Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:21;;;;;;;10.67;5.97;;;3.40;99.90;3.10;98374.00;;;;4972618;28;104811;-67
2023/03/10 00:03:47;;;;;;;22.90;5.60;;;3.50;99.90;3.10;98368.00;;;;4979798;28;88370;-67
2023/03/10 00:06:17;;;;;;;5.20;4.67;;;3.40;99.90;3.10;98362.00;;;;4978564;28;87974;-68
2023/03/10 00:08:43;;;;;;;6.60;4.37;;;3.40;99.90;3.10;98365.00;;;;4974436;28;108081;-67
2023/03/10 00:11:10;;;;;;;8.37;5.33;;;3.20;99.90;3.00;98359.00;;;;4973284;28;87920;-68
2023/03/10 00:13:36;;;;;;;6.57;4.37;;;3.20;99.90;3.00;98358.00;;;;4972325;28;88091;-69
2023/03/10 00:16:03;;;;;;;7.60;5.10;;;3.20;99.90;2.90;98357.00;;;;4973977;28;87894;-68
2023/03/10 00:18:28;;;;;;;8.87;4.43;;;3.30;99.90;2.90;98367.00;;;;4977062;28;88869;-68
2023/03/10 00:20:54;;;;;;;8.80;5.17;;;3.10;99.90;2.90;98350.00;;;;4975957;28;118066;-68
2023/03/10 00:23:21;;;;;;;5.80;4.37;;;3.10;99.90;2.90;98349.00;;;;4972719;28;110483;-67
2023/03/10 00:25:58;;;;;;;9.50;5.53;;;3.10;99.90;2.80;98346.00;;;;4978556;28;88905;-67
2023/03/10 00:28:25;;;;;;;8.23;4.23;;;3.10;99.90;2.80;98346.00;;;;4975580;28;104060;-67
2023/03/10 00:31:07;;;;;;;11.87;5.37;;;3.10;99.90;2.80;98340.00;;;;4974378;28;110288;-68
2023/03/10 00:33:34;;;;;;;6.13;3.50;;;3.10;99.90;2.80;98335.00;;;;4978834;28;87980;-67
2023/03/10 00:36:23;;;;;;;10.57;5.23;;;3.10;99.90;2.80;98330.00;;;;4976664;27;91700;-67
2023/03/10 00:38:50;;;;;;;6.90;5.27;;;3.80;99.90;2.80;98329.00;;;;4974440;28;88274;-68
2023/03/10 00:41:19;;;;;;;12.87;5.00;;;3.10;99.90;2.80;98314.00;;;;4990992;27;104475;-67
2023/03/10 00:43:45;;;;;;;10.60;5.40;;;3.10;99.90;2.80;98316.00;;;;4976900;28;87984;-67
2023/03/10 00:46:11;;;;;;;5.17;3.90;;;3.30;99.90;2.80;98306.00;;;;4976177;28;87059;-67
2023/03/10 00:48:37;;;;;;;6.47;4.53;;;3.00;99.90;2.80;98302.00;;;;4976415;28;87677;-68
2023/03/10 00:51:04;;;;;;;7.03;4.33;;;3.10;99.90;2.80;98293.00;;;;4975416;28;97784;-68
2023/03/10 00:53:30;;;;;;;7.73;3.97;;;3.10;99.90;2.80;98292.00;;;;4970307;28;89289;-68
2023/03/10 00:56:00;;;;;;;5.60;4.70;;;3.10;99.90;2.90;98269.00;;;;4974180;28;88063;-68
2023/03/10 00:58:26;;;;;;;11.27;5.00;;;3.10;99.90;2.90;98278.00;;;;4975307;28;99566;-67
2023/03/10 01:00:53;;;;;;;6.13;5.53;;;3.00;99.90;2.90;98265.00;;;;4973599;27;87985;-68
2023/03/10 01:03:20;;;;;;;6.80;5.07;;;3.10;99.90;2.90;98268.00;;;;4976128;28;87723;-68
2023/03/10 01:05:48;;;;;;;6.93;4.97;;;3.10;99.90;3.00;98267.00;;;;4976870;28;87751;-68
2023/03/10 01:08:14;;;;;;;7.03;4.10;;;3.20;99.90;3.00;98254.00;;;;4975851;28;88433;-67
2023/03/10 01:10:40;;;;;;;5.37;4.63;;;3.20;99.90;3.10;98254.00;;;;4973475;28;88644;-68
2023/03/10 01:13:06;;;;;;;7.57;5.40;;;4.00;99.90;3.10;98233.00;;;;4976678;28;104229;-68
2023/03/10 01:15:32;;;;;;;7.67;4.63;;;3.30;99.90;3.10;98233.00;;;;4978503;28;87619;-67
2023/03/10 01:18:02;;;;;;;8.10;5.93;;;3.70;99.90;3.10;98221.00;;;;4974102;28;110053;-68
2023/03/10 01:20:29;;;;;;;9.53;5.63;;;3.50;99.90;3.10;98224.00;;;;4976330;28;88876;-68
2023/03/10 01:22:55;;;;;;;9.50;5.47;;;3.30;99.90;3.20;98222.00;;;;4976793;27;88125;-69
2023/03/10 01:25:21;;;;;;;5.10;4.63;;;3.30;99.90;3.20;98213.00;;;;4973918;28;108304;-68
2023/03/10 01:27:46;;;;;;;9.83;5.17;;;3.40;99.90;3.20;98209.00;;;;4975443;28;114383;-68
2023/03/10 01:30:13;;;;;;;6.97;4.37;;;3.30;99.90;3.20;98201.00;;;;4976245;28;114279;-68
2023/03/10 01:32:39;;;;;;;7.77;4.00;;;3.40;99.90;3.30;98193.00;;;;4990351;27;88054;-67
2023/03/10 01:35:06;;;;;;;4.63;3.77;;;3.40;99.90;3.30;98202.00;;;;4974909;28;86895;-68
2023/03/10 01:37:32;;;;;;;8.03;4.67;;;3.50;99.90;3.30;98195.00;;;;4975550;28;89062;-67
2023/03/10 01:39:57;;;;;;;9.67;5.70;;;3.60;99.90;3.40;98191.00;;;;4978996;28;88123;-68
2023/03/10 01:42:23;;;;;;;4.50;4.03;;;3.60;99.90;3.40;98189.00;;;;4973618;28;107867;-68
2023/03/10 01:45:28;;;;;;;6.37;4.23;;;3.60;99.90;3.50;98176.00;;;;4976937;28;106939;-70
2023/03/10 01:47:54;;;;;;;5.53;4.27;;;3.70;99.90;3.60;98182.00;;;;4976118;28;88327;-69
2023/03/10 01:50:21;;;;;;;5.80;4.20;;;4.10;99.90;3.60;98178.00;;;;4954036;28;116826;-69
2023/03/10 01:52:55;;;;;;;6.70;3.77;;;3.80;99.90;3.60;98170.00;;;;4957793;28;95626;-69
2023/03/10 01:55:26;;;;;;;7.30;5.07;;;3.80;99.90;3.70;98157.00;;;;4977192;28;87700;-69
2023/03/10 01:57:55;;;;;;;6.77;4.63;;;3.80;99.90;3.70;98156.00;;;;4971100;28;87812;-69
2023/03/10 02:00:23;;;;;;;5.50;4.20;;;4.60;99.90;3.80;98152.00;;;;4972215;28;88284;-69
2023/03/10 02:03:22;;;;;;;9.93;5.37;;;4.00;99.90;3.80;98144.00;;;;4974045;28;88097;-69
2023/03/10 02:05:54;;;;;;;7.17;5.33;;;4.00;99.90;3.90;98143.00;;;;4990574;27;91937;-69
2023/03/10 02:08:23;;;;;;;5.77;3.00;;;4.00;99.90;3.90;98130.00;;;;4987788;27;89586;-69
2023/03/10 02:10:50;;;;;;;10.10;4.27;;;4.10;99.90;4.00;98120.00;;;;4970408;28;112268;-69
2023/03/10 02:13:16;;;;;;;8.70;3.87;;;4.20;99.90;4.10;98109.00;;;;4973004;28;111174;-69
2023/03/10 02:15:42;;;;;;;4.03;3.73;;;4.20;99.90;4.10;98113.00;;;;4976997;28;88105;-68
2023/03/10 02:18:11;;;;;;;4.67;4.00;;;4.30;99.90;4.20;98112.00;;;;4971206;28;107641;-68
2023/03/10 02:21:11;;;;;;;5.13;3.23;;;4.30;99.90;4.20;98101.00;;;;4974478;28;109901;-68
2023/03/10 02:23:54;;;;;;;5.70;2.83;;;4.40;99.90;4.30;98103.00;;;;4973726;28;87798;-68
2023/03/10 02:27:02;;;;;;;3.53;2.67;;;4.50;99.90;4.50;98098.00;;;;4967366;28;104389;-68
2023/03/10 02:29:43;;;;;;;5.20;2.77;;;4.70;99.90;4.70;98107.00;;;;4988690;27;87929;-67
2023/03/10 02:32:10;;;;;;;3.03;2.47;;;5.40;99.90;4.90;98089.00;;;;4971304;28;95216;-68
2023/03/10 02:34:35;;;;;;;4.27;2.40;;;5.10;99.90;5.10;98106.00;;;;4974502;28;89139;-68
2023/03/10 02:37:01;;;;;;;3.03;2.53;;;5.10;99.90;5.30;98094.00;;;;4973769;28;106989;-68
2023/03/10 02:39:27;;;;;;;6.40;2.00;;;5.70;99.90;5.40;98089.00;;;;4973482;28;118880;-68
2023/03/10 02:41:52;;;;;;;4.47;2.77;;;5.50;99.90;5.60;98085.00;;;;4975598;27;117328;-68
2023/03/10 02:44:21;;;;;;;3.10;1.90;;;5.70;99.90;5.70;98083.00;;;;4974231;28;110112;-68
2023/03/10 02:46:47;;;;;;;4.97;1.93;;;6.70;99.90;5.80;98084.00;;;;4973111;28;98107;-67
2023/03/10 02:49:12;;;;;;;2.67;1.43;;;6.50;99.90;6.00;98088.00;;;;4970752;28;116760;-67
2023/03/10 02:51:43;;;;;;;4.03;1.90;;;6.00;99.90;6.00;98078.00;;;;4972831;28;87178;-68
2023/03/10 02:54:10;;;;;;;2.20;1.63;;;6.20;99.90;6.10;98082.00;;;;4970495;28;87634;-67
2023/03/10 02:56:37;;;;;;;5.83;1.43;;;6.80;99.90;6.20;98082.00;;;;4973965;28;88683;-67
2023/03/10 02:59:05;;;;;;;15.37;2.23;;;6.30;99.90;6.30;98075.00;;;;4974174;28;89925;-69
2023/03/10 03:01:31;;;;;;;5.87;1.80;;;6.80;99.90;6.40;98068.00;;;;4974940;28;89129;-69
2023/03/10 03:04:00;;;;;;;4.47;1.10;;;6.50;99.90;6.50;98065.00;;;;4974724;28;87645;-69
2023/03/10 03:06:27;;;;;;;4.23;1.47;;;7.00;99.90;6.70;98053.00;;;;4971716;28;87853;-68
2023/03/10 03:08:53;;;;;;;3.43;1.33;;;6.70;99.90;6.80;98056.00;;;;4968382;28;109643;-68
2023/03/10 03:11:19;;;;;;;2.77;1.63;;;7.00;99.90;6.90;98054.00;;;;4962977;28;115587;-65
2023/03/10 03:13:45;;;;;;;4.93;1.43;;;7.30;99.90;7.00;98051.00;;;;4971304;28;110076;-68
2023/03/10 03:16:10;;;;;;;1.67;1.00;;;7.10;99.90;7.10;98041.00;;;;4970360;28;109168;-69
2023/03/10 03:18:37;;;;;;;8.17;1.63;;;7.50;99.90;7.20;98046.00;;;;4972066;28;116865;-67
2023/03/10 03:21:14;;;;;;;1.63;0.90;;;7.30;99.90;7.30;98041.00;;;;4974706;28;87847;-68
2023/03/10 03:23:40;;;;;;;1.77;1.17;;;7.40;99.90;7.30;98026.00;;;;4967928;28;89133;-67
2023/03/10 03:26:21;;;;;;;2.20;1.30;;;7.50;99.90;7.40;98037.00;;;;4967618;28;102415;-67
2023/03/10 03:28:48;;;;;;;5.50;1.33;;;7.60;99.90;7.40;98022.00;;;;4970531;28;87813;-68
2023/03/10 03:31:20;;;;;;;3.23;0.90;;;7.60;99.90;7.50;98010.00;;;;4969953;28;87848;-68
2023/03/10 03:33:46;;;;;;;3.43;0.77;;;7.60;99.90;7.60;98008.00;;;;4968977;28;103089;-69
2023/03/10 03:36:13;;;;;;;4.17;1.10;;;7.60;99.90;7.60;98000.00;;;;4972976;28;99509;-67
2023/03/10 03:38:38;;;;;;;2.80;0.90;;;7.70;99.90;7.60;97994.00;;;;4974793;28;109723;-67
2023/03/10 03:41:05;;;;;;;10.00;1.20;;;7.70;99.90;7.60;97996.00;;;;4973365;28;87508;-67
2023/03/10 03:43:31;;;;;;;2.83;0.90;;;7.80;99.90;7.70;97992.00;;;;4972871;28;88115;-68
2023/03/10 03:45:57;;;;;;;1.67;0.83;;;7.90;99.90;7.70;97987.00;;;;4978628;28;88034;-67
2023/03/10 03:48:23;;;;;;;4.30;1.20;;;7.80;99.90;7.70;97982.00;;;;4974660;28;111904;-67
2023/03/10 03:50:49;;;;;;;3.20;1.07;;;7.80;99.90;7.70;97988.00;;;;4974962;28;116384;-67
2023/03/10 03:53:14;;;;;;;0.87;0.77;;;7.80;99.90;7.70;97971.00;;;;4973544;28;111376;-69
2023/03/10 03:55:40;;;;;;;1.77;0.87;;;7.90;99.90;7.70;97978.00;;;;4975231;28;108965;-69
2023/03/10 03:58:06;;;;;;;0.73;0.73;;;7.80;99.90;7.70;97972.00;;;;4971570;28;117151;-69
2023/03/10 04:00:34;;;;;;;3.77;1.37;;;7.90;99.90;7.70;97958.00;;;;4973883;28;89364;-69
2023/03/10 04:03:02;;;;;;;6.00;0.97;;;7.90;99.90;7.80;97968.00;;;;4974402;28;87873;-70
2023/03/10 04:05:29;;;;;;;1.67;0.93;;;7.90;99.90;7.80;97959.00;;;;4976100;28;92975;-69
2023/03/10 04:07:54;;;;;;;3.70;1.07;;;7.90;99.90;7.90;97955.00;;;;4972140;28;104198;-68
2023/03/10 04:10:25;;;;;;;1.60;1.00;;;8.00;99.90;7.90;97953.00;;;;4973912;28;115651;-68
2023/03/10 04:12:51;;;;;;;5.50;0.97;;;8.00;99.90;7.90;97947.00;;;;4976088;28;88749;-68
2023/03/10 04:15:17;;;;;;;3.93;0.63;;;8.00;99.90;7.90;97945.00;;;;4973544;28;88109;-70
2023/03/10 04:17:43;;;;;;;5.53;1.23;;;8.00;99.90;7.90;97936.00;;;;4957876;28;90563;-68
2023/03/10 04:20:12;;;;;;;2.73;1.00;;;8.00;99.90;7.90;97939.00;;;;4975183;28;97610;-68
2023/03/10 04:22:37;;;;;;;0.90;0.70;;;8.00;99.90;7.90;97940.00;;;;4974867;28;87718;-68
2023/03/10 04:25:05;;;;;;;2.00;1.00;;;7.90;99.90;7.90;97940.00;;;;4976220;28;87949;-69
2023/03/10 04:27:31;;;;;;;3.23;1.00;;;8.00;99.90;7.90;97936.00;;;;4989900;27;87844;-69
2023/03/10 04:29:56;;;;;;;2.37;1.40;;;8.00;99.90;7.90;97937.00;;;;4975283;28;97565;-67
2023/03/10 04:32:22;;;;;;;2.33;1.30;;;7.90;99.90;7.90;97934.00;;;;4973370;28;99882;-67
2023/03/10 04:34:48;;;;;;;6.00;1.20;;;8.00;99.90;7.90;97928.00;;;;4973759;28;107630;-67
2023/03/10 04:37:17;;;;;;;2.17;1.07;;;8.00;99.90;7.90;97931.00;;;;4972817;28;116823;-67
2023/03/10 04:39:42;;;;;;;8.07;1.73;;;8.00;99.90;7.90;97923.00;;;;4974130;28;87997;-66
2023/03/10 04:42:08;;;;;;;1.13;0.80;;;8.00;99.90;7.90;97917.00;;;;4975085;28;109534;-68
2023/03/10 04:44:34;;;;;;;0.77;0.60;;;8.00;99.90;8.00;97917.00;;;;4964474;27;88013;-68
2023/03/10 04:47:00;;;;;;;3.13;1.10;;;8.10;99.90;8.00;97915.00;;;;4971297;28;88045;-68
2023/03/10 04:49:26;;;;;;;2.10;1.17;;;8.10;99.90;8.00;97917.00;;;;4973725;28;88037;-68
2023/03/10 04:51:52;;;;;;;4.20;0.87;;;8.10;99.90;8.00;97921.00;;;;4977344;28;87991;-70
2023/03/10 04:54:18;;;;;;;1.93;0.83;;;8.10;99.90;8.00;97918.00;;;;4974364;28;108837;-68
2023/03/10 04:56:44;;;;;;;0.70;0.60;;;8.10;99.90;8.00;97914.00;;;;4975832;28;117335;-70
2023/03/10 04:59:09;;;;;;;2.03;0.83;;;8.10;99.90;8.00;97904.00;;;;4974609;28;89396;-71
2023/03/10 05:01:35;;;;;;;3.10;0.77;;;8.10;99.90;8.00;97909.00;;;;4972031;28;110458;-70
2023/03/10 05:04:03;;;;;;;4.43;0.90;;;8.10;99.90;8.10;97901.00;;;;4975581;28;99484;-71
2023/03/10 05:06:29;;;;;;;2.87;1.20;;;8.20;99.90;8.10;97897.00;;;;4974416;28;109512;-70
2023/03/10 05:08:59;;;;;;;1.03;0.93;;;8.20;99.90;8.10;97906.00;;;;4971888;28;118484;-71
2023/03/10 05:11:25;;;;;;;0.87;0.80;;;8.20;99.90;8.10;97899.00;;;;4976618;28;87780;-71
2023/03/10 05:13:51;;;;;;;0.93;0.70;;;8.20;99.90;8.10;97896.00;;;;4975630;28;109470;-75
2023/03/10 05:16:20;;;;;;;1.40;0.80;;;8.30;99.90;8.10;97891.00;;;;4973477;28;117567;-72
2023/03/10 05:18:46;;;;;;;2.33;1.10;;;8.30;99.90;8.20;97899.00;;;;4979772;28;88058;-72
2023/03/10 05:21:12;;;;;;;1.53;1.23;;;8.30;99.90;8.20;97896.00;;;;4974421;28;105102;-77
2023/03/10 05:23:38;;;;;;;1.13;1.03;;;8.30;99.90;8.20;97891.00;;;;4972703;28;87794;-75
2023/03/10 05:26:05;;;;;;;2.93;1.33;;;8.30;99.90;8.20;97887.00;;;;4970884;28;116161;-77
2023/03/10 05:28:31;;;;;;;5.37;1.20;;;8.30;99.90;8.20;97891.00;;;;4970719;28;89339;-77
2023/03/10 05:30:57;;;;;;;2.00;0.70;;;8.40;99.90;8.30;97889.00;;;;4955513;28;87825;-75
2023/03/10 05:33:23;;;;;;;0.70;0.57;;;8.40;99.90;8.30;97877.00;;;;4969987;28;88042;-81
2023/03/10 05:35:48;;;;;;;13.07;0.97;;;8.40;99.90;8.40;97888.00;;;;4962122;28;106297;-77
2023/03/10 05:38:14;;;;;;;4.07;0.83;;;8.50;99.90;8.40;97878.00;;;;4987545;27;88422;-75
2023/03/10 05:40:41;;;;;;;2.50;1.23;;;8.50;99.90;8.40;97885.00;;;;4972857;28;102674;-77
2023/03/10 05:43:07;;;;;;;3.20;1.07;;;8.60;99.90;8.50;97883.00;;;;4968117;28;87490;-73
2023/03/10 05:45:33;;;;;;;2.27;0.90;;;8.60;99.90;8.50;97886.00;;;;4983752;27;117217;-75
2023/03/10 05:47:59;;;;;;;2.20;0.53;;;8.60;99.90;8.50;97886.00;;;;4969767;27;88821;-76
2023/03/10 05:50:25;;;;;;;1.00;0.70;;;8.70;99.90;8.50;97877.00;;;;4980785;27;110705;-76
2023/03/10 05:52:51;;;;;;;0.47;0.43;;;8.60;99.90;8.60;97880.00;;;;4966791;28;107884;-73
2023/03/10 05:55:19;;;;;;;2.10;0.73;;;8.70;99.90;8.60;97876.00;;;;4970051;28;88711;-74
2023/03/10 05:57:45;;;;;;;0.30;0.30;;;8.70;99.90;8.60;97878.00;;;;4967959;28;88077;-73
2023/03/10 06:00:13;;;;;;;3.73;0.60;;;8.80;99.90;8.60;97875.00;;;;4965630;28;101526;-73
2023/03/10 06:02:45;;;;;;;1.23;0.83;;;8.80;99.90;8.60;97877.00;;;;4968973;28;90465;-75
2023/03/10 06:05:12;;;;;;;2.33;0.47;;;8.40;99.90;8.70;97878.00;;;;4971681;28;88617;-74
2023/03/10 06:07:38;;;;;;;1.10;0.67;;;8.80;99.90;8.70;97875.00;;;;4971292;28;87441;-72
2023/03/10 06:10:05;;;;;;;4.03;0.70;;;8.80;99.90;8.70;97879.00;;;;4968293;28;104324;-72
2023/03/10 06:12:32;;;;;;;1.00;0.60;;;8.80;99.90;8.70;97872.00;;;;4974889;28;100966;-73
2023/03/10 06:14:58;;;;;;;1.03;0.70;;;8.90;99.90;8.70;97861.00;;;;4971244;28;89774;-72
2023/03/10 06:17:23;;;;;;;2.73;0.60;;;8.80;99.90;8.70;97868.00;;;;4969063;28;118864;-72
2023/03/10 06:19:51;;;;;;;1.27;0.57;;;8.80;99.90;8.70;97863.00;;;;4968386;28;110600;-72
2023/03/10 06:22:17;;;;;;;0.90;0.50;;;8.80;99.90;8.60;97864.00;;;;4969544;28;88843;-70
2023/03/10 06:24:44;;;;;;;3.63;1.03;;;8.80;99.90;8.60;97865.00;;;;4969886;28;103820;-69
2023/03/10 06:27:10;;;;;;;0.67;0.50;;;8.70;99.90;8.60;97864.00;;;;4987179;27;89911;-71
2023/03/10 06:29:35;;;;;;;2.93;1.10;;;8.70;99.90;8.60;97871.00;;;;4972055;28;101524;-70
2023/03/10 06:32:01;;;;;;;0.70;0.40;;;8.70;99.90;8.60;97866.00;;;;4968965;28;88561;-71
2023/03/10 06:34:27;;;;;;;3.13;0.50;;;8.70;99.90;8.60;97865.00;;;;4966112;28;117836;-70
2023/03/10 06:36:54;;;;;;;1.80;0.50;;;8.80;99.90;8.70;97876.00;;;;4969627;28;117202;-70
2023/03/10 06:39:20;;;;;;;2.10;0.77;;;8.50;99.90;8.70;97872.00;;;;4968775;28;97101;-69
2023/03/10 06:41:46;;;;;;;2.53;0.93;;;8.70;99.90;8.70;97874.00;;;;4969393;28;87975;-69
2023/03/10 06:44:17;;;;;;;0.50;0.30;;;8.80;99.90;8.70;97867.00;;;;4970199;28;89038;-69
2023/03/10 06:46:47;;;;;;;0.67;0.50;;;8.80;99.90;8.70;97865.00;;;;4970932;28;88662;-69
2023/03/10 06:49:12;;;;;;;2.73;0.80;;;8.80;99.90;8.80;97874.00;;;;4969344;28;100393;-68
2023/03/10 06:51:38;;;;;;;0.83;0.50;;;8.90;99.90;8.80;97872.00;;;;4984750;27;108573;-69
2023/03/10 06:54:04;;;;;;;4.63;0.80;;;8.90;99.90;8.80;97870.00;;;;4967062;28;118026;-68
2023/03/10 06:56:30;;;;;;;0.30;0.30;;;9.00;99.90;8.90;97872.00;;;;4969639;28;87132;-67
2023/03/10 06:58:56;;;;;;;0.30;0.30;;;8.90;99.90;8.90;97880.00;;;;4974344;28;87927;-68
2023/03/10 07:01:31;;;;;;;2.60;0.60;;;8.90;99.90;8.90;97873.00;;;;4971735;28;108553;-69
2023/03/10 07:03:57;;;;;;;0.33;0.30;;;9.00;99.90;9.00;97871.00;;;;4973652;28;89308;-67
2023/03/10 07:06:24;;;;;;;0.43;0.40;;;9.10;99.90;9.00;97883.00;;;;4973612;28;89522;-68
2023/03/10 07:08:51;;;;;;;4.17;0.63;;;9.10;99.90;9.00;97878.00;;;;4974626;28;96544;-70
2023/03/10 07:11:17;;;;;;;2.67;0.53;;;9.10;99.90;9.10;97883.00;;;;4971240;28;87921;-71
2023/03/10 07:13:43;;;;;;;1.17;0.40;;;9.20;99.90;9.10;97884.00;;;;4975151;28;88347;-70
2023/03/10 07:16:09;;;;;;;0.53;0.40;;;9.20;99.90;9.10;97894.00;;;;4972594;28;116434;-70
2023/03/10 07:18:34;;;;;;;0.57;0.30;;;9.40;99.90;9.10;97881.00;;;;4973023;28;88666;-70
2023/03/10 07:21:00;;;;;;;0.67;0.67;;;9.20;99.90;9.10;97887.00;;;;4973666;28;97255;-70
2023/03/10 07:23:26;;;;;;;0.67;0.37;;;9.30;99.90;9.10;97899.00;;;;4969360;28;90983;-69
2023/03/10 07:25:55;;;;;;;2.73;0.70;;;9.20;99.90;9.20;97894.00;;;;4971092;28;90412;-69
2023/03/10 07:28:23;;;;;;;0.23;0.20;;;9.20;99.90;9.20;97899.00;;;;4971046;28;88710;-68
2023/03/10 07:30:48;;;;;;;0.63;0.43;;;9.30;99.90;9.20;97903.00;;;;4972869;28;87959;-70
2023/03/10 07:33:15;;;;;;;0.37;0.37;;;9.30;99.90;9.30;97910.00;;;;4972734;28;89570;-69
2023/03/10 07:35:41;;;;;;;1.00;0.23;;;9.30;99.90;9.30;97905.00;;;;4970453;28;87807;-67
2023/03/10 07:38:07;;;;;;;0.20;0.10;;;9.40;99.90;9.30;97904.00;;;;4971606;28;93931;-68
2023/03/10 07:40:33;;;;;;;0.60;0.40;;;9.40;99.90;9.30;97901.00;;;;4970842;28;88033;-70
2023/03/10 07:42:59;;;;;;;0.53;0.30;;;9.40;99.90;9.40;97902.00;;;;4969350;28;118161;-71
2023/03/10 07:45:26;;;;;;;0.80;0.33;;;9.40;99.90;9.50;97906.00;;;;4970299;28;117683;-70
2023/03/10 07:47:53;;;;;;;0.40;0.40;;;9.50;99.90;9.50;97901.00;;;;4970330;28;88060;-70
2023/03/10 07:50:20;;;;;;;1.10;0.63;;;9.60;99.90;9.60;97891.00;;;;4967263;28;102047;-71
2023/03/10 07:52:46;;;;;;;0.43;0.43;;;9.60;99.90;9.60;97904.00;;;;4970124;28;90067;-67
2023/03/10 07:55:12;;;;;;;0.30;0.30;;;9.60;99.90;9.70;97897.00;;;;4969300;28;108650;-69
2023/03/10 07:57:37;;;;;;;0.70;0.30;;;9.70;99.90;9.80;97912.00;;;;4970453;28;97782;-67
2023/03/10 08:00:07;;;;;;;0.57;0.50;;;9.80;99.90;9.80;97905.00;;;;4971819;28;109212;-68
2023/03/10 08:02:32;;;;;;;0.27;0.27;;;9.90;99.90;9.80;97908.00;;;;4968355;28;89420;-68
2023/03/10 08:04:58;;;;;;;0.63;0.57;;;10.00;99.90;9.90;97909.00;;;;4966437;28;117973;-70
2023/03/10 08:07:26;;;;;;;1.07;0.20;;;9.90;99.90;10.00;97909.00;;;;4971875;28;88914;-70
2023/03/10 08:09:53;;;;;;;0.77;0.40;;;10.00;99.90;10.00;97910.00;;;;4971798;28;86973;-70
2023/03/10 08:12:20;;;;;;;0.33;0.33;;;10.10;99.90;10.10;97900.00;;;;4970823;28;88720;-68
2023/03/10 08:14:47;;;;;;;2.77;0.47;;;10.10;99.90;10.20;97903.00;;;;4971012;28;108395;-69
2023/03/10 08:17:13;;;;;;;0.37;0.20;;;10.20;99.90;10.30;97896.00;;;;4968229;28;105155;-69
2023/03/10 08:19:39;;;;;;;0.33;0.30;;;10.30;99.90;10.40;97908.00;;;;4971798;28;87819;-69
2023/03/10 08:22:05;;;;;;;0.30;0.20;;;10.40;99.90;10.60;97906.00;;;;4972666;28;95722;-69
2023/03/10 08:24:30;;;;;;;0.80;0.40;;;10.60;99.90;10.80;97902.00;;;;4972810;28;111393;-68
2023/03/10 08:26:56;;;;;;;0.40;0.30;;;10.80;99.90;10.90;97921.00;;;;4974125;28;106503;-69
2023/03/10 08:29:22;;;;;;;3.57;0.50;;;11.20;99.90;11.10;97904.00;;;;4974382;28;109179;-70
2023/03/10 08:31:48;;;;;;;4.73;0.60;;;11.10;99.90;11.30;97904.00;;;;4974223;28;109741;-68
2023/03/10 08:34:15;;;;;;;0.83;0.40;;;11.30;99.90;11.50;97905.00;;;;4973292;28;88082;-69
2023/03/10 08:36:42;;;;;;;0.47;0.27;;;11.50;99.90;11.80;97903.00;;;;4974965;28;100471;-70
2023/03/10 08:39:10;;;;;;;0.57;0.40;;;11.70;99.90;12.00;97906.00;;;;4975869;28;87788;-68
2023/03/10 08:41:47;;;;;;;0.20;0.20;;;11.90;99.90;12.10;97903.00;;;;4973309;28;107478;-71
2023/03/10 08:44:16;;;;;;;0.67;0.30;;;12.10;99.90;12.20;97889.00;;;;4989086;27;89928;-68
2023/03/10 08:46:44;;;;;;;2.47;0.63;;;12.20;99.90;12.30;97903.00;;;;4973629;28;87684;-71
2023/03/10 08:49:11;;;;;;;0.20;0.20;;;12.30;99.90;12.40;97902.00;;;;4975636;28;88097;-69
2023/03/10 08:51:38;;;;;;;0.80;0.50;;;12.40;99.90;12.40;97906.00;;;;4974072;28;110077;-69
2023/03/10 08:54:04;;;;;;;1.53;0.60;;;12.00;99.90;12.60;97903.00;;;;4976966;28;87772;-67
2023/03/10 08:56:30;;;;;;;0.47;0.47;;;13.10;99.90;12.80;97901.00;;;;4975386;28;98294;-68
2023/03/10 08:58:59;;;;;;;0.40;0.30;;;12.70;99.90;13.00;97897.00;;;;4977693;28;86974;-68
2023/03/10 09:01:28;;;;;;;0.57;0.40;;;13.00;99.90;13.10;97892.00;;;;4975988;28;88834;-67
2023/03/10 09:03:54;;;;;;;0.20;0.20;;;13.10;99.90;13.30;97920.00;;;;4973853;28;106639;-68
2023/03/10 09:06:20;;;;;;;0.10;0.10;;;13.20;99.90;13.50;97903.00;;;;4972803;28;102462;-68
2023/03/10 09:08:49;;;;;;;0.60;0.40;;;13.40;99.90;13.70;97890.00;;;;4975141;28;95481;-70
2023/03/10 09:11:22;;;;;;;0.50;0.40;;;13.60;99.90;13.90;97898.00;;;;4974411;28;87796;-68
2023/03/10 09:13:48;;;;;;;1.00;0.52;;;13.80;99.90;14.00;97900.00;;;;4973339;28;88370;-71
2023/03/10 09:16:15;;;;;;;0.93;0.30;;;14.00;99.90;14.30;97889.00;;;;4973795;28;98134;-70
2023/03/10 09:18:41;;;;;;;0.80;0.22;;;14.20;99.90;14.60;97906.00;;;;4974601;28;88098;-70
2023/03/10 09:21:18;;;;;;;1.20;0.40;;;14.50;99.90;14.80;97917.00;;;;4973967;28;88856;-69
2023/03/10 09:23:46;;;;;;;0.65;0.50;;;14.70;99.90;14.80;97901.00;;;;4973350;28;87145;-67
2023/03/10 09:26:12;;;;;;;0.57;0.35;;;14.70;99.90;14.70;97918.00;;;;4973885;28;87782;-69
2023/03/10 09:28:38;;;;;;;0.13;0.13;;;14.70;99.90;14.60;97921.00;;;;4970802;28;88125;-69
2023/03/10 09:31:08;;;;;;;0.65;0.30;;;14.60;99.90;14.40;97919.00;;;;4973075;28;118395;-69
2023/03/10 09:33:34;;;;;;;0.38;0.22;;;14.50;99.90;14.20;97933.00;;;;4989261;27;92427;-70
2023/03/10 09:36:03;;;;;;;0.20;0.10;;;14.30;99.90;14.10;97917.00;;;;4975074;27;87860;-68
2023/03/10 09:38:29;;;;;;;0.20;0.20;;;14.20;99.90;14.10;97933.00;;;;4974332;28;87670;-68
2023/03/10 09:41:12;;;;;;;0.75;0.30;;;14.10;99.90;14.00;97912.00;;;;4970452;28;118520;-69
2023/03/10 09:43:43;;;;;;;1.08;0.50;;;14.10;99.90;14.00;97936.00;;;;4973322;28;87804;-69
2023/03/10 09:46:25;;;;;;;0.75;0.30;;;14.00;99.90;14.00;97933.00;;;;4974202;28;87816;-69
2023/03/10 09:49:35;;;;;;;0.10;0.10;;;14.00;99.90;14.00;97941.00;;;;4985751;27;87188;-69
2023/03/10 09:52:23;;;;;;;1.58;0.35;;;14.00;99.90;14.00;97934.00;;;;4954755;28;88064;-68
2023/03/10 09:55:13;;;;;;;0.47;0.40;;;14.00;99.90;14.00;97947.00;;;;4969668;28;107659;-69
2023/03/10 09:57:39;;;;;;;0.55;0.40;;;14.10;99.90;14.00;97946.00;;;;4969621;28;91182;-69
2023/03/10 10:00:10;;;;;;;0.45;0.40;;;14.00;99.90;14.00;97933.00;;;;4970506;28;107695;-71
2023/03/10 10:02:42;;;;;;;1.52;0.50;;;14.00;99.90;14.10;97927.00;;;;4971146;28;87741;-70
2023/03/10 10:05:19;;;;;;;0.90;0.55;;;14.00;99.90;14.20;97936.00;;;;4987314;27;88014;-70
2023/03/10 10:07:51;;;;;;;1.35;0.50;;;14.20;99.90;14.60;97939.00;;;;4986008;27;99821;-71
2023/03/10 10:10:24;;;;;;;1.83;0.82;;;14.40;99.90;15.10;97920.00;;;;4972298;28;88502;-70
2023/03/10 10:12:53;;;;;;;0.20;0.20;;;14.90;99.90;15.50;97927.00;;;;4987712;27;88485;-70
2023/03/10 10:15:22;;;;;;;0.40;0.40;;;15.30;99.70;15.80;97943.00;;;;4973363;28;87892;-70
2023/03/10 10:18:04;;;;;;;0.77;0.40;;;15.60;97.90;15.80;97935.00;;;;4973836;28;87738;-69
2023/03/10 10:20:48;;;;;;;0.20;0.20;;;15.70;95.80;15.70;97933.00;;;;4968377;28;87858;-72
2023/03/10 10:23:27;;;;;;;2.88;0.30;;;15.70;95.50;15.70;97939.00;;;;4974102;28;89079;-71
2023/03/10 10:25:53;;;;;;;1.45;0.20;;;15.70;97.00;15.80;97925.00;;;;4971361;28;88309;-72
2023/03/10 10:28:31;;;;;;;0.25;0.25;;;15.70;94.70;15.70;97935.00;;;;4974841;28;87567;-70
2023/03/10 10:31:21;;;;;;;0.93;0.73;;;15.70;93.80;15.70;97933.00;;;;4973225;28;97857;-69
2023/03/10 10:34:06;;;;;;;0.20;0.13;;;15.70;93.70;15.60;97931.00;;;;4987959;27;87878;-69
2023/03/10 10:36:53;;;;;;;0.63;0.20;;;15.60;93.70;15.60;97931.00;;;;4973020;28;88143;-70
2023/03/10 10:39:41;;;;;;;0.93;0.25;;;15.60;93.00;15.70;97941.00;;;;4970202;28;88040;-71
2023/03/10 10:42:19;;;;;;;0.40;0.40;;;15.60;93.20;15.70;97918.00;;;;4974722;28;86929;-71
2023/03/10 10:44:46;;;;;;;3.40;0.55;;;15.70;92.60;15.60;97914.00;;;;4971275;28;89615;-70
2023/03/10 10:47:30;;;;;;;0.30;0.30;;;15.60;92.20;15.60;97941.00;;;;4973259;28;108526;-71
2023/03/10 10:50:24;;;;;;;0.73;0.40;;;15.60;92.30;15.40;97931.00;;;;4980900;28;89246;-69
2023/03/10 10:53:11;;;;;;;1.95;0.43;;;15.50;92.70;15.40;97931.00;;;;4977587;28;87775;-68
2023/03/10 10:55:37;;;;;;;0.45;0.35;;;15.40;93.80;15.30;97926.00;;;;4972228;28;88198;-67
2023/03/10 10:58:25;;;;;;;0.40;0.40;;;15.30;93.00;15.20;97933.00;;;;4972376;28;108831;-68
2023/03/10 11:01:01;;;;;;;0.38;0.38;;;15.30;93.90;15.10;97941.00;;;;4973738;28;88498;-69
2023/03/10 11:03:33;;;;;;;2.08;0.40;;;15.10;93.90;15.00;97958.00;;;;4973009;28;88110;-70
2023/03/10 11:05:59;;;;;;;3.03;0.55;;;15.00;93.70;14.90;97935.00;;;;4971143;28;88582;-68
2023/03/10 11:08:33;;;;;;;1.30;0.40;;;14.90;93.90;14.90;97935.00;;;;4971936;28;88800;-70
2023/03/10 11:11:17;;;;;;;1.40;0.20;;;14.80;94.40;14.80;97924.00;;;;4969972;28;87671;-69