Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:16;;;;;;;4.78;1.55;;;22.70;55.30;;;;;;4971006;28;20042;-43
2022/08/13 00:03:44;;;;;;;3.80;1.30;;;22.60;55.80;;;;;;4970042;28;20046;-45
2022/08/13 00:06:10;;;;;;;5.97;1.50;;;22.60;56.40;;;;;;4968161;28;20098;-43
2022/08/13 00:08:38;;;;;;;2.92;1.42;;;22.50;56.70;;;;;;4952713;28;20047;-43
2022/08/13 00:11:05;;;;;;;3.42;1.60;;;22.50;57.00;;;;;;4968708;28;20522;-43
2022/08/13 00:13:33;;;;;;;3.25;1.58;;;22.40;57.50;;;;;;4969187;28;20050;-42
2022/08/13 00:16:01;;;;;;;3.50;1.80;;;22.40;58.60;;;;;;4971257;28;20559;-42
2022/08/13 00:18:29;;;;;;;3.47;1.30;;;22.30;59.20;;;;;;4970116;28;20130;-45
2022/08/13 00:20:57;;;;;;;2.58;1.58;;;22.30;59.30;;;;;;4968307;28;20492;-45
2022/08/13 00:23:25;;;;;;;2.58;1.52;;;22.20;59.40;;;;;;4969760;28;20093;-43
2022/08/13 00:25:56;;;;;;;3.50;1.77;;;22.20;59.60;;;;;;4967991;28;20515;-42
2022/08/13 00:28:28;;;;;;;4.20;2.00;;;22.10;61.00;;;;;;4970657;28;20042;-42
2022/08/13 00:30:54;;;;;;;3.40;1.65;;;22.10;61.10;;;;;;4969323;28;20058;-43
2022/08/13 00:33:22;;;;;;;3.78;1.90;;;22.00;60.80;;;;;;4969663;28;21206;-44
2022/08/13 00:35:51;;;;;;;11.02;1.88;;;22.10;60.90;;;;;;4970763;28;20130;-47
2022/08/13 00:38:20;;;;;;;4.47;1.90;;;22.10;60.70;;;;;;4967940;28;20515;-43
2022/08/13 00:40:53;;;;;;;2.90;1.83;;;22.10;61.00;;;;;;4968477;28;20519;-42
2022/08/13 00:43:20;;;;;;;3.38;1.50;;;22.00;61.40;;;;;;4969848;28;20423;-42
2022/08/13 00:45:46;;;;;;;4.30;1.50;;;21.90;61.10;;;;;;4967522;28;20042;-43
2022/08/13 00:50:58;;;;;;;3.13;1.52;;;21.90;61.80;;;;;;4967270;28;20058;-43
2022/08/13 00:53:24;;;;;;;2.13;1.40;;;21.80;62.20;;;;;;4969990;28;20068;-42
2022/08/13 00:55:55;;;;;;;4.70;1.70;;;21.80;62.00;;;;;;4965672;28;20042;-45
2022/08/13 00:58:22;;;;;;;2.42;1.48;;;21.80;61.90;;;;;;4969671;28;20053;-43
2022/08/13 01:00:57;;;;;;;2.83;1.98;;;21.80;61.70;;;;;;4968152;28;20193;-42
2022/08/13 01:03:24;;;;;;;3.35;2.40;;;21.70;61.70;;;;;;4952529;28;20035;-38
2022/08/13 01:05:50;;;;;;;6.88;2.20;;;21.70;61.50;;;;;;4970432;28;20031;-42
2022/08/13 01:08:19;;;;;;;4.30;1.70;;;21.70;62.00;;;;;;4967064;28;20046;-42
2022/08/13 01:10:49;;;;;;;3.20;1.90;;;21.70;61.80;;;;;;4969452;28;20042;-42
2022/08/13 01:13:17;;;;;;;4.32;2.10;;;21.60;62.00;;;;;;4966045;28;20042;-41
2022/08/13 01:15:44;;;;;;;2.30;1.65;;;21.60;62.20;;;;;;4969825;28;20061;-42
2022/08/13 01:18:13;;;;;;;2.72;1.88;;;21.60;62.20;;;;;;4971350;28;20042;-41
2022/08/13 01:20:48;;;;;;;3.83;1.63;;;21.60;62.40;;;;;;4968343;28;20038;-38
2022/08/13 01:23:15;;;;;;;3.13;1.90;;;21.50;62.60;;;;;;4964958;28;20062;-42
2022/08/13 01:25:42;;;;;;;2.58;1.70;;;21.50;62.80;;;;;;4969670;28;20121;-38
2022/08/13 01:28:08;;;;;;;2.40;1.25;;;21.50;62.80;;;;;;4965560;28;20047;-44
2022/08/13 01:30:36;;;;;;;4.20;1.60;;;21.40;62.60;;;;;;4966670;28;20132;-40
2022/08/13 01:33:02;;;;;;;1.65;1.35;;;21.40;62.70;;;;;;4968813;28;20057;-45
2022/08/13 01:35:28;;;;;;;3.67;1.70;;;21.40;63.00;;;;;;4966197;28;20408;-42
2022/08/13 01:37:57;;;;;;;6.88;1.75;;;21.40;63.00;;;;;;4968998;28;20047;-40
2022/08/13 01:40:24;;;;;;;3.13;1.50;;;21.30;63.20;;;;;;4969294;28;20166;-44
2022/08/13 01:42:51;;;;;;;2.50;1.40;;;21.30;63.50;;;;;;4967605;28;20051;-42
2022/08/13 01:45:18;;;;;;;2.80;1.40;;;21.20;63.90;;;;;;4968748;28;20114;-45
2022/08/13 01:50:31;;;;;;;2.92;1.65;;;21.10;64.40;;;;;;4968171;28;20066;-41
2022/08/13 01:53:07;;;;;;;2.65;1.65;;;21.10;65.00;;;;;;4966803;28;20539;-43
2022/08/13 01:55:39;;;;;;;3.80;1.90;;;21.00;66.00;;;;;;4967435;28;20047;-44
2022/08/13 01:58:16;;;;;;;2.60;1.30;;;21.00;65.40;;;;;;4968393;28;20070;-41
2022/08/13 02:00:45;;;;;;;2.97;2.13;;;21.00;65.70;;;;;;4966940;28;20043;-44
2022/08/13 02:03:12;;;;;;;5.20;1.50;;;20.90;65.60;;;;;;4967699;28;20074;-40
2022/08/13 02:05:40;;;;;;;11.35;2.17;;;20.90;65.70;;;;;;4969845;28;20082;-39
2022/08/13 02:08:07;;;;;;;3.25;1.52;;;20.90;66.30;;;;;;4961287;28;20332;-47
2022/08/13 02:10:35;;;;;;;2.95;1.52;;;20.80;66.40;;;;;;4964518;28;20035;-34
2022/08/13 02:13:01;;;;;;;6.53;1.80;;;20.80;66.30;;;;;;4968573;28;20046;-42
2022/08/13 02:15:27;;;;;;;1.98;1.30;;;20.80;67.10;;;;;;4967656;28;20057;-46
2022/08/13 02:17:52;;;;;;;6.13;1.90;;;20.80;66.30;;;;;;4970128;28;20082;-42
2022/08/13 02:20:18;;;;;;;4.45;1.92;;;20.80;66.30;;;;;;4968871;28;20481;-44
2022/08/13 02:22:46;;;;;;;3.15;1.42;;;20.70;66.00;;;;;;4967028;28;20501;-45
2022/08/13 02:25:16;;;;;;;2.50;1.50;;;20.80;65.80;;;;;;4966760;28;20085;-42
2022/08/13 02:27:42;;;;;;;2.80;1.50;;;20.70;65.50;;;;;;4966600;28;20082;-45
2022/08/13 02:30:10;;;;;;;3.75;1.30;;;20.70;65.40;;;;;;4966905;28;20129;-45
2022/08/13 02:32:40;;;;;;;3.72;1.48;;;20.70;65.40;;;;;;4967612;28;20137;-43
2022/08/13 02:35:08;;;;;;;2.45;1.30;;;20.70;65.50;;;;;;4973554;28;20082;-44
2022/08/13 02:37:36;;;;;;;2.20;1.30;;;20.60;65.60;;;;;;4973520;28;20480;-45
2022/08/13 02:40:04;;;;;;;4.88;1.85;;;20.60;65.90;;;;;;4973110;28;20053;-46
2022/08/13 02:42:32;;;;;;;3.15;1.65;;;20.50;66.50;;;;;;4970601;28;20049;-43
2022/08/13 02:44:58;;;;;;;3.75;1.52;;;20.50;66.90;;;;;;4967978;28;20034;-44
2022/08/13 02:47:26;;;;;;;2.53;1.40;;;20.40;67.10;;;;;;4972725;28;20497;-44
2022/08/13 02:49:52;;;;;;;7.25;1.60;;;20.40;67.50;;;;;;4972764;28;20079;-44
2022/08/13 02:52:21;;;;;;;3.80;1.50;;;20.30;68.20;;;;;;4970321;28;20456;-42
2022/08/13 02:54:49;;;;;;;3.60;1.73;;;20.30;68.10;;;;;;4970933;28;20050;-44
2022/08/13 02:57:15;;;;;;;2.58;1.40;;;20.40;67.60;;;;;;4970673;28;20571;-41
2022/08/13 02:59:44;;;;;;;2.63;1.27;;;20.40;67.60;;;;;;4973360;28;20118;-42
2022/08/13 03:02:11;;;;;;;3.67;1.60;;;20.40;67.80;;;;;;4968681;28;20492;-41
2022/08/13 03:04:42;;;;;;;5.68;1.42;;;20.30;68.10;;;;;;4973014;28;20040;-42
2022/08/13 03:07:08;;;;;;;3.22;1.50;;;20.30;68.70;;;;;;4973529;28;20038;-42
2022/08/13 03:09:37;;;;;;;3.45;1.60;;;20.20;68.90;;;;;;4976468;28;20054;-40
2022/08/13 03:12:05;;;;;;;3.67;1.50;;;20.10;69.30;;;;;;4969000;28;20047;-39
2022/08/13 03:14:35;;;;;;;4.82;1.63;;;20.10;69.90;;;;;;4971269;28;20130;-40
2022/08/13 03:17:01;;;;;;;3.42;1.40;;;20.00;70.20;;;;;;4972227;28;20053;-43
2022/08/13 03:19:26;;;;;;;5.57;1.63;;;20.00;70.70;;;;;;4970060;28;20035;-43
2022/08/13 03:21:52;;;;;;;2.92;1.60;;;19.90;71.10;;;;;;4968999;28;20050;-45
2022/08/13 03:24:19;;;;;;;2.67;1.30;;;19.90;71.50;;;;;;4973545;28;20046;-47
2022/08/13 03:26:45;;;;;;;2.92;1.40;;;19.80;71.60;;;;;;4968949;28;20039;-46
2022/08/13 03:29:11;;;;;;;2.42;1.42;;;19.80;71.30;;;;;;4969838;28;20097;-47
2022/08/13 03:31:37;;;;;;;2.75;1.63;;;19.80;71.20;;;;;;4972213;28;20125;-37
2022/08/13 03:34:04;;;;;;;3.03;1.67;;;19.70;71.30;;;;;;4969653;28;20105;-39
2022/08/13 03:36:32;;;;;;;3.28;1.63;;;19.70;71.70;;;;;;4969966;28;20545;-45
2022/08/13 03:38:59;;;;;;;2.92;1.70;;;19.60;71.90;;;;;;4971672;28;20094;-47
2022/08/13 03:41:26;;;;;;;4.40;1.77;;;19.60;72.00;;;;;;4968640;28;20133;-49
2022/08/13 03:43:52;;;;;;;5.50;1.70;;;19.60;71.90;;;;;;4972070;28;20496;-45
2022/08/13 03:46:23;;;;;;;5.40;1.50;;;19.50;72.00;;;;;;4967746;28;20044;-40
2022/08/13 03:48:50;;;;;;;3.33;1.52;;;19.50;72.10;;;;;;4972287;28;20070;-45
2022/08/13 03:51:20;;;;;;;3.08;1.48;;;19.50;72.10;;;;;;4972119;28;20403;-44
2022/08/13 03:53:46;;;;;;;3.72;1.52;;;19.50;72.20;;;;;;4970910;28;20078;-43
2022/08/13 03:56:15;;;;;;;4.07;1.98;;;19.50;72.00;;;;;;4972271;28;20046;-44
2022/08/13 03:58:41;;;;;;;5.18;1.55;;;19.50;71.80;;;;;;4973175;28;20045;-43
2022/08/13 04:01:07;;;;;;;4.20;1.83;;;19.50;71.50;;;;;;4971903;28;20038;-42
2022/08/13 04:03:36;;;;;;;4.10;1.50;;;19.50;71.70;;;;;;4976843;28;20093;-44
2022/08/13 04:06:15;;;;;;;2.38;1.50;;;19.50;71.40;;;;;;4971644;28;20519;-46
2022/08/13 04:08:42;;;;;;;3.33;1.58;;;19.50;71.90;;;;;;4969591;28;20043;-42
2022/08/13 04:11:10;;;;;;;2.72;1.50;;;19.40;71.70;;;;;;4969573;28;20531;-43
2022/08/13 04:13:37;;;;;;;4.18;1.30;;;19.40;72.80;;;;;;4970827;28;20043;-38
2022/08/13 04:16:14;;;;;;;2.83;1.55;;;19.40;72.10;;;;;;4969321;28;20046;-43
2022/08/13 04:18:41;;;;;;;2.65;1.50;;;19.40;72.30;;;;;;4969482;28;20166;-43
2022/08/13 04:21:10;;;;;;;3.53;1.75;;;19.30;72.40;;;;;;4962419;28;20059;-41
2022/08/13 04:23:39;;;;;;;4.63;1.88;;;19.20;72.90;;;;;;4970689;28;20054;-43
2022/08/13 04:26:08;;;;;;;1.98;1.27;;;19.30;73.70;;;;;;4971273;28;20041;-44
2022/08/13 04:28:34;;;;;;;2.97;1.35;;;19.30;72.90;;;;;;4952603;28;20043;-45
2022/08/13 04:31:00;;;;;;;3.05;1.30;;;19.20;72.90;;;;;;4970769;28;20109;-42
2022/08/13 04:33:27;;;;;;;2.92;1.55;;;19.30;73.40;;;;;;4972244;28;20118;-40
2022/08/13 04:35:54;;;;;;;5.93;1.65;;;19.20;72.90;;;;;;4967417;28;20485;-43
2022/08/13 04:38:20;;;;;;;4.38;1.75;;;19.30;72.50;;;;;;4955663;28;20070;-43
2022/08/13 04:40:46;;;;;;;3.88;1.60;;;19.30;72.00;;;;;;4967593;28;20089;-39
2022/08/13 04:43:13;;;;;;;4.75;1.50;;;19.40;71.60;;;;;;4968235;28;20067;-43
2022/08/13 04:45:41;;;;;;;2.72;1.98;;;19.40;71.80;;;;;;4969707;28;20043;-48
2022/08/13 04:48:15;;;;;;;2.53;1.38;;;19.40;71.90;;;;;;4970043;28;20053;-37
2022/08/13 04:50:43;;;;;;;4.13;1.45;;;19.40;72.00;;;;;;4967787;28;20495;-44
2022/08/13 04:53:25;;;;;;;2.67;1.77;;;19.30;71.60;;;;;;4965721;28;20042;-42
2022/08/13 04:55:52;;;;;;;4.65;1.02;;;19.30;71.90;;;;;;4968476;28;20046;-45
2022/08/13 04:58:18;;;;;;;2.60;1.40;;;19.30;71.60;;;;;;4969756;28;20042;-36
2022/08/13 05:00:45;;;;;;;4.82;1.70;;;19.30;71.80;;;;;;4965352;28;20400;-45
2022/08/13 05:03:13;;;;;;;2.55;1.45;;;19.30;71.50;;;;;;4968398;28;20629;-46
2022/08/13 05:05:41;;;;;;;3.20;1.50;;;19.30;71.70;;;;;;4969578;28;20476;-45
2022/08/13 05:08:07;;;;;;;2.40;1.63;;;19.40;71.90;;;;;;4967119;28;20046;-41
2022/08/13 05:10:37;;;;;;;2.67;1.42;;;19.40;71.90;;;;;;4969849;28;20129;-46
2022/08/13 05:13:20;;;;;;;2.30;1.42;;;19.40;72.00;;;;;;4963075;28;20086;-39
2022/08/13 05:15:46;;;;;;;2.53;1.30;;;19.40;71.70;;;;;;4968025;28;20037;-43
2022/08/13 05:18:12;;;;;;;3.30;1.70;;;19.40;72.20;;;;;;4970240;28;20050;-36
2022/08/13 05:20:39;;;;;;;3.67;1.50;;;19.40;72.30;;;;;;4969364;28;20027;-34
2022/08/13 05:23:08;;;;;;;9.75;1.88;;;19.40;72.30;;;;;;4949737;28;20094;-35
2022/08/13 05:25:35;;;;;;;3.95;1.60;;;19.40;72.10;;;;;;4950206;28;20110;-35
2022/08/13 05:28:00;;;;;;;4.60;2.00;;;19.40;71.70;;;;;;4949472;28;20046;-35
2022/08/13 05:30:26;;;;;;;2.92;1.80;;;19.50;71.60;;;;;;4948997;28;20043;-35
2022/08/13 05:32:57;;;;;;;3.75;1.50;;;19.50;71.70;;;;;;4950243;28;20126;-35
2022/08/13 05:35:28;;;;;;;4.78;1.48;;;19.60;71.60;;;;;;4947642;28;20530;-35
2022/08/13 05:37:54;;;;;;;4.65;1.80;;;19.60;71.70;;;;;;4944325;28;20094;-35
2022/08/13 05:40:20;;;;;;;7.95;1.75;;;19.60;71.40;;;;;;4950200;28;20062;-36
2022/08/13 05:42:45;;;;;;;4.95;1.63;;;19.70;71.70;;;;;;4951747;28;20038;-35
2022/08/13 05:45:11;;;;;;;4.03;2.00;;;19.80;71.50;;;;;;4949077;28;20049;-35
2022/08/13 05:47:37;;;;;;;4.45;1.80;;;19.80;70.90;;;;;;4950347;28;20552;-35
2022/08/13 05:50:13;;;;;;;5.97;2.03;;;20.00;70.30;;;;;;4951157;28;20405;-35
2022/08/13 05:52:43;;;;;;;3.13;1.42;;;20.00;69.90;;;;;;4950001;28;20035;-36
2022/08/13 05:55:13;;;;;;;2.60;1.52;;;20.10;69.80;;;;;;4938872;28;20118;-35
2022/08/13 05:57:39;;;;;;;3.72;1.88;;;20.20;69.40;;;;;;4941724;28;20082;-35
2022/08/13 06:05:38;;;;;;;2.58;1.40;;;20.50;67.40;;;;;;4945998;28;20051;-35
2022/08/13 06:08:05;;;;;;;3.50;1.80;;;20.60;67.10;;;;;;4947255;28;20085;-35
2022/08/13 06:10:31;;;;;;;3.83;1.67;;;20.60;66.70;;;;;;4946272;28;20059;-36
2022/08/13 06:12:57;;;;;;;3.40;1.40;;;20.80;66.30;;;;;;4950875;28;20047;-35
2022/08/13 06:15:23;;;;;;;3.67;1.60;;;20.80;65.90;;;;;;4947823;28;20038;-35
2022/08/13 06:17:52;;;;;;;3.00;1.50;;;20.90;66.70;;;;;;4951547;28;20576;-36
2022/08/13 06:20:20;;;;;;;4.65;1.40;;;21.00;65.40;;;;;;4950066;28;20062;-36
2022/08/13 06:22:52;;;;;;;5.20;1.38;;;21.10;64.40;;;;;;4966027;28;20583;-35
2022/08/13 06:25:18;;;;;;;3.50;1.35;;;21.20;64.10;;;;;;4964105;28;20046;-37
2022/08/13 06:27:43;;;;;;;2.47;1.33;;;21.30;63.20;;;;;;4968413;28;20488;-35
2022/08/13 06:30:12;;;;;;;4.50;1.20;;;21.30;62.60;;;;;;4967232;28;21289;-36
2022/08/13 06:32:37;;;;;;;4.85;1.40;;;21.40;62.20;;;;;;4969370;28;20496;-36
2022/08/13 06:35:08;;;;;;;2.35;1.20;;;21.50;61.30;;;;;;4968420;28;20039;-37
2022/08/13 06:37:33;;;;;;;4.93;1.35;;;21.60;60.60;;;;;;4948693;28;20047;-36
2022/08/13 06:40:00;;;;;;;4.80;1.00;;;21.70;60.50;;;;;;4967277;28;20038;-35
2022/08/13 06:42:29;;;;;;;2.65;1.10;;;21.70;60.10;;;;;;4965726;28;20041;-36
2022/08/13 06:44:58;;;;;;;1.63;0.88;;;21.80;59.50;;;;;;4968998;28;20081;-34
2022/08/13 06:47:29;;;;;;;2.70;1.02;;;21.80;58.80;;;;;;4969011;28;20492;-35
2022/08/13 06:49:54;;;;;;;5.70;1.30;;;21.90;58.50;;;;;;4967776;28;20576;-35
2022/08/13 06:52:20;;;;;;;3.13;1.10;;;22.00;57.70;;;;;;4968332;28;20047;-37
2022/08/13 06:54:48;;;;;;;1.40;0.90;;;22.10;57.10;;;;;;4971040;28;20039;-35
2022/08/13 06:57:14;;;;;;;3.35;1.50;;;22.10;56.50;;;;;;4966831;28;20478;-35
2022/08/13 06:59:41;;;;;;;4.25;1.10;;;22.20;56.70;;;;;;4967890;28;20578;-34
2022/08/13 07:02:15;;;;;;;12.85;1.35;;;22.20;56.90;;;;;;4964595;28;20067;-34
2022/08/13 07:04:47;;;;;;;5.50;1.40;;;22.30;56.40;;;;;;4966676;28;20039;-33
2022/08/13 07:07:17;;;;;;;7.05;1.55;;;22.40;57.50;;;;;;4956373;28;20036;-33
2022/08/13 07:09:44;;;;;;;1.73;0.90;;;22.50;56.40;;;;;;4950737;29;20449;-34
2022/08/13 07:12:13;;;;;;;2.20;1.10;;;22.50;55.90;;;;;;4946083;28;20050;-35
2022/08/13 07:14:45;;;;;;;4.25;1.10;;;22.60;55.60;;;;;;4947568;29;20068;-34
2022/08/13 07:17:11;;;;;;;1.25;0.80;;;22.80;55.20;;;;;;4948678;29;20139;-34
2022/08/13 07:19:37;;;;;;;5.20;1.20;;;22.90;54.90;;;;;;4947925;28;20051;-35
2022/08/13 07:22:04;;;;;;;2.78;1.20;;;23.00;54.00;;;;;;4953213;29;20182;-34
2022/08/13 07:24:31;;;;;;;1.20;0.73;;;23.10;53.90;;;;;;4967680;28;20047;-34
2022/08/13 07:27:05;;;;;;;7.18;1.60;;;23.20;53.80;;;;;;4964569;28;20043;-35
2022/08/13 07:29:35;;;;;;;3.00;1.10;;;23.30;52.90;;;;;;4973304;28;20130;-36
2022/08/13 07:32:03;;;;;;;3.53;0.82;;;23.40;52.00;;;;;;4974199;28;20061;-34
2022/08/13 07:34:32;;;;;;;4.78;1.05;;;23.50;51.20;;;;;;4970282;28;20155;-36
2022/08/13 07:36:59;;;;;;;1.50;1.10;;;23.60;49.90;;;;;;4967005;28;20043;-35
2022/08/13 07:39:26;;;;;;;3.22;0.80;;;23.60;49.10;;;;;;4974319;28;20042;-35
2022/08/13 07:41:52;;;;;;;6.65;1.05;;;23.70;49.10;;;;;;4972719;28;20034;-36
2022/08/13 07:44:20;;;;;;;3.33;1.00;;;23.80;48.90;;;;;;4969838;28;20401;-36
2022/08/13 07:46:48;;;;;;;4.15;1.20;;;23.90;48.20;;;;;;4971124;28;20070;-36
2022/08/13 07:49:15;;;;;;;2.60;0.90;;;24.00;49.20;;;;;;4971668;28;20049;-36
2022/08/13 07:51:42;;;;;;;1.98;0.85;;;24.10;47.90;;;;;;4962784;28;20047;-35
2022/08/13 07:54:10;;;;;;;2.65;0.90;;;24.20;47.10;;;;;;4965060;28;20408;-48
2022/08/13 07:56:36;;;;;;;3.45;1.10;;;24.30;47.00;;;;;;4971285;28;20101;-35
2022/08/13 07:59:06;;;;;;;4.18;1.10;;;24.40;46.50;;;;;;4965439;28;20551;-36
2022/08/13 08:01:36;;;;;;;5.60;0.90;;;24.50;46.20;;;;;;4967969;28;20046;-36
2022/08/13 08:04:04;;;;;;;5.20;0.88;;;24.60;45.80;;;;;;4970063;28;20058;-37
2022/08/13 08:06:32;;;;;;;4.60;0.90;;;24.80;45.50;;;;;;4967071;28;20047;-35
2022/08/13 08:08:58;;;;;;;2.28;0.90;;;24.90;45.40;;;;;;4967957;28;20079;-36
2022/08/13 08:14:10;;;;;;;3.83;0.90;;;25.10;44.80;;;;;;4972451;28;20492;-36
2022/08/13 08:16:36;;;;;;;1.63;0.68;;;25.20;44.20;;;;;;4954921;28;20050;-36
2022/08/13 08:19:03;;;;;;;3.88;1.02;;;25.30;44.20;;;;;;4969153;28;20046;-36
2022/08/13 08:21:28;;;;;;;3.95;1.00;;;25.50;44.30;;;;;;4969744;28;20511;-36
2022/08/13 08:23:59;;;;;;;2.65;1.10;;;25.60;44.20;;;;;;4966367;28;20035;-36
2022/08/13 08:26:30;;;;;;;5.13;1.17;;;25.70;44.20;;;;;;4967972;28;20038;-36
2022/08/13 08:28:57;;;;;;;1.38;0.80;;;25.80;43.40;;;;;;4970470;28;20121;-37
2022/08/13 08:31:24;;;;;;;2.15;0.90;;;26.00;44.50;;;;;;4970113;28;20038;-37
2022/08/13 08:33:51;;;;;;;1.83;0.90;;;26.10;43.10;;;;;;4970403;28;20149;-36
2022/08/13 08:36:17;;;;;;;3.15;1.00;;;26.10;43.00;;;;;;4971321;28;20074;-37
2022/08/13 08:44:37;;;;;;;2.88;0.82;;;26.50;42.40;;;;;;4967615;28;20043;-35
2022/08/13 08:47:03;;;;;;;1.60;0.80;;;26.60;42.00;;;;;;4969748;28;20109;-36
2022/08/13 08:49:30;;;;;;;6.15;0.90;;;26.70;41.80;;;;;;4972239;28;20042;-38
2022/08/13 08:51:57;;;;;;;3.60;1.10;;;26.80;41.50;;;;;;4966051;28;20047;-36
2022/08/13 08:54:24;;;;;;;4.90;1.00;;;26.90;41.00;;;;;;4965828;28;20054;-36
2022/08/13 08:56:54;;;;;;;6.07;0.98;;;27.00;41.00;;;;;;4968862;28;20089;-37
2022/08/13 08:59:27;;;;;;;2.05;0.80;;;27.10;40.70;;;;;;4966129;28;20134;-37
2022/08/13 09:01:55;;;;;;;2.80;0.90;;;27.20;40.50;;;;;;4968928;28;20404;-36
2022/08/13 09:04:25;;;;;;;4.68;1.17;;;27.30;40.10;;;;;;4963787;28;20043;-36
2022/08/13 09:06:53;;;;;;;1.42;0.95;;;27.40;40.10;;;;;;4967183;28;20093;-37
2022/08/13 09:09:20;;;;;;;3.80;1.27;;;27.50;39.70;;;;;;4963722;28;20105;-34
2022/08/13 09:11:55;;;;;;;2.17;0.90;;;27.60;39.60;;;;;;4968848;28;20035;-34
2022/08/13 09:14:30;;;;;;;3.15;1.00;;;27.70;39.30;;;;;;4964877;28;20051;-35
2022/08/13 09:16:58;;;;;;;3.80;0.90;;;27.80;39.20;;;;;;4968876;28;20574;-35
2022/08/13 09:19:26;;;;;;;2.60;0.95;;;27.90;39.30;;;;;;4965816;28;20045;-35
2022/08/13 09:21:51;;;;;;;1.05;0.73;;;28.00;38.80;;;;;;4961268;28;20130;-34
2022/08/13 09:24:24;;;;;;;2.10;0.90;;;28.10;38.70;;;;;;4949930;28;20461;-34
2022/08/13 09:26:51;;;;;;;4.50;0.95;;;28.20;38.40;;;;;;4946350;28;20053;-35
2022/08/13 09:29:19;;;;;;;1.77;0.70;;;28.40;37.90;;;;;;4947354;28;20039;-34
2022/08/13 09:31:56;;;;;;;2.67;0.93;;;28.50;37.40;;;;;;4946986;28;20118;-35
2022/08/13 09:34:22;;;;;;;1.77;0.80;;;28.60;37.20;;;;;;4952148;28;20479;-35
2022/08/13 09:36:50;;;;;;;0.90;0.70;;;28.70;36.90;;;;;;4951632;28;20058;-35
2022/08/13 09:39:31;;;;;;;3.97;0.95;;;28.70;36.20;;;;;;4952492;28;20130;-36
2022/08/13 09:42:00;;;;;;;2.20;0.82;;;28.80;36.00;;;;;;4944410;28;20118;-40
2022/08/13 09:44:26;;;;;;;1.60;0.68;;;28.90;36.10;;;;;;4951321;28;20175;-35
2022/08/13 09:46:52;;;;;;;4.68;2.55;;;29.00;36.00;;;;;;4948374;28;20613;-36
2022/08/13 09:49:20;;;;;;;4.38;0.88;;;29.10;36.40;;;;;;4946226;28;20126;-46
2022/08/13 09:51:45;;;;;;;2.65;0.70;;;29.10;34.80;;;;;;4949574;28;20058;-35
2022/08/13 09:54:11;;;;;;;3.80;0.90;;;29.20;34.50;;;;;;4950504;29;20058;-37
2022/08/13 09:56:37;;;;;;;2.17;0.80;;;29.30;34.40;;;;;;4947218;29;20049;-35
2022/08/13 09:59:08;;;;;;;2.83;0.80;;;29.40;34.10;;;;;;4946267;28;20530;-35
2022/08/13 10:01:35;;;;;;;2.47;0.80;;;29.60;34.00;;;;;;4949126;29;20070;-35
2022/08/13 10:04:01;;;;;;;4.90;1.02;;;29.60;33.60;;;;;;4947868;28;20039;-36
2022/08/13 10:06:28;;;;;;;4.03;0.75;;;29.70;33.30;;;;;;4947126;29;20511;-36
2022/08/13 10:08:55;;;;;;;4.50;0.80;;;29.70;32.90;;;;;;4946654;28;20054;-35
2022/08/13 10:11:22;;;;;;;2.10;0.80;;;29.70;32.50;;;;;;4947736;28;20398;-36
2022/08/13 10:13:49;;;;;;;1.55;0.80;;;29.80;32.40;;;;;;4946642;29;20419;-36
2022/08/13 10:16:14;;;;;;;8.73;1.00;;;29.90;32.40;;;;;;4946788;28;20105;-35
2022/08/13 10:18:41;;;;;;;3.17;1.00;;;29.90;32.10;;;;;;4947538;28;20043;-36
2022/08/13 10:21:08;;;;;;;4.32;0.90;;;30.10;32.30;;;;;;4949422;28;20070;-33
2022/08/13 10:23:35;;;;;;;1.15;0.98;;;30.20;32.10;;;;;;4948037;28;20167;-35
2022/08/13 10:26:01;;;;;;;4.82;1.05;;;30.30;31.80;;;;;;4947319;28;20039;-36
2022/08/13 10:28:32;;;;;;;3.15;1.00;;;30.40;31.40;;;;;;4948984;28;20031;-36
2022/08/13 10:31:00;;;;;;;8.70;1.15;;;30.30;31.00;;;;;;4948724;28;20425;-36
2022/08/13 10:33:27;;;;;;;2.47;1.15;;;30.30;31.30;;;;;;4966994;28;20560;-36
2022/08/13 10:35:55;;;;;;;3.03;0.90;;;30.40;31.40;;;;;;4966734;28;20404;-36
2022/08/13 10:38:25;;;;;;;2.30;0.80;;;30.50;31.70;;;;;;4945814;28;20082;-35
2022/08/13 10:40:51;;;;;;;1.42;0.70;;;30.60;31.50;;;;;;4950743;28;20036;-36
2022/08/13 10:43:17;;;;;;;3.15;1.05;;;30.70;30.80;;;;;;4949459;29;20489;-35
2022/08/13 10:45:45;;;;;;;1.30;0.82;;;30.70;30.90;;;;;;4949079;29;20050;-37
2022/08/13 10:48:12;;;;;;;2.00;0.73;;;30.80;30.10;;;;;;4944366;28;20056;-35
2022/08/13 10:50:38;;;;;;;1.00;0.75;;;30.80;29.90;;;;;;4946706;28;20043;-36
2022/08/13 10:53:05;;;;;;;0.80;0.70;;;30.90;29.70;;;;;;4949203;28;20078;-36
2022/08/13 10:55:30;;;;;;;2.03;0.93;;;30.90;29.40;;;;;;4953985;28;20046;-36
2022/08/13 10:57:56;;;;;;;4.00;0.93;;;30.90;29.20;;;;;;4954040;29;20039;-36
2022/08/13 11:00:22;;;;;;;3.30;0.85;;;30.90;28.80;;;;;;4949250;28;20046;-36
2022/08/13 11:02:50;;;;;;;1.98;0.70;;;31.00;28.90;;;;;;4952642;28;20126;-36
2022/08/13 11:05:25;;;;;;;4.68;0.88;;;31.10;29.10;;;;;;4951646;28;20047;-36
2022/08/13 11:07:53;;;;;;;0.80;0.60;;;31.10;28.80;;;;;;4953352;28;20039;-37
2022/08/13 11:10:20;;;;;;;3.47;0.80;;;31.30;28.50;;;;;;4953976;28;20035;-35
2022/08/13 11:12:50;;;;;;;1.00;0.70;;;31.40;28.90;;;;;;4952374;28;20515;-39
2022/08/13 11:15:21;;;;;;;1.25;0.70;;;31.50;28.50;;;;;;4949346;28;20097;-38
2022/08/13 11:17:53;;;;;;;2.63;0.70;;;31.50;28.40;;;;;;4949982;28;20508;-35
2022/08/13 11:20:19;;;;;;;1.80;0.70;;;31.60;28.10;;;;;;4951842;28;20446;-35
2022/08/13 11:22:56;;;;;;;1.02;0.60;;;31.60;28.00;;;;;;4969069;28;20062;-37
2022/08/13 11:25:23;;;;;;;1.75;0.60;;;31.70;28.00;;;;;;4971033;28;20166;-35
2022/08/13 11:27:49;;;;;;;0.90;0.75;;;31.80;28.10;;;;;;4971791;28;20512;-35
2022/08/13 11:30:16;;;;;;;2.38;0.70;;;31.80;27.70;;;;;;4974716;28;20046;-35
2022/08/13 11:32:42;;;;;;;3.90;0.85;;;31.80;27.80;;;;;;4955652;28;20050;-36
2022/08/13 11:35:09;;;;;;;2.03;0.82;;;31.90;27.40;;;;;;4974365;28;20110;-35
2022/08/13 11:37:35;;;;;;;1.35;0.80;;;31.80;26.70;;;;;;4970287;28;20038;-35
2022/08/13 11:40:03;;;;;;;1.67;0.77;;;31.80;26.90;;;;;;4969838;28;20030;-42
2022/08/13 11:42:30;;;;;;;1.90;0.70;;;31.80;26.70;;;;;;4971595;28;20086;-37
2022/08/13 11:44:56;;;;;;;1.98;0.80;;;31.80;27.00;;;;;;4953842;28;20511;-35
2022/08/13 11:47:22;;;;;;;2.35;0.90;;;31.80;27.30;;;;;;4972017;28;20041;-37
2022/08/13 11:49:48;;;;;;;5.45;1.10;;;31.80;27.20;;;;;;4966837;28;20043;-36
2022/08/13 11:52:14;;;;;;;1.48;0.77;;;32.00;27.20;;;;;;4963813;28;20071;-37
2022/08/13 11:54:39;;;;;;;1.05;0.70;;;32.10;27.20;;;;;;4972285;28;20057;-37
2022/08/13 11:57:06;;;;;;;1.45;0.80;;;32.10;27.20;;;;;;4970373;28;20041;-34
2022/08/13 11:59:32;;;;;;;1.13;0.90;;;32.20;26.90;;;;;;4971280;28;20039;-35
2022/08/13 12:01:58;;;;;;;1.70;0.70;;;32.20;27.00;;;;;;4972982;28;20041;-35
2022/08/13 12:04:25;;;;;;;2.47;0.80;;;32.30;26.70;;;;;;4969652;28;20044;-36
2022/08/13 12:06:51;;;;;;;2.00;0.80;;;32.30;26.70;;;;;;4967853;28;20070;-35
2022/08/13 12:09:18;;;;;;;1.60;0.90;;;32.40;26.40;;;;;;4970935;28;20073;-35
2022/08/13 12:11:43;;;;;;;0.70;0.68;;;32.40;26.40;;;;;;4966919;28;20097;-35
2022/08/13 12:14:09;;;;;;;2.45;0.90;;;32.40;26.00;;;;;;4972385;28;20066;-37
2022/08/13 12:16:35;;;;;;;2.22;0.80;;;32.40;26.00;;;;;;4971792;28;20472;-36
2022/08/13 12:19:00;;;;;;;0.90;0.70;;;32.50;26.50;;;;;;4972247;28;20039;-36
2022/08/13 12:21:27;;;;;;;1.25;0.77;;;32.60;26.40;;;;;;4972055;28;20589;-35
2022/08/13 12:23:53;;;;;;;3.83;0.70;;;32.80;26.20;;;;;;4971503;28;20105;-35
2022/08/13 12:26:18;;;;;;;2.72;0.80;;;32.90;25.80;;;;;;4969443;28;20038;-36
2022/08/13 12:28:44;;;;;;;1.50;0.80;;;33.00;25.70;;;;;;4968814;28;20049;-38
2022/08/13 12:31:10;;;;;;;3.50;0.70;;;33.00;25.80;;;;;;4966745;28;20046;-36
2022/08/13 12:33:37;;;;;;;2.55;0.82;;;33.00;25.60;;;;;;4970127;28;20105;-36
2022/08/13 12:36:03;;;;;;;3.95;0.70;;;33.10;25.30;;;;;;4967193;28;20041;-37
2022/08/13 12:38:30;;;;;;;2.03;0.80;;;33.00;25.20;;;;;;4966664;28;20065;-37
2022/08/13 12:40:56;;;;;;;1.27;0.88;;;33.00;25.50;;;;;;4967237;28;20105;-36
2022/08/13 12:43:22;;;;;;;1.48;0.90;;;33.20;25.50;;;;;;4967901;28;20530;-37
2022/08/13 12:45:48;;;;;;;1.73;0.70;;;33.30;25.60;;;;;;4967231;28;20035;-36
2022/08/13 12:48:16;;;;;;;1.55;0.77;;;33.40;25.60;;;;;;4968089;28;20043;-37
2022/08/13 12:50:44;;;;;;;1.30;0.90;;;33.50;25.40;;;;;;4969051;28;20043;-36
2022/08/13 12:53:10;;;;;;;3.00;0.70;;;33.50;25.10;;;;;;4966211;28;20470;-36
2022/08/13 12:55:37;;;;;;;1.73;0.70;;;33.50;24.90;;;;;;4970131;28;20073;-37
2022/08/13 12:58:16;;;;;;;1.17;0.80;;;33.50;25.30;;;;;;4948926;28;20069;-36
2022/08/13 13:00:44;;;;;;;1.73;0.93;;;33.60;25.10;;;;;;4969483;28;20411;-36
2022/08/13 13:03:11;;;;;;;1.45;0.80;;;33.70;24.80;;;;;;4966021;28;20427;-40
2022/08/13 13:05:37;;;;;;;2.70;0.80;;;33.80;25.10;;;;;;4972458;28;20054;-36
2022/08/13 13:08:25;;;;;;;1.40;0.80;;;33.90;25.10;;;;;;4965821;28;20519;-36