Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:37;;;;;;;9.48;4.38;;;;;;;-2.20;83.38;93529.31;5019772;28;20017;-76
2022/03/07 00:04:02;;;;;;;6.53;4.68;;;;;;;-2.35;83.04;93496.03;5027184;28;20122;-76
2022/03/07 00:06:28;;;;;;;6.43;5.18;;;;;;;-2.22;83.04;93507.13;5024692;28;20084;-75
2022/03/07 00:08:54;;;;;;;11.57;4.05;;;;;;;-2.09;82.89;93511.97;5027552;28;20514;-76
2022/03/07 00:11:20;;;;;;;7.38;3.75;;;;;;;-2.03;82.84;93531.84;5017903;28;20121;-75
2022/03/07 00:13:46;;;;;;;8.48;4.63;;;;;;;-1.83;82.38;93522.47;5023665;28;20057;-76
2022/03/07 00:16:12;;;;;;;5.55;3.47;;;;;;;-1.76;82.16;93516.28;5018413;28;20129;-73
2022/03/07 00:18:38;;;;;;;15.88;5.60;;;;;;;-1.63;81.79;93511.47;5022537;28;20034;-76
2022/03/07 00:21:05;;;;;;;8.55;5.13;;;;;;;-1.47;81.05;93521.03;5020174;28;20106;-77
2022/03/07 00:23:31;;;;;;;5.60;3.10;;;;;;;-1.45;80.53;93481.66;5016126;28;20072;-77
2022/03/07 00:25:57;;;;;;;6.90;4.13;;;;;;;-1.21;79.66;93485.53;5027744;28;20119;-77
2022/03/07 00:28:22;;;;;;;9.63;3.45;;;;;;;-1.31;78.96;93482.06;5028405;28;20124;-76
2022/03/07 00:30:48;;;;;;;7.00;3.55;;;;;;;-0.87;77.98;93498.34;5023023;28;20068;-76
2022/03/07 00:33:16;;;;;;;9.43;3.72;;;;;;;-0.76;77.37;93507.81;5021958;28;20051;-76
2022/03/07 00:35:42;;;;;;;6.63;3.55;;;;;;;-0.48;76.53;93504.88;5027440;28;20116;-77
2022/03/07 00:38:08;;;;;;;6.45;3.55;;;;;;;-0.10;75.46;93504.59;5017492;28;20028;-75
2022/03/07 00:40:33;;;;;;;6.88;3.90;;;;;;;0.21;74.39;93492.41;5022946;28;20239;-77
2022/03/07 00:42:59;;;;;;;6.72;3.45;;;;;;;0.44;73.51;93487.78;5027421;28;20059;-76
2022/03/07 00:45:25;;;;;;;5.82;3.63;;;;;;;0.58;72.06;93484.41;5020769;28;20029;-77
2022/03/07 00:47:50;;;;;;;8.65;3.60;;;;;;;1.04;71.03;93481.84;5030754;28;20502;-78
2022/03/07 00:50:24;;;;;;;4.00;2.97;;;;;;;1.08;69.37;93459.34;5029420;28;20040;-72
2022/03/07 00:52:49;;;;;;;8.60;4.00;;;;;;;1.09;68.09;93466.13;5044178;28;20643;-76
2022/03/07 00:55:14;;;;;;;7.95;3.25;;;;;;;1.53;67.46;93475.00;5024670;28;20044;-74
2022/03/07 00:57:40;;;;;;;9.32;3.53;;;;;;;1.44;66.16;93424.19;5025722;28;20517;-75
2022/03/07 01:00:06;;;;;;;6.57;4.05;;;;;;;1.60;65.55;93438.81;5025144;28;20118;-77
2022/03/07 01:02:32;;;;;;;7.03;3.22;;;;;;;2.04;64.25;93456.53;5018719;28;20044;-77
2022/03/07 01:04:57;;;;;;;11.27;4.15;;;;;;;2.40;62.69;93483.44;5026125;28;20045;-77
2022/03/07 01:07:23;;;;;;;6.30;3.33;;;;;;;2.37;61.75;93478.69;5024675;28;20032;-75
2022/03/07 01:09:48;;;;;;;7.25;3.03;;;;;;;2.15;62.13;93471.19;5024752;28;20091;-76
2022/03/07 01:12:14;;;;;;;6.65;3.08;;;;;;;2.05;62.33;93484.34;5022696;28;20033;-76
2022/03/07 01:14:39;;;;;;;9.05;3.47;;;;;;;1.80;63.29;93481.78;5017494;28;20045;-76
2022/03/07 01:17:04;;;;;;;7.60;3.55;;;;;;;1.98;63.03;93471.50;5029338;28;20502;-78
2022/03/07 01:19:30;;;;;;;8.52;3.22;;;;;;;2.19;62.73;93482.72;5023571;28;20352;-76
2022/03/07 01:21:55;;;;;;;6.18;3.97;;;;;;;2.03;62.08;93420.88;5023677;28;20069;-76
2022/03/07 01:24:21;;;;;;;8.40;4.13;;;;;;;2.39;61.49;93456.41;5026464;28;20048;-76
2022/03/07 01:26:46;;;;;;;9.43;3.75;;;;;;;2.54;61.21;93468.66;5028920;28;20102;-76
2022/03/07 01:29:12;;;;;;;10.30;4.20;;;;;;;2.44;61.17;93459.00;5034733;28;20036;-75
2022/03/07 01:31:37;;;;;;;8.48;4.22;;;;;;;2.44;61.03;93447.72;5029109;28;20534;-77
2022/03/07 01:34:03;;;;;;;9.63;4.18;;;;;;;2.49;61.30;93464.22;5028254;28;20043;-77
2022/03/07 01:36:28;;;;;;;8.18;5.18;;;;;;;2.51;60.79;93446.34;5020438;28;20076;-76
2022/03/07 01:38:54;;;;;;;9.88;4.30;;;;;;;2.79;60.45;93459.84;5024886;28;20033;-76
2022/03/07 01:41:19;;;;;;;6.20;3.63;;;;;;;2.73;60.11;93450.41;5024318;28;20435;-76
2022/03/07 01:43:44;;;;;;;6.75;4.20;;;;;;;2.80;59.94;93450.88;5025749;28;20032;-77
2022/03/07 01:46:10;;;;;;;5.85;3.60;;;;;;;2.90;59.79;93466.56;5021526;28;20139;-76
2022/03/07 01:48:38;;;;;;;8.48;4.22;;;;;;;2.69;59.93;93459.91;5020883;28;20198;-76
2022/03/07 01:51:04;;;;;;;12.88;4.22;;;;;;;2.49;60.20;93445.84;5024380;28;20040;-77
2022/03/07 01:53:30;;;;;;;11.77;5.15;;;;;;;2.69;59.73;93433.66;5016297;28;20037;-74
2022/03/07 01:55:56;;;;;;;8.68;5.32;;;;;;;2.42;60.14;93455.84;5024269;28;20403;-76
2022/03/07 01:58:25;;;;;;;10.98;4.57;;;;;;;2.20;60.99;93421.34;5024547;28;20064;-72
2022/03/07 02:00:51;;;;;;;8.88;4.68;;;;;;;1.97;61.71;93456.03;5023016;28;20034;-77
2022/03/07 02:03:16;;;;;;;9.57;4.88;;;;;;;1.43;62.84;93433.06;5026582;28;20060;-75
2022/03/07 02:05:45;;;;;;;7.18;4.57;;;;;;;1.52;63.14;93444.59;5016489;28;20148;-76
2022/03/07 02:08:11;;;;;;;12.60;5.68;;;;;;;1.52;63.74;93433.34;5040706;28;20044;-77
2022/03/07 02:10:37;;;;;;;10.75;5.63;;;;;;;1.76;63.82;93457.94;5018232;28;20505;-77
2022/03/07 02:13:10;;;;;;;7.43;4.35;;;;;;;2.15;62.89;93459.91;5022975;28;20033;-75
2022/03/07 02:15:35;;;;;;;9.82;4.60;;;;;;;2.01;62.61;93433.47;5025983;28;20582;-75
2022/03/07 02:18:01;;;;;;;10.50;4.57;;;;;;;2.21;61.97;93433.38;5025964;28;20043;-76
2022/03/07 02:20:26;;;;;;;11.80;4.93;;;;;;;2.14;61.49;93426.84;5024204;28;20049;-77
2022/03/07 02:22:52;;;;;;;8.23;4.22;;;;;;;2.39;61.38;93456.41;5021858;28;20017;-76
2022/03/07 02:25:17;;;;;;;10.57;5.35;;;;;;;2.25;60.88;93402.94;5024890;28;20049;-76
2022/03/07 02:27:43;;;;;;;11.50;4.72;;;;;;;2.87;60.08;93462.66;5025726;28;20029;-76
2022/03/07 02:30:09;;;;;;;7.22;4.45;;;;;;;3.07;58.69;93460.94;5021321;28;20703;-77
2022/03/07 02:32:34;;;;;;;12.57;4.07;;;;;;;2.86;58.58;93436.66;5024688;28;20151;-75
2022/03/07 02:35:00;;;;;;;8.05;4.13;;;;;;;2.99;58.44;93469.44;5020468;28;20752;-73
2022/03/07 02:37:25;;;;;;;9.57;4.22;;;;;;;2.84;58.64;93446.66;5031770;28;20078;-77
2022/03/07 02:39:51;;;;;;;12.05;5.53;;;;;;;3.00;58.49;93448.13;5021238;28;20040;-72
2022/03/07 02:42:16;;;;;;;6.00;3.85;;;;;;;2.90;58.34;93429.78;5026828;28;20036;-76
2022/03/07 02:44:42;;;;;;;8.02;5.13;;;;;;;2.31;59.35;93458.78;5023394;28;20474;-77
2022/03/07 02:47:13;;;;;;;9.63;4.15;;;;;;;2.41;60.28;93456.88;5028407;28;20517;-75
2022/03/07 02:49:38;;;;;;;9.13;3.92;;;;;;;2.33;60.16;93454.84;5020134;28;20056;-77
2022/03/07 02:52:06;;;;;;;9.48;4.00;;;;;;;2.61;60.04;93463.88;5037420;28;20428;-76
2022/03/07 02:54:31;;;;;;;11.27;5.05;;;;;;;2.81;59.53;93469.00;5017263;28;20719;-75
2022/03/07 02:56:57;;;;;;;6.93;4.43;;;;;;;2.75;59.43;93469.28;5019847;28;20053;-73
2022/03/07 02:59:22;;;;;;;8.70;4.38;;;;;;;2.76;59.18;93434.09;5027341;28;20040;-73
2022/03/07 03:01:48;;;;;;;11.65;4.47;;;;;;;3.05;58.91;93461.22;5024030;28;20470;-74
2022/03/07 03:04:14;;;;;;;8.90;4.13;;;;;;;3.23;57.49;93455.28;5026807;28;20123;-75
2022/03/07 03:06:39;;;;;;;5.97;3.50;;;;;;;2.97;57.97;93453.94;5023980;28;20045;-75
2022/03/07 03:09:05;;;;;;;7.88;4.22;;;;;;;2.99;58.29;93464.94;5029118;28;20040;-75
2022/03/07 03:11:31;;;;;;;6.18;3.63;;;;;;;2.93;58.33;93453.69;5014577;28;20643;-73
2022/03/07 03:13:57;;;;;;;8.73;5.95;;;;;;;3.17;58.06;93471.38;5040621;28;20052;-75
2022/03/07 03:16:22;;;;;;;7.35;4.07;;;;;;;3.04;58.07;93451.00;5026273;28;20160;-75
2022/03/07 03:18:48;;;;;;;9.70;4.38;;;;;;;3.20;57.94;93466.34;5026591;28;20566;-74
2022/03/07 03:21:13;;;;;;;8.45;3.83;;;;;;;3.19;57.71;93470.03;5022982;28;20199;-76
2022/03/07 03:23:38;;;;;;;11.90;5.32;;;;;;;3.13;57.81;93465.91;5022931;28;20541;-77
2022/03/07 03:26:04;;;;;;;6.90;3.95;;;;;;;3.22;57.57;93480.00;5027621;28;20115;-77
2022/03/07 03:28:30;;;;;;;6.60;4.03;;;;;;;2.52;58.95;93461.03;5028628;28;20045;-76
2022/03/07 03:30:56;;;;;;;10.07;5.15;;;;;;;2.09;59.38;93467.81;5023739;28;20179;-76
2022/03/07 03:33:21;;;;;;;6.28;3.97;;;;;;;2.47;59.99;93462.91;5024280;28;20434;-77
2022/03/07 03:35:47;;;;;;;8.50;5.47;;;;;;;2.85;59.27;93482.38;5024965;28;20113;-76
2022/03/07 03:38:13;;;;;;;5.80;3.90;;;;;;;2.71;59.12;93457.78;5030278;28;20021;-75
2022/03/07 03:40:39;;;;;;;10.35;4.75;;;;;;;2.81;59.08;93460.34;5026642;28;20040;-76
2022/03/07 03:43:04;;;;;;;7.72;4.97;;;;;;;2.93;58.71;93460.78;5024796;28;20079;-77
2022/03/07 03:45:30;;;;;;;9.55;5.20;;;;;;;3.03;58.53;93473.06;5026466;28;20040;-76
2022/03/07 03:47:57;;;;;;;11.82;5.20;;;;;;;3.10;58.56;93476.16;5023151;28;20057;-73
2022/03/07 03:50:22;;;;;;;9.10;5.22;;;;;;;2.68;58.97;93472.25;5022848;28;20143;-74
2022/03/07 03:52:48;;;;;;;8.27;5.88;;;;;;;2.42;59.75;93487.34;5027940;28;20032;-77
2022/03/07 03:55:15;;;;;;;6.00;4.57;;;;;;;2.50;59.99;93483.34;5027197;28;20087;-77
2022/03/07 03:57:41;;;;;;;8.05;4.63;;;;;;;2.66;59.51;93463.06;5025167;28;20037;-77
2022/03/07 04:00:08;;;;;;;10.45;4.95;;;;;;;2.91;59.16;93483.91;5025512;28;20048;-77
2022/03/07 04:02:34;;;;;;;8.68;4.20;;;;;;;2.97;58.68;93483.59;5025080;28;20554;-77
2022/03/07 04:04:59;;;;;;;7.90;4.97;;;;;;;2.96;58.57;93478.63;5025181;28;20462;-76
2022/03/07 04:07:25;;;;;;;7.30;4.40;;;;;;;2.53;59.34;93486.25;5023666;28;20041;-77
2022/03/07 04:09:50;;;;;;;7.97;5.25;;;;;;;2.31;60.73;93491.06;5025629;28;20048;-76
2022/03/07 04:12:15;;;;;;;9.93;4.65;;;;;;;2.51;59.80;93464.72;5023710;28;20384;-75
2022/03/07 04:14:41;;;;;;;5.55;3.58;;;;;;;2.80;59.43;93472.69;5019580;28;20037;-76
2022/03/07 04:17:06;;;;;;;8.73;4.15;;;;;;;2.78;59.06;93484.53;5021062;28;20029;-76
2022/03/07 04:19:32;;;;;;;5.95;4.15;;;;;;;2.44;59.12;93472.13;5039191;28;20021;-73
2022/03/07 04:21:57;;;;;;;6.70;4.13;;;;;;;2.44;60.09;93489.69;5013679;28;20037;-73
2022/03/07 04:24:23;;;;;;;8.98;5.10;;;;;;;2.39;60.04;93482.63;5022354;28;20132;-71
2022/03/07 04:26:48;;;;;;;5.70;3.60;;;;;;;2.12;60.88;93476.97;5023208;28;20033;-76
2022/03/07 04:29:14;;;;;;;6.88;4.20;;;;;;;1.93;60.80;93474.16;5015987;28;20376;-77
2022/03/07 04:31:41;;;;;;;7.32;3.75;;;;;;;1.88;61.44;93481.25;5023428;28;20059;-74
2022/03/07 04:34:07;;;;;;;6.03;3.92;;;;;;;2.42;60.84;93495.22;5023585;28;20674;-76
2022/03/07 04:36:35;;;;;;;7.22;4.03;;;;;;;2.33;60.71;93493.41;5022939;28;20072;-77
2022/03/07 04:39:01;;;;;;;7.00;4.55;;;;;;;1.96;61.54;93501.69;5019572;28;20114;-76
2022/03/07 04:41:27;;;;;;;7.65;4.53;;;;;;;1.79;61.93;93477.56;5020417;28;21186;-77
2022/03/07 04:43:52;;;;;;;5.57;3.85;;;;;;;1.85;61.99;93494.88;5023536;28;20188;-76
2022/03/07 04:46:18;;;;;;;7.13;4.30;;;;;;;2.27;61.39;93494.47;5028177;28;20084;-75
2022/03/07 04:48:43;;;;;;;6.15;4.47;;;;;;;2.00;60.94;93466.00;5021210;28;20633;-76
2022/03/07 04:51:09;;;;;;;6.97;3.90;;;;;;;1.87;61.33;93477.03;5024826;28;20382;-77
2022/03/07 04:53:35;;;;;;;4.80;4.28;;;;;;;1.38;63.56;93485.50;5016623;28;20052;-74
2022/03/07 04:56:01;;;;;;;8.23;4.20;;;;;;;1.16;64.15;93495.47;5021929;28;20029;-76
2022/03/07 04:58:26;;;;;;;8.20;4.63;;;;;;;0.93;65.34;93480.28;5020491;28;20744;-76
2022/03/07 05:00:59;;;;;;;4.50;3.88;;;;;;;0.72;66.66;93487.31;5027588;28;20570;-73
2022/03/07 05:03:24;;;;;;;5.05;3.92;;;;;;;1.04;66.07;93477.38;5019914;28;20033;-76
2022/03/07 05:05:50;;;;;;;7.80;4.28;;;;;;;0.60;67.76;93498.00;5024987;28;20384;-76
2022/03/07 05:08:16;;;;;;;7.25;4.93;;;;;;;0.69;67.82;93478.13;5021393;28;20024;-77
2022/03/07 05:10:42;;;;;;;10.45;4.55;;;;;;;0.47;68.58;93498.50;5016430;28;20025;-76
2022/03/07 05:13:08;;;;;;;13.50;5.93;;;;;;;0.57;68.85;93508.22;5036103;28;20033;-75
2022/03/07 05:15:34;;;;;;;12.05;7.28;;;;;;;0.33;69.20;93505.28;5025778;28;20480;-75
2022/03/07 05:18:04;;;;;;;14.10;9.05;;;;;;;0.15;70.15;93511.75;5020896;28;20045;-72
2022/03/07 05:20:30;;;;;;;11.73;7.28;;;;;;;0.41;69.70;93483.84;5037366;28;20522;-76
2022/03/07 05:22:56;;;;;;;7.60;4.50;;;;;;;-0.04;69.92;93476.63;5025329;28;20022;-75
2022/03/07 05:25:21;;;;;;;7.90;5.05;;;;;;;-0.19;71.65;93500.84;5015853;28;20083;-74
2022/03/07 05:27:47;;;;;;;8.50;5.30;;;;;;;-0.02;71.47;93505.13;5029363;28;20500;-74
2022/03/07 05:30:16;;;;;;;6.82;5.10;;;;;;;-0.11;72.35;93502.22;5013040;28;21090;-75
2022/03/07 05:32:52;;;;;;;7.38;5.43;;;;;;;-0.47;73.45;93496.00;5028885;28;20049;-74
2022/03/07 05:35:19;;;;;;;7.63;4.60;;;;;;;-0.13;72.69;93502.47;5010797;28;20115;-74
2022/03/07 05:37:46;;;;;;;9.85;6.45;;;;;;;-0.14;72.89;93498.28;5026546;28;20119;-73
2022/03/07 05:40:13;;;;;;;9.43;6.40;;;;;;;-0.49;73.85;93508.53;5030759;28;20048;-75
2022/03/07 05:42:39;;;;;;;9.77;5.63;;;;;;;-0.59;74.57;93511.09;5020420;28;20033;-74
2022/03/07 05:45:07;;;;;;;11.35;5.90;;;;;;;-0.99;76.01;93486.25;5024410;28;20036;-75
2022/03/07 05:47:33;;;;;;;9.00;6.20;;;;;;;-0.54;75.81;93506.69;5028497;28;20033;-74
2022/03/07 05:50:01;;;;;;;10.65;6.10;;;;;;;-0.74;76.00;93482.25;5042402;28;20048;-74
2022/03/07 05:52:26;;;;;;;10.25;6.10;;;;;;;-0.79;76.41;93482.22;5030691;28;20037;-71
2022/03/07 05:54:52;;;;;;;8.73;5.53;;;;;;;-0.67;76.64;93503.69;5021747;28;20043;-72
2022/03/07 05:57:17;;;;;;;13.55;6.40;;;;;;;-0.76;76.62;93500.78;5028677;28;20099;-71
2022/03/07 05:59:43;;;;;;;12.48;4.90;;;;;;;-1.06;76.79;93464.78;5023954;28;20048;-72
2022/03/07 06:02:08;;;;;;;10.40;5.95;;;;;;;-1.06;77.48;93505.75;5018313;28;20083;-71
2022/03/07 06:04:33;;;;;;;11.30;6.85;;;;;;;-1.05;77.95;93505.50;5027359;28;20589;-71
2022/03/07 06:06:59;;;;;;;13.50;7.38;;;;;;;-0.74;77.62;93487.47;5026306;28;20682;-74
2022/03/07 06:09:24;;;;;;;11.45;7.78;;;;;;;-0.52;77.02;93506.41;5031563;28;20029;-74
2022/03/07 06:11:50;;;;;;;13.98;6.63;;;;;;;-0.59;77.14;93505.88;5019898;28;20048;-73
2022/03/07 06:14:15;;;;;;;14.80;7.00;;;;;;;-0.71;77.23;93507.84;5025821;28;20029;-73
2022/03/07 06:16:41;;;;;;;12.30;6.15;;;;;;;-0.69;77.28;93506.59;5025546;28;20036;-75
2022/03/07 06:19:06;;;;;;;14.77;6.28;;;;;;;-1.07;77.91;93507.56;5021448;28;20344;-74
2022/03/07 06:21:32;;;;;;;10.68;6.60;;;;;;;-1.24;78.91;93511.34;5018663;28;20037;-75
2022/03/07 06:23:58;;;;;;;11.48;6.03;;;;;;;-1.01;79.09;93509.19;5022455;28;20577;-74
2022/03/07 06:26:24;;;;;;;8.93;5.95;;;;;;;-1.28;79.00;93503.22;5025424;28;20495;-73
2022/03/07 06:28:50;;;;;;;8.30;5.00;;;;;;;-1.39;79.43;93489.28;5029094;28;20443;-75
2022/03/07 06:31:15;;;;;;;7.82;5.75;;;;;;;-1.21;79.51;93503.00;5027601;28;20257;-73
2022/03/07 06:33:41;;;;;;;11.85;5.95;;;;;;;-1.35;80.05;93515.66;5026137;28;20167;-74
2022/03/07 06:36:07;;;;;;;6.90;5.15;;;;;;;-1.50;80.23;93513.69;5032012;28;20090;-72
2022/03/07 06:38:33;;;;;;;5.97;4.20;;;;;;;-1.68;80.82;93518.44;5022927;28;20048;-75
2022/03/07 06:40:59;;;;;;;13.57;6.00;;;;;;;-1.67;80.92;93502.56;5025641;28;20522;-73
2022/03/07 06:43:25;;;;;;;7.28;5.05;;;;;;;-1.76;81.42;93521.50;5020326;28;20025;-74
2022/03/07 06:45:51;;;;;;;7.63;5.35;;;;;;;-1.71;81.59;93521.56;5029918;28;20070;-74
2022/03/07 06:48:21;;;;;;;10.00;5.28;;;;;;;-1.58;81.46;93518.56;5025531;28;20668;-73
2022/03/07 06:50:47;;;;;;;9.95;5.93;;;;;;;-1.86;81.61;93496.91;5026057;28;20072;-74
2022/03/07 06:53:12;;;;;;;7.38;4.28;;;;;;;-1.96;81.81;93517.63;5024614;28;20488;-75
2022/03/07 06:55:38;;;;;;;8.40;4.90;;;;;;;-2.05;82.11;93482.59;5028147;28;20025;-70
2022/03/07 06:58:03;;;;;;;6.80;4.18;;;;;;;-1.83;81.88;93506.03;5024218;28;20128;-73
2022/03/07 07:00:29;;;;;;;7.43;4.63;;;;;;;-1.74;81.52;93496.75;5025447;28;20132;-71
2022/03/07 07:02:54;;;;;;;7.65;5.32;;;;;;;-1.59;81.46;93512.56;5023405;28;20041;-72
2022/03/07 07:05:20;;;;;;;8.68;4.97;;;;;;;-1.56;80.82;93485.22;5025524;28;20052;-72
2022/03/07 07:07:46;;;;;;;9.63;4.13;;;;;;;-1.36;80.26;93524.53;5030369;28;20028;-74
2022/03/07 07:10:15;;;;;;;11.77;5.50;;;;;;;-1.32;80.32;93517.78;5023026;28;20045;-73
2022/03/07 07:12:40;;;;;;;8.98;5.00;;;;;;;-1.13;79.82;93520.84;5025836;28;20044;-71
2022/03/07 07:15:07;;;;;;;8.65;5.38;;;;;;;-1.07;79.05;93520.63;5023066;28;20396;-71
2022/03/07 07:17:33;;;;;;;8.45;5.65;;;;;;;-1.22;78.96;93523.13;5026243;28;20525;-72
2022/03/07 07:19:59;;;;;;;9.90;4.60;;;;;;;-1.26;79.36;93501.13;5021766;28;20133;-71
2022/03/07 07:22:24;;;;;;;10.57;5.20;;;;;;;-1.29;79.81;93522.50;5025769;28;20645;-72
2022/03/07 07:24:49;;;;;;;12.13;5.43;;;;;;;-1.22;79.95;93528.34;5022490;28;20124;-73
2022/03/07 07:27:15;;;;;;;15.82;6.18;;;;;;;-0.82;79.54;93511.41;5026959;28;20042;-71
2022/03/07 07:29:40;;;;;;;14.70;6.72;;;;;;;-0.53;78.88;93529.13;5027910;28;20411;-71
2022/03/07 07:32:06;;;;;;;9.43;5.88;;;;;;;-0.54;78.23;93516.34;5022089;28;20036;-72
2022/03/07 07:34:32;;;;;;;13.38;6.75;;;;;;;-0.54;77.56;93532.03;5024047;28;20086;-72
2022/03/07 07:36:57;;;;;;;11.75;7.00;;;;;;;-0.90;77.95;93543.22;5025547;28;20399;-71
2022/03/07 07:39:23;;;;;;;9.30;5.57;;;;;;;-0.90;78.23;93527.56;5022838;28;20479;-71
2022/03/07 07:41:48;;;;;;;10.55;6.28;;;;;;;-0.62;77.68;93501.91;5026216;28;20720;-71
2022/03/07 07:44:15;;;;;;;7.97;4.97;;;;;;;-0.67;77.29;93530.59;5025806;28;20493;-74
2022/03/07 07:46:41;;;;;;;11.15;5.88;;;;;;;-0.53;76.84;93541.41;5026088;28;20057;-77
2022/03/07 07:49:06;;;;;;;8.60;5.20;;;;;;;-0.56;76.47;93544.53;5029058;28;20051;-77
2022/03/07 07:51:32;;;;;;;8.02;4.60;;;;;;;-0.20;75.84;93535.09;5023486;28;20120;-75
2022/03/07 07:53:57;;;;;;;9.88;5.93;;;;;;;-0.10;75.59;93546.41;5027610;28;20053;-76
2022/03/07 07:56:23;;;;;;;6.50;4.28;;;;;;;0.23;74.17;93518.31;5024817;28;20087;-75
2022/03/07 07:58:49;;;;;;;8.18;5.10;;;;;;;0.48;72.83;93541.16;5024534;28;20048;-76
2022/03/07 08:01:14;;;;;;;8.10;5.78;;;;;;;0.30;72.32;93529.34;5020751;28;20576;-76
2022/03/07 08:03:40;;;;;;;7.72;4.68;;;;;;;0.24;72.12;93546.06;5032773;28;20459;-76
2022/03/07 08:06:05;;;;;;;9.38;5.68;;;;;;;0.55;72.07;93545.09;5022647;28;20029;-77
2022/03/07 08:08:30;;;;;;;16.02;9.57;;;;;;;1.00;70.67;93528.72;5022543;28;20068;-77
2022/03/07 08:10:56;;;;;;;9.30;5.53;;;;;;;0.94;69.21;93544.66;5027089;28;20032;-76
2022/03/07 08:13:21;;;;;;;8.70;5.10;;;;;;;0.92;69.00;93533.69;5018859;28;20030;-77
2022/03/07 08:15:47;;;;;;;6.13;4.03;;;;;;;0.98;68.48;93522.19;5024142;28;20159;-76
2022/03/07 08:18:12;;;;;;;7.47;4.38;;;;;;;1.06;67.73;93532.13;5021153;28;20042;-76
2022/03/07 08:20:38;;;;;;;7.55;3.85;;;;;;;0.90;67.98;93528.69;5015457;28;20447;-76
2022/03/07 08:23:04;;;;;;;8.82;5.07;;;;;;;0.78;68.24;93547.28;5040790;28;20032;-77
2022/03/07 08:25:32;;;;;;;7.00;4.35;;;;;;;0.90;68.38;93530.53;5017599;28;20017;-74
2022/03/07 08:27:58;;;;;;;9.00;6.00;;;;;;;0.89;68.57;93534.97;5021888;28;20071;-76
2022/03/07 08:30:26;;;;;;;9.77;5.45;;;;;;;1.11;67.70;93524.28;5016800;28;20527;-76
2022/03/07 08:32:52;;;;;;;11.85;5.97;;;;;;;1.40;67.52;93548.13;5023595;28;20037;-75
2022/03/07 08:35:19;;;;;;;9.07;5.10;;;;;;;1.41;66.21;93545.25;5017020;28;20037;-76
2022/03/07 08:37:47;;;;;;;9.35;5.10;;;;;;;0.26;67.88;93483.78;5025726;28;20394;-76
2022/03/07 08:40:15;;;;;;;10.75;5.57;;;;;;;0.50;68.22;93498.00;5021206;28;20187;-76
2022/03/07 08:42:41;;;;;;;12.18;4.80;;;;;;;1.00;67.42;93520.06;5027912;28;20586;-77
2022/03/07 08:45:08;;;;;;;6.13;4.95;;;;;;;1.48;66.13;93555.44;5021119;28;20395;-75
2022/03/07 08:47:35;;;;;;;8.60;4.68;;;;;;;1.26;65.74;93558.34;5023609;28;20099;-75
2022/03/07 08:50:01;;;;;;;11.25;5.93;;;;;;;0.76;66.23;93540.72;5020805;28;20519;-74
2022/03/07 08:52:27;;;;;;;9.65;5.10;;;;;;;1.12;66.99;93557.28;5038204;28;20098;-77
2022/03/07 08:54:52;;;;;;;12.93;6.22;;;;;;;1.04;67.08;93539.44;5026869;28;20405;-75
2022/03/07 08:57:18;;;;;;;8.32;5.68;;;;;;;1.33;66.75;93548.38;5020538;28;20370;-76
2022/03/07 08:59:43;;;;;;;10.02;6.20;;;;;;;1.04;67.14;93560.41;5020847;28;20037;-78
2022/03/07 09:02:10;;;;;;;10.82;6.53;;;;;;;0.91;67.55;93546.00;5024477;28;20028;-77
2022/03/07 09:04:36;;;;;;;7.22;5.50;;;;;;;0.93;67.72;93561.44;5018433;28;20033;-76
2022/03/07 09:07:03;;;;;;;10.02;5.82;;;;;;;0.86;68.42;93555.66;5016184;28;20053;-77
2022/03/07 09:09:31;;;;;;;10.50;5.63;;;;;;;1.68;66.58;93558.84;5015139;28;20128;-72
2022/03/07 09:11:57;;;;;;;9.80;5.63;;;;;;;2.01;64.64;93562.00;5020788;28;20508;-75
2022/03/07 09:14:22;;;;;;;8.35;5.10;;;;;;;2.38;63.09;93559.78;5016583;28;20044;-74
2022/03/07 09:16:48;;;;;;;8.43;5.65;;;;;;;2.32;62.47;93532.00;5020325;28;20452;-76
2022/03/07 09:19:14;;;;;;;7.15;5.55;;;;;;;2.50;61.75;93525.34;5018404;28;20045;-77
2022/03/07 09:21:39;;;;;;;9.65;6.65;;;;;;;2.83;60.75;93539.66;5020248;28;20526;-77
2022/03/07 09:24:05;;;;;;;8.50;4.80;;;;;;;1.88;61.81;93544.19;5018314;28;20518;-75
2022/03/07 09:26:31;;;;;;;6.10;3.95;;;;;;;1.59;62.69;93551.78;5021801;28;20547;-76
2022/03/07 09:28:56;;;;;;;7.43;4.07;;;;;;;1.70;63.63;93547.31;5023508;28;20075;-76
2022/03/07 09:31:22;;;;;;;7.03;4.07;;;;;;;1.93;62.66;93546.78;5021755;28;20089;-76
2022/03/07 09:33:48;;;;;;;8.77;3.90;;;;;;;2.13;62.47;93546.75;5021744;28;20107;-75
2022/03/07 09:36:13;;;;;;;6.80;4.35;;;;;;;1.95;62.27;93545.50;5020124;28;20570;-77
2022/03/07 09:38:39;;;;;;;6.75;4.65;;;;;;;1.94;62.32;93530.00;5023387;28;20064;-76
2022/03/07 09:41:05;;;;;;;5.53;3.80;;;;;;;1.90;62.77;93537.63;5022010;28;20188;-76
2022/03/07 09:43:32;;;;;;;6.57;4.53;;;;;;;2.04;62.73;93540.47;5033982;28;20021;-76
2022/03/07 09:45:57;;;;;;;7.65;5.45;;;;;;;2.12;61.67;93532.06;5024234;28;20033;-75
2022/03/07 09:48:24;;;;;;;8.02;4.72;;;;;;;2.09;61.29;93543.88;5016571;28;20353;-76
2022/03/07 09:50:51;;;;;;;8.70;4.88;;;;;;;1.83;61.91;93510.06;5023138;28;20128;-77
2022/03/07 09:53:17;;;;;;;7.53;4.97;;;;;;;1.97;62.23;93535.50;5021180;28;20052;-77
2022/03/07 09:55:46;;;;;;;7.65;4.57;;;;;;;2.15;61.98;93523.66;5018131;28;20103;-79
2022/03/07 09:58:13;;;;;;;7.57;4.68;;;;;;;2.40;61.37;93504.41;5019452;28;20967;-76
2022/03/07 10:00:41;;;;;;;8.02;4.55;;;;;;;2.87;60.69;93522.28;5016703;28;20072;-78
2022/03/07 10:03:11;;;;;;;13.23;5.63;;;;;;;2.88;59.59;93501.00;5022832;28;20033;-78
2022/03/07 10:05:39;;;;;;;9.82;6.05;;;;;;;3.33;58.44;93528.03;5034152;28;20047;-78
2022/03/07 10:08:07;;;;;;;13.48;6.45;;;;;;;3.39;58.15;93527.69;5022661;28;20033;-76
2022/03/07 10:10:36;;;;;;;9.25;5.25;;;;;;;3.18;58.52;93531.56;5022082;28;20463;-77
2022/03/07 10:13:11;;;;;;;12.57;6.32;;;;;;;3.24;58.49;93519.94;5023452;28;20111;-77
2022/03/07 10:15:38;;;;;;;11.95;6.35;;;;;;;3.23;58.02;93536.75;5020738;28;20502;-72
2022/03/07 10:18:05;;;;;;;10.23;6.50;;;;;;;3.05;58.14;93516.38;5018161;28;20037;-72
2022/03/07 10:20:32;;;;;;;18.25;10.75;;;;;;;2.90;58.47;93537.50;5020902;28;20075;-72
2022/03/07 10:23:00;;;;;;;10.30;6.03;;;;;;;2.41;59.25;93501.50;5022058;28;20047;-72
2022/03/07 10:25:30;;;;;;;11.40;6.65;;;;;;;2.77;59.54;93522.34;5022941;28;20510;-71
2022/03/07 10:27:59;;;;;;;13.77;8.40;;;;;;;3.02;59.19;93519.56;5028131;28;20396;-72
2022/03/07 10:30:27;;;;;;;18.63;10.52;;;;;;;3.09;58.85;93520.03;5020139;28;20130;-73
2022/03/07 10:32:59;;;;;;;17.30;10.40;;;;;;;3.30;58.34;93518.84;5028789;28;20034;-73
2022/03/07 10:35:32;;;;;;;21.40;11.35;;;;;;;2.98;58.47;93518.53;5018253;28;20494;-73
2022/03/07 10:38:02;;;;;;;19.80;10.77;;;;;;;3.09;58.03;93522.66;5030298;28;20025;-74
2022/03/07 10:40:30;;;;;;;20.05;10.82;;;;;;;3.29;57.44;93516.47;5020683;28;20067;-72
2022/03/07 10:43:00;;;;;;;17.73;8.95;;;;;;;3.37;56.46;93524.56;5024727;28;20056;-72
2022/03/07 10:45:29;;;;;;;20.00;9.27;;;;;;;3.41;56.42;93524.81;5017834;28;20056;-75
2022/03/07 10:48:04;;;;;;;14.23;9.30;;;;;;;3.38;56.43;93514.81;5024235;28;20057;-75
2022/03/07 10:50:30;;;;;;;16.83;9.57;;;;;;;3.51;56.70;93529.97;5028794;28;20407;-72
2022/03/07 10:53:06;;;;;;;14.48;8.55;;;;;;;3.66;56.19;93527.22;5044297;28;20029;-72
2022/03/07 10:55:32;;;;;;;16.38;9.70;;;;;;;3.62;56.12;93526.22;5027521;28;20334;-71
2022/03/07 10:58:09;;;;;;;15.95;9.70;;;;;;;3.67;56.07;93504.34;5019461;28;20169;-74
2022/03/07 11:00:57;;;;;;;14.10;8.88;;;;;;;3.55;55.68;93520.47;5024394;28;20045;-71
2022/03/07 11:03:26;;;;;;;16.02;8.15;;;;;;;3.63;55.56;93500.69;5026751;28;20038;-72
2022/03/07 11:05:52;;;;;;;15.10;8.90;;;;;;;3.60;55.36;93517.03;5023899;28;20053;-72
2022/03/07 11:08:20;;;;;;;22.75;12.30;;;;;;;3.78;54.84;93492.66;5038218;28;20642;-71
2022/03/07 11:10:48;;;;;;;23.67;11.45;;;;;;;3.61;55.45;93497.56;5022680;28;20052;-72
2022/03/07 11:13:16;;;;;;;24.90;14.35;;;;;;;3.63;55.36;93516.47;5031025;28;20521;-72
2022/03/07 11:15:46;;;;;;;22.67;13.00;;;;;;;3.51;54.82;93484.50;5020928;28;20183;-74
2022/03/07 11:18:13;;;;;;;22.27;12.38;;;;;;;3.47;55.50;93507.16;5024777;28;20034;-74
2022/03/07 11:20:41;;;;;;;21.20;12.63;;;;;;;3.45;55.80;93504.00;5021993;28;20042;-72
2022/03/07 11:23:08;;;;;;;40.83;18.63;;;;;;;3.53;55.51;93506.03;5021065;28;20017;-73
2022/03/07 11:25:35;;;;;;;19.52;9.82;;;;;;;3.14;56.01;93493.72;5021715;28;20029;-72
2022/03/07 11:28:01;;;;;;;35.15;18.70;;;;;;;3.35;55.79;93489.88;5027659;28;20041;-73
2022/03/07 11:30:35;;;;;;;18.45;10.32;;;;;;;3.34;55.80;93504.09;5018493;28;20334;-72
2022/03/07 11:33:08;;;;;;;48.33;26.33;;;;;;;3.20;55.50;93486.59;5022693;28;20049;-72