Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:24;;;;;;;34.40;33.30;;;;;;;;;;5074713;28;20252;-92
2023/09/23 00:02:51;;;;;;;33.97;32.87;;;;;;;;;;5059997;28;20548;-91
2023/09/23 00:05:18;;;;;;;34.27;33.10;;;;;;;;;;5067675;28;20208;-93
2023/09/23 00:07:44;;;;;;;34.43;33.33;;;;;;;;;;5072972;28;20184;-92
2023/09/23 00:10:11;;;;;;;32.70;31.70;;;;;;;;;;5081309;28;20216;-93
2023/09/23 00:12:43;;;;;;;34.17;32.97;;;;;;;;;;5071485;28;20280;-91
2023/09/23 00:15:12;;;;;;;35.50;34.40;;;;;;;;;;5066192;28;20768;-93
2023/09/23 00:17:40;;;;;;;35.27;34.00;;;;;;;;;;5071710;28;20262;-94
2023/09/23 00:20:14;;;;;;;35.30;34.00;;;;;;;;;;5060902;28;20258;-91
2023/09/23 00:22:42;;;;;;;35.00;33.80;;;;;;;;;;5046364;28;20168;-92
2023/09/23 00:25:09;;;;;;;35.00;33.70;;;;;;;;;;5051911;28;20284;-92
2023/09/23 00:27:35;;;;;;;36.50;35.20;;;;;;;;;;5067385;28;20185;-93
2023/09/23 00:30:05;;;;;;;34.40;33.00;;;;;;;;;;5060798;28;20259;-94
2023/09/23 00:32:32;;;;;;;35.13;33.93;;;;;;;;;;5088372;28;20178;-91
2023/09/23 00:35:01;;;;;;;35.20;34.10;;;;;;;;;;5083429;28;20693;-93
2023/09/23 00:37:30;;;;;;;34.00;32.90;;;;;;;;;;5063561;28;20713;-93
2023/09/23 00:39:56;;;;;;;36.23;34.57;;;;;;;;;;5068764;28;20203;-91
2023/09/23 00:42:23;;;;;;;35.57;34.40;;;;;;;;;;5034483;28;20277;-93
2023/09/23 00:44:50;;;;;;;36.47;35.23;;;;;;;;;;5056193;28;20257;-90
2023/09/23 00:47:16;;;;;;;34.87;33.77;;;;;;;;;;5066964;28;20183;-92
2023/09/23 00:49:46;;;;;;;36.03;34.93;;;;;;;;;;5074532;28;20211;-93
2023/09/23 00:52:16;;;;;;;37.07;35.77;;;;;;;;;;5048552;28;20227;-92
2023/09/23 00:54:46;;;;;;;34.00;32.90;;;;;;;;;;5067738;28;20532;-92
2023/09/23 00:57:13;;;;;;;36.43;35.23;;;;;;;;;;5045066;28;20182;-93
2023/09/23 00:59:40;;;;;;;36.13;34.93;;;;;;;;;;5043348;28;20252;-94
2023/09/23 01:02:06;;;;;;;36.33;35.13;;;;;;;;;;5059789;28;20381;-92
2023/09/23 01:04:36;;;;;;;37.10;35.90;;;;;;;;;;5032461;28;20186;-94
2023/09/23 01:07:02;;;;;;;36.80;35.60;;;;;;;;;;5044514;28;20419;-93
2023/09/23 01:09:29;;;;;;;37.67;36.47;;;;;;;;;;5059491;28;20228;-93
2023/09/23 01:11:56;;;;;;;36.60;35.37;;;;;;;;;;5065967;28;20174;-93
2023/09/23 01:14:22;;;;;;;36.67;35.47;;;;;;;;;;5057775;28;20466;-93
2023/09/23 01:16:49;;;;;;;37.13;35.93;;;;;;;;;;5065330;28;20228;-93
2023/09/23 01:19:17;;;;;;;36.10;34.90;;;;;;;;;;5059567;28;20242;-93
2023/09/23 01:21:45;;;;;;;35.77;34.57;;;;;;;;;;5061317;28;20186;-93
2023/09/23 01:24:11;;;;;;;36.43;35.33;;;;;;;;;;5042032;28;20184;-92
2023/09/23 01:26:39;;;;;;;37.57;36.23;;;;;;;;;;5052332;28;20192;-93
2023/09/23 01:29:07;;;;;;;37.63;36.43;;;;;;;;;;5063834;28;20216;-93
2023/09/23 01:31:35;;;;;;;38.30;37.10;;;;;;;;;;5053632;28;20211;-93
2023/09/23 01:34:01;;;;;;;38.73;37.43;;;;;;;;;;5066234;28;20193;-93
2023/09/23 01:36:27;;;;;;;38.53;37.33;;;;;;;;;;5067110;28;20188;-91
2023/09/23 01:38:53;;;;;;;38.40;37.00;;;;;;;;;;5078101;28;20191;-93
2023/09/23 01:41:19;;;;;;;37.77;36.43;;;;;;;;;;5070011;28;20181;-92
2023/09/23 01:43:45;;;;;;;37.57;36.37;;;;;;;;;;5063618;28;20194;-91
2023/09/23 01:46:11;;;;;;;38.43;36.97;;;;;;;;;;5062643;28;20192;-94
2023/09/23 01:48:38;;;;;;;37.77;36.57;;;;;;;;;;5038965;28;20297;-93
2023/09/23 01:51:06;;;;;;;36.97;35.67;;;;;;;;;;5055226;28;20204;-94
2023/09/23 01:53:32;;;;;;;37.20;35.90;;;;;;;;;;5084365;28;20177;-92
2023/09/23 01:55:58;;;;;;;35.97;34.30;;;;;;;;;;5050584;28;20185;-92
2023/09/23 01:58:24;;;;;;;34.87;33.57;;;;;;;;;;5058468;28;20712;-93
2023/09/23 02:00:51;;;;;;;39.53;38.30;;;;;;;;;;5049186;28;20224;-94
2023/09/23 02:03:17;;;;;;;40.87;39.37;;;;;;;;;;5071742;28;20178;-92
2023/09/23 02:05:43;;;;;;;42.70;41.30;;;;;;;;;;5051203;28;20188;-93
2023/09/23 02:08:09;;;;;;;44.93;43.43;;;;;;;;;;5081873;28;20183;-93
2023/09/23 02:10:35;;;;;;;43.57;41.97;;;;;;;;;;5067726;28;20211;-91
2023/09/23 02:13:02;;;;;;;39.90;38.60;;;;;;;;;;5075768;28;20192;-91
2023/09/23 02:15:28;;;;;;;41.20;39.80;;;;;;;;;;5090149;28;20186;-93
2023/09/23 02:17:54;;;;;;;39.00;37.70;;;;;;;;;;5089310;28;20175;-93
2023/09/23 02:20:22;;;;;;;39.33;38.03;;;;;;;;;;5073020;28;20223;-94
2023/09/23 02:22:53;;;;;;;38.30;37.00;;;;;;;;;;5068866;28;20189;-94
2023/09/23 02:25:19;;;;;;;38.20;36.90;;;;;;;;;;5050198;28;20215;-93
2023/09/23 02:27:46;;;;;;;37.87;36.60;;;;;;;;;;5070737;28;20189;-94
2023/09/23 02:30:12;;;;;;;38.37;37.17;;;;;;;;;;5051031;28;20288;-94
2023/09/23 02:32:40;;;;;;;38.17;36.97;;;;;;;;;;5075959;28;20191;-93
2023/09/23 02:35:11;;;;;;;36.77;35.57;;;;;;;;;;5050491;28;20184;-92
2023/09/23 02:37:40;;;;;;;37.20;36.00;;;;;;;;;;5059093;28;20196;-92
2023/09/23 02:40:11;;;;;;;37.03;35.83;;;;;;;;;;5048783;28;20209;-92
2023/09/23 02:42:38;;;;;;;38.20;36.90;;;;;;;;;;5049793;28;20185;-92
2023/09/23 02:45:05;;;;;;;39.10;37.73;;;;;;;;;;5079613;28;20168;-91
2023/09/23 02:47:31;;;;;;;40.93;39.63;;;;;;;;;;5072321;28;20289;-92
2023/09/23 02:49:57;;;;;;;44.90;43.50;;;;;;;;;;5068234;28;20221;-92
2023/09/23 02:52:23;;;;;;;43.80;42.40;;;;;;;;;;5077910;28;20187;-91
2023/09/23 02:54:53;;;;;;;44.07;42.67;;;;;;;;;;5076863;28;20234;-92
2023/09/23 02:57:19;;;;;;;43.40;41.80;;;;;;;;;;5069679;28;20706;-92
2023/09/23 02:59:53;;;;;;;43.73;42.23;;;;;;;;;;5089012;28;20227;-91
2023/09/23 03:02:24;;;;;;;44.23;42.47;;;;;;;;;;5084640;28;20210;-92
2023/09/23 03:04:58;;;;;;;42.93;41.53;;;;;;;;;;5064656;28;20254;-92
2023/09/23 03:07:25;;;;;;;43.87;42.37;;;;;;;;;;5051107;28;20180;-92
2023/09/23 03:09:55;;;;;;;42.00;40.60;;;;;;;;;;5040179;28;20239;-91
2023/09/23 03:12:23;;;;;;;40.93;39.53;;;;;;;;;;5082246;28;20179;-93
2023/09/23 03:14:52;;;;;;;43.07;41.67;;;;;;;;;;5070964;28;20202;-93
2023/09/23 03:17:21;;;;;;;41.30;39.97;;;;;;;;;;5070112;28;20172;-91
2023/09/23 03:19:51;;;;;;;42.47;41.03;;;;;;;;;;5072437;28;20195;-91
2023/09/23 03:22:21;;;;;;;43.80;42.17;;;;;;;;;;5074458;28;20246;-93
2023/09/23 03:24:48;;;;;;;42.93;41.53;;;;;;;;;;5053317;28;20181;-92
2023/09/23 03:27:16;;;;;;;42.13;40.67;;;;;;;;;;5051612;28;20183;-92
2023/09/23 03:29:42;;;;;;;41.80;40.27;;;;;;;;;;5072886;28;20206;-93
2023/09/23 03:32:08;;;;;;;42.70;41.33;;;;;;;;;;5090020;28;20179;-92
2023/09/23 03:34:37;;;;;;;42.83;41.47;;;;;;;;;;5090096;28;20640;-93
2023/09/23 03:37:04;;;;;;;42.30;40.90;;;;;;;;;;5076293;28;20649;-91
2023/09/23 03:39:30;;;;;;;42.33;40.93;;;;;;;;;;5069810;28;20211;-92
2023/09/23 03:41:56;;;;;;;42.30;41.00;;;;;;;;;;5066956;28;20217;-91
2023/09/23 03:44:22;;;;;;;43.13;41.43;;;;;;;;;;5055481;28;20200;-94
2023/09/23 03:46:53;;;;;;;44.00;42.40;;;;;;;;;;5058950;28;20196;-91
2023/09/23 03:49:20;;;;;;;42.13;40.80;;;;;;;;;;5045655;28;20227;-92
2023/09/23 03:51:46;;;;;;;42.67;41.27;;;;;;;;;;5057705;28;20188;-94
2023/09/23 03:54:13;;;;;;;41.73;40.43;;;;;;;;;;5037638;28;20203;-91
2023/09/23 03:56:42;;;;;;;41.27;39.87;;;;;;;;;;5048132;28;20676;-92
2023/09/23 03:59:08;;;;;;;42.67;41.27;;;;;;;;;;5050310;28;20201;-92
2023/09/23 04:01:36;;;;;;;41.63;40.23;;;;;;;;;;5067120;28;20207;-91
2023/09/23 04:04:03;;;;;;;40.27;38.87;;;;;;;;;;5058967;28;20255;-91
2023/09/23 04:06:30;;;;;;;41.83;40.43;;;;;;;;;;5048774;28;20210;-93
2023/09/23 04:08:58;;;;;;;40.60;39.00;;;;;;;;;;5068376;28;20215;-93
2023/09/23 04:11:24;;;;;;;40.77;39.47;;;;;;;;;;5067095;28;20192;-91
2023/09/23 04:13:51;;;;;;;41.53;40.23;;;;;;;;;;5039181;28;20180;-92
2023/09/23 04:16:17;;;;;;;40.97;39.57;;;;;;;;;;5039515;28;20180;-93
2023/09/23 04:18:43;;;;;;;40.23;38.83;;;;;;;;;;5042421;28;20235;-93
2023/09/23 04:21:09;;;;;;;39.33;38.03;;;;;;;;;;5063621;28;20685;-93
2023/09/23 04:23:35;;;;;;;39.23;37.93;;;;;;;;;;5050748;28;20220;-94
2023/09/23 04:26:03;;;;;;;39.60;38.30;;;;;;;;;;5046030;28;20543;-92
2023/09/23 04:28:29;;;;;;;39.07;37.80;;;;;;;;;;5056693;28;20203;-93
2023/09/23 04:30:57;;;;;;;39.03;37.73;;;;;;;;;;5057464;28;20192;-93
2023/09/23 04:33:26;;;;;;;40.47;39.07;;;;;;;;;;5064856;28;20180;-94
2023/09/23 04:35:52;;;;;;;40.10;38.80;;;;;;;;;;5069872;28;20250;-92
2023/09/23 04:38:18;;;;;;;41.50;40.20;;;;;;;;;;5074685;28;20179;-94
2023/09/23 04:40:44;;;;;;;41.43;40.00;;;;;;;;;;5064848;28;20218;-93
2023/09/23 04:43:10;;;;;;;41.17;39.73;;;;;;;;;;5059051;28;20204;-92
2023/09/23 04:45:37;;;;;;;40.83;39.43;;;;;;;;;;5022035;28;20196;-93
2023/09/23 04:48:06;;;;;;;41.33;39.93;;;;;;;;;;5051205;28;20179;-92
2023/09/23 04:50:32;;;;;;;40.33;39.03;;;;;;;;;;5056618;28;20816;-91
2023/09/23 04:52:59;;;;;;;42.70;41.30;;;;;;;;;;5053545;28;20183;-93
2023/09/23 04:55:25;;;;;;;40.73;39.43;;;;;;;;;;5037648;28;20175;-93
2023/09/23 04:57:51;;;;;;;42.07;40.47;;;;;;;;;;5039727;28;20203;-93
2023/09/23 05:00:18;;;;;;;40.57;39.17;;;;;;;;;;5032852;28;20242;-91
2023/09/23 05:02:46;;;;;;;39.57;38.23;;;;;;;;;;5049569;28;20675;-90
2023/09/23 05:05:12;;;;;;;39.83;38.53;;;;;;;;;;5064549;28;20553;-92
2023/09/23 05:07:38;;;;;;;40.03;38.73;;;;;;;;;;5076694;28;20183;-90
2023/09/23 05:10:05;;;;;;;41.73;40.43;;;;;;;;;;5070430;28;20227;-93
2023/09/23 05:12:31;;;;;;;42.93;41.53;;;;;;;;;;5056488;28;20191;-93
2023/09/23 05:14:57;;;;;;;42.17;40.73;;;;;;;;;;5051763;28;20643;-93
2023/09/23 05:17:27;;;;;;;42.20;40.80;;;;;;;;;;5044070;28;20671;-90
2023/09/23 05:19:53;;;;;;;42.23;40.73;;;;;;;;;;5027894;28;20215;-92
2023/09/23 05:22:19;;;;;;;45.33;43.40;;;;;;;;;;5039077;28;20191;-91
2023/09/23 05:24:47;;;;;;;45.33;43.80;;;;;;;;;;5065027;28;20190;-92
2023/09/23 05:27:14;;;;;;;42.70;40.93;;;;;;;;;;5062048;28;20202;-93
2023/09/23 05:29:40;;;;;;;37.03;35.83;;;;;;;;;;5059231;28;20249;-92
2023/09/23 05:32:10;;;;;;;39.63;38.33;;;;;;;;;;5061414;28;20186;-92
2023/09/23 05:34:39;;;;;;;38.87;37.57;;;;;;;;;;5058656;28;20272;-93
2023/09/23 05:37:06;;;;;;;38.67;37.27;;;;;;;;;;5054422;28;20185;-92
2023/09/23 05:39:34;;;;;;;39.53;38.23;;;;;;;;;;5076297;28;20601;-93
2023/09/23 05:42:01;;;;;;;39.97;38.67;;;;;;;;;;5063707;28;20210;-93
2023/09/23 05:44:27;;;;;;;40.70;39.20;;;;;;;;;;5032172;28;20203;-93
2023/09/23 05:46:53;;;;;;;41.83;40.47;;;;;;;;;;5042797;28;20192;-92
2023/09/23 05:49:19;;;;;;;41.57;40.17;;;;;;;;;;5044186;28;20312;-91
2023/09/23 05:51:46;;;;;;;40.70;39.23;;;;;;;;;;5049891;28;20188;-91
2023/09/23 05:54:12;;;;;;;40.20;38.80;;;;;;;;;;5066044;28;20184;-92
2023/09/23 05:56:38;;;;;;;41.07;39.47;;;;;;;;;;5064858;28;20247;-91
2023/09/23 05:59:07;;;;;;;38.17;36.87;;;;;;;;;;5051487;28;20187;-91
2023/09/23 06:01:33;;;;;;;35.50;34.37;;;;;;;;;;5046130;28;20195;-93
2023/09/23 06:03:59;;;;;;;35.10;33.70;;;;;;;;;;5046415;28;20188;-92
2023/09/23 06:06:25;;;;;;;34.23;33.07;;;;;;;;;;5053893;28;20205;-93
2023/09/23 06:08:51;;;;;;;32.23;31.20;;;;;;;;;;5079876;28;20205;-93
2023/09/23 06:11:18;;;;;;;34.43;33.33;;;;;;;;;;5077430;28;20235;-92
2023/09/23 06:13:44;;;;;;;36.63;35.33;;;;;;;;;;5050952;28;20189;-92
2023/09/23 06:16:10;;;;;;;37.63;36.33;;;;;;;;;;5064086;28;20186;-92
2023/09/23 06:18:36;;;;;;;39.53;38.10;;;;;;;;;;5054953;28;20188;-92
2023/09/23 06:21:02;;;;;;;39.50;38.20;;;;;;;;;;5063103;28;20282;-93
2023/09/23 06:23:29;;;;;;;40.77;39.27;;;;;;;;;;5059567;28;20195;-94
2023/09/23 06:25:55;;;;;;;40.73;39.43;;;;;;;;;;5036890;28;20187;-93
2023/09/23 06:28:24;;;;;;;42.40;40.97;;;;;;;;;;5060871;28;20188;-93
2023/09/23 06:30:50;;;;;;;42.97;41.47;;;;;;;;;;5042112;28;20287;-93
2023/09/23 06:33:17;;;;;;;42.37;40.77;;;;;;;;;;5029385;28;20207;-91
2023/09/23 06:35:43;;;;;;;45.03;43.60;;;;;;;;;;5059856;28;20195;-92
2023/09/23 06:38:09;;;;;;;44.70;43.00;;;;;;;;;;5068792;28;20191;-94
2023/09/23 06:40:35;;;;;;;42.40;40.87;;;;;;;;;;5046104;28;20700;-94
2023/09/23 06:43:01;;;;;;;41.90;40.50;;;;;;;;;;5042560;28;20198;-93
2023/09/23 06:45:27;;;;;;;39.83;38.40;;;;;;;;;;5062160;28;20195;-93
2023/09/23 06:47:53;;;;;;;40.70;38.97;;;;;;;;;;5073721;28;20713;-95
2023/09/23 06:50:19;;;;;;;40.23;38.93;;;;;;;;;;5044595;28;20227;-94
2023/09/23 06:52:45;;;;;;;42.27;40.70;;;;;;;;;;5042694;28;20186;-94
2023/09/23 06:55:11;;;;;;;40.97;39.63;;;;;;;;;;5025744;28;20183;-94
2023/09/23 06:57:37;;;;;;;40.60;39.30;;;;;;;;;;5045759;28;20183;-94
2023/09/23 07:00:06;;;;;;;42.53;40.93;;;;;;;;;;5078409;28;20218;-94
2023/09/23 07:02:32;;;;;;;40.83;39.27;;;;;;;;;;5071183;28;20187;-94
2023/09/23 07:04:58;;;;;;;41.27;39.90;;;;;;;;;;5062840;28;20198;-93
2023/09/23 07:07:24;;;;;;;39.13;37.63;;;;;;;;;;5078233;28;20182;-93
2023/09/23 07:09:50;;;;;;;40.23;38.73;;;;;;;;;;5084774;28;20221;-94
2023/09/23 07:12:16;;;;;;;40.50;39.20;;;;;;;;;;5077763;28;20269;-93
2023/09/23 07:14:42;;;;;;;40.10;38.80;;;;;;;;;;5069703;28;20213;-94
2023/09/23 07:17:08;;;;;;;41.00;39.67;;;;;;;;;;5066792;28;20194;-93
2023/09/23 07:19:34;;;;;;;41.37;39.93;;;;;;;;;;5053323;28;20207;-93
2023/09/23 07:22:01;;;;;;;39.50;38.10;;;;;;;;;;5058661;28;20203;-94
2023/09/23 07:24:27;;;;;;;39.77;38.27;;;;;;;;;;5075978;28;20190;-94
2023/09/23 07:26:57;;;;;;;46.97;45.37;;;;;;;;;;5078488;28;20221;-94
2023/09/23 07:29:24;;;;;;;41.20;39.70;;;;;;;;;;5072305;28;20215;-95
2023/09/23 07:31:50;;;;;;;62.30;60.30;;;;;;;;;;5066222;28;20180;-93
2023/09/23 07:34:17;;;;;;;42.87;40.97;;;;;;;;;;5057203;28;20262;-93
2023/09/23 07:36:43;;;;;;;38.20;36.90;;;;;;;;;;5030080;28;20188;-95
2023/09/23 07:39:15;;;;;;;42.23;40.73;;;;;;;;;;5035317;28;20247;-95
2023/09/23 07:41:41;;;;;;;39.83;38.43;;;;;;;;;;5067163;28;20282;-95
2023/09/23 07:44:07;;;;;;;39.60;38.03;;;;;;;;;;5086480;28;20179;-94
2023/09/23 07:46:33;;;;;;;42.70;41.10;;;;;;;;;;5041581;28;20305;-94
2023/09/23 07:48:59;;;;;;;44.20;42.43;;;;;;;;;;5078910;28;20238;-95
2023/09/23 07:51:25;;;;;;;41.33;39.93;;;;;;;;;;5066320;28;20216;-94
2023/09/23 07:53:52;;;;;;;41.80;40.30;;;;;;;;;;5061686;28;20599;-93
2023/09/23 07:56:18;;;;;;;38.93;37.53;;;;;;;;;;5054286;28;20188;-94
2023/09/23 07:58:44;;;;;;;38.33;36.90;;;;;;;;;;5070421;28;20194;-95
2023/09/23 08:01:10;;;;;;;40.53;39.03;;;;;;;;;;5048513;28;20216;-95
2023/09/23 08:03:36;;;;;;;39.70;38.37;;;;;;;;;;5059084;28;20521;-93
2023/09/23 08:06:02;;;;;;;40.30;38.90;;;;;;;;;;5053729;28;20748;-95
2023/09/23 08:08:28;;;;;;;42.57;41.17;;;;;;;;;;5061392;28;20186;-95
2023/09/23 08:10:54;;;;;;;41.63;40.13;;;;;;;;;;5068837;28;20404;-94
2023/09/23 08:13:20;;;;;;;41.30;40.00;;;;;;;;;;5061344;28;20319;-94
2023/09/23 08:15:47;;;;;;;42.00;40.57;;;;;;;;;;5056062;28;20220;-92
2023/09/23 08:18:13;;;;;;;38.87;37.57;;;;;;;;;;5045345;28;20185;-95
2023/09/23 08:20:39;;;;;;;38.07;36.67;;;;;;;;;;5048516;28;20302;-93
2023/09/23 08:23:06;;;;;;;38.83;37.30;;;;;;;;;;5063436;28;20190;-94
2023/09/23 08:25:32;;;;;;;41.60;40.00;;;;;;;;;;5060407;28;20190;-95
2023/09/23 08:27:58;;;;;;;41.57;40.13;;;;;;;;;;5060532;28;20179;-95
2023/09/23 08:30:25;;;;;;;36.97;35.77;;;;;;;;;;5047102;28;20225;-94
2023/09/23 08:32:51;;;;;;;36.33;35.13;;;;;;;;;;5046768;28;20184;-95
2023/09/23 08:35:17;;;;;;;39.73;38.13;;;;;;;;;;5062927;28;20190;-94
2023/09/23 08:37:45;;;;;;;39.67;38.33;;;;;;;;;;5043390;28;20186;-94
2023/09/23 08:40:11;;;;;;;40.90;39.40;;;;;;;;;;5058046;28;20211;-95
2023/09/23 08:42:38;;;;;;;41.13;39.80;;;;;;;;;;5061559;28;20200;-93
2023/09/23 08:45:08;;;;;;;40.10;38.77;;;;;;;;;;5062314;28;20202;-94
2023/09/23 08:47:35;;;;;;;43.33;41.83;;;;;;;;;;5049631;28;20191;-95
2023/09/23 08:50:03;;;;;;;41.77;40.27;;;;;;;;;;5055502;28;20215;-95
2023/09/23 08:52:31;;;;;;;42.77;41.20;;;;;;;;;;5027486;28;20183;-95
2023/09/23 08:54:57;;;;;;;43.60;42.00;;;;;;;;;;5051759;28;20194;-94
2023/09/23 08:57:23;;;;;;;46.73;44.40;;;;;;;;;;5047093;28;20290;-94
2023/09/23 08:59:49;;;;;;;45.13;43.43;;;;;;;;;;5063404;28;20239;-93
2023/09/23 09:02:22;;;;;;;43.87;42.37;;;;;;;;;;5072338;28;20183;-95
2023/09/23 09:04:52;;;;;;;45.80;44.30;;;;;;;;;;5085163;28;20184;-96
2023/09/23 09:07:18;;;;;;;45.47;44.07;;;;;;;;;;5084926;28;20637;-94
2023/09/23 09:09:44;;;;;;;48.80;47.17;;;;;;;;;;5079703;28;20250;-92
2023/09/23 09:12:10;;;;;;;48.37;46.87;;;;;;;;;;5063514;28;20190;-95
2023/09/23 09:14:36;;;;;;;48.40;46.17;;;;;;;;;;5060328;28;20173;-95
2023/09/23 09:17:02;;;;;;;47.77;46.07;;;;;;;;;;5064283;28;20174;-95
2023/09/23 09:19:28;;;;;;;45.63;44.03;;;;;;;;;;5064065;28;20215;-94
2023/09/23 09:21:57;;;;;;;45.37;43.87;;;;;;;;;;5049688;28;20202;-94
2023/09/23 09:24:24;;;;;;;43.90;42.40;;;;;;;;;;5076835;28;20207;-95
2023/09/23 09:26:50;;;;;;;56.80;54.80;;;;;;;;;;5059274;28;20179;-94
2023/09/23 09:29:17;;;;;;;55.97;54.17;;;;;;;;;;5078036;28;20224;-94
2023/09/23 09:31:42;;;;;;;56.60;54.77;;;;;;;;;;5054815;28;20180;-94
2023/09/23 09:34:11;;;;;;;53.90;52.20;;;;;;;;;;5050879;28;20270;-95
2023/09/23 09:36:40;;;;;;;55.70;53.87;;;;;;;;;;5063788;28;20171;-94
2023/09/23 09:39:10;;;;;;;55.63;53.63;;;;;;;;;;5078297;28;20497;-94
2023/09/23 09:41:42;;;;;;;56.53;54.60;;;;;;;;;;5069702;28;20192;-94
2023/09/23 09:44:09;;;;;;;54.70;52.77;;;;;;;;;;5045065;28;20510;-94
2023/09/23 09:46:39;;;;;;;56.50;54.60;;;;;;;;;;5050773;28;20177;-96
2023/09/23 09:49:06;;;;;;;53.43;51.67;;;;;;;;;;5049425;28;20204;-95
2023/09/23 09:51:33;;;;;;;54.03;52.23;;;;;;;;;;5082555;28;20708;-95
2023/09/23 09:54:00;;;;;;;62.17;60.17;;;;;;;;;;5049056;28;20184;-94
2023/09/23 09:56:26;;;;;;;58.10;56.20;;;;;;;;;;5073551;28;20176;-95
2023/09/23 09:58:59;;;;;;;57.63;55.67;;;;;;;;;;5033178;28;20193;-95
2023/09/23 10:01:25;;;;;;;59.50;57.47;;;;;;;;;;5049882;28;20274;-94
2023/09/23 10:03:53;;;;;;;82.73;80.17;;;;;;;;;;5069266;28;20176;-94
2023/09/23 10:06:20;;;;;;;59.00;56.93;;;;;;;;;;5076381;28;20196;-95
2023/09/23 10:08:49;;;;;;;53.37;51.43;;;;;;;;;;5067672;28;20550;-95
2023/09/23 10:11:16;;;;;;;55.77;53.67;;;;;;;;;;5073613;28;20267;-94
2023/09/23 10:13:42;;;;;;;58.47;56.37;;;;;;;;;;5057734;28;20641;-94
2023/09/23 10:16:19;;;;;;;60.83;58.58;;;;;;;;;;5067440;28;20258;-93
2023/09/23 10:18:54;;;;;;;63.38;61.38;;;;;;;;;;5083179;28;20189;-96
2023/09/23 10:21:24;;;;;;;71.07;68.88;;;;;;;;;;5075228;28;20189;-96
2023/09/23 10:24:02;;;;;;;63.30;61.30;;;;;;;;;;5070380;28;20194;-94
2023/09/23 10:26:29;;;;;;;61.90;59.80;;;;;;;;;;5053284;28;20239;-96
2023/09/23 10:28:58;;;;;;;62.08;59.80;;;;;;;;;;5067577;28;20230;-95
2023/09/23 10:31:34;;;;;;;68.35;66.05;;;;;;;;;;5078975;28;20175;-92
2023/09/23 10:34:10;;;;;;;65.38;63.28;;;;;;;;;;5040595;28;20182;-96
2023/09/23 10:36:36;;;;;;;56.47;54.67;;;;;;;;;;5092010;28;20220;-96
2023/09/23 10:39:09;;;;;;;65.88;63.70;;;;;;;;;;5065652;28;20214;-96
2023/09/23 10:41:36;;;;;;;64.55;62.45;;;;;;;;;;5079810;28;20200;-94
2023/09/23 10:44:05;;;;;;;58.60;56.60;;;;;;;;;;5082153;28;20209;-96
2023/09/23 10:46:31;;;;;;;68.68;66.18;;;;;;;;;;5075337;28;20181;-95
2023/09/23 10:48:59;;;;;;;78.07;75.57;;;;;;;;;;5065684;28;20203;-94
2023/09/23 10:51:26;;;;;;;80.65;78.18;;;;;;;;;;5075460;28;20188;-94
2023/09/23 10:53:52;;;;;;;67.22;64.85;;;;;;;;;;5082669;28;20750;-94
2023/09/23 10:56:21;;;;;;;63.13;61.08;;;;;;;;;;5077438;28;20176;-93
2023/09/23 10:58:50;;;;;;;73.28;70.93;;;;;;;;;;5064810;28;20199;-94
2023/09/23 11:01:18;;;;;;;67.72;65.50;;;;;;;;;;5065765;28;20295;-95
2023/09/23 11:03:45;;;;;;;75.05;72.32;;;;;;;;;;5067746;28;20182;-95
2023/09/23 11:06:12;;;;;;;79.10;76.65;;;;;;;;;;5079002;28;20218;-92
2023/09/23 11:08:39;;;;;;;78.63;75.85;;;;;;;;;;5076077;28;20306;-94
2023/09/23 11:11:05;;;;;;;65.05;62.95;;;;;;;;;;5076816;28;20215;-93
2023/09/23 11:13:33;;;;;;;78.38;75.82;;;;;;;;;;5079723;28;20176;-95
2023/09/23 11:15:59;;;;;;;75.78;73.38;;;;;;;;;;5076715;28;20175;-95
2023/09/23 11:18:28;;;;;;;75.32;72.80;;;;;;;;;;5096665;28;20176;-95
2023/09/23 11:20:54;;;;;;;59.47;57.63;;;;;;;;;;5079101;23;20233;-90
2023/09/23 11:23:26;;;;;;;50.30;48.50;;;;;;;;;;5023953;28;20779;-92
2023/09/23 11:25:52;;;;;;;248.68;235.13;;;;;;;;;;5001498;28;20644;-91
2023/09/23 11:28:19;;;;;;;104.60;100.32;;;;;;;;;;5006389;28;20182;-93
2023/09/23 11:30:45;;;;;;;56.85;52.55;;;;;;;;;;4985265;28;20781;-92
2023/09/23 11:33:12;;;;;;;58.15;55.85;;;;;;;;;;5002859;28;20182;-93
2023/09/23 11:35:38;;;;;;;60.03;57.88;;;;;;;;;;4992389;28;20675;-93
2023/09/23 11:38:04;;;;;;;65.43;63.40;;;;;;;;;;4993949;28;20192;-93
2023/09/23 11:40:34;;;;;;;71.97;69.65;;;;;;;;;;5005128;28;20209;-93
2023/09/23 11:43:00;;;;;;;76.93;74.50;;;;;;;;;;5010238;28;20198;-93
2023/09/23 11:45:26;;;;;;;67.85;65.25;;;;;;;;;;4995094;28;20284;-93
2023/09/23 11:47:55;;;;;;;69.65;67.28;;;;;;;;;;5004317;28;20817;-93
2023/09/23 11:50:21;;;;;;;80.93;78.32;;;;;;;;;;5010516;28;20229;-92
2023/09/23 11:52:47;;;;;;;81.05;78.50;;;;;;;;;;5012170;28;20592;-93
2023/09/23 11:55:13;;;;;;;82.00;79.32;;;;;;;;;;5016741;28;20224;-94
2023/09/23 11:57:40;;;;;;;67.28;64.82;;;;;;;;;;5008059;28;20183;-91
2023/09/23 12:00:09;;;;;;;64.82;62.72;;;;;;;;;;5013330;28;20249;-94
2023/09/23 12:02:37;;;;;;;69.80;67.57;;;;;;;;;;5003454;28;20179;-93
2023/09/23 12:05:06;;;;;;;88.07;85.25;;;;;;;;;;5012677;28;20210;-94
2023/09/23 12:07:32;;;;;;;575.15;322.83;;;;;;;;;;5000266;28;20197;-93
2023/09/23 12:09:58;;;;;;;100.30;97.20;;;;;;;;;;4995028;28;20207;-90
2023/09/23 12:12:26;;;;;;;106.40;103.20;;;;;;;;;;5001981;28;20186;-92
2023/09/23 12:14:53;;;;;;;95.53;92.55;;;;;;;;;;5007258;28;20189;-92
2023/09/23 12:17:19;;;;;;;96.25;93.38;;;;;;;;;;5005291;28;20178;-91
2023/09/23 12:19:45;;;;;;;80.13;77.53;;;;;;;;;;4987787;28;20237;-91
2023/09/23 12:22:12;;;;;;;71.18;68.70;;;;;;;;;;5009543;28;20236;-90
2023/09/23 12:24:44;;;;;;;69.00;66.35;;;;;;;;;;5014123;28;20210;-92
2023/09/23 12:27:11;;;;;;;71.55;69.30;;;;;;;;;;4992285;28;20194;-90
2023/09/23 12:29:37;;;;;;;82.88;80.30;;;;;;;;;;5007267;28;20203;-93
2023/09/23 12:32:04;;;;;;;70.47;68.13;;;;;;;;;;5011277;28;20185;-93
2023/09/23 12:34:30;;;;;;;68.35;66.15;;;;;;;;;;4994708;28;20224;-91
2023/09/23 12:36:57;;;;;;;64.97;62.83;;;;;;;;;;5008593;28;20181;-93
2023/09/23 12:39:23;;;;;;;59.53;57.45;;;;;;;;;;5004770;28;20187;-92
2023/09/23 12:41:49;;;;;;;78.63;75.32;;;;;;;;;;5003607;28;20179;-92
2023/09/23 12:44:16;;;;;;;60.22;58.03;;;;;;;;;;5002633;28;20948;-93
2023/09/23 12:46:42;;;;;;;56.17;54.38;;;;;;;;;;5007648;28;20186;-92
2023/09/23 12:49:09;;;;;;;59.55;57.45;;;;;;;;;;5001580;28;20241;-87
2023/09/23 12:51:38;;;;;;;54.25;52.55;;;;;;;;;;4993037;28;20274;-88
2023/09/23 12:54:06;;;;;;;57.15;55.25;;;;;;;;;;4998310;28;20206;-88
2023/09/23 12:56:32;;;;;;;62.10;60.03;;;;;;;;;;4989815;28;20186;-88
2023/09/23 12:58:59;;;;;;;60.10;58.10;;;;;;;;;;4985748;28;20191;-89
2023/09/23 13:01:26;;;;;;;62.80;60.70;;;;;;;;;;4984942;28;20644;-88
2023/09/23 13:03:52;;;;;;;58.40;56.30;;;;;;;;;;4988744;28;20221;-89
2023/09/23 13:06:18;;;;;;;60.72;58.72;;;;;;;;;;4997109;28;20177;-89
2023/09/23 13:08:44;;;;;;;61.40;59.05;;;;;;;;;;4993271;28;20204;-91
2023/09/23 13:11:15;;;;;;;58.67;56.75;;;;;;;;;;4986077;28;20217;-92
2023/09/23 13:13:47;;;;;;;56.53;54.63;;;;;;;;;;4971703;28;20210;-90
2023/09/23 13:16:16;;;;;;;56.35;54.55;;;;;;;;;;4967822;28;20195;-94
2023/09/23 13:18:42;;;;;;;59.85;57.75;;;;;;;;;;4981460;28;21038;-92
2023/09/23 13:21:11;;;;;;;55.95;53.72;;;;;;;;;;4978455;28;20198;-92
2023/09/23 13:23:41;;;;;;;56.30;54.25;;;;;;;;;;4995464;28;20210;-92
2023/09/23 13:26:07;;;;;;;56.88;55.03;;;;;;;;;;4983924;28;20326;-92
2023/09/23 13:28:36;;;;;;;55.10;53.08;;;;;;;;;;4982661;28;20206;-92
2023/09/23 13:31:03;;;;;;;53.65;51.95;;;;;;;;;;4998584;28;20209;-92
2023/09/23 13:33:30;;;;;;;57.47;54.97;;;;;;;;;;4991481;28;20182;-93
2023/09/23 13:35:56;;;;;;;53.08;51.08;;;;;;;;;;4999890;28;20178;-91
2023/09/23 13:38:22;;;;;;;53.88;52.03;;;;;;;;;;4990284;28;20514;-92
2023/09/23 13:40:48;;;;;;;55.60;53.80;;;;;;;;;;4999500;28;20214;-92
2023/09/23 13:43:14;;;;;;;59.50;57.45;;;;;;;;;;4980818;28;20186;-92
2023/09/23 13:45:40;;;;;;;59.10;57.17;;;;;;;;;;4995694;28;20366;-93
2023/09/23 13:48:08;;;;;;;60.13;57.97;;;;;;;;;;4994299;28;20210;-93
2023/09/23 13:50:37;;;;;;;58.78;56.67;;;;;;;;;;4973306;28;20214;-92
2023/09/23 13:53:04;;;;;;;60.13;57.95;;;;;;;;;;4997859;28;20181;-93
2023/09/23 13:55:30;;;;;;;72.80;68.93;;;;;;;;;;5000015;28;20233;-95
2023/09/23 13:57:56;;;;;;;74.18;71.60;;;;;;;;;;4999977;28;20266;-92
2023/09/23 14:00:22;;;;;;;70.72;68.30;;;;;;;;;;4994681;28;20206;-93
2023/09/23 14:02:48;;;;;;;69.45;66.95;;;;;;;;;;4992088;28;20267;-91
2023/09/23 14:05:14;;;;;;;69.97;67.72;;;;;;;;;;4979590;28;20228;-91
2023/09/23 14:07:41;;;;;;;152.52;147.25;;;;;;;;;;5002769;28;20209;-93
2023/09/23 14:10:07;;;;;;;62.88;60.88;;;;;;;;;;4979380;28;20209;-92
2023/09/23 14:12:33;;;;;;;65.60;63.47;;;;;;;;;;5012576;28;20181;-91
2023/09/23 14:15:05;;;;;;;75.88;73.18;;;;;;;;;;4983343;28;20233;-92