Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:29;;;;;;;46.50;21.45;;;64.00;2201.60;;;;;;5091612;28;20076;-68
2021/01/18 00:03:54;;;;;;;43.83;19.67;;;64.00;2201.60;;;;;;5092432;28;20108;-66
2021/01/18 00:06:20;;;;;;;39.83;19.80;;;64.00;2201.60;;;;;;5091577;28;20436;-64
2021/01/18 00:08:46;;;;;;;50.33;23.50;;;64.10;2201.60;;;;;;5091353;28;20027;-66
2021/01/18 00:11:12;;;;;;;46.17;22.30;;;64.10;2201.60;;;;;;5091282;28;20487;-66
2021/01/18 00:13:40;;;;;;;38.75;20.00;;;64.10;2201.60;;;;;;5091576;28;20063;-66
2021/01/18 00:16:06;;;;;;;43.38;21.17;;;64.10;2201.60;;;;;;5089043;28;20028;-68
2021/01/18 00:18:32;;;;;;;42.65;20.52;;;64.20;2201.60;;;;;;5091805;28;20526;-72
2021/01/18 00:20:58;;;;;;;42.42;20.90;;;64.10;2201.60;;;;;;5073665;28;20385;-65
2021/01/18 00:23:23;;;;;;;39.60;20.40;;;64.10;2201.60;;;;;;5090573;28;20054;-66
2021/01/18 00:25:49;;;;;;;48.85;22.77;;;64.10;2201.60;;;;;;5091266;28;20115;-66
2021/01/18 00:28:15;;;;;;;57.85;26.67;;;64.10;2201.60;;;;;;5091726;28;20024;-66
2021/01/18 00:30:40;;;;;;;48.75;23.42;;;64.10;2201.60;;;;;;5091588;28;20055;-69
2021/01/18 00:33:06;;;;;;;48.97;23.23;;;64.20;2201.60;;;;;;5091413;28;20024;-67
2021/01/18 00:35:32;;;;;;;54.33;25.08;;;64.20;2201.60;;;;;;5091293;28;20081;-65
2021/01/18 00:37:58;;;;;;;60.72;28.30;;;64.20;2201.60;;;;;;5090805;28;20130;-69
2021/01/18 00:40:24;;;;;;;63.45;30.38;;;64.30;2201.60;;;;;;5091518;28;20020;-69
2021/01/18 00:42:49;;;;;;;53.63;26.33;;;64.30;2201.60;;;;;;5091747;28;20016;-67
2021/01/18 00:45:16;;;;;;;50.38;23.80;;;64.40;2201.60;;;;;;5091725;28;20034;-65
2021/01/18 00:47:49;;;;;;;43.58;21.63;;;64.40;2201.60;;;;;;5091635;28;20028;-69
2021/01/18 00:50:19;;;;;;;41.35;19.48;;;64.40;2201.60;;;;;;5089144;28;20021;-69
2021/01/18 00:52:46;;;;;;;;;;;64.40;2201.60;;;;;;5090813;28;20388;-65
2021/01/18 00:55:12;;;;;;;42.42;20.60;;;64.40;2201.60;;;;;;5090233;28;19912;-65
2021/01/18 00:57:38;;;;;;;43.15;20.55;;;64.40;2201.60;;;;;;5053951;28;20500;-66
2021/01/18 01:00:15;;;;;;;44.85;20.55;;;64.50;2201.60;;;;;;5090040;28;20028;-64
2021/01/18 01:02:41;;;;;;;42.80;20.05;;;64.50;2201.60;;;;;;5071886;28;20409;-63
2021/01/18 01:05:08;;;;;;;40.42;19.08;;;64.60;2201.60;;;;;;5089937;28;20032;-64
2021/01/18 01:07:41;;;;;;;50.78;23.10;;;64.60;2201.60;;;;;;5090397;28;20016;-65
2021/01/18 01:10:08;;;;;;;46.95;21.25;;;64.60;2201.60;;;;;;5090097;28;20024;-65
2021/01/18 01:12:33;;;;;;;47.50;22.35;;;64.70;2201.60;;;;;;5090107;28;20024;-66
2021/01/18 01:14:59;;;;;;;47.40;22.63;;;64.80;2201.60;;;;;;5090487;28;20031;-66
2021/01/18 01:17:25;;;;;;;51.25;24.70;;;64.80;2201.60;;;;;;5090925;28;20415;-67
2021/01/18 01:19:50;;;;;;;48.08;22.23;;;64.90;2201.60;;;;;;5091662;28;20025;-67
2021/01/18 01:22:16;;;;;;;50.70;23.92;;;64.90;2201.60;;;;;;5095067;28;20028;-66
2021/01/18 01:24:41;;;;;;;50.33;23.17;;;64.90;2201.60;;;;;;5095279;28;20094;-65
2021/01/18 01:27:07;;;;;;;67.95;25.73;;;64.90;2201.60;;;;;;5095147;28;20028;-66
2021/01/18 01:29:33;;;;;;;65.88;25.20;;;64.90;2201.60;;;;;;5095111;28;20028;-70
2021/01/18 01:31:58;;;;;;;64.13;25.95;;;89.70;2176.00;;;;;;5094041;28;20022;-65
2021/01/18 01:34:24;;;;;;;52.17;23.27;;;89.70;2176.00;;;;;;5093321;28;20032;-65
2021/01/18 01:36:50;;;;;;;46.58;22.48;;;89.60;2201.60;;;;;;5095178;28;20052;-65
2021/01/18 01:39:15;;;;;;;44.92;19.63;;;89.70;2176.00;;;;;;5095280;28;20024;-66
2021/01/18 01:41:41;;;;;;;40.97;19.10;;;89.70;2176.00;;;;;;5095059;28;20051;-65
2021/01/18 01:44:07;;;;;;;40.80;19.10;;;89.80;2176.00;;;;;;5094696;28;20070;-66
2021/01/18 01:46:32;;;;;;;40.92;19.30;;;89.90;2176.00;;;;;;5094828;28;20027;-66
2021/01/18 01:48:58;;;;;;;40.65;18.52;;;90.00;2176.00;;;;;;5076723;28;20384;-66
2021/01/18 01:51:23;;;;;;;38.97;19.08;;;90.00;2176.00;;;;;;5076823;28;20016;-65
2021/01/18 01:53:49;;;;;;;46.05;19.52;;;90.10;2176.00;;;;;;5076660;28;20024;-67
2021/01/18 01:56:15;;;;;;;48.25;21.70;;;90.20;2176.00;;;;;;5076394;28;20047;-66
2021/01/18 01:58:40;;;;;;;45.53;21.13;;;90.30;2176.00;;;;;;5076715;28;20024;-66
2021/01/18 02:01:06;;;;;;;49.70;21.88;;;90.50;2176.00;;;;;;5094584;28;20487;-65
2021/01/18 02:03:42;;;;;;;49.92;22.95;;;90.50;2176.00;;;;;;5093469;28;20028;-65
2021/01/18 02:06:08;;;;;;;47.10;21.42;;;115.20;2176.00;;;;;;5094291;28;20073;-67
2021/01/18 02:08:33;;;;;;;46.95;21.88;;;115.30;2176.00;;;;;;5094616;28;20107;-66
2021/01/18 02:11:00;;;;;;;50.17;22.65;;;115.40;2176.00;;;;;;5076552;28;20020;-66
2021/01/18 02:13:34;;;;;;;43.10;20.80;;;115.40;2176.00;;;;;;5094632;28;20411;-66
2021/01/18 02:16:22;;;;;;;42.08;18.55;;;115.60;2176.00;;;;;;5077566;28;20491;-65
2021/01/18 02:19:02;;;;;;;37.28;16.98;;;115.70;2176.00;;;;;;5081626;28;20081;-66
2021/01/18 02:21:58;;;;;;;35.20;16.75;;;115.80;2176.00;;;;;;5094529;28;20020;-67
2021/01/18 02:24:48;;;;;;;33.15;15.88;;;115.80;2176.00;;;;;;5094067;28;20028;-66
2021/01/18 02:27:14;;;;;;;37.00;15.93;;;115.80;2176.00;;;;;;5081126;28;20511;-66
2021/01/18 02:30:00;;;;;;;38.22;16.45;;;115.90;2176.00;;;;;;5094183;28;20052;-65
2021/01/18 02:33:07;;;;;;;38.28;16.85;;;116.00;2176.00;;;;;;5065812;28;20020;-66
2021/01/18 02:35:51;;;;;;;36.88;16.92;;;116.10;2176.00;;;;;;5093910;28;20020;-67
2021/01/18 02:38:58;;;;;;;41.00;18.38;;;140.80;2176.00;;;;;;5093961;28;20038;-66
2021/01/18 02:41:39;;;;;;;42.20;17.90;;;140.90;2176.00;;;;;;5072061;28;20044;-66
2021/01/18 02:44:10;;;;;;;39.08;17.05;;;141.10;2176.00;;;;;;5075744;28;20031;-65
2021/01/18 02:46:36;;;;;;;40.88;18.42;;;141.20;2176.00;;;;;;5075890;28;20021;-65
2021/01/18 02:49:02;;;;;;;52.83;21.33;;;141.20;2176.00;;;;;;5075842;28;20070;-65
2021/01/18 02:51:28;;;;;;;50.90;21.42;;;141.30;2176.00;;;;;;5075918;28;20381;-66
2021/01/18 02:53:58;;;;;;;57.08;24.33;;;141.30;2176.00;;;;;;5074879;28;20023;-65
2021/01/18 02:56:29;;;;;;;48.70;21.23;;;141.40;2176.00;;;;;;5093654;28;20028;-66
2021/01/18 02:58:56;;;;;;;50.55;21.75;;;141.30;2176.00;;;;;;5093283;28;20261;-65
2021/01/18 03:01:44;;;;;;;55.13;24.17;;;141.30;2176.00;;;;;;5093819;28;20082;-67
2021/01/18 03:04:31;;;;;;;60.00;24.15;;;141.30;2176.00;;;;;;5065746;28;20130;-65
2021/01/18 03:06:58;;;;;;;61.63;24.98;;;141.20;2176.00;;;;;;5093446;28;20082;-65
2021/01/18 03:09:30;;;;;;;56.70;22.98;;;141.20;2176.00;;;;;;5075286;28;20048;-65
2021/01/18 03:12:02;;;;;;;45.65;18.88;;;141.30;2176.00;;;;;;5075669;28;20020;-65
2021/01/18 03:14:29;;;;;;;44.47;18.77;;;141.10;2176.00;;;;;;5075455;28;20012;-65
2021/01/18 03:16:58;;;;;;;47.00;19.20;;;141.00;2176.00;;;;;;5092982;28;20024;-67
2021/01/18 03:19:35;;;;;;;48.58;19.55;;;140.90;2176.00;;;;;;5093173;28;20353;-66
2021/01/18 03:22:01;;;;;;;46.40;18.90;;;140.90;2176.00;;;;;;5074909;28;20099;-66
2021/01/18 03:24:27;;;;;;;44.78;19.58;;;140.90;2176.00;;;;;;5074684;28;20107;-66
2021/01/18 03:26:52;;;;;;;50.13;21.17;;;140.90;2176.00;;;;;;5093014;28;20020;-66
2021/01/18 03:29:18;;;;;;;45.95;20.40;;;140.90;2176.00;;;;;;5074899;28;20028;-67
2021/01/18 03:31:44;;;;;;;49.17;22.10;;;140.80;2176.00;;;;;;5092621;28;20016;-66
2021/01/18 03:34:09;;;;;;;47.58;21.65;;;140.90;2176.00;;;;;;5092763;28;20052;-65
2021/01/18 03:36:35;;;;;;;53.70;22.90;;;140.90;2176.00;;;;;;5092546;28;20123;-66
2021/01/18 03:39:01;;;;;;;49.05;21.80;;;141.00;2176.00;;;;;;5092824;28;20417;-67
2021/01/18 03:41:26;;;;;;;44.38;20.77;;;141.10;2176.00;;;;;;5092641;28;20021;-68
2021/01/18 03:43:52;;;;;;;64.28;24.38;;;141.10;2176.00;;;;;;5092391;28;20431;-70
2021/01/18 03:46:17;;;;;;;122.72;37.80;;;141.40;2176.00;;;;;;5074475;28;20546;-69
2021/01/18 03:48:43;;;;;;;194.98;54.13;;;141.40;2176.00;;;;;;5092388;28;20046;-68
2021/01/18 03:51:09;;;;;;;59.78;23.90;;;141.60;2176.00;;;;;;5092584;28;20024;-67
2021/01/18 03:53:34;;;;;;;63.53;25.02;;;141.70;2176.00;;;;;;5091521;28;20038;-66
2021/01/18 03:56:00;;;;;;;59.67;24.70;;;141.70;2176.00;;;;;;5092116;28;20028;-65
2021/01/18 03:58:26;;;;;;;77.28;29.80;;;141.60;2176.00;;;;;;5092533;28;20047;-66
2021/01/18 04:00:51;;;;;;;89.80;32.85;;;141.60;2176.00;;;;;;5092070;28;20537;-65
2021/01/18 04:03:19;;;;;;;63.08;25.08;;;141.50;2176.00;;;;;;5092424;28;20046;-66
2021/01/18 04:05:45;;;;;;;65.20;25.40;;;141.60;2176.00;;;;;;5092234;28;20103;-66
2021/01/18 04:08:10;;;;;;;67.97;30.85;;;141.60;2176.00;;;;;;5092361;28;20107;-66
2021/01/18 04:10:36;;;;;;;66.50;28.38;;;141.50;2176.00;;;;;;5092056;28;20073;-65
2021/01/18 04:13:02;;;;;;;98.07;39.50;;;141.40;2176.00;;;;;;5091924;28;20076;-66
2021/01/18 04:15:28;;;;;;;85.72;37.00;;;141.30;2176.00;;;;;;5092420;28;20099;-65
2021/01/18 04:17:55;;;;;;;66.50;28.90;;;141.30;2176.00;;;;;;5091684;28;20469;-66
2021/01/18 04:20:21;;;;;;;61.47;25.30;;;141.20;2176.00;;;;;;5092512;28;20401;-67
2021/01/18 04:22:54;;;;;;;70.40;26.92;;;141.10;2176.00;;;;;;5092116;28;20020;-65
2021/01/18 04:25:21;;;;;;;114.00;43.33;;;141.20;2176.00;;;;;;5092012;28;20036;-65
2021/01/18 04:27:48;;;;;;;60.35;24.52;;;141.20;2176.00;;;;;;5091780;28;20016;-66
2021/01/18 04:30:15;;;;;;;48.58;20.60;;;141.30;2176.00;;;;;;5092410;28;20021;-66
2021/01/18 04:32:41;;;;;;;54.60;20.45;;;141.30;2176.00;;;;;;5091871;28;20020;-66
2021/01/18 04:35:08;;;;;;;43.35;18.73;;;141.40;2176.00;;;;;;5091873;28;20038;-66
2021/01/18 04:37:33;;;;;;;44.22;19.17;;;141.40;2176.00;;;;;;5091849;28;20052;-66
2021/01/18 04:39:59;;;;;;;45.63;19.35;;;141.50;2176.00;;;;;;5091849;28;20028;-66
2021/01/18 04:42:26;;;;;;;43.55;18.90;;;141.70;2176.00;;;;;;5091927;28;20032;-64
2021/01/18 04:44:56;;;;;;;66.25;27.45;;;166.40;2176.00;;;;;;5091862;28;20064;-66
2021/01/18 04:47:26;;;;;;;45.83;19.55;;;166.50;2176.00;;;;;;5074355;28;20066;-66
2021/01/18 04:49:56;;;;;;;47.35;19.33;;;166.70;2176.00;;;;;;5091766;28;20028;-66
2021/01/18 04:52:25;;;;;;;47.55;20.02;;;166.80;2176.00;;;;;;5091901;28;20020;-65
2021/01/18 04:54:53;;;;;;;50.08;20.55;;;166.80;2176.00;;;;;;5073825;28;20090;-65
2021/01/18 04:57:25;;;;;;;55.55;21.35;;;166.90;2176.00;;;;;;5077788;28;20051;-66
2021/01/18 04:59:51;;;;;;;57.97;21.80;;;166.80;2176.00;;;;;;5077750;28;20023;-65
2021/01/18 05:02:18;;;;;;;60.13;24.30;;;166.90;2176.00;;;;;;5077589;28;20020;-65
2021/01/18 05:04:45;;;;;;;55.08;23.13;;;166.80;2176.00;;;;;;5095798;28;20103;-65
2021/01/18 05:07:35;;;;;;;67.82;26.70;;;166.90;2176.00;;;;;;5096057;28;20016;-65
2021/01/18 05:10:05;;;;;;;56.10;24.17;;;166.80;2176.00;;;;;;5083777;28;20016;-67
2021/01/18 05:12:32;;;;;;;59.90;26.00;;;166.80;2176.00;;;;;;5078007;28;20051;-66
2021/01/18 05:14:59;;;;;;;69.78;27.48;;;166.60;2176.00;;;;;;5076326;28;20056;-67
2021/01/18 05:17:45;;;;;;;71.43;28.55;;;166.50;2176.00;;;;;;5095925;28;20450;-65
2021/01/18 05:20:14;;;;;;;64.95;26.70;;;141.70;2176.00;;;;;;5095461;28;20473;-66
2021/01/18 05:22:48;;;;;;;69.90;28.70;;;141.60;2176.00;;;;;;5095253;28;20031;-66
2021/01/18 05:25:14;;;;;;;106.97;37.90;;;141.50;2176.00;;;;;;5095307;28;20280;-65
2021/01/18 05:28:05;;;;;;;68.75;26.90;;;141.40;2176.00;;;;;;5095275;28;20020;-65
2021/01/18 05:30:31;;;;;;;;;;;141.40;2176.00;;;;;;5084706;28;20016;-66
2021/01/18 05:33:08;;;;;;;70.10;28.05;;;141.30;2176.00;;;;;;5095178;28;19953;-67
2021/01/18 05:35:38;;;;;;;76.20;29.98;;;141.20;2176.00;;;;;;5095284;28;20030;-66
2021/01/18 05:38:10;;;;;;;;;;;141.10;2176.00;;;;;;5095176;28;20056;-65
2021/01/18 05:40:49;;;;;;;77.55;33.20;;;141.00;2176.00;;;;;;5095295;28;19916;-65
2021/01/18 05:43:15;;;;;;;98.93;40.78;;;141.10;2176.00;;;;;;5094987;28;20023;-65
2021/01/18 05:45:42;;;;;;;94.75;38.03;;;141.00;2176.00;;;;;;5094977;28;20028;-66
2021/01/18 05:48:09;;;;;;;104.07;44.72;;;140.90;2176.00;;;;;;5094909;28;20036;-66
2021/01/18 05:50:35;;;;;;;77.78;33.90;;;140.80;2176.00;;;;;;5094333;28;20027;-65
2021/01/18 05:53:01;;;;;;;87.03;36.10;;;140.80;2176.00;;;;;;5095146;28;20389;-66
2021/01/18 05:55:30;;;;;;;76.65;31.58;;;140.90;2176.00;;;;;;5094723;28;20031;-66
2021/01/18 05:58:00;;;;;;;84.95;35.80;;;140.90;2176.00;;;;;;5094470;28;20024;-65
2021/01/18 06:00:29;;;;;;;73.43;29.88;;;140.90;2176.00;;;;;;5094439;28;20384;-65
2021/01/18 06:02:55;;;;;;;94.40;36.45;;;141.00;2176.00;;;;;;5094656;28;20024;-65
2021/01/18 06:05:31;;;;;;;129.63;43.58;;;141.00;2176.00;;;;;;5093290;28;20444;-66
2021/01/18 06:08:18;;;;;;;151.13;52.60;;;141.10;2176.00;;;;;;5093263;28;20024;-66
2021/01/18 06:10:48;;;;;;;233.07;74.53;;;141.00;2176.00;;;;;;5076911;28;20110;-65
2021/01/18 06:13:20;;;;;;;259.52;84.00;;;140.90;2176.00;;;;;;5094518;28;20023;-64
2021/01/18 06:15:47;;;;;;;203.10;62.58;;;140.80;2176.00;;;;;;5094835;28;20024;-66
2021/01/18 06:18:14;;;;;;;196.70;67.20;;;116.10;2176.00;;;;;;5093198;28;20036;-63
2021/01/18 06:20:39;;;;;;;167.75;57.10;;;116.00;2176.00;;;;;;5094257;28;20049;-66
2021/01/18 06:23:05;;;;;;;151.98;53.00;;;115.90;2176.00;;;;;;5094544;28;20016;-61
2021/01/18 06:25:38;;;;;;;146.50;52.15;;;115.90;2176.00;;;;;;5042937;28;20115;-65
2021/01/18 06:28:31;;;;;;;109.95;43.53;;;115.90;2176.00;;;;;;5093930;28;20024;-63
2021/01/18 06:30:57;;;;;;;89.00;35.47;;;116.00;2176.00;;;;;;5078964;28;20494;-67
2021/01/18 06:33:46;;;;;;;83.13;33.40;;;116.00;2176.00;;;;;;5094277;28;20016;-63
2021/01/18 06:36:14;;;;;;;121.53;43.70;;;116.00;2176.00;;;;;;5093371;28;20045;-63
2021/01/18 06:38:41;;;;;;;118.88;43.30;;;116.00;2176.00;;;;;;5091551;28;20038;-65
2021/01/18 06:41:08;;;;;;;138.30;46.30;;;116.10;2176.00;;;;;;5094053;28;20453;-65
2021/01/18 06:43:34;;;;;;;170.48;57.42;;;116.00;2176.00;;;;;;5092647;28;20032;-66
2021/01/18 06:46:12;;;;;;;190.10;63.67;;;116.00;2176.00;;;;;;5075767;28;20533;-65
2021/01/18 06:48:38;;;;;;;222.00;72.28;;;115.90;2176.00;;;;;;5076737;28;20437;-64
2021/01/18 06:51:04;;;;;;;293.20;101.03;;;115.80;2176.00;;;;;;5075829;28;20103;-64
2021/01/18 06:53:29;;;;;;;136.32;49.88;;;115.70;2176.00;;;;;;5075405;28;20028;-64
2021/01/18 06:56:23;;;;;;;143.88;51.58;;;115.60;2176.00;;;;;;5075377;28;20476;-64
2021/01/18 06:59:27;;;;;;;116.75;43.15;;;115.60;2176.00;;;;;;5093384;28;20057;-65
2021/01/18 07:02:03;;;;;;;104.32;37.08;;;115.40;2176.00;;;;;;5085380;28;20048;-65
2021/01/18 07:04:29;;;;;;;121.90;45.45;;;115.50;2176.00;;;;;;5073815;28;20507;-65
2021/01/18 07:06:58;;;;;;;133.82;49.47;;;115.50;2176.00;;;;;;5058063;28;20012;-66
2021/01/18 07:09:25;;;;;;;113.72;44.60;;;115.50;2176.00;;;;;;5074637;28;20055;-65
2021/01/18 07:12:01;;;;;;;130.40;51.03;;;115.40;2176.00;;;;;;5092333;28;20477;-65
2021/01/18 07:14:31;;;;;;;125.28;48.55;;;115.40;2176.00;;;;;;5090249;28;20040;-64
2021/01/18 07:17:04;;;;;;;128.23;51.03;;;115.20;2176.00;;;;;;5092701;28;20089;-63
2021/01/18 07:19:35;;;;;;;152.95;56.67;;;90.50;2176.00;;;;;;5091929;28;20051;-64
2021/01/18 07:22:25;;;;;;;143.23;51.92;;;90.30;2176.00;;;;;;5093039;28;20028;-64
2021/01/18 07:24:57;;;;;;;129.02;47.60;;;90.20;2176.00;;;;;;5092813;28;20031;-65
2021/01/18 07:27:24;;;;;;;71.43;31.50;;;90.30;2176.00;;;;;;5075389;28;20027;-64
2021/01/18 07:29:50;;;;;;;74.65;32.83;;;90.30;2176.00;;;;;;5092585;28;20013;-64
2021/01/18 07:32:15;;;;;;;65.97;30.90;;;90.40;2176.00;;;;;;5092802;28;20026;-65
2021/01/18 07:34:41;;;;;;;67.85;31.10;;;90.20;2176.00;;;;;;5074477;28;20020;-65
2021/01/18 07:37:08;;;;;;;82.97;34.75;;;90.20;2176.00;;;;;;5074353;28;20056;-65
2021/01/18 07:39:35;;;;;;;93.55;38.85;;;89.90;2176.00;;;;;;5091511;28;20111;-64
2021/01/18 07:42:01;;;;;;;94.40;39.70;;;89.80;2176.00;;;;;;5074327;28;20489;-64
2021/01/18 07:44:35;;;;;;;68.25;30.73;;;64.80;2201.60;;;;;;5074449;28;20039;-65
2021/01/18 07:47:08;;;;;;;69.00;31.77;;;64.90;2201.60;;;;;;5092617;28;20066;-65
2021/01/18 07:49:52;;;;;;;78.35;34.78;;;64.90;2201.60;;;;;;5074374;28;20024;-65
2021/01/18 07:52:25;;;;;;;78.43;36.38;;;64.90;2201.60;;;;;;5092492;28;20476;-66
2021/01/18 07:54:50;;;;;;;74.30;34.90;;;64.90;2201.60;;;;;;5092695;28;20111;-65
2021/01/18 07:57:29;;;;;;;94.55;39.88;;;64.70;2201.60;;;;;;5092439;28;20131;-64
2021/01/18 08:00:19;;;;;;;81.13;38.20;;;64.60;2201.60;;;;;;5092534;28;20024;-65
2021/01/18 08:02:49;;;;;;;76.47;35.22;;;64.70;2201.60;;;;;;5092208;28;20028;-64
2021/01/18 08:05:29;;;;;;;84.00;43.20;;;64.40;2201.60;;;;;;5092389;28;20079;-65
2021/01/18 08:08:04;;;;;;;;;;;64.10;2201.60;;;;;;5092497;28;20259;-64
2021/01/18 08:10:57;;;;;;;66.85;31.42;;;64.20;2201.60;;;;;;5092399;28;19903;-66
2021/01/18 08:13:50;;;;;;;67.53;32.83;;;64.00;2201.60;;;;;;5080373;28;20422;-66
2021/01/18 08:16:27;;;;;;;70.40;35.35;;;38.90;2201.60;;;;;;5092144;28;20067;-65
2021/01/18 08:19:02;;;;;;;61.85;30.45;;;38.50;2201.60;;;;;;5091064;28;20419;-66
2021/01/18 08:21:42;;;;;;;59.55;31.13;;;38.60;2201.60;;;;;;5092229;28;20411;-65
2021/01/18 08:24:12;;;;;;;64.90;30.40;;;13.70;2176.00;;;;;;5092211;28;20032;-65
2021/01/18 08:27:16;;;;;;;60.95;29.05;;;13.60;2150.40;;;;;;5092054;28;20031;-64
2021/01/18 08:29:48;;;;;;;58.00;27.17;;;13.10;2099.20;;;;;;4973345;28;20268;-64
2021/01/18 08:32:25;;;;;;;55.17;27.88;;;0.60;2022.40;;;;;;4990312;28;20530;-64
2021/01/18 08:34:55;;;;;;;58.10;29.90;;;0.90;1971.20;;;;;;5049527;28;20028;-66
2021/01/18 08:37:24;;;;;;;63.00;30.02;;;26.00;1894.40;;;;;;5073070;28;20044;-65
2021/01/18 08:40:12;;;;;;;56.00;28.27;;;26.40;1843.20;;;;;;5090365;28;20047;-65
2021/01/18 08:42:39;;;;;;;56.03;29.17;;;52.00;1792.00;;;;;;5089353;28;20042;-65
2021/01/18 08:45:08;;;;;;;58.15;30.33;;;77.10;1740.80;;;;;;5091416;28;20067;-64
2021/01/18 08:47:38;;;;;;;63.17;31.27;;;51.60;1766.40;;;;;;5090354;28;20114;-65
2021/01/18 08:50:29;;;;;;;59.53;31.80;;;26.40;1792.00;;;;;;5058247;28;20020;-65
2021/01/18 08:52:55;;;;;;;;;;;51.90;1740.80;;;;;;5090120;28;20090;-64
2021/01/18 08:55:30;;;;;;;69.03;37.72;;;77.00;1715.20;;;;;;5073726;28;19904;-65
2021/01/18 08:57:59;;;;;;;84.80;45.72;;;77.60;1664.00;;;;;;5086285;28;20023;-65
2021/01/18 09:00:41;;;;;;;73.13;37.33;;;102.70;1561.60;;;;;;5091344;28;20077;-65
2021/01/18 09:03:08;;;;;;;88.80;45.85;;;77.70;1612.80;;;;;;5077676;28;20024;-65
2021/01/18 09:05:34;;;;;;;97.72;53.05;;;128.70;1484.80;;;;;;5091553;28;20048;-66
2021/01/18 09:08:01;;;;;;;88.88;50.70;;;180.00;1305.60;;;;;;5091411;28;20058;-65
2021/01/18 09:10:27;;;;;;;82.70;47.22;;;230.80;1152.00;;;;;;5090889;28;20032;-65
2021/01/18 09:12:53;;;;;;;83.53;49.78;;;230.90;1177.60;;;;;;5089727;28;20495;-67
2021/01/18 09:15:19;;;;;;;53.10;33.72;;;281.70;1126.40;;;;;;5088597;28;20024;-63
2021/01/18 09:17:48;;;;;;;58.17;37.63;;;307.80;1024.00;;;;;;5091324;28;20085;-67
2021/01/18 09:20:13;;;;;;;147.05;98.53;;;358.40;998.40;;;;;;5090596;28;20123;-65
2021/01/18 09:22:40;;;;;;;73.57;45.13;;;384.30;870.40;;;;;;5091325;28;20028;-66
2021/01/18 09:25:07;;;;;;;53.08;36.63;;;358.50;921.60;;;;;;5091096;28;20024;-64
2021/01/18 09:27:36;;;;;;;45.90;32.63;;;384.30;844.80;;;;;;5090695;28;20024;-63
2021/01/18 09:30:15;;;;;;;59.35;41.03;;;409.80;793.60;;;;;;5090181;28;20032;-63
2021/01/18 09:32:55;;;;;;;48.05;34.58;;;435.70;768.00;;;;;;5090477;28;20373;-63
2021/01/18 09:35:21;;;;;;;37.28;28.23;;;486.40;716.80;;;;;;5073100;28;20376;-67
2021/01/18 09:37:48;;;;;;;41.40;31.75;;;486.80;691.20;;;;;;5089754;28;20556;-63
2021/01/18 09:40:14;;;;;;;44.60;34.03;;;512.60;665.60;;;;;;5090116;28;20111;-68
2021/01/18 09:42:39;;;;;;;62.20;45.92;;;538.30;640.00;;;;;;5093396;28;20020;-65
2021/01/18 09:45:06;;;;;;;42.45;31.90;;;563.50;640.00;;;;;;5075379;28;20054;-67
2021/01/18 09:47:32;;;;;;;44.22;35.00;;;538.20;640.00;;;;;;5075680;28;20047;-66
2021/01/18 09:50:06;;;;;;;49.63;39.55;;;537.90;665.60;;;;;;5093959;28;20028;-65
2021/01/18 09:52:33;;;;;;;47.97;36.67;;;588.80;614.40;;;;;;5063720;28;20103;-66
2021/01/18 09:54:58;;;;;;;54.42;40.33;;;537.70;665.60;;;;;;5052721;28;20047;-62
2021/01/18 09:57:24;;;;;;;55.08;39.65;;;460.80;742.40;;;;;;5093902;28;20114;-65
2021/01/18 09:59:49;;;;;;;46.92;32.40;;;410.20;793.60;;;;;;5074938;28;20024;-66
2021/01/18 10:02:15;;;;;;;58.05;38.00;;;384.10;819.20;;;;;;5093748;28;20028;-65
2021/01/18 10:04:41;;;;;;;50.28;32.95;;;333.40;896.00;;;;;;5075653;28;20024;-65
2021/01/18 10:07:09;;;;;;;56.22;35.08;;;307.80;921.60;;;;;;5075714;28;20028;-65
2021/01/18 10:09:34;;;;;;;58.00;35.65;;;282.00;998.40;;;;;;5093944;28;20094;-67
2021/01/18 10:12:00;;;;;;;64.38;38.45;;;256.80;998.40;;;;;;5094011;28;20021;-66
2021/01/18 10:14:30;;;;;;;62.03;36.13;;;256.30;1024.00;;;;;;5045587;28;20416;-65
2021/01/18 10:17:06;;;;;;;60.47;34.13;;;231.30;1049.60;;;;;;5094140;28;20031;-65
2021/01/18 10:19:33;;;;;;;70.15;40.08;;;230.60;1075.20;;;;;;5093711;28;20024;-69
2021/01/18 10:22:00;;;;;;;76.55;42.45;;;205.40;1152.00;;;;;;5091331;28;20055;-65
2021/01/18 10:24:29;;;;;;;75.57;42.03;;;205.40;1152.00;;;;;;5093007;28;20035;-65
2021/01/18 10:27:10;;;;;;;64.65;38.55;;;205.70;1126.40;;;;;;5093557;28;20050;-64
2021/01/18 10:29:35;;;;;;;55.95;35.22;;;307.60;947.20;;;;;;5092780;28;20016;-67
2021/01/18 10:32:03;;;;;;;37.65;26.20;;;358.70;844.80;;;;;;5091032;28;20093;-67
2021/01/18 10:34:29;;;;;;;35.75;24.20;;;409.80;793.60;;;;;;5089957;28;20020;-63
2021/01/18 10:36:57;;;;;;;39.40;27.10;;;384.80;768.00;;;;;;5091230;28;20400;-67
2021/01/18 10:39:27;;;;;;;33.40;22.05;;;384.70;768.00;;;;;;5092251;28;20024;-65
2021/01/18 10:41:54;;;;;;;32.67;21.40;;;435.30;742.40;;;;;;5091841;28;20038;-64
2021/01/18 10:44:23;;;;;;;40.63;25.17;;;435.30;742.40;;;;;;5091035;28;20036;-65
2021/01/18 10:46:49;;;;;;;54.97;38.95;;;384.30;768.00;;;;;;5092742;28;20020;-64
2021/01/18 10:49:32;;;;;;;60.45;37.83;;;333.10;896.00;;;;;;5092952;28;20365;-64
2021/01/18 10:52:05;;;;;;;56.05;34.60;;;282.20;947.20;;;;;;5074992;28;20105;-68
2021/01/18 10:54:31;;;;;;;47.53;29.42;;;231.00;1024.00;;;;;;5090237;28;20021;-69
2021/01/18 10:56:57;;;;;;;46.55;28.65;;;205.50;1126.40;;;;;;5074565;28;20117;-64
2021/01/18 10:59:23;;;;;;;61.15;34.47;;;179.70;1203.20;;;;;;5091704;28;20024;-63
2021/01/18 11:02:02;;;;;;;80.57;43.33;;;179.30;1228.80;;;;;;5091969;28;20074;-63
2021/01/18 11:04:28;;;;;;;64.30;37.83;;;154.20;1305.60;;;;;;5092153;28;20027;-63
2021/01/18 11:06:57;;;;;;;46.90;28.15;;;153.80;1331.20;;;;;;5092392;28;20028;-63
2021/01/18 11:09:32;;;;;;;55.37;30.47;;;128.70;1356.80;;;;;;5091950;28;20079;-64
2021/01/18 11:12:01;;;;;;;58.17;33.63;;;103.30;1408.00;;;;;;5091526;28;20028;-64
2021/01/18 11:14:28;;;;;;;51.50;29.60;;;102.80;1459.20;;;;;;5091665;28;20385;-62
2021/01/18 11:17:07;;;;;;;57.15;32.50;;;102.50;1484.80;;;;;;5092689;28;20020;-64
2021/01/18 11:19:33;;;;;;;53.42;30.90;;;77.60;1536.00;;;;;;5092861;28;20039;-63
2021/01/18 11:21:59;;;;;;;53.45;29.67;;;77.40;1561.60;;;;;;5092715;28;20016;-63
2021/01/18 11:24:24;;;;;;;59.45;31.98;;;77.50;1561.60;;;;;;5092063;28;20020;-62
2021/01/18 11:26:50;;;;;;;51.38;27.98;;;77.30;1587.20;;;;;;5092854;28;20039;-63
2021/01/18 11:29:17;;;;;;;47.78;26.27;;;77.20;1587.20;;;;;;5057612;28;20485;-62
2021/01/18 11:31:43;;;;;;;47.58;27.30;;;77.30;1587.20;;;;;;5092197;28;20032;-63
2021/01/18 11:34:09;;;;;;;44.97;26.05;;;179.90;1254.40;;;;;;5092489;28;20056;-64
2021/01/18 11:36:35;;;;;;;48.97;29.63;;;307.50;972.80;;;;;;5091480;28;20075;-66
2021/01/18 11:39:01;;;;;;;59.60;33.30;;;409.60;819.20;;;;;;5091506;28;20439;-66
2021/01/18 11:41:26;;;;;;;59.08;34.90;;;461.30;716.80;;;;;;5091147;28;20027;-64
2021/01/18 11:43:52;;;;;;;55.53;34.92;;;512.00;691.20;;;;;;5091635;28;20017;-65
2021/01/18 11:46:18;;;;;;;53.25;33.42;;;563.70;640.00;;;;;;5091238;28;20058;-66
2021/01/18 11:48:44;;;;;;;68.93;43.67;;;564.10;614.40;;;;;;5091502;28;20024;-64
2021/01/18 11:51:10;;;;;;;71.40;46.95;;;486.70;665.60;;;;;;5091683;28;20123;-65
2021/01/18 11:53:35;;;;;;;96.82;66.28;;;512.90;640.00;;;;;;5091601;28;20488;-64
2021/01/18 11:56:01;;;;;;;74.85;49.80;;;589.40;588.80;;;;;;5091193;28;20028;-63
2021/01/18 11:58:27;;;;;;;53.15;35.95;;;563.30;640.00;;;;;;5073497;28;20031;-64
2021/01/18 12:00:53;;;;;;;56.72;38.55;;;563.90;614.40;;;;;;5091629;28;20105;-65
2021/01/18 12:03:18;;;;;;;52.95;35.58;;;486.60;691.20;;;;;;5091916;28;20024;-64
2021/01/18 12:05:44;;;;;;;45.22;29.90;;;436.10;691.20;;;;;;5090804;28;20480;-64
2021/01/18 12:08:10;;;;;;;48.47;31.80;;;409.90;768.00;;;;;;5091022;28;20098;-64
2021/01/18 12:10:36;;;;;;;40.60;26.23;;;512.40;640.00;;;;;;5091449;28;20023;-64
2021/01/18 12:13:03;;;;;;;39.25;25.00;;;512.40;640.00;;;;;;5072455;28;20020;-65
2021/01/18 12:15:29;;;;;;;32.90;21.77;;;512.50;640.00;;;;;;5090896;28;20035;-68
2021/01/18 12:17:55;;;;;;;33.85;20.77;;;487.10;640.00;;;;;;5090052;28;20028;-63