Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:57;;;;;;;10.40;5.85;;;;;;;;;;5065260;28;20390;-54
2021/10/26 00:04:22;;;;;;;9.75;5.55;;;;;;;;;;5062270;28;20024;-55
2021/10/26 00:06:48;;;;;;;12.95;6.22;;;;;;;;;;5069462;28;20031;-53
2021/10/26 00:09:15;;;;;;;10.05;5.97;;;;;;;;;;5068455;28;20057;-55
2021/10/26 00:11:41;;;;;;;11.15;6.38;;;;;;;;;;5062603;28;20078;-55
2021/10/26 00:14:07;;;;;;;11.10;6.20;;;;;;;;;;5064599;28;20036;-55
2021/10/26 00:16:32;;;;;;;11.80;6.20;;;;;;;;;;5066862;28;20039;-56
2021/10/26 00:18:58;;;;;;;12.38;6.55;;;;;;;;;;5064511;28;20032;-56
2021/10/26 00:21:23;;;;;;;12.20;6.38;;;;;;;;;;5059880;28;20024;-56
2021/10/26 00:23:49;;;;;;;10.43;5.85;;;;;;;;;;5064888;28;20054;-55
2021/10/26 00:26:14;;;;;;;10.32;5.95;;;;;;;;;;5067864;28;20512;-56
2021/10/26 00:28:40;;;;;;;12.30;6.30;;;;;;;;;;5065321;28;20016;-56
2021/10/26 00:31:05;;;;;;;15.85;7.38;;;;;;;;;;5063765;28;20032;-57
2021/10/26 00:33:31;;;;;;;12.30;6.20;;;;;;;;;;5068254;28;20478;-56
2021/10/26 00:35:57;;;;;;;11.98;6.20;;;;;;;;;;5059586;28;20069;-56
2021/10/26 00:38:22;;;;;;;14.13;6.60;;;;;;;;;;5067646;28;20090;-56
2021/10/26 00:40:49;;;;;;;15.93;6.70;;;;;;;;;;5066691;28;20024;-55
2021/10/26 00:43:14;;;;;;;11.48;6.68;;;;;;;;;;5059981;28;20468;-56
2021/10/26 00:45:40;;;;;;;15.32;6.65;;;;;;;;;;5063280;28;20032;-56
2021/10/26 00:48:05;;;;;;;11.07;6.45;;;;;;;;;;5061589;28;20059;-55
2021/10/26 00:50:31;;;;;;;15.82;6.68;;;;;;;;;;5066235;28;20430;-56
2021/10/26 00:52:57;;;;;;;11.25;6.60;;;;;;;;;;5064068;28;20040;-56
2021/10/26 00:55:23;;;;;;;12.50;6.50;;;;;;;;;;5067793;28;20023;-56
2021/10/26 00:57:48;;;;;;;13.50;7.03;;;;;;;;;;5064002;28;20027;-56
2021/10/26 01:00:16;;;;;;;12.65;7.07;;;;;;;;;;5061308;28;20027;-56
2021/10/26 01:02:43;;;;;;;13.27;6.05;;;;;;;;;;5063390;28;20132;-56
2021/10/26 01:05:09;;;;;;;11.70;5.95;;;;;;;;;;5062824;28;20097;-56
2021/10/26 01:07:35;;;;;;;13.00;6.43;;;;;;;;;;5061278;28;20066;-56
2021/10/26 01:10:02;;;;;;;9.90;6.10;;;;;;;;;;5063138;28;20083;-56
2021/10/26 01:12:29;;;;;;;16.77;7.88;;;;;;;;;;5060792;28;20091;-55
2021/10/26 01:14:55;;;;;;;11.40;7.15;;;;;;;;;;5061350;28;20033;-56
2021/10/26 01:17:22;;;;;;;14.30;7.25;;;;;;;;;;5060780;28;20032;-56
2021/10/26 01:19:54;;;;;;;11.52;6.78;;;;;;;;;;5064414;28;20025;-56
2021/10/26 01:22:21;;;;;;;15.68;6.47;;;;;;;;;;5062403;28;20025;-56
2021/10/26 01:24:48;;;;;;;15.25;7.40;;;;;;;;;;5059522;28;20021;-55
2021/10/26 01:27:14;;;;;;;13.75;7.65;;;;;;;;;;5061872;28;20029;-56
2021/10/26 01:29:40;;;;;;;12.73;6.50;;;;;;;;;;5064283;28;20036;-57
2021/10/26 01:32:09;;;;;;;11.10;6.35;;;;;;;;;;5059028;28;20033;-55
2021/10/26 01:34:35;;;;;;;13.98;6.82;;;;;;;;;;5063573;28;20032;-56
2021/10/26 01:37:06;;;;;;;12.68;7.38;;;;;;;;;;5065563;28;20399;-55
2021/10/26 01:39:33;;;;;;;12.07;7.50;;;;;;;;;;5067749;28;20036;-56
2021/10/26 01:42:00;;;;;;;11.70;6.25;;;;;;;;;;5064155;28;20187;-55
2021/10/26 01:44:26;;;;;;;13.63;6.47;;;;;;;;;;5063432;28;20036;-56
2021/10/26 01:46:51;;;;;;;14.20;6.68;;;;;;;;;;5065515;28;20029;-56
2021/10/26 01:49:18;;;;;;;11.38;7.10;;;;;;;;;;5061221;28;20255;-55
2021/10/26 01:51:44;;;;;;;14.00;6.18;;;;;;;;;;5062117;28;20052;-54
2021/10/26 01:54:09;;;;;;;12.85;7.10;;;;;;;;;;5068559;28;20063;-55
2021/10/26 01:56:35;;;;;;;11.07;6.40;;;;;;;;;;5064143;28;20498;-55
2021/10/26 01:59:01;;;;;;;12.48;6.60;;;;;;;;;;5069171;28;20056;-56
2021/10/26 02:01:26;;;;;;;13.63;6.53;;;;;;;;;;5066871;28;20033;-55
2021/10/26 02:03:52;;;;;;;10.90;5.85;;;;;;;;;;5068645;28;20032;-56
2021/10/26 02:06:18;;;;;;;13.60;7.85;;;;;;;;;;5060319;28;20043;-55
2021/10/26 02:08:43;;;;;;;18.23;9.98;;;;;;;;;;5069549;28;20633;-55
2021/10/26 02:11:09;;;;;;;20.48;10.50;;;;;;;;;;5065709;28;20024;-54
2021/10/26 02:13:36;;;;;;;20.52;10.07;;;;;;;;;;5062803;28;20027;-56
2021/10/26 02:16:02;;;;;;;16.50;9.75;;;;;;;;;;5064099;28;20036;-55
2021/10/26 02:18:28;;;;;;;21.80;10.05;;;;;;;;;;5066898;28;20032;-56
2021/10/26 02:20:55;;;;;;;18.85;10.65;;;;;;;;;;5065604;28;20016;-56
2021/10/26 02:23:20;;;;;;;17.25;9.52;;;;;;;;;;5065245;28;20024;-55
2021/10/26 02:25:46;;;;;;;14.55;8.35;;;;;;;;;;5069523;28;20028;-57
2021/10/26 02:28:11;;;;;;;14.10;8.15;;;;;;;;;;5062625;28;20036;-56
2021/10/26 02:30:36;;;;;;;16.55;9.35;;;;;;;;;;5067101;28;20027;-56
2021/10/26 02:33:02;;;;;;;17.42;9.65;;;;;;;;;;5068701;28;20017;-56
2021/10/26 02:35:27;;;;;;;16.15;10.35;;;;;;;;;;5063984;28;20080;-55
2021/10/26 02:37:53;;;;;;;16.33;8.88;;;;;;;;;;5065578;28;20040;-56
2021/10/26 02:40:19;;;;;;;17.13;9.40;;;;;;;;;;5071356;28;20025;-54
2021/10/26 02:42:44;;;;;;;17.83;10.07;;;;;;;;;;5065110;28;20021;-58
2021/10/26 02:45:10;;;;;;;16.25;9.48;;;;;;;;;;5064455;28;20032;-57
2021/10/26 02:47:35;;;;;;;15.68;9.00;;;;;;;;;;5064533;28;20028;-57
2021/10/26 02:50:01;;;;;;;14.73;9.60;;;;;;;;;;5067007;28;20536;-57
2021/10/26 02:52:26;;;;;;;15.63;9.50;;;;;;;;;;5065309;28;20028;-57
2021/10/26 02:54:52;;;;;;;13.27;8.43;;;;;;;;;;5062941;28;20079;-57
2021/10/26 02:57:17;;;;;;;14.20;8.25;;;;;;;;;;5046977;28;20368;-57
2021/10/26 02:59:43;;;;;;;15.10;9.15;;;;;;;;;;5065485;28;20040;-57
2021/10/26 03:02:08;;;;;;;15.52;8.75;;;;;;;;;;5070573;28;20032;-57
2021/10/26 03:04:34;;;;;;;14.00;8.38;;;;;;;;;;5064752;28;20025;-57
2021/10/26 03:06:59;;;;;;;13.18;8.85;;;;;;;;;;5062801;28;20070;-57
2021/10/26 03:09:25;;;;;;;15.50;8.63;;;;;;;;;;5062405;28;20033;-57
2021/10/26 03:11:50;;;;;;;16.00;8.60;;;;;;;;;;5069790;28;20108;-57
2021/10/26 03:14:17;;;;;;;16.25;8.80;;;;;;;;;;5065508;28;20030;-57
2021/10/26 03:16:43;;;;;;;14.00;9.02;;;;;;;;;;5062173;28;20082;-57
2021/10/26 03:19:08;;;;;;;20.00;10.77;;;;;;;;;;5063915;28;20033;-56
2021/10/26 03:21:36;;;;;;;24.77;12.63;;;;;;;;;;5067895;28;20042;-57
2021/10/26 03:24:02;;;;;;;23.83;10.90;;;;;;;;;;5065373;28;20517;-57
2021/10/26 03:26:27;;;;;;;20.45;11.15;;;;;;;;;;5063060;28;20025;-56
2021/10/26 03:28:53;;;;;;;22.35;11.45;;;;;;;;;;5067570;28;20086;-56
2021/10/26 03:31:18;;;;;;;22.08;10.77;;;;;;;;;;5064516;28;20537;-56
2021/10/26 03:33:43;;;;;;;21.08;10.77;;;;;;;;;;5065885;28;20074;-57
2021/10/26 03:36:09;;;;;;;23.52;11.60;;;;;;;;;;5066553;28;20032;-55
2021/10/26 03:38:35;;;;;;;24.63;13.48;;;;;;;;;;5064030;28;20032;-57
2021/10/26 03:41:01;;;;;;;36.63;19.20;;;;;;;;;;5067122;28;20073;-56
2021/10/26 03:43:27;;;;;;;35.25;17.02;;;;;;;;;;5063328;28;20028;-56
2021/10/26 03:45:52;;;;;;;36.47;17.83;;;;;;;;;;5061435;28;20052;-57
2021/10/26 03:48:19;;;;;;;31.25;15.85;;;;;;;;;;5061054;28;20051;-57
2021/10/26 03:50:45;;;;;;;29.48;14.93;;;;;;;;;;5062537;28;20345;-57
2021/10/26 03:53:10;;;;;;;23.45;12.70;;;;;;;;;;5069987;28;20013;-57
2021/10/26 03:55:36;;;;;;;23.70;11.70;;;;;;;;;;5064550;28;20028;-56
2021/10/26 03:58:09;;;;;;;20.88;12.38;;;;;;;;;;5061461;28;20074;-56
2021/10/26 04:00:36;;;;;;;23.85;11.82;;;;;;;;;;5067929;28;20040;-57
2021/10/26 04:03:03;;;;;;;17.42;10.60;;;;;;;;;;5070275;28;20054;-56
2021/10/26 04:06:14;;;;;;;17.90;9.07;;;;;;;;;;5066863;28;20040;-56
2021/10/26 04:08:23;;;;;;;17.15;9.20;;;;;;;;;;5057110;28;20048;-57
2021/10/26 04:10:55;;;;;;;18.10;9.82;;;;;;;;;;5067295;28;20020;-56
2021/10/26 04:13:22;;;;;;;19.73;11.35;;;;;;;;;;5066345;28;20522;-56
2021/10/26 04:15:49;;;;;;;21.90;10.50;;;;;;;;;;5062889;28;20024;-56
2021/10/26 04:18:14;;;;;;;14.23;8.52;;;;;;;;;;5065041;28;20038;-56
2021/10/26 04:20:40;;;;;;;15.32;9.30;;;;;;;;;;5065011;28;20099;-56
2021/10/26 04:23:06;;;;;;;14.90;8.18;;;;;;;;;;5064729;28;20071;-57
2021/10/26 04:25:32;;;;;;;20.15;9.50;;;;;;;;;;5064039;28;20071;-56
2021/10/26 04:28:02;;;;;;;16.55;9.30;;;;;;;;;;5064756;28;20287;-57
2021/10/26 04:30:28;;;;;;;25.05;10.45;;;;;;;;;;5067479;28;20040;-56
2021/10/26 04:32:53;;;;;;;17.55;9.50;;;;;;;;;;5062878;28;20020;-57
2021/10/26 04:35:19;;;;;;;18.45;9.18;;;;;;;;;;5068348;28;20057;-55
2021/10/26 04:37:44;;;;;;;19.85;9.52;;;;;;;;;;5065549;28;20462;-58
2021/10/26 04:40:11;;;;;;;18.08;9.45;;;;;;;;;;5068288;28;20379;-56
2021/10/26 04:42:37;;;;;;;19.70;9.35;;;;;;;;;;5068578;28;20044;-56
2021/10/26 04:45:04;;;;;;;18.25;9.38;;;;;;;;;;5066568;28;20067;-55
2021/10/26 04:47:29;;;;;;;19.77;10.02;;;;;;;;;;5064500;28;20063;-56
2021/10/26 04:49:55;;;;;;;17.30;10.40;;;;;;;;;;5068072;28;20056;-56
2021/10/26 04:52:21;;;;;;;19.95;9.95;;;;;;;;;;5067640;28;20548;-57
2021/10/26 04:54:47;;;;;;;21.25;11.45;;;;;;;;;;5068257;28;20025;-56
2021/10/26 04:57:12;;;;;;;21.23;11.15;;;;;;;;;;5063032;28;20573;-56
2021/10/26 04:59:37;;;;;;;19.60;11.23;;;;;;;;;;5067593;28;20060;-57
2021/10/26 05:02:03;;;;;;;24.55;12.07;;;;;;;;;;5062964;28;20024;-57
2021/10/26 05:04:28;;;;;;;22.05;10.98;;;;;;;;;;5063416;28;20501;-56
2021/10/26 05:06:54;;;;;;;23.95;12.00;;;;;;;;;;5065928;28;20270;-56
2021/10/26 05:09:21;;;;;;;21.75;11.50;;;;;;;;;;5060159;28;20075;-58
2021/10/26 05:11:46;;;;;;;22.17;12.05;;;;;;;;;;5064321;28;20482;-58
2021/10/26 05:14:12;;;;;;;25.88;12.20;;;;;;;;;;5069510;28;20068;-58
2021/10/26 05:16:37;;;;;;;22.88;11.27;;;;;;;;;;5065957;28;20038;-58
2021/10/26 05:19:05;;;;;;;20.55;11.30;;;;;;;;;;5062287;28;20028;-58
2021/10/26 05:21:31;;;;;;;19.55;10.15;;;;;;;;;;5063211;28;20371;-58
2021/10/26 05:23:56;;;;;;;23.40;11.43;;;;;;;;;;5065345;28;20036;-58
2021/10/26 05:26:22;;;;;;;23.27;12.43;;;;;;;;;;5064097;28;20028;-58
2021/10/26 05:28:49;;;;;;;22.05;12.15;;;;;;;;;;5064519;28;20048;-58
2021/10/26 05:31:15;;;;;;;23.52;13.15;;;;;;;;;;5072506;28;20406;-58
2021/10/26 05:33:42;;;;;;;18.08;11.68;;;;;;;;;;5069914;28;20028;-58
2021/10/26 05:36:08;;;;;;;19.00;10.23;;;;;;;;;;5065841;28;20058;-57
2021/10/26 05:38:34;;;;;;;18.33;10.32;;;;;;;;;;5067568;28;20052;-57
2021/10/26 05:41:00;;;;;;;24.65;12.80;;;;;;;;;;5068548;28;20027;-58
2021/10/26 05:43:26;;;;;;;23.73;13.90;;;;;;;;;;5066432;28;20024;-57
2021/10/26 05:45:52;;;;;;;30.75;17.00;;;;;;;;;;5069954;28;20035;-57
2021/10/26 05:48:18;;;;;;;28.42;16.58;;;;;;;;;;5068271;28;20024;-57
2021/10/26 05:50:44;;;;;;;27.80;17.25;;;;;;;;;;5068468;28;20032;-57
2021/10/26 05:53:10;;;;;;;27.10;16.92;;;;;;;;;;5066130;28;20032;-59
2021/10/26 05:55:37;;;;;;;29.17;16.33;;;;;;;;;;5074472;28;20028;-58
2021/10/26 05:58:03;;;;;;;28.67;16.13;;;;;;;;;;5066436;28;20400;-59
2021/10/26 06:00:28;;;;;;;29.95;15.77;;;;;;;;;;5066424;28;20124;-58
2021/10/26 06:02:54;;;;;;;27.63;14.70;;;;;;;;;;5070132;28;20032;-58
2021/10/26 06:05:19;;;;;;;22.48;14.43;;;;;;;;;;5067249;28;20127;-59
2021/10/26 06:07:45;;;;;;;19.35;11.48;;;;;;;;;;5066138;28;20024;-59
2021/10/26 06:10:10;;;;;;;22.33;10.35;;;;;;;;;;5069342;28;20048;-58
2021/10/26 06:12:42;;;;;;;25.38;12.57;;;;;;;;;;5069012;28;20478;-59
2021/10/26 06:15:08;;;;;;;24.15;10.82;;;;;;;;;;5067841;28;20020;-58
2021/10/26 06:17:34;;;;;;;23.75;14.38;;;;;;;;;;5059754;28;20036;-58
2021/10/26 06:19:59;;;;;;;33.15;19.50;;;;;;;;;;5068517;28;20020;-58
2021/10/26 06:22:25;;;;;;;36.30;21.90;;;;;;;;;;5067578;28;20040;-58
2021/10/26 06:24:50;;;;;;;42.67;23.73;;;;;;;;;;5064216;28;20036;-59
2021/10/26 06:27:16;;;;;;;57.20;26.23;;;;;;;;;;5068746;28;20025;-59
2021/10/26 06:29:41;;;;;;;53.22;24.83;;;;;;;;;;5066789;28;20056;-58
2021/10/26 06:32:07;;;;;;;43.00;21.88;;;;;;;;;;5070154;28;20020;-58
2021/10/26 06:34:33;;;;;;;41.13;20.75;;;;;;;;;;5075819;28;20039;-57
2021/10/26 06:36:58;;;;;;;42.05;20.42;;;;;;;;;;5071793;28;20027;-57
2021/10/26 06:39:23;;;;;;;45.28;20.60;;;;;;;;;;5061354;28;20486;-57
2021/10/26 06:41:49;;;;;;;37.60;19.83;;;;;;;;;;5069042;28;20021;-57
2021/10/26 06:44:15;;;;;;;35.65;18.98;;;;;;;;;;5070232;28;20028;-57
2021/10/26 06:46:42;;;;;;;44.78;20.10;;;;;;;;;;5069325;28;20355;-57
2021/10/26 06:49:07;;;;;;;34.40;19.13;;;;;;;;;;5069649;28;20142;-57
2021/10/26 06:51:33;;;;;;;34.38;19.08;;;;;;;;;;5071032;28;20503;-57
2021/10/26 06:54:00;;;;;;;32.88;16.67;;;;;;;;;;5048023;28;20028;-57
2021/10/26 06:56:27;;;;;;;31.00;16.63;;;;;;;;;;5064933;28;20104;-57
2021/10/26 06:58:52;;;;;;;33.67;17.98;;;;;;;;;;5066680;28;20040;-57
2021/10/26 07:01:18;;;;;;;48.20;23.40;;;;;;;;;;5062361;28;20020;-57
2021/10/26 07:03:43;;;;;;;50.03;26.40;;;;;;;;;;5065347;28;20518;-58
2021/10/26 07:06:09;;;;;;;42.13;22.90;;;;;;;;;;5069756;28;20143;-58
2021/10/26 07:08:35;;;;;;;47.00;24.55;;;;;;;;;;5066837;28;20030;-58
2021/10/26 07:11:01;;;;;;;45.22;25.00;;;;;;;;;;5065089;28;20292;-58
2021/10/26 07:13:26;;;;;;;47.70;24.88;;;;;;;;;;5066454;28;20036;-58
2021/10/26 07:15:52;;;;;;;46.80;25.55;;;;;;;;;;5067090;28;20020;-59
2021/10/26 07:18:17;;;;;;;51.58;28.77;;;;;;;;;;5064368;28;20028;-58
2021/10/26 07:20:43;;;;;;;46.65;26.42;;;;;;;;;;5065235;28;20483;-58
2021/10/26 07:23:08;;;;;;;39.38;22.98;;;;;;;;;;5068221;28;20328;-58
2021/10/26 07:25:34;;;;;;;31.00;19.70;;;;;;;;;;5065570;28;20070;-58
2021/10/26 07:28:00;;;;;;;31.02;19.13;;;;;;;;;;5060800;28;20082;-58
2021/10/26 07:30:35;;;;;;;31.23;18.77;;;;;;;;;;5070815;28;20128;-57
2021/10/26 07:33:03;;;;;;;28.02;17.73;;;;;;;;;;5068378;28;20034;-57
2021/10/26 07:35:36;;;;;;;33.10;19.50;;;;;;;;;;5065771;28;20054;-57
2021/10/26 07:38:01;;;;;;;34.88;19.10;;;;;;;;;;5064377;28;20107;-58
2021/10/26 07:40:27;;;;;;;16.38;9.10;;;;;;;;;;5065130;28;20107;-58
2021/10/26 07:42:52;;;;;;;21.63;13.32;;;;;;;;;;5066285;28;20024;-58
2021/10/26 07:45:18;;;;;;;25.33;13.60;;;;;;;;;;5064563;28;20029;-58
2021/10/26 07:47:43;;;;;;;24.73;12.40;;;;;;;;;;5070116;28;20087;-57
2021/10/26 07:50:09;;;;;;;17.15;10.25;;;;;;;;;;5067458;28;20032;-57
2021/10/26 07:52:36;;;;;;;14.02;8.52;;;;;;;;;;5063399;28;20024;-58
2021/10/26 07:55:04;;;;;;;15.13;6.45;;;;;;;;;;5068213;28;20086;-58
2021/10/26 07:57:30;;;;;;;19.85;7.20;;;;;;;;;;5066279;28;20047;-58
2021/10/26 07:59:56;;;;;;;12.98;7.03;;;;;;;;;;5062860;28;20025;-59
2021/10/26 08:02:22;;;;;;;10.68;5.68;;;;;;;;;;5067993;28;20044;-58
2021/10/26 08:04:48;;;;;;;12.18;5.70;;;;;;;;;;5068574;28;20024;-58
2021/10/26 08:07:16;;;;;;;9.50;5.30;;;;;;;;;;5063752;28;20032;-59
2021/10/26 08:09:52;;;;;;;11.30;6.95;;;;;;;;;;5065486;28;20474;-58
2021/10/26 08:12:22;;;;;;;12.65;6.47;;;;;;;;;;5066440;28;20028;-59
2021/10/26 08:14:49;;;;;;;12.88;6.05;;;;;;;;;;5064134;28;20059;-58
2021/10/26 08:17:15;;;;;;;9.48;5.00;;;;;;;;;;5059773;28;20467;-58
2021/10/26 08:19:41;;;;;;;9.10;4.97;;;;;;;;;;5069023;28;20039;-58
2021/10/26 08:22:12;;;;;;;12.25;4.95;;;;;;;;;;5065975;28;20032;-58
2021/10/26 08:24:38;;;;;;;7.95;4.57;;;;;;;;;;5064071;28;20034;-58
2021/10/26 08:27:08;;;;;;;8.90;4.72;;;;;;;;;;5064307;28;20036;-58
2021/10/26 08:37:42;;;;;;;7.45;4.68;;;;;;;;;;5067600;28;20050;-58
2021/10/26 08:40:09;;;;;;;8.15;5.20;;;;;;;;;;5073468;28;20077;-58
2021/10/26 08:42:35;;;;;;;14.35;6.38;;;;;;;;;;5067040;28;20033;-58
2021/10/26 08:45:01;;;;;;;12.75;5.63;;;;;;;;;;5060685;28;20025;-58
2021/10/26 08:47:27;;;;;;;8.35;5.25;;;;;;;;;;5067042;28;20186;-58
2021/10/26 08:49:53;;;;;;;9.95;4.35;;;;;;;;;;5063539;28;20402;-58
2021/10/26 08:52:24;;;;;;;7.97;4.57;;;;;;;;;;5068064;28;20467;-58
2021/10/26 08:54:54;;;;;;;12.13;5.20;;;;;;;;;;5063475;28;20074;-58
2021/10/26 08:57:20;;;;;;;11.13;5.22;;;;;;;;;;5063005;28;20153;-58
2021/10/26 08:59:46;;;;;;;13.05;5.45;;;;;;;;;;5062768;28;20070;-59
2021/10/26 09:02:12;;;;;;;10.48;5.38;;;;;;;;;;5063421;28;20029;-58
2021/10/26 09:04:38;;;;;;;11.07;5.82;;;;;;;;;;5068368;28;20037;-58
2021/10/26 09:07:18;;;;;;;11.90;5.00;;;;;;;;;;5067000;28;20531;-58
2021/10/26 09:09:44;;;;;;;11.38;4.85;;;;;;;;;;5065878;28;20048;-58
2021/10/26 09:17:46;;;;;;;9.98;5.80;;;;;;;;;;5065367;28;20082;-59
2021/10/26 09:20:16;;;;;;;8.80;4.95;;;;;;;;;;5065983;28;20056;-58
2021/10/26 09:22:54;;;;;;;12.93;5.90;;;;;;;;;;5068629;28;20106;-58
2021/10/26 09:25:20;;;;;;;10.43;4.97;;;;;;;;;;5070679;28;20057;-58
2021/10/26 09:27:49;;;;;;;8.88;4.93;;;;;;;;;;5068370;28;20028;-59
2021/10/26 09:30:18;;;;;;;9.18;4.45;;;;;;;;;;5064864;28;20055;-58
2021/10/26 09:32:49;;;;;;;10.63;5.20;;;;;;;;;;5074265;28;20020;-58
2021/10/26 09:35:17;;;;;;;7.18;3.72;;;;;;;;;;5064814;28;20033;-57
2021/10/26 09:37:49;;;;;;;7.18;4.28;;;;;;;;;;5068441;28;20123;-57
2021/10/26 09:40:15;;;;;;;8.70;4.43;;;;;;;;;;5072001;28;20028;-60
2021/10/26 09:42:50;;;;;;;10.45;4.10;;;;;;;;;;5069732;28;20031;-59
2021/10/26 09:45:24;;;;;;;7.45;4.15;;;;;;;;;;5067542;28;20103;-59
2021/10/26 09:47:53;;;;;;;5.82;3.65;;;;;;;;;;5065159;28;20036;-59
2021/10/26 09:50:20;;;;;;;7.13;3.97;;;;;;;;;;5071230;28;20024;-59
2021/10/26 09:52:48;;;;;;;9.60;4.00;;;;;;;;;;5070037;28;20685;-59
2021/10/26 09:55:20;;;;;;;8.95;4.30;;;;;;;;;;5070756;28;20603;-59
2021/10/26 09:57:47;;;;;;;6.45;3.83;;;;;;;;;;5068558;28;20028;-60
2021/10/26 10:00:17;;;;;;;9.30;4.28;;;;;;;;;;5068256;28;20040;-59
2021/10/26 10:02:43;;;;;;;9.73;3.88;;;;;;;;;;5067092;28;20443;-59
2021/10/26 10:05:24;;;;;;;10.20;4.38;;;;;;;;;;5068120;28;20139;-59
2021/10/26 10:07:49;;;;;;;7.97;4.60;;;;;;;;;;5074451;28;20032;-59
2021/10/26 10:10:15;;;;;;;7.60;4.53;;;;;;;;;;5065416;28;20558;-59
2021/10/26 10:12:44;;;;;;;9.18;3.97;;;;;;;;;;5066723;28;20024;-58
2021/10/26 10:15:11;;;;;;;5.50;3.55;;;;;;;;;;5068627;28;20028;-59
2021/10/26 10:17:37;;;;;;;7.63;3.97;;;;;;;;;;5064970;28;20550;-59
2021/10/26 10:20:08;;;;;;;7.63;4.22;;;;;;;;;;5068001;28;20036;-59
2021/10/26 10:22:35;;;;;;;12.35;5.75;;;;;;;;;;5066729;28;20498;-59
2021/10/26 10:25:04;;;;;;;12.13;4.70;;;;;;;;;;5069616;28;20024;-59
2021/10/26 10:27:50;;;;;;;;;;;;;;;;;;5066230;28;20123;-59
2021/10/26 10:30:17;;;;;;;10.07;4.68;;;;;;;;;;5065591;28;20366;-59
2021/10/26 10:32:42;;;;;;;11.18;5.07;;;;;;;;;;5072763;28;20025;-59
2021/10/26 10:35:14;;;;;;;9.85;5.03;;;;;;;;;;5067513;28;20040;-59
2021/10/26 10:37:42;;;;;;;7.65;4.28;;;;;;;;;;5062636;28;20025;-59
2021/10/26 10:40:09;;;;;;;10.82;5.13;;;;;;;;;;5071122;28;20458;-59
2021/10/26 10:42:48;;;;;;;10.43;4.85;;;;;;;;;;5069714;28;20024;-58
2021/10/26 10:45:25;;;;;;;10.85;4.47;;;;;;;;;;5069681;28;20058;-57
2021/10/26 10:47:57;;;;;;;6.53;3.70;;;;;;;;;;5066351;28;20348;-58
2021/10/26 10:50:25;;;;;;;7.32;3.47;;;;;;;;;;5070472;28;20044;-59
2021/10/26 10:53:15;;;;;;;7.82;3.50;;;;;;;;;;5067806;28;20031;-58
2021/10/26 10:56:10;;;;;;;10.63;5.10;;;;;;;;;;5065184;28;20403;-58
2021/10/26 10:58:43;;;;;;;7.55;3.97;;;;;;;;;;5062322;28;20032;-58
2021/10/26 11:01:35;;;;;;;5.90;3.20;;;;;;;;;;5066746;28;20125;-57
2021/10/26 11:04:23;;;;;;;6.15;3.08;;;;;;;;;;5065859;28;20035;-57
2021/10/26 11:06:51;;;;;;;13.20;3.65;;;;;;;;;;5069387;28;20035;-58
2021/10/26 11:09:28;;;;;;;6.57;3.50;;;;;;;;;;5065822;28;20032;-58
2021/10/26 11:12:24;;;;;;;7.35;3.67;;;;;;;;;;5064905;28;20419;-58
2021/10/26 11:14:59;;;;;;;6.55;3.80;;;;;;;;;;5066785;28;20107;-58
2021/10/26 11:17:34;;;;;;;6.85;4.47;;;;;;;;;;5066826;28;20024;-58
2021/10/26 11:20:10;;;;;;;13.95;4.95;;;;;;;;;;5075940;28;20029;-58
2021/10/26 11:22:45;;;;;;;8.82;4.97;;;;;;;;;;5063427;28;20059;-58
2021/10/26 11:25:32;;;;;;;12.55;5.63;;;;;;;;;;5066603;28;20090;-57
2021/10/26 11:28:11;;;;;;;10.38;5.10;;;;;;;;;;5063920;28;20482;-58
2021/10/26 11:30:36;;;;;;;9.63;4.68;;;;;;;;;;5070362;28;20042;-58
2021/10/26 11:33:15;;;;;;;9.80;4.47;;;;;;;;;;5065870;28;20033;-57
2021/10/26 11:35:49;;;;;;;11.15;5.30;;;;;;;;;;5065690;28;20959;-57
2021/10/26 11:38:26;;;;;;;13.82;4.75;;;;;;;;;;5064064;28;20032;-57
2021/10/26 11:40:55;;;;;;;8.93;4.88;;;;;;;;;;5062101;28;20706;-58
2021/10/26 11:43:22;;;;;;;6.32;3.78;;;;;;;;;;5061256;28;20395;-57
2021/10/26 11:46:02;;;;;;;9.35;4.20;;;;;;;;;;5074082;28;20036;-58
2021/10/26 11:48:55;;;;;;;19.23;5.95;;;;;;;;;;5071241;28;20036;-56
2021/10/26 11:51:57;;;;;;;16.23;5.80;;;;;;;;;;5065397;28;20500;-57
2021/10/26 11:54:36;;;;;;;16.92;5.30;;;;;;;;;;5062287;28;20068;-57
2021/10/26 11:57:12;;;;;;;18.40;5.00;;;;;;;;;;5062091;28;20062;-57
2021/10/26 11:59:39;;;;;;;11.25;4.32;;;;;;;;;;5067221;28;20059;-57
2021/10/26 12:02:15;;;;;;;7.43;4.35;;;;;;;;;;5066381;28;20028;-57
2021/10/26 12:04:40;;;;;;;9.88;4.05;;;;;;;;;;5066157;28;20044;-57
2021/10/26 12:07:11;;;;;;;7.55;3.75;;;;;;;;;;5066031;28;20032;-57
2021/10/26 12:09:42;;;;;;;8.18;4.18;;;;;;;;;;5063909;28;20055;-57
2021/10/26 12:12:17;;;;;;;9.95;3.90;;;;;;;;;;5064265;28;20040;-56
2021/10/26 12:14:49;;;;;;;10.70;4.13;;;;;;;;;;5062057;28;20036;-57
2021/10/26 12:17:25;;;;;;;9.27;4.22;;;;;;;;;;5065694;28;20128;-56
2021/10/26 12:20:00;;;;;;;7.85;4.47;;;;;;;;;;5065759;28;20107;-58
2021/10/26 12:22:42;;;;;;;10.40;4.05;;;;;;;;;;5061235;28;20054;-58
2021/10/26 12:25:28;;;;;;;9.30;4.00;;;;;;;;;;5064618;28;20024;-58
2021/10/26 12:27:55;;;;;;;7.88;4.18;;;;;;;;;;5061095;28;20055;-59
2021/10/26 12:30:32;;;;;;;10.20;4.00;;;;;;;;;;5065837;28;20028;-59
2021/10/26 12:33:07;;;;;;;8.82;3.85;;;;;;;;;;5064619;28;20016;-58
2021/10/26 12:35:50;;;;;;;8.52;4.60;;;;;;;;;;5063695;28;20153;-58
2021/10/26 12:38:38;;;;;;;6.65;4.00;;;;;;;;;;5065928;28;20020;-58
2021/10/26 12:41:08;;;;;;;6.97;3.65;;;;;;;;;;5078219;28;20486;-58
2021/10/26 12:43:34;;;;;;;8.82;3.80;;;;;;;;;;5064001;28;20486;-57
2021/10/26 12:46:24;;;;;;;6.93;3.33;;;;;;;;;;5062293;28;20425;-59
2021/10/26 12:48:52;;;;;;;6.03;3.20;;;;;;;;;;5070243;28;20032;-58
2021/10/26 12:51:23;;;;;;;6.72;3.05;;;;;;;;;;5078988;28;20024;-58
2021/10/26 12:53:49;;;;;;;9.48;4.10;;;;;;;;;;5066094;28;20415;-59
2021/10/26 12:56:19;;;;;;;10.38;5.32;;;;;;;;;;5066249;28;20045;-58
2021/10/26 12:58:46;;;;;;;7.60;3.35;;;;;;;;;;5063244;28;20032;-58
2021/10/26 13:01:20;;;;;;;9.85;5.00;;;;;;;;;;5064583;28;20021;-58
2021/10/26 13:04:07;;;;;;;6.30;3.75;;;;;;;;;;5063615;28;20033;-59
2021/10/26 13:06:46;;;;;;;6.88;3.40;;;;;;;;;;5064925;28;20028;-59
2021/10/26 13:09:23;;;;;;;5.60;3.05;;;;;;;;;;5063499;28;20027;-58
2021/10/26 13:12:07;;;;;;;7.78;3.33;;;;;;;;;;5065105;28;20039;-59
2021/10/26 13:14:36;;;;;;;7.32;2.90;;;;;;;;;;5063988;28;20494;-58
2021/10/26 13:17:01;;;;;;;8.07;3.67;;;;;;;;;;5068541;28;20050;-58
2021/10/26 13:19:30;;;;;;;5.82;3.20;;;;;;;;;;5062262;28;20036;-58
2021/10/26 13:22:07;;;;;;;5.87;3.17;;;;;;;;;;5063307;28;20032;-59
2021/10/26 13:24:33;;;;;;;6.30;3.17;;;;;;;;;;5063889;28;20029;-58
2021/10/26 13:26:59;;;;;;;6.47;3.15;;;;;;;;;;5068729;28;20039;-58
2021/10/26 13:29:25;;;;;;;8.95;3.83;;;;;;;;;;5066292;28;20366;-58
2021/10/26 13:31:50;;;;;;;6.30;3.63;;;;;;;;;;5061827;28;20324;-58
2021/10/26 13:34:15;;;;;;;7.32;2.65;;;;;;;;;;5065298;28;20039;-58
2021/10/26 13:36:41;;;;;;;4.03;2.45;;;;;;;;;;5064360;28;20024;-58
2021/10/26 13:39:08;;;;;;;6.25;2.58;;;;;;;;;;5065261;28;20024;-58
2021/10/26 13:41:38;;;;;;;4.35;2.53;;;;;;;;;;5065361;28;20055;-58
2021/10/26 13:44:04;;;;;;;6.88;2.60;;;;;;;;;;5066612;28;20032;-58
2021/10/26 13:46:29;;;;;;;6.70;3.30;;;;;;;;;;5061406;28;20028;-58
2021/10/26 13:48:55;;;;;;;4.90;2.90;;;;;;;;;;5064901;28;20031;-59
2021/10/26 13:51:21;;;;;;;4.20;2.40;;;;;;;;;;5072439;28;20028;-59
2021/10/26 13:53:49;;;;;;;4.70;2.55;;;;;;;;;;5067621;28;20402;-58
2021/10/26 13:56:14;;;;;;;4.47;2.42;;;;;;;;;;5066440;28;20025;-58
2021/10/26 13:58:40;;;;;;;5.85;2.40;;;;;;;;;;5072157;28;20093;-58
2021/10/26 14:01:13;;;;;;;5.57;2.30;;;;;;;;;;5066612;28;20569;-58
2021/10/26 14:03:39;;;;;;;4.82;2.40;;;;;;;;;;5066095;28;20028;-58
2021/10/26 14:06:06;;;;;;;6.40;3.08;;;;;;;;;;5069867;28;20063;-58
2021/10/26 14:08:32;;;;;;;6.45;3.13;;;;;;;;;;5064437;28;20060;-58
2021/10/26 14:10:59;;;;;;;8.32;3.67;;;;;;;;;;5066290;28;20040;-58
2021/10/26 14:13:26;;;;;;;7.18;2.55;;;;;;;;;;5067407;28;20024;-58
2021/10/26 14:15:52;;;;;;;4.85;2.40;;;;;;;;;;5068132;28;20029;-58
2021/10/26 14:18:18;;;;;;;9.98;2.90;;;;;;;;;;5066530;28;20487;-58
2021/10/26 14:20:44;;;;;;;6.10;3.13;;;;;;;;;;5066721;28;20043;-58
2021/10/26 14:23:19;;;;;;;57.20;19.33;;;;;;;;;;5072158;28;20024;-58
2021/10/26 14:25:52;;;;;;;23.40;9.23;;;;;;;;;;5067243;28;20138;-57
2021/10/26 14:28:19;;;;;;;12.05;4.18;;;;;;;;;;5066775;28;20036;-57
2021/10/26 14:30:45;;;;;;;10.35;4.20;;;;;;;;;;5066063;28;20090;-57
2021/10/26 14:33:11;;;;;;;10.05;4.35;;;;;;;;;;5071484;28;20035;-57
2021/10/26 14:35:42;;;;;;;6.50;3.70;;;;;;;;;;5062030;28;20404;-57
2021/10/26 14:41:18;;;;;;;22.10;10.40;;;;;;;;;;5071890;28;20123;-55
2021/10/26 14:57:29;;;;;;;8.57;2.58;;;;;;;;;;5063256;28;20036;-58
2021/10/26 14:59:55;;;;;;;11.07;5.30;;;;;;;;;;5063947;28;20082;-58
2021/10/26 15:02:20;;;;;;;13.82;6.75;;;;;;;;;;5066478;28;20491;-59
2021/10/26 15:04:46;;;;;;;9.70;5.05;;;;;;;;;;5068880;28;20024;-58
2021/10/26 15:07:12;;;;;;;7.30;4.40;;;;;;;;;;5063029;28;20029;-58
2021/10/26 15:09:44;;;;;;;10.73;4.38;;;;;;;;;;5068870;28;20395;-58