Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:58;;;;;;;7.60;2.08;;;26.20;99.90;;;;;;5033070;28;20436;-65
2022/02/17 00:03:26;;;;;;;9.07;1.98;;;26.40;99.90;;;;;;5024935;28;20041;-66
2022/02/17 00:05:53;;;;;;;6.75;2.22;;;26.50;99.90;;;;;;5006959;28;20037;-66
2022/02/17 00:08:21;;;;;;;7.22;2.10;;;26.60;99.90;;;;;;5030923;28;20112;-65
2022/02/17 00:10:49;;;;;;;6.95;2.10;;;26.90;99.90;;;;;;5029467;28;20079;-66
2022/02/17 00:13:19;;;;;;;8.00;1.63;;;27.00;99.90;;;;;;5021057;28;20068;-66
2022/02/17 00:15:47;;;;;;;11.05;2.22;;;27.10;99.90;;;;;;5013626;28;20405;-65
2022/02/17 00:18:21;;;;;;;5.82;2.15;;;27.10;99.90;;;;;;5009429;28;20120;-65
2022/02/17 00:20:53;;;;;;;6.97;1.98;;;27.20;99.90;;;;;;5027142;28;20507;-65
2022/02/17 00:23:21;;;;;;;8.40;2.53;;;27.10;99.90;;;;;;5025769;28;20481;-65
2022/02/17 00:25:48;;;;;;;8.45;2.33;;;27.30;99.90;;;;;;5023600;28;20033;-65
2022/02/17 00:28:15;;;;;;;6.22;1.58;;;27.60;99.90;;;;;;5030515;28;20033;-65
2022/02/17 00:30:43;;;;;;;9.32;2.72;;;27.70;99.90;;;;;;5014265;28;20036;-65
2022/02/17 00:33:10;;;;;;;7.30;2.00;;;27.90;99.90;;;;;;5016176;28;20033;-65
2022/02/17 00:35:37;;;;;;;5.25;1.95;;;27.90;99.90;;;;;;5031994;28;20363;-65
2022/02/17 00:38:05;;;;;;;7.40;2.10;;;27.90;99.90;;;;;;5031121;28;20078;-66
2022/02/17 00:40:36;;;;;;;4.60;2.05;;;27.90;99.90;;;;;;5037539;28;20013;-66
2022/02/17 00:43:03;;;;;;;7.05;2.08;;;28.00;99.90;;;;;;5033516;28;20024;-66
2022/02/17 00:45:31;;;;;;;5.15;1.85;;;28.00;99.90;;;;;;5022545;28;20030;-66
2022/02/17 00:47:58;;;;;;;8.55;2.00;;;27.90;99.90;;;;;;5015245;28;20036;-66
2022/02/17 00:50:29;;;;;;;9.30;2.03;;;28.20;99.90;;;;;;5017849;28;20021;-66
2022/02/17 00:52:56;;;;;;;9.95;2.50;;;28.20;99.90;;;;;;5016991;28;20029;-65
2022/02/17 00:55:24;;;;;;;11.00;2.05;;;28.40;99.90;;;;;;5032805;28;20391;-65
2022/02/17 00:57:51;;;;;;;9.85;2.00;;;28.60;99.90;;;;;;5034023;28;20026;-64
2022/02/17 01:00:18;;;;;;;10.55;2.65;;;28.80;99.90;;;;;;5025425;28;20048;-65
2022/02/17 01:02:45;;;;;;;6.50;1.90;;;28.70;99.90;;;;;;5032110;28;20021;-64
2022/02/17 01:05:13;;;;;;;11.88;2.63;;;29.10;99.90;;;;;;5034559;28;20029;-64
2022/02/17 01:07:40;;;;;;;7.97;2.47;;;28.80;99.90;;;;;;5018598;28;20032;-64
2022/02/17 01:10:08;;;;;;;10.15;3.00;;;29.00;99.90;;;;;;5034241;28;20033;-65
2022/02/17 01:12:35;;;;;;;6.00;1.65;;;29.20;99.90;;;;;;5031167;28;20104;-66
2022/02/17 01:15:04;;;;;;;18.73;2.95;;;29.50;99.90;;;;;;5011207;28;20037;-66
2022/02/17 01:17:31;;;;;;;5.20;1.50;;;29.50;99.90;;;;;;5031158;28;20037;-65
2022/02/17 01:19:58;;;;;;;8.13;1.75;;;29.40;99.90;;;;;;5013070;28;20072;-65
2022/02/17 01:22:26;;;;;;;8.10;2.28;;;29.60;99.90;;;;;;5034087;28;20029;-65
2022/02/17 01:24:54;;;;;;;11.40;1.90;;;29.80;99.90;;;;;;5009751;28;20038;-65
2022/02/17 01:27:24;;;;;;;10.27;2.00;;;29.60;99.90;;;;;;5031928;28;20438;-65
2022/02/17 01:29:52;;;;;;;7.28;1.98;;;29.50;99.90;;;;;;5030843;28;20113;-65
2022/02/17 01:32:20;;;;;;;11.68;2.63;;;29.50;99.90;;;;;;5029876;28;20022;-65
2022/02/17 01:34:47;;;;;;;13.25;1.70;;;29.50;99.90;;;;;;5029723;28;20033;-65
2022/02/17 01:37:15;;;;;;;9.55;2.40;;;29.90;99.90;;;;;;5032587;28;20030;-65
2022/02/17 01:39:42;;;;;;;6.57;1.70;;;30.10;99.90;;;;;;5032241;28;20075;-66
2022/02/17 01:42:11;;;;;;;9.00;2.08;;;30.10;99.90;;;;;;5014295;28;20033;-65
2022/02/17 01:44:41;;;;;;;8.32;2.08;;;30.00;99.90;;;;;;5004304;28;20021;-65
2022/02/17 01:47:12;;;;;;;10.05;1.95;;;30.00;99.90;;;;;;5030080;28;20060;-65
2022/02/17 01:49:41;;;;;;;7.18;2.03;;;30.30;99.90;;;;;;5010609;28;20107;-65
2022/02/17 01:52:10;;;;;;;7.50;1.90;;;30.30;99.90;;;;;;5029905;28;20025;-65
2022/02/17 01:54:42;;;;;;;8.45;2.40;;;30.20;99.90;;;;;;5030457;28;20033;-65
2022/02/17 01:57:16;;;;;;;11.55;2.58;;;30.30;99.90;;;;;;5028666;28;20057;-65
2022/02/17 01:59:47;;;;;;;9.15;2.33;;;30.30;99.90;;;;;;5034253;28;20042;-64
2022/02/17 02:02:15;;;;;;;8.07;2.03;;;30.50;99.90;;;;;;5015977;28;20102;-64
2022/02/17 02:04:43;;;;;;;9.93;2.05;;;30.50;99.90;;;;;;5033953;28;20393;-65
2022/02/17 02:07:12;;;;;;;9.68;2.95;;;30.60;99.90;;;;;;5033331;28;20104;-66
2022/02/17 02:09:40;;;;;;;10.85;2.78;;;30.30;99.90;;;;;;5014102;28;20374;-65
2022/02/17 02:12:12;;;;;;;12.68;2.85;;;30.10;99.90;;;;;;5026300;28;20030;-65
2022/02/17 02:15:06;;;;;;;11.38;2.38;;;30.00;99.90;;;;;;5011740;28;20041;-65
2022/02/17 02:17:38;;;;;;;17.63;2.72;;;29.70;99.90;;;;;;5029605;28;20025;-65
2022/02/17 02:20:07;;;;;;;9.52;2.65;;;29.70;99.90;;;;;;5007098;28;20049;-65
2022/02/17 02:22:36;;;;;;;7.65;1.90;;;29.70;99.90;;;;;;5029826;28;20029;-65
2022/02/17 02:25:04;;;;;;;10.57;2.20;;;29.50;99.90;;;;;;5029553;28;20037;-64
2022/02/17 02:27:31;;;;;;;7.65;1.70;;;29.50;99.90;;;;;;5028011;28;20546;-64
2022/02/17 02:29:59;;;;;;;6.30;2.03;;;29.40;99.90;;;;;;5028722;28;20091;-64
2022/02/17 02:32:26;;;;;;;8.82;2.42;;;29.70;99.90;;;;;;5031279;28;20071;-64
2022/02/17 02:34:54;;;;;;;11.90;2.90;;;29.60;99.90;;;;;;5052554;28;20083;-64
2022/02/17 02:37:21;;;;;;;8.52;2.13;;;29.30;99.90;;;;;;5040433;28;20026;-64
2022/02/17 02:39:48;;;;;;;10.02;2.60;;;29.50;99.90;;;;;;5023914;28;20029;-64
2022/02/17 02:42:16;;;;;;;11.05;2.88;;;29.40;99.90;;;;;;5031474;28;20113;-64
2022/02/17 02:44:44;;;;;;;9.90;2.75;;;29.10;99.90;;;;;;5028022;28;20049;-64
2022/02/17 02:47:11;;;;;;;9.38;2.85;;;29.00;99.90;;;;;;5017318;28;20029;-64
2022/02/17 02:49:38;;;;;;;9.38;2.75;;;29.10;99.90;;;;;;5030461;28;20480;-64
2022/02/17 02:52:06;;;;;;;9.95;2.30;;;29.20;99.90;;;;;;5022672;28;20484;-64
2022/02/17 02:54:35;;;;;;;7.28;2.20;;;29.60;99.90;;;;;;5031948;28;20041;-64
2022/02/17 02:57:03;;;;;;;12.10;2.33;;;29.50;99.90;;;;;;5032626;28;20029;-64
2022/02/17 02:59:30;;;;;;;9.05;2.47;;;29.30;99.90;;;;;;5032571;28;20134;-64
2022/02/17 03:01:57;;;;;;;8.50;2.50;;;29.30;99.90;;;;;;5015335;28;20112;-64
2022/02/17 03:04:24;;;;;;;9.95;2.05;;;29.30;99.90;;;;;;5035630;28;20057;-64
2022/02/17 03:06:52;;;;;;;13.15;2.72;;;29.20;99.90;;;;;;5032184;28;20079;-64
2022/02/17 03:09:20;;;;;;;9.75;2.60;;;29.10;99.90;;;;;;5028058;28;20033;-63
2022/02/17 03:11:47;;;;;;;9.40;2.35;;;29.10;99.90;;;;;;5031511;28;20029;-63
2022/02/17 03:14:14;;;;;;;13.10;3.33;;;29.10;99.90;;;;;;5032336;28;20558;-64
2022/02/17 03:16:42;;;;;;;12.15;2.67;;;28.90;99.90;;;;;;5031868;28;20156;-63
2022/02/17 03:19:13;;;;;;;19.67;3.28;;;28.80;99.90;;;;;;5020912;28;20026;-63
2022/02/17 03:21:41;;;;;;;12.05;2.88;;;28.70;99.90;;;;;;5026569;28;20041;-63
2022/02/17 03:24:08;;;;;;;8.57;2.78;;;28.70;99.90;;;;;;5033175;28;20025;-63
2022/02/17 03:26:36;;;;;;;13.13;2.72;;;28.70;99.90;;;;;;5007921;28;20038;-63
2022/02/17 03:29:04;;;;;;;6.88;2.42;;;28.70;99.90;;;;;;5027064;28;20045;-63
2022/02/17 03:31:32;;;;;;;11.55;2.50;;;28.80;99.90;;;;;;5011584;28;20458;-64
2022/02/17 03:33:59;;;;;;;10.27;2.25;;;28.90;99.90;;;;;;5013175;28;20033;-64
2022/02/17 03:36:26;;;;;;;13.55;2.38;;;28.80;99.90;;;;;;5026564;28;20044;-64
2022/02/17 03:38:56;;;;;;;10.00;2.42;;;28.90;99.90;;;;;;5029825;28;20041;-63
2022/02/17 03:41:23;;;;;;;10.55;2.90;;;28.80;99.90;;;;;;5028536;28;20054;-64
2022/02/17 03:43:51;;;;;;;14.35;2.90;;;28.80;99.90;;;;;;5027470;28;20057;-64
2022/02/17 03:46:18;;;;;;;10.60;2.40;;;28.70;99.90;;;;;;5008720;28;20038;-63
2022/02/17 03:48:46;;;;;;;15.02;2.83;;;28.60;99.90;;;;;;5025724;28;20041;-64
2022/02/17 03:51:13;;;;;;;13.18;3.33;;;28.30;99.90;;;;;;5011493;28;20057;-65
2022/02/17 03:53:41;;;;;;;8.27;2.40;;;28.30;99.90;;;;;;5028304;28;20583;-64
2022/02/17 03:56:08;;;;;;;13.57;2.25;;;28.10;99.90;;;;;;5011956;28;20042;-63
2022/02/17 04:01:21;;;;;;;13.45;3.55;;;28.10;99.90;;;;;;5025819;28;20518;-63
2022/02/17 04:03:48;;;;;;;11.40;2.28;;;28.20;99.90;;;;;;5019608;28;20486;-63
2022/02/17 04:06:15;;;;;;;12.43;2.47;;;28.30;99.90;;;;;;5022635;28;20026;-63
2022/02/17 04:08:42;;;;;;;14.27;2.90;;;28.10;99.90;;;;;;5031652;28;20140;-63
2022/02/17 04:11:10;;;;;;;9.02;2.15;;;28.10;99.90;;;;;;5035222;28;20033;-62
2022/02/17 04:13:38;;;;;;;11.02;3.33;;;28.20;99.90;;;;;;5015162;28;20036;-63
2022/02/17 04:16:05;;;;;;;13.75;3.40;;;28.40;99.90;;;;;;5024923;28;20470;-63
2022/02/17 04:18:33;;;;;;;12.20;2.85;;;28.40;99.90;;;;;;5027168;28;20561;-64
2022/02/17 04:21:01;;;;;;;13.50;2.60;;;28.50;99.90;;;;;;5030586;28;20508;-64
2022/02/17 04:23:30;;;;;;;14.18;2.53;;;28.40;99.90;;;;;;5026497;28;20031;-64
2022/02/17 04:25:58;;;;;;;11.77;2.45;;;28.30;99.90;;;;;;5025884;28;20034;-65
2022/02/17 04:28:25;;;;;;;10.32;2.53;;;28.40;99.90;;;;;;5033704;28;20039;-65
2022/02/17 04:30:52;;;;;;;10.50;2.45;;;28.30;99.90;;;;;;5015616;28;20375;-65
2022/02/17 04:33:20;;;;;;;8.45;2.75;;;28.40;99.90;;;;;;5024260;28;20488;-65
2022/02/17 04:35:50;;;;;;;10.23;2.70;;;28.50;99.90;;;;;;5034144;28;20022;-65
2022/02/17 04:38:21;;;;;;;12.57;3.22;;;28.50;99.90;;;;;;5017913;28;20030;-65
2022/02/17 04:43:34;;;;;;;9.70;2.95;;;28.50;99.90;;;;;;5023809;28;20036;-64
2022/02/17 04:46:01;;;;;;;10.20;2.55;;;28.50;99.90;;;;;;5034036;28;20108;-64
2022/02/17 04:48:29;;;;;;;14.90;3.30;;;28.40;99.90;;;;;;5034645;28;20032;-64
2022/02/17 04:50:56;;;;;;;12.45;2.60;;;28.40;99.90;;;;;;5035024;28;20034;-65
2022/02/17 04:53:24;;;;;;;13.60;2.50;;;28.40;99.90;;;;;;5017570;28;20088;-65
2022/02/17 04:55:55;;;;;;;15.88;2.83;;;28.40;99.90;;;;;;5033351;28;20033;-65
2022/02/17 04:58:28;;;;;;;10.77;2.80;;;28.40;99.90;;;;;;5029673;28;20385;-66
2022/02/17 05:00:55;;;;;;;14.02;2.85;;;28.30;99.90;;;;;;5016650;28;20037;-65
2022/02/17 05:03:24;;;;;;;10.98;2.17;;;28.40;99.90;;;;;;5031095;28;20034;-64
2022/02/17 05:05:56;;;;;;;11.60;2.33;;;28.30;99.90;;;;;;5032564;28;20128;-65
2022/02/17 05:08:23;;;;;;;13.38;2.38;;;28.30;99.90;;;;;;5017000;28;20112;-64
2022/02/17 05:10:50;;;;;;;11.15;2.45;;;28.30;99.90;;;;;;5015031;28;20030;-64
2022/02/17 05:13:18;;;;;;;10.10;2.75;;;28.30;99.90;;;;;;5021580;28;20080;-65
2022/02/17 05:15:45;;;;;;;16.48;2.80;;;28.20;99.90;;;;;;5032956;28;20508;-65
2022/02/17 05:18:13;;;;;;;11.48;2.22;;;28.20;99.90;;;;;;5039942;28;20036;-65
2022/02/17 05:20:41;;;;;;;10.27;2.58;;;28.10;99.90;;;;;;5032032;28;20033;-64
2022/02/17 05:23:10;;;;;;;9.30;2.65;;;28.00;99.90;;;;;;5031083;28;20032;-65
2022/02/17 05:25:38;;;;;;;19.88;3.00;;;28.00;99.90;;;;;;5033903;28;20104;-64
2022/02/17 05:28:11;;;;;;;13.23;1.80;;;28.10;99.90;;;;;;5034050;28;20493;-65
2022/02/17 05:30:42;;;;;;;15.20;3.08;;;28.10;99.90;;;;;;5029070;28;20068;-64
2022/02/17 05:33:10;;;;;;;16.50;2.53;;;28.20;99.90;;;;;;5011936;28;20492;-66
2022/02/17 05:35:38;;;;;;;12.88;2.22;;;28.20;99.90;;;;;;5000422;28;20018;-65
2022/02/17 05:38:06;;;;;;;11.77;2.55;;;28.20;99.90;;;;;;5033818;28;20397;-65
2022/02/17 05:40:34;;;;;;;10.88;2.60;;;28.10;99.90;;;;;;5016440;28;20462;-65
2022/02/17 05:43:03;;;;;;;8.00;2.58;;;28.10;99.90;;;;;;5032515;28;20095;-66
2022/02/17 05:45:30;;;;;;;16.05;3.22;;;28.10;99.90;;;;;;5032574;28;20086;-65
2022/02/17 05:47:58;;;;;;;14.75;2.33;;;28.10;99.90;;;;;;5031089;28;20033;-65
2022/02/17 05:50:25;;;;;;;15.13;2.78;;;28.10;99.90;;;;;;5033119;28;20025;-65
2022/02/17 05:52:53;;;;;;;10.57;2.78;;;28.20;99.90;;;;;;5030502;28;20083;-65
2022/02/17 05:55:20;;;;;;;13.77;2.83;;;28.20;99.90;;;;;;5030562;28;20045;-65
2022/02/17 05:57:48;;;;;;;11.07;2.35;;;28.10;99.90;;;;;;5033828;28;20057;-65
2022/02/17 06:00:16;;;;;;;10.50;3.08;;;28.20;99.90;;;;;;5029559;28;20568;-63
2022/02/17 06:02:44;;;;;;;11.07;2.08;;;28.20;99.90;;;;;;5034026;28;20118;-63
2022/02/17 06:05:12;;;;;;;13.38;2.08;;;28.30;99.90;;;;;;5031845;28;20148;-63
2022/02/17 06:07:40;;;;;;;17.50;3.78;;;28.30;99.90;;;;;;5027817;28;20033;-63
2022/02/17 06:10:08;;;;;;;9.65;1.92;;;28.10;99.90;;;;;;5011450;28;20444;-65
2022/02/17 06:12:42;;;;;;;12.48;2.05;;;27.90;99.90;;;;;;5033019;28;20033;-65
2022/02/17 06:15:14;;;;;;;9.30;2.45;;;27.70;99.90;;;;;;5033453;28;20028;-65
2022/02/17 06:17:41;;;;;;;14.10;2.20;;;27.60;99.90;;;;;;5032823;28;20033;-65
2022/02/17 06:20:10;;;;;;;7.40;1.73;;;27.50;99.90;;;;;;5033282;28;20120;-65
2022/02/17 06:22:48;;;;;;;7.30;2.08;;;27.40;99.90;;;;;;5034498;28;20021;-65
2022/02/17 06:25:16;;;;;;;10.90;2.22;;;27.30;99.90;;;;;;5047721;28;20263;-65
2022/02/17 06:27:44;;;;;;;8.38;1.38;;;27.20;99.90;;;;;;5032733;28;20025;-65
2022/02/17 06:30:12;;;;;;;12.02;1.92;;;27.20;99.90;;;;;;5012036;28;20056;-65
2022/02/17 06:32:54;;;;;;;10.88;2.20;;;27.10;99.90;;;;;;5031839;28;20644;-65
2022/02/17 06:35:23;;;;;;;11.77;2.35;;;27.00;99.90;;;;;;5039921;28;20025;-65
2022/02/17 06:37:52;;;;;;;10.68;2.38;;;27.00;99.90;;;;;;5036826;28;20116;-65
2022/02/17 06:40:21;;;;;;;11.48;2.35;;;26.90;99.90;;;;;;5033740;28;20017;-65
2022/02/17 06:42:49;;;;;;;14.85;2.22;;;26.90;99.90;;;;;;5019392;28;20039;-65
2022/02/17 06:45:17;;;;;;;13.23;2.28;;;26.80;99.90;;;;;;5031726;28;20076;-66
2022/02/17 06:47:45;;;;;;;11.88;2.83;;;26.70;99.90;;;;;;5032288;28;20044;-66
2022/02/17 06:50:14;;;;;;;9.48;2.47;;;26.60;99.90;;;;;;5040912;28;20026;-65
2022/02/17 06:52:43;;;;;;;9.32;2.13;;;26.50;99.90;;;;;;5035304;28;20033;-65
2022/02/17 06:55:12;;;;;;;12.05;2.50;;;26.40;99.90;;;;;;5030593;28;20184;-64
2022/02/17 06:57:40;;;;;;;8.93;2.03;;;26.30;99.90;;;;;;5024892;28;20032;-64
2022/02/17 07:00:08;;;;;;;9.80;2.13;;;26.30;99.90;;;;;;5030436;28;20040;-63
2022/02/17 07:02:36;;;;;;;14.30;2.70;;;26.30;99.90;;;;;;5030182;28;20037;-63
2022/02/17 07:05:05;;;;;;;12.13;2.47;;;26.20;99.90;;;;;;5028808;28;20483;-64
2022/02/17 07:07:35;;;;;;;11.60;2.50;;;26.20;99.90;;;;;;5028033;28;20033;-63
2022/02/17 07:10:07;;;;;;;9.32;1.98;;;26.20;99.90;;;;;;5028198;28;20025;-63
2022/02/17 07:12:34;;;;;;;12.45;2.20;;;26.10;99.90;;;;;;5031429;28;20026;-63
2022/02/17 07:15:02;;;;;;;11.40;2.28;;;26.10;99.90;;;;;;5032192;28;20785;-63
2022/02/17 07:17:30;;;;;;;14.05;3.00;;;26.00;99.90;;;;;;5031573;28;20017;-63
2022/02/17 07:19:57;;;;;;;10.27;2.83;;;26.00;99.90;;;;;;5022151;28;20030;-63
2022/02/17 07:22:25;;;;;;;15.32;2.85;;;25.90;99.90;;;;;;5032428;28;20104;-63
2022/02/17 07:24:52;;;;;;;11.63;2.80;;;26.00;99.90;;;;;;5016823;28;20030;-63
2022/02/17 07:27:20;;;;;;;10.07;2.33;;;26.10;99.90;;;;;;5031301;28;20013;-64
2022/02/17 07:33:11;;;;;;;14.13;2.80;;;26.10;99.90;;;;;;5031973;28;20083;-64
2022/02/17 07:35:39;;;;;;;12.70;2.75;;;26.10;99.90;;;;;;5028978;28;20033;-64
2022/02/17 07:38:08;;;;;;;8.70;2.40;;;26.00;99.90;;;;;;5028301;28;20030;-64
2022/02/17 07:40:36;;;;;;;9.75;2.20;;;25.90;99.90;;;;;;5025735;28;20037;-64
2022/02/17 07:43:04;;;;;;;13.55;3.22;;;25.80;99.90;;;;;;5032033;28;20030;-64
2022/02/17 07:45:32;;;;;;;10.90;2.78;;;25.80;99.90;;;;;;5035424;28;20033;-64
2022/02/17 07:48:00;;;;;;;16.08;3.72;;;25.80;99.90;;;;;;5034995;28;20540;-64
2022/02/17 07:50:28;;;;;;;12.85;3.33;;;25.80;99.90;;;;;;5014475;28;20801;-64
2022/02/17 07:52:56;;;;;;;14.23;3.85;;;25.70;99.90;;;;;;5023467;28;20070;-64
2022/02/17 07:55:25;;;;;;;11.23;2.42;;;25.60;99.90;;;;;;5035688;28;20045;-64
2022/02/17 07:57:53;;;;;;;13.25;1.73;;;25.30;99.90;;;;;;5034521;28;20068;-64
2022/02/17 08:00:20;;;;;;;8.63;1.58;;;24.80;99.90;;;;;;5035226;28;20030;-63
2022/02/17 08:02:49;;;;;;;4.80;0.90;;;24.40;99.90;;;;;;5032990;28;20481;-64
2022/02/17 08:05:17;;;;;;;3.67;1.02;;;24.20;99.90;;;;;;5030358;28;20108;-64
2022/02/17 08:07:45;;;;;;;5.78;0.90;;;24.10;99.90;;;;;;5017986;28;20079;-64
2022/02/17 08:10:13;;;;;;;6.47;1.25;;;24.10;99.90;;;;;;5036313;28;20061;-64
2022/02/17 08:12:45;;;;;;;2.75;0.82;;;23.90;99.90;;;;;;5036306;28;20025;-64
2022/02/17 08:15:13;;;;;;;6.68;1.67;;;23.80;99.90;;;;;;5036018;28;20055;-64
2022/02/17 08:17:41;;;;;;;5.57;1.80;;;23.70;99.90;;;;;;5035801;28;20028;-64
2022/02/17 08:20:11;;;;;;;5.13;1.33;;;23.70;99.90;;;;;;5036030;28;20052;-64
2022/02/17 08:22:47;;;;;;;4.25;0.75;;;23.70;99.90;;;;;;5035995;28;20029;-64
2022/02/17 08:25:16;;;;;;;3.90;0.60;;;23.80;99.90;;;;;;5035652;28;20025;-64
2022/02/17 08:27:44;;;;;;;6.88;1.30;;;23.90;99.90;;;;;;5009373;28;20060;-64
2022/02/17 08:30:13;;;;;;;4.72;0.90;;;23.90;99.90;;;;;;5016032;28;20109;-64
2022/02/17 08:32:43;;;;;;;3.22;0.80;;;24.10;99.90;;;;;;5018826;28;20025;-64
2022/02/17 08:35:12;;;;;;;3.92;1.00;;;24.10;99.90;;;;;;5034872;28;20135;-64
2022/02/17 08:37:43;;;;;;;3.72;1.33;;;24.20;99.90;;;;;;5035491;28;20021;-64
2022/02/17 08:40:13;;;;;;;3.97;1.00;;;24.20;99.90;;;;;;5035151;28;20393;-64
2022/02/17 08:42:43;;;;;;;8.07;0.68;;;24.20;99.90;;;;;;5035232;28;20036;-64
2022/02/17 08:45:12;;;;;;;3.33;1.02;;;24.30;99.90;;;;;;5033533;28;20037;-64
2022/02/17 08:47:40;;;;;;;2.28;0.52;;;24.20;99.90;;;;;;5034697;28;20041;-64
2022/02/17 08:50:10;;;;;;;2.85;0.22;;;24.30;99.90;;;;;;5035334;28;20071;-64
2022/02/17 08:52:42;;;;;;;1.48;0.20;;;25.00;99.90;;;;;;5035138;28;20026;-64
2022/02/17 08:55:10;;;;;;;0.88;0.30;;;25.10;99.90;;;;;;5034820;28;20621;-64
2022/02/17 08:57:43;;;;;;;2.53;0.20;;;25.40;99.90;;;;;;5017280;28;20485;-64
2022/02/17 09:00:13;;;;;;;2.30;0.57;;;25.50;99.90;;;;;;5035162;28;20112;-64
2022/02/17 09:02:42;;;;;;;4.32;0.85;;;25.60;99.90;;;;;;5022555;28;20034;-64
2022/02/17 09:05:11;;;;;;;7.45;1.23;;;25.50;99.90;;;;;;5027234;28;20029;-64
2022/02/17 09:07:39;;;;;;;3.78;0.90;;;25.30;99.90;;;;;;5034937;28;20056;-64
2022/02/17 09:10:08;;;;;;;2.40;0.90;;;25.10;99.90;;;;;;5034821;28;20021;-64
2022/02/17 09:12:37;;;;;;;3.72;0.90;;;25.30;99.90;;;;;;5033972;28;20512;-64
2022/02/17 09:15:06;;;;;;;3.85;1.20;;;25.20;99.90;;;;;;5019096;28;20026;-63
2022/02/17 09:17:33;;;;;;;3.58;0.68;;;25.20;99.90;;;;;;5000571;28;20032;-63
2022/02/17 09:20:01;;;;;;;3.95;0.77;;;25.40;99.90;;;;;;5017566;28;20109;-63
2022/02/17 09:22:28;;;;;;;2.78;0.73;;;25.50;99.90;;;;;;5014610;28;20093;-64
2022/02/17 09:24:55;;;;;;;3.25;0.82;;;25.40;99.90;;;;;;5014701;28;20080;-64
2022/02/17 09:27:23;;;;;;;3.10;1.00;;;25.20;99.90;;;;;;5014996;28;20080;-64
2022/02/17 09:29:50;;;;;;;6.80;1.55;;;25.00;99.90;;;;;;5014832;28;20525;-64
2022/02/17 09:32:17;;;;;;;5.38;1.42;;;24.90;99.90;;;;;;5032264;28;20053;-63
2022/02/17 09:34:45;;;;;;;3.72;1.40;;;24.70;99.90;;;;;;5034426;28;20029;-63
2022/02/17 09:37:12;;;;;;;4.05;1.00;;;24.50;99.90;;;;;;5034517;28;20030;-63
2022/02/17 09:39:40;;;;;;;3.58;1.00;;;24.40;99.90;;;;;;5034406;28;20021;-63
2022/02/17 09:42:07;;;;;;;4.53;1.00;;;24.20;99.90;;;;;;5034257;28;20025;-63
2022/02/17 09:44:38;;;;;;;4.00;1.13;;;24.10;99.90;;;;;;5034350;28;20021;-63
2022/02/17 09:47:07;;;;;;;6.35;1.40;;;24.00;99.90;;;;;;5033812;28;20033;-63
2022/02/17 09:49:35;;;;;;;5.05;1.20;;;24.10;99.90;;;;;;5033893;28;20444;-64
2022/02/17 09:52:02;;;;;;;4.43;1.10;;;23.90;99.90;;;;;;5034509;28;20029;-64
2022/02/17 09:54:30;;;;;;;2.10;0.40;;;23.80;99.90;;;;;;5034326;28;20410;-63
2022/02/17 09:56:57;;;;;;;5.22;0.93;;;23.70;99.90;;;;;;5032202;28;20123;-64
2022/02/17 09:59:24;;;;;;;4.95;1.33;;;23.50;99.90;;;;;;5003943;28;20033;-64
2022/02/17 10:01:56;;;;;;;9.15;1.67;;;23.50;99.90;;;;;;5014315;28;20038;-64
2022/02/17 10:04:26;;;;;;;5.28;1.30;;;23.40;99.90;;;;;;5020104;28;20048;-64
2022/02/17 10:06:57;;;;;;;6.43;1.27;;;23.20;99.90;;;;;;5031815;28;20017;-64
2022/02/17 10:09:47;;;;;;;7.22;2.20;;;23.10;99.90;;;;;;5030445;28;20049;-64
2022/02/17 10:12:17;;;;;;;4.95;1.52;;;23.00;99.90;;;;;;5033733;28;20381;-64
2022/02/17 10:14:57;;;;;;;6.18;1.55;;;23.00;99.90;;;;;;5033663;28;20034;-64
2022/02/17 10:17:24;;;;;;;4.88;1.40;;;23.10;99.90;;;;;;5034266;28;20037;-64
2022/02/17 10:19:55;;;;;;;6.78;1.73;;;23.00;99.90;;;;;;5016335;28;20025;-65
2022/02/17 10:22:30;;;;;;;5.93;1.70;;;23.00;99.90;;;;;;5033678;28;20029;-64
2022/02/17 10:24:59;;;;;;;4.40;1.23;;;22.90;99.90;;;;;;5033793;28;20033;-65
2022/02/17 10:27:34;;;;;;;5.38;1.33;;;23.00;99.90;;;;;;5033659;28;20112;-65
2022/02/17 10:30:10;;;;;;;3.58;0.90;;;23.00;99.90;;;;;;5033364;28;20488;-64
2022/02/17 10:33:00;;;;;;;2.47;1.00;;;23.20;99.90;;;;;;5031780;28;20083;-65
2022/02/17 10:35:28;;;;;;;3.17;0.98;;;23.40;99.90;;;;;;5030695;28;20036;-64
2022/02/17 10:37:58;;;;;;;3.20;0.85;;;23.50;99.90;;;;;;5031146;28;20064;-64
2022/02/17 10:40:32;;;;;;;2.80;1.05;;;23.60;99.90;;;;;;5014033;28;20044;-65
2022/02/17 10:42:59;;;;;;;;;;;23.60;99.90;;;;;;5013763;28;20057;-64
2022/02/17 10:45:26;;;;;;;4.90;1.08;;;23.40;99.90;;;;;;5030137;28;19913;-64
2022/02/17 10:47:54;;;;;;;3.53;1.05;;;23.20;99.90;;;;;;5028452;28;20076;-64
2022/02/17 10:50:21;;;;;;;5.78;1.52;;;23.10;99.90;;;;;;5030012;28;20056;-64
2022/02/17 10:52:48;;;;;;;6.32;1.48;;;23.10;99.90;;;;;;5029219;28;20033;-64
2022/02/17 10:55:20;;;;;;;14.85;3.13;;;23.10;99.90;;;;;;5014405;28;20064;-64
2022/02/17 10:57:51;;;;;;;13.27;3.50;;;23.10;99.90;;;;;;5031088;28;20030;-65
2022/02/17 11:00:21;;;;;;;13.80;3.90;;;23.20;99.90;;;;;;5031749;28;20050;-62
2022/02/17 11:02:50;;;;;;;14.77;3.25;;;23.20;99.90;;;;;;5029323;28;20144;-62
2022/02/17 11:05:18;;;;;;;21.23;4.70;;;23.20;99.90;;;;;;5031293;28;20108;-63
2022/02/17 11:07:47;;;;;;;19.17;5.20;;;23.10;99.90;;;;;;5029951;28;20032;-63
2022/02/17 11:10:15;;;;;;;19.90;3.90;;;23.20;99.90;;;;;;5012609;28;20108;-62
2022/02/17 11:12:45;;;;;;;23.83;6.13;;;23.20;99.90;;;;;;5026128;28;20025;-63
2022/02/17 11:15:12;;;;;;;18.45;5.22;;;23.30;99.90;;;;;;5030857;28;20032;-63
2022/02/17 11:17:40;;;;;;;22.88;5.38;;;23.30;99.90;;;;;;5029326;28;20397;-63
2022/02/17 11:20:16;;;;;;;21.98;5.88;;;23.30;99.90;;;;;;5029285;28;20030;-63
2022/02/17 11:22:44;;;;;;;20.20;4.65;;;23.30;99.90;;;;;;5031208;28;20018;-63
2022/02/17 11:25:12;;;;;;;23.02;5.45;;;23.40;99.90;;;;;;5027189;28;20029;-63
2022/02/17 11:28:04;;;;;;;29.48;6.55;;;23.40;99.90;;;;;;5013013;28;20049;-63
2022/02/17 11:30:33;;;;;;;23.75;5.95;;;23.30;99.90;;;;;;5011245;28;20108;-63
2022/02/17 11:33:32;;;;;;;25.05;6.38;;;23.30;99.90;;;;;;5030987;28;20025;-63
2022/02/17 11:36:25;;;;;;;23.85;5.85;;;23.30;99.90;;;;;;5030923;28;20064;-63
2022/02/17 11:39:10;;;;;;;29.30;6.68;;;23.40;99.90;;;;;;5026775;28;20132;-63
2022/02/17 11:41:44;;;;;;;32.88;8.20;;;23.30;99.90;;;;;;5030768;28;20100;-62
2022/02/17 11:44:21;;;;;;;33.47;7.40;;;23.40;99.90;;;;;;5021059;28;20049;-62
2022/02/17 11:46:55;;;;;;;30.23;6.78;;;23.40;99.90;;;;;;5029705;28;20033;-63
2022/02/17 11:49:31;;;;;;;30.48;6.75;;;23.40;99.90;;;;;;5030419;28;20025;-62
2022/02/17 11:52:16;;;;;;;27.00;7.80;;;23.40;99.90;;;;;;5028182;28;20413;-63
2022/02/17 11:55:17;;;;;;;25.67;7.70;;;23.30;99.90;;;;;;5029752;28;20068;-63
2022/02/17 11:57:45;;;;;;;36.88;8.48;;;23.30;99.90;;;;;;5023992;28;20025;-63
2022/02/17 12:00:25;;;;;;;30.27;7.68;;;23.30;99.90;;;;;;5030928;28;20504;-63
2022/02/17 12:02:55;;;;;;;38.72;8.85;;;23.30;99.90;;;;;;5031692;28;20028;-63
2022/02/17 12:05:23;;;;;;;35.88;8.77;;;23.30;99.90;;;;;;5030267;28;20116;-63
2022/02/17 12:07:50;;;;;;;29.20;7.75;;;23.30;99.90;;;;;;5030567;28;20443;-63
2022/02/17 12:10:35;;;;;;;39.33;8.90;;;23.20;99.90;;;;;;5030089;28;20116;-63
2022/02/17 12:13:09;;;;;;;24.35;7.78;;;23.20;99.90;;;;;;5012670;28;20044;-63
2022/02/17 12:15:43;;;;;;;37.38;8.98;;;23.30;99.90;;;;;;5030735;28;20044;-63
2022/02/17 12:18:10;;;;;;;31.08;9.35;;;23.20;99.90;;;;;;5029564;28;20060;-63
2022/02/17 12:20:37;;;;;;;34.03;9.10;;;23.20;99.90;;;;;;5012676;28;20030;-63
2022/02/17 12:23:08;;;;;;;31.60;8.85;;;23.20;99.90;;;;;;5029692;28;20060;-63
2022/02/17 12:25:37;;;;;;;35.58;9.52;;;23.20;99.90;;;;;;5030235;28;20049;-63
2022/02/17 12:28:13;;;;;;;37.08;9.23;;;23.20;99.90;;;;;;5029887;28;20084;-63
2022/02/17 12:30:52;;;;;;;36.40;8.80;;;23.10;99.90;;;;;;5031208;28;20030;-63
2022/02/17 12:33:26;;;;;;;35.55;11.07;;;23.10;99.90;;;;;;5032540;28;20663;-63
2022/02/17 12:35:58;;;;;;;34.28;8.27;;;23.00;99.90;;;;;;5032228;28;20095;-63
2022/02/17 12:38:31;;;;;;;37.10;9.70;;;23.00;99.90;;;;;;5028346;28;20130;-63
2022/02/17 12:40:59;;;;;;;33.70;10.00;;;23.00;99.90;;;;;;5037477;28;20037;-63
2022/02/17 12:43:33;;;;;;;44.35;10.93;;;22.90;99.90;;;;;;5016190;28;20027;-63
2022/02/17 12:46:08;;;;;;;37.17;10.77;;;22.90;99.90;;;;;;5026646;28;20386;-63
2022/02/17 12:48:39;;;;;;;42.15;11.23;;;22.80;99.90;;;;;;5031879;28;20049;-63
2022/02/17 12:51:07;;;;;;;40.08;9.40;;;22.90;99.90;;;;;;5031194;28;20401;-63
2022/02/17 12:53:52;;;;;;;43.63;11.00;;;22.80;99.90;;;;;;5032358;28;20034;-63
2022/02/17 12:56:28;;;;;;;33.53;9.43;;;22.90;99.90;;;;;;5028276;28;20036;-63
2022/02/17 12:59:09;;;;;;;36.97;9.68;;;22.80;99.90;;;;;;5028843;28;20077;-63
2022/02/17 13:01:39;;;;;;;38.47;9.95;;;22.80;99.90;;;;;;5031294;28;20045;-63