Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:34;;;;;;;3.50;3.20;;;18.10;66.10;19.20;101730.00;;;;4976967;28;20217;-48
2022/10/09 00:03:00;;;;;;;3.70;3.30;;;18.10;66.20;19.20;101723.00;;;;4975555;28;20192;-48
2022/10/09 00:05:26;;;;;;;2.90;2.70;;;18.10;66.10;19.10;101725.00;;;;4974055;28;20543;-46
2022/10/09 00:07:53;;;;;;;3.17;2.87;;;18.10;66.20;19.10;101725.00;;;;4976087;28;20192;-46
2022/10/09 00:10:18;;;;;;;3.23;2.93;;;18.10;66.10;19.10;101731.00;;;;4975774;28;20173;-49
2022/10/09 00:12:45;;;;;;;3.20;2.90;;;18.10;66.20;19.10;101720.00;;;;4975490;28;20248;-47
2022/10/09 00:15:11;;;;;;;3.20;2.90;;;18.00;66.20;19.10;101731.00;;;;4974784;28;20204;-49
2022/10/09 00:17:37;;;;;;;3.20;2.90;;;18.00;66.10;19.10;101727.00;;;;4974782;28;20200;-48
2022/10/09 00:20:03;;;;;;;2.90;2.70;;;18.10;66.20;19.10;101734.00;;;;4973762;28;20267;-47
2022/10/09 00:22:29;;;;;;;3.30;3.00;;;18.10;66.20;19.10;101735.00;;;;4974819;28;20880;-48
2022/10/09 00:24:54;;;;;;;3.47;3.00;;;18.00;66.20;19.10;101716.00;;;;4974842;28;20185;-48
2022/10/09 00:27:21;;;;;;;3.20;2.80;;;18.00;66.20;19.00;101721.00;;;;4973522;28;20189;-46
2022/10/09 00:29:48;;;;;;;3.17;2.97;;;18.00;66.30;19.00;101732.00;;;;4975301;28;20749;-47
2022/10/09 00:32:13;;;;;;;3.40;3.10;;;18.00;66.40;19.00;101722.00;;;;4975092;28;20246;-47
2022/10/09 00:34:39;;;;;;;3.40;3.10;;;17.90;66.30;19.00;101718.00;;;;4974568;28;20220;-46
2022/10/09 00:37:05;;;;;;;3.40;2.83;;;18.00;66.30;19.00;101721.00;;;;4974736;28;20200;-46
2022/10/09 00:39:30;;;;;;;3.17;2.87;;;18.00;66.30;19.00;101715.00;;;;4974803;28;20546;-46
2022/10/09 00:41:56;;;;;;;3.00;2.70;;;17.90;66.20;18.90;101731.00;;;;4974900;28;20234;-48
2022/10/09 00:44:59;;;;;;;2.90;2.70;;;17.90;66.20;18.90;101646.00;;;;4974480;28;20661;-47
2022/10/09 00:47:33;;;;;;;3.03;2.73;;;17.90;66.30;18.90;101719.00;;;;4972211;28;20686;-47
2022/10/09 00:50:05;;;;;;;3.50;2.70;;;17.90;66.20;18.90;101710.00;;;;4971635;28;20307;-47
2022/10/09 00:52:31;;;;;;;2.97;2.77;;;17.90;66.20;18.90;101728.00;;;;4954689;28;20232;-47
2022/10/09 00:54:57;;;;;;;3.30;3.00;;;17.90;66.20;18.90;101735.00;;;;4970351;28;20205;-47
2022/10/09 00:57:23;;;;;;;2.83;2.63;;;17.80;66.20;18.90;101723.00;;;;4970753;28;20240;-48
2022/10/09 00:59:49;;;;;;;2.90;2.70;;;17.80;66.20;18.90;101734.00;;;;4954637;28;20177;-47
2022/10/09 01:02:14;;;;;;;3.20;2.90;;;17.80;66.10;18.90;101726.00;;;;4970520;28;20177;-47
2022/10/09 01:04:40;;;;;;;2.70;2.50;;;17.90;66.20;18.90;101737.00;;;;4971270;28;20593;-47
2022/10/09 01:07:28;;;;;;;2.90;2.70;;;17.80;66.00;18.80;101738.00;;;;4971240;28;20241;-47
2022/10/09 01:10:24;;;;;;;3.00;2.80;;;17.80;66.10;18.80;101726.00;;;;4971242;28;20169;-49
2022/10/09 01:13:12;;;;;;;3.00;2.70;;;17.80;66.20;18.80;101733.00;;;;4970259;28;20909;-49
2022/10/09 01:15:43;;;;;;;2.80;2.60;;;17.80;66.20;18.80;101724.00;;;;4971208;28;20200;-47
2022/10/09 01:18:20;;;;;;;2.60;2.40;;;17.80;66.20;18.80;101725.00;;;;4954637;28;20161;-48
2022/10/09 01:21:06;;;;;;;2.93;2.50;;;17.80;66.20;18.80;101733.00;;;;4969834;28;20255;-48
2022/10/09 01:24:12;;;;;;;3.20;2.90;;;17.80;66.20;18.80;101727.00;;;;4969840;28;20178;-48
2022/10/09 01:26:49;;;;;;;2.90;2.70;;;17.80;66.10;18.70;101729.00;;;;4971011;28;20203;-47
2022/10/09 01:29:15;;;;;;;2.80;2.60;;;17.80;66.20;18.70;101735.00;;;;4971234;28;20177;-47
2022/10/09 01:31:43;;;;;;;2.80;2.60;;;17.70;65.90;18.70;101723.00;;;;4970794;28;20273;-47
2022/10/09 01:34:11;;;;;;;2.60;2.40;;;17.70;66.00;18.70;101713.00;;;;4953353;28;20180;-47
2022/10/09 01:36:36;;;;;;;2.90;2.70;;;17.70;66.00;18.70;101720.00;;;;4953378;28;20203;-48
2022/10/09 01:39:03;;;;;;;3.23;2.93;;;17.70;66.00;18.70;101704.00;;;;4953591;28;20209;-49
2022/10/09 01:41:28;;;;;;;3.87;2.50;;;17.70;66.20;18.70;101725.00;;;;4954495;28;20594;-48
2022/10/09 01:43:54;;;;;;;3.10;2.80;;;17.70;66.60;18.70;101717.00;;;;4965032;28;20222;-48
2022/10/09 01:46:26;;;;;;;3.27;2.70;;;17.60;66.20;18.70;101701.00;;;;4969979;28;20243;-48
2022/10/09 01:49:14;;;;;;;3.93;2.90;;;17.70;66.40;18.70;101709.00;;;;4968375;28;20222;-48
2022/10/09 01:52:10;;;;;;;3.90;2.70;;;17.70;66.20;18.60;101709.00;;;;4968705;28;20199;-48
2022/10/09 01:54:55;;;;;;;3.17;2.80;;;17.60;66.10;18.60;101707.00;;;;4968464;28;20160;-48
2022/10/09 01:57:51;;;;;;;5.33;2.67;;;17.60;65.90;18.60;101714.00;;;;4969146;28;20681;-47
2022/10/09 02:00:17;;;;;;;4.57;2.70;;;17.50;65.70;18.50;101709.00;;;;4953159;28;20587;-48
2022/10/09 02:02:44;;;;;;;3.27;2.97;;;17.50;65.70;18.50;101701.00;;;;4936894;28;20184;-47
2022/10/09 02:05:12;;;;;;;3.10;2.80;;;17.50;65.60;18.50;101706.00;;;;4968401;28;20170;-46
2022/10/09 02:07:38;;;;;;;4.40;2.70;;;17.50;65.40;18.50;101696.00;;;;4968326;28;20282;-47
2022/10/09 02:10:04;;;;;;;4.33;2.90;;;17.50;65.30;18.50;101699.00;;;;4968440;28;20184;-46
2022/10/09 02:12:33;;;;;;;3.17;2.80;;;17.50;65.20;18.50;101683.00;;;;4971044;28;20200;-47
2022/10/09 02:14:58;;;;;;;3.00;2.70;;;17.40;65.20;18.40;101687.00;;;;4967147;28;20180;-48
2022/10/09 02:17:28;;;;;;;3.10;2.70;;;17.40;64.90;18.40;101684.00;;;;4969494;28;20221;-47
2022/10/09 02:20:00;;;;;;;3.07;2.70;;;17.40;65.00;18.40;101685.00;;;;4967757;28;20272;-46
2022/10/09 02:22:28;;;;;;;2.70;2.50;;;17.40;64.90;18.40;101685.00;;;;4969310;28;20162;-47
2022/10/09 02:24:54;;;;;;;3.67;3.00;;;17.30;64.70;18.40;101694.00;;;;4968244;28;20195;-45
2022/10/09 02:27:20;;;;;;;2.93;2.70;;;17.30;64.60;18.40;101688.00;;;;4952160;28;20207;-47
2022/10/09 02:29:46;;;;;;;3.43;2.60;;;17.30;64.50;18.40;101680.00;;;;4969145;28;20166;-47
2022/10/09 02:32:12;;;;;;;3.10;2.80;;;17.30;64.30;18.40;101685.00;;;;4968275;28;20699;-47
2022/10/09 02:34:37;;;;;;;2.97;2.73;;;17.30;64.40;18.40;101691.00;;;;4969161;28;20175;-47
2022/10/09 02:37:03;;;;;;;3.63;3.00;;;17.30;64.10;18.30;101684.00;;;;4969450;28;20658;-47
2022/10/09 02:39:29;;;;;;;2.87;2.67;;;17.30;64.20;18.30;101680.00;;;;4968995;28;20276;-48
2022/10/09 02:41:55;;;;;;;3.00;2.70;;;17.30;64.10;18.30;101686.00;;;;4969258;28;20531;-47
2022/10/09 02:44:20;;;;;;;3.03;2.73;;;17.20;64.10;18.30;101689.00;;;;4968893;28;20761;-47
2022/10/09 02:46:46;;;;;;;3.00;2.70;;;17.20;63.80;18.30;101696.00;;;;4969480;28;20200;-47
2022/10/09 02:49:12;;;;;;;3.37;2.90;;;17.20;63.80;18.20;101684.00;;;;4969237;28;20184;-47
2022/10/09 02:51:38;;;;;;;2.90;2.70;;;17.20;63.70;18.20;101688.00;;;;4971109;28;20236;-47
2022/10/09 02:54:04;;;;;;;3.37;2.80;;;17.20;63.70;18.20;101679.00;;;;4969232;28;20584;-47
2022/10/09 02:56:29;;;;;;;2.77;2.57;;;17.20;63.70;18.20;101678.00;;;;4968427;28;20239;-47
2022/10/09 02:58:55;;;;;;;3.00;2.67;;;17.20;63.70;18.20;101676.00;;;;4968943;28;20182;-47
2022/10/09 03:01:21;;;;;;;3.80;2.83;;;17.20;63.70;18.20;101686.00;;;;4969425;28;20204;-47
2022/10/09 03:03:47;;;;;;;3.23;2.80;;;17.10;63.60;18.10;101682.00;;;;4968526;28;20182;-47
2022/10/09 03:06:18;;;;;;;3.17;2.70;;;17.10;63.60;18.10;101682.00;;;;4969234;28;20860;-47
2022/10/09 03:08:46;;;;;;;4.70;3.00;;;17.10;63.40;18.10;101679.00;;;;4969100;28;20326;-46
2022/10/09 03:11:13;;;;;;;3.43;2.60;;;17.10;63.60;18.10;101683.00;;;;4966803;28;20207;-47
2022/10/09 03:13:38;;;;;;;3.63;2.77;;;17.10;63.50;18.10;101684.00;;;;4965904;28;20192;-47
2022/10/09 03:16:05;;;;;;;3.03;2.70;;;17.00;63.20;18.10;101689.00;;;;4968777;28;20192;-46
2022/10/09 03:18:31;;;;;;;2.60;2.40;;;17.00;63.20;18.10;101684.00;;;;4967724;28;20537;-47
2022/10/09 03:20:57;;;;;;;2.70;2.50;;;17.00;63.10;18.10;101680.00;;;;4964589;28;20214;-47
2022/10/09 03:23:23;;;;;;;2.67;2.47;;;17.00;63.10;18.00;101680.00;;;;4965920;28;20266;-47
2022/10/09 03:26:00;;;;;;;3.10;2.80;;;17.00;63.00;18.00;101659.00;;;;4965618;28;20244;-46
2022/10/09 03:28:27;;;;;;;7.07;3.10;;;17.00;63.40;18.00;101680.00;;;;4968217;28;20180;-45
2022/10/09 03:30:53;;;;;;;5.07;2.90;;;17.00;63.10;18.00;101692.00;;;;4968118;28;20280;-48
2022/10/09 03:33:18;;;;;;;6.73;2.97;;;17.00;63.30;18.00;101682.00;;;;4967569;28;20229;-46
2022/10/09 03:35:45;;;;;;;4.63;2.83;;;17.00;63.30;18.00;101682.00;;;;4968752;28;20188;-46
2022/10/09 03:38:12;;;;;;;3.80;2.80;;;17.00;62.90;18.00;101675.00;;;;4969256;28;20580;-47
2022/10/09 03:40:37;;;;;;;3.33;2.77;;;17.00;62.90;18.00;101671.00;;;;4968935;28;20199;-46
2022/10/09 03:43:03;;;;;;;3.27;2.70;;;17.00;63.00;18.00;101674.00;;;;4965451;28;20219;-47
2022/10/09 03:45:29;;;;;;;4.47;2.50;;;17.00;63.10;18.00;101679.00;;;;4966470;28;20257;-48
2022/10/09 03:47:54;;;;;;;4.23;2.80;;;17.00;63.10;18.00;101673.00;;;;4967265;28;20308;-47
2022/10/09 03:50:20;;;;;;;3.60;2.80;;;16.90;63.00;17.90;101672.00;;;;4967266;28;20660;-48
2022/10/09 03:52:46;;;;;;;5.13;2.90;;;16.90;62.90;17.90;101669.00;;;;4967735;28;20214;-48
2022/10/09 03:55:12;;;;;;;5.47;2.80;;;16.90;63.00;17.90;101669.00;;;;4967665;28;20165;-47
2022/10/09 03:57:37;;;;;;;5.47;2.90;;;16.90;63.00;17.90;101674.00;;;;4969386;28;20235;-48
2022/10/09 04:00:05;;;;;;;4.30;2.77;;;16.90;63.20;17.90;101676.00;;;;4966786;28;20215;-47
2022/10/09 04:02:31;;;;;;;3.33;2.40;;;16.90;63.20;17.90;101669.00;;;;4968327;28;20186;-47
2022/10/09 04:04:57;;;;;;;9.33;3.10;;;16.90;63.10;17.90;101664.00;;;;4966720;28;20181;-47
2022/10/09 04:07:23;;;;;;;5.47;3.10;;;16.90;63.30;17.90;101659.00;;;;4969254;28;20202;-48
2022/10/09 04:09:49;;;;;;;6.13;3.00;;;16.90;63.30;17.90;101662.00;;;;4966951;28;20213;-47
2022/10/09 04:12:14;;;;;;;5.77;2.87;;;16.80;63.30;17.90;101662.00;;;;4968025;28;20680;-47
2022/10/09 04:14:40;;;;;;;4.50;2.87;;;16.90;63.40;17.90;101657.00;;;;4966688;28;20184;-47
2022/10/09 04:17:06;;;;;;;7.00;2.60;;;16.80;63.30;17.90;101675.00;;;;4968379;28;20221;-48
2022/10/09 04:19:32;;;;;;;8.80;3.17;;;16.90;63.40;17.90;101669.00;;;;4968153;28;20639;-47
2022/10/09 04:21:57;;;;;;;8.17;2.70;;;16.90;63.40;17.90;101665.00;;;;4969555;28;20637;-48
2022/10/09 04:24:23;;;;;;;7.53;3.20;;;16.80;63.30;17.60;101677.00;;;;4972107;28;20187;-48
2022/10/09 04:26:49;;;;;;;7.97;3.10;;;16.80;63.30;17.80;101674.00;;;;4971926;28;20202;-48
2022/10/09 04:29:14;;;;;;;13.03;3.50;;;16.80;63.30;17.80;101675.00;;;;4971566;28;20525;-48
2022/10/09 04:31:40;;;;;;;7.87;3.10;;;16.80;63.60;17.80;101667.00;;;;4971812;28;20837;-48
2022/10/09 04:34:06;;;;;;;14.20;3.60;;;16.80;63.60;17.80;101667.00;;;;4971527;28;20177;-47
2022/10/09 04:36:32;;;;;;;8.60;3.53;;;16.70;63.50;17.80;101664.00;;;;4971681;28;20204;-47
2022/10/09 04:38:57;;;;;;;7.50;3.30;;;16.70;63.50;17.70;101668.00;;;;4970945;28;20205;-47
2022/10/09 04:41:23;;;;;;;10.60;3.10;;;16.70;63.60;17.70;101667.00;;;;4971655;28;20535;-48
2022/10/09 04:43:53;;;;;;;9.43;3.33;;;16.70;63.70;17.70;101600.00;;;;4971162;28;20669;-47
2022/10/09 04:46:19;;;;;;;6.87;2.73;;;16.70;63.70;17.70;101655.00;;;;4972096;28;20613;-47
2022/10/09 04:48:45;;;;;;;7.13;3.20;;;16.70;63.80;17.70;101651.00;;;;4972325;28;20177;-46
2022/10/09 04:51:11;;;;;;;8.50;3.17;;;16.70;63.90;17.70;101655.00;;;;4972515;28;20203;-48
2022/10/09 04:53:37;;;;;;;6.37;2.90;;;16.70;63.90;17.70;101646.00;;;;4972397;28;20179;-47
2022/10/09 04:56:04;;;;;;;5.67;3.00;;;16.60;63.90;17.70;101646.00;;;;4969750;28;20290;-47
2022/10/09 04:58:30;;;;;;;4.77;3.10;;;16.70;64.00;17.70;101654.00;;;;4965591;28;20205;-47
2022/10/09 05:00:56;;;;;;;7.53;2.90;;;16.60;64.10;17.70;101647.00;;;;4972693;28;20173;-48
2022/10/09 05:03:22;;;;;;;8.13;3.10;;;16.60;64.10;17.60;101637.00;;;;4972189;28;20169;-48
2022/10/09 05:05:48;;;;;;;11.83;3.10;;;16.60;64.10;17.60;101639.00;;;;4972096;28;20182;-47
2022/10/09 05:08:13;;;;;;;7.30;3.00;;;16.60;64.10;17.60;101643.00;;;;4972259;28;20593;-48
2022/10/09 05:10:39;;;;;;;8.20;2.97;;;16.60;64.10;17.60;101654.00;;;;4972039;28;20246;-48
2022/10/09 05:13:05;;;;;;;6.00;2.80;;;16.60;64.10;17.60;101638.00;;;;4971652;28;20237;-48
2022/10/09 05:15:34;;;;;;;4.87;2.70;;;16.60;64.10;17.60;101641.00;;;;4971962;28;20175;-47
2022/10/09 05:18:00;;;;;;;5.73;2.80;;;16.60;64.10;17.60;101641.00;;;;4972065;28;20212;-47
2022/10/09 05:20:25;;;;;;;5.50;2.80;;;16.60;64.10;17.60;101644.00;;;;4972064;28;20182;-46
2022/10/09 05:22:51;;;;;;;6.83;2.70;;;16.60;64.10;17.50;101639.00;;;;4971642;28;20665;-46
2022/10/09 05:25:17;;;;;;;4.43;2.73;;;16.50;63.90;17.50;101638.00;;;;4972057;28;20176;-46
2022/10/09 05:27:43;;;;;;;6.43;3.03;;;16.50;64.10;17.50;101636.00;;;;4970835;28;20208;-46
2022/10/09 05:30:09;;;;;;;3.87;2.50;;;16.50;64.10;17.50;101631.00;;;;4971372;28;20589;-47
2022/10/09 05:32:35;;;;;;;4.50;2.70;;;16.50;64.00;17.50;101635.00;;;;4972164;28;20654;-47
2022/10/09 05:35:01;;;;;;;3.60;2.53;;;16.50;64.10;17.50;101642.00;;;;4969196;28;20189;-47
2022/10/09 05:37:26;;;;;;;5.20;2.70;;;16.50;64.10;17.50;101635.00;;;;4971622;28;20193;-47
2022/10/09 05:39:52;;;;;;;6.87;3.00;;;16.50;64.10;17.50;101637.00;;;;4971122;28;20189;-45
2022/10/09 05:42:18;;;;;;;3.50;2.53;;;16.40;64.10;17.50;101637.00;;;;4971920;28;20301;-45
2022/10/09 05:44:44;;;;;;;6.70;2.50;;;16.40;64.00;17.40;101635.00;;;;4971566;28;20550;-46
2022/10/09 05:47:09;;;;;;;3.33;2.50;;;16.40;64.00;17.40;101629.00;;;;4971906;28;20192;-45
2022/10/09 05:49:35;;;;;;;3.03;2.40;;;16.40;64.00;17.40;101637.00;;;;4972292;28;20704;-47
2022/10/09 05:52:01;;;;;;;2.90;2.30;;;16.40;64.00;17.40;101638.00;;;;4971496;28;20200;-48
2022/10/09 05:54:26;;;;;;;4.23;2.50;;;16.40;64.10;17.40;101642.00;;;;4970800;28;20343;-48
2022/10/09 05:56:52;;;;;;;3.97;2.60;;;16.40;64.00;17.40;101643.00;;;;4970746;28;20217;-46
2022/10/09 05:59:18;;;;;;;3.97;2.57;;;16.40;64.10;17.30;101631.00;;;;4971050;28;20228;-46
2022/10/09 06:01:50;;;;;;;2.73;2.50;;;16.30;63.90;17.30;101645.00;;;;4971315;28;20184;-47
2022/10/09 06:04:20;;;;;;;4.57;2.60;;;16.30;63.90;17.30;101638.00;;;;4971121;28;20220;-47
2022/10/09 06:06:47;;;;;;;2.93;2.37;;;16.30;63.90;17.30;101637.00;;;;4970946;28;20193;-47
2022/10/09 06:09:14;;;;;;;4.43;2.80;;;16.30;63.90;17.30;101643.00;;;;4970667;28;20638;-47
2022/10/09 06:11:40;;;;;;;4.00;2.30;;;16.30;63.90;17.30;101558.00;;;;4970868;28;20189;-47
2022/10/09 06:14:08;;;;;;;2.63;2.43;;;16.30;63.90;17.30;101632.00;;;;4970895;28;20257;-47
2022/10/09 06:16:36;;;;;;;2.80;2.33;;;16.30;63.90;17.20;101636.00;;;;4971076;28;20193;-47
2022/10/09 06:19:02;;;;;;;3.40;2.57;;;16.30;64.00;17.20;101628.00;;;;4970804;28;20180;-48
2022/10/09 06:21:27;;;;;;;3.67;2.50;;;16.20;63.90;17.20;101630.00;;;;4969915;28;20172;-47
2022/10/09 06:23:57;;;;;;;3.53;2.47;;;16.20;63.90;17.20;101630.00;;;;4970582;28;20521;-47
2022/10/09 06:26:24;;;;;;;3.50;2.40;;;16.20;63.90;17.20;101630.00;;;;4970653;28;20205;-47
2022/10/09 06:28:50;;;;;;;2.50;2.30;;;16.30;63.90;17.20;101639.00;;;;4970299;28;20185;-47
2022/10/09 06:31:21;;;;;;;2.93;2.40;;;16.20;63.90;17.20;101631.00;;;;4970804;28;20207;-47
2022/10/09 06:33:47;;;;;;;2.73;2.20;;;16.20;64.00;17.20;101640.00;;;;4970372;28;20209;-47
2022/10/09 06:36:18;;;;;;;3.13;2.57;;;16.20;64.00;17.10;101636.00;;;;4970379;28;20208;-47
2022/10/09 06:38:44;;;;;;;2.93;2.43;;;16.20;64.00;17.10;101650.00;;;;4969090;28;20169;-47
2022/10/09 06:41:12;;;;;;;2.30;2.10;;;16.20;63.90;17.10;101645.00;;;;4970858;28;20258;-46
2022/10/09 06:43:38;;;;;;;2.73;2.33;;;16.10;63.90;17.10;101649.00;;;;4968261;28;20189;-47
2022/10/09 06:46:07;;;;;;;3.70;2.50;;;16.10;63.90;17.10;101645.00;;;;4800795;28;20216;-47
2022/10/09 06:48:33;;;;;;;3.53;2.17;;;16.10;63.90;17.10;101648.00;;;;4969580;28;20399;-47
2022/10/09 06:51:20;;;;;;;2.90;2.60;;;16.10;63.90;17.10;101563.00;;;;4970183;28;20189;-47
2022/10/09 06:53:51;;;;;;;2.97;2.27;;;16.10;63.90;17.10;101649.00;;;;4970079;28;20184;-47
2022/10/09 06:56:18;;;;;;;2.50;2.20;;;16.10;63.90;17.10;101646.00;;;;4971195;28;20559;-47
2022/10/09 06:58:44;;;;;;;2.40;2.20;;;16.10;63.90;17.00;101631.00;;;;4970300;28;20673;-46
2022/10/09 07:01:11;;;;;;;3.10;2.30;;;16.10;64.00;17.00;101638.00;;;;4968494;28;20186;-46
2022/10/09 07:03:38;;;;;;;2.23;2.03;;;16.00;63.80;17.00;101649.00;;;;4969906;28;20185;-46
2022/10/09 07:06:16;;;;;;;4.03;2.27;;;16.00;63.90;17.00;101648.00;;;;4970046;28;20189;-46
2022/10/09 07:08:45;;;;;;;2.30;2.10;;;16.00;63.90;17.00;101653.00;;;;4969873;28;20188;-49
2022/10/09 07:11:12;;;;;;;2.43;2.23;;;16.00;63.90;17.00;101654.00;;;;4969788;28;20207;-49
2022/10/09 07:13:39;;;;;;;3.23;2.20;;;16.00;64.00;17.00;101646.00;;;;4969627;28;20243;-47
2022/10/09 07:16:05;;;;;;;2.50;2.30;;;16.00;64.00;17.00;101649.00;;;;4969814;28;20208;-47
2022/10/09 07:18:33;;;;;;;2.33;2.10;;;16.00;64.00;17.00;101643.00;;;;4970134;28;20173;-45
2022/10/09 07:21:03;;;;;;;2.67;2.20;;;16.00;64.10;17.00;101643.00;;;;4969981;28;20177;-47
2022/10/09 07:23:29;;;;;;;3.03;2.40;;;16.00;64.10;16.90;101636.00;;;;4969867;28;20530;-46
2022/10/09 07:25:55;;;;;;;2.67;2.30;;;15.90;64.00;16.90;101645.00;;;;4969997;28;20201;-47
2022/10/09 07:28:22;;;;;;;2.37;2.17;;;15.90;64.10;16.90;101640.00;;;;4970279;28;20580;-46
2022/10/09 07:30:48;;;;;;;2.10;1.90;;;15.90;64.10;16.90;101648.00;;;;4969822;28;20262;-47
2022/10/09 07:33:13;;;;;;;2.30;2.10;;;15.90;64.10;16.90;101643.00;;;;4969738;28;20584;-46
2022/10/09 07:35:39;;;;;;;2.70;2.17;;;15.90;64.20;16.90;101642.00;;;;4970035;28;20188;-46
2022/10/09 07:38:05;;;;;;;2.63;2.23;;;15.90;64.30;16.90;101655.00;;;;4970125;28;20173;-47
2022/10/09 07:40:34;;;;;;;3.13;2.17;;;15.90;64.30;16.80;101637.00;;;;4969661;28;20192;-47
2022/10/09 07:42:59;;;;;;;3.43;2.37;;;15.90;64.40;16.90;101639.00;;;;4969502;28;20205;-47
2022/10/09 07:45:25;;;;;;;2.23;2.03;;;15.90;64.30;16.60;101641.00;;;;4923833;28;23044;-47
2022/10/09 07:47:51;;;;;;;3.37;2.30;;;15.90;64.20;16.80;101639.00;;;;4979593;28;20871;-46
2022/10/09 07:50:16;;;;;;;2.40;2.20;;;15.90;64.60;16.80;101631.00;;;;4988606;28;20184;-47
2022/10/09 07:52:42;;;;;;;3.93;2.30;;;15.90;65.00;16.80;101633.00;;;;4989231;28;20286;-46
2022/10/09 07:55:08;;;;;;;3.70;2.20;;;16.00;65.20;16.80;101640.00;;;;4989262;28;20168;-47
2022/10/09 07:57:34;;;;;;;6.10;2.50;;;16.00;65.20;16.80;101637.00;;;;4991152;28;20215;-46
2022/10/09 07:59:59;;;;;;;5.37;2.03;;;16.10;65.30;16.90;101631.00;;;;4993703;28;20226;-47
2022/10/09 08:02:25;;;;;;;3.70;2.20;;;16.30;65.40;16.90;101636.00;;;;4993727;28;20176;-47
2022/10/09 08:04:51;;;;;;;4.67;2.33;;;16.40;65.40;17.00;101644.00;;;;4993054;28;20254;-47
2022/10/09 08:07:17;;;;;;;3.80;2.30;;;16.50;65.10;17.00;101640.00;;;;4991924;28;20254;-48
2022/10/09 08:09:42;;;;;;;3.07;2.10;;;16.70;65.00;17.10;101638.00;;;;4992753;28;20592;-47
2022/10/09 08:12:08;;;;;;;3.30;2.20;;;16.70;64.70;17.20;101638.00;;;;4992382;28;20200;-47
2022/10/09 08:14:34;;;;;;;2.63;2.00;;;16.80;64.70;17.20;101627.00;;;;4991446;28;20173;-47
2022/10/09 08:17:00;;;;;;;2.50;2.10;;;16.90;64.80;17.30;101625.00;;;;4992726;28;20192;-48
2022/10/09 08:19:25;;;;;;;2.97;2.20;;;16.90;64.70;17.30;101627.00;;;;4992962;28;20176;-48
2022/10/09 08:21:51;;;;;;;3.47;2.20;;;16.90;64.70;17.40;101621.00;;;;4992985;28;20541;-47
2022/10/09 08:24:17;;;;;;;2.60;2.30;;;16.90;64.80;17.40;101627.00;;;;4990961;28;20191;-49
2022/10/09 08:26:43;;;;;;;2.97;2.20;;;16.90;65.20;17.40;101616.00;;;;4992671;28;20192;-46
2022/10/09 08:29:09;;;;;;;10.57;2.60;;;16.90;65.10;17.40;101616.00;;;;4992849;28;20235;-47
2022/10/09 08:31:35;;;;;;;9.27;2.30;;;16.90;65.30;17.50;101606.00;;;;4993008;28;20201;-46
2022/10/09 08:34:01;;;;;;;3.57;2.23;;;17.00;65.90;17.50;101604.00;;;;4988992;28;20639;-48
2022/10/09 08:36:27;;;;;;;6.60;2.30;;;17.00;66.20;17.50;101615.00;;;;4972785;28;20189;-47
2022/10/09 08:38:54;;;;;;;4.47;2.23;;;16.90;66.40;17.50;101618.00;;;;4973331;28;20182;-46
2022/10/09 08:41:46;;;;;;;5.60;2.10;;;17.00;66.80;17.50;101618.00;;;;4973225;28;20833;-47
2022/10/09 08:44:38;;;;;;;3.53;2.10;;;17.00;67.10;17.30;101613.00;;;;4972835;28;20635;-46
2022/10/09 08:47:25;;;;;;;4.77;2.00;;;17.00;67.50;17.50;101613.00;;;;4940034;28;20213;-46
2022/10/09 08:50:22;;;;;;;4.73;2.20;;;16.90;67.40;17.50;101622.00;;;;4991502;28;20205;-46
2022/10/09 08:53:22;;;;;;;6.27;2.20;;;17.00;67.20;17.50;101603.00;;;;4979810;28;20224;-47
2022/10/09 08:55:56;;;;;;;3.50;2.10;;;17.00;67.10;17.50;101602.00;;;;4992247;28;20169;-47
2022/10/09 08:58:25;;;;;;;3.47;2.30;;;17.00;67.20;17.50;101603.00;;;;4977090;28;20780;-47
2022/10/09 09:01:11;;;;;;;4.03;2.27;;;17.00;67.20;17.60;101598.00;;;;4971424;28;20177;-47
2022/10/09 09:03:48;;;;;;;3.73;1.90;;;17.00;67.30;17.60;101595.00;;;;4972242;28;20164;-47
2022/10/09 09:06:46;;;;;;;4.60;2.20;;;17.10;67.40;17.60;101586.00;;;;4972456;28;20197;-46
2022/10/09 09:09:53;;;;;;;11.20;2.70;;;17.10;67.60;17.60;101585.00;;;;4971973;28;20236;-47
2022/10/09 09:12:52;;;;;;;6.97;2.57;;;17.10;67.40;17.60;101579.00;;;;4971798;28;20296;-46
2022/10/09 09:15:53;;;;;;;5.40;2.20;;;17.20;67.20;17.70;101590.00;;;;4972017;28;20663;-47
2022/10/09 09:18:53;;;;;;;5.60;2.10;;;17.20;67.20;17.70;101577.00;;;;4971686;28;20165;-48
2022/10/09 09:21:44;;;;;;;11.77;2.20;;;17.20;67.00;17.70;101581.00;;;;4971769;28;20257;-48
2022/10/09 09:24:50;;;;;;;8.83;2.77;;;17.20;67.00;17.70;101574.00;;;;4971583;28;20210;-47
2022/10/09 09:27:35;;;;;;;22.77;3.73;;;17.30;67.20;17.70;101564.00;;;;4970392;28;20216;-46
2022/10/09 09:30:05;;;;;;;33.90;4.27;;;17.30;67.20;17.70;101567.00;;;;4972263;28;20242;-46
2022/10/09 09:32:32;;;;;;;27.03;4.43;;;17.30;67.50;17.70;101574.00;;;;4972463;28;20699;-45
2022/10/09 09:35:24;;;;;;;39.00;4.93;;;17.30;67.80;17.80;101560.00;;;;4971091;28;20169;-46
2022/10/09 09:37:50;;;;;;;24.87;4.43;;;17.30;67.60;17.80;101567.00;;;;4970840;28;20785;-47
2022/10/09 09:40:16;;;;;;;33.13;4.30;;;17.40;67.70;17.80;101554.00;;;;4971812;28;20169;-46
2022/10/09 09:42:42;;;;;;;38.80;4.43;;;17.30;67.70;17.80;101563.00;;;;4971888;28;20842;-46
2022/10/09 09:45:16;;;;;;;43.23;6.20;;;17.30;67.90;17.60;101557.00;;;;4962702;28;20177;-47
2022/10/09 09:47:49;;;;;;;54.97;6.30;;;17.40;67.70;17.90;101544.00;;;;4939620;28;20264;-46
2022/10/09 09:50:15;;;;;;;68.77;7.30;;;17.40;67.80;17.90;101537.00;;;;4970640;28;20176;-47
2022/10/09 09:52:44;;;;;;;49.77;6.70;;;17.40;67.90;17.90;101546.00;;;;4969655;28;20583;-46
2022/10/09 09:55:27;;;;;;;49.13;8.00;;;17.40;68.10;17.90;101514.00;;;;4969467;28;20581;-46
2022/10/09 09:58:03;;;;;;;62.43;8.23;;;17.40;68.20;17.90;101525.00;;;;4960255;28;20458;-47
2022/10/09 10:00:29;;;;;;;64.13;9.37;;;17.40;68.20;17.90;101534.00;;;;4965581;28;20163;-47
2022/10/09 10:03:14;;;;;;;52.30;7.97;;;17.40;68.40;18.00;101528.00;;;;4951026;29;20217;-47
2022/10/09 10:05:40;;;;;;;48.03;7.00;;;17.50;68.50;18.00;101516.00;;;;4951473;29;20158;-47
2022/10/09 10:08:27;;;;;;;41.50;6.60;;;17.40;68.50;18.00;101509.00;;;;4950534;29;20210;-48
2022/10/09 10:10:56;;;;;;;31.47;6.43;;;17.40;69.00;18.00;101516.00;;;;4965338;28;20287;-47
2022/10/09 10:13:37;;;;;;;38.30;6.93;;;17.50;69.40;18.00;101495.00;;;;4966667;28;20272;-48
2022/10/09 10:16:04;;;;;;;33.10;6.43;;;17.40;69.70;18.00;101499.00;;;;4966918;28;20208;-46
2022/10/09 10:18:35;;;;;;;33.83;5.60;;;17.50;69.40;18.00;101500.00;;;;4950366;29;20175;-47
2022/10/09 10:21:05;;;;;;;27.47;5.73;;;17.50;69.10;18.10;101498.00;;;;4950096;28;20188;-48
2022/10/09 10:23:49;;;;;;;32.27;5.57;;;17.50;68.90;18.10;101494.00;;;;4966318;28;20156;-47
2022/10/09 10:26:38;;;;;;;28.43;5.67;;;17.50;68.80;18.10;101492.00;;;;4966456;28;20192;-48
2022/10/09 10:29:18;;;;;;;24.23;5.33;;;17.50;68.80;18.10;101500.00;;;;4972528;28;20178;-47
2022/10/09 10:32:28;;;;;;;23.50;5.33;;;17.50;68.70;18.10;101497.00;;;;4969434;28;20197;-47
2022/10/09 10:35:27;;;;;;;19.87;4.73;;;17.50;68.60;18.10;101492.00;;;;4966290;28;20204;-47
2022/10/09 10:38:37;;;;;;;21.23;4.70;;;17.50;68.80;18.10;101491.00;;;;4962507;28;20216;-47
2022/10/09 10:41:44;;;;;;;21.47;4.60;;;17.50;68.90;18.10;101480.00;;;;4970988;28;20227;-47
2022/10/09 10:44:25;;;;;;;25.17;4.90;;;17.50;68.80;18.10;101481.00;;;;4912740;29;20268;-46
2022/10/09 10:46:58;;;;;;;18.87;4.40;;;17.60;69.20;18.20;101480.00;;;;4865072;29;20205;-46
2022/10/09 10:49:24;;;;;;;23.57;4.70;;;17.60;69.40;18.20;101464.00;;;;4948225;28;20197;-46
2022/10/09 10:52:20;;;;;;;18.07;4.70;;;17.60;69.30;18.20;101457.00;;;;4969248;28;20191;-46
2022/10/09 10:54:56;;;;;;;18.33;3.83;;;17.60;69.30;18.20;101465.00;;;;4968886;28;20759;-47
2022/10/09 10:57:45;;;;;;;19.97;4.43;;;17.60;69.30;18.30;101466.00;;;;4970276;28;20256;-48
2022/10/09 11:00:11;;;;;;;17.97;4.17;;;17.60;69.50;18.30;101452.00;;;;4970695;28;20634;-47