Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:36;;;;;;;22.00;5.90;;;;;;;4.51;54.37;98778.73;105985;1280;99165;-70
2022/02/25 00:03:13;;;;;;;17.50;5.50;;;;;;;4.51;54.28;98779.20;105755;1279;99377;-69
2022/02/25 00:05:44;;;;;;;18.60;5.40;;;;;;;4.53;54.20;98781.58;105876;1278;113346;-70
2022/02/25 00:08:12;;;;;;;19.70;5.50;;;;;;;4.53;54.24;98778.61;105877;1280;99188;-69
2022/02/25 00:10:43;;;;;;;12.80;4.70;;;;;;;4.53;54.31;98775.42;105888;1279;107610;-70
2022/02/25 00:13:11;;;;;;;16.70;5.00;;;;;;;4.53;54.18;98762.09;105908;1278;99825;-68
2022/02/25 00:15:39;;;;;;;18.90;4.80;;;;;;;4.52;54.18;98737.54;105942;1280;97770;-69
2022/02/25 00:18:08;;;;;;;12.90;4.70;;;;;;;4.52;54.20;98725.97;105773;1279;113500;-69
2022/02/25 00:20:36;;;;;;;14.60;5.30;;;;;;;4.51;54.21;98737.45;105845;1280;99349;-70
2022/02/25 00:23:04;;;;;;;16.40;5.10;;;;;;;4.52;54.25;98759.01;105907;1278;107051;-69
2022/02/25 00:25:32;;;;;;;16.40;4.90;;;;;;;4.51;54.29;98747.08;105868;1280;97688;-72
2022/02/25 00:27:59;;;;;;;16.80;5.00;;;;;;;4.53;54.24;98741.52;105920;1280;99299;-70
2022/02/25 00:30:27;;;;;;;14.60;5.00;;;;;;;4.52;54.19;98735.44;105923;1280;111786;-69
2022/02/25 00:32:55;;;;;;;20.00;6.00;;;;;;;4.51;54.29;98740.08;105953;1278;99243;-67
2022/02/25 00:35:23;;;;;;;16.20;4.70;;;;;;;4.51;54.16;98738.29;105915;1280;107662;-69
2022/02/25 00:37:51;;;;;;;17.10;5.00;;;;;;;4.51;54.33;98736.74;105905;1278;99927;-68
2022/02/25 00:40:19;;;;;;;20.10;5.70;;;;;;;4.50;54.12;98745.54;105965;1278;96555;-69
2022/02/25 00:42:47;;;;;;;16.20;5.10;;;;;;;4.51;54.18;98742.52;105902;1278;112782;-68
2022/02/25 00:45:15;;;;;;;13.80;4.90;;;;;;;4.50;54.25;98741.71;105905;1278;96687;-69
2022/02/25 00:47:43;;;;;;;16.10;4.80;;;;;;;4.48;54.14;98744.77;105877;1278;108357;-68
2022/02/25 00:50:12;;;;;;;15.40;4.90;;;;;;;4.48;54.10;98734.63;105835;1278;97590;-68
2022/02/25 00:52:40;;;;;;;13.70;5.00;;;;;;;4.47;54.24;98729.53;105913;1278;99249;-69
2022/02/25 00:55:09;;;;;;;16.90;5.50;;;;;;;4.47;54.18;98732.39;105903;1278;113352;-69
2022/02/25 00:57:45;;;;;;;15.60;4.50;;;;;;;4.47;54.36;98726.77;105876;1277;99268;-69
2022/02/25 01:00:18;;;;;;;18.70;5.20;;;;;;;4.48;54.25;98732.50;105880;1278;107693;-70
2022/02/25 01:02:47;;;;;;;14.00;4.50;;;;;;;4.47;54.21;98733.94;105862;1278;99197;-70
2022/02/25 01:05:15;;;;;;;14.10;5.10;;;;;;;4.48;54.17;98732.66;105933;1279;96639;-69
2022/02/25 01:07:46;;;;;;;16.10;4.80;;;;;;;4.49;54.21;98734.20;105924;1278;113351;-69
2022/02/25 01:10:18;;;;;;;18.90;5.90;;;;;;;4.49;54.18;98732.77;105979;1279;96619;-69
2022/02/25 01:12:48;;;;;;;16.50;5.00;;;;;;;4.50;54.12;98727.50;105897;1279;107702;-70
2022/02/25 01:15:17;;;;;;;15.90;4.70;;;;;;;4.49;54.15;98731.23;105912;1279;99200;-69
2022/02/25 01:17:45;;;;;;;16.30;5.00;;;;;;;4.47;54.20;98726.90;105902;1279;97695;-67
2022/02/25 01:20:13;;;;;;;19.40;6.00;;;;;;;4.46;54.11;98726.12;105783;1279;112326;-69
2022/02/25 01:22:41;;;;;;;15.80;4.80;;;;;;;4.45;54.12;98724.23;105852;1281;99241;-69
2022/02/25 01:25:12;;;;;;;14.80;5.30;;;;;;;4.43;54.34;98727.67;105910;1279;108294;-69
2022/02/25 01:27:42;;;;;;;18.30;5.30;;;;;;;4.41;54.32;98727.59;105978;1279;96630;-69
2022/02/25 01:30:12;;;;;;;19.60;5.50;;;;;;;4.40;54.33;98724.66;105896;1279;98521;-69
2022/02/25 01:32:42;;;;;;;14.90;5.10;;;;;;;4.40;54.25;98731.16;105908;1279;112674;-70
2022/02/25 01:35:10;;;;;;;17.30;5.90;;;;;;;4.39;54.26;98736.66;105878;1279;99189;-68
2022/02/25 01:37:38;;;;;;;16.20;5.60;;;;;;;4.38;54.31;98735.66;105904;1279;108058;-69
2022/02/25 01:40:08;;;;;;;18.10;5.50;;;;;;;4.38;54.27;98737.43;105948;1277;99270;-68
2022/02/25 01:42:49;;;;;;;14.70;5.40;;;;;;;4.37;54.33;98738.87;105921;1279;99222;-68
2022/02/25 01:45:18;;;;;;;20.90;5.70;;;;;;;4.35;54.18;98735.97;105932;1279;112780;-69
2022/02/25 01:47:47;;;;;;;18.20;5.40;;;;;;;4.35;54.32;98741.99;105876;1279;99254;-70
2022/02/25 01:50:15;;;;;;;15.80;5.30;;;;;;;4.33;54.30;98739.75;105920;1279;107704;-69
2022/02/25 01:53:05;;;;;;;15.50;5.30;;;;;;;4.33;54.32;98738.20;105926;1279;99240;-69
2022/02/25 01:55:37;;;;;;;14.90;5.10;;;;;;;4.33;54.31;98744.70;105915;1280;99272;-66
2022/02/25 01:58:06;;;;;;;15.80;5.10;;;;;;;4.32;54.31;98745.10;105934;1279;112781;-67
2022/02/25 02:00:36;;;;;;;15.10;5.30;;;;;;;4.30;54.20;98735.69;105858;1279;99791;-67
2022/02/25 02:03:06;;;;;;;19.20;5.20;;;;;;;4.30;54.31;98720.09;105935;1279;106301;-70
2022/02/25 02:05:35;;;;;;;15.30;5.20;;;;;;;4.29;54.25;98709.45;105904;1279;99044;-70
2022/02/25 02:08:03;;;;;;;18.70;6.10;;;;;;;4.26;54.15;98716.61;105802;1280;100013;-70
2022/02/25 02:10:32;;;;;;;14.70;4.50;;;;;;;4.25;54.34;98722.30;105880;1279;111668;-70
2022/02/25 02:13:00;;;;;;;17.10;5.00;;;;;;;4.24;54.14;98722.70;105966;1279;97963;-70
2022/02/25 02:15:27;;;;;;;18.20;5.80;;;;;;;4.22;54.33;98716.46;105882;1281;106882;-68
2022/02/25 02:17:56;;;;;;;19.80;5.30;;;;;;;4.23;54.21;98716.98;105930;1279;99334;-68
2022/02/25 02:20:24;;;;;;;18.80;5.80;;;;;;;4.24;54.13;98709.02;105965;1279;99226;-69
2022/02/25 02:22:52;;;;;;;17.60;5.50;;;;;;;4.24;54.11;98694.41;105899;1279;113830;-70
2022/02/25 02:25:20;;;;;;;14.30;5.60;;;;;;;4.25;53.95;98682.84;105925;1279;99268;-70
2022/02/25 02:30:35;;;;;;;14.20;5.40;;;;;;;4.19;53.87;98671.70;105861;1279;96638;-70
2022/02/25 02:33:04;;;;;;;18.60;5.60;;;;;;;4.18;53.97;98668.60;105924;1279;99207;-70
2022/02/25 02:35:32;;;;;;;13.50;4.90;;;;;;;4.19;53.92;98682.94;105952;1279;113310;-70
2022/02/25 02:38:00;;;;;;;20.50;5.90;;;;;;;4.17;53.82;98666.51;105961;1279;99356;-70
2022/02/25 02:40:29;;;;;;;14.40;5.00;;;;;;;4.16;53.71;98661.30;105947;1279;108372;-69
2022/02/25 02:43:01;;;;;;;17.90;5.40;;;;;;;4.12;53.96;98660.48;105959;1279;99338;-69
2022/02/25 02:45:29;;;;;;;18.00;5.40;;;;;;;4.13;53.82;98656.94;105923;1279;99237;-69
2022/02/25 02:47:58;;;;;;;15.30;4.90;;;;;;;4.11;53.95;98654.90;105903;1279;114181;-71
2022/02/25 02:50:25;;;;;;;19.90;6.10;;;;;;;4.11;53.90;98651.40;105777;1279;99251;-69
2022/02/25 02:52:53;;;;;;;18.00;5.50;;;;;;;4.10;53.81;98654.27;105723;1280;107740;-69
2022/02/25 02:55:22;;;;;;;16.40;5.00;;;;;;;4.09;53.86;98655.00;105703;1281;98929;-69
2022/02/25 02:57:52;;;;;;;14.40;4.50;;;;;;;4.08;53.95;98662.42;105760;1281;98374;-70
2022/02/25 03:00:20;;;;;;;19.10;5.80;;;;;;;4.07;53.64;98658.14;105834;1279;112823;-69
2022/02/25 03:02:48;;;;;;;15.60;4.90;;;;;;;4.04;53.63;98652.46;105873;1279;99099;-69
2022/02/25 03:05:18;;;;;;;17.40;5.00;;;;;;;4.04;53.60;98653.73;105768;1279;108431;-69
2022/02/25 03:07:47;;;;;;;16.00;5.10;;;;;;;4.03;53.75;98660.96;105934;1280;99318;-71
2022/02/25 03:10:16;;;;;;;16.30;4.90;;;;;;;4.00;53.80;98663.92;105899;1280;99091;-70
2022/02/25 03:12:45;;;;;;;13.30;4.60;;;;;;;3.98;54.09;98665.92;105831;1280;113373;-71
2022/02/25 03:15:14;;;;;;;17.30;4.90;;;;;;;3.97;53.84;98662.98;105884;1280;97810;-69
2022/02/25 03:17:43;;;;;;;18.10;5.00;;;;;;;3.96;54.13;98680.95;105774;1280;106978;-67
2022/02/25 03:20:14;;;;;;;14.70;4.60;;;;;;;3.94;54.00;98684.73;105868;1279;99786;-69
2022/02/25 03:22:43;;;;;;;17.30;5.60;;;;;;;3.95;54.12;98685.74;105942;1279;96561;-69
2022/02/25 03:25:17;;;;;;;16.10;5.20;;;;;;;3.93;54.01;98680.08;105736;1280;113468;-68
2022/02/25 03:27:46;;;;;;;16.40;4.90;;;;;;;3.93;54.33;98676.39;105858;1279;99898;-68
2022/02/25 03:30:17;;;;;;;16.90;5.20;;;;;;;3.92;54.09;98680.11;105813;1279;107562;-68
2022/02/25 03:32:46;;;;;;;16.60;5.20;;;;;;;3.91;54.08;98677.90;105881;1279;99246;-68
2022/02/25 03:35:17;;;;;;;16.00;5.30;;;;;;;3.89;54.29;98681.13;105280;1280;742943;-70
2022/02/25 03:37:46;;;;;;;14.70;5.20;;;;;;;3.90;54.46;98673.92;105827;1280;113682;-69
2022/02/25 03:40:18;;;;;;;19.10;5.80;;;;;;;3.87;54.14;98670.34;105895;1280;99227;-70
2022/02/25 03:42:46;;;;;;;20.60;6.00;;;;;;;3.87;54.36;98672.96;105807;1280;108444;-70
2022/02/25 03:45:14;;;;;;;20.70;6.00;;;;;;;3.87;54.43;98674.02;105794;1281;99252;-69
2022/02/25 03:47:43;;;;;;;25.90;7.10;;;;;;;3.86;54.28;98676.38;105877;1281;97974;-70
2022/02/25 03:50:13;;;;;;;19.40;5.50;;;;;;;3.86;54.54;98676.05;105947;1279;113757;-69
2022/02/25 03:52:42;;;;;;;22.20;6.30;;;;;;;3.85;54.54;98677.50;105996;1279;99236;-70
2022/02/25 03:55:11;;;;;;;19.30;5.40;;;;;;;3.85;54.56;98683.77;105945;1279;108353;-68
2022/02/25 03:57:39;;;;;;;18.30;5.30;;;;;;;3.84;54.73;98683.66;105878;1279;96730;-68
2022/02/25 04:00:11;;;;;;;18.00;5.70;;;;;;;3.84;54.70;98679.31;105912;1279;99223;-69
2022/02/25 04:02:40;;;;;;;17.50;5.80;;;;;;;3.84;55.00;98675.27;105896;1279;113387;-70
2022/02/25 04:05:11;;;;;;;15.90;5.70;;;;;;;3.84;54.90;98670.17;105913;1279;99197;-71
2022/02/25 04:07:42;;;;;;;19.60;5.70;;;;;;;3.85;55.14;98669.27;105893;1279;107818;-70
2022/02/25 04:10:13;;;;;;;17.00;5.50;;;;;;;3.83;55.10;98670.92;105918;1279;99237;-70
2022/02/25 04:12:43;;;;;;;15.70;5.20;;;;;;;3.83;54.87;98666.55;105904;1279;100369;-69
2022/02/25 04:15:14;;;;;;;17.10;5.20;;;;;;;3.85;55.03;98668.52;105940;1279;112751;-69
2022/02/25 04:17:42;;;;;;;15.90;5.90;;;;;;;3.84;54.99;98667.52;105909;1279;99230;-70
2022/02/25 04:20:11;;;;;;;16.50;5.70;;;;;;;3.85;54.93;98664.52;105876;1279;108237;-69
2022/02/25 04:22:40;;;;;;;20.20;5.40;;;;;;;3.86;55.28;98665.86;105921;1279;99276;-68
2022/02/25 04:25:09;;;;;;;19.20;5.90;;;;;;;3.85;55.08;98667.86;105953;1279;99310;-68
2022/02/25 04:27:38;;;;;;;19.20;5.50;;;;;;;3.84;55.25;98668.21;105913;1279;112624;-69
2022/02/25 04:30:08;;;;;;;19.50;7.20;;;;;;;3.84;55.01;98673.16;105933;1279;99128;-68
2022/02/25 04:32:35;;;;;;;21.30;6.80;;;;;;;3.85;55.29;98676.97;105838;1279;107685;-68
2022/02/25 04:35:05;;;;;;;17.90;5.80;;;;;;;3.82;55.40;98675.00;105926;1279;99328;-68
2022/02/25 04:37:34;;;;;;;21.70;6.40;;;;;;;3.81;55.40;98678.58;105947;1279;99251;-69
2022/02/25 04:40:05;;;;;;;19.50;6.30;;;;;;;3.79;55.29;98680.43;105949;1279;113264;-67
2022/02/25 04:42:37;;;;;;;;;;;;;;;3.78;55.55;98680.67;105916;1279;99242;-68
2022/02/25 04:45:06;;;;;;;22.20;6.50;;;;;;;3.74;55.78;98688.20;105846;1280;108401;-69
2022/02/25 04:47:39;;;;;;;21.20;6.20;;;;;;;3.73;55.49;98687.71;105760;1279;99226;-69
2022/02/25 04:50:10;;;;;;;21.60;6.10;;;;;;;3.72;55.60;98687.40;105817;1281;99314;-70
2022/02/25 04:52:41;;;;;;;15.80;6.20;;;;;;;3.74;55.77;98685.42;105759;1281;112522;-70
2022/02/25 04:55:11;;;;;;;20.50;6.20;;;;;;;3.72;55.95;98690.21;105772;1281;99236;-68
2022/02/25 04:57:40;;;;;;;19.10;6.50;;;;;;;3.73;55.88;98694.73;105761;1281;109476;-69
2022/02/25 05:00:11;;;;;;;19.20;6.80;;;;;;;3.73;55.96;98690.70;105796;1281;99245;-69
2022/02/25 05:02:43;;;;;;;20.20;6.10;;;;;;;3.71;55.95;98696.40;105847;1280;99329;-71
2022/02/25 05:05:12;;;;;;;22.70;6.50;;;;;;;3.73;56.18;98698.76;105931;1279;112874;-68
2022/02/25 05:07:43;;;;;;;19.30;6.50;;;;;;;3.75;55.86;98705.20;105823;1280;96629;-71
2022/02/25 05:10:12;;;;;;;21.70;7.70;;;;;;;3.75;56.23;98703.96;105836;1280;107774;-69
2022/02/25 05:12:43;;;;;;;23.10;7.10;;;;;;;3.73;56.02;98706.50;105690;1281;99339;-71
2022/02/25 05:20:49;;;;;;;20.90;6.90;;;;;;;3.77;56.25;98714.04;105727;1281;99242;-69
2022/02/25 05:23:17;;;;;;;17.10;6.80;;;;;;;3.78;56.18;98712.38;105770;1281;107727;-70
2022/02/25 05:25:47;;;;;;;22.90;7.40;;;;;;;3.79;56.18;98713.76;105766;1281;99412;-73
2022/02/25 05:28:15;;;;;;;26.90;7.40;;;;;;;3.78;56.58;98712.55;105861;1281;99342;-69
2022/02/25 05:30:44;;;;;;;23.70;7.70;;;;;;;3.80;56.21;98714.77;105759;1281;112788;-71
2022/02/25 05:33:12;;;;;;;20.40;6.50;;;;;;;3.81;56.21;98716.63;105848;1280;96556;-70
2022/02/25 05:35:41;;;;;;;23.70;7.70;;;;;;;3.83;56.59;98730.21;105908;1279;107839;-68
2022/02/25 05:38:10;;;;;;;21.90;7.60;;;;;;;3.84;56.39;98730.70;105911;1279;99253;-70
2022/02/25 05:40:38;;;;;;;20.00;6.70;;;;;;;3.82;56.31;98727.65;105810;1279;97922;-66
2022/02/25 05:43:07;;;;;;;20.50;7.50;;;;;;;3.82;56.58;98726.95;105892;1279;112391;-68
2022/02/25 05:45:35;;;;;;;23.20;7.90;;;;;;;3.81;56.59;98732.94;105941;1279;99251;-67
2022/02/25 05:48:04;;;;;;;25.80;8.20;;;;;;;3.80;56.53;98736.84;105904;1279;108507;-69
2022/02/25 05:50:32;;;;;;;24.00;7.90;;;;;;;3.79;56.82;98735.48;105877;1279;99330;-69
2022/02/25 05:53:00;;;;;;;21.10;7.30;;;;;;;3.79;56.71;98739.35;105779;1280;99312;-68
2022/02/25 05:55:28;;;;;;;20.80;7.10;;;;;;;3.77;56.65;98731.73;105867;1279;115524;-71
2022/02/25 05:57:56;;;;;;;22.10;7.90;;;;;;;3.74;56.76;98731.02;105910;1279;97988;-71
2022/02/25 06:00:25;;;;;;;24.00;7.90;;;;;;;3.72;57.03;98734.95;105905;1279;108458;-70
2022/02/25 06:02:56;;;;;;;24.30;7.80;;;;;;;3.72;56.87;98738.83;105832;1279;97723;-70
2022/02/25 06:05:25;;;;;;;20.90;8.00;;;;;;;3.72;57.01;98745.63;105855;1279;99339;-70
2022/02/25 06:07:53;;;;;;;20.20;8.10;;;;;;;3.70;57.05;98748.52;105929;1279;112733;-69
2022/02/25 06:10:21;;;;;;;21.50;8.00;;;;;;;3.70;57.24;98753.64;105924;1281;99239;-69
2022/02/25 06:12:50;;;;;;;21.90;8.50;;;;;;;3.68;56.95;98755.48;105834;1281;108314;-70
2022/02/25 06:15:19;;;;;;;24.30;7.60;;;;;;;3.66;57.17;98755.95;105853;1281;96671;-70
2022/02/25 06:17:51;;;;;;;18.90;7.20;;;;;;;3.66;57.33;98753.88;105859;1281;96537;-70
2022/02/25 06:20:21;;;;;;;19.70;7.00;;;;;;;3.64;57.35;98756.23;105836;1281;112762;-69
2022/02/25 06:22:50;;;;;;;22.60;8.10;;;;;;;3.62;57.46;98759.50;105828;1281;99337;-72
2022/02/25 06:25:18;;;;;;;22.60;8.20;;;;;;;3.58;57.46;98761.41;105825;1281;106511;-69
2022/02/25 06:27:46;;;;;;;20.10;7.20;;;;;;;3.55;57.54;98759.29;105878;1281;99285;-70
2022/02/25 06:30:15;;;;;;;26.30;8.40;;;;;;;3.53;57.72;98763.42;105937;1279;96749;-69
2022/02/25 06:32:45;;;;;;;22.20;8.40;;;;;;;3.51;57.70;98768.79;105896;1279;113473;-70
2022/02/25 06:35:14;;;;;;;23.60;8.50;;;;;;;3.52;57.59;98775.77;105927;1279;99254;-69
2022/02/25 06:37:42;;;;;;;23.50;8.90;;;;;;;3.56;57.62;98776.23;105936;1279;107465;-69
2022/02/25 06:40:12;;;;;;;21.10;7.80;;;;;;;3.61;57.73;98772.35;105928;1279;99118;-69
2022/02/25 06:42:41;;;;;;;21.70;7.50;;;;;;;3.66;57.52;98776.48;105866;1280;99235;-70
2022/02/25 06:45:16;;;;;;;22.00;7.70;;;;;;;3.71;57.65;98781.14;105965;1279;111546;-69
2022/02/25 06:47:45;;;;;;;21.50;7.20;;;;;;;3.74;57.45;98783.98;105932;1279;99667;-68
2022/02/25 06:50:16;;;;;;;22.40;7.40;;;;;;;3.76;57.54;98787.05;105966;1279;107721;-69
2022/02/25 06:52:45;;;;;;;20.80;8.00;;;;;;;3.77;57.60;98794.00;105942;1279;99412;-69
2022/02/25 06:55:16;;;;;;;19.10;6.60;;;;;;;3.81;57.60;98799.74;105891;1281;99255;-70
2022/02/25 06:58:06;;;;;;;20.30;7.40;;;;;;;3.90;57.64;98795.29;105960;1279;113278;-73
2022/02/25 07:00:38;;;;;;;22.70;8.60;;;;;;;3.96;57.59;98800.41;105907;1280;99227;-71
2022/02/25 07:03:07;;;;;;;22.50;7.60;;;;;;;4.04;57.74;98804.27;105955;1279;107817;-70
2022/02/25 07:05:42;;;;;;;21.70;7.30;;;;;;;4.15;57.97;98801.94;105877;1279;99123;-69
2022/02/25 07:08:10;;;;;;;;;;;;;;;4.19;57.74;98806.30;105897;1279;98246;-69
2022/02/25 07:10:41;;;;;;;24.00;7.80;;;;;;;4.17;57.68;98811.86;105913;1279;113486;-71
2022/02/25 07:13:10;;;;;;;20.50;7.20;;;;;;;4.17;57.64;98818.52;105892;1280;99221;-69
2022/02/25 07:15:40;;;;;;;25.20;7.80;;;;;;;4.18;57.67;98821.81;105855;1279;110404;-68
2022/02/25 07:18:09;;;;;;;22.20;7.80;;;;;;;4.21;57.65;98828.50;105863;1279;99258;-67
2022/02/25 07:20:37;;;;;;;21.50;7.40;;;;;;;4.24;57.53;98827.86;105891;1280;99345;-68
2022/02/25 07:23:05;;;;;;;21.20;7.60;;;;;;;4.26;57.61;98828.44;105885;1280;113039;-67
2022/02/25 07:25:33;;;;;;;22.50;7.40;;;;;;;4.29;57.57;98832.83;105946;1279;99219;-68
2022/02/25 07:28:02;;;;;;;26.10;7.60;;;;;;;4.31;57.67;98834.98;105932;1279;108249;-67
2022/02/25 07:30:31;;;;;;;25.70;7.70;;;;;;;4.34;57.48;98836.09;105935;1279;99243;-69
2022/02/25 07:33:00;;;;;;;21.70;8.00;;;;;;;4.39;57.82;98841.33;105723;1281;99261;-67
2022/02/25 07:35:29;;;;;;;22.30;8.30;;;;;;;4.43;57.78;98838.64;105888;1279;112796;-66
2022/02/25 07:37:58;;;;;;;20.70;8.10;;;;;;;4.48;57.72;98843.11;105879;1279;99248;-68
2022/02/25 07:40:26;;;;;;;20.80;7.20;;;;;;;4.53;57.77;98849.20;105846;1279;108247;-68
2022/02/25 07:42:55;;;;;;;22.60;9.10;;;;;;;4.58;57.62;98842.95;105852;1279;100502;-67
2022/02/25 07:45:27;;;;;;;22.30;8.00;;;;;;;4.63;57.55;98844.13;105866;1279;99118;-69
2022/02/25 07:47:56;;;;;;;22.00;7.50;;;;;;;4.66;57.50;98844.33;105853;1280;113354;-68
2022/02/25 07:50:27;;;;;;;22.30;7.40;;;;;;;4.68;57.52;98848.27;105607;1281;99304;-68
2022/02/25 07:52:56;;;;;;;20.20;7.80;;;;;;;4.72;57.56;98853.98;105802;1281;108667;-68
2022/02/25 07:55:28;;;;;;;19.60;7.60;;;;;;;4.77;57.58;98857.77;105884;1281;99335;-68
2022/02/25 07:57:57;;;;;;;21.90;7.30;;;;;;;4.81;57.54;98865.65;105954;1281;99214;-71
2022/02/25 08:00:30;;;;;;;23.20;8.40;;;;;;;4.82;57.42;98860.00;105889;1281;113379;-70
2022/02/25 08:03:03;;;;;;;21.70;7.70;;;;;;;4.82;57.44;98862.64;105811;1281;99973;-69
2022/02/25 08:05:32;;;;;;;20.10;7.40;;;;;;;4.81;57.46;98867.63;105753;1281;107628;-69
2022/02/25 08:08:04;;;;;;;22.10;8.40;;;;;;;4.78;57.48;98873.36;105710;1281;99304;-68
2022/02/25 08:10:34;;;;;;;22.70;7.60;;;;;;;4.77;57.44;98878.88;105764;1281;100294;-67
2022/02/25 08:13:05;;;;;;;23.00;8.10;;;;;;;4.75;57.57;98885.80;105743;1281;111468;-69
2022/02/25 08:15:35;;;;;;;24.20;7.30;;;;;;;4.75;57.42;98882.27;105762;1281;99259;-68
2022/02/25 08:18:08;;;;;;;20.50;7.80;;;;;;;4.76;57.36;98886.29;105716;1281;107780;-67
2022/02/25 08:20:39;;;;;;;22.00;7.40;;;;;;;4.79;57.46;98883.84;105696;1281;99221;-68
2022/02/25 08:23:09;;;;;;;23.30;7.80;;;;;;;4.87;57.43;98884.33;105809;1281;96650;-68
2022/02/25 08:25:38;;;;;;;22.70;8.10;;;;;;;4.91;57.45;98884.98;105855;1279;112750;-69
2022/02/25 08:28:09;;;;;;;18.50;8.00;;;;;;;4.94;57.36;98888.88;105916;1281;99197;-69
2022/02/25 08:30:39;;;;;;;20.40;7.40;;;;;;;4.96;57.47;98890.20;105820;1280;107633;-68
2022/02/25 08:33:07;;;;;;;18.10;7.70;;;;;;;4.99;57.41;98896.57;105807;1281;99340;-68
2022/02/25 08:35:38;;;;;;;22.60;8.00;;;;;;;5.01;57.49;98900.15;105857;1281;99203;-69
2022/02/25 08:38:08;;;;;;;22.60;8.70;;;;;;;5.03;57.40;98901.60;105787;1281;113666;-67
2022/02/25 08:40:40;;;;;;;22.70;8.30;;;;;;;5.05;57.44;98900.27;105867;1281;99312;-68
2022/02/25 08:43:08;;;;;;;21.00;8.50;;;;;;;5.07;57.43;98903.18;105732;1281;107617;-68
2022/02/25 08:45:41;;;;;;;29.20;9.10;;;;;;;5.05;57.45;98907.98;105753;1281;99192;-69
2022/02/25 08:48:11;;;;;;;23.50;8.40;;;;;;;5.05;57.41;98914.88;105492;1281;98340;-69
2022/02/25 08:50:42;;;;;;;23.40;8.10;;;;;;;5.04;57.22;98915.23;105787;1280;112774;-68
2022/02/25 08:53:11;;;;;;;24.50;9.30;;;;;;;5.04;57.37;98918.94;105723;1281;99220;-68
2022/02/25 08:55:42;;;;;;;21.90;7.70;;;;;;;5.04;57.29;98925.30;105847;1281;108363;-69
2022/02/25 08:58:11;;;;;;;20.70;8.10;;;;;;;5.04;57.39;98930.00;105938;1281;99388;-68
2022/02/25 09:00:44;;;;;;;19.90;7.40;;;;;;;5.09;57.35;98933.69;105919;1281;99250;-69
2022/02/25 09:03:14;;;;;;;21.60;8.20;;;;;;;5.12;57.37;98936.30;105916;1281;113608;-69
2022/02/25 09:05:44;;;;;;;21.70;8.20;;;;;;;5.15;57.39;98943.19;105878;1280;99883;-68
2022/02/25 09:08:13;;;;;;;19.90;7.70;;;;;;;5.19;57.41;98945.78;105850;1281;108442;-70
2022/02/25 09:10:47;;;;;;;19.50;7.50;;;;;;;5.23;57.54;98951.03;105826;1281;99357;-66
2022/02/25 09:13:18;;;;;;;22.70;9.00;;;;;;;5.25;57.35;98958.51;105882;1281;99319;-70
2022/02/25 09:15:46;;;;;;;20.00;8.60;;;;;;;5.24;57.36;98962.41;105770;1281;112544;-70
2022/02/25 09:18:16;;;;;;;23.50;8.70;;;;;;;5.25;57.34;98972.02;105742;1281;96851;-68
2022/02/25 09:20:51;;;;;;;20.80;7.60;;;;;;;5.26;57.43;98973.38;105748;1281;108332;-69
2022/02/25 09:23:19;;;;;;;21.60;7.60;;;;;;;5.25;57.35;98969.18;105776;1281;99330;-70
2022/02/25 09:25:52;;;;;;;20.90;7.70;;;;;;;5.26;57.36;98966.17;105766;1281;96649;-70
2022/02/25 09:28:22;;;;;;;22.10;8.20;;;;;;;5.27;57.38;98969.27;105592;1281;112806;-69
2022/02/25 09:30:58;;;;;;;21.50;7.40;;;;;;;5.28;57.23;98973.47;105696;1281;97831;-70
2022/02/25 09:33:26;;;;;;;18.50;7.50;;;;;;;5.29;57.33;98979.23;105907;1281;107934;-65
2022/02/25 09:36:00;;;;;;;22.70;8.10;;;;;;;5.30;57.26;98987.23;105874;1281;99304;-69
2022/02/25 09:38:28;;;;;;;19.70;8.10;;;;;;;5.31;57.31;98989.98;105784;1281;99150;-69
2022/02/25 09:40:59;;;;;;;23.10;8.40;;;;;;;5.31;57.33;98997.91;105744;1281;113332;-69
2022/02/25 09:43:29;;;;;;;22.50;8.30;;;;;;;5.31;57.25;99000.86;105806;1281;96579;-69
2022/02/25 09:45:57;;;;;;;25.20;9.20;;;;;;;5.30;57.27;99004.61;105917;1281;108099;-70
2022/02/25 09:48:27;;;;;;;21.20;8.60;;;;;;;5.30;57.31;99007.31;105811;1281;99252;-68
2022/02/25 09:50:55;;;;;;;22.50;8.80;;;;;;;5.32;57.30;99008.04;105797;1281;99240;-70
2022/02/25 09:53:25;;;;;;;26.10;9.40;;;;;;;5.33;57.38;99012.92;105762;1281;112621;-69
2022/02/25 09:55:56;;;;;;;23.70;9.20;;;;;;;5.31;57.18;99010.54;105734;1281;99330;-70
2022/02/25 09:58:24;;;;;;;25.40;9.20;;;;;;;5.30;57.33;99012.90;105790;1281;108126;-70
2022/02/25 10:00:57;;;;;;;25.90;10.10;;;;;;;5.31;57.32;99018.98;105832;1281;99278;-68
2022/02/25 10:03:35;;;;;;;26.80;10.30;;;;;;;5.32;57.46;99022.64;105819;1280;99118;-69
2022/02/25 10:06:12;;;;;;;25.80;9.80;;;;;;;5.31;57.35;99026.56;105846;1281;113458;-69
2022/02/25 10:08:40;;;;;;;22.60;8.30;;;;;;;5.31;57.50;99032.73;105838;1281;99269;-69
2022/02/25 10:11:08;;;;;;;17.60;6.80;;;;;;;5.29;57.63;99042.30;105881;1281;107105;-68
2022/02/25 10:13:38;;;;;;;16.10;5.50;;;;;;;5.23;57.55;99043.16;105872;1281;99246;-68
2022/02/25 10:16:29;;;;;;;12.00;4.50;;;;;;;5.16;57.50;99051.55;105799;1281;96948;-68
2022/02/25 10:19:02;;;;;;;14.20;4.50;;;;;;;5.10;58.99;99057.70;105713;1281;113280;-69
2022/02/25 10:21:30;;;;;;;15.50;5.10;;;;;;;5.00;58.99;99065.91;105776;1281;98355;-68
2022/02/25 10:24:07;;;;;;;13.60;4.70;;;;;;;4.89;58.37;99071.89;105710;1281;108459;-68
2022/02/25 10:26:38;;;;;;;13.60;4.20;;;;;;;4.79;58.25;99073.07;105840;1280;99314;-69
2022/02/25 10:29:06;;;;;;;12.70;4.30;;;;;;;4.73;58.12;99070.00;105818;1281;99247;-70
2022/02/25 10:31:38;;;;;;;14.20;4.50;;;;;;;4.69;58.00;99068.13;105826;1281;113401;-70
2022/02/25 10:34:18;;;;;;;11.30;4.20;;;;;;;4.65;58.09;99069.38;105751;1281;99296;-70
2022/02/25 10:36:54;;;;;;;12.50;4.70;;;;;;;4.62;58.01;99071.95;105662;1281;108402;-69
2022/02/25 10:39:34;;;;;;;13.00;4.20;;;;;;;4.62;58.27;99074.25;105668;1281;99346;-71
2022/02/25 10:42:17;;;;;;;12.30;4.60;;;;;;;4.59;58.16;99073.66;105704;1281;99345;-70
2022/02/25 10:44:58;;;;;;;12.40;5.00;;;;;;;4.56;58.11;99075.20;105645;1281;112627;-69
2022/02/25 10:47:34;;;;;;;14.60;5.40;;;;;;;4.57;58.00;99083.45;105812;1281;99144;-68
2022/02/25 10:50:15;;;;;;;11.80;4.40;;;;;;;4.56;58.54;99085.25;105777;1281;108296;-69
2022/02/25 10:52:48;;;;;;;17.00;5.90;;;;;;;4.54;58.29;99081.32;105728;1281;98365;-69
2022/02/25 10:55:20;;;;;;;20.20;5.90;;;;;;;4.56;58.62;99086.48;105783;1281;96730;-71
2022/02/25 10:57:55;;;;;;;15.90;5.40;;;;;;;4.54;58.70;99089.37;105679;1281;113760;-71
2022/02/25 11:00:26;;;;;;;13.70;5.10;;;;;;;4.53;58.75;99091.17;105681;1281;98995;-69
2022/02/25 11:03:00;;;;;;;12.80;4.50;;;;;;;4.54;58.49;99089.89;105686;1281;108880;-70
2022/02/25 11:05:33;;;;;;;13.90;4.40;;;;;;;4.54;58.31;99083.23;105719;1281;99251;-72
2022/02/25 11:08:05;;;;;;;16.60;5.40;;;;;;;4.54;59.62;99089.73;105754;1281;99351;-69
2022/02/25 11:10:38;;;;;;;17.20;5.80;;;;;;;4.50;60.58;99091.31;105783;1281;112821;-69
2022/02/25 11:13:15;;;;;;;14.40;5.80;;;;;;;4.46;59.38;99085.89;105608;1283;100384;-68
2022/02/25 11:15:46;;;;;;;18.90;6.30;;;;;;;4.44;59.17;99092.50;105742;1281;107754;-68
2022/02/25 11:18:18;;;;;;;13.10;4.30;;;;;;;4.44;59.15;99093.91;105746;1281;99254;-66
2022/02/25 11:20:52;;;;;;;15.20;5.10;;;;;;;4.42;60.39;99095.73;105817;1281;99198;-69
2022/02/25 11:23:23;;;;;;;13.10;4.80;;;;;;;4.39;59.48;99091.67;105758;1281;112667;-68
2022/02/25 11:25:54;;;;;;;17.70;5.80;;;;;;;4.38;59.11;99088.73;105804;1281;96667;-68
2022/02/25 11:28:25;;;;;;;18.70;5.80;;;;;;;4.41;59.30;99080.86;105800;1281;108277;-67
2022/02/25 11:31:12;;;;;;;14.50;5.30;;;;;;;4.45;59.29;99087.67;105686;1283;99369;-68
2022/02/25 11:33:40;;;;;;;14.80;4.90;;;;;;;4.50;60.02;99091.30;105744;1281;99243;-67
2022/02/25 11:36:12;;;;;;;13.70;5.30;;;;;;;4.52;59.97;99086.31;105793;1281;113685;-68
2022/02/25 11:38:46;;;;;;;14.80;5.80;;;;;;;4.51;59.49;99091.97;105727;1281;99298;-68
2022/02/25 11:41:24;;;;;;;13.70;5.20;;;;;;;4.52;59.75;99091.40;105735;1280;108519;-68
2022/02/25 11:43:54;;;;;;;17.30;6.20;;;;;;;4.55;59.63;99096.16;105747;1281;99307;-68