Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:20;;;;;;;16.80;13.05;;;10.20;89.30;;;;;;5100145;27;20035;-81
2022/04/14 00:02:45;;;;;;;19.55;12.80;;;10.20;89.20;;;;;;5100008;27;20043;-80
2022/04/14 00:05:11;;;;;;;17.73;12.68;;;10.10;89.30;;;;;;5100000;27;20062;-81
2022/04/14 00:07:37;;;;;;;20.60;14.38;;;10.10;89.40;;;;;;5083125;27;20039;-81
2022/04/14 00:10:05;;;;;;;18.20;14.02;;;10.10;89.50;;;;;;5083267;27;20039;-81
2022/04/14 00:12:31;;;;;;;19.83;13.88;;;10.10;89.60;;;;;;5116840;27;20043;-81
2022/04/14 00:14:57;;;;;;;16.33;13.27;;;10.10;89.60;;;;;;5100229;27;20083;-81
2022/04/14 00:17:23;;;;;;;18.92;13.02;;;10.10;89.60;;;;;;5082877;27;20051;-81
2022/04/14 00:19:49;;;;;;;21.40;15.68;;;10.10;89.30;;;;;;5099638;27;20043;-81
2022/04/14 00:22:14;;;;;;;19.70;13.77;;;10.10;89.40;;;;;;5099754;27;20399;-80
2022/04/14 00:24:40;;;;;;;23.58;16.27;;;10.10;89.40;;;;;;5116553;27;20080;-81
2022/04/14 00:27:06;;;;;;;26.55;17.73;;;10.10;89.40;;;;;;5099961;27;20047;-81
2022/04/14 00:29:31;;;;;;;23.58;16.13;;;10.00;89.50;;;;;;5099571;27;20035;-81
2022/04/14 00:31:57;;;;;;;24.83;16.65;;;10.00;89.40;;;;;;5099710;27;20039;-81
2022/04/14 00:34:23;;;;;;;21.15;14.10;;;10.00;89.40;;;;;;5116506;27;20498;-81
2022/04/14 00:36:48;;;;;;;22.23;15.80;;;10.00;89.40;;;;;;5099430;27;20062;-81
2022/04/14 00:39:14;;;;;;;24.98;17.73;;;10.00;89.50;;;;;;5116534;27;20034;-81
2022/04/14 00:41:40;;;;;;;21.75;17.48;;;9.90;89.50;;;;;;5082575;27;20440;-80
2022/04/14 00:44:06;;;;;;;24.42;17.33;;;9.90;89.60;;;;;;5099431;27;20038;-81
2022/04/14 00:46:31;;;;;;;22.60;17.30;;;9.90;89.60;;;;;;5116300;27;20031;-81
2022/04/14 00:48:58;;;;;;;25.48;18.38;;;9.80;89.70;;;;;;5082599;27;20389;-81
2022/04/14 00:51:24;;;;;;;28.13;16.27;;;9.80;89.60;;;;;;5116137;27;20501;-81
2022/04/14 00:53:50;;;;;;;23.38;18.67;;;9.70;89.80;;;;;;5116166;27;20078;-81
2022/04/14 00:56:15;;;;;;;24.33;17.35;;;9.70;89.70;;;;;;5099156;27;20042;-81
2022/04/14 00:58:41;;;;;;;27.50;19.45;;;9.60;89.90;;;;;;5116470;27;20027;-81
2022/04/14 01:01:08;;;;;;;31.67;20.10;;;9.60;89.80;;;;;;5082441;27;20122;-81
2022/04/14 01:03:35;;;;;;;30.83;20.92;;;9.60;89.80;;;;;;5099307;27;20399;-81
2022/04/14 01:06:05;;;;;;;27.30;19.75;;;9.60;89.90;;;;;;5115731;27;20038;-81
2022/04/14 01:08:35;;;;;;;33.50;20.58;;;9.50;90.00;;;;;;5116043;27;20076;-81
2022/04/14 01:11:02;;;;;;;30.88;20.75;;;9.50;90.00;;;;;;5099448;27;20043;-81
2022/04/14 01:13:28;;;;;;;29.17;20.77;;;9.50;90.10;;;;;;5098804;27;20091;-81
2022/04/14 01:15:58;;;;;;;32.95;21.10;;;9.50;90.10;;;;;;5098757;27;20031;-80
2022/04/14 01:18:25;;;;;;;29.02;20.38;;;9.40;90.30;;;;;;5116013;27;20051;-80
2022/04/14 01:20:51;;;;;;;30.60;21.38;;;9.40;90.10;;;;;;5081562;27;20035;-81
2022/04/14 01:23:23;;;;;;;29.48;19.92;;;9.40;90.10;;;;;;5098897;27;20035;-81
2022/04/14 01:25:49;;;;;;;34.13;22.52;;;9.30;90.40;;;;;;5115734;28;20046;-81
2022/04/14 01:28:15;;;;;;;30.85;22.02;;;9.20;90.30;;;;;;5081967;27;20046;-80
2022/04/14 01:30:41;;;;;;;34.13;22.52;;;9.20;90.30;;;;;;5098476;27;20125;-80
2022/04/14 01:33:07;;;;;;;28.05;22.05;;;9.20;90.30;;;;;;5098330;28;20046;-80
2022/04/14 01:35:33;;;;;;;32.60;22.60;;;9.10;90.30;;;;;;5081256;28;20035;-80
2022/04/14 01:37:59;;;;;;;29.17;21.42;;;9.10;90.50;;;;;;5081681;28;20039;-80
2022/04/14 01:40:25;;;;;;;33.67;22.50;;;9.10;90.60;;;;;;5098449;28;20031;-80
2022/04/14 01:42:50;;;;;;;34.22;22.00;;;9.10;90.40;;;;;;5115387;28;20039;-79
2022/04/14 01:45:16;;;;;;;26.50;19.00;;;9.10;90.50;;;;;;5098719;28;20122;-80
2022/04/14 01:47:43;;;;;;;30.13;22.20;;;9.10;90.60;;;;;;5115710;28;20064;-80
2022/04/14 01:50:12;;;;;;;37.08;23.48;;;9.00;90.60;;;;;;5098650;28;20485;-80
2022/04/14 01:52:39;;;;;;;33.90;24.65;;;9.00;90.60;;;;;;5115276;28;20039;-80
2022/04/14 01:55:06;;;;;;;35.33;24.50;;;9.00;90.60;;;;;;5098527;28;20122;-81
2022/04/14 01:57:32;;;;;;;32.63;26.25;;;9.00;91.10;;;;;;5098649;28;20035;-80
2022/04/14 02:00:04;;;;;;;35.03;24.33;;;9.00;90.90;;;;;;5115349;28;20091;-80
2022/04/14 02:02:30;;;;;;;36.92;25.92;;;9.00;90.80;;;;;;5115107;28;20504;-80
2022/04/14 02:04:56;;;;;;;37.20;26.90;;;9.00;91.40;;;;;;5081679;28;20131;-80
2022/04/14 02:07:21;;;;;;;32.15;23.60;;;8.90;91.00;;;;;;5098228;28;20043;-79
2022/04/14 02:09:47;;;;;;;37.28;25.80;;;8.90;90.90;;;;;;5081625;28;20082;-80
2022/04/14 02:12:13;;;;;;;36.42;26.75;;;8.90;91.10;;;;;;5081511;28;20431;-79
2022/04/14 02:14:39;;;;;;;34.90;24.92;;;8.90;91.00;;;;;;5115073;28;20034;-79
2022/04/14 02:17:05;;;;;;;30.83;23.58;;;8.90;90.90;;;;;;5115292;28;20050;-80
2022/04/14 02:19:31;;;;;;;38.13;27.35;;;8.80;91.00;;;;;;5115123;28;20047;-81
2022/04/14 02:22:00;;;;;;;37.95;25.27;;;8.80;91.10;;;;;;5081758;28;20032;-81
2022/04/14 02:24:26;;;;;;;47.97;30.13;;;8.80;91.30;;;;;;5098074;28;20057;-81
2022/04/14 02:26:55;;;;;;;40.25;28.20;;;8.80;91.80;;;;;;5098240;28;20429;-81
2022/04/14 02:29:21;;;;;;;42.40;30.33;;;8.80;91.40;;;;;;5097970;27;20043;-80
2022/04/14 02:31:46;;;;;;;42.08;27.50;;;8.80;91.40;;;;;;5115258;28;20155;-80
2022/04/14 02:34:12;;;;;;;39.28;28.73;;;8.80;91.30;;;;;;5114877;28;20043;-80
2022/04/14 02:36:38;;;;;;;43.88;28.88;;;8.80;91.20;;;;;;5098078;28;20042;-79
2022/04/14 02:39:04;;;;;;;41.95;29.23;;;8.80;91.40;;;;;;5098173;28;20429;-80
2022/04/14 02:41:30;;;;;;;53.35;32.10;;;8.70;91.40;;;;;;5097778;28;20092;-80
2022/04/14 02:43:55;;;;;;;41.05;29.17;;;8.70;91.60;;;;;;5114924;28;20051;-80
2022/04/14 02:46:21;;;;;;;41.15;28.70;;;8.70;91.70;;;;;;5097897;27;20039;-80
2022/04/14 02:48:47;;;;;;;48.35;31.55;;;8.70;91.50;;;;;;5100802;27;20082;-80
2022/04/14 02:51:13;;;;;;;51.70;33.28;;;8.80;91.60;;;;;;5101439;27;20085;-80
2022/04/14 02:53:38;;;;;;;48.55;32.85;;;8.70;92.20;;;;;;5101390;27;20046;-80
2022/04/14 02:56:05;;;;;;;45.88;31.63;;;8.70;92.50;;;;;;5118287;27;20039;-80
2022/04/14 02:58:33;;;;;;;47.85;32.17;;;8.60;92.30;;;;;;5118356;27;20074;-80
2022/04/14 03:00:58;;;;;;;45.67;29.63;;;8.70;92.00;;;;;;5118218;27;20046;-80
2022/04/14 03:03:25;;;;;;;45.60;29.95;;;8.70;92.00;;;;;;5084682;27;20035;-80
2022/04/14 03:05:51;;;;;;;47.90;31.98;;;8.60;92.30;;;;;;5101642;27;20046;-79
2022/04/14 03:08:18;;;;;;;50.42;32.60;;;8.60;92.10;;;;;;5101186;27;20035;-80
2022/04/14 03:10:44;;;;;;;50.03;32.67;;;8.70;92.10;;;;;;5117790;27;20513;-80
2022/04/14 03:13:09;;;;;;;48.45;31.52;;;8.60;91.90;;;;;;5117945;27;20039;-79
2022/04/14 03:15:35;;;;;;;46.05;32.03;;;8.60;92.40;;;;;;5101055;27;20038;-80
2022/04/14 03:18:00;;;;;;;49.08;32.08;;;8.70;92.00;;;;;;5100959;27;20051;-80
2022/04/14 03:20:26;;;;;;;50.15;31.63;;;8.70;92.00;;;;;;5118116;27;20088;-79
2022/04/14 03:22:52;;;;;;;54.22;34.38;;;8.70;92.20;;;;;;5117837;27;20487;-80
2022/04/14 03:25:18;;;;;;;45.78;29.27;;;8.60;92.30;;;;;;5113185;28;20066;-80
2022/04/14 03:27:43;;;;;;;50.67;32.85;;;8.60;92.10;;;;;;5097265;28;20089;-80
2022/04/14 03:30:12;;;;;;;47.90;31.10;;;8.60;92.10;;;;;;5097239;28;20039;-79
2022/04/14 03:32:45;;;;;;;44.20;30.25;;;8.50;92.20;;;;;;5080769;28;20043;-79
2022/04/14 03:35:12;;;;;;;49.47;31.67;;;8.50;92.00;;;;;;5097187;28;20579;-80
2022/04/14 03:37:38;;;;;;;52.13;33.17;;;8.50;92.10;;;;;;5097096;28;20515;-79
2022/04/14 03:40:05;;;;;;;45.55;32.47;;;8.50;92.10;;;;;;5080371;28;20449;-80
2022/04/14 03:42:31;;;;;;;47.97;32.08;;;8.50;92.20;;;;;;5096990;28;20047;-79
2022/04/14 03:44:58;;;;;;;48.97;32.17;;;8.50;92.10;;;;;;5097005;28;20039;-79
2022/04/14 03:47:24;;;;;;;54.85;34.33;;;8.50;92.20;;;;;;5097056;28;20047;-79
2022/04/14 03:49:50;;;;;;;49.10;31.15;;;8.50;92.30;;;;;;5080145;28;20044;-79
2022/04/14 03:52:16;;;;;;;43.47;29.33;;;8.40;92.20;;;;;;5096777;28;20040;-80
2022/04/14 03:54:42;;;;;;;51.22;33.70;;;8.50;92.20;;;;;;5097022;28;20046;-80
2022/04/14 03:57:07;;;;;;;59.97;36.92;;;8.50;92.40;;;;;;5096730;28;20096;-80
2022/04/14 03:59:33;;;;;;;57.22;36.40;;;8.50;92.50;;;;;;5096237;28;20040;-80
2022/04/14 04:01:59;;;;;;;56.60;36.67;;;8.50;92.30;;;;;;5063198;28;20035;-79
2022/04/14 04:04:24;;;;;;;49.17;33.15;;;8.50;92.30;;;;;;5079777;28;20039;-80
2022/04/14 04:06:50;;;;;;;53.20;33.47;;;8.50;92.40;;;;;;5079720;28;20044;-79
2022/04/14 04:09:16;;;;;;;51.83;34.63;;;8.50;92.60;;;;;;5063222;28;20039;-80
2022/04/14 04:11:41;;;;;;;42.72;30.73;;;8.50;92.40;;;;;;5096219;28;20043;-80
2022/04/14 04:14:07;;;;;;;74.05;35.92;;;8.40;92.50;;;;;;5096553;28;20051;-79
2022/04/14 04:16:33;;;;;;;97.15;34.70;;;8.30;92.60;;;;;;5096127;28;20052;-79
2022/04/14 04:18:59;;;;;;;59.00;33.65;;;8.30;92.70;;;;;;5079423;28;20480;-80
2022/04/14 04:21:29;;;;;;;59.45;35.15;;;8.20;92.70;;;;;;5096450;28;20089;-80
2022/04/14 04:23:55;;;;;;;54.90;34.03;;;8.10;93.00;;;;;;5096534;28;20035;-79
2022/04/14 04:26:20;;;;;;;87.90;37.20;;;8.10;92.70;;;;;;5079338;28;20062;-80
2022/04/14 04:28:46;;;;;;;102.95;36.63;;;8.00;92.80;;;;;;5079583;28;20039;-79
2022/04/14 04:31:12;;;;;;;95.93;36.20;;;8.00;92.70;;;;;;5096369;28;20039;-80
2022/04/14 04:33:38;;;;;;;68.50;36.85;;;8.00;92.90;;;;;;5079264;28;20491;-79
2022/04/14 04:36:04;;;;;;;77.88;36.25;;;7.90;93.00;;;;;;5096180;28;20180;-79
2022/04/14 04:38:29;;;;;;;86.85;38.47;;;7.90;92.80;;;;;;5095816;28;20126;-79
2022/04/14 04:40:58;;;;;;;67.25;33.90;;;7.90;92.80;;;;;;5078798;28;20123;-79
2022/04/14 04:43:26;;;;;;;127.00;36.90;;;7.90;92.80;;;;;;5095708;28;20047;-79
2022/04/14 04:45:52;;;;;;;121.07;34.33;;;7.80;92.90;;;;;;5079205;28;20035;-79
2022/04/14 04:48:18;;;;;;;98.20;37.42;;;7.90;92.80;;;;;;5079919;27;20486;-78
2022/04/14 04:50:43;;;;;;;145.75;38.03;;;7.90;92.90;;;;;;5062229;27;20436;-78
2022/04/14 04:53:09;;;;;;;136.40;36.80;;;7.90;92.90;;;;;;5078526;27;20536;-77
2022/04/14 04:55:35;;;;;;;188.43;46.00;;;7.90;93.00;;;;;;5079669;27;20539;-78
2022/04/14 04:58:00;;;;;;;110.85;39.15;;;7.90;93.00;;;;;;5096186;27;20050;-78
2022/04/14 05:00:26;;;;;;;126.97;38.08;;;7.90;93.10;;;;;;5080654;27;20078;-77
2022/04/14 05:02:52;;;;;;;111.05;34.38;;;7.90;93.00;;;;;;5098771;27;20039;-78
2022/04/14 05:05:22;;;;;;;70.32;36.28;;;7.80;93.00;;;;;;5099211;27;20051;-78
2022/04/14 05:07:47;;;;;;;59.63;32.78;;;7.80;93.00;;;;;;5096611;27;20047;-79
2022/04/14 05:10:13;;;;;;;65.90;38.50;;;7.70;93.20;;;;;;5100513;27;20042;-79
2022/04/14 05:12:40;;;;;;;84.75;41.25;;;7.80;93.20;;;;;;5079558;27;20547;-78
2022/04/14 05:15:06;;;;;;;58.28;32.65;;;7.70;93.20;;;;;;5081742;28;20040;-78
2022/04/14 05:17:32;;;;;;;65.07;38.10;;;7.80;93.20;;;;;;5094630;28;20474;-78
2022/04/14 05:20:01;;;;;;;69.97;39.03;;;7.80;93.40;;;;;;5080887;28;20055;-79
2022/04/14 05:22:26;;;;;;;67.60;41.28;;;7.90;93.60;;;;;;5076886;28;20048;-79
2022/04/14 05:24:52;;;;;;;61.72;39.85;;;7.90;93.60;;;;;;5062530;28;20044;-79
2022/04/14 05:27:17;;;;;;;71.13;40.50;;;7.90;93.70;;;;;;5092233;28;20407;-80
2022/04/14 05:29:43;;;;;;;66.78;38.72;;;8.00;93.50;;;;;;5077831;28;20110;-79
2022/04/14 05:32:09;;;;;;;63.75;39.15;;;8.00;93.40;;;;;;5094160;28;20135;-79
2022/04/14 05:34:35;;;;;;;56.53;35.95;;;8.10;93.30;;;;;;5067739;28;20126;-79
2022/04/14 05:37:01;;;;;;;52.75;33.70;;;8.10;93.70;;;;;;5092986;28;20039;-79
2022/04/14 05:39:26;;;;;;;61.75;38.53;;;8.10;93.50;;;;;;5078358;28;20075;-79
2022/04/14 05:41:52;;;;;;;56.72;35.90;;;8.10;94.00;;;;;;5072603;28;20420;-79
2022/04/14 05:44:19;;;;;;;52.83;35.30;;;8.10;93.90;;;;;;5092417;28;20043;-78
2022/04/14 05:46:44;;;;;;;54.78;36.55;;;8.10;93.90;;;;;;5096818;28;20557;-78
2022/04/14 05:49:10;;;;;;;59.22;38.15;;;8.20;93.90;;;;;;5095675;28;20044;-78
2022/04/14 05:51:36;;;;;;;57.28;38.03;;;8.20;93.70;;;;;;5076951;28;20450;-79
2022/04/14 05:54:01;;;;;;;60.83;39.40;;;8.30;93.60;;;;;;5096099;28;20062;-78
2022/04/14 05:56:27;;;;;;;62.65;39.70;;;8.30;94.20;;;;;;5092815;28;20052;-79
2022/04/14 05:58:53;;;;;;;67.10;40.40;;;8.40;94.00;;;;;;5077006;28;20078;-77
2022/04/14 06:01:19;;;;;;;60.38;38.53;;;8.50;93.70;;;;;;5095287;28;20492;-77
2022/04/14 06:03:45;;;;;;;56.28;35.97;;;8.60;94.20;;;;;;5077147;28;20051;-77
2022/04/14 06:06:13;;;;;;;55.97;37.05;;;8.60;93.80;;;;;;5075308;28;20131;-79
2022/04/14 06:08:38;;;;;;;42.38;29.38;;;8.70;94.20;;;;;;5090615;28;20074;-77
2022/04/14 06:11:05;;;;;;;50.67;35.78;;;8.70;93.70;;;;;;5077110;28;20040;-77
2022/04/14 06:13:31;;;;;;;51.00;35.20;;;8.80;94.00;;;;;;5079941;28;20036;-78
2022/04/14 06:15:57;;;;;;;41.08;30.17;;;8.90;93.80;;;;;;5094238;28;20451;-78
2022/04/14 06:18:24;;;;;;;50.22;34.55;;;9.00;93.70;;;;;;5044348;28;20054;-79
2022/04/14 06:20:50;;;;;;;50.13;34.20;;;9.10;93.60;;;;;;5099011;28;20498;-76
2022/04/14 06:23:19;;;;;;;44.65;31.33;;;9.20;93.50;;;;;;5082830;27;20649;-77
2022/04/14 06:25:49;;;;;;;83.30;52.70;;;9.20;93.50;;;;;;5099915;27;20461;-77
2022/04/14 06:28:16;;;;;;;67.72;52.25;;;9.40;93.60;;;;;;5081645;27;20495;-78
2022/04/14 06:30:42;;;;;;;79.28;58.63;;;9.50;93.60;;;;;;5084595;27;20148;-79
2022/04/14 06:33:08;;;;;;;64.05;48.47;;;9.50;93.70;;;;;;5077236;28;20047;-79
2022/04/14 06:35:34;;;;;;;66.90;48.95;;;9.60;93.30;;;;;;5097450;28;20082;-78
2022/04/14 06:37:59;;;;;;;69.45;48.28;;;9.60;93.20;;;;;;5081262;28;20044;-78
2022/04/14 06:40:28;;;;;;;55.55;41.15;;;9.70;93.30;;;;;;5079115;28;20040;-80
2022/04/14 06:42:54;;;;;;;56.85;39.75;;;9.80;93.10;;;;;;5096196;28;20586;-80
2022/04/14 06:45:20;;;;;;;53.63;36.80;;;9.90;93.00;;;;;;5079240;28;20134;-80
2022/04/14 06:47:45;;;;;;;48.42;36.85;;;10.00;93.10;;;;;;5096069;28;20041;-79
2022/04/14 06:50:11;;;;;;;58.60;36.03;;;10.00;93.00;;;;;;5064297;28;20070;-80
2022/04/14 06:52:38;;;;;;;53.05;35.38;;;10.10;93.00;;;;;;5081241;28;20378;-80
2022/04/14 06:55:05;;;;;;;53.60;34.55;;;10.20;93.10;;;;;;5081202;28;20071;-80
2022/04/14 06:57:31;;;;;;;45.55;34.10;;;10.30;93.40;;;;;;5097981;28;20043;-80
2022/04/14 06:59:57;;;;;;;42.20;29.83;;;10.40;93.20;;;;;;5097895;28;20035;-80
2022/04/14 07:02:22;;;;;;;39.42;29.73;;;10.50;93.00;;;;;;5097856;28;20099;-80
2022/04/14 07:04:49;;;;;;;41.65;27.35;;;10.50;93.00;;;;;;5097785;28;20082;-80
2022/04/14 07:07:14;;;;;;;36.03;24.55;;;10.70;93.10;;;;;;5097863;28;20047;-80
2022/04/14 07:09:40;;;;;;;38.63;24.85;;;10.80;93.00;;;;;;5080864;28;20043;-80
2022/04/14 07:12:06;;;;;;;39.15;25.30;;;10.90;92.80;;;;;;5064121;28;20039;-80
2022/04/14 07:14:32;;;;;;;39.90;26.65;;;11.00;92.80;;;;;;5097495;28;20035;-80
2022/04/14 07:16:59;;;;;;;36.03;25.10;;;11.00;92.70;;;;;;5094224;28;20113;-80
2022/04/14 07:19:25;;;;;;;32.08;23.90;;;11.20;92.50;;;;;;5077350;28;20549;-80
2022/04/14 07:21:51;;;;;;;33.63;23.35;;;11.30;92.50;;;;;;5094117;28;20051;-80
2022/04/14 07:24:17;;;;;;;36.00;24.60;;;11.40;92.40;;;;;;5077282;28;20036;-80
2022/04/14 07:26:43;;;;;;;39.08;25.15;;;11.50;92.30;;;;;;5077426;28;20032;-80
2022/04/14 07:29:09;;;;;;;37.88;24.15;;;11.50;92.20;;;;;;5093995;28;20036;-80
2022/04/14 07:31:36;;;;;;;34.88;23.73;;;11.60;92.00;;;;;;5093922;28;20093;-80
2022/04/14 07:34:03;;;;;;;35.58;23.98;;;11.60;91.80;;;;;;5093235;28;20123;-80
2022/04/14 07:36:28;;;;;;;32.35;23.85;;;11.80;91.70;;;;;;5060626;28;20042;-81
2022/04/14 07:38:54;;;;;;;36.22;23.50;;;11.90;91.60;;;;;;5094115;28;20035;-80
2022/04/14 07:41:20;;;;;;;35.10;22.17;;;11.90;91.50;;;;;;5093652;28;20032;-80
2022/04/14 07:43:46;;;;;;;34.03;23.48;;;12.00;91.30;;;;;;5076920;28;20051;-81
2022/04/14 07:46:11;;;;;;;32.03;21.60;;;12.10;90.90;;;;;;5076850;28;20078;-81
2022/04/14 07:48:37;;;;;;;27.38;22.65;;;12.20;90.80;;;;;;5076768;28;20040;-81
2022/04/14 07:51:03;;;;;;;26.45;18.58;;;12.30;90.60;;;;;;5060340;28;20130;-81
2022/04/14 07:53:30;;;;;;;27.15;18.45;;;12.50;90.10;;;;;;5076823;28;20081;-81
2022/04/14 07:55:56;;;;;;;25.67;18.20;;;12.50;89.90;;;;;;5060360;28;20047;-80
2022/04/14 07:58:22;;;;;;;24.55;18.75;;;12.60;89.40;;;;;;5093324;28;20032;-81
2022/04/14 08:00:50;;;;;;;23.17;17.08;;;12.60;89.40;;;;;;5076561;28;20081;-81
2022/04/14 08:03:16;;;;;;;27.38;19.08;;;12.70;88.70;;;;;;5076453;28;20052;-81
2022/04/14 08:05:46;;;;;;;30.00;18.60;;;12.90;88.60;;;;;;5076421;28;20044;-81
2022/04/14 08:08:14;;;;;;;20.75;16.25;;;12.90;88.40;;;;;;5076292;28;20044;-81
2022/04/14 08:10:46;;;;;;;23.33;17.10;;;13.00;87.70;;;;;;5093176;28;20044;-81
2022/04/14 08:13:14;;;;;;;23.23;15.77;;;13.10;87.40;;;;;;5093121;28;20074;-81
2022/04/14 08:15:40;;;;;;;23.13;15.82;;;13.20;86.80;;;;;;5076510;28;20109;-81
2022/04/14 08:18:06;;;;;;;21.15;15.23;;;13.30;86.60;;;;;;5076172;28;20499;-81
2022/04/14 08:20:34;;;;;;;22.75;16.52;;;13.40;86.30;;;;;;5093177;28;20066;-82
2022/04/14 08:23:01;;;;;;;21.10;16.08;;;13.50;85.80;;;;;;5092997;28;20118;-81
2022/04/14 08:25:34;;;;;;;22.80;16.60;;;13.60;85.50;;;;;;5092950;28;20048;-81
2022/04/14 08:28:02;;;;;;;28.00;16.85;;;13.70;85.20;;;;;;5076081;28;20039;-81
2022/04/14 08:30:30;;;;;;;25.08;16.13;;;13.80;84.80;;;;;;5092890;28;20052;-81
2022/04/14 08:32:58;;;;;;;21.88;16.17;;;13.90;84.20;;;;;;5092769;28;20309;-81
2022/04/14 08:35:26;;;;;;;19.98;14.10;;;14.00;84.20;;;;;;5075883;28;20043;-81
2022/04/14 08:37:52;;;;;;;21.45;15.73;;;14.10;83.80;;;;;;5076403;28;20102;-81
2022/04/14 08:40:21;;;;;;;19.90;13.55;;;14.20;82.80;;;;;;5075668;28;20044;-82
2022/04/14 08:43:01;;;;;;;20.25;13.35;;;14.20;82.50;;;;;;5092628;28;20093;-82
2022/04/14 08:45:31;;;;;;;19.20;14.23;;;14.30;82.60;;;;;;5059022;28;20122;-82
2022/04/14 08:47:59;;;;;;;23.02;14.32;;;14.40;82.60;;;;;;5092949;28;20072;-82
2022/04/14 08:50:26;;;;;;;18.75;12.52;;;14.50;82.40;;;;;;5075441;28;20051;-82
2022/04/14 08:52:52;;;;;;;15.05;11.82;;;14.50;81.90;;;;;;5092366;28;20104;-82
2022/04/14 08:55:18;;;;;;;21.33;12.55;;;14.60;81.10;;;;;;5075520;28;20126;-82
2022/04/14 08:57:44;;;;;;;15.82;10.40;;;14.70;80.90;;;;;;5075491;28;20053;-82
2022/04/14 09:00:12;;;;;;;16.15;9.90;;;14.90;80.70;;;;;;5075469;28;20036;-81
2022/04/14 09:02:39;;;;;;;15.05;9.75;;;15.00;79.30;;;;;;5075626;28;20059;-82
2022/04/14 09:05:06;;;;;;;14.43;9.10;;;15.10;79.20;;;;;;5075214;28;20097;-82
2022/04/14 09:07:33;;;;;;;14.60;10.02;;;15.20;77.90;;;;;;5092109;28;20055;-82
2022/04/14 09:09:59;;;;;;;10.82;7.22;;;15.30;78.00;;;;;;5091990;28;20133;-82
2022/04/14 09:12:26;;;;;;;14.20;7.78;;;15.40;76.60;;;;;;5042584;28;20044;-82
2022/04/14 09:14:52;;;;;;;8.43;7.00;;;15.40;75.30;;;;;;5059116;28;20370;-82
2022/04/14 09:17:18;;;;;;;12.30;7.82;;;15.50;74.00;;;;;;5091908;28;20317;-82
2022/04/14 09:19:45;;;;;;;11.38;7.28;;;15.50;74.60;;;;;;5058736;28;20488;-82
2022/04/14 09:22:13;;;;;;;13.52;7.78;;;15.50;75.00;;;;;;5091890;28;20070;-82
2022/04/14 09:24:57;;;;;;;9.57;7.57;;;15.60;74.70;;;;;;5091943;28;20118;-82
2022/04/14 09:27:39;;;;;;;15.45;8.13;;;15.70;74.50;;;;;;5075306;28;20149;-82
2022/04/14 09:30:07;;;;;;;9.20;5.22;;;15.70;73.40;;;;;;5092144;28;20039;-82
2022/04/14 09:32:38;;;;;;;8.63;5.20;;;15.80;71.70;;;;;;5059189;28;20151;-82
2022/04/14 09:35:06;;;;;;;10.23;5.55;;;15.70;71.60;;;;;;5091886;28;20040;-82
2022/04/14 09:37:33;;;;;;;9.02;5.80;;;15.70;72.30;;;;;;5091998;28;20044;-82
2022/04/14 09:40:01;;;;;;;9.98;5.40;;;15.80;72.30;;;;;;5074936;28;20144;-82
2022/04/14 09:42:32;;;;;;;11.23;6.72;;;15.70;73.00;;;;;;5092080;28;20139;-82
2022/04/14 09:45:19;;;;;;;10.25;5.68;;;15.90;73.70;;;;;;5075115;28;20032;-82
2022/04/14 09:47:46;;;;;;;10.32;5.45;;;16.00;72.30;;;;;;5074901;28;20044;-81
2022/04/14 09:50:39;;;;;;;8.93;5.05;;;16.00;71.30;;;;;;5091298;28;20036;-82
2022/04/14 09:53:13;;;;;;;7.22;4.00;;;16.00;71.10;;;;;;5091735;28;20458;-82
2022/04/14 09:55:55;;;;;;;6.88;4.60;;;16.00;71.30;;;;;;5091679;28;20131;-82
2022/04/14 09:58:26;;;;;;;6.95;3.72;;;16.00;70.90;;;;;;5095666;28;20704;-81
2022/04/14 10:00:55;;;;;;;8.15;3.85;;;16.00;69.80;;;;;;5095741;28;20526;-81
2022/04/14 10:03:30;;;;;;;7.00;5.15;;;16.00;70.00;;;;;;5095762;28;20047;-81
2022/04/14 10:06:05;;;;;;;9.18;5.35;;;16.00;70.10;;;;;;5095898;28;20484;-81
2022/04/14 10:08:48;;;;;;;12.25;5.85;;;16.10;70.40;;;;;;5062142;28;20123;-81
2022/04/14 10:11:13;;;;;;;12.00;7.45;;;16.20;70.00;;;;;;5095603;28;20162;-81
2022/04/14 10:13:41;;;;;;;12.13;6.85;;;16.30;71.00;;;;;;5095523;28;20081;-81
2022/04/14 10:16:07;;;;;;;8.82;6.10;;;16.40;71.30;;;;;;5096853;28;20596;-81
2022/04/14 10:18:33;;;;;;;11.25;7.05;;;16.50;71.10;;;;;;5098827;28;20035;-81
2022/04/14 10:20:59;;;;;;;11.57;7.75;;;16.50;70.10;;;;;;5065016;28;20036;-81
2022/04/14 10:23:28;;;;;;;8.02;5.65;;;16.50;70.10;;;;;;5081790;28;20047;-81
2022/04/14 10:25:55;;;;;;;7.57;4.47;;;16.50;69.30;;;;;;5081696;28;20043;-81
2022/04/14 10:28:21;;;;;;;5.78;3.85;;;16.50;67.70;;;;;;5082075;28;20499;-80
2022/04/14 10:30:52;;;;;;;6.50;4.38;;;16.50;66.80;;;;;;5098856;28;20035;-81
2022/04/14 10:33:20;;;;;;;7.82;5.22;;;16.50;67.90;;;;;;5098583;28;20078;-81
2022/04/14 10:35:46;;;;;;;7.10;3.88;;;16.40;67.80;;;;;;5098501;28;20100;-82
2022/04/14 10:38:31;;;;;;;7.40;4.90;;;16.50;68.40;;;;;;5066027;28;20168;-81
2022/04/14 10:41:00;;;;;;;7.10;4.88;;;16.50;67.60;;;;;;5098321;28;20097;-81
2022/04/14 10:43:26;;;;;;;10.27;5.68;;;16.40;67.20;;;;;;5098292;28;20035;-81
2022/04/14 10:45:55;;;;;;;10.27;6.07;;;16.50;68.30;;;;;;5081739;28;20109;-81
2022/04/14 10:48:31;;;;;;;14.00;7.10;;;16.50;67.90;;;;;;5081326;28;20040;-81
2022/04/14 10:51:23;;;;;;;13.60;7.78;;;16.50;68.80;;;;;;5081316;28;20039;-81
2022/04/14 10:53:55;;;;;;;13.52;7.53;;;16.60;69.40;;;;;;5098130;28;20185;-81
2022/04/14 10:56:44;;;;;;;8.25;6.68;;;16.70;69.60;;;;;;5098192;28;20126;-81
2022/04/14 10:59:39;;;;;;;9.45;5.20;;;16.80;69.50;;;;;;5098012;28;20551;-81
2022/04/14 11:02:05;;;;;;;;;;;16.80;68.20;;;;;;5076185;28;20112;-81
2022/04/14 11:04:46;;;;;;;10.57;5.07;;;16.80;67.40;;;;;;5081383;28;19958;-81
2022/04/14 11:07:16;;;;;;;8.15;4.85;;;16.80;67.30;;;;;;5081217;28;20392;-82
2022/04/14 11:09:45;;;;;;;8.32;4.82;;;16.80;67.20;;;;;;5080200;28;20359;-81
2022/04/14 11:12:13;;;;;;;9.43;4.70;;;16.90;67.60;;;;;;5080752;28;20031;-81
2022/04/14 11:14:46;;;;;;;6.72;4.70;;;17.00;67.40;;;;;;5081054;28;20360;-81
2022/04/14 11:17:30;;;;;;;7.93;3.53;;;16.90;66.80;;;;;;5097535;28;20202;-81
2022/04/14 11:20:11;;;;;;;;;;;17.00;66.90;;;;;;5098179;28;20031;-81
2022/04/14 11:23:01;;;;;;;6.63;3.60;;;16.90;66.20;;;;;;5097859;28;20323;-82
2022/04/14 11:25:39;;;;;;;5.25;3.72;;;16.80;66.80;;;;;;5080823;28;20187;-81
2022/04/14 11:28:24;;;;;;;7.82;4.03;;;16.80;67.20;;;;;;5080835;28;20115;-82
2022/04/14 11:30:52;;;;;;;8.07;4.30;;;16.80;67.00;;;;;;5097651;28;20126;-81
2022/04/14 11:33:32;;;;;;;8.95;4.75;;;16.90;66.10;;;;;;5097437;28;20044;-81
2022/04/14 11:36:13;;;;;;;7.38;4.30;;;16.90;66.30;;;;;;5097412;28;20054;-81
2022/04/14 11:39:00;;;;;;;10.63;4.30;;;16.80;66.70;;;;;;5097591;28;20122;-81
2022/04/14 11:41:46;;;;;;;8.18;4.55;;;16.90;67.50;;;;;;5097087;28;20035;-81
2022/04/14 11:44:20;;;;;;;7.32;4.10;;;17.00;66.90;;;;;;5080569;28;20462;-81
2022/04/14 11:46:51;;;;;;;5.45;3.85;;;17.00;66.80;;;;;;5080332;28;20100;-81
2022/04/14 11:49:19;;;;;;;9.90;4.78;;;16.90;66.70;;;;;;5080518;28;20040;-81
2022/04/14 11:51:55;;;;;;;8.60;4.03;;;17.00;67.30;;;;;;5080168;28;20092;-81
2022/04/14 11:54:21;;;;;;;8.65;4.90;;;17.10;66.40;;;;;;5096998;28;20190;-81
2022/04/14 11:56:55;;;;;;;10.57;5.13;;;17.10;66.30;;;;;;5096983;28;20092;-81
2022/04/14 11:59:41;;;;;;;;;;;17.10;66.40;;;;;;5080441;28;20046;-81
2022/04/14 12:02:09;;;;;;;8.93;5.53;;;17.10;66.90;;;;;;5079995;28;20451;-81
2022/04/14 12:04:47;;;;;;;9.85;5.53;;;17.10;66.90;;;;;;5096742;28;20096;-81
2022/04/14 12:07:13;;;;;;;10.75;4.90;;;17.30;67.70;;;;;;5080130;28;20058;-81
2022/04/14 12:09:43;;;;;;;10.65;5.25;;;17.40;66.00;;;;;;5096885;28;20035;-80
2022/04/14 12:12:10;;;;;;;7.95;4.30;;;17.40;65.90;;;;;;5080145;28;20043;-81
2022/04/14 12:14:39;;;;;;;8.65;4.93;;;17.50;66.00;;;;;;5079702;28;20122;-82
2022/04/14 12:17:07;;;;;;;8.02;5.55;;;17.40;66.20;;;;;;5092961;28;20048;-81
2022/04/14 12:19:44;;;;;;;9.52;5.25;;;17.40;66.60;;;;;;5093027;28;20040;-80
2022/04/14 12:22:10;;;;;;;9.52;5.07;;;17.40;66.30;;;;;;5076242;28;20040;-81
2022/04/14 12:24:36;;;;;;;8.60;5.03;;;17.50;66.80;;;;;;5093328;28;20369;-81
2022/04/14 12:27:03;;;;;;;9.05;5.72;;;17.60;66.70;;;;;;5076353;28;20034;-81
2022/04/14 12:29:28;;;;;;;6.28;4.28;;;17.70;66.60;;;;;;5093096;28;20075;-82
2022/04/14 12:32:12;;;;;;;7.03;3.65;;;17.80;66.30;;;;;;5092908;28;20075;-81
2022/04/14 12:34:42;;;;;;;9.63;4.28;;;17.70;65.10;;;;;;5076128;28;20152;-81
2022/04/14 12:37:12;;;;;;;7.00;3.50;;;17.70;65.50;;;;;;5097443;28;20032;-80
2022/04/14 12:40:15;;;;;;;8.75;4.20;;;17.60;65.10;;;;;;5063555;28;20050;-81