Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:09;;;;;;;6.28;4.22;;;;;;;;;;4893318;29;20064;-62
2022/08/18 00:02:48;;;;;;;7.25;2.58;;;;;;;;;;4923662;29;20062;-61
2022/08/18 00:05:29;;;;;;;7.18;2.75;;;;;;;;;;4930988;29;20100;-60
2022/08/18 00:08:01;;;;;;;5.40;1.90;;;;;;;;;;4931409;29;20055;-61
2022/08/18 00:10:34;;;;;;;5.05;1.90;;;;;;;;;;4926999;29;20448;-61
2022/08/18 00:13:05;;;;;;;3.97;1.88;;;;;;;;;;4929845;28;20051;-64
2022/08/18 00:15:36;;;;;;;3.83;1.80;;;;;;;;;;4914360;29;20496;-61
2022/08/18 00:18:16;;;;;;;3.80;1.95;;;;;;;;;;4942898;28;20530;-62
2022/08/18 00:20:47;;;;;;;4.43;2.17;;;;;;;;;;4934071;28;20055;-63
2022/08/18 00:23:19;;;;;;;4.43;2.03;;;;;;;;;;4972459;28;20058;-62
2022/08/18 00:25:54;;;;;;;5.57;2.30;;;;;;;;;;4996617;28;20058;-62
2022/08/18 00:28:27;;;;;;;5.32;2.25;;;;;;;;;;5008471;28;20862;-62
2022/08/18 00:30:58;;;;;;;5.80;2.53;;;;;;;;;;4992602;28;20053;-61
2022/08/18 00:33:29;;;;;;;4.03;1.95;;;;;;;;;;5004291;28;20046;-61
2022/08/18 00:35:59;;;;;;;3.63;1.92;;;;;;;;;;4988888;28;20062;-61
2022/08/18 00:38:29;;;;;;;4.55;2.20;;;;;;;;;;4968952;28;20047;-61
2022/08/18 00:41:02;;;;;;;4.68;2.30;;;;;;;;;;4921389;28;20208;-61
2022/08/18 00:43:41;;;;;;;4.53;2.22;;;;;;;;;;4949586;28;20051;-62
2022/08/18 00:46:32;;;;;;;3.95;1.40;;;;;;;;;;4949978;28;20425;-62
2022/08/18 00:49:04;;;;;;;6.32;2.15;;;;;;;;;;4930357;29;20067;-61
2022/08/18 00:51:42;;;;;;;3.63;2.05;;;;;;;;;;4930679;29;20060;-61
2022/08/18 00:54:20;;;;;;;4.35;2.10;;;;;;;;;;4930554;29;20129;-61
2022/08/18 00:56:54;;;;;;;3.80;2.00;;;;;;;;;;4946910;29;20543;-61
2022/08/18 00:59:30;;;;;;;8.43;1.58;;;;;;;;;;4949678;29;20063;-61
2022/08/18 01:02:05;;;;;;;4.80;2.30;;;;;;;;;;4965858;28;20055;-62
2022/08/18 01:04:53;;;;;;;4.25;2.25;;;;;;;;;;4951205;28;20051;-62
2022/08/18 01:07:42;;;;;;;4.28;2.08;;;;;;;;;;4953327;29;20055;-61
2022/08/18 01:10:17;;;;;;;4.13;2.30;;;;;;;;;;4955712;28;20078;-61
2022/08/18 01:12:52;;;;;;;4.13;1.92;;;;;;;;;;4972763;28;20515;-61
2022/08/18 01:15:26;;;;;;;3.58;2.00;;;;;;;;;;4979538;28;20058;-61
2022/08/18 01:23:54;;;;;;;3.90;1.60;;;;;;;;;;4991960;28;20426;-62
2022/08/18 01:26:25;;;;;;;;;;;;;;;;;;4991897;28;20061;-62
2022/08/18 01:29:03;;;;;;;;;;;;;;;;;;5031299;28;19924;-61
2022/08/18 01:31:36;;;;;;;4.32;2.85;;;;;;;;;;5014993;28;19932;-61
2022/08/18 01:34:23;;;;;;;3.42;1.50;;;;;;;;;;5022265;28;20050;-61
2022/08/18 01:36:54;;;;;;;3.65;2.40;;;;;;;;;;5011374;28;20054;-62
2022/08/18 01:39:25;;;;;;;5.30;1.77;;;;;;;;;;4994755;28;20097;-62
2022/08/18 01:42:16;;;;;;;3.80;1.67;;;;;;;;;;5010979;28;20426;-61
2022/08/18 01:44:50;;;;;;;4.88;2.03;;;;;;;;;;4994663;28;20046;-60
2022/08/18 01:47:21;;;;;;;3.70;1.98;;;;;;;;;;5010731;28;20052;-61
2022/08/18 01:49:52;;;;;;;3.50;1.60;;;;;;;;;;5011108;28;20243;-60
2022/08/18 01:52:22;;;;;;;4.57;1.77;;;;;;;;;;5015370;28;20054;-62
2022/08/18 01:54:54;;;;;;;5.70;1.70;;;;;;;;;;5030643;28;20540;-62
2022/08/18 01:57:26;;;;;;;4.80;1.63;;;;;;;;;;4997653;28;20044;-62
2022/08/18 01:59:59;;;;;;;3.70;2.03;;;;;;;;;;5030492;28;20041;-62
2022/08/18 02:02:40;;;;;;;4.05;1.67;;;;;;;;;;5030603;28;20054;-61
2022/08/18 02:05:24;;;;;;;5.88;1.70;;;;;;;;;;5019647;28;20044;-62
2022/08/18 02:07:58;;;;;;;3.60;1.60;;;;;;;;;;5066220;28;20053;-61
2022/08/18 02:10:29;;;;;;;2.90;1.70;;;;;;;;;;4984903;28;20053;-61
2022/08/18 02:13:00;;;;;;;3.55;1.58;;;;;;;;;;5050079;28;20158;-61
2022/08/18 02:15:31;;;;;;;4.50;1.90;;;;;;;;;;5049592;28;20053;-60
2022/08/18 02:18:01;;;;;;;4.18;1.50;;;;;;;;;;5010095;28;20085;-60
2022/08/18 02:20:31;;;;;;;2.55;1.00;;;;;;;;;;4961802;28;20061;-60
2022/08/18 02:23:02;;;;;;;4.50;2.08;;;;;;;;;;4977180;28;20045;-62
2022/08/18 02:25:32;;;;;;;4.13;1.60;;;;;;;;;;5024687;28;20061;-61
2022/08/18 02:28:04;;;;;;;4.30;1.98;;;;;;;;;;5029991;28;20053;-62
2022/08/18 02:30:38;;;;;;;3.67;1.75;;;;;;;;;;4997766;28;20069;-61
2022/08/18 02:33:10;;;;;;;2.70;1.55;;;;;;;;;;5013653;28;20502;-63
2022/08/18 02:35:42;;;;;;;4.57;2.20;;;;;;;;;;5030066;28;20080;-61
2022/08/18 02:38:13;;;;;;;5.03;2.80;;;;;;;;;;5009803;28;20057;-63
2022/08/18 02:40:45;;;;;;;2.85;1.25;;;;;;;;;;5010147;28;20411;-62
2022/08/18 02:43:16;;;;;;;5.38;2.42;;;;;;;;;;5009840;28;20065;-64
2022/08/18 02:45:45;;;;;;;2.78;1.52;;;;;;;;;;4977174;28;20065;-61
2022/08/18 02:48:20;;;;;;;3.63;1.48;;;;;;;;;;4986669;28;20451;-63
2022/08/18 02:50:58;;;;;;;4.00;1.75;;;;;;;;;;4971113;28;20058;-63
2022/08/18 02:53:29;;;;;;;5.13;1.73;;;;;;;;;;4989878;28;20054;-62
2022/08/18 02:56:29;;;;;;;4.68;2.22;;;;;;;;;;4954304;28;20043;-62
2022/08/18 02:59:16;;;;;;;10.38;2.13;;;;;;;;;;4970276;28;20051;-62
2022/08/18 03:01:50;;;;;;;2.85;1.58;;;;;;;;;;4970604;28;20051;-64
2022/08/18 03:04:26;;;;;;;3.42;1.55;;;;;;;;;;4970435;28;20051;-63
2022/08/18 03:07:01;;;;;;;3.13;1.60;;;;;;;;;;4941658;28;20054;-61
2022/08/18 03:09:33;;;;;;;2.85;1.33;;;;;;;;;;4950905;29;20795;-62
2022/08/18 03:12:06;;;;;;;2.85;1.40;;;;;;;;;;4950915;29;20415;-62
2022/08/18 03:14:38;;;;;;;4.13;2.20;;;;;;;;;;4950937;29;20074;-61
2022/08/18 03:17:08;;;;;;;;;;;;;;;;;;4951499;29;20047;-62
2022/08/18 03:19:43;;;;;;;4.82;1.85;;;;;;;;;;4951012;29;19926;-62
2022/08/18 03:22:16;;;;;;;4.60;1.77;;;;;;;;;;4931336;29;20145;-62
2022/08/18 03:24:58;;;;;;;4.68;1.80;;;;;;;;;;4931592;29;20056;-65
2022/08/18 03:27:29;;;;;;;3.20;1.65;;;;;;;;;;4930826;29;20063;-63
2022/08/18 03:30:01;;;;;;;3.90;1.88;;;;;;;;;;4931752;29;20059;-63
2022/08/18 03:32:33;;;;;;;3.35;1.85;;;;;;;;;;4951696;28;20047;-64
2022/08/18 03:35:04;;;;;;;3.10;1.23;;;;;;;;;;4982437;28;21029;-61
2022/08/18 03:37:34;;;;;;;5.05;1.92;;;;;;;;;;5041121;28;20057;-60
2022/08/18 03:40:05;;;;;;;2.78;1.50;;;;;;;;;;5048564;28;20633;-63
2022/08/18 03:42:36;;;;;;;2.92;1.52;;;;;;;;;;5048353;28;20568;-62
2022/08/18 03:45:07;;;;;;;2.45;0.82;;;;;;;;;;5048884;28;20428;-63
2022/08/18 03:47:45;;;;;;;4.25;1.65;;;;;;;;;;5008326;28;20053;-61
2022/08/18 03:50:18;;;;;;;2.55;1.00;;;;;;;;;;5008660;28;20054;-62
2022/08/18 03:52:49;;;;;;;2.35;1.40;;;;;;;;;;4988759;28;20065;-61
2022/08/18 03:55:19;;;;;;;2.40;0.82;;;;;;;;;;4956759;28;20059;-62
2022/08/18 03:57:51;;;;;;;2.30;1.30;;;;;;;;;;4989137;28;20058;-64
2022/08/18 04:00:22;;;;;;;1.73;0.88;;;;;;;;;;4967379;28;20053;-63
2022/08/18 04:02:53;;;;;;;1.10;1.00;;;;;;;;;;5028320;28;20417;-61
2022/08/18 04:05:23;;;;;;;2.03;0.80;;;;;;;;;;5028284;28;20587;-63
2022/08/18 04:07:54;;;;;;;1.45;0.63;;;;;;;;;;5012051;28;20053;-62
2022/08/18 04:10:25;;;;;;;1.60;0.52;;;;;;;;;;4995362;28;20053;-62
2022/08/18 04:12:56;;;;;;;0.90;0.30;;;;;;;;;;5027904;28;20399;-62
2022/08/18 04:15:26;;;;;;;1.73;0.68;;;;;;;;;;5027939;28;20062;-63
2022/08/18 04:18:03;;;;;;;1.15;0.52;;;;;;;;;;4988408;28;20520;-61
2022/08/18 04:20:35;;;;;;;1.27;0.52;;;;;;;;;;4973342;28;20065;-62
2022/08/18 04:23:23;;;;;;;0.52;0.40;;;;;;;;;;4988681;28;20059;-61
2022/08/18 04:26:00;;;;;;;1.75;0.60;;;;;;;;;;5017271;28;20555;-62
2022/08/18 04:28:31;;;;;;;1.17;0.60;;;;;;;;;;4988836;28;20061;-62
2022/08/18 04:31:14;;;;;;;1.05;0.57;;;;;;;;;;4963524;28;20050;-63
2022/08/18 04:33:44;;;;;;;0.90;0.82;;;;;;;;;;4921899;28;20058;-63
2022/08/18 04:36:15;;;;;;;0.60;0.45;;;;;;;;;;4930512;29;20048;-64
2022/08/18 04:38:49;;;;;;;0.75;0.63;;;;;;;;;;4933307;29;20527;-64
2022/08/18 04:41:26;;;;;;;0.95;0.43;;;;;;;;;;4887461;29;20055;-63
2022/08/18 04:44:02;;;;;;;1.85;0.60;;;;;;;;;;4903101;29;20063;-65
2022/08/18 04:46:39;;;;;;;2.28;0.60;;;;;;;;;;4934157;28;20053;-63
2022/08/18 04:49:10;;;;;;;2.55;1.63;;;;;;;;;;4934525;28;20063;-63
2022/08/18 04:53:43;;;;;;;0.30;0.20;;;;;;;;;;4925677;29;20424;-64
2022/08/18 04:54:55;;;;;;;0.70;0.40;;;;;;;;;;4923485;28;20071;-63
2022/08/18 04:57:25;;;;;;;0.65;0.47;;;;;;;;;;4953660;28;20051;-63
2022/08/18 04:59:57;;;;;;;0.45;0.45;;;;;;;;;;4953693;28;20063;-64
2022/08/18 05:02:27;;;;;;;0.32;0.32;;;;;;;;;;4921336;28;20055;-64
2022/08/18 05:05:00;;;;;;;0.55;0.40;;;;;;;;;;4969262;28;20051;-62
2022/08/18 05:07:31;;;;;;;0.65;0.63;;;;;;;;;;4972902;28;20054;-62
2022/08/18 05:10:01;;;;;;;1.08;0.40;;;;;;;;;;4995712;28;20058;-61
2022/08/18 05:12:31;;;;;;;0.82;0.40;;;;;;;;;;5011790;28;20069;-62
2022/08/18 05:15:02;;;;;;;1.25;0.70;;;;;;;;;;5049735;28;20049;-61
2022/08/18 05:17:32;;;;;;;0.88;0.88;;;;;;;;;;5051507;28;20053;-61
2022/08/18 05:20:07;;;;;;;2.60;1.05;;;;;;;;;;5011145;28;20207;-63
2022/08/18 05:22:38;;;;;;;;;;;;;;;;;;5012448;28;20054;-63
2022/08/18 05:25:10;;;;;;;0.98;0.88;;;;;;;;;;5013172;28;20012;-64
2022/08/18 05:27:42;;;;;;;1.27;0.25;;;;;;;;;;4962929;28;20465;-62
2022/08/18 05:30:14;;;;;;;0.80;0.40;;;;;;;;;;5010981;28;20066;-61
2022/08/18 05:32:46;;;;;;;1.55;0.50;;;;;;;;;;5027890;28;20062;-61
2022/08/18 05:35:23;;;;;;;1.20;0.40;;;;;;;;;;4992636;28;20054;-62
2022/08/18 05:38:12;;;;;;;0.70;0.60;;;;;;;;;;4987715;28;20061;-63
2022/08/18 05:40:44;;;;;;;0.88;0.88;;;;;;;;;;4972112;28;20055;-61
2022/08/18 05:43:16;;;;;;;;;;;;;;;;;;4972068;28;20069;-62
2022/08/18 05:45:51;;;;;;;0.73;0.32;;;;;;;;;;4986753;28;19944;-62
2022/08/18 05:48:21;;;;;;;0.70;0.60;;;;;;;;;;4975630;28;20066;-62
2022/08/18 05:50:51;;;;;;;2.47;0.50;;;;;;;;;;4990157;28;20057;-62
2022/08/18 05:56:45;;;;;;;0.28;0.28;;;;;;;;;;4991565;28;20070;-62
2022/08/18 05:59:01;;;;;;;0.40;0.40;;;;;;;;;;4991265;28;20046;-62
2022/08/18 06:01:40;;;;;;;0.45;0.45;;;;;;;;;;4991000;28;20117;-62
2022/08/18 06:04:26;;;;;;;0.50;0.50;;;;;;;;;;5010601;28;20053;-63
2022/08/18 06:07:04;;;;;;;0.50;0.40;;;;;;;;;;4962475;28;20057;-61
2022/08/18 06:09:49;;;;;;;0.50;0.40;;;;;;;;;;5010735;28;20517;-62
2022/08/18 06:12:28;;;;;;;0.30;0.30;;;;;;;;;;4991012;28;20054;-63
2022/08/18 06:15:36;;;;;;;0.38;0.38;;;;;;;;;;4971314;28;20055;-63
2022/08/18 06:18:16;;;;;;;0.10;0.10;;;;;;;;;;4933024;29;20436;-63
2022/08/18 06:21:08;;;;;;;0.30;0.30;;;;;;;;;;4894816;29;20063;-64
2022/08/18 06:23:56;;;;;;;0.55;0.55;;;;;;;;;;4895212;29;20052;-63
2022/08/18 06:26:45;;;;;;;0.73;0.73;;;;;;;;;;4895032;29;20065;-64
2022/08/18 06:29:35;;;;;;;0.30;0.30;;;;;;;;;;4879798;29;20053;-64
2022/08/18 06:32:12;;;;;;;0.30;0.30;;;;;;;;;;4881142;29;20068;-64
2022/08/18 06:35:17;;;;;;;0.40;0.32;;;;;;;;;;4895129;29;20071;-64
2022/08/18 06:41:01;;;;;;;0.40;0.35;;;;;;;;;;4913561;29;20512;-64
2022/08/18 06:43:33;;;;;;;0.28;0.28;;;;;;;;;;4841810;29;20064;-65
2022/08/18 06:46:22;;;;;;;0.93;0.20;;;;;;;;;;4866234;29;20643;-65
2022/08/18 06:48:59;;;;;;;0.40;0.40;;;;;;;;;;4877119;29;20061;-65
2022/08/18 06:51:30;;;;;;;0.45;0.38;;;;;;;;;;4894345;29;20056;-66
2022/08/18 06:54:06;;;;;;;0.30;0.30;;;;;;;;;;4906159;29;20067;-66
2022/08/18 06:56:39;;;;;;;0.00;0.00;;;;;;;;;;4945032;29;20489;-65
2022/08/18 06:59:31;;;;;;;0.50;0.50;;;;;;;;;;4982253;28;20557;-63
2022/08/18 07:02:10;;;;;;;0.28;0.28;;;;;;;;;;4970277;28;20043;-66
2022/08/18 07:04:58;;;;;;;0.30;0.30;;;;;;;;;;4970606;28;20059;-63
2022/08/18 07:07:33;;;;;;;0.30;0.30;;;;;;;;;;4970471;28;20066;-63
2022/08/18 07:10:14;;;;;;;0.55;0.50;;;;;;;;;;4938392;28;20059;-63
2022/08/18 07:12:44;;;;;;;1.50;0.70;;;;;;;;;;4970138;28;20055;-63
2022/08/18 07:15:23;;;;;;;0.38;0.38;;;;;;;;;;4981793;28;20498;-63
2022/08/18 07:18:05;;;;;;;0.20;0.10;;;;;;;;;;4989826;28;20410;-63
2022/08/18 07:20:48;;;;;;;0.57;0.57;;;;;;;;;;4960247;28;20049;-64
2022/08/18 07:23:32;;;;;;;1.85;0.40;;;;;;;;;;4989539;28;20054;-63
2022/08/18 07:26:17;;;;;;;0.10;0.10;;;;;;;;;;4989461;28;20411;-63
2022/08/18 07:28:50;;;;;;;0.40;0.40;;;;;;;;;;4989827;28;20050;-63
2022/08/18 07:31:26;;;;;;;0.30;0.30;;;;;;;;;;4989360;28;20580;-63
2022/08/18 07:34:04;;;;;;;0.57;0.40;;;;;;;;;;4989677;28;20058;-63
2022/08/18 07:36:48;;;;;;;2.55;0.32;;;;;;;;;;4989546;28;20522;-64
2022/08/18 07:39:31;;;;;;;0.70;0.60;;;;;;;;;;4989436;28;20058;-63
2022/08/18 07:42:16;;;;;;;0.50;0.50;;;;;;;;;;4931118;29;20109;-63
2022/08/18 07:45:25;;;;;;;0.43;0.43;;;;;;;;;;4931349;29;20064;-63
2022/08/18 07:48:16;;;;;;;0.82;0.55;;;;;;;;;;4931331;29;20062;-63
2022/08/18 07:51:30;;;;;;;0.45;0.45;;;;;;;;;;4947165;29;20059;-63
2022/08/18 07:54:50;;;;;;;0.40;0.40;;;;;;;;;;4950476;29;20086;-63
2022/08/18 07:58:01;;;;;;;3.72;0.38;;;;;;;;;;4913719;29;20068;-63
2022/08/18 08:00:40;;;;;;;1.95;0.60;;;;;;;;;;4893074;29;20052;-63
2022/08/18 08:03:51;;;;;;;0.45;0.43;;;;;;;;;;4911970;29;20520;-63
2022/08/18 08:06:35;;;;;;;0.70;0.32;;;;;;;;;;4912257;29;20055;-63
2022/08/18 08:09:28;;;;;;;0.77;0.43;;;;;;;;;;4896941;29;20101;-64
2022/08/18 08:12:25;;;;;;;1.60;1.50;;;;;;;;;;4911690;29;20048;-63
2022/08/18 08:15:27;;;;;;;1.02;1.02;;;;;;;;;;4912007;29;20063;-63
2022/08/18 08:18:13;;;;;;;1.02;1.02;;;;;;;;;;4912040;29;20511;-63
2022/08/18 08:21:30;;;;;;;1.70;0.43;;;;;;;;;;4929486;29;20062;-64
2022/08/18 08:24:23;;;;;;;0.90;0.30;;;;;;;;;;4930892;29;20456;-63
2022/08/18 08:27:21;;;;;;;1.75;0.40;;;;;;;;;;4930789;29;20063;-63
2022/08/18 08:30:05;;;;;;;0.80;0.35;;;;;;;;;;4931160;29;20523;-63
2022/08/18 08:33:02;;;;;;;0.70;0.43;;;;;;;;;;4899501;29;20052;-64
2022/08/18 08:35:42;;;;;;;2.88;0.50;;;;;;;;;;4930538;29;20052;-63
2022/08/18 08:38:30;;;;;;;0.50;0.43;;;;;;;;;;4875515;29;20052;-64
2022/08/18 08:41:32;;;;;;;0.40;0.40;;;;;;;;;;4901562;29;20053;-64
2022/08/18 08:44:02;;;;;;;0.80;0.50;;;;;;;;;;4843154;29;20052;-65
2022/08/18 08:46:46;;;;;;;0.70;0.50;;;;;;;;;;4874235;29;20053;-63
2022/08/18 08:49:44;;;;;;;2.22;0.73;;;;;;;;;;4872950;29;20536;-64
2022/08/18 08:52:35;;;;;;;1.92;0.50;;;;;;;;;;4892457;29;20056;-64
2022/08/18 08:55:24;;;;;;;0.98;0.70;;;;;;;;;;4892958;29;20065;-64
2022/08/18 08:58:21;;;;;;;0.82;0.57;;;;;;;;;;4892806;29;20044;-65
2022/08/18 09:00:54;;;;;;;0.60;0.47;;;;;;;;;;4939921;28;20061;-64
2022/08/18 09:03:47;;;;;;;1.58;0.70;;;;;;;;;;4969122;28;20065;-64
2022/08/18 09:06:29;;;;;;;1.25;0.70;;;;;;;;;;4969043;28;20059;-63
2022/08/18 09:09:08;;;;;;;1.02;0.60;;;;;;;;;;4952900;28;20127;-64
2022/08/18 09:11:43;;;;;;;1.30;0.70;;;;;;;;;;4955808;28;20053;-67
2022/08/18 09:14:17;;;;;;;1.48;0.80;;;;;;;;;;4988065;28;20065;-62
2022/08/18 09:17:12;;;;;;;1.10;0.98;;;;;;;;;;4988312;28;20058;-61
2022/08/18 09:20:06;;;;;;;1.33;0.88;;;;;;;;;;5004943;28;20054;-63
2022/08/18 09:22:54;;;;;;;3.45;0.73;;;;;;;;;;4992267;28;20093;-62
2022/08/18 09:25:43;;;;;;;2.03;0.70;;;;;;;;;;5029427;28;20045;-64
2022/08/18 09:28:18;;;;;;;1.35;0.70;;;;;;;;;;5031462;28;20052;-62
2022/08/18 09:31:06;;;;;;;2.38;0.80;;;;;;;;;;5001712;28;20053;-63
2022/08/18 09:33:40;;;;;;;2.92;1.45;;;;;;;;;;5031164;28;20117;-64
2022/08/18 09:36:38;;;;;;;1.95;0.98;;;;;;;;;;4998422;28;20075;-63
2022/08/18 09:42:50;;;;;;;0.80;0.57;;;;;;;;;;4933526;29;20066;-63
2022/08/18 09:45:30;;;;;;;0.90;0.55;;;;;;;;;;4933578;29;20055;-65
2022/08/18 09:48:11;;;;;;;1.25;0.70;;;;;;;;;;4917769;29;20051;-66
2022/08/18 09:51:22;;;;;;;1.92;0.73;;;;;;;;;;4972223;28;20051;-64
2022/08/18 09:54:06;;;;;;;1.98;0.98;;;;;;;;;;4972116;28;20054;-64
2022/08/18 09:56:52;;;;;;;1.67;0.90;;;;;;;;;;4972138;28;20055;-64
2022/08/18 09:59:32;;;;;;;1.20;0.90;;;;;;;;;;4971992;28;20059;-64
2022/08/18 10:02:09;;;;;;;1.60;0.52;;;;;;;;;;4924544;28;20384;-63
2022/08/18 10:05:20;;;;;;;1.30;0.80;;;;;;;;;;4982488;28;20050;-64
2022/08/18 10:08:04;;;;;;;1.40;0.70;;;;;;;;;;4991242;28;20051;-64
2022/08/18 10:11:08;;;;;;;1.50;0.80;;;;;;;;;;4991342;28;20077;-63
2022/08/18 10:13:43;;;;;;;1.63;0.77;;;;;;;;;;4990967;28;20050;-63
2022/08/18 10:16:55;;;;;;;1.80;0.43;;;;;;;;;;4952099;29;20400;-63
2022/08/18 10:20:15;;;;;;;1.02;0.70;;;;;;;;;;4971248;28;20062;-64
2022/08/18 10:22:58;;;;;;;1.30;1.20;;;;;;;;;;4923587;28;20113;-64
2022/08/18 10:25:38;;;;;;;2.13;1.90;;;;;;;;;;4939226;28;20526;-64
2022/08/18 10:28:30;;;;;;;1.98;1.13;;;;;;;;;;4971318;28;20047;-64
2022/08/18 10:31:07;;;;;;;3.22;1.40;;;;;;;;;;4970982;28;20054;-65
2022/08/18 10:34:12;;;;;;;4.18;1.50;;;;;;;;;;4923338;28;20534;-66
2022/08/18 10:36:51;;;;;;;1.65;1.08;;;;;;;;;;4934992;28;20055;-64
2022/08/18 10:39:45;;;;;;;1.60;1.08;;;;;;;;;;4952194;28;20048;-64
2022/08/18 10:42:22;;;;;;;2.10;1.02;;;;;;;;;;4936718;28;20094;-66
2022/08/18 10:45:26;;;;;;;3.90;1.10;;;;;;;;;;4951651;28;20063;-66
2022/08/18 10:48:20;;;;;;;4.13;1.02;;;;;;;;;;4951691;28;20055;-65
2022/08/18 10:51:25;;;;;;;4.18;0.90;;;;;;;;;;4936564;28;20070;-65
2022/08/18 10:54:05;;;;;;;5.13;1.17;;;;;;;;;;4915864;29;20048;-65
2022/08/18 10:56:42;;;;;;;1.50;0.68;;;;;;;;;;4943628;28;20063;-65
2022/08/18 10:59:36;;;;;;;0.70;0.50;;;;;;;;;;4904074;28;20062;-65
2022/08/18 11:02:22;;;;;;;3.08;0.80;;;;;;;;;;4938040;28;20051;-64
2022/08/18 11:04:54;;;;;;;1.23;0.82;;;;;;;;;;4913061;29;20059;-65
2022/08/18 11:07:30;;;;;;;3.50;1.33;;;;;;;;;;4913244;29;20056;-65
2022/08/18 11:10:17;;;;;;;0.80;0.60;;;;;;;;;;4912242;29;20142;-65
2022/08/18 11:13:28;;;;;;;0.70;0.60;;;;;;;;;;4963402;28;20053;-65
2022/08/18 11:16:08;;;;;;;0.73;0.63;;;;;;;;;;5024264;28;20192;-64
2022/08/18 11:18:48;;;;;;;1.05;0.73;;;;;;;;;;4989880;28;20065;-64
2022/08/18 11:21:35;;;;;;;0.70;0.60;;;;;;;;;;4989853;28;20054;-65
2022/08/18 11:24:25;;;;;;;1.40;0.80;;;;;;;;;;4989767;28;20054;-64
2022/08/18 11:27:02;;;;;;;;;;;;;;;;;;4990313;28;20058;-64
2022/08/18 11:29:45;;;;;;;0.60;0.20;;;;;;;;;;4989827;28;20282;-64
2022/08/18 11:32:32;;;;;;;1.63;0.85;;;;;;;;;;5024440;28;20057;-64
2022/08/18 11:35:10;;;;;;;0.43;0.40;;;;;;;;;;5028735;28;20057;-63
2022/08/18 11:37:44;;;;;;;0.90;0.40;;;;;;;;;;5028983;28;20049;-63
2022/08/18 11:40:40;;;;;;;0.50;0.40;;;;;;;;;;5028703;28;20053;-63
2022/08/18 11:43:33;;;;;;;1.30;0.98;;;;;;;;;;5046935;28;20153;-63
2022/08/18 11:46:12;;;;;;;0.50;0.20;;;;;;;;;;5048595;28;20374;-63
2022/08/18 11:48:48;;;;;;;0.65;0.50;;;;;;;;;;5047926;28;20049;-62
2022/08/18 11:51:28;;;;;;;0.50;0.50;;;;;;;;;;5008572;28;20061;-62
2022/08/18 11:54:22;;;;;;;0.60;0.50;;;;;;;;;;5021803;28;20053;-63
2022/08/18 11:57:12;;;;;;;0.60;0.22;;;;;;;;;;4969803;28;20775;-63
2022/08/18 11:59:49;;;;;;;2.47;1.05;;;;;;;;;;4969978;28;20059;-63
2022/08/18 12:02:40;;;;;;;0.38;0.17;;;;;;;;;;4969594;28;20530;-63
2022/08/18 12:05:11;;;;;;;1.00;0.50;;;;;;;;;;4969959;28;20054;-65
2022/08/18 12:07:42;;;;;;;1.08;0.60;;;;;;;;;;4969488;28;20066;-64
2022/08/18 12:10:28;;;;;;;2.30;0.95;;;;;;;;;;4969935;28;20069;-64
2022/08/18 12:12:58;;;;;;;0.70;0.60;;;;;;;;;;4956664;28;20093;-63
2022/08/18 12:15:33;;;;;;;2.05;1.23;;;;;;;;;;4969791;28;20061;-63
2022/08/18 12:18:23;;;;;;;1.27;0.70;;;;;;;;;;5008620;28;20112;-63
2022/08/18 12:21:14;;;;;;;1.73;1.00;;;;;;;;;;5008395;28;20061;-62
2022/08/18 12:23:47;;;;;;;1.98;0.60;;;;;;;;;;4969193;28;20054;-63
2022/08/18 12:26:20;;;;;;;1.67;0.60;;;;;;;;;;4949634;29;20051;-63
2022/08/18 12:29:10;;;;;;;2.00;0.77;;;;;;;;;;4961180;28;20050;-64
2022/08/18 12:31:46;;;;;;;0.88;0.60;;;;;;;;;;4969407;28;20046;-65
2022/08/18 12:34:18;;;;;;;1.17;0.93;;;;;;;;;;4993478;28;20050;-65
2022/08/18 12:36:59;;;;;;;1.63;0.90;;;;;;;;;;4988464;28;20062;-65
2022/08/18 12:39:38;;;;;;;1.75;1.42;;;;;;;;;;4956322;28;20069;-65
2022/08/18 12:42:08;;;;;;;1.20;0.80;;;;;;;;;;4988869;28;20577;-65
2022/08/18 12:44:40;;;;;;;1.17;0.63;;;;;;;;;;4988557;28;20402;-65
2022/08/18 12:47:14;;;;;;;1.77;0.60;;;;;;;;;;4969098;28;20054;-64
2022/08/18 12:49:45;;;;;;;1.25;0.80;;;;;;;;;;4968859;28;20226;-65
2022/08/18 12:52:20;;;;;;;1.02;0.73;;;;;;;;;;4969333;28;20058;-64
2022/08/18 12:54:53;;;;;;;1.05;0.60;;;;;;;;;;4981898;28;20060;-65
2022/08/18 12:57:43;;;;;;;0.60;0.50;;;;;;;;;;5027600;28;20049;-65
2022/08/18 13:00:20;;;;;;;2.58;1.77;;;;;;;;;;5031369;28;20195;-64
2022/08/18 13:02:58;;;;;;;1.33;0.77;;;;;;;;;;4999098;28;20524;-63
2022/08/18 13:05:29;;;;;;;1.30;1.08;;;;;;;;;;5015082;28;20576;-63
2022/08/18 13:08:03;;;;;;;0.82;0.68;;;;;;;;;;4998819;28;20065;-64
2022/08/18 13:10:33;;;;;;;1.05;0.73;;;;;;;;;;4998820;28;20054;-64
2022/08/18 13:13:18;;;;;;;1.00;0.60;;;;;;;;;;5031749;28;20493;-64
2022/08/18 13:15:54;;;;;;;1.20;0.75;;;;;;;;;;5051433;28;20049;-64
2022/08/18 13:18:26;;;;;;;1.73;0.80;;;;;;;;;;5051371;28;20064;-66
2022/08/18 13:20:57;;;;;;;1.30;0.85;;;;;;;;;;4986021;28;20064;-64
2022/08/18 13:23:29;;;;;;;1.73;1.10;;;;;;;;;;5051332;28;20056;-64
2022/08/18 13:26:01;;;;;;;2.10;1.20;;;;;;;;;;5093287;28;20063;-64
2022/08/18 13:28:33;;;;;;;1.80;1.10;;;;;;;;;;5093909;28;20519;-64
2022/08/18 13:31:24;;;;;;;3.88;1.55;;;;;;;;;;5070803;28;20465;-64
2022/08/18 13:34:01;;;;;;;2.47;1.20;;;;;;;;;;5035769;28;20102;-64
2022/08/18 13:36:45;;;;;;;2.30;1.45;;;;;;;;;;5051166;28;20053;-64
2022/08/18 13:39:24;;;;;;;2.28;1.10;;;;;;;;;;5051114;28;20419;-64
2022/08/18 13:42:02;;;;;;;5.10;1.23;;;;;;;;;;5051059;28;20072;-63
2022/08/18 13:44:53;;;;;;;2.88;1.90;;;;;;;;;;5024078;28;20053;-64
2022/08/18 13:47:28;;;;;;;3.25;1.83;;;;;;;;;;5050917;28;20041;-64
2022/08/18 13:49:58;;;;;;;2.85;1.70;;;;;;;;;;5050720;28;20060;-64
2022/08/18 13:52:32;;;;;;;3.05;1.30;;;;;;;;;;5050912;28;20056;-64
2022/08/18 13:55:14;;;;;;;3.80;1.83;;;;;;;;;;5020197;28;20056;-64
2022/08/18 13:57:49;;;;;;;3.95;2.20;;;;;;;;;;5001779;28;20056;-64
2022/08/18 14:00:23;;;;;;;3.78;1.52;;;;;;;;;;5017966;28;20412;-64
2022/08/18 14:02:59;;;;;;;4.18;2.08;;;;;;;;;;5050530;28;20057;-64
2022/08/18 14:05:31;;;;;;;;;;;;;;;;;;5017781;28;20056;-66
2022/08/18 14:08:19;;;;;;;3.50;1.60;;;;;;;;;;5058846;28;19920;-65
2022/08/18 14:10:54;;;;;;;2.90;1.48;;;;;;;;;;5090417;28;20059;-66
2022/08/18 14:13:24;;;;;;;3.30;1.42;;;;;;;;;;5057337;28;20708;-67
2022/08/18 14:15:58;;;;;;;4.65;1.90;;;;;;;;;;5070118;28;20040;-66
2022/08/18 14:18:28;;;;;;;4.07;1.92;;;;;;;;;;5010177;28;20430;-66
2022/08/18 14:26:48;;;;;;;6.00;3.03;;;;;;;;;;4990863;28;20054;-65
2022/08/18 14:29:19;;;;;;;3.97;1.75;;;;;;;;;;4991047;28;20132;-66
2022/08/18 14:32:09;;;;;;;3.40;1.92;;;;;;;;;;4951868;28;20478;-64
2022/08/18 14:34:49;;;;;;;5.55;2.53;;;;;;;;;;4937667;28;20102;-64
2022/08/18 14:37:29;;;;;;;3.28;1.45;;;;;;;;;;4913701;29;20452;-64
2022/08/18 14:40:04;;;;;;;3.92;1.80;;;;;;;;;;4932642;29;20051;-64
2022/08/18 14:42:41;;;;;;;10.07;3.45;;;;;;;;;;4932641;29;20060;-64
2022/08/18 14:45:25;;;;;;;5.00;2.45;;;;;;;;;;4900898;29;20052;-65
2022/08/18 14:48:06;;;;;;;4.05;1.55;;;;;;;;;;4900859;28;20060;-65
2022/08/18 14:50:41;;;;;;;7.50;3.63;;;;;;;;;;4932450;28;20055;-65
2022/08/18 14:53:19;;;;;;;4.93;2.30;;;;;;;;;;4946576;28;20087;-65
2022/08/18 14:55:51;;;;;;;7.03;3.13;;;;;;;;;;4973411;28;20081;-65
2022/08/18 14:58:27;;;;;;;8.95;4.15;;;;;;;;;;4994923;28;20088;-65
2022/08/18 15:01:08;;;;;;;9.80;4.60;;;;;;;;;;4970607;28;20081;-64
2022/08/18 15:03:39;;;;;;;8.52;3.70;;;;;;;;;;5002447;28;20426;-65
2022/08/18 15:06:10;;;;;;;12.75;6.90;;;;;;;;;;5009284;28;20050;-65
2022/08/18 15:08:45;;;;;;;8.48;5.20;;;;;;;;;;5009449;28;20054;-65
2022/08/18 15:11:16;;;;;;;10.50;4.95;;;;;;;;;;5009557;28;20057;-65
2022/08/18 15:13:52;;;;;;;9.20;3.33;;;;;;;;;;5009502;28;20221;-66
2022/08/18 15:16:23;;;;;;;8.77;3.92;;;;;;;;;;4989434;28;20073;-66
2022/08/18 15:19:01;;;;;;;9.40;4.57;;;;;;;;;;5009362;28;20064;-65
2022/08/18 15:27:39;;;;;;;10.07;5.07;;;;;;;;;;4976460;28;20058;-66
2022/08/18 15:30:15;;;;;;;10.48;5.05;;;;;;;;;;4969883;28;20494;-66
2022/08/18 15:32:49;;;;;;;10.30;3.90;;;;;;;;;;4974839;28;20062;-65
2022/08/18 15:35:20;;;;;;;11.05;5.45;;;;;;;;;;5023449;28;20052;-66
2022/08/18 15:37:52;;;;;;;13.45;5.07;;;;;;;;;;5029118;28;20053;-66
2022/08/18 15:40:24;;;;;;;;;;;;;;;;;;5029369;28;20053;-68
2022/08/18 15:43:07;;;;;;;4.53;2.15;;;;;;;;;;5032391;28;19921;-67
2022/08/18 15:45:44;;;;;;;7.63;3.67;;;;;;;;;;5032754;28;20526;-66
2022/08/18 15:48:28;;;;;;;10.63;4.88;;;;;;;;;;5031572;28;20052;-65
2022/08/18 15:51:00;;;;;;;8.40;4.07;;;;;;;;;;4996523;28;20061;-66
2022/08/18 15:53:40;;;;;;;9.48;4.50;;;;;;;;;;4969514;28;20098;-66
2022/08/18 15:56:19;;;;;;;10.32;5.10;;;;;;;;;;4984709;28;20066;-65
2022/08/18 15:58:54;;;;;;;9.23;4.20;;;;;;;;;;4969852;28;20428;-67
2022/08/18 16:01:29;;;;;;;13.68;4.53;;;;;;;;;;4969249;28;20062;-66
2022/08/18 16:04:01;;;;;;;9.38;4.72;;;;;;;;;;4969511;28;20050;-66
2022/08/18 16:06:33;;;;;;;15.10;7.22;;;;;;;;;;4953359;28;20051;-67
2022/08/18 16:09:04;;;;;;;10.10;5.03;;;;;;;;;;4988579;28;20478;-66
2022/08/18 16:11:35;;;;;;;8.00;3.67;;;;;;;;;;4988849;28;20577;-67
2022/08/18 16:14:07;;;;;;;9.13;5.07;;;;;;;;;;4988677;28;20054;-66
2022/08/18 16:16:38;;;;;;;10.05;4.28;;;;;;;;;;4988827;28;20499;-68
2022/08/18 16:19:08;;;;;;;7.50;3.90;;;;;;;;;;4973180;28;20069;-67
2022/08/18 16:21:39;;;;;;;8.32;3.92;;;;;;;;;;4940720;28;20050;-66
2022/08/18 16:24:10;;;;;;;6.85;3.35;;;;;;;;;;4969321;28;20407;-66