Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 04:00:15;;;;;;;41.50;6.27;;;7.90;99.70;;;;;;5092391;28;20179;-65
2021/09/30 04:02:42;;;;;;;41.07;5.50;;;7.80;99.70;;;;;;5092213;28;20674;-63
2021/09/30 04:05:09;;;;;;;42.63;5.90;;;7.70;99.70;;;;;;5092377;28;20462;-65
2021/09/30 04:07:36;;;;;;;43.23;6.17;;;7.80;99.70;;;;;;5091935;28;20477;-65
2021/09/30 04:10:03;;;;;;;41.33;5.63;;;7.90;99.70;;;;;;5092161;28;20449;-65
2021/09/30 04:12:30;;;;;;;44.57;5.53;;;7.90;99.70;;;;;;5091921;28;20786;-65
2021/09/30 04:14:57;;;;;;;42.73;6.20;;;8.00;99.70;;;;;;5091994;28;20464;-64
2021/09/30 04:17:25;;;;;;;42.17;5.70;;;7.90;99.70;;;;;;5091714;28;20437;-65
2021/09/30 04:19:52;;;;;;;43.07;6.10;;;7.80;99.70;;;;;;5091704;28;20453;-65
2021/09/30 04:22:18;;;;;;;47.20;6.17;;;7.70;99.70;;;;;;5092039;28;20442;-65
2021/09/30 04:24:47;;;;;;;43.00;5.60;;;7.80;99.70;;;;;;5092169;28;20466;-65
2021/09/30 04:27:14;;;;;;;45.50;6.20;;;7.90;99.70;;;;;;5091661;28;20480;-64
2021/09/30 04:29:40;;;;;;;43.43;6.30;;;7.80;99.70;;;;;;5090760;28;20475;-65
2021/09/30 04:32:08;;;;;;;43.60;6.20;;;7.90;99.70;;;;;;5091788;28;20453;-64
2021/09/30 04:34:36;;;;;;;43.33;5.87;;;7.80;99.70;;;;;;5092335;28;20866;-65
2021/09/30 04:37:03;;;;;;;43.07;6.93;;;7.80;99.70;;;;;;5091149;28;20441;-64
2021/09/30 04:39:29;;;;;;;42.43;6.30;;;7.70;99.70;;;;;;5091776;28;20456;-65
2021/09/30 04:41:56;;;;;;;42.60;6.83;;;7.70;99.70;;;;;;5091636;28;20457;-65
2021/09/30 04:44:23;;;;;;;42.97;6.40;;;7.70;99.70;;;;;;5086423;28;20556;-66
2021/09/30 04:46:51;;;;;;;41.97;6.17;;;7.80;99.70;;;;;;5081437;28;20489;-65
2021/09/30 04:49:18;;;;;;;44.63;6.37;;;7.90;99.70;;;;;;5081178;28;20719;-65
2021/09/30 04:51:46;;;;;;;41.90;5.93;;;7.70;99.70;;;;;;5080714;28;20944;-66
2021/09/30 04:54:13;;;;;;;41.90;6.10;;;7.70;99.70;;;;;;5073957;28;20463;-65
2021/09/30 04:56:39;;;;;;;43.90;6.10;;;7.90;99.70;;;;;;5090085;28;20446;-65
2021/09/30 04:59:07;;;;;;;42.27;5.97;;;8.00;99.70;;;;;;5091026;28;20473;-66
2021/09/30 05:01:34;;;;;;;41.10;5.50;;;7.90;99.70;;;;;;5090453;28;20445;-64
2021/09/30 05:04:01;;;;;;;43.07;6.30;;;7.90;99.70;;;;;;5091157;28;20507;-66
2021/09/30 05:06:28;;;;;;;51.53;5.87;;;7.90;99.70;;;;;;5089984;28;20449;-65
2021/09/30 05:08:58;;;;;;;41.77;5.87;;;7.90;99.70;;;;;;5090585;28;20464;-66
2021/09/30 05:11:31;;;;;;;44.27;6.87;;;7.90;99.70;;;;;;5090151;28;20533;-66
2021/09/30 05:13:58;;;;;;;40.47;5.17;;;7.90;99.70;;;;;;5089824;28;20457;-65
2021/09/30 05:16:25;;;;;;;41.47;5.90;;;7.80;99.70;;;;;;5090002;28;20529;-66
2021/09/30 05:18:55;;;;;;;44.23;5.83;;;7.80;99.70;;;;;;5087716;28;20940;-66
2021/09/30 05:21:22;;;;;;;42.20;6.67;;;7.70;99.70;;;;;;5086490;28;20487;-66
2021/09/30 05:23:51;;;;;;;43.83;6.90;;;7.70;99.70;;;;;;5087799;28;20446;-66
2021/09/30 05:26:19;;;;;;;43.30;6.40;;;7.70;99.70;;;;;;5090102;28;20453;-65
2021/09/30 05:28:46;;;;;;;43.30;5.90;;;7.60;99.70;;;;;;5089683;28;20848;-66
2021/09/30 05:31:12;;;;;;;43.50;6.03;;;7.70;99.70;;;;;;5088683;28;20446;-66
2021/09/30 05:33:39;;;;;;;44.60;6.63;;;7.80;99.70;;;;;;5089216;28;20441;-66
2021/09/30 05:36:06;;;;;;;45.63;6.60;;;7.80;99.70;;;;;;5088161;28;20813;-66
2021/09/30 05:38:33;;;;;;;42.00;6.63;;;7.90;99.70;;;;;;5089960;28;20442;-66
2021/09/30 05:41:00;;;;;;;42.70;6.37;;;7.90;99.70;;;;;;5090003;28;20449;-65
2021/09/30 05:43:30;;;;;;;47.60;6.87;;;7.90;99.70;;;;;;5090395;28;20438;-66
2021/09/30 05:45:58;;;;;;;42.50;6.13;;;7.90;99.70;;;;;;5089895;28;20469;-66
2021/09/30 05:48:25;;;;;;;45.83;6.47;;;7.70;99.70;;;;;;5090124;28;20874;-66
2021/09/30 05:50:52;;;;;;;43.87;6.50;;;7.80;99.70;;;;;;5090095;28;20448;-66
2021/09/30 05:53:19;;;;;;;44.37;6.40;;;7.80;99.70;;;;;;5090072;28;20445;-66
2021/09/30 05:55:46;;;;;;;44.90;6.80;;;7.80;99.70;;;;;;5089849;28;20473;-66
2021/09/30 05:58:14;;;;;;;45.43;6.60;;;7.70;99.70;;;;;;5089851;28;20442;-66
2021/09/30 06:00:52;;;;;;;47.37;6.70;;;7.70;99.70;;;;;;5090015;28;20450;-66
2021/09/30 06:11:48;;;;;;;43.33;6.00;;;7.90;99.70;;;;;;5089950;28;20961;-67
2021/09/30 06:14:18;;;;;;;42.63;5.83;;;8.00;99.70;;;;;;5089916;28;20461;-67
2021/09/30 06:16:48;;;;;;;43.97;5.80;;;8.20;99.70;;;;;;5089415;28;20446;-67
2021/09/30 06:19:20;;;;;;;45.07;5.80;;;8.20;99.70;;;;;;5090225;28;20442;-67
2021/09/30 06:21:47;;;;;;;42.37;6.10;;;8.30;99.70;;;;;;5089820;28;20450;-67
2021/09/30 06:24:13;;;;;;;43.03;5.80;;;8.40;99.70;;;;;;5079950;22;20496;-68
2021/09/30 06:26:40;;;;;;;41.10;5.60;;;8.50;99.70;;;;;;5028954;28;20815;-68
2021/09/30 06:29:07;;;;;;;43.13;5.23;;;8.60;99.70;;;;;;5032067;28;20484;-68
2021/09/30 06:31:33;;;;;;;41.77;5.50;;;8.60;99.70;;;;;;5032834;28;20440;-68
2021/09/30 06:34:02;;;;;;;43.50;4.83;;;8.60;99.70;;;;;;5040581;28;20844;-68
2021/09/30 06:36:29;;;;;;;41.50;5.00;;;8.70;99.70;;;;;;5053260;28;20498;-68
2021/09/30 06:38:56;;;;;;;45.53;5.40;;;9.00;99.70;;;;;;5053442;28;20446;-68
2021/09/30 06:41:22;;;;;;;43.87;5.10;;;8.80;99.70;;;;;;5053271;28;20443;-68
2021/09/30 06:43:51;;;;;;;46.53;6.13;;;8.70;99.70;;;;;;5053288;28;20470;-68
2021/09/30 06:46:18;;;;;;;42.87;6.00;;;8.70;99.70;;;;;;5052996;28;20466;-68
2021/09/30 06:48:45;;;;;;;42.03;5.47;;;8.80;99.70;;;;;;5053192;28;20475;-68
2021/09/30 06:51:13;;;;;;;46.33;6.50;;;8.90;99.70;;;;;;5053321;28;20451;-68
2021/09/30 06:53:40;;;;;;;47.30;6.70;;;8.90;99.70;;;;;;5052883;28;21004;-68
2021/09/30 06:56:09;;;;;;;47.33;7.03;;;8.90;99.70;;;;;;5052875;28;20451;-68
2021/09/30 06:58:41;;;;;;;45.30;6.60;;;9.00;99.70;;;;;;5053035;28;20451;-68
2021/09/30 07:01:09;;;;;;;50.00;6.70;;;9.00;99.70;;;;;;5053058;28;20455;-68
2021/09/30 07:03:36;;;;;;;47.10;6.87;;;9.10;99.70;;;;;;5052750;28;20468;-68
2021/09/30 07:06:03;;;;;;;46.43;5.70;;;9.20;99.70;;;;;;5052794;28;20444;-68
2021/09/30 07:08:32;;;;;;;53.30;8.37;;;9.30;99.70;;;;;;5052559;28;21019;-68
2021/09/30 07:10:59;;;;;;;86.00;20.90;;;9.30;99.70;;;;;;5053034;28;20455;-68
2021/09/30 07:13:26;;;;;;;46.97;6.40;;;9.50;99.70;;;;;;5051059;28;20521;-68
2021/09/30 07:15:53;;;;;;;49.93;7.30;;;9.60;99.70;;;;;;5053170;28;20462;-68
2021/09/30 07:18:21;;;;;;;44.63;6.27;;;9.80;99.70;;;;;;5052578;28;20446;-68
2021/09/30 07:20:48;;;;;;;42.47;5.43;;;9.80;99.70;;;;;;5051280;28;20446;-68
2021/09/30 07:23:15;;;;;;;45.83;5.30;;;9.90;99.70;;;;;;5051951;28;20465;-69
2021/09/30 07:25:43;;;;;;;40.97;4.23;;;10.10;99.70;;;;;;5052755;28;20447;-68
2021/09/30 07:28:10;;;;;;;45.57;4.47;;;10.20;99.70;;;;;;5052075;28;20509;-68
2021/09/30 07:30:37;;;;;;;42.10;4.00;;;10.30;99.70;;;;;;5051818;28;20452;-68
2021/09/30 07:33:05;;;;;;;41.10;4.27;;;10.30;99.70;;;;;;5051695;28;21010;-68
2021/09/30 07:35:33;;;;;;;42.30;4.17;;;10.30;99.70;;;;;;5032562;28;20967;-68
2021/09/30 07:37:59;;;;;;;41.20;4.40;;;10.60;99.70;;;;;;5031850;28;20440;-69
2021/09/30 07:40:26;;;;;;;42.97;4.40;;;10.50;99.70;;;;;;5032184;28;20824;-68
2021/09/30 07:42:54;;;;;;;41.13;3.73;;;10.90;99.70;;;;;;5032164;28;20448;-67
2021/09/30 07:45:21;;;;;;;42.50;3.73;;;11.60;99.70;;;;;;5032011;28;20464;-66
2021/09/30 07:47:48;;;;;;;41.33;3.63;;;12.10;99.70;;;;;;5031477;28;20484;-68
2021/09/30 07:50:15;;;;;;;41.20;3.73;;;12.30;99.70;;;;;;5032386;28;20472;-68
2021/09/30 07:52:42;;;;;;;43.77;5.27;;;12.30;99.70;;;;;;5032048;28;20447;-68
2021/09/30 07:55:10;;;;;;;42.17;4.43;;;12.40;99.70;;;;;;5032027;28;20469;-68
2021/09/30 07:57:37;;;;;;;40.20;3.70;;;12.20;99.70;;;;;;5031748;28;20444;-69
2021/09/30 08:00:07;;;;;;;40.20;3.60;;;11.90;99.70;;;;;;5032235;28;20471;-68
2021/09/30 08:02:34;;;;;;;42.43;3.67;;;11.60;99.70;;;;;;5032234;28;20758;-68
2021/09/30 08:05:00;;;;;;;42.67;4.03;;;11.60;99.70;;;;;;5031547;28;20878;-68
2021/09/30 08:07:27;;;;;;;41.53;3.70;;;11.80;99.70;;;;;;5031553;28;20444;-68
2021/09/30 08:09:54;;;;;;;39.20;3.43;;;11.80;99.70;;;;;;5031678;28;20457;-68
2021/09/30 08:12:23;;;;;;;39.63;3.17;;;12.00;99.70;;;;;;5031859;28;20436;-68
2021/09/30 08:14:50;;;;;;;42.67;3.60;;;12.00;99.70;;;;;;5037459;28;20464;-68
2021/09/30 08:17:18;;;;;;;41.80;3.57;;;12.10;99.70;;;;;;5051570;28;20436;-69
2021/09/30 08:19:45;;;;;;;40.90;3.33;;;12.10;99.70;;;;;;5049322;28;20459;-68
2021/09/30 08:22:12;;;;;;;40.97;3.17;;;12.30;99.70;;;;;;5051607;28;20921;-68
2021/09/30 08:24:38;;;;;;;39.70;3.10;;;12.50;99.70;;;;;;5050126;28;20482;-68
2021/09/30 08:27:05;;;;;;;40.33;3.30;;;12.70;99.70;;;;;;5051070;28;20788;-68
2021/09/30 08:29:32;;;;;;;40.00;3.10;;;13.00;99.70;;;;;;5050334;28;20993;-68
2021/09/30 08:31:59;;;;;;;43.43;3.20;;;13.20;99.70;;;;;;5051409;28;20498;-68
2021/09/30 08:34:27;;;;;;;39.37;3.17;;;13.50;99.70;;;;;;5050826;28;20475;-68
2021/09/30 08:36:54;;;;;;;39.83;3.10;;;13.50;99.70;;;;;;5050995;28;20447;-68
2021/09/30 08:39:21;;;;;;;41.17;2.80;;;13.30;99.70;;;;;;5050932;28;20467;-69
2021/09/30 08:41:47;;;;;;;43.17;3.80;;;13.30;99.70;;;;;;5051238;28;20972;-68
2021/09/30 08:44:14;;;;;;;38.93;2.70;;;13.40;99.70;;;;;;5050588;28;21046;-68
2021/09/30 08:46:40;;;;;;;39.03;2.70;;;13.40;99.70;;;;;;5050899;28;20957;-68
2021/09/30 08:49:07;;;;;;;39.87;3.03;;;13.40;99.70;;;;;;5050670;28;20523;-68
2021/09/30 08:51:36;;;;;;;40.00;2.90;;;13.40;99.70;;;;;;5050338;28;20466;-68
2021/09/30 08:54:03;;;;;;;40.40;2.90;;;13.50;99.70;;;;;;5050373;28;20472;-68
2021/09/30 08:56:33;;;;;;;40.87;2.80;;;13.70;99.70;;;;;;5050537;28;20448;-68
2021/09/30 08:59:12;;;;;;;40.17;2.87;;;13.90;99.70;;;;;;5050707;28;20937;-68
2021/09/30 09:01:39;;;;;;;42.57;2.80;;;13.80;99.70;;;;;;5050738;28;20463;-68
2021/09/30 09:04:17;;;;;;;38.03;2.87;;;13.90;99.70;;;;;;5050314;28;20847;-68
2021/09/30 09:06:47;;;;;;;39.33;2.80;;;13.50;99.70;;;;;;5050202;28;20533;-68
2021/09/30 09:09:24;;;;;;;40.20;2.67;;;13.50;99.70;;;;;;5050438;28;20483;-68
2021/09/30 09:11:51;;;;;;;39.17;2.60;;;13.80;99.70;;;;;;5050517;28;20448;-68
2021/09/30 09:14:29;;;;;;;38.83;2.83;;;14.00;99.70;;;;;;5050148;28;20494;-69
2021/09/30 09:16:58;;;;;;;40.90;3.00;;;14.00;99.70;;;;;;5049731;28;20456;-68
2021/09/30 09:19:34;;;;;;;38.07;3.00;;;14.30;99.70;;;;;;5050177;28;20458;-68
2021/09/30 09:22:11;;;;;;;38.97;2.80;;;14.60;99.70;;;;;;5050400;28;20474;-68
2021/09/30 09:24:55;;;;;;;40.50;2.50;;;14.80;99.70;;;;;;5049608;28;20957;-68
2021/09/30 09:27:22;;;;;;;39.00;2.70;;;14.70;99.70;;;;;;5049927;28;20450;-68
2021/09/30 09:29:49;;;;;;;38.50;2.60;;;14.70;99.70;;;;;;5049302;28;20475;-68
2021/09/30 09:32:16;;;;;;;36.80;2.40;;;14.70;99.70;;;;;;5050072;28;20926;-68
2021/09/30 09:34:43;;;;;;;38.37;2.30;;;14.80;99.70;;;;;;5049768;28;20467;-68
2021/09/30 09:37:28;;;;;;;38.73;2.60;;;14.80;99.70;;;;;;5049629;28;20451;-69
2021/09/30 09:39:56;;;;;;;38.53;2.57;;;14.90;99.70;;;;;;5050040;28;20454;-69
2021/09/30 09:42:29;;;;;;;36.97;2.30;;;15.40;99.70;;;;;;5049818;28;20440;-69
2021/09/30 09:44:57;;;;;;;38.13;2.40;;;16.00;99.70;;;;;;5049813;28;20977;-68
2021/09/30 09:47:25;;;;;;;39.40;2.40;;;16.30;99.70;;;;;;5049728;28;20456;-68
2021/09/30 09:50:15;;;;;;;42.10;2.33;;;16.60;99.70;;;;;;5049792;28;20550;-68
2021/09/30 09:52:48;;;;;;;37.50;2.57;;;16.50;99.70;;;;;;5049940;28;20865;-68
2021/09/30 09:55:17;;;;;;;36.13;2.33;;;16.40;99.70;;;;;;5049713;28;20456;-68
2021/09/30 09:57:59;;;;;;;37.80;2.50;;;16.20;99.70;;;;;;5049406;28;20458;-68
2021/09/30 10:00:26;;;;;;;37.00;2.17;;;16.20;99.70;;;;;;5049845;28;20961;-69
2021/09/30 10:02:53;;;;;;;37.67;2.33;;;15.80;99.70;;;;;;5049481;28;20439;-69
2021/09/30 10:05:20;;;;;;;36.80;2.17;;;15.70;99.70;;;;;;5049377;28;20463;-68
2021/09/30 10:07:48;;;;;;;38.80;2.10;;;15.60;99.70;;;;;;5049204;28;20452;-69
2021/09/30 10:10:16;;;;;;;37.20;2.20;;;15.40;99.70;;;;;;5049622;28;20537;-68
2021/09/30 10:12:43;;;;;;;37.83;2.33;;;15.10;99.70;;;;;;5049464;28;20478;-68
2021/09/30 10:15:12;;;;;;;38.20;2.50;;;15.10;99.70;;;;;;5049380;28;20486;-68
2021/09/30 10:17:39;;;;;;;38.63;2.40;;;15.10;99.60;;;;;;5049101;28;20456;-68
2021/09/30 10:20:07;;;;;;;38.50;2.50;;;15.10;99.70;;;;;;5049627;28;20444;-68
2021/09/30 10:22:33;;;;;;;39.63;2.60;;;15.10;99.70;;;;;;5049084;28;20451;-69
2021/09/30 10:25:01;;;;;;;39.80;2.60;;;14.70;99.70;;;;;;5049127;28;20479;-68
2021/09/30 10:27:28;;;;;;;38.40;2.57;;;14.50;99.70;;;;;;5048957;28;20447;-69
2021/09/30 10:29:55;;;;;;;38.37;2.70;;;14.50;99.70;;;;;;5048639;28;20510;-68
2021/09/30 10:32:24;;;;;;;37.90;2.77;;;14.60;99.70;;;;;;5049359;28;20439;-68
2021/09/30 10:34:55;;;;;;;41.60;2.60;;;14.70;99.70;;;;;;5049297;28;21034;-68
2021/09/30 10:37:25;;;;;;;38.40;2.67;;;14.80;99.70;;;;;;5048908;28;20488;-68
2021/09/30 10:40:16;;;;;;;37.27;2.57;;;14.60;99.70;;;;;;5049429;28;20501;-68
2021/09/30 10:42:47;;;;;;;38.67;3.70;;;14.40;99.70;;;;;;5049391;28;20777;-68
2021/09/30 10:45:16;;;;;;;38.30;3.10;;;14.20;99.70;;;;;;5049236;28;20549;-68
2021/09/30 10:47:44;;;;;;;36.93;2.53;;;14.00;99.70;;;;;;5048763;28;20444;-68
2021/09/30 10:50:10;;;;;;;41.37;2.80;;;14.10;99.70;;;;;;5049271;28;20475;-68
2021/09/30 10:52:51;;;;;;;37.47;3.07;;;14.20;99.70;;;;;;5049381;28;20459;-68
2021/09/30 10:55:34;;;;;;;37.50;3.00;;;14.10;99.70;;;;;;5049110;28;20465;-68
2021/09/30 10:58:02;;;;;;;40.00;3.33;;;14.20;99.70;;;;;;5048884;28;20447;-68
2021/09/30 11:00:49;;;;;;;37.37;2.77;;;14.30;99.70;;;;;;5049174;28;20432;-68
2021/09/30 11:03:23;;;;;;;38.10;3.80;;;14.30;99.70;;;;;;5048457;28;20444;-68
2021/09/30 11:06:19;;;;;;;37.67;3.03;;;14.30;99.70;;;;;;5049075;28;21035;-68
2021/09/30 11:08:49;;;;;;;40.03;3.37;;;14.50;99.70;;;;;;5048927;28;20498;-68
2021/09/30 11:11:25;;;;;;;37.27;2.80;;;14.50;99.70;;;;;;5049098;28;20853;-68
2021/09/30 11:14:15;;;;;;;44.20;3.77;;;14.50;99.70;;;;;;5048941;28;20861;-68
2021/09/30 11:16:46;;;;;;;39.53;3.17;;;14.60;99.70;;;;;;5045080;28;20463;-68
2021/09/30 11:19:41;;;;;;;37.00;2.97;;;14.50;99.70;;;;;;5032657;28;20451;-68
2021/09/30 11:22:10;;;;;;;37.70;3.60;;;14.50;99.70;;;;;;5032699;28;20444;-68
2021/09/30 11:24:40;;;;;;;40.13;4.23;;;14.50;99.60;;;;;;5031790;28;20472;-68
2021/09/30 11:27:13;;;;;;;38.27;3.60;;;14.50;98.10;;;;;;5032121;28;20440;-68
2021/09/30 11:29:41;;;;;;;38.90;3.70;;;14.40;99.70;;;;;;5031692;28;20484;-68
2021/09/30 11:32:25;;;;;;;38.87;3.63;;;14.50;98.90;;;;;;5032484;28;20448;-68
2021/09/30 11:34:53;;;;;;;37.17;3.43;;;14.70;99.50;;;;;;5032190;28;20460;-68
2021/09/30 11:37:25;;;;;;;39.17;3.33;;;14.80;99.20;;;;;;5032054;28;21051;-68
2021/09/30 11:39:53;;;;;;;37.87;3.60;;;14.70;98.40;;;;;;5032215;28;20440;-69
2021/09/30 11:42:23;;;;;;;38.57;3.70;;;14.80;95.90;;;;;;5032265;28;20456;-68
2021/09/30 11:45:01;;;;;;;37.50;3.77;;;14.80;96.70;;;;;;5032007;28;20468;-68
2021/09/30 11:47:31;;;;;;;42.60;3.67;;;14.80;97.60;;;;;;5031872;28;20535;-68
2021/09/30 11:49:59;;;;;;;37.13;4.40;;;14.80;98.60;;;;;;5032060;28;20483;-68
2021/09/30 11:52:26;;;;;;;37.50;4.17;;;14.70;94.30;;;;;;5032025;28;20444;-68
2021/09/30 11:54:54;;;;;;;37.57;4.23;;;14.70;98.20;;;;;;5031785;28;20472;-68
2021/09/30 11:57:25;;;;;;;37.20;4.10;;;14.80;95.80;;;;;;5031826;28;20938;-68
2021/09/30 11:59:52;;;;;;;37.33;3.20;;;14.80;96.10;;;;;;5032038;28;20445;-69
2021/09/30 12:02:20;;;;;;;38.90;5.40;;;14.60;94.80;;;;;;5031959;28;20452;-68
2021/09/30 12:04:49;;;;;;;38.10;4.03;;;14.60;94.90;;;;;;5031497;28;20907;-68
2021/09/30 12:07:19;;;;;;;37.83;3.80;;;14.50;96.40;;;;;;5031538;28;21046;-68
2021/09/30 12:09:46;;;;;;;38.40;4.80;;;14.40;96.60;;;;;;5031548;28;20484;-68
2021/09/30 12:12:13;;;;;;;38.53;4.53;;;14.60;93.20;;;;;;5031704;28;20444;-68
2021/09/30 12:14:43;;;;;;;37.57;4.27;;;14.60;95.50;;;;;;5031285;28;20845;-68
2021/09/30 12:17:12;;;;;;;37.07;3.70;;;14.70;96.70;;;;;;5031272;28;20457;-68
2021/09/30 12:19:40;;;;;;;38.37;4.90;;;14.60;97.00;;;;;;5031594;28;20451;-69
2021/09/30 12:22:10;;;;;;;47.27;4.83;;;14.50;94.70;;;;;;5031519;28;20444;-68
2021/09/30 12:24:42;;;;;;;38.30;4.27;;;14.60;96.80;;;;;;5030697;28;20476;-68
2021/09/30 12:27:11;;;;;;;41.00;4.93;;;14.60;98.80;;;;;;5031108;28;20452;-68
2021/09/30 12:29:45;;;;;;;40.20;4.70;;;14.50;92.10;;;;;;5030465;28;20511;-68
2021/09/30 12:32:15;;;;;;;37.13;4.47;;;14.40;94.90;;;;;;5047569;22;20499;-68
2021/09/30 12:34:44;;;;;;;38.47;4.40;;;14.50;92.20;;;;;;5050468;28;20444;-68
2021/09/30 12:37:11;;;;;;;37.83;4.97;;;14.50;93.70;;;;;;5050891;28;20517;-68
2021/09/30 12:39:38;;;;;;;37.60;4.47;;;14.50;92.70;;;;;;5051015;28;20444;-68
2021/09/30 12:42:13;;;;;;;38.20;4.23;;;14.40;91.90;;;;;;5051080;28;20463;-68
2021/09/30 12:44:43;;;;;;;38.30;5.33;;;14.40;93.50;;;;;;5050704;28;20455;-68
2021/09/30 12:47:27;;;;;;;38.40;4.93;;;14.40;93.70;;;;;;5050730;28;20458;-68
2021/09/30 12:50:02;;;;;;;38.87;5.43;;;14.40;94.70;;;;;;5050836;28;20536;-68
2021/09/30 12:52:28;;;;;;;37.80;5.50;;;14.30;92.40;;;;;;5050722;28;20475;-68
2021/09/30 12:54:55;;;;;;;38.60;5.37;;;14.30;92.90;;;;;;5050828;28;20451;-68
2021/09/30 12:57:22;;;;;;;37.80;4.53;;;14.20;96.10;;;;;;5050418;28;20471;-68
2021/09/30 13:00:05;;;;;;;39.63;5.27;;;14.20;98.30;;;;;;5051057;28;20463;-68
2021/09/30 13:02:33;;;;;;;42.53;5.57;;;14.40;94.70;;;;;;5048633;28;20481;-68
2021/09/30 13:05:00;;;;;;;38.07;5.23;;;14.50;94.60;;;;;;5050624;28;20902;-68
2021/09/30 13:07:41;;;;;;;39.30;4.63;;;14.40;93.90;;;;;;5050164;28;20443;-68
2021/09/30 13:10:09;;;;;;;38.17;5.37;;;14.40;95.00;;;;;;5050550;28;20479;-68
2021/09/30 13:12:35;;;;;;;39.03;4.60;;;14.40;95.50;;;;;;5050248;28;20974;-68
2021/09/30 13:15:04;;;;;;;38.00;4.40;;;14.40;98.90;;;;;;5050332;28;20481;-68
2021/09/30 13:17:31;;;;;;;38.63;4.27;;;14.30;97.00;;;;;;5036193;28;20469;-68
2021/09/30 13:20:00;;;;;;;39.07;4.70;;;14.40;98.00;;;;;;5030532;28;20498;-68
2021/09/30 13:22:33;;;;;;;37.40;5.37;;;14.30;96.00;;;;;;5029692;28;20529;-68
2021/09/30 13:25:02;;;;;;;39.80;5.27;;;14.30;94.30;;;;;;5029910;28;20448;-67
2021/09/30 13:27:32;;;;;;;38.70;6.10;;;14.30;95.70;;;;;;5030002;28;20444;-68
2021/09/30 13:29:59;;;;;;;37.50;5.27;;;14.40;94.00;;;;;;5041172;28;20578;-68
2021/09/30 13:32:27;;;;;;;38.33;4.80;;;14.40;96.30;;;;;;5049867;28;20865;-68
2021/09/30 13:34:55;;;;;;;39.80;4.60;;;14.40;96.10;;;;;;5050061;28;20448;-68
2021/09/30 13:37:23;;;;;;;38.70;5.77;;;14.50;98.90;;;;;;5049276;28;20444;-68
2021/09/30 13:39:54;;;;;;;39.00;5.80;;;14.40;96.90;;;;;;5050075;28;20448;-67
2021/09/30 13:42:21;;;;;;;39.50;5.97;;;14.50;93.70;;;;;;5049443;28;20985;-68
2021/09/30 13:44:48;;;;;;;39.40;5.70;;;14.50;94.40;;;;;;5049804;28;20444;-68
2021/09/30 13:47:15;;;;;;;37.90;5.07;;;14.50;93.30;;;;;;5049623;28;21023;-68
2021/09/30 13:49:41;;;;;;;39.00;4.83;;;14.50;94.00;;;;;;5049808;28;20480;-67
2021/09/30 13:52:08;;;;;;;38.07;5.40;;;14.40;95.60;;;;;;5049791;28;20467;-68
2021/09/30 13:54:38;;;;;;;38.40;5.43;;;14.40;94.90;;;;;;5049818;28;20448;-68
2021/09/30 13:57:04;;;;;;;38.50;4.87;;;14.40;96.90;;;;;;5049401;28;20573;-68
2021/09/30 13:59:31;;;;;;;40.53;5.70;;;14.40;98.00;;;;;;5049647;28;20436;-67
2021/09/30 14:01:58;;;;;;;42.50;4.30;;;14.40;95.60;;;;;;5049687;28;20834;-67
2021/09/30 14:04:24;;;;;;;38.00;5.17;;;14.50;96.90;;;;;;5049541;28;20493;-68
2021/09/30 14:06:55;;;;;;;39.53;5.50;;;14.40;92.80;;;;;;5049447;28;20501;-68
2021/09/30 14:09:22;;;;;;;39.53;5.93;;;14.40;93.20;;;;;;5049668;28;20803;-68
2021/09/30 14:11:50;;;;;;;38.40;6.67;;;14.40;92.50;;;;;;5049617;28;20530;-68
2021/09/30 14:14:17;;;;;;;40.03;6.27;;;14.60;93.80;;;;;;5049080;28;20798;-68
2021/09/30 14:16:44;;;;;;;38.67;6.43;;;14.60;93.60;;;;;;5047673;28;20632;-68
2021/09/30 14:19:11;;;;;;;38.63;6.10;;;14.60;91.80;;;;;;5049643;28;20452;-68
2021/09/30 14:21:38;;;;;;;38.83;5.60;;;14.60;90.80;;;;;;5049665;28;20828;-68
2021/09/30 14:24:05;;;;;;;39.40;6.37;;;14.60;91.90;;;;;;5048633;28;20447;-68
2021/09/30 14:26:33;;;;;;;39.00;6.20;;;14.60;93.50;;;;;;5049439;28;20452;-68
2021/09/30 14:29:01;;;;;;;38.50;6.03;;;14.50;94.20;;;;;;5049329;28;20927;-68
2021/09/30 14:31:28;;;;;;;39.37;4.70;;;14.60;92.00;;;;;;5048604;28;20495;-68
2021/09/30 14:33:54;;;;;;;38.47;4.60;;;14.60;95.20;;;;;;5049283;28;21061;-68
2021/09/30 14:36:21;;;;;;;37.93;3.83;;;14.60;96.00;;;;;;5049265;28;20435;-68
2021/09/30 14:38:48;;;;;;;37.60;4.23;;;14.50;97.10;;;;;;5049438;28;20970;-69
2021/09/30 14:41:15;;;;;;;40.73;4.93;;;14.60;98.00;;;;;;5046460;28;20460;-68
2021/09/30 14:43:42;;;;;;;40.50;5.40;;;14.50;94.70;;;;;;5036924;28;20452;-68
2021/09/30 14:46:11;;;;;;;38.80;4.67;;;14.40;96.10;;;;;;5036963;28;20843;-68
2021/09/30 14:48:38;;;;;;;38.50;5.10;;;14.40;96.00;;;;;;5039728;28;20475;-68
2021/09/30 14:51:06;;;;;;;38.00;4.33;;;14.30;97.80;;;;;;5045510;28;20853;-68
2021/09/30 14:53:34;;;;;;;37.80;4.37;;;14.30;97.90;;;;;;5045361;28;20885;-68
2021/09/30 14:56:01;;;;;;;37.40;4.67;;;14.20;99.70;;;;;;5032787;28;20506;-68
2021/09/30 14:58:28;;;;;;;38.73;4.73;;;14.30;99.60;;;;;;5050101;28;20443;-68
2021/09/30 15:00:55;;;;;;;38.90;5.10;;;14.30;97.20;;;;;;5052511;28;20515;-69
2021/09/30 15:03:23;;;;;;;37.87;4.30;;;14.30;99.70;;;;;;5053122;28;20951;-68
2021/09/30 15:05:49;;;;;;;38.17;4.20;;;14.20;98.60;;;;;;5053274;28;20501;-67
2021/09/30 15:08:16;;;;;;;37.70;4.63;;;14.20;99.70;;;;;;5049342;28;20466;-68
2021/09/30 15:10:43;;;;;;;38.97;5.67;;;14.10;97.60;;;;;;5047017;28;20483;-68
2021/09/30 15:13:09;;;;;;;37.97;5.60;;;14.20;94.20;;;;;;5033675;28;20554;-68
2021/09/30 15:15:36;;;;;;;37.17;4.87;;;14.30;91.80;;;;;;5048842;28;20444;-68
2021/09/30 15:18:06;;;;;;;38.97;6.23;;;14.40;94.50;;;;;;5052646;28;20443;-67
2021/09/30 15:23:19;;;;;;;40.83;5.70;;;14.40;93.80;;;;;;5046644;28;20816;-67
2021/09/30 15:25:47;;;;;;;37.77;4.30;;;14.30;96.50;;;;;;5051751;28;20531;-67
2021/09/30 15:28:16;;;;;;;38.97;5.70;;;14.20;97.30;;;;;;5052010;28;20435;-67
2021/09/30 15:30:45;;;;;;;38.10;4.03;;;14.10;93.80;;;;;;5051033;28;20525;-67
2021/09/30 15:33:12;;;;;;;38.60;4.40;;;14.10;99.70;;;;;;5049493;28;20487;-68
2021/09/30 15:35:42;;;;;;;38.77;6.63;;;14.10;97.10;;;;;;5043109;28;20452;-68
2021/09/30 15:38:09;;;;;;;38.77;5.60;;;14.20;92.30;;;;;;5045555;28;20522;-67
2021/09/30 15:40:35;;;;;;;44.00;6.00;;;14.30;94.80;;;;;;5051085;28;21103;-68
2021/09/30 15:43:02;;;;;;;38.10;5.33;;;14.30;96.50;;;;;;5048139;28;20964;-67
2021/09/30 15:45:29;;;;;;;38.47;4.60;;;14.10;96.80;;;;;;5051664;28;20861;-67
2021/09/30 15:47:56;;;;;;;42.73;5.80;;;14.00;98.00;;;;;;5050102;28;20455;-68
2021/09/30 15:50:23;;;;;;;40.93;5.17;;;14.00;99.70;;;;;;5050403;28;20478;-67
2021/09/30 15:52:52;;;;;;;37.90;4.87;;;13.90;99.70;;;;;;5050720;28;20463;-68
2021/09/30 15:55:19;;;;;;;37.77;4.23;;;13.80;99.70;;;;;;5049046;28;20505;-67
2021/09/30 15:57:45;;;;;;;39.20;4.63;;;13.70;99.70;;;;;;5048307;28;20455;-68
2021/09/30 16:00:13;;;;;;;39.80;4.70;;;13.70;99.70;;;;;;5048838;28;20458;-69
2021/09/30 16:02:40;;;;;;;38.90;3.50;;;13.70;99.70;;;;;;5049797;28;21107;-68
2021/09/30 16:05:07;;;;;;;38.67;3.40;;;13.50;99.70;;;;;;5050475;28;20436;-68
2021/09/30 16:07:34;;;;;;;37.30;2.93;;;13.50;99.70;;;;;;5048269;28;20565;-68
2021/09/30 16:10:02;;;;;;;40.53;2.97;;;13.40;99.70;;;;;;5048777;28;20444;-67
2021/09/30 16:12:29;;;;;;;37.43;2.53;;;13.30;99.70;;;;;;5048332;28;20468;-68
2021/09/30 16:14:56;;;;;;;37.70;2.43;;;13.20;99.70;;;;;;5047692;28;20444;-68
2021/09/30 16:17:22;;;;;;;38.80;2.90;;;13.20;99.70;;;;;;5048739;28;20463;-68
2021/09/30 16:19:51;;;;;;;37.97;2.63;;;13.10;99.70;;;;;;5048352;28;20825;-68
2021/09/30 16:22:18;;;;;;;37.37;2.70;;;13.00;99.70;;;;;;5048070;28;20468;-68
2021/09/30 16:24:45;;;;;;;37.80;2.20;;;13.00;99.70;;;;;;5049564;28;20823;-68
2021/09/30 16:27:13;;;;;;;39.20;2.40;;;12.90;99.70;;;;;;5046473;28;20557;-68
2021/09/30 16:29:40;;;;;;;38.40;2.30;;;12.80;99.70;;;;;;5047534;28;20986;-68
2021/09/30 16:32:09;;;;;;;38.63;2.50;;;12.70;99.70;;;;;;5049434;28;20491;-68
2021/09/30 16:34:36;;;;;;;38.60;2.40;;;12.70;99.70;;;;;;5044760;28;20478;-67
2021/09/30 16:37:03;;;;;;;37.60;2.50;;;12.70;99.70;;;;;;5044213;28;20463;-67
2021/09/30 16:39:30;;;;;;;39.47;2.47;;;12.70;99.70;;;;;;5049260;28;20680;-68
2021/09/30 16:41:57;;;;;;;38.90;2.60;;;12.60;99.70;;;;;;5047356;28;20479;-67
2021/09/30 16:44:25;;;;;;;40.70;3.00;;;12.60;99.70;;;;;;5049585;28;20455;-68
2021/09/30 16:46:52;;;;;;;38.47;3.10;;;12.60;99.70;;;;;;5049723;28;20444;-67
2021/09/30 16:49:19;;;;;;;41.60;2.87;;;12.50;99.70;;;;;;5050388;28;20444;-67
2021/09/30 16:51:48;;;;;;;40.27;3.33;;;12.40;99.70;;;;;;5049869;28;20487;-67
2021/09/30 16:54:15;;;;;;;38.70;2.67;;;12.30;99.70;;;;;;5049810;28;20508;-68
2021/09/30 16:56:42;;;;;;;38.97;3.70;;;12.20;99.70;;;;;;5046568;28;20462;-68