Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:17;;;;;;;14.20;7.50;;;;;;;13.43;61.39;100861.53;7632241;32;39222;-70
2022/10/06 00:05:34;;;;;;;13.25;6.72;;;;;;;13.54;60.00;100863.28;7632113;32;39977;-70
2022/10/06 00:09:50;;;;;;;19.92;6.65;;;;;;;13.37;60.24;100857.97;7632243;32;38675;-71
2022/10/06 00:14:06;;;;;;;11.23;6.57;;;;;;;13.39;59.76;100861.25;7632315;32;36835;-71
2022/10/06 00:18:22;;;;;;;15.32;6.53;;;;;;;13.21;60.11;100867.13;7631510;32;39079;-71
2022/10/06 00:22:41;;;;;;;13.10;6.40;;;;;;;13.52;58.92;100866.28;7632223;32;39920;-71
2022/10/06 00:26:57;;;;;;;13.55;6.95;;;;;;;13.35;60.44;100860.13;7632032;32;36885;-71
2022/10/06 00:31:13;;;;;;;13.43;6.55;;;;;;;13.19;60.15;100859.16;7632132;32;36930;-71
2022/10/06 00:35:32;;;;;;;12.80;6.75;;;;;;;13.22;59.94;100860.56;7631843;32;40117;-71
2022/10/06 00:39:48;;;;;;;12.02;6.10;;;;;;;13.29;59.71;100855.69;7632171;32;39969;-71
2022/10/06 00:44:04;;;;;;;12.02;5.70;;;;;;;13.40;59.27;100851.97;7631893;32;37728;-72
2022/10/06 00:48:23;;;;;;;13.45;6.32;;;;;;;13.46;58.93;100850.06;7631650;32;37135;-71
2022/10/06 00:52:40;;;;;;;16.77;7.12;;;;;;;13.19;59.59;100855.59;7631634;32;38374;-71
2022/10/06 00:56:57;;;;;;;18.02;8.48;;;;;;;13.18;59.70;100851.22;7642514;32;40023;-71
2022/10/06 01:01:13;;;;;;;12.52;6.30;;;;;;;13.05;60.10;100853.31;7642709;32;38022;-71
2022/10/06 01:05:36;;;;;;;25.50;7.43;;;;;;;13.34;59.14;100855.75;7631417;32;38019;-71
2022/10/06 01:09:53;;;;;;;12.30;6.40;;;;;;;13.13;59.48;100852.84;7631648;32;39558;-71
2022/10/06 01:14:10;;;;;;;13.07;6.85;;;;;;;13.19;59.07;100855.59;7629130;32;40733;-70
2022/10/06 01:18:28;;;;;;;15.27;7.40;;;;;;;12.88;59.45;100856.22;7642503;32;38756;-71
2022/10/06 01:22:47;;;;;;;13.02;7.12;;;;;;;12.74;60.11;100855.78;7631244;32;36998;-71
2022/10/06 01:27:04;;;;;;;13.40;6.93;;;;;;;13.04;59.37;100862.62;7631475;32;39150;-71
2022/10/06 01:31:21;;;;;;;14.80;7.05;;;;;;;12.88;60.58;100867.16;7642138;32;39975;-71
2022/10/06 01:35:37;;;;;;;16.52;7.20;;;;;;;13.06;59.68;100860.44;7642023;32;38030;-71
2022/10/06 01:39:53;;;;;;;11.52;6.70;;;;;;;12.81;60.00;100860.25;7631236;32;37295;-71
2022/10/06 01:44:09;;;;;;;11.95;7.18;;;;;;;12.87;59.78;100870.16;7630021;32;39314;-71
2022/10/06 01:48:26;;;;;;;16.77;6.93;;;;;;;12.94;59.53;100866.09;7630570;32;39862;-71
2022/10/06 01:52:43;;;;;;;13.73;7.18;;;;;;;12.67;60.57;100863.41;7630461;32;38029;-70
2022/10/06 01:56:59;;;;;;;11.07;7.07;;;;;;;12.81;60.70;100862.97;7630294;32;37121;-71
2022/10/06 02:01:15;;;;;;;12.60;7.12;;;;;;;12.99;59.24;100872.69;7630063;32;40233;-71
2022/10/06 02:05:31;;;;;;;12.52;6.87;;;;;;;12.85;59.47;100853.16;7632863;32;38616;-72
2022/10/06 02:09:47;;;;;;;11.90;6.90;;;;;;;12.86;59.30;100855.62;7633503;32;38744;-70
2022/10/06 02:14:03;;;;;;;12.05;7.47;;;;;;;12.84;59.44;100863.28;7633510;32;37315;-71
2022/10/06 02:18:20;;;;;;;12.48;6.78;;;;;;;12.72;59.70;100866.19;7633683;32;40072;-70
2022/10/06 02:22:40;;;;;;;15.10;7.28;;;;;;;12.84;59.46;100871.50;7633677;32;40729;-71
2022/10/06 02:26:56;;;;;;;16.83;7.30;;;;;;;12.82;59.28;100862.72;7631620;32;39200;-71
2022/10/06 02:31:13;;;;;;;14.10;6.53;;;;;;;12.80;59.37;100864.06;7607472;32;37261;-71
2022/10/06 02:35:29;;;;;;;13.82;7.03;;;;;;;12.60;59.99;100865.53;7610258;32;40196;-71
2022/10/06 02:39:46;;;;;;;18.05;7.05;;;;;;;12.65;59.65;100868.31;7607337;32;39975;-71
2022/10/06 02:44:02;;;;;;;11.18;6.37;;;;;;;12.46;60.36;100872.50;7617357;32;37926;-72
2022/10/06 02:48:18;;;;;;;14.35;6.05;;;;;;;12.24;60.97;100870.63;7631629;32;36926;-72
2022/10/06 02:52:36;;;;;;;13.32;6.85;;;;;;;12.39;60.36;100861.78;7633190;32;39182;-71
2022/10/06 02:56:52;;;;;;;11.32;6.70;;;;;;;12.22;60.96;100867.31;7633227;32;40669;-71
2022/10/06 03:01:10;;;;;;;16.40;7.70;;;;;;;12.06;61.75;100863.59;7632877;32;37746;-70
2022/10/06 03:05:26;;;;;;;13.13;7.60;;;;;;;12.07;61.79;100870.69;7633236;32;36091;-70
2022/10/06 03:09:42;;;;;;;14.23;7.93;;;;;;;11.92;62.75;100871.34;7632245;32;39388;-71
2022/10/06 03:13:59;;;;;;;12.05;6.87;;;;;;;12.00;61.82;100873.66;7632643;32;40038;-71
2022/10/06 03:18:15;;;;;;;13.88;7.60;;;;;;;12.00;61.56;100873.66;7632885;32;37924;-71
2022/10/06 03:22:31;;;;;;;16.05;7.45;;;;;;;12.14;60.96;100873.25;7632889;32;37865;-70
2022/10/06 03:26:47;;;;;;;16.37;7.25;;;;;;;12.19;61.02;100870.56;7632924;32;39501;-71
2022/10/06 03:31:04;;;;;;;11.85;7.20;;;;;;;12.34;60.35;100883.59;7632721;32;40787;-71
2022/10/06 03:35:21;;;;;;;14.02;7.22;;;;;;;12.28;60.51;100879.97;7632662;32;37993;-71
2022/10/06 03:39:37;;;;;;;15.85;6.87;;;;;;;12.14;60.93;100879.56;7632685;32;37363;-69
2022/10/06 03:43:55;;;;;;;15.98;7.12;;;;;;;12.18;60.79;100879.88;7632718;32;39538;-70
2022/10/06 03:48:11;;;;;;;13.10;7.68;;;;;;;12.03;61.24;100884.06;7632639;32;39848;-71
2022/10/06 03:52:27;;;;;;;13.73;7.93;;;;;;;11.66;63.00;100883.84;7632551;32;38051;-70
2022/10/06 03:56:43;;;;;;;19.45;7.62;;;;;;;11.77;62.18;100874.69;7632573;32;37364;-70
2022/10/06 04:01:04;;;;;;;15.85;7.57;;;;;;;11.91;61.63;100888.81;7632390;32;39574;-70
2022/10/06 04:05:20;;;;;;;13.62;7.00;;;;;;;11.86;61.43;100891.47;7632467;32;39974;-71
2022/10/06 04:09:37;;;;;;;12.50;7.22;;;;;;;11.96;61.07;100897.09;7632303;32;37960;-71
2022/10/06 04:13:56;;;;;;;15.00;7.00;;;;;;;11.74;61.49;100885.28;7632409;32;37104;-70
2022/10/06 04:18:14;;;;;;;13.13;6.72;;;;;;;11.89;61.46;100893.69;7632391;32;39403;-71
2022/10/06 04:22:30;;;;;;;12.85;7.35;;;;;;;11.64;61.56;100899.62;7632341;32;40604;-71
2022/10/06 04:26:51;;;;;;;14.70;7.65;;;;;;;11.47;61.89;100891.50;7631633;32;37704;-71
2022/10/06 04:31:11;;;;;;;15.60;7.43;;;;;;;11.53;61.64;100879.53;7632164;32;37180;-71
2022/10/06 04:35:27;;;;;;;18.80;6.75;;;;;;;11.63;61.32;100885.16;7643344;32;39464;-70
2022/10/06 04:39:44;;;;;;;13.73;7.00;;;;;;;11.60;61.49;100884.81;7626857;32;170633;-70
2022/10/06 04:44:00;;;;;;;17.12;8.75;;;;;;;11.50;61.91;100890.97;7631980;32;38686;-70
2022/10/06 04:48:16;;;;;;;13.25;7.05;;;;;;;11.58;61.64;100887.81;7643255;32;37729;-70
2022/10/06 04:52:32;;;;;;;12.80;6.97;;;;;;;11.42;62.21;100894.97;7631698;32;39872;-69
2022/10/06 04:56:48;;;;;;;16.60;7.45;;;;;;;11.54;61.51;100892.13;7631847;32;39757;-70
2022/10/06 05:01:12;;;;;;;12.45;7.20;;;;;;;11.38;62.50;100895.69;7631464;32;38750;-70
2022/10/06 05:05:29;;;;;;;13.07;7.12;;;;;;;11.60;61.56;100891.09;7642354;32;37155;-70
2022/10/06 05:09:45;;;;;;;15.55;7.90;;;;;;;11.46;62.33;100895.28;7632018;32;39430;-70
2022/10/06 05:14:01;;;;;;;14.23;7.37;;;;;;;11.41;62.57;100895.22;7631574;32;40769;-71
2022/10/06 05:18:17;;;;;;;12.60;7.65;;;;;;;11.28;62.63;100894.47;7631443;32;37894;-71
2022/10/06 05:22:33;;;;;;;15.40;8.25;;;;;;;11.26;62.79;100890.34;7631587;32;37109;-70
2022/10/06 05:26:49;;;;;;;14.38;8.25;;;;;;;11.34;62.55;100892.66;7631381;32;39275;-70
2022/10/06 05:31:28;;;;;;;15.63;7.53;;;;;;;11.49;62.56;100899.41;7631195;32;39866;-70
2022/10/06 05:35:51;;;;;;;12.60;7.45;;;;;;;11.17;63.85;100892.66;7631182;32;39149;-71
2022/10/06 05:40:07;;;;;;;;;;;;;;;11.38;63.28;100903.91;7630214;32;38123;-70
2022/10/06 05:44:23;;;;;;;18.62;7.65;;;;;;;11.27;63.50;100895.53;7631192;32;39727;-70
2022/10/06 05:48:39;;;;;;;16.70;8.13;;;;;;;11.39;63.01;100900.91;7630880;32;40976;-71
2022/10/06 05:52:55;;;;;;;10.35;6.72;;;;;;;11.28;63.30;100899.94;7630751;32;38117;-70
2022/10/06 05:57:12;;;;;;;13.75;7.70;;;;;;;11.58;62.61;100906.12;7630717;32;37965;-70
2022/10/06 06:01:30;;;;;;;16.10;6.95;;;;;;;11.19;64.94;100914.25;7630616;32;39332;-70
2022/10/06 06:05:47;;;;;;;18.75;7.47;;;;;;;11.37;64.83;100919.47;7630523;32;39862;-70
2022/10/06 06:10:03;;;;;;;11.90;7.20;;;;;;;11.63;64.16;100917.94;7630207;32;38036;-71
2022/10/06 06:15:59;;;;;;;12.82;6.93;;;;;;;10.95;67.44;100929.94;7630300;32;37086;-71
2022/10/06 06:18:59;;;;;;;11.23;6.07;;;;;;;11.62;65.42;100932.69;7630287;32;39271;-71
2022/10/06 06:23:16;;;;;;;12.63;6.82;;;;;;;11.25;66.88;100944.09;7630089;32;40738;-76
2022/10/06 06:27:32;;;;;;;23.30;7.75;;;;;;;11.86;67.11;100951.56;7629859;32;37491;-76
2022/10/06 06:31:49;;;;;;;11.65;6.30;;;;;;;12.07;65.74;100954.59;7629939;32;38125;-75
2022/10/06 06:36:25;;;;;;;18.67;7.20;;;;;;;12.34;67.87;100954.69;7629952;32;40030;-71
2022/10/06 06:40:44;;;;;;;14.18;6.43;;;;;;;12.63;64.66;100952.56;7629777;32;39921;-71
2022/10/06 06:45:00;;;;;;;15.52;7.30;;;;;;;12.35;63.74;100970.84;7629614;32;37898;-71
2022/10/06 06:49:19;;;;;;;13.48;7.03;;;;;;;12.29;63.67;100976.50;7630230;32;36932;-71
2022/10/06 06:53:35;;;;;;;13.07;7.20;;;;;;;12.51;63.13;100981.97;7644673;32;38326;-71
2022/10/06 06:57:51;;;;;;;13.13;7.30;;;;;;;12.56;63.54;100984.75;7633389;32;40802;-71
2022/10/06 07:02:10;;;;;;;11.90;7.05;;;;;;;12.99;63.02;100993.13;7633041;32;38745;-71
2022/10/06 07:06:28;;;;;;;14.02;7.37;;;;;;;12.57;64.85;100997.34;7644170;32;37088;-71
2022/10/06 07:10:44;;;;;;;14.87;7.93;;;;;;;13.46;62.70;100993.31;7633485;32;37264;-71
2022/10/06 07:28:42;;;;;;;16.58;8.48;;;;;;;14.13;59.12;101002.00;7642435;32;39135;-71
2022/10/06 07:32:58;;;;;;;16.35;7.93;;;;;;;14.55;59.20;100995.59;7632793;32;40624;-71
2022/10/06 07:37:14;;;;;;;15.82;7.85;;;;;;;14.16;60.01;101006.09;7632799;32;38592;-71
2022/10/06 07:41:30;;;;;;;22.85;8.68;;;;;;;13.73;62.08;101013.50;7632881;32;37658;-71
2022/10/06 07:45:48;;;;;;;11.35;6.93;;;;;;;14.54;59.80;101002.19;7632811;32;40068;-71
2022/10/06 07:50:08;;;;;;;13.80;7.12;;;;;;;14.55;60.01;101003.81;7632749;32;40693;-71
2022/10/06 07:54:24;;;;;;;14.30;7.97;;;;;;;14.18;60.30;101003.94;7632510;32;37923;-71
2022/10/06 07:58:43;;;;;;;15.18;7.72;;;;;;;13.38;63.34;101009.41;7632635;32;36570;-71
2022/10/06 08:02:59;;;;;;;14.70;7.28;;;;;;;14.29;60.33;101011.13;7631652;32;40155;-71
2022/10/06 08:07:15;;;;;;;14.27;7.10;;;;;;;14.41;60.17;101013.66;7632420;32;39920;-71
2022/10/06 08:11:32;;;;;;;16.10;7.00;;;;;;;14.84;58.34;101022.63;7632334;32;37872;-71
2022/10/06 08:15:49;;;;;;;11.70;7.50;;;;;;;15.76;57.10;101014.50;7632356;32;36918;-70
2022/10/06 08:20:08;;;;;;;14.15;7.65;;;;;;;15.44;57.05;101024.94;7632465;32;40166;-72
2022/10/06 08:24:24;;;;;;;13.80;6.87;;;;;;;16.14;56.22;101016.87;7632395;32;40754;-79
2022/10/06 08:28:50;;;;;;;11.38;6.70;;;;;;;16.76;54.20;101017.47;7632356;32;37747;-71
2022/10/06 08:33:06;;;;;;;14.93;6.20;;;;;;;15.87;56.18;101029.06;7632317;32;36111;-71
2022/10/06 08:37:25;;;;;;;11.45;5.87;;;;;;;16.59;54.74;101009.59;7632118;32;39292;-70
2022/10/06 08:41:50;;;;;;;17.27;5.90;;;;;;;16.59;55.60;101017.00;7632392;32;40859;-70
2022/10/06 08:46:06;;;;;;;11.77;5.62;;;;;;;17.32;53.12;101007.25;7643146;32;38700;-73
2022/10/06 08:50:25;;;;;;;9.73;4.65;;;;;;;17.48;50.40;101007.94;7643087;32;37108;-72
2022/10/06 08:54:58;;;;;;;7.85;4.00;;;;;;;17.35;50.26;101007.47;7642943;32;40016;-72
2022/10/06 08:59:15;;;;;;;9.87;4.20;;;;;;;17.80;48.96;100999.91;7642092;32;39801;-72
2022/10/06 09:03:31;;;;;;;7.70;4.10;;;;;;;18.18;49.48;101010.31;7642777;32;38756;-72
2022/10/06 09:08:15;;;;;;;6.28;4.15;;;;;;;18.31;47.84;101009.59;7643057;32;37816;-71
2022/10/06 09:12:38;;;;;;;6.78;3.60;;;;;;;18.29;47.53;101008.25;7631740;32;39419;-74
2022/10/06 09:17:00;;;;;;;;;;;;;;;19.44;45.69;101013.56;7632104;32;39698;-74
2022/10/06 09:21:37;;;;;;;6.72;2.92;;;;;;;19.47;42.20;101009.38;7631747;32;38199;-74
2022/10/06 09:25:56;;;;;;;10.00;3.30;;;;;;;19.62;42.32;101011.06;7631527;32;37052;-73
2022/10/06 09:30:12;;;;;;;7.75;3.67;;;;;;;20.18;42.21;101001.75;7642420;32;38990;-73
2022/10/06 09:34:41;;;;;;;8.80;3.20;;;;;;;19.77;43.56;101005.28;7631359;32;40833;-73
2022/10/06 09:38:59;;;;;;;5.78;3.20;;;;;;;20.89;42.83;101004.16;7642422;32;37966;-73
2022/10/06 09:43:26;;;;;;;9.55;3.83;;;;;;;20.30;42.79;100998.47;7642767;32;36142;-73
2022/10/06 09:47:44;;;;;;;7.43;3.22;;;;;;;20.58;41.76;100999.25;7641723;32;40170;-73
2022/10/06 09:52:14;;;;;;;7.50;3.42;;;;;;;20.69;41.82;100991.56;7631072;32;39756;-75
2022/10/06 09:56:31;;;;;;;5.05;3.17;;;;;;;20.68;41.77;100994.66;7630952;32;36889;-73
2022/10/06 10:01:04;;;;;;;5.97;3.50;;;;;;;20.35;43.62;100994.75;7641701;32;37035;-74
2022/10/06 10:05:22;;;;;;;4.80;2.90;;;;;;;20.68;42.40;100997.41;7630669;32;39307;-74
2022/10/06 10:09:40;;;;;;;8.68;3.25;;;;;;;21.68;43.05;100991.72;7641587;32;39810;-74
2022/10/06 10:13:57;;;;;;;4.18;2.17;;;;;;;21.98;39.46;100989.25;7630409;32;37886;-74
2022/10/06 10:18:15;;;;;;;7.20;2.80;;;;;;;22.72;37.78;100987.72;7641416;32;37124;-74
2022/10/06 10:22:39;;;;;;;7.30;2.60;;;;;;;23.19;38.65;100987.91;7630475;32;39109;-74
2022/10/06 10:27:12;;;;;;;6.62;2.70;;;;;;;21.93;38.22;100981.06;7643802;32;40709;-74
2022/10/06 10:31:31;;;;;;;;;;;;;;;23.07;38.68;100979.41;7633828;32;38690;-74
2022/10/06 10:35:51;;;;;;;5.55;2.65;;;;;;;23.41;35.01;100978.56;7633896;32;37635;-75
2022/10/06 10:40:30;;;;;;;6.93;2.80;;;;;;;23.73;36.60;100979.16;7644710;32;39215;-74
2022/10/06 10:45:01;;;;;;;6.82;3.30;;;;;;;24.31;35.12;100976.78;7643102;32;40513;-77
2022/10/06 10:49:31;;;;;;;5.32;2.60;;;;;;;24.77;33.28;100965.03;7643971;32;37939;-77
2022/10/06 10:54:20;;;;;;;8.90;2.58;;;;;;;25.26;33.92;100965.31;7633444;32;36310;-78
2022/10/06 10:58:41;;;;;;;6.10;2.47;;;;;;;26.43;31.78;100966.88;7640228;32;39035;-74
2022/10/06 11:03:00;;;;;;;8.20;2.80;;;;;;;25.97;30.88;100974.56;7633031;32;39906;-74
2022/10/06 11:07:35;;;;;;;7.82;2.83;;;;;;;26.02;31.60;100974.34;7633042;32;37015;-74
2022/10/06 11:12:32;;;;;;;5.25;2.30;;;;;;;26.23;33.63;100979.81;7633037;32;36992;-74
2022/10/06 11:17:00;;;;;;;5.30;2.10;;;;;;;26.52;31.49;100973.16;7632972;32;40239;-73
2022/10/06 11:21:53;;;;;;;6.00;2.67;;;;;;;26.42;31.46;100962.44;7643554;32;39914;-73
2022/10/06 11:26:38;;;;;;;6.22;2.92;;;;;;;25.15;32.06;100969.63;7642284;32;37925;-72
2022/10/06 11:31:28;;;;;;;4.55;2.80;;;;;;;24.52;33.66;100960.09;7632799;32;37228;-72
2022/10/06 11:35:45;;;;;;;8.10;3.35;;;;;;;23.88;36.38;100972.22;7631757;32;39377;-73
2022/10/06 11:40:20;;;;;;;5.28;3.00;;;;;;;23.69;35.59;100978.16;7643775;32;40728;-74
2022/10/06 11:44:46;;;;;;;4.90;2.80;;;;;;;23.75;37.03;100981.56;7642515;32;38447;-73
2022/10/06 11:49:27;;;;;;;7.72;2.95;;;;;;;24.18;34.93;100973.09;7632763;32;37817;-73
2022/10/06 11:53:46;;;;;;;9.32;3.75;;;;;;;24.56;35.17;100974.22;7632726;32;40228;-73
2022/10/06 11:58:07;;;;;;;8.45;3.20;;;;;;;23.88;35.49;100979.78;7643917;32;39906;-73
2022/10/06 12:02:45;;;;;;;6.75;3.17;;;;;;;23.09;37.21;100971.56;7632401;32;38022;-74
2022/10/06 12:07:02;;;;;;;9.52;3.00;;;;;;;23.94;35.68;100962.56;7632685;32;36078;-71
2022/10/06 12:11:42;;;;;;;6.15;2.90;;;;;;;23.33;37.84;100961.88;7632467;32;40095;-73
2022/10/06 12:15:59;;;;;;;4.60;2.90;;;;;;;23.03;38.71;100973.66;7632598;32;40696;-73
2022/10/06 12:20:49;;;;;;;5.68;2.78;;;;;;;23.57;36.90;100959.37;7631997;32;39191;-73
2022/10/06 12:25:19;;;;;;;5.22;2.85;;;;;;;23.73;36.86;100953.25;7643283;32;35042;-73
2022/10/06 12:29:50;;;;;;;6.12;2.60;;;;;;;23.60;36.49;100953.13;7632427;32;39484;-73
2022/10/06 12:34:43;;;;;;;4.30;3.08;;;;;;;23.65;37.70;100948.56;7630031;32;41337;-73
2022/10/06 12:39:05;;;;;;;;;;;;;;;24.35;35.54;100943.50;7629370;32;38091;-74
2022/10/06 12:43:25;;;;;;;8.05;3.00;;;;;;;24.32;36.76;100936.62;7629043;32;36780;-73
2022/10/06 12:47:43;;;;;;;9.93;3.15;;;;;;;23.71;37.59;100944.44;7628841;32;39450;-74
2022/10/06 12:52:05;;;;;;;6.80;3.03;;;;;;;23.97;38.92;100942.41;7629658;32;39965;-73
2022/10/06 12:56:31;;;;;;;5.22;2.58;;;;;;;24.06;36.11;100941.53;7641005;32;37983;-73
2022/10/06 13:00:47;;;;;;;7.00;3.20;;;;;;;23.06;39.56;100938.84;7631918;32;37025;-73
2022/10/06 13:05:11;;;;;;;5.62;3.15;;;;;;;23.62;37.13;100936.91;7631936;32;39468;-74
2022/10/06 13:09:27;;;;;;;7.53;2.95;;;;;;;23.91;38.42;100935.37;7631921;32;40743;-74
2022/10/06 13:13:54;;;;;;;7.90;3.05;;;;;;;23.51;38.04;100940.38;7631730;32;38251;-74
2022/10/06 13:18:16;;;;;;;6.40;3.28;;;;;;;23.66;38.27;100936.25;7631925;32;36913;-74
2022/10/06 13:22:32;;;;;;;8.00;3.10;;;;;;;24.21;37.67;100927.03;7631836;32;38703;-78
2022/10/06 13:26:48;;;;;;;4.12;2.80;;;;;;;22.90;39.23;100937.69;7631675;32;39717;-74
2022/10/06 13:31:23;;;;;;;6.00;2.80;;;;;;;23.02;39.71;100929.50;7631515;32;37789;-74
2022/10/06 13:35:39;;;;;;;10.30;2.97;;;;;;;23.54;38.51;100937.78;7631454;32;37848;-74
2022/10/06 13:39:55;;;;;;;5.93;2.90;;;;;;;23.81;37.98;100930.19;7631363;32;40050;-74
2022/10/06 13:44:15;;;;;;;5.95;2.90;;;;;;;23.73;38.10;100933.78;7631266;32;39739;-74
2022/10/06 13:48:31;;;;;;;5.70;2.60;;;;;;;23.41;38.83;100938.78;7630683;32;38505;-73
2022/10/06 13:52:49;;;;;;;4.87;2.95;;;;;;;23.97;39.33;100931.25;7630855;32;37965;-73
2022/10/06 13:57:40;;;;;;;6.68;2.80;;;;;;;24.34;38.57;100930.72;7630859;32;40151;-74
2022/10/06 14:02:00;;;;;;;5.87;2.78;;;;;;;24.62;37.75;100935.81;7632895;32;39608;-74
2022/10/06 14:06:21;;;;;;;7.60;3.10;;;;;;;24.59;37.29;100934.50;7633994;32;38045;-74
2022/10/06 14:10:45;;;;;;;9.70;3.20;;;;;;;24.22;38.13;100939.81;7639690;32;37720;-73
2022/10/06 14:15:02;;;;;;;6.22;3.20;;;;;;;24.61;38.13;100940.59;7595589;32;39710;-73
2022/10/06 14:19:32;;;;;;;16.00;3.10;;;;;;;24.68;36.83;100938.06;7618106;32;39900;-74
2022/10/06 14:23:55;;;;;;;6.87;3.53;;;;;;;24.98;37.57;100937.97;7606943;32;37107;-73
2022/10/06 14:28:11;;;;;;;5.43;3.00;;;;;;;24.65;36.70;100949.06;7607201;32;37860;-73
2022/10/06 14:32:27;;;;;;;9.38;3.58;;;;;;;24.09;38.24;100952.81;7606818;32;39225;-73
2022/10/06 14:36:46;;;;;;;6.18;3.30;;;;;;;23.67;39.94;100962.97;7618349;32;39915;-73
2022/10/06 14:41:02;;;;;;;19.45;3.50;;;;;;;23.70;39.76;100967.84;7607100;32;37445;-73
2022/10/06 14:45:18;;;;;;;6.82;3.08;;;;;;;23.97;40.03;100963.84;7607063;32;36928;-73
2022/10/06 14:49:36;;;;;;;9.32;3.70;;;;;;;23.83;39.83;100966.84;7607115;32;39698;-74
2022/10/06 14:53:54;;;;;;;10.63;3.70;;;;;;;22.88;42.57;100972.16;7606706;32;41320;-73
2022/10/06 14:58:10;;;;;;;13.35;3.62;;;;;;;23.37;41.45;100974.81;7618008;32;38061;-73
2022/10/06 15:02:26;;;;;;;9.38;4.40;;;;;;;23.22;42.20;100981.69;7606640;32;37124;-73
2022/10/06 15:11:19;;;;;;;9.10;4.62;;;;;;;23.31;41.71;100972.53;7606385;32;40906;-73
2022/10/06 15:15:36;;;;;;;11.00;4.60;;;;;;;22.81;42.60;100977.41;7610702;32;38102;-73
2022/10/06 15:19:52;;;;;;;16.50;4.37;;;;;;;22.75;44.04;100970.38;7606709;32;37356;-73
2022/10/06 15:24:14;;;;;;;7.85;4.00;;;;;;;22.68;44.92;100976.44;7606530;32;40140;-73
2022/10/06 15:33:07;;;;;;;8.52;4.22;;;;;;;22.24;45.45;100986.56;7606218;32;38047;-73
2022/10/06 15:37:23;;;;;;;8.35;4.00;;;;;;;22.05;46.13;100989.63;7617540;32;37500;-73
2022/10/06 15:41:41;;;;;;;8.15;4.00;;;;;;;21.98;46.89;101000.38;7606292;32;39203;-73
2022/10/06 15:45:57;;;;;;;7.10;4.00;;;;;;;21.67;46.51;100995.63;7617443;32;38852;-73
2022/10/06 15:50:13;;;;;;;9.15;3.80;;;;;;;21.73;46.86;100994.38;7606235;32;38898;-73
2022/10/06 15:54:39;;;;;;;8.02;4.28;;;;;;;21.58;45.89;101000.31;7605744;32;37084;-73
2022/10/06 15:58:55;;;;;;;10.43;4.62;;;;;;;21.46;46.74;101000.91;7606480;32;40145;-74
2022/10/06 16:03:24;;;;;;;10.55;4.03;;;;;;;21.50;46.39;101003.84;7616882;32;40767;-74
2022/10/06 16:07:41;;;;;;;9.38;4.03;;;;;;;21.33;47.31;101013.63;7606084;32;38189;-73
2022/10/06 16:11:58;;;;;;;10.15;4.07;;;;;;;21.21;47.67;101010.63;7605588;32;37976;-73
2022/10/06 16:16:14;;;;;;;20.40;6.60;;;;;;;20.88;47.70;101019.13;7599047;32;39119;-73
2022/10/06 16:20:30;;;;;;;14.65;6.55;;;;;;;20.67;49.68;101017.97;7605988;32;40551;-73
2022/10/06 16:24:46;;;;;;;76.22;34.03;;;;;;;20.39;50.78;101024.31;7604839;32;36236;-73
2022/10/06 16:29:03;;;;;;;67.82;31.02;;;;;;;20.59;49.83;101033.31;7605789;32;37202;-74
2022/10/06 16:33:19;;;;;;;65.80;28.50;;;;;;;20.23;50.79;101036.81;7605531;32;40091;-73
2022/10/06 16:37:36;;;;;;;77.45;32.88;;;;;;;20.43;49.82;101039.16;7605788;32;39878;-73
2022/10/06 16:41:52;;;;;;;105.57;41.55;;;;;;;20.32;50.49;101045.25;7605346;32;38014;-73
2022/10/06 16:46:22;;;;;;;43.05;20.05;;;;;;;19.97;51.80;101056.69;7605587;32;38268;-73
2022/10/06 16:50:39;;;;;;;57.55;23.50;;;;;;;20.31;50.33;101058.25;7605983;32;39315;-73
2022/10/06 16:54:55;;;;;;;27.95;12.45;;;;;;;19.92;51.77;101058.69;7605395;32;39891;-73
2022/10/06 16:59:17;;;;;;;21.85;10.85;;;;;;;19.94;51.68;101057.28;7605471;32;38855;-73
2022/10/06 17:03:33;;;;;;;20.92;9.05;;;;;;;19.75;52.51;101062.03;7605162;32;37328;-73
2022/10/06 17:07:50;;;;;;;18.58;8.57;;;;;;;19.65;52.49;101061.06;7605511;32;39115;-73
2022/10/06 17:12:13;;;;;;;42.97;21.23;;;;;;;19.50;52.99;101073.19;7605143;32;39974;-74
2022/10/06 17:16:33;;;;;;;33.90;15.68;;;;;;;19.47;53.09;101062.75;7598170;32;38681;-74
2022/10/06 17:20:57;;;;;;;35.63;15.73;;;;;;;19.60;52.81;101063.09;7605638;32;38183;-74
2022/10/06 17:25:14;;;;;;;14.93;7.68;;;;;;;19.44;53.47;101068.88;7604933;32;40172;-74
2022/10/06 17:29:30;;;;;;;18.87;6.80;;;;;;;19.32;53.61;101074.03;7605108;32;39733;-73
2022/10/06 17:33:47;;;;;;;15.88;6.78;;;;;;;19.34;53.67;101071.78;7604715;32;37616;-74
2022/10/06 17:38:08;;;;;;;22.42;9.80;;;;;;;18.95;54.86;101070.13;7604967;32;37192;-74
2022/10/06 17:42:24;;;;;;;12.65;7.05;;;;;;;18.87;54.88;101073.56;7605164;32;39379;-74
2022/10/06 17:46:44;;;;;;;16.12;7.25;;;;;;;18.79;55.09;101065.91;7604408;32;39891;-74
2022/10/06 17:51:00;;;;;;;10.82;5.93;;;;;;;18.60;55.76;101072.22;7603742;32;36968;-74
2022/10/06 17:55:17;;;;;;;17.33;6.70;;;;;;;18.88;54.57;101075.19;7605967;32;37196;-73
2022/10/06 17:59:33;;;;;;;13.75;6.70;;;;;;;18.48;55.62;101072.62;7627575;32;40199;-73
2022/10/06 18:03:51;;;;;;;13.55;5.70;;;;;;;18.30;56.30;101082.50;7630679;32;39918;-74
2022/10/06 18:08:09;;;;;;;14.27;6.05;;;;;;;18.43;55.96;101086.47;7629884;32;37808;-74
2022/10/06 18:12:25;;;;;;;13.05;6.40;;;;;;;18.32;56.22;101079.44;7630542;32;37849;-73
2022/10/06 18:16:57;;;;;;;14.45;6.80;;;;;;;18.10;56.99;101077.19;7630549;32;39997;-73
2022/10/06 18:21:14;;;;;;;10.95;5.60;;;;;;;18.12;56.93;101074.94;7628498;32;40971;-74
2022/10/06 18:25:30;;;;;;;14.10;6.18;;;;;;;17.99;57.34;101085.56;7630269;32;38552;-73
2022/10/06 18:29:46;;;;;;;14.18;6.47;;;;;;;17.96;57.39;101083.38;7629921;32;37651;-73
2022/10/06 18:34:03;;;;;;;11.27;5.57;;;;;;;17.88;57.67;101084.00;7629960;32;40160;-73
2022/10/06 18:38:43;;;;;;;16.85;6.05;;;;;;;17.60;58.56;101086.38;7629356;32;40055;-72
2022/10/06 18:42:59;;;;;;;14.20;5.45;;;;;;;17.77;58.02;101079.66;7629812;32;37919;-72
2022/10/06 18:51:52;;;;;;;9.02;4.78;;;;;;;17.63;57.97;101094.09;7632849;32;39167;-72
2022/10/06 18:56:13;;;;;;;8.63;5.00;;;;;;;17.71;57.46;101087.13;7633030;32;38803;-73
2022/10/06 19:00:29;;;;;;;14.68;5.00;;;;;;;17.70;57.54;101098.47;7632605;32;38609;-72
2022/10/06 19:04:47;;;;;;;10.02;4.28;;;;;;;17.80;56.95;101096.44;7632022;32;37087;-72
2022/10/06 19:09:04;;;;;;;9.10;4.57;;;;;;;17.58;57.61;101098.84;7643238;32;39438;-73
2022/10/06 19:13:21;;;;;;;9.57;4.65;;;;;;;17.53;57.72;101094.16;7631654;32;39777;-73
2022/10/06 19:17:39;;;;;;;13.07;4.85;;;;;;;17.50;57.92;101100.25;7631584;32;38755;-73
2022/10/06 19:22:01;;;;;;;8.52;4.68;;;;;;;17.20;58.92;101106.78;7631535;32;37932;-73
2022/10/06 19:26:21;;;;;;;11.50;4.80;;;;;;;17.18;58.86;101101.56;7628640;32;40048;-74
2022/10/06 19:30:37;;;;;;;8.82;4.05;;;;;;;17.22;58.93;101102.63;7612041;32;40013;-73
2022/10/06 19:34:57;;;;;;;9.60;5.00;;;;;;;17.40;57.98;101120.47;7621912;32;37924;-73
2022/10/06 19:39:13;;;;;;;12.90;5.00;;;;;;;17.04;59.08;101117.06;7620095;32;37247;-73
2022/10/06 19:43:30;;;;;;;10.98;4.37;;;;;;;16.76;60.24;101119.34;7604117;32;40050;-73
2022/10/06 19:47:46;;;;;;;10.20;5.10;;;;;;;17.01;59.23;101123.16;7604088;32;40867;-73
2022/10/06 19:52:04;;;;;;;10.45;5.12;;;;;;;16.79;59.81;101127.03;7604130;32;37956;-73
2022/10/06 19:56:24;;;;;;;13.10;5.70;;;;;;;16.82;59.28;101126.50;7602930;32;37021;-73
2022/10/06 20:00:42;;;;;;;10.68;5.12;;;;;;;16.68;60.49;101139.22;7604149;32;497518;-73
2022/10/06 20:04:59;;;;;;;7.90;4.93;;;;;;;16.86;59.68;101140.56;7627193;32;40862;-73
2022/10/06 20:09:19;;;;;;;10.35;4.90;;;;;;;16.52;60.32;101138.41;7630866;32;36680;-73
2022/10/06 20:13:37;;;;;;;11.40;4.87;;;;;;;16.50;60.44;101143.38;7629992;32;37317;-72
2022/10/06 20:17:54;;;;;;;9.48;4.50;;;;;;;16.12;61.81;101151.94;7630804;32;39229;-73
2022/10/06 20:22:10;;;;;;;12.75;6.47;;;;;;;16.04;61.58;101151.69;7631108;32;40767;-74
2022/10/06 20:26:31;;;;;;;12.77;6.00;;;;;;;16.53;60.03;101151.91;7621396;32;38103;-73