Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:34;;;;;;;;;;;;;;;-1.18;100.00;102279.09;5054641;28;20284;-68
2023/04/04 00:03:59;;;;;;;;;;;;;;;-1.20;100.00;102280.91;5072680;28;19971;-68
2023/04/04 00:06:25;;;;;;;;;;;;;;;-1.21;100.00;102285.28;5055174;28;19923;-67
2023/04/04 00:08:50;;;;;;;;;;;;;;;-1.23;100.00;102281.00;5072705;28;20086;-70
2023/04/04 00:11:15;;;;;;;;;;;;;;;-1.21;100.00;102285.28;5072959;28;20325;-69
2023/04/04 00:13:41;;;;;;;;;;;;;;;-1.21;100.00;102274.81;5075018;28;19927;-67
2023/04/04 00:16:06;;;;;;;;;;;;;;;-1.27;100.00;102281.13;5074966;28;19913;-68
2023/04/04 00:18:31;;;;;;;;;;;;;;;-1.33;100.00;102264.78;5074324;28;19923;-67
2023/04/04 00:20:57;;;;;;;;;;;;;;;-1.37;100.00;102263.19;5073022;28;19918;-68
2023/04/04 00:23:23;;;;;;;;;;;;;;;-1.30;100.00;102276.00;5073178;28;19974;-66
2023/04/04 00:25:50;;;;;;;;;;;;;;;-1.33;100.00;102270.88;5072544;28;19912;-66
2023/04/04 00:28:15;;;;;;;;;;;;;;;-1.31;100.00;102273.44;5072250;28;19986;-66
2023/04/04 00:30:41;;;;;;;;;;;;;;;-1.33;100.00;102272.63;5072273;28;20368;-67
2023/04/04 00:33:06;;;;;;;;;;;;;;;-1.30;100.00;102270.75;5072542;28;20421;-69
2023/04/04 00:35:32;;;;;;;;;;;;;;;-1.31;100.00;102265.59;5073879;28;19923;-68
2023/04/04 00:37:58;;;;;;;;;;;;;;;-1.31;100.00;102263.81;5073577;28;20372;-67
2023/04/04 00:40:23;;;;;;;;;;;;;;;-1.29;100.00;102259.41;5073652;28;19913;-66
2023/04/04 00:42:48;;;;;;;;;;;;;;;-1.30;100.00;102255.06;5072582;28;19912;-67
2023/04/04 00:45:14;;;;;;;;;;;;;;;-1.32;100.00;102262.13;5072463;28;19950;-68
2023/04/04 00:47:42;;;;;;;;;;;;;;;-1.36;100.00;102262.28;5072151;28;19999;-66
2023/04/04 00:50:07;;;;;;;;;;;;;;;-1.31;100.00;102262.97;5072201;28;19912;-68
2023/04/04 00:52:32;;;;;;;;;;;;;;;-1.35;100.00;102264.84;5072384;28;19919;-68
2023/04/04 00:54:58;;;;;;;;;;;;;;;-1.30;100.00;102259.44;5072611;28;19970;-67
2023/04/04 00:57:24;;;;;;;;;;;;;;;-1.32;100.00;102251.66;5073025;28;19918;-68
2023/04/04 00:59:50;;;;;;;;;;;;;;;-1.32;100.00;102250.81;5072745;28;19919;-68
2023/04/04 01:02:15;;;;;;;;;;;;;;;-1.37;100.00;102253.56;5072587;28;19920;-69
2023/04/04 01:04:41;;;;;;;;;;;;;;;-1.36;100.00;102254.44;5054497;28;19923;-69
2023/04/04 01:07:07;;;;;;;;;;;;;;;-1.38;100.00;102256.25;5072570;28;19912;-66
2023/04/04 01:09:32;;;;;;;;;;;;;;;-1.41;100.00;102257.19;5072584;28;19939;-67
2023/04/04 01:11:58;;;;;;;;;;;;;;;-1.41;100.00;102261.56;5073165;28;19934;-66
2023/04/04 01:14:24;;;;;;;;;;;;;;;-1.39;100.00;102252.78;5054945;28;19920;-68
2023/04/04 01:16:50;;;;;;;;;;;;;;;-1.37;100.00;102247.50;5037502;28;19935;-68
2023/04/04 01:19:33;;;;;;;;;;;;;;;-1.41;100.00;102246.75;5053960;28;20364;-67
2023/04/04 01:22:00;;;;;;;;;;;;;;;-1.40;100.00;102255.44;5072150;28;19919;-67
2023/04/04 01:24:27;;;;;;;;;;;;;;;-1.41;100.00;102241.53;5072082;28;19916;-67
2023/04/04 01:26:53;;;;;;;;;;;;;;;-1.41;100.00;102238.91;5072186;28;19913;-68
2023/04/04 01:29:19;;;;;;;;;;;;;;;-1.39;100.00;102238.84;5054152;28;20348;-68
2023/04/04 01:31:49;;;;;;;;;;;;;;;-1.44;100.00;102232.94;5072519;28;19958;-66
2023/04/04 01:34:33;;;;;;;;;;;;;;;-1.46;100.00;102242.53;5071937;28;19916;-67
2023/04/04 01:37:05;;;;;;;;;;;;;;;-1.44;100.00;102235.53;5072212;28;19919;-69
2023/04/04 01:39:34;;;;;;;;;;;;;;;-1.41;100.00;102238.06;5053751;28;19916;-68
2023/04/04 01:42:01;;;;;;;;;;;;;;;-1.41;100.00;102236.28;5071816;28;19916;-66
2023/04/04 01:44:27;;;;;;;;;;;;;;;-1.50;100.00;102235.72;5071825;28;19924;-68
2023/04/04 01:46:56;;;;;;;;;;;;;;;-1.53;100.00;102233.19;5071497;28;20410;-68
2023/04/04 01:49:22;;;;;;;;;;;;;;;-1.56;100.00;102232.41;5071745;28;19912;-68
2023/04/04 01:51:48;;;;;;;;;;;;;;;-1.53;100.00;102231.44;5071396;28;19919;-67
2023/04/04 01:54:14;;;;;;;;;;;;;;;-1.51;100.00;102229.63;5071542;28;19919;-67
2023/04/04 01:56:39;;;;;;;;;;;;;;;-1.51;100.00;102227.03;5055618;28;19913;-68
2023/04/04 01:59:06;;;;;;;;;;;;;;;-1.52;100.00;102222.69;5075378;28;20088;-68
2023/04/04 02:01:36;;;;;;;;;;;;;;;-1.55;100.00;102230.63;5075178;28;20228;-67
2023/04/04 02:04:01;;;;;;;;;;;;;;;-1.58;100.00;102226.38;5075058;28;19917;-67
2023/04/04 02:06:27;;;;;;;;;;;;;;;-1.58;100.00;102225.53;5075099;28;19912;-67
2023/04/04 02:08:52;;;;;;;;;;;;;;;-1.62;100.00;102224.78;5075013;28;19912;-68
2023/04/04 02:11:21;;;;;;;;;;;;;;;-1.58;100.00;102223.75;5075114;28;19919;-68
2023/04/04 02:13:46;;;;;;;;;;;;;;;-1.47;100.00;102225.16;5057212;28;19951;-68
2023/04/04 02:16:12;;;;;;;;;;;;;;;-1.51;100.00;102223.56;5057220;28;19963;-68
2023/04/04 02:18:37;;;;;;;;;;;;;;;-1.56;100.00;102216.72;5075095;28;20343;-68
2023/04/04 02:21:03;;;;;;;;;;;;;;;-1.60;100.00;102225.56;5074923;28;20007;-67
2023/04/04 02:23:28;;;;;;;;;;;;;;;-1.61;100.00;102218.63;5074769;28;19913;-68
2023/04/04 02:25:53;;;;;;;;;;;;;;;-1.58;100.00;102223.75;5074942;28;19913;-68
2023/04/04 02:28:18;;;;;;;;;;;;;;;-1.56;100.00;102208.88;5074833;28;19916;-68
2023/04/04 02:30:44;;;;;;;;;;;;;;;-1.51;100.00;102210.50;5075203;28;19913;-68
2023/04/04 02:33:09;;;;;;;;;;;;;;;-1.51;100.00;102205.28;5077329;28;20323;-67
2023/04/04 02:35:35;;;;;;;;;;;;;;;-1.58;100.00;102212.47;5076953;28;19916;-68
2023/04/04 02:38:00;;;;;;;;;;;;;;;-1.54;100.00;102218.44;5076463;28;20371;-68
2023/04/04 02:40:26;;;;;;;;;;;;;;;-1.58;100.00;102225.53;5074777;28;20018;-68
2023/04/04 02:42:51;;;;;;;;;;;;;;;-1.65;100.00;102216.19;5074922;28;19919;-69
2023/04/04 02:45:17;;;;;;;;;;;;;;;-1.66;100.00;102215.31;5056591;28;19912;-68
2023/04/04 02:47:48;;;;;;;;;;;;;;;-1.58;100.00;102221.16;5040071;28;19912;-67
2023/04/04 02:50:13;;;;;;;;;;;;;;;-1.57;100.00;102220.25;5074406;28;20225;-69
2023/04/04 02:52:38;;;;;;;;;;;;;;;-1.58;100.00;102212.47;5074378;28;19913;-67
2023/04/04 02:55:04;;;;;;;;;;;;;;;-1.57;100.00;102209.78;5074499;28;20437;-67
2023/04/04 02:57:30;;;;;;;;;;;;;;;-1.57;100.00;102207.19;5074762;28;19913;-67
2023/04/04 02:59:56;;;;;;;;;;;;;;;-1.56;100.00;102203.66;5074260;28;20011;-68
2023/04/04 03:02:22;;;;;;;;;;;;;;;-1.51;100.00;102207.88;5056209;28;19921;-67
2023/04/04 03:04:48;;;;;;;;;;;;;;;-1.58;100.00;102205.47;5074226;28;20003;-68
2023/04/04 03:07:13;;;;;;;;;;;;;;;-1.56;100.00;102206.28;5073839;28;19999;-68
2023/04/04 03:09:38;;;;;;;;;;;;;;;-1.51;100.00;102211.34;5073997;28;19912;-67
2023/04/04 03:12:04;;;;;;;;;;;;;;;-1.54;100.00;102207.97;5074067;28;20305;-67
2023/04/04 03:14:29;;;;;;;;;;;;;;;-1.53;100.00;102199.25;5073925;28;19912;-68
2023/04/04 03:16:55;;;;;;;;;;;;;;;-1.51;100.00;102208.72;5073729;28;19923;-68
2023/04/04 03:19:20;;;;;;;;;;;;;;;-1.47;100.00;102214.72;5073767;28;20332;-69
2023/04/04 03:21:47;;;;;;;;;;;;;;;-1.49;100.00;102206.91;5073451;28;19959;-68
2023/04/04 03:24:12;;;;;;;;;;;;;;;-1.49;100.00;102211.28;5073388;28;19912;-69
2023/04/04 03:26:37;;;;;;;;;;;;;;;-1.46;100.00;102209.44;5073747;28;20253;-67
2023/04/04 03:29:03;;;;;;;;;;;;;;;-1.48;100.00;102210.38;5073731;28;19918;-67
2023/04/04 03:31:28;;;;;;;;;;;;;;;-1.49;100.00;102206.06;5073516;28;19912;-67
2023/04/04 03:33:54;;;;;;;;;;;;;;;-1.49;100.00;102206.91;5073586;28;19912;-68
2023/04/04 03:36:20;;;;;;;;;;;;;;;-1.44;100.00;102201.56;5073308;28;19912;-68
2023/04/04 03:38:45;;;;;;;;;;;;;;;-1.36;100.00;102207.38;5073191;28;19951;-69
2023/04/04 03:41:10;;;;;;;;;;;;;;;-1.36;100.00;102208.25;5073686;28;20309;-68
2023/04/04 03:43:36;;;;;;;;;;;;;;;-1.39;100.00;102210.09;5073556;28;20319;-67
2023/04/04 03:46:03;;;;;;;;;;;;;;;-1.40;100.00;102206.66;5073382;28;20426;-67
2023/04/04 03:48:28;;;;;;;;;;;;;;;-1.43;100.00;102200.66;5074501;28;19926;-66
2023/04/04 03:50:55;;;;;;;;;;;;;;;-1.43;100.00;102209.34;5073386;28;19999;-70
2023/04/04 03:53:20;;;;;;;;;;;;;;;-1.48;100.00;102205.16;5073318;28;20316;-69
2023/04/04 03:55:46;;;;;;;;;;;;;;;-1.45;100.00;102207.66;5038968;28;19959;-68
2023/04/04 03:58:11;;;;;;;;;;;;;;;-1.43;100.00;102205.91;5072900;28;20245;-68
2023/04/04 04:00:36;;;;;;;;;;;;;;;-1.41;100.00;102199.72;5055351;28;20054;-67
2023/04/04 04:03:02;;;;;;;;;;;;;;;-1.39;100.00;102197.03;5072637;28;20015;-69
2023/04/04 04:05:27;;;;;;;;;;;;;;;-1.34;100.00;102201.19;5073116;28;19939;-68
2023/04/04 04:07:53;;;;;;;;;;;;;;;-1.27;100.00;102207.06;5073292;28;19913;-68
2023/04/04 04:10:18;;;;;;;;;;;;;;;-1.27;100.00;102204.47;5058981;28;19920;-68
2023/04/04 04:12:43;;;;;;;;;;;;;;;-1.29;100.00;102196.66;5055598;28;19917;-71
2023/04/04 04:15:09;;;;;;;;;;;;;;;-1.32;100.00;102199.38;5053654;28;20344;-67
2023/04/04 04:17:38;;;;;;;;;;;;;;;-1.33;100.00;102197.69;5055716;28;19913;-69
2023/04/04 04:20:04;;;;;;;;;;;;;;;-1.20;100.00;102192.03;5057377;28;19913;-69
2023/04/04 04:22:29;;;;;;;;;;;;;;;-1.14;100.00;102197.94;5040537;28;20019;-73
2023/04/04 04:24:55;;;;;;;;;;;;;;;-1.15;100.00;102195.38;5056074;28;20249;-71
2023/04/04 04:27:20;;;;;;;;;;;;;;;-1.18;100.00;102190.22;5050996;28;20022;-71
2023/04/04 04:29:46;;;;;;;;;;;;;;;-1.18;100.00;102191.06;5052691;28;20264;-71
2023/04/04 04:32:15;;;;;;;;;;;;;;;-1.16;100.00;102194.47;5051356;28;19920;-67
2023/04/04 04:34:40;;;;;;;;;;;;;;;-1.10;100.00;102188.22;5052508;28;19920;-69
2023/04/04 04:37:05;;;;;;;;;;;;;;;-1.09;100.00;102192.53;5052481;28;19913;-69
2023/04/04 04:39:31;;;;;;;;;;;;;;;-1.15;100.00;102183.16;5051141;28;19917;-71
2023/04/04 04:41:57;;;;;;;;;;;;;;;-1.10;100.00;102182.97;5051138;28;20361;-70
2023/04/04 04:44:22;;;;;;;;;;;;;;;-1.05;100.00;102175.81;5052543;28;19938;-69
2023/04/04 04:46:48;;;;;;;;;;;;;;;-1.01;100.00;102174.81;5034172;28;19913;-72
2023/04/04 04:49:14;;;;;;;;;;;;;;;-0.91;100.00;102178.78;5032397;28;19931;-71
2023/04/04 04:51:41;;;;;;;;;;;;;;;-0.88;100.00;102180.44;5032174;28;19921;-69
2023/04/04 04:54:06;;;;;;;;;;;;;;;-0.81;100.00;102176.72;5032544;28;19919;-71
2023/04/04 04:56:32;;;;;;;;;;;;;;;-0.76;100.00;102172.16;5032328;28;19917;-73
2023/04/04 04:58:57;;;;;;;;;;;;;;;-0.77;100.00;102175.69;5049240;28;19913;-69
2023/04/04 05:01:23;;;;;;;;;;;;;;;-0.69;100.00;102176.25;5049084;28;20423;-70
2023/04/04 05:03:48;;;;;;;;;;;;;;;-0.57;100.00;102175.84;5049374;28;19932;-71
2023/04/04 05:06:14;;;;;;;;;;;;;;;-0.68;100.00;102173.59;5050618;28;20428;-71
2023/04/04 05:08:39;;;;;;;;;;;;;;;-0.78;100.00;102174.00;5053182;28;19919;-69
2023/04/04 05:11:05;;;;;;;;;;;;;;;-0.77;100.00;102175.69;5034090;28;20403;-71
2023/04/04 05:13:30;;;;;;;;;;;;;;;-0.75;100.00;102168.66;5034272;28;20259;-68
2023/04/04 05:15:57;;;;;;;;;;;;;;;-0.61;100.00;102171.59;5051799;28;19913;-70
2023/04/04 05:18:22;;;;;;;;;;;;;;;-0.50;99.91;102164.22;5051032;28;20287;-70
2023/04/04 05:20:51;;;;;;;;;;;;;;;-0.39;99.94;102169.88;5051571;28;19913;-71
2023/04/04 05:23:17;;;;;;;;;;;;;;;-0.29;98.88;102161.69;5052361;28;19912;-69
2023/04/04 05:25:42;;;;;;;;;;;;;;;-0.37;98.03;102175.06;5051773;28;20320;-70
2023/04/04 05:28:08;;;;;;;;;;;;;;;-0.37;98.33;102175.06;5050423;28;19913;-69
2023/04/04 05:30:33;;;;;;;;;;;;;;;-0.35;98.36;102174.09;5050448;28;19963;-73
2023/04/04 05:32:58;;;;;;;;;;;;;;;-0.24;98.59;102170.25;5054027;28;19913;-73
2023/04/04 05:35:24;;;;;;;;;;;;;;;-0.15;98.48;102164.63;5053648;28;19913;-73
2023/04/04 05:37:50;;;;;;;;;;;;;;;-0.11;97.61;102160.97;5054520;28;19966;-72
2023/04/04 05:40:16;;;;;;;;;;;;;;;-0.18;97.02;102160.38;5053995;28;20479;-73
2023/04/04 05:42:42;;;;;;;;;;;;;;;-0.25;97.32;102163.28;5054387;28;19964;-70
2023/04/04 05:45:08;;;;;;;;;;;;;;;-0.19;97.47;102170.91;5054229;28;19913;-70
2023/04/04 05:47:33;;;;;;;;;;;;;;;-0.17;97.04;102166.47;5055215;28;19919;-70
2023/04/04 05:49:59;;;;;;;;;;;;;;;-0.11;97.51;102163.59;5055667;28;19921;-70
2023/04/04 05:52:25;;;;;;;;;;;;;;;-0.04;96.03;102162.44;5054227;28;20031;-68
2023/04/04 05:54:50;;;;;;;;;;;;;;;-0.06;96.97;102165.13;5054059;28;19944;-69
2023/04/04 05:57:16;;;;;;;;;;;;;;;-0.07;96.11;102165.19;5055197;28;20023;-70
2023/04/04 05:59:41;;;;;;;;;;;;;;;0.02;96.16;102162.22;5055206;28;20273;-70
2023/04/04 06:02:07;;;;;;;;;;;;;;;0.11;95.81;102156.59;5055044;28;19916;-68
2023/04/04 06:04:32;;;;;;;;;;;;;;;0.17;95.69;102158.97;5054990;28;19928;-70
2023/04/04 06:06:58;;;;;;;;;;;;;;;0.28;95.66;102159.38;5053952;28;19912;-70
2023/04/04 06:09:23;;;;;;;;;;;;;;;0.42;94.75;102155.34;5037257;28;19963;-70
2023/04/04 06:11:49;;;;;;;;;;;;;;;0.47;93.63;102162.09;5055337;28;19959;-70
2023/04/04 06:14:14;;;;;;;;;;;;;;;0.20;93.71;102158.00;5055259;28;19958;-71
2023/04/04 06:16:39;;;;;;;;;;;;;;;0.22;94.02;102148.31;5054394;28;19919;-69
2023/04/04 06:19:05;;;;;;;;;;;;;;;0.15;94.77;102158.19;5055127;28;19917;-68
2023/04/04 06:21:30;;;;;;;;;;;;;;;0.09;94.18;102157.59;5053738;28;19913;-69
2023/04/04 06:23:56;;;;;;;;;;;;;;;0.04;94.30;102152.53;5054836;28;20011;-70
2023/04/04 06:26:21;;;;;;;;;;;;;;;0.00;95.21;102156.19;5054918;28;19919;-69
2023/04/04 06:28:50;;;;;;;;;;;;;;;0.00;94.70;102161.44;5054898;28;19913;-69
2023/04/04 06:31:15;;;;;;;;;;;;;;;-0.06;94.46;102149.41;5054687;28;20283;-69
2023/04/04 06:33:41;;;;;;;;;;;;;;;-0.03;94.94;102153.66;5054614;28;19913;-68
2023/04/04 06:36:06;;;;;;;;;;;;;;;0.10;94.96;102148.81;5053741;28;19966;-70
2023/04/04 06:38:32;;;;;;;;;;;;;;;0.25;94.72;102142.94;5054797;28;20368;-71
2023/04/04 06:40:57;;;;;;;;;;;;;;;0.36;94.07;102153.84;5054332;28;19912;-68
2023/04/04 06:43:22;;;;;;;;;;;;;;;0.34;92.17;102152.22;5054210;28;19917;-68
2023/04/04 06:45:48;;;;;;;;;;;;;;;0.29;92.28;102145.38;5054343;28;19912;-70
2023/04/04 06:48:14;;;;;;;;;;;;;;;0.23;92.56;102145.63;5052930;28;19919;-69
2023/04/04 06:50:39;;;;;;;;;;;;;;;0.32;92.46;102141.78;5054495;28;19935;-70
2023/04/04 06:53:05;;;;;;;;;;;;;;;0.50;91.71;102148.00;5054656;28;19917;-68
2023/04/04 06:55:31;;;;;;;;;;;;;;;0.57;91.31;102139.81;5054109;28;19959;-68
2023/04/04 06:57:57;;;;;;;;;;;;;;;0.57;91.04;102138.97;5053921;28;19913;-69
2023/04/04 07:00:22;;;;;;;;;;;;;;;0.67;91.19;102139.44;5054641;28;19913;-70
2023/04/04 07:02:47;;;;;;;;;;;;;;;0.62;90.37;102144.91;5056541;28;19916;-71
2023/04/04 07:05:16;;;;;;;;;;;;;;;0.47;90.25;102151.63;5054058;28;19917;-70
2023/04/04 07:07:41;;;;;;;;;;;;;;;0.38;91.07;102138.06;5054147;28;20364;-70
2023/04/04 07:10:07;;;;;;;;;;;;;;;0.44;91.09;102135.16;5054172;28;19920;-71
2023/04/04 07:12:32;;;;;;;;;;;;;;;0.50;91.46;102138.38;5053746;28;19923;-69
2023/04/04 07:14:58;;;;;;;;;;;;;;;0.71;91.76;102136.63;5053618;28;20002;-70
2023/04/04 07:17:24;;;;;;;;;;;;;;;0.92;91.68;102138.31;5053611;28;19912;-70
2023/04/04 07:19:49;;;;;;;;;;;;;;;0.83;89.29;102136.09;5053807;28;19919;-70
2023/04/04 07:22:14;;;;;;;;;;;;;;;0.75;89.99;102138.19;5051857;28;19992;-70
2023/04/04 07:24:40;;;;;;;;;;;;;;;0.86;90.33;102140.34;5070374;28;20356;-71
2023/04/04 07:27:06;;;;;;;;;;;;;;;1.17;90.51;102142.50;5073627;28;19916;-69
2023/04/04 07:29:31;;;;;;;;;;;;;;;1.30;88.38;102148.03;5072883;28;19920;-71
2023/04/04 07:31:57;;;;;;;;;;;;;;;1.33;88.67;102146.13;5055276;28;20244;-70
2023/04/04 07:34:24;;;;;;;;;;;;;;;1.38;87.82;102146.75;5073284;28;19913;-70
2023/04/04 07:36:50;;;;;;;;;;;;;;;1.39;88.24;102148.47;5073449;28;19916;-69
2023/04/04 07:39:15;;;;;;;;;;;;;;;1.36;88.45;102145.97;5073269;28;19917;-70
2023/04/04 07:41:41;;;;;;;;;;;;;;;1.33;87.63;102156.63;5073157;28;19920;-70
2023/04/04 07:44:07;;;;;;;;;;;;;;;1.17;88.42;102143.34;5072941;28;20039;-70
2023/04/04 07:46:32;;;;;;;;;;;;;;;1.27;89.15;102146.41;5072986;28;19916;-68
2023/04/04 07:49:01;;;;;;;;;;;;;;;1.46;88.49;102149.06;5072120;28;20214;-70
2023/04/04 07:51:30;;;;;;;;;;;;;;;1.52;87.39;102144.38;5073125;28;20027;-69
2023/04/04 07:53:56;;;;;;;;;;;;;;;1.80;87.28;102150.97;5072177;28;19916;-68
2023/04/04 07:56:21;;;;;;;;;;;;;;;2.03;86.91;102148.09;5072826;28;20398;-70
2023/04/04 07:58:46;;;;;;;;;;;;;;;2.15;86.13;102150.13;5074232;28;20351;-70
2023/04/04 08:01:12;;;;;;;;;;;;;;;2.44;86.00;102159.19;5073651;28;19924;-71
2023/04/04 08:03:37;;;;;;;;;;;;;;;2.46;84.33;102151.22;5055090;28;19923;-71
2023/04/04 08:06:03;;;;;;;;;;;;;;;2.32;84.37;102148.47;5072912;28;19916;-70
2023/04/04 08:08:28;;;;;;;;;;;;;;;2.33;84.73;102156.25;5055210;28;19958;-67
2023/04/04 08:10:54;;;;;;;;;;;;;;;2.24;84.56;102171.63;5073330;28;19912;-71
2023/04/04 08:13:19;;;;;;;;;;;;;;;2.18;86.00;102163.09;5072927;28;20003;-71
2023/04/04 08:15:45;;;;;;;;;;;;;;;2.20;85.31;102154.28;5055121;28;19973;-71
2023/04/04 08:18:10;;;;;;;;;;;;;;;2.31;85.80;102155.47;5075838;28;19978;-69
2023/04/04 08:20:35;;;;;;;;;;;;;;;2.36;84.50;102161.38;5058837;28;20274;-70
2023/04/04 08:23:01;;;;;;;;;;;;;;;2.10;84.83;102170.53;5074925;28;19919;-69
2023/04/04 08:25:26;;;;;;;;;;;;;;;2.01;85.95;102164.84;5072969;28;19916;-70
2023/04/04 08:27:52;;;;;;;;;;;;;;;2.12;86.42;102158.16;5072576;28;19913;-71
2023/04/04 08:30:17;;;;;;;;;;;;;;;2.23;86.46;102167.28;5038028;28;19998;-69
2023/04/04 08:32:44;;;;;;;;;;;;;;;2.17;84.99;102160.56;5072449;28;19963;-69
2023/04/04 08:35:10;;;;;;;;;;;;;;;2.20;85.35;102164.81;5054585;28;20344;-70
2023/04/04 08:37:36;;;;;;;;;;;;;;;2.18;84.87;102168.38;5072587;28;19959;-69
2023/04/04 08:40:02;;;;;;;;;;;;;;;2.21;84.79;102167.34;5072383;28;20367;-68
2023/04/04 08:42:31;;;;;;;;;;;;;;;2.11;86.32;102171.38;5054439;28;19920;-69
2023/04/04 08:44:58;;;;;;;;;;;;;;;2.12;85.53;102168.66;5072024;28;19920;-71
2023/04/04 08:47:24;;;;;;;;;;;;;;;2.12;85.98;102179.19;5072658;28;20010;-71
2023/04/04 08:49:50;;;;;;;;;;;;;;;2.23;85.46;102164.66;5072319;28;20008;-69
2023/04/04 08:52:18;;;;;;;;;;;;;;;2.38;85.77;102174.44;5054341;28;20276;-70
2023/04/04 08:54:43;;;;;;;;;;;;;;;2.47;83.81;102163.44;5054262;28;19919;-71
2023/04/04 08:57:09;;;;;;;;;;;;;;;2.37;82.95;102172.72;5072003;28;19912;-72
2023/04/04 08:59:34;;;;;;;;;;;;;;;2.16;83.57;102170.22;5071868;28;19959;-71
2023/04/04 09:02:04;;;;;;;;;;;;;;;2.02;84.25;102167.38;5071885;28;20386;-69
2023/04/04 09:04:30;;;;;;;;;;;;;;;2.13;85.43;102169.50;5072717;28;19924;-70
2023/04/04 09:06:56;;;;;;;;;;;;;;;2.43;85.03;102162.75;5076265;28;19928;-69
2023/04/04 09:09:22;;;;;;;;;;;;;;;2.65;83.97;102170.44;5076274;28;19912;-70
2023/04/04 09:11:48;;;;;;;;;;;;;;;2.90;82.90;102161.31;5058275;28;19929;-70
2023/04/04 09:14:13;;;;;;;;;;;;;;;3.02;82.02;102165.91;5075831;28;19919;-69
2023/04/04 09:16:39;;;;;;;;;;;;;;;2.93;81.71;102166.41;5066236;28;19943;-70
2023/04/04 09:19:04;;;;;;;;;;;;;;;2.66;81.68;102169.50;5056222;28;19914;-71
2023/04/04 09:21:31;;;;;;;;;;;;;;;2.47;82.24;102168.72;5055962;28;19913;-69
2023/04/04 09:23:58;;;;;;;;;;;;;;;2.56;83.19;102168.25;5056415;28;19920;-70
2023/04/04 09:26:24;;;;;;;;;;;;;;;2.76;82.73;102162.84;5056519;28;19913;-73
2023/04/04 09:28:52;;;;;;;;;;;;;;;2.92;81.77;102169.97;5056251;28;19920;-71
2023/04/04 09:31:17;;;;;;;;;;;;;;;2.85;80.64;102168.56;5055896;28;19919;-69
2023/04/04 09:33:43;;;;;;;;;;;;;;;2.85;80.71;102158.03;5055832;28;20329;-70
2023/04/04 09:36:10;;;;;;;;;;;;;;;2.80;81.02;102167.00;5055794;28;19920;-72
2023/04/04 09:38:37;;;;;;;;;;;;;;;2.70;80.87;102168.41;5055683;28;19917;-74
2023/04/04 09:41:05;;;;;;;;;;;;;;;2.63;80.50;102166.19;5055505;28;19913;-69
2023/04/04 09:43:31;;;;;;;;;;;;;;;2.69;80.22;102169.34;5055800;28;19912;-70
2023/04/04 09:45:57;;;;;;;;;;;;;;;2.74;79.27;102167.34;5055679;28;19928;-70
2023/04/04 09:48:26;;;;;;;;;;;;;;;2.60;80.09;102164.56;5037623;28;19912;-69
2023/04/04 09:50:51;;;;;;;;;;;;;;;2.65;80.79;102173.06;5038416;28;20257;-67
2023/04/04 09:53:17;;;;;;;;;;;;;;;2.75;80.82;102162.91;5037675;28;19967;-66
2023/04/04 09:55:48;;;;;;;;;;;;;;;2.72;80.19;102163.94;5055472;28;19959;-70
2023/04/04 09:58:14;;;;;;;;;;;;;;;2.65;80.84;102167.81;5073794;28;19913;-69
2023/04/04 10:00:41;;;;;;;;;;;;;;;2.66;81.20;102163.41;5077078;28;20348;-68
2023/04/04 10:03:07;;;;;;;;;;;;;;;2.76;81.11;102160.22;5076586;28;19939;-68
2023/04/04 10:05:33;;;;;;;;;;;;;;;2.87;80.15;102164.06;5077273;28;19920;-68
2023/04/04 10:07:59;;;;;;;;;;;;;;;2.91;79.07;102163.00;5059405;28;19916;-71
2023/04/04 10:10:27;;;;;;;;;;;;;;;2.90;80.17;102166.56;5077170;28;19913;-70
2023/04/04 10:12:53;;;;;;;;;;;;;;;2.98;80.41;102182.81;5076830;28;19912;-68
2023/04/04 10:15:20;;;;;;;;;;;;;;;2.94;80.05;102171.59;5076473;28;19912;-69
2023/04/04 10:17:47;;;;;;;;;;;;;;;3.19;80.17;102176.44;5074440;28;19920;-70
2023/04/04 10:20:12;;;;;;;;;;;;;;;3.25;79.61;102178.72;5075381;28;19953;-70
2023/04/04 10:22:38;;;;;;;;;;;;;;;3.36;79.46;102186.06;5074618;28;20008;-67
2023/04/04 10:25:04;;;;;;;;;;;;;;;3.34;80.60;102175.59;5074752;28;20459;-68
2023/04/04 10:27:31;;;;;;;;;;;;;;;3.52;80.25;102179.03;5074743;28;20257;-73
2023/04/04 10:29:56;;;;;;;;;;;;;;;3.66;80.18;102183.56;5074973;28;19938;-70
2023/04/04 10:32:37;;;;;;;;;;;;;;;3.76;79.09;102176.00;5074766;28;20423;-70
2023/04/04 10:35:04;;;;;;;;;;;;;;;3.67;79.29;102185.25;5074780;28;19913;-69
2023/04/04 10:37:43;;;;;;;;;;;;;;;3.60;79.51;102191.78;5074461;28;20467;-70
2023/04/04 10:40:15;;;;;;;;;;;;;;;3.46;80.61;102186.41;5075250;28;20260;-70
2023/04/04 10:42:42;;;;;;;;;;;;;;;3.51;80.57;102189.66;5074791;28;19983;-69
2023/04/04 10:45:11;;;;;;;;;;;;;;;3.49;81.27;102184.47;5074851;28;19916;-69
2023/04/04 10:47:38;;;;;;;;;;;;;;;3.57;81.34;102186.69;5074472;28;19916;-70
2023/04/04 10:50:09;;;;;;;;;;;;;;;3.48;81.82;102182.78;5074663;28;19960;-70
2023/04/04 10:52:35;;;;;;;;;;;;;;;3.43;81.90;102185.63;5076869;28;19912;-67
2023/04/04 10:55:06;;;;;;;;;;;;;;;3.53;81.93;102187.81;5076271;28;19913;-68
2023/04/04 10:58:18;;;;;;;;;;;;;;;3.56;80.74;102190.25;5074638;28;19919;-69
2023/04/04 11:00:25;;;;;;;;;;;;;;;3.59;81.13;102187.47;5066763;28;19920;-68
2023/04/04 11:02:58;;;;;;;;;;;;;;;3.59;81.24;102187.47;5075153;28;19917;-68
2023/04/04 11:05:27;;;;;;;;;;;;;;;3.61;81.39;102188.22;5074866;28;19916;-70
2023/04/04 11:08:01;;;;;;;;;;;;;;;3.54;81.12;102194.75;5074166;28;20003;-70
2023/04/04 11:10:30;;;;;;;;;;;;;;;3.41;82.14;102192.78;5073929;28;19912;-69
2023/04/04 11:13:03;;;;;;;;;;;;;;;3.34;82.68;102188.75;5073687;28;19981;-69
2023/04/04 11:15:44;;;;;;;;;;;;;;;3.21;82.72;102198.25;5074004;28;19913;-71
2023/04/04 11:18:11;;;;;;;;;;;;;;;2.84;84.09;102187.91;5074562;28;19912;-69
2023/04/04 11:20:43;;;;;;;;;;;;;;;2.47;85.96;102187.13;5074094;28;19917;-69
2023/04/04 11:23:16;;;;;;;;;;;;;;;2.47;88.25;102195.84;5073570;28;19913;-69
2023/04/04 11:25:48;;;;;;;;;;;;;;;2.44;86.63;102189.91;5073241;28;20022;-68
2023/04/04 11:28:24;;;;;;;;;;;;;;;2.33;88.29;102197.47;5073905;28;19959;-69
2023/04/04 11:31:09;;;;;;;;;;;;;;;2.48;88.01;102191.44;5073511;28;19913;-69
2023/04/04 11:33:52;;;;;;;;;;;;;;;2.59;86.69;102197.03;5055542;28;19913;-70
2023/04/04 11:36:36;;;;;;;;;;;;;;;2.50;86.32;102194.84;5073483;28;19916;-67
2023/04/04 11:39:05;;;;;;;;;;;;;;;2.67;85.90;102196.66;5073482;28;19981;-69
2023/04/04 11:41:46;;;;;;;;;;;;;;;2.69;86.57;102200.91;5073287;28;19927;-67
2023/04/04 11:44:11;;;;;;;;;;;;;;;2.61;86.19;102194.34;5073076;28;20015;-67
2023/04/04 11:46:37;;;;;;;;;;;;;;;2.63;86.00;102198.59;5073696;28;19956;-68
2023/04/04 11:49:02;;;;;;;;;;;;;;;2.71;85.86;102198.19;5075944;28;20024;-69
2023/04/04 11:51:29;;;;;;;;;;;;;;;2.85;85.01;102195.72;5076895;28;20318;-68
2023/04/04 11:53:54;;;;;;;;;;;;;;;2.55;84.54;102179.69;5075759;28;20571;-68
2023/04/04 11:56:19;;;;;;;;;;;;;;;2.46;85.35;102181.00;5073875;28;19931;-69
2023/04/04 11:58:48;;;;;;;;;;;;;;;2.28;85.80;102187.16;5072678;28;20011;-68
2023/04/04 12:01:15;;;;;;;;;;;;;;;2.26;85.55;102182.91;5067359;28;19917;-70
2023/04/04 12:03:40;;;;;;;;;;;;;;;2.16;85.51;102191.25;5061386;28;19916;-70
2023/04/04 12:06:06;;;;;;;;;;;;;;;2.12;86.93;102187.06;5052814;28;19921;-69
2023/04/04 12:08:32;;;;;;;;;;;;;;;2.20;86.09;102198.97;5051636;28;19912;-68
2023/04/04 12:11:02;;;;;;;;;;;;;;;2.08;86.51;102201.28;5052683;28;20391;-70
2023/04/04 12:13:31;;;;;;;;;;;;;;;1.99;85.95;102192.97;5052839;28;20004;-70
2023/04/04 12:15:56;;;;;;;;;;;;;;;1.88;86.28;102193.47;5053240;28;19916;-69
2023/04/04 12:18:21;;;;;;;;;;;;;;;1.79;86.44;102196.53;5052562;28;19919;-69
2023/04/04 12:20:47;;;;;;;;;;;;;;;1.68;86.41;102185.66;5052566;28;19958;-69
2023/04/04 12:23:13;;;;;;;;;;;;;;;1.64;87.07;102192.84;5052445;28;19940;-68
2023/04/04 12:25:42;;;;;;;;;;;;;;;1.78;86.65;102186.97;5052377;28;19935;-68
2023/04/04 12:28:09;;;;;;;;;;;;;;;1.87;86.60;102186.50;5052583;28;19913;-69
2023/04/04 12:30:35;;;;;;;;;;;;;;;1.77;86.52;102193.13;5052344;28;20237;-69
2023/04/04 12:33:01;;;;;;;;;;;;;;;1.70;86.73;102182.03;5051192;28;19920;-70
2023/04/04 12:35:26;;;;;;;;;;;;;;;1.75;86.88;102189.72;5052328;28;19970;-71