Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:48;;;;;;;6.90;6.20;;;;;;;6.22;100.00;100126.31;5070173;28;20210;-74
2022/04/21 00:03:16;;;;;;;6.07;5.47;;;;;;;6.41;100.00;100115.81;5070240;28;20234;-74
2022/04/21 00:05:43;;;;;;;6.60;5.20;;;;;;;6.27;100.00;100127.38;5069277;28;20221;-74
2022/04/21 00:08:11;;;;;;;4.33;3.93;;;;;;;6.30;100.00;100099.13;5035194;28;20209;-74
2022/04/21 00:10:38;;;;;;;3.93;3.63;;;;;;;6.33;100.00;100119.84;5069570;28;20199;-74
2022/04/21 00:13:05;;;;;;;4.83;4.40;;;;;;;6.43;100.00;100128.72;5070317;28;20198;-74
2022/04/21 00:15:32;;;;;;;3.17;2.97;;;;;;;6.51;100.00;100128.97;5070560;28;20195;-74
2022/04/21 00:18:00;;;;;;;4.23;3.87;;;;;;;6.51;100.00;100122.13;5035282;28;20232;-74
2022/04/21 00:20:28;;;;;;;6.23;5.50;;;;;;;6.46;100.00;100133.97;5035063;28;20202;-74
2022/04/21 00:25:39;;;;;;;5.00;4.23;;;;;;;6.44;100.00;100133.94;5070306;28;20640;-74
2022/04/21 00:28:07;;;;;;;6.53;5.80;;;;;;;6.41;100.00;100128.69;5070448;28;20207;-75
2022/04/21 00:30:34;;;;;;;4.90;4.50;;;;;;;6.44;100.00;100138.19;5070256;28;20218;-74
2022/04/21 00:33:01;;;;;;;4.33;3.93;;;;;;;6.46;100.00;100145.13;5003550;28;20648;-74
2022/04/21 00:35:29;;;;;;;3.37;3.17;;;;;;;6.38;100.00;100126.00;5030190;28;20219;-75
2022/04/21 00:37:57;;;;;;;4.40;3.47;;;;;;;6.52;100.00;100143.59;5050287;28;20195;-74
2022/04/21 00:40:26;;;;;;;4.27;3.97;;;;;;;6.40;100.00;100137.22;5050151;28;20602;-74
2022/04/21 00:42:54;;;;;;;3.37;3.07;;;;;;;6.44;100.00;100151.06;5047721;28;20298;-74
2022/04/21 00:45:21;;;;;;;5.27;4.87;;;;;;;6.46;100.00;100152.88;5050182;28;20680;-74
2022/04/21 00:47:48;;;;;;;5.00;4.53;;;;;;;6.26;100.00;100129.88;5050575;28;20203;-74
2022/04/21 00:50:18;;;;;;;3.60;3.30;;;;;;;6.53;100.00;100155.66;5015003;28;20208;-74
2022/04/21 00:52:47;;;;;;;4.93;4.43;;;;;;;6.32;100.00;100135.22;5050814;28;20371;-74
2022/04/21 00:55:15;;;;;;;7.10;4.80;;;;;;;6.38;100.00;100145.75;5053755;28;20203;-74
2022/04/21 00:57:43;;;;;;;3.00;2.77;;;;;;;6.30;100.00;100139.47;5054226;28;20196;-74
2022/04/21 01:00:12;;;;;;;3.33;3.13;;;;;;;6.40;100.00;100147.53;5030912;28;20202;-73
2022/04/21 01:02:52;;;;;;;5.37;4.87;;;;;;;6.18;100.00;100116.75;5047730;28;20323;-74
2022/04/21 01:05:26;;;;;;;5.67;4.43;;;;;;;6.40;100.00;100144.94;5053988;28;20726;-74
2022/04/21 01:07:55;;;;;;;6.67;6.07;;;;;;;6.32;100.00;100141.25;5034974;28;20199;-75
2022/04/21 01:10:23;;;;;;;3.37;3.07;;;;;;;6.07;100.00;100097.50;5035046;28;20771;-74
2022/04/21 01:12:51;;;;;;;5.97;4.90;;;;;;;6.39;100.00;100148.34;5053752;28;20287;-74
2022/04/21 01:15:17;;;;;;;5.17;4.67;;;;;;;6.24;100.00;100140.09;5053116;28;20213;-74
2022/04/21 01:17:45;;;;;;;5.30;4.80;;;;;;;6.17;100.00;100140.72;5054086;28;20200;-74
2022/04/21 01:20:16;;;;;;;3.27;3.00;;;;;;;6.16;100.00;100135.56;5054186;28;20200;-74
2022/04/21 01:22:43;;;;;;;6.87;6.27;;;;;;;6.08;100.00;100137.88;5054175;28;20706;-74
2022/04/21 01:25:10;;;;;;;4.90;4.50;;;;;;;6.03;100.00;100121.38;5053720;28;20238;-74
2022/04/21 01:27:38;;;;;;;5.03;4.63;;;;;;;6.19;100.00;100118.50;5053283;28;20580;-74
2022/04/21 01:30:07;;;;;;;5.03;4.43;;;;;;;6.23;100.00;100138.38;5053207;28;20275;-74
2022/04/21 01:32:35;;;;;;;4.40;4.00;;;;;;;6.17;100.00;100130.44;5018482;28;20195;-74
2022/04/21 01:35:07;;;;;;;5.20;4.27;;;;;;;6.21;100.00;100152.00;5065870;28;20227;-74
2022/04/21 01:43:06;;;;;;;6.90;6.30;;;;;;;6.07;100.00;100118.09;5073772;28;20194;-74
2022/04/21 01:45:33;;;;;;;5.33;4.93;;;;;;;6.27;100.00;100159.97;5072673;28;20225;-74
2022/04/21 01:48:00;;;;;;;15.40;7.30;;;;;;;6.17;100.00;100156.19;5073246;28;20535;-74
2022/04/21 01:50:27;;;;;;;7.90;7.10;;;;;;;6.27;100.00;100163.41;5073591;28;20206;-74
2022/04/21 01:52:58;;;;;;;8.33;7.50;;;;;;;6.36;100.00;100166.28;5074024;28;20206;-74
2022/04/21 01:55:25;;;;;;;8.37;5.53;;;;;;;6.28;100.00;100159.09;5072962;28;20203;-74
2022/04/21 01:57:52;;;;;;;8.93;6.90;;;;;;;6.33;100.00;100161.03;5072723;28;20286;-74
2022/04/21 02:00:19;;;;;;;7.57;6.83;;;;;;;6.11;100.00;100163.69;5073152;28;20202;-74
2022/04/21 02:02:46;;;;;;;8.47;7.67;;;;;;;6.01;100.00;100164.22;5037515;28;20282;-74
2022/04/21 02:05:13;;;;;;;7.13;6.37;;;;;;;6.09;100.00;100131.91;5071733;28;20223;-74
2022/04/21 02:07:43;;;;;;;6.77;5.27;;;;;;;6.26;100.00;100155.63;5072765;28;20203;-73
2022/04/21 02:10:12;;;;;;;8.10;6.83;;;;;;;6.33;100.00;100153.31;5072874;28;20203;-74
2022/04/21 02:12:39;;;;;;;4.10;3.70;;;;;;;6.17;100.00;100153.59;5073003;28;20209;-74
2022/04/21 02:15:06;;;;;;;7.73;6.57;;;;;;;6.33;100.00;100157.56;5072628;28;20191;-73
2022/04/21 02:17:33;;;;;;;8.60;6.90;;;;;;;6.29;100.00;100161.75;5072584;28;20202;-74
2022/04/21 02:20:01;;;;;;;10.80;7.67;;;;;;;6.31;100.00;100164.38;5072253;28;20675;-75
2022/04/21 02:22:28;;;;;;;9.03;6.90;;;;;;;6.27;100.00;100160.84;5072932;28;20198;-75
2022/04/21 02:24:54;;;;;;;4.33;3.70;;;;;;;6.19;100.00;100162.28;5072173;28;20600;-74
2022/04/21 02:27:22;;;;;;;10.00;6.80;;;;;;;6.19;100.00;100143.38;5072646;28;20191;-75
2022/04/21 02:29:49;;;;;;;9.00;8.10;;;;;;;6.25;100.00;100162.47;5072479;28;20260;-75
2022/04/21 02:32:16;;;;;;;5.87;5.33;;;;;;;6.30;100.00;100173.81;5072234;28;20215;-73
2022/04/21 02:34:43;;;;;;;7.13;6.43;;;;;;;6.32;100.00;100172.16;5072154;28;20309;-73
2022/04/21 02:37:10;;;;;;;9.30;7.67;;;;;;;6.28;100.00;100162.56;5072311;28;20206;-74
2022/04/21 02:39:37;;;;;;;7.93;6.87;;;;;;;6.25;100.00;100174.47;5036675;28;20214;-74
2022/04/21 02:42:04;;;;;;;5.50;4.80;;;;;;;6.20;100.00;100165.72;5072201;28;20626;-74
2022/04/21 02:44:33;;;;;;;6.77;6.13;;;;;;;6.24;100.00;100168.44;5019814;28;20187;-74
2022/04/21 02:47:00;;;;;;;5.17;4.70;;;;;;;6.23;100.00;100164.13;5072578;28;20195;-73
2022/04/21 02:49:27;;;;;;;11.30;8.40;;;;;;;6.15;100.00;100162.09;5072057;28;20805;-75
2022/04/21 02:51:55;;;;;;;4.50;3.67;;;;;;;6.14;100.00;100163.81;5071827;28;20203;-75
2022/04/21 02:59:48;;;;;;;4.43;4.00;;;;;;;6.18;100.00;100145.06;5009691;28;20649;-74
2022/04/21 03:02:15;;;;;;;9.13;7.13;;;;;;;6.13;100.00;100144.06;5009705;28;20208;-74
2022/04/21 03:04:41;;;;;;;3.73;3.53;;;;;;;6.20;100.00;100138.28;5009129;28;21004;-73
2022/04/21 03:07:08;;;;;;;7.93;6.07;;;;;;;6.26;100.00;100127.31;5010034;28;20659;-74
2022/04/21 03:09:35;;;;;;;9.27;7.33;;;;;;;6.44;100.00;100149.38;5011227;28;20201;-74
2022/04/21 03:12:03;;;;;;;8.33;5.90;;;;;;;6.57;100.00;100142.03;5012703;28;20212;-75
2022/04/21 03:14:30;;;;;;;7.27;4.17;;;;;;;7.08;100.00;100128.16;5011093;28;20669;-79
2022/04/21 03:16:58;;;;;;;10.43;6.90;;;;;;;6.96;100.00;100136.41;5009180;28;20207;-74
2022/04/21 03:19:25;;;;;;;8.17;6.77;;;;;;;6.77;100.00;100131.53;5009801;28;20201;-75
2022/04/21 03:24:37;;;;;;;9.00;6.30;;;;;;;6.44;100.00;100126.22;5009658;28;20244;-75
2022/04/21 03:27:05;;;;;;;4.03;3.73;;;;;;;6.58;100.00;100124.06;5008999;28;20775;-74
2022/04/21 03:29:37;;;;;;;5.53;5.03;;;;;;;6.59;100.00;100124.94;5009649;28;20725;-74
2022/04/21 03:32:09;;;;;;;6.37;5.03;;;;;;;6.77;100.00;100130.66;5009561;28;20294;-73
2022/04/21 03:34:40;;;;;;;18.97;11.33;;;;;;;7.14;100.00;100120.59;4986643;28;20266;-75
2022/04/21 03:37:07;;;;;;;8.33;7.47;;;;;;;7.28;100.00;100132.19;5071033;28;20202;-74
2022/04/21 03:39:35;;;;;;;9.37;6.70;;;;;;;7.26;100.00;100138.16;5071142;28;20269;-74
2022/04/21 03:42:01;;;;;;;7.93;6.90;;;;;;;7.26;100.00;100139.03;5071151;28;20226;-73
2022/04/21 03:44:28;;;;;;;8.80;7.27;;;;;;;7.33;100.00;100146.09;5054775;28;20573;-74
2022/04/21 03:46:57;;;;;;;10.53;7.57;;;;;;;7.46;100.00;100147.31;5070434;28;20214;-74
2022/04/21 03:49:26;;;;;;;9.80;7.93;;;;;;;7.52;100.00;100156.94;5070279;28;20191;-75
2022/04/21 03:51:53;;;;;;;5.03;4.57;;;;;;;7.89;100.00;100150.25;5018493;28;20206;-73
2022/04/21 03:54:19;;;;;;;4.90;4.20;;;;;;;8.29;100.00;100161.66;5070550;28;20194;-75
2022/04/21 03:56:46;;;;;;;5.10;4.70;;;;;;;8.31;100.00;100155.66;5070806;28;20678;-74
2022/04/21 03:59:13;;;;;;;5.95;5.35;;;;;;;8.71;100.00;100164.38;5070525;28;20659;-73
2022/04/21 04:01:40;;;;;;;6.38;5.20;;;;;;;9.36;100.00;100181.41;5070786;28;20202;-74
2022/04/21 04:04:07;;;;;;;5.18;4.72;;;;;;;9.53;100.00;100189.50;5070459;28;20203;-74
2022/04/21 04:12:05;;;;;;;7.22;5.50;;;;;;;9.62;100.00;100180.22;5070719;28;20214;-74
2022/04/21 04:14:32;;;;;;;5.25;4.75;;;;;;;9.96;100.00;100193.00;5070352;28;20210;-75
2022/04/21 04:16:58;;;;;;;5.45;4.47;;;;;;;10.01;100.00;100198.25;5070038;28;20252;-74
2022/04/21 04:19:25;;;;;;;5.18;4.78;;;;;;;10.00;100.00;100193.91;5070985;28;20238;-74
2022/04/21 04:21:53;;;;;;;5.95;5.00;;;;;;;10.03;100.00;100177.56;5011335;28;20218;-73
2022/04/21 04:24:20;;;;;;;7.63;6.93;;;;;;;10.26;100.00;100187.53;5060230;28;20206;-73
2022/04/21 04:26:48;;;;;;;5.88;5.35;;;;;;;10.29;99.96;100189.31;5070513;28;20249;-73
2022/04/21 04:29:22;;;;;;;6.93;6.22;;;;;;;10.09;100.00;100151.78;5070173;28;20199;-74
2022/04/21 04:31:49;;;;;;;9.43;6.72;;;;;;;10.81;100.00;100172.88;5051368;28;20198;-73
2022/04/21 04:34:16;;;;;;;10.23;7.55;;;;;;;11.30;97.49;100177.94;5070475;28;20239;-74
2022/04/21 04:36:43;;;;;;;5.63;5.00;;;;;;;11.41;92.00;100172.91;5069553;28;20195;-75
2022/04/21 04:39:12;;;;;;;13.65;9.32;;;;;;;11.76;100.00;100170.75;5070033;28;20293;-75
2022/04/21 04:44:24;;;;;;;5.82;4.85;;;;;;;10.94;94.08;100172.25;5070219;28;20202;-75
2022/04/21 04:46:49;;;;;;;6.57;5.95;;;;;;;11.34;91.18;100191.84;5069718;28;20226;-75
2022/04/21 04:49:16;;;;;;;5.88;5.38;;;;;;;11.18;90.61;100189.88;5069609;28;20687;-75
2022/04/21 04:51:43;;;;;;;7.35;6.63;;;;;;;11.15;93.26;100102.47;5069106;28;20641;-75
2022/04/21 04:54:13;;;;;;;7.05;5.78;;;;;;;12.32;84.04;100195.63;5068833;28;20236;-75
2022/04/21 04:56:41;;;;;;;15.00;9.15;;;;;;;12.64;83.53;100197.63;5069247;28;20198;-74
2022/04/21 04:59:08;;;;;;;9.45;8.50;;;;;;;13.25;77.62;100194.66;5070121;28;20241;-74
2022/04/21 05:01:40;;;;;;;11.02;7.22;;;;;;;13.65;74.17;100203.56;5032948;28;20252;-74
2022/04/21 05:04:09;;;;;;;8.60;7.57;;;;;;;14.34;69.02;100205.50;5063094;28;20206;-74
2022/04/21 05:06:37;;;;;;;14.68;11.27;;;;;;;14.58;66.45;100182.94;5069729;28;20233;-75
2022/04/21 05:09:05;;;;;;;10.82;9.70;;;;;;;14.20;66.58;100201.97;5069609;28;20199;-75
2022/04/21 05:11:33;;;;;;;13.02;11.60;;;;;;;14.56;67.59;100174.22;5069661;28;20283;-74
2022/04/21 05:14:00;;;;;;;17.98;14.05;;;;;;;14.93;63.52;100201.22;5069649;28;20677;-76
2022/04/21 05:16:27;;;;;;;33.70;22.05;;;;;;;15.53;62.28;100202.84;5069299;28;20203;-76
2022/04/21 05:18:55;;;;;;;8.52;7.65;;;;;;;15.21;61.83;100197.69;5068878;28;20619;-73
2022/04/21 05:21:22;;;;;;;17.23;11.98;;;;;;;14.53;62.35;100210.75;5069206;28;20195;-76
2022/04/21 05:23:49;;;;;;;10.75;9.45;;;;;;;13.91;71.71;100206.25;5069424;28;20822;-76
2022/04/21 05:26:17;;;;;;;17.58;15.73;;;;;;;13.82;69.06;100216.63;5069462;28;20219;-74
2022/04/21 05:28:46;;;;;;;19.48;14.70;;;;;;;13.12;76.90;100203.25;5070088;28;20195;-73
2022/04/21 05:31:12;;;;;;;35.13;22.63;;;;;;;12.53;81.59;100204.47;5069796;28;20206;-74
2022/04/21 05:33:40;;;;;;;16.48;10.82;;;;;;;12.43;84.62;100188.78;5069296;28;20202;-74
2022/04/21 05:36:08;;;;;;;14.40;8.57;;;;;;;12.88;100.00;100195.22;5018160;28;20207;-74
2022/04/21 05:38:39;;;;;;;9.77;7.15;;;;;;;11.89;82.18;100201.22;5018324;28;20199;-74
2022/04/21 05:41:07;;;;;;;11.55;8.60;;;;;;;11.88;84.28;100196.88;5003044;28;20194;-75
2022/04/21 05:43:42;;;;;;;8.30;6.47;;;;;;;11.53;86.18;100203.31;5073095;28;20217;-75
2022/04/21 05:46:12;;;;;;;5.60;5.07;;;;;;;11.06;91.82;100210.47;5054891;28;20651;-75
2022/04/21 05:48:43;;;;;;;3.65;3.35;;;;;;;10.87;89.69;100222.28;5021661;28;20199;-74
2022/04/21 05:51:11;;;;;;;5.18;4.68;;;;;;;10.74;92.01;100220.31;5072800;28;20252;-75
2022/04/21 05:53:39;;;;;;;4.65;4.25;;;;;;;10.65;90.64;100221.06;5073400;28;20206;-75
2022/04/21 05:56:08;;;;;;;2.75;2.60;;;;;;;10.31;94.67;100197.97;5072662;28;20203;-75
2022/04/21 05:58:37;;;;;;;5.82;4.82;;;;;;;10.63;93.60;100211.50;5072365;28;20195;-75
2022/04/21 06:01:07;;;;;;;5.15;4.75;;;;;;;10.67;94.03;100210.69;5072611;28;20285;-75
2022/04/21 06:03:37;;;;;;;5.90;5.40;;;;;;;10.81;94.96;100207.47;5072383;28;20230;-75
2022/04/21 06:06:04;;;;;;;4.68;4.32;;;;;;;10.71;89.86;100212.50;5072294;28;20714;-75
2022/04/21 06:08:31;;;;;;;6.55;5.75;;;;;;;11.37;100.00;100210.94;5072632;28;20206;-74
2022/04/21 06:10:58;;;;;;;8.65;7.20;;;;;;;11.21;85.66;100208.94;5072491;28;20198;-76
2022/04/21 06:13:25;;;;;;;4.82;4.35;;;;;;;10.83;89.51;100212.69;5072740;28;20206;-74
2022/04/21 06:15:52;;;;;;;10.88;9.13;;;;;;;10.77;91.34;100210.84;5072443;28;20191;-74
2022/04/21 06:18:19;;;;;;;6.32;4.75;;;;;;;10.89;90.50;100213.66;5072407;28;20206;-72
2022/04/21 06:20:47;;;;;;;5.00;4.47;;;;;;;10.90;86.22;100214.53;5072374;28;20294;-73
2022/04/21 06:23:14;;;;;;;5.32;4.90;;;;;;;10.96;85.17;100219.81;5072079;28;20199;-75
2022/04/21 06:25:42;;;;;;;5.70;5.20;;;;;;;11.22;89.74;100213.31;5072216;28;20191;-75
2022/04/21 06:28:09;;;;;;;5.70;4.72;;;;;;;11.20;84.25;100196.81;5072138;28;20199;-77
2022/04/21 06:30:35;;;;;;;5.45;4.95;;;;;;;11.70;80.28;100207.03;5072120;28;20195;-75
2022/04/21 06:33:03;;;;;;;6.30;5.78;;;;;;;11.82;79.00;100212.38;5072310;28;20269;-75
2022/04/21 06:35:30;;;;;;;5.63;5.07;;;;;;;11.74;76.84;100209.69;5072101;28;20341;-75
2022/04/21 06:38:00;;;;;;;4.97;4.57;;;;;;;11.77;78.49;100208.88;5072036;28;20198;-75
2022/04/21 06:40:26;;;;;;;7.10;6.35;;;;;;;11.50;76.97;100195.50;5071983;28;20740;-76
2022/04/21 06:42:53;;;;;;;5.93;5.43;;;;;;;11.81;77.76;100215.81;5071877;28;20667;-75
2022/04/21 06:48:04;;;;;;;3.90;3.60;;;;;;;11.73;76.55;100191.50;5071930;28;20651;-77
2022/04/21 06:50:32;;;;;;;4.05;3.75;;;;;;;11.63;74.59;100198.25;5020054;28;20232;-75
2022/04/21 06:53:01;;;;;;;5.68;5.18;;;;;;;11.68;76.37;100183.63;5071873;28;20198;-74
2022/04/21 06:55:28;;;;;;;4.68;4.30;;;;;;;12.05;75.95;100197.94;5019482;28;20187;-75
2022/04/21 06:57:55;;;;;;;5.30;3.95;;;;;;;11.93;75.15;100203.00;5071708;28;20207;-75
2022/04/21 07:00:22;;;;;;;4.35;4.05;;;;;;;12.03;75.51;100211.75;5071824;28;20194;-74
2022/04/21 07:02:52;;;;;;;4.80;4.40;;;;;;;12.23;77.37;100208.53;5071763;28;20570;-75
2022/04/21 07:05:19;;;;;;;5.15;4.65;;;;;;;12.27;75.82;100210.28;5071910;28;20199;-75
2022/04/21 07:07:47;;;;;;;5.40;4.63;;;;;;;12.31;77.95;100206.00;5071595;28;20227;-75
2022/04/21 07:10:15;;;;;;;4.53;4.13;;;;;;;12.11;76.98;100195.41;5071550;28;20191;-74
2022/04/21 07:12:42;;;;;;;4.60;4.20;;;;;;;12.23;75.21;100211.13;5071641;28;20568;-75
2022/04/21 07:15:11;;;;;;;3.92;3.63;;;;;;;12.36;73.48;100210.41;5071153;28;20195;-77
2022/04/21 07:17:39;;;;;;;6.18;4.47;;;;;;;12.46;76.20;100207.88;5071009;28;20634;-75
2022/04/21 07:20:08;;;;;;;5.53;5.13;;;;;;;12.66;76.33;100206.34;5071163;28;20206;-76
2022/04/21 07:22:34;;;;;;;4.80;4.40;;;;;;;12.45;73.63;100212.19;5071042;28;20195;-76
2022/04/21 07:25:04;;;;;;;8.80;5.13;;;;;;;12.71;77.14;100200.31;5019594;28;20191;-76
2022/04/21 07:27:32;;;;;;;6.68;5.53;;;;;;;12.97;78.43;100205.72;5071075;28;20231;-77
2022/04/21 07:30:00;;;;;;;4.35;4.05;;;;;;;12.83;75.77;100203.00;5070924;28;20199;-75
2022/04/21 07:32:27;;;;;;;5.70;5.15;;;;;;;12.76;81.62;100203.81;5070944;28;20227;-75
2022/04/21 07:34:54;;;;;;;5.55;5.05;;;;;;;12.80;77.67;100204.72;5070741;28;20682;-75
2022/04/21 07:37:21;;;;;;;7.78;6.78;;;;;;;13.23;99.10;100206.81;5034983;28;20268;-75
2022/04/21 07:39:48;;;;;;;4.60;4.30;;;;;;;13.13;77.70;100198.91;5070842;28;20727;-75
2022/04/21 07:42:14;;;;;;;5.45;5.05;;;;;;;12.98;84.19;100194.44;5070734;28;20643;-76
2022/04/21 07:44:43;;;;;;;6.90;4.70;;;;;;;13.20;88.50;100198.06;5019320;28;20203;-76
2022/04/21 07:47:09;;;;;;;5.90;5.40;;;;;;;13.40;89.03;100179.13;5070978;28;20231;-75
2022/04/21 07:49:49;;;;;;;5.55;5.03;;;;;;;13.84;86.09;100188.88;5019167;28;20194;-74
2022/04/21 07:55:13;;;;;;;5.90;5.40;;;;;;;13.49;79.66;100162.66;5070616;28;20206;-74
2022/04/21 07:57:41;;;;;;;5.68;5.15;;;;;;;13.80;79.69;100194.94;5070962;28;20203;-74
2022/04/21 08:00:11;;;;;;;4.70;4.30;;;;;;;13.46;77.14;100182.59;5070371;28;20726;-74
2022/04/21 08:02:39;;;;;;;6.10;5.18;;;;;;;13.89;82.17;100179.31;5070427;28;20284;-74
2022/04/21 08:05:07;;;;;;;6.38;5.75;;;;;;;13.85;75.72;100161.91;5069735;28;20667;-73
2022/04/21 08:07:34;;;;;;;5.40;4.90;;;;;;;14.05;76.83;100169.81;5070133;28;20313;-75
2022/04/21 08:10:02;;;;;;;5.82;4.75;;;;;;;14.24;78.21;100169.81;5070555;28;20226;-76
2022/04/21 08:12:29;;;;;;;5.93;5.32;;;;;;;14.88;87.11;100141.16;5070202;28;20578;-75
2022/04/21 08:14:56;;;;;;;15.63;7.13;;;;;;;15.04;73.73;100158.56;5069960;28;20285;-77
2022/04/21 08:17:24;;;;;;;9.48;8.50;;;;;;;15.08;75.02;100162.91;5069998;28;20260;-76
2022/04/21 08:19:51;;;;;;;6.13;5.60;;;;;;;14.49;82.35;100169.88;5070113;28;20211;-74
2022/04/21 08:22:18;;;;;;;4.90;4.53;;;;;;;14.53;80.62;100161.19;5070367;28;20199;-75
2022/04/21 08:32:58;;;;;;;5.63;5.20;;;;;;;15.48;68.23;100141.88;5070031;28;20210;-75
2022/04/21 08:35:25;;;;;;;6.75;5.50;;;;;;;15.99;67.17;100162.56;5069992;28;20283;-75
2022/04/21 08:37:52;;;;;;;9.02;7.40;;;;;;;16.49;64.98;100156.13;5070252;28;20206;-75
2022/04/21 08:40:19;;;;;;;6.65;4.05;;;;;;;16.00;65.00;100156.47;5070123;28;20203;-75
2022/04/21 08:42:45;;;;;;;5.20;4.70;;;;;;;16.10;64.96;100163.38;5069805;28;20238;-75
2022/04/21 08:45:16;;;;;;;4.85;4.45;;;;;;;16.24;62.43;100165.91;5069960;28;20205;-76
2022/04/21 08:47:46;;;;;;;4.45;4.05;;;;;;;16.10;61.95;100160.75;5035368;28;20223;-75
2022/04/21 08:50:16;;;;;;;4.75;4.35;;;;;;;16.19;62.82;100147.63;5069879;28;20301;-75
2022/04/21 08:52:44;;;;;;;4.63;4.22;;;;;;;16.56;59.20;100168.31;5069883;28;20234;-75
2022/04/21 08:55:11;;;;;;;6.47;5.07;;;;;;;16.28;62.72;100167.63;5069877;28;20686;-75
2022/04/21 08:57:39;;;;;;;5.60;5.10;;;;;;;16.49;60.94;100150.88;5069921;28;20207;-76
2022/04/21 09:00:07;;;;;;;6.13;5.60;;;;;;;16.33;62.14;100171.97;5069570;28;20198;-75
2022/04/21 09:02:39;;;;;;;6.45;5.50;;;;;;;16.78;61.47;100168.13;5069680;28;20194;-74
2022/04/21 09:05:07;;;;;;;5.30;4.97;;;;;;;16.94;60.18;100161.03;5069641;28;20788;-74
2022/04/21 09:07:44;;;;;;;5.50;5.00;;;;;;;16.72;60.03;100169.94;5069713;28;20234;-74
2022/04/21 09:10:12;;;;;;;4.78;4.38;;;;;;;16.59;58.77;100174.41;5069736;28;20198;-74
2022/04/21 09:12:43;;;;;;;6.20;5.00;;;;;;;17.07;59.04;100167.00;5069813;28;20291;-75
2022/04/21 09:15:14;;;;;;;8.15;5.03;;;;;;;17.73;56.98;100157.50;5069576;28;20238;-75
2022/04/21 09:17:46;;;;;;;4.60;4.30;;;;;;;17.78;53.34;100156.59;5073785;28;20202;-75
2022/04/21 09:20:16;;;;;;;3.85;3.65;;;;;;;17.88;52.53;100164.31;5073350;28;20225;-74
2022/04/21 09:22:53;;;;;;;4.43;3.83;;;;;;;18.00;52.49;100169.41;5021327;28;20191;-75
2022/04/21 09:25:20;;;;;;;3.90;3.60;;;;;;;17.85;51.87;100165.22;5073522;28;20205;-75
2022/04/21 09:27:49;;;;;;;5.28;4.65;;;;;;;17.59;61.21;100162.06;5073392;28;20218;-82
2022/04/21 09:30:16;;;;;;;5.93;5.32;;;;;;;17.35;58.96;100122.13;5073875;28;20230;-74
2022/04/21 09:32:52;;;;;;;11.13;7.82;;;;;;;17.47;56.18;100170.06;5073168;28;20199;-75
2022/04/21 09:35:20;;;;;;;5.47;5.10;;;;;;;17.39;55.86;100172.75;5073370;28;20317;-73
2022/04/21 09:37:50;;;;;;;5.50;5.10;;;;;;;17.06;56.66;100150.41;5021768;28;20205;-74
2022/04/21 09:40:19;;;;;;;5.45;4.97;;;;;;;17.09;58.20;100131.16;5073002;28;20203;-75
2022/04/21 09:42:54;;;;;;;5.43;4.93;;;;;;;17.02;57.85;100159.16;5073109;28;20203;-75
2022/04/21 09:48:22;;;;;;;5.78;4.88;;;;;;;17.59;56.54;100175.16;5073072;28;20230;-75
2022/04/21 09:50:52;;;;;;;6.55;4.38;;;;;;;16.98;55.91;100157.47;5075321;28;20744;-76
2022/04/21 09:53:21;;;;;;;6.00;5.40;;;;;;;16.77;55.15;100162.91;5072937;28;20230;-75
2022/04/21 09:55:49;;;;;;;3.92;3.63;;;;;;;17.07;54.27;100136.44;5072710;28;20202;-74
2022/04/21 09:58:19;;;;;;;5.78;5.28;;;;;;;17.05;55.30;100151.28;5072963;28;20264;-76
2022/04/21 10:00:46;;;;;;;4.40;4.05;;;;;;;16.79;53.80;100154.16;5073156;28;20199;-76
2022/04/21 10:03:13;;;;;;;3.55;3.33;;;;;;;16.96;52.94;100156.63;5021197;28;20206;-75
2022/04/21 10:05:41;;;;;;;4.28;3.88;;;;;;;16.91;51.06;100150.53;5072615;28;20199;-75
2022/04/21 10:08:11;;;;;;;5.93;4.50;;;;;;;16.89;51.19;100151.44;5072494;28;20226;-75
2022/04/21 10:10:40;;;;;;;4.40;4.00;;;;;;;16.54;51.37;100138.66;5072384;28;20198;-75
2022/04/21 10:13:08;;;;;;;4.28;3.85;;;;;;;16.88;52.11;100129.63;5072480;28;20199;-76
2022/04/21 10:15:36;;;;;;;4.50;4.10;;;;;;;17.12;51.55;100145.09;5020374;28;20222;-77
2022/04/21 10:18:06;;;;;;;4.75;4.35;;;;;;;16.92;52.40;100136.56;5072313;28;20679;-78
2022/04/21 10:20:34;;;;;;;7.00;4.72;;;;;;;16.96;52.51;100143.53;5072548;28;20232;-74
2022/04/21 10:23:03;;;;;;;7.03;3.83;;;;;;;16.96;52.14;100138.28;5072518;28;20232;-75
2022/04/21 10:25:40;;;;;;;4.72;4.43;;;;;;;16.71;50.10;100136.78;5072782;28;20199;-76
2022/04/21 10:28:37;;;;;;;3.80;3.45;;;;;;;16.63;50.28;100133.34;5071765;28;20226;-76
2022/04/21 10:31:31;;;;;;;3.50;3.30;;;;;;;17.09;49.23;100137.25;4990639;28;20316;-76
2022/04/21 10:34:00;;;;;;;3.17;2.97;;;;;;;17.08;50.50;100140.78;4951734;29;20227;-76
2022/04/21 10:36:34;;;;;;;4.35;4.05;;;;;;;17.21;51.58;100133.66;4904424;29;20199;-77
2022/04/21 10:39:25;;;;;;;6.65;5.45;;;;;;;16.98;50.84;100136.50;4952009;29;20210;-76
2022/04/21 10:42:15;;;;;;;23.30;10.60;;;;;;;17.18;50.98;100134.56;4951689;29;20199;-76
2022/04/21 10:44:44;;;;;;;27.63;13.55;;;;;;;17.15;51.97;100123.25;4951616;29;20624;-76
2022/04/21 10:47:33;;;;;;;16.90;9.30;;;;;;;17.10;52.99;100120.66;4950830;29;20206;-75
2022/04/21 10:50:04;;;;;;;119.90;46.38;;;;;;;17.11;50.73;100124.16;4948465;29;20223;-76
2022/04/21 10:58:50;;;;;;;5.75;5.30;;;;;;;17.77;46.43;100135.59;4952217;29;20679;-75
2022/04/21 11:01:23;;;;;;;6.93;3.75;;;;;;;18.08;47.13;100130.81;4952055;29;20202;-75
2022/04/21 11:04:09;;;;;;;5.53;4.53;;;;;;;18.23;46.59;100120.94;4951978;29;20692;-75
2022/04/21 11:06:47;;;;;;;6.30;4.47;;;;;;;18.57;48.26;100130.94;4955705;28;20209;-76
2022/04/21 11:09:42;;;;;;;4.20;3.58;;;;;;;17.28;47.63;100130.94;4990664;28;20785;-76
2022/04/21 11:12:11;;;;;;;3.90;3.60;;;;;;;18.07;49.04;100129.94;4990420;28;20628;-75
2022/04/21 11:14:39;;;;;;;3.72;3.42;;;;;;;17.01;49.04;100130.38;4990228;28;20698;-75
2022/04/21 11:17:09;;;;;;;7.97;6.32;;;;;;;17.41;48.62;100129.03;4990644;28;20198;-75
2022/04/21 11:19:54;;;;;;;5.00;4.15;;;;;;;17.12;48.21;100113.66;4990171;28;20598;-75
2022/04/21 11:22:39;;;;;;;8.85;7.38;;;;;;;17.18;50.00;100112.72;4990230;28;20256;-76
2022/04/21 11:25:08;;;;;;;6.63;5.82;;;;;;;16.93;48.78;100106.88;4990472;28;20253;-74
2022/04/21 11:27:42;;;;;;;7.28;6.57;;;;;;;17.18;47.44;100108.34;4990136;28;20240;-74
2022/04/21 11:30:12;;;;;;;4.95;4.45;;;;;;;17.21;45.36;100078.63;4990106;28;20203;-77
2022/04/21 11:32:40;;;;;;;5.20;4.80;;;;;;;17.52;45.68;100107.94;4990058;28;20197;-76
2022/04/21 11:35:10;;;;;;;3.50;3.20;;;;;;;17.22;45.98;100075.13;4989747;28;20237;-79
2022/04/21 11:37:55;;;;;;;6.68;6.05;;;;;;;17.59;47.20;100099.13;4989823;28;20237;-74
2022/04/21 11:40:27;;;;;;;5.50;4.75;;;;;;;18.07;46.13;100085.34;4989150;28;20237;-73
2022/04/21 11:42:55;;;;;;;5.68;5.00;;;;;;;18.09;46.61;100090.53;4990136;28;20206;-77
2022/04/21 11:45:24;;;;;;;5.82;5.20;;;;;;;17.75;46.25;100048.22;4990204;28;20209;-76
2022/04/21 11:47:52;;;;;;;5.78;5.28;;;;;;;18.12;48.13;100073.00;5018679;28;20227;-76
2022/04/21 11:50:24;;;;;;;12.52;7.78;;;;;;;17.86;45.89;100076.91;5051431;28;20214;-76
2022/04/21 11:52:54;;;;;;;4.10;3.70;;;;;;;17.97;46.31;100054.88;5051698;28;20207;-77
2022/04/21 11:55:27;;;;;;;4.72;4.32;;;;;;;17.71;44.50;100067.50;5051344;28;20286;-78
2022/04/21 11:57:54;;;;;;;5.05;4.15;;;;;;;17.64;47.76;100040.50;5051528;28;20648;-76
2022/04/21 12:08:31;;;;;;;3.30;3.05;;;;;;;17.85;47.48;100052.44;5051175;28;20226;-79
2022/04/21 12:10:58;;;;;;;3.10;2.90;;;;;;;17.99;45.69;100058.34;5050919;28;20631;-76
2022/04/21 12:13:24;;;;;;;3.10;2.90;;;;;;;17.38;47.24;100047.81;5050975;28;20199;-83
2022/04/21 12:15:51;;;;;;;3.47;3.03;;;;;;;17.77;47.03;100051.69;5051404;28;20210;-79
2022/04/21 12:18:19;;;;;;;3.28;2.60;;;;;;;17.21;48.04;100045.44;5051236;28;20207;-79
2022/04/21 12:20:53;;;;;;;2.75;2.55;;;;;;;17.37;46.88;100024.28;5051147;28;20203;-77
2022/04/21 12:23:24;;;;;;;4.10;3.70;;;;;;;17.62;46.24;100057.16;5051204;28;20286;-76
2022/04/21 12:25:52;;;;;;;3.67;3.13;;;;;;;17.52;47.95;100030.16;5051164;28;20195;-77
2022/04/21 12:28:18;;;;;;;3.58;3.30;;;;;;;17.86;46.04;100034.94;5055825;28;20235;-76