Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:12;;;;;;;6.38;3.22;;;13.70;99.90;;;;;;5000337;28;20033;-95
2021/07/07 00:02:38;;;;;;;5.50;2.95;;;13.70;99.90;;;;;;4999334;28;20025;-95
2021/07/07 00:05:06;;;;;;;3.33;2.75;;;13.70;99.90;;;;;;5022475;28;20033;-96
2021/07/07 00:07:32;;;;;;;8.13;3.47;;;13.70;99.90;;;;;;5020572;28;20033;-95
2021/07/07 00:09:57;;;;;;;8.50;3.05;;;13.70;99.90;;;;;;5019977;28;20030;-95
2021/07/07 00:12:23;;;;;;;7.13;4.20;;;13.70;99.90;;;;;;5022994;28;20026;-96
2021/07/07 00:14:49;;;;;;;5.93;2.72;;;13.70;99.90;;;;;;5025614;28;20037;-96
2021/07/07 00:17:15;;;;;;;5.15;2.92;;;13.70;99.90;;;;;;5026878;28;20057;-94
2021/07/07 00:19:44;;;;;;;3.95;2.40;;;13.70;99.90;;;;;;5016180;28;20037;-94
2021/07/07 00:22:14;;;;;;;4.65;2.58;;;13.80;99.90;;;;;;5099010;23;20058;-96
2021/07/07 00:24:40;;;;;;;10.88;4.13;;;13.70;99.90;;;;;;5263090;23;20054;-95
2021/07/07 00:27:07;;;;;;;6.32;2.80;;;13.70;99.90;;;;;;5003345;28;20066;-96
2021/07/07 00:29:32;;;;;;;4.57;3.08;;;13.70;99.90;;;;;;4982322;28;20591;-95
2021/07/07 00:31:58;;;;;;;2.55;2.13;;;13.70;99.90;;;;;;4986423;28;20121;-95
2021/07/07 00:34:26;;;;;;;3.95;2.60;;;13.70;99.90;;;;;;4988680;28;20035;-95
2021/07/07 00:36:52;;;;;;;2.45;2.10;;;13.70;99.90;;;;;;4993348;28;20053;-95
2021/07/07 00:39:18;;;;;;;9.05;2.42;;;13.80;99.90;;;;;;5016142;28;20030;-94
2021/07/07 00:41:45;;;;;;;2.92;2.58;;;13.80;99.90;;;;;;4975354;28;20042;-93
2021/07/07 00:55:06;;;;;;;;;;;13.80;99.90;;;;;;5031873;28;20064;-93
2021/07/07 00:57:34;;;;;;;4.25;2.60;;;13.80;99.90;;;;;;5026738;28;19981;-94
2021/07/07 01:00:05;;;;;;;2.55;1.92;;;13.80;99.90;;;;;;5019986;28;20026;-94
2021/07/07 01:02:35;;;;;;;4.18;1.77;;;13.70;99.90;;;;;;5029598;28;20026;-92
2021/07/07 01:05:01;;;;;;;4.30;2.08;;;13.80;99.90;;;;;;5010156;28;20038;-93
2021/07/07 01:07:29;;;;;;;3.08;1.70;;;13.80;99.90;;;;;;5006415;28;20029;-94
2021/07/07 01:09:55;;;;;;;3.35;2.22;;;13.80;99.90;;;;;;5161313;22;20020;-94
2021/07/07 01:12:20;;;;;;;3.13;2.08;;;13.80;99.90;;;;;;5010747;28;20036;-95
2021/07/07 01:14:46;;;;;;;3.53;1.88;;;13.80;99.90;;;;;;5091282;23;20058;-94
2021/07/07 01:17:12;;;;;;;4.15;1.95;;;13.80;99.90;;;;;;5003123;28;20563;-95
2021/07/07 01:19:38;;;;;;;4.45;1.95;;;13.80;99.90;;;;;;5007046;28;20018;-95
2021/07/07 01:22:04;;;;;;;5.35;2.40;;;13.80;99.90;;;;;;5004685;28;20057;-94
2021/07/07 01:30:12;;;;;;;5.72;2.70;;;13.90;99.90;;;;;;1373507;23;20306;-94
2021/07/07 01:32:40;;;;;;;2.42;2.13;;;13.80;99.90;;;;;;4994021;28;20497;-96
2021/07/07 01:35:10;;;;;;;3.35;2.30;;;13.90;99.90;;;;;;4998775;28;20027;-96
2021/07/07 01:37:36;;;;;;;2.70;1.98;;;13.90;99.90;;;;;;4993054;28;20031;-95
2021/07/07 01:40:03;;;;;;;3.10;2.00;;;13.90;99.90;;;;;;4984775;28;20033;-95
2021/07/07 01:42:28;;;;;;;2.63;2.13;;;13.90;99.90;;;;;;4984064;28;20090;-95
2021/07/07 01:44:54;;;;;;;3.08;2.00;;;13.90;99.90;;;;;;4984210;28;20049;-96
2021/07/07 01:47:36;;;;;;;2.38;1.77;;;14.00;99.90;;;;;;4984870;28;20071;-96
2021/07/07 01:50:05;;;;;;;5.60;2.10;;;13.90;99.90;;;;;;4986375;28;20134;-95
2021/07/07 01:52:31;;;;;;;1.52;1.40;;;14.00;99.90;;;;;;4989510;28;20066;-96
2021/07/07 01:54:58;;;;;;;4.10;1.98;;;14.00;99.90;;;;;;4987275;28;20018;-96
2021/07/07 01:57:24;;;;;;;2.15;1.60;;;14.00;99.90;;;;;;4967862;28;20042;-95
2021/07/07 01:59:50;;;;;;;2.20;1.67;;;14.00;99.90;;;;;;4982779;28;20027;-95
2021/07/07 02:02:16;;;;;;;1.95;1.75;;;14.00;99.90;;;;;;4991660;28;20038;-96
2021/07/07 02:04:42;;;;;;;2.55;1.88;;;14.00;99.90;;;;;;4990323;28;20035;-96
2021/07/07 02:07:08;;;;;;;5.18;2.20;;;14.00;99.90;;;;;;4990613;28;20027;-96
2021/07/07 02:09:33;;;;;;;2.78;2.10;;;14.00;99.90;;;;;;4997702;28;20045;-95
2021/07/07 02:11:59;;;;;;;2.95;1.83;;;14.00;99.90;;;;;;4995230;28;20027;-96
2021/07/07 02:14:47;;;;;;;2.63;1.70;;;14.00;99.90;;;;;;5000484;28;20062;-96
2021/07/07 02:17:15;;;;;;;2.25;2.00;;;14.00;99.90;;;;;;5000051;28;20023;-96
2021/07/07 02:20:01;;;;;;;3.38;2.30;;;14.00;99.90;;;;;;4999542;28;20034;-96
2021/07/07 02:22:55;;;;;;;2.20;1.83;;;14.00;99.90;;;;;;5391896;23;21260;31
2021/07/07 02:25:28;;;;;;;4.38;2.50;;;14.00;99.90;;;;;;5650443;23;20172;-95
2021/07/07 02:27:56;;;;;;;6.10;2.83;;;14.00;99.90;;;;;;4995564;28;20062;-95
2021/07/07 02:30:27;;;;;;;3.53;1.92;;;14.00;99.90;;;;;;4976927;28;20027;-95
2021/07/07 02:32:54;;;;;;;6.30;2.58;;;14.00;99.90;;;;;;4999415;28;20042;-95
2021/07/07 02:43:07;;;;;;;5.93;3.17;;;14.00;99.90;;;;;;876357;22;20340;-97
2021/07/07 02:45:35;;;;;;;4.35;3.30;;;14.00;99.90;;;;;;5027338;28;20054;-96
2021/07/07 02:48:02;;;;;;;6.15;3.13;;;14.00;99.90;;;;;;5034129;28;20018;-95
2021/07/07 02:50:28;;;;;;;6.28;3.75;;;14.00;99.90;;;;;;5015012;28;20042;-96
2021/07/07 02:55:29;;;;;;;10.93;5.38;;;14.00;99.90;;;;;;5258147;23;20054;-96
2021/07/07 02:58:05;;;;;;;7.20;4.05;;;14.00;99.90;;;;;;5011504;28;20049;-96
2021/07/07 03:00:38;;;;;;;6.40;4.93;;;14.00;99.90;;;;;;5011625;28;20010;-96
2021/07/07 03:05:46;;;;;;;9.35;5.55;;;14.00;99.90;;;;;;5248376;23;20097;-95
2021/07/07 03:08:13;;;;;;;7.63;5.18;;;14.00;99.90;;;;;;5019904;28;20026;-96
2021/07/07 03:10:40;;;;;;;9.20;5.57;;;14.00;99.90;;;;;;5005461;28;20012;-96
2021/07/07 03:13:07;;;;;;;9.93;5.32;;;14.00;99.90;;;;;;5023026;28;20029;-95
2021/07/07 03:15:35;;;;;;;8.77;4.20;;;14.00;99.90;;;;;;5034405;22;20057;-96
2021/07/07 03:18:04;;;;;;;8.52;5.63;;;14.00;99.90;;;;;;5030414;28;20097;-96
2021/07/07 03:20:31;;;;;;;6.68;3.70;;;14.00;99.90;;;;;;5018814;28;20061;-96
2021/07/07 03:22:56;;;;;;;9.25;5.78;;;14.10;99.90;;;;;;5008697;28;20033;-96
2021/07/07 03:25:23;;;;;;;8.63;5.15;;;14.10;99.90;;;;;;5004502;28;20038;-95
2021/07/07 03:27:49;;;;;;;9.68;5.43;;;14.10;99.90;;;;;;5002558;28;20077;-95
2021/07/07 03:30:16;;;;;;;8.32;5.47;;;14.10;99.90;;;;;;5005309;28;20034;-95
2021/07/07 03:32:43;;;;;;;9.13;5.57;;;14.10;99.90;;;;;;5001548;28;20033;-95
2021/07/07 03:35:09;;;;;;;10.55;7.03;;;14.10;99.90;;;;;;5001728;28;20040;-96
2021/07/07 03:37:35;;;;;;;12.48;6.90;;;14.10;99.90;;;;;;5001382;28;20112;-96
2021/07/07 03:40:06;;;;;;;8.68;5.85;;;14.10;99.90;;;;;;5007296;28;20033;-96
2021/07/07 03:42:36;;;;;;;9.45;5.68;;;14.10;99.90;;;;;;5016441;28;20101;-96
2021/07/07 03:47:48;;;;;;;6.88;5.55;;;14.10;99.90;;;;;;5242250;23;20045;-95
2021/07/07 03:50:15;;;;;;;11.25;6.72;;;14.10;99.90;;;;;;5030877;28;20018;-95
2021/07/07 03:52:42;;;;;;;10.85;6.43;;;14.10;99.90;;;;;;5080740;23;20059;-94
2021/07/07 03:55:11;;;;;;;7.63;5.95;;;14.10;99.90;;;;;;5021227;23;20026;-96
2021/07/07 04:08:40;;;;;;;7.50;5.63;;;14.30;99.90;;;;;;5019761;23;20050;-96
2021/07/07 04:11:09;;;;;;;6.18;5.40;;;14.20;99.90;;;;;;4997965;28;20034;-96
2021/07/07 04:13:35;;;;;;;6.90;5.03;;;14.20;99.90;;;;;;4993527;28;20019;-96
2021/07/07 04:16:01;;;;;;;6.82;5.03;;;14.20;99.90;;;;;;4989557;28;20027;-95
2021/07/07 04:18:26;;;;;;;8.23;5.55;;;14.30;99.90;;;;;;4976467;28;20034;-95
2021/07/07 04:20:52;;;;;;;8.18;5.55;;;14.30;99.90;;;;;;4991731;28;20038;-95
2021/07/07 04:23:18;;;;;;;6.85;5.50;;;14.30;99.90;;;;;;4974223;28;20095;-96
2021/07/07 04:25:45;;;;;;;8.60;5.32;;;14.30;99.90;;;;;;4980344;28;20022;-95
2021/07/07 04:28:11;;;;;;;6.03;4.30;;;14.30;99.90;;;;;;4982412;28;20054;-96
2021/07/07 04:30:38;;;;;;;4.95;4.00;;;14.30;99.90;;;;;;4996115;28;20086;-96
2021/07/07 04:33:05;;;;;;;5.55;4.30;;;14.30;99.90;;;;;;4977339;28;20041;-95
2021/07/07 05:19:16;;;;;;;2.67;2.00;;;14.50;99.90;;;;;;5685514;23;20018;-96
2021/07/07 05:21:42;;;;;;;1.90;1.80;;;14.40;99.90;;;;;;4963593;29;20042;-96
2021/07/07 05:24:08;;;;;;;2.63;2.22;;;14.50;99.90;;;;;;4964829;29;20038;-94
2021/07/07 05:26:35;;;;;;;3.30;1.80;;;14.50;99.90;;;;;;4978451;29;20027;-96
2021/07/07 05:29:00;;;;;;;2.22;2.03;;;14.40;99.90;;;;;;4973883;29;20035;-94
2021/07/07 05:31:26;;;;;;;1.85;1.70;;;14.40;99.90;;;;;;4943241;29;20027;-94
2021/07/07 05:33:53;;;;;;;3.05;2.53;;;14.50;99.90;;;;;;4960947;29;20069;-95
2021/07/07 05:36:19;;;;;;;2.33;2.00;;;14.40;99.90;;;;;;4965196;29;20489;-95
2021/07/07 05:38:45;;;;;;;2.97;1.95;;;14.40;99.90;;;;;;4964306;29;20035;-96
2021/07/07 05:41:11;;;;;;;2.67;2.30;;;14.50;99.90;;;;;;4961710;29;20028;-94
2021/07/07 05:43:37;;;;;;;2.40;2.20;;;14.50;99.90;;;;;;4951286;29;20031;-96
2021/07/07 05:46:03;;;;;;;2.38;2.13;;;14.50;99.90;;;;;;4969086;29;20031;-96
2021/07/07 05:48:29;;;;;;;2.63;2.17;;;14.50;99.90;;;;;;4947082;29;20035;-95
2021/07/07 05:50:56;;;;;;;3.58;2.05;;;14.60;99.90;;;;;;4960995;29;20051;-96
2021/07/07 05:53:23;;;;;;;2.90;2.60;;;14.60;99.90;;;;;;4942821;29;20055;-94
2021/07/07 05:55:49;;;;;;;4.18;2.38;;;14.60;99.90;;;;;;4970235;29;20063;-94
2021/07/07 05:58:15;;;;;;;2.67;2.30;;;14.60;99.90;;;;;;4979007;29;20082;-94
2021/07/07 06:03:18;;;;;;;6.60;2.88;;;14.60;99.90;;;;;;5051459;23;20046;-95
2021/07/07 06:05:44;;;;;;;3.00;2.55;;;14.70;99.90;;;;;;4976775;23;20399;-94
2021/07/07 06:08:10;;;;;;;3.67;2.70;;;14.70;99.90;;;;;;4962919;28;20118;-94
2021/07/07 06:10:35;;;;;;;20.90;3.55;;;14.70;99.90;;;;;;4976884;28;20027;-94
2021/07/07 06:13:01;;;;;;;3.85;2.67;;;14.70;99.90;;;;;;4959546;28;20035;-94
2021/07/07 06:15:27;;;;;;;4.00;3.05;;;14.70;99.90;;;;;;4951516;28;20142;-94
2021/07/07 06:17:53;;;;;;;6.90;3.40;;;14.70;99.90;;;;;;4948046;28;20495;-94
2021/07/07 06:20:19;;;;;;;4.82;3.10;;;14.70;99.90;;;;;;4960184;28;20046;-94
2021/07/07 06:22:51;;;;;;;5.78;3.72;;;14.70;99.90;;;;;;4995774;28;20035;-95
2021/07/07 06:25:20;;;;;;;3.55;2.75;;;14.70;99.90;;;;;;4974072;28;20032;-96
2021/07/07 06:28:05;;;;;;;8.20;3.80;;;14.80;99.90;;;;;;4973397;28;20042;-96
2021/07/07 06:36:07;;;;;;;5.90;4.45;;;14.80;99.90;;;;;;5030795;23;20035;-95
2021/07/07 06:38:33;;;;;;;10.18;5.30;;;14.90;99.90;;;;;;4923526;29;20056;-94
2021/07/07 06:40:58;;;;;;;10.75;6.45;;;14.90;99.90;;;;;;4896251;29;20028;-94
2021/07/07 06:43:24;;;;;;;11.63;6.65;;;14.90;99.90;;;;;;4910067;29;20047;-94
2021/07/07 06:45:49;;;;;;;13.18;6.85;;;15.00;99.90;;;;;;4911581;29;20032;-94
2021/07/07 06:48:16;;;;;;;8.00;5.75;;;15.00;99.90;;;;;;4892660;29;20035;-95
2021/07/07 06:50:42;;;;;;;7.93;5.63;;;15.00;99.90;;;;;;4888964;29;20020;-96
2021/07/07 06:53:08;;;;;;;8.93;5.18;;;15.10;99.90;;;;;;4888157;29;20079;-95
2021/07/07 06:55:34;;;;;;;7.28;5.10;;;15.10;99.90;;;;;;4913228;29;20021;-96
2021/07/07 06:58:00;;;;;;;8.43;5.82;;;15.20;99.90;;;;;;4892302;29;20039;-94
2021/07/07 07:00:25;;;;;;;8.68;4.82;;;15.20;99.90;;;;;;4905936;29;20020;-94
2021/07/07 07:02:51;;;;;;;7.90;5.10;;;15.30;99.90;;;;;;4934825;29;20028;-96
2021/07/07 07:05:19;;;;;;;11.88;5.88;;;15.30;99.90;;;;;;4906581;29;20051;-96
2021/07/07 07:07:45;;;;;;;10.63;5.97;;;15.30;99.90;;;;;;4901979;29;20021;-94
2021/07/07 07:10:17;;;;;;;7.80;5.25;;;15.40;99.90;;;;;;4930350;29;20039;-96
2021/07/07 07:12:42;;;;;;;8.30;5.15;;;15.40;99.90;;;;;;4929864;29;20032;-94
2021/07/07 07:15:12;;;;;;;4.93;3.47;;;15.50;99.90;;;;;;4911997;29;20039;-95
2021/07/07 07:17:38;;;;;;;6.43;3.10;;;15.50;99.90;;;;;;4929935;29;20040;-96
2021/07/07 07:20:21;;;;;;;;;;;;;;;;;;;;;
2021/07/07 07:36:57;;;;;;;7.45;4.35;;;15.70;99.90;;;;;;5056830;23;20046;-96
2021/07/07 07:39:24;;;;;;;6.28;3.78;;;15.70;99.90;;;;;;4977407;28;20036;-94
2021/07/07 07:41:50;;;;;;;8.07;4.40;;;15.70;99.90;;;;;;4977965;28;20022;-96
2021/07/07 07:46:55;;;;;;;12.30;5.43;;;15.80;99.90;;;;;;5098409;23;20069;-96
2021/07/07 07:49:23;;;;;;;12.33;4.90;;;15.90;99.90;;;;;;4980542;28;20031;-96
2021/07/07 08:34:42;;;;;;;5.95;3.15;;;16.70;99.90;;;;;;5941078;23;20675;-94
2021/07/07 08:51:13;;;;;;;7.18;3.38;;;17.10;99.90;;;;;;664028;23;21656;-93
2021/07/07 08:53:43;;;;;;;4.97;3.55;;;17.30;99.90;;;;;;5556172;23;20098;-95
2021/07/07 09:12:42;;;;;;;7.40;3.80;;;18.00;99.90;;;;;;5950834;23;20946;-91
2021/07/07 09:15:12;;;;;;;5.72;3.22;;;18.00;99.90;;;;;;5018177;28;20057;-96
2021/07/07 09:20:34;;;;;;;5.15;3.78;;;18.00;99.90;;;;;;5160376;23;20047;-95
2021/07/07 09:23:28;;;;;;;5.78;3.25;;;17.90;99.90;;;;;;5035496;23;20030;-96
2021/07/07 09:25:57;;;;;;;4.43;3.60;;;17.80;99.90;;;;;;5276743;23;20047;-96
2021/07/07 09:48:38;;;;;;;6.05;4.22;;;17.80;99.90;;;;;;4993017;28;20043;-95
2021/07/07 09:51:04;;;;;;;6.40;4.40;;;18.00;99.90;;;;;;4982768;28;20387;-96
2021/07/07 09:56:07;;;;;;;6.82;3.42;;;18.30;99.90;;;;;;5934636;23;20220;-94
2021/07/07 09:58:33;;;;;;;6.13;3.42;;;18.50;99.90;;;;;;5882694;23;21369;-92
2021/07/07 10:01:08;;;;;;;3.85;3.20;;;18.60;99.90;;;;;;5025527;23;20057;-94
2021/07/07 10:03:35;;;;;;;5.22;3.58;;;18.80;99.90;;;;;;5095451;23;20442;-96
2021/07/07 10:06:17;;;;;;;5.72;2.85;;;18.90;99.90;;;;;;5385305;23;21250;31
2021/07/07 10:08:45;;;;;;;4.95;3.63;;;18.90;99.90;;;;;;5328703;23;20134;-96
2021/07/07 10:19:00;;;;;;;5.28;3.70;;;18.90;99.90;;;;;;6030059;23;20006;-95
2021/07/07 10:21:31;;;;;;;4.78;3.45;;;18.90;99.90;;;;;;5417065;23;20009;-95
2021/07/07 10:29:12;;;;;;;3.10;2.80;;;19.10;99.90;;;;;;5242354;23;20028;-95
2021/07/07 10:45:43;;;;;;;2.78;2.30;;;19.60;99.90;;;;;;5383505;23;20054;-96
2021/07/07 10:48:26;;;;;;;3.17;2.25;;;19.70;99.90;;;;;;5027938;28;20026;-96
2021/07/07 10:50:58;;;;;;;5.28;2.38;;;19.70;99.90;;;;;;5012835;28;20029;-96
2021/07/07 10:53:29;;;;;;;4.15;2.20;;;19.80;99.90;;;;;;5015075;28;20066;-96
2021/07/07 10:55:58;;;;;;;2.38;2.10;;;19.90;99.90;;;;;;5013475;28;20115;-95
2021/07/07 10:58:33;;;;;;;3.70;2.13;;;20.10;99.90;;;;;;5014471;28;20029;-96
2021/07/07 11:01:00;;;;;;;3.40;2.17;;;20.30;99.90;;;;;;5008227;28;20364;-95
2021/07/07 11:06:27;;;;;;;3.63;2.25;;;21.00;99.90;;;;;;5007646;23;20066;-93
2021/07/07 11:09:52;;;;;;;3.65;2.25;;;21.20;99.90;;;;;;5015437;28;20030;-94
2021/07/07 11:12:35;;;;;;;7.05;3.40;;;21.30;99.60;;;;;;5012111;28;20046;-95
2021/07/07 11:15:09;;;;;;;4.07;3.08;;;21.00;98.30;;;;;;4996703;28;20026;-96
2021/07/07 11:18:00;;;;;;;5.40;3.33;;;20.80;98.30;;;;;;4993394;28;20053;-95
2021/07/07 11:20:31;;;;;;;3.58;2.92;;;20.60;99.10;;;;;;4996030;28;20022;-95
2021/07/07 11:23:29;;;;;;;3.92;2.92;;;20.50;99.80;;;;;;4997355;28;20034;-96
2021/07/07 11:26:07;;;;;;;6.15;3.00;;;20.30;99.90;;;;;;5004307;28;20040;-95
2021/07/07 11:28:56;;;;;;;6.55;2.95;;;20.10;99.90;;;;;;5002077;28;20026;-96
2021/07/07 11:31:23;;;;;;;4.10;2.78;;;20.00;99.90;;;;;;5012268;28;20057;-95
2021/07/07 11:34:03;;;;;;;4.22;3.28;;;19.90;99.90;;;;;;4993011;28;20039;-96
2021/07/07 11:36:33;;;;;;;3.53;2.85;;;19.70;99.90;;;;;;4981661;28;20034;-96
2021/07/07 11:39:05;;;;;;;4.75;2.97;;;19.60;99.90;;;;;;4996324;28;20034;-96
2021/07/07 11:41:41;;;;;;;3.42;2.80;;;19.40;99.90;;;;;;4993717;28;20107;-95
2021/07/07 11:44:45;;;;;;;4.90;2.75;;;19.50;99.90;;;;;;5010680;28;20018;-95
2021/07/07 11:47:30;;;;;;;3.92;2.45;;;19.40;99.90;;;;;;4987006;28;20034;-95
2021/07/07 11:50:10;;;;;;;3.78;2.50;;;19.40;99.90;;;;;;4995875;28;20030;-95
2021/07/07 11:55:20;;;;;;;4.43;1.88;;;19.30;99.90;;;;;;5115687;23;20058;-95
2021/07/07 11:57:48;;;;;;;2.08;1.88;;;19.30;99.90;;;;;;5040828;23;20047;-94
2021/07/07 12:00:16;;;;;;;4.25;2.42;;;19.30;99.90;;;;;;4961042;29;20066;-96
2021/07/07 12:02:55;;;;;;;4.32;2.75;;;19.20;99.90;;;;;;4969757;29;20038;-94
2021/07/07 12:05:22;;;;;;;3.10;1.90;;;19.20;99.90;;;;;;4959064;29;20039;-94
2021/07/07 12:08:11;;;;;;;1.95;1.75;;;19.20;99.90;;;;;;4959921;29;20031;-96
2021/07/07 12:10:47;;;;;;;2.67;2.20;;;19.10;99.90;;;;;;4976982;29;20066;-96
2021/07/07 12:18:45;;;;;;;3.25;2.78;;;19.00;99.90;;;;;;5149360;23;20055;-96
2021/07/07 12:21:50;;;;;;;4.93;2.90;;;19.00;99.90;;;;;;5000332;28;20022;-96
2021/07/07 12:24:42;;;;;;;5.13;2.95;;;18.90;99.90;;;;;;4983300;28;20102;-93
2021/07/07 12:27:14;;;;;;;4.15;3.08;;;18.90;99.90;;;;;;4996906;28;20062;-94
2021/07/07 12:29:48;;;;;;;3.35;2.83;;;19.00;99.90;;;;;;5032352;23;20054;-93
2021/07/07 12:32:25;;;;;;;4.82;2.92;;;19.00;99.90;;;;;;5019752;28;20037;-94
2021/07/07 12:40:40;;;;;;;3.60;3.15;;;19.70;99.90;;;;;;5244777;23;20050;-95
2021/07/07 12:46:40;;;;;;;3.60;2.38;;;20.30;99.90;;;;;;5000876;28;20046;-94
2021/07/07 12:49:08;;;;;;;3.00;2.50;;;20.30;99.90;;;;;;4969672;28;20039;-95
2021/07/07 12:51:34;;;;;;;1.92;1.60;;;20.40;99.90;;;;;;4981676;28;20472;-96
2021/07/07 13:40:09;;;;;;;2.00;1.80;;;20.80;95.90;;;;;;5235351;23;20058;-96
2021/07/07 13:42:37;;;;;;;2.13;1.90;;;20.60;96.30;;;;;;5002455;28;20062;-95
2021/07/07 13:45:07;;;;;;;3.17;2.30;;;20.50;96.60;;;;;;5003440;28;20026;-96
2021/07/07 14:07:31;;;;;;;7.95;4.50;;;21.30;99.90;;;;;;3388722;23;20305;-91
2021/07/07 14:09:57;;;;;;;2.72;2.15;;;21.30;99.00;;;;;;4974123;28;20503;-93
2021/07/07 14:12:23;;;;;;;2.22;2.03;;;21.30;98.90;;;;;;4977086;28;20098;-93
2021/07/07 14:14:49;;;;;;;2.80;2.40;;;21.40;99.30;;;;;;4976911;28;20027;-92
2021/07/07 14:17:15;;;;;;;2.45;2.13;;;21.50;99.20;;;;;;4959784;28;20035;-91
2021/07/07 14:19:40;;;;;;;4.55;2.08;;;21.60;98.60;;;;;;4977233;28;20023;-91
2021/07/07 14:22:06;;;;;;;1.92;1.73;;;21.70;97.30;;;;;;4977191;28;20132;-91
2021/07/07 14:24:32;;;;;;;2.20;1.80;;;21.90;97.00;;;;;;4976589;28;20031;-93
2021/07/07 14:26:58;;;;;;;2.20;2.00;;;22.00;96.50;;;;;;4959696;28;20031;-94
2021/07/07 14:29:23;;;;;;;3.42;2.22;;;22.10;96.10;;;;;;4959669;28;20046;-93
2021/07/07 14:31:49;;;;;;;2.63;2.08;;;22.00;95.30;;;;;;4976755;28;20027;-91
2021/07/07 14:34:18;;;;;;;2.67;1.80;;;21.90;95.40;;;;;;4976755;28;20390;-93
2021/07/07 14:36:44;;;;;;;2.67;2.00;;;21.80;95.40;;;;;;4959100;28;20069;-92
2021/07/07 14:39:10;;;;;;;2.67;1.40;;;21.70;95.20;;;;;;4959142;28;20385;-92
2021/07/07 14:41:36;;;;;;;1.90;1.70;;;21.60;95.20;;;;;;4974668;28;20088;-91
2021/07/07 14:44:02;;;;;;;1.77;1.40;;;21.70;95.10;;;;;;4976513;28;20077;-92
2021/07/07 14:46:29;;;;;;;2.10;1.90;;;21.70;94.80;;;;;;4976520;28;20105;-93
2021/07/07 14:48:55;;;;;;;2.17;2.00;;;21.80;95.00;;;;;;4975879;28;20026;-91
2021/07/07 14:51:22;;;;;;;2.50;1.50;;;22.00;95.40;;;;;;4959058;28;20062;-93
2021/07/07 14:53:48;;;;;;;1.50;1.40;;;22.10;95.00;;;;;;4959185;28;20026;-93
2021/07/07 14:56:14;;;;;;;1.40;1.30;;;22.00;94.10;;;;;;4958784;28;20045;-92
2021/07/07 14:58:40;;;;;;;1.60;1.50;;;22.00;93.50;;;;;;4976670;28;20135;-93
2021/07/07 15:01:06;;;;;;;1.83;1.73;;;21.90;93.00;;;;;;4953109;28;20506;-93
2021/07/07 15:03:31;;;;;;;1.63;1.52;;;21.80;93.00;;;;;;4944091;29;20019;-92
2021/07/07 15:05:57;;;;;;;1.70;1.60;;;21.60;92.90;;;;;;4974333;28;20031;-93
2021/07/07 15:08:23;;;;;;;5.53;2.30;;;21.50;93.10;;;;;;4974929;28;20063;-93
2021/07/07 15:10:49;;;;;;;2.85;2.17;;;21.20;93.30;;;;;;4976738;28;20033;-96
2021/07/07 15:13:14;;;;;;;2.92;2.42;;;20.80;94.50;;;;;;4977068;28;20035;-94
2021/07/07 15:15:40;;;;;;;3.65;2.50;;;20.30;96.20;;;;;;4976574;28;20099;-94
2021/07/07 15:18:07;;;;;;;2.65;2.35;;;19.90;97.90;;;;;;4959123;28;20035;-93
2021/07/07 15:20:35;;;;;;;6.15;2.90;;;19.60;99.60;;;;;;4958511;28;20027;-93
2021/07/07 15:23:01;;;;;;;5.35;2.83;;;19.40;99.90;;;;;;4958652;28;20035;-93
2021/07/07 15:25:27;;;;;;;6.32;3.05;;;19.20;99.90;;;;;;4958320;28;20045;-95
2021/07/07 15:27:55;;;;;;;5.28;2.90;;;19.00;99.90;;;;;;4958001;28;20061;-93
2021/07/07 15:30:21;;;;;;;5.28;3.05;;;19.00;99.90;;;;;;4958446;28;20038;-93
2021/07/07 15:32:47;;;;;;;3.10;2.60;;;19.00;99.90;;;;;;4959740;28;20109;-95
2021/07/07 15:35:14;;;;;;;5.68;2.80;;;19.20;99.90;;;;;;4975387;28;20051;-94
2021/07/07 15:37:40;;;;;;;4.25;2.70;;;19.30;99.90;;;;;;4958343;28;20054;-93
2021/07/07 15:40:06;;;;;;;3.90;2.70;;;19.50;99.90;;;;;;4975937;28;20027;-93
2021/07/07 15:42:33;;;;;;;3.83;2.63;;;19.70;99.90;;;;;;4958503;28;20035;-93
2021/07/07 15:44:59;;;;;;;4.78;2.35;;;19.90;99.90;;;;;;4958401;28;20052;-93
2021/07/07 15:47:24;;;;;;;3.97;2.80;;;20.00;99.90;;;;;;4958082;28;20551;-93
2021/07/07 15:49:50;;;;;;;3.30;2.90;;;20.20;99.90;;;;;;4957706;28;20419;-93
2021/07/07 15:52:16;;;;;;;3.00;2.28;;;20.40;99.90;;;;;;4976453;28;20054;-93
2021/07/07 15:54:41;;;;;;;3.67;2.33;;;20.50;99.90;;;;;;4978733;28;20369;-93
2021/07/07 15:57:07;;;;;;;2.17;2.00;;;20.50;99.90;;;;;;4978102;28;20035;-91
2021/07/07 15:59:33;;;;;;;2.58;2.38;;;20.50;99.90;;;;;;4979140;28;20034;-93
2021/07/07 16:01:59;;;;;;;1.50;1.40;;;20.50;99.90;;;;;;4979298;28;20085;-92
2021/07/07 16:04:24;;;;;;;1.30;1.20;;;20.60;99.90;;;;;;4979440;28;20026;-93
2021/07/07 16:06:50;;;;;;;1.80;1.13;;;20.60;99.90;;;;;;4962190;28;20598;-93
2021/07/07 16:09:16;;;;;;;1.35;1.10;;;20.50;99.90;;;;;;4961537;28;20050;-93
2021/07/07 16:11:41;;;;;;;1.45;1.20;;;20.40;99.90;;;;;;4979081;28;20041;-94
2021/07/07 16:14:07;;;;;;;1.75;1.30;;;20.30;99.90;;;;;;4978958;28;20023;-94
2021/07/07 16:16:36;;;;;;;1.75;1.65;;;20.10;99.90;;;;;;4961841;28;20038;-94
2021/07/07 16:19:03;;;;;;;2.65;1.95;;;20.00;99.90;;;;;;4958704;28;20026;-94
2021/07/07 16:21:29;;;;;;;1.42;1.33;;;19.90;99.90;;;;;;4960102;28;20030;-95
2021/07/07 16:23:56;;;;;;;1.60;1.50;;;19.90;99.90;;;;;;4960785;28;20049;-94
2021/07/07 16:26:22;;;;;;;1.48;1.38;;;19.80;99.90;;;;;;4960993;28;20023;-94
2021/07/07 16:28:48;;;;;;;1.35;1.25;;;19.80;99.90;;;;;;4979460;28;20038;-94
2021/07/07 16:31:17;;;;;;;1.60;1.13;;;19.70;99.90;;;;;;4963579;28;20030;-95
2021/07/07 16:33:43;;;;;;;2.95;1.40;;;19.70;99.90;;;;;;4978780;28;20081;-95
2021/07/07 16:36:09;;;;;;;1.33;1.20;;;19.70;99.90;;;;;;4961532;28;20026;-96
2021/07/07 16:38:34;;;;;;;1.52;0.88;;;19.80;99.90;;;;;;4961688;28;20030;-94
2021/07/07 16:41:00;;;;;;;1.30;1.08;;;19.80;99.90;;;;;;4979082;28;20508;-94
2021/07/07 16:43:26;;;;;;;0.82;0.82;;;19.90;99.90;;;;;;4961776;28;20369;-95
2021/07/07 16:45:52;;;;;;;1.33;1.10;;;20.00;99.90;;;;;;4962144;28;20473;-94
2021/07/07 16:48:22;;;;;;;0.93;0.93;;;20.00;99.90;;;;;;4964599;28;20114;-93
2021/07/07 16:50:48;;;;;;;5.72;1.10;;;20.10;99.90;;;;;;4980870;28;20073;-94
2021/07/07 16:53:14;;;;;;;0.90;0.90;;;20.20;99.90;;;;;;4979410;28;20097;-94
2021/07/07 16:55:41;;;;;;;1.10;1.00;;;20.20;99.90;;;;;;4977152;28;20035;-93
2021/07/07 16:58:07;;;;;;;1.85;0.73;;;20.20;99.90;;;;;;4971790;28;20057;-93
2021/07/07 17:00:33;;;;;;;0.90;0.90;;;20.40;99.70;;;;;;4972210;28;20050;-94
2021/07/07 17:02:59;;;;;;;2.70;1.15;;;20.40;98.90;;;;;;4967877;28;20066;-94
2021/07/07 17:05:25;;;;;;;1.42;1.02;;;20.40;98.80;;;;;;4967715;28;20031;-94
2021/07/07 17:07:50;;;;;;;1.00;0.77;;;20.50;98.50;;;;;;4965047;28;20043;-95
2021/07/07 17:10:16;;;;;;;2.85;1.05;;;20.40;97.60;;;;;;4951131;28;20030;-94
2021/07/07 17:12:42;;;;;;;2.47;1.35;;;20.40;97.70;;;;;;4956473;28;20077;-94
2021/07/07 17:15:08;;;;;;;3.05;0.93;;;20.30;97.90;;;;;;4951380;28;20077;-93
2021/07/07 17:17:34;;;;;;;1.30;1.20;;;20.30;98.00;;;;;;4966644;28;20041;-95
2021/07/07 17:19:59;;;;;;;1.27;1.10;;;20.20;98.10;;;;;;4951176;28;20110;-93
2021/07/07 17:22:25;;;;;;;1.60;1.38;;;20.10;98.20;;;;;;4968190;28;20031;-95
2021/07/07 17:24:52;;;;;;;1.42;1.10;;;20.00;98.40;;;;;;4948600;28;20086;-94
2021/07/07 17:27:19;;;;;;;1.33;1.23;;;20.00;98.50;;;;;;4947700;28;20032;-93
2021/07/07 17:29:45;;;;;;;2.85;1.58;;;20.00;98.70;;;;;;4952372;28;20023;-93
2021/07/07 17:32:11;;;;;;;1.63;1.48;;;19.90;98.90;;;;;;4949770;29;20035;-94
2021/07/07 17:34:36;;;;;;;3.70;1.38;;;19.80;99.20;;;;;;4957670;29;20086;-93
2021/07/07 17:37:03;;;;;;;1.60;1.50;;;19.80;99.20;;;;;;4958801;28;20034;-93
2021/07/07 17:39:28;;;;;;;1.88;1.63;;;19.70;99.20;;;;;;4961731;28;20465;-91
2021/07/07 17:41:54;;;;;;;2.78;1.50;;;19.60;99.50;;;;;;4958678;29;20112;-92
2021/07/07 17:44:20;;;;;;;3.08;1.67;;;19.60;99.80;;;;;;4942364;29;20047;-93
2021/07/07 17:46:47;;;;;;;1.98;1.77;;;19.60;99.90;;;;;;4959459;29;20093;-92
2021/07/07 17:49:13;;;;;;;1.75;1.65;;;19.60;99.90;;;;;;4959391;29;20027;-90
2021/07/07 17:51:40;;;;;;;2.50;2.00;;;19.60;99.90;;;;;;4958404;29;20034;-93
2021/07/07 17:54:06;;;;;;;2.25;1.70;;;19.60;99.90;;;;;;4955391;28;20107;-91
2021/07/07 17:56:31;;;;;;;2.30;2.10;;;19.60;99.90;;;;;;4962139;28;20159;-92
2021/07/07 17:58:57;;;;;;;3.15;2.03;;;19.60;99.90;;;;;;4950459;28;20504;-92
2021/07/07 18:01:23;;;;;;;3.55;2.08;;;19.50;99.90;;;;;;4948749;28;20026;-92
2021/07/07 18:03:48;;;;;;;4.68;2.50;;;19.50;99.90;;;;;;4947232;28;20027;-92
2021/07/07 18:06:17;;;;;;;3.25;2.72;;;19.40;99.90;;;;;;4966142;28;20027;-92
2021/07/07 18:08:43;;;;;;;4.65;3.20;;;19.40;99.90;;;;;;4954954;28;20134;-92
2021/07/07 18:11:09;;;;;;;3.92;3.03;;;19.30;99.90;;;;;;4949460;28;20031;-92
2021/07/07 18:13:35;;;;;;;4.00;3.60;;;19.20;99.90;;;;;;4948954;28;20030;-92
2021/07/07 18:16:00;;;;;;;4.50;3.22;;;19.20;99.90;;;;;;4942186;28;20515;-92
2021/07/07 18:18:26;;;;;;;5.07;3.63;;;19.20;99.90;;;;;;4948806;28;20031;-91