Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:41;;;;;;;8.70;7.60;;;;;;;3.17;98.63;99973.44;5058273;28;20034;-71
2021/12/04 00:04:07;;;;;;;9.75;6.97;;;;;;;3.18;98.94;99967.25;5070978;28;20020;-70
2021/12/04 00:06:37;;;;;;;9.05;7.32;;;;;;;3.19;98.75;99962.84;5058624;28;20117;-71
2021/12/04 00:09:04;;;;;;;10.80;7.85;;;;;;;3.18;98.52;99959.41;5053539;28;20382;-71
2021/12/04 00:11:31;;;;;;;10.60;8.02;;;;;;;3.19;98.55;99955.81;5071198;28;20062;-70
2021/12/04 00:13:56;;;;;;;8.88;7.53;;;;;;;3.19;98.12;99940.06;5048371;28;20029;-71
2021/12/04 00:16:21;;;;;;;8.20;7.40;;;;;;;3.18;98.53;99935.78;5063289;28;20114;-71
2021/12/04 00:18:47;;;;;;;10.93;7.90;;;;;;;3.19;98.28;99921.69;5062636;28;20471;-71
2021/12/04 00:21:12;;;;;;;9.10;7.93;;;;;;;3.19;98.44;99920.88;5057219;28;20043;-71
2021/12/04 00:23:37;;;;;;;8.65;7.80;;;;;;;3.19;98.60;99923.50;5059456;28;20067;-71
2021/12/04 00:26:04;;;;;;;10.73;7.30;;;;;;;3.20;98.53;99922.53;5056700;28;20024;-71
2021/12/04 00:28:29;;;;;;;7.93;7.13;;;;;;;3.20;98.35;99922.53;5066292;28;20056;-71
2021/12/04 00:30:56;;;;;;;7.93;7.18;;;;;;;3.19;98.38;99923.50;5068937;28;20066;-71
2021/12/04 00:33:28;;;;;;;7.60;6.75;;;;;;;3.20;98.20;99930.41;5059795;28;20086;-71
2021/12/04 00:35:58;;;;;;;7.88;7.10;;;;;;;3.18;98.33;99922.66;5056015;28;20120;-71
2021/12/04 00:51:38;;;;;;;8.05;7.25;;;;;;;3.21;98.20;99898.00;5030979;28;20061;-71
2021/12/04 00:54:05;;;;;;;8.48;7.30;;;;;;;3.20;98.32;99897.16;5030536;28;20022;-71
2021/12/04 00:56:32;;;;;;;7.82;7.13;;;;;;;3.21;98.23;99900.63;5030680;28;20042;-71
2021/12/04 00:58:57;;;;;;;8.27;7.47;;;;;;;3.21;98.34;99898.00;5030418;28;20084;-71
2021/12/04 01:01:23;;;;;;;8.23;7.43;;;;;;;3.20;98.43;99901.53;5030769;28;20419;-71
2021/12/04 01:03:48;;;;;;;9.25;7.32;;;;;;;3.21;98.28;99895.38;5030428;28;20029;-71
2021/12/04 01:06:13;;;;;;;8.27;7.50;;;;;;;3.21;98.41;99903.25;5030837;28;20471;-71
2021/12/04 01:08:39;;;;;;;7.90;7.00;;;;;;;3.21;98.28;99904.06;5030822;28;20041;-71
2021/12/04 01:11:05;;;;;;;8.10;7.30;;;;;;;3.22;98.30;99904.94;5030118;28;20072;-71
2021/12/04 01:13:31;;;;;;;8.32;7.38;;;;;;;3.22;98.38;99910.19;5031165;28;20033;-71
2021/12/04 01:15:57;;;;;;;7.82;7.13;;;;;;;3.23;98.43;99912.72;5030427;28;20041;-71
2021/12/04 01:18:22;;;;;;;10.68;7.53;;;;;;;3.22;98.41;99916.28;5032696;28;20017;-71
2021/12/04 01:20:48;;;;;;;11.30;8.25;;;;;;;3.24;98.43;99906.53;5044091;28;20111;-71
2021/12/04 01:23:15;;;;;;;8.15;7.28;;;;;;;3.24;98.40;99903.06;5070204;28;20055;-71
2021/12/04 01:25:41;;;;;;;7.68;7.07;;;;;;;3.24;98.46;99906.53;5066125;28;20086;-71
2021/12/04 01:28:06;;;;;;;8.18;7.35;;;;;;;3.27;98.31;99908.13;5066816;28;20467;-71
2021/12/04 01:30:32;;;;;;;8.05;6.93;;;;;;;3.25;98.51;99907.38;5062222;28;20043;-71
2021/12/04 01:32:58;;;;;;;8.05;7.35;;;;;;;3.28;98.51;99901.91;5046886;28;20036;-72
2021/12/04 01:35:23;;;;;;;7.30;6.60;;;;;;;3.28;98.53;99894.03;5053884;28;20024;-71
2021/12/04 01:37:48;;;;;;;8.35;6.88;;;;;;;3.29;98.38;99888.69;5057384;28;20078;-71
2021/12/04 01:40:14;;;;;;;8.18;7.38;;;;;;;3.31;98.46;99896.50;5052845;28;20078;-71
2021/12/04 01:42:39;;;;;;;7.85;6.88;;;;;;;3.30;98.28;99898.28;5053867;28;20029;-71
2021/12/04 01:45:06;;;;;;;7.47;6.78;;;;;;;3.30;98.26;99900.06;5059642;28;20037;-71
2021/12/04 01:47:32;;;;;;;7.85;7.25;;;;;;;3.32;98.26;99895.56;5061231;28;20061;-71
2021/12/04 01:50:00;;;;;;;7.78;6.90;;;;;;;3.30;98.45;99892.19;5065787;28;20446;-71
2021/12/04 01:52:26;;;;;;;7.38;6.68;;;;;;;3.31;98.37;99894.72;5053785;28;20055;-72
2021/12/04 01:54:51;;;;;;;8.30;7.50;;;;;;;3.32;98.44;99893.78;5066339;28;20082;-71
2021/12/04 01:57:18;;;;;;;7.50;6.80;;;;;;;3.32;98.23;99888.53;5073513;28;20032;-71
2021/12/04 01:59:44;;;;;;;7.57;6.97;;;;;;;3.33;98.25;99887.59;5059185;28;20475;-71
2021/12/04 02:02:10;;;;;;;9.10;7.18;;;;;;;3.34;98.32;99893.69;5071628;28;20024;-71
2021/12/04 02:04:35;;;;;;;8.85;7.63;;;;;;;3.34;98.33;99885.81;5073278;28;20033;-71
2021/12/04 02:07:03;;;;;;;8.43;7.68;;;;;;;3.33;98.38;99887.59;5059662;28;20076;-71
2021/12/04 02:09:32;;;;;;;9.20;8.30;;;;;;;3.36;98.24;99891.78;5063821;28;20028;-71
2021/12/04 02:11:58;;;;;;;8.52;7.72;;;;;;;3.36;98.27;99877.84;5072089;28;20428;-72
2021/12/04 02:14:23;;;;;;;8.27;7.18;;;;;;;3.36;98.12;99862.91;5061131;28;20025;-71
2021/12/04 02:16:50;;;;;;;8.95;8.05;;;;;;;3.36;98.20;99852.44;5053332;28;20394;-71
2021/12/04 02:19:16;;;;;;;9.80;8.60;;;;;;;3.38;98.35;99847.94;5046264;28;20112;-69
2021/12/04 02:21:41;;;;;;;9.00;8.20;;;;;;;3.38;98.48;99841.84;5033293;28;20598;-70
2021/12/04 02:24:06;;;;;;;9.40;8.55;;;;;;;3.38;98.32;99842.69;5036389;28;20033;-71
2021/12/04 02:26:32;;;;;;;9.35;8.50;;;;;;;3.37;98.35;99835.75;5073265;28;20116;-71
2021/12/04 02:28:58;;;;;;;9.60;8.60;;;;;;;3.38;98.24;99832.19;5058433;28;20438;-71
2021/12/04 02:31:24;;;;;;;11.18;8.73;;;;;;;3.38;98.09;99834.81;5066955;28;20029;-71
2021/12/04 02:33:51;;;;;;;10.18;9.13;;;;;;;3.38;98.20;99821.69;5052973;28;20025;-70
2021/12/04 02:36:16;;;;;;;9.45;8.55;;;;;;;3.37;98.12;99812.13;5055717;28;20024;-70
2021/12/04 02:38:43;;;;;;;10.45;9.45;;;;;;;3.38;98.14;99813.81;5051390;28;20501;-71
2021/12/04 02:41:09;;;;;;;10.15;9.07;;;;;;;3.37;98.04;99804.25;5069228;28;20021;-71
2021/12/04 02:43:35;;;;;;;10.00;9.00;;;;;;;3.38;98.10;99807.72;5051751;28;20151;-71
2021/12/04 02:46:00;;;;;;;10.65;9.50;;;;;;;3.38;97.95;99807.72;5054344;28;20059;-71
2021/12/04 02:48:26;;;;;;;9.75;8.55;;;;;;;3.39;97.95;99806.78;5044786;28;20107;-71
2021/12/04 02:50:51;;;;;;;10.02;8.98;;;;;;;3.38;97.81;99799.84;5072611;28;20032;-71
2021/12/04 02:53:17;;;;;;;10.10;9.10;;;;;;;3.38;97.71;99805.09;5051387;28;20102;-71
2021/12/04 02:55:43;;;;;;;9.80;8.80;;;;;;;3.39;97.84;99812.03;5065755;28;20497;-71
2021/12/04 02:58:08;;;;;;;10.70;9.18;;;;;;;3.39;97.63;99812.88;5065302;28;20065;-71
2021/12/04 03:00:37;;;;;;;10.05;8.93;;;;;;;3.39;97.71;99809.41;5072270;28;20111;-72
2021/12/04 03:03:03;;;;;;;9.80;8.70;;;;;;;3.39;97.82;99815.50;5060884;28;20017;-71
2021/12/04 03:05:28;;;;;;;9.73;8.32;;;;;;;3.38;97.61;99813.81;5055170;28;20028;-71
2021/12/04 03:07:55;;;;;;;9.07;8.23;;;;;;;3.37;97.76;99809.50;5072416;28;20072;-71
2021/12/04 03:10:21;;;;;;;10.50;8.57;;;;;;;3.36;97.68;99799.09;5072418;28;20423;-71
2021/12/04 03:12:47;;;;;;;9.25;8.35;;;;;;;3.37;97.89;99798.16;5059422;28;20032;-71
2021/12/04 03:15:13;;;;;;;9.35;8.45;;;;;;;3.38;97.78;99800.69;5065247;28;20495;-71
2021/12/04 03:17:39;;;;;;;9.30;8.43;;;;;;;3.39;97.55;99791.88;5072511;28;20032;-71
2021/12/04 03:20:06;;;;;;;9.75;8.80;;;;;;;3.40;97.56;99787.44;5066982;28;20040;-70
2021/12/04 03:22:31;;;;;;;9.93;8.45;;;;;;;3.40;97.75;99790.06;5064816;28;20020;-71
2021/12/04 03:24:58;;;;;;;9.63;8.63;;;;;;;3.40;97.71;99790.06;5064330;28;20036;-70
2021/12/04 03:27:25;;;;;;;9.63;8.73;;;;;;;3.39;97.68;99786.63;5051855;28;20079;-71
2021/12/04 03:30:04;;;;;;;8.90;8.00;;;;;;;3.40;97.64;99780.44;5057598;28;20035;-71
2021/12/04 03:39:59;;;;;;;9.02;8.23;;;;;;;3.41;97.45;99776.84;5035667;28;20060;-71
2021/12/04 03:40:55;;;;;;;8.55;7.70;;;;;;;3.39;97.41;99775.28;5069405;28;20086;-71
2021/12/04 03:43:20;;;;;;;8.50;7.47;;;;;;;3.39;97.62;99773.50;5056241;28;20029;-71
2021/12/04 03:45:49;;;;;;;8.55;7.72;;;;;;;3.37;97.49;99770.13;5065198;28;20498;-71
2021/12/04 03:48:56;;;;;;;8.43;7.60;;;;;;;3.38;97.57;99763.97;5071995;28;20417;-71
2021/12/04 03:51:06;;;;;;;8.43;7.53;;;;;;;3.38;97.51;99757.84;5070821;28;20267;-70
2021/12/04 03:53:31;;;;;;;8.40;7.50;;;;;;;3.39;97.39;99760.38;5062578;28;20283;-71
2021/12/04 03:55:57;;;;;;;7.78;7.13;;;;;;;3.39;97.54;99763.00;5050031;28;20036;-71
2021/12/04 03:58:23;;;;;;;7.72;7.10;;;;;;;3.39;97.34;99754.28;5038150;28;20033;-71
2021/12/04 04:00:49;;;;;;;6.88;6.28;;;;;;;3.39;97.42;99755.13;5051059;28;20186;-71
2021/12/04 04:03:14;;;;;;;8.60;6.78;;;;;;;3.40;97.52;99755.94;5052885;28;20028;-72
2021/12/04 04:05:39;;;;;;;6.63;6.03;;;;;;;3.40;97.40;99762.06;5059931;28;20025;-72
2021/12/04 04:08:05;;;;;;;6.78;6.18;;;;;;;3.40;97.75;99762.06;5057223;28;20044;-72
2021/12/04 04:10:30;;;;;;;6.65;6.07;;;;;;;3.40;97.25;99754.19;5066847;28;20031;-72
2021/12/04 04:12:56;;;;;;;6.80;6.18;;;;;;;3.39;97.56;99742.00;5055879;28;20115;-71
2021/12/04 04:15:22;;;;;;;6.78;6.18;;;;;;;3.40;97.47;99746.31;5068939;28;20090;-71
2021/12/04 04:17:48;;;;;;;6.57;5.85;;;;;;;3.41;97.60;99739.28;5050978;28;20023;-71
2021/12/04 04:20:17;;;;;;;6.20;5.70;;;;;;;3.40;97.33;99734.94;5057826;28;20021;-72
2021/12/04 04:22:43;;;;;;;6.25;5.75;;;;;;;3.42;97.44;99735.72;5068934;28;20044;-72
2021/12/04 04:25:09;;;;;;;6.05;5.55;;;;;;;3.42;97.27;99733.94;5061547;28;20032;-71
2021/12/04 04:27:35;;;;;;;6.13;5.63;;;;;;;3.43;97.41;99737.38;5049601;28;20087;-72
2021/12/04 04:30:02;;;;;;;5.68;5.18;;;;;;;3.41;97.17;99737.47;5070814;28;20489;-72
2021/12/04 04:32:28;;;;;;;5.50;5.05;;;;;;;3.41;97.41;99726.97;5054461;28;20065;-71
2021/12/04 04:34:56;;;;;;;5.35;4.95;;;;;;;3.42;97.28;99723.44;5069818;28;20125;-72
2021/12/04 04:37:34;;;;;;;6.03;5.53;;;;;;;3.42;97.35;99722.59;5058845;28;20060;-72
2021/12/04 05:12:28;;;;;;;4.60;4.20;;;;;;;3.41;97.41;99710.41;5070387;28;20081;-71
2021/12/04 05:14:58;;;;;;;4.65;4.25;;;;;;;3.41;97.49;99699.91;5070621;28;20025;-72
2021/12/04 05:17:42;;;;;;;4.55;4.15;;;;;;;3.42;97.43;99699.81;5050773;28;20040;-72
2021/12/04 05:20:10;;;;;;;4.35;4.00;;;;;;;3.41;97.42;99686.78;5030751;28;20029;-72
2021/12/04 05:22:35;;;;;;;4.90;4.43;;;;;;;3.41;97.59;99684.16;5030791;28;20030;-72
2021/12/04 05:25:01;;;;;;;4.28;3.95;;;;;;;3.42;97.36;99699.81;5030193;28;20033;-72
2021/12/04 05:27:26;;;;;;;5.75;3.80;;;;;;;3.42;97.55;99694.56;5030232;28;20021;-72
2021/12/04 05:29:51;;;;;;;4.38;3.65;;;;;;;3.42;97.46;99699.81;5030475;28;20419;-72
2021/12/04 05:32:17;;;;;;;4.10;3.65;;;;;;;3.42;97.45;99694.56;5030222;28;20045;-72
2021/12/04 05:34:42;;;;;;;4.18;3.88;;;;;;;3.43;97.41;99696.25;5030461;28;20065;-72
2021/12/04 05:37:08;;;;;;;3.90;3.47;;;;;;;3.43;97.42;99693.63;5030179;28;20068;-72
2021/12/04 05:39:34;;;;;;;4.05;3.40;;;;;;;3.44;97.39;99700.53;5030190;28;20088;-72
2021/12/04 05:42:00;;;;;;;4.22;3.88;;;;;;;3.44;97.30;99694.47;5030148;28;20030;-72
2021/12/04 05:44:26;;;;;;;3.90;3.60;;;;;;;3.43;97.32;99685.75;5061846;28;20048;-71
2021/12/04 05:47:00;;;;;;;3.80;3.50;;;;;;;3.44;97.65;99695.28;5051900;28;20052;-71
2021/12/04 05:49:35;;;;;;;4.10;3.70;;;;;;;3.43;97.48;99690.13;5051586;28;20086;-72
2021/12/04 05:54:43;;;;;;;3.70;3.40;;;;;;;3.44;97.35;99683.97;5054091;28;20076;-72
2021/12/04 05:57:10;;;;;;;3.75;3.45;;;;;;;3.45;97.39;99675.97;5062839;28;20144;-72
2021/12/04 05:59:37;;;;;;;4.53;3.53;;;;;;;3.45;97.33;99677.78;5052590;28;20027;-71
2021/12/04 06:02:03;;;;;;;3.50;3.20;;;;;;;3.45;97.40;99680.41;5064762;28;20128;-71
2021/12/04 06:04:28;;;;;;;3.95;3.65;;;;;;;3.45;97.32;99689.09;5046417;28;20112;-71
2021/12/04 06:06:53;;;;;;;3.88;3.58;;;;;;;3.45;97.30;99683.84;5068138;28;20032;-71
2021/12/04 06:09:19;;;;;;;4.03;3.72;;;;;;;3.45;97.49;99680.41;5068476;28;20040;-71
2021/12/04 06:11:45;;;;;;;4.32;3.92;;;;;;;3.46;97.52;99676.81;5053331;28;20032;-71
2021/12/04 06:14:10;;;;;;;4.60;4.20;;;;;;;3.46;97.23;99676.81;5044266;28;20594;-71
2021/12/04 06:16:35;;;;;;;4.22;3.90;;;;;;;3.46;97.32;99661.91;5053261;28;20291;-71
2021/12/04 06:19:14;;;;;;;4.10;3.67;;;;;;;3.46;97.23;99669.78;5053195;28;20027;-71
2021/12/04 06:24:24;;;;;;;6.50;3.65;;;;;;;3.45;97.11;99667.28;5053425;28;20084;-71
2021/12/04 06:26:50;;;;;;;4.82;4.20;;;;;;;3.45;97.39;99675.16;5052555;28;20049;-71
2021/12/04 06:29:15;;;;;;;5.32;4.15;;;;;;;3.46;97.28;99674.19;5045238;28;20036;-71
2021/12/04 06:31:40;;;;;;;5.82;4.38;;;;;;;3.45;97.51;99675.97;5052902;28;20032;-72
2021/12/04 06:34:05;;;;;;;4.53;4.13;;;;;;;3.46;97.33;99672.41;5052128;28;20097;-72
2021/12/04 06:36:31;;;;;;;4.95;4.07;;;;;;;3.47;97.32;99681.97;5052893;28;20052;-72
2021/12/04 06:38:56;;;;;;;4.13;3.78;;;;;;;3.48;97.23;99678.41;5051493;28;20028;-72
2021/12/04 06:41:22;;;;;;;4.13;3.75;;;;;;;3.47;97.26;99673.25;5052860;28;20387;-72
2021/12/04 06:43:49;;;;;;;5.18;3.90;;;;;;;3.49;97.30;99679.25;5051865;28;20399;-71
2021/12/04 06:46:16;;;;;;;4.20;3.80;;;;;;;3.49;97.69;99680.06;5070458;28;20429;-71
2021/12/04 06:51:32;;;;;;;3.97;3.58;;;;;;;3.50;97.32;99680.94;5069451;28;20032;-71
2021/12/04 06:54:03;;;;;;;4.28;3.88;;;;;;;3.51;97.30;99683.47;5072681;28;20031;-71
2021/12/04 06:56:35;;;;;;;5.82;4.05;;;;;;;3.52;97.37;99689.56;5070787;28;20035;-72
2021/12/04 06:59:07;;;;;;;4.10;3.70;;;;;;;3.52;97.24;99694.78;5060043;28;20420;-72
2021/12/04 07:01:33;;;;;;;4.63;4.22;;;;;;;3.54;97.63;99692.06;5071039;28;20035;-72
2021/12/04 07:03:58;;;;;;;4.88;4.30;;;;;;;3.54;97.46;99677.16;5059757;28;20021;-72
2021/12/04 07:06:23;;;;;;;4.68;4.10;;;;;;;3.54;97.41;99678.94;5072755;28;20024;-71
2021/12/04 07:08:48;;;;;;;4.88;4.25;;;;;;;3.55;97.30;99688.50;5056493;28;20029;-71
2021/12/04 07:11:14;;;;;;;5.07;4.03;;;;;;;3.54;97.30;99684.19;5063304;28;20024;-72
2021/12/04 07:13:39;;;;;;;4.82;4.43;;;;;;;3.54;97.21;99685.03;5057964;28;20028;-72
2021/12/04 07:16:06;;;;;;;4.80;4.10;;;;;;;3.55;97.33;99675.34;5045089;28;20033;-72
2021/12/04 07:18:33;;;;;;;4.70;4.30;;;;;;;3.55;97.39;99678.00;5046696;28;20028;-72
2021/12/04 07:20:58;;;;;;;5.30;4.38;;;;;;;3.56;97.44;99679.69;5051617;28;20064;-71
2021/12/04 07:23:23;;;;;;;4.63;4.22;;;;;;;3.55;97.44;99678.00;5052981;28;20102;-71
2021/12/04 07:25:49;;;;;;;4.80;4.40;;;;;;;3.56;97.31;99674.44;5053471;28;20150;-72
2021/12/04 07:28:14;;;;;;;5.68;5.05;;;;;;;3.56;97.42;99682.31;5050621;28;20025;-72
2021/12/04 07:30:40;;;;;;;5.88;4.97;;;;;;;3.54;97.40;99674.53;5039965;28;20522;-71
2021/12/04 07:33:05;;;;;;;5.15;4.55;;;;;;;3.54;97.62;99671.91;5040081;28;20052;-72
2021/12/04 07:35:30;;;;;;;5.10;4.60;;;;;;;3.54;97.72;99677.16;5032546;28;20037;-72
2021/12/04 07:37:55;;;;;;;4.65;4.25;;;;;;;3.56;97.43;99677.88;5034773;28;20025;-72
2021/12/04 07:40:21;;;;;;;5.07;4.57;;;;;;;3.56;97.49;99679.69;5033173;28;20091;-72
2021/12/04 07:42:46;;;;;;;6.00;4.95;;;;;;;3.56;97.59;99671.81;5035659;28;20021;-72
2021/12/04 07:45:11;;;;;;;5.53;4.75;;;;;;;3.57;97.42;99663.00;5030962;28;20033;-72
2021/12/04 07:47:37;;;;;;;4.78;4.28;;;;;;;3.56;97.54;99663.94;5033420;28;20044;-72
2021/12/04 07:50:05;;;;;;;5.55;4.72;;;;;;;3.56;97.70;99663.94;5035376;28;20033;-72
2021/12/04 07:52:30;;;;;;;6.07;5.00;;;;;;;3.57;97.64;99669.09;5034838;28;20112;-72
2021/12/04 07:54:55;;;;;;;4.72;4.25;;;;;;;3.58;97.67;99662.91;5036774;28;20124;-72
2021/12/04 07:57:21;;;;;;;5.25;4.75;;;;;;;3.59;97.67;99661.09;5033203;28;20034;-71
2021/12/04 07:59:46;;;;;;;6.35;4.70;;;;;;;3.60;97.55;99662.78;5033874;28;20056;-72
2021/12/04 08:02:12;;;;;;;5.03;4.53;;;;;;;3.59;97.71;99653.22;5039514;28;20033;-72
2021/12/04 08:04:38;;;;;;;6.43;4.60;;;;;;;3.59;97.65;99645.34;5044364;28;20614;-71
2021/12/04 08:07:03;;;;;;;5.40;4.82;;;;;;;3.60;97.73;99645.25;5070573;28;20131;-72
2021/12/04 08:09:29;;;;;;;4.90;4.40;;;;;;;3.61;97.81;99653.97;5069004;28;20028;-71
2021/12/04 08:11:54;;;;;;;4.72;4.22;;;;;;;3.62;97.71;99651.22;5067135;28;20033;-72
2021/12/04 08:14:19;;;;;;;6.03;5.03;;;;;;;3.63;97.59;99644.19;5071283;28;20493;-70
2021/12/04 08:16:47;;;;;;;5.50;4.70;;;;;;;3.64;97.74;99638.84;5063459;28;20433;-71
2021/12/04 08:19:13;;;;;;;5.07;4.57;;;;;;;3.66;97.78;99630.84;5056209;28;20061;-71
2021/12/04 08:21:38;;;;;;;5.80;4.72;;;;;;;3.65;97.62;99624.78;5041633;28;20084;-72
2021/12/04 08:24:06;;;;;;;5.25;4.75;;;;;;;3.66;97.58;99626.47;5034945;28;20022;-71
2021/12/04 08:26:31;;;;;;;6.30;5.05;;;;;;;3.68;97.80;99628.97;5033635;28;20052;-71
2021/12/04 08:28:57;;;;;;;5.75;5.15;;;;;;;3.71;97.77;99620.88;5040126;28;20321;-71
2021/12/04 08:31:22;;;;;;;7.55;5.35;;;;;;;3.72;97.77;99617.31;5030219;28;20442;-71
2021/12/04 08:33:48;;;;;;;6.13;5.32;;;;;;;3.72;97.76;99612.06;5032999;28;20375;-71
2021/12/04 08:36:13;;;;;;;7.10;5.22;;;;;;;3.76;97.63;99615.31;5036150;28;20045;-72
2021/12/04 08:38:41;;;;;;;6.85;5.18;;;;;;;3.77;97.65;99617.00;5034188;28;20022;-71
2021/12/04 08:41:06;;;;;;;8.35;5.75;;;;;;;3.79;97.70;99612.50;5038179;28;20477;-71
2021/12/04 08:43:32;;;;;;;6.13;5.53;;;;;;;3.80;97.53;99606.31;5040073;28;20033;-71
2021/12/04 08:46:00;;;;;;;7.15;5.50;;;;;;;3.81;97.60;99600.09;5042956;28;20120;-70
2021/12/04 08:48:26;;;;;;;5.18;4.68;;;;;;;3.82;97.48;99601.78;5033338;28;20033;-71
2021/12/04 08:50:51;;;;;;;5.72;5.05;;;;;;;3.82;97.46;99592.09;5032055;28;20045;-71
2021/12/04 08:53:16;;;;;;;5.40;4.90;;;;;;;3.83;97.66;99582.44;5037909;28;20029;-71
2021/12/04 08:55:43;;;;;;;5.75;4.90;;;;;;;3.85;97.40;99580.56;5034924;28;20022;-71
2021/12/04 08:58:09;;;;;;;5.30;4.80;;;;;;;3.85;97.33;99578.78;5048386;28;20106;-71
2021/12/04 09:00:39;;;;;;;6.57;5.63;;;;;;;3.88;97.52;99591.69;5066216;28;20028;-71
2021/12/04 09:03:06;;;;;;;5.40;4.90;;;;;;;3.93;97.63;99595.78;5070299;28;20024;-70
2021/12/04 09:05:32;;;;;;;4.78;4.38;;;;;;;3.95;97.32;99599.16;5062250;28;20033;-71
2021/12/04 09:07:58;;;;;;;5.40;4.90;;;;;;;3.96;97.36;99601.66;5050693;28;20045;-70
2021/12/04 09:10:24;;;;;;;5.85;4.80;;;;;;;3.97;97.24;99603.34;5055497;28;20126;-71
2021/12/04 09:12:51;;;;;;;5.32;4.60;;;;;;;3.98;96.89;99593.66;5052217;28;20396;-72
2021/12/04 09:15:20;;;;;;;5.88;4.55;;;;;;;4.00;97.36;99590.00;5056084;28;20035;-73
2021/12/04 09:17:46;;;;;;;5.20;4.80;;;;;;;4.00;97.77;99582.13;5070631;28;20051;-72
2021/12/04 09:20:15;;;;;;;6.05;5.10;;;;;;;4.00;97.27;99576.88;5071925;28;20111;-71
2021/12/04 09:22:40;;;;;;;5.75;4.97;;;;;;;4.04;97.29;99572.22;5065211;28;20032;-71
2021/12/04 09:25:15;;;;;;;5.68;5.18;;;;;;;4.06;97.47;99570.34;5029634;28;20445;-72
2021/12/04 09:35:22;;;;;;;6.15;5.55;;;;;;;4.16;96.71;99568.72;5060564;28;20040;-72
2021/12/04 09:59:15;;;;;;;6.90;6.20;;;;;;;4.17;96.47;99562.53;5056987;28;20040;-72
2021/12/04 10:21:14;;;;;;;10.85;7.75;;;;;;;4.31;95.96;99550.22;5040267;28;20033;-72
2021/12/04 10:34:30;;;;;;;12.57;8.02;;;;;;;4.32;96.01;99508.03;5042538;28;20061;-71
2021/12/04 10:37:10;;;;;;;11.98;7.93;;;;;;;4.36;96.08;99511.28;5044009;28;20029;-71
2021/12/04 10:39:36;;;;;;;10.52;7.22;;;;;;;4.34;95.95;99505.31;5037105;28;20043;-71
2021/12/04 10:42:07;;;;;;;10.55;7.47;;;;;;;4.32;95.99;99501.97;5046281;28;20475;-71
2021/12/04 10:44:32;;;;;;;12.20;7.90;;;;;;;4.33;96.12;99501.00;5055854;28;20386;-71
2021/12/04 10:47:02;;;;;;;10.98;8.02;;;;;;;4.35;96.19;99501.75;5057009;28;20094;-72
2021/12/04 10:49:56;;;;;;;10.30;7.90;;;;;;;4.35;96.18;99497.31;5064168;28;20078;-71
2021/12/04 11:00:42;;;;;;;8.48;7.10;;;;;;;4.41;96.08;99475.84;5066422;28;20447;-72
2021/12/04 11:03:23;;;;;;;11.77;7.25;;;;;;;4.42;96.00;99459.09;5064684;28;20028;-71
2021/12/04 11:20:28;;;;;;;8.82;7.40;;;;;;;4.64;96.32;99439.13;5048241;28;20484;-72
2021/12/04 11:23:12;;;;;;;8.10;7.30;;;;;;;4.67;96.09;99441.53;5060042;28;20058;-72
2021/12/04 11:28:48;;;;;;;9.18;6.75;;;;;;;4.69;96.01;99436.97;5053342;28;20041;-71
2021/12/04 11:42:22;;;;;;;8.63;7.55;;;;;;;4.82;95.90;99427.22;5048398;28;20057;-72
2021/12/04 11:45:09;;;;;;;10.43;7.88;;;;;;;4.85;95.96;99426.16;5060889;28;20481;-71
2021/12/04 11:47:39;;;;;;;12.07;7.43;;;;;;;4.85;95.61;99413.00;5062156;28;20108;-72
2021/12/04 11:50:26;;;;;;;8.32;7.00;;;;;;;4.91;95.63;99417.81;5059797;28;20090;-71
2021/12/04 11:52:56;;;;;;;8.90;7.85;;;;;;;4.90;95.30;99408.22;5040410;28;20029;-72
2021/12/04 11:55:27;;;;;;;8.57;7.78;;;;;;;4.91;95.25;99404.66;5035724;28;20407;-72
2021/12/04 11:57:54;;;;;;;9.18;7.63;;;;;;;4.92;95.20;99405.47;5034197;28;20025;-71
2021/12/04 12:00:30;;;;;;;11.05;7.18;;;;;;;4.92;95.28;99402.84;5033683;28;20040;-72
2021/12/04 12:03:09;;;;;;;8.98;7.38;;;;;;;4.94;95.31;99393.88;5030903;28;20099;-71
2021/12/04 12:05:57;;;;;;;9.10;7.57;;;;;;;4.95;95.26;99397.34;5037472;28;20495;-71
2021/12/04 12:08:45;;;;;;;8.95;8.05;;;;;;;4.94;95.42;99393.88;5035246;28;20060;-72
2021/12/04 12:11:26;;;;;;;9.00;8.10;;;;;;;4.91;95.18;99396.75;5053041;28;20017;-71
2021/12/04 12:14:00;;;;;;;8.25;7.32;;;;;;;4.94;95.39;99398.31;5053525;28;20044;-71
2021/12/04 12:16:35;;;;;;;8.00;7.20;;;;;;;4.94;95.37;99393.88;5061681;28;20035;-72
2021/12/04 12:19:11;;;;;;;10.27;7.40;;;;;;;4.94;95.17;99399.13;5069947;28;20121;-72
2021/12/04 12:21:48;;;;;;;8.48;7.53;;;;;;;4.93;95.25;99394.84;5046148;28;20076;-72
2021/12/04 12:27:13;;;;;;;9.95;7.93;;;;;;;4.89;95.17;99390.75;5040928;28;20037;-71
2021/12/04 12:33:19;;;;;;;10.63;9.52;;;;;;;4.96;95.77;99391.97;5043295;28;20096;-71
2021/12/04 12:36:03;;;;;;;11.50;9.30;;;;;;;4.93;95.71;99388.72;5062302;28;20036;-71
2021/12/04 12:38:47;;;;;;;12.60;9.27;;;;;;;4.96;96.04;99394.63;5040145;28;20478;-69
2021/12/04 12:41:38;;;;;;;11.45;9.95;;;;;;;4.96;96.09;99401.66;5036599;28;20033;-72
2021/12/04 12:44:17;;;;;;;12.82;11.35;;;;;;;4.93;96.22;99401.88;5053486;28;20683;-70
2021/12/04 12:46:52;;;;;;;17.80;13.00;;;;;;;4.91;96.10;99395.91;5042890;28;20542;-69
2021/12/04 12:49:36;;;;;;;42.17;25.05;;;;;;;4.91;96.84;99395.91;5036485;28;20360;-68
2021/12/04 12:52:05;;;;;;;15.82;13.07;;;;;;;4.88;96.86;99399.63;5037873;28;20034;-66
2021/12/04 12:54:36;;;;;;;18.53;15.00;;;;;;;4.88;96.87;99396.13;5032649;28;20021;-68
2021/12/04 12:57:13;;;;;;;23.48;18.75;;;;;;;4.86;97.04;99390.97;5029415;28;20348;-67
2021/12/04 12:59:58;;;;;;;24.25;18.50;;;;;;;4.86;97.13;99385.72;5059099;28;20028;-67
2021/12/04 13:11:54;;;;;;;19.67;16.45;;;;;;;4.86;97.32;99371.75;5055909;28;20048;-67
2021/12/04 13:14:18;;;;;;;21.10;17.10;;;;;;;4.86;97.42;99372.56;5043345;28;20028;-67
2021/12/04 13:17:06;;;;;;;18.05;15.00;;;;;;;4.86;97.55;99374.38;5057248;28;20033;-66
2021/12/04 13:19:36;;;;;;;20.03;16.30;;;;;;;4.87;97.45;99376.06;5062079;28;20052;-67
2021/12/04 13:22:03;;;;;;;;;;;;;;;4.95;97.33;99376.31;5072966;28;20024;-67
2021/12/04 13:24:34;;;;;;;15.35;12.80;;;;;;;4.91;97.35;99372.22;5035822;28;19947;-67
2021/12/04 13:29:42;;;;;;;12.65;11.32;;;;;;;4.90;97.86;99367.94;5042053;28;20068;-67
2021/12/04 13:32:10;;;;;;;13.13;11.73;;;;;;;4.89;97.67;99367.06;5048845;28;20028;-67
2021/12/04 13:34:37;;;;;;;13.52;12.00;;;;;;;4.90;97.58;99368.75;5052219;28;20032;-67
2021/12/04 13:37:03;;;;;;;12.75;11.43;;;;;;;4.88;97.48;99361.94;5042766;28;20475;-67
2021/12/04 13:39:29;;;;;;;13.32;11.80;;;;;;;4.89;97.63;99367.06;5035263;28;20475;-67
2021/12/04 13:41:55;;;;;;;14.00;11.25;;;;;;;4.89;97.66;99364.44;5046373;28;20025;-67
2021/12/04 13:44:24;;;;;;;13.23;11.63;;;;;;;4.86;97.67;99364.66;5043263;28;20490;-68
2021/12/04 13:47:03;;;;;;;13.52;11.23;;;;;;;4.89;97.89;99364.44;5034346;28;20025;-68
2021/12/04 13:49:32;;;;;;;12.82;11.52;;;;;;;4.89;97.72;99368.88;5045316;28;20049;-67
2021/12/04 13:52:05;;;;;;;13.25;11.30;;;;;;;4.88;97.80;99373.31;5065555;28;20093;-67
2021/12/04 13:54:34;;;;;;;13.70;11.75;;;;;;;4.86;97.75;99371.75;5050128;28;20025;-68
2021/12/04 13:56:59;;;;;;;16.73;12.27;;;;;;;4.89;97.95;99372.34;5052614;28;20082;-67
2021/12/04 13:59:27;;;;;;;13.35;11.52;;;;;;;4.88;97.90;99368.03;5057151;28;20037;-68
2021/12/04 14:01:53;;;;;;;13.60;11.75;;;;;;;4.89;97.89;99368.88;5062862;28;20080;-68
2021/12/04 14:04:20;;;;;;;13.75;12.05;;;;;;;4.89;97.80;99366.25;5052618;28;20095;-67
2021/12/04 14:07:03;;;;;;;15.77;12.60;;;;;;;4.89;98.08;99361.81;5054581;28;20045;-67
2021/12/04 14:09:35;;;;;;;16.92;13.00;;;;;;;4.89;97.97;99374.97;5062245;28;20065;-68
2021/12/04 14:12:01;;;;;;;16.90;13.50;;;;;;;4.89;98.38;99368.88;5058031;28;20052;-67
2021/12/04 14:14:29;;;;;;;15.30;12.73;;;;;;;4.88;98.15;99370.69;5061919;28;20028;-67
2021/12/04 14:17:01;;;;;;;15.55;12.95;;;;;;;4.91;98.32;99373.06;5058692;28;20483;-67
2021/12/04 14:19:29;;;;;;;15.57;12.77;;;;;;;4.90;98.28;99363.50;5055314;28;20029;-67
2021/12/04 14:22:08;;;;;;;14.20;11.88;;;;;;;4.93;98.46;99376.44;5055767;28;20049;-67
2021/12/04 14:24:57;;;;;;;15.07;12.18;;;;;;;4.95;98.33;99385.03;5045640;28;20041;-67
2021/12/04 14:27:25;;;;;;;13.27;11.32;;;;;;;4.91;98.28;99380.13;5064364;28;20032;-68
2021/12/04 14:29:54;;;;;;;13.50;11.03;;;;;;;4.92;98.51;99389.69;5062299;28;20155;-68
2021/12/04 14:32:26;;;;;;;12.63;10.38;;;;;;;4.93;98.24;99399.25;5058284;28;20390;-68
2021/12/04 14:35:02;;;;;;;14.48;10.57;;;;;;;4.92;98.32;99398.41;5043674;28;20060;-68
2021/12/04 14:37:31;;;;;;;14.20;10.98;;;;;;;4.91;98.36;99417.81;5038022;28;20472;-68
2021/12/04 14:39:57;;;;;;;11.88;9.32;;;;;;;4.89;98.20;99414.44;5047003;28;20442;-68