Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:35;;;;;;;12.48;7.93;;;25.90;54.80;;;;;;5055786;28;20476;-82
2023/09/10 00:03:01;;;;;;;11.82;7.80;;;25.90;55.10;;;;;;5073781;28;20033;-81
2023/09/10 00:05:26;;;;;;;11.73;8.25;;;25.90;55.10;;;;;;5084204;22;20143;-79
2023/09/10 00:07:53;;;;;;;12.95;8.52;;;25.80;55.70;;;;;;5093603;28;20044;-80
2023/09/10 00:10:18;;;;;;;15.70;8.05;;;25.80;55.20;;;;;;5093609;28;20078;-81
2023/09/10 00:12:44;;;;;;;11.70;7.57;;;25.80;55.30;;;;;;5074921;28;20479;-80
2023/09/10 00:15:10;;;;;;;14.23;7.93;;;25.70;55.20;;;;;;5095509;28;20031;-82
2023/09/10 00:17:36;;;;;;;15.23;8.07;;;25.70;55.40;;;;;;5094519;28;20040;-81
2023/09/10 00:20:02;;;;;;;11.32;8.27;;;25.70;55.40;;;;;;5093831;28;20028;-81
2023/09/10 00:22:31;;;;;;;13.32;8.07;;;25.70;55.20;;;;;;5094210;28;20475;-81
2023/09/10 00:24:57;;;;;;;13.07;8.25;;;25.60;55.30;;;;;;5093889;28;20036;-81
2023/09/10 00:27:23;;;;;;;14.30;7.70;;;25.60;55.40;;;;;;5093971;28;20036;-80
2023/09/10 00:29:49;;;;;;;8.68;7.50;;;25.60;55.40;;;;;;5075219;28;20031;-80
2023/09/10 00:32:15;;;;;;;9.40;7.82;;;25.60;55.30;;;;;;5093226;28;20123;-80
2023/09/10 00:34:40;;;;;;;9.80;7.53;;;25.60;55.20;;;;;;5074475;28;20056;-81
2023/09/10 00:37:07;;;;;;;10.18;7.70;;;25.50;55.30;;;;;;5092657;28;20032;-79
2023/09/10 00:39:33;;;;;;;10.30;7.32;;;25.50;55.30;;;;;;5093602;28;20028;-80
2023/09/10 00:41:58;;;;;;;11.50;7.43;;;25.50;55.50;;;;;;5093172;28;20444;-81
2023/09/10 00:44:24;;;;;;;11.32;7.53;;;25.50;55.40;;;;;;5093427;28;20044;-80
2023/09/10 00:46:51;;;;;;;10.23;7.53;;;25.50;55.60;;;;;;5092609;28;20468;-80
2023/09/10 00:49:17;;;;;;;14.90;7.82;;;25.40;55.70;;;;;;5074329;28;20059;-81
2023/09/10 00:51:45;;;;;;;12.20;7.32;;;25.40;55.80;;;;;;5092908;28;20091;-81
2023/09/10 00:54:11;;;;;;;10.30;7.80;;;25.30;55.90;;;;;;5094846;28;20453;-82
2023/09/10 00:56:37;;;;;;;13.18;7.60;;;25.30;56.10;;;;;;5097112;28;20021;-82
2023/09/10 00:59:03;;;;;;;11.18;7.78;;;25.20;56.30;;;;;;5098136;28;20048;-80
2023/09/10 01:01:29;;;;;;;10.30;7.80;;;25.20;56.20;;;;;;5079307;28;20054;-82
2023/09/10 01:03:55;;;;;;;11.98;8.18;;;25.20;56.20;;;;;;5078981;28;20036;-81
2023/09/10 01:06:22;;;;;;;12.75;7.55;;;25.10;56.30;;;;;;5093740;28;20051;-80
2023/09/10 01:08:48;;;;;;;9.45;7.80;;;25.20;56.30;;;;;;5093254;28;20039;-80
2023/09/10 01:11:29;;;;;;;10.90;7.85;;;25.30;56.30;;;;;;5106826;28;20028;-81
2023/09/10 01:14:11;;;;;;;10.68;7.72;;;25.20;56.50;;;;;;5076688;28;20414;-81
2023/09/10 01:16:39;;;;;;;10.98;7.55;;;25.20;56.30;;;;;;5093371;28;20028;-80
2023/09/10 01:19:33;;;;;;;12.07;7.55;;;25.20;56.50;;;;;;5100969;28;20054;-80
2023/09/10 01:22:33;;;;;;;10.35;7.47;;;25.10;56.50;;;;;;5093199;28;20036;-79
2023/09/10 01:25:00;;;;;;;11.75;7.43;;;25.10;56.70;;;;;;5095891;28;20510;-81
2023/09/10 01:27:26;;;;;;;8.60;7.20;;;25.10;56.40;;;;;;5096791;28;20024;-80
2023/09/10 01:29:51;;;;;;;11.48;7.80;;;25.10;56.50;;;;;;5096749;28;20496;-82
2023/09/10 01:32:32;;;;;;;11.35;7.85;;;25.00;56.80;;;;;;5096148;28;20036;-80
2023/09/10 01:35:17;;;;;;;11.32;7.90;;;25.00;57.00;;;;;;5077952;28;20105;-80
2023/09/10 01:38:01;;;;;;;9.95;7.50;;;25.00;57.00;;;;;;5097268;28;20498;-81
2023/09/10 01:40:34;;;;;;;9.90;7.18;;;24.90;57.20;;;;;;5077947;28;20032;-82
2023/09/10 01:43:02;;;;;;;15.90;8.27;;;24.90;57.20;;;;;;5078032;28;20036;-81
2023/09/10 01:45:29;;;;;;;10.88;7.60;;;24.90;57.10;;;;;;5096003;28;20044;-81
2023/09/10 01:47:55;;;;;;;12.82;8.13;;;24.90;57.30;;;;;;5095759;28;20032;-81
2023/09/10 01:50:21;;;;;;;13.43;7.90;;;24.80;57.20;;;;;;5095644;28;20036;-82
2023/09/10 01:52:46;;;;;;;12.15;7.78;;;24.80;57.20;;;;;;5077364;28;20039;-82
2023/09/10 01:55:12;;;;;;;12.20;7.93;;;24.90;57.50;;;;;;5077500;28;20032;-81
2023/09/10 01:57:38;;;;;;;11.35;7.68;;;24.80;58.00;;;;;;5077393;28;20479;-81
2023/09/10 02:00:07;;;;;;;11.00;7.63;;;24.80;57.50;;;;;;5095459;28;20024;-81
2023/09/10 02:02:36;;;;;;;11.98;6.93;;;24.80;57.80;;;;;;5093011;28;20043;-81
2023/09/10 02:05:02;;;;;;;12.55;7.07;;;24.70;58.00;;;;;;5077463;28;20047;-82
2023/09/10 02:07:28;;;;;;;11.40;6.93;;;24.70;58.10;;;;;;5095630;28;20040;-80
2023/09/10 02:09:53;;;;;;;13.13;7.22;;;24.70;58.10;;;;;;5095668;28;20039;-82
2023/09/10 02:12:19;;;;;;;12.75;7.45;;;24.70;57.90;;;;;;5077308;28;20391;-81
2023/09/10 02:14:48;;;;;;;11.65;7.32;;;24.70;57.90;;;;;;5095282;28;20420;-81
2023/09/10 02:17:14;;;;;;;13.27;7.03;;;24.70;58.20;;;;;;5076871;28;20040;-81
2023/09/10 02:19:40;;;;;;;9.40;7.50;;;24.70;58.30;;;;;;5076831;28;20047;-80
2023/09/10 02:22:06;;;;;;;12.20;7.93;;;24.70;58.30;;;;;;5096618;28;20020;-80
2023/09/10 02:24:31;;;;;;;11.38;8.00;;;24.70;58.50;;;;;;5095628;28;20353;-81
2023/09/10 02:26:57;;;;;;;10.18;7.43;;;24.70;58.40;;;;;;5094918;28;20148;-82
2023/09/10 02:29:23;;;;;;;12.52;7.25;;;24.60;58.30;;;;;;5094370;28;20440;-81
2023/09/10 02:31:49;;;;;;;10.85;7.95;;;24.60;58.70;;;;;;5094826;28;20115;-80
2023/09/10 02:34:14;;;;;;;11.13;7.20;;;24.50;58.60;;;;;;5095098;28;20032;-80
2023/09/10 02:36:40;;;;;;;15.43;7.57;;;24.50;58.70;;;;;;5075359;28;20032;-80
2023/09/10 02:39:06;;;;;;;9.77;7.20;;;24.50;58.60;;;;;;5094777;28;20044;-80
2023/09/10 02:41:32;;;;;;;12.48;6.97;;;24.50;58.70;;;;;;5094469;28;20032;-80
2023/09/10 02:43:58;;;;;;;10.07;7.43;;;24.50;58.70;;;;;;5094582;28;20038;-80
2023/09/10 02:46:25;;;;;;;10.20;6.80;;;24.50;58.70;;;;;;5094749;28;20111;-81
2023/09/10 02:48:50;;;;;;;13.68;6.70;;;24.50;58.60;;;;;;5094694;28;20105;-82
2023/09/10 02:51:16;;;;;;;11.15;7.10;;;24.50;58.30;;;;;;5094292;28;20032;-80
2023/09/10 02:53:42;;;;;;;10.75;7.30;;;24.50;58.80;;;;;;5076103;28;20036;-81
2023/09/10 02:56:08;;;;;;;12.80;6.85;;;24.40;58.60;;;;;;5095230;28;20414;-81
2023/09/10 02:58:33;;;;;;;11.38;7.15;;;24.40;58.70;;;;;;5076092;28;20084;-81
2023/09/10 03:01:05;;;;;;;11.55;7.53;;;24.40;58.80;;;;;;5094291;28;20032;-82
2023/09/10 03:03:32;;;;;;;13.80;7.90;;;24.40;58.80;;;;;;5076438;28;20094;-80
2023/09/10 03:05:58;;;;;;;11.48;7.03;;;24.40;58.80;;;;;;5077925;28;20134;-81
2023/09/10 03:08:24;;;;;;;10.32;7.18;;;24.40;58.70;;;;;;5093155;28;20036;-80
2023/09/10 03:10:50;;;;;;;8.68;6.68;;;24.40;58.70;;;;;;5103185;28;20029;-81
2023/09/10 03:13:15;;;;;;;10.10;7.05;;;24.40;58.70;;;;;;5076987;28;20369;-82
2023/09/10 03:15:41;;;;;;;11.63;6.60;;;24.40;58.70;;;;;;5076386;28;20028;-81
2023/09/10 03:18:07;;;;;;;10.23;6.78;;;24.30;58.70;;;;;;5093973;28;20044;-81
2023/09/10 03:20:36;;;;;;;10.75;6.35;;;24.30;58.70;;;;;;5094288;28;20053;-81
2023/09/10 03:23:04;;;;;;;11.50;6.68;;;24.40;58.80;;;;;;5094095;28;20089;-81
2023/09/10 03:25:34;;;;;;;10.40;7.05;;;24.30;58.70;;;;;;5093831;28;20039;-81
2023/09/10 03:28:00;;;;;;;10.35;6.20;;;24.30;58.70;;;;;;5075995;28;20039;-81
2023/09/10 03:30:25;;;;;;;14.18;6.25;;;24.20;58.80;;;;;;5096218;28;20504;-81
2023/09/10 03:32:51;;;;;;;12.77;6.50;;;24.10;58.80;;;;;;5097468;28;20428;-83
2023/09/10 03:35:17;;;;;;;11.43;6.57;;;24.10;58.70;;;;;;5091200;28;20483;-81
2023/09/10 03:37:42;;;;;;;13.27;6.60;;;24.00;58.70;;;;;;5078829;28;20031;-82
2023/09/10 03:40:09;;;;;;;11.25;6.55;;;24.00;58.90;;;;;;5094653;28;20060;-81
2023/09/10 03:42:35;;;;;;;10.40;6.80;;;24.10;58.70;;;;;;5093471;28;20050;-82
2023/09/10 03:45:02;;;;;;;9.98;6.30;;;24.10;58.80;;;;;;5075258;28;20039;-81
2023/09/10 03:47:29;;;;;;;11.15;6.45;;;24.10;58.90;;;;;;5093234;28;20198;-81
2023/09/10 03:49:55;;;;;;;8.70;6.25;;;24.00;58.80;;;;;;5093551;28;20034;-81
2023/09/10 03:52:21;;;;;;;9.93;6.50;;;24.00;58.60;;;;;;5075419;28;20057;-80
2023/09/10 03:54:47;;;;;;;7.45;5.97;;;24.00;58.80;;;;;;5092932;28;20482;-82
2023/09/10 03:57:14;;;;;;;10.77;6.38;;;24.00;58.70;;;;;;5093128;28;20028;-80
2023/09/10 03:59:40;;;;;;;8.38;6.30;;;24.00;58.70;;;;;;5093388;28;20036;-80
2023/09/10 04:02:06;;;;;;;12.23;6.45;;;24.00;58.70;;;;;;5093428;28;20025;-81
2023/09/10 04:04:33;;;;;;;7.97;6.53;;;24.00;58.80;;;;;;5093053;28;20072;-81
2023/09/10 04:06:59;;;;;;;10.93;6.82;;;24.00;58.70;;;;;;5093140;28;20535;-81
2023/09/10 04:09:25;;;;;;;9.70;6.38;;;24.00;58.50;;;;;;5093033;28;20136;-80
2023/09/10 04:11:50;;;;;;;10.07;6.20;;;24.00;58.50;;;;;;5093281;28;20053;-81
2023/09/10 04:14:16;;;;;;;11.35;6.40;;;23.90;58.50;;;;;;5093251;28;20032;-81
2023/09/10 04:16:42;;;;;;;11.98;6.38;;;23.90;58.50;;;;;;5074355;28;20028;-81
2023/09/10 04:19:08;;;;;;;11.05;6.20;;;23.90;58.50;;;;;;5074579;28;20036;-81
2023/09/10 04:21:34;;;;;;;9.70;6.45;;;23.90;59.20;;;;;;5092880;28;20036;-81
2023/09/10 04:24:00;;;;;;;8.10;6.35;;;23.90;58.50;;;;;;5074245;28;20060;-81
2023/09/10 04:26:26;;;;;;;8.73;6.40;;;23.90;58.60;;;;;;5093046;28;20141;-82
2023/09/10 04:28:51;;;;;;;10.05;6.32;;;23.80;58.50;;;;;;5073995;28;20146;-81
2023/09/10 04:31:18;;;;;;;14.10;6.68;;;23.80;58.50;;;;;;5092226;28;20028;-80
2023/09/10 04:33:44;;;;;;;10.70;6.53;;;23.70;58.70;;;;;;5074699;28;20050;-80
2023/09/10 04:36:10;;;;;;;10.20;6.63;;;23.70;58.70;;;;;;5092487;28;20452;-80
2023/09/10 04:38:36;;;;;;;10.68;6.80;;;23.70;58.70;;;;;;5092371;28;20379;-81
2023/09/10 04:41:02;;;;;;;10.13;6.80;;;23.70;58.80;;;;;;5092319;28;20020;-82
2023/09/10 04:43:28;;;;;;;9.10;6.47;;;23.70;58.60;;;;;;5074158;28;20085;-82
2023/09/10 04:45:53;;;;;;;9.32;6.47;;;23.70;58.80;;;;;;5092556;28;20146;-82
2023/09/10 04:48:19;;;;;;;10.30;6.22;;;23.70;58.70;;;;;;5092286;28;20032;-83
2023/09/10 04:50:45;;;;;;;10.63;6.50;;;23.70;58.90;;;;;;5092236;28;20028;-79
2023/09/10 04:53:13;;;;;;;10.30;6.10;;;23.60;59.00;;;;;;5094865;28;20039;-81
2023/09/10 04:55:38;;;;;;;15.98;6.93;;;23.60;59.00;;;;;;5094322;28;20455;-81
2023/09/10 04:58:04;;;;;;;10.93;6.00;;;23.60;59.10;;;;;;5092325;28;20060;-82
2023/09/10 05:00:30;;;;;;;11.98;6.50;;;23.50;59.00;;;;;;5092884;28;20067;-81
2023/09/10 05:02:56;;;;;;;12.10;6.13;;;23.60;59.00;;;;;;5075166;28;20032;-81
2023/09/10 05:05:22;;;;;;;7.57;5.82;;;23.60;58.80;;;;;;5099334;28;20052;-80
2023/09/10 05:07:51;;;;;;;9.60;6.07;;;23.50;58.70;;;;;;5089951;28;20028;-81
2023/09/10 05:10:17;;;;;;;9.13;6.28;;;23.50;58.70;;;;;;5093927;28;20039;-82
2023/09/10 05:12:43;;;;;;;9.35;5.60;;;23.60;58.60;;;;;;5092977;28;20046;-81
2023/09/10 05:15:10;;;;;;;11.57;6.05;;;23.60;58.60;;;;;;5092737;28;20040;-80
2023/09/10 05:17:36;;;;;;;9.68;5.50;;;23.60;58.40;;;;;;5092494;28;20130;-81
2023/09/10 05:20:03;;;;;;;7.43;6.00;;;23.50;58.30;;;;;;5092480;28;20086;-82
2023/09/10 05:22:29;;;;;;;10.88;6.47;;;23.50;58.60;;;;;;5092286;28;20067;-81
2023/09/10 05:24:55;;;;;;;14.30;6.32;;;23.40;58.70;;;;;;5092333;28;20499;-81
2023/09/10 05:27:21;;;;;;;8.65;6.25;;;23.40;58.50;;;;;;5074173;28;20028;-81
2023/09/10 05:29:46;;;;;;;9.45;6.60;;;23.40;58.50;;;;;;5075714;28;20040;-82
2023/09/10 05:32:12;;;;;;;13.52;6.30;;;23.40;58.50;;;;;;5078113;28;20162;-81
2023/09/10 05:34:38;;;;;;;10.88;6.28;;;23.50;58.70;;;;;;5076580;28;20100;-82
2023/09/10 05:37:04;;;;;;;11.77;6.32;;;23.60;58.70;;;;;;5094736;28;20028;-80
2023/09/10 05:39:29;;;;;;;16.65;6.82;;;23.60;58.50;;;;;;5094656;28;20448;-81
2023/09/10 05:41:55;;;;;;;9.60;5.68;;;23.60;58.60;;;;;;5074823;28;20051;-81
2023/09/10 05:44:21;;;;;;;9.52;5.43;;;23.70;58.30;;;;;;5074170;28;20051;-81
2023/09/10 05:46:49;;;;;;;12.07;6.15;;;23.70;58.10;;;;;;5092370;28;20028;-82
2023/09/10 05:49:15;;;;;;;11.10;5.68;;;23.80;57.90;;;;;;5100719;28;20051;-81
2023/09/10 05:51:41;;;;;;;10.35;5.82;;;24.00;57.70;;;;;;5104465;28;20099;-80
2023/09/10 05:54:06;;;;;;;12.00;6.00;;;24.20;57.30;;;;;;5096907;28;20032;-81
2023/09/10 05:56:32;;;;;;;9.38;6.00;;;24.40;57.10;;;;;;5074573;28;20036;-82
2023/09/10 05:58:58;;;;;;;9.40;5.93;;;24.60;56.60;;;;;;5092077;28;20032;-82
2023/09/10 06:01:24;;;;;;;8.90;5.97;;;24.80;56.30;;;;;;5092152;28;20377;-81
2023/09/10 06:03:49;;;;;;;8.45;6.07;;;25.10;55.90;;;;;;5092360;28;20044;-81
2023/09/10 06:06:15;;;;;;;10.73;5.28;;;25.20;55.20;;;;;;5092233;28;20044;-81
2023/09/10 06:08:40;;;;;;;7.50;5.40;;;25.40;54.80;;;;;;5092698;28;20104;-83
2023/09/10 06:11:06;;;;;;;11.02;5.70;;;25.50;54.40;;;;;;5077985;28;20341;-84
2023/09/10 06:13:32;;;;;;;11.18;5.07;;;25.60;54.00;;;;;;5095553;28;20509;-82
2023/09/10 06:15:58;;;;;;;11.02;5.55;;;25.60;53.70;;;;;;5095979;28;20040;-82
2023/09/10 06:18:24;;;;;;;7.93;5.93;;;25.90;53.50;;;;;;5095752;28;20130;-82
2023/09/10 06:20:49;;;;;;;11.35;5.68;;;26.20;53.10;;;;;;5095625;28;20036;-82
2023/09/10 06:23:15;;;;;;;7.78;5.20;;;26.40;52.50;;;;;;5077290;28;20056;-83
2023/09/10 06:25:41;;;;;;;7.60;5.30;;;26.60;52.30;;;;;;5095474;28;20475;-81
2023/09/10 06:28:07;;;;;;;12.10;6.32;;;26.80;51.80;;;;;;5077223;28;20028;-81
2023/09/10 06:30:33;;;;;;;11.10;5.75;;;27.00;51.50;;;;;;5095550;28;20134;-81
2023/09/10 06:32:58;;;;;;;11.15;5.40;;;27.20;51.20;;;;;;5077152;28;20036;-81
2023/09/10 06:35:25;;;;;;;10.60;5.50;;;27.30;51.00;;;;;;5095171;28;20032;-82
2023/09/10 06:37:51;;;;;;;8.68;5.15;;;27.50;50.40;;;;;;5077122;28;20036;-82
2023/09/10 06:40:17;;;;;;;9.32;5.00;;;27.50;50.20;;;;;;5077054;28;20051;-82
2023/09/10 06:42:43;;;;;;;8.52;5.60;;;27.60;50.20;;;;;;5095351;28;20036;-82
2023/09/10 06:45:09;;;;;;;8.65;5.60;;;27.60;49.80;;;;;;5076785;28;20043;-83
2023/09/10 06:47:35;;;;;;;9.65;5.50;;;27.80;49.80;;;;;;5094831;28;20495;-82
2023/09/10 06:50:01;;;;;;;8.15;5.30;;;28.00;49.60;;;;;;5095237;28;20036;-83
2023/09/10 06:52:27;;;;;;;9.25;6.30;;;28.10;49.20;;;;;;5097204;28;20028;-82
2023/09/10 06:54:54;;;;;;;9.88;6.22;;;28.10;48.90;;;;;;5095901;28;20032;-81
2023/09/10 06:57:19;;;;;;;9.57;4.93;;;28.20;48.80;;;;;;5096435;28;20024;-80
2023/09/10 06:59:45;;;;;;;9.88;5.35;;;28.10;48.80;;;;;;5101134;28;20043;-83
2023/09/10 07:02:11;;;;;;;9.65;5.20;;;28.30;48.90;;;;;;5077644;28;20028;-83
2023/09/10 07:04:37;;;;;;;8.68;5.20;;;28.20;48.60;;;;;;5094871;28;20062;-81
2023/09/10 07:07:04;;;;;;;7.43;4.95;;;28.30;48.60;;;;;;5077193;28;20052;-83
2023/09/10 07:09:29;;;;;;;6.95;5.07;;;28.30;48.10;;;;;;5076972;28;20068;-83
2023/09/10 07:11:55;;;;;;;8.25;4.95;;;28.50;48.30;;;;;;5094674;28;20064;-84
2023/09/10 07:14:22;;;;;;;8.73;5.45;;;28.50;48.70;;;;;;5076369;28;20032;-83
2023/09/10 07:16:48;;;;;;;8.85;5.68;;;28.50;48.30;;;;;;5076372;28;20127;-82
2023/09/10 07:19:14;;;;;;;10.70;4.85;;;28.50;48.20;;;;;;5094791;28;20040;-82
2023/09/10 07:21:40;;;;;;;11.68;5.50;;;28.50;48.30;;;;;;5075881;28;20039;-81
2023/09/10 07:24:08;;;;;;;9.15;5.43;;;28.40;48.60;;;;;;5095172;28;20408;-83
2023/09/10 07:26:34;;;;;;;8.40;6.30;;;28.40;48.40;;;;;;5095814;28;20051;-83
2023/09/10 07:29:00;;;;;;;8.82;6.38;;;28.40;48.50;;;;;;5094316;28;20036;-80
2023/09/10 07:31:25;;;;;;;8.45;5.72;;;28.30;48.50;;;;;;5075923;28;20038;-81
2023/09/10 07:33:51;;;;;;;8.40;5.97;;;28.40;48.60;;;;;;5075995;28;20089;-83
2023/09/10 07:36:17;;;;;;;8.95;5.78;;;28.60;48.40;;;;;;5094226;28;20549;-82
2023/09/10 07:38:42;;;;;;;12.10;6.45;;;28.70;48.30;;;;;;5093982;28;20527;-82
2023/09/10 07:41:08;;;;;;;12.30;5.80;;;28.80;48.30;;;;;;5093939;28;20036;-83
2023/09/10 07:43:35;;;;;;;11.65;6.22;;;28.70;48.60;;;;;;5075439;28;20038;-82
2023/09/10 07:46:01;;;;;;;11.15;6.03;;;28.70;48.50;;;;;;5093979;28;20036;-81
2023/09/10 07:48:26;;;;;;;10.05;6.72;;;28.70;48.60;;;;;;5098404;28;20505;-83
2023/09/10 07:50:56;;;;;;;10.90;6.18;;;28.50;48.60;;;;;;5076745;28;20036;-81
2023/09/10 07:53:22;;;;;;;11.10;6.13;;;28.50;48.10;;;;;;5078560;28;20028;-84
2023/09/10 07:55:48;;;;;;;12.20;6.35;;;28.50;49.00;;;;;;5094318;28;20028;-84
2023/09/10 07:58:14;;;;;;;10.40;6.40;;;28.50;49.00;;;;;;5094306;28;20028;-84
2023/09/10 08:00:40;;;;;;;9.52;5.97;;;28.40;49.10;;;;;;5076096;28;20551;-83
2023/09/10 08:03:06;;;;;;;9.13;7.22;;;28.40;49.30;;;;;;5097201;28;20103;-83
2023/09/10 08:05:33;;;;;;;9.77;6.63;;;28.40;49.40;;;;;;5093821;28;20137;-82
2023/09/10 08:08:03;;;;;;;9.57;6.10;;;28.30;49.50;;;;;;5102769;28;20043;-82
2023/09/10 08:10:33;;;;;;;13.95;6.30;;;28.20;49.70;;;;;;5075647;28;20028;-82
2023/09/10 08:13:00;;;;;;;8.93;6.22;;;28.10;50.10;;;;;;5074807;28;20059;-84
2023/09/10 08:15:26;;;;;;;13.20;6.13;;;28.10;50.20;;;;;;5093526;28;20114;-83
2023/09/10 08:17:55;;;;;;;10.55;6.78;;;28.10;50.40;;;;;;5093251;28;20147;-83
2023/09/10 08:20:21;;;;;;;9.20;6.20;;;28.00;50.40;;;;;;5093204;28;20056;-84
2023/09/10 08:22:47;;;;;;;11.07;6.45;;;28.00;50.60;;;;;;5074623;28;20059;-84
2023/09/10 08:25:13;;;;;;;9.05;6.70;;;28.00;50.60;;;;;;5074713;28;20044;-83
2023/09/10 08:27:39;;;;;;;11.50;6.47;;;28.00;50.80;;;;;;5092991;28;20221;-83
2023/09/10 08:30:07;;;;;;;10.05;6.68;;;28.00;51.10;;;;;;5093243;28;20044;-83
2023/09/10 08:32:33;;;;;;;9.23;6.38;;;27.90;51.00;;;;;;5074614;28;20396;-83
2023/09/10 08:34:59;;;;;;;9.10;6.00;;;27.90;51.30;;;;;;5093180;28;20036;-83
2023/09/10 08:37:25;;;;;;;9.00;6.20;;;27.90;51.20;;;;;;5098653;28;20111;-82
2023/09/10 08:39:52;;;;;;;11.07;6.65;;;27.90;51.30;;;;;;5109947;28;20542;-83
2023/09/10 08:42:24;;;;;;;11.90;6.50;;;27.90;51.50;;;;;;5078817;28;20446;-83
2023/09/10 08:44:55;;;;;;;31.50;23.97;;;27.80;51.30;;;;;;5074950;28;20044;-82
2023/09/10 08:47:23;;;;;;;11.63;7.35;;;27.90;51.80;;;;;;5092957;28;20046;-83
2023/09/10 08:49:51;;;;;;;14.15;8.73;;;27.90;51.80;;;;;;5092720;28;20518;-81
2023/09/10 08:52:19;;;;;;;12.73;6.45;;;27.90;51.80;;;;;;5094877;28;20407;-82
2023/09/10 08:54:45;;;;;;;9.32;6.13;;;27.90;51.80;;;;;;5057464;28;20035;-82
2023/09/10 08:57:12;;;;;;;10.75;7.68;;;27.90;51.80;;;;;;5092697;28;20484;-83
2023/09/10 08:59:39;;;;;;;7.28;6.18;;;27.90;51.90;;;;;;5075681;28;20089;-84
2023/09/10 09:02:09;;;;;;;10.27;6.70;;;28.00;51.70;;;;;;5095500;28;20039;-84
2023/09/10 09:04:35;;;;;;;8.95;6.28;;;28.00;51.70;;;;;;5074519;28;20039;-84
2023/09/10 09:07:02;;;;;;;9.38;7.05;;;28.10;51.50;;;;;;5092035;28;20096;-83
2023/09/10 09:09:34;;;;;;;8.35;6.50;;;28.10;51.60;;;;;;5074108;28;20063;-83
2023/09/10 09:12:02;;;;;;;12.50;8.40;;;28.20;51.40;;;;;;5092747;28;20084;-81
2023/09/10 09:14:29;;;;;;;9.88;7.25;;;28.20;51.10;;;;;;5074502;28;20063;-82
2023/09/10 09:16:57;;;;;;;9.18;6.38;;;28.20;51.20;;;;;;5092733;28;20032;-83
2023/09/10 09:19:28;;;;;;;17.48;6.72;;;28.20;51.00;;;;;;5092526;28;20050;-83
2023/09/10 09:21:55;;;;;;;9.48;7.03;;;28.20;51.00;;;;;;5092563;28;20107;-82
2023/09/10 09:24:22;;;;;;;12.18;6.85;;;28.30;51.10;;;;;;5092917;28;20093;-84
2023/09/10 09:26:51;;;;;;;13.90;6.57;;;28.40;50.50;;;;;;5097044;28;20424;-83
2023/09/10 09:29:17;;;;;;;9.30;6.53;;;28.40;50.20;;;;;;5092984;28;20064;-83
2023/09/10 09:31:42;;;;;;;11.45;6.13;;;28.40;49.90;;;;;;5074209;28;20060;-84
2023/09/10 09:34:08;;;;;;;12.23;6.30;;;28.50;50.10;;;;;;5074313;28;20074;-84
2023/09/10 09:36:39;;;;;;;11.57;6.68;;;28.50;49.90;;;;;;5092840;28;20040;-84
2023/09/10 09:39:07;;;;;;;8.07;5.82;;;28.60;49.80;;;;;;5074959;28;20479;-82
2023/09/10 09:41:35;;;;;;;11.75;6.03;;;28.60;49.60;;;;;;5092436;28;20020;-83
2023/09/10 09:44:02;;;;;;;11.18;5.82;;;28.70;49.70;;;;;;5092224;28;20048;-82
2023/09/10 09:46:34;;;;;;;8.10;6.18;;;28.70;49.30;;;;;;5095459;28;20486;-82
2023/09/10 09:49:00;;;;;;;10.32;6.15;;;28.80;49.10;;;;;;5096237;28;20138;-82
2023/09/10 09:51:27;;;;;;;10.93;6.38;;;28.90;49.20;;;;;;5096179;28;20099;-84
2023/09/10 09:53:54;;;;;;;10.68;6.28;;;28.90;49.10;;;;;;5096711;28;20043;-84
2023/09/10 09:56:21;;;;;;;11.15;6.05;;;29.00;49.00;;;;;;5099401;28;20038;-81
2023/09/10 09:58:47;;;;;;;10.15;5.88;;;29.00;48.60;;;;;;5098570;28;20035;-83
2023/09/10 10:01:12;;;;;;;11.30;7.00;;;29.00;48.50;;;;;;5096384;28;20099;-84
2023/09/10 10:03:39;;;;;;;10.93;6.85;;;29.10;48.50;;;;;;5096355;28;20126;-84
2023/09/10 10:06:06;;;;;;;10.45;7.22;;;29.20;48.50;;;;;;5096292;28;20051;-83
2023/09/10 10:08:32;;;;;;;13.25;7.55;;;29.30;48.50;;;;;;5096084;28;20044;-83
2023/09/10 10:10:59;;;;;;;9.68;6.32;;;29.30;48.30;;;;;;5096287;28;20456;-84
2023/09/10 10:13:26;;;;;;;9.65;6.35;;;29.40;48.20;;;;;;5078240;28;20081;-83
2023/09/10 10:15:54;;;;;;;7.30;6.15;;;29.40;48.10;;;;;;5099190;28;20032;-83
2023/09/10 10:18:21;;;;;;;10.18;5.78;;;29.50;47.80;;;;;;5096446;28;20028;-82
2023/09/10 10:20:49;;;;;;;13.23;6.00;;;29.60;48.00;;;;;;5089292;28;20039;-84
2023/09/10 10:23:19;;;;;;;8.02;5.68;;;29.70;47.50;;;;;;5096513;28;20036;-83
2023/09/10 10:25:46;;;;;;;7.75;5.50;;;29.80;47.50;;;;;;5078295;28;20036;-84
2023/09/10 10:28:12;;;;;;;9.75;6.18;;;29.80;47.40;;;;;;5099293;28;20039;-84
2023/09/10 10:31:11;;;;;;;7.03;5.57;;;29.80;47.10;;;;;;5101588;28;20107;-82
2023/09/10 10:33:40;;;;;;;8.93;6.38;;;29.90;45.30;;;;;;5092441;28;20122;-83
2023/09/10 10:36:43;;;;;;;9.15;5.93;;;30.00;46.80;;;;;;5098207;28;20111;-83
2023/09/10 10:39:10;;;;;;;9.40;6.07;;;30.10;45.00;;;;;;5064593;28;20040;-84
2023/09/10 10:41:42;;;;;;;7.60;5.75;;;30.20;46.30;;;;;;5077573;28;20345;-83
2023/09/10 10:44:34;;;;;;;9.07;6.78;;;30.20;45.90;;;;;;5096143;28;20036;-82
2023/09/10 10:47:10;;;;;;;9.48;6.13;;;30.30;45.40;;;;;;5095510;28;20102;-81
2023/09/10 10:49:38;;;;;;;9.93;5.65;;;30.40;44.60;;;;;;5077241;28;20356;-81
2023/09/10 10:52:06;;;;;;;7.70;5.07;;;30.50;44.20;;;;;;5095182;28;20039;-84
2023/09/10 10:54:35;;;;;;;7.40;5.50;;;30.50;43.70;;;;;;5095499;28;20127;-84
2023/09/10 10:57:03;;;;;;;15.00;13.27;;;30.60;43.80;;;;;;5094215;28;20051;-83
2023/09/10 10:59:30;;;;;;;14.25;6.75;;;30.60;43.40;;;;;;5095173;28;20480;-82
2023/09/10 11:02:24;;;;;;;7.28;5.45;;;30.70;43.00;;;;;;5095436;28;20040;-82
2023/09/10 11:05:03;;;;;;;7.43;4.95;;;30.80;42.00;;;;;;5095159;28;20036;-85
2023/09/10 11:07:31;;;;;;;7.00;4.90;;;30.90;41.60;;;;;;5077077;28;20574;-84
2023/09/10 11:09:58;;;;;;;10.15;5.18;;;30.90;42.20;;;;;;5076755;28;20044;-82
2023/09/10 11:12:24;;;;;;;11.00;5.50;;;31.00;42.00;;;;;;5096436;28;20063;-83
2023/09/10 11:14:59;;;;;;;7.95;4.85;;;31.10;41.70;;;;;;5094738;28;20059;-83
2023/09/10 11:17:32;;;;;;;5.95;4.47;;;31.10;41.50;;;;;;5094428;28;20086;-83
2023/09/10 11:19:58;;;;;;;8.10;4.87;;;31.10;41.20;;;;;;5094357;28;20040;-83
2023/09/10 11:22:24;;;;;;;9.55;5.20;;;31.20;41.80;;;;;;5076015;28;20036;-83
2023/09/10 11:25:07;;;;;;;7.20;4.80;;;31.20;41.40;;;;;;5094237;28;20086;-82
2023/09/10 11:27:34;;;;;;;7.03;5.18;;;31.30;41.60;;;;;;5076205;28;20491;-82
2023/09/10 11:30:14;;;;;;;6.70;5.07;;;31.30;41.60;;;;;;5094232;28;20032;-84
2023/09/10 11:32:43;;;;;;;10.57;5.22;;;31.40;41.40;;;;;;5093979;28;20019;-81
2023/09/10 11:35:18;;;;;;;11.52;6.55;;;31.50;40.90;;;;;;5075270;28;20028;-82
2023/09/10 11:37:51;;;;;;;9.02;4.80;;;31.50;40.30;;;;;;5075566;28;20072;-82
2023/09/10 11:40:19;;;;;;;6.82;4.63;;;31.60;39.90;;;;;;5093808;28;20569;-83
2023/09/10 11:42:46;;;;;;;9.48;6.63;;;31.70;39.40;;;;;;5075744;28;20115;-83
2023/09/10 11:45:14;;;;;;;12.98;8.45;;;31.80;38.80;;;;;;5075411;28;20050;-83
2023/09/10 11:47:41;;;;;;;8.68;5.55;;;31.80;38.50;;;;;;5093971;28;20107;-82
2023/09/10 11:50:09;;;;;;;9.80;5.50;;;31.90;38.70;;;;;;5059264;28;20032;-81
2023/09/10 11:52:35;;;;;;;7.47;4.85;;;31.90;38.70;;;;;;5075749;28;20480;-84
2023/09/10 11:55:01;;;;;;;8.23;4.70;;;31.90;38.40;;;;;;5094164;28;20463;-82
2023/09/10 11:57:28;;;;;;;8.93;4.93;;;31.90;38.30;;;;;;5094019;28;20115;-83
2023/09/10 11:59:54;;;;;;;9.02;5.30;;;32.00;38.30;;;;;;5094490;28;20032;-83
2023/09/10 12:02:21;;;;;;;8.02;5.00;;;32.10;38.10;;;;;;5094948;28;20038;-84
2023/09/10 12:04:47;;;;;;;9.55;5.68;;;32.10;38.10;;;;;;5095881;28;20458;-84
2023/09/10 12:07:13;;;;;;;8.30;5.07;;;32.10;38.00;;;;;;5094137;28;20044;-84
2023/09/10 12:09:38;;;;;;;10.68;6.90;;;32.20;38.30;;;;;;5093551;28;20048;-83
2023/09/10 12:12:16;;;;;;;7.95;5.45;;;32.20;38.10;;;;;;5093924;28;20111;-85
2023/09/10 12:14:42;;;;;;;9.02;5.22;;;32.20;38.50;;;;;;5093837;28;20035;-84
2023/09/10 12:17:09;;;;;;;10.27;5.15;;;32.30;38.10;;;;;;5096422;28;20020;-83
2023/09/10 12:19:36;;;;;;;7.45;5.30;;;32.30;38.10;;;;;;5065197;28;20155;-83
2023/09/10 12:22:09;;;;;;;13.02;5.40;;;32.30;37.90;;;;;;5095781;28;20082;-83
2023/09/10 12:24:38;;;;;;;;;;;32.40;37.90;;;;;;5099777;28;20067;-84
2023/09/10 12:27:04;;;;;;;6.30;4.80;;;32.40;37.50;;;;;;5110327;28;20363;-81
2023/09/10 12:29:30;;;;;;;8.77;5.20;;;32.40;37.70;;;;;;5088082;28;20483;-83
2023/09/10 12:31:57;;;;;;;13.38;5.32;;;32.50;37.50;;;;;;5078029;28;20409;-83
2023/09/10 12:34:24;;;;;;;8.80;5.28;;;32.50;37.10;;;;;;5093969;28;20024;-83
2023/09/10 12:36:50;;;;;;;7.00;4.20;;;32.40;37.30;;;;;;5094241;28;20067;-83
2023/09/10 12:39:22;;;;;;;9.20;4.93;;;32.40;37.50;;;;;;5093290;28;20039;-82
2023/09/10 12:41:49;;;;;;;7.03;5.22;;;32.40;37.30;;;;;;5075582;28;20054;-83