Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:27;;;;;;;;;;;16.50;66.10;;;;;;5012517;28;19918;-70
2023/08/08 00:02:52;;;;;;;;;;;16.50;66.00;;;;;;5009878;28;19976;-69
2023/08/08 00:05:18;;;;;;;;;;;16.40;66.00;;;;;;5018946;28;19926;-69
2023/08/08 00:07:43;;;;;;;;;;;16.40;65.90;;;;;;5032881;28;20495;-69
2023/08/08 00:10:09;;;;;;;;;;;16.40;65.90;;;;;;5011834;28;19959;-70
2023/08/08 00:12:34;;;;;;;;;;;16.30;65.70;;;;;;5014732;28;20308;-69
2023/08/08 00:15:00;;;;;;;;;;;16.30;65.80;;;;;;5015044;28;19909;-69
2023/08/08 00:17:25;;;;;;;;;;;16.30;65.90;;;;;;5032429;28;19917;-71
2023/08/08 00:19:51;;;;;;;;;;;16.30;65.90;;;;;;5021024;28;19921;-69
2023/08/08 00:22:16;;;;;;;;;;;16.20;66.00;;;;;;5024723;28;19913;-69
2023/08/08 00:24:42;;;;;;;;;;;16.20;66.10;;;;;;5012157;28;20377;-70
2023/08/08 00:27:07;;;;;;;;;;;16.20;66.40;;;;;;4992995;28;19910;-69
2023/08/08 00:29:33;;;;;;;;;;;16.20;66.40;;;;;;4992447;28;19924;-69
2023/08/08 00:31:58;;;;;;;;;;;16.20;66.50;;;;;;4993065;28;19953;-69
2023/08/08 00:34:23;;;;;;;;;;;16.30;66.70;;;;;;4992582;28;19918;-69
2023/08/08 00:36:49;;;;;;;;;;;16.30;66.80;;;;;;4975498;28;19910;-69
2023/08/08 00:39:14;;;;;;;;;;;16.30;67.00;;;;;;4992215;28;20401;-70
2023/08/08 00:41:40;;;;;;;;;;;16.40;67.10;;;;;;4975283;28;19964;-69
2023/08/08 00:44:05;;;;;;;;;;;16.50;67.20;;;;;;4995618;28;19918;-70
2023/08/08 00:46:31;;;;;;;;;;;16.70;67.30;;;;;;5012535;28;20250;-70
2023/08/08 00:48:56;;;;;;;;;;;16.70;67.30;;;;;;5011639;28;19918;-70
2023/08/08 00:51:23;;;;;;;;;;;16.80;67.20;;;;;;5009346;28;19957;-70
2023/08/08 00:53:49;;;;;;;;;;;16.80;67.20;;;;;;4995157;28;19918;-69
2023/08/08 00:56:16;;;;;;;;;;;16.90;67.10;;;;;;5012156;28;19917;-70
2023/08/08 00:58:45;;;;;;;;;;;17.00;67.00;;;;;;5011802;28;20368;-69
2023/08/08 01:01:11;;;;;;;;;;;17.00;66.90;;;;;;5009912;28;20384;-70
2023/08/08 01:03:36;;;;;;;;;;;17.10;66.80;;;;;;5018567;28;19909;-70
2023/08/08 01:06:05;;;;;;;;;;;17.10;66.80;;;;;;4992577;28;20423;-69
2023/08/08 01:08:45;;;;;;;;;;;17.20;66.70;;;;;;5011816;28;20004;-70
2023/08/08 01:11:11;;;;;;;;;;;17.20;66.70;;;;;;5011456;28;19964;-70
2023/08/08 01:13:37;;;;;;;;;;;17.30;66.70;;;;;;5011565;28;19913;-71
2023/08/08 01:16:03;;;;;;;;;;;17.30;66.60;;;;;;5012167;28;20459;-70
2023/08/08 01:18:29;;;;;;;;;;;17.30;66.60;;;;;;4993988;28;19909;-71
2023/08/08 01:20:54;;;;;;;;;;;17.40;66.40;;;;;;5029645;28;19923;-70
2023/08/08 01:23:26;;;;;;;;;;;17.40;66.40;;;;;;5031335;28;19948;-70
2023/08/08 01:25:51;;;;;;;;;;;17.40;66.20;;;;;;4992903;28;19925;-70
2023/08/08 01:28:21;;;;;;;;;;;17.40;66.00;;;;;;4974671;28;20317;-70
2023/08/08 01:30:46;;;;;;;;;;;17.50;66.10;;;;;;4988520;28;20296;-70
2023/08/08 01:33:12;;;;;;;;;;;17.50;66.00;;;;;;5011396;28;19914;-70
2023/08/08 01:35:40;;;;;;;;;;;17.50;65.90;;;;;;4995204;28;20357;-69
2023/08/08 01:38:27;;;;;;;;;;;17.50;65.80;;;;;;5011799;28;19945;-70
2023/08/08 01:40:54;;;;;;;;;;;17.60;65.90;;;;;;4992997;28;20017;-70
2023/08/08 01:43:20;;;;;;;;;;;17.60;65.70;;;;;;5011498;28;20384;-70
2023/08/08 01:45:46;;;;;;;;;;;17.70;65.60;;;;;;5011705;28;19918;-70
2023/08/08 01:48:11;;;;;;;;;;;17.70;65.50;;;;;;4994700;28;19914;-69
2023/08/08 01:50:37;;;;;;;;;;;17.70;65.50;;;;;;4993993;28;19918;-70
2023/08/08 01:53:03;;;;;;;;;;;17.80;65.40;;;;;;4990264;28;19932;-69
2023/08/08 01:55:29;;;;;;;;;;;17.80;65.30;;;;;;5014822;28;19917;-70
2023/08/08 01:57:55;;;;;;;;;;;17.80;65.10;;;;;;5015416;28;19920;-70
2023/08/08 02:00:21;;;;;;;;;;;17.80;65.10;;;;;;5015561;28;19921;-70
2023/08/08 02:02:46;;;;;;;;;;;17.90;65.00;;;;;;4997644;28;20003;-70
2023/08/08 02:05:12;;;;;;;;;;;17.90;64.90;;;;;;5015516;28;19929;-69
2023/08/08 02:07:37;;;;;;;;;;;18.00;64.90;;;;;;5015035;28;19910;-70
2023/08/08 02:10:03;;;;;;;;;;;18.00;64.90;;;;;;5014843;28;19918;-70
2023/08/08 02:12:29;;;;;;;;;;;18.00;64.70;;;;;;4996706;28;19913;-70
2023/08/08 02:14:56;;;;;;;;;;;18.00;64.60;;;;;;5015403;28;19925;-70
2023/08/08 02:17:21;;;;;;;;;;;18.00;64.60;;;;;;5014884;28;19916;-71
2023/08/08 02:19:46;;;;;;;;;;;18.00;64.50;;;;;;5003594;28;20355;-77
2023/08/08 02:22:12;;;;;;;;;;;18.00;64.30;;;;;;5025477;28;19940;-78
2023/08/08 02:24:37;;;;;;;;;;;18.00;64.30;;;;;;5025226;28;19918;-78
2023/08/08 02:27:04;;;;;;;;;;;18.10;64.30;;;;;;5025524;28;19909;-75
2023/08/08 02:29:29;;;;;;;;;;;18.00;64.20;;;;;;5016542;28;19918;-76
2023/08/08 02:31:55;;;;;;;;;;;18.00;64.20;;;;;;5005906;28;20273;-75
2023/08/08 02:34:20;;;;;;;;;;;18.10;64.10;;;;;;5005577;28;19918;-76
2023/08/08 02:36:46;;;;;;;;;;;18.10;64.10;;;;;;5004756;28;19949;-75
2023/08/08 02:39:11;;;;;;;;;;;18.10;64.10;;;;;;4986405;28;20460;-76
2023/08/08 02:41:37;;;;;;;;;;;18.10;64.00;;;;;;5005690;28;19910;-75
2023/08/08 02:44:02;;;;;;;;;;;18.00;64.00;;;;;;5007522;28;19959;-75
2023/08/08 02:46:28;;;;;;;;;;;18.00;64.00;;;;;;5006894;28;19910;-75
2023/08/08 02:48:53;;;;;;;;;;;18.00;64.00;;;;;;5023516;28;20379;-75
2023/08/08 02:51:19;;;;;;;;;;;18.00;64.00;;;;;;5003644;28;19913;-75
2023/08/08 02:53:44;;;;;;;;;;;17.90;64.00;;;;;;5005888;28;19917;-75
2023/08/08 02:56:09;;;;;;;;;;;17.90;64.00;;;;;;5024205;28;19936;-79
2023/08/08 02:58:35;;;;;;;;;;;17.90;64.00;;;;;;5005872;28;19914;-74
2023/08/08 03:01:00;;;;;;;;;;;17.80;64.10;;;;;;5023909;28;19964;-76
2023/08/08 03:03:26;;;;;;;;;;;17.80;64.00;;;;;;5022194;28;19980;-76
2023/08/08 03:05:51;;;;;;;;;;;17.80;64.10;;;;;;5021399;28;19928;-76
2023/08/08 03:08:17;;;;;;;;;;;17.80;64.00;;;;;;5022352;28;19968;-76
2023/08/08 03:10:42;;;;;;;;;;;17.70;64.10;;;;;;5022063;28;19932;-76
2023/08/08 03:13:08;;;;;;;;;;;17.70;64.10;;;;;;5021090;28;19953;-75
2023/08/08 03:15:33;;;;;;;;;;;17.60;64.20;;;;;;5022791;28;20315;-76
2023/08/08 03:17:58;;;;;;;;;;;17.60;64.20;;;;;;5022872;28;19914;-76
2023/08/08 03:20:24;;;;;;;;;;;17.50;64.30;;;;;;5022142;28;19960;-75
2023/08/08 03:22:50;;;;;;;;;;;17.50;64.40;;;;;;5022303;28;19935;-74
2023/08/08 03:25:15;;;;;;;;;;;17.50;64.40;;;;;;5020657;28;19925;-74
2023/08/08 03:27:41;;;;;;;;;;;17.50;64.50;;;;;;5021786;28;19914;-74
2023/08/08 03:30:07;;;;;;;;;;;17.50;64.50;;;;;;5021441;28;19964;-75
2023/08/08 03:32:32;;;;;;;;;;;17.50;64.60;;;;;;5022042;28;19925;-75
2023/08/08 03:34:58;;;;;;;;;;;17.50;64.50;;;;;;5003588;28;19914;-76
2023/08/08 03:37:23;;;;;;;;;;;17.50;64.60;;;;;;5021323;28;19917;-75
2023/08/08 03:39:49;;;;;;;;;;;17.50;64.60;;;;;;5003909;28;19913;-75
2023/08/08 03:42:15;;;;;;;;;;;17.50;64.50;;;;;;5021432;28;19914;-74
2023/08/08 03:44:40;;;;;;;;;;;17.50;64.60;;;;;;5020432;28;20307;-75
2023/08/08 03:47:07;;;;;;;;;;;17.50;64.50;;;;;;5020856;28;20301;-75
2023/08/08 03:49:32;;;;;;;;;;;17.50;64.60;;;;;;5021763;28;19918;-75
2023/08/08 03:51:58;;;;;;;;;;;17.50;64.60;;;;;;5021536;28;19924;-76
2023/08/08 03:54:23;;;;;;;;;;;17.40;64.60;;;;;;5021323;28;20353;-75
2023/08/08 03:56:49;;;;;;;;;;;17.40;64.70;;;;;;5034945;28;19949;-76
2023/08/08 03:59:14;;;;;;;;;;;17.50;64.70;;;;;;5029096;28;19947;-74
2023/08/08 04:01:40;;;;;;;;;;;17.40;64.80;;;;;;5002390;28;19937;-77
2023/08/08 04:04:05;;;;;;;;;;;17.40;64.70;;;;;;5002425;28;19921;-75
2023/08/08 04:06:31;;;;;;;;;;;17.40;64.60;;;;;;5001857;28;19945;-76
2023/08/08 04:08:56;;;;;;;;;;;17.40;64.60;;;;;;5000933;28;19928;-75
2023/08/08 04:11:22;;;;;;;;;;;17.30;64.60;;;;;;5001658;28;19929;-76
2023/08/08 04:13:47;;;;;;;;;;;17.30;64.90;;;;;;5001322;28;19964;-76
2023/08/08 04:16:14;;;;;;;;;;;17.30;65.10;;;;;;5003779;28;19985;-78
2023/08/08 04:18:40;;;;;;;;;;;17.40;65.30;;;;;;5001599;28;20341;-74
2023/08/08 04:21:05;;;;;;;;;;;17.50;65.30;;;;;;5002267;28;20017;-75
2023/08/08 04:23:31;;;;;;;;;;;17.50;65.30;;;;;;5001584;28;19910;-76
2023/08/08 04:25:56;;;;;;;;;;;17.60;65.30;;;;;;4997502;28;20303;-75
2023/08/08 04:28:22;;;;;;;;;;;17.60;65.20;;;;;;5020748;28;19919;-76
2023/08/08 04:30:47;;;;;;;;;;;17.70;65.00;;;;;;5007145;28;19936;-76
2023/08/08 04:33:12;;;;;;;;;;;17.80;65.00;;;;;;5002983;28;19909;-76
2023/08/08 04:35:38;;;;;;;;;;;17.70;65.00;;;;;;4985638;28;19918;-76
2023/08/08 04:38:03;;;;;;;;;;;17.80;64.90;;;;;;4983991;28;19960;-76
2023/08/08 04:40:29;;;;;;;;;;;17.80;64.90;;;;;;5000956;28;19932;-76
2023/08/08 04:42:54;;;;;;;;;;;17.80;64.90;;;;;;5014665;28;19918;-76
2023/08/08 04:45:20;;;;;;;;;;;17.90;64.90;;;;;;5018276;28;19960;-76
2023/08/08 04:47:46;;;;;;;;;;;17.90;64.80;;;;;;5020191;28;19916;-76
2023/08/08 04:50:12;;;;;;;;;;;18.00;64.80;;;;;;5021101;28;19921;-75
2023/08/08 04:52:37;;;;;;;;;;;18.00;64.80;;;;;;5003321;28;19921;-76
2023/08/08 04:55:03;;;;;;;;;;;18.10;64.80;;;;;;5007399;28;19925;-74
2023/08/08 04:57:28;;;;;;;;;;;18.10;64.80;;;;;;5037634;28;20273;-75
2023/08/08 04:59:54;;;;;;;;;;;18.20;64.80;;;;;;5019223;28;19929;-76
2023/08/08 05:02:19;;;;;;;;;;;18.20;64.80;;;;;;5020799;28;19916;-76
2023/08/08 05:04:45;;;;;;;;;;;18.30;64.70;;;;;;5010090;28;19985;-75
2023/08/08 05:07:10;;;;;;;;;;;18.30;64.60;;;;;;4999866;28;19916;-76
2023/08/08 05:09:36;;;;;;;;;;;18.40;64.60;;;;;;4999768;28;19950;-75
2023/08/08 05:12:02;;;;;;;;;;;18.50;64.40;;;;;;4999840;28;19998;-76
2023/08/08 05:14:27;;;;;;;;;;;18.50;64.20;;;;;;5000235;28;20393;-76
2023/08/08 05:16:53;;;;;;;;;;;18.60;64.20;;;;;;4982325;28;19991;-76
2023/08/08 05:19:18;;;;;;;;;;;18.70;64.10;;;;;;5012385;28;19931;-76
2023/08/08 05:21:43;;;;;;;;;;;18.70;64.00;;;;;;5036372;28;19909;-76
2023/08/08 05:24:09;;;;;;;;;;;18.80;64.00;;;;;;5000543;28;19968;-77
2023/08/08 05:26:34;;;;;;;;;;;18.80;64.00;;;;;;5025584;28;20016;-77
2023/08/08 05:29:00;;;;;;;;;;;18.90;63.80;;;;;;5022549;28;19918;-76
2023/08/08 05:31:25;;;;;;;;;;;18.90;63.70;;;;;;4990096;28;19921;-76
2023/08/08 05:33:51;;;;;;;;;;;19.00;63.70;;;;;;5030685;28;20369;-76
2023/08/08 05:36:16;;;;;;;;;;;19.10;63.40;;;;;;5002129;28;19928;-75
2023/08/08 05:38:42;;;;;;;;;;;19.20;63.40;;;;;;5018238;28;19914;-76
2023/08/08 05:41:07;;;;;;;;;;;19.20;63.00;;;;;;5017670;28;19909;-76
2023/08/08 05:43:33;;;;;;;;;;;19.30;62.90;;;;;;5000800;28;19920;-76
2023/08/08 05:45:58;;;;;;;;;;;19.30;62.90;;;;;;5018971;28;19913;-76
2023/08/08 05:48:24;;;;;;;;;;;19.40;62.70;;;;;;5018068;28;19921;-75
2023/08/08 05:50:49;;;;;;;;;;;19.40;62.70;;;;;;4994165;28;19921;-70
2023/08/08 05:53:15;;;;;;;;;;;19.50;62.60;;;;;;5011223;28;20289;-71
2023/08/08 05:55:41;;;;;;;;;;;19.60;62.10;;;;;;5011890;28;19921;-70
2023/08/08 05:58:06;;;;;;;;;;;19.70;62.40;;;;;;4991821;28;20399;-70
2023/08/08 06:00:32;;;;;;;;;;;19.80;62.20;;;;;;4990913;28;20015;-70
2023/08/08 06:02:57;;;;;;;;;;;19.90;62.10;;;;;;5011391;28;20278;-71
2023/08/08 06:05:24;;;;;;;;;;;20.10;62.00;;;;;;4994081;28;19921;-71
2023/08/08 06:07:49;;;;;;;;;;;20.20;61.80;;;;;;5011009;28;19913;-70
2023/08/08 06:10:14;;;;;;;;;;;20.40;62.10;;;;;;4993569;28;19941;-71
2023/08/08 06:12:40;;;;;;;;;;;20.70;61.90;;;;;;5009587;28;19991;-72
2023/08/08 06:15:06;;;;;;;;;;;21.00;61.80;;;;;;5008942;28;19925;-70
2023/08/08 06:17:31;;;;;;;;;;;21.30;61.60;;;;;;5013523;28;19964;-71
2023/08/08 06:19:57;;;;;;;;;;;21.70;61.50;;;;;;5010415;28;20012;-71
2023/08/08 06:22:23;;;;;;;;;;;22.30;60.20;;;;;;5008113;28;19917;-70
2023/08/08 06:24:48;;;;;;;;;;;22.80;60.10;;;;;;5001776;28;19917;-71
2023/08/08 06:27:14;;;;;;;;;;;23.20;58.30;;;;;;5031238;28;20324;-71
2023/08/08 06:29:39;;;;;;;;;;;23.40;55.20;;;;;;5017725;28;19918;-70
2023/08/08 06:32:05;;;;;;;;;;;23.40;54.10;;;;;;5008288;28;20016;-71
2023/08/08 06:34:30;;;;;;;;;;;23.30;54.40;;;;;;5008331;28;19917;-71
2023/08/08 06:36:56;;;;;;;;;;;23.30;54.20;;;;;;5011239;28;20388;-71
2023/08/08 06:39:21;;;;;;;;;;;23.30;53.30;;;;;;5010576;28;19921;-70
2023/08/08 06:41:47;;;;;;;;;;;23.50;54.70;;;;;;5014461;28;20016;-70
2023/08/08 06:44:13;;;;;;;;;;;23.80;55.30;;;;;;5014257;28;19917;-70
2023/08/08 06:46:38;;;;;;;;;;;24.20;53.00;;;;;;5014462;28;19917;-71
2023/08/08 06:49:04;;;;;;;;;;;24.30;52.50;;;;;;4996142;28;19917;-70
2023/08/08 06:51:29;;;;;;;;;;;24.30;51.50;;;;;;5014633;28;19920;-70
2023/08/08 06:53:55;;;;;;;;;;;24.30;51.10;;;;;;5014094;28;19929;-70
2023/08/08 06:56:21;;;;;;;;;;;24.40;51.50;;;;;;4996826;28;20254;-70
2023/08/08 06:58:46;;;;;;;;;;;24.50;51.20;;;;;;5013921;28;19914;-70
2023/08/08 07:01:13;;;;;;;;;;;24.60;50.70;;;;;;5014207;28;19917;-70
2023/08/08 07:03:38;;;;;;;;;;;24.60;50.20;;;;;;5002412;28;19956;-70
2023/08/08 07:06:04;;;;;;;;;;;24.50;49.60;;;;;;4994455;28;19910;-71
2023/08/08 07:08:29;;;;;;;;;;;24.30;49.90;;;;;;4984060;28;19917;-70
2023/08/08 07:10:56;;;;;;;;;;;24.30;49.90;;;;;;5014482;28;20308;-69
2023/08/08 07:13:22;;;;;;;;;;;24.20;50.30;;;;;;5013066;28;19922;-69
2023/08/08 07:15:47;;;;;;;;;;;24.30;51.10;;;;;;5014288;28;19963;-69
2023/08/08 07:18:13;;;;;;;;;;;24.50;50.40;;;;;;5013040;28;19910;-69
2023/08/08 07:20:39;;;;;;;;;;;24.50;49.70;;;;;;5013734;28;20341;-70
2023/08/08 07:23:04;;;;;;;;;;;24.60;49.80;;;;;;5013156;28;19909;-71
2023/08/08 07:25:30;;;;;;;;;;;24.60;48.90;;;;;;5013770;28;20229;-70
2023/08/08 07:27:55;;;;;;;;;;;24.40;48.80;;;;;;5011998;28;19917;-70
2023/08/08 07:30:21;;;;;;;;;;;24.30;49.10;;;;;;5012543;28;19976;-70
2023/08/08 07:32:46;;;;;;;;;;;24.20;49.30;;;;;;5011887;28;20597;-70
2023/08/08 07:35:12;;;;;;;;;;;24.10;50.00;;;;;;5013681;28;20349;-68
2023/08/08 07:37:38;;;;;;;;;;;24.10;50.20;;;;;;5013074;28;20277;-69
2023/08/08 07:40:17;;;;;;;;;;;24.10;50.30;;;;;;5013176;28;20399;-69
2023/08/08 07:42:43;;;;;;;;;;;24.10;50.10;;;;;;5013162;28;20328;-70
2023/08/08 07:45:09;;;;;;;;;;;24.10;50.40;;;;;;5012106;28;19922;-70
2023/08/08 07:47:34;;;;;;;;;;;24.10;50.70;;;;;;5011836;28;19925;-70
2023/08/08 07:50:00;;;;;;;;;;;24.20;50.60;;;;;;5011930;28;19918;-70
2023/08/08 07:52:25;;;;;;;;;;;24.30;50.10;;;;;;5012119;28;19918;-70
2023/08/08 07:54:51;;;;;;;;;;;24.40;49.90;;;;;;5011287;28;20380;-69
2023/08/08 07:57:16;;;;;;;;;;;24.50;50.60;;;;;;5013039;28;20369;-70
2023/08/08 07:59:42;;;;;;;;;;;24.80;50.10;;;;;;5010605;28;20406;-70
2023/08/08 08:02:07;;;;;;;;;;;25.10;48.70;;;;;;4995308;28;19955;-70
2023/08/08 08:04:33;;;;;;;;;;;25.30;48.00;;;;;;5012917;28;19924;-70
2023/08/08 08:06:58;;;;;;;;;;;25.70;49.00;;;;;;5010867;28;20283;-70
2023/08/08 08:09:24;;;;;;;;;;;26.30;47.90;;;;;;5014586;28;19976;-78
2023/08/08 08:11:50;;;;;;;;;;;27.20;47.20;;;;;;5001017;28;19967;-77
2023/08/08 08:14:15;;;;;;;;;;;27.70;45.70;;;;;;5019349;28;19929;-76
2023/08/08 08:16:41;;;;;;;;;;;28.10;44.70;;;;;;5015834;28;19913;-78
2023/08/08 08:19:06;;;;;;;;;;;28.10;42.50;;;;;;5000400;28;19952;-77
2023/08/08 08:21:32;;;;;;;;;;;27.90;42.40;;;;;;5000219;28;19977;-78
2023/08/08 08:23:57;;;;;;;;;;;27.70;42.50;;;;;;5016539;28;19925;-77
2023/08/08 08:26:23;;;;;;;;;;;27.40;42.20;;;;;;5018225;28;19920;-77
2023/08/08 08:28:48;;;;;;;;;;;27.00;42.70;;;;;;5016990;28;19918;-77
2023/08/08 08:31:13;;;;;;;;;;;26.60;43.50;;;;;;5014457;28;19913;-77
2023/08/08 08:33:39;;;;;;;;;;;26.00;47.20;;;;;;5012427;28;19959;-80
2023/08/08 08:36:04;;;;;;;;;;;25.20;50.20;;;;;;4993258;28;20250;-77
2023/08/08 08:38:30;;;;;;;;;;;24.30;53.20;;;;;;4992250;28;19924;-82
2023/08/08 08:40:56;;;;;;;;;;;23.80;55.50;;;;;;4996964;28;19918;-83
2023/08/08 08:43:21;;;;;;;;;;;23.40;57.20;;;;;;5013881;28;19917;-84
2023/08/08 08:45:49;;;;;;;;;;;23.20;58.70;;;;;;5012256;28;19971;-83
2023/08/08 08:48:16;;;;;;;;;;;23.30;62.70;;;;;;5013625;28;19924;-82
2023/08/08 08:50:43;;;;;;;;;;;23.90;63.80;;;;;;4998330;28;20362;-83
2023/08/08 08:53:09;;;;;;;;;;;24.50;63.80;;;;;;5014548;28;19958;-77
2023/08/08 08:55:35;;;;;;;;;;;25.00;63.90;;;;;;5011079;28;19928;-80
2023/08/08 08:58:01;;;;;;;;;;;25.40;61.80;;;;;;4995177;28;20365;-82
2023/08/08 09:00:26;;;;;;;;;;;25.60;62.40;;;;;;4997629;28;19922;-76
2023/08/08 09:02:55;;;;;;;;;;;25.40;58.10;;;;;;5023745;28;19920;-81
2023/08/08 09:05:21;;;;;;;;;;;25.00;58.70;;;;;;5015712;28;19964;-76
2023/08/08 09:07:47;;;;;;;;;;;24.50;59.60;;;;;;5012202;28;19917;-76
2023/08/08 09:10:14;;;;;;;;;;;23.90;60.10;;;;;;4994188;28;19924;-74
2023/08/08 09:12:40;;;;;;;;;;;23.50;61.00;;;;;;5010070;28;19917;-74
2023/08/08 09:15:06;;;;;;;;;;;23.10;61.60;;;;;;5011090;28;19918;-74
2023/08/08 09:17:32;;;;;;;;;;;22.70;62.00;;;;;;5011848;28;19914;-75
2023/08/08 09:19:58;;;;;;;;;;;22.30;63.50;;;;;;5008324;28;20373;-71
2023/08/08 09:22:24;;;;;;;;;;;22.30;65.40;;;;;;5010548;28;19913;-70
2023/08/08 09:24:50;;;;;;;;;;;22.60;68.40;;;;;;5011887;28;19936;-70
2023/08/08 09:27:16;;;;;;;;;;;23.20;70.50;;;;;;5009571;28;19918;-70
2023/08/08 09:29:41;;;;;;;;;;;23.80;71.00;;;;;;4993718;28;19918;-71
2023/08/08 09:32:07;;;;;;;;;;;24.70;71.60;;;;;;5010349;28;20281;-71
2023/08/08 09:34:33;;;;;;;;;;;25.50;71.80;;;;;;5011193;28;19961;-71
2023/08/08 09:36:59;;;;;;;;;;;26.60;71.70;;;;;;5011829;28;19910;-72
2023/08/08 09:39:25;;;;;;;;;;;27.30;69.70;;;;;;4993162;28;19957;-71
2023/08/08 09:41:51;;;;;;;;;;;27.50;66.50;;;;;;5011808;28;19979;-71
2023/08/08 09:44:16;;;;;;;;;;;27.40;66.00;;;;;;5009793;28;19917;-71
2023/08/08 09:46:42;;;;;;;;;;;27.20;63.70;;;;;;4993928;28;19917;-71
2023/08/08 09:49:09;;;;;;;;;;;26.90;62.90;;;;;;5010250;28;20016;-71
2023/08/08 09:51:35;;;;;;;;;;;26.70;62.80;;;;;;4993768;28;20365;-71
2023/08/08 09:54:01;;;;;;;;;;;26.50;62.40;;;;;;5009771;28;19924;-72
2023/08/08 09:56:27;;;;;;;;;;;26.30;63.30;;;;;;4993990;28;20415;-71
2023/08/08 09:58:53;;;;;;;;;;;26.60;66.00;;;;;;5009912;28;20012;-71
2023/08/08 10:01:21;;;;;;;;;;;26.80;64.80;;;;;;5011051;28;19913;-72
2023/08/08 10:03:47;;;;;;;;;;;26.80;61.70;;;;;;5011334;28;19909;-71
2023/08/08 10:06:13;;;;;;;;;;;26.60;61.50;;;;;;4993892;28;19992;-71
2023/08/08 10:08:38;;;;;;;;;;;26.40;60.60;;;;;;5009511;28;20365;-71
2023/08/08 10:11:05;;;;;;;;;;;26.30;60.50;;;;;;4993813;28;20000;-71
2023/08/08 10:13:31;;;;;;;;;;;26.20;60.20;;;;;;4992166;28;19913;-71
2023/08/08 10:15:56;;;;;;;;;;;26.30;61.80;;;;;;5012838;28;19921;-71
2023/08/08 10:18:23;;;;;;;;;;;26.70;64.00;;;;;;5014473;28;20396;-72
2023/08/08 10:20:49;;;;;;;;;;;27.20;64.40;;;;;;5015413;28;19943;-73
2023/08/08 10:23:15;;;;;;;;;;;27.80;64.50;;;;;;5014173;28;20293;-73
2023/08/08 10:25:45;;;;;;;;;;;28.40;62.70;;;;;;5016606;28;19917;-73
2023/08/08 10:28:13;;;;;;;;;;;29.00;59.30;;;;;;4999679;28;19910;-73
2023/08/08 10:30:46;;;;;;;;;;;29.40;58.60;;;;;;5019378;28;19940;-76
2023/08/08 10:33:15;;;;;;;;;;;29.90;56.40;;;;;;5000006;28;19928;-73
2023/08/08 10:35:41;;;;;;;;;;;30.40;54.80;;;;;;5016002;28;19917;-73
2023/08/08 10:38:08;;;;;;;;;;;30.70;49.80;;;;;;5013757;28;20327;-73
2023/08/08 10:40:34;;;;;;;;;;;30.80;48.90;;;;;;5015543;28;19945;-73
2023/08/08 10:42:59;;;;;;;;;;;31.00;48.00;;;;;;5013495;28;19914;-72
2023/08/08 10:45:29;;;;;;;;;;;31.00;45.50;;;;;;4996767;28;20431;-73
2023/08/08 10:47:54;;;;;;;;;;;31.00;46.30;;;;;;5015134;28;19909;-73
2023/08/08 10:50:23;;;;;;;;;;;30.80;45.20;;;;;;4996118;28;19924;-73
2023/08/08 10:52:48;;;;;;;;;;;30.50;42.60;;;;;;5013922;28;19918;-73
2023/08/08 10:55:20;;;;;;;;;;;30.20;42.20;;;;;;5014184;28;20270;-74
2023/08/08 10:57:59;;;;;;;;;;;29.80;41.90;;;;;;5014107;28;19917;-73
2023/08/08 11:00:26;;;;;;;;;;;29.40;43.90;;;;;;4997051;28;20381;-73
2023/08/08 11:02:52;;;;;;;;;;;29.00;45.30;;;;;;5013786;28;20012;-73
2023/08/08 11:05:18;;;;;;;;;;;28.70;45.70;;;;;;5013072;28;19940;-72
2023/08/08 11:07:44;;;;;;;;;;;28.30;45.20;;;;;;4996690;28;20369;-72
2023/08/08 11:10:10;;;;;;;;;;;28.20;44.80;;;;;;5012939;28;19917;-72
2023/08/08 11:12:35;;;;;;;;;;;28.00;42.80;;;;;;4996892;28;19964;-72
2023/08/08 11:15:00;;;;;;;;;;;27.80;42.50;;;;;;5013022;28;19927;-72
2023/08/08 11:17:26;;;;;;;;;;;27.70;41.80;;;;;;5000987;28;19918;-72
2023/08/08 11:19:52;;;;;;;;;;;27.80;42.00;;;;;;5020715;28;19957;-72
2023/08/08 11:22:20;;;;;;;;;;;27.80;41.00;;;;;;5005235;28;19913;-72
2023/08/08 11:24:46;;;;;;;;;;;28.00;41.80;;;;;;5013941;28;19957;-72
2023/08/08 11:27:11;;;;;;;;;;;28.10;40.10;;;;;;5012535;28;20297;-72
2023/08/08 11:29:37;;;;;;;;;;;28.30;40.30;;;;;;5013942;28;20308;-71
2023/08/08 11:32:02;;;;;;;;;;;28.60;41.20;;;;;;5013380;28;19975;-72
2023/08/08 11:34:32;;;;;;;;;;;28.90;39.80;;;;;;5012684;28;20377;-71
2023/08/08 11:36:59;;;;;;;;;;;29.20;40.50;;;;;;5013159;28;19917;-71
2023/08/08 11:39:24;;;;;;;;;;;29.70;41.10;;;;;;5018102;28;20290;-78
2023/08/08 11:41:50;;;;;;;;;;;30.00;38.30;;;;;;5029252;28;19948;-78
2023/08/08 11:44:15;;;;;;;;;;;30.00;36.40;;;;;;5027002;28;19922;-76
2023/08/08 11:46:45;;;;;;;;;;;30.10;37.60;;;;;;5028437;28;19928;-76
2023/08/08 11:49:13;;;;;;;;;;;30.10;36.20;;;;;;5026939;28;20369;-77
2023/08/08 11:51:38;;;;;;;;;;;30.10;36.00;;;;;;5027676;28;19913;-76
2023/08/08 11:54:04;;;;;;;;;;;30.10;34.70;;;;;;5009621;28;19944;-78
2023/08/08 11:56:32;;;;;;;;;;;29.90;34.50;;;;;;5006865;28;19909;-76
2023/08/08 11:58:59;;;;;;;;;;;29.80;34.00;;;;;;5009956;28;20345;-76
2023/08/08 12:01:25;;;;;;;;;;;29.60;34.60;;;;;;5028894;28;19992;-78
2023/08/08 12:03:51;;;;;;;;;;;29.50;34.80;;;;;;5025774;28;19925;-76
2023/08/08 12:06:17;;;;;;;;;;;29.30;34.30;;;;;;5026293;28;19917;-73
2023/08/08 12:08:44;;;;;;;;;;;29.00;35.60;;;;;;5025775;28;19924;-78
2023/08/08 12:11:10;;;;;;;;;;;28.90;36.80;;;;;;5006804;28;20300;-78
2023/08/08 12:13:36;;;;;;;;;;;28.90;36.80;;;;;;5024477;28;19913;-78
2023/08/08 12:16:04;;;;;;;;;;;29.00;36.10;;;;;;5025921;28;19917;-78
2023/08/08 12:18:30;;;;;;;;;;;29.00;36.30;;;;;;5024200;28;20004;-75
2023/08/08 12:20:55;;;;;;;;;;;29.10;36.60;;;;;;5026548;28;19961;-78
2023/08/08 12:23:21;;;;;;;;;;;29.20;36.60;;;;;;5028697;28;19918;-78
2023/08/08 12:25:46;;;;;;;;;;;29.20;36.70;;;;;;5011599;28;20424;-78
2023/08/08 12:28:12;;;;;;;;;;;29.30;35.10;;;;;;5022814;28;19918;-79
2023/08/08 12:30:37;;;;;;;;;;;29.20;35.50;;;;;;5024077;28;19921;-78
2023/08/08 12:33:03;;;;;;;;;;;29.30;35.90;;;;;;5024814;28;19913;-79
2023/08/08 12:35:29;;;;;;;;;;;29.50;35.80;;;;;;5021694;28;20365;-78
2023/08/08 12:37:54;;;;;;;;;;;29.80;34.80;;;;;;5026640;28;19909;-79
2023/08/08 12:40:20;;;;;;;;;;;29.90;34.90;;;;;;5026423;28;19917;-78
2023/08/08 12:42:46;;;;;;;;;;;30.10;35.00;;;;;;5025913;28;20284;-80
2023/08/08 12:45:11;;;;;;;;;;;30.30;34.30;;;;;;5017370;28;20020;-81
2023/08/08 12:47:37;;;;;;;;;;;30.50;33.90;;;;;;5021294;28;20185;-79
2023/08/08 12:50:06;;;;;;;;;;;30.70;32.60;;;;;;5006994;28;19921;-76
2023/08/08 12:52:31;;;;;;;;;;;30.80;32.10;;;;;;5024415;28;20037;-76
2023/08/08 12:54:57;;;;;;;;;;;30.90;32.20;;;;;;5022675;28;19918;-78
2023/08/08 12:57:22;;;;;;;;;;;30.80;31.40;;;;;;5006496;28;19964;-77
2023/08/08 12:59:48;;;;;;;;;;;30.80;30.80;;;;;;5023951;28;19921;-79
2023/08/08 13:02:13;;;;;;;;;;;30.80;31.80;;;;;;5005467;28;19910;-79
2023/08/08 13:04:39;;;;;;;;;;;31.10;32.20;;;;;;5022878;28;20284;-78
2023/08/08 13:07:04;;;;;;;;;;;31.50;31.80;;;;;;5021967;28;19913;-77
2023/08/08 13:09:30;;;;;;;;;;;31.80;30.30;;;;;;5022783;28;19918;-77
2023/08/08 13:11:55;;;;;;;;;;;31.80;29.20;;;;;;5022300;28;20396;-76
2023/08/08 13:14:21;;;;;;;;;;;31.60;28.70;;;;;;5020526;28;19984;-76
2023/08/08 13:16:46;;;;;;;;;;;31.30;29.10;;;;;;5022527;28;19950;-77
2023/08/08 13:19:12;;;;;;;;;;;31.10;29.60;;;;;;5021359;28;19929;-77
2023/08/08 13:21:39;;;;;;;;;;;30.80;29.70;;;;;;5023298;28;19917;-78
2023/08/08 13:24:05;;;;;;;;;;;30.50;29.50;;;;;;5021763;28;20385;-77
2023/08/08 13:26:30;;;;;;;;;;;30.10;30.40;;;;;;5021617;28;19924;-76
2023/08/08 13:28:56;;;;;;;;;;;29.50;31.80;;;;;;5021768;28;19989;-74
2023/08/08 13:31:21;;;;;;;;;;;29.00;32.60;;;;;;5022467;28;19918;-77
2023/08/08 13:33:47;;;;;;;;;;;28.70;33.30;;;;;;5022638;28;20262;-77
2023/08/08 13:36:12;;;;;;;;;;;28.50;34.20;;;;;;5021619;28;20255;-75
2023/08/08 13:38:37;;;;;;;;;;;28.40;34.30;;;;;;5021886;28;20016;-77
2023/08/08 13:41:03;;;;;;;;;;;28.50;34.50;;;;;;5004597;28;19918;-78
2023/08/08 13:43:30;;;;;;;;;;;28.70;34.40;;;;;;5023004;28;19910;-75
2023/08/08 13:45:55;;;;;;;;;;;29.00;34.40;;;;;;5021599;28;20024;-77
2023/08/08 13:48:21;;;;;;;;;;;29.30;33.80;;;;;;5020939;28;19925;-77
2023/08/08 13:50:46;;;;;;;;;;;29.50;33.00;;;;;;5023546;28;19932;-76
2023/08/08 13:53:12;;;;;;;;;;;29.80;33.30;;;;;;5024728;28;19921;-75
2023/08/08 13:55:39;;;;;;;;;;;29.80;32.50;;;;;;5024472;28;19964;-76
2023/08/08 13:58:05;;;;;;;;;;;29.70;32.20;;;;;;5024041;28;20276;-76
2023/08/08 14:00:31;;;;;;;;;;;29.50;32.60;;;;;;5016819;28;19921;-70
2023/08/08 14:02:57;;;;;;;;;;;29.60;32.70;;;;;;4997070;28;19932;-71
2023/08/08 14:05:23;;;;;;;;;;;29.90;32.80;;;;;;5015264;28;20357;-70
2023/08/08 14:07:48;;;;;;;;;;;30.00;32.10;;;;;;5013393;28;19917;-69