Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:27;;;;;;;78.90;34.50;;;;;;;3.45;95.00;101290.92;103704;1284;22484;-61
2022/11/14 00:04:58;;;;;;;77.00;33.00;;;;;;;3.47;94.98;101286.42;103360;1304;25659;-61
2022/11/14 00:07:31;;;;;;;75.50;33.00;;;;;;;3.49;94.99;101286.25;103311;1281;24256;-61
2022/11/14 00:10:03;;;;;;;73.70;31.80;;;;;;;3.50;94.96;101284.90;103439;1283;24385;-61
2022/11/14 00:12:35;;;;;;;69.70;30.00;;;;;;;3.50;94.90;101281.34;103469;1304;22503;-61
2022/11/14 00:15:08;;;;;;;73.10;30.50;;;;;;;3.50;94.88;101276.70;103537;1306;23956;-62
2022/11/14 00:17:40;;;;;;;68.10;29.70;;;;;;;3.51;95.02;101276.45;103655;1304;22501;-62
2022/11/14 00:20:13;;;;;;;77.00;31.20;;;;;;;3.50;95.08;101279.61;103419;1281;25259;-61
2022/11/14 00:22:45;;;;;;;62.70;26.80;;;;;;;3.49;95.10;101279.55;103443;1286;22486;-61
2022/11/14 00:25:16;;;;;;;61.70;28.50;;;;;;;3.50;95.22;101282.14;103359;1281;22464;-61
2022/11/14 00:27:48;;;;;;;61.50;26.30;;;;;;;3.50;95.21;101281.34;103370;1303;22472;-61
2022/11/14 00:30:20;;;;;;;57.10;26.50;;;;;;;3.49;95.04;101284.66;103576;1304;22484;-61
2022/11/14 00:32:51;;;;;;;62.60;28.00;;;;;;;3.47;95.19;101283.02;103677;1302;24263;-61
2022/11/14 00:35:24;;;;;;;61.10;27.10;;;;;;;3.48;95.35;101288.94;103451;1280;23817;-61
2022/11/14 00:37:55;;;;;;;57.80;27.60;;;;;;;3.48;95.30;101292.00;103507;1297;22467;-61
2022/11/14 00:40:27;;;;;;;60.10;27.10;;;;;;;3.49;95.36;101294.77;103569;1279;24246;-61
2022/11/14 00:42:59;;;;;;;58.70;27.10;;;;;;;3.51;95.42;101291.60;103428;1303;22586;-62
2022/11/14 00:45:30;;;;;;;65.30;27.90;;;;;;;3.51;95.39;101287.66;103430;1282;24667;-62
2022/11/14 00:48:02;;;;;;;62.20;26.50;;;;;;;3.51;95.46;101286.55;103446;1299;22468;-61
2022/11/14 00:50:34;;;;;;;62.40;28.90;;;;;;;3.50;95.44;101286.39;103610;1302;24292;-61
2022/11/14 00:53:05;;;;;;;59.80;28.20;;;;;;;3.51;95.54;101282.21;103504;1303;22529;-61
2022/11/14 00:55:37;;;;;;;58.70;26.90;;;;;;;3.52;95.61;101282.84;103463;1281;26495;-61
2022/11/14 00:58:10;;;;;;;59.10;27.20;;;;;;;3.52;95.56;101274.64;103390;1304;22464;-61
2022/11/14 01:00:41;;;;;;;61.00;28.20;;;;;;;3.51;95.59;101274.00;103486;1290;22476;-60
2022/11/14 01:03:13;;;;;;;61.70;26.80;;;;;;;3.53;95.73;101271.23;103534;1282;22544;-61
2022/11/14 01:05:46;;;;;;;65.20;30.70;;;;;;;3.51;95.60;101275.42;103394;1304;24233;-61
2022/11/14 01:08:20;;;;;;;64.20;29.80;;;;;;;3.50;95.72;101279.21;103488;1290;22451;-62
2022/11/14 01:10:52;;;;;;;66.50;33.30;;;;;;;3.50;95.77;101270.70;103333;1301;25247;-61
2022/11/14 01:13:23;;;;;;;73.80;34.40;;;;;;;3.50;95.91;101270.86;103489;1282;22502;-61
2022/11/14 01:15:55;;;;;;;71.40;33.60;;;;;;;3.51;95.86;101274.71;103322;1306;25292;-61
2022/11/14 01:18:27;;;;;;;73.70;34.50;;;;;;;3.51;95.92;101275.34;103526;1290;22496;-61
2022/11/14 01:20:59;;;;;;;77.50;35.50;;;;;;;3.51;95.92;101273.30;103486;1304;22622;-61
2022/11/14 01:23:31;;;;;;;72.90;35.00;;;;;;;3.54;96.17;101265.86;103573;1282;23073;-61
2022/11/14 01:26:08;;;;;;;79.80;37.30;;;;;;;3.57;96.27;101269.39;103501;1304;22460;-61
2022/11/14 01:28:41;;;;;;;78.40;37.90;;;;;;;3.59;96.07;101265.34;103340;1273;22944;-61
2022/11/14 01:31:17;;;;;;;76.40;38.30;;;;;;;3.59;96.07;101263.13;103425;1281;22474;-61
2022/11/14 01:33:50;;;;;;;84.20;39.20;;;;;;;3.60;96.09;101255.86;103466;1289;22484;-61
2022/11/14 01:36:22;;;;;;;79.60;39.20;;;;;;;3.60;96.40;101254.61;103445;1303;25015;-61
2022/11/14 01:38:55;;;;;;;81.40;40.90;;;;;;;3.64;96.51;101250.77;103555;1278;22556;-61
2022/11/14 01:41:26;;;;;;;77.80;36.70;;;;;;;3.66;96.35;101255.19;103663;1290;24260;-62
2022/11/14 01:43:58;;;;;;;77.40;36.50;;;;;;;3.63;96.24;101245.66;103385;1303;25875;-61
2022/11/14 01:46:33;;;;;;;83.40;39.70;;;;;;;3.62;96.23;101238.34;103311;1303;22516;-62
2022/11/14 01:49:15;;;;;;;86.60;42.00;;;;;;;3.63;96.49;101238.72;103507;1281;24344;-61
2022/11/14 01:51:50;;;;;;;84.00;44.40;;;;;;;3.66;96.66;101236.33;103288;1282;22458;-61
2022/11/14 01:54:25;;;;;;;80.70;38.40;;;;;;;3.70;96.62;101233.70;103429;1296;22484;-61
2022/11/14 01:57:01;;;;;;;88.70;41.20;;;;;;;3.71;96.52;101231.95;103509;1279;24282;-60
2022/11/14 01:59:36;;;;;;;79.10;38.40;;;;;;;3.71;96.53;101227.85;103510;1286;22493;-61
2022/11/14 02:02:12;;;;;;;79.50;40.00;;;;;;;3.72;96.45;101228.64;103447;1282;22462;-61
2022/11/14 02:04:47;;;;;;;77.20;38.60;;;;;;;3.70;96.50;101222.40;103496;1280;22490;-61
2022/11/14 02:07:19;;;;;;;80.00;39.10;;;;;;;3.72;96.58;101214.03;103374;1303;22484;-61
2022/11/14 02:09:51;;;;;;;86.60;42.80;;;;;;;3.72;96.49;101210.56;103495;1281;24803;-61
2022/11/14 02:12:24;;;;;;;82.10;42.20;;;;;;;3.73;96.40;101218.36;103428;1298;24306;-61
2022/11/14 02:14:59;;;;;;;76.10;39.30;;;;;;;3.72;96.29;101210.39;103520;1304;22542;-61
2022/11/14 02:17:31;;;;;;;79.90;38.20;;;;;;;3.71;96.45;101204.27;103626;1278;22484;-61
2022/11/14 02:20:23;;;;;;;81.60;40.90;;;;;;;3.72;96.58;101207.55;103506;1298;22489;-61
2022/11/14 02:22:55;;;;;;;87.30;43.60;;;;;;;3.71;96.56;101201.80;103649;1291;22462;-61
2022/11/14 02:25:27;;;;;;;79.50;39.70;;;;;;;3.72;96.72;101200.94;103517;1304;22419;-60
2022/11/14 02:28:00;;;;;;;87.50;42.60;;;;;;;3.72;96.75;101197.14;103456;1304;24268;-61
2022/11/14 02:30:33;;;;;;;86.30;40.80;;;;;;;3.73;96.75;101195.24;103388;1282;22484;-61
2022/11/14 02:33:04;;;;;;;82.50;39.20;;;;;;;3.75;96.79;101189.21;103587;1274;25599;-62
2022/11/14 02:35:36;;;;;;;86.20;41.30;;;;;;;3.78;97.11;101188.64;103560;1300;22480;-61
2022/11/14 02:38:07;;;;;;;75.80;36.90;;;;;;;3.81;97.07;101186.08;103472;1297;22493;-61
2022/11/14 02:40:39;;;;;;;84.50;41.10;;;;;;;3.83;97.19;101188.83;103425;1284;22472;-61
2022/11/14 02:43:10;;;;;;;79.90;39.50;;;;;;;3.83;96.90;101189.45;103412;1281;24234;-61
2022/11/14 02:45:41;;;;;;;82.80;38.60;;;;;;;3.82;96.83;101183.08;103473;1274;22606;-61
2022/11/14 02:48:12;;;;;;;77.70;39.50;;;;;;;3.79;96.94;101178.28;103658;1283;22560;-61
2022/11/14 02:50:44;;;;;;;84.10;39.20;;;;;;;3.79;97.05;101176.15;103616;1276;25691;-61
2022/11/14 02:53:16;;;;;;;82.30;38.10;;;;;;;3.83;97.41;101171.85;103513;1280;22474;-61
2022/11/14 02:55:48;;;;;;;89.40;39.40;;;;;;;3.85;97.28;101170.41;103529;1304;26652;-61
2022/11/14 02:58:19;;;;;;;81.00;38.70;;;;;;;3.86;97.24;101171.91;103701;1280;22518;-61
2022/11/14 03:00:51;;;;;;;88.30;40.30;;;;;;;3.87;97.37;101168.50;103594;1303;22463;-61
2022/11/14 03:03:23;;;;;;;82.80;37.30;;;;;;;3.91;97.58;101172.64;103588;1278;22462;-61
2022/11/14 03:05:58;;;;;;;80.00;37.10;;;;;;;3.93;97.56;101172.63;103616;1303;22486;-61
2022/11/14 03:08:30;;;;;;;74.00;37.30;;;;;;;3.93;97.45;101177.20;103714;1284;24217;-61
2022/11/14 03:11:09;;;;;;;78.10;35.40;;;;;;;3.93;97.62;101174.52;103611;1281;24388;-61
2022/11/14 03:13:40;;;;;;;83.10;35.40;;;;;;;3.95;97.76;101178.27;103471;1303;25879;-61
2022/11/14 03:16:15;;;;;;;77.20;33.50;;;;;;;3.96;97.70;101173.37;103479;1280;22482;-61
2022/11/14 03:18:47;;;;;;;85.10;36.90;;;;;;;3.97;97.79;101179.35;103544;1280;22485;-61
2022/11/14 03:21:20;;;;;;;77.20;34.20;;;;;;;3.98;97.91;101179.52;103586;1281;22535;-61
2022/11/14 03:23:51;;;;;;;78.80;36.50;;;;;;;3.99;97.94;101176.27;103512;1303;22472;-61
2022/11/14 03:26:23;;;;;;;77.60;35.40;;;;;;;4.00;98.15;101174.26;103399;1277;22478;-60
2022/11/14 03:28:55;;;;;;;84.00;36.90;;;;;;;4.04;98.28;101173.91;103341;1303;22511;-62
2022/11/14 03:31:27;;;;;;;82.20;35.60;;;;;;;4.07;98.26;101174.74;103683;1296;22493;-60
2022/11/14 03:33:59;;;;;;;86.70;36.30;;;;;;;4.08;98.30;101174.82;103692;1280;22585;-60
2022/11/14 03:36:31;;;;;;;77.80;35.30;;;;;;;4.08;98.27;101168.02;103397;1303;24305;-60
2022/11/14 03:39:03;;;;;;;83.60;34.30;;;;;;;4.09;98.22;101165.02;103325;1274;22482;-63
2022/11/14 03:41:35;;;;;;;78.70;35.70;;;;;;;4.10;98.29;101159.55;103508;1279;24276;-61
2022/11/14 03:44:06;;;;;;;86.10;35.90;;;;;;;4.12;98.44;101159.45;103458;1303;24273;-60
2022/11/14 03:46:37;;;;;;;87.80;36.10;;;;;;;4.13;98.48;101159.52;105137;1304;22487;-61
2022/11/14 03:49:09;;;;;;;90.00;36.40;;;;;;;4.15;98.47;101158.38;106862;1303;22268;-62
2022/11/14 03:51:40;;;;;;;80.70;33.20;;;;;;;4.17;98.54;101156.63;104964;1295;22472;-61
2022/11/14 03:54:12;;;;;;;82.10;36.70;;;;;;;4.18;98.60;101151.89;103594;1281;22443;-60
2022/11/14 03:56:43;;;;;;;78.30;32.10;;;;;;;4.20;98.67;101148.70;103723;1299;22511;-61
2022/11/14 03:59:14;;;;;;;82.00;36.00;;;;;;;4.22;98.66;101147.56;103483;1281;22482;-60
2022/11/14 04:01:49;;;;;;;74.40;33.30;;;;;;;4.23;98.68;101150.63;103712;1304;23401;-61
2022/11/14 04:04:22;;;;;;;78.30;34.10;;;;;;;4.24;98.77;101150.79;103427;1280;26006;-61
2022/11/14 04:06:53;;;;;;;79.60;33.10;;;;;;;4.26;98.82;101146.89;103405;1304;26510;-61
2022/11/14 04:09:25;;;;;;;79.10;34.30;;;;;;;4.27;98.81;101147.34;103423;1282;22468;-60
2022/11/14 04:11:56;;;;;;;74.00;33.20;;;;;;;4.27;98.80;101150.89;103415;1303;22465;-61
2022/11/14 04:14:27;;;;;;;80.00;38.30;;;;;;;4.31;98.82;101147.14;103576;1303;25517;-62
2022/11/14 04:16:59;;;;;;;85.00;36.70;;;;;;;4.32;98.82;101145.62;103370;1295;25744;-61
2022/11/14 04:19:31;;;;;;;78.50;36.10;;;;;;;4.33;98.91;101142.91;103335;1305;22471;-61
2022/11/14 04:22:03;;;;;;;82.80;35.60;;;;;;;4.34;98.82;101139.04;103395;1272;22673;-63
2022/11/14 04:24:35;;;;;;;83.50;33.70;;;;;;;4.34;98.87;101151.05;103355;1281;23056;-62
2022/11/14 04:27:07;;;;;;;82.50;34.40;;;;;;;4.33;98.95;101158.55;103389;1281;22590;-61
2022/11/14 04:29:39;;;;;;;81.70;35.20;;;;;;;4.34;98.95;101158.07;104053;1282;22870;-61
2022/11/14 04:32:11;;;;;;;78.20;32.90;;;;;;;4.35;99.03;101151.52;103417;1303;24746;-59
2022/11/14 04:34:42;;;;;;;81.90;35.30;;;;;;;4.35;99.07;101153.08;103400;1281;25233;-60
2022/11/14 04:37:14;;;;;;;87.60;34.90;;;;;;;4.35;99.05;101145.42;103365;1297;24262;-60
2022/11/14 04:39:46;;;;;;;89.40;35.90;;;;;;;4.35;99.04;101152.67;103437;1281;22440;-61
2022/11/14 04:42:17;;;;;;;83.20;35.70;;;;;;;4.34;99.01;101157.85;103357;1277;22746;-61
2022/11/14 04:44:48;;;;;;;90.30;37.80;;;;;;;4.35;99.15;101157.66;103319;1303;22463;-61
2022/11/14 04:47:20;;;;;;;87.40;35.90;;;;;;;4.36;99.13;101154.33;103437;1274;22476;-60
2022/11/14 04:49:52;;;;;;;93.50;37.80;;;;;;;4.37;99.19;101152.81;103403;1281;25379;-61
2022/11/14 04:52:23;;;;;;;85.30;35.80;;;;;;;4.39;99.24;101144.02;103392;1287;22474;-62
2022/11/14 04:54:56;;;;;;;91.00;37.90;;;;;;;4.40;99.20;101147.42;103452;1280;22476;-61
2022/11/14 05:01:25;;;;;;;86.80;35.90;;;;;;;4.45;99.35;101132.42;100721;1336;544836;-79
2022/11/14 05:03:56;;;;;;;86.70;35.70;;;;;;;4.43;99.39;101133.23;102973;1291;24229;-78
2022/11/14 05:06:27;;;;;;;102.70;39.40;;;;;;;4.42;99.35;101130.65;103772;1282;22464;-78
2022/11/14 05:09:01;;;;;;;92.70;38.90;;;;;;;4.42;99.40;101128.26;103674;1306;25248;-78
2022/11/14 05:11:33;;;;;;;98.50;40.00;;;;;;;4.45;99.48;101116.61;103856;1289;22607;-78
2022/11/14 05:14:05;;;;;;;86.90;34.50;;;;;;;4.48;99.54;101117.13;103553;1299;398053;-78
2022/11/14 05:16:36;;;;;;;93.20;36.50;;;;;;;4.48;99.51;101115.88;103954;1278;23201;-78
2022/11/14 05:19:07;;;;;;;88.10;35.60;;;;;;;4.48;99.44;101114.05;103919;1289;22492;-78
2022/11/14 05:21:39;;;;;;;82.60;34.50;;;;;;;4.48;99.49;101119.10;103857;1295;22544;-78
2022/11/14 05:24:11;;;;;;;85.40;35.70;;;;;;;4.48;99.44;101110.57;103877;1294;25199;-78
2022/11/14 05:26:42;;;;;;;90.00;36.40;;;;;;;4.49;99.42;101102.66;103987;1284;22567;-78
2022/11/14 05:29:13;;;;;;;86.40;35.50;;;;;;;4.49;99.41;101093.89;103954;1299;22504;-78
2022/11/14 05:31:44;;;;;;;91.80;37.50;;;;;;;4.50;99.50;101089.52;103952;1292;22534;-78
2022/11/14 05:34:16;;;;;;;80.20;32.50;;;;;;;4.53;99.47;101092.88;104015;1278;22487;-78
2022/11/14 05:36:48;;;;;;;82.50;34.80;;;;;;;4.52;99.44;101098.49;103932;1302;26613;-78
2022/11/14 05:39:19;;;;;;;78.80;34.10;;;;;;;4.53;99.45;101105.19;103978;1278;24428;-78
2022/11/14 05:41:50;;;;;;;79.40;33.10;;;;;;;4.56;99.49;101116.77;103925;1307;22665;-79
2022/11/14 05:44:22;;;;;;;78.90;34.40;;;;;;;4.55;99.49;101110.63;103935;1299;22604;-79
2022/11/14 05:46:53;;;;;;;73.70;30.10;;;;;;;4.55;99.41;101104.93;104007;1299;23097;-78
2022/11/14 05:49:25;;;;;;;74.20;29.70;;;;;;;4.56;99.38;101103.34;103957;1300;22472;-76
2022/11/14 05:51:56;;;;;;;78.40;31.00;;;;;;;4.55;99.28;101106.20;103981;1278;25235;-77
2022/11/14 05:54:27;;;;;;;76.20;30.20;;;;;;;4.53;99.33;101103.61;103901;1292;22783;-77
2022/11/14 05:56:58;;;;;;;70.50;29.90;;;;;;;4.54;99.37;101101.40;103848;1298;24464;-77
2022/11/14 05:59:29;;;;;;;68.40;28.70;;;;;;;4.55;99.40;101103.60;103901;1279;22491;-78
2022/11/14 06:02:00;;;;;;;69.70;30.00;;;;;;;4.54;99.26;101106.05;103983;1278;25060;-78
2022/11/14 06:04:31;;;;;;;71.70;31.20;;;;;;;4.54;99.35;101105.02;103943;1285;26514;-79
2022/11/14 06:07:04;;;;;;;68.50;30.00;;;;;;;4.54;99.34;101104.55;103983;1304;22493;-78
2022/11/14 06:09:35;;;;;;;69.10;29.30;;;;;;;4.53;99.37;101110.41;103840;1308;25364;-78
2022/11/14 06:12:08;;;;;;;69.00;28.00;;;;;;;4.53;99.44;101119.34;103919;1308;25381;-78
2022/11/14 06:14:40;;;;;;;68.70;29.50;;;;;;;4.52;99.55;101119.52;103804;1309;25659;-75
2022/11/14 06:17:12;;;;;;;74.30;30.10;;;;;;;4.52;99.57;101130.10;103818;1284;22772;-75
2022/11/14 06:19:43;;;;;;;72.40;28.80;;;;;;;4.52;99.74;101138.48;103723;1284;22637;-75
2022/11/14 06:22:14;;;;;;;82.90;31.60;;;;;;;4.53;99.66;101134.75;103812;1286;25349;-75
2022/11/14 06:24:45;;;;;;;71.30;30.10;;;;;;;4.55;99.76;101129.48;103748;1286;25099;-75
2022/11/14 06:27:16;;;;;;;78.10;30.80;;;;;;;4.56;99.85;101126.49;103791;1292;24307;-75
2022/11/14 06:29:47;;;;;;;64.70;28.00;;;;;;;4.56;99.84;101132.17;103768;1284;22482;-75
2022/11/14 06:32:19;;;;;;;62.90;27.50;;;;;;;4.56;99.87;101138.58;103785;1292;25200;-75
2022/11/14 06:34:50;;;;;;;67.50;28.10;;;;;;;4.56;99.96;101143.80;103766;1289;22518;-75
2022/11/14 06:37:24;;;;;;;66.10;27.10;;;;;;;4.55;99.91;101139.00;103735;1286;22472;-75
2022/11/14 06:39:55;;;;;;;71.00;29.40;;;;;;;4.56;99.97;101131.88;103720;1292;23072;-74
2022/11/14 06:42:28;;;;;;;70.80;28.90;;;;;;;4.58;99.99;101129.23;103835;1277;22486;-74
2022/11/14 06:44:59;;;;;;;69.60;28.00;;;;;;;4.59;100.00;101129.38;103726;1303;23392;-75
2022/11/14 06:47:30;;;;;;;73.60;30.20;;;;;;;4.61;99.99;101131.32;103799;1302;22481;-75
2022/11/14 06:50:01;;;;;;;71.70;31.80;;;;;;;4.63;99.98;101133.59;103771;1300;22486;-75
2022/11/14 06:52:32;;;;;;;65.20;27.10;;;;;;;4.66;100.00;101126.90;103970;1288;22454;-75
2022/11/14 06:55:04;;;;;;;66.40;29.00;;;;;;;4.66;100.00;101126.04;103787;1289;25471;-75
2022/11/14 06:57:35;;;;;;;67.20;28.30;;;;;;;4.68;100.00;101126.95;103741;1304;22478;-74
2022/11/14 07:00:09;;;;;;;69.80;30.50;;;;;;;4.69;100.00;101128.04;103729;1302;22467;-76
2022/11/14 07:02:40;;;;;;;65.80;28.80;;;;;;;4.73;100.00;101120.71;103786;1303;22513;-75
2022/11/14 07:05:12;;;;;;;73.20;31.10;;;;;;;4.75;100.00;101118.61;103759;1303;25336;-74
2022/11/14 07:07:43;;;;;;;73.90;31.10;;;;;;;4.78;100.00;101119.52;103674;1303;23361;-75
2022/11/14 07:10:15;;;;;;;75.70;30.60;;;;;;;4.82;100.00;101117.41;103663;1284;22484;-74
2022/11/14 07:12:46;;;;;;;69.90;32.10;;;;;;;4.86;100.00;101112.45;103724;1302;23886;-74
2022/11/14 07:15:18;;;;;;;73.60;33.20;;;;;;;4.89;100.00;101110.09;103914;1272;22485;-74
2022/11/14 07:17:50;;;;;;;72.50;32.50;;;;;;;4.93;100.00;101115.35;104995;1303;23885;-74
2022/11/14 07:20:21;;;;;;;70.40;31.40;;;;;;;4.95;100.00;101114.98;103787;1286;22479;-74
2022/11/14 07:22:52;;;;;;;80.40;33.20;;;;;;;4.99;100.00;101103.78;103728;1301;22485;-74
2022/11/14 07:25:23;;;;;;;68.20;30.50;;;;;;;5.02;100.00;101098.20;103855;1303;24288;-74
2022/11/14 07:27:56;;;;;;;67.60;29.00;;;;;;;5.05;100.00;101096.64;103670;1294;22474;-74
2022/11/14 07:30:27;;;;;;;76.00;30.50;;;;;;;5.07;100.00;101098.20;103653;1278;22476;-74
2022/11/14 07:32:59;;;;;;;77.10;32.20;;;;;;;5.09;100.00;101100.44;103721;1303;22859;-74
2022/11/14 07:35:30;;;;;;;69.60;30.30;;;;;;;5.10;100.00;101092.68;103698;1275;23078;-75
2022/11/14 07:38:05;;;;;;;68.90;30.00;;;;;;;5.12;100.00;101089.17;103754;1280;22470;-75
2022/11/14 07:40:37;;;;;;;68.10;30.50;;;;;;;5.15;100.00;101086.20;103931;1303;22485;-75
2022/11/14 07:43:09;;;;;;;69.00;31.00;;;;;;;5.17;100.00;101086.16;103952;1284;23312;-74
2022/11/14 07:45:40;;;;;;;79.10;31.90;;;;;;;5.19;100.00;101084.00;103793;1295;26087;-74
2022/11/14 07:48:11;;;;;;;70.40;31.40;;;;;;;5.22;100.00;101083.54;103690;1281;23540;-74
2022/11/14 07:50:43;;;;;;;75.10;31.70;;;;;;;5.26;100.00;101077.84;103635;1275;22979;-74
2022/11/14 07:53:16;;;;;;;65.30;28.00;;;;;;;5.28;100.00;101076.62;103699;1304;25195;-74
2022/11/14 07:55:47;;;;;;;72.80;30.00;;;;;;;5.28;100.00;101078.99;103667;1301;22480;-75
2022/11/14 07:58:18;;;;;;;75.50;33.00;;;;;;;5.31;100.00;101074.83;103737;1303;23689;-74
2022/11/14 08:00:50;;;;;;;75.60;31.40;;;;;;;5.35;100.00;101069.77;103914;1289;22584;-75
2022/11/14 08:03:22;;;;;;;68.40;29.00;;;;;;;5.39;100.00;101069.86;103869;1278;22518;-75
2022/11/14 08:05:59;;;;;;;70.50;31.20;;;;;;;5.42;100.00;101071.38;104829;1303;26594;-75
2022/11/14 08:08:31;;;;;;;60.50;29.10;;;;;;;5.45;100.00;101070.45;103772;1303;22519;-75
2022/11/14 08:11:03;;;;;;;71.70;27.50;;;;;;;5.45;100.00;101078.61;103711;1300;24876;-75
2022/11/14 08:13:35;;;;;;;66.00;29.10;;;;;;;5.47;100.00;101068.84;103684;1301;23089;-75
2022/11/14 08:16:10;;;;;;;51.90;22.70;;;;;;;5.49;100.00;101059.46;103806;1303;24377;-75
2022/11/14 08:18:41;;;;;;;58.30;25.90;;;;;;;5.50;100.00;101064.90;103778;1275;23264;-75
2022/11/14 08:21:12;;;;;;;67.00;29.60;;;;;;;5.50;100.00;101062.27;103698;1303;22741;-75
2022/11/14 08:23:44;;;;;;;65.60;28.80;;;;;;;5.53;100.00;101064.60;103786;1272;25207;-75
2022/11/14 08:26:15;;;;;;;61.80;25.60;;;;;;;5.57;100.00;101061.77;103739;1301;22509;-75
2022/11/14 08:28:47;;;;;;;64.10;28.60;;;;;;;5.59;100.00;101059.60;103753;1300;23809;-75
2022/11/14 08:31:20;;;;;;;62.40;27.50;;;;;;;5.62;100.00;101051.23;103820;1303;25268;-75
2022/11/14 08:33:53;;;;;;;68.30;30.00;;;;;;;5.65;100.00;101047.82;103679;1295;25306;-75
2022/11/14 08:36:24;;;;;;;67.50;28.80;;;;;;;5.69;100.00;101043.88;103712;1272;22472;-75
2022/11/14 08:38:57;;;;;;;63.80;29.70;;;;;;;5.73;100.00;101042.95;103684;1297;25200;-75
2022/11/14 08:41:30;;;;;;;60.10;26.90;;;;;;;5.76;100.00;101043.58;103687;1303;22481;-75
2022/11/14 08:44:01;;;;;;;70.90;30.20;;;;;;;5.77;100.00;101043.66;103715;1300;22467;-75
2022/11/14 08:46:33;;;;;;;65.20;29.00;;;;;;;5.79;100.00;101037.83;103757;1303;22624;-75
2022/11/14 08:49:04;;;;;;;64.30;29.70;;;;;;;5.81;100.00;101033.66;103781;1289;22480;-75
2022/11/14 08:51:35;;;;;;;68.70;28.40;;;;;;;5.81;100.00;101035.80;103805;1273;25260;-75
2022/11/14 08:54:09;;;;;;;62.90;28.50;;;;;;;5.80;100.00;101032.88;103644;1296;24257;-75
2022/11/14 08:56:41;;;;;;;59.90;26.90;;;;;;;5.81;100.00;101028.51;103898;1303;25301;-75
2022/11/14 08:59:14;;;;;;;67.10;30.70;;;;;;;5.82;100.00;101028.01;103753;1301;22477;-75
2022/11/14 09:01:45;;;;;;;65.00;29.30;;;;;;;5.84;100.00;101030.45;103727;1302;22502;-75
2022/11/14 09:04:16;;;;;;;65.70;30.40;;;;;;;5.87;100.00;101032.46;103739;1302;23281;-74
2022/11/14 09:06:47;;;;;;;74.50;30.00;;;;;;;5.88;100.00;101033.63;103733;1300;22493;-74
2022/11/14 09:09:18;;;;;;;73.10;31.90;;;;;;;5.91;100.00;101034.05;103743;1303;22614;-74
2022/11/14 09:11:50;;;;;;;64.60;30.10;;;;;;;5.95;100.00;101034.19;103752;1284;25374;-74
2022/11/14 09:14:21;;;;;;;73.90;32.80;;;;;;;5.98;100.00;101027.38;103765;1303;22569;-74
2022/11/14 09:16:52;;;;;;;66.90;29.40;;;;;;;6.02;100.00;101029.37;103799;1296;22480;-74
2022/11/14 09:19:24;;;;;;;72.10;32.20;;;;;;;6.06;100.00;101033.95;103696;1296;25637;-74
2022/11/14 09:21:56;;;;;;;71.80;30.90;;;;;;;6.08;100.00;101031.92;103726;1279;22500;-75
2022/11/14 09:24:27;;;;;;;80.70;34.60;;;;;;;6.10;100.00;101027.12;103719;1287;22530;-75
2022/11/14 09:26:59;;;;;;;69.30;32.40;;;;;;;6.12;100.00;101020.11;103674;1303;22537;-75
2022/11/14 09:29:31;;;;;;;71.50;34.20;;;;;;;6.15;100.00;101019.90;103776;1294;22498;-74
2022/11/14 09:32:02;;;;;;;73.00;33.70;;;;;;;6.17;100.00;101014.30;103766;1294;22466;-74
2022/11/14 09:34:34;;;;;;;71.10;31.10;;;;;;;6.19;100.00;101002.20;103702;1302;25321;-75
2022/11/14 09:37:05;;;;;;;62.00;30.30;;;;;;;6.21;100.00;100998.98;103708;1302;22520;-74
2022/11/14 09:39:39;;;;;;;65.70;31.90;;;;;;;6.25;100.00;100998.91;103875;1302;25422;-74
2022/11/14 09:42:30;;;;;;;63.40;30.40;;;;;;;6.29;100.00;100999.05;103691;1295;22461;-74
2022/11/14 09:45:05;;;;;;;62.40;29.10;;;;;;;6.33;100.00;100990.80;103642;1302;22614;-74
2022/11/14 09:47:43;;;;;;;69.20;30.80;;;;;;;6.37;100.00;100990.86;103772;1303;24289;-74
2022/11/14 09:50:16;;;;;;;77.00;35.00;;;;;;;6.43;100.00;100989.52;103751;1287;22462;-75
2022/11/14 09:52:54;;;;;;;65.00;32.00;;;;;;;6.47;100.00;100990.68;103816;1279;22470;-74
2022/11/14 09:55:30;;;;;;;64.00;32.20;;;;;;;6.50;100.00;100991.73;103832;1279;25191;-74
2022/11/14 09:58:03;;;;;;;67.70;32.90;;;;;;;6.56;100.00;100994.36;103642;1279;22603;-74
2022/11/14 10:00:46;;;;;;;65.40;31.50;;;;;;;6.60;100.00;100988.63;103689;1287;24304;-74
2022/11/14 10:03:28;;;;;;;68.70;30.90;;;;;;;6.66;100.00;100988.34;103718;1279;22497;-74
2022/11/14 10:06:17;;;;;;;64.50;29.50;;;;;;;6.70;100.00;100984.17;103751;1303;22587;-74
2022/11/14 10:08:59;;;;;;;56.80;27.70;;;;;;;6.72;99.81;100985.55;103726;1303;22568;-74
2022/11/14 10:11:38;;;;;;;56.60;28.80;;;;;;;6.75;99.88;100986.36;103738;1303;22498;-75
2022/11/14 10:14:41;;;;;;;71.80;32.60;;;;;;;6.80;99.94;100983.14;103692;1279;22524;-74
2022/11/14 10:17:25;;;;;;;62.80;29.50;;;;;;;6.84;99.90;100981.05;103759;1279;22535;-74
2022/11/14 10:20:10;;;;;;;63.50;28.70;;;;;;;6.87;99.72;100976.20;103711;1303;22488;-75
2022/11/14 10:22:58;;;;;;;59.00;28.80;;;;;;;6.94;99.88;100976.35;103727;1286;22468;-75
2022/11/14 10:25:35;;;;;;;52.10;27.70;;;;;;;6.98;99.63;100974.81;103786;1275;25292;-75
2022/11/14 10:28:20;;;;;;;63.00;32.30;;;;;;;7.03;99.65;100972.13;103730;1302;22493;-75
2022/11/14 10:31:01;;;;;;;57.40;29.20;;;;;;;7.11;99.92;100968.81;103662;1297;24315;-75
2022/11/14 10:33:48;;;;;;;65.50;31.20;;;;;;;7.20;99.94;100964.94;103701;1303;22539;-75
2022/11/14 10:36:26;;;;;;;68.20;31.70;;;;;;;7.29;99.64;100959.35;103790;1279;22482;-75
2022/11/14 10:39:05;;;;;;;65.80;30.70;;;;;;;7.34;99.35;100951.91;103795;1272;22578;-75
2022/11/14 10:41:38;;;;;;;63.80;30.10;;;;;;;7.39;99.26;100947.02;103816;1303;25547;-75
2022/11/14 10:44:18;;;;;;;65.00;31.70;;;;;;;7.41;99.03;100939.59;103843;1303;25537;-75
2022/11/14 10:46:56;;;;;;;68.90;31.90;;;;;;;7.42;98.82;100934.95;103768;1303;22489;-75
2022/11/14 10:49:32;;;;;;;65.10;30.60;;;;;;;7.41;98.64;100940.23;103712;1280;25207;-75
2022/11/14 10:52:09;;;;;;;66.10;33.00;;;;;;;7.42;98.87;100934.79;103734;1295;25250;-75
2022/11/14 10:54:45;;;;;;;70.20;34.00;;;;;;;7.44;98.95;100934.34;103709;1294;24301;-75
2022/11/14 10:57:19;;;;;;;69.20;33.50;;;;;;;7.48;99.01;100938.73;103782;1301;22776;-75
2022/11/14 10:59:51;;;;;;;63.70;34.00;;;;;;;7.50;99.01;100934.70;103822;1303;22472;-75
2022/11/14 11:02:23;;;;;;;70.00;34.80;;;;;;;7.54;98.96;100936.52;103732;1302;22546;-75
2022/11/14 11:05:04;;;;;;;68.60;33.80;;;;;;;7.59;98.92;100931.61;103805;1279;22472;-75
2022/11/14 11:13:36;;;;;;;67.20;33.70;;;;;;;7.68;98.63;100913.05;103229;1295;24225;-74
2022/11/14 11:16:11;;;;;;;75.10;34.10;;;;;;;7.70;98.75;100906.33;103300;1309;23972;-75
2022/11/14 11:18:43;;;;;;;62.70;31.30;;;;;;;7.73;98.81;100905.93;103338;1309;25238;-75
2022/11/14 11:21:17;;;;;;;70.90;34.70;;;;;;;7.78;98.90;100910.75;103239;1294;25284;-75
2022/11/14 11:23:53;;;;;;;75.90;37.10;;;;;;;7.84;98.84;100905.73;103356;1309;24371;-74
2022/11/14 11:26:27;;;;;;;68.40;32.50;;;;;;;7.89;98.81;100900.25;103364;1307;22542;-74
2022/11/14 11:29:07;;;;;;;71.70;33.80;;;;;;;7.93;99.02;100895.35;103424;1287;22604;-74
2022/11/14 11:31:53;;;;;;;71.20;34.20;;;;;;;7.98;98.93;100888.67;103301;1301;25309;-74
2022/11/14 11:34:27;;;;;;;53.90;33.50;;;;;;;8.04;98.91;100891.91;103299;1308;25373;-74
2022/11/14 11:37:04;;;;;;;66.40;33.00;;;;;;;8.07;98.66;100887.90;103263;1301;25510;-76
2022/11/14 11:39:42;;;;;;;65.00;32.30;;;;;;;8.11;98.55;100883.20;103225;1285;22514;-74
2022/11/14 11:42:20;;;;;;;64.40;31.10;;;;;;;8.14;98.47;100876.80;103332;1309;23219;-75
2022/11/14 11:44:58;;;;;;;70.30;33.60;;;;;;;8.16;98.46;100871.66;103329;1307;22575;-75