Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:02:00;;;;;;;4.35;2.30;;;24.30;90.30;;;;;;5012737;28;20382;-68
2023/07/29 00:04:26;;;;;;;15.15;3.38;;;24.30;90.30;;;;;;5012675;28;20026;-68
2023/07/29 00:06:52;;;;;;;7.95;2.50;;;24.30;90.40;;;;;;5012497;28;20041;-68
2023/07/29 00:09:17;;;;;;;3.80;2.20;;;24.30;90.40;;;;;;5012613;28;20546;-69
2023/07/29 00:11:43;;;;;;;5.97;2.45;;;24.20;90.40;;;;;;5012925;28;20022;-68
2023/07/29 00:14:09;;;;;;;4.05;2.00;;;24.20;90.30;;;;;;5012558;28;20026;-68
2023/07/29 00:16:35;;;;;;;9.18;2.83;;;24.20;90.30;;;;;;5012488;28;20030;-68
2023/07/29 00:19:02;;;;;;;7.18;3.00;;;24.20;90.30;;;;;;5012433;28;20026;-68
2023/07/29 00:21:27;;;;;;;6.50;2.78;;;24.10;90.30;;;;;;5012461;28;20113;-68
2023/07/29 00:23:53;;;;;;;10.10;2.85;;;24.10;90.40;;;;;;5012760;28;20105;-68
2023/07/29 00:26:20;;;;;;;10.40;2.47;;;24.10;90.50;;;;;;5012481;28;20022;-67
2023/07/29 00:28:45;;;;;;;11.13;3.00;;;24.00;90.60;;;;;;5012488;28;20033;-67
2023/07/29 00:31:11;;;;;;;5.82;2.90;;;24.00;90.70;;;;;;5014165;28;20462;-68
2023/07/29 00:33:37;;;;;;;4.95;2.50;;;24.00;91.00;;;;;;5016044;28;20026;-68
2023/07/29 00:36:03;;;;;;;5.13;2.85;;;24.00;90.80;;;;;;5015781;28;20463;-68
2023/07/29 00:38:29;;;;;;;7.95;2.80;;;23.90;91.00;;;;;;5015943;28;20026;-68
2023/07/29 00:41:00;;;;;;;6.70;2.65;;;24.00;90.90;;;;;;5015205;28;20481;-68
2023/07/29 00:43:26;;;;;;;4.13;2.40;;;23.90;90.90;;;;;;5015525;28;20497;-67
2023/07/29 00:45:52;;;;;;;8.32;2.95;;;23.90;90.90;;;;;;5015761;28;20093;-68
2023/07/29 00:48:18;;;;;;;5.47;2.60;;;23.90;91.00;;;;;;5015485;28;20046;-68
2023/07/29 00:50:44;;;;;;;5.93;2.45;;;23.90;91.30;;;;;;5014223;28;20378;-68
2023/07/29 00:53:10;;;;;;;6.20;2.88;;;23.90;91.00;;;;;;5015681;28;20022;-68
2023/07/29 00:55:36;;;;;;;4.38;2.42;;;23.90;91.00;;;;;;5015568;28;20359;-68
2023/07/29 00:58:03;;;;;;;8.30;2.75;;;23.90;91.00;;;;;;5014126;28;20566;-68
2023/07/29 01:00:28;;;;;;;5.63;2.70;;;23.90;91.00;;;;;;5011283;28;20434;-68
2023/07/29 01:02:54;;;;;;;8.77;2.78;;;23.90;91.00;;;;;;5012897;28;20056;-68
2023/07/29 01:05:21;;;;;;;7.25;3.05;;;23.90;91.00;;;;;;5014313;28;20022;-68
2023/07/29 01:08:02;;;;;;;8.40;3.17;;;23.80;91.00;;;;;;5015348;28;20443;-68
2023/07/29 01:10:54;;;;;;;8.82;2.88;;;23.80;91.10;;;;;;5015141;28;20048;-68
2023/07/29 01:13:27;;;;;;;;;;;23.80;91.10;;;;;;5015316;28;20076;-68
2023/07/29 01:16:11;;;;;;;5.75;2.65;;;23.80;91.10;;;;;;5015136;28;19906;-69
2023/07/29 01:18:39;;;;;;;5.90;2.47;;;23.80;91.20;;;;;;5014942;28;20030;-69
2023/07/29 01:21:08;;;;;;;6.68;2.88;;;23.80;91.30;;;;;;5014693;28;20400;-68
2023/07/29 01:23:35;;;;;;;10.55;2.80;;;23.80;91.30;;;;;;5014846;28;20026;-68
2023/07/29 01:26:02;;;;;;;6.90;2.47;;;23.80;91.40;;;;;;5014838;28;20473;-68
2023/07/29 01:28:29;;;;;;;3.58;2.50;;;23.80;91.40;;;;;;5014203;28;20038;-68
2023/07/29 01:31:04;;;;;;;10.07;2.50;;;23.80;91.50;;;;;;5014986;28;20045;-68
2023/07/29 01:33:40;;;;;;;5.82;2.50;;;23.80;91.40;;;;;;5015019;28;20419;-68
2023/07/29 01:36:15;;;;;;;6.13;2.20;;;23.80;91.50;;;;;;5014579;28;20025;-69
2023/07/29 01:38:43;;;;;;;8.25;2.67;;;23.80;91.50;;;;;;5014710;28;20474;-68
2023/07/29 01:41:10;;;;;;;3.70;2.55;;;23.80;91.50;;;;;;5014302;28;20108;-68
2023/07/29 01:43:42;;;;;;;4.65;2.38;;;23.80;91.50;;;;;;5014849;28;20117;-68
2023/07/29 01:46:12;;;;;;;5.43;2.42;;;23.80;91.50;;;;;;5014518;28;20025;-68
2023/07/29 01:48:39;;;;;;;4.07;2.30;;;23.70;91.50;;;;;;5014673;28;20065;-68
2023/07/29 01:51:06;;;;;;;10.13;2.90;;;23.80;91.60;;;;;;5014688;28;20095;-68
2023/07/29 01:53:32;;;;;;;6.75;2.92;;;23.80;91.50;;;;;;5014290;28;20645;-69
2023/07/29 01:55:58;;;;;;;6.03;2.75;;;23.70;91.40;;;;;;5014534;28;20030;-69
2023/07/29 01:58:24;;;;;;;8.30;2.85;;;23.70;91.40;;;;;;5013959;28;20036;-68
2023/07/29 02:00:50;;;;;;;5.35;2.38;;;23.70;91.40;;;;;;5014224;28;20029;-68
2023/07/29 02:03:16;;;;;;;6.95;2.50;;;23.70;91.50;;;;;;5014440;28;20382;-69
2023/07/29 02:05:43;;;;;;;7.93;2.50;;;23.70;91.50;;;;;;5014349;28;20041;-68
2023/07/29 02:08:09;;;;;;;4.93;2.53;;;23.70;91.50;;;;;;5013759;28;20125;-68
2023/07/29 02:10:35;;;;;;;6.57;2.45;;;23.70;91.50;;;;;;5014013;28;20022;-68
2023/07/29 02:13:01;;;;;;;5.10;2.25;;;23.70;91.40;;;;;;5014347;28;20022;-68
2023/07/29 02:15:27;;;;;;;8.90;2.95;;;23.70;91.70;;;;;;5014247;28;20101;-68
2023/07/29 02:17:53;;;;;;;9.65;2.42;;;23.70;91.50;;;;;;5014088;28;20022;-68
2023/07/29 02:20:19;;;;;;;6.82;2.25;;;23.70;91.50;;;;;;5013839;28;20454;-68
2023/07/29 02:22:45;;;;;;;6.70;2.67;;;23.70;91.50;;;;;;5013884;28;20056;-67
2023/07/29 02:25:11;;;;;;;8.63;2.17;;;23.60;91.50;;;;;;5013809;28;20062;-68
2023/07/29 02:27:36;;;;;;;4.72;2.40;;;23.60;91.60;;;;;;5013935;28;20037;-68
2023/07/29 02:30:03;;;;;;;6.88;2.55;;;23.60;91.60;;;;;;5013799;28;20022;-69
2023/07/29 02:32:29;;;;;;;5.35;2.38;;;23.60;91.70;;;;;;5013682;28;20080;-68
2023/07/29 02:34:54;;;;;;;5.30;2.78;;;23.60;91.70;;;;;;5013457;28;20375;-69
2023/07/29 02:37:20;;;;;;;5.82;2.92;;;23.70;91.60;;;;;;5014178;28;20041;-67
2023/07/29 02:39:46;;;;;;;5.40;2.30;;;23.60;91.70;;;;;;5013785;28;20044;-68
2023/07/29 02:42:12;;;;;;;7.43;2.40;;;23.60;91.70;;;;;;5013697;28;20058;-68
2023/07/29 02:44:39;;;;;;;9.82;2.92;;;23.60;91.80;;;;;;5013959;28;20033;-69
2023/07/29 02:47:04;;;;;;;10.13;3.05;;;23.60;91.90;;;;;;5013606;28;20677;-69
2023/07/29 02:49:30;;;;;;;6.78;2.88;;;23.60;92.10;;;;;;5013339;28;20516;-68
2023/07/29 02:51:56;;;;;;;8.85;2.78;;;23.60;92.40;;;;;;5013686;28;20032;-68
2023/07/29 02:54:22;;;;;;;13.98;3.15;;;23.60;92.70;;;;;;5013293;28;20053;-68
2023/07/29 02:56:48;;;;;;;9.65;3.00;;;23.60;92.90;;;;;;5013735;28;20393;-68
2023/07/29 02:59:13;;;;;;;10.40;3.42;;;23.60;93.10;;;;;;5013373;28;20080;-69
2023/07/29 03:01:39;;;;;;;10.88;3.28;;;23.60;93.30;;;;;;5013465;28;20060;-68
2023/07/29 03:04:05;;;;;;;6.50;3.20;;;23.50;93.30;;;;;;5013147;28;20022;-69
2023/07/29 03:06:31;;;;;;;6.00;3.03;;;23.50;93.40;;;;;;5013458;28;20120;-68
2023/07/29 03:08:56;;;;;;;7.80;3.05;;;23.50;93.40;;;;;;5013329;28;20030;-68
2023/07/29 03:11:22;;;;;;;7.53;3.22;;;23.50;93.60;;;;;;5013643;28;20030;-68
2023/07/29 03:13:48;;;;;;;10.55;3.35;;;23.40;93.70;;;;;;5013645;28;20062;-68
2023/07/29 03:16:15;;;;;;;8.98;4.03;;;23.40;93.80;;;;;;5013690;28;20034;-68
2023/07/29 03:18:42;;;;;;;7.18;3.67;;;23.40;93.90;;;;;;5013250;28;20025;-68
2023/07/29 03:21:08;;;;;;;9.00;3.85;;;23.30;93.90;;;;;;5013333;28;20053;-68
2023/07/29 03:23:34;;;;;;;7.18;3.38;;;23.30;94.10;;;;;;5013222;28;20022;-68
2023/07/29 03:26:04;;;;;;;5.75;3.58;;;23.20;94.10;;;;;;5013344;28;20036;-68
2023/07/29 03:28:32;;;;;;;6.85;3.65;;;23.10;94.10;;;;;;5013049;28;20037;-68
2023/07/29 03:30:59;;;;;;;6.45;3.92;;;23.10;94.30;;;;;;5013242;28;20030;-68
2023/07/29 03:33:26;;;;;;;7.78;4.05;;;23.10;94.80;;;;;;5013147;28;20030;-68
2023/07/29 03:35:52;;;;;;;8.35;4.32;;;23.00;94.60;;;;;;5012935;28;20049;-69
2023/07/29 03:38:18;;;;;;;9.13;4.35;;;23.00;94.70;;;;;;5012328;28;20052;-68
2023/07/29 03:40:44;;;;;;;8.15;4.35;;;23.00;94.80;;;;;;5012746;28;20026;-68
2023/07/29 03:43:10;;;;;;;6.00;4.00;;;23.00;95.00;;;;;;5012581;28;20046;-68
2023/07/29 03:45:36;;;;;;;6.78;4.10;;;23.00;95.00;;;;;;5012498;28;20014;-68
2023/07/29 03:48:03;;;;;;;7.55;4.40;;;23.00;95.00;;;;;;5012592;28;20113;-68
2023/07/29 03:50:29;;;;;;;7.70;4.30;;;23.00;95.00;;;;;;5012845;28;20500;-68
2023/07/29 03:52:56;;;;;;;5.45;3.80;;;23.00;95.00;;;;;;5012869;28;20025;-68
2023/07/29 03:55:22;;;;;;;11.38;4.32;;;23.00;95.10;;;;;;5012717;28;20042;-68
2023/07/29 03:57:48;;;;;;;6.05;3.53;;;23.00;95.20;;;;;;5013085;28;20026;-69
2023/07/29 04:00:14;;;;;;;6.15;3.83;;;23.00;95.20;;;;;;5012656;28;20092;-67
2023/07/29 04:02:40;;;;;;;8.70;3.80;;;23.00;95.10;;;;;;5012723;28;20095;-69
2023/07/29 04:05:08;;;;;;;11.45;3.50;;;23.00;95.10;;;;;;5012981;28;20034;-68
2023/07/29 04:07:37;;;;;;;5.93;3.15;;;23.00;95.10;;;;;;5014840;28;20048;-68
2023/07/29 04:10:04;;;;;;;5.38;3.33;;;23.00;95.10;;;;;;5016244;28;20029;-68
2023/07/29 04:12:30;;;;;;;7.05;3.30;;;23.00;95.10;;;;;;5016292;28;20076;-68
2023/07/29 04:14:56;;;;;;;5.18;3.33;;;23.00;95.10;;;;;;5016343;28;20093;-68
2023/07/29 04:17:22;;;;;;;8.77;3.20;;;23.00;95.10;;;;;;5016312;28;20076;-68
2023/07/29 04:19:47;;;;;;;4.38;3.40;;;23.00;95.10;;;;;;5016394;28;20018;-69
2023/07/29 04:22:15;;;;;;;9.63;4.70;;;22.90;95.20;;;;;;5016262;28;20105;-68
2023/07/29 04:24:41;;;;;;;6.38;3.30;;;22.90;95.20;;;;;;5015996;28;20028;-68
2023/07/29 04:27:06;;;;;;;5.32;3.03;;;22.90;95.20;;;;;;5016136;28;20034;-68
2023/07/29 04:29:32;;;;;;;5.32;3.33;;;22.90;95.30;;;;;;5016660;28;20044;-68
2023/07/29 04:31:58;;;;;;;10.27;3.25;;;22.90;95.30;;;;;;5016224;28;20107;-68
2023/07/29 04:34:24;;;;;;;6.53;3.45;;;22.90;95.30;;;;;;5016093;28;20026;-69
2023/07/29 04:36:49;;;;;;;4.68;3.40;;;22.90;95.40;;;;;;5015994;28;20034;-68
2023/07/29 04:39:15;;;;;;;10.52;3.50;;;22.90;95.40;;;;;;5015915;28;20421;-68
2023/07/29 04:41:41;;;;;;;7.80;3.28;;;22.90;95.40;;;;;;5015645;28;20100;-68
2023/07/29 04:44:07;;;;;;;5.95;3.50;;;22.90;95.30;;;;;;5015598;28;20025;-68
2023/07/29 04:46:33;;;;;;;5.07;3.30;;;22.90;95.40;;;;;;5015528;28;20026;-68
2023/07/29 04:48:59;;;;;;;6.32;3.70;;;22.90;95.40;;;;;;5015874;28;20034;-68
2023/07/29 04:51:25;;;;;;;8.63;3.35;;;22.90;95.50;;;;;;5015656;28;20026;-68
2023/07/29 04:53:50;;;;;;;7.55;3.40;;;22.90;95.50;;;;;;5015674;28;20053;-69
2023/07/29 04:56:16;;;;;;;4.30;3.38;;;22.90;95.60;;;;;;5014301;28;20057;-69
2023/07/29 04:58:42;;;;;;;6.57;3.70;;;22.90;95.60;;;;;;5015418;28;20022;-69
2023/07/29 05:01:08;;;;;;;7.80;3.63;;;22.90;95.70;;;;;;5015559;28;20026;-68
2023/07/29 05:03:33;;;;;;;7.22;3.20;;;22.90;95.70;;;;;;5015576;28;20025;-68
2023/07/29 05:05:59;;;;;;;5.65;3.58;;;22.90;95.60;;;;;;5015518;28;20041;-68
2023/07/29 05:08:26;;;;;;;9.38;3.95;;;22.90;95.60;;;;;;5013969;28;20049;-68
2023/07/29 05:10:53;;;;;;;6.60;3.42;;;22.90;95.70;;;;;;5015124;28;20033;-68
2023/07/29 05:13:20;;;;;;;4.55;3.40;;;22.90;95.70;;;;;;5013985;28;20397;-68
2023/07/29 05:15:47;;;;;;;5.82;3.03;;;22.90;95.80;;;;;;5015189;28;20500;-68
2023/07/29 05:18:13;;;;;;;4.63;3.60;;;22.90;95.90;;;;;;5015056;28;20026;-68
2023/07/29 05:20:39;;;;;;;5.70;3.28;;;22.90;95.80;;;;;;5015314;28;20140;-68
2023/07/29 05:23:05;;;;;;;6.57;3.03;;;22.90;95.90;;;;;;5015237;28;20030;-68
2023/07/29 05:25:30;;;;;;;8.40;3.35;;;22.90;95.90;;;;;;5015202;28;20026;-68
2023/07/29 05:27:57;;;;;;;7.05;2.90;;;22.90;95.90;;;;;;5014829;28;20375;-68
2023/07/29 05:30:23;;;;;;;4.55;3.08;;;22.90;96.00;;;;;;5014853;28;20105;-68
2023/07/29 05:32:49;;;;;;;9.77;3.80;;;22.90;95.90;;;;;;5015034;28;20022;-68
2023/07/29 05:35:14;;;;;;;8.10;2.97;;;22.90;95.90;;;;;;5014785;28;20077;-68
2023/07/29 05:37:40;;;;;;;7.90;3.92;;;23.00;96.10;;;;;;5014791;28;20034;-68
2023/07/29 05:40:07;;;;;;;5.30;3.50;;;23.00;96.10;;;;;;5014937;28;20025;-68
2023/07/29 05:42:33;;;;;;;7.03;3.53;;;23.00;96.10;;;;;;5014415;28;20053;-68
2023/07/29 05:44:59;;;;;;;5.80;2.95;;;23.10;96.20;;;;;;5014651;28;20026;-68
2023/07/29 05:47:25;;;;;;;4.25;3.25;;;23.00;96.10;;;;;;5013864;28;20418;-69
2023/07/29 05:49:52;;;;;;;6.20;3.75;;;23.00;96.20;;;;;;5012741;28;20025;-70
2023/07/29 05:52:17;;;;;;;8.95;3.95;;;23.10;96.20;;;;;;5013787;28;20022;-68
2023/07/29 05:54:43;;;;;;;4.40;3.20;;;23.10;96.30;;;;;;5014053;28;20022;-68
2023/07/29 05:57:10;;;;;;;8.10;3.17;;;23.10;96.20;;;;;;5013767;28;20041;-68
2023/07/29 05:59:36;;;;;;;6.32;3.30;;;23.10;96.20;;;;;;5013617;28;20500;-69
2023/07/29 06:02:01;;;;;;;6.13;3.40;;;23.10;96.20;;;;;;5013859;28;20105;-69
2023/07/29 06:04:27;;;;;;;5.72;3.17;;;23.20;96.20;;;;;;5013889;28;20026;-68
2023/07/29 06:06:53;;;;;;;6.88;3.47;;;23.20;96.20;;;;;;5013795;28;20034;-68
2023/07/29 06:09:18;;;;;;;7.30;3.33;;;23.20;96.20;;;;;;5014122;28;20072;-68
2023/07/29 06:11:44;;;;;;;5.68;3.20;;;23.20;96.20;;;;;;5013520;28;20485;-68
2023/07/29 06:14:10;;;;;;;5.97;2.72;;;23.20;96.10;;;;;;5013521;28;20060;-68
2023/07/29 06:16:36;;;;;;;5.70;2.92;;;23.20;96.10;;;;;;5013567;28;20036;-69
2023/07/29 06:19:01;;;;;;;5.70;2.92;;;23.20;96.10;;;;;;5013404;28;20093;-68
2023/07/29 06:21:27;;;;;;;6.97;3.13;;;23.20;96.00;;;;;;5013523;28;20030;-69
2023/07/29 06:23:53;;;;;;;6.25;2.92;;;23.20;96.00;;;;;;5013840;28;20022;-69
2023/07/29 06:26:19;;;;;;;7.25;3.50;;;23.30;95.80;;;;;;5013603;28;20061;-69
2023/07/29 06:28:44;;;;;;;8.23;3.10;;;23.30;96.10;;;;;;5012796;28;20026;-68
2023/07/29 06:31:10;;;;;;;7.95;3.40;;;23.30;95.80;;;;;;5013395;28;20022;-68
2023/07/29 06:33:36;;;;;;;5.32;2.80;;;23.30;95.50;;;;;;5012824;28;20028;-69
2023/07/29 06:36:02;;;;;;;6.00;3.13;;;23.30;95.40;;;;;;5013885;28;20026;-68
2023/07/29 06:38:27;;;;;;;7.03;3.30;;;23.30;95.60;;;;;;5013517;28;20103;-68
2023/07/29 06:40:53;;;;;;;6.28;3.10;;;23.30;95.60;;;;;;5013266;28;20026;-69
2023/07/29 06:43:19;;;;;;;10.00;3.30;;;23.30;95.60;;;;;;5013517;28;20030;-69
2023/07/29 06:45:45;;;;;;;4.72;2.92;;;23.30;95.70;;;;;;5013434;28;20025;-68
2023/07/29 06:48:10;;;;;;;6.88;3.05;;;23.30;95.90;;;;;;5011255;28;20160;-69
2023/07/29 06:50:36;;;;;;;7.20;3.17;;;23.30;96.00;;;;;;5010287;28;20022;-68
2023/07/29 06:53:03;;;;;;;11.18;3.47;;;23.40;95.90;;;;;;5011824;28;20037;-68
2023/07/29 06:55:29;;;;;;;5.47;2.80;;;23.40;95.80;;;;;;5012198;28;20105;-69
2023/07/29 06:57:55;;;;;;;5.20;2.90;;;23.40;95.30;;;;;;5012578;28;20105;-69
2023/07/29 07:00:20;;;;;;;8.23;3.00;;;23.50;94.80;;;;;;5012411;28;20049;-69
2023/07/29 07:02:46;;;;;;;5.78;2.85;;;23.50;94.70;;;;;;5012988;28;20040;-68
2023/07/29 07:05:12;;;;;;;10.20;3.00;;;23.50;94.60;;;;;;5013188;28;20144;-70
2023/07/29 07:07:38;;;;;;;8.90;2.90;;;23.60;94.60;;;;;;5013158;28;20034;-69
2023/07/29 07:10:04;;;;;;;6.82;3.03;;;23.60;94.70;;;;;;5013273;28;20025;-68
2023/07/29 07:12:29;;;;;;;5.22;2.85;;;23.60;94.70;;;;;;5013098;28;20026;-69
2023/07/29 07:14:55;;;;;;;3.88;2.63;;;23.60;94.80;;;;;;5013072;28;20433;-69
2023/07/29 07:17:21;;;;;;;6.25;2.92;;;23.60;94.90;;;;;;5013129;28;20077;-70
2023/07/29 07:19:47;;;;;;;5.72;2.85;;;23.70;94.80;;;;;;5012906;28;20026;-69
2023/07/29 07:22:12;;;;;;;6.05;2.85;;;23.70;94.60;;;;;;5013040;28;20117;-69
2023/07/29 07:24:38;;;;;;;6.03;2.83;;;23.80;94.50;;;;;;5011858;28;20355;-69
2023/07/29 07:27:04;;;;;;;6.50;2.88;;;23.80;94.40;;;;;;5012942;28;20041;-69
2023/07/29 07:29:30;;;;;;;6.00;2.60;;;23.80;94.40;;;;;;5013253;28;20101;-68
2023/07/29 07:31:56;;;;;;;5.13;2.70;;;23.80;94.40;;;;;;5012899;28;20030;-68
2023/07/29 07:34:22;;;;;;;5.70;2.80;;;23.80;94.40;;;;;;5012994;28;20037;-67
2023/07/29 07:36:48;;;;;;;7.95;2.70;;;23.80;94.20;;;;;;5013026;28;20026;-68
2023/07/29 07:39:14;;;;;;;6.35;2.70;;;23.80;94.20;;;;;;5012971;28;20061;-68
2023/07/29 07:41:41;;;;;;;7.43;2.90;;;23.90;94.30;;;;;;5016886;28;20105;-68
2023/07/29 07:44:07;;;;;;;9.98;3.10;;;23.90;94.30;;;;;;5016790;28;20033;-69
2023/07/29 07:46:32;;;;;;;5.10;2.25;;;23.90;94.40;;;;;;5016711;28;20034;-68
2023/07/29 07:48:58;;;;;;;6.82;2.95;;;24.00;94.40;;;;;;5016638;28;20513;-68
2023/07/29 07:51:24;;;;;;;4.72;2.83;;;24.00;94.20;;;;;;5017066;28;20443;-68
2023/07/29 07:53:50;;;;;;;5.43;2.50;;;24.10;94.10;;;;;;5016669;28;20037;-68
2023/07/29 07:56:16;;;;;;;10.63;2.70;;;24.10;94.20;;;;;;5016813;28;20029;-68
2023/07/29 07:58:41;;;;;;;6.03;2.58;;;24.20;94.00;;;;;;5016746;28;20390;-68
2023/07/29 08:01:08;;;;;;;6.80;2.70;;;24.20;94.10;;;;;;5016715;28;20030;-68
2023/07/29 08:03:35;;;;;;;5.38;2.63;;;24.30;94.20;;;;;;5016589;28;20485;-68
2023/07/29 08:06:01;;;;;;;5.57;2.15;;;24.30;93.90;;;;;;5016616;28;20417;-68
2023/07/29 08:08:28;;;;;;;7.18;2.38;;;24.30;93.30;;;;;;5016055;28;20125;-69
2023/07/29 08:10:54;;;;;;;4.18;2.05;;;24.30;92.90;;;;;;5016336;28;20026;-68
2023/07/29 08:13:21;;;;;;;3.38;2.25;;;24.50;92.70;;;;;;5016557;28;20033;-69
2023/07/29 08:15:48;;;;;;;4.80;2.20;;;24.50;92.30;;;;;;5016587;28;20040;-69
2023/07/29 08:18:14;;;;;;;5.57;2.30;;;24.50;91.40;;;;;;5016203;28;20033;-68
2023/07/29 08:20:40;;;;;;;7.55;2.25;;;24.50;91.60;;;;;;5016071;28;20374;-68
2023/07/29 08:23:05;;;;;;;5.60;1.83;;;24.60;91.60;;;;;;5016149;28;20026;-68
2023/07/29 08:25:31;;;;;;;6.43;2.50;;;24.60;91.30;;;;;;5016284;28;20042;-67
2023/07/29 08:27:57;;;;;;;6.25;2.17;;;24.70;91.60;;;;;;5015943;28;20037;-67
2023/07/29 08:30:23;;;;;;;3.92;2.22;;;24.70;91.80;;;;;;5016283;28;20028;-67
2023/07/29 08:32:48;;;;;;;7.03;2.40;;;24.80;91.70;;;;;;5016029;28;20032;-67
2023/07/29 08:35:14;;;;;;;5.63;2.22;;;24.90;91.50;;;;;;5014525;28;20334;-67
2023/07/29 08:37:41;;;;;;;5.32;1.98;;;24.90;91.20;;;;;;5015776;28;20025;-67
2023/07/29 08:40:07;;;;;;;6.05;2.00;;;24.90;90.90;;;;;;5015961;28;20026;-68
2023/07/29 08:42:34;;;;;;;4.63;2.50;;;25.00;90.40;;;;;;5015847;28;20042;-67
2023/07/29 08:45:11;;;;;;;4.10;2.05;;;25.00;90.00;;;;;;5015859;28;20432;-67
2023/07/29 08:47:36;;;;;;;9.52;2.45;;;25.00;89.80;;;;;;5015669;28;20121;-67
2023/07/29 08:50:03;;;;;;;8.23;2.63;;;25.10;89.70;;;;;;5015311;28;20101;-67
2023/07/29 08:52:32;;;;;;;3.72;1.90;;;25.10;89.30;;;;;;5015174;28;20389;-68
2023/07/29 08:54:58;;;;;;;6.43;2.10;;;25.10;89.00;;;;;;5015795;28;20041;-67
2023/07/29 08:57:24;;;;;;;9.30;2.38;;;25.20;89.20;;;;;;5015659;28;20022;-67
2023/07/29 08:59:50;;;;;;;5.63;2.08;;;25.20;89.10;;;;;;5015515;28;20389;-67
2023/07/29 09:02:15;;;;;;;5.47;2.15;;;25.30;88.50;;;;;;5015323;28;20033;-67
2023/07/29 09:04:42;;;;;;;6.07;2.20;;;25.30;87.30;;;;;;5015154;28;20078;-67
2023/07/29 09:07:09;;;;;;;5.95;2.17;;;25.40;88.20;;;;;;5015342;28;20041;-67
2023/07/29 09:09:35;;;;;;;5.07;2.08;;;25.40;88.10;;;;;;5015584;28;20022;-67
2023/07/29 09:12:00;;;;;;;5.20;2.25;;;25.50;85.50;;;;;;5015209;28;20041;-68
2023/07/29 09:14:27;;;;;;;6.30;1.92;;;25.50;86.10;;;;;;5015164;28;20104;-67
2023/07/29 09:16:53;;;;;;;4.05;2.10;;;25.60;86.40;;;;;;5015368;28;20033;-67
2023/07/29 09:19:19;;;;;;;3.75;1.95;;;25.60;86.10;;;;;;5014956;28;20037;-67
2023/07/29 09:21:47;;;;;;;5.00;1.95;;;25.60;86.40;;;;;;5015087;28;20022;-70
2023/07/29 09:24:15;;;;;;;5.43;2.28;;;25.70;87.20;;;;;;5014959;28;20089;-67
2023/07/29 09:26:49;;;;;;;5.32;2.10;;;25.70;86.00;;;;;;5014701;28;20032;-68
2023/07/29 09:29:15;;;;;;;4.85;2.00;;;25.80;85.60;;;;;;5014897;28;20029;-68
2023/07/29 09:31:40;;;;;;;7.53;2.00;;;25.80;85.50;;;;;;5014730;28;20030;-70
2023/07/29 09:34:06;;;;;;;5.45;2.00;;;25.90;85.70;;;;;;5014775;28;20045;-70
2023/07/29 09:36:33;;;;;;;9.63;2.28;;;25.90;85.30;;;;;;5014976;28;20100;-68
2023/07/29 09:38:59;;;;;;;5.47;1.98;;;26.00;84.90;;;;;;5014599;28;20029;-67
2023/07/29 09:41:32;;;;;;;5.00;2.30;;;26.00;84.30;;;;;;5014684;28;20042;-69
2023/07/29 09:44:04;;;;;;;6.53;2.17;;;26.00;83.80;;;;;;5014644;28;20030;-68
2023/07/29 09:46:37;;;;;;;6.13;2.30;;;26.00;83.30;;;;;;5013402;28;20501;-68
2023/07/29 09:49:04;;;;;;;7.25;2.47;;;26.10;83.60;;;;;;5014549;28;20136;-67
2023/07/29 09:51:30;;;;;;;6.22;2.30;;;26.20;83.20;;;;;;5014215;28;20513;-68
2023/07/29 09:53:58;;;;;;;7.68;1.98;;;26.20;84.00;;;;;;5014479;28;20025;-67
2023/07/29 09:56:26;;;;;;;9.27;2.42;;;26.20;83.70;;;;;;5014559;28;20022;-68
2023/07/29 09:58:55;;;;;;;8.07;2.35;;;26.30;83.90;;;;;;5014433;28;20029;-68
2023/07/29 10:01:21;;;;;;;7.82;2.35;;;26.30;84.10;;;;;;5014442;28;20030;-69
2023/07/29 10:03:48;;;;;;;8.07;2.28;;;26.30;83.40;;;;;;5014471;28;20026;-68
2023/07/29 10:06:15;;;;;;;8.30;2.17;;;26.40;82.70;;;;;;5014167;28;20034;-69
2023/07/29 10:08:43;;;;;;;12.07;2.33;;;26.40;83.40;;;;;;5013924;28;20038;-68
2023/07/29 10:11:10;;;;;;;7.03;2.47;;;26.50;83.90;;;;;;5013844;28;20478;-67
2023/07/29 10:13:37;;;;;;;3.58;2.15;;;26.50;82.70;;;;;;5014171;28;20482;-67
2023/07/29 10:16:04;;;;;;;3.60;2.20;;;26.50;81.80;;;;;;5014072;28;20501;-71
2023/07/29 10:18:31;;;;;;;3.42;2.03;;;26.50;80.80;;;;;;5013919;28;20493;-69
2023/07/29 10:20:59;;;;;;;12.57;2.25;;;26.60;81.00;;;;;;5013801;28;20026;-68
2023/07/29 10:23:27;;;;;;;6.32;1.88;;;26.60;80.80;;;;;;5013979;28;20372;-69
2023/07/29 10:26:09;;;;;;;6.72;2.20;;;26.60;80.50;;;;;;5012782;28;20022;-69
2023/07/29 10:28:43;;;;;;;5.22;2.10;;;26.70;81.90;;;;;;5014066;28;20069;-68
2023/07/29 10:31:09;;;;;;;5.20;2.08;;;26.70;81.20;;;;;;5013661;28;20382;-68
2023/07/29 10:33:36;;;;;;;3.78;2.05;;;26.80;80.90;;;;;;5013926;28;20494;-68
2023/07/29 10:36:04;;;;;;;6.65;2.17;;;26.80;80.50;;;;;;5013734;28;20030;-70
2023/07/29 10:38:30;;;;;;;9.18;1.98;;;26.90;80.60;;;;;;5013661;28;20038;-71
2023/07/29 10:40:57;;;;;;;4.65;2.60;;;27.00;81.30;;;;;;5013527;28;20101;-68
2023/07/29 10:43:38;;;;;;;8.63;2.08;;;27.00;79.40;;;;;;5013444;28;20124;-67
2023/07/29 10:46:21;;;;;;;7.60;2.40;;;27.00;79.00;;;;;;5013699;28;20050;-67
2023/07/29 10:48:57;;;;;;;6.47;2.80;;;27.00;78.90;;;;;;5013463;28;20044;-67
2023/07/29 10:51:36;;;;;;;6.60;2.60;;;27.00;78.50;;;;;;5013552;28;20037;-67
2023/07/29 10:54:14;;;;;;;3.90;2.33;;;27.10;77.90;;;;;;5012801;28;20037;-67
2023/07/29 10:56:42;;;;;;;6.13;2.30;;;27.10;77.80;;;;;;5013353;28;20026;-67
2023/07/29 10:59:17;;;;;;;5.38;2.47;;;27.20;78.70;;;;;;5012198;28;20026;-68
2023/07/29 11:02:00;;;;;;;3.88;2.42;;;27.20;79.40;;;;;;5012548;28;20025;-68
2023/07/29 11:04:33;;;;;;;10.57;2.35;;;27.30;79.80;;;;;;5012947;28;20021;-68
2023/07/29 11:07:05;;;;;;;5.43;2.38;;;27.30;77.60;;;;;;5012126;28;20021;-68
2023/07/29 11:09:51;;;;;;;8.57;2.30;;;27.40;78.00;;;;;;5013267;28;20038;-68
2023/07/29 11:12:46;;;;;;;4.45;2.45;;;27.40;78.20;;;;;;5013256;28;20037;-67
2023/07/29 11:15:12;;;;;;;5.30;2.50;;;27.50;79.20;;;;;;5012753;28;20083;-67
2023/07/29 11:17:44;;;;;;;5.68;2.20;;;27.50;79.90;;;;;;5012873;28;20033;-68
2023/07/29 11:20:10;;;;;;;4.35;2.10;;;27.60;79.50;;;;;;5012855;28;20030;-68
2023/07/29 11:22:37;;;;;;;10.68;2.30;;;27.60;78.00;;;;;;5013200;28;20026;-68
2023/07/29 11:25:03;;;;;;;5.60;2.50;;;27.60;76.90;;;;;;5012884;28;20030;-67
2023/07/29 11:27:29;;;;;;;6.13;2.30;;;27.70;75.60;;;;;;5012812;28;20080;-67
2023/07/29 11:30:02;;;;;;;10.60;2.58;;;27.70;74.80;;;;;;5010605;28;20037;-68
2023/07/29 11:32:28;;;;;;;5.03;1.98;;;27.70;73.20;;;;;;5010160;28;20037;-67
2023/07/29 11:34:54;;;;;;;8.77;2.30;;;27.70;73.80;;;;;;5010035;28;20506;-70
2023/07/29 11:37:22;;;;;;;6.25;2.45;;;27.80;72.90;;;;;;5012230;28;20033;-70
2023/07/29 11:39:48;;;;;;;10.13;3.25;;;27.80;73.10;;;;;;5012673;28;20469;-69
2023/07/29 11:42:15;;;;;;;10.50;2.50;;;27.80;74.30;;;;;;5012779;28;20058;-68
2023/07/29 11:44:41;;;;;;;9.15;2.78;;;27.80;73.80;;;;;;5012564;28;20018;-69
2023/07/29 11:47:07;;;;;;;6.68;2.47;;;27.90;74.80;;;;;;5012929;28;20041;-69
2023/07/29 11:49:34;;;;;;;5.60;2.88;;;27.90;74.00;;;;;;5013094;28;20076;-68
2023/07/29 11:52:00;;;;;;;6.93;2.80;;;27.90;73.10;;;;;;5012563;28;20437;-68
2023/07/29 11:54:26;;;;;;;12.20;2.85;;;28.00;72.70;;;;;;5012823;28;20045;-68
2023/07/29 11:56:52;;;;;;;7.03;2.10;;;28.00;73.10;;;;;;5012721;28;20462;-68
2023/07/29 11:59:19;;;;;;;5.70;2.72;;;28.00;75.60;;;;;;5011992;28;20061;-69
2023/07/29 12:01:51;;;;;;;7.18;2.50;;;28.00;76.40;;;;;;5012603;28;20057;-68
2023/07/29 12:04:17;;;;;;;8.95;2.58;;;28.00;76.00;;;;;;5011512;28;20041;-70
2023/07/29 12:06:46;;;;;;;5.93;2.33;;;28.10;76.30;;;;;;5012368;28;20441;-68
2023/07/29 12:09:21;;;;;;;9.32;2.58;;;28.00;76.50;;;;;;5012306;28;20034;-69
2023/07/29 12:11:54;;;;;;;4.45;2.38;;;28.00;75.40;;;;;;5012449;28;20076;-67
2023/07/29 12:14:20;;;;;;;4.45;2.22;;;28.10;75.20;;;;;;5012423;28;20038;-69
2023/07/29 12:16:48;;;;;;;4.97;2.47;;;28.10;74.00;;;;;;5012549;28;20030;-68
2023/07/29 12:19:15;;;;;;;5.97;2.38;;;28.10;73.20;;;;;;5012483;28;20026;-69
2023/07/29 12:21:42;;;;;;;9.07;2.60;;;28.20;73.70;;;;;;5011873;28;20063;-69
2023/07/29 12:24:08;;;;;;;9.02;2.75;;;28.30;75.70;;;;;;5009662;28;20022;-68
2023/07/29 12:26:35;;;;;;;9.55;2.72;;;28.30;73.10;;;;;;5010481;28;20026;-68
2023/07/29 12:29:12;;;;;;;7.15;2.40;;;28.30;73.20;;;;;;5015452;28;20050;-68
2023/07/29 12:31:38;;;;;;;10.60;2.53;;;28.40;74.00;;;;;;5016114;28;20109;-68
2023/07/29 12:34:04;;;;;;;13.40;3.08;;;28.40;73.50;;;;;;5016223;28;20240;-68
2023/07/29 12:36:43;;;;;;;11.15;2.50;;;28.50;73.20;;;;;;5016007;28;20026;-68
2023/07/29 12:39:23;;;;;;;5.82;2.58;;;28.50;72.90;;;;;;5015597;28;20099;-68
2023/07/29 12:41:51;;;;;;;3.60;2.20;;;28.60;73.00;;;;;;5015489;28;20068;-70
2023/07/29 12:44:17;;;;;;;8.85;3.15;;;28.60;72.90;;;;;;5015870;28;20088;-69
2023/07/29 12:46:43;;;;;;;4.65;2.50;;;28.60;72.60;;;;;;5015546;28;20029;-69