Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:01:22;;;;;;;6.10;4.45;;;;;;;21.60;100.00;96637.00;5009072;28;20066;-58
2021/08/10 00:03:52;;;;;;;5.22;4.38;;;;;;;21.78;100.00;96642.53;5011691;28;20117;-57
2021/08/10 00:06:21;;;;;;;6.15;3.88;;;;;;;20.77;100.00;96631.22;5014433;28;20531;-54
2021/08/10 00:08:51;;;;;;;6.90;4.78;;;;;;;20.37;100.00;96628.44;5014853;28;20076;-56
2021/08/10 00:11:20;;;;;;;5.57;4.25;;;;;;;21.49;100.00;96624.22;5011694;28;20085;-55
2021/08/10 00:13:48;;;;;;;6.30;4.35;;;;;;;20.92;100.00;96623.84;4991019;28;20086;-54
2021/08/10 00:16:17;;;;;;;4.60;3.88;;;;;;;21.43;100.00;96630.41;5006110;28;20514;-54
2021/08/10 00:18:45;;;;;;;5.57;4.05;;;;;;;21.17;100.00;96636.63;5013222;28;20061;-54
2021/08/10 00:21:14;;;;;;;4.50;4.10;;;;;;;21.63;100.00;96630.38;5007497;28;20073;-57
2021/08/10 00:23:42;;;;;;;6.40;4.13;;;;;;;21.52;100.00;96630.00;5007943;28;20054;-54
2021/08/10 00:26:12;;;;;;;5.13;4.40;;;;;;;21.41;100.00;96636.00;5019293;28;20084;-56
2021/08/10 00:28:41;;;;;;;6.68;4.50;;;;;;;21.83;100.00;96638.41;4988402;28;20065;-55
2021/08/10 00:31:09;;;;;;;5.45;4.30;;;;;;;21.83;100.00;96635.72;4999042;28;20038;-51
2021/08/10 00:33:38;;;;;;;4.70;4.15;;;;;;;21.67;100.00;96632.44;5003046;28;20528;-56
2021/08/10 00:36:07;;;;;;;5.03;3.92;;;;;;;21.30;100.00;96628.53;5004202;28;20070;-58
2021/08/10 00:38:36;;;;;;;5.65;4.00;;;;;;;21.47;100.00;96629.81;4990688;28;20571;-55
2021/08/10 00:41:04;;;;;;;6.90;4.43;;;;;;;21.07;100.00;96629.81;5008283;28;20559;-57
2021/08/10 00:43:37;;;;;;;6.93;3.70;;;;;;;21.36;100.00;96624.25;5011110;28;20074;-56
2021/08/10 00:46:07;;;;;;;6.55;4.40;;;;;;;21.37;100.00;96626.72;4992019;28;20132;-54
2021/08/10 00:48:35;;;;;;;;;;;;;;;21.51;100.00;96623.00;4998236;28;20042;-55
2021/08/10 00:51:05;;;;;;;4.30;3.90;;;;;;;21.60;100.00;96626.25;5006921;28;19976;-53
2021/08/10 00:53:34;;;;;;;4.47;3.83;;;;;;;21.28;100.00;96619.88;4991713;28;20088;-57
2021/08/10 00:56:04;;;;;;;7.40;3.88;;;;;;;21.40;100.00;96626.28;4989269;28;20073;-56
2021/08/10 00:58:34;;;;;;;5.68;4.10;;;;;;;21.21;100.00;96624.44;5004833;28;20078;-52
2021/08/10 01:01:03;;;;;;;4.53;3.75;;;;;;;21.17;100.00;96628.56;5001943;28;20070;-57
2021/08/10 01:03:32;;;;;;;5.10;4.03;;;;;;;20.91;100.00;96627.53;5003460;28;20096;-56
2021/08/10 01:06:02;;;;;;;6.07;3.88;;;;;;;20.97;100.00;96629.38;5010699;28;20083;-52
2021/08/10 01:08:41;;;;;;;4.65;4.05;;;;;;;20.93;100.00;96625.47;5011407;28;20093;-59
2021/08/10 01:11:16;;;;;;;4.93;4.10;;;;;;;20.92;100.00;96626.50;5014934;28;20081;-54
2021/08/10 01:13:50;;;;;;;4.88;3.88;;;;;;;21.00;100.00;96623.63;5005524;28;20563;-54
2021/08/10 01:16:24;;;;;;;5.93;4.22;;;;;;;21.20;100.00;96620.13;5005785;28;20118;-58
2021/08/10 01:19:03;;;;;;;5.72;3.88;;;;;;;21.07;100.00;96619.09;5009965;28;20524;-56
2021/08/10 01:21:34;;;;;;;6.70;5.03;;;;;;;21.08;100.00;96614.53;5029073;28;20077;-57
2021/08/10 01:24:05;;;;;;;6.38;5.10;;;;;;;21.07;100.00;96626.31;5004747;28;20070;-56
2021/08/10 01:26:54;;;;;;;5.57;4.22;;;;;;;20.65;100.00;96617.63;5009397;28;20065;-55
2021/08/10 01:29:30;;;;;;;5.20;4.20;;;;;;;20.41;100.00;96624.34;5006830;28;20474;-56
2021/08/10 01:32:02;;;;;;;7.53;4.68;;;;;;;20.92;100.00;96623.84;5014707;28;20081;-53
2021/08/10 01:34:33;;;;;;;5.28;4.10;;;;;;;20.69;100.00;96623.41;5008833;28;20461;-53
2021/08/10 01:37:04;;;;;;;4.70;4.20;;;;;;;20.70;100.00;96633.06;5012752;28;20580;-54
2021/08/10 01:39:33;;;;;;;4.95;4.18;;;;;;;20.94;100.00;96621.75;5006986;28;20085;-54
2021/08/10 01:42:02;;;;;;;6.72;4.50;;;;;;;20.65;100.00;96622.97;5008596;28;20455;-58
2021/08/10 01:44:31;;;;;;;5.30;4.00;;;;;;;21.00;100.00;96604.84;5003922;28;20108;-53
2021/08/10 01:47:01;;;;;;;6.40;3.85;;;;;;;20.43;100.00;96608.88;5008913;28;20441;-54
2021/08/10 01:49:31;;;;;;;4.93;4.25;;;;;;;20.37;100.00;96604.31;5013421;28;20096;-57
2021/08/10 01:52:00;;;;;;;6.55;3.97;;;;;;;20.62;100.00;96599.28;5009607;28;20064;-57
2021/08/10 01:54:29;;;;;;;4.95;4.45;;;;;;;20.70;100.00;96596.38;5003169;28;20073;-54
2021/08/10 01:56:57;;;;;;;6.35;4.10;;;;;;;20.79;100.00;96602.38;5008893;28;20495;-48
2021/08/10 01:59:26;;;;;;;4.25;3.53;;;;;;;20.63;100.00;96601.72;5015581;28;20069;-49
2021/08/10 02:01:54;;;;;;;4.72;3.75;;;;;;;20.72;100.00;96605.06;5009491;28;20081;-56
2021/08/10 02:04:25;;;;;;;4.03;3.63;;;;;;;20.49;100.00;96600.03;5011880;28;20073;-52
2021/08/10 02:06:53;;;;;;;6.28;4.07;;;;;;;20.54;100.00;96602.13;4996960;28;20065;-53
2021/08/10 02:09:22;;;;;;;7.35;4.03;;;;;;;20.71;100.00;96594.53;4990158;28;20073;-53
2021/08/10 02:11:51;;;;;;;5.00;4.47;;;;;;;20.22;100.00;96598.31;4984552;28;20093;-56
2021/08/10 02:14:23;;;;;;;5.63;4.25;;;;;;;20.15;100.00;96596.44;4989623;28;20460;-57
2021/08/10 02:16:52;;;;;;;6.82;4.28;;;;;;;19.89;100.00;96597.19;5010553;28;20416;-55
2021/08/10 02:19:20;;;;;;;5.18;4.18;;;;;;;19.44;100.00;96599.41;5005542;28;20061;-52
2021/08/10 02:21:53;;;;;;;4.95;3.20;;;;;;;19.21;100.00;96597.00;5013561;28;20090;-54
2021/08/10 02:24:24;;;;;;;6.97;3.63;;;;;;;20.16;100.00;96597.25;5008692;28;20069;-50
2021/08/10 02:26:56;;;;;;;4.93;3.25;;;;;;;19.90;100.00;96593.47;5011964;28;20060;-51
2021/08/10 02:29:29;;;;;;;3.60;3.30;;;;;;;19.98;100.00;96588.97;4998231;28;20716;-57
2021/08/10 02:31:58;;;;;;;4.28;3.80;;;;;;;20.25;100.00;96579.19;5009097;28;20077;-53
2021/08/10 02:34:27;;;;;;;5.75;3.47;;;;;;;20.35;100.00;96590.31;5007655;28;20073;-53
2021/08/10 02:36:59;;;;;;;4.15;3.75;;;;;;;19.28;100.00;96588.19;5003847;28;20068;-54
2021/08/10 02:39:28;;;;;;;5.32;3.10;;;;;;;20.11;100.00;96581.81;5007164;28;20054;-56
2021/08/10 02:41:58;;;;;;;3.25;2.95;;;;;;;20.35;100.00;96580.44;5009716;28;20540;-53
2021/08/10 02:44:27;;;;;;;3.35;2.88;;;;;;;19.89;100.00;96583.81;5007363;28;20093;-57
2021/08/10 02:46:56;;;;;;;4.85;3.30;;;;;;;19.56;100.00;96586.28;5009682;28;20070;-55
2021/08/10 02:49:26;;;;;;;3.95;3.40;;;;;;;19.65;100.00;96585.16;5002924;28;20473;-56
2021/08/10 02:51:55;;;;;;;3.53;3.22;;;;;;;19.83;100.00;96583.78;5006432;28;20065;-56
2021/08/10 03:09:30;;;;;;;6.15;3.70;;;;;;;18.96;100.00;96566.41;5001778;28;20065;-53
2021/08/10 03:12:00;;;;;;;5.57;4.18;;;;;;;18.76;100.00;96570.75;5003352;28;20436;-55
2021/08/10 03:14:29;;;;;;;5.18;4.00;;;;;;;19.53;100.00;96557.25;4999479;28;20073;-53
2021/08/10 03:16:59;;;;;;;5.60;3.90;;;;;;;20.02;100.00;96560.78;5015629;28;20461;-56
2021/08/10 03:19:28;;;;;;;5.93;4.20;;;;;;;20.21;100.00;96560.00;5005118;28;20038;-59
2021/08/10 03:49:08;;;;;;;8.68;4.68;;;;;;;19.59;100.00;96572.53;4994968;28;20066;-56
2021/08/10 03:51:37;;;;;;;5.18;4.60;;;;;;;19.92;100.00;96578.06;5004765;28;20085;-55
2021/08/10 03:54:06;;;;;;;5.13;4.38;;;;;;;20.06;100.00;96572.72;5002211;28;20058;-57
2021/08/10 03:56:34;;;;;;;6.38;4.63;;;;;;;20.17;100.00;96574.03;5007370;28;20072;-55
2021/08/10 03:59:03;;;;;;;8.65;4.82;;;;;;;19.88;100.00;96573.28;5003514;28;20105;-54
2021/08/10 04:01:33;;;;;;;7.72;4.90;;;;;;;19.65;100.00;96568.28;5001505;28;20073;-60
2021/08/10 04:04:02;;;;;;;5.63;4.75;;;;;;;19.26;100.00;96568.84;5014002;28;20073;-55
2021/08/10 04:06:33;;;;;;;7.07;5.32;;;;;;;19.07;100.00;96568.53;5000080;28;20061;-56
2021/08/10 04:09:02;;;;;;;6.15;5.15;;;;;;;19.33;100.00;96559.00;4996485;28;20104;-58
2021/08/10 04:11:31;;;;;;;8.00;5.15;;;;;;;19.98;100.00;96565.72;4986810;28;20088;-58
2021/08/10 04:14:02;;;;;;;5.90;4.95;;;;;;;19.76;100.00;96566.88;5013811;28;20090;-58
2021/08/10 04:16:31;;;;;;;8.07;5.15;;;;;;;19.67;100.00;96568.88;5016985;28;20076;-56
2021/08/10 04:19:00;;;;;;;7.65;5.20;;;;;;;19.56;100.00;96569.41;5009198;28;20061;-58
2021/08/10 04:21:34;;;;;;;7.07;4.97;;;;;;;20.24;100.00;96559.59;5007684;28;20073;-54
2021/08/10 04:24:05;;;;;;;7.13;5.15;;;;;;;20.50;100.00;96568.72;5011156;28;21832;-55
2021/08/10 04:26:36;;;;;;;6.22;4.95;;;;;;;21.10;100.00;96564.22;5012840;28;20092;-54
2021/08/10 04:29:04;;;;;;;;;;;;;;;21.59;100.00;96562.88;5013838;28;20076;-55
2021/08/10 04:31:33;;;;;;;8.98;4.70;;;;;;;22.14;100.00;96560.59;5012804;28;19946;-55
2021/08/10 04:34:02;;;;;;;5.65;4.20;;;;;;;22.10;93.39;96563.94;5013452;28;20080;-58
2021/08/10 04:36:31;;;;;;;5.18;4.20;;;;;;;23.72;78.52;96564.09;5009540;28;20072;-60
2021/08/10 04:39:01;;;;;;;5.50;4.00;;;;;;;24.22;72.10;96555.78;5012775;28;20044;-57
2021/08/10 04:41:32;;;;;;;4.45;4.03;;;;;;;23.82;76.30;96559.84;5008023;28;20046;-59
2021/08/10 04:44:01;;;;;;;;;;;;;;;22.78;84.91;96553.38;5009068;28;20053;-60
2021/08/10 04:46:29;;;;;;;4.72;3.85;;;;;;;24.17;75.27;96548.41;5010567;28;20003;-54
2021/08/10 04:48:58;;;;;;;4.47;4.07;;;;;;;23.61;82.88;96553.00;4999515;28;20066;-59
2021/08/10 04:51:27;;;;;;;5.10;3.70;;;;;;;24.37;74.40;96557.03;4986692;28;20486;-58
2021/08/10 04:53:56;;;;;;;9.55;3.60;;;;;;;24.46;72.64;96552.16;4986920;28;20699;-57
2021/08/10 04:56:26;;;;;;;6.60;3.63;;;;;;;24.47;73.83;96547.59;5005570;28;20092;-58
2021/08/10 04:58:55;;;;;;;8.93;3.58;;;;;;;24.12;76.32;96546.41;5014673;28;20566;-56
2021/08/10 05:01:24;;;;;;;6.60;3.42;;;;;;;24.27;79.33;96548.66;4986978;28;20047;-57
2021/08/10 05:03:53;;;;;;;4.28;3.83;;;;;;;25.32;70.42;96548.03;4999355;28;20896;-56
2021/08/10 05:06:22;;;;;;;4.78;3.95;;;;;;;26.85;59.23;96544.03;5007293;28;20042;-59
2021/08/10 05:08:50;;;;;;;3.85;3.45;;;;;;;26.64;58.61;96553.69;5003525;28;20034;-60
2021/08/10 05:11:20;;;;;;;5.47;3.45;;;;;;;27.64;54.63;96555.53;5007071;28;20461;-59
2021/08/10 05:13:50;;;;;;;6.20;3.30;;;;;;;28.50;50.06;96551.41;5008189;28;20089;-57
2021/08/10 05:16:19;;;;;;;8.65;3.28;;;;;;;28.22;50.65;96552.44;5007480;28;20076;-54
2021/08/10 05:18:49;;;;;;;5.95;2.95;;;;;;;29.02;47.56;96558.97;5011138;28;20065;-56
2021/08/10 05:21:19;;;;;;;6.18;3.20;;;;;;;29.75;45.19;96557.28;5007896;28;20061;-51
2021/08/10 05:23:47;;;;;;;5.50;3.00;;;;;;;29.62;45.58;96552.31;5016126;28;20061;-52
2021/08/10 05:26:16;;;;;;;7.30;3.42;;;;;;;27.40;52.01;96554.91;5006422;28;20116;-55
2021/08/10 05:28:45;;;;;;;8.98;3.05;;;;;;;26.72;56.62;96554.09;5005746;28;20065;-51
2021/08/10 05:31:15;;;;;;;6.93;3.20;;;;;;;25.04;73.62;96545.22;5007159;28;20058;-54
2021/08/10 05:33:43;;;;;;;5.07;3.22;;;;;;;26.01;69.14;96544.66;5005804;28;20081;-55
2021/08/10 05:36:12;;;;;;;79.45;71.55;;;;;;;27.50;59.28;96556.16;5004917;28;20579;-56
2021/08/10 05:38:43;;;;;;;4.80;3.30;;;;;;;26.43;65.43;96561.41;5003026;28;20480;-56
2021/08/10 05:41:11;;;;;;;5.60;2.95;;;;;;;27.75;59.65;96559.19;5010858;28;20089;-56
2021/08/10 05:43:50;;;;;;;3.25;2.85;;;;;;;26.94;61.98;96566.91;5006905;28;20318;-57
2021/08/10 05:46:20;;;;;;;5.07;3.35;;;;;;;27.71;59.69;96559.94;5001115;28;20038;-56
2021/08/10 05:48:48;;;;;;;3.50;3.20;;;;;;;27.94;57.17;96565.13;5007507;28;20810;-55
2021/08/10 05:51:17;;;;;;;5.05;3.55;;;;;;;24.52;88.57;96570.09;5006504;28;20809;-53
2021/08/10 05:53:45;;;;;;;5.32;3.15;;;;;;;24.14;99.41;96560.44;5010058;28;20485;-54
2021/08/10 05:56:14;;;;;;;6.10;3.28;;;;;;;23.49;100.00;96556.66;5006011;28;20096;-54
2021/08/10 05:58:42;;;;;;;5.80;3.70;;;;;;;23.95;100.00;96553.47;4985638;28;20081;-53
2021/08/10 06:01:10;;;;;;;7.53;3.92;;;;;;;22.92;100.00;96554.09;5004845;28;20088;-54
2021/08/10 06:03:40;;;;;;;8.05;3.90;;;;;;;23.82;100.00;96553.63;5005506;28;20073;-54
2021/08/10 06:06:09;;;;;;;4.15;3.67;;;;;;;23.65;100.00;96556.06;5005169;28;20524;-57
2021/08/10 06:08:37;;;;;;;5.68;4.00;;;;;;;24.84;94.10;96557.19;5011331;28;20081;-55
2021/08/10 06:11:06;;;;;;;5.93;3.65;;;;;;;24.50;99.16;96547.97;5005229;28;20088;-55
2021/08/10 06:13:35;;;;;;;5.85;3.72;;;;;;;23.72;100.00;96556.84;5004886;28;20065;-55
2021/08/10 06:16:04;;;;;;;5.53;3.67;;;;;;;24.04;100.00;96554.78;5004737;28;20069;-57
2021/08/10 06:18:33;;;;;;;6.10;3.80;;;;;;;24.31;100.00;96551.72;5008679;28;20065;-51
2021/08/10 06:21:03;;;;;;;6.22;3.95;;;;;;;24.80;95.62;96561.38;5007395;28;20076;-51
2021/08/10 06:23:31;;;;;;;5.35;3.63;;;;;;;25.22;92.33;96558.59;5008638;28;20086;-57
2021/08/10 06:25:59;;;;;;;4.68;3.75;;;;;;;24.98;92.31;96554.22;5011456;28;20081;-57
2021/08/10 06:28:28;;;;;;;4.43;3.90;;;;;;;25.74;86.40;96555.16;5006384;28;20470;-56
2021/08/10 06:30:56;;;;;;;5.18;4.00;;;;;;;25.96;89.87;96549.97;5007164;28;20512;-55
2021/08/10 06:33:25;;;;;;;6.05;4.00;;;;;;;26.33;83.80;96557.72;5007728;28;20148;-57
2021/08/10 06:35:53;;;;;;;4.95;3.40;;;;;;;26.17;86.58;96554.69;5007492;28;20096;-54
2021/08/10 06:38:23;;;;;;;7.45;3.50;;;;;;;25.57;90.00;96557.78;5003076;28;20066;-58
2021/08/10 06:40:52;;;;;;;6.93;3.42;;;;;;;26.67;82.22;96554.03;5008702;28;20082;-57
2021/08/10 06:43:20;;;;;;;7.05;3.75;;;;;;;25.47;92.39;96561.09;5007885;28;20501;-55
2021/08/10 06:45:49;;;;;;;6.70;3.65;;;;;;;26.06;92.88;96560.16;5005251;28;20077;-54
2021/08/10 06:48:17;;;;;;;5.40;3.40;;;;;;;26.13;86.40;96564.34;5005306;28;20112;-53
2021/08/10 06:50:46;;;;;;;6.35;3.40;;;;;;;27.20;86.66;96566.25;5005159;28;20069;-58
2021/08/10 06:53:17;;;;;;;4.40;3.30;;;;;;;28.29;77.79;96567.44;5008218;28;20069;-56
2021/08/10 06:55:47;;;;;;;6.43;3.80;;;;;;;28.14;76.18;96564.56;5007943;28;20152;-58
2021/08/10 06:58:15;;;;;;;6.15;3.22;;;;;;;28.90;69.39;96561.00;5003665;28;20111;-55
2021/08/10 07:00:43;;;;;;;5.07;3.50;;;;;;;28.84;67.12;96558.25;5006684;28;20065;-59
2021/08/10 07:03:12;;;;;;;5.15;3.40;;;;;;;29.25;61.52;96563.19;5008330;28;20077;-53
2021/08/10 07:05:41;;;;;;;5.75;3.40;;;;;;;27.25;73.97;96567.41;5007823;28;20061;-55
2021/08/10 07:08:10;;;;;;;7.32;3.60;;;;;;;26.47;88.56;96564.50;5010495;28;20533;-58
2021/08/10 07:10:38;;;;;;;5.80;3.95;;;;;;;26.27;90.16;96568.41;5004395;28;20116;-59
2021/08/10 07:13:08;;;;;;;4.22;3.75;;;;;;;26.80;87.54;96554.75;5006252;28;20068;-57
2021/08/10 07:15:37;;;;;;;4.90;3.78;;;;;;;27.67;77.71;96548.78;5012307;28;20519;-54
2021/08/10 07:18:06;;;;;;;9.23;3.80;;;;;;;27.96;74.09;96552.16;5010816;28;20057;-56
2021/08/10 07:20:35;;;;;;;6.07;3.58;;;;;;;27.05;84.72;96565.16;5002355;28;21103;-58
2021/08/10 07:23:03;;;;;;;5.75;3.65;;;;;;;26.78;86.36;96562.31;4988028;28;20096;-57
2021/08/10 07:25:32;;;;;;;8.18;3.67;;;;;;;28.47;73.65;96560.88;4996243;28;20037;-52
2021/08/10 07:28:00;;;;;;;5.50;3.90;;;;;;;28.28;72.94;96562.25;4979387;28;20070;-55
2021/08/10 07:30:30;;;;;;;7.72;3.72;;;;;;;27.98;74.60;96566.28;4991291;28;20069;-56
2021/08/10 07:32:59;;;;;;;5.78;3.70;;;;;;;29.17;71.61;96567.22;5005159;28;20124;-57
2021/08/10 07:35:28;;;;;;;5.90;3.42;;;;;;;29.44;64.71;96564.41;5010160;28;20097;-56
2021/08/10 07:37:56;;;;;;;6.25;3.47;;;;;;;28.49;69.50;96558.72;5013543;28;20093;-56
2021/08/10 07:40:24;;;;;;;6.05;3.20;;;;;;;29.51;61.31;96556.03;5008219;28;20062;-55
2021/08/10 07:42:53;;;;;;;6.65;3.70;;;;;;;28.67;62.34;96559.44;5009872;28;20066;-55
2021/08/10 07:45:22;;;;;;;4.07;2.90;;;;;;;29.26;60.11;96560.22;5013458;28;20630;-56
2021/08/10 07:47:54;;;;;;;7.00;3.40;;;;;;;28.89;61.12;96554.75;5007897;28;20528;-57
2021/08/10 07:50:22;;;;;;;6.90;3.40;;;;;;;29.33;54.38;96568.97;5003129;28;20498;-58
2021/08/10 07:52:52;;;;;;;3.08;2.70;;;;;;;28.40;60.28;96557.56;4998463;28;20105;-56
2021/08/10 07:55:21;;;;;;;6.75;3.60;;;;;;;28.88;63.11;96555.03;4988677;28;20070;-58
2021/08/10 07:57:52;;;;;;;5.53;3.80;;;;;;;29.65;56.68;96559.13;4988217;28;20069;-57
2021/08/10 08:00:23;;;;;;;4.60;3.55;;;;;;;30.60;50.68;96559.75;4989058;28;20068;-59
2021/08/10 08:02:53;;;;;;;;;;;;;;;29.98;53.10;96560.66;4997172;28;20066;-54
2021/08/10 08:05:25;;;;;;;6.05;3.30;;;;;;;30.17;48.68;96556.34;4986572;28;19980;-58
2021/08/10 08:07:54;;;;;;;4.38;3.25;;;;;;;31.75;44.57;96554.81;4992586;28;20089;-58
2021/08/10 08:10:36;;;;;;;3.30;2.97;;;;;;;31.93;43.11;96551.47;5024479;28;20042;-58
2021/08/10 08:13:24;;;;;;;5.53;3.30;;;;;;;31.97;43.18;96555.31;5001393;28;20061;-54
2021/08/10 08:15:53;;;;;;;5.03;3.20;;;;;;;32.10;42.97;96548.41;5008621;28;20074;-56
2021/08/10 08:18:24;;;;;;;5.77;3.30;;;;;;;32.51;43.15;96546.28;5005457;28;20058;-56
2021/08/10 08:20:53;;;;;;;6.80;3.90;;;;;;;31.04;48.33;96555.69;5003356;28;20073;-57
2021/08/10 08:23:25;;;;;;;4.97;3.70;;;;;;;31.89;44.78;96548.50;5005128;28;20082;-57
2021/08/10 08:25:54;;;;;;;6.10;4.43;;;;;;;32.12;43.45;96544.31;5010108;28;20077;-56
2021/08/10 08:28:22;;;;;;;8.23;4.50;;;;;;;31.74;45.20;96548.53;5005870;28;20069;-56
2021/08/10 08:30:51;;;;;;;7.00;4.20;;;;;;;31.81;45.75;96551.78;5004067;28;20069;-58
2021/08/10 08:33:19;;;;;;;5.43;4.22;;;;;;;31.32;43.79;96549.75;5006894;28;20067;-58
2021/08/10 08:35:49;;;;;;;5.78;3.97;;;;;;;30.38;49.12;96546.34;5005644;28;20073;-55
2021/08/10 08:38:19;;;;;;;6.90;4.40;;;;;;;30.88;45.55;96550.28;5004017;28;20088;-58
2021/08/10 08:40:48;;;;;;;6.80;4.03;;;;;;;31.07;45.23;96553.25;5004086;28;20090;-52
2021/08/10 08:43:18;;;;;;;5.72;4.00;;;;;;;31.08;45.21;96557.63;4990185;28;20639;-57
2021/08/10 08:45:47;;;;;;;5.43;3.90;;;;;;;32.34;42.71;96552.09;4993282;28;20640;-60
2021/08/10 08:48:16;;;;;;;5.18;3.80;;;;;;;31.64;43.51;96557.56;4999245;28;20077;-57
2021/08/10 08:50:49;;;;;;;5.47;3.55;;;;;;;33.27;40.95;96550.38;5007631;28;20065;-51
2021/08/10 08:53:20;;;;;;;3.50;2.60;;;;;;;31.99;39.82;96546.84;5010817;28;20515;-57
2021/08/10 08:55:49;;;;;;;3.47;2.80;;;;;;;30.78;42.00;96547.53;5011604;28;20061;-54
2021/08/10 08:58:17;;;;;;;5.93;2.78;;;;;;;31.35;41.49;96549.19;5017353;28;20065;-55
2021/08/10 09:00:46;;;;;;;4.55;3.00;;;;;;;32.63;39.12;96545.97;5008535;28;20081;-54
2021/08/10 09:03:14;;;;;;;4.50;3.03;;;;;;;33.75;36.58;96549.63;5006432;28;20072;-55
2021/08/10 09:05:45;;;;;;;4.47;2.78;;;;;;;32.53;38.61;96551.50;5025130;28;20066;-57
2021/08/10 09:08:29;;;;;;;7.95;2.78;;;;;;;31.68;40.21;96549.63;5012022;28;20085;-56
2021/08/10 09:10:59;;;;;;;4.40;2.90;;;;;;;31.58;40.63;96555.94;5007090;28;20084;-54
2021/08/10 09:13:28;;;;;;;5.03;2.75;;;;;;;31.44;42.08;96552.97;5003577;28;20077;-54
2021/08/10 09:16:00;;;;;;;4.35;2.83;;;;;;;31.71;40.96;96543.63;5006979;28;20072;-55
2021/08/10 09:18:29;;;;;;;6.25;2.80;;;;;;;31.24;39.86;96549.44;5005021;28;20702;-57
2021/08/10 09:21:06;;;;;;;5.82;3.00;;;;;;;32.34;37.46;96546.63;5007522;28;20070;-56
2021/08/10 09:23:42;;;;;;;6.28;3.00;;;;;;;32.86;38.09;96538.94;5000746;28;20073;-53
2021/08/10 09:26:11;;;;;;;4.40;3.00;;;;;;;33.07;38.54;96537.72;5018935;28;20092;-57
2021/08/10 09:28:40;;;;;;;6.28;3.28;;;;;;;33.24;38.32;96540.03;5006167;28;20121;-57
2021/08/10 09:31:34;;;;;;;4.53;2.65;;;;;;;33.28;37.04;96543.81;5005485;28;20464;-59
2021/08/10 09:34:06;;;;;;;4.20;2.90;;;;;;;32.82;36.23;96532.44;5005366;28;20772;-56
2021/08/10 09:36:36;;;;;;;3.58;2.42;;;;;;;34.47;35.13;96522.97;5012089;28;20066;-56
2021/08/10 09:39:05;;;;;;;4.00;2.67;;;;;;;33.99;35.29;96533.19;5012119;28;20065;-56
2021/08/10 09:41:35;;;;;;;3.47;2.72;;;;;;;33.98;35.91;96529.66;5006643;28;20082;-57
2021/08/10 09:44:08;;;;;;;5.03;2.40;;;;;;;34.62;33.87;96527.47;5015742;28;20080;-56
2021/08/10 09:46:37;;;;;;;9.05;2.83;;;;;;;33.72;36.64;96526.41;4994046;28;20497;-57
2021/08/10 09:49:07;;;;;;;3.47;2.60;;;;;;;34.22;36.06;96526.09;5007476;28;20065;-54
2021/08/10 09:51:42;;;;;;;4.55;2.80;;;;;;;32.56;35.80;96526.34;5005243;28;20093;-54
2021/08/10 09:54:13;;;;;;;5.45;2.78;;;;;;;33.66;37.18;96530.31;5007073;28;20076;-55
2021/08/10 09:56:49;;;;;;;4.00;2.63;;;;;;;32.61;37.25;96521.66;5004673;28;20061;-57
2021/08/10 09:59:19;;;;;;;4.82;2.55;;;;;;;32.76;36.87;96522.63;5006611;28;20085;-52
2021/08/10 10:01:49;;;;;;;145.23;16.38;;;;;;;33.70;37.22;96520.44;5011011;28;20112;-55
2021/08/10 10:04:24;;;;;;;5.40;2.80;;;;;;;31.84;38.65;96521.22;5005531;28;20080;-56
2021/08/10 10:06:53;;;;;;;4.07;2.80;;;;;;;32.11;36.46;96515.41;5010528;28;20058;-54
2021/08/10 10:09:25;;;;;;;4.32;2.80;;;;;;;32.27;37.46;96518.03;4999683;28;20069;-54
2021/08/10 10:11:55;;;;;;;5.72;2.60;;;;;;;32.57;38.89;96517.06;5014917;28;20157;-53
2021/08/10 10:14:24;;;;;;;;;;;;;;;31.27;38.42;96517.00;5001030;28;20090;-55
2021/08/10 10:16:53;;;;;;;4.90;2.70;;;;;;;32.25;37.63;96512.88;5002469;28;20359;-53
2021/08/10 10:19:22;;;;;;;3.60;2.50;;;;;;;33.82;34.47;96509.06;5010969;28;20088;-54
2021/08/10 10:21:53;;;;;;;5.35;2.80;;;;;;;32.62;36.36;96508.81;5006631;28;20472;-55
2021/08/10 10:24:24;;;;;;;7.85;2.88;;;;;;;31.49;40.49;96502.25;5006339;28;20069;-56
2021/08/10 10:26:55;;;;;;;3.72;2.75;;;;;;;32.28;37.74;96504.13;5010381;28;20057;-57
2021/08/10 10:29:23;;;;;;;6.93;2.83;;;;;;;32.33;38.77;96497.81;5007176;28;20096;-56
2021/08/10 10:31:52;;;;;;;4.55;2.70;;;;;;;32.50;38.03;96492.00;5004403;28;20085;-56
2021/08/10 10:34:22;;;;;;;4.72;3.20;;;;;;;32.35;38.83;96495.63;5001885;28;20073;-54
2021/08/10 10:36:51;;;;;;;3.42;2.63;;;;;;;31.92;36.32;96496.13;5003659;28;20788;-56
2021/08/10 10:39:26;;;;;;;3.88;2.97;;;;;;;33.23;35.03;96483.72;5003821;28;20054;-54
2021/08/10 10:41:57;;;;;;;4.35;2.88;;;;;;;32.56;36.87;96486.22;5002797;28;20061;-55
2021/08/10 10:44:39;;;;;;;3.28;2.70;;;;;;;33.04;35.98;96480.91;5002892;28;20077;-56
2021/08/10 10:47:37;;;;;;;5.35;2.60;;;;;;;31.97;36.02;96486.28;5006215;28;20088;-53
2021/08/10 10:50:23;;;;;;;4.28;2.70;;;;;;;31.45;35.26;96485.63;4997663;28;20303;-49
2021/08/10 10:53:09;;;;;;;5.43;2.90;;;;;;;31.88;37.31;96477.88;4974600;28;21421;-56
2021/08/10 10:55:41;;;;;;;4.60;2.50;;;;;;;31.23;36.72;96477.78;4998040;28;21522;-55
2021/08/10 10:58:28;;;;;;;3.72;2.60;;;;;;;32.54;35.07;96482.13;5003898;28;20065;-55
2021/08/10 11:01:17;;;;;;;4.35;2.55;;;;;;;31.86;35.71;96488.19;5001491;28;20311;-57
2021/08/10 11:04:08;;;;;;;4.43;2.97;;;;;;;32.30;34.40;96482.81;5003696;28;20061;-56
2021/08/10 11:06:39;;;;;;;3.25;2.60;;;;;;;32.75;34.07;96480.03;5003549;28;20065;-52
2021/08/10 11:09:08;;;;;;;4.97;2.50;;;;;;;32.68;35.07;96477.63;5004919;28;20517;-54
2021/08/10 11:11:48;;;;;;;4.15;2.60;;;;;;;33.08;35.00;96479.22;4998632;28;20066;-54
2021/08/10 11:14:54;;;;;;;3.58;2.60;;;;;;;33.24;34.66;96473.59;5002924;28;20085;-52
2021/08/10 11:17:22;;;;;;;4.25;2.25;;;;;;;33.20;35.35;96481.56;4965474;28;20082;-59
2021/08/10 11:19:52;;;;;;;4.35;2.75;;;;;;;35.04;34.74;96475.56;4964779;28;20086;-51
2021/08/10 11:22:27;;;;;;;4.30;2.80;;;;;;;34.36;33.58;96471.41;4987148;28;20064;-59
2021/08/10 11:25:00;;;;;;;3.50;2.63;;;;;;;33.64;34.32;96474.28;5007477;28;20069;-51
2021/08/10 11:27:34;;;;;;;3.97;2.65;;;;;;;33.08;35.61;96476.50;4993280;28;20077;-54
2021/08/10 11:30:05;;;;;;;3.72;2.28;;;;;;;32.91;34.53;96470.63;4990896;28;20081;-57
2021/08/10 11:32:44;;;;;;;4.10;3.00;;;;;;;32.65;35.29;96463.75;4983872;28;20471;-55
2021/08/10 11:35:40;;;;;;;5.63;2.75;;;;;;;34.17;35.35;96458.56;5007793;28;20610;-53
2021/08/10 11:38:14;;;;;;;4.13;2.85;;;;;;;34.44;32.62;96459.78;4981913;28;21411;-56
2021/08/10 11:40:53;;;;;;;5.93;2.85;;;;;;;32.95;33.54;96459.94;5012334;28;21359;-52
2021/08/10 11:43:34;;;;;;;5.00;2.70;;;;;;;32.42;36.27;96471.59;4988138;28;20066;-54
2021/08/10 11:46:03;;;;;;;5.75;2.67;;;;;;;32.92;34.53;96463.22;4985255;28;20077;-51
2021/08/10 11:48:46;;;;;;;4.53;2.65;;;;;;;32.97;34.06;96461.31;4986255;28;20046;-56
2021/08/10 11:51:19;;;;;;;4.32;2.85;;;;;;;33.78;34.15;96462.31;4995431;28;20065;-58
2021/08/10 11:53:48;;;;;;;4.68;2.38;;;;;;;33.50;34.08;96464.03;5003031;28;20066;-52
2021/08/10 11:56:27;;;;;;;;;;;;;;;33.36;35.29;96462.28;5001378;28;20183;-54
2021/08/10 11:58:58;;;;;;;3.90;2.55;;;;;;;33.30;36.22;96456.03;5007907;28;19960;-55
2021/08/10 12:01:26;;;;;;;3.58;2.60;;;;;;;34.38;35.55;96455.47;5012494;28;20081;-54
2021/08/10 12:03:55;;;;;;;3.83;2.73;;;;;;;33.48;34.64;96455.34;5005158;28;21213;-56
2021/08/10 12:06:27;;;;;;;4.40;3.08;;;;;;;34.37;34.65;96453.88;5013317;28;20068;-51
2021/08/10 12:08:56;;;;;;;3.45;2.50;;;;;;;34.54;32.51;96447.88;5009214;28;20066;-52
2021/08/10 12:11:25;;;;;;;3.42;2.65;;;;;;;33.10;33.61;96462.53;5002732;28;20632;-52
2021/08/10 12:14:09;;;;;;;3.20;2.60;;;;;;;33.54;35.27;96459.59;5005153;28;20081;-56
2021/08/10 12:16:38;;;;;;;5.03;2.85;;;;;;;34.10;33.70;96447.13;5003359;28;20665;-56
2021/08/10 12:19:07;;;;;;;6.45;2.80;;;;;;;34.58;33.09;96446.16;5015811;28;20065;-54
2021/08/10 12:21:43;;;;;;;4.50;2.53;;;;;;;34.89;30.96;96449.19;5008556;28;20469;-55
2021/08/10 12:24:26;;;;;;;3.25;2.70;;;;;;;34.73;31.56;96445.94;5011720;28;20049;-54
2021/08/10 12:26:55;;;;;;;4.45;2.85;;;;;;;36.01;33.32;96444.31;5009485;28;20081;-55
2021/08/10 12:29:35;;;;;;;3.97;2.73;;;;;;;36.64;30.54;96439.03;5014911;28;20081;-53
2021/08/10 12:32:03;;;;;;;;;;;;;;;35.80;32.74;96441.19;5012951;28;20096;-53