Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:02:24;;;;;;;2.85;1.63;;;;;;;;;;5019126;28;20040;-72
2022/02/16 00:04:50;;;;;;;2.25;1.48;;;;;;;;;;5017202;28;20082;-72
2022/02/16 00:07:16;;;;;;;4.75;2.15;;;;;;;;;;5019583;28;20068;-72
2022/02/16 00:09:42;;;;;;;3.47;1.52;;;;;;;;;;5020210;28;20464;-72
2022/02/16 00:12:08;;;;;;;3.42;1.65;;;;;;;;;;5019707;28;20052;-72
2022/02/16 00:14:35;;;;;;;3.00;1.35;;;;;;;;;;5020943;28;20048;-72
2022/02/16 00:17:01;;;;;;;3.83;1.67;;;;;;;;;;5023930;28;20036;-72
2022/02/16 00:19:27;;;;;;;3.13;1.63;;;;;;;;;;5021643;28;20018;-72
2022/02/16 00:21:53;;;;;;;3.97;1.75;;;;;;;;;;5020423;28;20056;-72
2022/02/16 00:24:19;;;;;;;5.90;2.35;;;;;;;;;;5013533;28;20033;-72
2022/02/16 00:26:45;;;;;;;4.55;1.80;;;;;;;;;;5026557;28;20550;-72
2022/02/16 00:29:11;;;;;;;2.95;1.88;;;;;;;;;;5039691;28;20368;-71
2022/02/16 00:31:41;;;;;;;5.53;1.80;;;;;;;;;;5012214;28;20030;-72
2022/02/16 00:34:07;;;;;;;3.55;1.88;;;;;;;;;;5043224;28;20472;-72
2022/02/16 00:36:34;;;;;;;4.25;2.25;;;;;;;;;;5044101;28;20030;-71
2022/02/16 00:39:00;;;;;;;5.47;2.00;;;;;;;;;;5010820;28;20468;-72
2022/02/16 00:41:26;;;;;;;5.72;1.80;;;;;;;;;;5012393;28;20404;-71
2022/02/16 00:43:52;;;;;;;4.43;1.60;;;;;;;;;;5012106;28;20028;-71
2022/02/16 00:46:18;;;;;;;2.88;1.85;;;;;;;;;;5012889;28;20105;-71
2022/02/16 00:48:44;;;;;;;3.03;1.50;;;;;;;;;;5044168;28;20061;-71
2022/02/16 00:51:10;;;;;;;3.15;1.60;;;;;;;;;;5012524;28;20436;-71
2022/02/16 00:53:36;;;;;;;3.70;2.38;;;;;;;;;;5011824;28;20064;-71
2022/02/16 00:56:02;;;;;;;2.67;1.88;;;;;;;;;;5012572;28;20033;-71
2022/02/16 00:58:28;;;;;;;4.60;2.25;;;;;;;;;;5043487;28;20026;-71
2022/02/16 01:00:54;;;;;;;5.07;2.03;;;;;;;;;;5011908;28;20030;-72
2022/02/16 01:03:20;;;;;;;3.25;1.80;;;;;;;;;;5011282;28;20108;-71
2022/02/16 01:05:46;;;;;;;4.15;1.30;;;;;;;;;;5012012;28;20057;-72
2022/02/16 01:08:13;;;;;;;2.75;1.85;;;;;;;;;;5012267;28;20033;-72
2022/02/16 01:10:39;;;;;;;4.03;1.70;;;;;;;;;;5012542;28;20026;-72
2022/02/16 01:13:05;;;;;;;4.38;1.30;;;;;;;;;;5011407;28;20030;-71
2022/02/16 01:15:31;;;;;;;3.58;1.80;;;;;;;;;;5047527;28;20037;-73
2022/02/16 01:17:58;;;;;;;2.40;1.60;;;;;;;;;;5015312;28;20050;-73
2022/02/16 01:20:24;;;;;;;6.57;2.40;;;;;;;;;;5016197;28;20030;-73
2022/02/16 01:22:50;;;;;;;5.65;2.35;;;;;;;;;;5014355;28;20030;-72
2022/02/16 01:25:16;;;;;;;3.88;1.70;;;;;;;;;;5014623;28;20032;-74
2022/02/16 01:27:42;;;;;;;4.82;2.00;;;;;;;;;;5014275;28;20101;-72
2022/02/16 01:30:09;;;;;;;3.53;1.73;;;;;;;;;;5014194;28;20444;-72
2022/02/16 01:32:35;;;;;;;3.58;1.67;;;;;;;;;;5014879;28;20464;-72
2022/02/16 01:35:01;;;;;;;3.20;1.70;;;;;;;;;;5014196;28;20029;-72
2022/02/16 01:37:27;;;;;;;4.05;1.70;;;;;;;;;;5015236;28;20270;-73
2022/02/16 01:39:53;;;;;;;4.65;1.80;;;;;;;;;;5015027;28;20034;-72
2022/02/16 01:42:20;;;;;;;2.78;1.52;;;;;;;;;;5016445;28;20041;-73
2022/02/16 01:44:46;;;;;;;5.35;1.48;;;;;;;;;;5014848;28;20057;-72
2022/02/16 01:47:13;;;;;;;4.50;1.75;;;;;;;;;;5014893;28;20456;-72
2022/02/16 01:49:40;;;;;;;2.13;1.67;;;;;;;;;;5015434;28;20018;-72
2022/02/16 01:52:06;;;;;;;5.40;1.70;;;;;;;;;;5014918;28;20053;-72
2022/02/16 01:54:33;;;;;;;1.70;1.60;;;;;;;;;;5014430;28;20022;-72
2022/02/16 01:56:59;;;;;;;2.28;1.45;;;;;;;;;;5014973;28;20116;-72
2022/02/16 01:59:25;;;;;;;2.00;1.30;;;;;;;;;;5016578;28;20036;-72
2022/02/16 02:01:52;;;;;;;2.88;1.50;;;;;;;;;;5014802;28;20025;-71
2022/02/16 02:04:18;;;;;;;2.15;1.30;;;;;;;;;;5014137;28;20153;-72
2022/02/16 02:06:45;;;;;;;2.85;1.42;;;;;;;;;;5014747;28;20080;-72
2022/02/16 02:09:11;;;;;;;2.70;1.70;;;;;;;;;;5046308;28;20387;-71
2022/02/16 02:11:37;;;;;;;3.95;1.90;;;;;;;;;;5014530;28;20602;-71
2022/02/16 02:14:07;;;;;;;3.45;1.42;;;;;;;;;;5013937;28;20025;-71
2022/02/16 02:16:33;;;;;;;4.78;1.88;;;;;;;;;;5014112;28;20396;-71
2022/02/16 02:19:00;;;;;;;2.33;1.33;;;;;;;;;;5014596;28;20029;-71
2022/02/16 02:21:26;;;;;;;1.95;1.58;;;;;;;;;;5046465;28;20022;-71
2022/02/16 02:23:52;;;;;;;1.67;1.30;;;;;;;;;;5013922;28;20025;-71
2022/02/16 02:26:19;;;;;;;4.05;1.52;;;;;;;;;;5013914;28;20026;-71
2022/02/16 02:28:45;;;;;;;6.82;1.70;;;;;;;;;;5014438;28;20022;-71
2022/02/16 02:31:11;;;;;;;6.47;1.58;;;;;;;;;;5028892;28;20049;-71
2022/02/16 02:33:37;;;;;;;2.45;1.10;;;;;;;;;;5033642;28;20041;-72
2022/02/16 02:36:05;;;;;;;4.15;1.63;;;;;;;;;;5033931;28;20105;-72
2022/02/16 02:38:31;;;;;;;2.70;1.30;;;;;;;;;;5033874;28;20399;-71
2022/02/16 02:40:58;;;;;;;2.55;1.30;;;;;;;;;;5033601;28;20032;-72
2022/02/16 02:43:25;;;;;;;3.08;1.50;;;;;;;;;;5028957;28;20025;-72
2022/02/16 02:45:51;;;;;;;3.13;1.60;;;;;;;;;;5033261;28;20079;-71
2022/02/16 02:48:20;;;;;;;3.53;1.65;;;;;;;;;;5046512;23;20048;-73
2022/02/16 02:50:46;;;;;;;2.50;1.50;;;;;;;;;;5033139;28;20033;-73
2022/02/16 02:53:12;;;;;;;2.03;1.38;;;;;;;;;;5030126;28;20025;-73
2022/02/16 02:55:38;;;;;;;3.47;1.83;;;;;;;;;;5033084;28;20472;-73
2022/02/16 02:58:04;;;;;;;4.80;1.40;;;;;;;;;;5032659;28;20164;-72
2022/02/16 03:00:30;;;;;;;3.22;1.60;;;;;;;;;;5033052;28;20487;-73
2022/02/16 03:02:56;;;;;;;2.95;1.23;;;;;;;;;;5032357;28;20041;-73
2022/02/16 03:05:22;;;;;;;2.55;1.60;;;;;;;;;;5032938;28;20073;-73
2022/02/16 03:07:48;;;;;;;5.45;1.98;;;;;;;;;;5033036;28;20032;-73
2022/02/16 03:10:14;;;;;;;2.42;1.58;;;;;;;;;;5032975;28;20037;-72
2022/02/16 03:12:40;;;;;;;5.65;1.67;;;;;;;;;;5031062;28;20033;-72
2022/02/16 03:15:06;;;;;;;3.67;1.42;;;;;;;;;;5031131;28;20034;-72
2022/02/16 03:17:32;;;;;;;4.25;1.33;;;;;;;;;;5032973;28;20029;-72
2022/02/16 03:19:58;;;;;;;2.05;1.23;;;;;;;;;;5032814;28;20116;-73
2022/02/16 03:22:24;;;;;;;2.78;1.10;;;;;;;;;;5032560;28;20108;-73
2022/02/16 03:24:50;;;;;;;4.45;1.23;;;;;;;;;;5032027;28;20026;-72
2022/02/16 03:27:16;;;;;;;2.65;0.93;;;;;;;;;;5032439;28;20048;-73
2022/02/16 03:29:42;;;;;;;2.03;1.15;;;;;;;;;;5032369;28;20021;-74
2022/02/16 03:32:09;;;;;;;2.15;1.30;;;;;;;;;;5032693;28;20402;-73
2022/02/16 03:34:35;;;;;;;1.27;1.13;;;;;;;;;;5030576;28;20483;-73
2022/02/16 03:37:01;;;;;;;2.20;1.30;;;;;;;;;;5031112;28;20030;-73
2022/02/16 03:39:27;;;;;;;0.85;0.82;;;;;;;;;;5032131;28;20505;-73
2022/02/16 03:41:53;;;;;;;1.67;1.33;;;;;;;;;;5031753;28;20029;-74
2022/02/16 03:44:20;;;;;;;4.10;1.00;;;;;;;;;;5030396;28;20032;-74
2022/02/16 03:46:46;;;;;;;2.85;1.30;;;;;;;;;;5031631;28;20064;-74
2022/02/16 03:49:12;;;;;;;3.20;1.05;;;;;;;;;;5031558;28;20475;-75
2022/02/16 03:51:39;;;;;;;4.05;1.00;;;;;;;;;;5031620;28;20075;-74
2022/02/16 03:54:05;;;;;;;3.15;0.98;;;;;;;;;;5031010;28;20025;-74
2022/02/16 03:56:31;;;;;;;2.55;1.00;;;;;;;;;;5032270;28;20088;-74
2022/02/16 03:58:57;;;;;;;2.30;1.38;;;;;;;;;;5032291;28;20490;-74
2022/02/16 04:01:23;;;;;;;1.95;0.95;;;;;;;;;;5032329;28;20480;-73
2022/02/16 04:03:49;;;;;;;2.22;1.35;;;;;;;;;;5031444;28;20039;-73
2022/02/16 04:06:15;;;;;;;2.67;1.08;;;;;;;;;;5032045;28;20320;-74
2022/02/16 04:08:41;;;;;;;1.67;1.27;;;;;;;;;;5030557;28;20187;-73
2022/02/16 04:11:09;;;;;;;3.53;1.15;;;;;;;;;;5031833;28;20035;-74
2022/02/16 04:13:35;;;;;;;3.88;1.13;;;;;;;;;;5031234;28;20036;-73
2022/02/16 04:16:01;;;;;;;2.78;1.15;;;;;;;;;;5032037;28;20025;-73
2022/02/16 04:18:27;;;;;;;4.13;1.15;;;;;;;;;;5031986;28;20036;-74
2022/02/16 04:20:53;;;;;;;2.97;1.15;;;;;;;;;;5030681;28;20025;-74
2022/02/16 04:23:19;;;;;;;2.42;1.13;;;;;;;;;;5029691;28;20068;-74
2022/02/16 04:25:45;;;;;;;1.58;1.02;;;;;;;;;;5032095;28;20028;-74
2022/02/16 04:28:11;;;;;;;3.20;1.33;;;;;;;;;;5031700;28;20025;-73
2022/02/16 04:30:37;;;;;;;3.60;0.93;;;;;;;;;;5031872;28;20018;-73
2022/02/16 04:33:03;;;;;;;2.15;1.33;;;;;;;;;;5029704;28;20022;-72
2022/02/16 04:35:29;;;;;;;2.63;1.25;;;;;;;;;;5031705;28;20083;-73
2022/02/16 04:37:55;;;;;;;3.15;1.45;;;;;;;;;;5031528;28;20104;-73
2022/02/16 04:40:21;;;;;;;2.55;1.05;;;;;;;;;;5031499;28;20495;-73
2022/02/16 04:42:47;;;;;;;3.45;0.80;;;;;;;;;;5030840;28;20116;-72
2022/02/16 04:45:13;;;;;;;2.92;0.80;;;;;;;;;;5031479;28;20103;-73
2022/02/16 04:47:39;;;;;;;2.60;0.73;;;;;;;;;;5031501;28;20399;-73
2022/02/16 04:50:07;;;;;;;1.25;0.75;;;;;;;;;;5031829;28;20021;-73
2022/02/16 04:52:36;;;;;;;2.63;1.52;;;;;;;;;;5030443;28;20033;-74
2022/02/16 04:55:04;;;;;;;1.85;1.00;;;;;;;;;;5030257;28;20021;-74
2022/02/16 04:57:30;;;;;;;4.10;1.13;;;;;;;;;;5015571;28;20038;-73
2022/02/16 04:59:58;;;;;;;3.05;0.90;;;;;;;;;;5015567;28;20018;-74
2022/02/16 05:02:26;;;;;;;5.97;1.30;;;;;;;;;;5015588;28;20022;-74
2022/02/16 05:04:52;;;;;;;3.33;1.00;;;;;;;;;;5014805;28;20034;-73
2022/02/16 05:07:17;;;;;;;1.27;0.75;;;;;;;;;;5015325;28;20024;-72
2022/02/16 05:09:43;;;;;;;1.92;1.20;;;;;;;;;;5015295;28;20112;-74
2022/02/16 05:12:09;;;;;;;2.45;1.10;;;;;;;;;;5015744;28;20022;-74
2022/02/16 05:14:35;;;;;;;3.88;1.05;;;;;;;;;;5014879;28;20367;-73
2022/02/16 05:17:01;;;;;;;1.63;0.77;;;;;;;;;;5015592;28;20022;-73
2022/02/16 05:19:27;;;;;;;4.03;0.88;;;;;;;;;;5015047;28;20049;-74
2022/02/16 05:21:53;;;;;;;3.85;1.27;;;;;;;;;;5015066;28;20511;-73
2022/02/16 05:24:20;;;;;;;3.03;1.23;;;;;;;;;;5029597;28;20032;-74
2022/02/16 05:26:46;;;;;;;1.73;0.70;;;;;;;;;;5015216;28;20505;-74
2022/02/16 05:29:12;;;;;;;2.45;1.05;;;;;;;;;;5014964;28;20033;-73
2022/02/16 05:31:38;;;;;;;0.90;0.80;;;;;;;;;;5015221;28;20026;-73
2022/02/16 05:34:04;;;;;;;1.15;0.88;;;;;;;;;;5014198;28;20407;-72
2022/02/16 05:36:30;;;;;;;2.75;0.98;;;;;;;;;;5014917;28;20032;-73
2022/02/16 05:38:56;;;;;;;3.33;0.85;;;;;;;;;;5029965;28;20040;-73
2022/02/16 05:41:22;;;;;;;1.65;1.08;;;;;;;;;;5014861;28;20026;-73
2022/02/16 05:43:48;;;;;;;1.58;1.20;;;;;;;;;;5013970;28;20505;-73
2022/02/16 05:46:14;;;;;;;2.28;1.10;;;;;;;;;;5014968;28;20377;-72
2022/02/16 05:48:40;;;;;;;2.40;1.23;;;;;;;;;;5029420;28;20175;-73
2022/02/16 05:51:06;;;;;;;2.05;1.10;;;;;;;;;;5014304;28;20617;-73
2022/02/16 05:53:32;;;;;;;1.27;1.00;;;;;;;;;;5024515;28;20163;-73
2022/02/16 05:55:58;;;;;;;3.15;0.95;;;;;;;;;;5032705;28;20077;-73
2022/02/16 05:58:24;;;;;;;1.38;1.27;;;;;;;;;;5034051;28;20041;-73
2022/02/16 06:00:50;;;;;;;2.38;0.82;;;;;;;;;;5033961;28;20017;-72
2022/02/16 06:03:16;;;;;;;2.10;1.10;;;;;;;;;;5032688;28;20033;-73
2022/02/16 06:05:42;;;;;;;2.38;0.90;;;;;;;;;;5033718;28;20029;-73
2022/02/16 06:08:08;;;;;;;1.95;1.10;;;;;;;;;;5033577;28;20013;-73
2022/02/16 06:10:34;;;;;;;3.55;1.20;;;;;;;;;;5033865;28;20111;-73
2022/02/16 06:13:00;;;;;;;1.90;1.30;;;;;;;;;;5031398;28;20486;-73
2022/02/16 06:15:27;;;;;;;2.67;1.10;;;;;;;;;;5032075;28;20503;-73
2022/02/16 06:17:53;;;;;;;2.80;1.00;;;;;;;;;;5033358;28;20100;-74
2022/02/16 06:20:19;;;;;;;2.00;1.10;;;;;;;;;;5033304;28;20763;-74
2022/02/16 06:22:45;;;;;;;1.88;0.80;;;;;;;;;;5032780;28;20034;-74
2022/02/16 06:25:11;;;;;;;6.30;1.13;;;;;;;;;;5033120;28;20101;-74
2022/02/16 06:27:37;;;;;;;1.15;0.85;;;;;;;;;;5033502;28;20105;-73
2022/02/16 06:30:04;;;;;;;1.85;0.93;;;;;;;;;;5033435;28;20076;-72
2022/02/16 06:32:30;;;;;;;3.10;0.93;;;;;;;;;;5033815;28;20040;-72
2022/02/16 06:34:56;;;;;;;5.18;1.02;;;;;;;;;;5032543;28;20113;-73
2022/02/16 06:37:22;;;;;;;3.17;1.50;;;;;;;;;;5033366;28;20063;-72
2022/02/16 06:39:48;;;;;;;1.83;1.17;;;;;;;;;;5033456;28;20022;-73
2022/02/16 06:42:14;;;;;;;1.23;1.10;;;;;;;;;;5031979;28;20506;-74
2022/02/16 06:44:40;;;;;;;2.00;1.10;;;;;;;;;;5032452;28;20030;-74
2022/02/16 06:47:07;;;;;;;2.80;1.05;;;;;;;;;;5032859;28;20041;-74
2022/02/16 06:49:33;;;;;;;1.75;1.00;;;;;;;;;;5032908;28;20484;-74
2022/02/16 06:51:58;;;;;;;1.45;1.25;;;;;;;;;;5032747;28;20036;-73
2022/02/16 06:54:24;;;;;;;3.00;1.15;;;;;;;;;;5030551;28;20033;-73
2022/02/16 06:56:50;;;;;;;2.10;1.50;;;;;;;;;;5031002;28;20368;-73
2022/02/16 06:59:16;;;;;;;1.90;1.10;;;;;;;;;;5032383;28;20025;-74
2022/02/16 07:01:42;;;;;;;1.00;0.88;;;;;;;;;;5031399;28;20390;-72
2022/02/16 07:04:08;;;;;;;2.78;1.20;;;;;;;;;;5031922;28;20034;-73
2022/02/16 07:06:34;;;;;;;1.25;0.82;;;;;;;;;;5032417;28;20081;-73
2022/02/16 07:09:00;;;;;;;1.20;0.82;;;;;;;;;;5032324;28;20467;-73
2022/02/16 07:11:26;;;;;;;5.13;1.13;;;;;;;;;;5032579;28;20025;-73
2022/02/16 07:13:52;;;;;;;3.42;1.00;;;;;;;;;;5031595;28;20384;-73
2022/02/16 07:16:18;;;;;;;1.38;0.85;;;;;;;;;;5031112;28;20029;-73
2022/02/16 07:18:45;;;;;;;4.47;1.15;;;;;;;;;;5032378;28;20033;-73
2022/02/16 07:21:11;;;;;;;1.20;0.60;;;;;;;;;;5032384;28;20037;-73
2022/02/16 07:23:37;;;;;;;3.28;1.25;;;;;;;;;;5031767;28;20395;-74
2022/02/16 07:26:13;;;;;;;1.60;0.98;;;;;;;;;;5032798;28;20029;-73
2022/02/16 07:28:39;;;;;;;1.80;0.90;;;;;;;;;;5032228;28;20017;-74
2022/02/16 07:31:05;;;;;;;2.40;0.90;;;;;;;;;;5031985;28;20382;-73
2022/02/16 07:33:31;;;;;;;1.27;0.80;;;;;;;;;;5031338;28;20478;-73
2022/02/16 07:35:57;;;;;;;2.25;1.40;;;;;;;;;;5031856;28;20112;-73
2022/02/16 07:38:23;;;;;;;0.45;0.38;;;;;;;;;;5031473;28;20080;-72
2022/02/16 07:40:49;;;;;;;0.70;0.60;;;;;;;;;;5031884;28;20029;-74
2022/02/16 07:43:15;;;;;;;0.85;0.65;;;;;;;;;;5030910;28;20395;-73
2022/02/16 07:45:41;;;;;;;1.05;0.70;;;;;;;;;;5025900;28;20035;-73
2022/02/16 07:48:07;;;;;;;1.33;0.77;;;;;;;;;;5011506;28;20030;-74
2022/02/16 07:50:33;;;;;;;0.88;0.60;;;;;;;;;;5011822;28;20026;-73
2022/02/16 07:53:04;;;;;;;0.90;0.50;;;;;;;;;;5011111;28;20025;-73
2022/02/16 07:55:30;;;;;;;0.65;0.60;;;;;;;;;;5011966;28;20455;-73
2022/02/16 07:58:01;;;;;;;0.60;0.50;;;;;;;;;;5011442;28;20104;-72
2022/02/16 08:00:27;;;;;;;0.95;0.40;;;;;;;;;;5011840;28;20164;-73
2022/02/16 08:02:53;;;;;;;0.77;0.20;;;;;;;;;;5011203;28;20077;-75
2022/02/16 08:05:19;;;;;;;1.85;0.50;;;;;;;;;;5029619;28;20486;-73
2022/02/16 08:07:45;;;;;;;0.82;0.40;;;;;;;;;;5031343;28;20344;-73
2022/02/16 08:10:11;;;;;;;0.32;0.32;;;;;;;;;;5030040;28;20025;-73
2022/02/16 08:12:44;;;;;;;1.35;0.45;;;;;;;;;;5031502;28;20084;-73
2022/02/16 08:15:10;;;;;;;1.05;0.50;;;;;;;;;;5030061;28;20029;-73
2022/02/16 08:17:38;;;;;;;0.73;0.20;;;;;;;;;;5031592;28;20416;-73
2022/02/16 08:20:04;;;;;;;1.33;0.40;;;;;;;;;;5031220;28;20113;-73
2022/02/16 08:22:33;;;;;;;1.17;0.63;;;;;;;;;;5031428;28;20109;-72
2022/02/16 08:24:59;;;;;;;1.05;0.43;;;;;;;;;;5030619;28;20083;-73
2022/02/16 08:27:25;;;;;;;1.05;0.35;;;;;;;;;;5029185;28;20438;-74
2022/02/16 08:29:51;;;;;;;1.33;0.30;;;;;;;;;;5035814;28;20057;-73
2022/02/16 08:32:17;;;;;;;0.40;0.38;;;;;;;;;;5034223;28;20049;-73
2022/02/16 08:34:43;;;;;;;2.78;0.57;;;;;;;;;;5034634;28;20447;-74
2022/02/16 08:37:09;;;;;;;1.15;0.30;;;;;;;;;;5035419;28;20431;-73
2022/02/16 08:39:35;;;;;;;0.40;0.30;;;;;;;;;;5034970;28;20380;-74
2022/02/16 08:42:01;;;;;;;0.40;0.30;;;;;;;;;;5020489;28;20125;-73
2022/02/16 08:44:27;;;;;;;0.60;0.52;;;;;;;;;;5014840;28;20037;-73
2022/02/16 08:46:53;;;;;;;0.68;0.40;;;;;;;;;;5015643;28;20022;-73
2022/02/16 08:49:19;;;;;;;1.52;0.75;;;;;;;;;;5037365;23;20061;-72
2022/02/16 08:51:45;;;;;;;0.52;0.50;;;;;;;;;;5015813;28;20029;-72
2022/02/16 08:54:12;;;;;;;0.95;0.30;;;;;;;;;;5014816;28;20034;-73
2022/02/16 08:56:38;;;;;;;0.77;0.52;;;;;;;;;;5008058;28;20436;-71
2022/02/16 08:59:04;;;;;;;1.65;0.30;;;;;;;;;;4996028;28;20054;-72
2022/02/16 09:01:32;;;;;;;0.63;0.30;;;;;;;;;;4995763;28;20451;-72
2022/02/16 09:04:01;;;;;;;0.40;0.40;;;;;;;;;;5016840;28;20036;-72
2022/02/16 09:06:28;;;;;;;1.35;0.38;;;;;;;;;;5015126;28;20030;-72
2022/02/16 09:08:54;;;;;;;3.38;0.38;;;;;;;;;;5015423;28;20026;-72
2022/02/16 09:11:20;;;;;;;1.27;0.30;;;;;;;;;;5015760;28;20026;-71
2022/02/16 09:13:46;;;;;;;0.50;0.40;;;;;;;;;;5015804;28;20032;-71
2022/02/16 09:16:12;;;;;;;1.85;0.52;;;;;;;;;;5015953;28;20609;-71
2022/02/16 09:18:38;;;;;;;0.32;0.28;;;;;;;;;;5015387;28;20455;-72
2022/02/16 09:21:05;;;;;;;0.82;0.63;;;;;;;;;;5015130;28;20022;-73
2022/02/16 09:23:33;;;;;;;1.08;0.68;;;;;;;;;;5014169;28;20034;-72
2022/02/16 09:25:59;;;;;;;0.77;0.50;;;;;;;;;;5013804;28;20026;-73
2022/02/16 09:28:25;;;;;;;0.38;0.32;;;;;;;;;;5014920;28;20014;-72
2022/02/16 09:30:51;;;;;;;0.30;0.30;;;;;;;;;;5015009;28;20064;-71
2022/02/16 09:33:17;;;;;;;0.40;0.40;;;;;;;;;;5012976;28;20120;-71
2022/02/16 09:35:43;;;;;;;1.25;0.75;;;;;;;;;;5015156;28;20022;-71
2022/02/16 09:38:09;;;;;;;0.57;0.55;;;;;;;;;;5014569;28;20033;-72
2022/02/16 09:40:35;;;;;;;0.50;0.50;;;;;;;;;;5015108;28;20501;-72
2022/02/16 09:43:02;;;;;;;0.40;0.20;;;;;;;;;;5014031;28;20022;-72
2022/02/16 09:45:30;;;;;;;1.38;0.40;;;;;;;;;;5014971;28;20041;-72
2022/02/16 09:47:56;;;;;;;0.55;0.43;;;;;;;;;;5014591;28;20072;-71
2022/02/16 09:50:22;;;;;;;0.82;0.73;;;;;;;;;;5014388;28;20065;-72
2022/02/16 09:52:48;;;;;;;0.63;0.30;;;;;;;;;;5012484;28;20350;-71
2022/02/16 09:55:15;;;;;;;0.80;0.47;;;;;;;;;;5014420;28;20033;-72
2022/02/16 09:57:41;;;;;;;0.40;0.40;;;;;;;;;;5015255;28;20097;-72
2022/02/16 10:00:09;;;;;;;0.35;0.20;;;;;;;;;;5013405;28;20045;-72
2022/02/16 10:02:38;;;;;;;0.55;0.20;;;;;;;;;;5015171;28;20050;-72
2022/02/16 10:05:05;;;;;;;0.75;0.45;;;;;;;;;;5014106;28;20030;-72
2022/02/16 10:07:42;;;;;;;1.10;0.55;;;;;;;;;;5013963;28;20496;-73
2022/02/16 10:10:20;;;;;;;0.50;0.20;;;;;;;;;;5014047;28;20104;-72
2022/02/16 10:12:48;;;;;;;0.32;0.32;;;;;;;;;;5013279;28;20476;-71
2022/02/16 10:15:24;;;;;;;0.60;0.47;;;;;;;;;;5013901;28;20053;-72
2022/02/16 10:18:03;;;;;;;1.50;0.60;;;;;;;;;;5013870;28;20029;-73
2022/02/16 10:20:29;;;;;;;2.42;0.43;;;;;;;;;;5014096;28;20037;-72
2022/02/16 10:22:56;;;;;;;2.40;0.43;;;;;;;;;;5013361;28;20029;-72
2022/02/16 10:25:22;;;;;;;0.70;0.50;;;;;;;;;;5013574;28;20503;-72
2022/02/16 10:28:07;;;;;;;1.05;0.82;;;;;;;;;;5014156;28;20026;-72
2022/02/16 10:30:34;;;;;;;0.50;0.43;;;;;;;;;;5014054;28;20033;-72
2022/02/16 10:33:17;;;;;;;1.05;0.50;;;;;;;;;;5011677;28;20022;-71
2022/02/16 10:35:43;;;;;;;0.47;0.47;;;;;;;;;;5013506;28;20057;-72
2022/02/16 10:38:09;;;;;;;1.58;1.00;;;;;;;;;;5014952;28;20034;-73
2022/02/16 10:40:35;;;;;;;0.75;0.52;;;;;;;;;;5023285;28;20037;-72
2022/02/16 10:43:01;;;;;;;0.22;0.22;;;;;;;;;;5020036;28;20034;-71
2022/02/16 10:45:29;;;;;;;1.10;0.65;;;;;;;;;;5013659;28;20060;-72
2022/02/16 10:48:03;;;;;;;0.50;0.30;;;;;;;;;;5030720;28;20103;-72
2022/02/16 10:50:29;;;;;;;1.77;0.55;;;;;;;;;;5032115;28;20372;-73
2022/02/16 10:52:56;;;;;;;1.20;0.93;;;;;;;;;;5032618;28;20029;-72
2022/02/16 10:55:41;;;;;;;2.08;0.40;;;;;;;;;;5022649;28;20034;-73
2022/02/16 10:58:09;;;;;;;2.35;0.50;;;;;;;;;;5001577;28;20472;-73
2022/02/16 11:00:36;;;;;;;0.90;0.50;;;;;;;;;;5013262;28;20530;-73
2022/02/16 11:03:03;;;;;;;2.47;0.68;;;;;;;;;;5012593;28;20100;-72
2022/02/16 11:05:29;;;;;;;0.75;0.40;;;;;;;;;;5013141;28;20101;-73
2022/02/16 11:07:56;;;;;;;1.27;0.28;;;;;;;;;;5013102;28;20029;-72
2022/02/16 11:10:22;;;;;;;2.25;0.52;;;;;;;;;;5013283;28;20032;-73
2022/02/16 11:12:48;;;;;;;0.20;0.20;;;;;;;;;;5024116;28;20069;-74
2022/02/16 11:15:15;;;;;;;0.20;0.20;;;;;;;;;;5032814;28;20029;-73
2022/02/16 11:17:41;;;;;;;0.73;0.20;;;;;;;;;;5031453;28;20030;-74
2022/02/16 11:20:17;;;;;;;0.50;0.40;;;;;;;;;;5032696;28;20425;-73
2022/02/16 11:22:56;;;;;;;1.85;0.45;;;;;;;;;;5032343;28;20029;-74
2022/02/16 11:25:26;;;;;;;0.40;0.25;;;;;;;;;;5032774;28;20387;-72
2022/02/16 11:27:52;;;;;;;0.20;0.20;;;;;;;;;;5023792;28;20049;-72
2022/02/16 11:30:36;;;;;;;2.05;0.38;;;;;;;;;;5012621;28;20049;-72
2022/02/16 11:33:17;;;;;;;0.38;0.30;;;;;;;;;;5011768;28;20025;-72
2022/02/16 11:35:57;;;;;;;0.47;0.40;;;;;;;;;;5011673;28;20080;-73
2022/02/16 11:38:24;;;;;;;0.22;0.22;;;;;;;;;;5012468;28;20026;-73
2022/02/16 11:40:57;;;;;;;1.92;0.50;;;;;;;;;;5012610;28;20085;-72
2022/02/16 11:43:51;;;;;;;0.43;0.43;;;;;;;;;;5011713;28;20399;-72
2022/02/16 11:46:35;;;;;;;0.50;0.40;;;;;;;;;;5013232;28;20026;-73
2022/02/16 11:49:02;;;;;;;0.90;0.43;;;;;;;;;;5012556;28;20451;-73
2022/02/16 11:51:34;;;;;;;0.55;0.32;;;;;;;;;;5012351;28;20088;-73
2022/02/16 11:54:20;;;;;;;0.73;0.30;;;;;;;;;;5011485;28;20021;-73
2022/02/16 11:56:46;;;;;;;0.40;0.30;;;;;;;;;;5012193;28;20029;-73
2022/02/16 11:59:11;;;;;;;0.28;0.22;;;;;;;;;;5012119;28;20030;-72
2022/02/16 12:01:57;;;;;;;1.50;0.40;;;;;;;;;;5011945;28;20109;-73
2022/02/16 12:04:30;;;;;;;1.45;0.30;;;;;;;;;;5011043;28;20380;-72
2022/02/16 12:07:16;;;;;;;1.10;0.45;;;;;;;;;;5010823;28;20018;-72
2022/02/16 12:09:42;;;;;;;0.82;0.38;;;;;;;;;;5011938;28;20080;-72
2022/02/16 12:12:12;;;;;;;0.82;0.43;;;;;;;;;;5010656;28;20538;-73
2022/02/16 12:14:38;;;;;;;0.55;0.35;;;;;;;;;;5011333;28;20026;-72
2022/02/16 12:17:04;;;;;;;0.10;0.10;;;;;;;;;;5010643;28;20028;-72
2022/02/16 12:19:30;;;;;;;0.40;0.40;;;;;;;;;;5011788;28;20061;-71
2022/02/16 12:21:56;;;;;;;0.50;0.35;;;;;;;;;;5012032;28;20022;-71
2022/02/16 12:24:28;;;;;;;0.38;0.30;;;;;;;;;;5011325;28;20057;-72
2022/02/16 12:26:59;;;;;;;0.63;0.50;;;;;;;;;;5012839;28;20018;-72
2022/02/16 12:29:25;;;;;;;0.43;0.30;;;;;;;;;;5011672;28;20415;-73
2022/02/16 12:31:53;;;;;;;0.65;0.30;;;;;;;;;;5012044;28;20121;-73
2022/02/16 12:34:23;;;;;;;0.20;0.20;;;;;;;;;;5010887;28;20404;-72
2022/02/16 12:36:52;;;;;;;1.43;0.40;;;;;;;;;;5010022;28;20057;-74
2022/02/16 12:39:18;;;;;;;1.58;0.50;;;;;;;;;;5021758;28;20128;-74
2022/02/16 12:41:46;;;;;;;2.20;0.90;;;;;;;;;;5015448;28;20155;-73
2022/02/16 12:44:14;;;;;;;1.98;0.68;;;;;;;;;;5030994;28;20373;-74
2022/02/16 12:46:44;;;;;;;0.68;0.20;;;;;;;;;;5031786;28;20022;-73
2022/02/16 12:49:13;;;;;;;0.82;0.38;;;;;;;;;;5031474;28;20053;-72
2022/02/16 12:51:40;;;;;;;0.20;0.20;;;;;;;;;;5031669;28;20056;-73
2022/02/16 12:54:08;;;;;;;0.88;0.43;;;;;;;;;;5030868;28;20029;-74
2022/02/16 12:56:39;;;;;;;0.80;0.40;;;;;;;;;;4992190;28;20038;-73
2022/02/16 12:59:12;;;;;;;0.70;0.50;;;;;;;;;;4992283;28;20027;-74
2022/02/16 13:01:41;;;;;;;0.20;0.20;;;;;;;;;;4992668;28;20030;-73
2022/02/16 13:04:08;;;;;;;0.25;0.25;;;;;;;;;;4991834;28;20038;-74
2022/02/16 13:06:40;;;;;;;0.70;0.38;;;;;;;;;;4991183;28;20026;-73
2022/02/16 13:09:10;;;;;;;0.43;0.30;;;;;;;;;;4992152;28;20027;-73
2022/02/16 13:11:43;;;;;;;1.52;0.40;;;;;;;;;;4991024;28;20026;-73
2022/02/16 13:14:09;;;;;;;1.15;0.40;;;;;;;;;;4992616;28;20420;-73
2022/02/16 13:16:35;;;;;;;0.47;0.25;;;;;;;;;;4995780;28;20027;-73
2022/02/16 13:19:02;;;;;;;0.52;0.38;;;;;;;;;;4995496;28;20030;-73
2022/02/16 13:21:29;;;;;;;0.65;0.30;;;;;;;;;;4995576;28;20392;-73
2022/02/16 13:24:05;;;;;;;0.45;0.20;;;;;;;;;;4994964;28;20030;-73
2022/02/16 13:26:41;;;;;;;1.35;0.60;;;;;;;;;;4995633;28;20025;-73
2022/02/16 13:29:08;;;;;;;1.40;0.82;;;;;;;;;;4995405;28;20552;-73
2022/02/16 13:31:35;;;;;;;1.48;0.82;;;;;;;;;;4995534;28;20027;-73
2022/02/16 13:34:02;;;;;;;0.85;0.50;;;;;;;;;;4994636;28;20031;-73
2022/02/16 13:36:36;;;;;;;0.70;0.40;;;;;;;;;;4995387;28;20096;-72
2022/02/16 13:39:09;;;;;;;1.27;0.70;;;;;;;;;;4994971;28;20041;-73
2022/02/16 13:41:35;;;;;;;0.50;0.30;;;;;;;;;;4995146;28;20022;-72
2022/02/16 13:44:01;;;;;;;1.10;0.52;;;;;;;;;;4994487;28;20150;-73
2022/02/16 13:46:31;;;;;;;0.38;0.30;;;;;;;;;;4995039;28;20022;-73
2022/02/16 13:49:10;;;;;;;1.20;0.30;;;;;;;;;;5010008;28;20034;-72
2022/02/16 13:51:46;;;;;;;0.40;0.20;;;;;;;;;;5007993;28;20034;-72
2022/02/16 13:54:33;;;;;;;0.65;0.40;;;;;;;;;;5018821;28;20480;-72
2022/02/16 13:57:07;;;;;;;3.85;0.75;;;;;;;;;;5025073;28;20431;-71
2022/02/16 13:59:33;;;;;;;1.42;0.38;;;;;;;;;;5019921;28;20080;-72
2022/02/16 14:02:08;;;;;;;0.22;0.10;;;;;;;;;;5025305;28;20053;-73
2022/02/16 14:04:35;;;;;;;1.85;0.20;;;;;;;;;;5013226;28;20026;-71
2022/02/16 14:07:06;;;;;;;0.50;0.45;;;;;;;;;;5014500;28;20032;-72
2022/02/16 14:09:33;;;;;;;2.88;0.40;;;;;;;;;;5031698;28;20013;-72
2022/02/16 14:11:59;;;;;;;0.75;0.30;;;;;;;;;;5033843;28;20479;-71
2022/02/16 14:14:25;;;;;;;0.68;0.50;;;;;;;;;;5033311;28;20083;-72
2022/02/16 14:16:52;;;;;;;0.30;0.20;;;;;;;;;;5033718;28;20433;-73
2022/02/16 14:19:24;;;;;;;0.20;0.13;;;;;;;;;;5033572;28;20479;-72
2022/02/16 14:21:54;;;;;;;0.95;0.20;;;;;;;;;;5033764;28;20539;-73
2022/02/16 14:24:22;;;;;;;0.43;0.30;;;;;;;;;;5033022;28;20029;-73
2022/02/16 14:26:48;;;;;;;3.75;0.35;;;;;;;;;;5015082;28;20462;-72
2022/02/16 14:29:14;;;;;;;0.40;0.20;;;;;;;;;;5014182;28;20093;-72
2022/02/16 14:31:40;;;;;;;0.40;0.10;;;;;;;;;;5013581;28;20484;-71
2022/02/16 14:34:05;;;;;;;0.40;0.28;;;;;;;;;;5012659;28;20026;-72
2022/02/16 14:36:33;;;;;;;1.27;0.20;;;;;;;;;;5013652;28;20072;-71
2022/02/16 14:38:59;;;;;;;0.20;0.17;;;;;;;;;;5013416;28;20026;-71
2022/02/16 14:41:25;;;;;;;0.30;0.28;;;;;;;;;;5013363;28;20033;-72
2022/02/16 14:43:52;;;;;;;2.95;0.65;;;;;;;;;;5012576;28;20030;-73
2022/02/16 14:46:18;;;;;;;0.70;0.40;;;;;;;;;;5013270;28;20040;-71