Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:11;;;;;;;9.40;7.90;;;13.40;99.90;;;;;;4993842;28;20188;-83
2023/05/10 00:04:37;;;;;;;8.23;7.30;;;13.40;99.90;;;;;;4992158;28;20231;-83
2023/05/10 00:07:02;;;;;;;8.63;7.73;;;13.30;99.90;;;;;;4992421;28;20238;-83
2023/05/10 00:09:28;;;;;;;8.07;7.00;;;13.30;99.90;;;;;;4994190;28;20425;-84
2023/05/10 00:11:53;;;;;;;8.27;7.47;;;13.20;99.90;;;;;;4993637;28;20223;-85
2023/05/10 00:14:19;;;;;;;9.20;8.27;;;13.20;99.90;;;;;;4994156;28;20175;-84
2023/05/10 00:16:45;;;;;;;9.40;7.63;;;13.20;99.90;;;;;;4995461;28;20200;-85
2023/05/10 00:19:11;;;;;;;7.83;7.03;;;13.10;99.90;;;;;;4997481;28;20180;-84
2023/05/10 00:21:36;;;;;;;9.33;8.17;;;13.00;99.90;;;;;;4997190;28;20199;-83
2023/05/10 00:24:02;;;;;;;8.90;8.10;;;13.00;99.90;;;;;;4996968;28;20559;-85
2023/05/10 00:26:28;;;;;;;8.20;7.37;;;13.10;99.90;;;;;;4998583;28;20196;-85
2023/05/10 00:28:53;;;;;;;9.63;8.33;;;13.10;99.90;;;;;;4997289;28;20219;-84
2023/05/10 00:31:19;;;;;;;9.80;8.50;;;13.10;99.90;;;;;;4996929;28;20673;-84
2023/05/10 00:33:45;;;;;;;8.37;7.57;;;13.10;99.90;;;;;;4995475;28;20544;-83
2023/05/10 00:36:11;;;;;;;10.60;7.70;;;13.00;99.90;;;;;;4996833;28;20562;-84
2023/05/10 00:38:37;;;;;;;10.60;8.90;;;13.00;99.90;;;;;;4996765;28;20453;-85
2023/05/10 00:41:03;;;;;;;11.50;8.23;;;13.00;99.90;;;;;;4995456;28;20456;-84
2023/05/10 00:43:29;;;;;;;8.90;8.07;;;13.00;99.90;;;;;;4996814;28;20959;-84
2023/05/10 00:45:55;;;;;;;8.73;7.83;;;13.00;99.90;;;;;;4996587;28;20930;-84
2023/05/10 00:48:21;;;;;;;9.73;8.57;;;13.00;99.90;;;;;;4995301;28;20184;-84
2023/05/10 00:50:47;;;;;;;8.80;7.90;;;13.00;99.90;;;;;;4996657;28;20204;-84
2023/05/10 00:53:14;;;;;;;9.65;8.65;;;12.90;99.90;;;;;;4995447;28;20625;-83
2023/05/10 00:55:40;;;;;;;13.35;9.15;;;12.90;99.90;;;;;;4996545;28;20665;-83
2023/05/10 00:58:06;;;;;;;9.10;8.20;;;12.90;99.90;;;;;;4995147;28;20275;-84
2023/05/10 01:00:33;;;;;;;9.47;8.47;;;12.90;99.90;;;;;;4996399;28;20461;-84
2023/05/10 01:02:59;;;;;;;9.25;7.90;;;12.90;99.90;;;;;;4995045;28;20211;-84
2023/05/10 01:05:27;;;;;;;13.47;9.30;;;12.80;99.90;;;;;;4994990;28;20294;-84
2023/05/10 01:07:53;;;;;;;8.88;7.97;;;12.80;99.90;;;;;;4994959;28;20965;-83
2023/05/10 01:10:19;;;;;;;9.83;8.63;;;12.80;99.90;;;;;;4995006;28;20203;-82
2023/05/10 01:12:46;;;;;;;12.10;8.93;;;12.70;99.90;;;;;;4996259;28;20557;-83
2023/05/10 01:15:13;;;;;;;9.47;8.47;;;12.70;99.90;;;;;;4994879;28;20441;-83
2023/05/10 01:17:41;;;;;;;10.77;9.57;;;12.80;99.90;;;;;;4996076;28;20406;-83
2023/05/10 01:20:09;;;;;;;8.93;7.90;;;12.70;99.90;;;;;;4996015;28;20844;-84
2023/05/10 01:22:56;;;;;;;10.00;9.00;;;12.70;99.90;;;;;;4995943;28;20414;-84
2023/05/10 01:25:50;;;;;;;10.03;7.70;;;12.80;99.90;;;;;;4999158;28;20488;-86
2023/05/10 01:28:40;;;;;;;10.25;9.25;;;12.80;99.90;;;;;;4996756;28;20426;-84
2023/05/10 01:31:24;;;;;;;10.53;9.30;;;12.80;99.90;;;;;;4995912;28;20200;-84
2023/05/10 01:33:59;;;;;;;10.00;8.83;;;12.70;99.90;;;;;;4994686;28;20442;-83
2023/05/10 01:36:32;;;;;;;10.13;9.13;;;12.70;99.90;;;;;;4994477;28;20456;-84
2023/05/10 01:39:10;;;;;;;9.63;8.23;;;12.70;99.90;;;;;;4994424;28;20946;-85
2023/05/10 01:41:54;;;;;;;9.45;8.55;;;12.70;99.90;;;;;;4994402;28;20448;-84
2023/05/10 01:44:31;;;;;;;11.60;9.30;;;12.70;99.90;;;;;;4994581;28;20277;-84
2023/05/10 01:47:10;;;;;;;10.93;9.52;;;12.70;99.90;;;;;;4994253;28;20433;-83
2023/05/10 01:49:41;;;;;;;11.52;9.20;;;12.60;99.90;;;;;;4994175;28;20711;-83
2023/05/10 01:52:11;;;;;;;10.50;9.40;;;12.60;99.90;;;;;;4995499;28;20176;-84
2023/05/10 01:54:55;;;;;;;9.65;8.65;;;12.50;99.90;;;;;;4995938;28;20207;-83
2023/05/10 01:57:24;;;;;;;12.00;9.13;;;12.50;99.90;;;;;;4995474;28;20537;-84
2023/05/10 01:59:51;;;;;;;10.25;8.95;;;12.50;99.90;;;;;;4995789;28;20210;-84
2023/05/10 02:02:20;;;;;;;11.50;8.93;;;12.40;99.90;;;;;;4993992;28;20180;-84
2023/05/10 02:04:47;;;;;;;10.20;8.85;;;12.40;99.90;;;;;;4995095;28;20624;-85
2023/05/10 02:07:14;;;;;;;12.15;9.90;;;12.40;99.90;;;;;;4995183;28;20641;-84
2023/05/10 02:09:42;;;;;;;9.75;8.50;;;12.30;99.90;;;;;;4994010;28;20187;-84
2023/05/10 02:12:08;;;;;;;10.45;9.38;;;12.30;99.90;;;;;;4995140;28;20186;-84
2023/05/10 02:14:36;;;;;;;10.55;9.45;;;12.20;99.90;;;;;;4993932;28;20191;-84
2023/05/10 02:17:05;;;;;;;14.23;9.85;;;12.20;99.90;;;;;;4995010;28;20613;-84
2023/05/10 02:19:32;;;;;;;12.80;9.48;;;12.20;99.90;;;;;;4994955;28;20180;-84
2023/05/10 02:22:00;;;;;;;10.98;9.15;;;12.10;99.90;;;;;;4993628;28;20262;-84
2023/05/10 02:24:27;;;;;;;10.77;9.02;;;12.10;99.90;;;;;;4995963;28;20258;-84
2023/05/10 02:26:58;;;;;;;11.65;9.07;;;12.10;99.90;;;;;;4994809;28;20545;-85
2023/05/10 02:29:25;;;;;;;12.68;9.98;;;12.00;99.90;;;;;;4994845;28;20180;-84
2023/05/10 02:31:53;;;;;;;12.45;10.52;;;12.00;99.90;;;;;;4994777;28;20219;-85
2023/05/10 02:34:21;;;;;;;12.90;10.38;;;11.90;99.90;;;;;;4995754;28;20255;-83
2023/05/10 02:36:47;;;;;;;11.13;9.77;;;11.90;99.90;;;;;;4996182;28;20612;-84
2023/05/10 02:39:15;;;;;;;14.35;10.18;;;11.90;99.90;;;;;;4996797;28;20555;-83
2023/05/10 02:41:41;;;;;;;11.40;10.23;;;11.90;99.90;;;;;;4994059;28;20208;-84
2023/05/10 02:44:09;;;;;;;12.23;10.85;;;11.80;99.90;;;;;;4996394;28;20219;-83
2023/05/10 02:46:36;;;;;;;12.18;10.93;;;11.80;99.90;;;;;;4997510;28;20286;-83
2023/05/10 02:49:03;;;;;;;15.02;11.48;;;11.80;99.90;;;;;;4993314;28;20179;-84
2023/05/10 02:51:33;;;;;;;11.23;9.52;;;11.70;99.90;;;;;;4994432;28;20200;-84
2023/05/10 02:54:06;;;;;;;12.50;10.60;;;11.80;99.90;;;;;;4994465;28;20171;-84
2023/05/10 02:56:35;;;;;;;14.10;11.07;;;11.80;99.90;;;;;;4994465;28;20278;-84
2023/05/10 02:59:01;;;;;;;14.50;9.88;;;11.70;99.90;;;;;;4993183;28;20187;-84
2023/05/10 03:01:27;;;;;;;12.70;10.73;;;11.70;99.90;;;;;;4994409;28;20196;-83
2023/05/10 03:03:53;;;;;;;13.33;10.70;;;11.70;99.90;;;;;;4994226;28;20234;-84
2023/05/10 03:06:18;;;;;;;12.47;10.30;;;11.60;99.90;;;;;;4993018;28;20211;-83
2023/05/10 03:08:45;;;;;;;16.07;10.97;;;11.70;99.90;;;;;;4993074;28;20429;-84
2023/05/10 03:11:20;;;;;;;14.15;12.25;;;11.70;99.90;;;;;;4994246;28;20206;-84
2023/05/10 03:14:13;;;;;;;17.55;11.60;;;11.90;99.90;;;;;;4994495;28;20222;-84
2023/05/10 03:16:48;;;;;;;13.60;11.43;;;11.90;99.90;;;;;;4993013;28;20200;-83
2023/05/10 03:19:32;;;;;;;13.77;11.00;;;11.90;99.90;;;;;;4993030;28;20184;-84
2023/05/10 03:22:03;;;;;;;17.38;11.18;;;11.90;99.90;;;;;;4992910;28;20615;-83
2023/05/10 03:24:31;;;;;;;12.68;10.93;;;11.90;99.90;;;;;;4994666;28;20277;-84
2023/05/10 03:27:02;;;;;;;17.17;11.60;;;11.90;99.90;;;;;;4992790;28;20254;-84
2023/05/10 03:29:29;;;;;;;18.23;12.40;;;11.90;99.90;;;;;;4992892;28;20583;-84
2023/05/10 03:31:55;;;;;;;15.23;11.55;;;11.90;99.90;;;;;;4992792;28;20727;-83
2023/05/10 03:34:24;;;;;;;16.67;11.47;;;12.00;99.90;;;;;;4992988;28;20184;-83
2023/05/10 03:36:50;;;;;;;13.60;11.55;;;12.00;99.90;;;;;;4994011;28;20206;-84
2023/05/10 03:39:16;;;;;;;16.17;11.80;;;12.00;99.90;;;;;;4992413;28;20179;-84
2023/05/10 03:41:42;;;;;;;14.27;12.55;;;12.00;99.90;;;;;;4994935;28;20207;-84
2023/05/10 03:44:07;;;;;;;14.20;11.70;;;12.00;99.90;;;;;;4995547;28;20211;-85
2023/05/10 03:46:33;;;;;;;12.87;11.00;;;12.10;99.90;;;;;;4995575;28;20198;-82
2023/05/10 03:48:59;;;;;;;14.17;11.90;;;12.10;99.90;;;;;;4993838;28;20176;-84
2023/05/10 03:51:27;;;;;;;15.53;12.47;;;12.10;99.90;;;;;;4994749;28;20204;-84
2023/05/10 03:53:54;;;;;;;15.05;11.48;;;12.10;99.90;;;;;;4997976;28;20409;-83
2023/05/10 03:56:20;;;;;;;17.90;12.20;;;12.20;99.90;;;;;;4996285;28;20206;-84
2023/05/10 03:58:46;;;;;;;15.52;13.02;;;12.10;99.90;;;;;;4996251;28;20183;-84
2023/05/10 04:01:12;;;;;;;17.80;13.55;;;12.10;99.90;;;;;;4997476;28;20195;-84
2023/05/10 04:03:38;;;;;;;20.43;15.20;;;12.10;99.90;;;;;;4997396;28;20258;-83
2023/05/10 04:06:05;;;;;;;22.10;16.20;;;12.30;99.90;;;;;;4997349;28;20211;-84
2023/05/10 04:08:31;;;;;;;25.98;19.48;;;12.40;99.90;;;;;;4997438;28;20179;-84
2023/05/10 04:11:11;;;;;;;21.80;17.85;;;12.40;99.90;;;;;;4996087;28;20298;-83
2023/05/10 04:13:37;;;;;;;20.77;15.30;;;12.50;99.90;;;;;;4995878;28;20184;-83
2023/05/10 04:16:03;;;;;;;15.53;13.50;;;12.60;99.90;;;;;;4997158;28;20199;-84
2023/05/10 04:18:31;;;;;;;15.83;12.50;;;12.60;99.90;;;;;;4995745;28;20472;-85
2023/05/10 04:20:56;;;;;;;15.82;11.85;;;12.70;99.90;;;;;;4997052;28;20430;-84
2023/05/10 04:23:22;;;;;;;13.10;11.77;;;12.80;99.90;;;;;;4995806;28;20186;-84
2023/05/10 04:25:48;;;;;;;14.90;12.17;;;12.80;99.90;;;;;;4996051;28;20211;-84
2023/05/10 04:28:13;;;;;;;14.80;10.80;;;12.90;99.90;;;;;;4995810;28;20180;-83
2023/05/10 04:30:40;;;;;;;14.70;11.63;;;13.00;99.90;;;;;;4997907;28;20195;-83
2023/05/10 04:33:05;;;;;;;14.50;11.23;;;13.10;99.90;;;;;;4995669;28;20188;-84
2023/05/10 04:35:31;;;;;;;13.13;11.57;;;13.10;99.90;;;;;;4985641;28;20454;-84
2023/05/10 04:37:57;;;;;;;13.97;11.20;;;13.10;99.90;;;;;;4976702;28;20184;-83
2023/05/10 04:40:22;;;;;;;11.43;9.80;;;13.20;99.90;;;;;;4975763;28;20224;-84
2023/05/10 04:42:48;;;;;;;12.40;10.87;;;13.20;99.90;;;;;;4989854;28;20543;-86
2023/05/10 04:45:15;;;;;;;12.37;10.50;;;13.30;99.90;;;;;;4997698;28;20721;-83
2023/05/10 04:47:40;;;;;;;11.20;9.53;;;13.40;99.90;;;;;;5004056;28;20413;-85
2023/05/10 04:50:07;;;;;;;10.60;9.53;;;13.50;99.90;;;;;;5004327;28;20430;-85
2023/05/10 04:52:33;;;;;;;12.00;10.53;;;13.50;99.90;;;;;;5003891;28;20180;-83
2023/05/10 04:54:58;;;;;;;12.67;9.90;;;13.50;99.90;;;;;;4999415;28;20456;-84
2023/05/10 04:57:24;;;;;;;11.13;9.33;;;13.50;99.90;;;;;;5001521;28;20175;-84
2023/05/10 04:59:49;;;;;;;12.40;9.60;;;13.60;99.90;;;;;;4994090;28;20192;-85
2023/05/10 05:02:15;;;;;;;10.00;8.97;;;13.60;99.90;;;;;;4993880;28;20187;-84
2023/05/10 05:04:41;;;;;;;10.20;8.93;;;13.70;99.90;;;;;;4989044;28;20306;-83
2023/05/10 05:07:07;;;;;;;9.70;8.70;;;13.70;99.90;;;;;;4990412;28;20219;-84
2023/05/10 05:09:32;;;;;;;11.77;9.43;;;13.80;99.90;;;;;;4993996;28;20931;-83
2023/05/10 05:11:58;;;;;;;11.73;8.27;;;13.90;99.90;;;;;;4993552;28;20203;-82
2023/05/10 05:14:26;;;;;;;10.97;8.90;;;13.90;99.90;;;;;;4994937;28;20188;-84
2023/05/10 05:16:52;;;;;;;11.23;9.43;;;14.00;99.90;;;;;;4994641;28;20222;-85
2023/05/10 05:19:18;;;;;;;12.33;9.53;;;13.90;99.90;;;;;;4989224;28;20433;-84
2023/05/10 05:21:44;;;;;;;9.93;8.93;;;13.90;99.90;;;;;;4988508;28;20266;-84
2023/05/10 05:24:11;;;;;;;10.40;9.33;;;13.90;99.90;;;;;;4989977;28;20555;-83
2023/05/10 05:26:36;;;;;;;9.73;8.20;;;13.90;99.90;;;;;;4986708;28;20449;-84
2023/05/10 05:29:02;;;;;;;11.13;8.87;;;14.00;99.90;;;;;;4991470;28;20438;-83
2023/05/10 05:31:28;;;;;;;8.70;7.80;;;14.00;99.90;;;;;;4983963;28;20669;-85
2023/05/10 05:33:55;;;;;;;10.50;9.40;;;14.00;99.90;;;;;;4988251;28;20978;-83
2023/05/10 05:36:21;;;;;;;9.63;8.73;;;14.10;99.90;;;;;;4987365;28;20967;-84
2023/05/10 05:38:46;;;;;;;109.53;58.67;;;14.20;99.90;;;;;;4991297;28;20425;-85
2023/05/10 05:41:12;;;;;;;9.23;7.87;;;14.40;99.90;;;;;;4992025;28;20315;-85
2023/05/10 05:43:38;;;;;;;11.80;8.90;;;14.50;99.90;;;;;;4987194;28;20219;-87
2023/05/10 05:46:03;;;;;;;11.13;7.80;;;14.50;99.90;;;;;;4989302;28;20756;-85
2023/05/10 05:48:32;;;;;;;10.40;8.70;;;14.60;99.90;;;;;;4990706;28;20183;-85
2023/05/10 05:50:58;;;;;;;9.67;8.67;;;14.70;99.90;;;;;;4993125;28;20195;-85
2023/05/10 05:53:24;;;;;;;10.50;9.13;;;14.70;99.90;;;;;;4984681;28;20447;-86
2023/05/10 05:55:57;;;;;;;10.90;9.40;;;14.80;99.90;;;;;;4989026;28;20254;-87
2023/05/10 05:58:24;;;;;;;10.67;8.70;;;14.90;99.90;;;;;;4990820;28;20445;-86
2023/05/10 06:00:50;;;;;;;11.03;8.63;;;14.90;99.90;;;;;;4998458;28;20460;-85
2023/05/10 06:03:16;;;;;;;14.60;7.70;;;15.00;99.90;;;;;;4977160;28;20430;-79
2023/05/10 06:05:41;;;;;;;10.93;9.10;;;15.00;99.90;;;;;;4973159;28;20486;-84
2023/05/10 06:08:07;;;;;;;10.23;8.93;;;15.10;99.90;;;;;;4975268;28;20434;-79
2023/05/10 06:10:33;;;;;;;11.10;8.73;;;15.10;99.90;;;;;;4976616;28;20205;-80
2023/05/10 06:12:59;;;;;;;11.60;8.37;;;15.10;99.90;;;;;;4985648;28;20185;-79
2023/05/10 06:15:25;;;;;;;11.80;9.67;;;15.10;99.90;;;;;;4984300;28;20208;-90
2023/05/10 06:17:51;;;;;;;8.83;7.90;;;15.20;99.90;;;;;;4979940;28;20430;-87
2023/05/10 06:20:17;;;;;;;9.30;8.40;;;15.20;99.90;;;;;;4979891;28;20531;-86
2023/05/10 06:22:43;;;;;;;13.57;8.60;;;15.20;99.90;;;;;;4979656;28;20212;-85
2023/05/10 06:25:09;;;;;;;10.17;7.87;;;15.30;99.90;;;;;;4976835;28;20224;-84
2023/05/10 06:27:35;;;;;;;9.57;8.13;;;15.30;99.90;;;;;;4981745;28;20512;-79
2023/05/10 06:30:02;;;;;;;7.60;6.80;;;15.40;99.90;;;;;;4976314;28;20556;-86
2023/05/10 06:32:28;;;;;;;13.07;10.87;;;15.50;99.90;;;;;;4986040;28;20271;-79
2023/05/10 06:34:54;;;;;;;9.10;7.60;;;15.60;99.90;;;;;;4977685;28;20537;-79
2023/05/10 06:37:20;;;;;;;7.50;6.20;;;15.70;99.90;;;;;;4971811;28;20442;-83
2023/05/10 06:39:45;;;;;;;9.83;6.70;;;15.80;99.90;;;;;;4988456;28;20176;-79
2023/05/10 06:42:11;;;;;;;6.23;5.63;;;15.80;99.90;;;;;;4979744;28;20508;-84
2023/05/10 06:44:37;;;;;;;6.77;6.17;;;15.90;99.90;;;;;;4977485;28;20212;-85
2023/05/10 06:47:03;;;;;;;8.43;7.50;;;15.80;99.90;;;;;;4974469;28;20303;-84
2023/05/10 06:49:28;;;;;;;8.77;6.90;;;15.80;99.90;;;;;;4974680;28;20596;-78
2023/05/10 06:51:55;;;;;;;7.87;7.07;;;15.80;99.90;;;;;;4976875;28;20223;-79
2023/05/10 06:54:21;;;;;;;7.67;6.97;;;16.00;99.90;;;;;;4983065;28;20183;-79
2023/05/10 06:56:47;;;;;;;7.63;6.87;;;16.00;99.90;;;;;;4983336;28;20532;-83
2023/05/10 06:59:13;;;;;;;8.10;6.60;;;16.00;99.90;;;;;;4979603;28;20449;-80
2023/05/10 07:01:39;;;;;;;8.20;6.13;;;16.00;99.90;;;;;;4978641;28;20437;-79
2023/05/10 07:04:05;;;;;;;6.53;5.83;;;16.10;99.90;;;;;;4973312;28;20493;-79
2023/05/10 07:06:30;;;;;;;8.67;5.63;;;16.20;99.90;;;;;;4980628;28;20978;-85
2023/05/10 07:08:56;;;;;;;7.30;6.60;;;16.20;99.90;;;;;;4981014;28;20184;-84
2023/05/10 07:11:22;;;;;;;7.30;6.20;;;16.30;99.90;;;;;;4986091;28;20294;-85
2023/05/10 07:13:48;;;;;;;6.70;6.10;;;16.40;99.90;;;;;;4972406;28;20450;-80
2023/05/10 07:16:14;;;;;;;7.37;6.67;;;16.50;99.90;;;;;;4976950;28;20220;-80
2023/05/10 07:18:39;;;;;;;7.13;6.43;;;16.60;99.90;;;;;;4969179;28;20634;-80
2023/05/10 07:21:05;;;;;;;6.80;6.10;;;16.70;99.90;;;;;;4983456;28;20619;-80
2023/05/10 07:23:31;;;;;;;7.03;6.33;;;16.80;99.90;;;;;;4976825;28;20192;-81
2023/05/10 07:25:57;;;;;;;7.00;6.30;;;16.90;99.90;;;;;;4969126;28;20202;-81
2023/05/10 07:28:24;;;;;;;8.47;6.53;;;16.90;99.90;;;;;;4970939;28;20484;-86
2023/05/10 07:30:50;;;;;;;6.87;6.27;;;17.00;99.90;;;;;;4973331;28;20426;-83
2023/05/10 07:33:15;;;;;;;6.83;6.13;;;17.10;99.90;;;;;;4984335;28;20481;-83
2023/05/10 07:35:42;;;;;;;7.03;6.30;;;17.20;99.90;;;;;;4989618;28;20433;-82
2023/05/10 07:38:08;;;;;;;7.13;6.10;;;17.30;99.90;;;;;;4989697;28;20176;-81
2023/05/10 07:40:34;;;;;;;6.47;5.97;;;17.40;99.90;;;;;;4981605;28;20460;-83
2023/05/10 07:43:01;;;;;;;6.20;5.60;;;17.50;99.90;;;;;;4987769;28;20212;-80
2023/05/10 07:45:27;;;;;;;5.87;5.37;;;17.60;99.90;;;;;;4992682;28;20566;-79
2023/05/10 07:47:53;;;;;;;13.20;5.97;;;17.70;99.90;;;;;;4981898;28;20435;-80
2023/05/10 07:50:21;;;;;;;6.37;5.77;;;17.90;99.90;;;;;;4988190;28;20225;-79
2023/05/10 07:52:48;;;;;;;5.77;5.17;;;17.90;99.90;;;;;;5005440;28;20274;-79
2023/05/10 07:55:13;;;;;;;6.80;6.10;;;18.00;99.90;;;;;;4980832;28;20444;-79
2023/05/10 07:57:39;;;;;;;7.40;6.70;;;18.10;99.90;;;;;;4971048;28;20440;-78
2023/05/10 08:00:06;;;;;;;6.17;5.57;;;18.20;99.90;;;;;;4971047;28;20468;-80
2023/05/10 08:02:34;;;;;;;6.13;5.60;;;18.20;99.90;;;;;;4976208;28;20433;-82
2023/05/10 08:05:00;;;;;;;5.50;5.10;;;18.30;99.90;;;;;;4975836;28;20492;-83
2023/05/10 08:07:26;;;;;;;6.10;5.50;;;18.40;99.90;;;;;;4974190;28;20428;-83
2023/05/10 08:09:51;;;;;;;10.10;5.23;;;18.50;99.90;;;;;;4976295;28;20187;-80
2023/05/10 08:12:17;;;;;;;5.63;5.13;;;18.60;99.90;;;;;;4975540;28;20183;-83
2023/05/10 08:14:43;;;;;;;6.70;6.00;;;18.60;99.90;;;;;;4973906;28;20232;-83
2023/05/10 08:17:08;;;;;;;5.87;5.37;;;18.50;99.90;;;;;;4973365;28;20650;-82
2023/05/10 08:19:34;;;;;;;5.27;4.77;;;18.40;99.90;;;;;;4974112;28;20194;-79
2023/05/10 08:22:00;;;;;;;5.90;5.10;;;18.40;99.90;;;;;;4975576;28;20646;-84
2023/05/10 08:24:26;;;;;;;5.53;5.03;;;18.50;99.90;;;;;;4982979;28;20326;-87
2023/05/10 08:26:51;;;;;;;7.47;5.57;;;18.70;99.90;;;;;;4994403;28;20265;-86
2023/05/10 08:29:17;;;;;;;5.90;5.33;;;18.90;99.90;;;;;;4994417;28;20679;-85
2023/05/10 08:31:43;;;;;;;5.10;4.60;;;18.80;99.90;;;;;;4994018;28;20215;-83
2023/05/10 08:34:09;;;;;;;5.60;5.10;;;18.60;99.90;;;;;;4993596;28;20189;-84
2023/05/10 08:36:34;;;;;;;4.80;4.40;;;18.60;99.90;;;;;;5006892;28;20811;-81
2023/05/10 08:39:00;;;;;;;7.93;5.63;;;18.60;99.90;;;;;;4990797;28;20455;-81
2023/05/10 08:41:26;;;;;;;5.43;4.53;;;18.60;99.90;;;;;;4973814;28;20242;-81
2023/05/10 08:43:53;;;;;;;5.27;4.53;;;18.60;99.90;;;;;;4973894;28;20782;-79
2023/05/10 08:46:20;;;;;;;5.43;4.60;;;18.60;99.90;;;;;;4984829;28;20432;-83
2023/05/10 08:48:47;;;;;;;6.10;5.50;;;18.60;99.90;;;;;;4979451;28;20441;-85
2023/05/10 08:51:18;;;;;;;4.87;4.47;;;18.60;99.90;;;;;;4982379;28;20484;-81
2023/05/10 08:53:44;;;;;;;9.13;5.30;;;18.50;99.90;;;;;;4991567;28;20557;-81
2023/05/10 08:56:10;;;;;;;4.67;4.27;;;18.60;99.90;;;;;;4973495;28;20898;-81
2023/05/10 08:58:37;;;;;;;5.20;4.10;;;18.50;99.90;;;;;;4991773;28;20454;-84
2023/05/10 09:01:03;;;;;;;5.57;4.80;;;18.60;99.90;;;;;;4992075;28;20203;-84
2023/05/10 09:03:30;;;;;;;7.50;5.50;;;18.70;99.90;;;;;;4992848;28;20985;-81
2023/05/10 09:05:56;;;;;;;6.00;4.73;;;18.80;99.90;;;;;;4990960;28;20460;-81
2023/05/10 09:08:26;;;;;;;4.90;4.40;;;18.80;99.90;;;;;;4991546;28;20962;-85
2023/05/10 09:10:52;;;;;;;5.03;4.53;;;19.00;99.90;;;;;;4995921;28;20453;-85
2023/05/10 09:13:20;;;;;;;6.10;5.10;;;19.10;99.90;;;;;;5009041;28;20543;-86
2023/05/10 09:15:47;;;;;;;5.50;5.00;;;19.00;99.90;;;;;;4986397;28;20449;-85
2023/05/10 09:18:13;;;;;;;4.57;4.20;;;19.00;99.90;;;;;;4974152;28;20433;-84
2023/05/10 09:20:39;;;;;;;4.90;4.50;;;19.10;99.90;;;;;;4975267;28;20832;-85
2023/05/10 09:23:05;;;;;;;6.07;5.03;;;19.20;99.90;;;;;;4972835;28;20542;-83
2023/05/10 09:25:33;;;;;;;5.80;5.20;;;19.20;99.90;;;;;;4987324;28;20486;-85
2023/05/10 09:27:59;;;;;;;5.40;4.63;;;19.20;99.90;;;;;;4983222;28;20428;-81
2023/05/10 09:30:28;;;;;;;6.20;5.20;;;19.30;99.90;;;;;;4988838;28;20448;-82
2023/05/10 09:32:54;;;;;;;5.90;5.03;;;19.40;99.90;;;;;;4989039;28;20440;-81
2023/05/10 09:35:22;;;;;;;7.23;4.83;;;19.40;99.90;;;;;;4982851;28;20988;-84
2023/05/10 09:37:51;;;;;;;4.33;3.93;;;19.50;99.90;;;;;;4995504;28;20454;-84
2023/05/10 09:40:18;;;;;;;5.23;4.30;;;19.60;99.90;;;;;;4982531;28;20532;-84
2023/05/10 09:42:59;;;;;;;5.33;4.90;;;19.70;99.90;;;;;;4986268;28;21015;-85
2023/05/10 09:45:32;;;;;;;5.57;5.07;;;19.70;99.90;;;;;;4978397;28;20559;-86
2023/05/10 09:48:00;;;;;;;5.87;5.00;;;19.70;99.90;;;;;;4981980;28;20449;-85
2023/05/10 09:50:26;;;;;;;5.40;5.00;;;19.50;99.90;;;;;;4975184;28;20456;-84
2023/05/10 09:52:58;;;;;;;6.63;5.20;;;19.40;99.90;;;;;;4973218;28;20438;-81
2023/05/10 09:55:39;;;;;;;5.20;4.70;;;19.50;99.90;;;;;;4976857;28;20461;-85
2023/05/10 09:58:09;;;;;;;5.33;4.83;;;19.60;99.90;;;;;;4985149;28;20444;-85
2023/05/10 10:00:36;;;;;;;4.60;4.10;;;19.70;99.90;;;;;;4981215;28;20462;-86
2023/05/10 10:03:03;;;;;;;5.40;4.93;;;19.70;99.90;;;;;;4973469;28;20602;-82
2023/05/10 10:05:42;;;;;;;5.23;4.73;;;19.80;99.90;;;;;;4971380;28;21074;-85
2023/05/10 10:08:08;;;;;;;5.00;4.50;;;19.90;99.90;;;;;;4974871;28;20445;-83
2023/05/10 10:10:34;;;;;;;5.67;5.13;;;19.80;99.90;;;;;;4987217;28;20644;-85
2023/05/10 10:13:00;;;;;;;5.37;4.00;;;19.80;99.90;;;;;;4973458;28;20191;-82
2023/05/10 10:15:26;;;;;;;4.77;4.23;;;19.90;99.70;;;;;;4979287;28;20848;-82
2023/05/10 10:17:53;;;;;;;4.77;4.30;;;20.00;98.70;;;;;;4970939;28;21639;-82
2023/05/10 10:20:22;;;;;;;4.60;4.00;;;20.00;99.30;;;;;;4973074;28;20456;-85
2023/05/10 10:22:48;;;;;;;4.53;3.60;;;20.00;99.70;;;;;;4984538;28;20528;-83
2023/05/10 10:25:18;;;;;;;4.43;4.03;;;20.00;99.70;;;;;;4980043;28;20493;-85
2023/05/10 10:27:53;;;;;;;4.53;4.13;;;20.10;99.80;;;;;;4979392;28;20445;-85
2023/05/10 10:30:41;;;;;;;5.13;3.97;;;20.10;99.40;;;;;;4978194;28;20520;-81
2023/05/10 10:33:44;;;;;;;7.00;3.80;;;20.00;99.30;;;;;;4984022;28;20441;-84
2023/05/10 10:36:12;;;;;;;6.07;4.50;;;19.80;99.30;;;;;;4977361;28;20463;-82
2023/05/10 10:38:46;;;;;;;3.87;3.57;;;19.80;98.90;;;;;;4973539;28;20446;-82
2023/05/10 10:41:40;;;;;;;4.43;3.97;;;19.80;99.90;;;;;;4984766;28;20473;-82
2023/05/10 10:44:26;;;;;;;4.50;4.07;;;19.90;99.60;;;;;;4983341;28;20485;-82
2023/05/10 10:47:23;;;;;;;4.00;3.70;;;20.10;99.00;;;;;;4973125;28;21006;-82
2023/05/10 10:49:51;;;;;;;4.43;4.03;;;20.20;98.70;;;;;;4972930;28;20457;-85
2023/05/10 10:52:23;;;;;;;5.10;3.53;;;20.00;98.70;;;;;;4980474;28;20430;-82
2023/05/10 10:54:56;;;;;;;4.27;3.90;;;19.80;98.60;;;;;;4976206;28;20477;-82
2023/05/10 10:57:22;;;;;;;3.63;3.33;;;19.70;98.90;;;;;;4981407;28;20422;-85
2023/05/10 10:59:48;;;;;;;4.20;3.80;;;19.60;98.90;;;;;;4978963;28;20448;-82
2023/05/10 11:02:48;;;;;;;3.70;3.40;;;19.60;98.70;;;;;;4976575;28;20183;-84
2023/05/10 11:05:33;;;;;;;4.27;3.87;;;19.60;97.80;;;;;;4979295;28;20897;-83
2023/05/10 11:08:06;;;;;;;3.90;3.60;;;19.60;97.90;;;;;;4990603;28;20984;-86
2023/05/10 11:10:32;;;;;;;6.60;3.60;;;19.60;98.30;;;;;;4982879;28;20827;-81
2023/05/10 11:13:02;;;;;;;4.57;4.17;;;19.50;98.40;;;;;;4978814;28;20441;-84
2023/05/10 11:15:32;;;;;;;5.20;3.97;;;19.60;98.80;;;;;;4975772;28;20460;-84
2023/05/10 11:17:58;;;;;;;3.70;3.40;;;19.60;98.60;;;;;;4984421;28;20449;-80
2023/05/10 11:20:33;;;;;;;4.87;4.37;;;19.60;98.80;;;;;;4985556;28;20751;-83
2023/05/10 11:23:12;;;;;;;3.63;3.33;;;19.60;99.40;;;;;;4981881;28;20792;-82
2023/05/10 11:25:45;;;;;;;3.40;3.20;;;19.70;99.00;;;;;;4984403;28;20477;-83
2023/05/10 11:28:16;;;;;;;4.70;3.30;;;19.70;98.80;;;;;;4987563;28;20980;-80
2023/05/10 11:30:44;;;;;;;3.73;3.33;;;19.80;97.50;;;;;;4979514;28;20507;-82
2023/05/10 11:33:15;;;;;;;4.47;4.17;;;19.80;97.80;;;;;;4984928;28;20446;-83
2023/05/10 11:35:41;;;;;;;5.53;3.80;;;19.90;98.00;;;;;;4984882;28;20460;-81
2023/05/10 11:38:11;;;;;;;4.37;4.00;;;20.00;98.30;;;;;;4982857;28;20525;-79
2023/05/10 11:40:38;;;;;;;5.90;4.07;;;20.30;98.40;;;;;;4979974;28;20461;-84
2023/05/10 11:43:04;;;;;;;8.13;3.47;;;20.60;97.90;;;;;;4972185;28;20548;-83
2023/05/10 11:45:33;;;;;;;3.20;3.00;;;20.80;97.20;;;;;;4974230;28;20500;-84
2023/05/10 11:48:00;;;;;;;3.60;3.30;;;20.70;95.90;;;;;;4985089;28;20938;-84
2023/05/10 11:50:26;;;;;;;3.20;2.90;;;20.70;95.60;;;;;;4980563;28;20546;-83
2023/05/10 11:52:52;;;;;;;3.97;3.43;;;20.60;95.80;;;;;;4980224;28;20440;-84
2023/05/10 11:55:19;;;;;;;3.70;3.40;;;20.50;95.70;;;;;;4983941;28;20448;-80
2023/05/10 11:57:45;;;;;;;3.20;2.90;;;20.40;95.70;;;;;;4974898;28;20446;-83
2023/05/10 12:00:12;;;;;;;3.70;3.00;;;20.20;95.40;;;;;;4971048;28;20486;-84
2023/05/10 12:02:38;;;;;;;5.20;3.60;;;20.10;95.00;;;;;;4988379;28;21009;-85
2023/05/10 12:05:05;;;;;;;6.37;3.60;;;20.10;95.20;;;;;;4973964;28;20508;-80
2023/05/10 12:07:31;;;;;;;3.83;3.43;;;20.30;95.60;;;;;;4968991;28;20457;-80
2023/05/10 12:10:04;;;;;;;2.90;2.70;;;20.40;94.70;;;;;;4976382;28;20551;-84
2023/05/10 12:12:56;;;;;;;5.23;4.73;;;20.40;94.70;;;;;;4983086;28;20183;-84
2023/05/10 12:15:24;;;;;;;4.23;3.87;;;20.50;94.70;;;;;;4979225;28;20492;-82
2023/05/10 12:17:50;;;;;;;3.67;3.40;;;20.50;94.90;;;;;;4983617;28;20434;-82
2023/05/10 12:20:18;;;;;;;4.20;3.27;;;20.60;94.40;;;;;;4986630;28;20577;-85
2023/05/10 12:22:46;;;;;;;5.17;3.13;;;20.70;94.60;;;;;;4978810;28;20426;-81
2023/05/10 12:25:12;;;;;;;5.97;4.07;;;20.90;94.80;;;;;;4980813;28;20519;-85
2023/05/10 12:27:37;;;;;;;6.60;6.00;;;20.90;94.70;;;;;;4992919;28;21005;-87
2023/05/10 12:30:03;;;;;;;3.30;3.00;;;21.00;94.60;;;;;;4980230;28;20214;-87
2023/05/10 12:32:40;;;;;;;5.00;3.00;;;20.90;94.70;;;;;;4983126;28;20247;-86
2023/05/10 12:35:06;;;;;;;3.47;2.57;;;20.90;94.30;;;;;;4976531;28;20485;-84
2023/05/10 12:37:35;;;;;;;4.63;3.93;;;20.90;93.90;;;;;;4982175;28;20847;-82
2023/05/10 12:40:02;;;;;;;3.63;3.33;;;20.70;94.30;;;;;;4985167;28;20451;-81
2023/05/10 12:42:29;;;;;;;3.37;3.17;;;20.70;93.90;;;;;;4979379;28;20446;-82
2023/05/10 12:44:56;;;;;;;3.50;2.90;;;20.80;94.10;;;;;;4989870;28;20477;-82
2023/05/10 12:47:22;;;;;;;3.53;2.93;;;20.90;94.20;;;;;;4994783;28;20427;-81