Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 04:50:57;;;;;;;5.18;3.35;;;15.20;97.20;;;;;;1748279;28;20208;-61
2023/05/06 05:00:13;;;;;;;6.73;3.70;;;15.30;97.20;;;;;;1741049;28;20175;-61
2023/05/06 05:01:07;;;;;;;3.40;3.20;;;15.30;97.20;;;;;;1743598;28;20286;-61
2023/05/06 05:01:58;;;;;;;4.60;3.80;;;15.30;97.20;;;;;;1747896;28;20201;-61
2023/05/06 05:02:49;;;;;;;3.65;3.35;;;15.30;97.20;;;;;;1746980;28;20222;-60
2023/05/06 05:03:41;;;;;;;3.97;3.67;;;15.30;97.20;;;;;;1747885;28;20195;-61
2023/05/06 05:04:31;;;;;;;9.93;4.20;;;15.30;97.20;;;;;;1747776;28;20206;-61
2023/05/06 05:05:24;;;;;;;3.70;3.50;;;15.30;97.20;;;;;;1747956;28;20194;-61
2023/05/06 05:06:16;;;;;;;3.72;3.42;;;15.30;97.20;;;;;;1747924;28;20684;-62
2023/05/06 05:07:07;;;;;;;4.50;4.10;;;15.30;97.20;;;;;;1747838;28;20217;-61
2023/05/06 05:07:58;;;;;;;4.10;3.80;;;15.40;97.20;;;;;;1747949;28;20221;-61
2023/05/06 05:08:50;;;;;;;4.17;3.77;;;15.40;97.20;;;;;;1747906;28;20277;-62
2023/05/06 05:09:41;;;;;;;4.68;3.30;;;15.40;97.20;;;;;;1747582;28;20222;-61
2023/05/06 05:10:32;;;;;;;3.90;3.70;;;15.40;97.20;;;;;;1747804;28;20680;-62
2023/05/06 05:11:23;;;;;;;4.70;3.97;;;15.40;97.20;;;;;;1747648;28;20513;-61
2023/05/06 05:12:15;;;;;;;4.00;3.60;;;15.50;97.20;;;;;;1747867;28;20190;-61
2023/05/06 05:13:06;;;;;;;4.18;3.80;;;15.50;97.20;;;;;;1747676;28;20237;-61
2023/05/06 05:13:57;;;;;;;3.73;3.40;;;15.50;97.20;;;;;;1747937;28;20202;-61
2023/05/06 05:14:48;;;;;;;4.15;3.75;;;15.50;97.20;;;;;;1747909;28;20661;-61
2023/05/06 05:15:40;;;;;;;3.63;3.33;;;15.50;97.20;;;;;;1747964;28;20573;-61
2023/05/06 05:16:31;;;;;;;4.22;3.92;;;15.50;97.20;;;;;;1747792;28;20228;-61
2023/05/06 05:17:23;;;;;;;3.80;3.50;;;15.50;97.20;;;;;;1747885;28;20205;-61
2023/05/06 05:18:13;;;;;;;4.00;3.60;;;15.50;97.20;;;;;;1747786;28;20477;-61
2023/05/06 05:19:05;;;;;;;6.50;4.17;;;15.50;97.20;;;;;;1747354;28;20197;-61
2023/05/06 05:19:56;;;;;;;4.18;3.80;;;15.50;97.20;;;;;;1747838;28;20211;-62
2023/05/06 05:20:48;;;;;;;3.93;3.63;;;15.60;97.20;;;;;;1747815;28;20202;-61
2023/05/06 05:21:40;;;;;;;4.13;3.72;;;15.60;97.20;;;;;;1747723;28;20202;-61
2023/05/06 05:22:31;;;;;;;4.82;4.38;;;15.60;97.20;;;;;;1747752;28;20206;-62
2023/05/06 05:23:22;;;;;;;4.22;3.92;;;15.60;97.20;;;;;;1748179;28;20205;-61
2023/05/06 05:24:14;;;;;;;3.77;3.47;;;15.70;97.20;;;;;;1749197;28;20204;-61
2023/05/06 05:25:06;;;;;;;4.68;4.03;;;15.70;97.20;;;;;;1749253;28;20677;-61
2023/05/06 05:25:58;;;;;;;4.13;3.83;;;15.70;97.20;;;;;;1749269;28;20204;-61
2023/05/06 05:26:49;;;;;;;3.70;3.40;;;15.70;97.20;;;;;;1749243;28;20206;-61
2023/05/06 05:27:41;;;;;;;4.20;3.77;;;15.70;97.20;;;;;;1749207;28;20281;-61
2023/05/06 05:28:32;;;;;;;4.80;4.05;;;15.80;97.20;;;;;;1749130;28;20258;-61
2023/05/06 05:29:24;;;;;;;3.90;3.33;;;15.80;97.20;;;;;;1748820;28;20280;-61
2023/05/06 05:30:16;;;;;;;4.30;4.00;;;15.80;97.20;;;;;;1749000;28;20202;-61
2023/05/06 05:31:07;;;;;;;4.75;4.05;;;15.80;97.20;;;;;;1749190;28;20190;-62
2023/05/06 05:31:58;;;;;;;4.25;3.95;;;15.80;97.20;;;;;;1749104;28;20214;-62
2023/05/06 05:32:50;;;;;;;5.00;4.60;;;15.90;97.20;;;;;;1749167;28;20204;-61
2023/05/06 05:33:41;;;;;;;3.65;3.45;;;15.80;97.20;;;;;;1749179;28;20209;-61
2023/05/06 05:34:32;;;;;;;4.40;4.00;;;15.90;97.20;;;;;;1749216;28;20676;-61
2023/05/06 05:35:23;;;;;;;5.05;3.85;;;15.90;97.20;;;;;;1749147;28;20209;-64
2023/05/06 05:36:15;;;;;;;4.50;4.20;;;15.90;97.20;;;;;;1749127;28;20198;-61
2023/05/06 05:37:07;;;;;;;4.53;4.13;;;15.90;97.20;;;;;;1749111;28;20234;-60
2023/05/06 05:37:59;;;;;;;4.68;4.30;;;15.90;97.20;;;;;;1749129;28;20577;-61
2023/05/06 05:38:50;;;;;;;4.30;4.00;;;15.90;97.20;;;;;;1748822;28;20198;-61
2023/05/06 05:39:41;;;;;;;4.33;4.03;;;15.90;97.20;;;;;;1748788;28;20225;-61
2023/05/06 05:40:32;;;;;;;5.13;4.35;;;15.90;97.20;;;;;;1749018;28;20202;-61
2023/05/06 05:41:25;;;;;;;4.60;4.20;;;15.90;97.20;;;;;;1748935;28;20199;-61
2023/05/06 05:42:16;;;;;;;4.47;4.18;;;15.90;97.20;;;;;;1749067;28;20203;-61
2023/05/06 05:43:07;;;;;;;4.23;4.00;;;15.90;97.20;;;;;;1749005;28;20264;-61
2023/05/06 05:43:58;;;;;;;4.63;4.18;;;16.00;97.20;;;;;;1749183;28;20209;-61
2023/05/06 05:44:50;;;;;;;4.70;4.30;;;16.00;97.20;;;;;;1749119;28;20209;-60
2023/05/06 05:45:40;;;;;;;4.72;4.32;;;16.00;97.20;;;;;;1749048;28;20203;-61
2023/05/06 05:46:32;;;;;;;4.93;4.53;;;16.00;97.20;;;;;;1749036;28;20209;-61
2023/05/06 05:47:23;;;;;;;4.97;4.57;;;16.00;97.20;;;;;;1749073;28;20662;-60
2023/05/06 05:48:15;;;;;;;4.70;4.40;;;16.00;97.20;;;;;;1749000;28;20571;-61
2023/05/06 05:49:05;;;;;;;4.38;3.97;;;16.00;97.20;;;;;;1748468;28;20633;-60
2023/05/06 05:49:57;;;;;;;4.70;4.40;;;16.00;97.20;;;;;;1749199;28;20207;-61
2023/05/06 05:50:48;;;;;;;4.63;4.22;;;16.10;97.20;;;;;;1748727;28;20680;-61
2023/05/06 05:51:39;;;;;;;4.73;4.33;;;16.10;97.20;;;;;;1748634;28;20567;-61
2023/05/06 05:52:31;;;;;;;4.53;4.22;;;16.10;97.20;;;;;;1749109;28;20194;-61
2023/05/06 05:53:23;;;;;;;4.82;4.43;;;16.20;97.20;;;;;;1749085;28;20326;-61
2023/05/06 05:54:15;;;;;;;5.13;4.63;;;16.20;97.20;;;;;;1749027;28;20206;-61
2023/05/06 05:55:07;;;;;;;5.13;4.70;;;16.30;97.20;;;;;;1749107;28;20201;-61
2023/05/06 05:55:58;;;;;;;4.55;4.15;;;16.30;97.20;;;;;;1749091;28;20198;-61
2023/05/06 05:56:50;;;;;;;5.60;4.57;;;16.30;97.20;;;;;;1749091;28;20199;-61
2023/05/06 05:57:41;;;;;;;4.53;4.13;;;16.40;97.20;;;;;;1749080;28;20620;-61
2023/05/06 05:58:32;;;;;;;4.47;4.07;;;16.40;97.20;;;;;;1748971;28;20267;-61
2023/05/06 05:59:23;;;;;;;5.15;4.75;;;16.50;97.20;;;;;;1748386;28;20246;-61
2023/05/06 06:00:15;;;;;;;5.60;5.03;;;16.50;97.20;;;;;;1748988;28;20204;-61
2023/05/06 06:01:06;;;;;;;5.53;5.05;;;16.60;97.20;;;;;;1748904;28;20637;-61
2023/05/06 06:01:58;;;;;;;5.77;4.90;;;16.60;97.20;;;;;;1748954;28;20576;-61
2023/05/06 06:02:48;;;;;;;5.13;4.40;;;16.70;97.20;;;;;;1748849;28;20233;-61
2023/05/06 06:03:41;;;;;;;5.20;4.80;;;16.70;97.20;;;;;;1748953;28;20225;-62
2023/05/06 06:04:31;;;;;;;4.97;4.57;;;16.70;97.20;;;;;;1748872;28;20203;-62
2023/05/06 06:05:23;;;;;;;5.27;4.87;;;16.70;97.20;;;;;;1748992;28;20201;-62
2023/05/06 06:06:14;;;;;;;5.30;4.80;;;16.80;97.20;;;;;;1749028;28;20708;-61
2023/05/06 06:07:06;;;;;;;5.30;4.53;;;16.80;97.20;;;;;;1748548;28;20581;-62
2023/05/06 06:07:59;;;;;;;4.63;4.22;;;16.80;97.20;;;;;;1748945;28;20213;-62
2023/05/06 06:08:50;;;;;;;5.22;4.72;;;16.80;97.20;;;;;;1748874;28;20237;-61
2023/05/06 06:09:41;;;;;;;4.30;3.90;;;16.80;97.20;;;;;;1748261;28;20218;-62
2023/05/06 06:10:33;;;;;;;6.47;4.80;;;16.80;97.20;;;;;;1748883;28;20386;-61
2023/05/06 06:11:25;;;;;;;5.03;4.63;;;16.90;97.20;;;;;;1748878;28;20483;-61
2023/05/06 06:12:17;;;;;;;4.45;4.15;;;16.90;97.20;;;;;;1748574;28;20210;-61
2023/05/06 06:13:08;;;;;;;5.07;4.60;;;16.90;97.20;;;;;;1748749;28;20624;-61
2023/05/06 06:14:00;;;;;;;5.90;4.73;;;16.80;97.20;;;;;;1748913;28;20571;-62
2023/05/06 06:14:50;;;;;;;5.40;5.00;;;16.90;97.20;;;;;;1748899;28;20203;-62
2023/05/06 06:15:42;;;;;;;5.10;4.70;;;16.80;97.20;;;;;;1748977;28;20665;-62
2023/05/06 06:16:33;;;;;;;5.35;4.88;;;16.80;97.20;;;;;;1748900;28;20203;-61
2023/05/06 06:17:25;;;;;;;5.10;4.70;;;16.80;97.20;;;;;;1748466;28;20198;-62
2023/05/06 06:18:16;;;;;;;4.60;4.20;;;16.80;97.20;;;;;;1748752;28;20505;-62
2023/05/06 06:19:07;;;;;;;5.13;4.70;;;16.80;97.20;;;;;;1748114;28;20256;-61
2023/05/06 06:19:58;;;;;;;4.90;4.45;;;16.80;97.20;;;;;;1748883;28;20222;-62
2023/05/06 06:20:50;;;;;;;4.70;4.33;;;16.80;97.20;;;;;;1748828;28;20198;-61
2023/05/06 06:21:41;;;;;;;5.72;4.50;;;16.80;97.20;;;;;;1748851;28;20199;-62
2023/05/06 06:22:32;;;;;;;5.30;4.90;;;16.80;97.20;;;;;;1748753;28;20198;-61
2023/05/06 06:23:25;;;;;;;4.53;4.15;;;16.90;97.20;;;;;;1748682;28;20258;-62
2023/05/06 06:24:16;;;;;;;4.78;4.47;;;16.90;97.20;;;;;;1748349;28;20257;-62
2023/05/06 06:25:08;;;;;;;5.10;4.65;;;17.00;97.20;;;;;;1745324;28;20315;-66
2023/05/06 06:26:00;;;;;;;5.38;4.50;;;17.00;97.20;;;;;;1746096;28;20201;-65
2023/05/06 06:26:51;;;;;;;5.30;4.13;;;17.00;97.20;;;;;;1748717;28;20203;-62
2023/05/06 06:27:42;;;;;;;4.60;4.20;;;17.10;97.20;;;;;;1748890;28;20719;-62
2023/05/06 06:28:33;;;;;;;4.40;3.97;;;17.10;97.20;;;;;;1748808;28;20214;-62
2023/05/06 06:29:25;;;;;;;4.43;4.03;;;17.10;97.20;;;;;;1748148;28;20298;-61
2023/05/06 06:30:15;;;;;;;4.28;3.88;;;17.20;97.20;;;;;;1748789;28;20199;-61
2023/05/06 06:31:07;;;;;;;4.33;4.03;;;17.20;97.20;;;;;;1748713;28;20195;-61
2023/05/06 06:31:58;;;;;;;3.80;3.60;;;17.30;97.20;;;;;;1748727;28;20198;-61
2023/05/06 06:32:51;;;;;;;4.33;3.87;;;17.30;97.20;;;;;;1748787;28;20202;-61
2023/05/06 06:33:42;;;;;;;4.28;3.88;;;17.40;97.20;;;;;;1748817;28;20810;-61
2023/05/06 06:34:33;;;;;;;7.10;3.97;;;17.40;97.20;;;;;;1748301;28;20199;-62
2023/05/06 06:35:25;;;;;;;3.95;3.38;;;17.40;97.20;;;;;;1748875;28;20728;-62
2023/05/06 06:36:17;;;;;;;4.22;3.67;;;17.40;97.20;;;;;;1748630;28;20201;-63
2023/05/06 06:37:09;;;;;;;5.78;3.83;;;17.50;97.20;;;;;;1748825;28;20697;-65
2023/05/06 06:38:01;;;;;;;4.00;3.70;;;17.50;97.20;;;;;;1748803;28;20641;-61
2023/05/06 06:38:53;;;;;;;4.82;3.70;;;17.60;97.20;;;;;;1748810;28;20203;-61
2023/05/06 06:39:45;;;;;;;4.10;3.80;;;17.60;97.20;;;;;;1748194;28;20207;-60
2023/05/06 06:40:36;;;;;;;4.05;3.50;;;17.60;97.20;;;;;;1748443;28;20195;-61
2023/05/06 06:41:27;;;;;;;4.73;3.67;;;17.60;97.20;;;;;;1748454;28;20225;-61
2023/05/06 06:42:18;;;;;;;4.15;3.53;;;17.70;97.20;;;;;;1748818;28;20669;-61
2023/05/06 06:43:10;;;;;;;3.43;3.13;;;17.80;97.20;;;;;;1748690;28;20685;-61
2023/05/06 06:44:01;;;;;;;3.80;3.45;;;17.80;97.20;;;;;;1747668;28;20206;-64
2023/05/06 06:44:52;;;;;;;3.50;3.30;;;17.80;97.20;;;;;;1741823;28;20269;-61
2023/05/06 06:45:46;;;;;;;3.50;3.20;;;17.80;97.20;;;;;;1741783;28;20199;-61
2023/05/06 06:46:37;;;;;;;5.35;3.83;;;17.90;97.20;;;;;;1741787;28;20199;-60
2023/05/06 06:47:28;;;;;;;5.80;3.10;;;17.90;97.20;;;;;;1741846;28;20283;-61
2023/05/06 06:48:20;;;;;;;3.83;3.50;;;17.90;97.20;;;;;;1741867;28;20273;-61
2023/05/06 06:49:11;;;;;;;3.40;3.08;;;17.90;97.20;;;;;;1741410;28;20615;-61
2023/05/06 06:50:02;;;;;;;3.40;3.20;;;18.00;97.20;;;;;;1741951;28;20230;-61
2023/05/06 06:50:53;;;;;;;3.65;3.13;;;17.90;97.20;;;;;;1742955;28;20264;-61
2023/05/06 06:51:45;;;;;;;4.20;3.20;;;18.00;97.20;;;;;;1748634;28;20264;-61
2023/05/06 06:52:35;;;;;;;3.70;3.40;;;18.00;97.20;;;;;;1748635;28;20209;-61
2023/05/06 06:53:27;;;;;;;4.00;3.20;;;18.00;97.20;;;;;;1748656;28;20282;-61
2023/05/06 06:54:19;;;;;;;2.95;2.70;;;18.00;97.20;;;;;;1748677;28;20202;-61
2023/05/06 06:55:11;;;;;;;3.25;3.00;;;18.10;97.20;;;;;;1748710;28;20209;-61
2023/05/06 06:56:02;;;;;;;3.22;2.92;;;18.10;97.20;;;;;;1748677;28;20198;-61
2023/05/06 06:56:56;;;;;;;4.20;3.23;;;18.20;97.20;;;;;;1748640;28;20209;-61
2023/05/06 06:57:47;;;;;;;3.42;2.60;;;18.30;97.20;;;;;;1748510;28;20202;-61
2023/05/06 07:10:00;;;;;;;3.67;2.70;;;18.30;97.20;;;;;;1774781;27;20531;-63
2023/05/06 07:10:51;;;;;;;3.50;2.22;;;19.00;97.20;;;;;;1775193;27;20204;-63
2023/05/06 07:11:42;;;;;;;3.80;2.80;;;19.00;97.20;;;;;;1774340;27;20202;-62
2023/05/06 07:12:33;;;;;;;4.50;3.13;;;19.10;97.20;;;;;;1775259;27;20199;-62
2023/05/06 07:13:25;;;;;;;4.37;3.00;;;19.10;97.20;;;;;;1775160;27;20658;-62
2023/05/06 07:14:16;;;;;;;2.80;2.60;;;19.10;97.20;;;;;;1775077;27;20199;-62
2023/05/06 07:15:08;;;;;;;3.97;2.47;;;19.20;97.20;;;;;;1774870;27;20252;-62
2023/05/06 07:15:59;;;;;;;5.35;3.13;;;19.20;97.20;;;;;;1775142;27;20230;-62
2023/05/06 07:16:51;;;;;;;2.97;2.67;;;19.30;97.20;;;;;;1775132;27;20194;-62
2023/05/06 07:17:41;;;;;;;4.20;3.00;;;19.30;97.20;;;;;;1775149;27;20203;-62
2023/05/06 07:18:33;;;;;;;2.67;2.40;;;19.40;97.20;;;;;;1775157;27;20198;-62
2023/05/06 07:19:24;;;;;;;4.60;3.08;;;19.40;97.20;;;;;;1775105;27;20255;-62
2023/05/06 07:20:16;;;;;;;5.57;2.60;;;19.50;97.20;;;;;;1774661;27;20259;-63
2023/05/06 07:21:06;;;;;;;6.25;2.88;;;19.50;97.20;;;;;;1775030;27;20544;-62
2023/05/06 07:21:58;;;;;;;9.13;3.30;;;19.50;97.20;;;;;;1771550;27;20549;-62
2023/05/06 07:22:49;;;;;;;16.70;4.38;;;19.60;97.20;;;;;;1774183;27;20203;-63
2023/05/06 07:23:40;;;;;;;22.33;4.70;;;19.60;97.20;;;;;;1774924;27;20223;-62
2023/05/06 07:24:31;;;;;;;8.57;2.90;;;19.70;97.20;;;;;;1774594;27;20203;-62
2023/05/06 07:25:26;;;;;;;2.20;2.00;;;19.80;97.20;;;;;;1775101;27;20188;-62
2023/05/06 07:26:17;;;;;;;4.25;2.55;;;19.80;97.20;;;;;;1775056;27;20200;-62
2023/05/06 07:27:08;;;;;;;2.50;2.30;;;19.90;97.20;;;;;;1775060;27;20195;-62
2023/05/06 07:27:59;;;;;;;2.63;2.45;;;20.00;97.20;;;;;;1775099;27;20208;-63
2023/05/06 07:28:51;;;;;;;3.13;2.23;;;20.00;97.20;;;;;;1774993;27;20207;-63
2023/05/06 07:29:41;;;;;;;3.03;2.50;;;20.00;97.20;;;;;;1775051;27;20195;-63
2023/05/06 07:30:33;;;;;;;6.37;2.80;;;20.00;97.20;;;;;;1774611;27;20291;-63
2023/05/06 07:31:24;;;;;;;25.98;5.10;;;20.00;97.20;;;;;;1774913;27;20207;-62
2023/05/06 07:32:15;;;;;;;18.97;4.47;;;20.00;97.20;;;;;;1774302;27;20192;-63
2023/05/06 07:33:06;;;;;;;19.92;4.97;;;20.10;97.20;;;;;;1774957;27;20214;-63
2023/05/06 07:33:58;;;;;;;5.20;2.30;;;20.10;97.20;;;;;;1775012;27;20202;-62
2023/05/06 07:34:49;;;;;;;7.03;3.35;;;20.10;97.20;;;;;;1774969;27;20460;-63
2023/05/06 07:35:40;;;;;;;2.50;2.20;;;20.10;97.20;;;;;;1775028;27;20206;-62
2023/05/06 07:36:37;;;;;;;8.45;2.47;;;20.10;97.20;;;;;;1775096;27;20227;-62
2023/05/06 07:37:29;;;;;;;6.90;2.45;;;20.10;97.20;;;;;;1775064;27;20651;-62
2023/05/06 07:38:20;;;;;;;9.45;2.20;;;20.10;97.20;;;;;;1775035;27;20208;-62
2023/05/06 07:39:13;;;;;;;7.05;2.55;;;20.00;97.20;;;;;;1775034;27;20203;-62
2023/05/06 07:40:05;;;;;;;14.75;3.45;;;20.00;97.20;;;;;;1774552;27;20219;-62
2023/05/06 07:40:58;;;;;;;6.22;2.50;;;20.00;97.20;;;;;;1774963;27;20231;-62
2023/05/06 07:41:50;;;;;;;4.38;2.38;;;20.00;97.20;;;;;;1773066;27;20573;-62
2023/05/06 07:42:42;;;;;;;5.38;2.28;;;20.00;97.20;;;;;;1767840;27;20196;-62
2023/05/06 07:43:32;;;;;;;15.88;3.67;;;20.00;97.20;;;;;;1767813;27;20209;-63
2023/05/06 07:44:24;;;;;;;5.27;1.73;;;20.00;97.20;;;;;;1767748;27;20193;-63
2023/05/06 07:45:15;;;;;;;20.23;4.78;;;20.10;97.20;;;;;;1767890;27;20205;-62
2023/05/06 07:46:07;;;;;;;10.63;3.20;;;20.10;97.20;;;;;;1767814;27;20201;-63
2023/05/06 07:46:57;;;;;;;6.40;2.72;;;20.20;97.20;;;;;;1767799;27;20589;-62
2023/05/06 07:47:49;;;;;;;15.93;3.43;;;20.20;97.20;;;;;;1767681;27;20567;-63
2023/05/06 07:48:40;;;;;;;4.30;2.50;;;20.20;97.20;;;;;;1767824;27;20619;-62
2023/05/06 07:49:32;;;;;;;10.53;3.30;;;20.30;97.20;;;;;;1767775;27;20193;-63
2023/05/06 07:50:23;;;;;;;8.43;2.35;;;20.30;97.20;;;;;;1767387;27;20353;-62
2023/05/06 07:51:16;;;;;;;13.73;3.20;;;20.40;97.20;;;;;;1767910;27;20200;-63
2023/05/06 07:52:07;;;;;;;13.05;3.00;;;20.40;97.20;;;;;;1771218;27;20441;-63
2023/05/06 07:52:59;;;;;;;18.27;3.77;;;20.50;97.20;;;;;;1774966;27;20231;-62
2023/05/06 07:53:49;;;;;;;2.35;2.00;;;20.50;97.20;;;;;;1774921;27;20615;-63
2023/05/06 07:54:41;;;;;;;15.97;3.83;;;20.60;97.20;;;;;;1774824;27;20272;-63
2023/05/06 07:55:32;;;;;;;43.42;7.55;;;20.70;97.20;;;;;;1774893;27;20200;-62
2023/05/06 07:56:25;;;;;;;26.47;6.30;;;20.70;97.20;;;;;;1774943;27;20203;-63
2023/05/06 07:57:16;;;;;;;28.70;5.20;;;20.80;97.20;;;;;;1774875;27;20273;-62
2023/05/06 07:58:08;;;;;;;11.02;3.30;;;20.90;97.20;;;;;;1774865;27;20221;-63
2023/05/06 07:58:58;;;;;;;2.85;1.80;;;20.90;97.20;;;;;;1774850;27;20200;-63
2023/05/06 07:59:50;;;;;;;36.07;7.47;;;20.90;97.20;;;;;;1774619;27;20222;-63
2023/05/06 08:00:42;;;;;;;20.17;4.97;;;20.90;97.20;;;;;;1774956;27;20531;-62
2023/05/06 08:01:33;;;;;;;46.63;9.40;;;20.90;97.20;;;;;;1774705;27;20235;-63
2023/05/06 08:02:25;;;;;;;32.63;6.40;;;21.00;97.20;;;;;;1768622;27;20192;-63
2023/05/06 08:03:16;;;;;;;18.75;3.40;;;21.10;97.20;;;;;;1774792;27;20241;-63
2023/05/06 08:04:08;;;;;;;29.27;5.60;;;21.10;97.20;;;;;;1774808;27;20210;-63
2023/05/06 08:04:59;;;;;;;9.15;3.08;;;21.20;97.20;;;;;;1774808;27;20196;-63
2023/05/06 08:05:50;;;;;;;8.93;2.90;;;21.30;97.20;;;;;;1774809;27;20196;-63
2023/05/06 08:06:41;;;;;;;25.80;4.85;;;21.40;97.20;;;;;;1774783;27;20821;-63
2023/05/06 08:07:33;;;;;;;7.30;2.70;;;21.50;97.20;;;;;;1773262;27;20188;-63
2023/05/06 08:08:26;;;;;;;5.80;1.77;;;21.50;97.20;;;;;;1770883;27;20252;-63
2023/05/06 08:09:18;;;;;;;7.25;2.42;;;21.50;97.20;;;;;;1773509;27;20196;-63
2023/05/06 08:10:09;;;;;;;14.25;2.60;;;21.50;97.20;;;;;;1773288;27;20251;-63
2023/05/06 08:11:02;;;;;;;8.38;2.45;;;21.50;97.20;;;;;;1769633;27;20188;-62
2023/05/06 08:11:54;;;;;;;26.13;5.05;;;21.50;97.20;;;;;;1767071;27;20199;-63
2023/05/06 08:12:45;;;;;;;28.00;5.15;;;21.50;97.20;;;;;;1764688;27;20334;-63
2023/05/06 08:13:36;;;;;;;20.73;4.57;;;21.60;97.20;;;;;;1769964;27;20283;-62
2023/05/06 08:14:28;;;;;;;99.47;13.10;;;21.60;97.20;;;;;;1769919;27;20219;-63
2023/05/06 08:15:19;;;;;;;79.07;12.63;;;21.70;97.20;;;;;;1762916;28;20200;-62
2023/05/06 08:16:10;;;;;;;94.63;13.53;;;21.80;97.20;;;;;;1762955;27;20200;-62
2023/05/06 08:17:01;;;;;;;71.63;11.32;;;21.90;97.20;;;;;;1762897;28;20205;-63
2023/05/06 08:17:54;;;;;;;116.93;16.03;;;22.00;97.20;;;;;;1767314;27;20201;-63
2023/05/06 08:18:45;;;;;;;199.68;21.58;;;22.10;97.20;;;;;;1765276;27;20245;-62
2023/05/06 08:19:36;;;;;;;157.17;21.20;;;22.30;97.20;;;;;;1769865;27;20272;-64
2023/05/06 08:20:27;;;;;;;229.82;27.55;;;22.40;97.20;;;;;;1769579;27;20228;-63
2023/05/06 08:21:19;;;;;;;77.10;12.90;;;22.50;97.20;;;;;;1761446;28;20207;-63
2023/05/06 08:22:10;;;;;;;182.88;22.88;;;22.50;97.20;;;;;;1766188;27;20200;-62
2023/05/06 08:23:01;;;;;;;38.07;7.80;;;22.60;97.20;;;;;;1766825;27;20287;-63
2023/05/06 08:23:52;;;;;;;27.83;5.80;;;22.60;97.20;;;;;;1769827;27;20196;-63
2023/05/06 08:24:45;;;;;;;162.50;20.27;;;22.60;97.20;;;;;;1766986;27;20199;-62
2023/05/06 08:25:35;;;;;;;34.13;5.30;;;22.60;97.20;;;;;;1769855;27;20207;-63
2023/05/06 08:26:27;;;;;;;126.37;16.37;;;22.60;97.20;;;;;;1769913;27;20275;-63
2023/05/06 08:27:19;;;;;;;16.67;3.95;;;22.60;97.20;;;;;;1762854;28;20201;-63
2023/05/06 08:28:11;;;;;;;41.33;5.68;;;22.60;97.20;;;;;;1768697;27;20204;-63
2023/05/06 08:29:02;;;;;;;66.80;8.90;;;22.60;97.20;;;;;;1769917;27;20204;-63
2023/05/06 08:29:53;;;;;;;119.07;15.90;;;22.70;97.20;;;;;;1769483;27;20184;-63
2023/05/06 08:30:47;;;;;;;137.98;18.25;;;22.70;97.20;;;;;;1769761;27;20208;-63
2023/05/06 08:31:38;;;;;;;298.50;33.00;;;22.80;97.20;;;;;;1769772;27;20243;-62
2023/05/06 08:32:29;;;;;;;313.88;30.75;;;22.90;97.20;;;;;;1769852;27;20196;-63
2023/05/06 08:33:21;;;;;;;112.77;15.63;;;22.90;97.20;;;;;;1767250;27;20196;-64
2023/05/06 08:34:12;;;;;;;193.57;21.75;;;23.00;97.20;;;;;;1763009;27;20501;-62
2023/05/06 08:35:04;;;;;;;131.97;16.60;;;23.10;97.20;;;;;;1767581;27;20192;-62
2023/05/06 08:35:56;;;;;;;54.05;8.13;;;23.20;97.20;;;;;;1769807;27;20193;-63
2023/05/06 08:36:48;;;;;;;105.60;15.20;;;23.20;97.20;;;;;;1769647;27;20287;-63
2023/05/06 08:37:40;;;;;;;91.20;12.52;;;23.30;97.20;;;;;;1764316;27;20225;-63
2023/05/06 08:38:31;;;;;;;35.08;7.45;;;23.30;97.20;;;;;;1767293;27;20525;-64
2023/05/06 08:39:22;;;;;;;39.60;6.30;;;23.30;97.20;;;;;;1769816;27;20207;-63
2023/05/06 08:40:18;;;;;;;39.13;5.43;;;23.30;97.20;;;;;;1769313;27;20222;-63
2023/05/06 08:41:12;;;;;;;31.83;4.60;;;23.20;97.20;;;;;;1764288;27;20447;-63
2023/05/06 08:42:05;;;;;;;25.45;5.18;;;23.20;97.20;;;;;;1762591;28;20220;-63
2023/05/06 08:43:00;;;;;;;19.75;4.10;;;23.10;97.20;;;;;;1765408;27;20193;-63
2023/05/06 08:43:54;;;;;;;5.53;2.25;;;23.00;97.20;;;;;;1769939;27;20193;-62
2023/05/06 08:44:46;;;;;;;7.13;2.17;;;23.00;97.20;;;;;;1764896;27;20204;-62
2023/05/06 08:45:37;;;;;;;26.35;4.45;;;22.90;97.20;;;;;;1769791;27;20201;-63
2023/05/06 08:46:29;;;;;;;12.30;3.42;;;22.90;97.20;;;;;;1769707;27;20232;-63
2023/05/06 08:47:21;;;;;;;30.55;5.50;;;22.90;97.20;;;;;;1767064;27;20644;-63
2023/05/06 08:48:12;;;;;;;47.80;7.63;;;22.90;97.20;;;;;;1768897;27;20197;-64
2023/05/06 08:49:04;;;;;;;52.33;7.00;;;23.00;97.20;;;;;;1769692;27;20188;-62
2023/05/06 08:49:55;;;;;;;23.70;4.47;;;23.00;97.20;;;;;;1768506;27;20662;-63
2023/05/06 08:50:48;;;;;;;45.20;6.70;;;23.10;97.20;;;;;;1765371;27;20224;-62
2023/05/06 08:51:42;;;;;;;14.73;5.43;;;23.10;97.20;;;;;;1769626;27;20936;-63
2023/05/06 08:52:35;;;;;;;83.43;14.85;;;23.10;97.20;;;;;;1769725;27;20565;-62
2023/05/06 08:53:27;;;;;;;38.30;9.48;;;23.10;97.20;;;;;;1769370;27;20192;-63
2023/05/06 08:54:19;;;;;;;45.90;9.25;;;23.20;97.20;;;;;;1769781;27;20200;-63
2023/05/06 08:55:10;;;;;;;64.97;11.70;;;23.20;97.20;;;;;;1767251;27;20196;-63
2023/05/06 08:56:04;;;;;;;98.88;18.65;;;23.20;97.20;;;;;;1768783;27;20283;-63
2023/05/06 08:56:58;;;;;;;32.17;7.05;;;23.20;97.20;;;;;;1769168;27;20189;-63
2023/05/06 08:57:52;;;;;;;38.20;7.15;;;23.20;97.20;;;;;;1769552;27;20203;-63
2023/05/06 08:58:45;;;;;;;46.83;10.05;;;23.30;97.20;;;;;;1769757;27;20201;-62
2023/05/06 08:59:37;;;;;;;57.47;10.85;;;23.30;97.20;;;;;;1768379;27;20200;-63
2023/05/06 09:00:28;;;;;;;53.92;12.20;;;23.30;97.20;;;;;;1763126;27;20225;-63
2023/05/06 09:01:19;;;;;;;20.70;4.70;;;23.30;97.20;;;;;;1769727;27;20196;-63
2023/05/06 09:02:11;;;;;;;31.83;6.15;;;23.30;97.20;;;;;;1769517;27;20192;-62
2023/05/06 09:03:02;;;;;;;35.97;8.25;;;23.30;97.20;;;;;;1768966;27;20212;-62
2023/05/06 09:03:54;;;;;;;11.18;2.95;;;23.30;97.20;;;;;;1769642;27;20196;-63
2023/05/06 09:04:46;;;;;;;30.33;7.60;;;23.30;97.20;;;;;;1768252;27;20199;-62
2023/05/06 09:05:37;;;;;;;20.90;5.63;;;23.30;97.20;;;;;;1764840;27;20224;-63
2023/05/06 09:06:29;;;;;;;38.20;7.17;;;23.30;97.20;;;;;;1769516;27;20200;-63
2023/05/06 09:07:20;;;;;;;13.38;3.35;;;23.20;97.20;;;;;;1769703;27;20674;-63
2023/05/06 09:08:13;;;;;;;144.68;19.48;;;23.20;97.20;;;;;;1769552;27;20203;-63
2023/05/06 09:09:04;;;;;;;56.17;10.82;;;23.20;97.20;;;;;;1769674;27;20204;-63
2023/05/06 09:09:56;;;;;;;31.33;6.38;;;23.20;97.20;;;;;;1766554;27;20287;-63
2023/05/06 09:10:47;;;;;;;36.95;8.55;;;23.20;97.20;;;;;;1765230;27;20201;-63
2023/05/06 09:11:38;;;;;;;257.35;34.38;;;23.20;97.20;;;;;;1769338;27;20254;-63
2023/05/06 09:12:29;;;;;;;51.45;8.90;;;23.20;97.20;;;;;;1764230;27;20656;-63
2023/05/06 09:13:21;;;;;;;296.67;40.53;;;23.20;97.20;;;;;;1768855;27;20651;-63
2023/05/06 09:14:14;;;;;;;403.33;50.08;;;23.30;97.20;;;;;;1765153;27;20193;-63
2023/05/06 09:15:07;;;;;;;402.88;50.80;;;23.30;97.20;;;;;;1763889;27;20201;-63
2023/05/06 09:15:58;;;;;;;218.77;26.67;;;23.40;97.20;;;;;;1766740;27;20647;-63
2023/05/06 09:16:52;;;;;;;44.27;8.17;;;23.50;97.20;;;;;;1767741;27;20560;-63
2023/05/06 09:17:43;;;;;;;98.10;15.18;;;23.50;97.20;;;;;;1764678;27;20225;-62
2023/05/06 09:18:36;;;;;;;42.45;8.13;;;23.50;97.20;;;;;;1769605;27;20246;-63
2023/05/06 09:19:27;;;;;;;60.50;8.95;;;23.50;97.20;;;;;;1769528;27;20742;-63
2023/05/06 09:20:19;;;;;;;59.83;11.00;;;23.40;97.20;;;;;;1763174;27;20637;-62
2023/05/06 09:21:10;;;;;;;55.38;11.27;;;23.50;97.20;;;;;;1768266;27;20215;-62
2023/05/06 09:22:01;;;;;;;62.03;10.37;;;23.50;97.20;;;;;;1769130;27;20215;-63
2023/05/06 09:22:52;;;;;;;39.17;7.35;;;23.50;97.20;;;;;;1768090;27;20188;-62
2023/05/06 09:23:44;;;;;;;14.35;4.30;;;23.40;97.20;;;;;;1769151;27;20194;-63
2023/05/06 09:24:36;;;;;;;63.85;10.43;;;23.40;97.20;;;;;;1769539;27;20200;-63
2023/05/06 09:25:28;;;;;;;78.25;11.93;;;23.40;97.20;;;;;;1769596;27;20261;-63
2023/05/06 09:26:22;;;;;;;117.57;16.33;;;23.40;97.20;;;;;;1769487;27;20200;-63
2023/05/06 09:27:13;;;;;;;38.53;6.93;;;23.30;97.20;;;;;;1769469;27;20197;-63
2023/05/06 09:28:06;;;;;;;28.20;6.30;;;23.30;97.20;;;;;;1769193;27;20207;-63
2023/05/06 09:28:57;;;;;;;72.75;13.30;;;23.20;97.20;;;;;;1769472;27;20961;-63
2023/05/06 09:30:02;;;;;;;126.97;15.75;;;23.20;97.20;;;;;;1769204;27;20200;-62
2023/05/06 09:30:53;;;;;;;35.25;6.20;;;23.10;97.20;;;;;;1765866;27;20200;-63
2023/05/06 09:31:46;;;;;;;29.83;4.90;;;23.10;97.20;;;;;;1764443;27;20197;-63
2023/05/06 09:32:37;;;;;;;4.63;2.60;;;23.10;97.20;;;;;;1769400;27;20945;-63
2023/05/06 09:33:29;;;;;;;3.90;1.90;;;23.00;97.20;;;;;;1767808;27;20643;-62
2023/05/06 09:34:21;;;;;;;4.43;1.90;;;22.90;97.20;;;;;;1767816;27;20446;-63
2023/05/06 09:35:13;;;;;;;4.18;1.92;;;22.90;97.20;;;;;;1769376;27;20203;-63
2023/05/06 09:36:05;;;;;;;13.27;3.92;;;22.80;97.20;;;;;;1769425;27;20197;-63
2023/05/06 09:36:57;;;;;;;17.02;4.07;;;22.70;97.20;;;;;;1769394;27;20220;-62