Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:06;;;;;;;13.52;6.43;;;5.00;87.90;;;;;;6123966;22;94809;-70
2022/03/18 00:03:33;;;;;;;14.55;6.45;;;5.00;87.90;;;;;;6098841;23;92457;-70
2022/03/18 00:06:00;;;;;;;11.95;5.90;;;4.90;87.80;;;;;;6124776;22;93277;-69
2022/03/18 00:08:27;;;;;;;17.52;6.65;;;4.90;87.90;;;;;;6123500;23;92957;-70
2022/03/18 00:10:56;;;;;;;13.45;6.82;;;4.90;88.00;;;;;;6099416;23;92416;-70
2022/03/18 00:13:22;;;;;;;11.95;5.95;;;4.90;88.10;;;;;;6125256;22;92396;-70
2022/03/18 00:15:49;;;;;;;11.45;5.97;;;4.90;88.10;;;;;;6124909;22;93224;-70
2022/03/18 00:18:16;;;;;;;15.27;6.60;;;4.80;88.00;;;;;;6099039;23;93880;-70
2022/03/18 00:20:43;;;;;;;11.60;6.85;;;4.80;88.00;;;;;;6123573;23;92331;-70
2022/03/18 00:23:13;;;;;;;13.90;6.00;;;4.80;88.10;;;;;;6125284;22;92388;-69
2022/03/18 00:25:40;;;;;;;14.13;5.57;;;4.80;88.20;;;;;;6121305;23;98267;-70
2022/03/18 00:28:07;;;;;;;10.15;6.25;;;4.70;88.10;;;;;;6123468;23;95470;-70
2022/03/18 00:30:34;;;;;;;11.10;6.15;;;4.70;88.10;;;;;;6124400;23;100810;-70
2022/03/18 00:33:01;;;;;;;15.45;6.13;;;4.60;88.20;;;;;;6099053;23;92860;-70
2022/03/18 00:35:34;;;;;;;17.17;6.20;;;4.60;88.30;;;;;;6123123;23;95725;-70
2022/03/18 00:38:02;;;;;;;14.82;6.25;;;4.60;88.50;;;;;;6122945;23;93990;-70
2022/03/18 00:40:30;;;;;;;11.18;6.15;;;4.60;88.60;;;;;;6123416;23;92485;-70
2022/03/18 00:42:58;;;;;;;9.63;6.00;;;4.50;88.40;;;;;;6099348;23;91752;-70
2022/03/18 00:45:25;;;;;;;13.25;5.85;;;4.50;88.40;;;;;;6098578;23;94745;-69
2022/03/18 00:53:24;;;;;;;10.43;5.45;;;4.50;88.80;;;;;;6123369;23;92848;-69
2022/03/18 00:55:51;;;;;;;8.63;4.65;;;4.40;88.90;;;;;;6122634;23;95941;-69
2022/03/18 00:58:17;;;;;;;11.50;5.10;;;4.40;89.00;;;;;;6124736;23;92967;-69
2022/03/18 01:00:44;;;;;;;8.15;5.15;;;4.40;89.10;;;;;;6098298;23;92440;-70
2022/03/18 01:03:15;;;;;;;7.90;5.07;;;4.40;89.00;;;;;;6123251;23;92425;-70
2022/03/18 01:05:43;;;;;;;10.73;5.20;;;4.40;89.10;;;;;;6099160;23;96057;-70
2022/03/18 01:08:10;;;;;;;10.40;5.07;;;4.40;89.20;;;;;;6098872;23;92994;-70
2022/03/18 01:10:37;;;;;;;9.90;5.93;;;4.40;89.30;;;;;;6122821;23;92526;-69
2022/03/18 01:13:05;;;;;;;15.00;5.88;;;4.40;89.30;;;;;;6124914;22;92741;-70
2022/03/18 01:15:33;;;;;;;14.68;6.35;;;4.30;89.40;;;;;;6123120;22;95756;-69
2022/03/18 01:18:00;;;;;;;11.70;5.32;;;4.30;89.40;;;;;;6074044;23;97922;-69
2022/03/18 01:20:27;;;;;;;16.60;6.32;;;4.30;89.50;;;;;;6098351;23;92529;-69
2022/03/18 01:22:55;;;;;;;10.38;5.32;;;4.30;89.70;;;;;;6122927;23;92534;-69
2022/03/18 01:25:22;;;;;;;14.95;5.97;;;4.30;90.20;;;;;;6124475;23;93184;-69
2022/03/18 01:27:48;;;;;;;15.55;6.07;;;4.30;89.90;;;;;;6124387;22;92965;-70
2022/03/18 01:30:16;;;;;;;11.68;5.70;;;4.30;90.00;;;;;;6124760;22;92316;-70
2022/03/18 01:32:43;;;;;;;13.38;6.07;;;4.30;90.00;;;;;;6098392;23;91750;-69
2022/03/18 01:35:10;;;;;;;20.10;6.43;;;4.30;90.00;;;;;;6122951;23;93262;-69
2022/03/18 01:37:37;;;;;;;16.40;6.47;;;4.30;90.10;;;;;;6122603;23;92862;-69
2022/03/18 01:40:05;;;;;;;13.70;6.40;;;4.20;90.10;;;;;;6121747;23;94750;-70
2022/03/18 01:42:32;;;;;;;8.77;6.00;;;4.20;90.10;;;;;;6097831;23;92828;-69
2022/03/18 01:44:59;;;;;;;14.30;5.78;;;4.20;90.10;;;;;;6125392;22;92798;-69
2022/03/18 01:47:25;;;;;;;13.73;7.40;;;4.20;90.10;;;;;;6125890;22;92887;-69
2022/03/18 01:49:53;;;;;;;14.95;6.18;;;4.20;90.10;;;;;;6125273;22;100257;-69
2022/03/18 01:52:20;;;;;;;12.25;6.55;;;4.10;90.10;;;;;;6124493;23;92350;-69
2022/03/18 01:54:47;;;;;;;16.05;6.60;;;4.10;90.10;;;;;;6125769;22;93276;-69
2022/03/18 01:57:17;;;;;;;12.43;6.57;;;4.10;90.20;;;;;;6126262;23;93006;-69
2022/03/18 01:59:45;;;;;;;11.15;5.68;;;4.10;90.20;;;;;;6124259;23;92400;-70
2022/03/18 02:02:12;;;;;;;13.30;5.85;;;4.10;90.20;;;;;;6126067;22;92620;-70
2022/03/18 02:04:40;;;;;;;17.90;6.15;;;4.10;90.20;;;;;;6123887;23;95858;-69
2022/03/18 02:07:08;;;;;;;13.55;6.07;;;4.00;90.20;;;;;;6125152;22;94223;-69
2022/03/18 02:09:36;;;;;;;13.57;6.32;;;4.00;90.20;;;;;;6126056;22;92311;-69
2022/03/18 02:12:04;;;;;;;10.75;6.18;;;4.00;90.20;;;;;;6124193;23;92507;-70
2022/03/18 02:14:35;;;;;;;14.75;6.30;;;4.00;90.20;;;;;;6123800;23;94146;-69
2022/03/18 02:17:04;;;;;;;16.67;6.75;;;4.00;90.30;;;;;;6123884;23;95432;-69
2022/03/18 02:19:31;;;;;;;12.68;6.68;;;4.00;90.30;;;;;;6124511;23;92497;-70
2022/03/18 02:21:58;;;;;;;12.38;7.00;;;4.00;90.30;;;;;;6099447;23;91710;-71
2022/03/18 02:24:26;;;;;;;12.10;6.70;;;4.00;90.30;;;;;;6124235;23;93308;-71
2022/03/18 02:26:54;;;;;;;15.25;6.93;;;3.90;90.40;;;;;;6123883;23;93034;-71
2022/03/18 02:29:22;;;;;;;14.95;7.28;;;3.90;90.40;;;;;;6098109;23;94830;-71
2022/03/18 02:31:49;;;;;;;13.63;6.65;;;3.90;90.40;;;;;;6123728;23;92412;-71
2022/03/18 02:34:17;;;;;;;13.98;7.15;;;3.90;90.50;;;;;;6123714;23;95620;-71
2022/03/18 02:36:44;;;;;;;15.85;7.28;;;3.90;90.50;;;;;;6123805;23;92971;-71
2022/03/18 02:39:11;;;;;;;16.35;6.72;;;3.90;90.50;;;;;;6124553;23;92915;-71
2022/03/18 02:41:38;;;;;;;10.20;7.75;;;3.90;90.50;;;;;;6126019;22;92932;-71
2022/03/18 02:44:05;;;;;;;13.95;6.70;;;3.90;90.50;;;;;;6125345;22;93067;-71
2022/03/18 02:46:32;;;;;;;13.25;7.80;;;3.90;90.50;;;;;;6126089;22;92650;-71
2022/03/18 02:49:05;;;;;;;14.13;7.80;;;3.80;90.50;;;;;;6124060;23;92390;-71
2022/03/18 02:51:32;;;;;;;13.98;8.00;;;3.80;90.60;;;;;;6125495;22;92317;-73
2022/03/18 02:53:59;;;;;;;11.93;7.72;;;3.80;90.70;;;;;;6123205;23;95565;-72
2022/03/18 02:56:26;;;;;;;10.88;7.15;;;3.80;90.90;;;;;;6121901;23;113527;-72
2022/03/18 02:58:53;;;;;;;11.68;6.82;;;3.80;90.70;;;;;;6098822;23;92382;-70
2022/03/18 03:01:20;;;;;;;12.65;7.05;;;3.80;90.70;;;;;;6125502;23;92449;-70
2022/03/18 03:03:47;;;;;;;14.07;7.53;;;3.80;90.70;;;;;;6123762;23;93072;-70
2022/03/18 03:09:00;;;;;;;16.85;7.85;;;3.80;90.70;;;;;;6125492;23;92837;-70
2022/03/18 03:11:27;;;;;;;16.83;8.27;;;3.70;90.70;;;;;;6124645;23;91726;-70
2022/03/18 03:13:54;;;;;;;13.88;8.00;;;3.70;90.80;;;;;;6123562;23;93389;-70
2022/03/18 03:16:21;;;;;;;19.00;9.50;;;3.80;90.80;;;;;;6123737;23;95394;-70
2022/03/18 03:18:48;;;;;;;17.33;8.25;;;3.80;90.90;;;;;;6124012;23;94799;-70
2022/03/18 03:21:16;;;;;;;19.58;9.13;;;3.80;90.90;;;;;;6123889;23;92458;-70
2022/03/18 03:23:42;;;;;;;16.05;8.82;;;3.80;91.00;;;;;;6123932;23;93072;-70
2022/03/18 03:26:09;;;;;;;17.48;8.98;;;3.80;91.00;;;;;;6125178;22;92839;-70
2022/03/18 03:28:37;;;;;;;20.67;9.70;;;3.80;91.10;;;;;;6099285;23;92482;-70
2022/03/18 03:31:04;;;;;;;18.75;9.82;;;3.80;91.10;;;;;;6123782;23;92505;-70
2022/03/18 03:33:32;;;;;;;18.08;9.98;;;3.80;91.20;;;;;;6123368;23;101729;-70
2022/03/18 03:35:59;;;;;;;19.52;10.98;;;3.80;91.20;;;;;;6125112;22;93062;-70
2022/03/18 03:38:26;;;;;;;19.38;9.40;;;3.80;91.20;;;;;;6123457;23;92372;-70
2022/03/18 03:40:53;;;;;;;20.63;9.77;;;3.90;91.20;;;;;;6123574;23;92439;-70
2022/03/18 03:43:20;;;;;;;16.25;9.02;;;3.90;91.30;;;;;;6123818;22;95942;-70
2022/03/18 03:45:47;;;;;;;15.25;9.50;;;3.80;91.30;;;;;;6125280;22;95062;-70
2022/03/18 03:48:14;;;;;;;24.98;10.30;;;3.90;91.40;;;;;;6123553;23;92435;-70
2022/03/18 03:50:41;;;;;;;22.15;10.57;;;3.90;91.40;;;;;;6124884;22;92396;-70
2022/03/18 03:53:09;;;;;;;25.33;9.95;;;3.80;91.40;;;;;;6124267;22;93197;-70
2022/03/18 03:55:39;;;;;;;21.52;11.30;;;3.90;91.50;;;;;;6123749;23;92792;-70
2022/03/18 03:58:09;;;;;;;18.17;9.48;;;3.90;91.50;;;;;;6122642;23;92327;-70
2022/03/18 04:00:37;;;;;;;15.10;10.15;;;3.90;91.50;;;;;;6124269;23;91741;-70
2022/03/18 04:03:05;;;;;;;19.33;9.52;;;3.90;91.50;;;;;;6123781;22;104962;-70
2022/03/18 04:05:33;;;;;;;24.60;11.38;;;3.90;91.60;;;;;;6124808;22;92897;-70
2022/03/18 04:08:01;;;;;;;15.60;10.43;;;3.90;91.60;;;;;;6122509;22;94836;-70
2022/03/18 04:10:28;;;;;;;20.10;9.77;;;3.90;91.60;;;;;;6124716;22;92414;-70
2022/03/18 04:12:55;;;;;;;18.55;10.35;;;3.90;91.60;;;;;;6123134;23;95662;-70
2022/03/18 04:15:23;;;;;;;23.52;10.57;;;3.90;91.70;;;;;;6124582;22;92984;-70
2022/03/18 04:17:50;;;;;;;21.10;11.23;;;4.00;91.70;;;;;;6124667;23;92403;-70
2022/03/18 04:20:22;;;;;;;20.77;10.73;;;4.00;91.70;;;;;;6122659;23;92858;-70
2022/03/18 04:22:51;;;;;;;20.52;10.82;;;4.10;91.90;;;;;;6098215;23;95650;-70
2022/03/18 04:25:20;;;;;;;16.73;9.95;;;4.10;91.90;;;;;;6123991;22;105753;-70
2022/03/18 04:27:48;;;;;;;18.27;10.15;;;4.10;91.90;;;;;;6123811;23;92404;-70
2022/03/18 04:30:16;;;;;;;23.45;10.75;;;4.10;91.80;;;;;;6098014;23;92888;-70
2022/03/18 04:32:43;;;;;;;12.35;9.38;;;4.10;91.80;;;;;;6121258;23;95499;-70
2022/03/18 04:35:11;;;;;;;16.02;9.13;;;4.10;91.80;;;;;;6122994;23;95392;-70
2022/03/18 04:37:40;;;;;;;19.73;10.10;;;4.10;91.80;;;;;;6123396;23;92451;-70
2022/03/18 04:40:12;;;;;;;14.05;8.75;;;4.10;91.80;;;;;;6122387;23;92506;-70
2022/03/18 04:42:40;;;;;;;19.63;9.52;;;4.10;91.70;;;;;;6123700;23;93211;-70
2022/03/18 04:45:08;;;;;;;17.70;9.45;;;4.10;91.70;;;;;;6122802;23;95494;-70
2022/03/18 04:47:35;;;;;;;13.05;9.07;;;4.10;91.70;;;;;;6123698;23;92553;-70
2022/03/18 04:50:04;;;;;;;19.65;8.68;;;4.10;91.60;;;;;;6125244;22;91633;-70
2022/03/18 04:52:31;;;;;;;17.70;10.18;;;4.10;91.60;;;;;;6124830;22;93107;-70
2022/03/18 04:54:58;;;;;;;18.77;9.07;;;4.20;91.60;;;;;;6123810;22;105316;-70
2022/03/18 04:57:25;;;;;;;17.17;8.77;;;4.10;91.50;;;;;;6123486;23;94764;-70
2022/03/18 04:59:52;;;;;;;14.93;8.25;;;4.10;91.50;;;;;;6124983;22;92436;-70
2022/03/18 05:02:21;;;;;;;14.15;8.60;;;4.10;91.50;;;;;;6124450;22;93161;-70
2022/03/18 05:04:48;;;;;;;12.80;8.82;;;4.10;91.40;;;;;;6124791;22;92589;-70
2022/03/18 05:07:17;;;;;;;17.70;8.85;;;4.10;91.30;;;;;;6122996;23;93596;-69
2022/03/18 05:09:45;;;;;;;13.45;7.90;;;4.10;91.30;;;;;;6124715;22;92371;-68
2022/03/18 05:12:15;;;;;;;14.07;8.10;;;4.10;91.30;;;;;;6122329;23;98933;-68
2022/03/18 05:14:42;;;;;;;18.40;8.63;;;4.10;91.30;;;;;;6123483;23;91824;-68
2022/03/18 05:17:10;;;;;;;19.15;8.80;;;4.00;91.30;;;;;;6098090;23;92517;-68
2022/03/18 05:19:38;;;;;;;16.73;8.55;;;4.00;91.20;;;;;;6124103;23;92963;-68
2022/03/18 05:22:06;;;;;;;17.55;9.00;;;4.00;91.20;;;;;;6124120;22;95567;-68
2022/03/18 05:24:34;;;;;;;13.80;8.32;;;4.00;91.30;;;;;;6125080;23;110837;-69
2022/03/18 05:27:01;;;;;;;15.35;8.85;;;4.00;91.30;;;;;;6126218;22;92393;-69
2022/03/18 05:29:28;;;;;;;13.48;7.97;;;4.00;91.20;;;;;;6126225;22;92808;-69
2022/03/18 05:31:57;;;;;;;14.18;8.18;;;4.00;91.20;;;;;;6124178;23;95651;-68
2022/03/18 05:34:24;;;;;;;16.13;8.35;;;3.90;91.10;;;;;;6125352;22;93022;-69
2022/03/18 05:36:51;;;;;;;17.15;8.73;;;3.90;91.10;;;;;;6126209;22;92459;-69
2022/03/18 05:39:18;;;;;;;14.93;9.18;;;3.90;91.10;;;;;;6126321;23;91656;-69
2022/03/18 05:41:47;;;;;;;15.88;8.45;;;3.90;91.10;;;;;;6125987;23;93093;-69
2022/03/18 05:44:15;;;;;;;15.27;8.70;;;3.90;91.10;;;;;;6124032;23;92983;-69
2022/03/18 05:46:44;;;;;;;15.13;8.32;;;3.90;91.10;;;;;;6124713;23;95153;-69
2022/03/18 05:49:11;;;;;;;15.55;8.10;;;3.90;91.10;;;;;;6123876;23;92519;-68
2022/03/18 05:51:39;;;;;;;15.60;8.73;;;3.90;91.10;;;;;;6125820;23;93072;-69
2022/03/18 05:54:06;;;;;;;14.40;8.65;;;4.00;91.10;;;;;;6125854;22;92681;-68
2022/03/18 05:59:37;;;;;;;16.05;7.88;;;4.10;91.10;;;;;;6125719;23;92325;-69
2022/03/18 06:02:04;;;;;;;15.02;7.70;;;4.10;91.00;;;;;;6125589;22;93118;-68
2022/03/18 06:04:34;;;;;;;14.82;8.68;;;4.10;91.00;;;;;;6125685;23;92885;-69
2022/03/18 06:07:04;;;;;;;13.50;7.50;;;4.20;91.00;;;;;;6124412;23;92434;-69
2022/03/18 06:12:17;;;;;;;12.57;6.75;;;4.50;90.80;;;;;;6124013;23;95678;-69
2022/03/18 06:14:44;;;;;;;12.18;7.45;;;4.60;90.70;;;;;;6099026;23;97900;-68
2022/03/18 06:17:11;;;;;;;13.85;6.43;;;4.80;90.70;;;;;;6123931;23;92410;-69
2022/03/18 06:19:38;;;;;;;12.00;7.18;;;5.00;90.50;;;;;;6125790;22;92395;-69
2022/03/18 06:22:06;;;;;;;11.85;7.43;;;5.20;90.20;;;;;;6124032;23;95651;-69
2022/03/18 06:24:33;;;;;;;9.57;6.90;;;5.40;90.00;;;;;;6123570;23;95457;-69
2022/03/18 06:27:02;;;;;;;11.50;7.95;;;5.70;89.70;;;;;;6124184;23;92440;-69
2022/03/18 06:29:29;;;;;;;11.43;6.93;;;5.90;88.80;;;;;;6124419;23;91757;-69
2022/03/18 06:31:58;;;;;;;12.45;6.80;;;6.20;87.90;;;;;;6123785;23;95658;-69
2022/03/18 06:34:26;;;;;;;11.65;8.27;;;6.50;86.90;;;;;;6124583;22;107105;-69
2022/03/18 06:36:55;;;;;;;11.48;8.80;;;6.80;85.90;;;;;;6124369;23;94806;-69
2022/03/18 06:39:24;;;;;;;13.98;9.73;;;7.10;85.10;;;;;;6123609;23;92407;-69
2022/03/18 06:41:52;;;;;;;10.43;8.90;;;7.30;84.10;;;;;;6125622;22;93064;-69
2022/03/18 06:44:19;;;;;;;12.80;9.05;;;7.60;83.50;;;;;;6125310;22;93053;-69
2022/03/18 06:46:46;;;;;;;12.02;7.90;;;7.80;82.50;;;;;;6125858;22;92315;-69
2022/03/18 06:49:14;;;;;;;12.82;7.53;;;8.10;81.60;;;;;;6125587;22;92420;-69
2022/03/18 06:51:41;;;;;;;15.50;10.20;;;8.40;80.40;;;;;;6125393;22;93151;-69
2022/03/18 06:54:08;;;;;;;12.88;8.18;;;8.70;79.60;;;;;;6123713;23;93016;-69
2022/03/18 06:56:38;;;;;;;10.77;8.25;;;9.00;78.70;;;;;;6125400;22;92317;-69
2022/03/18 06:59:05;;;;;;;15.18;7.85;;;9.30;77.70;;;;;;6123712;23;92478;-69
2022/03/18 07:01:33;;;;;;;17.45;8.27;;;9.60;76.50;;;;;;6123246;22;105638;-69
2022/03/18 07:04:00;;;;;;;11.10;7.43;;;9.90;76.10;;;;;;6125622;23;95288;-71
2022/03/18 07:06:27;;;;;;;12.13;7.75;;;10.10;75.50;;;;;;6124927;22;92457;-69
2022/03/18 07:08:54;;;;;;;12.90;8.05;;;10.20;74.70;;;;;;6125531;22;92436;-69
2022/03/18 07:11:21;;;;;;;10.80;8.93;;;10.30;74.30;;;;;;6125097;23;93106;-69
2022/03/18 07:13:49;;;;;;;12.93;9.27;;;10.30;74.30;;;;;;6125328;23;92917;-69
2022/03/18 07:19:02;;;;;;;12.00;8.20;;;10.50;73.70;;;;;;6126247;23;91671;-69
2022/03/18 07:21:28;;;;;;;11.23;9.88;;;10.60;73.20;;;;;;6123403;23;95867;-69
2022/03/18 07:23:56;;;;;;;12.82;8.48;;;10.70;73.00;;;;;;6123840;23;92540;-69
2022/03/18 07:26:23;;;;;;;15.18;9.32;;;10.90;72.50;;;;;;6096905;23;100595;-69
2022/03/18 07:28:50;;;;;;;12.25;9.02;;;11.10;72.20;;;;;;6124239;23;92675;-69
2022/03/18 07:31:17;;;;;;;12.38;9.48;;;11.20;71.80;;;;;;6125459;22;93101;-69
2022/03/18 07:33:44;;;;;;;12.15;9.32;;;11.40;71.40;;;;;;6123812;23;93056;-69
2022/03/18 07:36:11;;;;;;;12.15;9.15;;;11.60;71.10;;;;;;6099219;23;92523;-70
2022/03/18 07:38:38;;;;;;;13.43;9.50;;;11.70;70.70;;;;;;6123872;23;92841;-69
2022/03/18 07:41:05;;;;;;;13.45;10.07;;;11.70;70.40;;;;;;6124937;22;93140;-69
2022/03/18 07:43:32;;;;;;;15.90;10.63;;;11.80;70.00;;;;;;6124727;22;92825;-69
2022/03/18 07:45:59;;;;;;;14.05;10.75;;;11.80;70.00;;;;;;6124800;22;92407;-70
2022/03/18 07:48:27;;;;;;;13.68;11.23;;;12.00;69.80;;;;;;6124617;22;92880;-70
2022/03/18 07:50:55;;;;;;;11.82;10.80;;;12.20;69.60;;;;;;6121479;23;95538;-69
2022/03/18 07:53:22;;;;;;;12.75;11.45;;;12.60;69.30;;;;;;6097744;23;96724;-70
2022/03/18 07:55:49;;;;;;;12.48;11.00;;;13.10;68.40;;;;;;6122890;23;92920;-70
2022/03/18 07:58:17;;;;;;;14.18;12.82;;;13.70;67.10;;;;;;6122995;23;92533;-70
2022/03/18 08:00:44;;;;;;;12.20;11.10;;;14.30;65.90;;;;;;6124227;22;93254;-70
2022/03/18 08:03:12;;;;;;;15.30;12.60;;;14.80;64.40;;;;;;6074300;23;94024;-70
2022/03/18 08:05:40;;;;;;;13.40;12.05;;;15.40;62.90;;;;;;6124418;22;92436;-70
2022/03/18 08:08:07;;;;;;;13.88;12.60;;;15.90;61.30;;;;;;6124616;22;91654;-70
2022/03/18 08:10:34;;;;;;;14.68;12.43;;;16.40;59.70;;;;;;6097768;23;94207;-70
2022/03/18 08:13:02;;;;;;;16.48;14.70;;;16.80;58.10;;;;;;6122701;23;94038;-70
2022/03/18 08:15:29;;;;;;;15.93;14.50;;;17.20;57.10;;;;;;6096564;23;94815;-70
2022/03/18 08:17:56;;;;;;;18.20;16.25;;;17.50;55.70;;;;;;6098461;23;92707;-70
2022/03/18 08:20:24;;;;;;;18.33;16.77;;;17.90;55.00;;;;;;6122906;23;93223;-70
2022/03/18 08:22:51;;;;;;;18.65;17.33;;;18.10;53.90;;;;;;6122567;23;95650;-70
2022/03/18 08:25:19;;;;;;;18.50;17.08;;;18.30;53.60;;;;;;6124662;22;92794;-70
2022/03/18 08:27:48;;;;;;;17.75;16.10;;;18.50;52.90;;;;;;6124271;23;92471;-71
2022/03/18 08:30:16;;;;;;;18.92;17.33;;;18.70;52.70;;;;;;6124503;22;93254;-70
2022/03/18 08:32:43;;;;;;;16.63;14.30;;;18.50;51.80;;;;;;6124446;23;91873;-70
2022/03/18 08:35:10;;;;;;;12.05;9.10;;;18.30;52.50;;;;;;6124371;22;92377;-70
2022/03/18 08:40:27;;;;;;;13.13;10.88;;;17.70;54.30;;;;;;6122826;22;95557;-71
2022/03/18 08:42:55;;;;;;;15.70;11.40;;;17.40;55.00;;;;;;6124275;22;95122;-70
2022/03/18 08:45:23;;;;;;;15.27;11.73;;;17.10;55.70;;;;;;6097887;23;92461;-70
2022/03/18 08:47:53;;;;;;;16.52;11.35;;;16.80;57.40;;;;;;6124381;22;92796;-70
2022/03/18 08:50:21;;;;;;;18.27;12.45;;;16.40;57.70;;;;;;6124228;22;93422;-70
2022/03/18 08:52:50;;;;;;;16.00;11.07;;;16.00;59.20;;;;;;6098203;23;93050;-70
2022/03/18 08:55:17;;;;;;;18.25;11.35;;;15.60;60.50;;;;;;6124034;23;92506;-69
2022/03/18 08:57:44;;;;;;;17.13;11.60;;;15.10;61.70;;;;;;6125652;22;91639;-70
2022/03/18 09:00:15;;;;;;;16.42;11.18;;;14.70;63.50;;;;;;6098946;23;95790;-70
2022/03/18 09:02:44;;;;;;;19.58;11.18;;;14.40;65.10;;;;;;6125159;22;92875;-70
2022/03/18 09:05:12;;;;;;;24.85;12.13;;;14.00;66.30;;;;;;6124049;23;94820;-70
2022/03/18 09:07:42;;;;;;;18.80;12.43;;;13.60;68.10;;;;;;6114674;23;92475;-70
2022/03/18 09:10:12;;;;;;;20.90;12.45;;;13.30;69.40;;;;;;6125209;22;93066;-70
2022/03/18 09:12:58;;;;;;;18.08;11.38;;;13.20;69.80;;;;;;6122696;23;103796;-70
2022/03/18 09:15:29;;;;;;;17.83;10.82;;;13.10;70.40;;;;;;6125611;22;93121;-69
2022/03/18 09:17:56;;;;;;;21.45;12.40;;;12.90;71.80;;;;;;6100400;23;92462;-69
2022/03/18 09:20:24;;;;;;;17.58;10.98;;;12.70;72.70;;;;;;6125191;22;92907;-69
2022/03/18 09:22:51;;;;;;;20.70;11.60;;;12.50;73.40;;;;;;6124076;23;92921;-70
2022/03/18 09:29:59;;;;;;;22.17;11.60;;;12.40;74.70;;;;;;6125201;23;92379;-69
2022/03/18 09:37:09;;;;;;;18.30;12.13;;;12.40;75.40;;;;;;6124842;23;93898;-70
2022/03/18 09:39:36;;;;;;;22.20;12.63;;;12.40;75.10;;;;;;6125130;22;92345;-69
2022/03/18 09:42:07;;;;;;;18.85;11.98;;;12.50;74.90;;;;;;6125278;23;92397;-69
2022/03/18 09:44:39;;;;;;;15.90;12.23;;;12.50;74.80;;;;;;6125167;22;93125;-69
2022/03/18 09:47:08;;;;;;;20.20;12.90;;;12.60;75.00;;;;;;6124903;22;92974;-70
2022/03/18 09:49:36;;;;;;;20.02;12.75;;;12.60;75.10;;;;;;6125277;22;92295;-70
2022/03/18 09:52:05;;;;;;;18.38;12.38;;;12.60;75.60;;;;;;6125475;22;91593;-70
2022/03/18 09:54:34;;;;;;;22.92;12.27;;;12.60;75.80;;;;;;6123521;23;92990;-70
2022/03/18 09:57:02;;;;;;;15.88;10.57;;;12.60;75.60;;;;;;6098270;23;94047;-69
2022/03/18 09:59:30;;;;;;;19.23;11.63;;;12.60;75.90;;;;;;6097171;23;94946;-69
2022/03/18 10:02:19;;;;;;;22.02;12.32;;;12.60;75.80;;;;;;6123385;23;92429;-69
2022/03/18 10:04:58;;;;;;;20.05;11.88;;;12.70;75.80;;;;;;6124453;22;94423;-69
2022/03/18 10:07:26;;;;;;;16.77;11.52;;;12.80;75.90;;;;;;6124978;22;93041;-69
2022/03/18 10:10:14;;;;;;;20.65;12.77;;;12.80;75.60;;;;;;6119936;22;92378;-70
2022/03/18 10:12:47;;;;;;;18.75;11.27;;;13.00;75.20;;;;;;6101536;22;92649;-72
2022/03/18 10:15:22;;;;;;;18.80;11.65;;;13.00;75.00;;;;;;6102617;23;95945;-71
2022/03/18 10:17:57;;;;;;;16.85;11.02;;;13.10;74.70;;;;;;6102430;23;95497;-71
2022/03/18 10:20:28;;;;;;;17.92;12.30;;;13.20;74.60;;;;;;6102146;23;92825;-73
2022/03/18 10:23:19;;;;;;;20.42;12.30;;;13.20;74.20;;;;;;6102567;23;93256;-72
2022/03/18 10:25:50;;;;;;;20.25;11.82;;;13.30;74.50;;;;;;6096537;22;95757;-70
2022/03/18 10:28:36;;;;;;;22.38;11.57;;;13.40;74.40;;;;;;6124920;22;95387;-70
2022/03/18 10:31:20;;;;;;;21.08;11.90;;;13.50;74.30;;;;;;6123318;23;92560;-70
2022/03/18 10:39:30;;;;;;;17.48;11.73;;;13.80;73.20;;;;;;6123182;23;94765;-70
2022/03/18 10:42:02;;;;;;;17.70;11.45;;;13.90;72.80;;;;;;6123469;23;92395;-73
2022/03/18 10:44:51;;;;;;;15.57;10.95;;;14.00;72.60;;;;;;6124452;23;91571;-73
2022/03/18 10:47:40;;;;;;;15.45;11.63;;;14.10;72.80;;;;;;6123458;23;95782;-73
2022/03/18 10:50:10;;;;;;;16.63;10.88;;;14.20;72.20;;;;;;6123291;23;92949;-73
2022/03/18 10:53:01;;;;;;;20.05;11.38;;;14.10;72.40;;;;;;6123812;22;94709;-73
2022/03/18 10:55:36;;;;;;;16.45;11.57;;;14.30;72.10;;;;;;6135003;22;92438;-73
2022/03/18 10:58:12;;;;;;;19.48;11.68;;;14.30;71.90;;;;;;6123369;23;94493;-73
2022/03/18 11:00:43;;;;;;;16.73;11.07;;;14.40;72.20;;;;;;6123733;23;92738;-73
2022/03/18 11:03:13;;;;;;;14.50;10.73;;;14.40;71.80;;;;;;6123677;23;92446;-73
2022/03/18 11:05:47;;;;;;;16.95;11.55;;;14.50;71.70;;;;;;6125383;23;92404;-73
2022/03/18 11:08:21;;;;;;;18.33;10.32;;;14.50;71.80;;;;;;6123814;23;92784;-73
2022/03/18 11:11:07;;;;;;;17.63;9.60;;;14.60;71.20;;;;;;6125633;22;93046;-73
2022/03/18 11:13:40;;;;;;;16.38;10.82;;;14.60;71.00;;;;;;6124643;23;92514;-73
2022/03/18 11:16:11;;;;;;;17.70;11.13;;;14.60;71.20;;;;;;6122928;23;92428;-73
2022/03/18 11:18:39;;;;;;;16.25;10.50;;;14.60;71.00;;;;;;6123703;22;95521;-73
2022/03/18 11:21:09;;;;;;;14.73;9.23;;;14.70;71.00;;;;;;6123357;23;95363;-73
2022/03/18 11:23:39;;;;;;;15.77;9.52;;;14.70;70.60;;;;;;6126135;23;92347;-73
2022/03/18 11:26:07;;;;;;;13.57;8.85;;;14.70;70.70;;;;;;6125982;22;92289;-73
2022/03/18 11:28:34;;;;;;;17.50;9.23;;;14.70;70.30;;;;;;6124320;23;93217;-73
2022/03/18 11:31:06;;;;;;;14.32;8.25;;;14.80;70.10;;;;;;6125757;22;92828;-73
2022/03/18 11:33:34;;;;;;;14.13;7.72;;;15.00;69.40;;;;;;6126127;22;92361;-73
2022/03/18 11:36:02;;;;;;;8.25;6.88;;;15.00;69.00;;;;;;6124074;23;98269;-73
2022/03/18 11:38:56;;;;;;;11.38;7.57;;;15.00;68.40;;;;;;6124004;23;95724;-73
2022/03/18 11:41:44;;;;;;;17.52;7.93;;;15.10;68.20;;;;;;6124242;23;94088;-73
2022/03/18 11:44:44;;;;;;;16.63;8.05;;;15.10;68.30;;;;;;6122744;23;94907;-73
2022/03/18 11:47:22;;;;;;;10.98;7.45;;;15.20;68.50;;;;;;6125954;22;92411;-73
2022/03/18 11:49:57;;;;;;;14.82;7.90;;;15.30;68.60;;;;;;6123890;23;96127;-73
2022/03/18 11:52:25;;;;;;;12.48;7.10;;;15.30;68.40;;;;;;6099156;23;103183;-73
2022/03/18 11:54:54;;;;;;;11.48;5.72;;;15.40;67.80;;;;;;6124247;23;92520;-73
2022/03/18 11:57:29;;;;;;;12.07;6.80;;;15.40;66.90;;;;;;6125874;22;92394;-73
2022/03/18 12:00:00;;;;;;;11.05;7.10;;;15.50;66.90;;;;;;6123717;23;95798;-73
2022/03/18 12:02:35;;;;;;;13.18;7.50;;;15.50;67.10;;;;;;6126059;23;92460;-73
2022/03/18 12:05:06;;;;;;;12.48;7.72;;;15.50;67.00;;;;;;6124189;23;92452;-73
2022/03/18 12:07:51;;;;;;;10.75;6.07;;;15.60;67.00;;;;;;6124103;22;92409;-73
2022/03/18 12:10:36;;;;;;;12.88;5.20;;;15.70;66.20;;;;;;6124017;22;96587;-73
2022/03/18 12:13:03;;;;;;;11.90;6.10;;;15.70;65.00;;;;;;6124052;23;97878;-73
2022/03/18 12:15:36;;;;;;;13.38;6.15;;;15.70;65.20;;;;;;6125933;22;92384;-73
2022/03/18 12:18:04;;;;;;;10.85;7.15;;;15.70;65.40;;;;;;6125633;22;92294;-73
2022/03/18 12:20:46;;;;;;;13.23;5.90;;;15.70;65.50;;;;;;6123851;23;94789;-73
2022/03/18 12:23:13;;;;;;;10.43;5.72;;;15.90;65.20;;;;;;6123799;23;92671;-73
2022/03/18 12:25:40;;;;;;;13.68;6.75;;;16.00;65.20;;;;;;6123722;23;92389;-73
2022/03/18 12:28:09;;;;;;;10.90;6.50;;;16.00;64.70;;;;;;6123844;23;91726;-73
2022/03/18 12:30:37;;;;;;;13.35;7.72;;;16.10;64.60;;;;;;6125315;23;93072;-73
2022/03/18 12:33:08;;;;;;;15.65;7.97;;;16.10;65.10;;;;;;6124302;22;113619;-73
2022/03/18 12:35:44;;;;;;;11.00;7.07;;;16.30;65.10;;;;;;6122293;23;95126;-73
2022/03/18 12:38:16;;;;;;;14.05;6.97;;;16.40;64.70;;;;;;6123690;23;92502;-73
2022/03/18 12:40:58;;;;;;;12.52;6.43;;;16.40;65.10;;;;;;6123898;23;93227;-73
2022/03/18 12:43:29;;;;;;;14.23;6.88;;;16.40;64.70;;;;;;6125288;22;93032;-73
2022/03/18 12:45:56;;;;;;;13.18;7.22;;;16.10;64.70;;;;;;6123617;23;92636;-70
2022/03/18 12:48:24;;;;;;;11.00;4.70;;;16.10;65.40;;;;;;6124613;22;92417;-70
2022/03/18 12:50:54;;;;;;;9.57;5.10;;;16.10;64.30;;;;;;6123039;23;95624;-70
2022/03/18 12:53:30;;;;;;;11.57;5.07;;;16.20;63.10;;;;;;6125077;22;92986;-70
2022/03/18 12:56:07;;;;;;;9.10;5.68;;;16.20;63.90;;;;;;6122858;23;92621;-70
2022/03/18 12:58:41;;;;;;;8.98;4.88;;;16.10;63.80;;;;;;6123174;23;92475;-70
2022/03/18 13:01:28;;;;;;;7.95;5.38;;;16.10;63.70;;;;;;6121343;23;98056;-70
2022/03/18 13:03:55;;;;;;;13.52;5.80;;;16.00;63.30;;;;;;6122991;23;95327;-70
2022/03/18 13:06:27;;;;;;;11.85;5.90;;;16.00;64.20;;;;;;6124092;23;92372;-70
2022/03/18 13:09:10;;;;;;;14.40;6.32;;;16.00;64.50;;;;;;6098699;23;92461;-70
2022/03/18 13:11:41;;;;;;;11.25;5.68;;;16.10;63.30;;;;;;6123039;23;95965;-70
2022/03/18 13:14:08;;;;;;;11.65;5.63;;;16.00;63.40;;;;;;6124331;22;92985;-70
2022/03/18 13:16:37;;;;;;;15.85;6.95;;;16.10;63.50;;;;;;6123007;23;92480;-71
2022/03/18 13:19:05;;;;;;;13.65;6.20;;;16.20;63.80;;;;;;6125381;22;92022;-70
2022/03/18 13:21:44;;;;;;;11.32;6.57;;;16.40;63.80;;;;;;6097725;23;95806;-70
2022/03/18 13:24:12;;;;;;;8.10;5.63;;;16.50;63.30;;;;;;6124436;23;92992;-70