Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:24;;;;;;;4.60;1.83;;;;;;;10.65;100.00;102386.03;5074777;28;20448;-78
2023/06/04 00:04:50;;;;;;;4.60;2.00;;;;;;;10.61;100.00;102389.84;5092683;28;20039;-78
2023/06/04 00:07:15;;;;;;;3.67;1.73;;;;;;;10.56;100.00;102389.31;5092837;28;20032;-78
2023/06/04 00:09:40;;;;;;;2.50;1.70;;;;;;;10.53;100.00;102393.03;5092773;28;20401;-78
2023/06/04 00:12:06;;;;;;;3.42;1.60;;;;;;;10.48;100.00;102387.16;5093244;28;20036;-77
2023/06/04 00:14:31;;;;;;;3.08;1.48;;;;;;;10.49;100.00;102386.19;5092326;28;20101;-77
2023/06/04 00:16:57;;;;;;;4.00;1.83;;;;;;;10.45;100.00;102390.03;5074405;28;20043;-77
2023/06/04 00:19:22;;;;;;;3.80;1.80;;;;;;;10.43;100.00;102391.09;5074643;28;20130;-77
2023/06/04 00:21:48;;;;;;;2.90;1.55;;;;;;;10.39;100.00;102387.78;5074202;28;20032;-77
2023/06/04 00:24:13;;;;;;;3.53;1.98;;;;;;;10.34;100.00;102387.22;5092842;28;20523;-77
2023/06/04 00:26:39;;;;;;;2.92;1.90;;;;;;;10.29;100.00;102392.81;5096944;28;20126;-77
2023/06/04 00:29:04;;;;;;;3.25;2.00;;;;;;;10.26;100.00;102395.66;5078183;28;20032;-77
2023/06/04 00:31:29;;;;;;;2.90;1.90;;;;;;;10.21;100.00;102389.75;5096363;28;20032;-77
2023/06/04 00:33:55;;;;;;;3.78;2.08;;;;;;;10.16;100.00;102389.22;5096802;28;20082;-77
2023/06/04 00:36:20;;;;;;;3.92;1.90;;;;;;;10.14;100.00;102389.31;5096563;28;20032;-77
2023/06/04 00:38:46;;;;;;;5.13;1.67;;;;;;;10.11;100.00;102394.84;5096420;28;20078;-77
2023/06/04 00:41:11;;;;;;;5.38;1.77;;;;;;;10.07;100.00;102391.50;5096243;28;20089;-77
2023/06/04 00:43:37;;;;;;;3.33;1.60;;;;;;;10.03;100.00;102392.66;5096085;28;20036;-77
2023/06/04 00:46:03;;;;;;;4.30;2.00;;;;;;;10.01;100.00;102389.25;5077905;28;20034;-77
2023/06/04 00:48:30;;;;;;;2.80;1.73;;;;;;;9.97;100.00;102395.72;5096720;28;20402;-76
2023/06/04 00:50:56;;;;;;;6.75;2.85;;;;;;;9.93;100.00;102391.53;5095866;28;20032;-77
2023/06/04 00:53:23;;;;;;;2.42;1.67;;;;;;;9.91;100.00;102396.09;5095955;28;20028;-76
2023/06/04 00:55:50;;;;;;;4.13;1.70;;;;;;;9.86;100.00;102391.06;5096769;28;20086;-77
2023/06/04 00:58:16;;;;;;;6.55;1.83;;;;;;;9.80;100.00;102391.44;5095776;28;20081;-77
2023/06/04 01:00:44;;;;;;;4.65;1.70;;;;;;;9.78;100.00;102388.03;5095672;28;20024;-77
2023/06/04 01:03:14;;;;;;;5.05;1.75;;;;;;;9.76;100.00;102387.28;5096110;28;20464;-77
2023/06/04 01:05:51;;;;;;;2.38;1.77;;;;;;;9.76;100.00;102391.75;5096047;28;20024;-78
2023/06/04 01:08:18;;;;;;;6.00;1.90;;;;;;;9.77;100.00;102394.31;5096426;28;20345;-77
2023/06/04 01:10:55;;;;;;;4.70;2.28;;;;;;;9.84;100.00;102400.09;5095705;28;20035;-78
2023/06/04 01:13:20;;;;;;;11.85;6.82;;;;;;;9.87;100.00;102395.44;5095509;28;20024;-77
2023/06/04 01:15:46;;;;;;;11.20;5.90;;;;;;;9.87;100.00;102406.06;5095495;28;20039;-77
2023/06/04 01:18:24;;;;;;;16.20;5.10;;;;;;;9.84;100.00;102392.97;5095499;28;20088;-77
2023/06/04 01:20:51;;;;;;;6.70;3.90;;;;;;;9.81;100.00;102397.63;5096132;28;20448;-77
2023/06/04 01:23:34;;;;;;;4.70;2.88;;;;;;;9.78;100.00;102396.03;5095423;28;20038;-77
2023/06/04 01:26:04;;;;;;;5.05;2.22;;;;;;;9.75;100.00;102404.19;5095433;28;20028;-76
2023/06/04 01:28:34;;;;;;;5.20;1.83;;;;;;;9.69;100.00;102401.91;5095332;28;20036;-76
2023/06/04 01:31:01;;;;;;;2.35;1.80;;;;;;;9.65;100.00;102403.88;5095070;28;20036;-76
2023/06/04 01:33:27;;;;;;;2.50;1.65;;;;;;;9.61;100.00;102406.84;5095052;28;20117;-77
2023/06/04 01:35:52;;;;;;;5.15;2.00;;;;;;;9.58;100.00;102407.03;5094815;28;20100;-78
2023/06/04 01:38:18;;;;;;;2.17;1.70;;;;;;;9.56;100.00;102403.63;5095393;28;20028;-77
2023/06/04 01:40:43;;;;;;;3.53;2.00;;;;;;;9.53;100.00;102400.19;5095006;28;20050;-79
2023/06/04 01:43:09;;;;;;;2.53;1.80;;;;;;;9.53;100.00;102396.69;5095044;28;20509;-78
2023/06/04 01:45:35;;;;;;;2.53;1.75;;;;;;;9.49;100.00;102395.16;5095024;28;20085;-78
2023/06/04 01:48:02;;;;;;;4.20;1.77;;;;;;;9.44;100.00;102384.81;5094442;28;20442;-77
2023/06/04 01:50:27;;;;;;;2.60;1.65;;;;;;;9.44;100.00;102395.44;5095010;28;20028;-76
2023/06/04 01:52:53;;;;;;;3.45;1.70;;;;;;;9.41;100.00;102392.13;5094698;28;20047;-75
2023/06/04 01:55:19;;;;;;;3.35;1.63;;;;;;;9.37;100.00;102391.44;5094450;28;20063;-76
2023/06/04 01:57:45;;;;;;;3.80;1.65;;;;;;;9.38;100.00;102387.00;5076629;28;20392;-77
2023/06/04 02:00:12;;;;;;;4.57;1.88;;;;;;;9.36;100.00;102387.09;5094768;28;20028;-77
2023/06/04 02:02:38;;;;;;;4.75;1.63;;;;;;;9.33;100.00;102389.91;5094442;28;20107;-77
2023/06/04 02:05:08;;;;;;;6.78;1.60;;;;;;;9.31;100.00;102387.34;5094555;28;20040;-77
2023/06/04 02:07:38;;;;;;;2.33;1.38;;;;;;;9.28;100.00;102384.88;5095038;28;20028;-77
2023/06/04 02:10:07;;;;;;;2.35;1.85;;;;;;;9.27;100.00;102387.63;5094350;28;20093;-77
2023/06/04 02:12:33;;;;;;;2.50;1.48;;;;;;;9.28;100.00;102392.00;5094358;28;20125;-77
2023/06/04 02:14:58;;;;;;;4.43;1.45;;;;;;;9.28;100.00;102384.88;5094267;28;20056;-77
2023/06/04 02:17:25;;;;;;;4.57;1.40;;;;;;;9.33;100.00;102389.91;5094403;28;20036;-77
2023/06/04 02:19:50;;;;;;;2.55;1.45;;;;;;;9.33;100.00;102392.56;5094056;28;20039;-78
2023/06/04 02:22:19;;;;;;;2.50;1.67;;;;;;;9.31;100.00;102389.16;5094018;28;20044;-77
2023/06/04 02:24:45;;;;;;;2.67;1.73;;;;;;;9.30;100.00;102382.13;5094357;28;20039;-77
2023/06/04 02:27:12;;;;;;;1.55;1.45;;;;;;;9.31;100.00;102384.69;5094417;28;20054;-78
2023/06/04 02:29:41;;;;;;;2.05;1.65;;;;;;;9.31;100.00;102383.84;5076059;28;20036;-78
2023/06/04 02:32:07;;;;;;;2.42;1.63;;;;;;;9.30;100.00;102390.97;5093819;28;20145;-77
2023/06/04 02:34:36;;;;;;;3.58;1.40;;;;;;;9.29;100.00;102391.06;5094045;28;20031;-77
2023/06/04 02:37:02;;;;;;;1.40;1.30;;;;;;;9.27;100.00;102393.81;5093936;28;20028;-78
2023/06/04 02:39:28;;;;;;;4.30;1.55;;;;;;;9.28;100.00;102389.34;5094114;28;20031;-76
2023/06/04 02:41:53;;;;;;;6.07;1.42;;;;;;;9.28;100.00;102390.19;5093815;28;20118;-77
2023/06/04 02:44:19;;;;;;;1.40;1.30;;;;;;;9.26;100.00;102394.75;5093533;28;20035;-76
2023/06/04 02:46:44;;;;;;;4.45;1.50;;;;;;;9.26;100.00;102391.25;5093485;28;20361;-76
2023/06/04 02:49:13;;;;;;;2.17;1.40;;;;;;;9.25;100.00;102395.69;5093540;28;20137;-76
2023/06/04 02:51:42;;;;;;;3.17;1.30;;;;;;;9.24;100.00;102394.00;5093742;28;20071;-78
2023/06/04 02:54:08;;;;;;;2.05;1.30;;;;;;;9.24;100.00;102394.00;5093457;28;20119;-77
2023/06/04 02:56:35;;;;;;;2.78;1.30;;;;;;;9.26;100.00;102393.91;5093651;28;20078;-77
2023/06/04 02:59:00;;;;;;;3.60;1.50;;;;;;;9.26;100.00;102391.25;5093629;28;20024;-77
2023/06/04 03:01:26;;;;;;;2.05;1.33;;;;;;;9.25;100.00;102385.06;5075935;28;20036;-76
2023/06/04 03:03:53;;;;;;;2.83;1.40;;;;;;;9.21;100.00;102388.88;5093251;28;20028;-76
2023/06/04 03:06:22;;;;;;;2.92;1.38;;;;;;;9.18;100.00;102384.59;5093308;28;20032;-77
2023/06/04 03:08:50;;;;;;;2.60;1.30;;;;;;;9.11;100.00;102388.56;5093263;28;20051;-77
2023/06/04 03:11:16;;;;;;;2.95;1.30;;;;;;;9.03;100.00;102390.81;5093084;28;20028;-77
2023/06/04 03:13:41;;;;;;;1.73;1.40;;;;;;;8.98;100.00;102390.22;5093299;28;20051;-76
2023/06/04 03:16:10;;;;;;;1.67;1.40;;;;;;;8.94;100.00;102392.22;5093140;28;20032;-77
2023/06/04 03:18:43;;;;;;;1.83;1.40;;;;;;;8.87;100.00;102384.69;5093033;28;20028;-76
2023/06/04 03:21:11;;;;;;;1.35;1.23;;;;;;;8.82;100.00;102391.16;5092802;28;20489;-76
2023/06/04 03:23:36;;;;;;;7.53;1.73;;;;;;;8.77;100.00;102381.75;5093285;28;20438;-76
2023/06/04 03:26:02;;;;;;;2.35;1.30;;;;;;;8.74;100.00;102392.53;5093456;28;20118;-77
2023/06/04 03:28:28;;;;;;;2.33;1.30;;;;;;;8.67;100.00;102386.72;5093529;28;20028;-75
2023/06/04 03:30:53;;;;;;;4.93;1.58;;;;;;;8.65;100.00;102388.63;5093384;28;20040;-77
2023/06/04 03:33:18;;;;;;;5.75;1.67;;;;;;;8.63;100.00;102393.16;5093085;28;20387;-75
2023/06/04 03:35:45;;;;;;;1.33;1.23;;;;;;;8.61;100.00;102392.38;5093091;28;20424;-76
2023/06/04 03:38:10;;;;;;;2.38;1.30;;;;;;;8.59;100.00;102391.63;5092907;28;20028;-76
2023/06/04 03:40:36;;;;;;;1.42;1.10;;;;;;;8.58;100.00;102393.44;5074804;28;20109;-76
2023/06/04 03:43:03;;;;;;;3.95;1.65;;;;;;;8.58;100.00;102389.91;5092617;28;20043;-76
2023/06/04 03:45:29;;;;;;;2.35;1.40;;;;;;;8.60;100.00;102394.19;5092655;28;20107;-76
2023/06/04 03:47:54;;;;;;;2.33;1.30;;;;;;;8.61;100.00;102393.25;5093266;28;20468;-76
2023/06/04 03:50:19;;;;;;;2.58;1.27;;;;;;;8.60;100.00;102399.50;5093070;28;20024;-76
2023/06/04 03:52:45;;;;;;;2.78;1.38;;;;;;;8.60;100.00;102394.19;5092956;28;20068;-76
2023/06/04 03:55:11;;;;;;;7.25;1.27;;;;;;;8.58;100.00;102396.09;5092790;28;20052;-76
2023/06/04 03:57:38;;;;;;;5.00;1.23;;;;;;;8.57;100.00;102398.78;5092873;28;20100;-76
2023/06/04 04:00:05;;;;;;;2.33;1.30;;;;;;;8.54;100.00;102401.63;5094358;28;20044;-77
2023/06/04 04:02:31;;;;;;;4.40;1.30;;;;;;;8.53;100.00;102399.94;5096802;28;20468;-76
2023/06/04 04:04:57;;;;;;;4.60;1.52;;;;;;;8.52;100.00;102404.38;5096418;28;20044;-76
2023/06/04 04:07:22;;;;;;;1.30;1.20;;;;;;;8.51;100.00;102407.09;5096883;28;20040;-76
2023/06/04 04:09:48;;;;;;;2.03;1.40;;;;;;;8.50;100.00;102403.63;5096771;28;20059;-76
2023/06/04 04:12:13;;;;;;;1.40;1.30;;;;;;;8.51;100.00;102407.09;5078480;28;20040;-77
2023/06/04 04:14:38;;;;;;;3.35;1.45;;;;;;;8.50;100.00;102400.13;5096311;28;20044;-77
2023/06/04 04:17:04;;;;;;;2.15;1.30;;;;;;;8.52;100.00;102406.19;5096429;28;20028;-78
2023/06/04 04:19:29;;;;;;;2.13;1.40;;;;;;;8.50;100.00;102403.63;5096569;28;20028;-76
2023/06/04 04:21:55;;;;;;;3.72;1.20;;;;;;;8.50;100.00;102408.06;5096525;28;20127;-77
2023/06/04 04:24:24;;;;;;;1.92;1.40;;;;;;;8.52;100.00;102403.53;5096384;28;20024;-77
2023/06/04 04:26:53;;;;;;;1.35;1.20;;;;;;;8.55;100.00;102406.84;5096363;28;20028;-76
2023/06/04 04:29:24;;;;;;;4.70;1.50;;;;;;;8.54;100.00;102394.53;5096355;28;20130;-77
2023/06/04 04:31:52;;;;;;;3.00;1.25;;;;;;;8.56;100.00;102403.25;5096743;28;20060;-77
2023/06/04 04:34:21;;;;;;;2.63;1.63;;;;;;;8.61;100.00;102400.34;5096127;28;20521;-76
2023/06/04 04:36:52;;;;;;;2.97;1.50;;;;;;;8.63;100.00;102395.81;5096167;28;20040;-76
2023/06/04 04:39:19;;;;;;;2.60;1.30;;;;;;;8.67;100.00;102393.81;5096664;28;20040;-77
2023/06/04 04:41:44;;;;;;;3.75;1.60;;;;;;;8.70;100.00;102398.97;5096047;28;20039;-77
2023/06/04 04:44:10;;;;;;;2.42;1.58;;;;;;;8.74;100.00;102397.84;5095966;28;20032;-77
2023/06/04 04:46:35;;;;;;;5.55;1.48;;;;;;;8.76;100.00;102399.47;5095731;28;20532;-77
2023/06/04 04:49:00;;;;;;;2.60;1.60;;;;;;;8.78;100.00;102392.25;5096007;28;20527;-77
2023/06/04 04:51:26;;;;;;;2.22;1.30;;;;;;;8.83;100.00;102402.59;5095872;28;20365;-76
2023/06/04 04:53:51;;;;;;;8.85;1.70;;;;;;;8.87;100.00;102396.19;5077601;28;20028;-76
2023/06/04 04:56:16;;;;;;;2.78;1.50;;;;;;;8.94;100.00;102394.88;5095341;28;20054;-75
2023/06/04 04:58:42;;;;;;;5.60;1.98;;;;;;;9.00;100.00;102391.88;5077901;28;20093;-76
2023/06/04 05:01:07;;;;;;;3.50;1.80;;;;;;;9.07;100.00;102391.50;5095464;28;20044;-75
2023/06/04 05:03:32;;;;;;;2.70;1.30;;;;;;;9.15;100.00;102395.41;5095642;28;20028;-75
2023/06/04 05:05:58;;;;;;;2.92;1.70;;;;;;;9.22;100.00;102392.38;5095767;28;20101;-75
2023/06/04 05:08:23;;;;;;;2.83;1.80;;;;;;;9.31;100.00;102400.63;5095685;28;20040;-74
2023/06/04 05:10:50;;;;;;;4.90;2.13;;;;;;;9.40;100.00;102401.88;5095139;28;20028;-75
2023/06/04 05:13:17;;;;;;;2.83;1.80;;;;;;;9.51;100.00;102396.78;5095376;28;20028;-76
2023/06/04 05:15:43;;;;;;;4.28;1.88;;;;;;;9.66;100.00;102402.09;5095440;28;20054;-75
2023/06/04 05:18:08;;;;;;;7.85;1.98;;;;;;;9.77;100.00;102399.63;5095494;28;20028;-75
2023/06/04 05:20:37;;;;;;;2.33;1.40;;;;;;;9.88;100.00;102404.25;5095597;28;20085;-75
2023/06/04 05:23:03;;;;;;;2.65;1.90;;;;;;;9.99;100.00;102407.09;5095875;28;20089;-75
2023/06/04 05:25:29;;;;;;;4.97;2.05;;;;;;;10.12;100.00;102407.19;5094957;28;20467;-75
2023/06/04 05:27:56;;;;;;;4.25;2.20;;;;;;;10.26;100.00;102411.63;5095840;28;20046;-75
2023/06/04 05:30:22;;;;;;;3.88;2.15;;;;;;;10.38;100.00;102408.19;5095150;28;20033;-76
2023/06/04 05:32:50;;;;;;;6.03;2.63;;;;;;;10.52;100.00;102411.75;5095348;28;20032;-76
2023/06/04 05:35:16;;;;;;;2.92;2.08;;;;;;;10.64;100.00;102412.78;5095205;28;20183;-76
2023/06/04 05:37:41;;;;;;;5.72;2.20;;;;;;;10.74;100.00;102416.53;5095726;28;20482;-76
2023/06/04 05:40:08;;;;;;;4.00;2.03;;;;;;;10.84;100.00;102406.97;5095316;28;20113;-76
2023/06/04 05:42:34;;;;;;;4.22;2.22;;;;;;;10.96;100.00;102412.41;5095208;28;20036;-76
2023/06/04 05:44:59;;;;;;;5.55;2.42;;;;;;;11.07;100.00;102404.56;5095084;28;20032;-75
2023/06/04 05:47:24;;;;;;;5.72;2.33;;;;;;;11.20;100.00;102407.28;5094870;28;20047;-76
2023/06/04 05:49:50;;;;;;;4.50;2.15;;;;;;;11.34;100.00;102416.97;5094763;28;20119;-76
2023/06/04 05:52:15;;;;;;;7.68;2.10;;;;;;;11.49;100.00;102415.91;5076487;28;20090;-75
2023/06/04 05:54:41;;;;;;;2.53;1.88;;;;;;;11.69;100.00;102413.66;5094849;28;20445;-76
2023/06/04 05:57:06;;;;;;;6.18;2.35;;;;;;;11.83;100.00;102417.03;5094656;28;20361;-76
2023/06/04 05:59:32;;;;;;;5.70;2.00;;;;;;;12.03;100.00;102412.13;5094587;28;20035;-76
2023/06/04 06:01:57;;;;;;;9.00;2.80;;;;;;;12.24;100.00;102420.44;5094362;28;20069;-76
2023/06/04 06:04:23;;;;;;;4.50;2.03;;;;;;;12.49;100.00;102426.63;5094105;28;20035;-77
2023/06/04 06:06:48;;;;;;;8.05;2.20;;;;;;;12.70;100.00;102418.84;5094599;28;20040;-75
2023/06/04 06:09:16;;;;;;;5.30;2.05;;;;;;;12.86;100.00;102418.56;5094447;28;20085;-77
2023/06/04 06:11:42;;;;;;;4.47;2.00;;;;;;;13.11;100.00;102425.56;5094070;28;20437;-76
2023/06/04 06:14:07;;;;;;;6.10;2.13;;;;;;;13.31;100.00;102424.00;5094729;28;20030;-77
2023/06/04 06:16:33;;;;;;;5.50;1.80;;;;;;;13.42;100.00;102417.03;5094164;28;20102;-76
2023/06/04 06:18:59;;;;;;;5.65;2.20;;;;;;;13.56;100.00;102417.66;5094891;28;20182;-76
2023/06/04 06:21:25;;;;;;;5.13;2.20;;;;;;;13.77;100.00;102413.41;5093778;28;20047;-77
2023/06/04 06:23:51;;;;;;;3.55;1.77;;;;;;;13.99;100.00;102421.44;5093680;28;20028;-75
2023/06/04 06:26:17;;;;;;;3.83;1.85;;;;;;;14.24;100.00;102422.97;5094812;28;20059;-75
2023/06/04 06:28:44;;;;;;;6.57;1.60;;;;;;;14.48;100.00;102429.13;5093586;28;20159;-75
2023/06/04 06:31:09;;;;;;;4.25;1.80;;;;;;;14.62;100.00;102424.34;5093638;28;20467;-75
2023/06/04 06:33:34;;;;;;;3.38;2.05;;;;;;;14.73;100.00;102419.94;5093841;28;20044;-76
2023/06/04 06:36:00;;;;;;;2.58;1.55;;;;;;;14.81;100.00;102429.03;5094116;28;20028;-76
2023/06/04 06:38:26;;;;;;;3.85;2.10;;;;;;;14.91;100.00;102433.63;5094033;28;20085;-78
2023/06/04 06:40:52;;;;;;;5.43;1.58;;;;;;;14.97;100.00;102433.09;5094370;28;20035;-80
2023/06/04 06:43:17;;;;;;;4.45;2.00;;;;;;;15.14;100.00;102434.38;5075828;28;20024;-80
2023/06/04 06:45:43;;;;;;;2.75;1.75;;;;;;;15.26;100.00;102437.84;5093929;28;20460;-79
2023/06/04 06:48:08;;;;;;;4.18;1.65;;;;;;;15.26;100.00;102435.16;5094142;28;20376;-79
2023/06/04 06:50:35;;;;;;;2.22;1.40;;;;;;;15.36;100.00;102433.41;5093612;28;20032;-80
2023/06/04 06:53:01;;;;;;;3.38;1.50;;;;;;;15.48;100.00;102428.78;5095233;28;20440;-81
2023/06/04 06:55:27;;;;;;;3.15;1.50;;;;;;;15.58;100.00;102429.69;5093593;28;20045;-78
2023/06/04 06:57:52;;;;;;;2.20;1.45;;;;;;;15.66;100.00;102431.72;5094004;28;20035;-78
2023/06/04 07:00:18;;;;;;;4.78;1.35;;;;;;;15.75;100.00;102440.78;5093628;28;20099;-80
2023/06/04 07:02:44;;;;;;;4.57;1.35;;;;;;;15.93;100.00;102433.84;5093644;28;20097;-78
2023/06/04 07:05:10;;;;;;;5.13;1.70;;;;;;;16.01;99.33;102441.22;5093879;28;20027;-78
2023/06/04 07:07:36;;;;;;;3.35;1.67;;;;;;;16.01;98.63;102441.22;5075377;28;20105;-78
2023/06/04 07:10:03;;;;;;;3.35;1.40;;;;;;;16.01;94.26;102439.38;5093689;28;20472;-78
2023/06/04 07:12:29;;;;;;;3.75;1.25;;;;;;;16.20;100.00;102437.75;5093346;28;20036;-77
2023/06/04 07:14:54;;;;;;;2.47;1.30;;;;;;;16.48;100.00;102436.09;5093642;28;20097;-78
2023/06/04 07:17:20;;;;;;;4.65;1.42;;;;;;;16.66;95.35;102446.16;5093315;28;20398;-82
2023/06/04 07:19:45;;;;;;;5.95;1.27;;;;;;;16.86;96.42;102447.84;5093396;28;20032;-80
2023/06/04 07:22:11;;;;;;;4.30;1.38;;;;;;;17.08;93.64;102443.22;5093962;28;20486;-80
2023/06/04 07:24:36;;;;;;;3.50;1.75;;;;;;;17.13;91.55;102438.25;5093773;28;20521;-79
2023/06/04 07:27:01;;;;;;;5.13;1.20;;;;;;;17.26;89.53;102443.34;5092962;28;20074;-78
2023/06/04 07:29:27;;;;;;;6.45;1.75;;;;;;;17.40;89.37;102440.19;5075207;28;20032;-83
2023/06/04 07:31:52;;;;;;;2.67;1.33;;;;;;;17.35;77.06;102449.69;5093257;28;20372;-82
2023/06/04 07:34:18;;;;;;;2.58;1.48;;;;;;;17.47;75.46;102437.78;5092959;28;20581;-82
2023/06/04 07:36:43;;;;;;;2.70;1.27;;;;;;;17.58;77.27;102448.34;5093535;28;20379;-83
2023/06/04 07:39:08;;;;;;;3.47;1.50;;;;;;;17.79;81.46;102442.78;5092766;28;20058;-79
2023/06/04 07:41:34;;;;;;;1.50;1.13;;;;;;;17.76;73.82;102448.41;5092741;28;20032;-83
2023/06/04 07:43:59;;;;;;;5.30;1.45;;;;;;;17.82;81.51;102435.38;5093263;28;20115;-83
2023/06/04 07:46:24;;;;;;;3.47;1.27;;;;;;;17.65;70.88;102442.41;5093447;28;20036;-86
2023/06/04 07:48:50;;;;;;;7.65;1.50;;;;;;;17.79;77.64;102439.22;5093628;28;20070;-86
2023/06/04 07:51:15;;;;;;;3.42;1.33;;;;;;;17.88;75.19;102434.78;5075494;28;20028;-82
2023/06/04 07:53:42;;;;;;;2.50;1.30;;;;;;;17.98;70.22;102436.47;5094231;28;20115;-80
2023/06/04 07:56:07;;;;;;;2.83;1.30;;;;;;;18.17;74.44;102441.88;5092935;28;20055;-79
2023/06/04 07:58:33;;;;;;;4.03;1.90;;;;;;;18.40;78.00;102443.16;5096248;28;20036;-79
2023/06/04 08:00:58;;;;;;;5.18;1.40;;;;;;;18.70;75.53;102441.13;5093277;28;20043;-85
2023/06/04 08:03:24;;;;;;;1.67;1.30;;;;;;;18.82;65.34;102448.00;5096439;28;20040;-84
2023/06/04 08:05:49;;;;;;;6.00;1.45;;;;;;;18.90;63.99;102451.78;5078645;28;20081;-82
2023/06/04 08:08:15;;;;;;;2.08;1.20;;;;;;;18.91;63.04;102448.06;5095998;28;20032;-83
2023/06/04 08:10:40;;;;;;;3.10;1.48;;;;;;;18.85;63.75;102439.63;5093413;28;20039;-84
2023/06/04 08:13:06;;;;;;;2.08;1.10;;;;;;;18.90;65.20;102436.47;5092968;28;20032;-85
2023/06/04 08:15:31;;;;;;;3.78;1.20;;;;;;;18.94;67.29;102450.47;5092950;28;20107;-85
2023/06/04 08:17:57;;;;;;;3.22;1.20;;;;;;;19.07;64.21;102444.69;5093093;28;20032;-82
2023/06/04 08:20:23;;;;;;;5.82;1.30;;;;;;;18.99;61.63;102449.00;5093399;28;20039;-82
2023/06/04 08:22:48;;;;;;;4.68;1.20;;;;;;;18.90;61.96;102449.94;5074877;28;20544;-82
2023/06/04 08:25:14;;;;;;;3.63;1.30;;;;;;;19.04;64.44;102448.53;5092811;28;20119;-85
2023/06/04 08:27:39;;;;;;;3.63;1.40;;;;;;;19.16;63.31;102449.13;5093070;28;20042;-83
2023/06/04 08:30:05;;;;;;;3.20;1.30;;;;;;;19.43;63.49;102453.53;5092769;28;20529;-82
2023/06/04 08:32:31;;;;;;;5.03;1.40;;;;;;;19.67;60.68;102441.19;5092542;28;20062;-81
2023/06/04 08:34:56;;;;;;;2.10;1.40;;;;;;;19.90;59.57;102446.94;5093016;28;20111;-80
2023/06/04 08:37:24;;;;;;;4.00;1.40;;;;;;;19.92;59.54;102442.19;5074757;28;20028;-87
2023/06/04 08:39:49;;;;;;;4.13;1.48;;;;;;;20.04;61.12;102448.16;5093380;28;20111;-88
2023/06/04 08:42:27;;;;;;;2.20;1.40;;;;;;;20.30;57.14;102442.66;5093245;28;20071;-81
2023/06/04 08:44:52;;;;;;;3.80;1.48;;;;;;;20.29;56.45;102440.97;5093012;28;20032;-87
2023/06/04 08:47:19;;;;;;;3.10;1.33;;;;;;;20.34;57.46;102454.84;5096403;28;20111;-79
2023/06/04 08:49:50;;;;;;;3.13;1.50;;;;;;;20.05;53.02;102447.16;5096057;28;20499;-78
2023/06/04 08:52:15;;;;;;;4.03;1.30;;;;;;;20.16;50.89;102444.13;5096270;28;20060;-78
2023/06/04 08:54:41;;;;;;;3.50;1.38;;;;;;;20.46;52.05;102441.84;5095987;28;20340;-78
2023/06/04 08:57:08;;;;;;;1.85;1.20;;;;;;;20.85;53.78;102456.66;5096249;28;20047;-77
2023/06/04 08:59:33;;;;;;;2.60;1.20;;;;;;;21.04;51.77;102450.91;5096235;28;20032;-77
2023/06/04 09:01:59;;;;;;;3.35;1.38;;;;;;;21.29;54.50;102451.72;5095803;28;20028;-77
2023/06/04 09:04:25;;;;;;;1.85;1.40;;;;;;;21.87;51.14;102451.63;5078651;28;20036;-78
2023/06/04 09:06:52;;;;;;;5.43;1.50;;;;;;;22.26;49.94;102452.59;5096143;28;20059;-78
2023/06/04 09:09:19;;;;;;;2.38;1.33;;;;;;;22.55;51.09;102457.38;5096018;28;20025;-80
2023/06/04 09:11:52;;;;;;;6.78;1.55;;;;;;;23.13;50.16;102465.13;5097140;28;20059;-79
2023/06/04 09:14:17;;;;;;;4.35;1.50;;;;;;;23.35;48.65;102461.50;5098456;28;20032;-82
2023/06/04 09:16:47;;;;;;;4.53;1.63;;;;;;;23.43;46.24;102460.59;5096344;28;20082;-83
2023/06/04 09:19:14;;;;;;;3.47;1.20;;;;;;;23.72;45.18;102461.63;5095929;28;20035;-80
2023/06/04 09:21:55;;;;;;;10.75;1.50;;;;;;;23.67;42.63;102464.06;5095960;28;20036;-83
2023/06/04 09:24:22;;;;;;;3.17;1.40;;;;;;;23.98;45.41;102454.91;5095827;28;20063;-82
2023/06/04 09:26:47;;;;;;;11.32;1.55;;;;;;;23.91;45.40;102457.53;5096237;28;20074;-83
2023/06/04 09:29:14;;;;;;;9.93;1.80;;;;;;;23.81;43.40;102459.66;5096100;28;20036;-81
2023/06/04 09:31:40;;;;;;;2.88;1.67;;;;;;;23.60;45.12;102463.97;5095944;28;20107;-77
2023/06/04 09:34:06;;;;;;;5.05;1.38;;;;;;;23.67;43.45;102464.06;5096027;28;20509;-79
2023/06/04 09:36:35;;;;;;;1.73;1.40;;;;;;;23.45;44.73;102472.09;5095540;28;20038;-80
2023/06/04 09:39:03;;;;;;;5.05;1.33;;;;;;;23.43;46.58;102466.03;5077069;28;20404;-82
2023/06/04 09:41:28;;;;;;;5.05;1.33;;;;;;;23.31;46.49;102475.66;5077334;28;20031;-81
2023/06/04 09:44:04;;;;;;;8.32;1.98;;;;;;;23.35;45.69;102471.53;5095307;28;20044;-81
2023/06/04 09:46:30;;;;;;;3.80;1.70;;;;;;;23.56;45.94;102468.94;5095268;28;20028;-81
2023/06/04 09:49:04;;;;;;;2.80;1.23;;;;;;;23.32;42.74;102467.31;5095132;28;20043;-80
2023/06/04 09:51:31;;;;;;;9.10;1.55;;;;;;;22.95;41.47;102466.25;5095457;28;20024;-80
2023/06/04 09:54:03;;;;;;;3.22;1.35;;;;;;;23.03;44.07;102465.34;5095157;28;20060;-79
2023/06/04 09:56:29;;;;;;;2.50;1.40;;;;;;;23.24;43.92;102470.97;5095389;28;20131;-79
2023/06/04 09:59:02;;;;;;;6.95;1.70;;;;;;;23.60;43.37;102469.41;5095507;28;20067;-80
2023/06/04 10:01:29;;;;;;;3.28;1.40;;;;;;;23.78;41.89;102460.88;5094967;28;20070;-79
2023/06/04 10:03:58;;;;;;;45.13;3.17;;;;;;;23.87;45.90;102456.22;5094911;28;20035;-83
2023/06/04 10:06:25;;;;;;;4.10;1.27;;;;;;;24.22;45.26;102457.28;5095070;28;20028;-79
2023/06/04 10:08:52;;;;;;;3.65;1.65;;;;;;;24.45;41.77;102467.16;5094757;28;20055;-82
2023/06/04 10:11:25;;;;;;;2.33;1.38;;;;;;;24.46;41.49;102455.25;5094738;28;20482;-81
2023/06/04 10:14:00;;;;;;;3.90;1.50;;;;;;;24.46;42.47;102464.25;5094529;28;20448;-80
2023/06/04 10:16:25;;;;;;;6.30;1.30;;;;;;;24.73;43.21;102461.00;5095188;28;20032;-81
2023/06/04 10:18:54;;;;;;;4.70;1.50;;;;;;;24.77;41.37;102459.59;5094609;28;20082;-82
2023/06/04 10:21:22;;;;;;;7.35;1.63;;;;;;;24.84;41.93;102471.34;5094488;28;20380;-81
2023/06/04 10:23:49;;;;;;;3.20;1.50;;;;;;;24.20;41.23;102472.97;5076404;28;20028;-81
2023/06/04 10:26:18;;;;;;;3.42;1.30;;;;;;;24.42;43.24;102464.84;5094443;28;20031;-81
2023/06/04 10:28:43;;;;;;;6.47;1.63;;;;;;;24.77;38.90;102459.59;5094256;28;20087;-80
2023/06/04 10:31:10;;;;;;;2.45;1.58;;;;;;;25.18;37.89;102464.31;5076164;28;20028;-79
2023/06/04 10:33:36;;;;;;;4.30;1.95;;;;;;;25.50;37.67;102470.25;5094889;28;20024;-81
2023/06/04 10:36:19;;;;;;;3.75;1.30;;;;;;;25.63;37.18;102469.47;5076076;28;20028;-80
2023/06/04 10:38:48;;;;;;;6.13;1.60;;;;;;;25.82;35.20;102467.91;5094371;28;20032;-81
2023/06/04 10:41:18;;;;;;;3.10;1.40;;;;;;;25.72;35.22;102467.44;5093960;28;20493;-78
2023/06/04 10:43:51;;;;;;;2.70;1.30;;;;;;;26.25;36.95;102470.44;5094120;28;20498;-80
2023/06/04 10:46:19;;;;;;;3.58;1.40;;;;;;;26.42;37.97;102470.06;5093931;28;20036;-80
2023/06/04 10:48:49;;;;;;;2.30;1.25;;;;;;;26.83;35.05;102450.03;5094119;28;20036;-84
2023/06/04 10:51:16;;;;;;;5.72;1.50;;;;;;;27.14;36.07;102465.78;5094087;28;20040;-82
2023/06/04 10:53:41;;;;;;;2.80;1.60;;;;;;;26.99;35.23;102457.81;5094446;28;20436;-81
2023/06/04 10:56:06;;;;;;;3.65;1.58;;;;;;;27.03;35.55;102471.88;5094050;28;20052;-83
2023/06/04 10:58:36;;;;;;;2.70;1.20;;;;;;;27.76;33.30;102468.22;5094340;28;20052;-81
2023/06/04 11:01:01;;;;;;;4.78;1.40;;;;;;;28.24;33.66;102464.25;5076162;28;20032;-83
2023/06/04 11:03:37;;;;;;;2.35;1.45;;;;;;;28.67;32.35;102460.88;5075805;28;20337;-80
2023/06/04 11:06:14;;;;;;;2.08;1.35;;;;;;;28.78;32.26;102471.13;5094276;28;20524;-86
2023/06/04 11:08:40;;;;;;;3.72;1.45;;;;;;;28.39;31.88;102459.31;5094625;28;20054;-82
2023/06/04 11:11:12;;;;;;;5.72;1.60;;;;;;;28.36;34.05;102467.97;5095846;28;20032;-82
2023/06/04 11:13:37;;;;;;;6.25;1.90;;;;;;;29.06;29.99;102467.09;5095163;28;20127;-81
2023/06/04 11:16:14;;;;;;;4.10;1.90;;;;;;;29.77;31.05;102458.59;5093863;28;20484;-83
2023/06/04 11:18:40;;;;;;;3.60;1.60;;;;;;;29.89;30.67;102454.88;5076000;28;20047;-84
2023/06/04 11:21:05;;;;;;;3.53;1.38;;;;;;;30.01;30.43;102459.59;5093997;28;20110;-81
2023/06/04 11:23:33;;;;;;;7.72;1.60;;;;;;;29.93;28.74;102457.16;5093342;28;20067;-85