Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:03;;;;;;;11.25;6.65;;;10.20;99.90;;;;;;4870074;29;20235;-81
2023/10/27 00:03:29;;;;;;;13.90;6.88;;;10.20;99.90;;;;;;4888390;29;20036;-81
2023/10/27 00:05:55;;;;;;;12.05;6.80;;;10.20;99.90;;;;;;4887946;29;20036;-81
2023/10/27 00:08:21;;;;;;;11.43;6.32;;;10.20;99.90;;;;;;4856891;29;20116;-81
2023/10/27 00:10:46;;;;;;;12.32;6.63;;;10.20;99.90;;;;;;4904113;29;20047;-82
2023/10/27 00:13:12;;;;;;;11.77;6.40;;;10.10;99.90;;;;;;4885705;29;20032;-81
2023/10/27 00:15:38;;;;;;;11.65;6.55;;;10.10;99.90;;;;;;4888404;29;20044;-81
2023/10/27 00:18:04;;;;;;;11.07;6.40;;;10.20;99.90;;;;;;4858220;29;20035;-81
2023/10/27 00:20:30;;;;;;;10.80;6.13;;;10.20;99.90;;;;;;4903721;29;20115;-81
2023/10/27 00:22:55;;;;;;;11.55;6.90;;;10.10;99.90;;;;;;4872398;29;20120;-81
2023/10/27 00:25:21;;;;;;;11.70;6.20;;;10.20;99.90;;;;;;4888173;29;20137;-81
2023/10/27 00:27:47;;;;;;;11.15;6.68;;;10.20;99.90;;;;;;4889466;29;20181;-82
2023/10/27 00:30:13;;;;;;;11.60;7.03;;;10.20;99.90;;;;;;4867944;29;20132;-82
2023/10/27 00:32:39;;;;;;;11.13;6.72;;;10.20;99.90;;;;;;4870753;29;20274;-82
2023/10/27 00:35:05;;;;;;;11.60;6.88;;;10.20;99.90;;;;;;4887493;29;20116;-81
2023/10/27 00:37:34;;;;;;;11.40;6.60;;;10.20;99.90;;;;;;4864422;29;20044;-82
2023/10/27 00:40:01;;;;;;;11.35;6.88;;;10.20;99.90;;;;;;4889109;29;20375;-82
2023/10/27 00:42:27;;;;;;;12.20;7.70;;;10.20;99.90;;;;;;4904198;29;20036;-81
2023/10/27 00:44:53;;;;;;;11.60;7.13;;;10.20;99.90;;;;;;4886862;29;20059;-81
2023/10/27 00:47:19;;;;;;;12.10;7.00;;;10.10;99.90;;;;;;4888477;29;20036;-81
2023/10/27 00:49:45;;;;;;;13.38;6.65;;;10.20;99.90;;;;;;4873474;29;20148;-81
2023/10/27 00:52:14;;;;;;;12.40;7.53;;;10.10;99.90;;;;;;4886803;29;20041;-81
2023/10/27 00:54:43;;;;;;;11.93;7.30;;;10.10;99.90;;;;;;4901789;29;20297;-81
2023/10/27 00:57:09;;;;;;;13.45;7.30;;;10.10;99.90;;;;;;4886515;29;20137;-81
2023/10/27 00:59:36;;;;;;;11.90;7.07;;;10.20;99.90;;;;;;4902916;29;20145;-81
2023/10/27 01:02:02;;;;;;;13.43;7.38;;;10.10;99.90;;;;;;4882008;29;20052;-82
2023/10/27 01:04:28;;;;;;;13.30;7.45;;;10.10;99.90;;;;;;4887070;29;20044;-81
2023/10/27 01:06:55;;;;;;;12.43;7.65;;;10.10;99.90;;;;;;4902004;29;20060;-81
2023/10/27 01:09:21;;;;;;;13.45;8.05;;;10.10;99.90;;;;;;4880481;29;20036;-81
2023/10/27 01:11:48;;;;;;;13.13;7.78;;;10.10;99.90;;;;;;4887075;29;20048;-81
2023/10/27 01:14:14;;;;;;;12.70;7.68;;;10.10;99.90;;;;;;4902903;29;20032;-81
2023/10/27 01:16:39;;;;;;;13.18;8.18;;;10.10;99.90;;;;;;4872820;29;20278;-81
2023/10/27 01:19:05;;;;;;;14.18;7.97;;;10.10;99.90;;;;;;4871650;29;20053;-81
2023/10/27 01:21:31;;;;;;;12.68;7.28;;;10.10;99.90;;;;;;4902238;29;20148;-81
2023/10/27 01:23:57;;;;;;;13.13;7.63;;;10.10;99.90;;;;;;4870148;29;20053;-81
2023/10/27 01:26:23;;;;;;;14.38;8.20;;;10.10;99.90;;;;;;4885890;29;20065;-81
2023/10/27 01:28:48;;;;;;;12.50;7.68;;;10.10;99.90;;;;;;4901269;29;20037;-81
2023/10/27 01:31:15;;;;;;;12.93;7.82;;;10.10;99.90;;;;;;4887491;29;20036;-81
2023/10/27 01:33:41;;;;;;;12.35;7.30;;;10.10;99.90;;;;;;4885411;29;20048;-81
2023/10/27 01:36:07;;;;;;;14.23;7.68;;;10.10;99.90;;;;;;4886186;29;20032;-82
2023/10/27 01:38:33;;;;;;;12.13;7.43;;;10.10;99.90;;;;;;4866315;29;20068;-81
2023/10/27 01:40:58;;;;;;;13.77;7.65;;;10.10;99.90;;;;;;4867570;29;20060;-81
2023/10/27 01:43:25;;;;;;;12.32;7.40;;;10.10;99.90;;;;;;4887349;29;20033;-82
2023/10/27 01:45:51;;;;;;;12.00;7.57;;;10.10;99.90;;;;;;4886660;29;20041;-81
2023/10/27 01:48:16;;;;;;;13.25;7.22;;;10.00;99.90;;;;;;4886599;29;20028;-82
2023/10/27 01:50:42;;;;;;;10.95;6.57;;;10.00;99.90;;;;;;4864062;29;20064;-81
2023/10/27 01:53:07;;;;;;;11.75;7.28;;;10.00;99.90;;;;;;4885135;29;20048;-81
2023/10/27 01:55:33;;;;;;;11.65;7.00;;;10.00;99.90;;;;;;4885199;29;20051;-81
2023/10/27 01:57:59;;;;;;;11.27;6.72;;;10.00;99.90;;;;;;4902078;29;20040;-81
2023/10/27 02:00:25;;;;;;;12.77;7.13;;;10.10;99.90;;;;;;4900239;29;20222;-82
2023/10/27 02:02:50;;;;;;;11.95;7.28;;;10.00;99.90;;;;;;4871565;29;20056;-82
2023/10/27 02:05:16;;;;;;;11.82;6.93;;;10.00;99.90;;;;;;4885678;29;20040;-81
2023/10/27 02:07:42;;;;;;;11.70;6.93;;;10.00;99.90;;;;;;4865046;29;20033;-81
2023/10/27 02:10:08;;;;;;;12.18;7.10;;;10.00;99.90;;;;;;4885328;29;20105;-81
2023/10/27 02:12:34;;;;;;;11.32;7.18;;;10.00;99.90;;;;;;4862733;29;20062;-82
2023/10/27 02:14:59;;;;;;;13.85;7.00;;;10.00;99.90;;;;;;4872080;29;20049;-82
2023/10/27 02:17:27;;;;;;;11.68;6.78;;;10.00;99.90;;;;;;4870622;29;20036;-82
2023/10/27 02:19:54;;;;;;;11.05;6.50;;;10.00;99.90;;;;;;4886637;29;20298;-81
2023/10/27 02:22:20;;;;;;;11.98;7.43;;;10.00;99.90;;;;;;4840404;29;20279;-81
2023/10/27 02:24:46;;;;;;;11.48;6.53;;;10.00;99.90;;;;;;4870227;29;20048;-81
2023/10/27 02:27:11;;;;;;;11.18;6.40;;;9.90;99.90;;;;;;4884643;29;20081;-81
2023/10/27 02:29:37;;;;;;;11.10;6.80;;;9.90;99.90;;;;;;4871728;29;20310;-81
2023/10/27 02:32:03;;;;;;;11.35;6.78;;;10.00;99.90;;;;;;4886078;29;20104;-82
2023/10/27 02:34:29;;;;;;;11.48;6.60;;;10.00;99.90;;;;;;4871391;29;20060;-81
2023/10/27 02:36:55;;;;;;;11.77;6.85;;;10.00;99.90;;;;;;4900473;29;20032;-81
2023/10/27 02:39:20;;;;;;;11.68;7.38;;;10.00;99.90;;;;;;4883528;29;20060;-81
2023/10/27 02:41:46;;;;;;;11.70;7.03;;;10.00;99.90;;;;;;4901833;29;20032;-81
2023/10/27 02:44:12;;;;;;;11.25;6.75;;;10.00;99.90;;;;;;4884872;29;20421;-81
2023/10/27 02:46:38;;;;;;;11.57;7.05;;;10.00;99.90;;;;;;4863450;29;20553;-81
2023/10/27 02:49:04;;;;;;;11.73;6.60;;;9.90;99.90;;;;;;4886214;29;20294;-82
2023/10/27 02:51:30;;;;;;;11.35;6.47;;;9.90;99.90;;;;;;4884126;29;20112;-82
2023/10/27 02:53:56;;;;;;;11.63;6.70;;;10.00;99.90;;;;;;4886316;29;20044;-81
2023/10/27 02:56:23;;;;;;;12.27;7.20;;;9.90;99.90;;;;;;4883834;29;20051;-82
2023/10/27 02:58:49;;;;;;;12.27;6.93;;;9.90;99.90;;;;;;4876387;29;20254;-81
2023/10/27 03:01:15;;;;;;;11.85;6.95;;;9.90;99.90;;;;;;4886238;29;20033;-81
2023/10/27 03:03:44;;;;;;;12.50;7.88;;;9.90;99.90;;;;;;4901716;29;20036;-81
2023/10/27 03:06:11;;;;;;;13.13;7.57;;;9.90;99.90;;;;;;4886342;29;20078;-81
2023/10/27 03:08:39;;;;;;;11.60;6.97;;;9.90;99.90;;;;;;4886361;29;20029;-82
2023/10/27 03:11:06;;;;;;;11.57;6.95;;;9.90;99.90;;;;;;4886399;29;20051;-81
2023/10/27 03:13:32;;;;;;;12.07;7.45;;;9.90;99.90;;;;;;4871109;29;20230;-81
2023/10/27 03:15:58;;;;;;;12.15;6.95;;;10.50;99.90;;;;;;4883329;29;20188;-82
2023/10/27 03:18:25;;;;;;;12.40;7.55;;;9.90;99.90;;;;;;4855289;29;20024;-81
2023/10/27 03:21:03;;;;;;;12.98;7.55;;;9.90;99.90;;;;;;4884577;29;20085;-81
2023/10/27 03:23:29;;;;;;;12.60;7.50;;;9.90;99.90;;;;;;4886438;29;20032;-82
2023/10/27 03:25:55;;;;;;;11.82;7.00;;;9.90;99.90;;;;;;4901570;29;21000;-82
2023/10/27 03:28:21;;;;;;;12.88;7.45;;;9.90;99.90;;;;;;4897964;29;20041;-82
2023/10/27 03:30:48;;;;;;;12.20;7.22;;;9.90;99.90;;;;;;4895841;29;20101;-81
2023/10/27 03:33:14;;;;;;;12.93;7.90;;;9.90;99.90;;;;;;4885762;29;20028;-81
2023/10/27 03:35:43;;;;;;;12.27;7.72;;;9.90;99.90;;;;;;4885500;29;20044;-81
2023/10/27 03:38:10;;;;;;;12.75;7.85;;;9.90;99.90;;;;;;4870404;29;20048;-81
2023/10/27 03:40:40;;;;;;;12.52;7.85;;;9.90;99.90;;;;;;4868392;29;20029;-82
2023/10/27 03:43:06;;;;;;;11.70;7.72;;;9.90;99.90;;;;;;4871904;29;20204;-81
2023/10/27 03:45:35;;;;;;;12.77;7.80;;;9.90;99.90;;;;;;4901420;29;20085;-81
2023/10/27 03:48:01;;;;;;;12.82;8.40;;;9.90;99.90;;;;;;4901423;29;20040;-81
2023/10/27 03:50:27;;;;;;;11.95;7.30;;;9.90;99.90;;;;;;4854961;29;20029;-81
2023/10/27 03:52:53;;;;;;;13.55;7.72;;;9.90;99.90;;;;;;4857471;29;20370;-81
2023/10/27 03:55:19;;;;;;;14.02;8.85;;;9.80;99.90;;;;;;4903945;29;20036;-80
2023/10/27 03:57:44;;;;;;;13.68;8.10;;;9.80;99.90;;;;;;4870140;29;20032;-80
2023/10/27 04:00:11;;;;;;;12.68;7.50;;;9.80;99.90;;;;;;4873422;29;20060;-80
2023/10/27 04:02:36;;;;;;;12.13;7.60;;;9.80;99.90;;;;;;4887976;29;20043;-80
2023/10/27 04:05:05;;;;;;;12.20;7.63;;;9.80;99.90;;;;;;4873712;29;20049;-81
2023/10/27 04:07:31;;;;;;;14.15;8.35;;;9.70;99.90;;;;;;4888653;29;20063;-80
2023/10/27 04:09:57;;;;;;;12.38;7.60;;;9.80;99.90;;;;;;4904037;29;20048;-81
2023/10/27 04:12:23;;;;;;;13.25;7.35;;;9.70;99.90;;;;;;4904340;29;20037;-81
2023/10/27 04:14:49;;;;;;;12.43;7.40;;;9.70;99.90;;;;;;4888090;29;20052;-81
2023/10/27 04:17:15;;;;;;;12.43;7.45;;;9.70;99.90;;;;;;4889146;29;20032;-81
2023/10/27 04:19:45;;;;;;;12.95;8.00;;;9.60;99.90;;;;;;4899717;29;20385;-81
2023/10/27 04:22:11;;;;;;;11.48;7.05;;;9.60;99.90;;;;;;4888425;29;20047;-81
2023/10/27 04:24:37;;;;;;;12.93;8.05;;;9.60;99.90;;;;;;4903488;29;20028;-81
2023/10/27 04:27:03;;;;;;;23.60;8.82;;;9.60;99.90;;;;;;4865169;29;20124;-81
2023/10/27 04:29:29;;;;;;;12.85;7.93;;;9.60;99.90;;;;;;4871843;29;20342;-81
2023/10/27 04:31:55;;;;;;;13.27;8.75;;;9.60;99.90;;;;;;4884195;29;20036;-81
2023/10/27 04:34:20;;;;;;;12.18;7.75;;;9.60;99.90;;;;;;4865416;29;20037;-81
2023/10/27 04:36:47;;;;;;;12.30;7.75;;;9.60;99.90;;;;;;4886329;29;20048;-81
2023/10/27 04:39:12;;;;;;;14.02;8.18;;;10.20;99.90;;;;;;4841087;29;20033;-81
2023/10/27 04:41:38;;;;;;;13.32;7.88;;;9.60;99.90;;;;;;4884942;29;20409;-81
2023/10/27 04:44:04;;;;;;;13.40;8.15;;;9.60;99.90;;;;;;4868341;29;20032;-81
2023/10/27 04:46:30;;;;;;;12.65;7.15;;;9.50;99.90;;;;;;4886251;29;20341;-81
2023/10/27 04:48:58;;;;;;;12.27;7.80;;;9.50;99.90;;;;;;4903372;29;20179;-81
2023/10/27 04:51:26;;;;;;;12.43;7.80;;;9.50;99.90;;;;;;4885640;29;20044;-81
2023/10/27 04:53:52;;;;;;;13.90;8.30;;;9.50;99.90;;;;;;4884328;29;20540;-81
2023/10/27 04:56:18;;;;;;;11.65;6.97;;;9.50;99.90;;;;;;4884252;29;20052;-81
2023/10/27 04:58:44;;;;;;;13.60;8.40;;;9.50;99.90;;;;;;4880748;29;20056;-82
2023/10/27 05:01:11;;;;;;;12.27;8.05;;;9.40;99.90;;;;;;4863212;29;20325;-80
2023/10/27 05:03:37;;;;;;;13.13;7.32;;;9.50;99.90;;;;;;4897254;29;20040;-80
2023/10/27 05:06:11;;;;;;;12.93;8.07;;;9.40;99.90;;;;;;4853240;29;20029;-80
2023/10/27 05:08:37;;;;;;;11.98;7.65;;;9.50;99.90;;;;;;4885115;29;20064;-80
2023/10/27 05:11:06;;;;;;;13.27;7.80;;;9.40;99.90;;;;;;4887707;29;20047;-80
2023/10/27 05:13:32;;;;;;;12.70;7.22;;;9.50;99.90;;;;;;4885893;29;20136;-80
2023/10/27 05:15:58;;;;;;;11.85;7.28;;;9.50;99.90;;;;;;4899556;29;20044;-82
2023/10/27 05:18:24;;;;;;;12.55;7.70;;;9.50;99.90;;;;;;4876417;29;20082;-80
2023/10/27 05:20:50;;;;;;;11.85;7.13;;;9.50;99.90;;;;;;4873633;29;20124;-80
2023/10/27 05:23:16;;;;;;;12.70;7.22;;;9.50;99.90;;;;;;4862806;29;20509;-80
2023/10/27 05:25:41;;;;;;;11.90;7.32;;;9.50;99.90;;;;;;4872489;29;20060;-80
2023/10/27 05:28:08;;;;;;;13.05;7.60;;;9.60;99.90;;;;;;4872171;29;20322;-81
2023/10/27 05:30:34;;;;;;;12.18;7.28;;;9.60;99.90;;;;;;4871752;29;20044;-80
2023/10/27 05:33:00;;;;;;;12.48;6.90;;;9.50;99.90;;;;;;4894827;29;20108;-80
2023/10/27 05:35:26;;;;;;;12.90;7.30;;;9.60;99.90;;;;;;4902572;29;20052;-80
2023/10/27 05:37:52;;;;;;;12.52;7.35;;;9.60;99.90;;;;;;4888541;29;20033;-80
2023/10/27 05:40:18;;;;;;;11.98;6.88;;;9.60;99.90;;;;;;4884428;29;20060;-80
2023/10/27 05:42:44;;;;;;;12.52;7.75;;;9.60;99.90;;;;;;4888651;29;20056;-80
2023/10/27 05:45:13;;;;;;;12.40;7.40;;;9.60;99.90;;;;;;4871158;29;20040;-80
2023/10/27 05:47:39;;;;;;;14.52;7.43;;;9.60;99.90;;;;;;4899662;29;20036;-80
2023/10/27 05:50:07;;;;;;;11.52;6.85;;;9.60;99.90;;;;;;4902716;29;20036;-80
2023/10/27 05:52:32;;;;;;;11.40;6.90;;;9.60;99.90;;;;;;4886298;29;20043;-80
2023/10/27 05:54:58;;;;;;;12.05;6.82;;;9.60;99.90;;;;;;4886434;29;20040;-80
2023/10/27 05:57:24;;;;;;;11.85;7.25;;;9.60;99.90;;;;;;4868798;29;20103;-80
2023/10/27 05:59:50;;;;;;;12.90;7.63;;;9.60;99.90;;;;;;4854263;29;20303;-80
2023/10/27 06:02:15;;;;;;;11.27;6.72;;;9.60;99.90;;;;;;4903067;29;20032;-80
2023/10/27 06:04:41;;;;;;;12.23;6.90;;;9.70;99.90;;;;;;4862088;29;20064;-80
2023/10/27 06:07:07;;;;;;;11.38;6.70;;;9.70;99.90;;;;;;4885817;29;20039;-80
2023/10/27 06:09:34;;;;;;;11.15;6.43;;;9.70;99.90;;;;;;4888005;29;20045;-81
2023/10/27 06:12:00;;;;;;;11.10;6.60;;;9.70;99.90;;;;;;4869230;29;20075;-80
2023/10/27 06:14:26;;;;;;;11.57;7.20;;;9.70;99.90;;;;;;4863802;29;20051;-81
2023/10/27 06:16:51;;;;;;;12.18;6.88;;;9.70;99.90;;;;;;4884263;29;20039;-80
2023/10/27 06:19:19;;;;;;;11.20;6.80;;;9.70;99.90;;;;;;4868054;29;20032;-80
2023/10/27 06:21:47;;;;;;;11.75;6.25;;;9.70;99.90;;;;;;4884106;29;20039;-80
2023/10/27 06:24:13;;;;;;;12.00;6.57;;;9.70;99.90;;;;;;4901169;29;20062;-80
2023/10/27 06:26:39;;;;;;;10.65;6.32;;;9.70;99.90;;;;;;4871155;29;20119;-81
2023/10/27 06:29:06;;;;;;;11.27;6.30;;;9.70;99.90;;;;;;4885774;29;20338;-80
2023/10/27 06:31:32;;;;;;;11.10;6.43;;;9.70;99.90;;;;;;4883668;29;20040;-80
2023/10/27 06:33:58;;;;;;;11.05;6.38;;;9.70;99.90;;;;;;4871554;29;20139;-80
2023/10/27 06:36:25;;;;;;;10.52;5.97;;;9.70;99.90;;;;;;4886014;29;20048;-80
2023/10/27 06:38:51;;;;;;;10.88;6.22;;;9.70;99.90;;;;;;4855635;29;20314;-80
2023/10/27 06:41:16;;;;;;;11.18;6.53;;;9.70;99.90;;;;;;4881013;29;20036;-80
2023/10/27 06:43:43;;;;;;;10.80;6.35;;;9.70;99.90;;;;;;4868922;29;20059;-80
2023/10/27 06:46:08;;;;;;;11.43;6.00;;;9.70;99.90;;;;;;4867913;29;20041;-80
2023/10/27 06:48:34;;;;;;;10.75;5.53;;;9.70;99.90;;;;;;4867196;29;20044;-80
2023/10/27 06:51:00;;;;;;;10.55;6.05;;;9.70;99.90;;;;;;4883917;29;20037;-80
2023/10/27 06:53:26;;;;;;;10.38;5.93;;;9.70;99.90;;;;;;4885141;29;20286;-80
2023/10/27 06:55:51;;;;;;;11.30;6.07;;;9.70;99.90;;;;;;4870967;29;20078;-80
2023/10/27 06:58:17;;;;;;;11.15;6.57;;;9.70;99.90;;;;;;4865860;29;20060;-80
2023/10/27 07:00:43;;;;;;;10.20;5.40;;;9.70;99.90;;;;;;4887056;29;20038;-80
2023/10/27 07:03:09;;;;;;;10.45;5.90;;;9.80;99.90;;;;;;4869899;29;20053;-80
2023/10/27 07:05:35;;;;;;;10.13;5.70;;;10.90;99.90;;;;;;4899968;29;20058;-80
2023/10/27 07:08:01;;;;;;;10.98;6.32;;;9.80;99.90;;;;;;4864929;29;20290;-81
2023/10/27 07:10:27;;;;;;;11.30;6.45;;;9.70;99.90;;;;;;4898668;29;20052;-80
2023/10/27 07:12:52;;;;;;;11.32;6.20;;;9.80;99.90;;;;;;4889299;29;20044;-80
2023/10/27 07:15:19;;;;;;;10.50;6.25;;;9.80;99.90;;;;;;4889198;29;20103;-80
2023/10/27 07:17:45;;;;;;;10.48;6.25;;;9.80;99.90;;;;;;4890836;29;20028;-80
2023/10/27 07:20:11;;;;;;;10.77;6.10;;;9.80;99.90;;;;;;4905314;29;20167;-80
2023/10/27 07:22:37;;;;;;;11.02;6.32;;;9.80;99.90;;;;;;4858891;29;20081;-80
2023/10/27 07:25:04;;;;;;;10.73;6.70;;;9.90;99.90;;;;;;4889866;29;20085;-80
2023/10/27 07:27:30;;;;;;;10.18;5.93;;;9.80;99.90;;;;;;4875809;29;20196;-80
2023/10/27 07:29:55;;;;;;;11.35;6.30;;;9.80;99.90;;;;;;4890117;29;20141;-80
2023/10/27 07:32:21;;;;;;;10.57;6.05;;;9.80;99.90;;;;;;4872841;29;20040;-80
2023/10/27 07:34:50;;;;;;;11.63;6.30;;;9.80;99.90;;;;;;4869630;29;20036;-81
2023/10/27 07:37:18;;;;;;;10.25;5.97;;;9.80;99.90;;;;;;4893863;29;20075;-80
2023/10/27 07:39:45;;;;;;;11.35;6.50;;;9.80;99.90;;;;;;4887347;29;20025;-80
2023/10/27 07:42:13;;;;;;;10.57;6.43;;;9.80;99.90;;;;;;4890238;29;20184;-80
2023/10/27 07:44:39;;;;;;;9.75;5.45;;;9.90;99.90;;;;;;4870593;29;20283;-80
2023/10/27 07:47:05;;;;;;;11.75;6.32;;;9.90;99.90;;;;;;4885082;29;20052;-80
2023/10/27 07:49:31;;;;;;;10.57;5.97;;;9.90;99.90;;;;;;4875670;29;20048;-81
2023/10/27 07:51:56;;;;;;;12.15;6.07;;;9.90;99.90;;;;;;4891113;29;20029;-80
2023/10/27 07:54:22;;;;;;;11.38;6.43;;;9.90;99.90;;;;;;4891098;29;20045;-80
2023/10/27 07:56:48;;;;;;;10.48;6.10;;;9.90;99.90;;;;;;4888819;29;20036;-80
2023/10/27 07:59:14;;;;;;;9.77;5.47;;;9.90;99.90;;;;;;4891220;29;20314;-80
2023/10/27 08:01:40;;;;;;;9.63;5.05;;;9.90;99.90;;;;;;4891585;29;20052;-80
2023/10/27 08:04:06;;;;;;;9.00;4.72;;;9.90;99.90;;;;;;4885354;29;20288;-80
2023/10/27 08:06:32;;;;;;;9.90;5.03;;;9.90;99.90;;;;;;4892416;29;20064;-80
2023/10/27 08:08:59;;;;;;;9.25;4.90;;;9.90;99.90;;;;;;4905154;29;20024;-80
2023/10/27 08:11:24;;;;;;;8.82;4.57;;;9.90;99.90;;;;;;4892175;29;20036;-80
2023/10/27 08:13:50;;;;;;;8.27;4.22;;;9.90;99.90;;;;;;4873201;29;20052;-80
2023/10/27 08:16:16;;;;;;;10.00;4.57;;;9.90;99.90;;;;;;4905803;29;20088;-80
2023/10/27 08:18:42;;;;;;;10.38;4.90;;;9.90;99.90;;;;;;4909784;29;20052;-80
2023/10/27 08:21:08;;;;;;;9.57;5.07;;;9.90;99.90;;;;;;4889360;29;20194;-80
2023/10/27 08:23:33;;;;;;;8.32;4.15;;;9.90;99.90;;;;;;4868778;29;20256;-80
2023/10/27 08:25:59;;;;;;;8.05;3.92;;;9.90;99.90;;;;;;4875878;29;20128;-80
2023/10/27 08:28:26;;;;;;;8.68;3.97;;;9.90;99.90;;;;;;4888544;29;20471;-80
2023/10/27 08:30:53;;;;;;;7.90;3.83;;;9.90;99.90;;;;;;4887411;29;20267;-80
2023/10/27 08:33:19;;;;;;;8.20;3.90;;;10.00;99.90;;;;;;4882643;29;20059;-80
2023/10/27 08:35:44;;;;;;;8.48;4.10;;;10.00;99.90;;;;;;4907725;29;20041;-80
2023/10/27 08:38:10;;;;;;;7.78;4.10;;;10.00;99.90;;;;;;4891306;29;20036;-80
2023/10/27 08:40:36;;;;;;;9.07;3.97;;;10.00;99.90;;;;;;4890892;29;20033;-80
2023/10/27 08:43:03;;;;;;;8.20;4.10;;;10.00;99.90;;;;;;4891017;29;20045;-80
2023/10/27 08:45:31;;;;;;;8.32;4.07;;;10.00;99.90;;;;;;4904821;29;20084;-80
2023/10/27 08:47:58;;;;;;;8.23;3.80;;;10.10;99.90;;;;;;4892371;29;20172;-80
2023/10/27 08:50:24;;;;;;;8.35;3.90;;;10.10;99.90;;;;;;4891199;29;20032;-80
2023/10/27 08:52:50;;;;;;;8.35;3.95;;;10.10;99.90;;;;;;4907441;29;20070;-80
2023/10/27 08:55:16;;;;;;;8.77;3.90;;;10.20;99.90;;;;;;4876240;29;20103;-80
2023/10/27 08:57:42;;;;;;;8.57;4.13;;;10.20;99.90;;;;;;4889964;29;20037;-80
2023/10/27 09:00:08;;;;;;;8.13;3.78;;;10.20;99.90;;;;;;4891610;29;20096;-80
2023/10/27 09:02:38;;;;;;;8.75;4.03;;;10.20;99.90;;;;;;4885626;29;20041;-81
2023/10/27 09:05:05;;;;;;;7.85;3.75;;;10.30;99.90;;;;;;4876743;29;20047;-80
2023/10/27 09:07:32;;;;;;;8.18;3.92;;;10.30;99.90;;;;;;4891969;29;20064;-80
2023/10/27 09:09:59;;;;;;;8.88;3.45;;;10.30;99.90;;;;;;4889629;29;20338;-80
2023/10/27 09:12:27;;;;;;;8.15;3.75;;;10.40;99.90;;;;;;4891461;29;20068;-80
2023/10/27 09:15:12;;;;;;;8.40;3.60;;;10.40;99.90;;;;;;4891641;29;20046;-80
2023/10/27 09:17:56;;;;;;;7.82;3.80;;;10.40;99.90;;;;;;4891008;29;20049;-80
2023/10/27 09:20:23;;;;;;;8.82;4.10;;;10.50;99.90;;;;;;4890156;29;20200;-80
2023/10/27 09:23:04;;;;;;;8.05;3.83;;;10.50;99.90;;;;;;4891222;29;20077;-80
2023/10/27 09:25:31;;;;;;;8.25;3.83;;;10.50;99.90;;;;;;4906473;29;20192;-80
2023/10/27 09:28:02;;;;;;;7.65;3.40;;;10.60;99.90;;;;;;4890270;29;20175;-80
2023/10/27 09:30:29;;;;;;;7.60;3.60;;;10.60;99.90;;;;;;4890045;29;20186;-80
2023/10/27 09:33:11;;;;;;;7.90;3.80;;;10.60;99.90;;;;;;4891186;29;20052;-80
2023/10/27 09:35:36;;;;;;;7.93;3.78;;;10.60;99.90;;;;;;4898951;29;20037;-80
2023/10/27 09:38:03;;;;;;;8.00;3.80;;;10.70;99.90;;;;;;4888955;29;20037;-80
2023/10/27 09:40:29;;;;;;;8.38;3.67;;;10.70;99.90;;;;;;4889979;29;20191;-81
2023/10/27 09:43:00;;;;;;;7.45;3.30;;;10.70;99.90;;;;;;4886812;29;20048;-81
2023/10/27 09:45:28;;;;;;;7.50;3.25;;;10.80;99.90;;;;;;4888016;29;20093;-80
2023/10/27 09:48:04;;;;;;;8.30;3.65;;;10.80;99.90;;;;;;4873971;29;20152;-80
2023/10/27 09:50:31;;;;;;;7.93;3.70;;;10.80;99.90;;;;;;4890568;29;20035;-80
2023/10/27 09:52:59;;;;;;;8.10;3.63;;;10.90;99.90;;;;;;4890867;29;20048;-80
2023/10/27 09:55:27;;;;;;;7.45;3.58;;;10.90;99.90;;;;;;4905822;29;20055;-81
2023/10/27 09:57:53;;;;;;;8.82;3.60;;;10.90;99.90;;;;;;4886926;29;20025;-80
2023/10/27 10:00:20;;;;;;;8.63;3.55;;;10.90;99.90;;;;;;4881345;29;20456;-80
2023/10/27 10:02:47;;;;;;;7.68;3.70;;;11.00;99.90;;;;;;4888670;29;20053;-80
2023/10/27 10:05:13;;;;;;;8.75;3.40;;;11.00;99.90;;;;;;4873271;29;20029;-80
2023/10/27 10:07:44;;;;;;;7.30;3.38;;;11.00;99.90;;;;;;4889073;29;20174;-80
2023/10/27 10:10:26;;;;;;;7.15;3.20;;;11.10;99.90;;;;;;4872782;29;20122;-80
2023/10/27 10:13:08;;;;;;;8.30;3.60;;;11.10;99.90;;;;;;4872567;29;20037;-80
2023/10/27 10:15:36;;;;;;;7.50;3.43;;;11.10;99.90;;;;;;4894665;29;20107;-80
2023/10/27 10:18:07;;;;;;;8.50;3.45;;;11.10;99.90;;;;;;4896785;29;20116;-80
2023/10/27 10:20:56;;;;;;;7.97;3.47;;;11.10;99.90;;;;;;4886059;29;20045;-80
2023/10/27 10:23:24;;;;;;;7.60;3.30;;;11.10;99.90;;;;;;4880146;29;20042;-80
2023/10/27 10:25:55;;;;;;;8.40;3.55;;;11.10;99.90;;;;;;4870144;29;20112;-81
2023/10/27 10:28:29;;;;;;;7.78;3.45;;;11.10;99.90;;;;;;4887289;29;20036;-80
2023/10/27 10:31:07;;;;;;;7.88;3.65;;;11.10;99.90;;;;;;4890106;29;20187;-80
2023/10/27 10:33:34;;;;;;;7.50;3.40;;;11.10;99.90;;;;;;4889719;29;20134;-81
2023/10/27 10:36:18;;;;;;;7.97;3.70;;;11.10;99.90;;;;;;4889482;29;20096;-80
2023/10/27 10:38:50;;;;;;;7.53;3.47;;;11.10;99.90;;;;;;4902753;29;20179;-80
2023/10/27 10:41:19;;;;;;;8.52;3.90;;;11.10;99.90;;;;;;4890054;29;20075;-80
2023/10/27 10:44:06;;;;;;;8.20;3.47;;;11.10;99.90;;;;;;4871255;29;20100;-80
2023/10/27 10:46:32;;;;;;;7.68;3.38;;;11.00;99.90;;;;;;4888095;29;20444;-81
2023/10/27 10:48:57;;;;;;;8.15;3.70;;;11.00;99.90;;;;;;4889513;29;20045;-80
2023/10/27 10:51:30;;;;;;;9.32;3.80;;;11.00;99.90;;;;;;4891738;29;20072;-80
2023/10/27 10:53:56;;;;;;;;;;;11.00;99.90;;;;;;4890604;29;20104;-80
2023/10/27 10:56:23;;;;;;;8.55;4.15;;;11.00;99.90;;;;;;4908317;29;19927;-81
2023/10/27 10:58:49;;;;;;;8.68;4.35;;;11.00;99.90;;;;;;4888771;29;20029;-80
2023/10/27 11:01:17;;;;;;;8.60;4.18;;;11.00;99.90;;;;;;4892274;29;20042;-80
2023/10/27 11:03:50;;;;;;;9.70;4.38;;;11.00;99.90;;;;;;4892032;29;20040;-81
2023/10/27 11:06:24;;;;;;;9.00;4.35;;;11.00;99.90;;;;;;4875721;29;20119;-80
2023/10/27 11:08:50;;;;;;;8.60;4.25;;;11.00;99.90;;;;;;4877596;29;20045;-80
2023/10/27 11:11:19;;;;;;;8.68;4.15;;;11.00;99.90;;;;;;4877361;29;20035;-80
2023/10/27 11:13:59;;;;;;;10.43;4.63;;;11.00;99.90;;;;;;4877660;29;20051;-80
2023/10/27 11:16:26;;;;;;;8.85;4.60;;;11.00;99.90;;;;;;4891514;29;20081;-80
2023/10/27 11:18:59;;;;;;;9.50;4.97;;;11.00;99.90;;;;;;4878115;29;20147;-80
2023/10/27 11:21:27;;;;;;;8.40;4.20;;;11.00;99.90;;;;;;4877495;29;20056;-80
2023/10/27 11:23:53;;;;;;;9.00;4.43;;;11.00;99.90;;;;;;4907443;29;20033;-80
2023/10/27 11:26:21;;;;;;;9.30;4.70;;;11.00;99.90;;;;;;4889920;29;20053;-80
2023/10/27 11:28:47;;;;;;;9.82;4.72;;;11.00;99.90;;;;;;4886834;29;20181;-80
2023/10/27 11:31:21;;;;;;;9.20;5.05;;;11.10;99.90;;;;;;4891997;29;20270;-80
2023/10/27 11:33:58;;;;;;;9.60;5.18;;;11.00;99.90;;;;;;4892766;29;20054;-80
2023/10/27 11:36:34;;;;;;;9.07;4.72;;;11.00;99.90;;;;;;4908937;29;20109;-80
2023/10/27 11:39:20;;;;;;;10.02;5.00;;;11.10;99.90;;;;;;4893235;29;20060;-80
2023/10/27 11:41:49;;;;;;;9.02;4.50;;;11.10;99.90;;;;;;4890379;29;20096;-80
2023/10/27 11:44:15;;;;;;;8.82;4.20;;;11.00;99.90;;;;;;4891758;29;20056;-80
2023/10/27 11:46:53;;;;;;;9.05;4.75;;;11.00;99.90;;;;;;4893090;29;20211;-80
2023/10/27 11:49:19;;;;;;;8.90;4.55;;;11.00;99.90;;;;;;4881057;29;20177;-82
2023/10/27 11:51:46;;;;;;;9.15;4.75;;;11.00;99.90;;;;;;4860710;29;20120;-80
2023/10/27 11:54:12;;;;;;;9.32;4.95;;;11.10;99.90;;;;;;4889897;29;20040;-80
2023/10/27 11:56:38;;;;;;;9.82;5.18;;;11.10;99.90;;;;;;4888631;29;20061;-81
2023/10/27 11:59:04;;;;;;;9.32;4.90;;;11.10;99.90;;;;;;4891205;29;20040;-80
2023/10/27 12:01:31;;;;;;;10.68;5.45;;;11.10;99.90;;;;;;4908869;29;20904;-80
2023/10/27 12:03:56;;;;;;;10.57;5.60;;;11.10;99.90;;;;;;4890533;29;20092;-80
2023/10/27 12:06:22;;;;;;;9.70;5.25;;;11.10;99.90;;;;;;4906762;29;20235;-80
2023/10/27 12:08:48;;;;;;;9.98;5.38;;;11.10;99.90;;;;;;4861374;29;20036;-80
2023/10/27 12:11:17;;;;;;;10.35;5.30;;;11.10;99.90;;;;;;4873986;29;20041;-80
2023/10/27 12:13:44;;;;;;;9.68;5.32;;;11.10;99.90;;;;;;4870422;29;21028;-80
2023/10/27 12:16:10;;;;;;;10.60;5.60;;;11.10;99.90;;;;;;4888315;29;20116;-80
2023/10/27 12:18:36;;;;;;;10.43;5.45;;;11.10;99.90;;;;;;4870571;29;20029;-80
2023/10/27 12:21:02;;;;;;;10.45;5.43;;;11.00;99.90;;;;;;4888253;29;20306;-81
2023/10/27 12:23:30;;;;;;;9.90;4.93;;;11.10;99.90;;;;;;4903573;29;20153;-81
2023/10/27 12:25:59;;;;;;;10.48;5.63;;;11.10;99.90;;;;;;4886742;29;20079;-81
2023/10/27 12:28:28;;;;;;;9.35;4.90;;;11.10;99.90;;;;;;4883185;29;20072;-81
2023/10/27 12:30:56;;;;;;;10.32;5.40;;;11.10;99.90;;;;;;4887835;29;20036;-80
2023/10/27 12:33:22;;;;;;;10.27;5.70;;;11.10;99.90;;;;;;4885056;29;20133;-80
2023/10/27 12:35:51;;;;;;;9.77;5.28;;;11.10;99.90;;;;;;4887401;29;20183;-80
2023/10/27 12:38:18;;;;;;;10.57;5.93;;;11.10;99.90;;;;;;4895525;29;20124;-80
2023/10/27 12:40:47;;;;;;;10.43;5.63;;;11.10;99.90;;;;;;4880808;29;20063;-81
2023/10/27 12:43:17;;;;;;;10.38;5.60;;;11.10;99.90;;;;;;4887999;29;20036;-80
2023/10/27 12:45:43;;;;;;;10.93;5.93;;;11.20;99.90;;;;;;4889169;29;20085;-81