Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:56;;;;;;;1.20;1.10;;;;;;;17.05;27.05;98627.88;5051987;28;20526;-95
2022/12/14 00:03:28;;;;;;;1.33;1.20;;;;;;;16.97;26.89;98631.16;5054345;28;20027;-95
2022/12/14 00:05:53;;;;;;;1.63;1.20;;;;;;;17.00;26.96;98635.97;5057463;28;20036;-95
2022/12/14 00:08:19;;;;;;;1.40;1.08;;;;;;;17.02;26.97;98641.94;5036756;28;20428;-96
2022/12/14 00:10:44;;;;;;;1.17;1.08;;;;;;;16.97;26.90;98627.63;5040663;28;20064;-95
2022/12/14 00:13:13;;;;;;;1.50;1.40;;;;;;;17.04;26.94;98647.88;5063191;28;20060;-95
2022/12/14 00:15:39;;;;;;;1.40;1.30;;;;;;;17.01;26.89;98637.59;5044474;28;20031;-95
2022/12/14 00:18:05;;;;;;;1.20;1.00;;;;;;;17.04;26.89;98644.34;5030276;28;20060;-95
2022/12/14 00:20:31;;;;;;;1.25;1.10;;;;;;;16.94;27.03;98642.47;5019780;28;20024;-95
2022/12/14 00:22:57;;;;;;;1.42;0.95;;;;;;;16.87;26.86;98641.97;5059429;28;20536;-95
2022/12/14 00:25:23;;;;;;;1.08;1.00;;;;;;;17.01;27.08;98647.59;5051422;28;20330;-95
2022/12/14 00:27:49;;;;;;;1.00;0.90;;;;;;;17.01;26.75;98653.00;5036329;28;20035;-94
2022/12/14 00:30:19;;;;;;;2.95;1.13;;;;;;;16.94;27.01;98644.38;5023746;28;20396;-95
2022/12/14 00:32:47;;;;;;;0.93;0.80;;;;;;;16.94;26.84;98645.19;5037237;28;20037;-95
2022/12/14 00:35:15;;;;;;;1.50;1.27;;;;;;;17.00;26.77;98660.25;5050266;28;20431;-95
2022/12/14 00:37:40;;;;;;;1.17;1.05;;;;;;;16.91;26.84;98644.91;5037239;28;20501;-94
2022/12/14 00:40:07;;;;;;;1.63;1.30;;;;;;;16.81;27.07;98643.00;5047078;28;20478;-95
2022/12/14 00:42:32;;;;;;;1.27;0.90;;;;;;;16.88;26.74;98662.44;5049401;28;20108;-96
2022/12/14 00:44:58;;;;;;;2.35;1.20;;;;;;;16.95;26.68;98668.38;5022777;28;20128;-95
2022/12/14 00:47:23;;;;;;;1.13;1.00;;;;;;;16.97;26.55;98671.63;5053591;28;20110;-95
2022/12/14 00:49:49;;;;;;;1.20;0.82;;;;;;;16.89;26.81;98658.69;5051886;28;20543;-95
2022/12/14 00:52:15;;;;;;;1.65;1.10;;;;;;;16.94;27.01;98664.06;5053781;28;20070;-95
2022/12/14 00:54:41;;;;;;;0.93;0.80;;;;;;;16.92;26.59;98671.63;5054082;28;20067;-95
2022/12/14 00:57:06;;;;;;;1.40;1.20;;;;;;;16.96;26.65;98671.91;5032184;28;20032;-95
2022/12/14 00:59:32;;;;;;;1.80;1.10;;;;;;;16.94;26.66;98674.06;5015445;28;20611;-95
2022/12/14 01:01:58;;;;;;;1.10;1.00;;;;;;;16.92;26.61;98682.44;5038085;28;20500;-95
2022/12/14 01:04:24;;;;;;;1.48;1.10;;;;;;;16.95;26.56;98692.66;5041377;28;20037;-95
2022/12/14 01:06:51;;;;;;;1.98;1.02;;;;;;;16.68;26.70;98650.56;5036143;28;20028;-95
2022/12/14 01:09:17;;;;;;;1.27;1.00;;;;;;;16.88;26.61;98681.31;5040704;28;20098;-94
2022/12/14 01:11:43;;;;;;;1.23;1.02;;;;;;;16.93;26.49;98700.22;5025936;28;20577;-95
2022/12/14 01:14:09;;;;;;;1.52;1.05;;;;;;;16.88;26.50;98692.13;5017574;28;20025;-94
2022/12/14 01:16:35;;;;;;;1.27;0.85;;;;;;;16.89;26.62;98704.53;5017460;28;20029;-95
2022/12/14 01:19:00;;;;;;;1.40;1.10;;;;;;;16.89;26.41;98707.25;5036846;28;20060;-96
2022/12/14 01:21:26;;;;;;;1.08;0.98;;;;;;;16.87;26.51;98712.09;5018787;28;20556;-95
2022/12/14 01:23:53;;;;;;;1.10;1.00;;;;;;;16.84;26.39;98702.66;5020790;28;20932;-94
2022/12/14 01:26:19;;;;;;;1.25;0.95;;;;;;;16.89;26.46;98709.94;5030658;28;20024;-95
2022/12/14 01:28:46;;;;;;;1.27;1.08;;;;;;;16.81;26.41;98696.94;5043455;28;20020;-94
2022/12/14 01:31:13;;;;;;;1.35;0.90;;;;;;;16.85;26.30;98698.88;5037331;28;20025;-95
2022/12/14 01:33:39;;;;;;;1.67;1.10;;;;;;;16.81;26.37;98691.56;5034585;28;20041;-95
2022/12/14 01:36:09;;;;;;;0.93;0.90;;;;;;;16.82;26.45;98690.50;5014457;28;20043;-95
2022/12/14 01:38:35;;;;;;;1.27;0.90;;;;;;;16.76;26.40;98684.25;5020665;28;20028;-94
2022/12/14 01:41:01;;;;;;;1.10;1.00;;;;;;;16.76;26.46;98683.47;5055285;28;20030;-95
2022/12/14 01:43:50;;;;;;;1.20;0.90;;;;;;;16.82;26.41;98687.78;5047650;28;20485;-95
2022/12/14 01:46:29;;;;;;;1.35;0.88;;;;;;;16.85;26.36;98690.78;5056814;28;20020;-95
2022/12/14 01:49:01;;;;;;;1.10;1.00;;;;;;;16.77;26.18;98680.50;5061985;28;20025;-95
2022/12/14 01:51:27;;;;;;;1.15;0.98;;;;;;;16.76;26.23;98684.25;5050333;28;20047;-95
2022/12/14 01:53:53;;;;;;;1.30;1.00;;;;;;;16.84;26.06;98691.06;5032076;28;20461;-95
2022/12/14 01:56:18;;;;;;;1.00;0.90;;;;;;;16.69;26.19;98681.03;5030695;28;20060;-94
2022/12/14 01:58:44;;;;;;;1.13;0.98;;;;;;;16.75;26.21;98688.06;5042014;28;20040;-95
2022/12/14 02:01:10;;;;;;;1.00;0.90;;;;;;;16.82;26.23;98707.47;5011282;28;20071;-94
2022/12/14 02:03:44;;;;;;;1.02;0.93;;;;;;;16.72;26.17;98704.78;5056852;28;20040;-95
2022/12/14 02:06:13;;;;;;;1.67;0.93;;;;;;;16.69;26.21;98703.44;5055704;28;20067;-95
2022/12/14 02:08:39;;;;;;;1.30;0.90;;;;;;;16.74;26.09;98713.41;5039028;28;20032;-95
2022/12/14 02:11:04;;;;;;;1.25;0.90;;;;;;;16.75;26.25;98714.19;5036913;28;20427;-94
2022/12/14 02:13:31;;;;;;;1.13;1.00;;;;;;;16.71;26.21;98708.53;5058951;28;20488;-95
2022/12/14 02:15:57;;;;;;;1.55;1.17;;;;;;;16.69;26.00;98703.44;5032419;28;20384;-95
2022/12/14 02:18:24;;;;;;;1.13;1.00;;;;;;;16.77;26.28;98717.47;5015767;28;20024;-95
2022/12/14 02:21:27;;;;;;;1.05;0.80;;;;;;;16.70;25.91;98706.94;5027124;28;20020;-95
2022/12/14 02:24:08;;;;;;;1.17;1.02;;;;;;;16.74;26.11;98718.78;5046746;28;20036;-95
2022/12/14 02:26:47;;;;;;;1.55;0.80;;;;;;;16.76;25.92;98715.84;5057699;28;20035;-95
2022/12/14 02:29:45;;;;;;;1.10;0.90;;;;;;;16.63;25.88;98703.69;5034547;28;20116;-95
2022/12/14 02:32:16;;;;;;;1.10;1.00;;;;;;;16.67;26.01;98713.66;5034193;28;20044;-94
2022/12/14 02:34:49;;;;;;;0.90;0.85;;;;;;;16.73;25.98;98721.75;5032573;28;20033;-94
2022/12/14 02:37:36;;;;;;;1.10;0.90;;;;;;;16.73;26.04;98738.78;5060427;28;20024;-95
2022/12/14 02:40:19;;;;;;;0.88;0.85;;;;;;;16.69;26.01;98738.50;5062013;28;20397;-94
2022/12/14 02:43:26;;;;;;;0.80;0.80;;;;;;;16.66;25.88;98733.63;5054024;28;21432;-93
2022/12/14 02:45:54;;;;;;;1.02;0.82;;;;;;;16.70;26.13;98745.50;5051716;28;20036;-95
2022/12/14 02:48:38;;;;;;;0.77;0.77;;;;;;;16.68;25.97;98747.66;5030464;28;20130;-95
2022/12/14 02:51:35;;;;;;;1.30;0.80;;;;;;;16.69;25.83;98743.91;5054460;28;20409;-95
2022/12/14 02:54:06;;;;;;;1.75;0.88;;;;;;;16.56;25.98;98725.53;5034021;28;20101;-95
2022/12/14 02:56:35;;;;;;;1.30;0.88;;;;;;;16.67;25.89;98740.63;5021312;28;20477;-95
2022/12/14 02:59:01;;;;;;;1.00;0.75;;;;;;;16.69;25.66;98748.47;5037586;28;20020;-95
2022/12/14 03:01:26;;;;;;;0.95;0.85;;;;;;;16.62;25.96;98742.53;5034161;28;20066;-95
2022/12/14 03:03:52;;;;;;;1.05;0.90;;;;;;;16.64;25.88;98746.59;5033656;28;20422;-95
2022/12/14 03:06:26;;;;;;;1.00;0.80;;;;;;;16.57;25.95;98742.50;5053570;28;20032;-95
2022/12/14 03:09:07;;;;;;;1.10;1.00;;;;;;;16.52;25.95;98732.53;5040293;28;20082;-95
2022/12/14 03:11:45;;;;;;;1.00;0.77;;;;;;;16.53;26.00;98736.84;5037375;28;20290;-95
2022/12/14 03:14:24;;;;;;;1.17;0.90;;;;;;;16.58;26.05;98750.34;5032297;28;20497;-95
2022/12/14 03:16:50;;;;;;;1.25;0.90;;;;;;;16.61;25.92;98747.13;5018584;28;20382;-95
2022/12/14 03:19:39;;;;;;;0.93;0.82;;;;;;;16.57;26.04;98748.72;5016280;28;20025;-95
2022/12/14 03:22:08;;;;;;;0.70;0.70;;;;;;;16.57;25.76;98737.13;5037020;28;20086;-95
2022/12/14 03:24:38;;;;;;;1.00;0.90;;;;;;;16.47;25.90;98724.41;5024951;28;20051;-95
2022/12/14 03:27:06;;;;;;;0.88;0.88;;;;;;;16.51;25.74;98731.72;5014019;28;20020;-95
2022/12/14 03:29:35;;;;;;;0.90;0.90;;;;;;;16.59;25.87;98745.75;5021342;28;20028;-95
2022/12/14 03:32:15;;;;;;;1.10;0.80;;;;;;;16.58;25.94;98750.34;5020986;28;20105;-95
2022/12/14 03:34:56;;;;;;;0.65;0.65;;;;;;;16.60;25.96;98753.56;5035267;28;20745;-94
2022/12/14 03:37:49;;;;;;;0.80;0.80;;;;;;;16.57;25.96;98746.00;5015451;28;20051;-95
2022/12/14 03:40:14;;;;;;;0.80;0.80;;;;;;;16.43;25.76;98728.75;5036576;28;20383;-94
2022/12/14 03:42:55;;;;;;;1.60;0.90;;;;;;;16.59;25.88;98759.22;5021125;28;20028;-96
2022/12/14 03:46:13;;;;;;;1.02;0.90;;;;;;;16.59;25.95;98759.22;5058050;28;20032;-94
2022/12/14 03:48:44;;;;;;;1.30;1.00;;;;;;;16.53;25.96;98753.03;5030362;28;20079;-95
2022/12/14 03:51:24;;;;;;;0.80;0.80;;;;;;;16.60;26.00;98764.38;5036934;28;20029;-95
2022/12/14 03:54:11;;;;;;;0.82;0.70;;;;;;;16.58;26.06;98757.63;5033070;28;20040;-94
2022/12/14 03:56:42;;;;;;;1.25;0.80;;;;;;;16.56;25.89;98757.91;5053230;28;20020;-95
2022/12/14 03:59:30;;;;;;;0.93;0.80;;;;;;;16.59;25.88;98754.69;5038933;28;20037;-94
2022/12/14 04:02:12;;;;;;;0.77;0.70;;;;;;;16.45;25.79;98753.53;5052565;28;20029;-95
2022/12/14 04:04:43;;;;;;;0.75;0.70;;;;;;;16.49;25.88;98749.25;5044444;28;20485;-95
2022/12/14 04:07:23;;;;;;;1.63;0.90;;;;;;;16.50;25.76;98757.06;5040987;28;20024;-95
2022/12/14 04:18:55;;;;;;;1.00;0.80;;;;;;;16.56;25.97;98765.16;5033354;28;20075;-95
2022/12/14 04:21:25;;;;;;;0.80;0.80;;;;;;;16.52;26.01;98756.78;5034224;28;20059;-95
2022/12/14 04:26:55;;;;;;;1.10;0.98;;;;;;;16.47;26.15;98746.81;5054444;28;20389;-95
2022/12/14 04:32:22;;;;;;;1.13;1.02;;;;;;;16.53;26.09;98745.75;5038921;28;20659;-95
2022/12/14 04:34:57;;;;;;;3.03;0.75;;;;;;;16.44;26.18;98741.16;5038256;28;20042;-94
2022/12/14 04:37:23;;;;;;;;;;;;;;;16.52;26.03;98757.63;5039851;28;20021;-95
2022/12/14 04:39:55;;;;;;;1.00;0.90;;;;;;;16.45;26.05;98748.16;5035231;28;19924;-95
2022/12/14 04:42:33;;;;;;;1.02;1.00;;;;;;;16.46;26.17;98747.09;5014179;28;20255;-94
2022/12/14 04:45:02;;;;;;;1.17;1.00;;;;;;;16.50;25.90;98748.16;5030147;28;20064;-95
2022/12/14 04:47:34;;;;;;;1.13;0.75;;;;;;;16.43;26.08;98744.91;5038192;28;20063;-95
2022/12/14 04:50:03;;;;;;;1.10;0.90;;;;;;;16.52;26.04;98754.09;5028786;28;20275;-95
2022/12/14 04:52:35;;;;;;;1.73;0.90;;;;;;;16.53;26.00;98744.94;5019210;28;20032;-95
2022/12/14 04:55:17;;;;;;;1.67;1.05;;;;;;;16.53;26.00;98755.72;5025134;28;20493;-94
2022/12/14 04:57:58;;;;;;;1.48;1.00;;;;;;;16.48;26.20;98755.72;5030229;28;20065;-94
2022/12/14 05:00:29;;;;;;;0.90;0.70;;;;;;;16.49;26.18;98758.16;5015662;28;20039;-94
2022/12/14 05:03:24;;;;;;;1.02;0.93;;;;;;;16.57;26.11;98770.28;5013730;28;20028;-94
2022/12/14 05:06:08;;;;;;;0.77;0.77;;;;;;;16.52;26.04;98770.28;5048870;28;20044;-94
2022/12/14 05:09:02;;;;;;;0.80;0.80;;;;;;;16.55;26.12;98774.34;5045041;28;20134;-95
2022/12/14 05:11:38;;;;;;;2.65;1.00;;;;;;;16.45;26.24;98758.94;5042265;28;20090;-95
2022/12/14 05:14:08;;;;;;;1.10;0.95;;;;;;;16.36;26.11;98736.28;5017098;28;20036;-94
2022/12/14 05:16:34;;;;;;;0.80;0.80;;;;;;;16.41;25.87;98755.97;5035168;28;20028;-95
2022/12/14 05:18:59;;;;;;;0.80;0.80;;;;;;;16.44;26.03;98757.34;5017442;28;20033;-94
2022/12/14 05:24:16;;;;;;;1.08;1.00;;;;;;;16.36;26.03;98744.38;5034523;28;20098;-94
2022/12/14 05:26:54;;;;;;;2.70;0.73;;;;;;;16.46;26.27;98760.56;5031065;28;20044;-95
2022/12/14 05:29:25;;;;;;;1.10;0.85;;;;;;;16.41;26.16;98752.47;5035194;28;20036;-94
2022/12/14 05:31:51;;;;;;;0.95;0.80;;;;;;;16.27;26.12;98747.56;5008071;28;20045;-94
2022/12/14 05:34:17;;;;;;;1.10;1.00;;;;;;;16.34;26.11;98741.94;5015290;28;20037;-95
2022/12/14 05:36:42;;;;;;;1.55;0.90;;;;;;;16.43;26.02;98750.31;5012244;28;20041;-95
2022/12/14 05:39:08;;;;;;;1.17;0.82;;;;;;;16.45;26.21;98769.72;5032619;28;20042;-95
2022/12/14 05:41:34;;;;;;;1.23;0.95;;;;;;;16.37;26.19;98746.81;5049899;28;20024;-94
2022/12/14 05:44:06;;;;;;;1.58;1.00;;;;;;;16.44;26.15;98763.53;5030878;28;20046;-95
2022/12/14 05:46:32;;;;;;;1.45;1.00;;;;;;;16.46;26.20;98771.34;5033939;28;20020;-95
2022/12/14 05:48:58;;;;;;;1.33;0.88;;;;;;;16.42;26.25;98754.06;5032168;28;20068;-94
2022/12/14 05:51:24;;;;;;;1.00;0.90;;;;;;;16.48;26.15;98763.81;5018743;28;20074;-95
2022/12/14 05:53:49;;;;;;;1.08;0.70;;;;;;;16.41;26.26;98763.25;5035364;28;20024;-94
2022/12/14 05:56:16;;;;;;;0.80;0.80;;;;;;;16.52;26.28;98772.97;5014638;28;20040;-95
2022/12/14 05:58:41;;;;;;;0.80;0.80;;;;;;;16.54;26.18;98773.53;5037089;28;20424;-95
2022/12/14 06:01:09;;;;;;;1.20;0.90;;;;;;;16.34;26.20;98748.13;5049029;28;20028;-94
2022/12/14 06:03:34;;;;;;;1.17;1.00;;;;;;;16.42;26.31;98765.69;5038019;28;20111;-95
2022/12/14 06:06:07;;;;;;;0.80;0.77;;;;;;;16.51;26.26;98768.66;5009661;28;20029;-95
2022/12/14 06:08:40;;;;;;;1.00;0.80;;;;;;;16.46;26.24;98768.66;5011699;28;20016;-95
2022/12/14 06:11:13;;;;;;;1.23;0.90;;;;;;;16.44;25.92;98768.91;5019950;28;20727;-95
2022/12/14 06:13:39;;;;;;;1.20;0.82;;;;;;;16.51;26.28;98779.47;5042605;28;20060;-95
2022/12/14 06:16:15;;;;;;;1.52;1.00;;;;;;;16.52;26.34;98781.06;5039607;28;20051;-95
2022/12/14 06:18:46;;;;;;;0.98;0.88;;;;;;;16.51;26.00;98779.47;5019944;28;20041;-96
2022/12/14 06:21:15;;;;;;;1.02;0.80;;;;;;;16.52;26.30;98787.28;5042420;28;20393;-95
2022/12/14 06:23:43;;;;;;;1.20;0.90;;;;;;;16.47;26.37;98776.47;5027386;28;20632;-95
2022/12/14 06:26:09;;;;;;;0.80;0.80;;;;;;;16.54;26.25;98781.63;5035649;28;20059;-95
2022/12/14 06:28:38;;;;;;;1.58;1.05;;;;;;;16.39;26.27;98766.22;5039091;28;20040;-94
2022/12/14 06:31:04;;;;;;;0.98;0.68;;;;;;;16.45;26.08;98775.13;5018851;28;20116;-95
2022/12/14 06:33:31;;;;;;;1.50;0.90;;;;;;;16.46;26.20;98788.34;5055617;28;20063;-94
2022/12/14 06:35:56;;;;;;;1.00;0.90;;;;;;;16.48;26.22;98793.47;5035846;28;20433;-95
2022/12/14 06:38:22;;;;;;;0.75;0.75;;;;;;;16.55;26.20;98790.53;5055040;28;20426;-95
2022/12/14 06:40:48;;;;;;;3.25;0.90;;;;;;;16.39;26.10;98768.09;5064662;28;20052;-94
2022/12/14 06:43:13;;;;;;;0.70;0.70;;;;;;;16.57;26.15;98793.75;5064828;28;20111;-95
2022/12/14 06:45:39;;;;;;;0.82;0.77;;;;;;;16.41;26.19;98785.63;5041306;28;20503;-95
2022/12/14 06:48:07;;;;;;;1.00;0.93;;;;;;;16.55;26.13;98791.31;5064365;28;20465;-95
2022/12/14 06:50:33;;;;;;;1.20;0.80;;;;;;;16.54;26.22;98800.50;5040806;28;20024;-95
2022/12/14 06:52:59;;;;;;;1.10;0.90;;;;;;;16.46;26.25;98782.13;5039920;28;20038;-95
2022/12/14 06:55:25;;;;;;;0.95;0.65;;;;;;;16.50;26.20;98794.00;5053202;28;20032;-94
2022/12/14 06:57:51;;;;;;;1.45;0.98;;;;;;;16.56;26.40;98803.75;5047010;28;20099;-95
2022/12/14 07:00:21;;;;;;;1.20;0.95;;;;;;;16.45;26.40;98785.91;5042962;28;20354;-94
2022/12/14 07:02:46;;;;;;;1.13;0.80;;;;;;;16.43;26.25;98777.28;5020977;28;20033;-95
2022/12/14 07:05:13;;;;;;;1.10;0.80;;;;;;;16.41;26.34;98768.66;5056296;28;20033;-94
2022/12/14 07:07:38;;;;;;;1.45;0.90;;;;;;;16.49;26.23;98792.41;5050998;28;20035;-94
2022/12/14 07:10:05;;;;;;;1.67;0.95;;;;;;;16.51;26.37;98795.63;5032821;28;20579;-95
2022/12/14 07:12:30;;;;;;;0.70;0.70;;;;;;;16.53;26.34;98802.38;5036684;28;20040;-95
2022/12/14 07:14:56;;;;;;;1.30;0.90;;;;;;;16.52;26.25;98802.63;5058297;28;20535;-95
2022/12/14 07:17:25;;;;;;;0.93;0.75;;;;;;;16.36;26.50;98782.91;5050994;28;20120;-94
2022/12/14 07:19:50;;;;;;;0.88;0.80;;;;;;;16.41;26.24;98782.13;5049012;28;20021;-95
2022/12/14 07:22:16;;;;;;;0.90;0.80;;;;;;;16.49;26.46;98795.91;5052432;28;20028;-95
2022/12/14 07:24:42;;;;;;;0.73;0.70;;;;;;;16.57;26.68;98808.03;5052963;28;20059;-95
2022/12/14 07:27:08;;;;;;;1.27;1.08;;;;;;;16.46;26.17;98790.22;5029069;28;20477;-95
2022/12/14 07:29:33;;;;;;;0.95;0.80;;;;;;;16.50;26.49;98794.00;5036149;28;20064;-95
2022/12/14 07:31:59;;;;;;;0.70;0.70;;;;;;;16.50;26.44;98796.69;5038023;28;20053;-94
2022/12/14 07:34:25;;;;;;;1.27;0.75;;;;;;;16.51;26.26;98811.81;5020801;28;20024;-95
2022/12/14 07:36:51;;;;;;;0.98;0.90;;;;;;;16.53;26.28;98815.06;5027209;28;20033;-94
2022/12/14 07:39:17;;;;;;;0.70;0.70;;;;;;;16.58;26.23;98815.06;5035379;28;20040;-94
2022/12/14 07:41:47;;;;;;;1.42;0.90;;;;;;;16.46;26.28;98798.31;5036702;28;20111;-95
2022/12/14 07:44:13;;;;;;;1.35;1.00;;;;;;;16.61;26.49;98824.50;5041455;28;20020;-95
2022/12/14 07:46:39;;;;;;;1.00;0.90;;;;;;;16.56;26.38;98814.53;5032912;28;20502;-94
2022/12/14 07:49:05;;;;;;;1.02;0.82;;;;;;;16.61;26.18;98828.03;5055301;28;20054;-95
2022/12/14 07:51:36;;;;;;;1.17;0.70;;;;;;;16.48;26.39;98821.22;5049958;28;20469;-94
2022/12/14 07:54:03;;;;;;;1.40;0.85;;;;;;;16.60;26.24;98825.59;5036245;28;20036;-95
2022/12/14 07:56:30;;;;;;;1.40;0.80;;;;;;;16.46;26.44;98825.28;5032346;28;20497;-95
2022/12/14 07:58:57;;;;;;;0.70;0.70;;;;;;;16.57;26.54;98835.00;5052846;28;20060;-95
2022/12/14 08:01:24;;;;;;;0.95;0.77;;;;;;;16.52;26.33;98818.81;5051933;28;20099;-95
2022/12/14 08:03:54;;;;;;;1.55;0.80;;;;;;;16.47;26.34;98822.31;5036011;28;20033;-94
2022/12/14 08:06:21;;;;;;;0.80;0.80;;;;;;;16.60;26.39;98841.78;5041890;28;20098;-95
2022/12/14 08:08:49;;;;;;;0.85;0.65;;;;;;;16.59;26.42;98845.53;5019611;28;20558;-95
2022/12/14 08:11:14;;;;;;;1.00;0.60;;;;;;;16.55;26.55;98845.25;5022281;28;20202;-95
2022/12/14 08:13:42;;;;;;;0.85;0.80;;;;;;;16.52;26.27;98835.00;5016674;28;20303;-95
2022/12/14 08:16:09;;;;;;;0.90;0.80;;;;;;;16.55;26.54;98839.88;5014742;28;20031;-95
2022/12/14 08:18:35;;;;;;;0.95;0.80;;;;;;;16.55;26.41;98836.38;5044746;28;20442;-95
2022/12/14 08:21:01;;;;;;;0.60;0.60;;;;;;;16.55;26.56;98829.06;5017278;28;20056;-95
2022/12/14 08:23:27;;;;;;;0.82;0.70;;;;;;;16.54;26.35;98849.06;5033705;28;20035;-94
2022/12/14 08:25:53;;;;;;;0.85;0.77;;;;;;;16.58;26.27;98839.34;5052376;28;20032;-95
2022/12/14 08:28:19;;;;;;;1.63;0.90;;;;;;;16.56;26.51;98846.06;5033616;28;20020;-95
2022/12/14 08:30:48;;;;;;;0.63;0.63;;;;;;;16.52;26.62;98835.81;5049758;28;20055;-96
2022/12/14 08:33:14;;;;;;;1.52;0.60;;;;;;;16.53;26.60;98836.63;5040889;28;20033;-96
2022/12/14 08:35:39;;;;;;;0.95;0.85;;;;;;;16.55;26.47;98842.56;5026600;28;20472;-96
2022/12/14 08:38:05;;;;;;;0.93;0.73;;;;;;;16.61;26.56;98843.38;5041601;28;20050;-96
2022/12/14 08:40:34;;;;;;;0.88;0.80;;;;;;;16.59;26.54;98853.63;5044693;28;20497;-96
2022/12/14 08:42:59;;;;;;;1.20;0.75;;;;;;;16.55;26.65;98845.25;5034573;28;20021;-95
2022/12/14 08:45:25;;;;;;;0.75;0.70;;;;;;;16.59;26.57;98856.31;5044073;28;20028;-96
2022/12/14 08:47:51;;;;;;;1.25;0.90;;;;;;;16.67;26.49;98864.72;5026297;28;20024;-96
2022/12/14 08:50:16;;;;;;;0.82;0.70;;;;;;;16.64;26.47;98849.09;5016457;28;20033;-95
2022/12/14 08:52:42;;;;;;;0.95;0.82;;;;;;;16.58;26.58;98844.75;5062688;28;20473;-94
2022/12/14 08:55:07;;;;;;;0.82;0.77;;;;;;;16.59;26.70;98843.66;5030950;28;20029;-96
2022/12/14 08:57:33;;;;;;;0.80;0.73;;;;;;;16.64;26.52;98845.56;5022730;28;20112;-96
2022/12/14 08:59:59;;;;;;;1.05;0.80;;;;;;;16.62;26.75;98855.81;5026414;28;20021;-96
2022/12/14 09:02:24;;;;;;;0.60;0.60;;;;;;;16.67;26.74;98859.31;5025736;28;20499;-96
2022/12/14 09:04:50;;;;;;;0.75;0.68;;;;;;;16.70;26.66;98858.00;5053884;28;20025;-96
2022/12/14 09:07:16;;;;;;;0.77;0.65;;;;;;;16.65;26.68;98850.69;5030951;28;20452;-96
2022/12/14 09:09:41;;;;;;;0.63;0.60;;;;;;;16.68;26.52;98852.06;5018295;28;20167;-95
2022/12/14 09:12:07;;;;;;;1.25;0.77;;;;;;;16.65;26.54;98842.59;5031171;28;20069;-95
2022/12/14 09:14:33;;;;;;;1.08;0.90;;;;;;;16.70;26.90;98858.00;5053932;28;20112;-96
2022/12/14 09:16:59;;;;;;;1.20;0.85;;;;;;;16.70;26.71;98861.50;5039384;28;20388;-95
2022/12/14 09:19:24;;;;;;;0.77;0.50;;;;;;;16.69;26.68;98850.97;5015603;28;20021;-96
2022/12/14 09:21:50;;;;;;;0.90;0.90;;;;;;;16.65;26.59;98845.28;5033204;28;20477;-95
2022/12/14 09:24:16;;;;;;;0.95;0.60;;;;;;;16.72;26.60;98850.44;5036646;28;20032;-96
2022/12/14 09:26:41;;;;;;;0.60;0.60;;;;;;;16.70;26.67;98841.81;5034209;28;20040;-96
2022/12/14 09:29:14;;;;;;;1.13;0.82;;;;;;;16.76;26.75;98850.72;5046654;28;20032;-95
2022/12/14 09:31:39;;;;;;;0.93;0.85;;;;;;;16.76;26.76;98861.50;5031110;28;20492;-95
2022/12/14 09:34:05;;;;;;;0.60;0.60;;;;;;;16.57;26.87;98831.50;5045978;28;20036;-95
2022/12/14 09:36:30;;;;;;;0.70;0.70;;;;;;;16.63;26.78;98847.44;5053107;28;20038;-95
2022/12/14 09:38:56;;;;;;;1.00;0.90;;;;;;;16.67;26.67;98840.44;5038646;28;20103;-96
2022/12/14 09:41:57;;;;;;;0.90;0.80;;;;;;;16.77;26.86;98863.13;5011066;28;20032;-96
2022/12/14 09:44:23;;;;;;;0.70;0.63;;;;;;;16.79;26.71;98867.19;5057493;28;20422;-95
2022/12/14 09:46:55;;;;;;;0.85;0.80;;;;;;;16.80;26.76;98866.13;5059473;28;20028;-95
2022/12/14 09:49:32;;;;;;;1.42;0.70;;;;;;;16.80;26.86;98862.59;5061466;28;20028;-95
2022/12/14 09:52:03;;;;;;;1.95;0.68;;;;;;;16.79;26.77;98856.38;5034228;28;20056;-95
2022/12/14 09:54:34;;;;;;;0.80;0.60;;;;;;;16.69;26.78;98835.63;5036491;28;20032;-95
2022/12/14 09:57:28;;;;;;;0.70;0.70;;;;;;;16.81;26.74;98864.22;5056890;28;20518;-95
2022/12/14 09:59:53;;;;;;;0.90;0.68;;;;;;;16.82;26.75;98855.06;5038687;28;20032;-95
2022/12/14 10:02:34;;;;;;;0.75;0.60;;;;;;;16.81;26.79;98861.53;5032231;28;20025;-96
2022/12/14 10:05:18;;;;;;;0.80;0.70;;;;;;;16.83;26.81;98857.50;5061245;28;20032;-95
2022/12/14 10:08:06;;;;;;;0.63;0.60;;;;;;;16.80;26.70;98857.19;5051307;28;20035;-96
2022/12/14 10:10:55;;;;;;;0.75;0.70;;;;;;;16.84;26.73;98855.63;5044456;28;20124;-95
2022/12/14 10:13:47;;;;;;;0.85;0.60;;;;;;;16.76;26.79;98845.31;5048504;28;20037;-95
2022/12/14 10:16:25;;;;;;;0.60;0.60;;;;;;;16.82;26.76;98855.88;5038083;28;20029;-95
2022/12/14 10:18:56;;;;;;;2.60;0.80;;;;;;;16.85;26.77;98847.28;5061110;28;20044;-95
2022/12/14 10:21:24;;;;;;;0.88;0.80;;;;;;;16.75;26.86;98830.19;5052072;28;20029;-95
2022/12/14 10:23:56;;;;;;;0.75;0.63;;;;;;;16.87;26.91;98847.00;5019927;28;20036;-95
2022/12/14 10:26:22;;;;;;;0.63;0.63;;;;;;;16.68;26.91;98833.19;5014301;28;20021;-96
2022/12/14 10:28:51;;;;;;;0.73;0.60;;;;;;;16.86;26.79;98850.78;5020264;28;20052;-96
2022/12/14 10:31:27;;;;;;;0.70;0.63;;;;;;;16.70;26.94;98848.00;5036522;28;20126;-96
2022/12/14 10:33:53;;;;;;;0.70;0.63;;;;;;;16.84;26.79;98858.34;5037089;28;20098;-96
2022/12/14 10:36:23;;;;;;;0.75;0.57;;;;;;;16.77;26.55;98838.88;5019741;28;20016;-95
2022/12/14 10:39:02;;;;;;;0.70;0.70;;;;;;;16.81;26.81;98854.22;5020007;28;20067;-95
2022/12/14 10:41:38;;;;;;;1.23;0.80;;;;;;;16.92;26.73;98860.50;5029583;28;20062;-95
2022/12/14 10:44:29;;;;;;;0.70;0.70;;;;;;;16.91;26.70;98845.38;5061211;28;20107;-95
2022/12/14 10:47:19;;;;;;;0.98;0.70;;;;;;;16.77;26.93;98825.38;5059624;28;20314;-95
2022/12/14 10:49:50;;;;;;;1.10;0.60;;;;;;;16.82;26.69;98844.28;5031455;28;20033;-95
2022/12/14 10:52:20;;;;;;;1.25;0.60;;;;;;;16.93;26.61;98861.31;5033856;28;20036;-95
2022/12/14 10:54:50;;;;;;;0.70;0.70;;;;;;;16.74;26.81;98825.91;5021965;28;20085;-95
2022/12/14 10:57:25;;;;;;;0.60;0.60;;;;;;;16.75;26.79;98822.09;5036236;28;20032;-96
2022/12/14 10:59:52;;;;;;;0.60;0.60;;;;;;;16.88;26.78;98848.63;5019668;28;20032;-95
2022/12/14 11:02:23;;;;;;;1.00;0.90;;;;;;;16.92;26.66;98852.41;5046438;28;20163;-95
2022/12/14 11:04:59;;;;;;;1.00;0.57;;;;;;;16.91;26.66;98848.09;5026631;28;20481;-95
2022/12/14 11:07:31;;;;;;;2.97;0.70;;;;;;;16.94;26.77;98842.16;5026716;28;20059;-96
2022/12/14 11:10:27;;;;;;;0.70;0.68;;;;;;;16.93;26.77;98854.03;5047072;28;20029;-95
2022/12/14 11:13:13;;;;;;;0.70;0.60;;;;;;;16.89;26.80;98836.75;5022967;28;20064;-96
2022/12/14 11:15:42;;;;;;;1.05;0.68;;;;;;;16.92;26.77;98833.53;5034889;28;20120;-96
2022/12/14 11:18:11;;;;;;;0.60;0.60;;;;;;;16.99;26.68;98836.78;5027588;28;20052;-96
2022/12/14 11:20:47;;;;;;;0.70;0.70;;;;;;;16.95;26.70;98838.38;5049375;28;20064;-95
2022/12/14 11:23:36;;;;;;;1.30;0.70;;;;;;;16.96;26.69;98840.00;5021534;28;20065;-95
2022/12/14 11:26:05;;;;;;;0.60;0.60;;;;;;;16.93;26.80;98834.34;5055510;28;20039;-95
2022/12/14 11:28:36;;;;;;;0.57;0.57;;;;;;;16.98;26.66;98845.13;5035088;28;20044;-95
2022/12/14 11:31:02;;;;;;;0.57;0.50;;;;;;;16.99;26.76;98839.47;5026914;28;20532;-95
2022/12/14 11:33:53;;;;;;;0.70;0.68;;;;;;;16.93;26.72;98821.63;5031170;28;20029;-96
2022/12/14 11:36:25;;;;;;;0.68;0.57;;;;;;;17.00;26.59;98827.59;5046264;28;20025;-95
2022/12/14 11:38:58;;;;;;;0.70;0.60;;;;;;;16.86;26.60;98808.41;5054974;28;20029;-95
2022/12/14 11:41:24;;;;;;;0.77;0.60;;;;;;;16.90;26.62;98811.38;5017674;28;20029;-95
2022/12/14 11:44:21;;;;;;;0.50;0.50;;;;;;;16.92;26.69;98821.91;5019763;28;20119;-93
2022/12/14 11:47:00;;;;;;;0.40;0.40;;;;;;;16.97;26.70;98825.44;5028419;28;20136;-95
2022/12/14 11:49:35;;;;;;;0.50;0.50;;;;;;;16.97;26.52;98822.75;5038375;28;20574;-96
2022/12/14 11:52:03;;;;;;;;;;;;;;;17.01;26.60;98818.41;5029890;28;20569;-95
2022/12/14 11:54:36;;;;;;;0.60;0.60;;;;;;;16.97;26.63;98825.44;5051706;28;19928;-95
2022/12/14 11:57:04;;;;;;;0.90;0.63;;;;;;;16.96;26.63;98823.81;5022650;28;20033;-95
2022/12/14 11:59:38;;;;;;;0.75;0.50;;;;;;;16.86;26.60;98813.00;5035164;28;20033;-95
2022/12/14 12:02:08;;;;;;;;;;;;;;;17.04;26.51;98836.78;5027880;28;20032;-95
2022/12/14 12:04:41;;;;;;;1.02;0.63;;;;;;;16.93;26.61;98816.25;5040445;28;19917;-95
2022/12/14 12:07:39;;;;;;;1.05;0.63;;;;;;;16.97;26.50;98825.44;5034754;28;20801;-96
2022/12/14 12:10:11;;;;;;;0.55;0.52;;;;;;;16.99;26.51;98825.16;5013053;28;20397;-95