Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:05;;;;;;;;;;;;;;;21.70;27.74;97225.50;4980833;28;1018;-75
2024/02/09 00:02:41;;;;;;;;;;;;;;;21.83;27.48;97223.38;4981646;28;1011;-76
2024/02/09 00:05:15;;;;;;;;;;;;;;;21.93;27.21;97227.03;4980882;28;1051;-76
2024/02/09 00:07:45;;;;;;;;;;;;;;;21.72;27.41;97217.34;4996965;28;1018;-75
2024/02/09 00:10:12;;;;;;;;;;;;;;;21.58;27.34;97224.34;5035286;28;1049;-75
2024/02/09 00:12:39;;;;;;;;;;;;;;;21.57;27.38;97224.81;5037185;28;905;-76
2024/02/09 00:15:06;;;;;;;;;;;;;;;21.57;27.53;97222.78;5020622;28;1898;-76
2024/02/09 00:17:32;;;;;;;;;;;;;;;21.77;27.31;97228.06;5019984;28;981;-75
2024/02/09 00:19:58;;;;;;;;;;;;;;;21.47;27.69;97223.19;5036666;28;901;-75
2024/02/09 00:22:24;;;;;;;;;;;;;;;21.02;28.22;97227.25;5036952;28;961;-76
2024/02/09 00:24:50;;;;;;;;;;;;;;;21.14;28.08;97226.41;5037900;28;902;-76
2024/02/09 00:27:15;;;;;;;;;;;;;;;21.46;28.03;97221.59;5037881;28;959;-75
2024/02/09 00:29:42;;;;;;;;;;;;;;;21.72;27.45;97216.56;5038245;28;857;-76
2024/02/09 00:32:08;;;;;;;;;;;;;;;21.58;27.76;97224.34;5037773;28;896;-75
2024/02/09 00:34:39;;;;;;;;;;;;;;;21.73;27.17;97215.28;5037835;28;1906;-75
2024/02/09 00:37:06;;;;;;;;;;;;;;;21.20;27.62;97210.41;5036280;28;1014;-76
2024/02/09 00:39:33;;;;;;;;;;;;;;;21.36;27.42;97219.97;5020024;28;1045;-75
2024/02/09 00:41:59;;;;;;;;;;;;;;;21.59;27.56;97225.13;4987444;28;930;-76
2024/02/09 00:44:25;;;;;;;;;;;;;;;21.44;27.72;97219.22;5036639;28;911;-75
2024/02/09 00:46:51;;;;;;;;;;;;;;;21.63;27.49;97208.78;5037687;28;965;-75
2024/02/09 00:49:18;;;;;;;;;;;;;;;21.80;27.22;97206.50;5037424;28;992;-75
2024/02/09 00:51:44;;;;;;;;;;;;;;;21.31;27.68;97205.16;5037732;28;923;-75
2024/02/09 00:54:14;;;;;;;;;;;;;;;21.26;27.60;97194.41;5037114;28;1247;-75
2024/02/09 00:56:39;;;;;;;;;;;;;;;21.50;27.21;97199.59;4995568;28;991;-75
2024/02/09 00:59:05;;;;;;;;;;;;;;;21.40;27.91;97195.94;4979433;28;1240;-76
2024/02/09 01:01:32;;;;;;;;;;;;;;;21.56;27.79;97187.22;4979543;28;972;-75
2024/02/09 01:03:58;;;;;;;;;;;;;;;21.70;27.12;97185.84;4995766;28;991;-76
2024/02/09 01:06:24;;;;;;;;;;;;;;;21.25;27.58;97190.00;4979297;28;923;-75
2024/02/09 01:08:50;;;;;;;;;;;;;;;21.49;27.59;97175.38;4995634;28;949;-77
2024/02/09 01:11:16;;;;;;;;;;;;;;;21.14;27.61;97183.97;4979486;28;941;-75
2024/02/09 02:46:14;;;;;;;;;;;;;;;21.58;27.87;97172.59;5039777;28;882;-76
2024/02/09 03:05:05;;;;;;;;;;;;;;;21.45;28.17;97180.38;4978111;28;957;-76
2024/02/09 03:07:32;;;;;;;;;;;;;;;21.85;27.48;97181.19;4962664;28;1145;-76
2024/02/09 03:09:57;;;;;;;;;;;;;;;21.59;28.00;97185.50;4978066;28;1029;-75
2024/02/09 03:12:24;;;;;;;;;;;;;;;21.46;27.82;97193.31;4978402;28;981;-76
2024/02/09 03:14:50;;;;;;;;;;;;;;;21.24;28.14;97191.28;4977996;28;1902;-75
2024/02/09 03:17:15;;;;;;;;;;;;;;;21.54;28.13;97197.41;4978182;28;1132;-75
2024/02/09 03:19:42;;;;;;;;;;;;;;;21.69;27.72;97195.59;4978196;28;914;-75
2024/02/09 03:22:07;;;;;;;;;;;;;;;21.60;27.98;97192.72;4946057;28;1116;-75
2024/02/09 03:24:33;;;;;;;;;;;;;;;21.62;27.97;97195.91;4977950;28;992;-75
2024/02/09 03:26:58;;;;;;;;;;;;;;;21.30;28.71;97199.97;4978014;28;986;-75
2024/02/09 03:29:24;;;;;;;;;;;;;;;21.30;28.20;97202.81;4955947;29;1108;-76
2024/02/09 03:31:49;;;;;;;;;;;;;;;21.27;28.52;97204.47;4924119;28;1101;-75
2024/02/09 03:34:16;;;;;;;;;;;;;;;21.40;28.16;97212.13;4997482;28;1092;-76
2024/02/09 03:36:42;;;;;;;;;;;;;;;21.71;28.10;97204.44;4997488;28;1910;-76
2024/02/09 03:39:08;;;;;;;;;;;;;;;21.68;28.16;97204.56;4980797;28;1061;-75
2024/02/09 03:41:33;;;;;;;;;;;;;;;21.57;28.18;97202.94;4997253;28;943;-75
2024/02/09 03:44:04;;;;;;;;;;;;;;;21.51;27.96;97207.66;4981235;28;1058;-75
2024/02/09 03:46:32;;;;;;;;;;;;;;;21.35;28.25;97204.22;4981343;28;1038;-75
2024/02/09 03:48:58;;;;;;;;;;;;;;;21.51;28.02;97204.03;4980888;28;1086;-76
2024/02/09 03:51:25;;;;;;;;;;;;;;;21.69;28.22;97206.16;4980677;28;913;-76
2024/02/09 03:53:50;;;;;;;;;;;;;;;21.82;27.61;97204.81;4996139;28;1193;-76
2024/02/09 03:56:16;;;;;;;;;;;;;;;21.87;27.82;97199.78;4980944;28;1974;-76
2024/02/09 03:58:45;;;;;;;;;;;;;;;21.73;28.08;97196.25;4980526;28;900;-76
2024/02/09 04:01:11;;;;;;;;;;;;;;;21.32;28.36;97195.41;5031450;28;1038;-75
2024/02/09 04:03:36;;;;;;;;;;;;;;;21.41;28.28;97193.91;5038117;28;929;-76
2024/02/09 04:06:02;;;;;;;;;;;;;;;21.41;28.07;97203.19;5038282;28;995;-76
2024/02/09 04:08:28;;;;;;;;;;;;;;;21.41;28.36;97191.88;5037271;28;970;-76
2024/02/09 04:10:53;;;;;;;;;;;;;;;21.52;28.34;97192.22;5038719;28;961;-76
2024/02/09 04:13:19;;;;;;;;;;;;;;;21.54;28.49;97186.09;5038114;28;966;-75
2024/02/09 04:15:46;;;;;;;;;;;;;;;21.75;28.13;97185.25;5038306;28;1918;-75
2024/02/09 04:18:12;;;;;;;;;;;;;;;21.78;27.78;97186.38;5037740;28;881;-76
2024/02/09 04:20:38;;;;;;;;;;;;;;;21.48;28.15;97185.91;5038781;28;973;-75
2024/02/09 04:23:03;;;;;;;;;;;;;;;21.71;27.81;97183.81;5037683;28;937;-75
2024/02/09 04:25:29;;;;;;;;;;;;;;;21.67;27.82;97183.19;5038345;28;876;-75
2024/02/09 04:27:55;;;;;;;;;;;;;;;21.50;28.33;97168.47;5036792;28;1038;-76
2024/02/09 04:30:21;;;;;;;;;;;;;;;21.69;28.01;97178.63;5036624;28;1256;-75
2024/02/09 04:32:47;;;;;;;;;;;;;;;21.73;27.89;97176.44;5036484;28;891;-76
2024/02/09 04:35:14;;;;;;;;;;;;;;;21.62;28.06;97183.78;5014355;28;2032;-76
2024/02/09 04:37:39;;;;;;;;;;;;;;;21.56;28.14;97180.78;5014861;28;1602;-76
2024/02/09 04:40:05;;;;;;;;;;;;;;;21.21;28.42;97183.69;5016482;28;974;-76
2024/02/09 04:42:31;;;;;;;;;;;;;;;21.63;28.10;97183.31;4998176;28;2074;-76
2024/02/09 04:44:56;;;;;;;;;;;;;;;21.74;27.84;97178.00;4996632;28;887;-76
2024/02/09 04:47:22;;;;;;;;;;;;;;;21.72;28.05;97177.69;4996054;28;1411;-75
2024/02/09 04:49:52;;;;;;;;;;;;;;;21.79;27.66;97183.06;4979891;28;925;-75
2024/02/09 04:52:18;;;;;;;;;;;;;;;21.66;27.84;97190.91;4996494;28;988;-75
2024/02/09 04:54:43;;;;;;;;;;;;;;;21.52;28.20;97189.41;4979558;28;1979;-76
2024/02/09 04:57:11;;;;;;;;;;;;;;;21.60;28.47;97192.72;4996878;28;1755;-76
2024/02/09 04:59:37;;;;;;;;;;;;;;;21.79;27.92;97194.41;4983009;28;1054;-75
2024/02/09 05:02:02;;;;;;;;;;;;;;;21.62;28.09;97195.91;4983032;28;1116;-75
2024/02/09 05:04:28;;;;;;;;;;;;;;;21.41;28.10;97199.56;5014839;28;1371;-76
2024/02/09 05:06:53;;;;;;;;;;;;;;;21.18;28.38;97195.94;4998796;28;1005;-76
2024/02/09 05:09:23;;;;;;;;;;;;;;;21.39;28.66;97193.56;4997186;28;1355;-75
2024/02/09 05:11:48;;;;;;;;;;;;;;;21.59;28.26;97202.47;4964625;28;1469;-76
2024/02/09 05:14:15;;;;;;;;;;;;;;;21.81;28.05;97211.72;4979377;28;981;-75
2024/02/09 05:16:41;;;;;;;;;;;;;;;21.85;28.04;97212.34;4963193;28;1918;-75
2024/02/09 05:19:12;;;;;;;;;;;;;;;21.69;28.15;97206.16;4992631;28;1014;-76
2024/02/09 05:21:39;;;;;;;;;;;;;;;21.44;28.29;97207.13;4997530;28;931;-73
2024/02/09 05:24:05;;;;;;;;;;;;;;;21.18;28.62;97195.94;4955803;28;1507;-73
2024/02/09 05:26:30;;;;;;;;;;;;;;;21.38;28.36;97206.16;4975930;28;1037;-74
2024/02/09 05:28:56;;;;;;;;;;;;;;;21.44;28.71;97212.78;4959904;28;1057;-73
2024/02/09 05:31:23;;;;;;;;;;;;;;;21.59;28.20;97223.09;4944209;28;1101;-74
2024/02/09 05:33:48;;;;;;;;;;;;;;;21.62;28.16;97218.53;4959851;28;1009;-73
2024/02/09 05:36:23;;;;;;;;;;;;;;;21.64;28.12;97227.34;4959538;28;1997;-73
2024/02/09 05:38:51;;;;;;;;;;;;;;;21.54;28.14;97222.91;4966365;28;1359;-74
2024/02/09 05:41:17;;;;;;;;;;;;;;;21.38;28.32;97220.28;4918257;29;940;-73
2024/02/09 05:43:47;;;;;;;;;;;;;;;21.33;28.21;97216.81;4902525;29;966;-73
2024/02/09 05:46:13;;;;;;;;;;;;;;;21.40;28.27;97229.09;4902539;29;1024;-73
2024/02/09 05:48:38;;;;;;;;;;;;;;;21.69;28.28;97234.47;4902141;29;1442;-73
2024/02/09 05:51:08;;;;;;;;;;;;;;;21.71;28.06;97243.25;4918366;29;976;-73
2024/02/09 05:53:34;;;;;;;;;;;;;;;21.83;27.91;97251.69;4907412;29;1504;-74
2024/02/09 05:56:00;;;;;;;;;;;;;;;21.80;28.02;97241.28;4902486;29;1903;-72
2024/02/09 05:58:26;;;;;;;;;;;;;;;21.91;27.83;97245.72;4938004;28;1137;-73
2024/02/09 06:00:52;;;;;;;;;;;;;;;21.61;28.18;97256.59;4939925;29;1289;-73
2024/02/09 06:03:17;;;;;;;;;;;;;;;21.62;27.90;97269.50;4956526;28;986;-73
2024/02/09 06:05:43;;;;;;;;;;;;;;;21.04;28.99;97267.19;4955959;28;975;-72
2024/02/09 06:08:08;;;;;;;;;;;;;;;21.48;28.57;97265.16;4940842;28;1571;-73
2024/02/09 06:10:34;;;;;;;;;;;;;;;21.42;27.77;97220.94;4955984;28;928;-72
2024/02/09 06:13:01;;;;;;;;;;;;;;;21.77;28.07;97270.53;4964303;28;1046;-73
2024/02/09 06:15:26;;;;;;;;;;;;;;;21.81;27.76;97276.84;4971916;28;1919;-72
2024/02/09 06:17:52;;;;;;;;;;;;;;;21.65;27.63;97274.22;4984408;28;1716;-73
2024/02/09 06:20:19;;;;;;;;;;;;;;;21.53;28.00;97261.75;4992286;28;1048;-71
2024/02/09 06:22:45;;;;;;;;;;;;;;;21.54;27.81;97265.34;4982710;28;961;-74
2024/02/09 06:25:10;;;;;;;;;;;;;;;21.70;28.06;97259.47;4982216;28;996;-73
2024/02/09 06:27:36;;;;;;;;;;;;;;;21.49;28.41;97260.28;4982752;28;1026;-72
2024/02/09 06:30:01;;;;;;;;;;;;;;;21.73;28.00;97264.22;4965317;28;1435;-74
2024/02/09 06:32:27;;;;;;;;;;;;;;;21.83;28.01;97268.69;4981452;28;1641;-73
2024/02/09 06:34:52;;;;;;;;;;;;;;;21.90;27.65;97278.13;4982009;28;1923;-73
2024/02/09 06:37:21;;;;;;;;;;;;;;;21.58;27.83;97269.63;4998320;28;1020;-72
2024/02/09 06:39:47;;;;;;;;;;;;;;;21.68;27.77;97276.16;4998186;28;1019;-73
2024/02/09 06:42:12;;;;;;;;;;;;;;;21.52;28.33;97279.19;4981741;28;1357;-73
2024/02/09 06:44:42;;;;;;;;;;;;;;;21.67;28.05;97271.75;4978701;28;896;-73
2024/02/09 06:47:10;;;;;;;;;;;;;;;21.78;28.07;97282.66;4979129;28;1092;-74
2024/02/09 06:49:35;;;;;;;;;;;;;;;21.77;27.90;97273.38;4981862;28;947;-74
2024/02/09 06:52:01;;;;;;;;;;;;;;;21.33;28.34;97281.88;5000170;28;1003;-73
2024/02/09 06:54:27;;;;;;;;;;;;;;;21.48;28.31;97275.69;4999871;28;1321;-72
2024/02/09 06:59:41;;;;;;;;;;;;;;;22.21;27.68;97270.44;5078365;23;2131;-75
2024/02/09 07:02:07;;;;;;;;;;;;;;;22.25;27.60;97273.91;4999360;28;1402;-77
2024/02/09 07:04:33;;;;;;;;;;;;;;;21.74;27.80;97277.13;5007245;28;1020;-76
2024/02/09 07:07:05;;;;;;;;;;;;;;;21.47;28.08;97259.97;5008927;28;899;-76
2024/02/09 07:09:31;;;;;;;;;;;;;;;21.43;28.15;97273.47;5024884;28;1364;-76
2024/02/09 07:11:57;;;;;;;;;;;;;;;21.59;28.53;97261.94;5027916;28;989;-76
2024/02/09 07:14:23;;;;;;;;;;;;;;;21.59;28.65;97259.88;5010565;28;903;-75
2024/02/09 07:16:49;;;;;;;;;;;;;;;21.71;28.50;97261.06;5012043;28;1985;-77
2024/02/09 07:19:15;;;;;;;;;;;;;;;21.52;28.92;97248.06;5044886;28;868;-76
2024/02/09 07:21:40;;;;;;;;;;;;;;;21.52;28.50;97260.16;5010972;28;1296;-76
2024/02/09 07:24:07;;;;;;;;;;;;;;;21.53;28.40;97256.06;5026888;28;981;-76
2024/02/09 07:26:32;;;;;;;;;;;;;;;21.55;28.54;97244.28;5010674;28;1189;-77
2024/02/09 07:28:58;;;;;;;;;;;;;;;21.50;28.72;97245.69;5026028;28;922;-77
2024/02/09 07:31:24;;;;;;;;;;;;;;;21.62;28.74;97252.53;4994717;28;1439;-76
2024/02/09 07:33:50;;;;;;;;;;;;;;;21.68;28.74;97249.88;5009643;28;898;-76
2024/02/09 07:36:16;;;;;;;;;;;;;;;21.50;28.83;97247.72;5028761;28;1906;-76
2024/02/09 07:38:41;;;;;;;;;;;;;;;21.61;28.74;97244.50;5006315;28;1714;-76
2024/02/09 07:41:13;;;;;;;;;;;;;;;21.56;28.62;97248.72;5009314;28;898;-76
2024/02/09 07:43:39;;;;;;;;;;;;;;;21.59;28.32;97244.94;5005984;28;1001;-76
2024/02/09 07:46:04;;;;;;;;;;;;;;;21.24;29.18;97236.53;5026189;28;931;-76
2024/02/09 07:48:30;;;;;;;;;;;;;;;21.59;28.72;97247.78;5026860;28;1317;-76
2024/02/09 07:50:56;;;;;;;;;;;;;;;21.63;28.86;97248.44;5046244;28;889;-76
2024/02/09 07:53:22;;;;;;;;;;;;;;;21.55;28.90;97247.13;5009266;28;896;-76
2024/02/09 07:55:47;;;;;;;;;;;;;;;21.74;28.42;97245.97;5045877;28;2217;-77
2024/02/09 07:58:15;;;;;;;;;;;;;;;21.68;28.38;97245.00;5023457;28;1361;-76
2024/02/09 08:00:40;;;;;;;;;;;;;;;21.44;28.59;97241.88;4992485;28;1344;-77
2024/02/09 08:03:08;;;;;;;;;;;;;;;21.52;28.67;97236.72;5017171;28;1477;-77
2024/02/09 08:05:35;;;;;;;;;;;;;;;21.70;28.62;97248.16;5025375;28;920;-77
2024/02/09 08:08:00;;;;;;;;;;;;;;;21.56;28.73;97254.38;4984432;28;1662;-76
2024/02/09 08:10:26;;;;;;;;;;;;;;;21.70;28.48;97256.63;5009876;28;1001;-76
2024/02/09 08:12:51;;;;;;;;;;;;;;;21.73;28.41;97252.88;5026061;28;998;-76
2024/02/09 08:15:17;;;;;;;;;;;;;;;21.24;28.98;97250.69;5044013;28;1973;-76
2024/02/09 08:17:48;;;;;;;;;;;;;;;21.35;28.95;97255.97;5027171;28;896;-76
2024/02/09 08:20:14;;;;;;;;;;;;;;;21.44;28.59;97252.41;5007202;28;1725;-76
2024/02/09 08:22:44;;;;;;;;;;;;;;;21.38;28.95;97257.06;5007314;28;942;-76
2024/02/09 08:25:10;;;;;;;;;;;;;;;21.58;28.86;97258.31;5006640;28;943;-76
2024/02/09 08:27:36;;;;;;;;;;;;;;;21.67;28.56;97260.41;5006088;28;898;-76
2024/02/09 08:30:01;;;;;;;;;;;;;;;21.61;28.72;97250.94;5008728;28;1107;-76
2024/02/09 08:32:27;;;;;;;;;;;;;;;21.40;29.05;97241.22;5044633;28;888;-76
2024/02/09 08:34:52;;;;;;;;;;;;;;;21.42;28.88;97254.91;5025401;28;1898;-76
2024/02/09 08:37:19;;;;;;;;;;;;;;;21.53;28.59;97249.63;5026613;28;877;-79
2024/02/09 08:39:46;;;;;;;;;;;;;;;21.29;29.23;97252.91;5025662;28;893;-79
2024/02/09 08:42:12;;;;;;;;;;;;;;;21.62;28.60;97263.06;4986756;28;1035;-79
2024/02/09 08:44:38;;;;;;;;;;;;;;;21.66;28.46;97256.00;4981635;28;1051;-79
2024/02/09 08:47:04;;;;;;;;;;;;;;;21.82;28.31;97260.66;4949902;28;1142;-78
2024/02/09 08:49:30;;;;;;;;;;;;;;;21.56;28.79;97258.00;4946615;29;967;-78
2024/02/09 08:51:58;;;;;;;;;;;;;;;21.63;28.59;97259.75;4964412;28;988;-79
2024/02/09 08:54:23;;;;;;;;;;;;;;;21.43;28.60;97248.78;4958309;28;1439;-79
2024/02/09 08:56:51;;;;;;;;;;;;;;;21.46;28.83;97255.56;4983222;28;1910;-78
2024/02/09 08:59:16;;;;;;;;;;;;;;;21.69;28.62;97242.94;4981719;28;1071;-78
2024/02/09 09:01:42;;;;;;;;;;;;;;;21.53;28.82;97250.41;4951346;28;1211;-78
2024/02/09 09:04:07;;;;;;;;;;;;;;;21.70;28.60;97253.81;4981133;28;1408;-78
2024/02/09 09:06:33;;;;;;;;;;;;;;;21.56;28.67;97252.34;4946753;29;1353;-79
2024/02/09 09:08:59;;;;;;;;;;;;;;;21.53;28.95;97253.25;4961640;28;1042;-79
2024/02/09 09:11:25;;;;;;;;;;;;;;;21.56;28.68;97248.72;4963553;28;1095;-78
2024/02/09 09:13:51;;;;;;;;;;;;;;;21.66;28.50;97250.34;4949934;28;1530;-78
2024/02/09 09:16:16;;;;;;;;;;;;;;;21.63;28.84;97247.66;4945018;29;1985;-79
2024/02/09 09:18:45;;;;;;;;;;;;;;;21.62;28.74;97246.84;4888522;29;1088;-79
2024/02/09 09:21:11;;;;;;;;;;;;;;;21.73;28.59;97241.56;4893916;29;1634;-78
2024/02/09 09:23:39;;;;;;;;;;;;;;;21.71;28.41;97231.94;4908641;29;1442;-78
2024/02/09 09:26:08;;;;;;;;;;;;;;;21.52;28.77;97229.03;4888286;29;1273;-79
2024/02/09 09:28:33;;;;;;;;;;;;;;;21.37;29.23;97233.66;4884743;29;1071;-78
2024/02/09 09:30:59;;;;;;;;;;;;;;;21.55;29.03;97225.28;4895927;29;1450;-78
2024/02/09 09:33:25;;;;;;;;;;;;;;;21.51;28.64;97224.63;4872439;29;1365;-78
2024/02/09 09:35:52;;;;;;;;;;;;;;;21.68;28.67;97222.34;4891284;29;1915;-78
2024/02/09 09:38:18;;;;;;;;;;;;;;;21.86;28.28;97221.63;4885260;29;1019;-78
2024/02/09 09:40:44;;;;;;;;;;;;;;;21.75;28.27;97216.41;4902234;29;1492;-78
2024/02/09 09:43:10;;;;;;;;;;;;;;;21.77;28.39;97208.25;4901382;29;1071;-78
2024/02/09 09:45:36;;;;;;;;;;;;;;;21.40;28.93;97206.47;4883119;29;1001;-79
2024/02/09 09:48:05;;;;;;;;;;;;;;;21.52;28.68;97202.78;4882740;29;1046;-79
2024/02/09 09:50:30;;;;;;;;;;;;;;;21.24;29.41;97199.75;4896990;29;1503;-79
2024/02/09 09:52:56;;;;;;;;;;;;;;;21.45;29.18;97197.38;4885187;29;1660;-78
2024/02/09 09:55:23;;;;;;;;;;;;;;;21.49;29.05;97209.34;4900864;29;1883;-78
2024/02/09 09:57:49;;;;;;;;;;;;;;;21.66;28.86;97202.22;4916349;29;1222;-78
2024/02/09 10:00:14;;;;;;;;;;;;;;;21.56;28.56;97203.44;4888803;29;1477;-78
2024/02/09 10:02:40;;;;;;;;;;;;;;;21.41;28.80;97214.50;4863480;29;1682;-78
2024/02/09 10:05:09;;;;;;;;;;;;;;;21.33;29.07;97202.66;4866478;29;1395;-78
2024/02/09 10:07:40;;;;;;;;;;;;;;;21.31;28.97;97205.16;4849388;29;962;-79
2024/02/09 10:10:07;;;;;;;;;;;;;;;21.24;29.25;97194.09;4863277;29;1524;-78
2024/02/09 10:12:33;;;;;;;;;;;;;;;21.56;29.05;97198.56;4868376;29;1038;-79
2024/02/09 10:15:00;;;;;;;;;;;;;;;21.68;28.53;97194.03;4870055;29;1980;-79
2024/02/09 10:17:28;;;;;;;;;;;;;;;21.44;29.14;97173.94;4935372;29;950;-79
2024/02/09 10:19:56;;;;;;;;;;;;;;;21.25;29.25;97178.69;4926795;29;933;-79
2024/02/09 10:22:22;;;;;;;;;;;;;;;21.30;28.90;97168.84;4942789;29;1441;-79
2024/02/09 10:24:48;;;;;;;;;;;;;;;21.41;28.99;97162.78;4942384;29;988;-78
2024/02/09 10:27:13;;;;;;;;;;;;;;;21.43;29.12;97155.38;4946891;29;988;-78
2024/02/09 10:29:39;;;;;;;;;;;;;;;21.45;28.99;97146.41;4931354;29;1407;-79
2024/02/09 10:32:07;;;;;;;;;;;;;;;21.62;28.97;97139.28;4927579;29;959;-78
2024/02/09 10:34:32;;;;;;;;;;;;;;;21.48;28.96;97151.16;4941801;29;976;-79
2024/02/09 10:36:58;;;;;;;;;;;;;;;21.58;28.75;97145.06;4921341;29;1907;-78
2024/02/09 10:39:24;;;;;;;;;;;;;;;21.28;29.07;97137.34;4937912;28;1437;-79
2024/02/09 10:41:52;;;;;;;;;;;;;;;21.31;29.02;97136.47;4946377;29;916;-78
2024/02/09 10:44:17;;;;;;;;;;;;;;;21.22;29.25;97137.16;4960372;29;1491;-79
2024/02/09 10:46:43;;;;;;;;;;;;;;;21.30;29.34;97130.03;4978189;28;975;-78
2024/02/09 10:49:09;;;;;;;;;;;;;;;21.56;28.85;97129.81;4976419;28;1468;-79
2024/02/09 10:51:35;;;;;;;;;;;;;;;21.58;28.66;97122.44;4962208;29;980;-78
2024/02/09 10:54:19;;;;;;;;;;;;;;;21.76;28.47;97121.72;4961021;29;1150;-79
2024/02/09 10:56:45;;;;;;;;;;;;;;;21.56;28.61;97113.63;4978639;28;1984;-79
2024/02/09 10:59:13;;;;;;;;;;;;;;;21.58;28.64;97116.78;4960070;29;1474;-79
2024/02/09 11:01:39;;;;;;;;;;;;;;;21.15;29.59;97109.16;4963429;28;1114;-78
2024/02/09 11:04:04;;;;;;;;;;;;;;;21.55;28.99;97102.75;4948436;29;1005;-79
2024/02/09 11:06:30;;;;;;;;;;;;;;;21.63;28.64;97106.09;4949332;29;978;-78
2024/02/09 11:08:56;;;;;;;;;;;;;;;21.65;28.57;97087.38;4975268;28;1693;-79
2024/02/09 11:11:27;;;;;;;;;;;;;;;21.55;28.58;97089.41;4965385;29;1141;-78
2024/02/09 11:14:03;;;;;;;;;;;;;;;21.42;28.77;97096.44;4979358;28;922;-79
2024/02/09 11:16:29;;;;;;;;;;;;;;;21.27;29.12;97091.31;4949406;29;1911;-78
2024/02/09 11:18:54;;;;;;;;;;;;;;;21.44;28.90;97088.25;4981811;28;1415;-78
2024/02/09 11:21:20;;;;;;;;;;;;;;;21.61;28.58;97086.75;5025793;28;984;-78
2024/02/09 11:23:45;;;;;;;;;;;;;;;21.75;28.34;97080.47;5007023;28;980;-78
2024/02/09 11:26:11;;;;;;;;;;;;;;;21.69;28.62;97088.03;4992776;28;944;-79
2024/02/09 11:28:37;;;;;;;;;;;;;;;22.01;28.26;97085.88;5159949;23;3689;-76
2024/02/09 11:31:02;;;;;;;;;;;;;;;22.35;27.91;97077.13;5009319;28;1372;-76
2024/02/09 11:33:28;;;;;;;;;;;;;;;21.84;28.42;97072.00;5019649;28;1296;-76
2024/02/09 11:35:53;;;;;;;;;;;;;;;21.19;29.03;97072.22;5024324;28;1914;-76
2024/02/09 11:38:20;;;;;;;;;;;;;;;21.23;28.73;97070.84;5022952;28;921;-76
2024/02/09 11:40:47;;;;;;;;;;;;;;;21.39;28.75;97080.38;5022784;28;1609;-76
2024/02/09 11:43:12;;;;;;;;;;;;;;;21.59;28.25;97083.59;5021816;28;1028;-76
2024/02/09 11:45:39;;;;;;;;;;;;;;;21.68;27.99;97080.78;5023363;28;930;-76
2024/02/09 11:48:07;;;;;;;;;;;;;;;21.87;27.46;97086.50;5006526;28;1041;-76
2024/02/09 11:50:34;;;;;;;;;;;;;;;21.33;28.32;97075.31;5021760;28;1395;-76
2024/02/09 11:53:03;;;;;;;;;;;;;;;21.16;28.30;97073.97;5023212;28;861;-76
2024/02/09 11:55:29;;;;;;;;;;;;;;;21.25;28.06;97065.53;5002255;28;1906;-76
2024/02/09 11:57:54;;;;;;;;;;;;;;;21.41;28.12;97072.22;4985166;28;962;-77
2024/02/09 12:00:22;;;;;;;;;;;;;;;21.67;27.55;97067.91;5001366;28;1606;-76
2024/02/09 12:02:49;;;;;;;;;;;;;;;21.81;27.00;97072.97;4986382;28;951;-76
2024/02/09 12:05:15;;;;;;;;;;;;;;;21.51;27.34;97068.94;4985444;28;965;-76
2024/02/09 12:07:41;;;;;;;;;;;;;;;21.57;27.47;97074.78;4947096;28;1194;-75
2024/02/09 12:10:06;;;;;;;;;;;;;;;21.30;27.79;97076.25;4940630;29;1448;-76
2024/02/09 12:12:32;;;;;;;;;;;;;;;21.42;27.75;97079.44;4925022;29;951;-77
2024/02/09 12:14:57;;;;;;;;;;;;;;;21.49;27.34;97085.59;4932186;29;1974;-76
2024/02/09 12:17:24;;;;;;;;;;;;;;;21.92;26.75;97080.22;4944689;29;984;-76
2024/02/09 12:19:50;;;;;;;;;;;;;;;21.91;26.80;97075.78;4939188;29;1576;-76
2024/02/09 12:22:15;;;;;;;;;;;;;;;21.42;27.44;97068.13;4909928;29;956;-76
2024/02/09 12:24:43;;;;;;;;;;;;;;;21.35;27.39;97068.41;4892860;29;1527;-76
2024/02/09 12:27:14;;;;;;;;;;;;;;;21.44;27.22;97077.72;4894571;29;1069;-77
2024/02/09 12:29:43;;;;;;;;;;;;;;;21.75;26.80;97080.47;4909263;29;1472;-78
2024/02/09 12:32:12;;;;;;;;;;;;;;;21.81;26.54;97066.50;4928408;29;1716;-78
2024/02/09 12:34:44;;;;;;;;;;;;;;;21.57;26.90;97057.81;4926974;29;1008;-78
2024/02/09 12:37:10;;;;;;;;;;;;;;;21.73;26.58;97071.69;4944842;29;1069;-78
2024/02/09 12:39:36;;;;;;;;;;;;;;;21.77;26.56;97063.81;4927152;29;1646;-78
2024/02/09 12:42:02;;;;;;;;;;;;;;;21.55;26.87;97071.63;4929255;29;994;-78
2024/02/09 12:44:30;;;;;;;;;;;;;;;21.30;27.40;97073.44;4932166;29;1010;-78
2024/02/09 12:47:02;;;;;;;;;;;;;;;21.12;27.69;97070.47;4932740;28;1201;-78
2024/02/09 12:49:28;;;;;;;;;;;;;;;21.29;27.36;97088.78;4961620;28;1088;-78
2024/02/09 12:51:53;;;;;;;;;;;;;;;21.59;26.74;97081.53;5021952;28;1346;-78
2024/02/09 12:54:19;;;;;;;;;;;;;;;21.45;27.04;97078.50;5004721;28;1130;-78
2024/02/09 12:56:44;;;;;;;;;;;;;;;21.23;27.25;97087.81;5024329;28;1915;-77
2024/02/09 12:59:10;;;;;;;;;;;;;;;21.15;27.33;97086.53;5022360;28;1057;-78
2024/02/09 13:01:36;;;;;;;;;;;;;;;21.33;26.97;97088.69;5020175;28;1427;-78
2024/02/09 13:04:02;;;;;;;;;;;;;;;21.20;27.37;97091.59;4985323;28;1077;-78
2024/02/09 13:06:27;;;;;;;;;;;;;;;21.46;27.01;97086.53;5020611;28;1507;-77
2024/02/09 13:08:56;;;;;;;;;;;;;;;21.57;26.76;97077.63;5022101;28;894;-78
2024/02/09 13:11:22;;;;;;;;;;;;;;;21.90;26.11;97077.06;5023312;28;1437;-78
2024/02/09 13:13:47;;;;;;;;;;;;;;;21.83;26.10;97084.59;5022626;28;902;-77
2024/02/09 13:16:13;;;;;;;;;;;;;;;21.41;26.75;97080.72;5024403;28;1910;-78
2024/02/09 13:18:38;;;;;;;;;;;;;;;21.28;26.87;97077.94;5004333;28;1131;-78
2024/02/09 13:21:04;;;;;;;;;;;;;;;21.50;26.61;97083.53;5011290;28;1498;-78
2024/02/09 13:23:29;;;;;;;;;;;;;;;21.35;26.78;97093.88;5001079;28;1422;-78
2024/02/09 13:25:58;;;;;;;;;;;;;;;21.61;26.47;97085.97;5004131;28;956;-78
2024/02/09 13:28:24;;;;;;;;;;;;;;;21.91;25.96;97082.25;5000482;28;1486;-77
2024/02/09 13:30:50;;;;;;;;;;;;;;;21.47;26.36;97076.00;5003705;28;1617;-78
2024/02/09 13:33:16;;;;;;;;;;;;;;;21.12;26.88;97076.13;5001529;28;959;-78
2024/02/09 13:35:42;;;;;;;;;;;;;;;20.98;27.35;97085.97;4986978;28;1985;-78
2024/02/09 13:38:07;;;;;;;;;;;;;;;20.94;27.29;97082.50;5000669;28;985;-78
2024/02/09 13:40:33;;;;;;;;;;;;;;;21.29;26.79;97085.97;5009146;28;1340;-78
2024/02/09 13:42:58;;;;;;;;;;;;;;;21.46;26.57;97091.41;5022302;28;933;-78
2024/02/09 13:45:25;;;;;;;;;;;;;;;21.38;26.69;97084.47;5005880;28;977;-78
2024/02/09 13:47:54;;;;;;;;;;;;;;;20.91;27.50;97091.13;5005584;28;1428;-78
2024/02/09 13:50:23;;;;;;;;;;;;;;;20.97;27.01;97078.72;5017233;28;1262;-78
2024/02/09 13:52:49;;;;;;;;;;;;;;;21.08;27.13;97095.28;4986200;28;896;-78
2024/02/09 13:55:17;;;;;;;;;;;;;;;21.40;26.54;97098.91;5001710;28;1985;-77
2024/02/09 13:57:47;;;;;;;;;;;;;;;21.77;25.81;97078.00;4985814;28;1064;-79
2024/02/09 14:00:12;;;;;;;;;;;;;;;21.93;25.72;97090.28;5003289;28;1355;-78
2024/02/09 14:02:38;;;;;;;;;;;;;;;21.75;26.10;97086.16;4981712;28;1002;-78
2024/02/09 14:05:04;;;;;;;;;;;;;;;21.74;25.95;97073.25;4964174;28;955;-77
2024/02/09 14:07:30;;;;;;;;;;;;;;;21.38;26.70;97078.81;4982993;28;1050;-78
2024/02/09 14:09:55;;;;;;;;;;;;;;;21.37;26.64;97077.22;4979907;28;1511;-78
2024/02/09 14:12:21;;;;;;;;;;;;;;;21.31;26.48;97080.66;4966215;28;1009;-77
2024/02/09 14:14:47;;;;;;;;;;;;;;;21.53;26.21;97080.59;4964171;28;1971;-78
2024/02/09 14:17:15;;;;;;;;;;;;;;;21.37;26.30;97065.91;4965824;28;938;-78
2024/02/09 14:19:42;;;;;;;;;;;;;;;21.66;26.26;97072.00;4965022;28;985;-78
2024/02/09 14:22:08;;;;;;;;;;;;;;;21.13;26.73;97074.09;4962376;28;1643;-78
2024/02/09 14:24:37;;;;;;;;;;;;;;;20.94;27.35;97073.22;4961048;28;1505;-78
2024/02/09 14:27:04;;;;;;;;;;;;;;;21.05;27.22;97068.72;4946975;29;1436;-78
2024/02/09 14:29:30;;;;;;;;;;;;;;;21.65;26.22;97069.59;4945111;29;1055;-77
2024/02/09 14:31:55;;;;;;;;;;;;;;;21.66;26.22;97068.34;4962321;28;1442;-78
2024/02/09 14:34:21;;;;;;;;;;;;;;;21.32;26.51;97070.91;4994782;28;956;-77
2024/02/09 14:36:46;;;;;;;;;;;;;;;21.15;26.77;97072.41;5005448;28;1911;-78
2024/02/09 14:39:14;;;;;;;;;;;;;;;20.96;26.87;97070.72;5005760;28;955;-78
2024/02/09 14:41:40;;;;;;;;;;;;;;;21.31;26.61;97066.53;5005069;28;1266;-78
2024/02/09 14:44:05;;;;;;;;;;;;;;;21.42;26.35;97073.78;5003514;28;928;-78
2024/02/09 14:46:31;;;;;;;;;;;;;;;21.79;25.77;97075.47;5005012;28;923;-78