Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:26;;;;;;;22.25;4.07;;;;;;;;;;5481736;26;20442;-79
2024/04/16 00:02:52;;;;;;;14.00;3.10;;;;;;;;;;5481590;26;20027;-79
2024/04/16 00:05:18;;;;;;;12.15;2.25;;;;;;;;;;5481286;26;19999;-79
2024/04/16 00:07:44;;;;;;;18.58;3.53;;;;;;;;;;5453730;26;19994;-79
2024/04/16 00:10:11;;;;;;;15.05;2.58;;;;;;;;;;5457461;26;20014;-78
2024/04/16 00:12:37;;;;;;;18.55;4.25;;;;;;;;;;5456781;26;20076;-78
2024/04/16 00:15:03;;;;;;;14.07;2.28;;;;;;;;;;5485325;26;20347;-78
2024/04/16 00:17:29;;;;;;;18.05;3.90;;;;;;;;;;5462618;26;20003;-79
2024/04/16 00:19:56;;;;;;;15.50;2.55;;;;;;;;;;5481786;26;19999;-79
2024/04/16 00:22:22;;;;;;;19.92;3.53;;;;;;;;;;5481666;26;19994;-80
2024/04/16 00:24:48;;;;;;;18.38;2.90;;;;;;;;;;5452344;26;19998;-80
2024/04/16 00:27:14;;;;;;;11.57;2.45;;;;;;;;;;5480800;26;20011;-80
2024/04/16 00:29:41;;;;;;;18.75;2.97;;;;;;;;;;5481303;26;20002;-80
2024/04/16 00:32:07;;;;;;;14.63;2.58;;;;;;;;;;5480784;26;20338;-81
2024/04/16 00:34:33;;;;;;;21.17;4.97;;;;;;;;;;5452382;26;20009;-80
2024/04/16 00:36:59;;;;;;;11.32;2.28;;;;;;;;;;5480691;26;20052;-83
2024/04/16 00:39:25;;;;;;;12.98;2.63;;;;;;;;;;5480647;26;19999;-81
2024/04/16 00:41:51;;;;;;;13.95;2.70;;;;;;;;;;5451297;26;20465;-82
2024/04/16 00:44:17;;;;;;;15.63;2.42;;;;;;;;;;5481154;26;20002;-85
2024/04/16 00:46:43;;;;;;;15.68;3.72;;;;;;;;;;5480688;26;20014;-81
2024/04/16 00:49:10;;;;;;;18.95;3.17;;;;;;;;;;5480566;26;19999;-82
2024/04/16 00:51:36;;;;;;;16.63;3.13;;;;;;;;;;5452120;26;20002;-82
2024/04/16 00:54:02;;;;;;;12.55;3.10;;;;;;;;;;5451865;26;19995;-82
2024/04/16 00:56:29;;;;;;;16.60;2.88;;;;;;;;;;5480674;26;20003;-82
2024/04/16 00:58:55;;;;;;;21.95;3.47;;;;;;;;;;5480701;26;19999;-82
2024/04/16 01:01:21;;;;;;;13.43;2.78;;;;;;;;;;5481125;26;20006;-83
2024/04/16 01:03:47;;;;;;;14.63;2.45;;;;;;;;;;5480859;26;19999;-83
2024/04/16 01:06:13;;;;;;;13.60;2.33;;;;;;;;;;5480508;26;20013;-84
2024/04/16 01:08:39;;;;;;;8.50;2.13;;;;;;;;;;5480670;26;19999;-84
2024/04/16 01:11:05;;;;;;;8.05;2.00;;;;;;;;;;5480553;26;20430;-83
2024/04/16 01:13:31;;;;;;;10.15;2.40;;;;;;;;;;5480673;26;20009;-83
2024/04/16 01:15:57;;;;;;;7.75;1.50;;;;;;;;;;5480691;26;19998;-83
2024/04/16 01:18:23;;;;;;;11.73;2.70;;;;;;;;;;5481110;26;20009;-83
2024/04/16 01:20:49;;;;;;;9.38;1.80;;;;;;;;;;5452309;26;20039;-84
2024/04/16 01:23:15;;;;;;;8.93;1.63;;;;;;;;;;5480296;26;20003;-84
2024/04/16 01:25:42;;;;;;;7.20;1.83;;;;;;;;;;5480035;26;20083;-85
2024/04/16 01:28:08;;;;;;;5.18;1.50;;;;;;;;;;5479967;26;20010;-82
2024/04/16 01:30:34;;;;;;;9.73;1.60;;;;;;;;;;5479900;26;20019;-80
2024/04/16 01:33:00;;;;;;;10.15;2.42;;;;;;;;;;5451280;26;20033;-80
2024/04/16 01:35:26;;;;;;;9.40;1.80;;;;;;;;;;5451642;26;20462;-80
2024/04/16 01:37:52;;;;;;;9.77;2.33;;;;;;;;;;5479862;26;20010;-81
2024/04/16 01:40:18;;;;;;;9.93;1.70;;;;;;;;;;5479445;26;20010;-80
2024/04/16 01:42:44;;;;;;;10.38;2.00;;;;;;;;;;5451408;26;20013;-81
2024/04/16 01:45:10;;;;;;;10.82;2.38;;;;;;;;;;5479773;26;20427;-81
2024/04/16 01:47:36;;;;;;;18.08;2.35;;;;;;;;;;5479471;26;20002;-81
2024/04/16 01:50:02;;;;;;;12.63;2.38;;;;;;;;;;5479722;26;20013;-82
2024/04/16 01:52:28;;;;;;;8.65;2.20;;;;;;;;;;5479894;26;20458;-82
2024/04/16 01:54:54;;;;;;;8.80;1.98;;;;;;;;;;5483022;26;20002;-82
2024/04/16 01:57:23;;;;;;;12.15;1.92;;;;;;;;;;5483241;26;20014;-81
2024/04/16 01:59:50;;;;;;;9.18;2.45;;;;;;;;;;5484325;26;20326;-85
2024/04/16 02:02:16;;;;;;;8.07;1.90;;;;;;;;;;5484086;26;20014;-85
2024/04/16 02:04:42;;;;;;;9.50;1.83;;;;;;;;;;5484021;26;20013;-84
2024/04/16 02:07:08;;;;;;;11.68;1.98;;;;;;;;;;5455709;26;20071;-84
2024/04/16 02:09:34;;;;;;;8.70;2.63;;;;;;;;;;5483402;26;20348;-84
2024/04/16 02:12:01;;;;;;;8.40;1.40;;;;;;;;;;5483337;26;20048;-84
2024/04/16 02:14:27;;;;;;;7.20;1.20;;;;;;;;;;5453024;26;19999;-84
2024/04/16 02:16:53;;;;;;;7.25;1.85;;;;;;;;;;5483202;26;20071;-83
2024/04/16 02:19:19;;;;;;;9.70;1.92;;;;;;;;;;5483073;26;19999;-81
2024/04/16 02:21:45;;;;;;;6.05;1.30;;;;;;;;;;5482976;26;20431;-81
2024/04/16 02:24:11;;;;;;;7.30;1.42;;;;;;;;;;5482893;26;20009;-82
2024/04/16 02:26:37;;;;;;;9.27;1.85;;;;;;;;;;5482504;26;20007;-81
2024/04/16 02:29:03;;;;;;;6.15;1.73;;;;;;;;;;5482730;26;19999;-81
2024/04/16 02:31:30;;;;;;;8.68;1.30;;;;;;;;;;5454216;26;20003;-82
2024/04/16 02:33:56;;;;;;;3.33;1.00;;;;;;;;;;5454020;26;20075;-81
2024/04/16 02:36:22;;;;;;;6.18;0.85;;;;;;;;;;5482510;26;20129;-81
2024/04/16 02:38:48;;;;;;;6.80;0.98;;;;;;;;;;5482778;26;20010;-83
2024/04/16 02:41:14;;;;;;;3.78;0.80;;;;;;;;;;5482199;26;19998;-81
2024/04/16 02:43:40;;;;;;;4.80;0.90;;;;;;;;;;5482556;26;20011;-79
2024/04/16 02:46:06;;;;;;;4.95;0.85;;;;;;;;;;5482173;26;20439;-80
2024/04/16 02:48:32;;;;;;;5.55;0.70;;;;;;;;;;5482196;26;20335;-79
2024/04/16 02:51:00;;;;;;;4.55;0.60;;;;;;;;;;5453576;26;20080;-81
2024/04/16 02:53:26;;;;;;;3.22;0.82;;;;;;;;;;5453797;26;20094;-81
2024/04/16 02:55:52;;;;;;;1.65;0.63;;;;;;;;;;5482260;26;20010;-81
2024/04/16 02:58:18;;;;;;;1.73;0.88;;;;;;;;;;5453530;26;20106;-81
2024/04/16 03:00:45;;;;;;;1.83;0.70;;;;;;;;;;5453738;26;19999;-82
2024/04/16 03:03:11;;;;;;;2.90;0.70;;;;;;;;;;5482132;26;20067;-81
2024/04/16 03:05:38;;;;;;;4.88;0.70;;;;;;;;;;5481715;26;20003;-81
2024/04/16 03:08:04;;;;;;;3.40;0.70;;;;;;;;;;5453455;26;20010;-81
2024/04/16 03:10:30;;;;;;;5.63;0.90;;;;;;;;;;5453810;26;20072;-81
2024/04/16 03:12:56;;;;;;;5.78;0.93;;;;;;;;;;5482558;26;20005;-81
2024/04/16 03:15:22;;;;;;;2.90;0.70;;;;;;;;;;5481608;26;20010;-80
2024/04/16 03:17:48;;;;;;;7.93;0.88;;;;;;;;;;5481994;26;20455;-81
2024/04/16 03:20:14;;;;;;;2.28;0.60;;;;;;;;;;5453464;26;19999;-81
2024/04/16 03:22:40;;;;;;;1.98;0.70;;;;;;;;;;5482159;26;20071;-81
2024/04/16 03:25:06;;;;;;;3.45;0.60;;;;;;;;;;5481703;26;20002;-82
2024/04/16 03:27:32;;;;;;;5.05;1.33;;;;;;;;;;5481859;26;20006;-80
2024/04/16 03:29:58;;;;;;;3.70;0.70;;;;;;;;;;5452932;26;20003;-79
2024/04/16 03:32:24;;;;;;;3.47;0.70;;;;;;;;;;5481771;26;20087;-79
2024/04/16 03:34:51;;;;;;;2.70;0.65;;;;;;;;;;5453349;26;20010;-82
2024/04/16 03:37:17;;;;;;;4.55;0.70;;;;;;;;;;5481386;26;19999;-80
2024/04/16 03:39:43;;;;;;;2.90;0.63;;;;;;;;;;5481761;26;19999;-80
2024/04/16 03:42:09;;;;;;;1.52;0.70;;;;;;;;;;5481389;26;19998;-78
2024/04/16 03:44:35;;;;;;;2.47;0.70;;;;;;;;;;5453157;26;20079;-77
2024/04/16 03:47:01;;;;;;;3.25;0.93;;;;;;;;;;5452484;26;20011;-79
2024/04/16 03:49:27;;;;;;;6.47;1.05;;;;;;;;;;5481709;26;20067;-79
2024/04/16 03:51:53;;;;;;;5.43;1.27;;;;;;;;;;5481562;26;20007;-79
2024/04/16 03:54:19;;;;;;;6.20;1.20;;;;;;;;;;5481103;26;20431;-78
2024/04/16 03:56:45;;;;;;;8.65;1.50;;;;;;;;;;5481301;26;20002;-78
2024/04/16 03:59:37;;;;;;;3.65;1.00;;;;;;;;;;5481296;26;20068;-79
2024/04/16 04:02:03;;;;;;;5.82;1.38;;;;;;;;;;5452686;26;19999;-79
2024/04/16 04:04:29;;;;;;;4.55;1.45;;;;;;;;;;5481537;26;20017;-80
2024/04/16 04:06:55;;;;;;;7.50;1.40;;;;;;;;;;5452589;26;20022;-80
2024/04/16 04:09:21;;;;;;;6.45;1.52;;;;;;;;;;5481157;26;20431;-80
2024/04/16 04:11:47;;;;;;;6.68;0.85;;;;;;;;;;5452662;26;20003;-80
2024/04/16 04:14:13;;;;;;;4.30;1.25;;;;;;;;;;5481200;26;20121;-81
2024/04/16 04:16:39;;;;;;;6.28;1.10;;;;;;;;;;5479950;26;20079;-80
2024/04/16 04:19:05;;;;;;;4.57;1.33;;;;;;;;;;5452124;26;20022;-79
2024/04/16 04:21:31;;;;;;;7.05;1.40;;;;;;;;;;5481153;26;20006;-82
2024/04/16 04:23:57;;;;;;;4.85;1.30;;;;;;;;;;5481341;26;20014;-81
2024/04/16 04:26:23;;;;;;;5.20;1.33;;;;;;;;;;5480562;26;20017;-81
2024/04/16 04:28:49;;;;;;;5.18;1.27;;;;;;;;;;5452531;26;19999;-80
2024/04/16 04:31:16;;;;;;;6.03;1.50;;;;;;;;;;5480821;26;20445;-80
2024/04/16 04:33:42;;;;;;;5.18;1.50;;;;;;;;;;5480757;26;19998;-80
2024/04/16 04:36:11;;;;;;;4.60;1.35;;;;;;;;;;5480396;26;20014;-80
2024/04/16 04:38:37;;;;;;;4.40;1.33;;;;;;;;;;5480782;26;19999;-81
2024/04/16 04:41:03;;;;;;;4.60;1.20;;;;;;;;;;5451924;26;20003;-80
2024/04/16 04:43:29;;;;;;;8.80;2.05;;;;;;;;;;5452031;26;20011;-80
2024/04/16 04:45:55;;;;;;;8.10;2.15;;;;;;;;;;5480618;26;20103;-83
2024/04/16 04:48:21;;;;;;;7.65;1.42;;;;;;;;;;5452412;26;20011;-81
2024/04/16 04:50:47;;;;;;;8.73;1.85;;;;;;;;;;5452447;26;20527;-81
2024/04/16 04:53:13;;;;;;;5.63;1.80;;;;;;;;;;5452368;26;20010;-81
2024/04/16 04:55:39;;;;;;;9.95;2.28;;;;;;;;;;5480637;26;19999;-81
2024/04/16 04:58:05;;;;;;;7.22;1.33;;;;;;;;;;5451852;26;20003;-80
2024/04/16 05:00:32;;;;;;;15.00;2.78;;;;;;;;;;5480663;26;20003;-81
2024/04/16 05:02:58;;;;;;;12.27;2.80;;;;;;;;;;5451910;26;20034;-80
2024/04/16 05:05:24;;;;;;;10.18;2.38;;;;;;;;;;5480246;26;20013;-81
2024/04/16 05:07:51;;;;;;;11.75;2.80;;;;;;;;;;5480308;26;20014;-81
2024/04/16 05:10:17;;;;;;;9.57;3.17;;;;;;;;;;5480136;26;20426;-80
2024/04/16 05:12:43;;;;;;;9.63;3.10;;;;;;;;;;5480124;26;20003;-80
2024/04/16 05:15:09;;;;;;;7.50;2.40;;;;;;;;;;5479984;26;20017;-80
2024/04/16 05:17:35;;;;;;;10.32;4.10;;;;;;;;;;5451969;26;19999;-81
2024/04/16 05:20:01;;;;;;;4.55;2.15;;;;;;;;;;5451777;26;20485;-83
2024/04/16 05:22:27;;;;;;;4.90;1.10;;;;;;;;;;5480477;26;20035;-83
2024/04/16 05:24:53;;;;;;;2.35;0.70;;;;;;;;;;5452170;26;19999;-83
2024/04/16 05:27:19;;;;;;;2.25;0.77;;;;;;;;;;5480793;26;20009;-83
2024/04/16 05:29:45;;;;;;;4.60;1.52;;;;;;;;;;5480722;26;19999;-83
2024/04/16 05:32:12;;;;;;;6.18;1.23;;;;;;;;;;5480216;26;20011;-82
2024/04/16 05:34:39;;;;;;;4.32;1.63;;;;;;;;;;5480101;26;20006;-82
2024/04/16 05:37:05;;;;;;;4.38;1.17;;;;;;;;;;5451211;26;20003;-82
2024/04/16 05:39:31;;;;;;;2.28;1.38;;;;;;;;;;5480098;26;20013;-81
2024/04/16 05:41:57;;;;;;;3.45;1.40;;;;;;;;;;5479550;26;19998;-83
2024/04/16 05:44:23;;;;;;;7.03;1.60;;;;;;;;;;5479840;26;20010;-83
2024/04/16 05:46:49;;;;;;;5.80;1.40;;;;;;;;;;5479571;26;20031;-82
2024/04/16 05:49:15;;;;;;;6.20;1.73;;;;;;;;;;5451314;26;20075;-82
2024/04/16 05:51:41;;;;;;;4.88;1.60;;;;;;;;;;5480374;26;19999;-82
2024/04/16 05:54:07;;;;;;;6.43;1.60;;;;;;;;;;5451581;26;19998;-79
2024/04/16 05:56:34;;;;;;;4.05;1.73;;;;;;;;;;5451589;26;20009;-81
2024/04/16 05:59:00;;;;;;;5.93;1.90;;;;;;;;;;5480029;26;20435;-80
2024/04/16 06:01:26;;;;;;;7.28;2.00;;;;;;;;;;5479841;26;19999;-81
2024/04/16 06:03:52;;;;;;;7.72;1.90;;;;;;;;;;5479401;26;20003;-80
2024/04/16 06:06:18;;;;;;;8.77;2.40;;;;;;;;;;5479460;26;20075;-80
2024/04/16 06:08:44;;;;;;;7.72;2.67;;;;;;;;;;5450890;26;20003;-80
2024/04/16 06:11:10;;;;;;;8.23;2.60;;;;;;;;;;5479061;26;20014;-80
2024/04/16 06:13:36;;;;;;;8.85;2.25;;;;;;;;;;5450350;26;19998;-79
2024/04/16 06:16:02;;;;;;;12.18;2.72;;;;;;;;;;5448753;26;20365;-79
2024/04/16 06:18:28;;;;;;;8.80;2.70;;;;;;;;;;5450582;26;20006;-80
2024/04/16 06:20:55;;;;;;;7.22;2.55;;;;;;;;;;5448450;26;20011;-79
2024/04/16 06:23:22;;;;;;;5.13;2.30;;;;;;;;;;5448298;26;20044;-80
2024/04/16 06:25:48;;;;;;;9.88;2.53;;;;;;;;;;5448492;26;19999;-79
2024/04/16 06:28:14;;;;;;;14.52;3.55;;;;;;;;;;5448280;26;20075;-80
2024/04/16 06:30:40;;;;;;;8.85;3.40;;;;;;;;;;5448435;26;20011;-79
2024/04/16 06:33:06;;;;;;;10.57;3.35;;;;;;;;;;5447993;26;20006;-79
2024/04/16 06:35:33;;;;;;;11.52;3.22;;;;;;;;;;5448411;26;20010;-78
2024/04/16 06:37:59;;;;;;;12.13;3.15;;;;;;;;;;5449957;26;20014;-78
2024/04/16 06:40:25;;;;;;;9.10;2.88;;;;;;;;;;5449111;26;20003;-79
2024/04/16 06:42:54;;;;;;;9.75;3.35;;;;;;;;;;5452445;26;20003;-79
2024/04/16 06:45:20;;;;;;;11.32;2.25;;;;;;;;;;5451849;26;20018;-79
2024/04/16 06:47:46;;;;;;;6.53;1.50;;;;;;;;;;5452050;26;20017;-78
2024/04/16 06:50:12;;;;;;;6.75;2.28;;;;;;;;;;5453151;26;20007;-79
2024/04/16 06:52:38;;;;;;;11.30;2.30;;;;;;;;;;5451705;26;19999;-79
2024/04/16 06:55:04;;;;;;;9.68;1.90;;;;;;;;;;5451791;26;20002;-79
2024/04/16 06:57:30;;;;;;;8.93;1.70;;;;;;;;;;5453663;26;20017;-79
2024/04/16 06:59:57;;;;;;;14.07;2.38;;;;;;;;;;5451625;26;20018;-81
2024/04/16 07:02:24;;;;;;;9.68;2.83;;;;;;;;;;5450975;26;20003;-80
2024/04/16 07:04:50;;;;;;;10.75;2.42;;;;;;;;;;5452908;26;20104;-80
2024/04/16 07:07:16;;;;;;;12.95;3.13;;;;;;;;;;5450791;26;20081;-79
2024/04/16 07:09:43;;;;;;;15.55;3.15;;;;;;;;;;5451475;26;20002;-80
2024/04/16 07:12:09;;;;;;;16.98;3.60;;;;;;;;;;5451675;26;19999;-79
2024/04/16 07:14:35;;;;;;;15.40;3.88;;;;;;;;;;5451999;26;19999;-79
2024/04/16 07:17:01;;;;;;;12.68;2.83;;;;;;;;;;5451993;26;20006;-79
2024/04/16 07:19:27;;;;;;;12.98;3.35;;;;;;;;;;5453096;26;20007;-79
2024/04/16 07:21:53;;;;;;;13.55;2.95;;;;;;;;;;5451568;26;20018;-78
2024/04/16 07:24:19;;;;;;;16.10;4.07;;;;;;;;;;5453582;26;20510;-78
2024/04/16 07:26:45;;;;;;;15.82;3.47;;;;;;;;;;5451566;26;20068;-78
2024/04/16 07:29:11;;;;;;;17.08;3.85;;;;;;;;;;5451873;26;19999;-78
2024/04/16 07:31:37;;;;;;;16.65;4.45;;;;;;;;;;5453554;26;19999;-78
2024/04/16 07:34:03;;;;;;;13.90;3.20;;;;;;;;;;5453501;26;20003;-79
2024/04/16 07:36:31;;;;;;;11.48;2.53;;;;;;;;;;5451335;26;20450;-78
2024/04/16 07:38:57;;;;;;;14.23;3.85;;;;;;;;;;5451641;26;20003;-79
2024/04/16 07:41:23;;;;;;;11.93;2.80;;;;;;;;;;5451329;26;20017;-82
2024/04/16 07:43:49;;;;;;;15.63;4.53;;;;;;;;;;5453500;26;20006;-82
2024/04/16 07:46:15;;;;;;;13.35;3.10;;;;;;;;;;5450994;26;20013;-80
2024/04/16 07:48:41;;;;;;;14.10;2.90;;;;;;;;;;5453265;26;20003;-79
2024/04/16 07:51:07;;;;;;;10.27;2.80;;;;;;;;;;5450971;26;20388;-79
2024/04/16 07:53:33;;;;;;;10.55;2.28;;;;;;;;;;5452106;26;20015;-79
2024/04/16 07:55:59;;;;;;;8.73;1.67;;;;;;;;;;5451558;26;20003;-79
2024/04/16 07:58:25;;;;;;;10.13;2.88;;;;;;;;;;5451305;26;19995;-79
2024/04/16 08:00:54;;;;;;;15.60;3.33;;;;;;;;;;5451657;26;20015;-79
2024/04/16 08:03:20;;;;;;;12.68;3.10;;;;;;;;;;5450943;26;20457;-79
2024/04/16 08:05:46;;;;;;;12.40;1.75;;;;;;;;;;5452991;26;20009;-80
2024/04/16 08:08:14;;;;;;;14.05;2.92;;;;;;;;;;5451110;26;19999;-79
2024/04/16 08:10:40;;;;;;;11.25;2.67;;;;;;;;;;5451009;26;20014;-78
2024/04/16 08:13:06;;;;;;;10.63;2.30;;;;;;;;;;5450994;26;20515;-78
2024/04/16 08:15:32;;;;;;;13.60;2.35;;;;;;;;;;5452774;26;20420;-79
2024/04/16 08:17:58;;;;;;;15.00;3.33;;;;;;;;;;5452471;26;20034;-79
2024/04/16 08:20:25;;;;;;;10.05;3.08;;;;;;;;;;5450621;26;20003;-79
2024/04/16 08:22:51;;;;;;;12.85;2.58;;;;;;;;;;5450881;26;20003;-79
2024/04/16 08:25:17;;;;;;;9.90;1.88;;;;;;;;;;5450446;26;20358;-78
2024/04/16 08:27:43;;;;;;;7.65;1.67;;;;;;;;;;5450675;26;20003;-79
2024/04/16 08:30:09;;;;;;;11.30;2.08;;;;;;;;;;5450774;26;20027;-79
2024/04/16 08:32:35;;;;;;;10.50;1.80;;;;;;;;;;5450793;26;20002;-79
2024/04/16 08:35:01;;;;;;;7.95;2.70;;;;;;;;;;5452683;26;20014;-78
2024/04/16 08:37:30;;;;;;;9.02;1.52;;;;;;;;;;5452181;26;20014;-79
2024/04/16 08:39:56;;;;;;;10.73;2.13;;;;;;;;;;5450904;26;19999;-79
2024/04/16 08:42:22;;;;;;;8.57;2.55;;;;;;;;;;5452203;26;20450;-79
2024/04/16 08:44:48;;;;;;;13.07;1.73;;;;;;;;;;5452357;26;20014;-79
2024/04/16 08:47:15;;;;;;;10.57;1.88;;;;;;;;;;5450089;26;20399;-80
2024/04/16 08:49:42;;;;;;;6.82;1.50;;;;;;;;;;5453056;26;20011;-79
2024/04/16 08:52:10;;;;;;;6.05;1.20;;;;;;;;;;5451846;26;20079;-79
2024/04/16 08:54:39;;;;;;;6.65;1.17;;;;;;;;;;5450468;26;20074;-80
2024/04/16 08:57:05;;;;;;;7.40;1.33;;;;;;;;;;5452169;26;20038;-78
2024/04/16 08:59:32;;;;;;;4.38;1.23;;;;;;;;;;5450092;26;19999;-81
2024/04/16 09:02:00;;;;;;;5.55;0.90;;;;;;;;;;5450270;26;20003;-78
2024/04/16 09:04:26;;;;;;;9.02;1.48;;;;;;;;;;5449125;26;20009;-79
2024/04/16 09:06:54;;;;;;;5.55;1.38;;;;;;;;;;5450475;26;19999;-78
2024/04/16 09:09:20;;;;;;;6.30;1.60;;;;;;;;;;5450323;26;20081;-79
2024/04/16 09:11:46;;;;;;;6.70;1.13;;;;;;;;;;5451876;26;20010;-79
2024/04/16 09:14:14;;;;;;;12.77;1.85;;;;;;;;;;5452023;26;20072;-78
2024/04/16 09:16:41;;;;;;;7.70;1.33;;;;;;;;;;5450263;26;20434;-78
2024/04/16 09:19:11;;;;;;;7.90;1.50;;;;;;;;;;5452196;26;20014;-79
2024/04/16 09:21:38;;;;;;;3.75;1.45;;;;;;;;;;5450216;26;20326;-79
2024/04/16 09:24:05;;;;;;;6.57;1.27;;;;;;;;;;5450241;26;20036;-79
2024/04/16 09:26:34;;;;;;;8.43;1.98;;;;;;;;;;5449891;26;19998;-79
2024/04/16 09:29:00;;;;;;;7.90;1.73;;;;;;;;;;5450252;26;20027;-79
2024/04/16 09:31:26;;;;;;;9.63;1.23;;;;;;;;;;5451802;26;20006;-79
2024/04/16 09:33:52;;;;;;;4.97;0.90;;;;;;;;;;5451903;26;20035;-79
2024/04/16 09:36:18;;;;;;;6.05;1.10;;;;;;;;;;5451575;26;20127;-79
2024/04/16 09:38:45;;;;;;;6.57;1.45;;;;;;;;;;5450093;26;20006;-78
2024/04/16 09:41:11;;;;;;;9.95;1.50;;;;;;;;;;5450044;26;20079;-79
2024/04/16 09:43:41;;;;;;;6.25;1.25;;;;;;;;;;5450020;26;20031;-79
2024/04/16 09:46:14;;;;;;;7.95;1.55;;;;;;;;;;5449874;26;20003;-79
2024/04/16 09:48:41;;;;;;;5.88;1.50;;;;;;;;;;5449267;26;19999;-79
2024/04/16 09:51:08;;;;;;;6.30;1.00;;;;;;;;;;5451364;26;20013;-79
2024/04/16 09:53:39;;;;;;;5.85;1.23;;;;;;;;;;5451068;26;20190;-79
2024/04/16 09:56:09;;;;;;;4.72;0.90;;;;;;;;;;5449441;26;20013;-79
2024/04/16 09:58:36;;;;;;;6.80;1.00;;;;;;;;;;5449133;26;19999;-79
2024/04/16 10:01:02;;;;;;;6.95;1.00;;;;;;;;;;5448595;26;20441;-79
2024/04/16 10:03:29;;;;;;;5.35;1.35;;;;;;;;;;5450780;26;20006;-77
2024/04/16 10:05:56;;;;;;;6.72;1.13;;;;;;;;;;5451009;26;20050;-77
2024/04/16 10:08:22;;;;;;;4.30;1.02;;;;;;;;;;5450625;26;20006;-77
2024/04/16 10:10:49;;;;;;;6.85;1.00;;;;;;;;;;5450910;26;20528;-77
2024/04/16 10:13:15;;;;;;;3.97;1.30;;;;;;;;;;5450986;26;19995;-78
2024/04/16 10:15:47;;;;;;;4.03;1.10;;;;;;;;;;5451984;26;20014;-77
2024/04/16 10:18:14;;;;;;;5.45;1.48;;;;;;;;;;5452398;26;20104;-77
2024/04/16 10:20:50;;;;;;;5.75;1.00;;;;;;;;;;5452738;26;20006;-77
2024/04/16 10:23:17;;;;;;;10.35;1.23;;;;;;;;;;5452564;26;20002;-77
2024/04/16 10:25:48;;;;;;;6.78;1.00;;;;;;;;;;5452458;26;20014;-81
2024/04/16 10:28:22;;;;;;;7.38;0.90;;;;;;;;;;5452593;26;20006;-81
2024/04/16 10:30:48;;;;;;;5.07;0.98;;;;;;;;;;5452437;26;20010;-81
2024/04/16 10:33:15;;;;;;;4.57;1.30;;;;;;;;;;5454272;26;19998;-81
2024/04/16 10:35:46;;;;;;;4.97;1.55;;;;;;;;;;5452453;26;20010;-81
2024/04/16 10:38:12;;;;;;;3.33;0.57;;;;;;;;;;5454264;26;20010;-81
2024/04/16 10:40:38;;;;;;;1.80;0.85;;;;;;;;;;5451977;26;20404;-81
2024/04/16 10:43:09;;;;;;;2.70;0.50;;;;;;;;;;5452566;26;20002;-82
2024/04/16 10:45:35;;;;;;;3.42;0.77;;;;;;;;;;5454069;26;20516;-82
2024/04/16 10:48:01;;;;;;;5.53;0.75;;;;;;;;;;5452203;26;19999;-81
2024/04/16 10:50:27;;;;;;;2.28;0.65;;;;;;;;;;5454018;26;20003;-81
2024/04/16 10:52:53;;;;;;;4.53;0.80;;;;;;;;;;5454225;26;20071;-81
2024/04/16 10:55:20;;;;;;;3.35;0.75;;;;;;;;;;5452113;26;20007;-81
2024/04/16 10:57:46;;;;;;;3.63;0.60;;;;;;;;;;5452264;26;20010;-81
2024/04/16 11:00:16;;;;;;;4.90;0.60;;;;;;;;;;5452293;26;20007;-81
2024/04/16 11:02:42;;;;;;;4.60;0.70;;;;;;;;;;5452114;26;20002;-81
2024/04/16 11:05:08;;;;;;;2.95;0.70;;;;;;;;;;5451802;26;20439;-82
2024/04/16 11:07:35;;;;;;;4.32;0.77;;;;;;;;;;5451578;26;20411;-81
2024/04/16 11:10:01;;;;;;;3.90;0.98;;;;;;;;;;5452325;26;20003;-82
2024/04/16 11:12:27;;;;;;;2.28;0.50;;;;;;;;;;5453385;26;20462;-81
2024/04/16 11:14:53;;;;;;;1.75;0.50;;;;;;;;;;5452194;26;20003;-80
2024/04/16 11:17:19;;;;;;;3.75;0.65;;;;;;;;;;5455155;26;20003;-81
2024/04/16 11:19:46;;;;;;;3.10;0.80;;;;;;;;;;5455862;26;20041;-81
2024/04/16 11:22:12;;;;;;;2.53;0.50;;;;;;;;;;5457509;26;20358;-81
2024/04/16 11:24:38;;;;;;;2.35;0.70;;;;;;;;;;5453846;26;20002;-81
2024/04/16 11:27:04;;;;;;;1.98;0.50;;;;;;;;;;5452023;26;20399;-81
2024/04/16 11:29:30;;;;;;;2.75;0.70;;;;;;;;;;5453630;26;19994;-82
2024/04/16 11:31:56;;;;;;;3.92;1.05;;;;;;;;;;5455012;26;20014;-82
2024/04/16 11:34:24;;;;;;;2.05;0.40;;;;;;;;;;5453162;26;20018;-82
2024/04/16 11:36:50;;;;;;;0.95;0.40;;;;;;;;;;5453775;26;19999;-83
2024/04/16 11:39:16;;;;;;;3.22;0.75;;;;;;;;;;5454143;26;20002;-83
2024/04/16 11:41:42;;;;;;;2.30;0.50;;;;;;;;;;5451921;26;20075;-83
2024/04/16 11:44:08;;;;;;;2.20;0.50;;;;;;;;;;5455284;26;20003;-84
2024/04/16 11:46:35;;;;;;;2.40;0.50;;;;;;;;;;5454231;26;19998;-83
2024/04/16 11:49:01;;;;;;;5.82;0.47;;;;;;;;;;5454422;26;20358;-83
2024/04/16 11:51:27;;;;;;;1.27;0.45;;;;;;;;;;5454545;26;20002;-83
2024/04/16 11:53:53;;;;;;;5.38;0.70;;;;;;;;;;5455052;26;19998;-83
2024/04/16 11:56:19;;;;;;;2.78;0.40;;;;;;;;;;5454540;26;20003;-83
2024/04/16 11:58:46;;;;;;;1.48;0.47;;;;;;;;;;5454249;26;20007;-83
2024/04/16 12:01:12;;;;;;;2.25;0.50;;;;;;;;;;5456505;26;20014;-83
2024/04/16 12:03:38;;;;;;;5.30;1.13;;;;;;;;;;5456196;26;20009;-84
2024/04/16 12:06:04;;;;;;;1.65;0.45;;;;;;;;;;5456816;26;19999;-84
2024/04/16 12:08:30;;;;;;;1.88;0.55;;;;;;;;;;5454178;26;19999;-83
2024/04/16 12:10:56;;;;;;;2.42;0.60;;;;;;;;;;5454019;26;20013;-84
2024/04/16 12:13:22;;;;;;;1.90;0.30;;;;;;;;;;5456054;26;20007;-83
2024/04/16 12:15:48;;;;;;;1.17;0.50;;;;;;;;;;5454125;26;20010;-83
2024/04/16 12:18:14;;;;;;;1.98;0.40;;;;;;;;;;5456339;26;20047;-83
2024/04/16 12:20:40;;;;;;;3.95;0.40;;;;;;;;;;5455951;26;19999;-83
2024/04/16 12:23:06;;;;;;;1.70;0.40;;;;;;;;;;5455893;26;20011;-83
2024/04/16 12:25:32;;;;;;;3.00;0.50;;;;;;;;;;5455584;26;19999;-83
2024/04/16 12:27:59;;;;;;;0.77;0.30;;;;;;;;;;5453867;26;20075;-84
2024/04/16 12:30:25;;;;;;;3.35;0.50;;;;;;;;;;5454498;26;20010;-84
2024/04/16 12:32:51;;;;;;;3.30;0.47;;;;;;;;;;5454956;26;20010;-83
2024/04/16 12:35:17;;;;;;;3.03;0.40;;;;;;;;;;5454716;26;20338;-84
2024/04/16 12:37:43;;;;;;;2.65;0.52;;;;;;;;;;5452779;26;20002;-85
2024/04/16 12:40:10;;;;;;;1.58;0.30;;;;;;;;;;5454600;26;20010;-85
2024/04/16 12:42:36;;;;;;;3.10;0.52;;;;;;;;;;5454717;26;20003;-84
2024/04/16 12:45:02;;;;;;;1.00;0.40;;;;;;;;;;5453436;26;20003;-84
2024/04/16 12:47:28;;;;;;;1.77;0.45;;;;;;;;;;5450049;26;20002;-84
2024/04/16 12:49:54;;;;;;;1.67;0.50;;;;;;;;;;5451493;26;19999;-84
2024/04/16 12:52:20;;;;;;;1.27;0.55;;;;;;;;;;5452218;26;20071;-84
2024/04/16 12:54:46;;;;;;;3.55;0.60;;;;;;;;;;5454796;26;20003;-83
2024/04/16 12:57:12;;;;;;;1.38;0.60;;;;;;;;;;5453437;26;20003;-84
2024/04/16 12:59:38;;;;;;;2.08;0.50;;;;;;;;;;5452171;26;20031;-84
2024/04/16 13:02:04;;;;;;;2.13;0.80;;;;;;;;;;5454493;26;20003;-85
2024/04/16 13:04:30;;;;;;;2.15;0.60;;;;;;;;;;5451801;26;20013;-84
2024/04/16 13:06:56;;;;;;;1.77;0.40;;;;;;;;;;5452412;26;20003;-85
2024/04/16 13:09:22;;;;;;;3.55;0.70;;;;;;;;;;5452723;26;20013;-85
2024/04/16 13:11:48;;;;;;;4.55;0.82;;;;;;;;;;5452377;26;20003;-84
2024/04/16 13:14:14;;;;;;;2.22;0.88;;;;;;;;;;5453039;26;19999;-84
2024/04/16 13:16:40;;;;;;;5.05;0.90;;;;;;;;;;5452535;26;20360;-82
2024/04/16 13:19:07;;;;;;;4.47;0.60;;;;;;;;;;5450976;26;19999;-82
2024/04/16 13:21:33;;;;;;;0.80;0.40;;;;;;;;;;5450275;26;20400;-83
2024/04/16 13:23:59;;;;;;;2.45;0.70;;;;;;;;;;5452469;26;20003;-83
2024/04/16 13:26:25;;;;;;;2.97;0.52;;;;;;;;;;5450172;26;20011;-83
2024/04/16 13:28:52;;;;;;;3.22;0.85;;;;;;;;;;5452332;26;20072;-83
2024/04/16 13:31:18;;;;;;;1.20;0.57;;;;;;;;;;5451642;26;20014;-83
2024/04/16 13:33:44;;;;;;;0.90;0.50;;;;;;;;;;5449906;26;20329;-83
2024/04/16 13:36:10;;;;;;;3.35;0.65;;;;;;;;;;5450252;26;19998;-82
2024/04/16 13:38:36;;;;;;;4.90;0.73;;;;;;;;;;5449639;26;20011;-81
2024/04/16 13:41:05;;;;;;;3.35;0.75;;;;;;;;;;5450248;26;20003;-82
2024/04/16 13:43:31;;;;;;;2.65;0.43;;;;;;;;;;5451966;26;20308;-82
2024/04/16 13:45:57;;;;;;;2.60;0.50;;;;;;;;;;5450306;26;20439;-83
2024/04/16 13:48:24;;;;;;;3.63;0.60;;;;;;;;;;5452092;26;20362;-84
2024/04/16 13:50:50;;;;;;;1.40;0.50;;;;;;;;;;5458057;26;20037;-83
2024/04/16 13:53:16;;;;;;;1.45;0.43;;;;;;;;;;5457790;26;19999;-83
2024/04/16 13:55:42;;;;;;;1.48;0.50;;;;;;;;;;5458832;26;19999;-84
2024/04/16 13:58:08;;;;;;;4.35;1.15;;;;;;;;;;5457420;26;20447;-83
2024/04/16 14:00:35;;;;;;;0.88;0.38;;;;;;;;;;5458158;26;20100;-83
2024/04/16 14:03:01;;;;;;;3.08;0.50;;;;;;;;;;5460918;26;20010;-83
2024/04/16 14:05:27;;;;;;;2.47;0.50;;;;;;;;;;5457257;26;20343;-84
2024/04/16 14:07:53;;;;;;;2.65;0.63;;;;;;;;;;5459585;26;20007;-84
2024/04/16 14:10:19;;;;;;;3.25;0.60;;;;;;;;;;5457651;26;20042;-84
2024/04/16 14:12:45;;;;;;;2.53;0.60;;;;;;;;;;5459931;26;20014;-84
2024/04/16 14:15:12;;;;;;;0.95;0.40;;;;;;;;;;5459258;26;20007;-82
2024/04/16 14:17:42;;;;;;;3.10;0.80;;;;;;;;;;5458472;26;20421;-83
2024/04/16 14:20:10;;;;;;;3.78;0.52;;;;;;;;;;5459326;26;19999;-83
2024/04/16 14:22:36;;;;;;;4.80;0.50;;;;;;;;;;5458846;26;19999;-84
2024/04/16 14:25:02;;;;;;;4.10;0.85;;;;;;;;;;5458961;26;20011;-84
2024/04/16 14:27:28;;;;;;;2.08;0.40;;;;;;;;;;5457025;26;20003;-83
2024/04/16 14:29:54;;;;;;;1.40;0.40;;;;;;;;;;5456651;26;20434;-83
2024/04/16 14:32:20;;;;;;;3.20;0.70;;;;;;;;;;5458167;26;20009;-84
2024/04/16 14:34:46;;;;;;;2.40;0.65;;;;;;;;;;5457028;26;20003;-85