Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:02;;;;;;;7.03;2.13;;;27.00;99.90;;;;;;4994812;28;20026;-66
2023/01/27 00:03:30;;;;;;;9.75;2.60;;;26.90;99.90;;;;;;5011698;28;20025;-64
2023/01/27 00:06:00;;;;;;;7.78;2.10;;;26.80;99.90;;;;;;5020215;28;20163;-64
2023/01/27 00:08:28;;;;;;;7.00;2.00;;;26.90;99.90;;;;;;5018359;28;20590;-64
2023/01/27 00:13:45;;;;;;;9.95;1.98;;;27.00;99.90;;;;;;5016825;28;20801;-64
2023/01/27 00:16:12;;;;;;;9.27;2.65;;;27.20;99.90;;;;;;5015369;28;20018;-65
2023/01/27 00:18:40;;;;;;;5.25;2.00;;;27.50;99.90;;;;;;5018197;28;20095;-64
2023/01/27 00:26:37;;;;;;;7.55;1.90;;;28.00;99.90;;;;;;5018241;28;20529;-65
2023/01/27 00:29:05;;;;;;;10.20;2.50;;;28.30;99.90;;;;;;4996038;28;20026;-66
2023/01/27 00:34:17;;;;;;;11.02;2.72;;;28.60;99.90;;;;;;5007388;28;20053;-66
2023/01/27 00:36:44;;;;;;;3.58;1.95;;;28.60;99.90;;;;;;5010387;28;20537;-66
2023/01/27 00:39:12;;;;;;;8.95;2.65;;;28.70;99.90;;;;;;5004948;28;20052;-65
2023/01/27 00:41:40;;;;;;;9.00;3.08;;;28.50;99.90;;;;;;5007469;28;20014;-66
2023/01/27 00:44:12;;;;;;;8.80;2.95;;;28.40;99.90;;;;;;5015696;28;20045;-64
2023/01/27 00:46:39;;;;;;;14.48;2.40;;;28.30;99.90;;;;;;5005636;28;20493;-64
2023/01/27 00:49:07;;;;;;;9.25;1.90;;;28.40;99.90;;;;;;5019899;28;20033;-64
2023/01/27 00:51:35;;;;;;;6.57;1.70;;;28.50;99.90;;;;;;5017541;28;20364;-64
2023/01/27 00:54:03;;;;;;;9.07;2.85;;;28.90;99.90;;;;;;5016509;28;20022;-66
2023/01/27 00:56:31;;;;;;;7.45;2.00;;;28.90;99.90;;;;;;5003202;28;20026;-65
2023/01/27 00:58:58;;;;;;;10.70;2.13;;;28.90;99.60;;;;;;5026374;28;20022;-65
2023/01/27 01:01:26;;;;;;;10.48;2.03;;;28.80;99.90;;;;;;4990994;28;20026;-64
2023/01/27 01:03:53;;;;;;;4.78;1.90;;;28.50;99.90;;;;;;5016903;28;20065;-65
2023/01/27 01:06:21;;;;;;;9.63;1.90;;;28.30;99.90;;;;;;5013739;28;20119;-63
2023/01/27 01:08:50;;;;;;;4.22;1.80;;;28.10;99.90;;;;;;5013023;28;20030;-63
2023/01/27 01:11:19;;;;;;;4.07;2.25;;;27.90;99.90;;;;;;5017027;28;20036;-63
2023/01/27 01:13:48;;;;;;;6.93;1.83;;;27.70;99.90;;;;;;5017130;28;20037;-63
2023/01/27 01:16:19;;;;;;;9.60;2.60;;;27.60;99.90;;;;;;5014199;28;20022;-63
2023/01/27 01:18:47;;;;;;;6.38;2.00;;;27.30;99.90;;;;;;5013252;28;20040;-64
2023/01/27 01:21:14;;;;;;;7.18;1.70;;;27.20;99.90;;;;;;5010893;28;20556;-63
2023/01/27 01:23:43;;;;;;;9.68;2.47;;;27.20;99.90;;;;;;5010700;28;20041;-63
2023/01/27 01:26:13;;;;;;;5.28;1.60;;;27.30;99.90;;;;;;5020797;28;20088;-64
2023/01/27 01:28:40;;;;;;;6.72;1.85;;;27.30;99.90;;;;;;4998149;28;20471;-64
2023/01/27 01:31:10;;;;;;;12.18;2.60;;;27.20;99.90;;;;;;4997411;28;20128;-63
2023/01/27 01:33:38;;;;;;;9.30;1.90;;;27.30;99.90;;;;;;5024222;28;20025;-63
2023/01/27 01:36:15;;;;;;;7.45;2.17;;;27.50;99.90;;;;;;5014585;28;20029;-64
2023/01/27 01:38:43;;;;;;;8.35;1.92;;;27.80;99.90;;;;;;5013160;28;20036;-64
2023/01/27 01:41:19;;;;;;;6.75;2.00;;;28.00;99.90;;;;;;5009496;28;20525;-65
2023/01/27 01:43:47;;;;;;;9.43;2.63;;;28.30;99.90;;;;;;5017722;28;20026;-63
2023/01/27 01:46:14;;;;;;;6.85;2.40;;;28.40;99.90;;;;;;5009959;28;20026;-64
2023/01/27 01:48:53;;;;;;;8.75;2.08;;;28.70;99.90;;;;;;5014812;28;20021;-64
2023/01/27 01:51:38;;;;;;;4.47;1.73;;;28.70;99.90;;;;;;5018532;28;20116;-64
2023/01/27 01:54:14;;;;;;;5.65;1.95;;;28.70;99.70;;;;;;5012462;28;20101;-64
2023/01/27 01:56:47;;;;;;;8.13;2.63;;;28.60;99.90;;;;;;5006459;28;20057;-64
2023/01/27 01:59:23;;;;;;;9.52;2.38;;;28.70;99.60;;;;;;5012508;28;20064;-64
2023/01/27 02:01:52;;;;;;;12.60;2.03;;;28.60;99.90;;;;;;5016310;28;20022;-64
2023/01/27 02:04:24;;;;;;;7.10;1.75;;;28.50;99.90;;;;;;5023281;28;20477;-63
2023/01/27 02:07:26;;;;;;;7.30;1.85;;;28.40;99.90;;;;;;5028757;28;20117;-64
2023/01/27 02:09:55;;;;;;;9.57;2.15;;;28.20;99.90;;;;;;5014870;28;20067;-65
2023/01/27 02:12:22;;;;;;;3.83;1.55;;;27.90;99.90;;;;;;5008056;28;20049;-64
2023/01/27 02:14:50;;;;;;;7.82;1.80;;;27.90;99.90;;;;;;5014016;28;20017;-64
2023/01/27 02:17:17;;;;;;;6.68;1.60;;;27.60;99.90;;;;;;5010886;28;20117;-64
2023/01/27 02:20:09;;;;;;;7.20;1.77;;;27.40;99.90;;;;;;5010290;28;20034;-64
2023/01/27 02:22:42;;;;;;;6.30;1.80;;;27.20;99.90;;;;;;5014950;28;20125;-64
2023/01/27 02:25:35;;;;;;;5.75;2.22;;;27.20;99.90;;;;;;5015900;28;20582;-64
2023/01/27 02:28:04;;;;;;;5.95;1.63;;;27.40;99.90;;;;;;5007808;28;20045;-64
2023/01/27 02:30:32;;;;;;;6.72;1.50;;;27.50;99.90;;;;;;5014319;28;20025;-64
2023/01/27 02:32:59;;;;;;;7.22;1.67;;;27.60;99.90;;;;;;5021665;28;20033;-65
2023/01/27 02:35:35;;;;;;;4.93;1.70;;;27.50;99.90;;;;;;5020506;28;20022;-64
2023/01/27 02:38:05;;;;;;;4.50;1.58;;;27.40;99.90;;;;;;4994616;28;20477;-64
2023/01/27 02:40:33;;;;;;;6.00;1.77;;;27.60;99.90;;;;;;5023508;28;20033;-64
2023/01/27 02:43:02;;;;;;;8.27;2.08;;;27.80;99.90;;;;;;5014515;28;20070;-65
2023/01/27 02:45:29;;;;;;;5.07;1.67;;;27.70;99.90;;;;;;5017018;28;20034;-65
2023/01/27 02:47:56;;;;;;;7.95;1.92;;;27.60;99.90;;;;;;5016336;28;20037;-64
2023/01/27 02:50:24;;;;;;;7.07;1.90;;;27.70;99.90;;;;;;5014103;28;20022;-64
2023/01/27 02:52:51;;;;;;;7.18;2.13;;;27.90;99.90;;;;;;5012048;28;20383;-64
2023/01/27 02:55:18;;;;;;;7.38;2.28;;;27.90;99.90;;;;;;5017846;28;20072;-63
2023/01/27 02:57:46;;;;;;;6.05;1.90;;;28.00;99.90;;;;;;4999850;28;20116;-64
2023/01/27 03:00:13;;;;;;;9.25;2.85;;;28.20;99.90;;;;;;5018172;28;20030;-66
2023/01/27 03:02:40;;;;;;;8.38;2.50;;;28.30;99.90;;;;;;5022773;28;20382;-64
2023/01/27 03:05:08;;;;;;;6.18;2.30;;;28.60;99.90;;;;;;5011420;28;20105;-65
2023/01/27 03:07:35;;;;;;;6.13;2.55;;;29.00;99.70;;;;;;5013841;28;20055;-64
2023/01/27 03:10:03;;;;;;;6.18;2.22;;;29.40;99.60;;;;;;5017224;28;20677;-64
2023/01/27 03:12:30;;;;;;;6.25;1.95;;;29.80;96.40;;;;;;5020302;28;20057;-65
2023/01/27 03:20:28;;;;;;;7.95;2.45;;;30.10;96.20;;;;;;5010426;28;20106;-62
2023/01/27 03:22:55;;;;;;;6.22;2.25;;;30.70;95.20;;;;;;5010045;28;20033;-62
2023/01/27 03:25:23;;;;;;;6.15;2.50;;;31.10;94.20;;;;;;5001058;28;20084;-63
2023/01/27 03:27:51;;;;;;;4.55;2.15;;;31.30;92.30;;;;;;5012138;28;20053;-63
2023/01/27 03:30:18;;;;;;;7.68;2.13;;;31.10;92.90;;;;;;5011076;28;20386;-62
2023/01/27 03:32:46;;;;;;;5.97;2.15;;;30.60;93.10;;;;;;5007939;28;20104;-62
2023/01/27 03:35:14;;;;;;;5.80;2.25;;;30.40;94.00;;;;;;5008619;28;20115;-62
2023/01/27 03:46:18;;;;;;;5.40;2.45;;;30.10;95.40;;;;;;5001342;28;20080;-63
2023/01/27 03:48:55;;;;;;;8.77;2.10;;;30.10;94.50;;;;;;5006242;28;20026;-64
2023/01/27 03:51:24;;;;;;;8.98;2.90;;;30.30;93.90;;;;;;5008958;28;20061;-63
2023/01/27 03:53:52;;;;;;;7.25;1.95;;;30.30;95.00;;;;;;5012929;28;20018;-63
2023/01/27 03:56:21;;;;;;;6.00;2.05;;;30.40;93.80;;;;;;5011093;28;20360;-63
2023/01/27 03:58:50;;;;;;;4.90;1.70;;;30.40;93.60;;;;;;5013236;28;20030;-63
2023/01/27 04:01:20;;;;;;;4.05;1.67;;;30.30;93.70;;;;;;5003168;28;20092;-63
2023/01/27 04:06:59;;;;;;;6.53;2.47;;;29.90;94.80;;;;;;5015018;28;20036;-62
2023/01/27 04:09:32;;;;;;;5.35;1.80;;;30.00;95.30;;;;;;5012701;28;20502;-63
2023/01/27 04:12:03;;;;;;;6.32;2.25;;;30.00;94.40;;;;;;5006875;28;20403;-62
2023/01/27 04:14:38;;;;;;;7.15;2.13;;;30.10;95.50;;;;;;5006282;28;20030;-62
2023/01/27 04:17:10;;;;;;;5.03;2.50;;;30.50;94.00;;;;;;5002687;28;20034;-62
2023/01/27 04:19:37;;;;;;;6.15;1.80;;;30.70;93.70;;;;;;5009146;28;20126;-63
2023/01/27 04:22:06;;;;;;;5.50;1.95;;;30.70;94.50;;;;;;5017547;28;20038;-63
2023/01/27 04:24:34;;;;;;;6.43;2.50;;;30.90;93.40;;;;;;5016315;28;20034;-63
2023/01/27 04:27:06;;;;;;;7.95;2.42;;;31.10;93.00;;;;;;5024191;28;20545;-62
2023/01/27 04:29:36;;;;;;;5.25;2.00;;;31.00;90.40;;;;;;5018036;28;20446;-62
2023/01/27 04:32:08;;;;;;;5.10;2.20;;;30.90;91.10;;;;;;5023743;28;20060;-62
2023/01/27 04:34:35;;;;;;;9.77;2.53;;;30.90;90.20;;;;;;5017616;28;20021;-63
2023/01/27 04:37:04;;;;;;;5.55;2.17;;;31.20;90.50;;;;;;5019371;28;20087;-62
2023/01/27 04:39:32;;;;;;;5.38;1.75;;;31.30;91.10;;;;;;5003469;28;20052;-62
2023/01/27 04:41:59;;;;;;;5.20;2.03;;;31.00;91.90;;;;;;5017406;28;20038;-62
2023/01/27 04:44:27;;;;;;;11.15;2.28;;;30.80;92.60;;;;;;5025368;28;20399;-62
2023/01/27 04:46:54;;;;;;;8.25;2.17;;;30.80;92.20;;;;;;5021637;28;20545;-62
2023/01/27 04:49:22;;;;;;;7.10;2.03;;;30.70;92.20;;;;;;5018660;28;20076;-62
2023/01/27 04:51:49;;;;;;;16.45;2.47;;;30.20;93.10;;;;;;5012554;28;20029;-62
2023/01/27 04:54:17;;;;;;;5.85;2.33;;;29.90;94.20;;;;;;5015500;28;20030;-62
2023/01/27 04:57:04;;;;;;;9.40;2.42;;;29.70;95.30;;;;;;5012106;28;20033;-62
2023/01/27 04:59:31;;;;;;;3.60;1.83;;;29.80;95.00;;;;;;5009953;28;20371;-62
2023/01/27 05:01:59;;;;;;;7.57;2.20;;;29.90;94.00;;;;;;4995602;28;20469;-63
2023/01/27 05:04:26;;;;;;;9.20;2.15;;;29.90;95.10;;;;;;5027943;28;20438;-64
2023/01/27 05:06:54;;;;;;;5.47;2.13;;;30.20;94.30;;;;;;5017137;28;20014;-63
2023/01/27 05:09:21;;;;;;;10.13;1.80;;;29.90;94.70;;;;;;5013240;28;20026;-63
2023/01/27 05:11:49;;;;;;;8.05;1.50;;;29.90;95.00;;;;;;5009211;28;20033;-62
2023/01/27 05:14:16;;;;;;;6.88;2.03;;;29.70;95.60;;;;;;5008449;28;20030;-63
2023/01/27 05:16:44;;;;;;;4.38;1.60;;;29.80;94.80;;;;;;5007065;28;20557;-68
2023/01/27 05:19:11;;;;;;;7.75;2.35;;;29.80;94.50;;;;;;5010132;28;20826;-65
2023/01/27 05:21:39;;;;;;;4.30;1.70;;;29.70;95.20;;;;;;5013041;28;20482;-67
2023/01/27 05:24:07;;;;;;;5.20;1.75;;;29.80;95.90;;;;;;5011667;28;20447;-64
2023/01/27 05:26:34;;;;;;;5.03;1.90;;;29.70;95.90;;;;;;5011575;28;20141;-64
2023/01/27 05:29:01;;;;;;;8.27;2.10;;;29.50;96.30;;;;;;5011220;28;20022;-66
2023/01/27 05:31:30;;;;;;;5.15;1.95;;;29.40;95.70;;;;;;5009956;28;20025;-64
2023/01/27 05:34:00;;;;;;;9.30;1.88;;;29.30;96.60;;;;;;5010049;28;20026;-66
2023/01/27 05:36:28;;;;;;;5.95;1.90;;;29.40;96.50;;;;;;5006232;28;20030;-63
2023/01/27 05:38:57;;;;;;;5.95;2.20;;;29.40;96.30;;;;;;4987693;28;20549;-64
2023/01/27 05:41:24;;;;;;;6.75;1.75;;;29.30;96.50;;;;;;5018007;28;20018;-65
2023/01/27 05:43:54;;;;;;;5.03;1.80;;;28.90;97.60;;;;;;5011627;28;20034;-63
2023/01/27 05:46:27;;;;;;;6.63;1.85;;;28.90;98.40;;;;;;5027419;28;20017;-63
2023/01/27 05:48:58;;;;;;;7.60;1.77;;;28.90;97.90;;;;;;5017355;28;20034;-62
2023/01/27 05:51:28;;;;;;;8.20;1.58;;;28.80;98.30;;;;;;5015177;28;20029;-63
2023/01/27 05:53:55;;;;;;;8.60;2.05;;;28.60;98.80;;;;;;5014325;28;20402;-62
2023/01/27 05:56:27;;;;;;;4.60;2.00;;;28.30;99.90;;;;;;5027367;28;20032;-63
2023/01/27 05:58:56;;;;;;;6.78;1.80;;;28.20;99.90;;;;;;5011284;28;20693;-64
2023/01/27 06:01:29;;;;;;;7.25;2.45;;;28.20;99.90;;;;;;5011946;28;20379;-66
2023/01/27 06:03:57;;;;;;;5.22;1.83;;;28.10;99.90;;;;;;5019516;28;20022;-63
2023/01/27 06:06:27;;;;;;;5.35;1.75;;;27.90;99.90;;;;;;5011500;28;20026;-64
2023/01/27 06:08:55;;;;;;;5.72;1.88;;;27.70;99.90;;;;;;5017404;28;20036;-65
2023/01/27 06:11:23;;;;;;;7.15;2.65;;;27.60;99.90;;;;;;5021102;28;20026;-63
2023/01/27 06:13:52;;;;;;;7.35;2.35;;;27.50;99.90;;;;;;5007400;28;20034;-63
2023/01/27 06:16:22;;;;;;;7.00;2.28;;;27.30;99.90;;;;;;4999242;28;20026;-64
2023/01/27 06:18:49;;;;;;;6.70;1.80;;;27.30;99.90;;;;;;5014370;28;20048;-63
2023/01/27 06:21:19;;;;;;;6.03;2.20;;;27.30;99.90;;;;;;5007606;28;20024;-62
2023/01/27 06:23:46;;;;;;;5.53;1.98;;;27.30;99.90;;;;;;5014138;28;20056;-63
2023/01/27 06:26:16;;;;;;;13.02;2.20;;;27.40;99.90;;;;;;5013520;28;20105;-65
2023/01/27 06:28:44;;;;;;;6.85;1.80;;;27.50;99.90;;;;;;4998449;28;20486;-63
2023/01/27 06:31:20;;;;;;;6.72;1.63;;;27.40;99.90;;;;;;5010491;28;20034;-67
2023/01/27 06:33:48;;;;;;;10.15;2.05;;;27.50;99.90;;;;;;5011499;28;20453;-66
2023/01/27 06:36:18;;;;;;;5.32;1.58;;;27.50;99.90;;;;;;5026620;28;20490;-65
2023/01/27 06:38:46;;;;;;;7.75;1.85;;;27.70;99.90;;;;;;5010897;28;20053;-66
2023/01/27 06:41:13;;;;;;;7.47;2.08;;;27.60;99.90;;;;;;5016457;28;20028;-65
2023/01/27 06:43:41;;;;;;;9.30;2.53;;;27.40;99.90;;;;;;5022084;28;20036;-65
2023/01/27 06:46:08;;;;;;;10.55;2.00;;;27.40;99.90;;;;;;5015015;28;20100;-65
2023/01/27 06:48:36;;;;;;;7.25;1.73;;;27.40;99.90;;;;;;5016024;28;20032;-64
2023/01/27 06:51:04;;;;;;;4.85;1.58;;;27.30;99.90;;;;;;5010336;28;20449;-64
2023/01/27 06:53:31;;;;;;;7.30;2.22;;;27.30;99.90;;;;;;5010326;28;20806;-63
2023/01/27 06:56:00;;;;;;;8.30;2.38;;;27.30;99.90;;;;;;5013896;28;20436;-64
2023/01/27 06:58:28;;;;;;;6.55;1.80;;;27.40;99.90;;;;;;5020638;28;20116;-64
2023/01/27 07:00:55;;;;;;;8.25;1.92;;;27.60;99.90;;;;;;5016405;28;20038;-64
2023/01/27 07:03:23;;;;;;;7.07;2.22;;;27.60;99.90;;;;;;5016860;28;20026;-64
2023/01/27 07:05:51;;;;;;;11.18;3.55;;;27.70;99.90;;;;;;5012936;28;20053;-64
2023/01/27 07:08:19;;;;;;;4.40;1.30;;;27.80;99.90;;;;;;5010646;28;20036;-64
2023/01/27 07:10:46;;;;;;;8.10;2.17;;;27.40;99.90;;;;;;5007510;28;20049;-64
2023/01/27 07:13:14;;;;;;;11.90;1.98;;;27.40;99.90;;;;;;4995972;28;20558;-64
2023/01/27 07:15:42;;;;;;;6.68;2.20;;;27.20;99.90;;;;;;5013081;28;20048;-62
2023/01/27 07:18:12;;;;;;;9.43;1.67;;;26.80;99.90;;;;;;5015664;28;20117;-62
2023/01/27 07:20:41;;;;;;;6.75;2.35;;;26.50;99.90;;;;;;5026430;28;21579;-63
2023/01/27 07:23:10;;;;;;;8.50;2.70;;;26.40;99.90;;;;;;5010878;28;20471;-62
2023/01/27 07:25:38;;;;;;;9.55;2.08;;;26.40;99.90;;;;;;5013636;28;20395;-63
2023/01/27 07:28:06;;;;;;;11.05;3.10;;;26.30;99.90;;;;;;5028651;28;20030;-64
2023/01/27 07:30:34;;;;;;;10.10;3.60;;;26.30;99.90;;;;;;5011822;28;20073;-63
2023/01/27 07:33:13;;;;;;;9.23;2.13;;;26.00;99.90;;;;;;5015997;28;20025;-64
2023/01/27 07:35:41;;;;;;;12.27;2.38;;;26.00;99.90;;;;;;5003783;28;20119;-64
2023/01/27 07:38:09;;;;;;;12.23;2.40;;;26.00;99.90;;;;;;5012667;28;20041;-63
2023/01/27 07:40:36;;;;;;;9.05;2.63;;;25.80;99.90;;;;;;5014460;28;20025;-63
2023/01/27 07:43:04;;;;;;;11.70;2.20;;;25.70;99.90;;;;;;5002794;28;20520;-63
2023/01/27 07:45:31;;;;;;;11.25;2.72;;;25.60;99.90;;;;;;5019954;28;20048;-63
2023/01/27 07:48:03;;;;;;;8.43;2.28;;;25.60;99.90;;;;;;5013179;28;20529;-64
2023/01/27 07:50:31;;;;;;;8.30;1.98;;;25.50;99.90;;;;;;5005505;28;20026;-63
2023/01/27 07:53:00;;;;;;;13.07;2.75;;;25.40;99.90;;;;;;5010222;28;20160;-64
2023/01/27 07:55:28;;;;;;;14.18;2.45;;;25.30;99.90;;;;;;5010858;28;20397;-64
2023/01/27 07:57:57;;;;;;;12.52;3.40;;;25.20;99.90;;;;;;5021191;28;20041;-64
2023/01/27 08:00:24;;;;;;;9.68;2.25;;;25.10;99.90;;;;;;5015706;28;20841;-64
2023/01/27 08:02:53;;;;;;;11.45;2.15;;;25.10;99.90;;;;;;5010055;28;20032;-63
2023/01/27 08:05:24;;;;;;;14.32;3.47;;;25.10;99.90;;;;;;4989668;28;20034;-63
2023/01/27 08:07:53;;;;;;;11.73;2.47;;;25.10;99.90;;;;;;4993307;28;20041;-62
2023/01/27 08:10:20;;;;;;;13.02;3.30;;;25.10;99.90;;;;;;5003820;28;20550;-63
2023/01/27 08:12:48;;;;;;;12.77;3.30;;;25.10;99.90;;;;;;5010893;28;20124;-63
2023/01/27 08:15:15;;;;;;;7.80;2.05;;;25.00;99.90;;;;;;4987348;28;20053;-63
2023/01/27 08:17:42;;;;;;;13.05;2.85;;;25.00;99.90;;;;;;5015389;28;20411;-63
2023/01/27 08:20:10;;;;;;;12.80;2.13;;;24.90;99.90;;;;;;5007039;28;20030;-64
2023/01/27 08:22:38;;;;;;;20.48;2.88;;;24.90;99.90;;;;;;5021240;28;20033;-64
2023/01/27 08:25:05;;;;;;;14.52;3.70;;;24.80;99.90;;;;;;5007780;28;20029;-64
2023/01/27 08:27:33;;;;;;;8.73;2.13;;;24.80;99.90;;;;;;5018965;28;20033;-64
2023/01/27 08:30:00;;;;;;;9.00;2.45;;;24.70;99.90;;;;;;5025055;28;20099;-64
2023/01/27 08:32:27;;;;;;;7.60;2.15;;;24.60;99.90;;;;;;5020842;28;20057;-64
2023/01/27 08:34:55;;;;;;;7.90;2.40;;;24.60;99.90;;;;;;5012971;28;20310;-64
2023/01/27 08:37:22;;;;;;;10.25;2.47;;;24.50;99.90;;;;;;4996541;28;20041;-64
2023/01/27 08:39:50;;;;;;;15.00;3.28;;;24.50;99.90;;;;;;5014114;28;20025;-64
2023/01/27 08:42:17;;;;;;;13.85;2.70;;;24.40;99.90;;;;;;5025068;28;20033;-64
2023/01/27 08:44:44;;;;;;;10.13;2.40;;;24.40;99.90;;;;;;5026054;28;20099;-64
2023/01/27 08:47:12;;;;;;;17.02;2.70;;;24.40;99.90;;;;;;5025957;28;20742;-64
2023/01/27 08:49:39;;;;;;;7.70;2.47;;;24.30;99.90;;;;;;5022537;28;20037;-66
2023/01/27 08:52:06;;;;;;;9.40;2.83;;;24.30;99.90;;;;;;5004541;28;20043;-63
2023/01/27 08:54:34;;;;;;;9.20;2.95;;;24.30;99.90;;;;;;5020533;28;20080;-65
2023/01/27 08:57:01;;;;;;;10.18;2.65;;;24.30;99.90;;;;;;5013434;28;20121;-62
2023/01/27 08:59:29;;;;;;;7.68;2.55;;;24.20;99.90;;;;;;4998272;28;20065;-65
2023/01/27 09:01:56;;;;;;;15.43;3.20;;;24.20;99.90;;;;;;5000904;28;20030;-64
2023/01/27 09:04:23;;;;;;;14.02;3.38;;;24.20;99.90;;;;;;5002901;28;20120;-63
2023/01/27 09:06:52;;;;;;;12.50;2.72;;;24.20;99.90;;;;;;5008965;28;20058;-63
2023/01/27 09:09:20;;;;;;;10.27;2.50;;;24.10;99.90;;;;;;5014276;28;20390;-62
2023/01/27 09:11:47;;;;;;;14.68;3.03;;;24.10;99.90;;;;;;5009211;28;20060;-63
2023/01/27 09:14:14;;;;;;;9.23;3.47;;;24.10;99.90;;;;;;5016234;28;20025;-63
2023/01/27 09:16:42;;;;;;;11.25;3.10;;;24.10;99.90;;;;;;4988535;28;20033;-63
2023/01/27 09:19:09;;;;;;;8.63;2.70;;;24.10;99.90;;;;;;5013686;28;20069;-63
2023/01/27 09:21:37;;;;;;;9.80;3.15;;;24.10;99.90;;;;;;5008635;28;20522;-62
2023/01/27 09:24:04;;;;;;;14.18;3.80;;;24.10;99.90;;;;;;5010355;28;20044;-63
2023/01/27 09:26:32;;;;;;;10.27;2.65;;;24.00;99.90;;;;;;5012447;28;20030;-63
2023/01/27 09:28:59;;;;;;;6.57;2.25;;;24.00;99.90;;;;;;5024678;28;20028;-62
2023/01/27 09:31:26;;;;;;;15.35;3.13;;;24.00;99.90;;;;;;5016240;28;20383;-63
2023/01/27 09:33:54;;;;;;;20.33;2.80;;;24.00;99.90;;;;;;5004292;28;20029;-63
2023/01/27 09:36:21;;;;;;;11.40;3.38;;;23.90;99.90;;;;;;5028074;28;20035;-63
2023/01/27 09:38:56;;;;;;;12.48;2.75;;;23.90;99.90;;;;;;5026883;28;20104;-63
2023/01/27 09:42:10;;;;;;;13.32;2.67;;;23.90;99.90;;;;;;5012404;28;20025;-62
2023/01/27 09:45:13;;;;;;;10.57;2.53;;;23.90;99.90;;;;;;5006121;28;20029;-61
2023/01/27 09:47:41;;;;;;;17.80;3.72;;;23.90;99.90;;;;;;5008236;28;20040;-61
2023/01/27 09:50:39;;;;;;;10.73;3.17;;;23.90;99.90;;;;;;5009081;28;20438;-61
2023/01/27 09:53:37;;;;;;;8.55;3.00;;;23.80;99.90;;;;;;5001809;28;20041;-61
2023/01/27 09:56:52;;;;;;;13.63;2.67;;;23.80;99.90;;;;;;5011851;28;20495;-61
2023/01/27 09:59:36;;;;;;;11.85;2.80;;;23.80;99.90;;;;;;4965622;28;20708;-62
2023/01/27 10:02:24;;;;;;;10.45;2.85;;;23.70;99.90;;;;;;4968383;28;20034;-61
2023/01/27 10:05:14;;;;;;;11.85;2.88;;;23.70;99.90;;;;;;5013571;28;20034;-63
2023/01/27 10:08:05;;;;;;;9.70;2.75;;;23.70;99.90;;;;;;5001839;28;20028;-61
2023/01/27 10:10:41;;;;;;;9.57;2.72;;;23.60;99.90;;;;;;5009063;28;20049;-62
2023/01/27 10:13:17;;;;;;;14.00;2.58;;;23.60;99.90;;;;;;5010997;28;20048;-61
2023/01/27 10:16:08;;;;;;;9.50;2.58;;;23.60;99.90;;;;;;5010624;28;20026;-61
2023/01/27 10:18:56;;;;;;;12.57;2.53;;;23.60;99.90;;;;;;5012397;28;20659;-61
2023/01/27 10:21:57;;;;;;;14.35;3.00;;;23.60;99.90;;;;;;5018874;28;20037;-61
2023/01/27 10:24:45;;;;;;;6.95;2.72;;;23.60;99.90;;;;;;4998635;28;20574;-61
2023/01/27 10:27:23;;;;;;;15.38;2.85;;;23.60;99.90;;;;;;5010759;28;20513;-62
2023/01/27 10:30:25;;;;;;;17.20;2.92;;;23.60;99.90;;;;;;5011902;28;20033;-61
2023/01/27 10:33:03;;;;;;;11.98;3.55;;;23.60;99.90;;;;;;5000789;28;20087;-61
2023/01/27 10:35:49;;;;;;;11.32;2.65;;;23.40;99.90;;;;;;5018265;28;20037;-60
2023/01/27 10:38:31;;;;;;;15.00;4.03;;;23.30;99.90;;;;;;5013942;28;20063;-60
2023/01/27 10:41:01;;;;;;;17.80;4.05;;;23.20;99.90;;;;;;4997942;28;20394;-60
2023/01/27 10:43:59;;;;;;;11.50;3.22;;;23.10;99.90;;;;;;5014690;28;20045;-59
2023/01/27 10:46:56;;;;;;;14.65;5.55;;;23.00;99.90;;;;;;5008848;28;20168;-60
2023/01/27 10:49:50;;;;;;;9.77;3.30;;;23.00;99.90;;;;;;5006835;28;20030;-61
2023/01/27 10:52:45;;;;;;;12.02;3.13;;;23.00;99.90;;;;;;5000483;28;20032;-60
2023/01/27 10:55:21;;;;;;;16.23;3.33;;;22.90;99.90;;;;;;5004500;28;20041;-61
2023/01/27 10:58:24;;;;;;;15.00;3.15;;;22.90;99.90;;;;;;5005322;28;20044;-60
2023/01/27 11:00:54;;;;;;;10.75;2.85;;;22.80;99.90;;;;;;5006404;28;20127;-60
2023/01/27 11:03:37;;;;;;;15.80;3.42;;;22.70;99.90;;;;;;5016560;28;20093;-60
2023/01/27 11:06:33;;;;;;;21.13;3.47;;;22.60;99.90;;;;;;5013666;28;20022;-60
2023/01/27 11:09:28;;;;;;;8.60;3.35;;;22.50;99.90;;;;;;5004932;28;20562;-59
2023/01/27 11:12:01;;;;;;;17.73;4.35;;;22.40;99.90;;;;;;5012383;28;20080;-60
2023/01/27 11:14:33;;;;;;;15.60;4.32;;;22.40;99.90;;;;;;5012208;28;20057;-60
2023/01/27 11:17:16;;;;;;;14.27;3.97;;;22.30;99.90;;;;;;5013062;28;20040;-60
2023/01/27 11:19:56;;;;;;;16.20;4.65;;;22.30;99.90;;;;;;5013918;28;20022;-61
2023/01/27 11:22:30;;;;;;;18.60;5.20;;;22.30;99.90;;;;;;5012346;28;20025;-60
2023/01/27 11:25:25;;;;;;;17.23;4.97;;;22.20;99.90;;;;;;5010632;28;20060;-59
2023/01/27 11:28:14;;;;;;;15.75;5.22;;;22.20;99.90;;;;;;5000976;28;20714;-59
2023/01/27 11:30:56;;;;;;;20.40;6.05;;;22.10;99.90;;;;;;5025596;28;20034;-60
2023/01/27 11:33:31;;;;;;;14.00;5.18;;;22.10;99.90;;;;;;5025919;28;20498;-62
2023/01/27 11:35:59;;;;;;;18.25;5.15;;;22.10;99.90;;;;;;5012767;28;20033;-60
2023/01/27 11:38:26;;;;;;;19.35;4.88;;;22.10;99.90;;;;;;5016858;28;20398;-60
2023/01/27 11:40:54;;;;;;;18.63;4.65;;;22.00;99.90;;;;;;5009289;28;20024;-60
2023/01/27 11:43:25;;;;;;;14.98;4.15;;;22.00;99.90;;;;;;5008044;28;20133;-61
2023/01/27 11:45:59;;;;;;;14.27;4.38;;;22.00;99.90;;;;;;5017720;28;20022;-60
2023/01/27 11:48:40;;;;;;;18.00;4.03;;;21.90;99.90;;;;;;5024408;28;20054;-60
2023/01/27 11:51:23;;;;;;;16.73;4.43;;;21.90;99.90;;;;;;5015860;28;20059;-60
2023/01/27 11:53:59;;;;;;;24.10;7.05;;;21.80;99.90;;;;;;4984364;28;20410;-60
2023/01/27 11:56:29;;;;;;;11.70;4.63;;;21.80;99.90;;;;;;5017622;28;20022;-60
2023/01/27 11:59:26;;;;;;;14.13;4.30;;;21.80;99.90;;;;;;5019940;28;20037;-60
2023/01/27 12:02:03;;;;;;;9.98;4.72;;;21.80;99.90;;;;;;5005545;28;20056;-62
2023/01/27 12:04:53;;;;;;;14.38;5.10;;;21.80;99.90;;;;;;5015587;28;20389;-58
2023/01/27 12:07:39;;;;;;;20.40;5.38;;;21.80;99.90;;;;;;5026635;28;20026;-58
2023/01/27 12:10:30;;;;;;;11.13;5.10;;;21.80;99.90;;;;;;5013762;28;20049;-58
2023/01/27 12:13:08;;;;;;;16.23;5.95;;;21.80;99.90;;;;;;5017891;28;20622;-58
2023/01/27 12:15:37;;;;;;;15.05;5.40;;;21.80;99.90;;;;;;5000545;28;20526;-59
2023/01/27 12:18:13;;;;;;;16.85;5.05;;;21.70;99.90;;;;;;5007730;28;20103;-58
2023/01/27 12:20:46;;;;;;;14.02;4.38;;;21.70;99.90;;;;;;5014641;28;20029;-58
2023/01/27 12:23:33;;;;;;;22.27;5.05;;;21.70;99.90;;;;;;5016630;28;20096;-59
2023/01/27 12:26:04;;;;;;;14.73;4.80;;;21.70;99.90;;;;;;5014817;28;20017;-57
2023/01/27 12:28:39;;;;;;;14.05;4.65;;;21.70;99.90;;;;;;5014795;28;20065;-58
2023/01/27 12:31:13;;;;;;;16.15;4.65;;;21.70;99.90;;;;;;5014347;28;20022;-57
2023/01/27 12:34:00;;;;;;;17.98;5.85;;;21.70;99.90;;;;;;5014054;28;20088;-57
2023/01/27 12:36:28;;;;;;;17.23;5.45;;;21.70;99.90;;;;;;5015384;28;20076;-58
2023/01/27 12:39:01;;;;;;;14.90;4.90;;;21.70;99.90;;;;;;5019448;28;20128;-56
2023/01/27 12:41:32;;;;;;;17.42;5.10;;;21.70;99.90;;;;;;5021583;28;20018;-55
2023/01/27 12:44:14;;;;;;;13.98;5.25;;;21.70;99.90;;;;;;5019832;28;20026;-56
2023/01/27 12:47:04;;;;;;;9.95;4.72;;;21.80;99.90;;;;;;5000159;28;20021;-57
2023/01/27 12:49:38;;;;;;;16.85;5.05;;;21.70;99.90;;;;;;4996032;28;20475;-57
2023/01/27 12:52:08;;;;;;;19.48;4.88;;;21.70;99.90;;;;;;5013464;28;20461;-58
2023/01/27 12:54:36;;;;;;;16.63;4.63;;;21.70;99.90;;;;;;5001202;28;20164;-56
2023/01/27 12:57:11;;;;;;;15.13;4.18;;;21.70;99.90;;;;;;5022708;28;20033;-58
2023/01/27 12:59:55;;;;;;;13.98;4.05;;;21.60;99.90;;;;;;5024653;28;20021;-57
2023/01/27 13:02:35;;;;;;;16.17;3.88;;;21.70;99.90;;;;;;5012799;28;20080;-58
2023/01/27 13:05:06;;;;;;;13.52;3.97;;;21.70;99.90;;;;;;5014623;28;20269;-58
2023/01/27 13:07:44;;;;;;;15.77;4.85;;;21.70;99.90;;;;;;5016242;28;20120;-58
2023/01/27 13:10:23;;;;;;;15.02;3.72;;;21.60;99.90;;;;;;5010825;28;20072;-57
2023/01/27 13:12:53;;;;;;;11.80;4.70;;;21.60;99.90;;;;;;5002248;28;20065;-57
2023/01/27 13:15:23;;;;;;;13.35;4.60;;;21.60;99.90;;;;;;5019433;28;20022;-59
2023/01/27 13:17:53;;;;;;;18.38;4.63;;;21.60;99.90;;;;;;5031929;28;20036;-57
2023/01/27 13:20:30;;;;;;;15.35;4.22;;;21.60;99.90;;;;;;5031921;28;20112;-57
2023/01/27 13:23:05;;;;;;;13.77;4.88;;;21.60;99.90;;;;;;5018496;28;20026;-58
2023/01/27 13:25:41;;;;;;;16.33;5.15;;;21.60;99.90;;;;;;5012097;28;20620;-57
2023/01/27 13:28:18;;;;;;;12.00;4.60;;;21.60;99.90;;;;;;5012609;28;20025;-57
2023/01/27 13:30:50;;;;;;;9.63;4.72;;;21.50;99.90;;;;;;5026957;28;20036;-57
2023/01/27 13:33:27;;;;;;;12.43;4.55;;;21.50;99.90;;;;;;5024818;28;20026;-58
2023/01/27 13:36:23;;;;;;;21.92;5.18;;;21.40;99.90;;;;;;5011924;28;20030;-56
2023/01/27 13:39:32;;;;;;;13.85;4.57;;;21.30;99.90;;;;;;4994661;28;20045;-58