Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:41;;;;;;;8.52;5.30;;;1.60;99.90;;;;;;5025480;28;20025;-47
2022/01/02 00:03:08;;;;;;;7.35;4.68;;;1.70;99.90;;;;;;5020812;28;20113;-47
2022/01/02 00:05:37;;;;;;;9.02;5.50;;;1.70;99.90;;;;;;5019058;28;20095;-47
2022/01/02 00:08:08;;;;;;;11.60;6.22;;;1.80;99.90;;;;;;5017470;28;20034;-47
2022/01/02 00:10:45;;;;;;;9.75;4.75;;;1.90;99.90;;;;;;5022662;28;20033;-47
2022/01/02 00:13:17;;;;;;;10.48;5.88;;;1.90;99.90;;;;;;5018777;28;20548;-47
2022/01/02 00:15:42;;;;;;;38.33;7.65;;;1.80;99.90;;;;;;5016688;28;20040;-47
2022/01/02 00:18:12;;;;;;;9.82;5.25;;;1.80;99.90;;;;;;5016519;28;20751;-47
2022/01/02 00:20:47;;;;;;;9.73;4.70;;;1.80;99.90;;;;;;5013200;28;20052;-47
2022/01/02 00:23:19;;;;;;;5.55;4.43;;;1.70;99.90;;;;;;5018367;28;20064;-47
2022/01/02 00:25:50;;;;;;;4.88;3.95;;;1.70;99.90;;;;;;5016900;28;20036;-47
2022/01/02 00:28:17;;;;;;;5.05;3.80;;;1.80;99.90;;;;;;5015729;28;20033;-47
2022/01/02 00:30:45;;;;;;;4.63;3.50;;;1.90;99.90;;;;;;5015311;28;20168;-47
2022/01/02 00:33:11;;;;;;;4.28;3.38;;;1.90;99.90;;;;;;5016214;28;22211;-47
2022/01/02 00:35:37;;;;;;;4.72;3.53;;;1.90;99.90;;;;;;5016223;28;20251;-47
2022/01/02 00:38:05;;;;;;;6.13;3.38;;;1.90;99.90;;;;;;5017171;28;20486;-48
2022/01/02 00:40:38;;;;;;;4.95;3.65;;;1.90;99.90;;;;;;5015771;28;20053;-48
2022/01/02 00:43:05;;;;;;;6.60;3.83;;;1.90;99.90;;;;;;5014772;28;20030;-48
2022/01/02 00:45:40;;;;;;;5.30;3.53;;;1.90;99.90;;;;;;5014949;28;20751;-48
2022/01/02 00:48:23;;;;;;;6.30;4.00;;;1.80;99.90;;;;;;5012944;28;20121;-48
2022/01/02 00:50:51;;;;;;;6.55;3.97;;;1.70;99.90;;;;;;5015996;28;20037;-47
2022/01/02 00:53:19;;;;;;;4.78;3.92;;;1.70;99.90;;;;;;5017408;28;20537;-47
2022/01/02 00:55:47;;;;;;;5.77;4.23;;;1.70;99.90;;;;;;5015199;28;20034;-47
2022/01/02 00:58:14;;;;;;;7.03;3.88;;;1.60;99.90;;;;;;5015943;28;20048;-47
2022/01/02 01:00:50;;;;;;;9.13;5.00;;;1.70;99.90;;;;;;5018060;28;20079;-48
2022/01/02 01:03:35;;;;;;;4.75;3.17;;;1.70;99.90;;;;;;5016505;28;20029;-48
2022/01/02 01:06:04;;;;;;;5.47;3.88;;;1.60;99.90;;;;;;5013775;28;20490;-47
2022/01/02 01:08:31;;;;;;;4.55;3.13;;;1.70;99.90;;;;;;5019067;28;20108;-47
2022/01/02 01:11:04;;;;;;;7.05;4.05;;;1.60;99.90;;;;;;5014069;28;20371;-47
2022/01/02 01:13:30;;;;;;;8.30;4.13;;;1.70;99.90;;;;;;5015911;28;20041;-48
2022/01/02 01:15:56;;;;;;;9.38;3.95;;;1.60;99.90;;;;;;5018164;28;20385;-48
2022/01/02 01:18:23;;;;;;;6.53;4.78;;;1.70;99.90;;;;;;5016820;28;20160;-47
2022/01/02 01:20:50;;;;;;;5.78;3.50;;;1.80;99.90;;;;;;5018094;28;20033;-47
2022/01/02 01:23:17;;;;;;;5.32;3.65;;;1.70;99.90;;;;;;5017964;28;20033;-47
2022/01/02 01:25:46;;;;;;;8.15;3.97;;;1.70;99.90;;;;;;5017082;28;20033;-47
2022/01/02 01:28:13;;;;;;;6.40;3.83;;;1.70;99.90;;;;;;5019519;28;20386;-47
2022/01/02 01:30:39;;;;;;;5.75;3.70;;;1.70;99.90;;;;;;5016570;28;20080;-47
2022/01/02 01:33:05;;;;;;;7.00;4.22;;;1.70;99.90;;;;;;5018639;28;20508;-48
2022/01/02 01:35:30;;;;;;;5.22;3.72;;;1.50;99.90;;;;;;5019442;28;20025;-48
2022/01/02 01:37:56;;;;;;;4.47;3.30;;;1.50;99.90;;;;;;5018781;28;20053;-47
2022/01/02 01:40:22;;;;;;;5.78;3.53;;;1.40;99.90;;;;;;5019413;28;20060;-47
2022/01/02 01:42:58;;;;;;;8.07;4.18;;;1.40;99.90;;;;;;5019999;28;20375;-47
2022/01/02 01:47:50;;;;;;;4.55;3.20;;;1.40;99.90;;;;;;5019933;28;20025;-47
2022/01/02 01:50:18;;;;;;;4.15;3.42;;;1.30;99.90;;;;;;5017348;28;20048;-47
2022/01/02 01:52:44;;;;;;;7.85;3.78;;;1.30;99.90;;;;;;5018484;28;20041;-47
2022/01/02 01:55:11;;;;;;;4.78;3.15;;;1.40;99.90;;;;;;5015955;28;20042;-48
2022/01/02 01:57:38;;;;;;;4.88;3.67;;;1.40;99.90;;;;;;5017256;28;20079;-47
2022/01/02 02:00:14;;;;;;;5.13;3.35;;;1.40;99.90;;;;;;5018059;28;20889;-47
2022/01/02 02:02:40;;;;;;;4.30;2.63;;;1.30;99.90;;;;;;5017013;28;20226;-48
2022/01/02 02:05:06;;;;;;;5.13;3.30;;;1.30;99.90;;;;;;5015942;28;20052;-47
2022/01/02 02:07:39;;;;;;;3.80;3.05;;;1.30;99.90;;;;;;5029316;28;20371;-47
2022/01/02 02:10:15;;;;;;;7.43;4.07;;;1.20;99.90;;;;;;5017884;28;20021;-47
2022/01/02 02:12:43;;;;;;;5.57;4.20;;;1.30;99.90;;;;;;5012295;28;20036;-47
2022/01/02 02:15:11;;;;;;;6.72;4.72;;;1.20;99.90;;;;;;5013426;28;20088;-47
2022/01/02 02:17:37;;;;;;;7.43;4.15;;;1.10;99.90;;;;;;5016838;28;20045;-48
2022/01/02 02:20:25;;;;;;;10.77;6.97;;;1.10;99.90;;;;;;5033279;28;20037;-47
2022/01/02 02:22:53;;;;;;;;;;;1.20;99.90;;;;;;5017528;28;20033;-47
2022/01/02 02:25:29;;;;;;;13.57;7.03;;;1.30;99.90;;;;;;5018910;28;19936;-48
2022/01/02 02:27:56;;;;;;;6.40;4.07;;;1.30;99.90;;;;;;5015247;28;20032;-47
2022/01/02 02:30:23;;;;;;;7.10;4.30;;;1.30;99.90;;;;;;5022381;28;20037;-47
2022/01/02 02:32:49;;;;;;;6.10;4.30;;;1.30;99.90;;;;;;5014332;28;20517;-47
2022/01/02 02:35:15;;;;;;;7.78;4.75;;;1.40;99.90;;;;;;5017684;28;20044;-47
2022/01/02 02:37:43;;;;;;;5.00;3.60;;;1.30;99.90;;;;;;5017043;28;20045;-48
2022/01/02 02:40:11;;;;;;;5.88;3.80;;;1.30;99.90;;;;;;5015093;28;20061;-47
2022/01/02 02:50:48;;;;;;;7.00;4.15;;;0.70;99.90;;;;;;5018167;28;20683;-47
2022/01/02 02:53:15;;;;;;;6.40;3.30;;;0.80;99.90;;;;;;5017552;28;20038;-47
2022/01/02 02:55:46;;;;;;;5.82;4.13;;;0.80;99.90;;;;;;5016730;28;20421;-47
2022/01/02 02:58:56;;;;;;;6.75;3.42;;;0.80;99.90;;;;;;5020034;28;20425;-48
2022/01/02 03:01:02;;;;;;;5.47;3.28;;;0.90;99.90;;;;;;5014820;28;20033;-47
2022/01/02 03:03:28;;;;;;;6.88;3.60;;;0.90;99.90;;;;;;5016846;28;21232;-47
2022/01/02 03:05:53;;;;;;;3.22;2.90;;;0.90;99.90;;;;;;5015386;28;20071;-47
2022/01/02 03:08:20;;;;;;;4.90;2.78;;;0.90;99.90;;;;;;5012830;28;20557;-47
2022/01/02 03:10:46;;;;;;;4.78;3.38;;;0.90;99.90;;;;;;5030145;28;20713;-47
2022/01/02 03:13:12;;;;;;;3.78;2.72;;;1.00;99.90;;;;;;5018920;28;20108;-47
2022/01/02 03:15:37;;;;;;;4.22;2.95;;;1.00;99.90;;;;;;5014874;28;20048;-47
2022/01/02 03:18:03;;;;;;;4.82;3.30;;;1.00;99.90;;;;;;5016688;28;20030;-47
2022/01/02 03:20:29;;;;;;;3.38;2.25;;;1.00;99.90;;;;;;5033578;28;20040;-47
2022/01/02 03:22:55;;;;;;;3.15;2.75;;;1.00;99.90;;;;;;5016054;28;20225;-47
2022/01/02 03:25:20;;;;;;;3.83;2.63;;;1.00;99.90;;;;;;5017441;28;20022;-47
2022/01/02 03:27:46;;;;;;;2.75;2.53;;;1.10;99.90;;;;;;5013445;28;20453;-47
2022/01/02 03:30:13;;;;;;;3.35;2.10;;;1.10;99.90;;;;;;5021585;28;20061;-47
2022/01/02 03:32:39;;;;;;;3.78;2.05;;;1.10;99.90;;;;;;5018165;28;20037;-47
2022/01/02 03:35:07;;;;;;;4.22;2.25;;;1.10;99.90;;;;;;5023370;28;20037;-47
2022/01/02 03:37:33;;;;;;;4.55;2.72;;;1.10;99.90;;;;;;5021526;28;20049;-47
2022/01/02 03:40:01;;;;;;;3.70;2.28;;;1.00;99.90;;;;;;5016814;28;20188;-47
2022/01/02 03:42:27;;;;;;;6.10;3.20;;;1.00;99.90;;;;;;5015109;28;20033;-47
2022/01/02 03:44:52;;;;;;;5.90;3.28;;;0.90;99.90;;;;;;5020546;28;20293;-49
2022/01/02 03:47:18;;;;;;;4.00;2.88;;;0.90;99.90;;;;;;5030495;28;20034;-47
2022/01/02 03:49:44;;;;;;;4.22;2.88;;;0.70;99.90;;;;;;5017234;28;20116;-47
2022/01/02 03:52:10;;;;;;;4.45;3.10;;;0.70;99.90;;;;;;5016327;28;20036;-47
2022/01/02 03:54:36;;;;;;;2.83;2.58;;;0.80;99.90;;;;;;5013506;28;20559;-47
2022/01/02 03:57:02;;;;;;;6.38;3.33;;;0.80;99.90;;;;;;5021885;28;20021;-48
2022/01/02 03:59:28;;;;;;;3.20;2.88;;;0.80;99.90;;;;;;5015437;28;20773;-47
2022/01/02 04:01:53;;;;;;;3.20;2.80;;;0.70;99.90;;;;;;5017293;28;20574;-47
2022/01/02 04:04:19;;;;;;;4.28;3.30;;;0.80;99.90;;;;;;5015789;28;20092;-47
2022/01/02 04:06:45;;;;;;;4.55;3.25;;;0.90;99.90;;;;;;5015179;28;20112;-47
2022/01/02 04:09:11;;;;;;;3.13;2.85;;;0.80;99.90;;;;;;5016677;28;20071;-47
2022/01/02 04:11:37;;;;;;;3.97;3.00;;;0.80;99.90;;;;;;5000513;28;20041;-47
2022/01/02 04:14:03;;;;;;;4.25;3.17;;;0.80;99.90;;;;;;5013358;28;20033;-48
2022/01/02 04:16:28;;;;;;;3.78;2.85;;;0.90;99.90;;;;;;5020034;28;20060;-48
2022/01/02 04:18:54;;;;;;;3.05;2.40;;;0.80;99.90;;;;;;5016183;28;20030;-47
2022/01/02 04:21:19;;;;;;;6.80;3.58;;;0.80;99.90;;;;;;5017300;28;20036;-47
2022/01/02 04:23:45;;;;;;;3.47;2.90;;;0.70;99.90;;;;;;5020241;28;20071;-47
2022/01/02 04:26:11;;;;;;;2.75;2.38;;;0.70;99.90;;;;;;5017632;28;20033;-47
2022/01/02 04:28:36;;;;;;;3.58;2.88;;;0.70;99.90;;;;;;5017570;28;20124;-47
2022/01/02 04:31:02;;;;;;;2.95;2.40;;;0.70;99.90;;;;;;5014054;28;20041;-47
2022/01/02 04:33:28;;;;;;;3.50;3.20;;;0.70;99.90;;;;;;5016914;28;20045;-48
2022/01/02 04:35:53;;;;;;;7.75;3.55;;;0.70;99.90;;;;;;5033389;28;20037;-48
2022/01/02 04:38:19;;;;;;;5.10;2.78;;;0.70;99.90;;;;;;5017656;28;20088;-47
2022/01/02 04:40:47;;;;;;;5.30;3.58;;;0.60;99.90;;;;;;5013659;28;22247;-47
2022/01/02 04:43:13;;;;;;;6.75;3.80;;;0.70;99.90;;;;;;5018347;28;20038;-47
2022/01/02 04:45:39;;;;;;;5.63;3.72;;;0.60;99.90;;;;;;5015508;28;20033;-47
2022/01/02 04:48:05;;;;;;;3.88;3.42;;;0.60;99.90;;;;;;5016645;28;20627;-47
2022/01/02 04:50:31;;;;;;;4.93;3.13;;;0.60;99.90;;;;;;5028919;28;20040;-47
2022/01/02 04:52:57;;;;;;;6.25;3.22;;;0.60;99.90;;;;;;5011589;28;20029;-48
2022/01/02 04:55:23;;;;;;;3.53;3.05;;;0.70;99.90;;;;;;5016879;28;20429;-47
2022/01/02 04:57:48;;;;;;;3.88;2.72;;;0.80;99.90;;;;;;5012497;28;20029;-48
2022/01/02 05:00:14;;;;;;;4.85;3.03;;;0.80;99.90;;;;;;5012517;28;20168;-47
2022/01/02 05:02:40;;;;;;;4.63;3.10;;;0.80;99.90;;;;;;5014187;28;20514;-47
2022/01/02 05:05:06;;;;;;;4.60;3.60;;;0.70;99.90;;;;;;5016255;28;20025;-47
2022/01/02 05:07:32;;;;;;;3.20;2.90;;;0.70;99.90;;;;;;5013017;28;20048;-47
2022/01/02 05:09:58;;;;;;;6.03;2.95;;;0.70;99.90;;;;;;5016008;28;20033;-47
2022/01/02 05:12:23;;;;;;;5.15;3.15;;;0.70;99.90;;;;;;5018214;28;20108;-47
2022/01/02 05:14:49;;;;;;;4.68;3.38;;;0.60;99.90;;;;;;5011828;28;20087;-47
2022/01/02 05:17:15;;;;;;;4.53;3.30;;;0.50;99.90;;;;;;5018189;28;20033;-47
2022/01/02 05:19:41;;;;;;;3.92;2.83;;;0.40;99.90;;;;;;5021855;28;20052;-47
2022/01/02 05:22:06;;;;;;;5.35;3.28;;;0.60;99.90;;;;;;5017222;28;22251;-47
2022/01/02 05:24:32;;;;;;;4.22;2.70;;;0.50;99.90;;;;;;5015789;28;20034;-47
2022/01/02 05:26:58;;;;;;;4.05;2.63;;;0.60;99.90;;;;;;5019362;28;20025;-47
2022/01/02 05:29:23;;;;;;;3.25;2.70;;;0.60;99.90;;;;;;5017649;28;20029;-47
2022/01/02 05:31:49;;;;;;;4.05;2.63;;;0.50;99.90;;;;;;5033994;28;20051;-47
2022/01/02 05:34:15;;;;;;;6.22;3.08;;;0.60;99.90;;;;;;5015076;28;20026;-47
2022/01/02 05:36:48;;;;;;;4.05;2.95;;;0.60;99.90;;;;;;5014624;28;20104;-47
2022/01/02 05:39:16;;;;;;;4.25;3.13;;;0.60;99.90;;;;;;5016597;28;20040;-47
2022/01/02 05:41:42;;;;;;;5.57;3.22;;;0.60;99.90;;;;;;5018818;28;20052;-47
2022/01/02 05:44:08;;;;;;;3.55;2.60;;;0.60;99.90;;;;;;5012418;28;20025;-48
2022/01/02 05:46:34;;;;;;;3.80;3.17;;;0.60;99.90;;;;;;5013834;28;20040;-47
2022/01/02 05:49:00;;;;;;;4.82;3.15;;;0.50;99.90;;;;;;5018345;28;20029;-47
2022/01/02 05:51:25;;;;;;;5.13;3.30;;;0.50;99.90;;;;;;5015345;28;20033;-47
2022/01/02 05:53:51;;;;;;;4.70;3.58;;;0.60;99.90;;;;;;5017553;28;20037;-47
2022/01/02 05:56:17;;;;;;;8.25;3.17;;;0.70;99.90;;;;;;5018039;28;20029;-48
2022/01/02 05:58:43;;;;;;;2.15;1.95;;;0.70;99.90;;;;;;5035941;28;20045;-47
2022/01/02 06:01:09;;;;;;;5.03;2.88;;;0.70;99.90;;;;;;5015391;28;20513;-48
2022/01/02 06:03:35;;;;;;;2.97;2.50;;;0.70;99.90;;;;;;5023168;28;20032;-48
2022/01/02 06:06:01;;;;;;;3.78;2.88;;;0.70;99.90;;;;;;5017959;28;20398;-47
2022/01/02 06:08:27;;;;;;;2.70;2.50;;;0.70;99.90;;;;;;5032565;28;20041;-48
2022/01/02 06:10:53;;;;;;;4.03;2.50;;;0.70;99.90;;;;;;5017302;28;20033;-47
2022/01/02 06:13:19;;;;;;;2.50;2.30;;;0.80;99.90;;;;;;5017395;28;20113;-47
2022/01/02 06:15:45;;;;;;;2.33;2.17;;;0.70;99.90;;;;;;5019284;28;20144;-47
2022/01/02 06:18:11;;;;;;;3.03;2.58;;;0.70;99.90;;;;;;5030810;28;20033;-48
2022/01/02 06:20:37;;;;;;;2.60;2.25;;;0.70;99.90;;;;;;5031143;28;20047;-47
2022/01/02 06:23:03;;;;;;;3.15;2.50;;;0.70;99.90;;;;;;5020447;28;20025;-47
2022/01/02 06:25:28;;;;;;;2.95;2.70;;;0.70;99.90;;;;;;5016546;28;20030;-48
2022/01/02 06:27:54;;;;;;;6.00;3.28;;;0.70;99.90;;;;;;5016621;28;20526;-47
2022/01/02 06:30:20;;;;;;;3.42;2.70;;;0.60;99.90;;;;;;5017016;28;20033;-48
2022/01/02 06:32:48;;;;;;;31.65;17.00;;;0.60;99.90;;;;;;5022831;28;20051;-48
2022/01/02 06:35:14;;;;;;;37.60;24.35;;;0.60;99.90;;;;;;5017883;28;20076;-48
2022/01/02 06:37:40;;;;;;;15.40;11.30;;;0.70;99.90;;;;;;5013844;28;20160;-48
2022/01/02 06:40:07;;;;;;;4.70;3.97;;;0.70;99.90;;;;;;5031552;28;20037;-47
2022/01/02 06:42:33;;;;;;;7.18;5.78;;;0.60;99.90;;;;;;5015078;28;20132;-47
2022/01/02 06:44:59;;;;;;;7.82;4.45;;;0.70;99.90;;;;;;5005555;28;20025;-47
2022/01/02 06:47:25;;;;;;;6.78;3.80;;;0.70;99.90;;;;;;5015896;28;20038;-48
2022/01/02 06:49:51;;;;;;;6.35;3.95;;;0.70;99.90;;;;;;5013161;28;20108;-47
2022/01/02 06:52:17;;;;;;;12.32;3.80;;;0.60;99.90;;;;;;5019451;28;20618;-47
2022/01/02 06:54:42;;;;;;;3.33;2.97;;;0.60;99.90;;;;;;5018937;28;20064;-47
2022/01/02 06:57:08;;;;;;;6.18;3.80;;;0.50;99.90;;;;;;5016648;28;20163;-47
2022/01/02 06:59:34;;;;;;;6.20;3.85;;;0.50;99.90;;;;;;5019704;28;20178;-48
2022/01/02 07:02:00;;;;;;;5.03;4.03;;;0.50;99.90;;;;;;4998960;28;20478;-48
2022/01/02 07:04:26;;;;;;;5.38;3.25;;;0.50;99.90;;;;;;5019281;28;20033;-48
2022/01/02 07:06:52;;;;;;;4.05;3.55;;;0.50;99.90;;;;;;5014619;28;20355;-47
2022/01/02 07:09:18;;;;;;;4.85;3.00;;;0.40;99.90;;;;;;5016205;28;20044;-47
2022/01/02 07:11:44;;;;;;;3.30;3.00;;;0.40;99.90;;;;;;5017253;28;20385;-47
2022/01/02 07:14:10;;;;;;;2.92;2.67;;;0.40;99.90;;;;;;5011221;28;20033;-47
2022/01/02 07:16:36;;;;;;;3.22;2.42;;;0.40;99.90;;;;;;5015985;28;20402;-47
2022/01/02 07:19:02;;;;;;;3.38;3.10;;;0.30;99.90;;;;;;5015692;28;20067;-47
2022/01/02 07:21:28;;;;;;;3.10;2.75;;;0.30;99.90;;;;;;5021156;28;20789;-47
2022/01/02 07:23:54;;;;;;;6.35;3.47;;;0.30;99.90;;;;;;5024316;28;20018;-47
2022/01/02 07:26:20;;;;;;;3.30;3.00;;;0.40;99.90;;;;;;5027989;28;20037;-48
2022/01/02 07:28:46;;;;;;;5.50;3.55;;;0.50;99.90;;;;;;5034586;28;20025;-47
2022/01/02 07:31:12;;;;;;;4.57;2.75;;;0.50;99.90;;;;;;5016921;28;20042;-48
2022/01/02 07:33:38;;;;;;;3.75;2.22;;;0.50;99.90;;;;;;5030412;28;20033;-48
2022/01/02 07:36:03;;;;;;;4.75;3.38;;;0.60;99.90;;;;;;5018320;28;20033;-48
2022/01/02 07:38:29;;;;;;;3.85;2.65;;;0.60;99.90;;;;;;5017322;28;20411;-48
2022/01/02 07:40:55;;;;;;;3.30;2.75;;;0.60;99.90;;;;;;5015771;28;20040;-48
2022/01/02 07:43:21;;;;;;;3.70;2.75;;;0.60;99.90;;;;;;5015270;28;20115;-48
2022/01/02 07:45:47;;;;;;;5.78;3.17;;;0.60;99.90;;;;;;5012584;28;20033;-48
2022/01/02 07:48:13;;;;;;;6.22;3.65;;;0.60;99.90;;;;;;5028691;28;20036;-47
2022/01/02 07:50:39;;;;;;;4.82;2.85;;;0.70;99.90;;;;;;5030837;28;20125;-48
2022/01/02 07:53:05;;;;;;;3.45;2.83;;;0.70;99.90;;;;;;5010731;28;20034;-48
2022/01/02 07:55:30;;;;;;;4.72;3.15;;;0.80;99.90;;;;;;5010867;28;20033;-48
2022/01/02 07:57:56;;;;;;;5.05;3.63;;;0.80;99.90;;;;;;5015459;28;20052;-47
2022/01/02 08:00:22;;;;;;;7.25;4.03;;;0.90;99.90;;;;;;5015232;28;20035;-48
2022/01/02 08:02:47;;;;;;;5.53;3.30;;;0.80;99.90;;;;;;5014012;28;20684;-48
2022/01/02 08:05:14;;;;;;;5.28;3.15;;;0.80;99.90;;;;;;5015009;28;20087;-48
2022/01/02 08:07:40;;;;;;;4.20;3.13;;;0.90;99.90;;;;;;5015011;28;20029;-48
2022/01/02 08:10:07;;;;;;;4.00;2.88;;;0.90;99.90;;;;;;5015916;28;20577;-48
2022/01/02 08:12:33;;;;;;;4.53;2.92;;;0.90;99.90;;;;;;5012556;28;20034;-48
2022/01/02 08:14:58;;;;;;;7.47;3.55;;;0.90;99.90;;;;;;5014982;28;20060;-48
2022/01/02 08:17:26;;;;;;;5.72;3.58;;;1.00;99.90;;;;;;5016198;28;20040;-47
2022/01/02 08:19:52;;;;;;;8.63;3.30;;;1.10;99.90;;;;;;5020219;28;20029;-48
2022/01/02 08:22:18;;;;;;;5.70;3.60;;;1.10;99.90;;;;;;5016275;28;20040;-47
2022/01/02 08:24:44;;;;;;;4.78;3.58;;;1.10;99.90;;;;;;5013490;28;20038;-48
2022/01/02 08:27:10;;;;;;;4.22;3.03;;;1.10;99.90;;;;;;5015155;28;20034;-48
2022/01/02 08:29:36;;;;;;;4.47;3.10;;;1.10;99.90;;;;;;5014087;28;20064;-48
2022/01/02 08:32:02;;;;;;;4.28;3.58;;;1.10;99.90;;;;;;5012923;28;20140;-48
2022/01/02 08:34:28;;;;;;;5.50;3.53;;;1.10;99.90;;;;;;5027122;28;20037;-48
2022/01/02 08:36:54;;;;;;;8.23;4.13;;;1.10;99.90;;;;;;5012086;28;20106;-48
2022/01/02 08:39:21;;;;;;;5.20;4.60;;;1.10;99.90;;;;;;5012880;28;20124;-48
2022/01/02 08:41:47;;;;;;;5.28;4.18;;;1.10;99.90;;;;;;5012651;28;20033;-48
2022/01/02 08:44:13;;;;;;;5.75;4.90;;;1.20;99.90;;;;;;5011171;28;20108;-47
2022/01/02 08:46:39;;;;;;;8.38;5.78;;;1.20;99.90;;;;;;5013599;28;20043;-48
2022/01/02 08:49:05;;;;;;;7.35;4.57;;;1.20;99.90;;;;;;5017692;28;20043;-48
2022/01/02 08:51:31;;;;;;;9.50;4.38;;;1.20;99.90;;;;;;5012490;28;20108;-48
2022/01/02 08:53:56;;;;;;;6.55;4.35;;;1.20;99.90;;;;;;5012378;28;20033;-48
2022/01/02 08:56:22;;;;;;;8.48;4.63;;;1.20;99.90;;;;;;5013391;28;20029;-48
2022/01/02 08:58:48;;;;;;;7.72;4.85;;;1.30;99.90;;;;;;4998363;28;20541;-48
2022/01/02 09:01:13;;;;;;;9.68;5.10;;;1.40;99.90;;;;;;5014151;28;20117;-48
2022/01/02 09:03:39;;;;;;;12.55;5.90;;;1.40;99.90;;;;;;5017282;28;20376;-47
2022/01/02 09:06:05;;;;;;;11.55;6.20;;;1.40;99.90;;;;;;5012429;28;20103;-48
2022/01/02 09:08:31;;;;;;;11.95;6.25;;;1.40;99.90;;;;;;5016958;28;20450;-47
2022/01/02 09:10:57;;;;;;;10.77;5.20;;;1.50;99.90;;;;;;5013951;28;20091;-48
2022/01/02 09:13:26;;;;;;;4.20;3.45;;;1.60;99.90;;;;;;5014375;28;20033;-48
2022/01/02 09:15:52;;;;;;;6.93;3.60;;;1.60;99.90;;;;;;5016811;28;20109;-48
2022/01/02 09:18:18;;;;;;;6.68;3.67;;;1.70;99.90;;;;;;5014042;28;20029;-48
2022/01/02 09:20:44;;;;;;;7.82;4.30;;;1.70;99.90;;;;;;5014672;28;20043;-48
2022/01/02 09:23:10;;;;;;;5.50;3.92;;;1.80;99.90;;;;;;5017938;28;20414;-48
2022/01/02 09:25:36;;;;;;;4.78;3.92;;;1.90;99.90;;;;;;5015178;28;20102;-48
2022/01/02 09:28:01;;;;;;;8.50;5.30;;;1.90;99.90;;;;;;5012398;28;20037;-48
2022/01/02 09:30:27;;;;;;;7.88;4.75;;;2.00;99.90;;;;;;5013439;28;20474;-48
2022/01/02 09:32:55;;;;;;;7.05;4.72;;;2.20;99.90;;;;;;5014416;28;20497;-48
2022/01/02 09:35:20;;;;;;;12.60;5.63;;;2.20;99.90;;;;;;5014284;28;20436;-48
2022/01/02 09:37:46;;;;;;;10.02;5.50;;;2.30;99.90;;;;;;5011600;28;20087;-48
2022/01/02 09:40:13;;;;;;;9.63;4.90;;;2.40;99.90;;;;;;5018632;28;20497;-48
2022/01/02 09:42:40;;;;;;;7.20;5.15;;;2.50;99.90;;;;;;5017921;28;20017;-48
2022/01/02 09:45:07;;;;;;;9.57;6.18;;;2.60;99.90;;;;;;5015600;28;20017;-48
2022/01/02 09:47:32;;;;;;;8.20;5.32;;;2.70;99.90;;;;;;5015315;28;20040;-48
2022/01/02 09:50:07;;;;;;;11.30;5.95;;;2.70;99.90;;;;;;5016996;28;20386;-48
2022/01/02 09:52:33;;;;;;;9.70;4.90;;;2.80;99.90;;;;;;5012952;28;21551;-48
2022/01/02 09:54:59;;;;;;;9.00;5.68;;;2.80;99.90;;;;;;5019095;28;20461;-48
2022/01/02 09:57:25;;;;;;;9.55;5.35;;;2.90;99.90;;;;;;5014622;28;20030;-48
2022/01/02 09:59:51;;;;;;;10.88;5.03;;;2.90;99.90;;;;;;5015191;28;20087;-48
2022/01/02 10:02:17;;;;;;;5.78;4.22;;;3.00;99.90;;;;;;5017010;28;20025;-48
2022/01/02 10:04:43;;;;;;;5.90;4.03;;;3.10;99.90;;;;;;5012796;28;20033;-48
2022/01/02 10:07:28;;;;;;;5.93;4.18;;;3.20;99.90;;;;;;5015869;28;20100;-48
2022/01/02 10:09:54;;;;;;;5.97;4.68;;;3.30;99.90;;;;;;5017707;28;20041;-48
2022/01/02 10:12:27;;;;;;;7.63;4.53;;;3.30;99.90;;;;;;5016288;28;20053;-48
2022/01/02 10:15:08;;;;;;;8.57;4.60;;;3.40;99.90;;;;;;5014616;28;20482;-48
2022/01/02 10:17:57;;;;;;;6.38;4.20;;;3.50;99.90;;;;;;5018859;28;20125;-48
2022/01/02 10:20:26;;;;;;;7.50;4.75;;;3.50;99.90;;;;;;5016526;28;20034;-48
2022/01/02 10:23:21;;;;;;;7.93;4.65;;;3.60;99.90;;;;;;5030581;28;20041;-48
2022/01/02 10:25:56;;;;;;;8.15;4.93;;;3.70;99.90;;;;;;5018823;28;20063;-48
2022/01/02 10:28:42;;;;;;;7.28;4.85;;;3.90;99.90;;;;;;5015311;28;20034;-48
2022/01/02 10:31:14;;;;;;;6.30;4.28;;;4.00;99.90;;;;;;5014476;28;20733;-48
2022/01/02 10:33:53;;;;;;;6.55;4.22;;;4.10;99.90;;;;;;5016916;28;20029;-48
2022/01/02 10:36:26;;;;;;;;;;;4.30;99.90;;;;;;5012367;28;20033;-48
2022/01/02 10:39:24;;;;;;;6.45;4.03;;;4.30;99.90;;;;;;5018211;28;20507;-48
2022/01/02 10:41:51;;;;;;;5.75;4.53;;;4.50;99.90;;;;;;5008187;28;20063;-48
2022/01/02 10:44:34;;;;;;;5.32;3.75;;;4.60;99.90;;;;;;5015381;28;20124;-48
2022/01/02 10:47:05;;;;;;;4.30;3.40;;;4.70;99.90;;;;;;5016846;28;20029;-48
2022/01/02 10:50:06;;;;;;;4.97;3.75;;;4.80;99.90;;;;;;5011155;28;20113;-48
2022/01/02 10:52:45;;;;;;;4.15;3.72;;;4.90;99.90;;;;;;5015548;28;20034;-48
2022/01/02 10:55:17;;;;;;;7.20;3.72;;;5.00;99.90;;;;;;5015509;28;20047;-48
2022/01/02 10:57:46;;;;;;;5.22;3.53;;;5.10;99.90;;;;;;5014219;28;20532;-48
2022/01/02 11:00:12;;;;;;;5.30;3.33;;;5.20;99.90;;;;;;5016391;28;20045;-48
2022/01/02 11:02:39;;;;;;;5.35;3.45;;;5.40;99.90;;;;;;5017451;28;20173;-48
2022/01/02 11:05:10;;;;;;;5.82;3.80;;;5.50;99.90;;;;;;5013168;28;22723;-48
2022/01/02 11:07:47;;;;;;;4.72;3.30;;;5.70;99.90;;;;;;5016798;28;20704;-48
2022/01/02 11:10:21;;;;;;;6.03;3.75;;;5.80;99.90;;;;;;5019297;28;20030;-48
2022/01/02 11:12:48;;;;;;;6.47;3.63;;;5.90;99.90;;;;;;5017562;28;20029;-48
2022/01/02 11:15:19;;;;;;;5.72;3.85;;;6.00;99.90;;;;;;5014024;28;20076;-48
2022/01/02 11:17:45;;;;;;;4.53;3.15;;;6.30;99.90;;;;;;5019215;28;20030;-48
2022/01/02 11:20:14;;;;;;;4.65;3.97;;;6.50;99.90;;;;;;5015620;28;20030;-48
2022/01/02 11:22:58;;;;;;;4.28;3.10;;;6.50;99.90;;;;;;5016115;28;20021;-48
2022/01/02 11:26:00;;;;;;;3.90;2.40;;;6.80;99.90;;;;;;5011793;28;20064;-48
2022/01/02 11:28:25;;;;;;;2.80;2.22;;;6.80;99.90;;;;;;5013508;28;20033;-48
2022/01/02 11:30:53;;;;;;;4.45;2.40;;;6.90;99.90;;;;;;5015860;28;20044;-48
2022/01/02 11:33:27;;;;;;;2.55;2.28;;;7.00;99.90;;;;;;5024709;28;20036;-49
2022/01/02 11:35:53;;;;;;;4.22;2.72;;;7.10;99.90;;;;;;5011835;28;20044;-48
2022/01/02 11:38:21;;;;;;;3.33;2.45;;;7.20;99.90;;;;;;5012812;28;20426;-48
2022/01/02 11:40:56;;;;;;;4.00;2.63;;;7.30;99.90;;;;;;5012716;28;20064;-48
2022/01/02 11:43:46;;;;;;;2.20;1.85;;;7.40;99.90;;;;;;5015362;28;20053;-48
2022/01/02 11:46:17;;;;;;;2.15;1.95;;;7.60;99.90;;;;;;5015866;28;20146;-48
2022/01/02 11:48:42;;;;;;;2.35;2.15;;;7.70;99.90;;;;;;5015062;28;20366;-48
2022/01/02 11:51:08;;;;;;;2.42;1.90;;;7.80;99.90;;;;;;5011544;28;20037;-48
2022/01/02 11:53:35;;;;;;;3.45;2.05;;;8.00;99.90;;;;;;5009508;28;20469;-48
2022/01/02 11:56:02;;;;;;;1.42;1.20;;;8.10;99.90;;;;;;5010721;28;20386;-48
2022/01/02 11:58:46;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5010756;28;20061;-48
2022/01/02 12:01:48;;;;;;;1.48;1.13;;;8.30;99.90;;;;;;5012555;28;20048;-48
2022/01/02 12:04:15;;;;;;;2.08;1.38;;;8.40;99.90;;;;;;5011763;28;20378;-48
2022/01/02 12:06:42;;;;;;;0.93;0.93;;;8.40;99.90;;;;;;5010130;28;20095;-48
2022/01/02 12:09:32;;;;;;;1.10;1.02;;;8.50;99.90;;;;;;5009410;28;20032;-48
2022/01/02 12:12:03;;;;;;;1.27;1.17;;;8.50;99.90;;;;;;5014065;28;20029;-48
2022/01/02 12:14:29;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5014449;28;20042;-48
2022/01/02 12:17:00;;;;;;;2.35;1.55;;;8.70;99.90;;;;;;5016864;28;20029;-48
2022/01/02 12:19:27;;;;;;;2.17;1.38;;;8.80;99.90;;;;;;5028926;28;20025;-48
2022/01/02 12:22:13;;;;;;;2.00;1.50;;;8.90;99.90;;;;;;5029455;28;20053;-49
2022/01/02 12:24:40;;;;;;;1.95;1.35;;;9.00;99.90;;;;;;5013264;28;20053;-48
2022/01/02 12:27:24;;;;;;;2.00;1.30;;;9.10;99.90;;;;;;5016399;28;20482;-48
2022/01/02 12:29:50;;;;;;;2.10;1.83;;;9.20;99.90;;;;;;5015353;28;20044;-48
2022/01/02 12:32:20;;;;;;;1.75;1.15;;;9.20;99.90;;;;;;5014901;28;20683;-48
2022/01/02 12:34:55;;;;;;;1.90;1.20;;;9.20;99.90;;;;;;5014570;28;20130;-48
2022/01/02 12:37:28;;;;;;;2.33;1.58;;;9.40;99.90;;;;;;5013615;28;20682;-48
2022/01/02 12:39:54;;;;;;;2.22;1.40;;;9.40;99.90;;;;;;5014624;28;20108;-48
2022/01/02 12:42:26;;;;;;;1.10;1.02;;;9.50;97.60;;;;;;5012132;28;20035;-48
2022/01/02 12:44:51;;;;;;;1.45;1.00;;;9.40;99.90;;;;;;5016034;28;20030;-48
2022/01/02 12:47:19;;;;;;;1.63;1.35;;;9.30;99.90;;;;;;5010427;28;20374;-48
2022/01/02 12:49:45;;;;;;;2.43;1.30;;;9.30;99.90;;;;;;5015616;28;20029;-48
2022/01/02 12:52:13;;;;;;;1.25;1.15;;;9.40;99.90;;;;;;5013993;28;20041;-48
2022/01/02 12:54:42;;;;;;;1.45;1.10;;;9.40;98.60;;;;;;5010849;28;20153;-49
2022/01/02 12:57:10;;;;;;;1.67;1.00;;;9.40;99.90;;;;;;5010919;28;20048;-48
2022/01/02 12:59:38;;;;;;;1.58;1.45;;;9.50;97.90;;;;;;5012128;28;20041;-48
2022/01/02 13:02:06;;;;;;;14.55;5.93;;;9.40;99.90;;;;;;5012460;28;20072;-49
2022/01/02 13:04:37;;;;;;;3.80;1.80;;;9.50;99.70;;;;;;5010327;28;20029;-48
2022/01/02 13:07:03;;;;;;;2.97;1.85;;;9.50;99.90;;;;;;5008281;28;20072;-48
2022/01/02 13:09:33;;;;;;;2.90;2.13;;;9.60;99.90;;;;;;5010462;28;22284;-48
2022/01/02 13:12:01;;;;;;;2.50;1.45;;;9.70;97.60;;;;;;5014205;28;20052;-48
2022/01/02 13:14:34;;;;;;;1.53;1.30;;;9.80;96.10;;;;;;5009385;28;20039;-48