Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:00;;;;;;;5.55;3.45;;;;;;;18.10;46.82;99610.59;5065169;28;20254;-69
2022/07/12 00:04:28;;;;;;;5.30;4.40;;;;;;;18.07;47.36;99610.84;5064054;28;20064;-70
2022/07/12 00:06:56;;;;;;;4.10;3.42;;;;;;;17.65;47.42;99544.66;5064967;28;20103;-69
2022/07/12 00:09:23;;;;;;;7.57;3.03;;;;;;;18.04;47.40;99610.25;5064696;28;20218;-69
2022/07/12 00:11:51;;;;;;;2.97;2.35;;;;;;;18.02;47.37;99615.75;5068137;28;20114;-70
2022/07/12 00:14:20;;;;;;;2.90;1.70;;;;;;;17.38;47.78;99507.53;5067782;28;20236;-69
2022/07/12 00:16:47;;;;;;;3.53;2.25;;;;;;;17.96;48.11;99610.88;5068417;28;20067;-69
2022/07/12 00:19:14;;;;;;;3.28;2.08;;;;;;;17.97;47.94;99606.38;5068723;28;20060;-68
2022/07/12 00:21:42;;;;;;;3.10;2.13;;;;;;;18.00;47.89;99609.66;5068644;28;20072;-69
2022/07/12 00:24:09;;;;;;;5.38;2.33;;;;;;;17.98;47.82;99603.56;5079568;28;20049;-70
2022/07/12 00:26:37;;;;;;;6.70;3.03;;;;;;;17.94;48.29;99604.78;5088445;28;20061;-70
2022/07/12 00:29:05;;;;;;;3.22;2.00;;;;;;;18.03;48.11;99603.19;5088598;28;20305;-70
2022/07/12 00:31:33;;;;;;;2.60;1.83;;;;;;;17.98;48.34;99594.69;5088148;28;20091;-70
2022/07/12 00:34:01;;;;;;;4.20;2.30;;;;;;;17.95;48.50;99603.81;5088626;28;20060;-70
2022/07/12 00:36:28;;;;;;;3.35;2.00;;;;;;;17.78;48.59;99578.38;5087912;28;20106;-70
2022/07/12 00:38:56;;;;;;;6.93;2.55;;;;;;;17.87;48.71;99600.91;5088314;28;20040;-70
2022/07/12 00:41:23;;;;;;;4.13;2.30;;;;;;;17.94;48.46;99602.13;5088085;28;20056;-70
2022/07/12 00:43:51;;;;;;;2.45;1.73;;;;;;;18.00;48.43;99608.81;5070719;28;20052;-70
2022/07/12 00:46:23;;;;;;;2.95;1.70;;;;;;;17.98;48.78;99595.53;5087745;28;20106;-70
2022/07/12 00:48:52;;;;;;;3.05;1.80;;;;;;;17.92;49.12;99601.38;5088147;28;20040;-70
2022/07/12 00:51:20;;;;;;;3.20;1.98;;;;;;;17.95;49.27;99593.09;5088073;28;20040;-69
2022/07/12 00:53:47;;;;;;;2.50;1.60;;;;;;;17.99;48.93;99599.06;5087733;28;20060;-69
2022/07/12 00:56:14;;;;;;;2.15;1.55;;;;;;;17.99;49.29;99591.88;5070387;28;20047;-70
2022/07/12 00:58:42;;;;;;;3.53;2.22;;;;;;;17.95;48.93;99593.09;5087685;28;20105;-70
2022/07/12 01:01:10;;;;;;;3.30;1.98;;;;;;;17.87;49.26;99598.22;5070305;28;20116;-71
2022/07/12 01:03:38;;;;;;;4.32;1.98;;;;;;;17.83;49.89;99596.78;5087830;28;20063;-70
2022/07/12 01:06:07;;;;;;;2.28;1.60;;;;;;;17.77;50.01;99595.44;5087602;28;20103;-70
2022/07/12 01:08:36;;;;;;;5.93;1.95;;;;;;;17.72;50.38;99594.13;5087716;28;20056;-70
2022/07/12 01:11:04;;;;;;;2.88;2.00;;;;;;;17.71;50.15;99593.25;5087612;28;20040;-70
2022/07/12 01:13:31;;;;;;;2.50;1.75;;;;;;;17.70;50.17;99593.38;5069939;28;20060;-70
2022/07/12 01:15:59;;;;;;;2.83;1.77;;;;;;;17.73;50.86;99593.13;5087718;28;20072;-70
2022/07/12 01:18:28;;;;;;;3.00;1.92;;;;;;;17.73;50.45;99591.31;5087404;28;20052;-70
2022/07/12 01:20:55;;;;;;;3.65;1.80;;;;;;;17.57;50.75;99569.38;5087641;28;20066;-70
2022/07/12 01:23:25;;;;;;;3.03;1.60;;;;;;;17.70;51.01;99582.66;5087362;28;20117;-70
2022/07/12 01:25:55;;;;;;;2.78;1.80;;;;;;;17.69;51.22;99587.16;5087493;28;20137;-70
2022/07/12 01:28:22;;;;;;;2.72;1.80;;;;;;;17.69;50.93;99578.28;5087627;28;20078;-70
2022/07/12 01:30:49;;;;;;;5.15;2.00;;;;;;;17.69;50.80;99579.13;5087346;28;20324;-69
2022/07/12 01:33:17;;;;;;;4.78;2.47;;;;;;;17.68;50.88;99584.63;5087433;28;20056;-70
2022/07/12 01:35:44;;;;;;;2.67;1.80;;;;;;;17.56;51.06;99564.97;5087385;28;20259;-69
2022/07/12 01:38:12;;;;;;;2.40;1.40;;;;;;;17.70;51.50;99588.03;5087248;28;20128;-69
2022/07/12 01:40:40;;;;;;;3.90;1.80;;;;;;;17.69;51.40;99575.59;5087341;28;20082;-69
2022/07/12 01:43:08;;;;;;;3.58;2.10;;;;;;;17.72;50.98;99580.72;5087023;28;20041;-70
2022/07/12 01:45:35;;;;;;;6.18;2.78;;;;;;;17.74;51.61;99587.66;5086805;28;20060;-69
2022/07/12 01:48:03;;;;;;;2.97;1.77;;;;;;;17.60;51.43;99556.56;5086957;28;20358;-70
2022/07/12 01:50:31;;;;;;;3.15;1.95;;;;;;;17.77;51.43;99581.19;5086920;28;20308;-69
2022/07/12 01:52:58;;;;;;;4.20;1.80;;;;;;;17.66;52.20;99587.41;5069384;28;20056;-69
2022/07/12 01:55:25;;;;;;;2.17;1.48;;;;;;;17.63;52.05;99585.84;5086685;28;20284;-69
2022/07/12 01:57:54;;;;;;;3.15;1.98;;;;;;;17.60;52.26;99591.41;5086757;28;20234;-69
2022/07/12 02:00:22;;;;;;;2.55;1.73;;;;;;;17.47;52.59;99568.41;5087231;28;20056;-69
2022/07/12 02:02:49;;;;;;;3.03;1.77;;;;;;;17.48;52.51;99573.63;5086179;28;20057;-69
2022/07/12 02:05:16;;;;;;;3.10;1.73;;;;;;;17.56;52.58;99587.28;5086643;28;20061;-69
2022/07/12 02:07:44;;;;;;;3.05;2.10;;;;;;;17.44;52.80;99569.50;5086531;28;20110;-69
2022/07/12 02:10:11;;;;;;;3.20;2.05;;;;;;;17.58;53.23;99581.78;5086515;28;20296;-69
2022/07/12 02:12:38;;;;;;;3.00;2.08;;;;;;;17.63;52.77;99576.94;5086489;28;20057;-69
2022/07/12 02:15:08;;;;;;;3.45;1.75;;;;;;;17.63;52.90;99576.94;5086294;28;20114;-69
2022/07/12 02:17:36;;;;;;;2.63;1.73;;;;;;;17.65;52.60;99583.03;5086287;28;20094;-69
2022/07/12 02:20:05;;;;;;;3.03;1.83;;;;;;;17.66;53.25;99581.22;5086252;28;20350;-69
2022/07/12 02:22:32;;;;;;;3.58;2.55;;;;;;;17.64;53.13;99578.66;5086537;28;20312;-69
2022/07/12 02:24:59;;;;;;;3.45;1.90;;;;;;;17.66;52.68;99582.06;5085928;28;20114;-69
2022/07/12 02:27:27;;;;;;;3.15;1.77;;;;;;;17.71;52.78;99582.53;5085834;28;20266;-69
2022/07/12 02:29:55;;;;;;;2.80;1.83;;;;;;;17.62;53.64;99586.81;5086125;28;20056;-70
2022/07/12 02:32:23;;;;;;;4.75;2.10;;;;;;;17.65;53.22;99590.22;5085882;28;20070;-69
2022/07/12 02:34:50;;;;;;;3.53;1.95;;;;;;;17.65;53.02;99584.88;5085928;28;20064;-69
2022/07/12 02:37:18;;;;;;;3.60;2.20;;;;;;;17.70;52.93;99588.03;5086092;28;20052;-69
2022/07/12 02:39:45;;;;;;;3.38;1.77;;;;;;;17.66;53.08;99586.56;5085994;28;20047;-69
2022/07/12 02:42:12;;;;;;;2.88;1.80;;;;;;;17.52;52.90;99558.16;5085900;28;20056;-69
2022/07/12 02:44:39;;;;;;;3.30;1.60;;;;;;;17.62;53.20;99578.78;5085654;28;20117;-69
2022/07/12 02:47:07;;;;;;;4.10;2.25;;;;;;;17.59;53.99;99578.13;5086033;28;20098;-69
2022/07/12 02:49:35;;;;;;;2.85;1.70;;;;;;;17.28;53.95;99536.88;5085874;28;20082;-69
2022/07/12 02:52:03;;;;;;;3.25;1.77;;;;;;;17.50;53.49;99579.72;5085591;28;20106;-69
2022/07/12 02:54:30;;;;;;;2.97;1.73;;;;;;;17.38;53.69;99570.00;5085487;28;20308;-69
2022/07/12 02:56:57;;;;;;;2.47;1.90;;;;;;;17.46;53.71;99593.50;5085468;28;20048;-68
2022/07/12 02:59:25;;;;;;;2.60;1.70;;;;;;;17.43;53.96;99589.22;5085640;28;20247;-68
2022/07/12 03:01:52;;;;;;;4.10;1.90;;;;;;;17.45;53.78;99592.66;5085309;28;20064;-68
2022/07/12 03:04:19;;;;;;;2.65;1.80;;;;;;;17.46;53.72;99589.00;5085716;28;20060;-69
2022/07/12 03:06:47;;;;;;;2.42;1.50;;;;;;;17.47;54.34;99592.53;5085559;28;20105;-69
2022/07/12 03:09:15;;;;;;;3.08;1.88;;;;;;;17.47;53.93;99590.69;5086008;28;20177;-69
2022/07/12 03:11:42;;;;;;;2.63;1.85;;;;;;;17.43;54.00;99597.28;5085638;28;20127;-70
2022/07/12 03:14:09;;;;;;;2.88;1.80;;;;;;;17.44;54.23;99590.94;5085397;28;20056;-69
2022/07/12 03:16:37;;;;;;;2.78;1.60;;;;;;;17.41;54.22;99593.84;5085227;28;20060;-69
2022/07/12 03:19:04;;;;;;;3.85;1.75;;;;;;;17.42;54.31;99600.06;5085505;28;20052;-69
2022/07/12 03:21:31;;;;;;;2.40;1.73;;;;;;;17.39;54.88;99594.97;5085205;28;20048;-69
2022/07/12 03:24:00;;;;;;;2.60;1.60;;;;;;;17.41;54.84;99604.56;5084895;28;20105;-69
2022/07/12 03:26:27;;;;;;;3.22;1.95;;;;;;;16.56;54.82;99469.38;5085721;28;20087;-69
2022/07/12 03:28:54;;;;;;;3.35;1.70;;;;;;;17.41;54.57;99606.41;5085270;28;20098;-69
2022/07/12 03:31:21;;;;;;;3.90;2.00;;;;;;;17.41;55.40;99609.09;5085374;28;20056;-69
2022/07/12 03:33:49;;;;;;;4.38;1.90;;;;;;;17.40;54.89;99613.59;5085394;28;20247;-69
2022/07/12 03:36:16;;;;;;;3.40;1.90;;;;;;;17.39;54.80;99619.91;5085364;28;20057;-69
2022/07/12 03:38:43;;;;;;;2.83;1.77;;;;;;;17.36;55.60;99614.81;5085326;28;20094;-69
2022/07/12 03:41:12;;;;;;;3.17;1.63;;;;;;;17.38;55.12;99612.84;5085259;28;20057;-69
2022/07/12 03:43:39;;;;;;;3.60;2.13;;;;;;;17.20;55.33;99598.22;5085654;28;20296;-69
2022/07/12 03:46:06;;;;;;;2.78;1.90;;;;;;;17.31;55.59;99622.34;5087642;28;20118;-69
2022/07/12 03:48:33;;;;;;;2.45;1.73;;;;;;;17.33;55.35;99625.75;5088954;28;20056;-69
2022/07/12 03:51:00;;;;;;;3.35;1.90;;;;;;;17.31;55.77;99614.31;5089000;28;20106;-69
2022/07/12 03:53:27;;;;;;;3.30;1.80;;;;;;;17.28;56.44;99623.44;5089178;28;20056;-69
2022/07/12 03:55:55;;;;;;;3.20;2.00;;;;;;;17.31;55.77;99620.53;5088917;28;20320;-69
2022/07/12 03:58:22;;;;;;;2.97;1.90;;;;;;;17.10;55.83;99592.72;5089107;28;20162;-70
2022/07/12 04:00:49;;;;;;;3.10;1.75;;;;;;;17.25;56.50;99618.34;5089222;28;20106;-70
2022/07/12 04:03:17;;;;;;;2.80;1.98;;;;;;;17.29;55.61;99622.47;5089244;28;20102;-70
2022/07/12 04:05:44;;;;;;;2.70;1.90;;;;;;;17.29;55.50;99627.84;5088873;28;20064;-69
2022/07/12 04:08:11;;;;;;;3.33;1.73;;;;;;;17.18;55.79;99602.84;5088863;28;20246;-69
2022/07/12 04:10:38;;;;;;;2.83;1.92;;;;;;;17.33;55.40;99622.22;5088823;28;20060;-69
2022/07/12 04:13:05;;;;;;;3.25;1.90;;;;;;;17.19;55.61;99609.88;5088921;28;20056;-70
2022/07/12 04:15:34;;;;;;;4.00;1.80;;;;;;;17.35;55.70;99625.63;5088805;28;20102;-70
2022/07/12 04:18:01;;;;;;;2.45;1.60;;;;;;;17.37;55.44;99623.69;5088812;28;20117;-69
2022/07/12 04:20:28;;;;;;;3.53;1.98;;;;;;;17.34;55.60;99626.63;5088748;28;20101;-70
2022/07/12 04:22:55;;;;;;;4.03;2.00;;;;;;;17.34;55.79;99626.63;5088275;28;20247;-70
2022/07/12 04:25:25;;;;;;;3.42;1.70;;;;;;;17.33;55.89;99635.63;5088563;28;20316;-70
2022/07/12 04:27:55;;;;;;;3.47;1.90;;;;;;;17.26;55.59;99628.06;5088200;28;20049;-69
2022/07/12 04:30:22;;;;;;;3.28;1.73;;;;;;;17.17;55.90;99606.47;5088300;28;20110;-70
2022/07/12 04:32:51;;;;;;;3.10;1.75;;;;;;;17.34;55.53;99630.16;5088358;28;20262;-69
2022/07/12 04:35:18;;;;;;;3.40;2.08;;;;;;;17.35;55.55;99634.53;5088701;28;20146;-69
2022/07/12 04:37:45;;;;;;;3.17;1.98;;;;;;;17.27;56.07;99632.44;5088280;28;20374;-70
2022/07/12 04:40:13;;;;;;;2.92;1.70;;;;;;;17.36;56.07;99630.03;5088189;28;20305;-70
2022/07/12 04:42:40;;;;;;;3.10;2.15;;;;;;;17.36;55.98;99633.56;5088747;28;20122;-70
2022/07/12 04:45:08;;;;;;;2.83;2.00;;;;;;;17.34;56.26;99635.50;5087677;28;20056;-69
2022/07/12 04:47:37;;;;;;;4.07;2.00;;;;;;;17.22;56.05;99615.03;5087782;28;20343;-70
2022/07/12 04:50:06;;;;;;;4.13;1.88;;;;;;;17.34;55.98;99631.97;5087968;28;20119;-69
2022/07/12 04:52:34;;;;;;;3.40;2.00;;;;;;;17.34;55.88;99635.50;5087788;28;20052;-69
2022/07/12 04:55:01;;;;;;;3.13;1.90;;;;;;;17.32;55.65;99629.41;5087573;28;20056;-70
2022/07/12 04:57:29;;;;;;;3.65;1.83;;;;;;;17.22;56.07;99607.84;5087434;28;20052;-69
2022/07/12 04:59:56;;;;;;;3.60;2.22;;;;;;;17.33;55.69;99632.94;5087936;28;20082;-70
2022/07/12 05:02:23;;;;;;;4.45;2.42;;;;;;;17.33;55.98;99635.63;5087688;28;20109;-69
2022/07/12 05:04:50;;;;;;;3.97;2.00;;;;;;;17.31;56.16;99633.06;5087767;28;20060;-69
2022/07/12 05:07:19;;;;;;;3.38;2.28;;;;;;;17.39;55.47;99629.78;5054231;28;20056;-69
2022/07/12 05:09:47;;;;;;;3.88;2.30;;;;;;;17.31;56.21;99633.06;5087551;28;20316;-69
2022/07/12 05:12:14;;;;;;;3.42;2.15;;;;;;;17.38;55.61;99634.28;5087617;28;20308;-69
2022/07/12 05:14:41;;;;;;;3.33;2.13;;;;;;;17.41;55.57;99638.56;5087609;28;20056;-70
2022/07/12 05:17:09;;;;;;;4.45;2.30;;;;;;;17.41;54.81;99634.03;5087534;28;20102;-69
2022/07/12 05:19:36;;;;;;;2.70;1.88;;;;;;;17.45;54.67;99632.84;5087621;28;20250;-69
2022/07/12 05:22:04;;;;;;;3.10;2.20;;;;;;;17.47;54.44;99640.75;5087073;28;20255;-70
2022/07/12 05:24:33;;;;;;;3.10;2.17;;;;;;;17.26;54.38;99600.44;5086895;28;20063;-70
2022/07/12 05:27:00;;;;;;;3.67;2.00;;;;;;;17.48;54.23;99632.59;5087000;28;20048;-69
2022/07/12 05:29:27;;;;;;;3.05;2.08;;;;;;;17.50;53.69;99640.50;5087367;28;20102;-69
2022/07/12 05:31:56;;;;;;;3.10;1.85;;;;;;;17.56;53.24;99650.75;5086967;28;20102;-69
2022/07/12 05:34:23;;;;;;;2.67;1.80;;;;;;;17.58;53.39;99644.28;5087350;28;20105;-70
2022/07/12 05:36:50;;;;;;;4.65;2.25;;;;;;;17.45;52.96;99622.13;5086962;28;20102;-70
2022/07/12 05:39:18;;;;;;;2.25;1.70;;;;;;;17.48;52.19;99616.50;5087027;28;20066;-70
2022/07/12 05:41:46;;;;;;;3.08;1.90;;;;;;;17.70;52.12;99647.00;5087181;28;20114;-70
2022/07/12 05:44:15;;;;;;;2.83;2.10;;;;;;;17.70;51.99;99644.31;5087217;28;20060;-70
2022/07/12 05:46:42;;;;;;;3.50;2.20;;;;;;;17.73;51.39;99650.28;5087074;28;20098;-70
2022/07/12 05:49:11;;;;;;;3.95;1.70;;;;;;;17.73;50.73;99647.59;5069842;28;20049;-69
2022/07/12 05:54:23;;;;;;;;;;;;;;;17.65;50.14;99658.06;5087701;28;20041;-69
2022/07/12 05:56:51;;;;;;;2.60;1.70;;;;;;;17.77;50.86;99659.78;5086691;28;19961;-70
2022/07/12 05:59:19;;;;;;;3.28;1.90;;;;;;;17.77;49.26;99665.13;5086705;28;20053;-69
2022/07/12 06:01:46;;;;;;;2.60;1.80;;;;;;;17.83;49.17;99653.06;5086669;28;20052;-69
2022/07/12 06:04:13;;;;;;;3.22;1.73;;;;;;;17.87;49.78;99654.53;5086335;28;20056;-70
2022/07/12 06:06:40;;;;;;;2.53;1.70;;;;;;;17.91;49.33;99656.00;5086599;28;20118;-70
2022/07/12 06:09:07;;;;;;;2.50;1.70;;;;;;;17.91;49.09;99656.00;5085510;28;20114;-69
2022/07/12 06:11:35;;;;;;;2.30;1.60;;;;;;;17.89;48.78;99653.44;5086523;28;20114;-70
2022/07/12 06:14:03;;;;;;;2.58;1.75;;;;;;;17.94;49.14;99655.75;5086456;28;20064;-70
2022/07/12 06:16:31;;;;;;;2.42;1.50;;;;;;;17.95;48.77;99655.63;5086534;28;20194;-69
2022/07/12 06:18:58;;;;;;;2.40;1.58;;;;;;;17.88;49.20;99634.78;5086348;28;20232;-70
2022/07/12 06:21:25;;;;;;;2.97;1.90;;;;;;;17.95;48.98;99634.16;5085967;28;20063;-70
2022/07/12 06:23:53;;;;;;;6.25;2.58;;;;;;;18.13;48.55;99652.41;5085984;28;20098;-70
2022/07/12 06:26:20;;;;;;;4.93;2.28;;;;;;;18.16;48.44;99654.84;5086210;28;20052;-69
2022/07/12 06:28:47;;;;;;;3.25;2.05;;;;;;;18.21;47.74;99650.81;5086227;28;20060;-69
2022/07/12 06:31:16;;;;;;;3.83;2.30;;;;;;;18.22;47.00;99657.03;5085602;28;20102;-70
2022/07/12 06:33:43;;;;;;;2.40;1.63;;;;;;;18.20;46.22;99656.31;5085943;28;20056;-70
2022/07/12 06:36:10;;;;;;;3.03;1.77;;;;;;;18.23;46.55;99654.22;5086055;28;20061;-70
2022/07/12 06:38:38;;;;;;;2.42;1.60;;;;;;;18.14;46.70;99627.31;5085725;28;20052;-69
2022/07/12 06:41:05;;;;;;;4.65;1.83;;;;;;;18.33;46.13;99646.28;5085484;28;20087;-70
2022/07/12 06:43:32;;;;;;;2.60;1.60;;;;;;;18.35;46.38;99652.38;5085676;28;20056;-70
2022/07/12 06:46:00;;;;;;;3.70;1.65;;;;;;;18.35;46.03;99647.00;5085782;28;20324;-70
2022/07/12 06:48:28;;;;;;;2.67;1.60;;;;;;;18.50;46.74;99645.72;5085691;28;20056;-70
2022/07/12 06:50:55;;;;;;;4.78;1.95;;;;;;;18.59;46.31;99647.66;5085977;28;20064;-70
2022/07/12 06:53:23;;;;;;;3.80;1.83;;;;;;;18.64;46.00;99647.28;5085772;28;20266;-70
2022/07/12 06:55:50;;;;;;;2.58;1.63;;;;;;;18.74;46.54;99644.69;5068721;28;20053;-70
2022/07/12 06:58:17;;;;;;;2.63;1.60;;;;;;;18.71;44.35;99643.09;5085655;28;20056;-70
2022/07/12 07:00:44;;;;;;;2.15;1.50;;;;;;;18.86;45.03;99649.00;5085357;28;20053;-69
2022/07/12 07:03:12;;;;;;;3.40;1.90;;;;;;;19.05;45.78;99640.22;5085735;28;20113;-70
2022/07/12 07:05:40;;;;;;;3.15;1.80;;;;;;;19.18;45.38;99643.56;5085342;28;20052;-69
2022/07/12 07:08:08;;;;;;;4.03;1.67;;;;;;;19.16;44.17;99643.69;5085654;28;20061;-70
2022/07/12 07:10:35;;;;;;;2.53;1.60;;;;;;;19.34;45.19;99637.72;5085058;28;20114;-70
2022/07/12 07:13:02;;;;;;;3.33;1.80;;;;;;;19.39;44.67;99633.69;5085184;28;20057;-70
2022/07/12 07:15:29;;;;;;;3.85;1.73;;;;;;;19.46;43.94;99632.16;5085531;28;20060;-70
2022/07/12 07:17:57;;;;;;;2.22;1.40;;;;;;;19.70;45.12;99629.16;5085068;28;20114;-69
2022/07/12 07:20:25;;;;;;;2.30;1.60;;;;;;;19.85;44.36;99637.72;5085279;28;20301;-70
2022/07/12 07:22:53;;;;;;;2.78;1.75;;;;;;;19.85;43.72;99633.19;5084858;28;20053;-70
2022/07/12 07:25:21;;;;;;;3.30;1.70;;;;;;;19.91;43.44;99645.25;5085402;28;20052;-70
2022/07/12 07:27:48;;;;;;;4.38;1.50;;;;;;;20.01;43.75;99638.06;5084904;28;20067;-70
2022/07/12 07:33:00;;;;;;;3.42;1.95;;;;;;;20.72;42.10;99637.88;5085259;28;20047;-70
2022/07/12 07:35:27;;;;;;;2.50;1.52;;;;;;;20.83;42.01;99635.88;5085444;28;20052;-69
2022/07/12 07:37:56;;;;;;;2.60;1.88;;;;;;;21.01;42.34;99637.84;5085114;28;20304;-70
2022/07/12 07:40:23;;;;;;;3.45;1.92;;;;;;;21.21;41.90;99634.16;5085384;28;20110;-70
2022/07/12 07:42:50;;;;;;;3.05;1.90;;;;;;;21.35;41.26;99636.38;5085180;28;20052;-70
2022/07/12 07:45:17;;;;;;;2.83;1.73;;;;;;;21.38;41.13;99622.63;5085012;28;20263;-70
2022/07/12 07:47:46;;;;;;;2.90;1.70;;;;;;;20.84;41.35;99504.75;5085214;28;20083;-70
2022/07/12 07:50:13;;;;;;;3.70;1.63;;;;;;;21.67;41.61;99637.84;5085338;28;20048;-70
2022/07/12 07:52:40;;;;;;;3.75;1.80;;;;;;;21.72;41.17;99636.41;5084967;28;20056;-70
2022/07/12 07:55:10;;;;;;;2.58;1.60;;;;;;;21.78;40.36;99640.34;5085088;28;20312;-70
2022/07/12 07:57:37;;;;;;;2.22;1.50;;;;;;;21.85;41.14;99646.03;5085099;28;20262;-70
2022/07/12 08:00:05;;;;;;;4.03;1.95;;;;;;;21.99;40.89;99645.53;5084715;28;20079;-70
2022/07/12 08:02:32;;;;;;;4.18;1.75;;;;;;;21.94;40.23;99632.47;5084776;28;20197;-70
2022/07/12 08:05:00;;;;;;;3.78;1.73;;;;;;;22.01;40.58;99644.38;5084891;28;20094;-70
2022/07/12 08:07:27;;;;;;;3.40;2.00;;;;;;;22.17;39.92;99634.75;5084514;28;20115;-70
2022/07/12 08:09:54;;;;;;;3.85;2.10;;;;;;;22.26;38.51;99621.19;5084810;28;20057;-70
2022/07/12 08:12:23;;;;;;;3.13;1.85;;;;;;;22.39;39.05;99643.28;5084577;28;20056;-70
2022/07/12 08:14:50;;;;;;;3.53;1.52;;;;;;;22.31;39.30;99642.34;5085036;28;20078;-71
2022/07/12 08:17:17;;;;;;;3.30;1.50;;;;;;;22.55;39.81;99633.72;5084582;28;20057;-71
2022/07/12 08:19:44;;;;;;;4.63;2.22;;;;;;;22.87;39.09;99635.84;5084543;28;20106;-70
2022/07/12 08:22:12;;;;;;;5.10;2.40;;;;;;;22.75;38.27;99596.56;5084583;28;20060;-72
2022/07/12 08:24:39;;;;;;;2.90;1.85;;;;;;;23.14;37.63;99630.31;5084516;28;20178;-71
2022/07/12 08:27:06;;;;;;;4.47;1.73;;;;;;;23.26;37.65;99630.91;5084842;28;20342;-71
2022/07/12 08:29:35;;;;;;;3.47;2.03;;;;;;;23.18;37.26;99637.09;5084660;28;20101;-71
2022/07/12 08:32:02;;;;;;;3.95;1.90;;;;;;;23.13;37.71;99631.31;5087011;28;20102;-71
2022/07/12 08:34:30;;;;;;;3.70;1.50;;;;;;;23.15;37.67;99637.41;5088090;28;20060;-71
2022/07/12 08:36:58;;;;;;;3.45;1.70;;;;;;;23.30;38.36;99619.63;5088335;28;20262;-71
2022/07/12 08:39:25;;;;;;;5.35;1.60;;;;;;;23.59;38.12;99624.72;5088252;28;20085;-72
2022/07/12 08:41:52;;;;;;;3.28;1.77;;;;;;;23.52;37.85;99596.59;5087953;28;20060;-71
2022/07/12 08:44:19;;;;;;;3.22;2.05;;;;;;;23.82;36.87;99624.13;5088142;28;20087;-72
2022/07/12 08:46:48;;;;;;;3.03;1.73;;;;;;;23.96;36.48;99629.78;5088172;28;20056;-72
2022/07/12 08:49:15;;;;;;;3.28;1.67;;;;;;;23.85;36.64;99627.38;5088126;28;20052;-71
2022/07/12 08:51:43;;;;;;;4.43;2.17;;;;;;;24.29;36.32;99628.03;5088114;28;20057;-72
2022/07/12 08:54:12;;;;;;;3.33;1.98;;;;;;;24.54;35.45;99633.50;5088081;28;20102;-72
2022/07/12 08:56:41;;;;;;;3.22;2.20;;;;;;;24.61;33.72;99602.88;5087958;28;20098;-72
2022/07/12 08:59:12;;;;;;;3.47;1.73;;;;;;;24.18;33.60;99517.34;5070454;28;20057;-72
2022/07/12 09:01:41;;;;;;;3.83;1.85;;;;;;;24.81;35.35;99603.41;5087820;28;20085;-71
2022/07/12 09:04:14;;;;;;;2.53;1.60;;;;;;;24.84;33.61;99624.75;5087260;28;20189;-71
2022/07/12 09:06:41;;;;;;;3.30;2.10;;;;;;;24.83;34.81;99619.50;5088059;28;20064;-71
2022/07/12 09:09:09;;;;;;;3.45;2.13;;;;;;;24.72;34.87;99626.09;5087536;28;20064;-71
2022/07/12 09:11:38;;;;;;;4.82;2.10;;;;;;;24.66;34.30;99629.50;5087483;28;20060;-71
2022/07/12 09:14:07;;;;;;;4.15;2.38;;;;;;;24.51;35.17;99629.28;5087397;28;20106;-71
2022/07/12 09:16:35;;;;;;;2.78;1.63;;;;;;;24.45;34.98;99627.22;5087350;28;20057;-72
2022/07/12 09:19:19;;;;;;;4.80;2.05;;;;;;;24.26;33.95;99608.56;5087056;28;20110;-71
2022/07/12 09:21:51;;;;;;;3.67;1.80;;;;;;;24.37;34.52;99629.91;5087497;28;20254;-71
2022/07/12 09:24:19;;;;;;;3.10;2.20;;;;;;;24.31;35.96;99633.28;5086973;28;20048;-71
2022/07/12 09:26:47;;;;;;;3.80;2.03;;;;;;;24.24;35.31;99613.31;5087579;28;20053;-71
2022/07/12 09:29:16;;;;;;;2.45;1.45;;;;;;;24.30;35.02;99627.03;5087344;28;20059;-71
2022/07/12 09:37:16;;;;;;;2.72;1.65;;;;;;;24.62;34.50;99631.66;5087210;28;20044;-71
2022/07/12 09:39:43;;;;;;;2.38;1.55;;;;;;;24.56;33.75;99635.03;5087176;28;20060;-71
2022/07/12 09:42:12;;;;;;;5.35;1.90;;;;;;;24.36;34.27;99614.69;5087134;28;20056;-71
2022/07/12 09:44:40;;;;;;;5.07;1.77;;;;;;;24.45;34.09;99631.81;5087513;28;20102;-71
2022/07/12 09:47:13;;;;;;;3.67;2.28;;;;;;;23.90;33.74;99560.06;5087215;28;20056;-72
2022/07/12 09:49:42;;;;;;;4.45;3.25;;;;;;;24.26;33.38;99628.38;5087421;28;20041;-72
2022/07/12 09:52:12;;;;;;;5.25;2.80;;;;;;;24.07;33.65;99603.44;5088357;28;20040;-72
2022/07/12 09:54:42;;;;;;;3.08;2.10;;;;;;;24.09;34.00;99636.63;5088532;28;20049;-72
2022/07/12 09:57:20;;;;;;;3.20;2.33;;;;;;;24.09;33.15;99634.75;5088947;28;20052;-72
2022/07/12 09:59:50;;;;;;;4.53;2.50;;;;;;;24.10;33.25;99631.03;5088480;28;20354;-72
2022/07/12 10:02:19;;;;;;;3.60;2.70;;;;;;;24.27;34.53;99630.06;5087171;28;20036;-72
2022/07/12 10:04:49;;;;;;;4.43;3.15;;;;;;;24.41;32.80;99631.28;5086486;28;20110;-72
2022/07/12 10:07:18;;;;;;;5.10;2.50;;;;;;;24.46;33.31;99619.94;5086745;28;20312;-72
2022/07/12 10:09:52;;;;;;;3.47;1.73;;;;;;;24.48;32.79;99626.03;5086653;28;20048;-72
2022/07/12 10:12:21;;;;;;;5.20;1.88;;;;;;;24.41;33.30;99614.19;5068876;28;20224;-73
2022/07/12 10:14:54;;;;;;;3.33;2.10;;;;;;;24.21;32.57;99610.94;5086642;28;20094;-72
2022/07/12 10:17:23;;;;;;;3.88;2.40;;;;;;;24.03;33.91;99602.94;5086079;28;20060;-72
2022/07/12 10:20:16;;;;;;;5.13;2.60;;;;;;;24.29;31.97;99624.50;5086438;28;20060;-72
2022/07/12 10:22:44;;;;;;;8.13;3.17;;;;;;;24.31;32.68;99620.59;5086222;28;20327;-70
2022/07/12 10:25:34;;;;;;;5.32;1.60;;;;;;;23.97;31.42;99609.84;5085658;28;20377;-71
2022/07/12 10:28:02;;;;;;;2.88;1.70;;;;;;;23.50;33.29;99509.38;5086583;28;20308;-71
2022/07/12 10:30:30;;;;;;;2.53;1.67;;;;;;;24.35;32.78;99607.56;5085985;28;20060;-71
2022/07/12 10:33:00;;;;;;;3.10;1.80;;;;;;;24.43;32.56;99613.00;5068789;28;20052;-71
2022/07/12 10:35:32;;;;;;;3.15;1.55;;;;;;;24.38;31.61;99580.16;5086681;28;20041;-72
2022/07/12 10:38:19;;;;;;;3.22;1.85;;;;;;;24.42;30.51;99608.59;5086988;28;20052;-71
2022/07/12 10:40:49;;;;;;;2.63;1.60;;;;;;;24.51;32.35;99599.47;5068779;28;20094;-71
2022/07/12 10:46:25;;;;;;;5.63;2.65;;;;;;;24.58;31.84;99602.34;5087092;28;20322;-71
2022/07/12 10:49:28;;;;;;;4.05;2.05;;;;;;;24.62;30.66;99596.44;5087170;28;20053;-71
2022/07/12 10:52:17;;;;;;;3.72;2.10;;;;;;;24.61;30.61;99608.28;5088495;28;20049;-71
2022/07/12 10:55:09;;;;;;;4.68;2.00;;;;;;;24.54;30.54;99604.56;5088972;28;20067;-71
2022/07/12 10:57:40;;;;;;;3.13;1.65;;;;;;;24.49;31.30;99601.50;5086828;28;20239;-71
2022/07/12 11:00:09;;;;;;;5.13;2.47;;;;;;;24.12;31.75;99564.03;5071472;28;20059;-72
2022/07/12 11:02:37;;;;;;;4.63;2.22;;;;;;;21.87;31.82;99197.03;5088206;28;20068;-72
2022/07/12 11:05:05;;;;;;;3.70;2.20;;;;;;;24.34;32.40;99605.88;5088527;28;20040;-72
2022/07/12 11:07:34;;;;;;;5.60;2.03;;;;;;;24.20;32.28;99590.28;5087828;28;20067;-71
2022/07/12 11:10:02;;;;;;;3.05;1.90;;;;;;;24.26;32.47;99614.00;5087948;28;20119;-71
2022/07/12 11:12:31;;;;;;;4.25;2.30;;;;;;;24.20;32.07;99614.66;5086987;28;20102;-73
2022/07/12 11:15:00;;;;;;;3.22;1.65;;;;;;;24.05;32.29;99608.19;5069201;28;20056;-72
2022/07/12 11:17:27;;;;;;;3.80;2.03;;;;;;;24.02;32.75;99605.81;5086029;28;20056;-72
2022/07/12 11:20:09;;;;;;;5.28;2.28;;;;;;;23.89;31.62;99612.50;5068784;28;20116;-71
2022/07/12 11:22:40;;;;;;;4.20;2.25;;;;;;;23.85;32.28;99623.81;5085951;28;20048;-71
2022/07/12 11:25:11;;;;;;;4.85;2.63;;;;;;;23.30;32.81;99537.66;5085304;28;20053;-71
2022/07/12 11:27:39;;;;;;;3.80;2.20;;;;;;;23.71;32.93;99622.56;5086116;28;20044;-71
2022/07/12 11:30:09;;;;;;;5.15;2.75;;;;;;;23.28;33.16;99559.47;5085424;28;20324;-72
2022/07/12 11:32:38;;;;;;;3.58;2.53;;;;;;;23.58;33.26;99623.00;5085506;28;20053;-72
2022/07/12 11:35:19;;;;;;;9.25;3.10;;;;;;;23.54;32.69;99620.78;5085903;28;20040;-71
2022/07/12 11:37:54;;;;;;;4.65;2.95;;;;;;;23.51;32.89;99619.25;5085805;28;20109;-70
2022/07/12 11:40:28;;;;;;;4.23;2.83;;;;;;;23.32;33.53;99587.03;5085707;28;20309;-70
2022/07/12 11:42:58;;;;;;;5.93;2.90;;;;;;;23.42;33.77;99611.25;5085143;28;20064;-71
2022/07/12 11:45:27;;;;;;;9.38;4.07;;;;;;;23.36;33.40;99620.84;5067741;28;20045;-72
2022/07/12 11:47:54;;;;;;;5.90;4.35;;;;;;;23.34;33.65;99623.72;5067907;28;20068;-73
2022/07/12 11:50:24;;;;;;;6.03;3.22;;;;;;;23.32;33.74;99616.78;5085290;28;20063;-71
2022/07/12 11:52:53;;;;;;;5.75;3.65;;;;;;;23.39;33.47;99614.28;5085132;28;20044;-72
2022/07/12 11:55:20;;;;;;;7.65;4.03;;;;;;;23.36;33.40;99613.59;5085186;28;20064;-71