Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:52;;;;;;;;;;;12.70;68.90;;;8.20;94.60;94890.75;4995518;28;19916;-49
2022/11/04 00:04:25;;;;;;;;;;;12.60;68.80;;;8.21;94.88;94879.88;4999453;28;19913;-49
2022/11/04 00:06:51;;;;;;;;;;;12.60;68.80;;;8.14;94.49;94867.94;5012970;28;20348;-49
2022/11/04 00:09:24;;;;;;;;;;;12.60;68.80;;;8.08;94.68;94873.25;4990948;28;19910;-48
2022/11/04 00:14:38;;;;;;;;;;;12.50;68.70;;;8.09;93.51;94861.56;5011401;28;19920;-49
2022/11/04 00:17:21;;;;;;;;;;;12.50;68.70;;;8.06;92.68;94854.16;5004558;28;19917;-51
2022/11/04 00:28:43;;;;;;;;;;;12.50;68.60;;;8.03;91.93;94857.31;5029434;28;19935;-48
2022/11/04 00:33:58;;;;;;;;;;;12.40;68.40;;;8.01;91.34;94853.34;5022506;28;20365;-51
2022/11/04 00:36:25;;;;;;;;;;;12.40;68.40;;;8.02;90.94;94852.28;5005814;28;19913;-49
2022/11/04 00:38:51;;;;;;;;;;;12.40;68.30;;;8.04;91.44;94850.94;5012920;28;20295;-51
2022/11/04 00:41:24;;;;;;;;;;;12.40;68.20;;;8.03;90.36;94844.06;4991851;28;19909;-48
2022/11/04 00:44:08;;;;;;;;;;;12.40;68.10;;;8.00;89.31;94846.47;4995871;28;19909;-48
2022/11/04 00:46:34;;;;;;;;;;;12.40;68.00;;;8.03;88.86;94840.63;4996077;28;20375;-49
2022/11/04 00:49:00;;;;;;;;;;;12.40;68.00;;;8.05;88.80;94849.09;5014029;28;19916;-48
2022/11/04 00:51:29;;;;;;;;;;;12.40;67.90;;;8.08;88.08;94844.06;4986970;28;20007;-49
2022/11/04 00:53:57;;;;;;;;;;;12.50;67.80;;;8.12;88.17;94849.63;5031860;28;20323;-49
2022/11/04 00:56:29;;;;;;;;;;;12.50;67.70;;;8.12;87.96;94846.97;4998369;28;19923;-48
2022/11/04 00:58:55;;;;;;;;;;;12.50;67.70;;;8.10;87.92;94846.44;5014940;28;19970;-49
2022/11/04 01:01:26;;;;;;;;;;;12.50;67.60;;;8.12;87.71;94839.03;4996987;28;20606;-48
2022/11/04 01:03:58;;;;;;;;;;;12.50;67.50;;;8.10;87.40;94833.19;5022202;28;19913;-49
2022/11/04 01:06:25;;;;;;;;;;;12.50;67.30;;;8.10;85.95;94830.53;5011714;28;19973;-49
2022/11/04 01:09:00;;;;;;;;;;;12.50;68.10;;;8.11;86.67;94826.81;4995989;28;19908;-49
2022/11/04 01:11:28;;;;;;;;;;;12.50;67.20;;;8.13;86.61;94818.59;5013252;28;20271;-50
2022/11/04 01:13:55;;;;;;;;;;;12.50;67.20;;;8.07;86.10;94826.53;5014190;28;19920;-48
2022/11/04 01:16:28;;;;;;;;;;;12.50;67.10;;;8.09;86.01;94828.94;5005825;28;19929;-49
2022/11/04 01:18:54;;;;;;;;;;;12.50;67.00;;;8.09;85.73;94832.41;5018612;28;20619;-49
2022/11/04 01:21:20;;;;;;;;;;;12.50;66.90;;;8.08;84.80;94830.81;5024826;28;19909;-48
2022/11/04 01:23:48;;;;;;;;;;;12.50;66.80;;;8.13;84.96;94840.59;5025561;28;19908;-48
2022/11/04 01:26:20;;;;;;;;;;;12.50;67.50;;;8.13;85.49;94837.97;5031201;28;19913;-48
2022/11/04 01:28:47;;;;;;;;;;;12.50;66.70;;;8.15;84.45;94840.31;5026194;28;19916;-49
2022/11/04 01:31:19;;;;;;;;;;;12.60;66.60;;;8.18;84.94;94847.75;5013285;28;20034;-49
2022/11/04 01:33:45;;;;;;;;;;;12.60;66.60;;;8.20;85.33;94842.97;5019391;28;19916;-49
2022/11/04 01:36:12;;;;;;;;;;;12.60;66.40;;;8.18;84.92;94842.44;5029583;28;19909;-49
2022/11/04 01:38:38;;;;;;;;;;;12.60;66.30;;;8.18;84.65;94845.91;5029186;28;19920;-49
2022/11/04 01:41:40;;;;;;;;;;;12.70;66.30;;;8.18;85.24;94845.09;5018404;28;19913;-48
2022/11/04 01:44:45;;;;;;;;;;;12.60;66.10;;;8.17;85.26;94832.91;4972443;28;19916;-48
2022/11/04 01:47:40;;;;;;;;;;;12.70;66.10;;;8.14;85.65;94833.44;5017534;28;19908;-48
2022/11/04 01:50:41;;;;;;;;;;;12.60;66.00;;;8.12;85.31;94839.03;5029855;28;19915;-48
2022/11/04 01:53:16;;;;;;;;;;;12.60;66.00;;;8.10;85.60;94846.44;4987346;28;20003;-49
2022/11/04 01:55:55;;;;;;;;;;;12.60;66.00;;;8.13;86.68;94845.91;5030147;28;20357;-49
2022/11/04 01:58:28;;;;;;;;;;;12.60;65.90;;;8.14;87.14;94841.41;5028113;28;19999;-49
2022/11/04 02:00:54;;;;;;;;;;;12.60;65.90;;;8.10;87.00;94830.53;5029963;28;19912;-48
2022/11/04 02:03:35;;;;;;;;;;;12.60;65.80;;;8.03;87.59;94822.06;5023219;28;19915;-49
2022/11/04 02:06:03;;;;;;;;;;;12.60;65.80;;;8.05;89.08;94825.22;5012830;28;20011;-49
2022/11/04 02:08:34;;;;;;;;;;;12.60;65.80;;;7.95;89.61;94820.72;5029227;28;20282;-51
2022/11/04 02:11:02;;;;;;;;;;;12.60;65.70;;;7.99;90.79;94816.50;5024561;28;19974;-49
2022/11/04 02:13:32;;;;;;;;;;;12.50;65.70;;;8.01;90.87;94810.91;5030235;28;20367;-48
2022/11/04 02:16:42;;;;;;;;;;;12.50;65.80;;;7.96;91.83;94816.22;5033564;28;19982;-49
2022/11/04 02:20:13;;;;;;;;;;;12.50;65.90;;;7.91;92.25;94802.97;4965119;28;20008;-52
2022/11/04 02:23:20;;;;;;;;;;;12.50;66.00;;;7.87;92.81;94797.41;4937080;28;19918;-48
2022/11/04 02:26:13;;;;;;;;;;;12.40;66.00;;;7.81;92.48;94801.13;5024566;28;20272;-50
2022/11/04 02:29:45;;;;;;;;;;;12.30;66.10;;;7.77;92.95;94802.69;5026761;28;19999;-49
2022/11/04 02:32:43;;;;;;;;;;;12.30;66.20;;;7.73;92.78;94799.78;4988923;28;20486;-48
2022/11/04 02:36:01;;;;;;;;;;;12.30;66.30;;;7.72;93.39;94810.66;4947681;28;19921;-49
2022/11/04 02:39:33;;;;;;;;;;;12.30;66.40;;;7.70;93.55;94802.97;4908219;29;20371;-49
2022/11/04 02:42:36;;;;;;;;;;;12.20;66.40;;;7.72;94.08;94805.34;4986927;28;19909;-50
2022/11/04 02:45:21;;;;;;;;;;;12.20;66.40;;;7.72;94.21;94800.06;5000469;28;19947;-50
2022/11/04 02:48:34;;;;;;;;;;;12.20;66.50;;;7.69;94.24;94811.19;5020856;28;20353;-48
2022/11/04 02:51:20;;;;;;;;;;;12.20;66.50;;;7.65;94.18;94802.97;4993466;28;19908;-48
2022/11/04 02:54:15;;;;;;;;;;;12.20;66.50;;;7.67;94.27;94810.66;4999591;28;19956;-48
2022/11/04 02:56:50;;;;;;;;;;;12.20;66.60;;;7.72;94.66;94814.09;5013345;28;19916;-48
2022/11/04 02:59:51;;;;;;;;;;;12.20;66.60;;;7.69;93.99;94806.69;5004387;28;20294;-48
2022/11/04 03:02:32;;;;;;;;;;;12.20;66.60;;;7.70;94.75;94804.81;5014584;28;20377;-48
2022/11/04 03:05:01;;;;;;;;;;;12.20;66.60;;;7.68;94.78;94802.44;4982877;28;19913;-48
2022/11/04 03:07:35;;;;;;;;;;;12.20;66.50;;;7.67;94.52;94808.00;4980870;28;19909;-48
2022/11/04 03:10:13;;;;;;;;;;;12.20;66.50;;;7.68;95.03;94802.44;4982851;28;19910;-48
2022/11/04 03:13:01;;;;;;;;;;;12.20;66.50;;;7.64;94.72;94804.81;4980850;28;19920;-49
2022/11/04 03:15:34;;;;;;;;;;;12.20;66.50;;;7.68;95.05;94791.03;4982861;28;19943;-49
2022/11/04 03:18:21;;;;;;;;;;;12.20;66.50;;;7.65;95.26;94795.81;4983029;23;19928;-47
2022/11/04 03:20:48;;;;;;;;;;;12.20;66.50;;;7.62;95.47;94790.25;4985625;28;19956;-51
2022/11/04 03:23:15;;;;;;;;;;;12.20;66.50;;;7.65;95.09;94793.16;4972593;28;19921;-47
2022/11/04 03:25:46;;;;;;;;;;;12.20;66.50;;;7.58;94.85;94797.94;4975357;28;20364;-47
2022/11/04 03:28:57;;;;;;;;;;;12.20;66.60;;;7.59;94.87;94799.53;5008447;28;19941;-47
2022/11/04 03:32:25;;;;;;;;;;;12.20;66.60;;;7.57;94.39;94804.28;4996745;28;19913;-49
2022/11/04 03:34:51;;;;;;;;;;;12.20;66.60;;;7.60;94.33;94817.00;4925851;28;20439;-51
2022/11/04 03:37:20;;;;;;;;;;;12.20;66.70;;;7.60;94.36;94822.31;5009148;28;19914;-50
2022/11/04 03:39:53;;;;;;;;;;;12.20;66.70;;;7.57;94.62;94833.44;5008067;28;19948;-49
2022/11/04 03:42:22;;;;;;;;;;;12.20;66.70;;;7.57;94.73;94836.09;5006264;28;19914;-53
2022/11/04 03:44:55;;;;;;;;;;;12.20;66.70;;;7.60;94.91;94824.16;5005784;28;19921;-50
2022/11/04 03:47:25;;;;;;;;;;;12.20;66.60;;;7.52;95.16;94819.38;5005376;28;19921;-52
2022/11/04 03:50:08;;;;;;;;;;;12.10;66.60;;;7.48;95.21;94811.16;5007561;28;20283;-48
2022/11/04 03:52:43;;;;;;;;;;;12.10;66.60;;;7.50;95.20;94813.56;4993170;28;20008;-50
2022/11/04 03:55:11;;;;;;;;;;;12.10;66.60;;;7.47;95.12;94801.63;5004341;28;20380;-52
2022/11/04 03:58:03;;;;;;;;;;;12.10;66.70;;;7.44;94.89;94812.75;5008417;28;19913;-52
2022/11/04 04:00:46;;;;;;;;;;;12.00;66.60;;;7.42;94.82;94805.06;5004611;28;20426;-50
2022/11/04 04:03:24;;;;;;;;;;;12.10;66.80;;;7.46;94.72;94793.94;5007560;28;20382;-52
2022/11/04 04:06:14;;;;;;;;;;;12.10;66.80;;;7.50;94.49;94792.34;4992783;28;19917;-53
2022/11/04 04:09:03;;;;;;;;;;;12.00;66.80;;;7.51;94.47;94786.00;4988217;28;19990;-50
2022/11/04 04:11:52;;;;;;;;;;;12.10;66.80;;;7.50;94.31;94779.91;4992989;28;19916;-48
2022/11/04 04:14:39;;;;;;;;;;;12.10;66.80;;;7.50;93.79;94773.81;5008832;28;20362;-50
2022/11/04 04:17:18;;;;;;;;;;;12.10;66.80;;;7.49;94.05;94766.91;5006586;28;19929;-48
2022/11/04 04:20:08;;;;;;;;;;;12.00;66.70;;;7.49;93.98;94764.25;4976839;28;20288;-48
2022/11/04 04:27:29;;;;;;;;;;;12.10;66.70;;;7.42;93.80;94749.41;5003490;28;19968;-53
2022/11/04 04:28:44;;;;;;;;;;;12.00;66.60;;;7.45;93.86;94736.69;4991201;28;19917;-51
2022/11/04 04:31:48;;;;;;;;;;;12.00;66.60;;;7.40;93.12;94732.22;5004569;28;19917;-48
2022/11/04 04:34:05;;;;;;;;;;;12.00;66.60;;;7.43;93.73;94739.63;4990770;28;19909;-52
2022/11/04 04:36:52;;;;;;;;;;;11.90;66.60;;;7.42;93.26;94761.88;4992819;28;20402;-51
2022/11/04 04:45:03;;;;;;;;;;;11.90;66.50;;;7.26;93.75;94794.69;4992112;28;19920;-52
2022/11/04 04:47:40;;;;;;;;;;;11.90;66.50;;;7.28;93.85;94784.66;4991731;28;19955;-49
2022/11/04 04:50:20;;;;;;;;;;;11.80;66.50;;;7.27;93.88;94765.31;5004131;28;20075;-49
2022/11/04 04:52:58;;;;;;;;;;;11.80;66.60;;;7.22;93.55;94773.25;5003594;28;20432;-53
2022/11/04 04:55:24;;;;;;;;;;;11.80;66.60;;;7.18;92.99;94772.19;4996008;28;19920;-53
2022/11/04 04:57:53;;;;;;;;;;;11.80;66.50;;;7.19;93.34;94765.81;4991380;28;19913;-50
2022/11/04 05:00:28;;;;;;;;;;;11.70;66.50;;;7.18;93.43;94745.69;4995680;28;19913;-53
2022/11/04 05:02:54;;;;;;;;;;;11.70;66.60;;;7.18;93.27;94743.84;4992530;28;19964;-54
2022/11/04 05:05:21;;;;;;;;;;;11.70;67.30;;;7.14;93.22;94745.41;5004280;28;19995;-48
2022/11/04 05:07:47;;;;;;;;;;;11.70;66.50;;;7.12;93.19;94741.44;5002950;28;19909;-49
2022/11/04 05:10:17;;;;;;;;;;;11.70;66.50;;;7.10;93.75;94727.66;4992258;28;19909;-54
2022/11/04 05:15:30;;;;;;;;;;;11.60;66.50;;;7.03;94.34;94709.38;4991871;28;20016;-50
2022/11/04 05:18:01;;;;;;;;;;;11.60;66.50;;;6.99;94.53;94700.38;5003666;28;19918;-52
2022/11/04 05:20:27;;;;;;;;;;;11.60;66.50;;;6.97;94.87;94705.16;5001118;28;19963;-48
2022/11/04 05:22:54;;;;;;;;;;;11.60;66.50;;;6.95;94.88;94702.75;4991905;28;19913;-51
2022/11/04 05:25:20;;;;;;;;;;;11.50;66.50;;;6.91;95.06;94704.34;5004057;28;19929;-51
2022/11/04 05:27:49;;;;;;;;;;;11.50;66.60;;;6.90;95.31;94718.63;5005597;28;20375;-53
2022/11/04 05:30:18;;;;;;;;;;;11.50;66.60;;;6.87;95.32;94705.94;5004895;28;20288;-51
2022/11/04 05:32:44;;;;;;;;;;;11.50;66.60;;;6.87;95.85;94707.78;4992337;28;19909;-51
2022/11/04 05:35:13;;;;;;;;;;;11.40;66.50;;;6.83;95.65;94710.16;5006504;28;19917;-54
2022/11/04 05:37:41;;;;;;;;;;;11.40;66.60;;;6.84;95.54;94703.81;4991629;28;19916;-53
2022/11/04 05:40:11;;;;;;;;;;;11.40;66.70;;;6.83;95.50;94696.09;5006429;28;19925;-55
2022/11/04 05:42:36;;;;;;;;;;;11.40;66.70;;;6.82;95.19;94695.31;5003855;28;19960;-53
2022/11/04 05:45:03;;;;;;;;;;;11.40;66.70;;;6.82;95.33;94697.19;4986615;28;20368;-52
2022/11/04 05:47:32;;;;;;;;;;;11.40;66.70;;;6.81;94.82;94706.19;5006825;28;19944;-53
2022/11/04 05:50:05;;;;;;;;;;;11.30;66.60;;;6.76;95.33;94716.75;4992110;28;19959;-53
2022/11/04 05:52:33;;;;;;;;;;;11.30;66.60;;;6.70;96.32;94724.66;5006285;28;19941;-53
2022/11/04 05:55:01;;;;;;;;;;;11.30;66.60;;;6.64;97.23;94727.56;4990621;28;19936;-51
2022/11/04 05:57:30;;;;;;;;;;;11.30;66.60;;;6.49;98.08;94723.03;5005456;28;19913;-49
2022/11/04 05:59:59;;;;;;;;;;;11.20;67.30;;;6.41;98.31;94734.09;5006976;28;19956;-52
2022/11/04 06:02:28;;;;;;;;;;;11.20;66.60;;;6.47;98.22;94735.72;4992166;28;20275;-53
2022/11/04 06:04:53;;;;;;;;;;;11.20;66.70;;;6.49;98.00;94738.91;4990421;28;19941;-54
2022/11/04 06:07:19;;;;;;;;;;;11.10;66.70;;;6.47;98.41;94743.66;4990015;28;19956;-53
2022/11/04 06:09:48;;;;;;;;;;;11.10;66.70;;;6.40;99.27;94753.69;4989370;28;19944;-49
2022/11/04 06:12:17;;;;;;;;;;;11.10;66.80;;;6.37;99.94;94759.50;4991584;28;19909;-53
2022/11/04 06:14:49;;;;;;;;;;;11.00;66.80;;;6.35;99.53;94764.22;5006768;28;20434;-49
2022/11/04 06:17:18;;;;;;;;;;;11.00;66.80;;;6.41;99.14;94761.34;4996225;28;19968;-48
2022/11/04 06:19:45;;;;;;;;;;;11.10;67.00;;;6.42;98.43;94752.34;4990186;28;19925;-52
2022/11/04 06:22:13;;;;;;;;;;;11.00;67.00;;;6.42;98.61;94743.63;5005814;28;19909;-50
2022/11/04 06:24:39;;;;;;;;;;;11.00;67.00;;;6.41;98.38;94736.75;5006603;28;19909;-51
2022/11/04 06:27:06;;;;;;;;;;;11.00;67.00;;;6.37;98.63;94733.81;5005245;28;19917;-51
2022/11/04 06:29:32;;;;;;;;;;;11.00;66.90;;;6.33;98.23;94729.28;5006580;28;20354;-48
2022/11/04 06:31:58;;;;;;;;;;;11.00;66.90;;;6.28;99.76;94727.44;4991284;28;19992;-50
2022/11/04 06:34:24;;;;;;;;;;;11.00;67.00;;;6.28;99.10;94716.84;4989227;28;20287;-52
2022/11/04 06:36:50;;;;;;;;;;;11.00;67.80;;;6.24;99.13;94724.50;4991344;28;19920;-48
2022/11/04 06:39:16;;;;;;;;;;;11.00;67.00;;;6.21;99.25;94722.38;5005390;28;20356;-52
2022/11/04 06:41:42;;;;;;;;;;;11.00;67.00;;;6.18;100.00;94722.91;4990693;28;20003;-49
2022/11/04 06:44:09;;;;;;;;;;;11.00;67.00;;;6.17;100.00;94723.16;4983838;28;19913;-51
2022/11/04 06:46:41;;;;;;;;;;;11.00;67.00;;;6.16;100.00;94729.50;4982222;28;19909;-51
2022/11/04 06:49:14;;;;;;;;;;;11.00;67.00;;;6.21;100.00;94729.53;4980399;28;19936;-50
2022/11/04 06:51:40;;;;;;;;;;;11.00;67.10;;;6.23;100.00;94722.13;4989451;28;20309;-47
2022/11/04 06:54:06;;;;;;;;;;;11.00;67.10;;;6.23;100.00;94722.13;5004477;28;19921;-47
2022/11/04 06:56:32;;;;;;;;;;;11.00;67.10;;;6.26;100.00;94725.03;4987902;28;19914;-50
2022/11/04 06:58:58;;;;;;;;;;;11.00;67.10;;;6.30;98.41;94717.41;4996376;28;19967;-50
2022/11/04 07:01:28;;;;;;;;;;;11.00;67.20;;;6.38;97.05;94716.09;4993218;28;19921;-49
2022/11/04 07:04:04;;;;;;;;;;;11.10;67.30;;;6.47;97.28;94711.91;4989774;28;19917;-48
2022/11/04 07:06:30;;;;;;;;;;;11.20;67.30;;;6.53;96.43;94710.88;5008119;28;19909;-47
2022/11/04 07:09:00;;;;;;;;;;;11.20;67.30;;;6.59;96.08;94711.69;5006519;28;19958;-52
2022/11/04 07:11:29;;;;;;;;;;;11.30;67.20;;;6.64;95.76;94717.78;5005091;28;19917;-52
2022/11/04 07:13:58;;;;;;;;;;;11.40;67.10;;;6.71;95.19;94720.19;4989895;28;19917;-51
2022/11/04 07:16:23;;;;;;;;;;;11.40;67.10;;;6.75;95.07;94710.66;5007807;28;19971;-52
2022/11/04 07:18:52;;;;;;;;;;;11.50;67.00;;;6.78;94.31;94712.00;4992304;28;19921;-49
2022/11/04 07:21:18;;;;;;;;;;;11.60;66.90;;;6.81;94.89;94706.19;4989383;28;19913;-52
2022/11/04 07:23:43;;;;;;;;;;;11.70;66.80;;;6.78;95.21;94691.63;4916869;28;23667;-51
2022/11/04 07:26:11;;;;;;;;;;;11.70;66.60;;;6.80;95.10;94678.09;5008750;28;20001;-51
2022/11/04 07:28:39;;;;;;;;;;;11.80;66.50;;;6.81;96.12;94680.50;5008986;28;19915;-53
2022/11/04 07:31:06;;;;;;;;;;;11.80;66.40;;;6.85;96.14;94678.91;5009375;28;19963;-51
2022/11/04 07:33:32;;;;;;;;;;;11.90;66.40;;;6.89;95.81;94668.59;5007981;28;19909;-53
2022/11/04 07:36:05;;;;;;;;;;;12.00;66.40;;;6.94;96.16;94660.66;5007725;28;19909;-54
2022/11/04 07:38:31;;;;;;;;;;;12.00;66.30;;;6.98;94.86;94666.22;4992086;28;20008;-50
2022/11/04 07:40:59;;;;;;;;;;;12.10;66.20;;;7.08;94.49;94672.34;5000780;28;20423;-51
2022/11/04 07:43:30;;;;;;;;;;;12.20;66.20;;;7.18;94.61;94661.72;5010732;28;20008;-50
2022/11/04 07:46:11;;;;;;;;;;;12.30;66.10;;;7.26;92.72;94659.59;5006062;28;19909;-50
2022/11/04 07:48:40;;;;;;;;;;;12.40;66.00;;;7.29;90.83;94657.22;5008840;28;20314;-48
2022/11/04 07:51:09;;;;;;;;;;;12.50;65.90;;;7.44;91.39;94658.28;5010728;28;19915;-50
2022/11/04 07:53:35;;;;;;;;;;;12.60;65.70;;;7.51;91.50;94661.44;4992205;28;19956;-50
2022/11/04 07:56:10;;;;;;;;;;;12.70;65.60;;;7.60;91.26;94665.13;4997247;28;20034;-48
2022/11/04 07:58:36;;;;;;;;;;;12.80;65.60;;;7.63;89.85;94664.59;5001218;28;19921;-49
2022/11/04 08:01:12;;;;;;;;;;;12.90;65.50;;;7.72;89.94;94664.84;5002683;28;20043;-50
2022/11/04 08:03:39;;;;;;;;;;;13.00;65.40;;;7.84;92.26;94679.41;4990004;28;19909;-48
2022/11/04 08:06:08;;;;;;;;;;;13.10;65.20;;;7.92;91.71;94679.91;4993037;28;19967;-51
2022/11/04 08:08:36;;;;;;;;;;;13.20;65.20;;;7.97;91.28;94685.22;4992249;28;19917;-50
2022/11/04 08:11:14;;;;;;;;;;;13.30;65.00;;;8.03;89.26;94676.97;4993188;28;20340;-54
2022/11/04 08:13:44;;;;;;;;;;;13.40;64.90;;;8.15;89.70;94687.28;5009109;28;19909;-53
2022/11/04 08:16:19;;;;;;;;;;;13.50;64.70;;;8.21;89.12;94691.50;4993027;28;20291;-53
2022/11/04 08:18:47;;;;;;;;;;;13.60;64.60;;;8.27;88.37;94700.22;5011540;28;19917;-52
2022/11/04 08:21:17;;;;;;;;;;;13.70;64.50;;;8.29;85.74;94698.88;5011137;28;19916;-52
2022/11/04 08:23:50;;;;;;;;;;;13.70;64.40;;;8.35;86.93;94705.78;5027997;28;19909;-52
2022/11/04 08:26:22;;;;;;;;;;;13.80;64.40;;;8.46;86.26;94708.41;5028240;28;19945;-50
2022/11/04 08:28:50;;;;;;;;;;;13.90;64.30;;;8.46;84.62;94701.25;4997714;28;19980;-54
2022/11/04 08:31:24;;;;;;;;;;;13.90;64.10;;;8.53;84.79;94704.41;5012610;28;20293;-53
2022/11/04 08:33:51;;;;;;;;;;;14.00;64.00;;;8.68;84.60;94708.03;5011671;28;19909;-53
2022/11/04 08:36:23;;;;;;;;;;;14.20;63.90;;;8.73;84.37;94708.03;5012611;28;19915;-52
2022/11/04 08:38:50;;;;;;;;;;;14.30;63.80;;;8.84;84.42;94706.09;5010869;28;20007;-50
2022/11/04 08:41:25;;;;;;;;;;;14.30;63.70;;;8.97;84.53;94706.28;5011501;28;19941;-50
2022/11/04 08:43:51;;;;;;;;;;;14.40;63.70;;;9.08;83.02;94714.19;5011005;28;19916;-50
2022/11/04 08:46:18;;;;;;;;;;;14.60;63.50;;;9.08;80.81;94712.31;5010518;28;19920;-48
2022/11/04 08:48:44;;;;;;;;;;;14.70;63.40;;;9.04;79.80;94712.09;5010849;28;20004;-53
2022/11/04 08:51:20;;;;;;;;;;;14.80;63.20;;;9.14;79.48;94700.59;5008409;28;20023;-51
2022/11/04 08:53:50;;;;;;;;;;;14.90;63.00;;;9.16;78.08;94708.31;5011026;28;19963;-53
2022/11/04 08:56:27;;;;;;;;;;;14.90;62.60;;;9.26;78.39;94703.69;5012165;28;20368;-51
2022/11/04 08:58:58;;;;;;;;;;;15.00;62.40;;;9.46;78.52;94688.66;5010027;28;20372;-52
2022/11/04 09:01:26;;;;;;;;;;;15.10;62.30;;;9.47;75.86;94684.94;5009856;28;20185;-50
2022/11/04 09:03:58;;;;;;;;;;;15.20;62.30;;;9.53;77.73;94683.84;5009732;28;20298;-52
2022/11/04 09:06:35;;;;;;;;;;;15.30;62.10;;;9.60;77.17;94680.84;4991094;28;19964;-52
2022/11/04 09:09:15;;;;;;;;;;;15.40;61.90;;;9.81;77.65;94676.13;4991685;28;20391;-52
2022/11/04 09:11:45;;;;;;;;;;;15.60;61.80;;;9.96;77.46;94665.31;5004637;28;19917;-50
2022/11/04 09:14:16;;;;;;;;;;;15.70;61.70;;;10.10;76.28;94665.44;5009364;28;20290;-48
2022/11/04 09:16:43;;;;;;;;;;;15.80;61.50;;;10.14;74.96;94663.81;5024925;22;19917;-50
2022/11/04 09:19:11;;;;;;;;;;;16.00;61.30;;;10.25;76.73;94659.97;4993836;28;20550;-49
2022/11/04 09:21:37;;;;;;;;;;;16.10;61.10;;;10.41;75.59;94658.72;4991924;28;19996;-50
2022/11/04 09:24:07;;;;;;;;;;;16.30;61.00;;;10.59;74.68;94669.66;4998693;28;20004;-50
2022/11/04 09:26:35;;;;;;;;;;;16.50;60.90;;;10.76;72.70;94669.97;4994124;28;19913;-49
2022/11/04 09:29:01;;;;;;;;;;;16.70;60.70;;;10.91;71.93;94671.66;4992820;28;19909;-49
2022/11/04 09:31:29;;;;;;;;;;;16.80;60.40;;;10.92;71.54;94675.09;4990654;28;19913;-51
2022/11/04 09:33:58;;;;;;;;;;;17.00;60.20;;;10.95;70.23;94671.88;4990028;28;20327;-49
2022/11/04 09:36:25;;;;;;;;;;;17.00;59.90;;;11.05;70.29;94677.03;4991937;28;19917;-50
2022/11/04 09:38:54;;;;;;;;;;;17.10;59.70;;;11.03;68.80;94665.88;4970997;28;19921;-49
2022/11/04 09:41:32;;;;;;;;;;;17.20;59.40;;;11.13;69.63;94652.41;4953966;28;19964;-49
2022/11/04 09:44:14;;;;;;;;;;;17.30;59.20;;;11.14;69.26;94655.84;4979015;28;19935;-51
2022/11/04 09:46:43;;;;;;;;;;;17.40;59.10;;;11.22;67.52;94657.84;4992765;28;20372;-49
2022/11/04 09:49:15;;;;;;;;;;;17.60;59.00;;;11.36;69.36;94669.38;4993751;28;19936;-49
2022/11/04 09:51:45;;;;;;;;;;;17.70;58.90;;;11.30;67.20;94663.31;4991253;28;19953;-49
2022/11/04 09:54:19;;;;;;;;;;;17.70;58.50;;;11.53;68.76;94669.63;4977898;28;20007;-49
2022/11/04 09:56:53;;;;;;;;;;;17.70;58.30;;;11.68;70.11;94673.91;4976702;28;20458;-52
2022/11/04 09:59:33;;;;;;;;;;;17.80;58.20;;;11.81;67.60;94667.00;4954067;28;19918;-49
2022/11/04 10:02:39;;;;;;;;;;;18.00;58.20;;;11.98;64.89;94669.16;4978826;28;19936;-50
2022/11/04 10:05:33;;;;;;;;;;;18.20;58.00;;;12.14;64.18;94667.78;4990693;28;20334;-50
2022/11/04 10:08:25;;;;;;;;;;;18.40;57.80;;;12.21;66.14;94667.38;4991141;28;19924;-50
2022/11/04 10:11:51;;;;;;;;;;;18.50;57.50;;;12.25;60.97;94668.34;4973741;28;20501;-50
2022/11/04 10:14:48;;;;;;;;;;;18.60;57.40;;;12.43;61.62;94661.34;4993425;28;19920;-49
2022/11/04 10:17:55;;;;;;;;;;;18.70;57.20;;;12.56;60.44;94663.19;4989905;28;19917;-49
2022/11/04 10:20:49;;;;;;;;;;;18.70;57.00;;;12.54;61.37;94654.72;4912151;29;19954;-50
2022/11/04 10:23:40;;;;;;;;;;;18.70;56.90;;;12.51;62.70;94660.66;4903244;29;19911;-49
2022/11/04 10:26:35;;;;;;;;;;;18.80;57.40;;;12.49;60.68;94660.94;4993727;28;19909;-49
2022/11/04 10:29:08;;;;;;;;;;;18.80;56.70;;;12.46;60.85;94661.53;4974286;28;19988;-49
2022/11/04 10:31:40;;;;;;;;;;;18.90;56.50;;;12.59;62.11;94657.25;4991313;28;19999;-53
2022/11/04 10:34:27;;;;;;;;;;;19.00;56.40;;;12.76;60.06;94658.53;4969308;28;19909;-50
2022/11/04 10:36:56;;;;;;;;;;;19.00;56.30;;;12.66;59.95;94651.50;4985017;28;19925;-50
2022/11/04 10:39:36;;;;;;;;;;;19.10;55.90;;;12.81;59.62;94647.72;4967634;28;19914;-49
2022/11/04 10:42:04;;;;;;;;;;;19.20;55.70;;;12.74;61.50;94638.22;4987307;28;19915;-50
2022/11/04 10:44:36;;;;;;;;;;;19.30;55.50;;;12.84;60.80;94639.88;4980229;28;19917;-49
2022/11/04 10:47:26;;;;;;;;;;;19.30;55.30;;;12.68;58.96;94639.44;4972865;28;19913;-50
2022/11/04 10:50:15;;;;;;;;;;;19.30;55.30;;;12.73;59.64;94638.53;5000016;28;20114;-49
2022/11/04 10:52:41;;;;;;;;;;;19.30;55.30;;;12.74;60.54;94632.88;4987681;28;19909;-50
2022/11/04 10:55:48;;;;;;;;;;;19.30;55.10;;;12.71;58.90;94632.69;4988096;28;19967;-51
2022/11/04 10:58:34;;;;;;;;;;;19.30;55.00;;;12.65;59.37;94626.66;4979232;28;19913;-51
2022/11/04 11:01:33;;;;;;;;;;;19.50;54.90;;;12.74;60.21;94637.44;4982248;28;19960;-51
2022/11/04 11:04:04;;;;;;;;;;;19.60;54.70;;;12.94;60.02;94634.34;4976966;28;19909;-50
2022/11/04 11:06:41;;;;;;;;;;;19.80;54.50;;;13.19;58.01;94626.78;4990889;28;20320;-50
2022/11/04 11:09:28;;;;;;;;;;;20.10;54.40;;;13.25;57.19;94632.84;4969929;28;20387;-49
2022/11/04 11:11:59;;;;;;;;;;;20.40;54.00;;;13.50;56.84;94624.19;4976264;28;19909;-50
2022/11/04 11:14:28;;;;;;;;;;;20.70;53.80;;;13.81;54.58;94624.22;4976338;28;20265;-50
2022/11/04 11:17:20;;;;;;;;;;;21.10;53.50;;;14.04;55.60;94626.81;4985982;28;19944;-51
2022/11/04 11:20:18;;;;;;;;;;;21.20;53.00;;;14.07;55.94;94621.66;4976228;28;19918;-51
2022/11/04 11:22:46;;;;;;;;;;;21.30;52.90;;;14.21;54.32;94613.50;4931982;28;21279;-50
2022/11/04 11:25:33;;;;;;;;;;;21.20;52.90;;;13.99;55.91;94619.72;4985366;28;19913;-50
2022/11/04 11:28:11;;;;;;;;;;;21.10;52.80;;;13.81;55.28;94612.72;4983153;28;19909;-50
2022/11/04 11:30:43;;;;;;;;;;;20.90;52.70;;;13.79;55.95;94613.03;4976508;28;19916;-51
2022/11/04 11:33:31;;;;;;;;;;;20.80;52.60;;;13.74;57.35;94617.72;4988628;28;20018;-50
2022/11/04 11:36:14;;;;;;;;;;;20.60;52.50;;;13.54;57.67;94611.81;4993313;28;19909;-50
2022/11/04 11:39:11;;;;;;;;;;;20.60;52.20;;;13.50;58.02;94605.47;4992875;28;19913;-50
2022/11/04 11:42:06;;;;;;;;;;;20.40;51.90;;;13.52;58.56;94610.53;4974228;28;19964;-50
2022/11/04 11:44:47;;;;;;;;;;;20.30;52.00;;;13.53;57.58;94607.53;4990761;28;20364;-50
2022/11/04 11:47:24;;;;;;;;;;;20.30;52.20;;;13.35;59.16;94609.34;4992520;28;19913;-50
2022/11/04 11:50:17;;;;;;;;;;;20.20;52.30;;;13.30;57.08;94603.31;4989994;28;20316;-49
2022/11/04 11:52:45;;;;;;;;;;;20.20;52.40;;;13.30;57.68;94608.66;5009853;28;19917;-50
2022/11/04 11:55:40;;;;;;;;;;;20.10;52.10;;;13.41;55.44;94605.44;4996038;28;20406;-50
2022/11/04 11:58:36;;;;;;;;;;;20.20;52.20;;;13.39;56.55;94606.84;4955719;28;19917;-50
2022/11/04 12:01:16;;;;;;;;;;;20.30;52.00;;;13.53;56.53;94606.75;4975186;28;19917;-51
2022/11/04 12:03:46;;;;;;;;;;;20.50;51.90;;;13.54;57.80;94595.75;4971500;28;19918;-50
2022/11/04 12:06:36;;;;;;;;;;;20.60;51.90;;;13.63;55.78;94591.25;4951769;28;19924;-50
2022/11/04 12:09:17;;;;;;;;;;;20.60;51.70;;;13.69;56.76;94597.22;4970732;28;19966;-51
2022/11/04 12:12:16;;;;;;;;;;;20.60;51.70;;;13.48;56.27;94596.97;4988560;28;19917;-51
2022/11/04 12:15:35;;;;;;;;;;;20.60;51.20;;;13.22;55.85;94599.44;4988251;28;19917;-51
2022/11/04 12:18:50;;;;;;;;;;;20.60;50.70;;;13.49;56.18;94600.44;4968393;28;19918;-50
2022/11/04 12:21:35;;;;;;;;;;;20.50;50.60;;;13.65;56.25;94589.03;4992025;28;19941;-49
2022/11/04 12:24:20;;;;;;;;;;;20.60;50.70;;;13.62;57.04;94594.22;4975375;28;19974;-50
2022/11/04 12:27:00;;;;;;;;;;;20.60;50.60;;;13.73;54.73;94600.88;4985657;28;19948;-52
2022/11/04 12:33:22;;;;;;;;;;;21.10;50.50;;;13.99;54.63;94611.69;4996201;28;19921;-50
2022/11/04 12:35:54;;;;;;;;;;;21.30;50.20;;;14.04;55.20;94608.09;4981378;28;19924;-50