Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:03:00;;;;;;;37.90;26.43;;;;;;;;;;6284356;28;20040;-60
2022/07/24 00:06:01;;;;;;;39.77;26.23;;;;;;;;;;6283738;28;20048;-61
2022/07/24 00:09:02;;;;;;;41.33;27.27;;;;;;;;;;6285828;28;20102;-60
2022/07/24 00:12:03;;;;;;;38.85;26.65;;;;;;;;;;6286482;28;20051;-60
2022/07/24 00:15:05;;;;;;;34.63;24.75;;;;;;;;;;6284208;28;20048;-61
2022/07/24 00:18:05;;;;;;;37.78;25.67;;;;;;;;;;6282995;28;20051;-61
2022/07/24 00:21:06;;;;;;;35.03;23.97;;;;;;;;;;6287889;28;20047;-60
2022/07/24 00:24:08;;;;;;;34.97;23.97;;;;;;;;;;6284131;28;20048;-60
2022/07/24 00:27:08;;;;;;;;;;;;;;;;;;6282596;28;20056;-61
2022/07/24 00:30:09;;;;;;;38.28;25.75;;;;;;;;;;6284198;28;19934;-60
2022/07/24 00:33:10;;;;;;;41.20;27.67;;;;;;;;;;6285494;28;20052;-60
2022/07/24 00:36:11;;;;;;;40.30;26.17;;;;;;;;;;6279447;28;20783;-60
2022/07/24 00:39:11;;;;;;;44.85;29.92;;;;;;;;;;6283656;28;20049;-61
2022/07/24 00:42:12;;;;;;;48.27;31.57;;;;;;;;;;6284021;28;20045;-61
2022/07/24 00:45:13;;;;;;;46.00;30.57;;;;;;;;;;6298796;28;20166;-60
2022/07/24 00:48:13;;;;;;;52.57;34.03;;;;;;;;;;6287955;28;20044;-61
2022/07/24 00:51:14;;;;;;;50.22;33.78;;;;;;;;;;6290716;28;20528;-61
2022/07/24 00:54:16;;;;;;;50.17;31.57;;;;;;;;;;6291728;28;20097;-61
2022/07/24 00:57:17;;;;;;;47.33;30.67;;;;;;;;;;6287612;28;21010;-61
2022/07/24 01:00:19;;;;;;;42.63;29.37;;;;;;;;;;6293492;28;20130;-61
2022/07/24 01:03:20;;;;;;;47.63;28.35;;;;;;;;;;6288508;28;20376;-61
2022/07/24 01:06:21;;;;;;;39.80;26.87;;;;;;;;;;6287717;28;20055;-61
2022/07/24 01:09:22;;;;;;;38.95;26.52;;;;;;;;;;6294763;28;20052;-61
2022/07/24 01:12:23;;;;;;;41.60;26.27;;;;;;;;;;6294282;28;20052;-60
2022/07/24 01:15:24;;;;;;;40.80;26.63;;;;;;;;;;6292131;28;20056;-60
2022/07/24 01:18:24;;;;;;;41.17;26.93;;;;;;;;;;6288246;28;20304;-60
2022/07/24 01:21:25;;;;;;;40.83;26.70;;;;;;;;;;6291326;28;20171;-60
2022/07/24 01:24:26;;;;;;;37.70;24.97;;;;;;;;;;6294037;28;20055;-60
2022/07/24 01:27:26;;;;;;;39.73;25.93;;;;;;;;;;6288837;28;20896;-60
2022/07/24 01:30:27;;;;;;;40.53;26.53;;;;;;;;;;6292350;28;21174;-61
2022/07/24 01:33:28;;;;;;;37.90;26.00;;;;;;;;;;6293723;28;20052;-60
2022/07/24 01:36:28;;;;;;;38.03;26.17;;;;;;;;;;6288906;28;20048;-60
2022/07/24 01:39:29;;;;;;;40.73;27.60;;;;;;;;;;6293351;28;20048;-61
2022/07/24 01:42:29;;;;;;;45.07;28.30;;;;;;;;;;6292807;28;20203;-61
2022/07/24 01:45:30;;;;;;;37.37;25.57;;;;;;;;;;6289165;28;20036;-60
2022/07/24 01:48:31;;;;;;;38.33;25.50;;;;;;;;;;6289646;28;20556;-61
2022/07/24 01:51:31;;;;;;;37.90;24.17;;;;;;;;;;6295928;28;20048;-60
2022/07/24 01:54:32;;;;;;;35.67;24.03;;;;;;;;;;6294074;28;20098;-60
2022/07/24 01:57:33;;;;;;;36.43;23.63;;;;;;;;;;6291359;28;20059;-60
2022/07/24 02:00:33;;;;;;;33.77;23.00;;;;;;;;;;6291919;28;20044;-60
2022/07/24 02:03:34;;;;;;;34.53;23.50;;;;;;;;;;6291355;28;20527;-61
2022/07/24 02:06:35;;;;;;;34.73;23.87;;;;;;;;;;6304930;28;20048;-61
2022/07/24 02:09:35;;;;;;;34.33;24.07;;;;;;;;;;6297133;28;20584;-60
2022/07/24 02:12:36;;;;;;;37.50;23.80;;;;;;;;;;6293819;28;20045;-60
2022/07/24 02:15:36;;;;;;;33.13;22.73;;;;;;;;;;6290750;28;20048;-60
2022/07/24 02:18:37;;;;;;;35.47;24.10;;;;;;;;;;6290275;28;20051;-60
2022/07/24 02:21:37;;;;;;;33.50;23.83;;;;;;;;;;6290733;28;20095;-60
2022/07/24 02:24:38;;;;;;;34.57;23.00;;;;;;;;;;6292148;28;20056;-61
2022/07/24 02:27:39;;;;;;;34.13;22.57;;;;;;;;;;6289763;28;20057;-61
2022/07/24 02:30:41;;;;;;;31.70;21.33;;;;;;;;;;6290973;28;20136;-60
2022/07/24 02:33:41;;;;;;;33.58;22.02;;;;;;;;;;6293112;28;20047;-60
2022/07/24 02:36:42;;;;;;;32.00;20.93;;;;;;;;;;6303586;28;20470;-60
2022/07/24 02:39:43;;;;;;;26.67;18.33;;;;;;;;;;6307059;28;20055;-60
2022/07/24 02:42:43;;;;;;;25.17;16.87;;;;;;;;;;6303751;28;20044;-60
2022/07/24 02:45:44;;;;;;;25.27;17.50;;;;;;;;;;6302144;28;20052;-61
2022/07/24 02:48:45;;;;;;;27.13;17.43;;;;;;;;;;6301927;28;20047;-60
2022/07/24 02:51:45;;;;;;;27.87;17.93;;;;;;;;;;6299545;28;20044;-60
2022/07/24 02:54:46;;;;;;;25.30;17.90;;;;;;;;;;6297287;28;20044;-61
2022/07/24 02:57:46;;;;;;;27.03;18.00;;;;;;;;;;6309998;28;20135;-60
2022/07/24 03:00:48;;;;;;;29.63;17.07;;;;;;;;;;6301259;28;20515;-60
2022/07/24 03:03:49;;;;;;;25.98;16.33;;;;;;;;;;6302702;28;20383;-60
2022/07/24 03:06:49;;;;;;;25.40;16.57;;;;;;;;;;6301444;28;20044;-60
2022/07/24 03:09:50;;;;;;;26.57;16.90;;;;;;;;;;6300203;28;20127;-61
2022/07/24 03:12:52;;;;;;;21.87;16.00;;;;;;;;;;6302190;28;20050;-61
2022/07/24 03:15:52;;;;;;;;;;;;;;;;;;6301783;28;20052;-60
2022/07/24 03:18:53;;;;;;;24.60;15.70;;;;;;;;;;6300861;28;19924;-60
2022/07/24 03:21:53;;;;;;;25.73;15.77;;;;;;;;;;6303314;28;20079;-60
2022/07/24 03:24:54;;;;;;;24.57;16.67;;;;;;;;;;6300877;28;20097;-60
2022/07/24 03:27:54;;;;;;;28.33;16.43;;;;;;;;;;6298065;28;20545;-60
2022/07/24 03:30:55;;;;;;;25.23;16.27;;;;;;;;;;6299802;28;20040;-60
2022/07/24 03:33:55;;;;;;;25.27;15.43;;;;;;;;;;6306817;28;20048;-60
2022/07/24 03:36:56;;;;;;;25.10;15.87;;;;;;;;;;6309042;28;20052;-60
2022/07/24 03:39:57;;;;;;;24.23;15.83;;;;;;;;;;6300198;28;20040;-60
2022/07/24 03:42:57;;;;;;;25.67;15.57;;;;;;;;;;6302736;28;20078;-61
2022/07/24 03:45:58;;;;;;;24.03;16.23;;;;;;;;;;6300725;28;20090;-60
2022/07/24 03:48:58;;;;;;;21.80;15.60;;;;;;;;;;6297469;28;20047;-60
2022/07/24 03:51:59;;;;;;;24.77;15.80;;;;;;;;;;6298044;28;20131;-60
2022/07/24 03:55:00;;;;;;;26.30;15.40;;;;;;;;;;6301784;28;20040;-61
2022/07/24 03:58:00;;;;;;;22.47;15.30;;;;;;;;;;6299394;28;20068;-60
2022/07/24 04:01:01;;;;;;;23.27;15.10;;;;;;;;;;6299810;28;20077;-61
2022/07/24 04:04:04;;;;;;;19.80;14.13;;;;;;;;;;6298707;28;20044;-60
2022/07/24 04:07:05;;;;;;;25.95;14.32;;;;;;;;;;6300272;28;20052;-60
2022/07/24 04:10:06;;;;;;;20.90;14.50;;;;;;;;;;6299245;28;20457;-61
2022/07/24 04:13:07;;;;;;;20.20;13.73;;;;;;;;;;6298508;28;20105;-61
2022/07/24 04:16:08;;;;;;;19.53;14.10;;;;;;;;;;6297145;28;20483;-61
2022/07/24 04:19:08;;;;;;;19.27;13.63;;;;;;;;;;6298254;28;20048;-60
2022/07/24 04:22:09;;;;;;;19.63;14.17;;;;;;;;;;6298196;28;20045;-60
2022/07/24 04:25:09;;;;;;;19.23;13.70;;;;;;;;;;6295252;28;20055;-61
2022/07/24 04:28:10;;;;;;;19.57;14.20;;;;;;;;;;6299375;28;20060;-61
2022/07/24 04:31:10;;;;;;;20.63;13.90;;;;;;;;;;6299906;28;20051;-61
2022/07/24 04:34:11;;;;;;;19.00;13.40;;;;;;;;;;6298980;28;20135;-60
2022/07/24 04:37:11;;;;;;;20.40;13.60;;;;;;;;;;6295164;28;20048;-60
2022/07/24 04:40:13;;;;;;;20.53;14.00;;;;;;;;;;6295495;28;20062;-60
2022/07/24 04:43:13;;;;;;;19.75;13.63;;;;;;;;;;6295894;28;20056;-60
2022/07/24 04:46:14;;;;;;;21.70;13.73;;;;;;;;;;6293506;28;20080;-61
2022/07/24 04:49:14;;;;;;;18.37;13.20;;;;;;;;;;6298778;28;20044;-60
2022/07/24 04:52:15;;;;;;;19.93;13.50;;;;;;;;;;6298054;28;20056;-60
2022/07/24 04:55:15;;;;;;;21.63;13.23;;;;;;;;;;6297720;28;20049;-61
2022/07/24 04:58:16;;;;;;;22.60;14.33;;;;;;;;;;6298522;28;20731;-61
2022/07/24 05:01:16;;;;;;;19.97;13.40;;;;;;;;;;6314879;28;21081;-60
2022/07/24 05:04:17;;;;;;;17.87;12.77;;;;;;;;;;6298329;28;20048;-62
2022/07/24 05:07:18;;;;;;;18.30;13.23;;;;;;;;;;6297193;28;20056;-60
2022/07/24 05:10:18;;;;;;;18.33;13.13;;;;;;;;;;6301005;28;20635;-60
2022/07/24 05:13:19;;;;;;;19.50;12.90;;;;;;;;;;6300570;28;20048;-61
2022/07/24 05:16:19;;;;;;;20.67;13.23;;;;;;;;;;6297476;28;20053;-61
2022/07/24 05:19:20;;;;;;;22.77;13.57;;;;;;;;;;6294063;28;20074;-61
2022/07/24 05:22:20;;;;;;;21.80;12.77;;;;;;;;;;6291857;28;20186;-61
2022/07/24 05:25:21;;;;;;;19.53;14.03;;;;;;;;;;6294765;28;20040;-60
2022/07/24 05:28:22;;;;;;;18.27;12.37;;;;;;;;;;6299313;28;20044;-61
2022/07/24 05:31:22;;;;;;;18.20;12.90;;;;;;;;;;6294263;28;20040;-60
2022/07/24 05:34:23;;;;;;;19.60;13.07;;;;;;;;;;6299229;28;20089;-60
2022/07/24 05:37:24;;;;;;;19.00;12.77;;;;;;;;;;6301931;28;20364;-60
2022/07/24 05:40:24;;;;;;;18.97;13.03;;;;;;;;;;6303464;28;20131;-60
2022/07/24 05:43:25;;;;;;;18.00;12.93;;;;;;;;;;6311803;28;20071;-60
2022/07/24 05:46:25;;;;;;;18.57;12.77;;;;;;;;;;6314536;28;20135;-60
2022/07/24 05:49:26;;;;;;;18.23;12.50;;;;;;;;;;6316520;28;20414;-61
2022/07/24 05:52:26;;;;;;;18.40;12.57;;;;;;;;;;6316855;28;20048;-61
2022/07/24 05:55:28;;;;;;;17.37;11.90;;;;;;;;;;6314491;28;20059;-61
2022/07/24 05:58:28;;;;;;;17.15;11.10;;;;;;;;;;6314177;28;20108;-61
2022/07/24 06:01:29;;;;;;;15.47;10.63;;;;;;;;;;6315179;28;20695;-61
2022/07/24 06:04:30;;;;;;;13.60;10.23;;;;;;;;;;6314534;28;20044;-61
2022/07/24 06:07:31;;;;;;;13.82;10.02;;;;;;;;;;6309735;28;20074;-60
2022/07/24 06:10:31;;;;;;;14.83;10.03;;;;;;;;;;6320305;28;20075;-61
2022/07/24 06:13:32;;;;;;;13.60;9.93;;;;;;;;;;6320913;28;20052;-61
2022/07/24 06:16:32;;;;;;;15.30;8.90;;;;;;;;;;6320393;28;20077;-60
2022/07/24 06:19:33;;;;;;;13.43;8.83;;;;;;;;;;6321416;28;20047;-60
2022/07/24 06:22:34;;;;;;;13.33;8.83;;;;;;;;;;6311286;28;20752;-61
2022/07/24 06:25:34;;;;;;;12.70;9.07;;;;;;;;;;6299719;28;20052;-61
2022/07/24 06:28:35;;;;;;;14.43;8.83;;;;;;;;;;6303208;28;20051;-60
2022/07/24 06:31:35;;;;;;;11.93;8.70;;;;;;;;;;6312450;28;20136;-61
2022/07/24 06:34:36;;;;;;;12.60;9.03;;;;;;;;;;6302417;28;20052;-61
2022/07/24 06:37:37;;;;;;;12.00;8.43;;;;;;;;;;6300274;28;20037;-60
2022/07/24 06:40:38;;;;;;;12.83;8.27;;;;;;;;;;6300981;28;20515;-61
2022/07/24 06:43:39;;;;;;;13.00;7.95;;;;;;;;;;6302512;28;20518;-61
2022/07/24 06:46:39;;;;;;;10.77;8.13;;;;;;;;;;6299845;28;20044;-61
2022/07/24 06:49:40;;;;;;;12.70;7.80;;;;;;;;;;6300681;28;20048;-61
2022/07/24 06:52:41;;;;;;;13.33;8.37;;;;;;;;;;6300141;28;20475;-61
2022/07/24 06:55:41;;;;;;;14.70;8.33;;;;;;;;;;6300814;28;20044;-60
2022/07/24 06:58:43;;;;;;;11.57;7.70;;;;;;;;;;6299536;28;20048;-61
2022/07/24 07:01:43;;;;;;;16.52;7.90;;;;;;;;;;6298295;28;20051;-60
2022/07/24 07:04:44;;;;;;;12.13;7.90;;;;;;;;;;6297289;28;20455;-60
2022/07/24 07:07:45;;;;;;;10.87;6.27;;;;;;;;;;6306511;28;20062;-60
2022/07/24 07:10:45;;;;;;;12.57;7.20;;;;;;;;;;6321129;28;20048;-60
2022/07/24 07:13:46;;;;;;;10.50;7.00;;;;;;;;;;6321209;28;20421;-60
2022/07/24 07:16:47;;;;;;;10.57;6.90;;;;;;;;;;6319374;28;20135;-60
2022/07/24 07:19:47;;;;;;;10.97;7.10;;;;;;;;;;6320327;28;20067;-60
2022/07/24 07:22:48;;;;;;;9.13;6.33;;;;;;;;;;6321065;28;20074;-60
2022/07/24 07:25:49;;;;;;;11.30;7.57;;;;;;;;;;6319260;28;20044;-60
2022/07/24 07:28:49;;;;;;;11.10;7.03;;;;;;;;;;6320450;28;20501;-59
2022/07/24 07:31:50;;;;;;;9.70;6.80;;;;;;;;;;6320846;28;20044;-60
2022/07/24 07:34:51;;;;;;;11.67;6.70;;;;;;;;;;6319682;28;20048;-60
2022/07/24 07:37:51;;;;;;;9.97;6.90;;;;;;;;;;6320257;28;20402;-60
2022/07/24 07:40:52;;;;;;;11.03;7.27;;;;;;;;;;6320382;28;20137;-61
2022/07/24 07:43:53;;;;;;;9.93;6.47;;;;;;;;;;6320438;28;20052;-60
2022/07/24 07:46:53;;;;;;;10.43;7.03;;;;;;;;;;6318639;28;20399;-60
2022/07/24 07:49:55;;;;;;;10.77;6.60;;;;;;;;;;6309613;28;20049;-62
2022/07/24 07:52:55;;;;;;;9.25;6.63;;;;;;;;;;6316971;28;20052;-61
2022/07/24 07:55:56;;;;;;;10.60;7.27;;;;;;;;;;6317814;28;20077;-61
2022/07/24 07:58:57;;;;;;;11.50;6.77;;;;;;;;;;6319932;28;20063;-61
2022/07/24 08:01:57;;;;;;;11.00;6.47;;;;;;;;;;6320065;28;20089;-60
2022/07/24 08:04:58;;;;;;;10.93;7.40;;;;;;;;;;6318739;28;20052;-60
2022/07/24 08:07:58;;;;;;;11.27;7.83;;;;;;;;;;6319151;28;20052;-59
2022/07/24 08:10:59;;;;;;;13.43;6.90;;;;;;;;;;6319450;28;20059;-60
2022/07/24 08:13:59;;;;;;;8.77;6.70;;;;;;;;;;6319359;28;20052;-61
2022/07/24 08:17:00;;;;;;;10.00;7.33;;;;;;;;;;6317982;28;20620;-61
2022/07/24 08:20:00;;;;;;;10.80;7.00;;;;;;;;;;6319447;28;20109;-61
2022/07/24 08:23:01;;;;;;;9.53;6.57;;;;;;;;;;6317573;28;20043;-60
2022/07/24 08:26:02;;;;;;;9.93;6.37;;;;;;;;;;6310455;28;20495;-61
2022/07/24 08:29:02;;;;;;;12.57;6.63;;;;;;;;;;6310046;28;20501;-60
2022/07/24 08:32:04;;;;;;;9.67;6.57;;;;;;;;;;6316153;28;20048;-60
2022/07/24 08:35:05;;;;;;;10.65;6.55;;;;;;;;;;6315770;28;20028;-60
2022/07/24 08:38:06;;;;;;;10.07;6.82;;;;;;;;;;6313483;28;20044;-59
2022/07/24 08:41:07;;;;;;;10.37;7.17;;;;;;;;;;6312347;28;20201;-61
2022/07/24 08:44:08;;;;;;;9.82;7.30;;;;;;;;;;6307384;28;20048;-61
2022/07/24 08:47:09;;;;;;;11.32;7.10;;;;;;;;;;6300650;28;20558;-59
2022/07/24 08:50:10;;;;;;;9.03;6.93;;;;;;;;;;6297455;28;20052;-60
2022/07/24 08:53:10;;;;;;;8.93;6.13;;;;;;;;;;6294439;28;20078;-60
2022/07/24 08:56:11;;;;;;;9.87;6.93;;;;;;;;;;6299197;28;20448;-60
2022/07/24 08:59:17;;;;;;;10.87;6.60;;;;;;;;;;6294822;28;20159;-60
2022/07/24 09:02:18;;;;;;;9.38;7.18;;;;;;;;;;6304891;28;20054;-60
2022/07/24 09:05:19;;;;;;;9.18;6.95;;;;;;;;;;6315877;28;20052;-61
2022/07/24 09:08:20;;;;;;;9.90;7.70;;;;;;;;;;6317223;28;20514;-60
2022/07/24 09:11:20;;;;;;;10.07;7.30;;;;;;;;;;6316497;28;20283;-60
2022/07/24 09:14:30;;;;;;;11.03;8.40;;;;;;;;;;6317127;28;20036;-61
2022/07/24 09:17:32;;;;;;;11.95;8.43;;;;;;;;;;6315195;28;20550;-60
2022/07/24 09:20:37;;;;;;;11.02;7.65;;;;;;;;;;6316863;28;20139;-59
2022/07/24 09:23:39;;;;;;;11.40;7.80;;;;;;;;;;6308361;28;20056;-61
2022/07/24 09:26:58;;;;;;;13.23;8.00;;;;;;;;;;6290127;28;20048;-61
2022/07/24 09:29:59;;;;;;;11.00;8.27;;;;;;;;;;6306305;28;20032;-60
2022/07/24 09:33:14;;;;;;;12.15;8.52;;;;;;;;;;6305606;28;20150;-59
2022/07/24 09:36:16;;;;;;;10.48;8.40;;;;;;;;;;6315609;28;20052;-60
2022/07/24 09:39:18;;;;;;;11.18;8.27;;;;;;;;;;6313471;28;20483;-60
2022/07/24 09:42:29;;;;;;;10.23;8.45;;;;;;;;;;6316143;28;20425;-60
2022/07/24 09:45:57;;;;;;;9.63;7.90;;;;;;;;;;6317677;28;20055;-60
2022/07/24 09:48:59;;;;;;;11.63;8.35;;;;;;;;;;6316970;28;20060;-60
2022/07/24 09:52:06;;;;;;;11.13;8.20;;;;;;;;;;6316521;28;20044;-61
2022/07/24 09:55:19;;;;;;;11.80;8.43;;;;;;;;;;6317452;28;20048;-60
2022/07/24 09:58:20;;;;;;;11.07;8.63;;;;;;;;;;6317233;28;20083;-60
2022/07/24 10:01:24;;;;;;;12.77;7.67;;;;;;;;;;6316361;28;20036;-60
2022/07/24 10:04:24;;;;;;;9.68;7.72;;;;;;;;;;6309964;28;20074;-60
2022/07/24 10:07:27;;;;;;;9.90;7.18;;;;;;;;;;6303784;28;20051;-61
2022/07/24 10:10:28;;;;;;;10.57;7.38;;;;;;;;;;6311905;28;20047;-60
2022/07/24 10:13:30;;;;;;;8.32;7.00;;;;;;;;;;6309032;28;20062;-60
2022/07/24 10:16:31;;;;;;;9.30;6.95;;;;;;;;;;6315267;28;20522;-61
2022/07/24 10:19:45;;;;;;;8.85;6.93;;;;;;;;;;6305834;28;20495;-60
2022/07/24 10:23:01;;;;;;;8.98;6.47;;;;;;;;;;6313056;28;20467;-61
2022/07/24 10:26:07;;;;;;;10.68;7.20;;;;;;;;;;6315147;28;20502;-60
2022/07/24 10:29:10;;;;;;;9.77;7.47;;;;;;;;;;6312361;28;20045;-60
2022/07/24 10:32:11;;;;;;;10.27;7.07;;;;;;;;;;6316340;28;20048;-60
2022/07/24 10:35:22;;;;;;;11.17;7.30;;;;;;;;;;6311145;28;20062;-60
2022/07/24 10:38:32;;;;;;;8.98;7.25;;;;;;;;;;6312707;28;20134;-60
2022/07/24 10:41:33;;;;;;;8.40;6.40;;;;;;;;;;6313424;28;20139;-59
2022/07/24 10:44:33;;;;;;;8.87;6.53;;;;;;;;;;6308074;28;20044;-59
2022/07/24 10:47:34;;;;;;;7.37;5.80;;;;;;;;;;6311927;28;20048;-59
2022/07/24 10:51:13;;;;;;;12.47;8.10;;;;;;;;;;6314797;28;20398;-60
2022/07/24 10:54:17;;;;;;;9.73;7.55;;;;;;;;;;6309301;28;20040;-60
2022/07/24 10:57:18;;;;;;;8.10;6.40;;;;;;;;;;6320735;28;20706;-59
2022/07/24 11:00:40;;;;;;;9.97;7.10;;;;;;;;;;6319448;28;20048;-60
2022/07/24 11:03:50;;;;;;;8.07;6.60;;;;;;;;;;6315621;28;20395;-61
2022/07/24 11:06:53;;;;;;;8.13;6.15;;;;;;;;;;6314467;28;20048;-60
2022/07/24 11:10:00;;;;;;;11.13;7.30;;;;;;;;;;6320687;28;20154;-60
2022/07/24 11:13:00;;;;;;;7.80;6.85;;;;;;;;;;6315817;28;20044;-60
2022/07/24 11:16:10;;;;;;;8.13;6.33;;;;;;;;;;6315964;28;20513;-60
2022/07/24 11:19:10;;;;;;;8.77;6.07;;;;;;;;;;6319097;28;20040;-60
2022/07/24 11:22:11;;;;;;;10.40;7.53;;;;;;;;;;6318930;28;20395;-60
2022/07/24 11:25:24;;;;;;;10.07;7.93;;;;;;;;;;6317229;28;20040;-60
2022/07/24 11:28:24;;;;;;;8.45;6.40;;;;;;;;;;6318329;28;20391;-60
2022/07/24 11:31:25;;;;;;;7.63;6.47;;;;;;;;;;6315449;28;20505;-60
2022/07/24 11:34:28;;;;;;;7.22;5.82;;;;;;;;;;6315239;28;20044;-61
2022/07/24 11:37:30;;;;;;;9.30;5.97;;;;;;;;;;6316612;28;20047;-60
2022/07/24 11:40:31;;;;;;;6.70;5.80;;;;;;;;;;6306327;28;20083;-63
2022/07/24 11:43:33;;;;;;;;;;;;;;;;;;6297200;28;20094;-60
2022/07/24 11:46:36;;;;;;;12.52;9.57;;;;;;;;;;6305769;28;19924;-59
2022/07/24 11:49:52;;;;;;;7.95;5.72;;;;;;;;;;6302783;28;20052;-60
2022/07/24 11:52:53;;;;;;;7.80;5.47;;;;;;;;;;6304155;28;20093;-60
2022/07/24 11:56:03;;;;;;;6.82;5.22;;;;;;;;;;6306218;28;20498;-60
2022/07/24 11:59:04;;;;;;;7.50;5.10;;;;;;;;;;6289570;28;20063;-60
2022/07/24 12:02:09;;;;;;;7.28;5.80;;;;;;;;;;6295518;28;20056;-60
2022/07/24 12:05:10;;;;;;;7.47;5.00;;;;;;;;;;6295117;28;20055;-59
2022/07/24 12:08:21;;;;;;;7.00;4.80;;;;;;;;;;6291999;28;20102;-59
2022/07/24 12:11:22;;;;;;;6.60;4.70;;;;;;;;;;6289582;28;20459;-60
2022/07/24 12:14:23;;;;;;;6.28;4.93;;;;;;;;;;6295491;28;20568;-60
2022/07/24 12:17:23;;;;;;;6.75;5.20;;;;;;;;;;6295020;28;20076;-60
2022/07/24 12:20:28;;;;;;;6.97;4.90;;;;;;;;;;6295976;28;20391;-60
2022/07/24 12:23:29;;;;;;;8.65;5.95;;;;;;;;;;6296750;28;20487;-60
2022/07/24 12:26:30;;;;;;;6.88;5.07;;;;;;;;;;6294977;28;20055;-60
2022/07/24 12:29:41;;;;;;;7.90;5.13;;;;;;;;;;6293148;28;20048;-60
2022/07/24 12:33:12;;;;;;;6.25;4.97;;;;;;;;;;6296545;28;20052;-59
2022/07/24 12:36:15;;;;;;;6.65;4.85;;;;;;;;;;6290568;28;20403;-60
2022/07/24 12:39:15;;;;;;;6.22;5.03;;;;;;;;;;6294463;28;20049;-60
2022/07/24 12:42:17;;;;;;;6.70;5.00;;;;;;;;;;6294980;28;20044;-60
2022/07/24 12:45:17;;;;;;;;;;;;;;;;;;6295536;28;20479;-60
2022/07/24 12:48:22;;;;;;;6.50;4.77;;;;;;;;;;6291020;28;19928;-60
2022/07/24 12:51:22;;;;;;;6.13;4.00;;;;;;;;;;6294998;28;20040;-60
2022/07/24 12:54:30;;;;;;;7.03;4.40;;;;;;;;;;6296335;28;20059;-59
2022/07/24 12:57:33;;;;;;;5.88;4.13;;;;;;;;;;6295527;28;20902;-60
2022/07/24 13:00:34;;;;;;;5.55;4.13;;;;;;;;;;6292210;28;20163;-60
2022/07/24 13:03:35;;;;;;;5.93;4.00;;;;;;;;;;6287604;28;20067;-59
2022/07/24 13:06:45;;;;;;;7.10;3.90;;;;;;;;;;6285841;28;20064;-59
2022/07/24 13:09:46;;;;;;;5.47;4.20;;;;;;;;;;6279976;28;20051;-59
2022/07/24 13:12:47;;;;;;;;;;;;;;;;;;6288041;28;20056;-58
2022/07/24 13:15:48;;;;;;;5.80;4.00;;;;;;;;;;6284927;28;20401;-59
2022/07/24 13:18:50;;;;;;;6.83;3.80;;;;;;;;;;6281703;28;20059;-59
2022/07/24 13:21:51;;;;;;;5.35;3.55;;;;;;;;;;6287717;28;20346;-59
2022/07/24 13:24:52;;;;;;;7.53;3.63;;;;;;;;;;6287481;28;20542;-58
2022/07/24 13:27:52;;;;;;;5.83;3.80;;;;;;;;;;6281731;28;20056;-58
2022/07/24 13:30:53;;;;;;;5.35;3.60;;;;;;;;;;6286786;28;20419;-59
2022/07/24 13:33:54;;;;;;;5.70;3.43;;;;;;;;;;6287250;28;20105;-59
2022/07/24 13:36:55;;;;;;;4.68;3.47;;;;;;;;;;6287368;28;20126;-58
2022/07/24 13:39:55;;;;;;;5.10;3.42;;;;;;;;;;6286527;28;20048;-59
2022/07/24 13:42:56;;;;;;;5.47;3.80;;;;;;;;;;6288475;28;20036;-59
2022/07/24 13:45:57;;;;;;;6.57;3.83;;;;;;;;;;6286910;28;20048;-58
2022/07/24 13:49:00;;;;;;;4.90;3.72;;;;;;;;;;6282895;28;20048;-59
2022/07/24 13:52:00;;;;;;;5.82;3.75;;;;;;;;;;6286355;28;20053;-58
2022/07/24 13:55:01;;;;;;;4.78;3.50;;;;;;;;;;6289305;28;20045;-58
2022/07/24 13:58:01;;;;;;;6.30;3.60;;;;;;;;;;6283869;28;20060;-59
2022/07/24 14:01:04;;;;;;;4.90;2.88;;;;;;;;;;6288507;28;20094;-59
2022/07/24 14:04:08;;;;;;;4.70;2.83;;;;;;;;;;6288129;28;20059;-58
2022/07/24 14:07:09;;;;;;;4.22;2.92;;;;;;;;;;6284110;28;20669;-59
2022/07/24 14:10:10;;;;;;;5.22;3.03;;;;;;;;;;6287697;28;20053;-58
2022/07/24 14:13:10;;;;;;;4.77;2.87;;;;;;;;;;6288350;28;20067;-59
2022/07/24 14:16:11;;;;;;;5.17;3.20;;;;;;;;;;6288057;28;20304;-58
2022/07/24 14:19:12;;;;;;;4.50;2.80;;;;;;;;;;6285932;28;20059;-59
2022/07/24 14:22:12;;;;;;;4.10;2.63;;;;;;;;;;6290191;28;20048;-59
2022/07/24 14:25:15;;;;;;;6.30;2.70;;;;;;;;;;6286843;28;20052;-59
2022/07/24 14:28:15;;;;;;;4.78;3.13;;;;;;;;;;6283376;28;20683;-59
2022/07/24 14:31:16;;;;;;;5.17;3.00;;;;;;;;;;6292213;28;20052;-59
2022/07/24 14:34:17;;;;;;;5.77;2.90;;;;;;;;;;6292308;28;20044;-59
2022/07/24 14:37:19;;;;;;;4.57;3.15;;;;;;;;;;6291292;28;20063;-59
2022/07/24 14:40:19;;;;;;;4.00;2.83;;;;;;;;;;6287350;28;20086;-58
2022/07/24 14:43:20;;;;;;;5.70;2.75;;;;;;;;;;6290135;28;20470;-59
2022/07/24 14:46:20;;;;;;;4.07;2.77;;;;;;;;;;6292547;28;20044;-64
2022/07/24 14:49:21;;;;;;;5.55;2.92;;;;;;;;;;6292762;28;20045;-60
2022/07/24 14:52:22;;;;;;;4.37;2.40;;;;;;;;;;6299069;28;20868;-59
2022/07/24 14:55:23;;;;;;;4.80;2.67;;;;;;;;;;6298910;28;20052;-59
2022/07/24 14:58:23;;;;;;;5.07;2.93;;;;;;;;;;6295452;28;20064;-58
2022/07/24 15:01:24;;;;;;;4.80;2.90;;;;;;;;;;6296342;28;20766;-59
2022/07/24 15:04:25;;;;;;;6.03;2.53;;;;;;;;;;6295484;28;20660;-58
2022/07/24 15:07:26;;;;;;;5.00;2.70;;;;;;;;;;6291929;28;20539;-58
2022/07/24 15:10:26;;;;;;;4.60;2.77;;;;;;;;;;6288934;28;20059;-59
2022/07/24 15:13:26;;;;;;;5.00;2.73;;;;;;;;;;6290304;28;20308;-59
2022/07/24 15:16:27;;;;;;;4.27;2.57;;;;;;;;;;6293290;28;20053;-59
2022/07/24 15:19:28;;;;;;;4.13;2.53;;;;;;;;;;6293438;28;20851;-59
2022/07/24 15:22:28;;;;;;;3.80;2.70;;;;;;;;;;6303928;28;20063;-58
2022/07/24 15:25:29;;;;;;;4.67;2.50;;;;;;;;;;6294104;28;20479;-60
2022/07/24 15:28:29;;;;;;;6.30;2.87;;;;;;;;;;6296339;28;20313;-60
2022/07/24 15:31:30;;;;;;;4.65;2.70;;;;;;;;;;6294473;28;20052;-58
2022/07/24 15:34:31;;;;;;;3.90;2.53;;;;;;;;;;6293128;28;20072;-58
2022/07/24 15:37:31;;;;;;;4.70;2.67;;;;;;;;;;6298362;28;21389;-59
2022/07/24 15:40:32;;;;;;;3.60;2.70;;;;;;;;;;6294553;28;20068;-59
2022/07/24 15:43:33;;;;;;;3.85;2.80;;;;;;;;;;6293457;28;20724;-59
2022/07/24 15:46:34;;;;;;;7.00;2.40;;;;;;;;;;6297785;28;20064;-58
2022/07/24 15:49:34;;;;;;;4.97;2.78;;;;;;;;;;6294033;28;20058;-58
2022/07/24 15:52:35;;;;;;;4.30;2.83;;;;;;;;;;6297876;28;20057;-58
2022/07/24 15:55:35;;;;;;;3.90;2.57;;;;;;;;;;6294203;28;20147;-58
2022/07/24 15:58:36;;;;;;;3.72;2.30;;;;;;;;;;6293039;28;20312;-59
2022/07/24 16:01:37;;;;;;;4.15;2.60;;;;;;;;;;6292881;28;20439;-59
2022/07/24 16:04:37;;;;;;;4.63;2.60;;;;;;;;;;6297238;28;20568;-58
2022/07/24 16:07:38;;;;;;;5.22;2.60;;;;;;;;;;6293856;28;20133;-59
2022/07/24 16:10:38;;;;;;;4.73;2.43;;;;;;;;;;6302259;28;21354;-60
2022/07/24 16:13:39;;;;;;;4.47;2.50;;;;;;;;;;6302202;28;20060;-59
2022/07/24 16:16:39;;;;;;;5.33;2.20;;;;;;;;;;6295013;28;21225;-59
2022/07/24 16:19:40;;;;;;;5.80;2.50;;;;;;;;;;6290413;28;20052;-59
2022/07/24 16:22:41;;;;;;;5.82;2.50;;;;;;;;;;6294951;28;20055;-59
2022/07/24 16:25:41;;;;;;;5.80;2.35;;;;;;;;;;6299770;28;20495;-59
2022/07/24 16:28:42;;;;;;;4.00;2.40;;;;;;;;;;6290565;28;20568;-60
2022/07/24 16:31:44;;;;;;;4.43;2.35;;;;;;;;;;6293023;28;20457;-60
2022/07/24 16:34:45;;;;;;;4.47;2.53;;;;;;;;;;6291875;28;20037;-59
2022/07/24 16:37:45;;;;;;;4.82;2.40;;;;;;;;;;6288223;28;20044;-59
2022/07/24 16:40:47;;;;;;;3.20;2.00;;;;;;;;;;6292947;28;20074;-60
2022/07/24 16:43:47;;;;;;;3.63;2.10;;;;;;;;;;6293017;28;20048;-60
2022/07/24 16:46:48;;;;;;;5.37;2.50;;;;;;;;;;6294632;28;20052;-59
2022/07/24 16:49:49;;;;;;;3.55;2.15;;;;;;;;;;6287758;28;20048;-60
2022/07/24 16:52:49;;;;;;;3.97;2.20;;;;;;;;;;6294153;28;20044;-59
2022/07/24 16:55:50;;;;;;;4.38;2.17;;;;;;;;;;6292075;28;20052;-59
2022/07/24 16:58:51;;;;;;;5.43;2.60;;;;;;;;;;6288397;28;20052;-59
2022/07/24 17:01:52;;;;;;;4.03;2.30;;;;;;;;;;6294091;28;20555;-60
2022/07/24 17:04:52;;;;;;;4.80;2.33;;;;;;;;;;6288403;28;20059;-60
2022/07/24 17:07:53;;;;;;;4.43;2.42;;;;;;;;;;6285233;28;20052;-60
2022/07/24 17:10:53;;;;;;;3.67;2.40;;;;;;;;;;6290618;28;20060;-59
2022/07/24 17:13:54;;;;;;;4.30;2.30;;;;;;;;;;6291342;28;20472;-60
2022/07/24 17:16:55;;;;;;;3.63;2.27;;;;;;;;;;6285814;28;20052;-60
2022/07/24 17:19:56;;;;;;;3.50;2.25;;;;;;;;;;6290585;28;20062;-60
2022/07/24 17:22:57;;;;;;;4.50;2.20;;;;;;;;;;6289030;28;20044;-59
2022/07/24 17:25:57;;;;;;;4.38;2.30;;;;;;;;;;6289530;28;20384;-59
2022/07/24 17:28:58;;;;;;;4.40;2.10;;;;;;;;;;6287698;28;20048;-60
2022/07/24 17:31:58;;;;;;;3.97;2.20;;;;;;;;;;6291172;28;20619;-60
2022/07/24 17:34:59;;;;;;;3.43;2.20;;;;;;;;;;6289490;28;20060;-59
2022/07/24 17:38:00;;;;;;;3.63;2.30;;;;;;;;;;6289357;28;20048;-59
2022/07/24 17:41:00;;;;;;;5.40;2.70;;;;;;;;;;6288661;28;20052;-59
2022/07/24 17:44:02;;;;;;;4.75;2.78;;;;;;;;;;6287743;28;20308;-60
2022/07/24 17:47:02;;;;;;;16.15;12.15;;;;;;;;;;6287466;28;20055;-59
2022/07/24 17:50:06;;;;;;;4.78;2.30;;;;;;;;;;6286579;28;20052;-59
2022/07/24 17:53:06;;;;;;;4.20;2.20;;;;;;;;;;6294655;28;20097;-59
2022/07/24 17:56:07;;;;;;;4.93;2.70;;;;;;;;;;6287871;28;20056;-59
2022/07/24 17:59:07;;;;;;;6.38;2.42;;;;;;;;;;6290159;28;20071;-59