Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:50:04;;;;;;;71.40;25.10;;;;;;;-147.86;100.00;35105.84;102793;1289;601010;-58
2024/01/29 00:52:33;;;;;;;66.10;24.00;;;;;;;-147.86;100.00;21409.16;105024;1264;59353;-59
2024/01/29 00:55:00;;;;;;;60.30;23.30;;;;;;;-147.86;100.00;22968.82;105161;1264;59366;-57
2024/01/29 00:57:29;;;;;;;68.70;25.20;;;;;;;-147.86;100.00;23740.90;105051;1264;70930;-56
2024/01/29 00:59:57;;;;;;;61.50;24.30;;;;;;;-147.86;100.00;24064.38;105183;1264;63266;-58
2024/01/29 01:02:26;;;;;;;55.00;22.90;;;;;;;-147.86;100.00;24577.88;105114;1264;71045;-58
2024/01/29 01:04:54;;;;;;;64.00;25.60;;;;;;;-147.86;100.00;24717.50;105059;1266;60173;-61
2024/01/29 01:07:22;;;;;;;58.80;24.50;;;;;;;-147.86;100.00;25075.56;105241;1263;59950;-60
2024/01/29 01:50:22;;;;;;;54.20;24.10;;;;;;;-147.86;100.00;35993.93;102569;1292;599478;-57
2024/01/29 01:52:50;;;;;;;58.10;23.30;;;;;;;-147.86;100.00;22620.73;104857;1269;59333;-58
2024/01/29 01:55:18;;;;;;;66.10;26.70;;;;;;;-147.86;100.00;23982.87;104830;1271;59819;-60
2024/01/29 01:57:46;;;;;;;59.70;24.90;;;;;;;-147.86;100.00;24570.83;104798;1271;70139;-60
2024/01/29 02:00:15;;;;;;;71.30;25.10;;;;;;;-147.86;100.00;24899.00;105294;1263;64388;-58
2024/01/29 02:02:43;;;;;;;65.40;24.90;;;;;;;-147.86;100.00;25201.05;105254;1263;71397;-58
2024/01/29 02:05:10;;;;;;;63.60;24.00;;;;;;;-147.86;100.00;25499.60;105354;1261;261461;-58
2024/01/29 02:07:39;;;;;;;64.90;25.40;;;;;;;-147.86;100.00;25727.23;105558;1258;59227;-55
2024/01/29 02:10:07;;;;;;;57.60;24.10;;;;;;;-147.86;100.00;25908.51;105588;1256;71268;-59
2024/01/29 02:12:36;;;;;;;68.20;24.60;;;;;;;-147.86;100.00;26020.80;105585;1270;63378;-59
2024/01/29 02:15:04;;;;;;;66.20;25.30;;;;;;;-147.86;100.00;26168.55;105556;1262;71388;-58
2024/01/29 02:17:32;;;;;;;68.20;26.80;;;;;;;-147.86;100.00;26281.61;105602;1263;59759;-59
2024/01/29 02:20:00;;;;;;;62.90;23.10;;;;;;;-147.86;100.00;26420.77;105592;1262;59975;-57
2024/01/29 02:22:28;;;;;;;61.00;24.20;;;;;;;-147.86;100.00;26520.58;105596;1258;72893;-60
2024/01/29 02:24:56;;;;;;;63.20;24.70;;;;;;;-147.86;100.00;26581.42;105587;1262;62151;-59
2024/01/29 02:27:24;;;;;;;57.70;23.80;;;;;;;-147.86;100.00;26708.90;105569;1257;71234;-59
2024/01/29 02:29:53;;;;;;;66.90;25.70;;;;;;;-147.86;100.00;26696.46;105590;1257;59986;-56
2024/01/29 02:32:21;;;;;;;71.10;27.20;;;;;;;-147.86;100.00;26828.20;105605;1257;59916;-59
2024/01/29 02:34:49;;;;;;;66.70;25.10;;;;;;;-147.86;100.00;26772.47;105601;1257;73047;-58
2024/01/29 02:37:17;;;;;;;60.40;25.00;;;;;;;-147.86;100.00;26919.45;105560;1262;63199;-55
2024/01/29 02:39:50;;;;;;;56.00;24.90;;;;;;;-147.86;100.00;26888.68;105543;1261;72653;-59
2024/01/29 02:42:18;;;;;;;61.30;24.80;;;;;;;-147.86;100.00;26635.03;105572;1260;59758;-59
2024/01/29 02:44:46;;;;;;;63.20;26.40;;;;;;;-147.86;100.00;27085.18;105582;1261;59763;-59
2024/01/29 02:47:17;;;;;;;63.00;25.10;;;;;;;-147.86;100.00;27205.66;105487;1262;72078;-59
2024/01/29 02:49:45;;;;;;;69.20;25.90;;;;;;;-147.86;100.00;26884.56;105528;1258;63246;-59
2024/01/29 02:52:13;;;;;;;73.10;26.20;;;;;;;-147.86;100.00;27308.24;105550;1262;72556;-59
2024/01/29 02:54:41;;;;;;;67.50;25.90;;;;;;;-147.86;100.00;27382.71;105512;1262;59672;-61
2024/01/29 02:57:10;;;;;;;69.10;25.70;;;;;;;-147.86;100.00;27470.46;105495;1262;59710;-57
2024/01/29 02:59:38;;;;;;;67.40;25.90;;;;;;;-147.86;100.00;27444.77;105371;1263;72346;-59
2024/01/29 03:02:07;;;;;;;76.40;26.70;;;;;;;-147.86;100.00;27615.14;105371;1264;64357;-59
2024/01/29 03:04:35;;;;;;;68.30;27.20;;;;;;;-147.86;100.00;27534.46;105555;1262;72423;-58
2024/01/29 03:07:02;;;;;;;72.80;28.00;;;;;;;-147.86;100.00;27602.30;105546;1262;59710;-55
2024/01/29 03:09:31;;;;;;;72.80;26.80;;;;;;;-147.86;100.00;27647.53;105449;1262;59960;-60
2024/01/29 03:11:58;;;;;;;69.50;25.60;;;;;;;-147.86;100.00;27728.64;105484;1257;73194;-57
2024/01/29 03:14:26;;;;;;;69.80;26.00;;;;;;;-147.86;100.00;27798.45;105533;1257;63123;-56
2024/01/29 03:16:54;;;;;;;71.40;26.10;;;;;;;-147.86;100.00;27814.84;105530;1262;71693;-58
2024/01/29 03:19:22;;;;;;;69.20;26.40;;;;;;;-147.86;100.00;27820.70;105558;1262;59660;-59
2024/01/29 03:21:50;;;;;;;66.00;26.80;;;;;;;-147.86;100.00;27878.80;105512;1263;59688;-57
2024/01/29 03:24:17;;;;;;;78.90;28.10;;;;;;;-147.86;100.00;27953.29;105420;1263;73022;-58
2024/01/29 03:26:45;;;;;;;67.00;27.50;;;;;;;-147.86;100.00;28007.12;105536;1258;63543;-56
2024/01/29 03:29:12;;;;;;;82.60;29.50;;;;;;;-147.86;100.00;28064.85;105484;1262;71439;-59
2024/01/29 03:31:40;;;;;;;67.10;27.90;;;;;;;-147.86;100.00;28119.85;105469;1263;59880;-58
2024/01/29 03:34:08;;;;;;;63.30;24.80;;;;;;;-147.86;100.00;28167.44;105470;1261;59567;-56
2024/01/29 03:36:36;;;;;;;74.00;26.00;;;;;;;-147.86;100.00;28163.55;105441;1256;72310;-59
2024/01/29 03:39:03;;;;;;;60.80;24.80;;;;;;;-147.86;100.00;28211.13;105438;1263;63138;-58
2024/01/29 03:41:34;;;;;;;67.00;26.50;;;;;;;-147.86;100.00;28255.59;105546;1263;71423;-57
2024/01/29 03:44:03;;;;;;;68.90;27.50;;;;;;;-147.86;100.00;27907.85;105521;1262;59754;-60
2024/01/29 03:46:31;;;;;;;69.50;26.50;;;;;;;-147.86;100.00;28261.86;105494;1262;59766;-58
2024/01/29 03:48:59;;;;;;;64.20;26.20;;;;;;;-147.86;100.00;28371.06;105543;1257;71852;-59
2024/01/29 03:51:27;;;;;;;68.70;26.10;;;;;;;-147.86;100.00;28369.12;105483;1266;63192;-57
2024/01/29 03:53:54;;;;;;;66.60;25.70;;;;;;;-147.86;100.00;28374.19;105555;1262;71692;-58
2024/01/29 03:56:22;;;;;;;60.40;26.00;;;;;;;-147.86;100.00;28427.23;105586;1263;59804;-57
2024/01/29 03:58:50;;;;;;;63.90;24.50;;;;;;;-147.86;100.00;28480.28;105446;1262;60057;-56
2024/01/29 04:01:27;;;;;;;60.60;25.00;;;;;;;-147.86;100.00;28479.90;105558;1260;71759;-56
2024/01/29 04:03:56;;;;;;;63.90;24.10;;;;;;;-147.86;100.00;27522.92;105569;1259;63144;-58
2024/01/29 04:06:24;;;;;;;63.10;24.00;;;;;;;-147.86;100.00;28385.14;105581;1263;71397;-58
2024/01/29 04:08:52;;;;;;;61.30;26.00;;;;;;;-147.86;100.00;28482.25;105419;1262;60868;-58
2024/01/29 04:11:19;;;;;;;60.90;22.80;;;;;;;-147.86;100.00;28531.39;105581;1262;59724;-59
2024/01/29 04:15:26;;;;;;;54.80;22.30;;;;;;;-147.86;100.00;30635.07;102643;1294;600416;-57
2024/01/29 04:17:55;;;;;;;71.10;25.90;;;;;;;-147.86;100.00;15899.98;105047;1269;59348;-60
2024/01/29 04:20:23;;;;;;;59.30;23.80;;;;;;;-147.86;100.00;13408.49;104873;1270;59348;-60
2024/01/29 04:22:52;;;;;;;58.30;24.00;;;;;;;-147.86;100.00;9247.25;105703;1255;70148;-59
2024/01/29 04:25:19;;;;;;;59.20;25.60;;;;;;;-147.86;100.00;6917.20;105670;1253;63445;-56
2024/01/29 04:27:48;;;;;;;59.10;23.00;;;;;;;-147.86;100.00;8388.08;105688;1257;71417;-60
2024/01/29 04:30:16;;;;;;;60.00;23.80;;;;;;;-147.86;100.00;10506.22;105795;1253;190906;-59
2024/01/29 04:32:44;;;;;;;61.80;23.70;;;;;;;-147.86;100.00;12522.05;105876;1257;59264;-59
2024/01/29 04:35:11;;;;;;;53.70;23.30;;;;;;;-147.86;100.00;14132.40;105835;1251;70955;-60
2024/01/29 04:37:40;;;;;;;55.10;22.70;;;;;;;-147.86;100.00;15454.53;105892;1251;63216;-59
2024/01/29 04:40:08;;;;;;;56.60;22.70;;;;;;;-147.86;100.00;16527.46;105922;1251;71717;-58
2024/01/29 04:42:37;;;;;;;52.70;21.90;;;;;;;-147.86;100.00;17542.27;105909;1253;59820;-60
2024/01/29 04:45:06;;;;;;;49.70;21.90;;;;;;;-147.86;100.00;18344.55;105920;1253;59653;-58
2024/01/29 04:47:34;;;;;;;54.40;21.20;;;;;;;-147.86;100.00;19076.90;105940;1251;71845;-60
2024/01/29 04:50:02;;;;;;;47.40;19.60;;;;;;;-147.86;100.00;19742.45;105947;1257;64471;-59
2024/01/29 04:52:30;;;;;;;54.60;22.20;;;;;;;-147.86;100.00;20353.97;105983;1251;71363;-59
2024/01/29 04:54:58;;;;;;;51.50;22.50;;;;;;;-147.86;100.00;20859.71;105942;1254;59705;-59
2024/01/29 04:57:30;;;;;;;55.70;22.60;;;;;;;-147.86;100.00;20861.52;105931;1256;59714;-59
2024/01/29 04:59:58;;;;;;;50.60;20.80;;;;;;;-147.86;100.00;21630.73;105903;1251;72997;-59
2024/01/29 05:02:26;;;;;;;47.30;20.10;;;;;;;-147.86;100.00;22035.32;105944;1251;64464;-58
2024/01/29 05:04:55;;;;;;;49.50;20.40;;;;;;;-147.86;100.00;22226.61;105964;1257;72617;-54
2024/01/29 05:07:22;;;;;;;52.20;20.70;;;;;;;-147.86;100.00;22549.87;105976;1252;59685;-61
2024/01/29 05:09:50;;;;;;;52.10;20.90;;;;;;;-147.86;100.00;22832.64;105976;1252;59548;-56
2024/01/29 05:12:18;;;;;;;54.20;22.60;;;;;;;-147.86;100.00;23100.25;105888;1251;71853;-56
2024/01/29 05:14:47;;;;;;;49.30;22.00;;;;;;;-147.86;100.00;23233.13;105938;1251;64501;-57
2024/01/29 05:17:14;;;;;;;46.90;18.70;;;;;;;-147.86;100.00;23513.58;105927;1256;71843;-59
2024/01/29 05:19:45;;;;;;;47.60;20.60;;;;;;;-147.86;100.00;23596.63;105951;1251;60401;-57
2024/01/29 05:22:13;;;;;;;53.40;21.50;;;;;;;-147.86;100.00;23610.34;105961;1256;59560;-59
2024/01/29 05:24:41;;;;;;;51.00;21.60;;;;;;;-147.86;100.00;23962.06;105904;1256;72059;-59
2024/01/29 05:27:09;;;;;;;50.90;21.40;;;;;;;-147.86;100.00;24136.21;105873;1257;63260;-60
2024/01/29 05:29:36;;;;;;;42.90;20.00;;;;;;;-147.86;100.00;24281.96;105872;1251;72686;-57
2024/01/29 05:32:04;;;;;;;39.60;19.20;;;;;;;-147.86;100.00;24445.62;105840;1253;59708;-55
2024/01/29 05:34:33;;;;;;;49.70;21.30;;;;;;;-147.86;100.00;24433.23;105960;1251;60053;-59
2024/01/29 05:37:01;;;;;;;44.70;20.50;;;;;;;-147.86;100.00;24686.07;105919;1257;72837;-58
2024/01/29 05:39:29;;;;;;;45.10;20.20;;;;;;;-147.86;100.00;24834.95;105854;1253;63720;-57
2024/01/29 05:41:56;;;;;;;49.20;20.60;;;;;;;-147.86;100.00;24932.76;105867;1251;72426;-57
2024/01/29 05:44:24;;;;;;;44.50;20.20;;;;;;;-147.86;100.00;25044.22;105897;1251;59719;-60
2024/01/29 05:46:52;;;;;;;44.70;20.10;;;;;;;-147.86;100.00;25119.07;105924;1257;59551;-56
2024/01/29 05:49:21;;;;;;;52.20;21.10;;;;;;;-147.86;100.00;25270.29;105884;1256;72057;-58
2024/01/29 05:51:49;;;;;;;50.30;21.20;;;;;;;-147.86;100.00;25179.95;105925;1251;63090;-57
2024/01/29 05:54:17;;;;;;;46.60;20.80;;;;;;;-147.86;100.00;25435.57;105874;1254;72679;-58
2024/01/29 05:56:45;;;;;;;54.60;23.20;;;;;;;-147.86;100.00;25506.92;105900;1254;59746;-58
2024/01/29 05:59:17;;;;;;;49.80;20.80;;;;;;;-147.86;100.00;25166.47;105907;1257;59726;-57
2024/01/29 06:01:45;;;;;;;48.00;22.20;;;;;;;-147.86;100.00;25646.86;105942;1254;71745;-58
2024/01/29 06:04:13;;;;;;;43.00;20.50;;;;;;;-147.86;100.00;25754.84;105923;1254;63177;-59
2024/01/29 06:06:43;;;;;;;49.30;21.20;;;;;;;-147.86;100.00;25826.95;105964;1254;71565;-57
2024/01/29 06:09:10;;;;;;;45.70;20.90;;;;;;;-147.86;100.00;25706.57;105875;1254;59705;-59
2024/01/29 06:11:38;;;;;;;46.70;21.40;;;;;;;-147.86;100.00;25907.25;105934;1254;59605;-59
2024/01/29 06:14:06;;;;;;;54.10;21.80;;;;;;;-147.86;100.00;25951.29;105806;1253;70475;-60
2024/01/29 06:16:34;;;;;;;53.40;22.60;;;;;;;-147.86;100.00;25935.71;105724;1253;63214;-58
2024/01/29 06:19:02;;;;;;;51.30;22.10;;;;;;;-147.86;100.00;26049.53;105656;1253;71626;-59
2024/01/29 06:21:30;;;;;;;56.00;21.60;;;;;;;-147.86;100.00;25997.34;105672;1253;59771;-61
2024/01/29 06:23:59;;;;;;;37.50;18.90;;;;;;;-147.86;100.00;26137.25;105693;1258;60091;-59
2024/01/29 06:26:26;;;;;;;51.30;20.80;;;;;;;-147.86;100.00;26157.55;105718;1257;70908;-57
2024/01/29 06:28:55;;;;;;;39.80;20.20;;;;;;;-147.86;100.00;26251.47;105868;1253;62611;-59
2024/01/29 06:31:24;;;;;;;54.30;21.20;;;;;;;-147.86;100.00;26106.54;105876;1254;71551;-60
2024/01/29 06:33:53;;;;;;;47.00;19.30;;;;;;;-147.86;100.00;26257.72;105815;1257;59756;-59
2024/01/29 06:36:24;;;;;;;51.20;20.80;;;;;;;-147.86;100.00;25726.63;105937;1257;59699;-61
2024/01/29 06:38:53;;;;;;;41.00;20.90;;;;;;;-147.86;100.00;26224.58;105673;1253;71749;-60
2024/01/29 06:41:21;;;;;;;43.30;20.10;;;;;;;-147.86;100.00;26232.79;105708;1254;63142;-59
2024/01/29 06:43:52;;;;;;;48.20;20.60;;;;;;;-147.86;100.00;26252.27;105755;1254;71559;-60
2024/01/29 06:46:20;;;;;;;43.30;19.70;;;;;;;-147.86;100.00;25916.39;105686;1253;59661;-57
2024/01/29 06:48:48;;;;;;;42.20;20.30;;;;;;;-147.86;100.00;26195.74;105870;1253;59746;-60
2024/01/29 06:51:16;;;;;;;48.90;20.90;;;;;;;-147.86;100.00;26205.85;105693;1257;73043;-61
2024/01/29 06:53:44;;;;;;;47.70;20.20;;;;;;;-147.86;100.00;26175.43;105643;1253;63294;-60
2024/01/29 06:56:12;;;;;;;42.20;20.80;;;;;;;-147.86;100.00;26110.35;105681;1254;71425;-59
2024/01/29 06:58:40;;;;;;;50.50;21.40;;;;;;;-147.86;100.00;26150.86;105839;1253;59744;-60
2024/01/29 07:01:08;;;;;;;40.70;18.20;;;;;;;-147.86;100.00;26037.46;105719;1257;59558;-57
2024/01/29 07:03:36;;;;;;;34.60;18.10;;;;;;;-147.86;100.00;26065.49;105714;1253;71845;-60
2024/01/29 07:06:04;;;;;;;40.50;19.40;;;;;;;-147.86;100.00;25958.27;105716;1253;63216;-58
2024/01/29 07:08:32;;;;;;;43.60;19.60;;;;;;;-147.86;100.00;25871.72;105717;1257;73903;-59
2024/01/29 07:11:00;;;;;;;46.00;19.80;;;;;;;-147.86;100.00;25849.11;105687;1257;61118;-58
2024/01/29 07:13:27;;;;;;;43.20;19.20;;;;;;;-147.86;100.00;25806.21;105681;1252;60140;-60
2024/01/29 07:15:55;;;;;;;38.80;19.30;;;;;;;-147.86;100.00;25770.74;105691;1253;71744;-59
2024/01/29 07:18:23;;;;;;;37.60;18.40;;;;;;;-147.86;100.00;25731.38;105695;1253;63134;-56
2024/01/29 07:20:51;;;;;;;37.60;18.10;;;;;;;-147.86;100.00;25695.50;105862;1253;74927;-57
2024/01/29 07:23:19;;;;;;;41.90;19.30;;;;;;;-147.86;100.00;25647.15;105838;1253;59680;-58
2024/01/29 07:25:46;;;;;;;42.30;19.00;;;;;;;-147.86;100.00;25581.27;105685;1253;59821;-58
2024/01/29 07:28:14;;;;;;;42.90;18.80;;;;;;;-147.86;100.00;25566.46;105828;1254;72132;-55
2024/01/29 07:30:42;;;;;;;35.70;18.20;;;;;;;-147.86;100.00;25500.97;105681;1257;63129;-57
2024/01/29 07:33:11;;;;;;;38.10;17.90;;;;;;;-147.86;100.00;25428.46;105885;1253;72586;-57
2024/01/29 07:35:40;;;;;;;39.00;17.70;;;;;;;-147.86;100.00;25094.88;105855;1252;59644;-59
2024/01/29 07:38:07;;;;;;;35.80;18.10;;;;;;;-147.86;100.00;25203.93;105713;1257;59984;-59
2024/01/29 07:40:35;;;;;;;40.30;18.50;;;;;;;-147.86;100.00;25004.36;105654;1258;72384;-59
2024/01/29 07:43:03;;;;;;;38.10;16.90;;;;;;;-147.86;100.00;24828.18;105687;1254;63103;-55
2024/01/29 07:45:31;;;;;;;41.70;17.20;;;;;;;-147.86;100.00;24621.26;105716;1254;71371;-59
2024/01/29 07:48:00;;;;;;;35.70;17.20;;;;;;;-147.86;100.00;24560.06;105744;1253;59750;-60
2024/01/29 07:50:28;;;;;;;31.90;16.60;;;;;;;-147.86;100.00;24420.97;105898;1257;59609;-59
2024/01/29 07:52:56;;;;;;;34.90;16.10;;;;;;;-147.86;100.00;24425.99;105682;1254;71801;-59
2024/01/29 07:55:24;;;;;;;33.70;17.20;;;;;;;-147.86;100.00;24285.74;105869;1254;63251;-57
2024/01/29 07:57:52;;;;;;;37.60;17.70;;;;;;;-147.86;100.00;24411.18;105833;1257;72749;-59
2024/01/29 08:00:20;;;;;;;35.40;17.40;;;;;;;-147.86;100.00;24102.56;105860;1256;59692;-59
2024/01/29 08:02:48;;;;;;;35.20;17.00;;;;;;;-147.86;100.00;23933.03;105699;1257;59642;-59
2024/01/29 08:05:16;;;;;;;36.40;17.40;;;;;;;-147.86;100.00;23786.93;105827;1254;74119;-59
2024/01/29 08:07:45;;;;;;;38.50;18.10;;;;;;;-147.86;100.00;23751.86;105710;1257;64789;-59
2024/01/29 08:10:13;;;;;;;40.20;17.50;;;;;;;-147.86;100.00;23638.12;105704;1253;72133;-57
2024/01/29 08:12:41;;;;;;;38.20;18.30;;;;;;;-147.86;100.00;23601.47;105722;1257;61255;-58
2024/01/29 08:15:11;;;;;;;40.50;18.50;;;;;;;-147.86;100.00;23385.24;105888;1251;62342;-59
2024/01/29 08:50:05;;;;;;;28.50;15.40;;;;;;;-147.86;100.00;29984.42;102856;1290;599403;-59
2024/01/29 08:52:33;;;;;;;29.70;15.80;;;;;;;-147.86;100.00;19655.08;105067;1269;62703;-59
2024/01/29 08:55:02;;;;;;;29.10;15.30;;;;;;;-147.86;100.00;20523.51;105241;1261;59583;-58
2024/01/29 08:57:30;;;;;;;33.30;16.60;;;;;;;-147.86;100.00;20597.50;105268;1267;70683;-59
2024/01/29 08:59:58;;;;;;;30.80;16.10;;;;;;;-147.86;100.00;20753.59;105266;1266;64301;-57
2024/01/29 09:02:29;;;;;;;33.20;15.70;;;;;;;-147.86;100.00;20745.77;105182;1262;74699;-59
2024/01/29 09:04:56;;;;;;;33.30;15.40;;;;;;;-147.86;100.00;20202.41;105044;1260;59363;-60
2024/01/29 09:07:25;;;;;;;32.60;16.80;;;;;;;-147.86;100.00;20023.99;105320;1260;60415;-60
2024/01/29 09:09:53;;;;;;;32.50;16.10;;;;;;;-147.86;100.00;19467.04;105334;1261;74310;-58
2024/01/29 09:12:21;;;;;;;33.40;17.30;;;;;;;-147.86;100.00;19135.03;105252;1257;63135;-59
2024/01/29 09:14:49;;;;;;;34.10;16.30;;;;;;;-147.86;100.00;18779.37;105240;1260;73208;-60
2024/01/29 09:17:17;;;;;;;35.40;16.40;;;;;;;-147.86;100.00;18663.39;105263;1264;59759;-61
2024/01/29 09:19:45;;;;;;;35.70;17.30;;;;;;;-147.86;100.00;18284.02;105449;1257;60213;-58
2024/01/29 09:22:13;;;;;;;34.20;16.30;;;;;;;-147.86;100.00;17928.41;105314;1258;74141;-60
2024/01/29 09:24:41;;;;;;;40.00;17.80;;;;;;;-147.86;100.00;17338.25;105413;1258;63088;-60
2024/01/29 09:27:10;;;;;;;44.70;18.70;;;;;;;-147.86;100.00;16873.82;105349;1258;73530;-60
2024/01/29 09:29:38;;;;;;;32.80;15.40;;;;;;;-147.86;100.00;16432.81;105386;1257;60321;-58
2024/01/29 09:32:07;;;;;;;37.30;17.10;;;;;;;-147.86;100.00;15916.75;105343;1262;59646;-59
2024/01/29 09:34:35;;;;;;;30.70;15.90;;;;;;;-147.86;100.00;15466.52;105255;1264;72101;-59
2024/01/29 09:37:03;;;;;;;34.10;16.80;;;;;;;-147.86;100.00;15191.22;105279;1264;64492;-58
2024/01/29 09:39:31;;;;;;;32.10;15.10;;;;;;;-147.86;100.00;14544.33;105280;1263;74727;-61
2024/01/29 09:42:03;;;;;;;29.60;14.60;;;;;;;-147.86;100.00;13814.75;105500;1263;63397;-60
2024/01/29 09:44:38;;;;;;;32.20;15.00;;;;;;;-147.86;100.00;12208.08;105269;1264;60965;-59
2024/01/29 09:47:06;;;;;;;;;;;;;;;-147.86;100.00;10398.68;105298;1259;71761;-59
2024/01/29 09:49:35;;;;;;;30.50;13.70;;;;;;;-147.86;100.00;9367.61;105212;1265;64755;-58
2024/01/29 09:52:04;;;;;;;29.90;14.30;;;;;;;-147.86;100.00;6340.80;105232;1263;74874;-59
2024/01/29 09:54:33;;;;;;;32.10;13.90;;;;;;;-147.86;100.00;3900.18;105233;1262;59776;-60
2024/01/29 09:57:01;;;;;;;31.00;14.00;;;;;;;-147.86;100.00;1872.14;105235;1265;60073;-59
2024/01/29 09:59:28;;;;;;;24.80;13.10;;;;;;;-147.86;100.00;197.55;105603;1256;73333;-56
2024/01/29 10:01:57;;;;;;;27.30;13.60;;;;;;;-147.86;100.00;-1533.19;105559;1260;65940;-57
2024/01/29 10:04:25;;;;;;;27.90;12.90;;;;;;;-147.86;100.00;-3045.28;105431;1261;72663;-61
2024/01/29 10:06:53;;;;;;;21.80;11.50;;;;;;;-147.86;100.00;-4251.25;105377;1260;60916;-59
2024/01/29 10:09:21;;;;;;;33.70;16.00;;;;;;;-147.86;100.00;-5744.90;105517;1256;59813;-57
2024/01/29 10:11:49;;;;;;;24.90;14.10;;;;;;;-147.86;100.00;-7186.95;105579;1257;72961;-59
2024/01/29 10:14:17;;;;;;;25.30;12.80;;;;;;;-147.86;100.00;-8616.48;105628;1257;64242;-58
2024/01/29 10:16:47;;;;;;;23.60;12.20;;;;;;;-147.86;100.00;-9997.59;105526;1261;73201;-60
2024/01/29 10:19:15;;;;;;;20.90;12.70;;;;;;;-147.86;100.00;-11403.29;105605;1256;60360;-60
2024/01/29 10:21:43;;;;;;;23.40;12.00;;;;;;;-147.86;100.00;-12454.92;105546;1256;61279;-59
2024/01/29 10:24:13;;;;;;;24.30;12.20;;;;;;;-147.86;100.00;-13280.49;105600;1260;74559;-60
2024/01/29 10:26:41;;;;;;;24.30;12.60;;;;;;;-147.86;100.00;-13879.00;105603;1261;66881;-58
2024/01/29 10:29:10;;;;;;;22.70;12.00;;;;;;;-147.86;100.00;-14292.62;105610;1260;72942;-58
2024/01/29 10:31:38;;;;;;;22.20;11.90;;;;;;;-147.86;100.00;-14671.87;105514;1261;59743;-60
2024/01/29 10:34:06;;;;;;;17.90;10.60;;;;;;;-147.86;100.00;-15399.02;105601;1256;60111;-59
2024/01/29 10:36:36;;;;;;;20.50;10.60;;;;;;;-147.86;100.00;-16395.56;105598;1256;75260;-57
2024/01/29 10:39:03;;;;;;;16.50;9.30;;;;;;;-147.86;100.00;-17045.64;105542;1260;64771;-60
2024/01/29 10:41:32;;;;;;;19.40;10.00;;;;;;;-147.86;100.00;-17512.12;105239;1264;73017;-57
2024/01/29 10:44:03;;;;;;;26.00;12.10;;;;;;;-147.86;100.00;-17609.17;105553;1259;59737;-59
2024/01/29 10:46:36;;;;;;;23.00;11.30;;;;;;;-147.86;100.00;-17609.17;105616;1256;62287;-59
2024/01/29 10:49:04;;;;;;;17.30;9.40;;;;;;;-147.86;100.00;-17609.17;105470;1262;73158;-59
2024/01/29 10:51:33;;;;;;;20.80;9.60;;;;;;;-147.86;100.00;-17609.17;105314;1263;66682;-60
2024/01/29 10:54:01;;;;;;;18.60;9.50;;;;;;;-147.86;100.00;-17609.17;105553;1257;73070;-58
2024/01/29 10:56:30;;;;;;;21.10;11.00;;;;;;;-147.86;100.00;-17609.17;105597;1261;59759;-56
2024/01/29 10:58:59;;;;;;;14.60;8.50;;;;;;;-147.86;100.00;-17609.17;105570;1256;62279;-59
2024/01/29 11:01:31;;;;;;;18.00;9.30;;;;;;;-147.86;100.00;-17609.17;105570;1257;73212;-58
2024/01/29 11:04:00;;;;;;;19.30;8.80;;;;;;;-147.86;100.00;-17609.17;105609;1257;63088;-58
2024/01/29 11:06:58;;;;;;;12.00;7.00;;;;;;;-147.86;100.00;-17609.17;105533;1262;72688;-61
2024/01/29 11:09:27;;;;;;;16.20;9.40;;;;;;;-147.86;100.00;-17609.17;105475;1262;61532;-57
2024/01/29 11:11:56;;;;;;;15.00;9.00;;;;;;;-147.86;100.00;-17609.17;105614;1260;59638;-60
2024/01/29 11:14:25;;;;;;;21.10;9.70;;;;;;;-147.86;100.00;-17609.17;105529;1261;74151;-60
2024/01/29 11:16:53;;;;;;;15.70;8.60;;;;;;;-147.86;100.00;-17609.17;105636;1261;64426;-60
2024/01/29 11:19:22;;;;;;;16.20;8.20;;;;;;;-147.86;100.00;-17609.17;105506;1262;73514;-60
2024/01/29 11:21:50;;;;;;;13.90;7.70;;;;;;;-147.86;100.00;-17609.17;105523;1261;61161;-60
2024/01/29 11:24:21;;;;;;;15.00;8.10;;;;;;;-147.86;100.00;-17609.17;105572;1259;59640;-59
2024/01/29 11:26:49;;;;;;;14.30;7.90;;;;;;;-147.86;100.00;-17609.17;105629;1260;72100;-61
2024/01/29 11:29:22;;;;;;;14.70;8.20;;;;;;;-147.86;100.00;-17609.17;105563;1261;66733;-57
2024/01/29 11:31:53;;;;;;;15.60;8.10;;;;;;;-147.86;100.00;-17609.17;105514;1256;73032;-59
2024/01/29 11:34:28;;;;;;;15.00;7.70;;;;;;;-147.86;100.00;-17609.17;105597;1257;59693;-59
2024/01/29 11:36:56;;;;;;;10.30;6.90;;;;;;;-147.86;100.00;-17609.17;105571;1256;60658;-59
2024/01/29 11:39:27;;;;;;;16.00;7.50;;;;;;;-147.86;100.00;-17609.17;105490;1256;75324;-60
2024/01/29 11:41:55;;;;;;;15.90;7.80;;;;;;;-147.86;100.00;-17609.17;105630;1257;65612;-59
2024/01/29 11:44:23;;;;;;;15.50;8.00;;;;;;;-147.86;100.00;-17609.17;105503;1256;72862;-56
2024/01/29 11:46:52;;;;;;;14.90;7.40;;;;;;;-147.86;100.00;-17609.17;105618;1262;59755;-59
2024/01/29 11:49:26;;;;;;;12.50;7.30;;;;;;;-147.86;100.00;-17609.17;105623;1256;59904;-59
2024/01/29 11:51:54;;;;;;;13.10;6.70;;;;;;;-147.86;100.00;-17609.17;105587;1257;73053;-59
2024/01/29 11:54:24;;;;;;;14.90;7.60;;;;;;;-147.86;100.00;-17609.17;105565;1261;64993;-58
2024/01/29 11:56:51;;;;;;;14.90;8.20;;;;;;;-147.86;100.00;-17609.17;105532;1262;72452;-58
2024/01/29 11:59:19;;;;;;;14.10;7.80;;;;;;;-147.86;100.00;-17609.17;105576;1261;59785;-57
2024/01/29 12:01:50;;;;;;;13.50;7.50;;;;;;;-147.86;100.00;-17609.17;105586;1256;62194;-60
2024/01/29 12:04:18;;;;;;;15.90;8.00;;;;;;;-147.86;100.00;-17609.17;105587;1262;72468;-60
2024/01/29 12:06:47;;;;;;;17.10;7.70;;;;;;;-147.86;100.00;-17609.17;105640;1256;64417;-57
2024/01/29 12:09:15;;;;;;;13.80;7.70;;;;;;;-147.86;100.00;-17609.17;105507;1256;74750;-57
2024/01/29 12:11:43;;;;;;;14.10;7.60;;;;;;;-147.86;100.00;-17609.17;105627;1256;59678;-58
2024/01/29 12:14:10;;;;;;;15.60;8.60;;;;;;;-147.86;100.00;-17609.17;105621;1260;60749;-58
2024/01/29 12:16:38;;;;;;;19.10;8.50;;;;;;;-147.86;100.00;-17609.17;105604;1256;75343;-55
2024/01/29 12:19:06;;;;;;;21.20;9.90;;;;;;;-147.86;100.00;-17609.17;105525;1260;66722;-58
2024/01/29 12:21:34;;;;;;;18.30;8.80;;;;;;;-147.86;100.00;-17609.17;105470;1262;74961;-60
2024/01/29 12:24:03;;;;;;;18.50;9.20;;;;;;;-147.86;100.00;-17609.17;105525;1260;59755;-57
2024/01/29 12:26:31;;;;;;;16.30;8.60;;;;;;;-147.86;100.00;-17609.17;105553;1256;60832;-59
2024/01/29 12:28:59;;;;;;;13.80;8.60;;;;;;;-147.86;100.00;-17609.17;105559;1256;75181;-57
2024/01/29 12:31:30;;;;;;;18.10;9.60;;;;;;;-147.86;100.00;-17609.17;105625;1261;64326;-57
2024/01/29 12:33:58;;;;;;;18.20;9.30;;;;;;;-147.86;100.00;-17609.17;105559;1256;72670;-57
2024/01/29 12:36:26;;;;;;;26.00;8.60;;;;;;;-147.86;100.00;-17609.17;105488;1259;63086;-61
2024/01/29 12:38:54;;;;;;;16.70;8.60;;;;;;;-147.86;100.00;-17609.17;105573;1256;60332;-59
2024/01/29 12:41:32;;;;;;;19.00;9.80;;;;;;;-147.86;100.00;-17609.17;105576;1256;72833;-58
2024/01/29 12:44:10;;;;;;;21.70;12.10;;;;;;;-147.86;100.00;-17609.17;105541;1262;64823;-57
2024/01/29 12:46:39;;;;;;;25.90;10.10;;;;;;;-147.86;100.00;-17609.17;105537;1256;73290;-59
2024/01/29 12:49:07;;;;;;;14.30;8.20;;;;;;;-147.86;100.00;-17609.17;105576;1262;60654;-60
2024/01/29 12:51:35;;;;;;;13.80;7.90;;;;;;;-147.86;100.00;-17609.17;105609;1256;61078;-57
2024/01/29 12:54:04;;;;;;;19.60;8.70;;;;;;;-147.86;100.00;-17609.17;105627;1260;72871;-56
2024/01/29 12:56:32;;;;;;;16.90;8.90;;;;;;;-147.86;100.00;-17609.17;105634;1256;64682;-59