Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:23;;;;;;;0.40;0.40;;;5.80;97.70;;;;;;5022955;28;20278;-69
2021/12/07 00:02:49;;;;;;;1.40;0.60;;;5.70;97.80;;;;;;5024183;28;20180;-71
2021/12/07 00:05:15;;;;;;;0.47;0.47;;;5.70;98.10;;;;;;5022549;28;20614;-70
2021/12/07 00:07:43;;;;;;;0.30;0.30;;;5.70;98.00;;;;;;5019288;28;20185;-70
2021/12/07 00:10:12;;;;;;;0.30;0.30;;;5.60;98.00;;;;;;5019999;28;20176;-71
2021/12/07 00:12:41;;;;;;;0.40;0.40;;;5.60;98.10;;;;;;5018307;28;20215;-71
2021/12/07 00:15:11;;;;;;;0.40;0.40;;;5.50;98.10;;;;;;5023591;28;20672;-71
2021/12/07 00:17:37;;;;;;;0.10;0.10;;;5.50;98.30;;;;;;5023697;28;20561;-71
2021/12/07 00:20:09;;;;;;;0.20;0.20;;;5.50;98.30;;;;;;5022304;28;20185;-72
2021/12/07 00:22:36;;;;;;;1.53;0.40;;;5.40;98.20;;;;;;5025482;28;20566;-71
2021/12/07 00:25:03;;;;;;;0.63;0.20;;;5.40;98.40;;;;;;5026075;28;20207;-72
2021/12/07 00:27:29;;;;;;;0.20;0.20;;;5.30;98.50;;;;;;5022395;28;20564;-71
2021/12/07 00:29:55;;;;;;;0.30;0.30;;;5.30;98.50;;;;;;5026827;28;20185;-71
2021/12/07 00:32:30;;;;;;;0.20;0.20;;;5.30;98.50;;;;;;5024975;28;20238;-71
2021/12/07 00:35:34;;;;;;;0.20;0.20;;;5.20;98.50;;;;;;5026230;28;20873;-70
2021/12/07 00:37:54;;;;;;;0.20;0.20;;;5.20;98.50;;;;;;5022903;28;20199;-70
2021/12/07 00:40:21;;;;;;;0.20;0.20;;;5.20;98.50;;;;;;5023851;28;20195;-70
2021/12/07 00:42:48;;;;;;;0.60;0.30;;;5.20;98.50;;;;;;5025369;28;20269;-71
2021/12/07 00:45:17;;;;;;;0.57;0.20;;;5.20;98.50;;;;;;5021971;28;20215;-71
2021/12/07 00:47:42;;;;;;;0.10;0.10;;;5.20;98.50;;;;;;5025468;28;20181;-70
2021/12/07 00:50:09;;;;;;;0.20;0.20;;;5.20;98.50;;;;;;5026466;28;20641;-71
2021/12/07 00:52:36;;;;;;;0.20;0.20;;;5.20;98.50;;;;;;5027069;28;20265;-71
2021/12/07 00:55:07;;;;;;;0.20;0.20;;;5.20;98.50;;;;;;5024262;28;20211;-72
2021/12/07 00:57:32;;;;;;;0.20;0.20;;;5.20;98.50;;;;;;5023598;28;20711;-71
2021/12/07 00:59:58;;;;;;;0.10;0.10;;;5.20;98.50;;;;;;5026897;28;20263;-71
2021/12/07 01:02:24;;;;;;;0.20;0.20;;;5.20;98.50;;;;;;5024159;28;20648;-71
2021/12/07 01:04:56;;;;;;;0.10;0.10;;;5.20;98.50;;;;;;5026512;28;20195;-70
2021/12/07 01:07:51;;;;;;;0.13;0.13;;;5.20;98.50;;;;;;5027403;28;20181;-70
2021/12/07 01:26:38;;;;;;;0.20;0.20;;;5.20;98.50;;;;;;5025012;28;20194;-70
2021/12/07 01:29:04;;;;;;;0.20;0.20;;;5.20;98.50;;;;;;5023471;28;20180;-70
2021/12/07 01:31:50;;;;;;;0.20;0.20;;;5.20;98.50;;;;;;5024542;28;20630;-70
2021/12/07 01:34:56;;;;;;;0.17;0.17;;;5.30;98.50;;;;;;5025580;28;20280;-72
2021/12/07 01:37:34;;;;;;;2.37;0.27;;;5.40;98.50;;;;;;5018308;28;20709;-70
2021/12/07 01:40:25;;;;;;;1.87;0.30;;;5.40;98.50;;;;;;5023885;28;20271;-69
2021/12/07 02:00:54;;;;;;;0.20;0.20;;;5.70;98.50;;;;;;5024447;28;20188;-70
2021/12/07 02:03:20;;;;;;;0.20;0.20;;;5.80;98.50;;;;;;5023369;28;20204;-69
2021/12/07 02:05:47;;;;;;;0.27;0.20;;;5.80;98.50;;;;;;5022768;28;20192;-70
2021/12/07 02:08:13;;;;;;;0.93;0.30;;;5.80;98.50;;;;;;5021240;28;20944;-70
2021/12/07 02:10:39;;;;;;;0.50;0.20;;;5.80;98.50;;;;;;5023420;28;20204;-70
2021/12/07 02:13:18;;;;;;;0.10;0.10;;;5.90;98.50;;;;;;5023045;28;20192;-70
2021/12/07 02:15:45;;;;;;;1.13;0.10;;;5.80;98.40;;;;;;5022811;28;20180;-70
2021/12/07 02:18:11;;;;;;;0.10;0.10;;;5.80;98.20;;;;;;5020833;28;20267;-70
2021/12/07 02:20:37;;;;;;;1.20;0.10;;;5.80;98.00;;;;;;5022956;28;20187;-70
2021/12/07 02:23:03;;;;;;;0.07;0.07;;;5.60;97.80;;;;;;5020908;28;20180;-71
2021/12/07 02:25:31;;;;;;;0.10;0.10;;;5.50;97.80;;;;;;5025244;28;20616;-72
2021/12/07 02:27:58;;;;;;;0.00;0.00;;;5.30;97.90;;;;;;5056526;28;21011;-70
2021/12/07 02:30:26;;;;;;;0.10;0.10;;;5.20;98.10;;;;;;5021495;28;20181;-71
2021/12/07 02:32:54;;;;;;;0.10;0.10;;;5.00;98.30;;;;;;5022091;28;22064;-71
2021/12/07 02:35:25;;;;;;;2.07;0.20;;;4.90;98.50;;;;;;5025059;28;20192;-70
2021/12/07 02:37:53;;;;;;;0.10;0.10;;;4.80;98.50;;;;;;5024127;28;20180;-71
2021/12/07 02:40:18;;;;;;;0.10;0.10;;;4.80;98.50;;;;;;5019819;28;20210;-72
2021/12/07 02:42:45;;;;;;;1.23;0.20;;;4.70;98.50;;;;;;5025234;28;20184;-72
2021/12/07 02:45:11;;;;;;;0.00;0.00;;;4.70;98.50;;;;;;5023360;28;20176;-72
2021/12/07 02:47:37;;;;;;;0.20;0.20;;;4.70;98.50;;;;;;5022909;28;20892;-73
2021/12/07 02:50:07;;;;;;;0.10;0.10;;;4.70;98.50;;;;;;5020828;28;20187;-73
2021/12/07 02:52:33;;;;;;;0.80;0.13;;;4.70;98.50;;;;;;5023912;28;20214;-72
2021/12/07 02:54:59;;;;;;;0.10;0.10;;;4.60;98.50;;;;;;5027901;28;20192;-72
2021/12/07 02:57:25;;;;;;;0.13;0.13;;;4.60;98.50;;;;;;5024754;28;20250;-73
2021/12/07 03:00:01;;;;;;;0.30;0.30;;;4.50;98.50;;;;;;5022550;28;20196;-72
2021/12/07 03:02:30;;;;;;;1.07;0.30;;;4.40;98.50;;;;;;5023032;28;20184;-71
2021/12/07 03:05:05;;;;;;;0.27;0.27;;;4.30;98.50;;;;;;5028618;28;20662;-71
2021/12/07 03:08:14;;;;;;;0.50;0.17;;;4.20;98.50;;;;;;5023241;28;20183;-72
2021/12/07 03:26:58;;;;;;;3.30;0.20;;;3.90;98.50;;;;;;5023514;28;20222;-71
2021/12/07 03:29:24;;;;;;;0.10;0.10;;;3.90;98.50;;;;;;5024370;28;20223;-72
2021/12/07 03:31:50;;;;;;;0.10;0.10;;;3.80;98.50;;;;;;5015804;28;20248;-72
2021/12/07 03:34:16;;;;;;;0.73;0.20;;;3.80;98.50;;;;;;5021604;28;20180;-72
2021/12/07 03:36:42;;;;;;;0.10;0.10;;;3.70;98.50;;;;;;5023484;28;20207;-72
2021/12/07 03:39:07;;;;;;;0.80;0.30;;;3.70;98.50;;;;;;5024157;28;20210;-72
2021/12/07 03:41:34;;;;;;;0.17;0.17;;;3.60;98.50;;;;;;5019401;28;20195;-72
2021/12/07 03:44:01;;;;;;;0.13;0.13;;;3.60;98.50;;;;;;5023954;28;20215;-72
2021/12/07 03:46:27;;;;;;;0.20;0.13;;;3.60;98.50;;;;;;5023984;28;20177;-72
2021/12/07 03:48:53;;;;;;;0.10;0.10;;;3.60;98.50;;;;;;5021586;28;20258;-72
2021/12/07 03:51:18;;;;;;;0.20;0.20;;;3.50;98.50;;;;;;5023022;28;20211;-72
2021/12/07 03:53:45;;;;;;;0.20;0.20;;;3.50;98.50;;;;;;5025472;28;20749;-71
2021/12/07 03:56:11;;;;;;;0.10;0.10;;;3.50;98.50;;;;;;5024614;28;20709;-71
2021/12/07 03:58:38;;;;;;;0.10;0.10;;;3.50;98.50;;;;;;5026163;28;20196;-71
2021/12/07 04:01:06;;;;;;;0.20;0.10;;;3.50;98.50;;;;;;5025414;28;20191;-71
2021/12/07 04:03:34;;;;;;;0.87;0.30;;;3.40;98.50;;;;;;5026072;28;20180;-71
2021/12/07 04:06:04;;;;;;;1.10;0.33;;;3.40;98.50;;;;;;5026018;28;20190;-71
2021/12/07 04:08:31;;;;;;;0.20;0.20;;;3.30;98.50;;;;;;5027933;28;20204;-71
2021/12/07 04:10:57;;;;;;;0.20;0.20;;;3.30;98.50;;;;;;5026832;28;20293;-72
2021/12/07 04:13:23;;;;;;;0.70;0.20;;;3.30;98.50;;;;;;5026853;28;20181;-72
2021/12/07 04:15:50;;;;;;;0.20;0.20;;;3.30;98.50;;;;;;5025581;28;20192;-71
2021/12/07 04:18:17;;;;;;;0.10;0.10;;;3.30;98.50;;;;;;5025092;28;20242;-72
2021/12/07 04:20:43;;;;;;;0.10;0.10;;;3.30;98.50;;;;;;5022793;28;20205;-71
2021/12/07 04:23:09;;;;;;;0.23;0.23;;;3.20;98.50;;;;;;5026284;28;20230;-72
2021/12/07 04:25:35;;;;;;;0.20;0.20;;;3.20;98.50;;;;;;5024911;28;20208;-72
2021/12/07 04:28:01;;;;;;;0.10;0.10;;;3.30;98.50;;;;;;5027399;28;20251;-71
2021/12/07 04:30:30;;;;;;;0.20;0.20;;;3.30;98.50;;;;;;5025740;28;20188;-71
2021/12/07 04:32:58;;;;;;;0.10;0.10;;;3.30;98.50;;;;;;5025351;28;20690;-71
2021/12/07 04:35:24;;;;;;;0.10;0.10;;;3.20;98.50;;;;;;5024581;28;20180;-71
2021/12/07 04:37:50;;;;;;;0.10;0.10;;;3.20;98.50;;;;;;5025202;28;20247;-70
2021/12/07 04:40:20;;;;;;;0.27;0.10;;;3.20;98.50;;;;;;5026009;28;20188;-71
2021/12/07 04:42:46;;;;;;;0.13;0.13;;;3.10;98.50;;;;;;5027493;28;20180;-72
2021/12/07 04:45:49;;;;;;;0.10;0.10;;;3.10;98.50;;;;;;5041741;28;20192;-72
2021/12/07 04:58:34;;;;;;;0.53;0.30;;;2.90;98.50;;;;;;5027006;28;20747;-72
2021/12/07 05:01:08;;;;;;;0.20;0.20;;;2.80;98.50;;;;;;5023554;28;20215;-72
2021/12/07 05:03:34;;;;;;;0.30;0.30;;;2.80;98.50;;;;;;5022466;28;20180;-73
2021/12/07 05:05:59;;;;;;;0.20;0.20;;;2.80;98.50;;;;;;5024399;28;20193;-73
2021/12/07 05:08:36;;;;;;;0.23;0.23;;;2.80;98.50;;;;;;5024050;28;20184;-74
2021/12/07 05:19:04;;;;;;;3.37;0.20;;;2.50;98.50;;;;;;5025123;28;20682;-74
2021/12/07 05:24:21;;;;;;;0.20;0.20;;;2.40;98.50;;;;;;5025342;28;20635;-74
2021/12/07 05:39:57;;;;;;;0.30;0.30;;;2.20;98.50;;;;;;5022461;28;20828;-72
2021/12/07 05:42:24;;;;;;;0.27;0.27;;;2.10;98.50;;;;;;5021182;28;20275;-74
2021/12/07 05:44:52;;;;;;;1.97;0.40;;;2.10;98.50;;;;;;5022746;28;20188;-74
2021/12/07 05:47:18;;;;;;;0.30;0.30;;;2.00;98.50;;;;;;5020199;28;20631;-72
2021/12/07 05:49:44;;;;;;;0.30;0.30;;;2.00;98.50;;;;;;5020377;28;20188;-74
2021/12/07 05:52:10;;;;;;;0.20;0.20;;;2.00;98.50;;;;;;5022247;28;20228;-74
2021/12/07 05:54:36;;;;;;;0.23;0.23;;;2.00;98.50;;;;;;5019774;28;20177;-74
2021/12/07 05:57:02;;;;;;;1.50;0.43;;;1.90;98.50;;;;;;5022326;28;20185;-74
2021/12/07 05:59:29;;;;;;;0.30;0.30;;;1.90;98.50;;;;;;5017748;28;20704;-71
2021/12/07 06:01:55;;;;;;;0.20;0.20;;;1.90;98.50;;;;;;5022693;28;20191;-73
2021/12/07 06:04:20;;;;;;;0.30;0.30;;;1.80;98.50;;;;;;5022107;28;20199;-71
2021/12/07 06:06:46;;;;;;;0.30;0.30;;;1.80;98.50;;;;;;5022752;28;20634;-71
2021/12/07 06:09:12;;;;;;;0.27;0.27;;;1.80;98.50;;;;;;5005078;28;20207;-72
2021/12/07 06:11:38;;;;;;;0.30;0.30;;;1.80;98.50;;;;;;5019513;28;20235;-72
2021/12/07 06:14:03;;;;;;;4.43;0.40;;;1.80;98.50;;;;;;5023294;28;20188;-72
2021/12/07 06:16:31;;;;;;;0.30;0.30;;;1.80;98.50;;;;;;5025375;28;20188;-73
2021/12/07 06:18:57;;;;;;;0.30;0.30;;;1.80;98.50;;;;;;5023543;28;20191;-71
2021/12/07 06:21:23;;;;;;;0.20;0.20;;;1.80;98.50;;;;;;5028020;28;20207;-76
2021/12/07 06:23:49;;;;;;;0.30;0.30;;;1.70;98.50;;;;;;5021554;28;20176;-72
2021/12/07 06:26:14;;;;;;;0.70;0.60;;;1.70;98.50;;;;;;5024608;28;20700;-73
2021/12/07 06:28:40;;;;;;;0.93;0.50;;;1.70;98.50;;;;;;5024975;28;20254;-73
2021/12/07 06:31:06;;;;;;;0.30;0.30;;;1.70;98.50;;;;;;5024103;28;20222;-73
2021/12/07 06:33:32;;;;;;;0.30;0.30;;;1.70;98.50;;;;;;5022284;28;20225;-73
2021/12/07 06:36:00;;;;;;;0.30;0.30;;;1.70;98.50;;;;;;5023561;28;20184;-72
2021/12/07 06:38:31;;;;;;;0.37;0.37;;;1.70;98.50;;;;;;5024324;28;20578;-72
2021/12/07 06:40:58;;;;;;;0.30;0.30;;;1.70;98.50;;;;;;5020560;28;20185;-71
2021/12/07 06:43:24;;;;;;;0.30;0.30;;;1.70;98.50;;;;;;5022380;28;20183;-70
2021/12/07 06:45:51;;;;;;;0.30;0.30;;;1.70;98.50;;;;;;5023153;28;20208;-72
2021/12/07 06:48:16;;;;;;;0.40;0.40;;;1.70;98.50;;;;;;5022457;28;20180;-72
2021/12/07 06:50:42;;;;;;;0.40;0.40;;;1.70;98.50;;;;;;5020906;28;20191;-71
2021/12/07 06:53:08;;;;;;;0.30;0.30;;;1.70;98.50;;;;;;5022018;28;20666;-72
2021/12/07 06:55:34;;;;;;;0.40;0.40;;;1.70;98.50;;;;;;5020246;28;20216;-71
2021/12/07 06:58:00;;;;;;;1.90;0.40;;;1.70;98.50;;;;;;5023175;28;20242;-73
2021/12/07 07:00:26;;;;;;;0.40;0.40;;;1.70;98.50;;;;;;5024704;28;20674;-71
2021/12/07 07:02:52;;;;;;;1.40;0.40;;;1.60;98.50;;;;;;5023222;28;20674;-72
2021/12/07 07:05:18;;;;;;;0.60;0.50;;;1.60;98.50;;;;;;5024213;28;20177;-72
2021/12/07 07:07:44;;;;;;;0.60;0.60;;;1.60;98.50;;;;;;5024798;28;20180;-72
2021/12/07 07:10:14;;;;;;;0.43;0.43;;;1.60;98.50;;;;;;5024144;28;20207;-72
2021/12/07 07:12:40;;;;;;;0.50;0.50;;;1.60;98.50;;;;;;5030602;28;20214;-71
2021/12/07 07:15:07;;;;;;;0.40;0.40;;;1.60;98.50;;;;;;5023583;28;20184;-72
2021/12/07 07:17:33;;;;;;;0.40;0.40;;;1.50;98.50;;;;;;5023975;28;20187;-72
2021/12/07 07:19:58;;;;;;;0.60;0.60;;;1.50;98.50;;;;;;5021512;28;20180;-72
2021/12/07 07:22:24;;;;;;;0.73;0.73;;;1.40;98.50;;;;;;5021950;28;20188;-72
2021/12/07 07:24:50;;;;;;;2.27;0.50;;;1.30;98.50;;;;;;5023925;28;20745;-72
2021/12/07 07:27:16;;;;;;;0.80;0.80;;;1.30;98.50;;;;;;5023176;28;20198;-72
2021/12/07 07:29:42;;;;;;;0.43;0.40;;;1.30;98.50;;;;;;5024009;28;20184;-72
2021/12/07 07:32:08;;;;;;;0.30;0.30;;;1.20;98.50;;;;;;5023720;28;20331;-72
2021/12/07 07:34:33;;;;;;;0.60;0.60;;;1.20;98.50;;;;;;5022042;28;20210;-72
2021/12/07 07:36:59;;;;;;;0.40;0.40;;;1.20;98.50;;;;;;5023825;28;20187;-72
2021/12/07 07:39:25;;;;;;;0.77;0.50;;;1.20;98.50;;;;;;5023640;28;20404;-72
2021/12/07 07:41:50;;;;;;;0.80;0.40;;;1.20;98.50;;;;;;5023280;28;20191;-72
2021/12/07 07:44:16;;;;;;;1.10;0.53;;;1.20;98.50;;;;;;5021571;28;20184;-72
2021/12/07 07:46:42;;;;;;;0.40;0.40;;;1.20;98.50;;;;;;5023103;28;20238;-72
2021/12/07 07:49:08;;;;;;;0.20;0.20;;;1.20;98.50;;;;;;5023481;28;20216;-72
2021/12/07 07:51:35;;;;;;;0.53;0.30;;;1.20;98.50;;;;;;5023116;28;20794;-72
2021/12/07 07:54:01;;;;;;;0.37;0.37;;;1.20;98.50;;;;;;5023596;28;20203;-72
2021/12/07 07:56:28;;;;;;;0.50;0.50;;;1.20;98.50;;;;;;5022182;28;20241;-72
2021/12/07 07:58:55;;;;;;;0.50;0.50;;;1.20;98.50;;;;;;5022650;28;20205;-72
2021/12/07 08:01:23;;;;;;;0.97;0.40;;;1.10;98.50;;;;;;5023507;28;20592;-72
2021/12/07 08:03:50;;;;;;;0.40;0.40;;;1.10;98.50;;;;;;5034579;28;20185;-72
2021/12/07 08:06:16;;;;;;;0.53;0.50;;;1.10;98.50;;;;;;5023402;28;20177;-72
2021/12/07 08:08:41;;;;;;;0.57;0.50;;;1.10;98.50;;;;;;5022447;28;20191;-72
2021/12/07 08:11:09;;;;;;;0.90;0.90;;;1.10;98.50;;;;;;5021154;28;20208;-72
2021/12/07 08:13:34;;;;;;;0.53;0.53;;;1.00;98.50;;;;;;5022331;28;20199;-71
2021/12/07 08:16:00;;;;;;;0.60;0.60;;;1.00;98.50;;;;;;5023525;28;20189;-71
2021/12/07 08:18:26;;;;;;;0.50;0.50;;;1.00;98.50;;;;;;5023006;28;20180;-71
2021/12/07 08:20:52;;;;;;;0.40;0.40;;;1.00;98.50;;;;;;5022068;28;20190;-71
2021/12/07 08:23:18;;;;;;;0.83;0.40;;;1.00;98.50;;;;;;5021345;28;20187;-71
2021/12/07 08:25:47;;;;;;;0.60;0.60;;;1.00;98.50;;;;;;5022463;28;20259;-71
2021/12/07 08:28:14;;;;;;;0.57;0.53;;;1.00;98.50;;;;;;5026642;28;20208;-71
2021/12/07 08:30:44;;;;;;;1.40;0.60;;;1.00;98.50;;;;;;5029328;28;20184;-71
2021/12/07 08:33:09;;;;;;;0.93;0.60;;;1.00;98.50;;;;;;5021575;28;20235;-72
2021/12/07 08:35:35;;;;;;;0.40;0.37;;;1.00;98.50;;;;;;5023227;28;20185;-71
2021/12/07 08:38:02;;;;;;;1.03;0.93;;;1.00;98.50;;;;;;5023230;28;20242;-71
2021/12/07 08:40:31;;;;;;;0.30;0.30;;;1.00;98.50;;;;;;5036143;28;20267;-72
2021/12/07 08:42:58;;;;;;;0.30;0.30;;;1.00;98.50;;;;;;5026658;28;20184;-72
2021/12/07 08:45:27;;;;;;;0.50;0.47;;;1.00;98.50;;;;;;5024724;28;20180;-71
2021/12/07 08:47:53;;;;;;;0.50;0.50;;;1.00;98.50;;;;;;5033329;28;20184;-71
2021/12/07 08:50:23;;;;;;;0.63;0.50;;;1.10;98.50;;;;;;5023488;28;20199;-71
2021/12/07 08:52:51;;;;;;;2.20;0.70;;;1.00;98.50;;;;;;5026620;28;20306;-71
2021/12/07 09:00:49;;;;;;;1.43;0.60;;;1.10;98.50;;;;;;5027099;28;20262;-71
2021/12/07 09:03:15;;;;;;;0.50;0.50;;;1.10;98.50;;;;;;5026373;28;20194;-72
2021/12/07 09:05:40;;;;;;;3.10;0.43;;;1.10;98.50;;;;;;5026188;28;20565;-71
2021/12/07 09:08:06;;;;;;;0.97;0.87;;;1.10;98.50;;;;;;5024712;28;20188;-72
2021/12/07 09:10:32;;;;;;;0.53;0.53;;;1.10;98.50;;;;;;5026769;28;20673;-71
2021/12/07 09:12:57;;;;;;;1.33;0.57;;;1.10;98.50;;;;;;5025977;28;20215;-71
2021/12/07 09:15:23;;;;;;;0.83;0.80;;;1.10;98.50;;;;;;5026156;28;20226;-71
2021/12/07 09:17:49;;;;;;;0.40;0.40;;;1.10;98.50;;;;;;5025903;28;20188;-72
2021/12/07 09:20:16;;;;;;;0.40;0.40;;;1.10;98.50;;;;;;5024624;28;20207;-72
2021/12/07 09:22:44;;;;;;;0.83;0.30;;;1.00;98.50;;;;;;5023893;28;20184;-72
2021/12/07 09:25:10;;;;;;;1.07;0.53;;;1.00;98.50;;;;;;5025547;28;20196;-72
2021/12/07 09:27:35;;;;;;;0.40;0.40;;;1.00;98.50;;;;;;5026227;28;20202;-72
2021/12/07 09:30:01;;;;;;;1.00;0.90;;;1.00;98.50;;;;;;5026159;28;20684;-72
2021/12/07 09:32:27;;;;;;;3.93;0.70;;;1.00;98.50;;;;;;5024133;28;20216;-72
2021/12/07 09:34:53;;;;;;;0.80;0.80;;;1.00;98.50;;;;;;5023263;28;20871;-73
2021/12/07 09:37:19;;;;;;;0.70;0.70;;;1.00;98.50;;;;;;5024925;28;20211;-72
2021/12/07 09:39:45;;;;;;;0.60;0.60;;;1.10;98.50;;;;;;5026013;28;20195;-72
2021/12/07 09:42:10;;;;;;;1.07;0.77;;;1.10;98.50;;;;;;5024242;28;20195;-72
2021/12/07 09:44:36;;;;;;;0.50;0.50;;;1.10;98.50;;;;;;5024513;28;20595;-72
2021/12/07 09:47:02;;;;;;;0.50;0.50;;;1.20;98.50;;;;;;5025351;28;20180;-71
2021/12/07 09:49:27;;;;;;;0.40;0.40;;;1.20;98.50;;;;;;5024913;28;20192;-71
2021/12/07 09:51:53;;;;;;;0.50;0.50;;;1.20;98.50;;;;;;5024343;28;20212;-71
2021/12/07 09:54:19;;;;;;;0.90;0.90;;;1.20;98.50;;;;;;5024603;28;20194;-71
2021/12/07 09:56:45;;;;;;;0.80;0.80;;;1.20;98.50;;;;;;5025835;28;20196;-71
2021/12/07 09:59:11;;;;;;;2.13;1.30;;;1.20;98.50;;;;;;5025882;28;20245;-71
2021/12/07 10:01:40;;;;;;;1.00;1.00;;;1.20;98.50;;;;;;5025230;28;20180;-71
2021/12/07 10:04:06;;;;;;;1.43;0.80;;;1.20;98.50;;;;;;5022199;28;20192;-71
2021/12/07 10:06:32;;;;;;;0.70;0.70;;;1.20;98.50;;;;;;5025198;28;20192;-70
2021/12/07 10:08:58;;;;;;;1.07;1.00;;;1.30;98.50;;;;;;5025180;28;20216;-71
2021/12/07 10:11:24;;;;;;;0.50;0.50;;;1.30;98.50;;;;;;5025054;28;20231;-71
2021/12/07 10:13:51;;;;;;;0.50;0.50;;;1.30;98.50;;;;;;5024383;28;20184;-71
2021/12/07 10:16:19;;;;;;;0.83;0.67;;;1.30;98.50;;;;;;5025051;28;20195;-71
2021/12/07 10:18:45;;;;;;;1.70;0.80;;;1.30;98.50;;;;;;5024448;28;20580;-71
2021/12/07 10:21:17;;;;;;;0.80;0.80;;;1.40;98.50;;;;;;5024418;28;20184;-71
2021/12/07 10:23:46;;;;;;;0.90;0.90;;;1.40;98.50;;;;;;5021264;28;20584;-71
2021/12/07 10:26:16;;;;;;;1.37;1.00;;;1.40;98.50;;;;;;5024513;28;20728;-71
2021/12/07 10:28:49;;;;;;;0.60;0.60;;;1.40;98.50;;;;;;5030103;28;20215;-71
2021/12/07 10:31:27;;;;;;;1.90;1.00;;;1.40;98.50;;;;;;5027935;28;20208;-72
2021/12/07 10:34:03;;;;;;;1.80;1.10;;;1.40;98.50;;;;;;5024504;28;20203;-71
2021/12/07 10:36:33;;;;;;;1.33;1.23;;;1.40;98.50;;;;;;5024034;28;20187;-71
2021/12/07 10:39:28;;;;;;;1.90;1.80;;;1.40;98.50;;;;;;5024259;28;20670;-71
2021/12/07 10:42:00;;;;;;;1.60;1.37;;;1.50;98.50;;;;;;4981394;28;20193;-71
2021/12/07 10:44:30;;;;;;;0.97;0.93;;;1.50;98.50;;;;;;4981874;28;20192;-71
2021/12/07 10:47:03;;;;;;;1.47;1.37;;;1.50;98.50;;;;;;4982663;28;20193;-71
2021/12/07 10:49:33;;;;;;;1.70;1.30;;;1.50;98.50;;;;;;4982362;28;20242;-71
2021/12/07 10:52:15;;;;;;;1.17;1.17;;;1.50;98.50;;;;;;4980148;28;20229;-71
2021/12/07 10:55:00;;;;;;;1.50;1.40;;;1.50;98.50;;;;;;4979198;28;20627;-71
2021/12/07 10:57:31;;;;;;;2.20;1.30;;;1.40;98.50;;;;;;4981276;28;20200;-71
2021/12/07 11:00:12;;;;;;;1.40;1.40;;;1.30;98.50;;;;;;4980403;28;20317;-72
2021/12/07 11:02:42;;;;;;;1.47;1.37;;;1.30;98.50;;;;;;4982478;28;20174;-71
2021/12/07 11:05:13;;;;;;;0.97;0.97;;;1.30;98.50;;;;;;4980461;28;20215;-71
2021/12/07 11:07:39;;;;;;;1.13;1.13;;;1.30;98.50;;;;;;4980065;28;20706;-71
2021/12/07 11:10:19;;;;;;;1.27;1.13;;;1.30;98.50;;;;;;4980212;28;20196;-70
2021/12/07 11:15:32;;;;;;;1.40;0.97;;;1.30;98.50;;;;;;4979399;28;20186;-70
2021/12/07 11:18:01;;;;;;;1.30;1.17;;;1.30;98.50;;;;;;4994789;28;20673;-70
2021/12/07 11:20:28;;;;;;;1.17;1.07;;;1.30;98.50;;;;;;5021646;28;20176;-70
2021/12/07 11:22:59;;;;;;;3.13;1.03;;;1.30;98.50;;;;;;5022635;28;20184;-71
2021/12/07 11:25:53;;;;;;;1.70;1.40;;;1.30;98.50;;;;;;5022375;28;20180;-71
2021/12/07 11:31:25;;;;;;;1.10;1.10;;;1.30;98.50;;;;;;5021643;28;20203;-71
2021/12/07 11:33:55;;;;;;;1.30;1.20;;;1.30;98.50;;;;;;5021398;28;20184;-71
2021/12/07 11:36:28;;;;;;;1.27;1.17;;;1.40;98.50;;;;;;5020424;28;20238;-71
2021/12/07 11:38:55;;;;;;;1.47;1.47;;;1.40;98.50;;;;;;5020997;28;20242;-71
2021/12/07 11:41:31;;;;;;;0.83;0.83;;;1.40;98.50;;;;;;5022333;28;20900;-72
2021/12/07 11:44:07;;;;;;;1.10;0.70;;;1.40;98.50;;;;;;5021071;28;20184;-71
2021/12/07 11:46:45;;;;;;;0.80;0.60;;;1.40;98.50;;;;;;5016482;28;20284;-70
2021/12/07 11:49:15;;;;;;;0.50;0.50;;;1.40;98.50;;;;;;5021916;28;20271;-70
2021/12/07 11:51:44;;;;;;;0.30;0.30;;;1.50;98.50;;;;;;5020760;28;20220;-70
2021/12/07 11:54:10;;;;;;;0.70;0.70;;;1.50;98.50;;;;;;5020767;28;20196;-70
2021/12/07 11:56:36;;;;;;;2.10;0.77;;;1.40;98.50;;;;;;5020915;28;20271;-71
2021/12/07 11:59:03;;;;;;;0.60;0.60;;;1.40;98.50;;;;;;5019622;28;20259;-70
2021/12/07 12:01:28;;;;;;;0.80;0.80;;;1.40;98.50;;;;;;5020684;28;20176;-70
2021/12/07 12:03:54;;;;;;;0.80;0.80;;;1.40;98.50;;;;;;5021989;28;20191;-71
2021/12/07 12:06:20;;;;;;;1.17;0.90;;;1.50;98.50;;;;;;5021072;28;20900;-70
2021/12/07 12:08:46;;;;;;;0.80;0.70;;;1.50;98.50;;;;;;5022137;28;20260;-71
2021/12/07 12:11:23;;;;;;;1.03;1.03;;;1.40;98.50;;;;;;5021230;28;20184;-71
2021/12/07 12:14:20;;;;;;;2.20;1.30;;;1.40;98.50;;;;;;5023245;28;20542;-70
2021/12/07 12:16:58;;;;;;;1.97;1.13;;;1.40;98.50;;;;;;5025195;28;20850;-70
2021/12/07 12:19:53;;;;;;;1.00;1.00;;;1.40;98.50;;;;;;5025396;28;20814;-70
2021/12/07 12:22:31;;;;;;;0.63;0.63;;;1.40;98.50;;;;;;5000329;28;20218;-70
2021/12/07 12:25:01;;;;;;;0.40;0.40;;;1.40;98.50;;;;;;4991060;28;20279;-72
2021/12/07 12:27:32;;;;;;;2.67;0.57;;;1.40;98.50;;;;;;5002582;28;20201;-70
2021/12/07 12:29:59;;;;;;;0.60;0.60;;;1.40;98.50;;;;;;5001832;28;20623;-73
2021/12/07 12:32:28;;;;;;;0.93;0.50;;;1.40;98.50;;;;;;5001891;28;20257;-72
2021/12/07 12:34:56;;;;;;;0.60;0.60;;;1.40;98.50;;;;;;5003003;28;20216;-71
2021/12/07 12:37:25;;;;;;;0.63;0.63;;;1.40;98.50;;;;;;4985843;28;20621;-72
2021/12/07 12:39:51;;;;;;;0.90;0.60;;;1.40;98.50;;;;;;5000303;28;20240;-72
2021/12/07 12:42:37;;;;;;;0.60;0.60;;;1.40;98.50;;;;;;5001630;28;20754;-72
2021/12/07 12:45:26;;;;;;;0.50;0.50;;;1.40;98.50;;;;;;5002590;28;20275;-72
2021/12/07 12:48:02;;;;;;;0.70;0.70;;;1.40;98.50;;;;;;5001825;28;20189;-72
2021/12/07 12:50:49;;;;;;;0.50;0.50;;;1.40;98.50;;;;;;5003039;28;20183;-72
2021/12/07 12:53:35;;;;;;;0.47;0.47;;;1.40;98.50;;;;;;4999653;28;20499;-72
2021/12/07 12:56:07;;;;;;;1.80;0.90;;;1.40;98.50;;;;;;5000165;28;20203;-72
2021/12/07 12:58:37;;;;;;;0.80;0.50;;;1.50;98.50;;;;;;4997109;28;20579;-71
2021/12/07 13:01:25;;;;;;;0.30;0.30;;;1.40;98.50;;;;;;5020473;28;20195;-71
2021/12/07 13:04:02;;;;;;;0.70;0.70;;;1.50;98.50;;;;;;5024480;28;20181;-71
2021/12/07 13:06:40;;;;;;;0.40;0.40;;;1.40;98.50;;;;;;5020278;28;20257;-72
2021/12/07 13:09:29;;;;;;;0.40;0.40;;;1.40;98.50;;;;;;5035550;28;20196;-70
2021/12/07 13:12:03;;;;;;;0.70;0.70;;;1.40;98.50;;;;;;5021219;28;20303;-72
2021/12/07 13:14:40;;;;;;;1.43;0.63;;;1.30;98.50;;;;;;5024165;28;20179;-72
2021/12/07 13:17:08;;;;;;;0.60;0.60;;;1.30;98.50;;;;;;5022040;28;20202;-71
2021/12/07 13:20:21;;;;;;;0.60;0.60;;;1.20;98.50;;;;;;5025464;28;20275;-72
2021/12/07 13:23:02;;;;;;;1.17;1.07;;;1.20;98.50;;;;;;5002082;28;20221;-73
2021/12/07 13:25:46;;;;;;;0.83;0.70;;;1.30;98.50;;;;;;4982527;28;20193;-72
2021/12/07 13:28:27;;;;;;;1.03;0.90;;;1.30;98.50;;;;;;4986042;28;20772;-71
2021/12/07 13:30:53;;;;;;;0.80;0.80;;;1.20;98.50;;;;;;5003039;28;20197;-72
2021/12/07 13:36:53;;;;;;;0.70;0.70;;;1.20;98.50;;;;;;5082545;27;20844;-71
2021/12/07 13:39:20;;;;;;;0.70;0.70;;;1.20;98.50;;;;;;5082676;28;20218;-70
2021/12/07 13:41:59;;;;;;;1.63;0.83;;;1.10;98.50;;;;;;5087297;28;20174;-70
2021/12/07 13:44:27;;;;;;;1.07;1.00;;;1.10;98.50;;;;;;5088776;28;20186;-71
2021/12/07 13:46:55;;;;;;;1.03;1.03;;;1.00;98.50;;;;;;5090400;28;20178;-71
2021/12/07 13:49:22;;;;;;;1.20;1.13;;;0.90;98.50;;;;;;5088120;28;20189;-73
2021/12/07 13:51:47;;;;;;;2.93;1.40;;;0.90;98.50;;;;;;5088940;28;20183;-71
2021/12/07 13:54:19;;;;;;;1.50;1.40;;;0.90;98.50;;;;;;5102603;28;20185;-71
2021/12/07 13:56:45;;;;;;;1.67;1.57;;;0.90;98.50;;;;;;5087704;28;20577;-71
2021/12/07 13:59:24;;;;;;;1.93;1.70;;;0.90;98.50;;;;;;5088933;28;20824;-73
2021/12/07 14:01:54;;;;;;;1.60;1.40;;;0.90;98.50;;;;;;5086941;28;20182;-73
2021/12/07 14:04:24;;;;;;;2.80;2.13;;;0.90;98.50;;;;;;5103168;28;20241;-73
2021/12/07 14:06:50;;;;;;;1.70;1.60;;;1.00;98.50;;;;;;5090851;28;20186;-73
2021/12/07 14:09:18;;;;;;;4.20;2.47;;;1.00;98.50;;;;;;5089835;28;20235;-72
2021/12/07 14:11:49;;;;;;;2.13;1.73;;;1.00;98.50;;;;;;5089627;28;20666;-73
2021/12/07 14:14:16;;;;;;;1.93;1.70;;;1.00;98.50;;;;;;5085272;28;20209;-71
2021/12/07 14:16:43;;;;;;;2.63;2.43;;;1.00;98.50;;;;;;5088091;28;20182;-71
2021/12/07 14:19:09;;;;;;;1.30;1.30;;;1.00;98.50;;;;;;5087386;28;20324;-71
2021/12/07 14:21:35;;;;;;;1.53;1.43;;;1.00;98.50;;;;;;5084029;28;20206;-72
2021/12/07 14:24:08;;;;;;;1.40;0.83;;;1.00;98.50;;;;;;5090931;28;20185;-71
2021/12/07 14:26:37;;;;;;;1.10;0.90;;;0.90;98.50;;;;;;5085502;28;20187;-72
2021/12/07 14:29:20;;;;;;;1.77;0.60;;;0.90;98.50;;;;;;5087832;28;20173;-73
2021/12/07 14:31:53;;;;;;;0.77;0.77;;;0.90;98.50;;;;;;5090063;28;20187;-72
2021/12/07 14:34:27;;;;;;;0.73;0.73;;;0.90;98.50;;;;;;5086054;28;20273;-71
2021/12/07 14:37:02;;;;;;;0.83;0.70;;;0.90;98.50;;;;;;5086595;28;20236;-72
2021/12/07 14:39:30;;;;;;;0.80;0.80;;;0.90;98.50;;;;;;5082272;28;20182;-70
2021/12/07 14:42:03;;;;;;;0.63;0.63;;;0.90;98.50;;;;;;5114044;27;20794;-72
2021/12/07 14:44:38;;;;;;;0.60;0.60;;;0.80;98.50;;;;;;5087810;28;20737;-72
2021/12/07 14:47:07;;;;;;;0.73;0.70;;;0.80;98.50;;;;;;5076659;28;20191;-71
2021/12/07 14:49:36;;;;;;;0.50;0.50;;;0.80;98.50;;;;;;5101422;27;20195;-72