Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:31;;;;;;;13.25;4.22;;;16.60;99.90;;;;;;6307496;22;20019;-85
2022/10/29 00:03:24;;;;;;;15.73;4.15;;;16.50;99.90;;;;;;6308313;22;20027;-85
2022/10/29 00:06:13;;;;;;;;;;;16.40;99.90;;;;;;6310787;22;20055;-83
2022/10/29 00:09:02;;;;;;;12.20;4.32;;;16.30;99.90;;;;;;6307998;22;19918;-85
2022/10/29 00:11:49;;;;;;;9.15;4.47;;;16.10;99.90;;;;;;6288735;22;20149;-86
2022/10/29 00:14:39;;;;;;;17.90;4.63;;;15.90;99.90;;;;;;6308448;22;20457;-85
2022/10/29 00:17:26;;;;;;;11.95;4.50;;;15.70;99.90;;;;;;6285263;22;20026;-84
2022/10/29 00:20:13;;;;;;;14.52;4.55;;;15.60;99.90;;;;;;6308555;22;20019;-84
2022/10/29 00:23:02;;;;;;;16.27;4.63;;;15.60;99.90;;;;;;6309965;22;20090;-87
2022/10/29 00:25:55;;;;;;;21.88;5.60;;;15.60;99.90;;;;;;6307709;22;20019;-86
2022/10/29 00:28:42;;;;;;;13.05;4.47;;;15.70;99.90;;;;;;6307705;22;20029;-86
2022/10/29 00:31:32;;;;;;;12.02;4.60;;;15.80;99.90;;;;;;6308197;22;20108;-86
2022/10/29 00:34:21;;;;;;;13.63;4.30;;;15.80;99.90;;;;;;6308873;22;20279;-86
2022/10/29 00:37:09;;;;;;;13.90;4.45;;;15.80;99.90;;;;;;6307373;22;20073;-86
2022/10/29 00:39:58;;;;;;;10.70;4.78;;;15.80;99.90;;;;;;6309976;22;20030;-85
2022/10/29 00:42:48;;;;;;;12.43;4.20;;;15.70;99.90;;;;;;6285875;22;20023;-85
2022/10/29 00:45:37;;;;;;;11.52;3.88;;;15.70;99.90;;;;;;6309312;22;20019;-86
2022/10/29 00:48:28;;;;;;;14.10;4.88;;;15.50;99.90;;;;;;6289604;22;20027;-86
2022/10/29 00:51:16;;;;;;;13.02;4.38;;;15.30;99.90;;;;;;6310356;22;20027;-85
2022/10/29 00:54:12;;;;;;;22.30;5.28;;;15.20;99.90;;;;;;6309112;22;20098;-86
2022/10/29 00:57:08;;;;;;;17.75;4.35;;;15.10;99.90;;;;;;6310480;22;20029;-85
2022/10/29 00:59:55;;;;;;;8.52;4.20;;;15.10;99.90;;;;;;6309153;22;20489;-87
2022/10/29 01:02:44;;;;;;;12.95;4.60;;;15.10;99.90;;;;;;6309781;22;20410;-86
2022/10/29 01:05:33;;;;;;;16.45;4.55;;;15.10;99.90;;;;;;6309672;22;20022;-86
2022/10/29 01:08:21;;;;;;;16.95;4.43;;;15.10;99.90;;;;;;6307851;22;20133;-85
2022/10/29 01:11:53;;;;;;;18.92;4.47;;;15.10;99.90;;;;;;6308982;22;20027;-86
2022/10/29 01:14:57;;;;;;;18.35;5.00;;;15.10;99.90;;;;;;6155797;23;20108;-86
2022/10/29 01:17:50;;;;;;;14.52;4.20;;;15.20;99.90;;;;;;6134156;23;20036;-86
2022/10/29 01:20:46;;;;;;;;;;;15.10;99.90;;;;;;6306541;22;20073;-86
2022/10/29 01:23:54;;;;;;;14.23;4.18;;;15.10;99.90;;;;;;6307466;22;19945;-86
2022/10/29 01:26:45;;;;;;;11.57;4.53;;;15.10;99.90;;;;;;6306900;22;20023;-87
2022/10/29 01:30:13;;;;;;;21.88;4.65;;;15.00;99.90;;;;;;6307481;22;20034;-87
2022/10/29 01:33:09;;;;;;;12.93;4.30;;;15.00;99.90;;;;;;6308404;22;20027;-85
2022/10/29 01:36:12;;;;;;;19.25;4.68;;;15.00;99.90;;;;;;6307561;22;20025;-87
2022/10/29 01:39:05;;;;;;;19.23;5.20;;;15.00;99.90;;;;;;6308242;22;20094;-87
2022/10/29 01:42:04;;;;;;;;;;;15.00;99.90;;;;;;6309221;22;20444;-85
2022/10/29 01:44:59;;;;;;;11.98;4.53;;;14.90;99.90;;;;;;6310119;22;19914;-86
2022/10/29 01:48:00;;;;;;;18.33;4.72;;;14.90;99.90;;;;;;6306460;22;20062;-85
2022/10/29 01:50:53;;;;;;;11.10;4.80;;;14.90;99.90;;;;;;6309003;22;20027;-86
2022/10/29 01:53:41;;;;;;;17.05;4.45;;;14.90;99.90;;;;;;6308453;22;20098;-87
2022/10/29 01:56:28;;;;;;;18.08;4.78;;;14.90;99.90;;;;;;6309259;22;20027;-86
2022/10/29 01:59:15;;;;;;;13.73;4.50;;;14.90;99.90;;;;;;6307639;22;20047;-86
2022/10/29 02:02:39;;;;;;;11.75;4.47;;;14.80;99.90;;;;;;6309250;22;20287;-86
2022/10/29 02:05:54;;;;;;;16.58;4.15;;;14.80;99.90;;;;;;6307731;22;20027;-87
2022/10/29 02:08:55;;;;;;;17.05;5.40;;;14.80;99.90;;;;;;6309018;22;20122;-87
2022/10/29 02:11:49;;;;;;;23.17;5.55;;;14.80;99.90;;;;;;6312431;22;20051;-86
2022/10/29 02:15:02;;;;;;;13.00;4.95;;;14.80;99.90;;;;;;6307188;22;20084;-86
2022/10/29 02:17:50;;;;;;;16.08;4.85;;;14.70;99.90;;;;;;6262415;22;20019;-86
2022/10/29 02:20:44;;;;;;;22.05;7.93;;;14.70;99.90;;;;;;6306807;22;20038;-86
2022/10/29 02:23:34;;;;;;;15.32;4.85;;;14.70;99.90;;;;;;6306506;22;20050;-86
2022/10/29 02:26:21;;;;;;;19.45;4.85;;;14.60;99.90;;;;;;6307748;22;20429;-86
2022/10/29 02:29:08;;;;;;;13.00;4.78;;;14.60;99.90;;;;;;6284402;22;20031;-86
2022/10/29 02:31:57;;;;;;;15.45;5.07;;;14.60;99.90;;;;;;6306108;22;20037;-85
2022/10/29 02:34:44;;;;;;;8.88;4.35;;;14.70;99.90;;;;;;6306149;22;20041;-87
2022/10/29 02:37:33;;;;;;;15.43;5.28;;;14.70;99.90;;;;;;6307451;22;20034;-87
2022/10/29 02:40:23;;;;;;;13.60;4.82;;;14.70;99.90;;;;;;6307027;22;20103;-87
2022/10/29 02:43:10;;;;;;;15.88;4.95;;;14.80;99.90;;;;;;6308826;22;20019;-86
2022/10/29 02:46:13;;;;;;;16.17;5.30;;;14.90;99.90;;;;;;6307887;22;20322;-86
2022/10/29 02:49:03;;;;;;;14.60;4.30;;;15.10;99.90;;;;;;6307860;22;20072;-86
2022/10/29 02:51:51;;;;;;;15.73;4.97;;;15.40;99.90;;;;;;6286174;22;20309;-88
2022/10/29 02:54:42;;;;;;;12.65;4.13;;;15.50;99.90;;;;;;6308317;22;20027;-85
2022/10/29 02:57:30;;;;;;;13.57;4.25;;;15.60;99.90;;;;;;6313997;22;20023;-87
2022/10/29 03:00:19;;;;;;;11.57;4.03;;;15.70;99.90;;;;;;6307488;22;20041;-86
2022/10/29 03:03:06;;;;;;;14.57;3.92;;;15.70;99.90;;;;;;6285691;22;20027;-87
2022/10/29 03:05:53;;;;;;;14.93;4.63;;;15.60;99.90;;;;;;6307594;22;20033;-87
2022/10/29 03:08:40;;;;;;;13.88;4.10;;;15.50;99.90;;;;;;6307889;22;20094;-86
2022/10/29 03:11:28;;;;;;;13.90;3.92;;;15.40;99.90;;;;;;6285727;22;20042;-87
2022/10/29 03:14:15;;;;;;;13.70;4.00;;;15.40;99.90;;;;;;6306932;22;20023;-86
2022/10/29 03:17:02;;;;;;;8.32;3.90;;;15.50;99.90;;;;;;6306036;22;20410;-86
2022/10/29 03:19:50;;;;;;;14.10;4.15;;;15.50;99.90;;;;;;6308516;22;20023;-86
2022/10/29 03:22:39;;;;;;;12.38;4.22;;;15.50;99.90;;;;;;6265198;22;20486;-86
2022/10/29 03:25:26;;;;;;;23.17;4.50;;;15.50;99.90;;;;;;6309319;22;20133;-85
2022/10/29 03:28:13;;;;;;;11.05;4.43;;;15.50;99.90;;;;;;6309204;22;20038;-86
2022/10/29 03:31:00;;;;;;;10.63;3.63;;;15.50;99.90;;;;;;6310109;22;20037;-85
2022/10/29 03:33:47;;;;;;;19.65;4.85;;;15.40;99.90;;;;;;6310403;22;20018;-85
2022/10/29 03:36:35;;;;;;;10.38;4.28;;;15.50;99.90;;;;;;6309538;22;20034;-86
2022/10/29 03:39:22;;;;;;;17.23;4.32;;;15.50;99.90;;;;;;6309792;22;20023;-86
2022/10/29 03:42:09;;;;;;;13.05;4.28;;;15.60;99.90;;;;;;6309354;22;20030;-84
2022/10/29 03:45:00;;;;;;;12.43;4.13;;;15.70;99.90;;;;;;6308589;22;20376;-85
2022/10/29 03:47:47;;;;;;;17.48;4.78;;;15.60;99.90;;;;;;6309369;22;20027;-86
2022/10/29 03:50:37;;;;;;;17.08;4.82;;;15.60;99.90;;;;;;6309351;22;20038;-85
2022/10/29 03:53:24;;;;;;;17.33;4.47;;;15.70;99.90;;;;;;6308791;22;20031;-84
2022/10/29 03:56:11;;;;;;;9.35;3.70;;;15.60;99.90;;;;;;6309803;22;20019;-85
2022/10/29 03:58:58;;;;;;;17.80;4.47;;;15.50;99.90;;;;;;6308639;22;20031;-86
2022/10/29 04:01:46;;;;;;;16.30;3.70;;;15.50;99.90;;;;;;6308412;22;20418;-84
2022/10/29 04:04:33;;;;;;;17.50;4.53;;;15.60;99.90;;;;;;6310277;22;20054;-86
2022/10/29 04:07:20;;;;;;;16.08;3.88;;;15.70;99.90;;;;;;6285828;22;20056;-86
2022/10/29 04:10:07;;;;;;;12.77;4.57;;;15.60;99.90;;;;;;6308008;22;20027;-85
2022/10/29 04:12:54;;;;;;;15.25;4.55;;;15.50;99.90;;;;;;6308455;22;20027;-85
2022/10/29 04:15:42;;;;;;;16.75;4.68;;;15.40;99.90;;;;;;6309404;22;20026;-85
2022/10/29 04:18:30;;;;;;;17.27;4.40;;;15.30;99.90;;;;;;6307207;22;20019;-85
2022/10/29 04:21:17;;;;;;;10.70;4.78;;;15.10;99.90;;;;;;6309492;22;20050;-86
2022/10/29 04:24:26;;;;;;;16.08;4.95;;;15.10;99.90;;;;;;6309215;22;20023;-85
2022/10/29 04:27:33;;;;;;;15.95;4.25;;;15.00;99.90;;;;;;6310820;22;20544;-86
2022/10/29 04:30:40;;;;;;;16.90;5.03;;;14.90;99.90;;;;;;6307794;22;20034;-85
2022/10/29 04:33:27;;;;;;;13.15;4.07;;;14.80;99.90;;;;;;6309845;22;20414;-85
2022/10/29 04:36:14;;;;;;;16.73;4.40;;;14.70;99.90;;;;;;6308914;22;20037;-83
2022/10/29 04:39:02;;;;;;;17.00;4.97;;;14.70;99.90;;;;;;6307709;22;20098;-85
2022/10/29 04:41:49;;;;;;;12.95;4.57;;;14.70;99.90;;;;;;6308083;22;20023;-85
2022/10/29 04:44:36;;;;;;;13.05;4.40;;;14.80;99.90;;;;;;6307141;22;20020;-85
2022/10/29 04:47:26;;;;;;;17.73;4.53;;;14.80;99.90;;;;;;6310197;22;20038;-84
2022/10/29 04:50:13;;;;;;;24.48;4.97;;;14.90;99.90;;;;;;6308135;22;20050;-83
2022/10/29 04:53:09;;;;;;;13.68;4.35;;;14.80;99.90;;;;;;6306718;22;20027;-84
2022/10/29 04:56:04;;;;;;;15.82;4.57;;;14.70;99.90;;;;;;6306295;22;20542;-83
2022/10/29 04:58:52;;;;;;;12.18;4.63;;;14.70;99.90;;;;;;6308853;22;20023;-85
2022/10/29 05:01:39;;;;;;;20.10;5.43;;;14.50;99.90;;;;;;6307164;22;20116;-85
2022/10/29 05:04:28;;;;;;;14.63;4.68;;;14.30;99.90;;;;;;6307826;22;20106;-83
2022/10/29 05:07:17;;;;;;;19.75;4.45;;;14.10;99.90;;;;;;6308091;22;20096;-84
2022/10/29 05:10:05;;;;;;;10.95;5.25;;;14.10;99.90;;;;;;6309520;22;20101;-84
2022/10/29 05:12:59;;;;;;;13.45;4.57;;;14.00;99.90;;;;;;6308566;22;20382;-84
2022/10/29 05:15:50;;;;;;;18.63;4.88;;;14.10;99.90;;;;;;6285914;22;20466;-84
2022/10/29 05:18:39;;;;;;;;;;;14.00;99.90;;;;;;6307723;22;20022;-85
2022/10/29 05:21:29;;;;;;;17.73;5.30;;;14.00;99.90;;;;;;6308507;22;19915;-84
2022/10/29 05:24:16;;;;;;;15.00;4.82;;;14.00;99.90;;;;;;6307662;22;20098;-83
2022/10/29 05:27:05;;;;;;;19.40;4.70;;;13.80;99.90;;;;;;6307896;22;20038;-84
2022/10/29 05:29:54;;;;;;;16.73;4.57;;;13.80;99.90;;;;;;6307343;22;20054;-85
2022/10/29 05:32:42;;;;;;;23.30;5.70;;;14.10;99.90;;;;;;6308685;22;20027;-83
2022/10/29 05:35:31;;;;;;;18.83;4.68;;;14.10;99.90;;;;;;6310563;22;20019;-84
2022/10/29 05:38:18;;;;;;;16.38;4.90;;;14.10;99.90;;;;;;6312404;22;20023;-84
2022/10/29 05:41:06;;;;;;;16.02;4.72;;;14.00;99.90;;;;;;6288146;22;20076;-87
2022/10/29 05:43:53;;;;;;;23.17;5.15;;;14.00;99.90;;;;;;6309788;22;20084;-87
2022/10/29 05:46:44;;;;;;;19.67;4.80;;;13.90;99.90;;;;;;6286423;22;20041;-90
2022/10/29 05:49:31;;;;;;;17.50;5.43;;;13.80;99.90;;;;;;6311299;22;20038;-88
2022/10/29 05:52:19;;;;;;;15.63;5.30;;;13.80;99.90;;;;;;6307942;22;20027;-88
2022/10/29 05:55:07;;;;;;;14.73;5.40;;;13.70;99.90;;;;;;6308900;22;20019;-87
2022/10/29 05:58:26;;;;;;;20.92;5.32;;;13.60;99.90;;;;;;6307398;22;20037;-84
2022/10/29 06:42:40;;;;;;;14.88;5.38;;;13.20;1.00;;;;;;5981740;23;20012;-87
2022/10/29 06:49:53;;;;;;;24.75;6.70;;;13.30;1.00;;;;;;6093357;23;20015;-87
2022/10/29 07:09:48;;;;;;;13.93;5.00;;;14.20;1.00;;;;;;6145778;23;20009;-85
2022/10/29 07:17:27;;;;;;;19.48;5.03;;;15.00;99.90;;;;;;6274900;22;20338;-87
2022/10/29 07:20:14;;;;;;;16.83;5.20;;;15.20;99.90;;;;;;6276615;22;20093;-87
2022/10/29 07:23:01;;;;;;;14.07;4.78;;;15.30;99.90;;;;;;6275955;22;20319;-85
2022/10/29 07:25:52;;;;;;;16.23;4.32;;;15.40;99.90;;;;;;6277024;22;20161;-84
2022/10/29 07:28:41;;;;;;;14.40;4.57;;;15.40;99.90;;;;;;6278376;22;20027;-86
2022/10/29 07:31:29;;;;;;;17.73;4.85;;;15.60;99.90;;;;;;6276125;22;20069;-83
2022/10/29 07:34:17;;;;;;;21.45;5.50;;;15.80;99.90;;;;;;6276561;22;20435;-85
2022/10/29 07:37:04;;;;;;;15.10;5.03;;;15.90;99.90;;;;;;6276062;22;20102;-85
2022/10/29 07:39:51;;;;;;;19.98;5.53;;;16.00;99.90;;;;;;6276108;22;20468;-85
2022/10/29 07:42:38;;;;;;;17.10;5.00;;;16.00;99.90;;;;;;6277287;22;20457;-84
2022/10/29 07:45:28;;;;;;;14.77;4.40;;;16.20;99.90;;;;;;6275620;22;20083;-85
2022/10/29 07:48:16;;;;;;;19.95;4.47;;;16.40;99.90;;;;;;6282811;22;20023;-85
2022/10/29 07:51:03;;;;;;;12.32;4.20;;;16.60;99.90;;;;;;6286140;22;20310;-85
2022/10/29 07:53:50;;;;;;;11.02;4.32;;;16.70;99.90;;;;;;6287459;22;20023;-83
2022/10/29 07:56:38;;;;;;;24.38;4.60;;;16.70;99.90;;;;;;6306639;22;20090;-87
2022/10/29 07:59:29;;;;;;;12.10;4.60;;;16.70;99.90;;;;;;6306556;22;20023;-86
2022/10/29 08:02:17;;;;;;;12.45;4.72;;;16.70;99.90;;;;;;6307294;22;20020;-86
2022/10/29 08:05:04;;;;;;;17.73;4.68;;;16.80;99.90;;;;;;6308796;22;20367;-86
2022/10/29 08:07:54;;;;;;;12.40;4.80;;;16.70;99.90;;;;;;6307964;22;20106;-86
2022/10/29 08:10:43;;;;;;;20.13;5.30;;;16.80;99.90;;;;;;6306439;22;20023;-86
2022/10/29 08:13:33;;;;;;;17.90;4.53;;;17.00;99.90;;;;;;6308640;22;20106;-86
2022/10/29 08:16:20;;;;;;;14.10;4.68;;;17.20;99.90;;;;;;6308490;22;20023;-86
2022/10/29 08:19:08;;;;;;;16.75;5.05;;;17.40;99.90;;;;;;6308566;22;20080;-86
2022/10/29 08:21:58;;;;;;;13.00;4.13;;;17.80;99.90;;;;;;6287803;22;20161;-84
2022/10/29 08:24:47;;;;;;;15.93;4.88;;;18.20;99.90;;;;;;6309413;22;20065;-85
2022/10/29 08:27:34;;;;;;;18.45;5.38;;;18.50;99.90;;;;;;6307240;22;20415;-86
2022/10/29 08:30:26;;;;;;;15.13;4.53;;;18.60;99.90;;;;;;6309682;22;20096;-85
2022/10/29 08:33:13;;;;;;;14.63;4.78;;;18.80;99.90;;;;;;6310157;22;20088;-86
2022/10/29 08:36:03;;;;;;;15.35;4.80;;;18.80;99.90;;;;;;6309120;22;20019;-85
2022/10/29 08:38:52;;;;;;;9.80;4.00;;;18.90;99.90;;;;;;6308974;22;20027;-85
2022/10/29 08:41:55;;;;;;;19.98;4.70;;;19.10;99.90;;;;;;6307580;22;20062;-85
2022/10/29 08:44:56;;;;;;;13.95;4.45;;;19.10;99.90;;;;;;6307670;22;20062;-85
2022/10/29 08:48:08;;;;;;;21.77;5.00;;;19.20;99.90;;;;;;6310113;22;20144;-85
2022/10/29 08:51:20;;;;;;;13.52;4.03;;;19.50;99.90;;;;;;6235376;22;20030;-85
2022/10/29 08:54:14;;;;;;;15.15;4.28;;;20.00;99.90;;;;;;6309544;22;20107;-87
2022/10/29 08:57:23;;;;;;;10.80;3.67;;;20.60;82.60;;;;;;6308840;22;20023;-86
2022/10/29 09:00:20;;;;;;;18.75;4.03;;;21.30;61.20;;;;;;6310371;22;20041;-87
2022/10/29 09:03:11;;;;;;;18.58;4.80;;;21.80;37.70;;;;;;6288405;22;20334;-88
2022/10/29 09:06:01;;;;;;;11.10;3.40;;;22.20;26.60;;;;;;6288078;22;20361;-87
2022/10/29 09:09:15;;;;;;;8.88;3.10;;;22.30;16.90;;;;;;6311166;22;20134;-86
2022/10/29 09:12:26;;;;;;;12.27;4.22;;;22.30;12.10;;;;;;6289957;22;20027;-87
2022/10/29 09:15:14;;;;;;;12.63;3.65;;;22.30;12.20;;;;;;6311031;22;20443;-88
2022/10/29 09:18:33;;;;;;;15.40;4.10;;;22.50;13.20;;;;;;6310170;22;20104;-86
2022/10/29 09:21:31;;;;;;;9.07;3.15;;;23.20;4.70;;;;;;6309165;22;20037;-83
2022/10/29 09:24:37;;;;;;;11.23;3.28;;;23.60;1.00;;;;;;6308600;22;20020;-84
2022/10/29 09:27:40;;;;;;;16.60;3.92;;;24.10;1.00;;;;;;6307978;22;20503;-84
2022/10/29 09:30:34;;;;;;;11.77;3.22;;;24.70;1.00;;;;;;6308035;22;20027;-84
2022/10/29 09:33:23;;;;;;;14.18;3.58;;;25.00;1.00;;;;;;6290995;22;20115;-87
2022/10/29 09:36:14;;;;;;;13.05;3.85;;;25.50;1.00;;;;;;6306250;22;20125;-85
2022/10/29 09:39:10;;;;;;;19.47;4.17;;;26.10;1.00;;;;;;6285423;22;20054;-87
2022/10/29 09:42:01;;;;;;;11.55;3.20;;;26.70;1.00;;;;;;6308952;22;20447;-87
2022/10/29 09:44:54;;;;;;;13.85;3.90;;;26.90;1.00;;;;;;6309381;22;20023;-87
2022/10/29 09:48:08;;;;;;;14.27;3.67;;;26.90;1.00;;;;;;6286991;22;20019;-86
2022/10/29 09:51:07;;;;;;;9.60;3.30;;;27.30;1.00;;;;;;6307836;22;20330;-87
2022/10/29 09:53:54;;;;;;;14.20;4.13;;;27.40;1.00;;;;;;6308491;22;20019;-87
2022/10/29 09:56:44;;;;;;;10.82;3.35;;;27.80;1.00;;;;;;6286211;22;20351;-87
2022/10/29 09:59:32;;;;;;;9.77;3.40;;;28.40;1.00;;;;;;6309308;22;20126;-88
2022/10/29 10:02:23;;;;;;;13.20;2.72;;;29.20;1.00;;;;;;6306349;22;20026;-86
2022/10/29 10:05:11;;;;;;;11.38;3.55;;;29.30;1.00;;;;;;6307351;22;20031;-89
2022/10/29 10:08:11;;;;;;;17.25;3.55;;;29.30;1.00;;;;;;6307682;22;20279;-85
2022/10/29 10:11:04;;;;;;;8.85;2.60;;;29.20;1.00;;;;;;6284487;22;20152;-85
2022/10/29 10:13:57;;;;;;;8.95;2.85;;;30.10;1.00;;;;;;6285555;22;20403;-87
2022/10/29 10:16:45;;;;;;;11.93;3.05;;;31.30;1.00;;;;;;6309522;22;20101;-85
2022/10/29 10:19:32;;;;;;;11.68;2.83;;;31.90;1.00;;;;;;6284105;22;20057;-85
2022/10/29 10:22:23;;;;;;;10.68;3.40;;;32.30;1.00;;;;;;6307927;22;20059;-85
2022/10/29 10:25:31;;;;;;;10.23;3.63;;;32.20;1.00;;;;;;6307646;22;20027;-87
2022/10/29 10:28:30;;;;;;;12.25;2.70;;;32.00;1.00;;;;;;6308210;22;20023;-88
2022/10/29 10:31:17;;;;;;;10.00;3.38;;;32.50;1.00;;;;;;6306603;22;20099;-87
2022/10/29 10:34:15;;;;;;;11.10;3.35;;;32.30;1.00;;;;;;6307439;22;20426;-86
2022/10/29 10:37:08;;;;;;;8.13;2.67;;;32.20;1.00;;;;;;6285252;22;20111;-87
2022/10/29 10:39:59;;;;;;;12.65;3.67;;;32.60;1.00;;;;;;6287600;22;20023;-86
2022/10/29 10:42:47;;;;;;;9.75;3.63;;;32.80;1.00;;;;;;6307352;22;20552;-87
2022/10/29 10:45:38;;;;;;;8.27;3.63;;;33.50;1.00;;;;;;6309229;22;20049;-87
2022/10/29 10:48:27;;;;;;;9.23;2.60;;;33.10;1.00;;;;;;6307411;22;20063;-86
2022/10/29 10:51:27;;;;;;;13.07;3.40;;;31.50;1.00;;;;;;6286622;22;20023;-86
2022/10/29 10:54:30;;;;;;;13.32;3.10;;;29.30;1.00;;;;;;6287446;22;20089;-86
2022/10/29 10:57:24;;;;;;;11.85;3.50;;;28.30;1.00;;;;;;6284822;22;20080;-87
2022/10/29 11:00:16;;;;;;;10.57;2.67;;;28.30;1.00;;;;;;6308990;22;20023;-87
2022/10/29 11:03:35;;;;;;;12.93;3.20;;;28.30;1.00;;;;;;6309033;22;20119;-87
2022/10/29 11:06:33;;;;;;;8.15;2.92;;;28.80;1.00;;;;;;6307301;22;20106;-87
2022/10/29 11:09:30;;;;;;;12.43;3.00;;;29.70;1.00;;;;;;6287478;22;20050;-88
2022/10/29 11:12:33;;;;;;;12.95;2.85;;;29.40;1.00;;;;;;6311935;22;20092;-87
2022/10/29 11:15:40;;;;;;;11.10;3.53;;;29.20;1.00;;;;;;6310749;22;20560;-86
2022/10/29 11:18:43;;;;;;;11.23;3.05;;;29.60;1.00;;;;;;6307581;22;20046;-88
2022/10/29 11:22:02;;;;;;;10.32;2.78;;;29.50;1.00;;;;;;6309864;22;20062;-87
2022/10/29 11:24:56;;;;;;;16.17;3.28;;;29.90;1.00;;;;;;6311809;22;20112;-87
2022/10/29 11:27:52;;;;;;;10.98;3.00;;;30.40;1.00;;;;;;6313239;22;20098;-87
2022/10/29 11:30:50;;;;;;;13.77;2.90;;;30.70;1.00;;;;;;6309832;22;20080;-86
2022/10/29 11:33:55;;;;;;;11.13;3.10;;;30.80;1.00;;;;;;6309534;22;20089;-87
2022/10/29 11:36:51;;;;;;;12.65;2.80;;;30.80;1.00;;;;;;6313074;22;20053;-88
2022/10/29 11:39:52;;;;;;;11.63;3.13;;;30.30;1.00;;;;;;6309692;22;20432;-89
2022/10/29 11:42:39;;;;;;;10.25;3.08;;;29.70;1.00;;;;;;6308716;22;20015;-86
2022/10/29 11:45:34;;;;;;;13.18;3.03;;;30.10;1.00;;;;;;6310276;22;20026;-87
2022/10/29 11:48:32;;;;;;;17.00;3.30;;;30.90;1.00;;;;;;6284470;22;20019;-87
2022/10/29 11:51:37;;;;;;;13.18;2.95;;;30.40;1.00;;;;;;6309391;22;20027;-87
2022/10/29 11:54:43;;;;;;;7.63;2.78;;;30.30;1.00;;;;;;6288128;22;20073;-87
2022/10/29 11:57:37;;;;;;;11.88;2.85;;;30.40;1.00;;;;;;6309475;22;20023;-87
2022/10/29 12:00:26;;;;;;;15.60;2.90;;;30.50;1.00;;;;;;6311271;22;20108;-88
2022/10/29 12:03:43;;;;;;;12.85;3.10;;;29.70;1.00;;;;;;6289155;22;20042;-87
2022/10/29 12:06:53;;;;;;;12.15;3.47;;;29.90;1.00;;;;;;6309559;22;20034;-87
2022/10/29 12:10:02;;;;;;;14.90;3.38;;;29.70;1.00;;;;;;6309700;22;20027;-87
2022/10/29 12:12:56;;;;;;;10.27;2.92;;;30.30;1.00;;;;;;6310350;22;20438;-87
2022/10/29 12:16:31;;;;;;;14.75;3.38;;;30.60;1.00;;;;;;6314805;22;20099;-87
2022/10/29 12:19:28;;;;;;;11.00;2.65;;;30.70;1.00;;;;;;6277540;22;20402;-86
2022/10/29 12:22:32;;;;;;;11.60;3.40;;;30.90;1.00;;;;;;6310684;22;20406;-87
2022/10/29 12:25:22;;;;;;;9.68;2.92;;;30.90;1.00;;;;;;6289195;22;20034;-87
2022/10/29 12:28:10;;;;;;;15.05;2.80;;;30.90;1.00;;;;;;6310411;22;20023;-86
2022/10/29 12:31:21;;;;;;;12.10;3.20;;;30.60;1.00;;;;;;6316206;22;20023;-87
2022/10/29 12:34:41;;;;;;;13.93;3.50;;;30.60;1.00;;;;;;6291162;22;20130;-86
2022/10/29 12:37:28;;;;;;;16.10;3.42;;;30.50;1.00;;;;;;6314164;22;20051;-86
2022/10/29 12:40:21;;;;;;;25.52;3.78;;;29.70;1.00;;;;;;6309005;22;20090;-86
2022/10/29 12:43:23;;;;;;;13.25;3.03;;;29.40;1.00;;;;;;6288663;22;20031;-86
2022/10/29 12:46:39;;;;;;;14.30;3.42;;;29.50;1.00;;;;;;6313169;22;20031;-87
2022/10/29 12:49:54;;;;;;;14.00;3.05;;;29.20;1.00;;;;;;6315878;22;20031;-86
2022/10/29 12:53:04;;;;;;;10.10;2.90;;;29.50;1.00;;;;;;6308350;22;20102;-87
2022/10/29 12:55:55;;;;;;;10.88;2.88;;;30.30;1.00;;;;;;6288989;22;20019;-87
2022/10/29 12:58:56;;;;;;;12.55;2.92;;;30.60;1.00;;;;;;6285296;22;20102;-86
2022/10/29 13:01:46;;;;;;;9.07;3.00;;;30.40;1.00;;;;;;6311126;22;20095;-86
2022/10/29 13:05:08;;;;;;;11.95;2.90;;;30.40;1.00;;;;;;6311454;22;20358;-86
2022/10/29 13:11:18;;;;;;;10.80;2.95;;;29.50;1.00;;;;;;6308490;22;20023;-89
2022/10/29 13:14:09;;;;;;;11.88;3.95;;;29.30;1.00;;;;;;6309916;22;20037;-88
2022/10/29 13:16:58;;;;;;;9.33;3.33;;;29.10;1.00;;;;;;6309322;22;20069;-86
2022/10/29 13:19:50;;;;;;;15.20;3.33;;;28.90;1.00;;;;;;6286222;22;20489;-87
2022/10/29 13:22:46;;;;;;;14.53;3.43;;;29.00;1.00;;;;;;6310626;22;20019;-88
2022/10/29 13:25:36;;;;;;;13.77;3.35;;;28.80;1.00;;;;;;6308940;22;20118;-89
2022/10/29 13:28:23;;;;;;;10.60;3.20;;;28.40;1.00;;;;;;6308427;22;20422;-86
2022/10/29 13:31:15;;;;;;;16.58;3.97;;;28.40;1.00;;;;;;6310411;22;20033;-88
2022/10/29 13:34:03;;;;;;;9.32;2.80;;;28.30;1.00;;;;;;6308349;22;20077;-88
2022/10/29 13:36:53;;;;;;;11.95;3.20;;;28.40;1.00;;;;;;6310478;22;20120;-88
2022/10/29 13:39:42;;;;;;;18.92;3.28;;;28.40;1.00;;;;;;6288483;22;20024;-88
2022/10/29 13:42:29;;;;;;;10.63;2.70;;;28.10;1.00;;;;;;6310311;22;20094;-89
2022/10/29 13:45:16;;;;;;;19.20;3.50;;;28.50;1.00;;;;;;6305938;22;20480;-87
2022/10/29 13:48:17;;;;;;;17.08;3.80;;;28.30;1.00;;;;;;6308389;22;20023;-88
2022/10/29 13:51:13;;;;;;;14.52;3.55;;;28.20;1.00;;;;;;6287211;22;20168;-88
2022/10/29 13:54:14;;;;;;;10.48;2.97;;;28.10;1.00;;;;;;6288559;22;20331;-88
2022/10/29 13:57:11;;;;;;;9.82;3.10;;;28.00;1.00;;;;;;6309604;22;20089;-89
2022/10/29 14:00:14;;;;;;;11.90;3.15;;;28.30;1.00;;;;;;6307917;22;20384;-88
2022/10/29 14:03:07;;;;;;;8.68;2.58;;;28.50;1.00;;;;;;6308701;22;20417;-88
2022/10/29 14:06:19;;;;;;;10.35;2.88;;;28.60;1.00;;;;;;6308437;22;20365;-90
2022/10/29 14:09:24;;;;;;;16.98;4.03;;;28.20;1.00;;;;;;6310286;22;20081;-86
2022/10/29 14:12:18;;;;;;;10.55;3.25;;;27.80;1.00;;;;;;6313439;22;20438;-86
2022/10/29 14:15:13;;;;;;;8.27;2.75;;;27.70;1.00;;;;;;6319794;22;20019;-88
2022/10/29 14:18:40;;;;;;;11.80;3.00;;;27.90;1.00;;;;;;6309237;22;20027;-86
2022/10/29 14:21:35;;;;;;;11.68;3.30;;;27.60;1.00;;;;;;6131096;23;20029;-88
2022/10/29 14:24:25;;;;;;;14.43;3.70;;;27.20;1.00;;;;;;6306727;22;20019;-85
2022/10/29 14:27:14;;;;;;;12.07;3.75;;;26.90;1.00;;;;;;6306801;22;20026;-86
2022/10/29 14:30:13;;;;;;;14.30;4.00;;;26.80;1.00;;;;;;6308499;22;20027;-87
2022/10/29 14:33:01;;;;;;;12.07;3.20;;;26.40;1.00;;;;;;6309468;22;20413;-86
2022/10/29 14:35:48;;;;;;;15.48;3.15;;;26.10;1.00;;;;;;6284532;22;20030;-87
2022/10/29 14:38:54;;;;;;;10.65;3.67;;;25.80;1.00;;;;;;6284413;22;20027;-87
2022/10/29 14:41:46;;;;;;;14.75;3.78;;;25.40;1.00;;;;;;6307463;22;20038;-88
2022/10/29 14:44:36;;;;;;;11.63;3.15;;;25.30;1.00;;;;;;6308952;22;20047;-86
2022/10/29 14:47:29;;;;;;;19.73;6.00;;;25.00;1.00;;;;;;6308071;22;20078;-87
2022/10/29 14:50:22;;;;;;;16.50;5.13;;;24.70;1.00;;;;;;6286349;22;20027;-87
2022/10/29 14:53:31;;;;;;;12.55;5.32;;;24.60;1.00;;;;;;6308029;22;20061;-86
2022/10/29 14:56:20;;;;;;;14.13;4.97;;;24.40;1.00;;;;;;6308139;22;20102;-86
2022/10/29 14:59:14;;;;;;;15.20;4.30;;;24.30;1.00;;;;;;6307167;22;20176;-87
2022/10/29 15:02:08;;;;;;;10.93;3.63;;;24.20;1.00;;;;;;6305815;22;20349;-85
2022/10/29 15:05:28;;;;;;;16.58;4.28;;;24.10;1.00;;;;;;6307661;22;20352;-86
2022/10/29 15:08:22;;;;;;;15.20;3.50;;;23.90;1.00;;;;;;6284739;22;20045;-86
2022/10/29 15:11:32;;;;;;;13.68;4.05;;;23.90;1.00;;;;;;6307975;22;20046;-86
2022/10/29 15:15:06;;;;;;;12.65;4.18;;;23.80;1.00;;;;;;6305770;22;20307;-86
2022/10/29 15:17:58;;;;;;;18.73;4.53;;;23.60;1.00;;;;;;6154487;23;20310;-87
2022/10/29 15:20:50;;;;;;;16.58;4.55;;;23.30;1.00;;;;;;6154538;23;20033;-87
2022/10/29 15:23:43;;;;;;;24.17;12.98;;;23.10;1.00;;;;;;6287460;22;20019;-86
2022/10/29 15:26:34;;;;;;;36.13;13.63;;;22.90;1.00;;;;;;6315339;22;20112;-87
2022/10/29 15:29:24;;;;;;;28.08;15.55;;;22.60;1.00;;;;;;6318231;22;20027;-87
2022/10/29 15:32:20;;;;;;;24.85;10.93;;;22.50;1.00;;;;;;6293733;22;20038;-86
2022/10/29 15:35:09;;;;;;;20.58;8.85;;;22.30;1.00;;;;;;6287556;22;20098;-85
2022/10/29 15:37:56;;;;;;;22.55;8.15;;;22.10;1.00;;;;;;6310405;22;20019;-87
2022/10/29 15:41:13;;;;;;;17.30;7.47;;;22.00;1.00;;;;;;6308938;22;20019;-86
2022/10/29 15:44:02;;;;;;;20.13;7.78;;;21.80;1.00;;;;;;6308921;22;20019;-87
2022/10/29 15:46:57;;;;;;;20.85;7.47;;;21.60;1.00;;;;;;6309153;22;20034;-87
2022/10/29 15:49:44;;;;;;;17.60;5.20;;;21.50;1.00;;;;;;6309666;22;20268;-85
2022/10/29 15:52:38;;;;;;;14.93;5.93;;;21.40;1.00;;;;;;6307402;22;20028;-86
2022/10/29 15:55:37;;;;;;;17.60;5.20;;;21.30;1.00;;;;;;6310790;22;20095;-86
2022/10/29 15:58:24;;;;;;;14.85;4.93;;;21.20;1.00;;;;;;6290894;22;20034;-87
2022/10/29 16:01:15;;;;;;;16.35;4.53;;;21.00;1.00;;;;;;6288964;22;20034;-87
2022/10/29 16:04:02;;;;;;;12.73;4.25;;;20.90;1.00;;;;;;6289630;22;20030;-85
2022/10/29 16:06:49;;;;;;;12.02;4.53;;;20.80;1.00;;;;;;6309588;22;20027;-86
2022/10/29 16:09:42;;;;;;;17.38;5.28;;;20.60;1.00;;;;;;6312503;22;20027;-87
2022/10/29 16:12:30;;;;;;;12.90;4.50;;;20.40;1.60;;;;;;6303068;22;20031;-84