Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:05;;;;;;;2.92;1.92;;;;;;;11.23;nan;99160.88;5065484;28;20634;-67
2022/11/16 00:04:30;;;;;;;2.45;1.80;;;;;;;11.23;nan;99166.16;5069676;28;20067;-66
2022/11/16 00:06:56;;;;;;;3.47;1.80;;;;;;;11.22;nan;99169.78;5069472;28;20028;-67
2022/11/16 00:09:21;;;;;;;2.90;2.05;;;;;;;11.20;nan;99163.91;5069562;28;20036;-67
2022/11/16 00:11:53;;;;;;;2.50;1.58;;;;;;;11.16;nan;99167.91;5069190;28;20480;-67
2022/11/16 00:14:19;;;;;;;2.42;1.50;;;;;;;11.16;nan;99159.16;5067889;28;20032;-67
2022/11/16 00:16:44;;;;;;;2.83;1.67;;;;;;;11.15;nan;99158.31;5067000;28;20039;-66
2022/11/16 00:19:10;;;;;;;2.25;1.70;;;;;;;11.16;nan;99159.16;5060999;28;20353;-67
2022/11/16 00:21:36;;;;;;;2.58;1.80;;;;;;;11.16;nan;99165.28;5069065;28;20040;-67
2022/11/16 00:24:01;;;;;;;3.42;1.90;;;;;;;11.17;nan;99163.44;5068984;28;20093;-66
2022/11/16 00:26:27;;;;;;;2.97;1.92;;;;;;;11.15;nan;99163.63;5063858;28;20123;-67
2022/11/16 00:28:53;;;;;;;2.90;1.65;;;;;;;11.15;nan;99165.44;5067970;28;20111;-67
2022/11/16 00:31:19;;;;;;;3.00;1.90;;;;;;;11.10;nan;99160.72;5050674;28;20033;-67
2022/11/16 00:33:45;;;;;;;3.08;1.90;;;;;;;11.12;nan;99161.34;5068915;28;20051;-67
2022/11/16 00:36:11;;;;;;;2.72;1.67;;;;;;;11.12;nan;99164.00;5068599;28;20119;-67
2022/11/16 00:38:38;;;;;;;3.75;2.50;;;;;;;11.11;nan;99165.03;5068937;28;20496;-67
2022/11/16 00:41:03;;;;;;;5.55;2.63;;;;;;;11.08;nan;99160.09;5068562;28;20056;-67
2022/11/16 00:43:28;;;;;;;3.33;2.50;;;;;;;11.07;nan;99157.66;5068102;28;20117;-66
2022/11/16 00:45:54;;;;;;;4.22;2.70;;;;;;;11.04;nan;99162.31;5068046;28;20042;-67
2022/11/16 00:48:19;;;;;;;4.97;3.05;;;;;;;11.01;nan;99156.56;5066809;28;20576;-66
2022/11/16 00:50:45;;;;;;;4.38;3.15;;;;;;;10.98;nan;99160.41;5052778;28;20069;-66
2022/11/16 00:53:15;;;;;;;4.20;3.20;;;;;;;10.97;nan;99163.25;5060966;28;20326;-66
2022/11/16 00:55:42;;;;;;;4.53;2.97;;;;;;;10.96;nan;99164.25;5061619;28;20044;-67
2022/11/16 00:58:07;;;;;;;4.13;2.83;;;;;;;10.93;nan;99154.03;5061745;28;20159;-67
2022/11/16 01:00:33;;;;;;;4.75;3.13;;;;;;;10.93;nan;99154.03;5063483;28;20115;-66
2022/11/16 01:02:58;;;;;;;4.35;3.20;;;;;;;10.88;nan;99159.91;5054019;28;20390;-67
2022/11/16 01:05:23;;;;;;;4.68;3.08;;;;;;;10.87;nan;99155.63;5058501;28;20028;-66
2022/11/16 01:07:49;;;;;;;5.88;3.00;;;;;;;10.86;nan;99150.50;5063840;28;20040;-66
2022/11/16 01:10:17;;;;;;;6.50;3.60;;;;;;;10.86;nan;99158.44;5061711;28;20024;-66
2022/11/16 01:12:45;;;;;;;3.90;2.85;;;;;;;10.86;nan;99155.81;5062866;28;20113;-66
2022/11/16 01:15:10;;;;;;;3.70;2.55;;;;;;;10.84;nan;99140.97;5064410;28;20078;-66
2022/11/16 01:17:40;;;;;;;4.22;2.65;;;;;;;10.84;nan;99142.75;5059901;28;20041;-66
2022/11/16 01:20:09;;;;;;;3.90;2.90;;;;;;;10.82;nan;99135.03;5055769;28;20119;-66
2022/11/16 01:22:36;;;;;;;3.88;2.55;;;;;;;10.82;nan;99132.38;5062023;28;20131;-66
2022/11/16 01:25:01;;;;;;;;;;;;;;;10.79;nan;99132.75;5046205;28;20047;-67
2022/11/16 01:27:27;;;;;;;3.63;2.90;;;;;;;10.77;nan;99134.78;5059552;28;20062;-67
2022/11/16 01:29:53;;;;;;;4.47;2.70;;;;;;;10.89;nan;99131.63;5050502;28;20774;-66
2022/11/16 01:32:18;;;;;;;3.67;2.70;;;;;;;10.86;nan;99121.44;5062174;28;20032;-66
2022/11/16 01:34:44;;;;;;;3.67;2.50;;;;;;;10.84;nan;99118.97;5058001;28;20532;-66
2022/11/16 01:37:09;;;;;;;3.03;2.08;;;;;;;10.83;nan;99119.97;5061966;28;20110;-66
2022/11/16 01:39:35;;;;;;;3.95;2.47;;;;;;;10.82;nan;99119.16;5059396;28;20041;-66
2022/11/16 01:42:00;;;;;;;4.25;2.17;;;;;;;10.82;nan;99127.09;5051893;28;20036;-66
2022/11/16 01:44:31;;;;;;;3.72;2.55;;;;;;;10.81;nan;99122.81;5065544;28;20043;-66
2022/11/16 01:47:09;;;;;;;4.15;2.58;;;;;;;10.82;nan;99119.16;5066246;28;20056;-66
2022/11/16 01:49:38;;;;;;;3.67;2.40;;;;;;;10.81;nan;99122.81;5060490;28;20048;-66
2022/11/16 01:52:07;;;;;;;4.03;2.50;;;;;;;10.80;nan;99120.38;5062921;28;20028;-66
2022/11/16 01:54:39;;;;;;;2.92;1.90;;;;;;;10.77;nan;99113.63;5059028;28;20496;-66
2022/11/16 01:57:07;;;;;;;2.28;1.48;;;;;;;10.78;nan;99114.44;5059076;28;20032;-66
2022/11/16 01:59:33;;;;;;;2.90;2.13;;;;;;;10.77;nan;99121.56;5063193;28;20087;-66
2022/11/16 02:01:59;;;;;;;3.83;2.38;;;;;;;10.76;nan;99125.19;5064853;28;20243;-66
2022/11/16 02:04:25;;;;;;;4.63;2.70;;;;;;;10.76;nan;99116.44;5060761;28;20033;-66
2022/11/16 02:07:08;;;;;;;3.67;2.70;;;;;;;10.89;nan;99116.56;5056801;28;20915;-66
2022/11/16 02:09:54;;;;;;;3.35;2.40;;;;;;;10.86;nan;99111.66;5064164;28;20127;-66
2022/11/16 02:12:47;;;;;;;4.57;2.90;;;;;;;10.84;nan;99119.81;5046020;28;20039;-66
2022/11/16 02:15:18;;;;;;;3.63;2.63;;;;;;;10.95;nan;99120.31;5064439;28;20408;-66
2022/11/16 02:18:06;;;;;;;5.65;3.50;;;;;;;10.83;nan;99109.41;5062841;28;20045;-66
2022/11/16 02:21:01;;;;;;;5.35;4.15;;;;;;;10.77;nan;99113.63;5058893;28;20499;-66
2022/11/16 02:23:51;;;;;;;5.45;3.90;;;;;;;10.83;nan;99114.69;5062330;28;20398;-66
2022/11/16 02:26:53;;;;;;;5.30;3.50;;;;;;;10.76;nan;99108.53;5055177;28;20501;-66
2022/11/16 02:29:23;;;;;;;5.90;3.97;;;;;;;10.73;nan;99114.19;5052799;28;20036;-66
2022/11/16 02:32:27;;;;;;;6.45;4.03;;;;;;;10.69;nan;99107.63;5064731;28;20120;-66
2022/11/16 02:35:13;;;;;;;5.47;4.13;;;;;;;10.66;nan;99108.81;5061645;28;20051;-66
2022/11/16 02:37:42;;;;;;;;;;;;;;;10.64;nan;99102.91;5063980;28;20449;-66
2022/11/16 02:40:11;;;;;;;6.07;3.78;;;;;;;10.64;nan;99105.53;5055999;28;19923;-66
2022/11/16 02:42:42;;;;;;;5.55;4.03;;;;;;;10.62;nan;99099.63;5052656;28;20041;-66
2022/11/16 02:45:11;;;;;;;7.10;4.22;;;;;;;10.61;nan;99103.28;5058771;28;20061;-66
2022/11/16 02:47:39;;;;;;;6.50;4.78;;;;;;;10.59;nan;99102.66;5058168;28;20098;-66
2022/11/16 02:50:10;;;;;;;5.30;4.22;;;;;;;10.71;nan;99109.06;5063767;28;20459;-66
2022/11/16 02:52:36;;;;;;;5.43;4.03;;;;;;;10.66;nan;99111.47;5059387;28;20040;-66
2022/11/16 02:55:01;;;;;;;7.18;4.47;;;;;;;10.62;nan;99105.72;5065019;28;20044;-66
2022/11/16 02:57:37;;;;;;;7.40;4.28;;;;;;;10.62;nan;99110.19;5056297;28;20044;-66
2022/11/16 03:00:04;;;;;;;5.85;3.85;;;;;;;10.61;nan;99111.22;5057157;28;20037;-66
2022/11/16 03:02:44;;;;;;;6.03;4.30;;;;;;;10.61;nan;99109.38;5063733;28;20428;-66
2022/11/16 03:05:30;;;;;;;6.43;4.57;;;;;;;10.59;nan;99115.88;5056569;28;20091;-66
2022/11/16 03:08:05;;;;;;;4.75;3.60;;;;;;;10.72;nan;99120.47;5053379;28;20428;-66
2022/11/16 03:13:18;;;;;;;4.82;3.30;;;;;;;10.75;nan;99130.66;5066114;28;20454;-66
2022/11/16 03:15:44;;;;;;;6.15;3.90;;;;;;;10.66;nan;99132.63;5068943;28;20519;-66
2022/11/16 03:18:14;;;;;;;7.43;3.95;;;;;;;10.62;nan;99121.59;5066647;28;20025;-66
2022/11/16 03:20:42;;;;;;;5.40;3.87;;;;;;;10.54;nan;99116.41;5066501;28;20076;-66
2022/11/16 03:23:10;;;;;;;6.13;4.18;;;;;;;10.52;nan;99102.56;5050551;28;20504;-66
2022/11/16 03:25:44;;;;;;;5.90;4.30;;;;;;;10.51;nan;99102.75;5058208;28;20055;-65
2022/11/16 03:28:24;;;;;;;5.88;4.00;;;;;;;10.45;nan;99100.88;5058090;28;20508;-66
2022/11/16 03:30:56;;;;;;;5.43;3.83;;;;;;;10.43;nan;99098.41;5064659;28;20036;-66
2022/11/16 03:33:26;;;;;;;7.63;4.80;;;;;;;10.37;nan;99096.50;5069666;28;20036;-65
2022/11/16 03:35:56;;;;;;;;;;;;;;;10.34;nan;99102.16;5064373;28;20029;-66
2022/11/16 03:38:24;;;;;;;7.30;4.45;;;;;;;10.31;nan;99095.41;5049453;28;19925;-66
2022/11/16 03:40:50;;;;;;;6.35;4.25;;;;;;;10.31;nan;99103.34;5061157;28;20071;-66
2022/11/16 03:43:17;;;;;;;8.52;4.50;;;;;;;10.29;nan;99121.19;5050115;28;20053;-66
2022/11/16 03:45:44;;;;;;;6.15;4.70;;;;;;;10.26;nan;99118.09;5063956;28;20381;-66
2022/11/16 03:48:10;;;;;;;4.97;4.10;;;;;;;10.25;nan;99129.63;5062790;28;21331;-65
2022/11/16 03:50:35;;;;;;;6.65;4.47;;;;;;;10.22;nan;99125.53;5062391;28;20040;-66
2022/11/16 03:53:01;;;;;;;5.70;3.97;;;;;;;10.26;nan;99131.28;5062025;28;20047;-66
2022/11/16 03:55:26;;;;;;;6.38;3.92;;;;;;;10.26;nan;99128.66;5057823;28;20497;-66
2022/11/16 03:57:51;;;;;;;5.85;3.63;;;;;;;10.25;nan;99121.72;5064967;28;20037;-66
2022/11/16 04:00:16;;;;;;;5.93;4.00;;;;;;;10.25;nan;99125.19;5059277;28;20576;-66
2022/11/16 04:02:42;;;;;;;4.95;3.90;;;;;;;10.26;nan;99126.81;5066567;28;20275;-66
2022/11/16 04:24:29;;;;;;;5.63;4.88;;;;;;;10.23;nan;99127.19;5059537;28;20051;-66
2022/11/16 04:29:43;;;;;;;6.18;4.80;;;;;;;10.28;nan;99116.09;5060385;28;19970;-66
2022/11/16 04:37:51;;;;;;;9.43;5.30;;;;;;;10.27;nan;99141.66;5064915;28;20071;-66
2022/11/16 04:40:18;;;;;;;7.47;5.43;;;;;;;10.33;nan;99153.38;5062733;28;20033;-66
2022/11/16 04:42:52;;;;;;;6.53;5.28;;;;;;;10.35;nan;99149.53;5063644;28;20145;-65
2022/11/16 04:48:01;;;;;;;8.25;6.88;;;;;;;10.36;nan;99150.34;5065154;28;20078;-65
2022/11/16 04:50:26;;;;;;;9.27;7.40;;;;;;;10.35;nan;99144.25;5053042;28;20044;-65
2022/11/16 04:52:52;;;;;;;9.40;7.22;;;;;;;10.35;nan;99146.88;5060422;28;20048;-66
2022/11/16 04:55:17;;;;;;;7.93;6.73;;;;;;;10.49;nan;99144.44;5058410;28;20433;-66
2022/11/16 04:57:42;;;;;;;9.15;7.38;;;;;;;10.42;nan;99152.25;5057967;28;20584;-66
2022/11/16 05:00:08;;;;;;;;;;;;;;;10.43;nan;99147.78;5065245;28;20764;-66
2022/11/16 05:02:33;;;;;;;10.90;8.05;;;;;;;10.46;nan;99155.34;5064634;28;19927;-66
2022/11/16 05:04:58;;;;;;;10.80;8.32;;;;;;;10.48;nan;99148.06;5062345;28;20851;-66
2022/11/16 05:07:24;;;;;;;10.82;8.38;;;;;;;10.48;nan;99155.97;5061249;28;20035;-66
2022/11/16 05:09:49;;;;;;;10.63;9.38;;;;;;;10.48;nan;99150.69;5058056;28;20041;-66
2022/11/16 05:12:25;;;;;;;;;;;;;;;10.49;nan;99157.63;5061996;28;20176;-66
2022/11/16 05:14:50;;;;;;;11.68;9.82;;;;;;;10.47;nan;99162.28;5065920;28;20141;-66
2022/11/16 05:17:16;;;;;;;13.85;10.10;;;;;;;10.45;nan;99159.00;5063356;28;20032;-66
2022/11/16 05:22:26;;;;;;;12.55;10.15;;;;;;;10.47;nan;99159.63;5064459;28;20449;-65
2022/11/16 05:24:52;;;;;;;13.52;10.82;;;;;;;10.49;nan;99162.94;5049975;28;20053;-66
2022/11/16 05:27:19;;;;;;;11.70;10.13;;;;;;;10.60;nan;99154.50;5062086;28;20930;-66
2022/11/16 05:29:45;;;;;;;11.77;9.98;;;;;;;10.55;nan;99157.69;5060348;28;20037;-66
2022/11/16 05:32:11;;;;;;;13.40;9.57;;;;;;;10.53;nan;99154.41;5061598;28;20033;-66
2022/11/16 05:34:37;;;;;;;12.85;10.13;;;;;;;10.53;nan;99156.25;5046810;28;20037;-65
2022/11/16 05:37:03;;;;;;;11.70;8.98;;;;;;;10.55;nan;99162.97;5047661;28;20047;-66
2022/11/16 05:39:28;;;;;;;11.27;9.27;;;;;;;10.53;nan;99164.16;5065773;28;20039;-66
2022/11/16 05:41:55;;;;;;;13.15;9.73;;;;;;;10.52;nan;99163.34;5062767;28;20043;-66
2022/11/16 05:44:20;;;;;;;;;;;;;;;10.52;nan;99165.19;5061728;28;20033;-66
2022/11/16 05:46:46;;;;;;;12.70;10.25;;;;;;;10.54;nan;99166.63;5056307;28;19931;-66
2022/11/16 05:49:13;;;;;;;10.57;8.93;;;;;;;10.52;nan;99162.53;5051970;28;20040;-65
2022/11/16 05:51:40;;;;;;;15.48;10.98;;;;;;;10.49;nan;99161.09;5055031;28;20068;-65
2022/11/16 05:54:05;;;;;;;;;;;;;;;10.49;nan;99165.56;5059706;28;20040;-66
2022/11/16 05:56:32;;;;;;;13.20;10.10;;;;;;;10.48;nan;99159.44;5061052;28;19920;-65
2022/11/16 05:58:57;;;;;;;12.75;9.88;;;;;;;10.50;nan;99157.44;5060438;28;20032;-66
2022/11/16 06:01:23;;;;;;;12.07;9.48;;;;;;;10.50;nan;99154.78;5052066;28;20048;-66
2022/11/16 06:03:48;;;;;;;14.10;10.10;;;;;;;10.51;nan;99160.88;5044606;28;20033;-66
2022/11/16 06:06:14;;;;;;;12.73;10.20;;;;;;;10.49;nan;99160.28;5062004;28;20348;-66
2022/11/16 06:08:39;;;;;;;14.77;11.02;;;;;;;10.51;nan;99163.53;5062050;28;20299;-65
2022/11/16 06:11:07;;;;;;;14.80;11.43;;;;;;;10.48;nan;99163.91;5061587;28;20309;-66
2022/11/16 06:13:33;;;;;;;;;;;;;;;10.45;nan;99162.47;5058382;28;20498;-66
2022/11/16 06:16:00;;;;;;;15.30;11.93;;;;;;;10.47;nan;99164.94;5059803;28;19967;-66
2022/11/16 06:18:26;;;;;;;14.95;11.07;;;;;;;10.48;nan;99166.56;5064770;28;20127;-66
2022/11/16 06:20:51;;;;;;;13.90;10.40;;;;;;;10.44;nan;99168.75;5064384;28;20174;-66
2022/11/16 06:23:17;;;;;;;15.93;11.23;;;;;;;10.47;nan;99175.50;5063459;28;20050;-66
2022/11/16 06:25:42;;;;;;;14.50;11.35;;;;;;;10.46;nan;99179.13;5058767;28;20036;-66
2022/11/16 06:28:09;;;;;;;17.38;12.63;;;;;;;10.49;nan;99184.06;5064929;28;20039;-65
2022/11/16 06:30:35;;;;;;;13.80;11.18;;;;;;;10.46;nan;99182.59;5066313;28;20267;-65
2022/11/16 06:33:00;;;;;;;16.38;11.80;;;;;;;10.46;nan;99179.13;5062930;28;20044;-65
2022/11/16 06:35:26;;;;;;;17.30;11.93;;;;;;;10.45;nan;99182.78;5061058;28;20524;-66
2022/11/16 06:37:51;;;;;;;15.00;11.55;;;;;;;10.43;nan;99180.31;5058641;28;20044;-66
2022/11/16 06:40:16;;;;;;;15.27;11.32;;;;;;;10.40;nan;99181.50;5060233;28;20028;-65
2022/11/16 06:42:42;;;;;;;12.70;10.10;;;;;;;10.50;nan;99185.69;5062968;28;20403;-66
2022/11/16 06:45:07;;;;;;;12.90;9.73;;;;;;;10.42;nan;99183.97;5054634;28;20037;-65
2022/11/16 06:47:33;;;;;;;;;;;;;;;10.33;nan;99190.34;5069641;28;20169;-66
2022/11/16 06:49:58;;;;;;;;;;;;;;;10.28;nan;99198.81;5049369;28;20148;-66
2022/11/16 06:52:24;;;;;;;14.77;10.90;;;;;;;10.25;nan;99199.16;5064919;28;20388;-66
2022/11/16 06:54:49;;;;;;;15.73;10.70;;;;;;;10.24;nan;99202.78;5054451;28;20814;-66
2022/11/16 06:57:14;;;;;;;12.53;10.80;;;;;;;10.31;nan;99195.81;5060668;28;20415;-66
2022/11/16 06:59:39;;;;;;;;;;;;;;;10.24;nan;99196.69;5063428;28;20091;-66
2022/11/16 07:02:05;;;;;;;;;;;;;;;10.20;nan;99201.50;5062220;28;19930;-66
2022/11/16 07:04:31;;;;;;;16.25;11.55;;;;;;;10.24;nan;99200.16;5064669;28;19916;-64
2022/11/16 07:06:56;;;;;;;13.95;10.65;;;;;;;10.23;nan;99203.81;5042655;28;20037;-65
2022/11/16 07:09:22;;;;;;;14.35;11.23;;;;;;;10.22;nan;99202.16;5069765;28;20503;-64
2022/11/16 07:11:47;;;;;;;13.80;10.32;;;;;;;10.18;nan;99200.91;5067627;28;20045;-64
2022/11/16 07:14:12;;;;;;;14.55;11.10;;;;;;;10.18;nan;99208.81;5069959;28;20497;-65
2022/11/16 07:16:37;;;;;;;;;;;;;;;10.19;nan;99213.09;5070544;28;20567;-65
2022/11/16 07:19:03;;;;;;;;;;;;;;;10.19;nan;99213.91;5071201;28;19912;-65
2022/11/16 07:21:28;;;;;;;;;;;;;;;10.17;nan;99217.72;5070751;28;19912;-65
2022/11/16 07:23:54;;;;;;;;;;;;;;;10.17;nan;99213.25;5070876;28;19912;-64
2022/11/16 07:26:19;;;;;;;;;;;;;;;10.17;nan;99215.09;5069384;28;19995;-65
2022/11/16 07:28:44;;;;;;;13.38;10.30;;;;;;;10.16;nan;99216.91;5070587;28;19951;-64
2022/11/16 07:31:10;;;;;;;;;;;;;;;10.16;nan;99230.13;5069995;28;20584;-65
2022/11/16 07:33:36;;;;;;;;;;;;;;;10.13;nan;99221.72;5070660;28;20266;-65
2022/11/16 07:36:02;;;;;;;;;;;;;;;10.09;nan;99225.75;5070046;28;19916;-65
2022/11/16 07:38:28;;;;;;;14.15;10.73;;;;;;;10.10;nan;99227.38;5069753;28;19917;-65
2022/11/16 07:40:53;;;;;;;;;;;;;;;10.16;nan;99239.88;5069624;28;20118;-65
2022/11/16 07:43:18;;;;;;;14.90;10.57;;;;;;;10.13;nan;99232.28;5050042;28;20003;-65
2022/11/16 07:45:43;;;;;;;14.40;11.20;;;;;;;10.26;nan;99235.16;5065226;28;20414;-64
2022/11/16 07:48:09;;;;;;;;;;;;;;;10.24;nan;99239.78;5070319;28;20048;-65
2022/11/16 07:50:35;;;;;;;;;;;;;;;10.28;nan;99246.38;5055994;28;19966;-65
2022/11/16 07:53:00;;;;;;;;;;;;;;;10.43;nan;99251.66;5066648;28;19978;-65
2022/11/16 07:55:30;;;;;;;16.73;11.17;;;;;;;10.58;nan;99251.66;5056740;28;19917;-64
2022/11/16 07:57:57;;;;;;;12.07;9.63;;;;;;;10.81;nan;99256.84;5063219;28;20400;-65
2022/11/16 08:00:23;;;;;;;12.13;9.25;;;;;;;11.00;nan;99258.09;5059812;28;20397;-65
2022/11/16 08:02:48;;;;;;;12.95;10.50;;;;;;;11.13;nan;99266.19;5060204;28;20481;-65
2022/11/16 08:05:14;;;;;;;12.20;9.45;;;;;;;11.21;nan;99271.38;5060065;28;20823;-65
2022/11/16 08:07:39;;;;;;;;;;;;;;;11.26;nan;99274.25;5063260;28;20047;-65
2022/11/16 08:10:04;;;;;;;;;;;;;;;11.34;nan;99273.31;5059659;28;19916;-65
2022/11/16 08:12:29;;;;;;;;;;;;;;;11.34;nan;99277.81;5056151;28;20286;-65
2022/11/16 08:14:55;;;;;;;;;;;;;;;11.47;nan;99278.75;5051691;28;19958;-65
2022/11/16 08:17:20;;;;;;;;;;;;;;;11.48;nan;99283.03;5069953;28;19999;-64
2022/11/16 08:19:45;;;;;;;11.83;8.67;;;;;;;11.50;nan;99277.56;5069474;28;20003;-65
2022/11/16 08:22:11;;;;;;;12.48;9.02;;;;;;;11.48;nan;99284.88;5069117;28;20081;-65
2022/11/16 08:24:37;;;;;;;8.88;7.40;;;;;;;11.61;nan;99285.03;5067221;28;20487;-65
2022/11/16 08:27:02;;;;;;;;;;;;;;;11.63;nan;99279.50;5051792;28;20132;-65
2022/11/16 08:29:28;;;;;;;;;;;;;;;11.69;nan;99276.94;5069200;28;20011;-65
2022/11/16 08:31:53;;;;;;;;;;;;;;;11.77;nan;99277.81;5061308;28;19920;-65
2022/11/16 08:34:18;;;;;;;11.63;7.35;;;;;;;11.94;nan;99273.94;5068472;28;19924;-65
2022/11/16 08:36:44;;;;;;;8.83;6.73;;;;;;;12.13;nan;99277.72;5068302;28;20533;-65
2022/11/16 08:39:09;;;;;;;10.20;6.37;;;;;;;12.24;nan;99285.16;5067350;28;20415;-64
2022/11/16 08:41:36;;;;;;;7.38;6.38;;;;;;;12.29;nan;99282.75;5068714;28;20041;-65
2022/11/16 08:44:02;;;;;;;9.13;6.47;;;;;;;12.26;nan;99283.13;5067408;28;20029;-65
2022/11/16 08:46:27;;;;;;;9.02;6.90;;;;;;;12.21;nan;99290.03;5068614;28;20184;-65
2022/11/16 08:48:56;;;;;;;11.10;6.60;;;;;;;12.07;nan;99292.56;5058771;28;20496;-65
2022/11/16 08:51:23;;;;;;;9.57;5.65;;;;;;;11.94;nan;99295.13;5068556;28;20243;-65
2022/11/16 08:53:53;;;;;;;6.28;5.15;;;;;;;11.93;nan;99290.00;5060046;28;20033;-65
2022/11/16 08:56:19;;;;;;;8.50;4.93;;;;;;;11.91;nan;99290.19;5054109;28;20040;-65
2022/11/16 08:58:45;;;;;;;8.52;5.25;;;;;;;11.93;nan;99297.97;5063750;28;20029;-65
2022/11/16 09:01:16;;;;;;;7.20;4.90;;;;;;;12.01;nan;99298.66;5065918;28;20059;-65
2022/11/16 09:03:42;;;;;;;6.13;4.40;;;;;;;12.21;nan;99293.50;5053473;28;20037;-65
2022/11/16 09:06:09;;;;;;;6.00;4.53;;;;;;;12.39;nan;99294.84;5066235;28;20043;-65
2022/11/16 09:08:35;;;;;;;6.68;5.00;;;;;;;12.43;nan;99304.88;5061437;28;20071;-65
2022/11/16 09:11:05;;;;;;;;;;;;;;;12.46;nan;99303.66;5050039;28;20037;-65
2022/11/16 09:13:30;;;;;;;8.68;4.38;;;;;;;12.47;nan;99305.31;5062951;28;19921;-65
2022/11/16 09:15:57;;;;;;;6.57;4.20;;;;;;;12.50;nan;99304.91;5048820;28;20033;-65
2022/11/16 09:18:23;;;;;;;6.72;4.53;;;;;;;12.51;nan;99304.72;5066954;28;20048;-65
2022/11/16 09:20:48;;;;;;;8.48;4.50;;;;;;;12.60;nan;99304.56;5051831;28;20044;-65
2022/11/16 09:23:14;;;;;;;6.57;4.20;;;;;;;12.66;nan;99306.44;5065281;28;20477;-65
2022/11/16 09:25:41;;;;;;;6.05;3.90;;;;;;;12.66;nan;99304.59;5052559;28;20059;-65
2022/11/16 09:28:07;;;;;;;5.55;3.65;;;;;;;12.71;nan;99307.50;5063580;28;20072;-67
2022/11/16 09:30:32;;;;;;;6.32;4.00;;;;;;;12.81;nan;99308.97;5068110;28;20064;-65
2022/11/16 09:32:57;;;;;;;8.43;4.28;;;;;;;12.89;nan;99301.66;5066327;28;20040;-65
2022/11/16 09:35:23;;;;;;;7.53;3.67;;;;;;;12.99;nan;99309.28;5067821;28;20033;-65
2022/11/16 09:37:48;;;;;;;5.07;3.33;;;;;;;13.05;nan;99302.34;5067091;28;20095;-65
2022/11/16 09:40:13;;;;;;;7.00;3.20;;;;;;;13.09;nan;99314.22;5067478;28;20463;-66
2022/11/16 09:42:54;;;;;;;6.57;3.13;;;;;;;13.14;nan;99309.13;5066902;28;20184;-65
2022/11/16 09:45:24;;;;;;;5.10;3.03;;;;;;;13.24;nan;99314.06;5056314;28;20040;-65
2022/11/16 09:48:01;;;;;;;5.07;2.40;;;;;;;13.27;nan;99314.50;5058034;28;20127;-65
2022/11/16 09:50:45;;;;;;;6.80;2.63;;;;;;;13.42;nan;99319.66;5059560;28;20029;-65
2022/11/16 09:53:22;;;;;;;5.97;2.38;;;;;;;13.42;nan;99316.19;5058610;28;20049;-65
2022/11/16 09:55:49;;;;;;;;;;;;;;;13.47;nan;99322.53;5051560;28;20029;-65
2022/11/16 09:58:18;;;;;;;;;;;;;;;13.47;nan;99314.56;5058923;28;19958;-66
2022/11/16 10:00:47;;;;;;;;;;;;;;;13.54;nan;99311.94;5058931;28;19916;-65
2022/11/16 10:03:14;;;;;;;4.85;2.00;;;;;;;13.58;nan;99311.31;5049124;28;19912;-65
2022/11/16 10:05:50;;;;;;;3.58;1.65;;;;;;;13.75;nan;99311.78;5064654;28;20043;-65
2022/11/16 10:08:38;;;;;;;2.80;1.52;;;;;;;13.84;nan;99311.56;5058240;28;20029;-66
2022/11/16 10:11:24;;;;;;;3.40;1.70;;;;;;;13.87;nan;99313.81;5066067;28;20108;-65
2022/11/16 10:14:11;;;;;;;6.80;2.03;;;;;;;13.90;nan;99316.09;5048970;28;20105;-65
2022/11/16 10:17:06;;;;;;;3.60;1.90;;;;;;;13.75;nan;99321.56;5057862;28;20036;-65
2022/11/16 10:19:44;;;;;;;8.00;2.17;;;;;;;13.68;nan;99318.91;5031294;28;20491;-65
2022/11/16 10:22:31;;;;;;;5.32;2.22;;;;;;;13.51;nan;99310.47;5057819;28;20049;-65
2022/11/16 10:24:59;;;;;;;6.35;2.17;;;;;;;13.47;nan;99313.75;5067167;28;20029;-65
2022/11/16 10:27:40;;;;;;;4.68;2.00;;;;;;;13.46;nan;99307.59;5066889;28;20033;-65
2022/11/16 10:30:10;;;;;;;5.28;1.80;;;;;;;13.43;nan;99305.38;5047928;28;20037;-65
2022/11/16 10:32:45;;;;;;;6.68;2.50;;;;;;;13.42;nan;99305.56;5046814;28;20041;-65
2022/11/16 10:35:14;;;;;;;7.80;2.55;;;;;;;13.38;nan;99302.50;5066153;28;20044;-65
2022/11/16 10:37:46;;;;;;;5.80;2.53;;;;;;;13.44;nan;99299.03;5066952;28;20040;-65
2022/11/16 10:40:15;;;;;;;;;;;;;;;13.50;nan;99300.06;5066425;28;20044;-66
2022/11/16 10:42:40;;;;;;;4.88;2.35;;;;;;;13.62;nan;99295.00;5051388;28;19948;-65
2022/11/16 10:45:11;;;;;;;3.92;2.10;;;;;;;13.74;nan;99288.06;5056472;28;20125;-65
2022/11/16 10:47:43;;;;;;;3.35;1.70;;;;;;;14.01;nan;99291.53;5056107;28;20922;-65
2022/11/16 10:50:31;;;;;;;4.43;1.70;;;;;;;14.36;nan;99288.66;5046103;28;20509;-66
2022/11/16 10:52:56;;;;;;;;;;;;;;;14.49;nan;99263.88;5053834;28;20036;-65
2022/11/16 10:55:23;;;;;;;5.80;2.38;;;;;;;14.60;nan;99271.25;5054377;28;19912;-65
2022/11/16 10:57:55;;;;;;;5.47;2.13;;;;;;;14.63;nan;99274.34;5064996;28;20025;-65
2022/11/16 11:00:47;;;;;;;4.10;1.70;;;;;;;14.82;nan;99261.97;5059102;28;20416;-66
2022/11/16 11:03:14;;;;;;;3.55;1.60;;;;;;;14.67;nan;99271.25;5064391;28;20407;-65
2022/11/16 11:05:51;;;;;;;3.22;1.40;;;;;;;14.68;nan;99267.56;5058690;28;20402;-65
2022/11/16 11:08:29;;;;;;;5.65;1.83;;;;;;;14.33;nan;99275.78;5057852;28;20377;-66
2022/11/16 11:14:10;;;;;;;4.07;1.90;;;;;;;13.97;nan;99272.53;5066685;28;20094;-65
2022/11/16 11:16:36;;;;;;;3.58;1.63;;;;;;;13.94;nan;99269.47;5060012;28;20560;-65
2022/11/16 11:19:16;;;;;;;4.28;1.50;;;;;;;14.00;nan;99273.97;5046515;28;20037;-65
2022/11/16 11:21:41;;;;;;;3.63;1.48;;;;;;;14.12;nan;99271.50;5064369;28;20492;-65
2022/11/16 11:24:15;;;;;;;6.63;1.58;;;;;;;14.34;nan;99262.28;5046567;28;20140;-66
2022/11/16 11:26:41;;;;;;;5.30;1.70;;;;;;;14.44;nan;99261.84;5053859;28;20508;-65
2022/11/16 11:29:26;;;;;;;5.50;1.60;;;;;;;14.62;nan;99264.69;5064976;28;20032;-65
2022/11/16 11:31:56;;;;;;;3.88;1.40;;;;;;;14.70;nan;99258.31;5057902;28;20039;-65
2022/11/16 11:34:27;;;;;;;3.05;1.30;;;;;;;14.69;nan;99256.72;5049513;28;20401;-66
2022/11/16 11:36:57;;;;;;;3.53;1.20;;;;;;;14.71;nan;99259.16;5053576;28;20086;-65
2022/11/16 11:39:22;;;;;;;3.70;1.40;;;;;;;14.68;nan;99255.06;5069781;28;20060;-65
2022/11/16 11:42:05;;;;;;;4.70;1.80;;;;;;;14.59;nan;99257.16;5069475;28;20068;-65
2022/11/16 11:44:48;;;;;;;3.20;1.35;;;;;;;14.49;nan;99251.41;5069316;28;20270;-65
2022/11/16 11:47:19;;;;;;;4.05;1.30;;;;;;;14.44;nan;99248.53;5069641;28;20103;-65
2022/11/16 11:49:49;;;;;;;;;;;;;;;14.32;nan;99251.03;5069312;28;20093;-65
2022/11/16 11:52:32;;;;;;;4.88;1.63;;;;;;;14.18;nan;99244.09;5057035;28;19913;-65
2022/11/16 11:54:59;;;;;;;3.72;1.23;;;;;;;14.07;nan;99244.75;5054210;28;20067;-65
2022/11/16 11:57:25;;;;;;;3.30;1.23;;;;;;;14.05;nan;99244.94;5043816;28;20136;-65
2022/11/16 11:59:53;;;;;;;3.53;1.02;;;;;;;14.16;nan;99244.31;5055589;28;20044;-65
2022/11/16 12:02:35;;;;;;;4.57;1.20;;;;;;;14.29;nan;99243.47;5049107;28;20029;-65
2022/11/16 12:05:09;;;;;;;;;;;;;;;14.38;nan;99234.25;5059433;28;20504;-65
2022/11/16 12:07:46;;;;;;;4.30;1.40;;;;;;;14.35;nan;99236.50;5068680;28;20069;-65
2022/11/16 12:10:20;;;;;;;5.57;1.33;;;;;;;14.26;nan;99230.59;5058924;28;20386;-65
2022/11/16 12:12:54;;;;;;;3.70;1.20;;;;;;;14.09;nan;99227.56;5069041;28;20097;-65
2022/11/16 12:15:40;;;;;;;2.90;1.30;;;;;;;13.91;nan;99228.16;5065418;28;20037;-65
2022/11/16 12:18:24;;;;;;;;;;;;;;;13.79;nan;99222.66;5067170;28;20300;-66
2022/11/16 12:21:15;;;;;;;3.75;1.73;;;;;;;13.67;nan;99228.78;5058598;28;19913;-65
2022/11/16 12:24:08;;;;;;;4.22;1.60;;;;;;;13.78;nan;99222.88;5063693;28;20117;-65
2022/11/16 12:26:41;;;;;;;3.50;1.20;;;;;;;14.23;nan;99218.53;5058190;28;20753;-65
2022/11/16 12:29:24;;;;;;;2.70;1.10;;;;;;;14.54;nan;99211.75;5066689;28;20501;-65
2022/11/16 12:31:55;;;;;;;;;;;;;;;14.53;nan;99207.41;5069207;28;20071;-65
2022/11/16 12:34:39;;;;;;;;;;;;;;;14.18;nan;99204.22;5068371;28;19927;-66
2022/11/16 12:37:14;;;;;;;;;;;;;;;14.10;nan;99204.44;5068566;28;19924;-65
2022/11/16 12:39:58;;;;;;;;;;;;;;;14.20;nan;99200.31;5066940;28;19924;-65
2022/11/16 12:42:31;;;;;;;;;;;;;;;14.07;nan;99200.38;5061256;28;19912;-65
2022/11/16 12:44:59;;;;;;;;;;;;;;;13.95;nan;99205.50;5060290;28;19931;-65
2022/11/16 12:47:40;;;;;;;;;;;;;;;13.95;nan;99202.81;5055813;28;20373;-65
2022/11/16 12:50:05;;;;;;;;;;;;;;;13.99;nan;99197.91;5051208;28;19978;-65