Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:46;;;;;;;;;;;;;;;25.87;37.26;100603.09;5072877;28;1008;-27
2023/05/26 00:04:16;;;;;;;;;;;;;;;25.78;37.43;100605.00;5057148;28;1246;-29
2023/05/26 00:06:46;;;;;;;;;;;;;;;25.77;37.38;100604.19;5070020;28;1313;-25
2023/05/26 00:09:12;;;;;;;;;;;;;;;25.75;37.42;100599.97;5068109;28;1257;-27
2023/05/26 00:11:37;;;;;;;;;;;;;;;25.72;37.33;100600.31;5071269;28;1238;-29
2023/05/26 00:14:02;;;;;;;;;;;;;;;25.68;37.17;100592.59;5075794;28;1988;-26
2023/05/26 00:16:28;;;;;;;;;;;;;;;25.84;37.13;100596.19;5081289;28;1325;-28
2023/05/26 00:18:53;;;;;;;;;;;;;;;25.80;37.36;100593.03;5084554;28;1308;-26
2023/05/26 00:21:19;;;;;;;;;;;;;;;25.64;37.34;100591.25;5076453;28;1324;-27
2023/05/26 00:23:44;;;;;;;;;;;;;;;25.71;37.41;100590.56;5076175;28;1316;-26
2023/05/26 00:26:10;;;;;;;;;;;;;;;25.88;37.01;100584.06;5072944;28;1387;-31
2023/05/26 00:28:37;;;;;;;;;;;;;;;25.72;37.36;100579.63;5039043;28;1178;-26
2023/05/26 00:31:04;;;;;;;;;;;;;;;25.89;36.94;100585.72;5039711;28;1276;-27
2023/05/26 00:33:30;;;;;;;;;;;;;;;26.01;36.92;100586.16;5047756;28;1906;-25
2023/05/26 00:35:55;;;;;;;;;;;;;;;25.83;37.45;100581.06;5075561;28;1273;-27
2023/05/26 00:38:21;;;;;;;;;;;;;;;25.98;37.05;100578.44;5065977;28;855;-25
2023/05/26 00:40:46;;;;;;;;;;;;;;;26.01;37.49;100571.81;5063067;28;1071;-29
2023/05/26 00:43:12;;;;;;;;;;;;;;;25.92;37.11;100569.19;5057447;28;885;-26
2023/05/26 00:45:37;;;;;;;;;;;;;;;25.85;37.28;100567.41;5037172;28;1256;-27
2023/05/26 00:48:04;;;;;;;;;;;;;;;25.90;37.19;100563.16;5026526;28;1105;-27
2023/05/26 00:50:30;;;;;;;;;;;;;;;25.97;37.25;100557.06;5031656;28;1072;-26
2023/05/26 00:52:56;;;;;;;;;;;;;;;25.89;36.96;100563.34;5024568;28;1906;-26
2023/05/26 00:55:23;;;;;;;;;;;;;;;25.98;36.29;100566.78;5031863;28;1072;-27
2023/05/26 00:57:49;;;;;;;;;;;;;;;26.09;36.57;100562.84;5018518;28;1080;-26
2023/05/26 01:00:15;;;;;;;;;;;;;;;25.90;36.90;100560.47;5031565;28;1031;-27
2023/05/26 01:02:41;;;;;;;;;;;;;;;26.00;36.26;100567.47;5038323;28;1208;-25
2023/05/26 01:05:08;;;;;;;;;;;;;;;26.09;36.48;100558.28;5038504;28;1182;-30
2023/05/26 01:07:33;;;;;;;;;;;;;;;25.83;36.89;100551.41;5039391;28;1075;-29
2023/05/26 01:09:59;;;;;;;;;;;;;;;25.90;37.02;100554.22;5025957;28;1131;-28
2023/05/26 01:12:28;;;;;;;;;;;;;;;25.87;37.21;100546.50;5026352;28;1966;-29
2023/05/26 01:14:56;;;;;;;;;;;;;;;25.80;37.30;100549.09;5025408;28;953;-26
2023/05/26 01:17:23;;;;;;;;;;;;;;;25.65;37.88;100552.56;5021949;28;1652;-28
2023/05/26 01:19:50;;;;;;;;;;;;;;;25.72;37.78;100560.75;5024817;28;1289;-32
2023/05/26 01:22:34;;;;;;;;;;;;;;;25.64;38.29;100569.72;5038580;28;1598;-27
2023/05/26 01:25:19;;;;;;;;;;;;;;;25.70;38.22;100568.16;5025063;28;1189;-27
2023/05/26 01:28:04;;;;;;;;;;;;;;;25.35;37.90;100573.88;5038928;28;1475;-26
2023/05/26 01:30:29;;;;;;;;;;;;;;;25.39;38.08;100580.59;5028031;28;1083;-29
2023/05/26 01:32:55;;;;;;;;;;;;;;;25.58;37.60;100591.09;5035964;28;1971;-26
2023/05/26 01:35:20;;;;;;;;;;;;;;;25.59;37.33;100598.19;5029942;28;1108;-30
2023/05/26 01:37:46;;;;;;;;;;;;;;;25.72;37.03;100608.41;5034923;28;1154;-27
2023/05/26 01:40:12;;;;;;;;;;;;;;;25.76;37.10;100613.25;5029732;28;1018;-27
2023/05/26 01:42:39;;;;;;;;;;;;;;;25.68;37.28;100616.00;5014767;28;1081;-26
2023/05/26 01:45:11;;;;;;;;;;;;;;;25.72;37.44;100616.50;5046639;28;1437;-26
2023/05/26 01:47:37;;;;;;;;;;;;;;;25.62;37.81;100612.13;5043836;28;1138;-27
2023/05/26 01:50:02;;;;;;;;;;;;;;;25.63;37.54;100610.28;5053429;28;1124;-26
2023/05/26 01:52:28;;;;;;;;;;;;;;;25.75;37.31;100611.59;5056786;28;1962;-28
2023/05/26 01:54:57;;;;;;;;;;;;;;;25.78;37.58;100603.16;5049377;28;1333;-28
2023/05/26 01:57:23;;;;;;;;;;;;;;;25.62;37.51;100611.28;5071792;28;1218;-30
2023/05/26 01:59:48;;;;;;;;;;;;;;;25.74;37.07;100614.47;5051016;28;1483;-28
2023/05/26 02:02:14;;;;;;;;;;;;;;;25.71;36.59;100622.91;5057023;28;1142;-29
2023/05/26 02:04:39;;;;;;;;;;;;;;;25.61;36.99;100623.91;5060833;28;1131;-26
2023/05/26 02:07:06;;;;;;;;;;;;;;;25.72;36.37;100619.19;5056357;28;1407;-28
2023/05/26 02:09:32;;;;;;;;;;;;;;;25.78;36.87;100624.69;5051772;28;1155;-26
2023/05/26 02:11:58;;;;;;;;;;;;;;;25.83;36.59;100618.78;5063893;28;1094;-26
2023/05/26 02:14:23;;;;;;;;;;;;;;;25.77;36.49;100619.50;5077826;28;1906;-27
2023/05/26 02:16:49;;;;;;;;;;;;;;;25.71;36.34;100633.69;5074906;28;1094;-26
2023/05/26 02:19:14;;;;;;;;;;;;;;;25.78;35.80;100627.41;5041038;28;1125;-28
2023/05/26 02:21:40;;;;;;;;;;;;;;;25.67;36.57;100617.84;5071797;28;1048;-26
2023/05/26 02:24:06;;;;;;;;;;;;;;;25.66;36.48;100618.88;5068926;28;1044;-26
2023/05/26 02:26:31;;;;;;;;;;;;;;;25.77;36.69;100617.66;5074786;28;1110;-28
2023/05/26 02:28:57;;;;;;;;;;;;;;;25.75;36.47;100613.44;5067992;28;1055;-25
2023/05/26 02:31:22;;;;;;;;;;;;;;;25.58;36.57;100623.41;5075175;28;1055;-29
2023/05/26 02:33:48;;;;;;;;;;;;;;;25.57;35.92;100614.53;5045857;28;1909;-27
2023/05/26 02:36:14;;;;;;;;;;;;;;;25.56;36.22;100615.50;5045916;28;988;-28
2023/05/26 02:38:40;;;;;;;;;;;;;;;25.71;35.67;100618.34;5077332;28;870;-28
2023/05/26 02:41:05;;;;;;;;;;;;;;;25.71;35.92;100621.03;5078069;28;1272;-27
2023/05/26 02:43:31;;;;;;;;;;;;;;;25.61;35.84;100625.78;5077803;28;1150;-26
2023/05/26 02:45:56;;;;;;;;;;;;;;;25.45;36.11;100619.44;5046543;28;1080;-29
2023/05/26 02:48:22;;;;;;;;;;;;;;;25.64;35.87;100612.00;5064977;28;1205;-25
2023/05/26 02:50:47;;;;;;;;;;;;;;;25.71;35.73;100615.63;5054549;28;1599;-27
2023/05/26 02:53:15;;;;;;;;;;;;;;;25.83;35.86;100624.16;5046854;28;1910;-27
2023/05/26 02:55:41;;;;;;;;;;;;;;;25.76;35.83;100621.34;5057872;28;917;-28
2023/05/26 02:58:07;;;;;;;;;;;;;;;25.60;35.79;100624.09;5057330;28;1174;-27
2023/05/26 03:00:32;;;;;;;;;;;;;;;25.48;36.16;100624.47;5058539;28;1982;-26
2023/05/26 03:02:58;;;;;;;;;;;;;;;25.42;36.25;100617.09;5072695;28;989;-28
2023/05/26 03:05:23;;;;;;;;;;;;;;;25.66;36.55;100620.72;5041386;28;1278;-29
2023/05/26 03:07:49;;;;;;;;;;;;;;;25.30;36.74;100616.66;5049251;28;1213;-26
2023/05/26 03:10:14;;;;;;;;;;;;;;;25.23;37.36;100611.13;5056134;28;1241;-28
2023/05/26 03:12:40;;;;;;;;;;;;;;;25.33;37.33;100604.66;5059135;28;1965;-26
2023/05/26 03:15:06;;;;;;;;;;;;;;;23.23;42.85;100614.41;5059219;28;1125;-31
2023/05/26 03:17:32;;;;;;;;;;;;;;;22.60;44.53;100611.84;5058866;28;2306;-26
2023/05/26 03:19:57;;;;;;;;;;;;;;;22.56;44.93;100604.19;5058887;28;1253;-27
2023/05/26 03:22:23;;;;;;;;;;;;;;;22.26;45.54;100609.81;5058688;28;1423;-26
2023/05/26 03:24:49;;;;;;;;;;;;;;;22.42;45.32;100616.34;5045619;28;1267;-28
2023/05/26 03:27:17;;;;;;;;;;;;;;;22.46;45.35;100610.50;5052111;28;1473;-28
2023/05/26 03:29:43;;;;;;;;;;;;;;;22.09;46.20;100615.03;5058789;28;1339;-26
2023/05/26 03:32:08;;;;;;;;;;;;;;;22.09;46.65;100622.22;5048422;28;1209;-27
2023/05/26 03:34:39;;;;;;;;;;;;;;;21.98;46.65;100621.47;5043146;28;1981;-31
2023/05/26 03:37:05;;;;;;;;;;;;;;;21.78;47.31;100620.72;5076768;28;1058;-29
2023/05/26 03:39:32;;;;;;;;;;;;;;;21.70;47.59;100615.25;5058179;28;1281;-26
2023/05/26 03:41:58;;;;;;;;;;;;;;;22.75;45.15;100612.09;5047526;28;1370;-26
2023/05/26 03:44:26;;;;;;;;;;;;;;;22.54;45.47;100609.72;5043654;28;1226;-29
2023/05/26 03:46:51;;;;;;;;;;;;;;;22.27;46.32;100612.34;5046825;28;1130;-29
2023/05/26 03:49:17;;;;;;;;;;;;;;;22.00;46.80;100611.41;5044164;28;1491;-30
2023/05/26 03:51:43;;;;;;;;;;;;;;;22.33;46.45;100616.25;5064439;28;884;-28
2023/05/26 03:54:09;;;;;;;;;;;;;;;23.72;42.99;100618.28;5045305;28;1988;-31
2023/05/26 03:56:34;;;;;;;;;;;;;;;23.30;43.70;100617.28;5052865;28;1273;-29
2023/05/26 03:59:00;;;;;;;;;;;;;;;23.70;42.77;100624.84;5059776;28;1236;-29
2023/05/26 04:01:25;;;;;;;;;;;;;;;23.48;43.19;100627.97;5056446;28;1451;-29
2023/05/26 04:03:51;;;;;;;;;;;;;;;23.76;42.56;100626.88;5041229;28;1226;-31
2023/05/26 04:06:19;;;;;;;;;;;;;;;24.14;41.96;100634.50;5048730;28;1201;-30
2023/05/26 04:08:47;;;;;;;;;;;;;;;24.39;42.05;100628.38;5039994;28;1209;-27
2023/05/26 04:11:13;;;;;;;;;;;;;;;25.02;41.29;100631.38;5038043;28;1257;-29
2023/05/26 04:13:38;;;;;;;;;;;;;;;25.05;39.43;100638.25;5056301;28;1913;-30
2023/05/26 04:16:04;;;;;;;;;;;;;;;25.33;38.84;100632.44;5064552;28;992;-31
2023/05/26 04:18:30;;;;;;;;;;;;;;;25.45;38.86;100643.69;5069634;28;1243;-28
2023/05/26 04:20:56;;;;;;;;;;;;;;;25.47;38.78;100641.66;5038024;28;1059;-30
2023/05/26 04:23:21;;;;;;;;;;;;;;;25.71;38.56;100641.75;5039563;28;1177;-27
2023/05/26 04:25:48;;;;;;;;;;;;;;;25.77;39.54;100643.75;5057848;28;1109;-31
2023/05/26 04:28:35;;;;;;;;;;;;;;;25.87;38.33;100638.97;5044525;28;1273;-29
2023/05/26 04:31:19;;;;;;;;;;;;;;;25.93;38.62;100629.31;5062433;28;1030;-27
2023/05/26 04:34:03;;;;;;;;;;;;;;;26.02;38.41;100639.06;5065366;28;1985;-31
2023/05/26 04:36:49;;;;;;;;;;;;;;;25.92;38.25;100646.53;5077876;28;1182;-28
2023/05/26 04:39:15;;;;;;;;;;;;;;;25.93;38.57;100653.59;5076273;28;1344;-30
2023/05/26 04:41:41;;;;;;;;;;;;;;;25.88;38.81;100655.97;5060888;28;1100;-28
2023/05/26 04:44:07;;;;;;;;;;;;;;;25.73;38.94;100647.78;5080009;28;1242;-30
2023/05/26 04:46:37;;;;;;;;;;;;;;;24.98;40.79;100651.56;5080230;28;1111;-28
2023/05/26 04:49:03;;;;;;;;;;;;;;;23.77;43.92;100657.28;5061755;28;1062;-26
2023/05/26 04:51:31;;;;;;;;;;;;;;;24.43;42.76;100657.44;5049986;28;1150;-27
2023/05/26 04:53:57;;;;;;;;;;;;;;;24.81;41.96;100665.00;5073071;28;1913;-28
2023/05/26 04:56:22;;;;;;;;;;;;;;;24.58;42.59;100672.91;5042049;28;1345;-28
2023/05/26 04:58:52;;;;;;;;;;;;;;;24.41;42.96;100674.72;5061180;28;1300;-29
2023/05/26 05:01:18;;;;;;;;;;;;;;;24.65;42.65;100670.38;5061631;28;1219;-31
2023/05/26 05:04:02;;;;;;;;;;;;;;;24.57;42.69;100679.28;5050037;28;915;-26
2023/05/26 05:06:29;;;;;;;;;;;;;;;24.57;42.80;100666.66;5041823;28;1225;-29
2023/05/26 05:08:54;;;;;;;;;;;;;;;25.02;42.35;100665.50;5055473;28;1312;-31
2023/05/26 05:11:20;;;;;;;;;;;;;;;25.61;40.68;100672.41;5041652;28;1142;-31
2023/05/26 05:13:46;;;;;;;;;;;;;;;25.89;39.83;100680.03;5060053;28;1922;-27
2023/05/26 05:16:12;;;;;;;;;;;;;;;25.73;39.99;100672.03;5049833;28;1170;-29
2023/05/26 05:18:38;;;;;;;;;;;;;;;25.96;38.97;100682.88;5077820;28;1158;-28
2023/05/26 05:21:03;;;;;;;;;;;;;;;26.09;39.58;100682.28;5049502;28;1155;-27
2023/05/26 05:23:34;;;;;;;;;;;;;;;26.06;38.89;100679.13;5060046;28;1103;-30
2023/05/26 05:26:01;;;;;;;;;;;;;;;26.15;39.06;100680.75;5041754;28;1115;-29
2023/05/26 05:28:29;;;;;;;;;;;;;;;26.24;38.78;100676.97;5042896;28;1336;-33
2023/05/26 05:31:08;;;;;;;;;;;;;;;26.44;37.88;100675.72;5054108;28;1230;-32
2023/05/26 05:33:36;;;;;;;;;;;;;;;26.72;37.75;100680.53;5057045;28;1910;-29
2023/05/26 05:36:01;;;;;;;;;;;;;;;26.37;38.88;100678.28;5046857;28;1281;-27
2023/05/26 05:38:27;;;;;;;;;;;;;;;26.46;39.17;100671.78;5047454;28;1226;-30
2023/05/26 05:40:53;;;;;;;;;;;;;;;26.51;38.51;100668.56;5050893;28;1289;-28
2023/05/26 05:43:18;;;;;;;;;;;;;;;26.51;38.64;100672.09;5045687;28;1159;-30
2023/05/26 05:45:44;;;;;;;;;;;;;;;26.71;38.30;100666.19;5050719;28;1219;-32
2023/05/26 05:48:39;;;;;;;;;;;;;;;26.33;39.46;100663.47;5049348;28;1177;-31
2023/05/26 05:51:12;;;;;;;;;;;;;;;26.13;39.53;100661.22;5054441;28;1410;-28
2023/05/26 05:53:37;;;;;;;;;;;;;;;25.99;39.41;100652.88;5042659;28;1918;-32
2023/05/26 05:56:03;;;;;;;;;;;;;;;26.04;39.30;100655.88;5061052;28;1254;-32
2023/05/26 05:58:28;;;;;;;;;;;;;;;26.09;39.33;100655.34;5044723;28;1346;-28
2023/05/26 06:00:54;;;;;;;;;;;;;;;26.13;39.51;100645.88;5051072;28;1336;-27
2023/05/26 06:03:19;;;;;;;;;;;;;;;26.37;38.90;100645.91;5048940;28;1174;-29
2023/05/26 06:05:45;;;;;;;;;;;;;;;26.47;38.57;100646.53;5065339;28;1214;-32
2023/05/26 06:08:11;;;;;;;;;;;;;;;26.57;38.99;100648.13;5065581;28;1114;-29
2023/05/26 06:10:37;;;;;;;;;;;;;;;26.63;38.40;100639.28;5060036;28;1084;-29
2023/05/26 06:13:02;;;;;;;;;;;;;;;26.73;38.38;100639.03;5060636;28;1969;-29
2023/05/26 06:15:28;;;;;;;;;;;;;;;26.26;39.19;100633.66;5053855;28;1137;-30
2023/05/26 06:17:53;;;;;;;;;;;;;;;26.20;39.74;100639.75;5053453;28;1398;-31
2023/05/26 06:20:19;;;;;;;;;;;;;;;26.39;39.11;100650.09;5044245;28;1329;-31
2023/05/26 06:22:45;;;;;;;;;;;;;;;26.37;39.11;100641.38;5047241;28;1130;-34
2023/05/26 06:25:11;;;;;;;;;;;;;;;26.50;39.21;100646.16;5071538;28;1402;-29
2023/05/26 06:27:37;;;;;;;;;;;;;;;26.25;39.50;100640.06;5044098;28;1112;-30
2023/05/26 06:30:03;;;;;;;;;;;;;;;26.32;39.21;100637.50;5057285;28;1447;-28
2023/05/26 06:32:29;;;;;;;;;;;;;;;26.44;38.60;100633.41;5046762;28;1902;-31
2023/05/26 06:34:56;;;;;;;;;;;;;;;26.23;39.20;100645.66;5042839;28;1214;-31
2023/05/26 06:37:21;;;;;;;;;;;;;;;26.30;38.61;100637.69;5039699;28;1230;-28
2023/05/26 06:39:47;;;;;;;;;;;;;;;26.35;37.98;100643.41;5045023;28;1340;-30
2023/05/26 06:42:18;;;;;;;;;;;;;;;26.43;37.56;100639.78;5045323;28;2687;-29
2023/05/26 06:44:44;;;;;;;;;;;;;;;26.48;37.48;100639.25;5055059;28;1214;-30
2023/05/26 06:47:09;;;;;;;;;;;;;;;26.71;37.13;100636.50;5053868;28;1126;-30
2023/05/26 06:49:41;;;;;;;;;;;;;;;26.94;36.14;100635.63;5040114;28;1147;-29
2023/05/26 06:52:10;;;;;;;;;;;;;;;27.06;36.21;100624.41;5050654;28;1277;-32
2023/05/26 06:54:37;;;;;;;;;;;;;;;27.29;34.87;100632.41;5057437;28;1913;-28
2023/05/26 06:57:02;;;;;;;;;;;;;;;27.22;35.10;100635.03;5054946;28;1086;-27
2023/05/26 06:59:29;;;;;;;;;;;;;;;26.95;36.15;100631.91;5039860;28;1174;-28
2023/05/26 07:01:56;;;;;;;;;;;;;;;27.08;35.87;100620.47;5058000;28;1387;-29
2023/05/26 07:04:21;;;;;;;;;;;;;;;27.02;35.48;100645.53;5069744;28;1143;-31
2023/05/26 07:06:47;;;;;;;;;;;;;;;27.21;35.67;100643.31;5057745;28;1259;-32
2023/05/26 07:09:13;;;;;;;;;;;;;;;27.04;36.08;100638.09;5047765;28;1496;-31
2023/05/26 07:11:48;;;;;;;;;;;;;;;26.84;35.82;100649.38;5044671;28;1211;-29
2023/05/26 07:14:34;;;;;;;;;;;;;;;26.70;36.06;100653.72;5066721;28;1914;-29
2023/05/26 07:16:59;;;;;;;;;;;;;;;26.82;36.29;100647.88;5075141;28;1043;-34
2023/05/26 07:19:26;;;;;;;;;;;;;;;26.57;36.80;100645.41;5058268;28;1295;-31
2023/05/26 07:21:51;;;;;;;;;;;;;;;26.78;36.38;100653.66;5055039;28;1107;-31
2023/05/26 07:24:17;;;;;;;;;;;;;;;26.65;37.03;100648.03;5066338;28;1047;-30
2023/05/26 07:26:43;;;;;;;;;;;;;;;26.85;36.65;100653.75;5041984;28;1337;-26
2023/05/26 07:29:08;;;;;;;;;;;;;;;26.78;36.62;100653.66;5054896;28;1178;-27
2023/05/26 07:31:34;;;;;;;;;;;;;;;26.72;36.65;100651.69;5059724;28;1077;-32
2023/05/26 07:33:59;;;;;;;;;;;;;;;26.68;36.38;100652.22;5038574;28;1906;-31
2023/05/26 07:36:25;;;;;;;;;;;;;;;26.55;36.85;100655.53;5038671;28;1266;-29
2023/05/26 07:38:51;;;;;;;;;;;;;;;26.87;35.94;100650.88;5038372;28;1270;-31
2023/05/26 07:41:16;;;;;;;;;;;;;;;26.66;35.90;100657.81;5066218;28;1194;-32
2023/05/26 07:43:42;;;;;;;;;;;;;;;26.57;36.93;100653.50;5062803;28;1250;-33
2023/05/26 07:46:07;;;;;;;;;;;;;;;26.77;36.28;100652.00;5055659;28;1250;-28
2023/05/26 07:48:33;;;;;;;;;;;;;;;26.88;36.77;100655.25;5056672;28;1234;-28
2023/05/26 07:50:58;;;;;;;;;;;;;;;26.83;36.55;100652.25;5057009;28;1206;-30
2023/05/26 07:53:24;;;;;;;;;;;;;;;26.72;36.88;100659.78;5052753;28;1898;-31
2023/05/26 07:55:49;;;;;;;;;;;;;;;26.84;36.21;100660.16;5056190;28;1267;-30
2023/05/26 07:58:15;;;;;;;;;;;;;;;26.69;36.48;100654.75;5038417;28;1214;-28
2023/05/26 08:00:40;;;;;;;;;;;;;;;26.70;36.39;100659.13;5056305;28;1238;-32
2023/05/26 08:03:06;;;;;;;;;;;;;;;26.74;36.38;100652.34;5056098;28;1254;-35
2023/05/26 08:05:31;;;;;;;;;;;;;;;26.68;36.67;100663.00;5043656;28;1574;-28
2023/05/26 08:07:57;;;;;;;;;;;;;;;26.93;36.05;100657.38;5058997;28;1246;-32
2023/05/26 08:10:23;;;;;;;;;;;;;;;27.00;35.46;100651.09;5056171;28;1226;-29
2023/05/26 08:12:50;;;;;;;;;;;;;;;27.07;35.55;100647.66;5055701;28;1906;-30
2023/05/26 08:15:16;;;;;;;;;;;;;;;26.81;36.28;100649.75;5055733;28;1274;-29
2023/05/26 08:17:42;;;;;;;;;;;;;;;26.93;36.50;100644.75;5058868;28;1052;-30
2023/05/26 08:20:07;;;;;;;;;;;;;;;26.88;36.59;100647.16;5038188;28;1606;-29
2023/05/26 08:22:34;;;;;;;;;;;;;;;26.83;36.32;100650.41;5055968;28;1210;-29
2023/05/26 08:24:59;;;;;;;;;;;;;;;26.93;36.54;100641.19;5056748;28;1202;-30
2023/05/26 08:27:25;;;;;;;;;;;;;;;26.87;36.05;100651.72;5055887;28;1068;-29
2023/05/26 08:29:50;;;;;;;;;;;;;;;26.87;36.34;100654.44;5060783;28;862;-29
2023/05/26 08:32:16;;;;;;;;;;;;;;;26.85;36.51;100652.91;5063970;28;1174;-30
2023/05/26 08:34:42;;;;;;;;;;;;;;;26.90;36.34;100642.41;5075241;28;1913;-30
2023/05/26 08:37:11;;;;;;;;;;;;;;;26.92;36.10;100655.72;5056465;28;1150;-31
2023/05/26 08:39:37;;;;;;;;;;;;;;;26.90;35.94;100643.25;5051717;28;1040;-32
2023/05/26 08:42:03;;;;;;;;;;;;;;;26.93;35.50;100647.44;5058957;28;1009;-30
2023/05/26 08:44:29;;;;;;;;;;;;;;;27.02;35.45;100656.34;5055724;28;1258;-32
2023/05/26 08:46:57;;;;;;;;;;;;;;;26.91;35.50;100646.78;5056059;28;1298;-29
2023/05/26 08:49:23;;;;;;;;;;;;;;;26.96;35.39;100646.25;5055582;28;1285;-33
2023/05/26 08:51:59;;;;;;;;;;;;;;;26.89;35.86;100643.44;5055901;28;1269;-29
2023/05/26 08:54:24;;;;;;;;;;;;;;;27.00;35.88;100644.84;5058677;28;1913;-29
2023/05/26 08:56:50;;;;;;;;;;;;;;;26.97;35.49;100642.50;5055773;28;1253;-30
2023/05/26 08:59:16;;;;;;;;;;;;;;;26.86;36.30;100636.53;5037938;28;1362;-32
2023/05/26 09:01:41;;;;;;;;;;;;;;;26.85;36.05;100639.41;5061543;28;1100;-33
2023/05/26 09:04:06;;;;;;;;;;;;;;;26.96;35.85;100643.56;5065218;28;1127;-30
2023/05/26 09:06:33;;;;;;;;;;;;;;;26.97;35.75;100637.13;5063181;28;1100;-31
2023/05/26 09:08:59;;;;;;;;;;;;;;;26.95;35.86;100633.75;5069116;28;1048;-31
2023/05/26 09:11:25;;;;;;;;;;;;;;;27.11;35.44;100632.78;5068042;28;1039;-33
2023/05/26 09:13:51;;;;;;;;;;;;;;;27.42;34.33;100639.00;5069875;28;1914;-33
2023/05/26 09:16:17;;;;;;;;;;;;;;;27.29;35.30;100640.53;5059267;28;1185;-29
2023/05/26 09:18:42;;;;;;;;;;;;;;;27.30;35.01;100628.69;5057806;28;1304;-29
2023/05/26 09:21:08;;;;;;;;;;;;;;;27.06;35.03;100630.63;5060503;28;1218;-29
2023/05/26 09:23:33;;;;;;;;;;;;;;;27.35;34.97;100642.47;5043907;28;1041;-30
2023/05/26 09:25:59;;;;;;;;;;;;;;;27.65;34.89;100633.47;5058732;28;1132;-31
2023/05/26 09:28:24;;;;;;;;;;;;;;;27.56;34.18;100638.13;5068524;28;1023;-32
2023/05/26 09:30:50;;;;;;;;;;;;;;;27.77;34.51;100638.41;5068719;28;1234;-32
2023/05/26 09:33:16;;;;;;;;;;;;;;;27.68;34.85;100638.53;5066508;28;1976;-32
2023/05/26 09:35:42;;;;;;;;;;;;;;;27.69;34.63;100640.22;5065227;28;1198;-30
2023/05/26 09:38:08;;;;;;;;;;;;;;;27.97;34.14;100634.09;5064915;28;1258;-30
2023/05/26 09:40:34;;;;;;;;;;;;;;;27.97;34.03;100622.41;5060407;28;1080;-34
2023/05/26 09:43:00;;;;;;;;;;;;;;;28.08;33.87;100623.75;5078911;28;1090;-28
2023/05/26 09:45:26;;;;;;;;;;;;;;;28.21;34.26;100628.50;5065535;28;1682;-32
2023/05/26 09:47:52;;;;;;;;;;;;;;;28.09;34.47;100622.75;5074222;28;1053;-32
2023/05/26 09:50:18;;;;;;;;;;;;;;;28.01;34.87;100617.47;5077189;28;1077;-28
2023/05/26 09:52:43;;;;;;;;;;;;;;;27.61;35.20;100621.38;5063180;28;1918;-29
2023/05/26 09:55:09;;;;;;;;;;;;;;;27.75;35.28;100614.28;5062091;28;1239;-24
2023/05/26 09:57:35;;;;;;;;;;;;;;;27.89;34.95;100606.31;5058765;28;1075;-24
2023/05/26 10:00:01;;;;;;;;;;;;;;;27.86;34.80;100605.66;5058753;28;1017;-24
2023/05/26 10:02:26;;;;;;;;;;;;;;;27.90;34.56;100599.88;5077178;28;1100;-23
2023/05/26 10:04:52;;;;;;;;;;;;;;;27.40;35.84;100593.28;5066743;28;1225;-24
2023/05/26 10:07:18;;;;;;;;;;;;;;;27.64;35.32;100588.56;5058879;28;1137;-23
2023/05/26 10:09:57;;;;;;;;;;;;;;;27.50;35.41;100593.81;5058621;28;1151;-23
2023/05/26 10:12:30;;;;;;;;;;;;;;;27.66;35.50;100599.19;5058354;28;1067;-25
2023/05/26 10:14:55;;;;;;;;;;;;;;;27.98;34.98;100592.50;5072588;28;1052;-24
2023/05/26 10:17:22;;;;;;;;;;;;;;;27.91;34.85;100579.94;5065822;28;949;-23
2023/05/26 10:19:47;;;;;;;;;;;;;;;27.86;34.71;100575.94;5084157;28;1261;-24
2023/05/26 10:22:24;;;;;;;;;;;;;;;27.71;35.32;100586.78;5060456;28;1139;-24
2023/05/26 10:24:58;;;;;;;;;;;;;;;27.60;35.23;100598.06;5070191;28;1127;-23
2023/05/26 10:27:23;;;;;;;;;;;;;;;27.62;35.43;100591.47;5040034;28;1510;-22
2023/05/26 10:29:53;;;;;;;;;;;;;;;27.40;35.99;100598.69;5057313;28;1082;-25
2023/05/26 10:32:37;;;;;;;;;;;;;;;27.49;35.32;100594.81;5042110;28;1229;-24
2023/05/26 10:35:03;;;;;;;;;;;;;;;27.57;34.91;100599.31;5057871;28;1243;-23
2023/05/26 10:37:29;;;;;;;;;;;;;;;27.50;35.06;100590.28;5042312;28;1257;-22
2023/05/26 10:39:54;;;;;;;;;;;;;;;27.48;35.47;100603.97;5059777;28;1300;-23
2023/05/26 10:42:20;;;;;;;;;;;;;;;27.52;35.05;100604.44;5070434;28;892;-23
2023/05/26 10:44:46;;;;;;;;;;;;;;;27.54;35.32;100598.84;5062171;28;1335;-23
2023/05/26 10:47:15;;;;;;;;;;;;;;;27.41;35.14;100586.00;5076032;28;1270;-22
2023/05/26 10:49:40;;;;;;;;;;;;;;;27.47;35.01;100591.50;5069833;28;1174;-23
2023/05/26 10:52:10;;;;;;;;;;;;;;;27.51;35.52;100589.22;5057733;28;1143;-24
2023/05/26 10:54:36;;;;;;;;;;;;;;;27.50;34.82;100585.72;5077135;28;1918;-23
2023/05/26 10:57:01;;;;;;;;;;;;;;;28.02;34.21;100574.03;5059996;28;1207;-23
2023/05/26 10:59:31;;;;;;;;;;;;;;;27.90;34.67;100570.13;5057379;28;1214;-23
2023/05/26 11:02:05;;;;;;;;;;;;;;;27.57;34.90;100583.09;5052282;28;1151;-23
2023/05/26 11:04:43;;;;;;;;;;;;;;;27.56;35.96;100583.28;5062536;28;1063;-22
2023/05/26 11:07:21;;;;;;;;;;;;;;;27.47;36.16;100586.09;5076458;28;1296;-23
2023/05/26 11:09:56;;;;;;;;;;;;;;;27.54;36.21;100590.75;5063552;28;1121;-23
2023/05/26 11:12:22;;;;;;;;;;;;;;;27.51;37.12;100586.53;5057394;28;1297;-24
2023/05/26 11:14:47;;;;;;;;;;;;;;;26.92;39.10;100570.19;5056908;28;1982;-23
2023/05/26 11:17:13;;;;;;;;;;;;;;;26.40;40.48;100572.72;5057559;28;1047;-27
2023/05/26 11:19:38;;;;;;;;;;;;;;;26.93;39.52;100579.97;5057624;28;1090;-26
2023/05/26 11:22:07;;;;;;;;;;;;;;;26.78;40.29;100575.41;5077386;28;1414;-25
2023/05/26 11:24:33;;;;;;;;;;;;;;;27.25;39.38;100579.78;5062849;28;1273;-23
2023/05/26 11:26:59;;;;;;;;;;;;;;;27.55;37.53;100579.75;5063541;28;1115;-23
2023/05/26 11:29:25;;;;;;;;;;;;;;;28.01;36.64;100572.31;5076758;28;1213;-23
2023/05/26 11:31:51;;;;;;;;;;;;;;;27.77;37.33;100560.03;5076164;28;1181;-23
2023/05/26 11:34:16;;;;;;;;;;;;;;;28.03;36.73;100569.47;5064036;28;1913;-38
2023/05/26 11:36:46;;;;;;;;;;;;;;;27.84;37.33;100564.47;5075437;28;1129;-36
2023/05/26 11:39:12;;;;;;;;;;;;;;;27.84;37.57;100560.94;5070476;28;1261;-39
2023/05/26 11:41:38;;;;;;;;;;;;;;;27.62;38.03;100559.03;5061128;28;1174;-37
2023/05/26 11:44:05;;;;;;;;;;;;;;;27.96;37.51;100558.56;5058013;28;1146;-40
2023/05/26 11:46:32;;;;;;;;;;;;;;;28.20;36.60;100553.78;5066666;28;1179;-39
2023/05/26 11:48:59;;;;;;;;;;;;;;;27.85;37.06;100555.34;5075605;28;1102;-41
2023/05/26 11:51:24;;;;;;;;;;;;;;;28.20;36.62;100554.63;5055251;28;1246;-42
2023/05/26 11:53:53;;;;;;;;;;;;;;;28.32;35.81;100554.94;5058966;28;1975;-42
2023/05/26 11:56:20;;;;;;;;;;;;;;;28.32;36.05;100548.69;5056565;28;1230;-42
2023/05/26 11:58:46;;;;;;;;;;;;;;;28.08;36.78;100546.19;5056726;28;1222;-43
2023/05/26 12:01:11;;;;;;;;;;;;;;;27.89;37.32;100546.84;5056659;28;1289;-40
2023/05/26 12:03:41;;;;;;;;;;;;;;;27.87;36.88;100536.22;5056151;28;1429;-41
2023/05/26 12:06:07;;;;;;;;;;;;;;;27.94;36.59;100530.91;5065506;28;1167;-43
2023/05/26 12:09:06;;;;;;;;;;;;;;;28.28;35.79;100517.66;5073238;28;1253;-41
2023/05/26 12:11:35;;;;;;;;;;;;;;;28.26;35.65;100512.41;5045087;28;1397;-42
2023/05/26 12:14:01;;;;;;;;;;;;;;;28.27;36.12;100514.09;5056461;28;1913;-42
2023/05/26 12:16:31;;;;;;;;;;;;;;;28.45;35.50;100507.38;5056455;28;1321;-42
2023/05/26 12:18:58;;;;;;;;;;;;;;;28.20;35.78;100495.13;5056719;28;1218;-39
2023/05/26 12:21:24;;;;;;;;;;;;;;;27.17;36.25;100345.81;5060071;28;1250;-40
2023/05/26 12:23:50;;;;;;;;;;;;;;;28.02;36.63;100481.25;5063557;28;1270;-42
2023/05/26 12:26:22;;;;;;;;;;;;;;;28.28;36.02;100482.50;5062858;28;1419;-40
2023/05/26 12:29:03;;;;;;;;;;;;;;;28.05;36.67;100476.28;5064002;28;1189;-41
2023/05/26 12:31:44;;;;;;;;;;;;;;;28.01;36.27;100466.88;5066420;28;1262;-40
2023/05/26 12:34:11;;;;;;;;;;;;;;;27.88;36.07;100475.72;5068927;28;1973;-41
2023/05/26 12:36:36;;;;;;;;;;;;;;;28.11;35.92;100463.88;5069972;28;1206;-42
2023/05/26 12:39:02;;;;;;;;;;;;;;;28.04;35.98;100460.25;5053843;28;1191;-43
2023/05/26 12:41:28;;;;;;;;;;;;;;;27.88;36.80;100467.63;5062169;28;1168;-43
2023/05/26 12:43:53;;;;;;;;;;;;;;;27.82;36.80;100466.53;5075249;28;918;-43
2023/05/26 12:46:19;;;;;;;;;;;;;;;28.06;36.23;100460.91;5067170;28;1064;-41
2023/05/26 12:48:44;;;;;;;;;;;;;;;27.92;36.68;100470.78;5058941;28;1053;-43