Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:02:04;;;;;;;28.40;7.70;;;;;;;;;;5049432;28;20040;-62
2023/05/27 00:04:30;;;;;;;26.53;7.13;;;;;;;;;;5048937;28;20045;-62
2023/05/27 00:06:56;;;;;;;27.93;7.03;;;;;;;;;;5048867;28;20500;-62
2023/05/27 00:09:22;;;;;;;25.80;7.07;;;;;;;;;;5049354;28;20411;-62
2023/05/27 00:11:48;;;;;;;28.07;7.73;;;;;;;;;;5049242;28;20450;-62
2023/05/27 00:14:14;;;;;;;22.30;7.07;;;;;;;;;;5047807;28;20060;-62
2023/05/27 00:16:40;;;;;;;23.47;6.63;;;;;;;;;;5049180;28;20049;-62
2023/05/27 00:19:07;;;;;;;26.53;8.80;;;;;;;;;;5048693;28;20048;-62
2023/05/27 00:21:33;;;;;;;34.53;7.57;;;;;;;;;;5049460;28;20045;-62
2023/05/27 00:23:59;;;;;;;34.53;7.20;;;;;;;;;;5049150;28;20048;-62
2023/05/27 00:26:25;;;;;;;17.27;6.47;;;;;;;;;;5048284;28;20084;-62
2023/05/27 00:28:52;;;;;;;27.17;6.97;;;;;;;;;;5049261;28;20049;-62
2023/05/27 00:31:18;;;;;;;21.97;7.50;;;;;;;;;;5032192;28;20128;-62
2023/05/27 00:33:44;;;;;;;26.70;7.47;;;;;;;;;;5028046;28;20057;-62
2023/05/27 00:36:10;;;;;;;26.30;7.63;;;;;;;;;;5028282;28;20047;-62
2023/05/27 00:38:36;;;;;;;26.27;7.37;;;;;;;;;;5027604;28;20046;-62
2023/05/27 00:41:03;;;;;;;21.27;7.53;;;;;;;;;;5026852;28;20386;-62
2023/05/27 00:43:33;;;;;;;28.13;7.13;;;;;;;;;;5028134;28;21051;-62
2023/05/27 00:45:59;;;;;;;28.33;9.17;;;;;;;;;;5027721;28;20607;-62
2023/05/27 00:48:25;;;;;;;28.13;8.70;;;;;;;;;;5027675;28;20052;-62
2023/05/27 00:50:51;;;;;;;30.40;7.57;;;;;;;;;;5043919;28;20049;-62
2023/05/27 00:53:17;;;;;;;24.23;7.20;;;;;;;;;;5027127;28;20342;-62
2023/05/27 00:55:44;;;;;;;24.57;7.40;;;;;;;;;;5028023;28;20057;-62
2023/05/27 00:58:10;;;;;;;24.60;7.13;;;;;;;;;;5042510;28;20519;-62
2023/05/27 01:00:38;;;;;;;28.50;8.67;;;;;;;;;;5044667;28;20121;-62
2023/05/27 01:03:06;;;;;;;31.87;7.33;;;;;;;;;;5047182;28;20088;-61
2023/05/27 01:05:32;;;;;;;27.03;8.97;;;;;;;;;;5047485;28;20049;-62
2023/05/27 01:08:03;;;;;;;33.10;9.03;;;;;;;;;;5047872;28;20072;-62
2023/05/27 01:10:34;;;;;;;34.27;7.93;;;;;;;;;;5047058;28;20135;-62
2023/05/27 01:13:02;;;;;;;26.27;8.20;;;;;;;;;;5047629;28;20051;-62
2023/05/27 01:15:30;;;;;;;40.77;9.20;;;;;;;;;;5046693;28;20415;-62
2023/05/27 01:17:56;;;;;;;25.50;8.73;;;;;;;;;;5047428;28;20075;-62
2023/05/27 01:20:23;;;;;;;28.00;8.63;;;;;;;;;;5046107;28;20090;-62
2023/05/27 01:22:52;;;;;;;31.07;8.10;;;;;;;;;;5047033;28;20049;-62
2023/05/27 01:25:21;;;;;;;32.83;10.13;;;;;;;;;;5047102;28;20519;-62
2023/05/27 01:27:47;;;;;;;30.97;8.30;;;;;;;;;;5047315;28;20403;-62
2023/05/27 01:30:13;;;;;;;25.80;8.30;;;;;;;;;;5037663;28;20453;-62
2023/05/27 01:32:44;;;;;;;22.70;8.00;;;;;;;;;;4987816;28;1145863;-62
2023/05/27 01:35:24;;;;;;;33.00;8.77;;;;;;;;;;5028511;28;20054;-62
2023/05/27 01:37:52;;;;;;;25.93;7.93;;;;;;;;;;5032527;28;20041;-62
2023/05/27 01:40:18;;;;;;;32.97;9.87;;;;;;;;;;5048289;28;20053;-62
2023/05/27 01:42:44;;;;;;;20.17;8.43;;;;;;;;;;5047449;28;20045;-62
2023/05/27 01:45:12;;;;;;;25.47;9.03;;;;;;;;;;5046826;28;20084;-62
2023/05/27 01:47:38;;;;;;;40.07;10.17;;;;;;;;;;5047879;28;20050;-62
2023/05/27 01:50:05;;;;;;;32.97;10.07;;;;;;;;;;5047929;28;20112;-61
2023/05/27 01:52:31;;;;;;;39.17;11.23;;;;;;;;;;5047869;28;20071;-61
2023/05/27 01:54:57;;;;;;;34.10;9.90;;;;;;;;;;5047885;28;20044;-62
2023/05/27 01:57:25;;;;;;;24.83;9.10;;;;;;;;;;5033301;28;20049;-62
2023/05/27 01:59:51;;;;;;;37.43;10.83;;;;;;;;;;5027907;28;20164;-62
2023/05/27 02:02:17;;;;;;;29.80;10.13;;;;;;;;;;5028152;28;20693;-62
2023/05/27 02:04:43;;;;;;;26.80;9.20;;;;;;;;;;5028127;28;20059;-62
2023/05/27 02:07:09;;;;;;;36.23;9.53;;;;;;;;;;5027448;28;20053;-62
2023/05/27 02:09:35;;;;;;;31.63;10.17;;;;;;;;;;5027711;28;20110;-62
2023/05/27 02:12:01;;;;;;;28.53;8.73;;;;;;;;;;5027898;28;20500;-62
2023/05/27 02:14:27;;;;;;;28.63;9.53;;;;;;;;;;5027843;28;20050;-62
2023/05/27 02:16:54;;;;;;;34.77;10.40;;;;;;;;;;5027887;28;20049;-62
2023/05/27 02:19:21;;;;;;;41.33;11.20;;;;;;;;;;5027336;28;20042;-62
2023/05/27 02:21:47;;;;;;;44.60;10.27;;;;;;;;;;5027771;28;20100;-62
2023/05/27 02:24:13;;;;;;;37.67;11.03;;;;;;;;;;5028014;28;20045;-61
2023/05/27 02:26:39;;;;;;;38.20;9.80;;;;;;;;;;5027132;28;20561;-62
2023/05/27 02:29:05;;;;;;;35.70;11.03;;;;;;;;;;5027849;28;20180;-62
2023/05/27 02:31:31;;;;;;;38.03;9.97;;;;;;;;;;5029955;28;20137;-62
2023/05/27 02:33:57;;;;;;;33.53;12.43;;;;;;;;;;5031153;28;20061;-62
2023/05/27 02:36:23;;;;;;;36.20;9.63;;;;;;;;;;5030961;28;20044;-62
2023/05/27 02:38:50;;;;;;;42.70;11.87;;;;;;;;;;5042689;28;20578;-62
2023/05/27 02:41:16;;;;;;;23.93;8.93;;;;;;;;;;5049933;28;20041;-62
2023/05/27 02:43:42;;;;;;;41.93;10.27;;;;;;;;;;5050578;28;20082;-62
2023/05/27 02:46:08;;;;;;;35.53;9.80;;;;;;;;;;5050817;28;20045;-62
2023/05/27 02:48:34;;;;;;;38.23;10.93;;;;;;;;;;5043439;28;20052;-62
2023/05/27 02:51:00;;;;;;;41.57;9.73;;;;;;;;;;5030884;28;20045;-62
2023/05/27 02:53:26;;;;;;;28.10;9.13;;;;;;;;;;5031006;28;20049;-62
2023/05/27 02:55:53;;;;;;;53.87;10.70;;;;;;;;;;5032497;28;20610;-62
2023/05/27 02:58:19;;;;;;;34.43;8.67;;;;;;;;;;5050595;28;20048;-62
2023/05/27 03:00:45;;;;;;;31.20;8.70;;;;;;;;;;5050273;28;20045;-62
2023/05/27 03:03:11;;;;;;;27.90;8.13;;;;;;;;;;5050508;28;20045;-62
2023/05/27 03:05:37;;;;;;;29.47;8.23;;;;;;;;;;5050915;28;20478;-62
2023/05/27 03:08:05;;;;;;;34.73;8.50;;;;;;;;;;5050070;28;20270;-62
2023/05/27 03:10:32;;;;;;;36.77;8.87;;;;;;;;;;5050379;28;20048;-62
2023/05/27 03:12:58;;;;;;;26.63;8.73;;;;;;;;;;5050273;28;20052;-62
2023/05/27 03:15:24;;;;;;;39.87;11.40;;;;;;;;;;5049759;28;20136;-62
2023/05/27 03:17:51;;;;;;;28.33;8.90;;;;;;;;;;5050197;28;20044;-62
2023/05/27 03:20:18;;;;;;;43.07;10.77;;;;;;;;;;5050005;28;20060;-62
2023/05/27 03:22:45;;;;;;;36.87;10.97;;;;;;;;;;5050306;28;20831;-62
2023/05/27 03:25:11;;;;;;;37.60;12.53;;;;;;;;;;5050129;28;20041;-62
2023/05/27 03:27:37;;;;;;;31.20;10.70;;;;;;;;;;5049504;28;20049;-62
2023/05/27 03:30:04;;;;;;;34.77;9.53;;;;;;;;;;5050184;28;20037;-62
2023/05/27 03:32:30;;;;;;;30.53;10.23;;;;;;;;;;5049892;28;20056;-62
2023/05/27 03:34:56;;;;;;;28.00;9.37;;;;;;;;;;5046496;28;20073;-62
2023/05/27 03:37:22;;;;;;;28.73;9.63;;;;;;;;;;5029892;28;20045;-62
2023/05/27 03:39:48;;;;;;;40.80;10.17;;;;;;;;;;5029061;28;20465;-62
2023/05/27 03:42:14;;;;;;;27.87;8.37;;;;;;;;;;5028490;28;20038;-62
2023/05/27 03:44:40;;;;;;;28.67;9.30;;;;;;;;;;5029452;28;20506;-62
2023/05/27 03:47:06;;;;;;;34.47;10.77;;;;;;;;;;5029468;28;20376;-62
2023/05/27 03:49:32;;;;;;;33.30;8.73;;;;;;;;;;5028360;28;20045;-62
2023/05/27 03:51:58;;;;;;;44.50;9.43;;;;;;;;;;5029325;28;20510;-62
2023/05/27 03:54:24;;;;;;;44.07;10.80;;;;;;;;;;5029015;28;20504;-62
2023/05/27 03:56:51;;;;;;;45.00;10.80;;;;;;;;;;5029361;28;20041;-62
2023/05/27 03:59:17;;;;;;;25.73;8.80;;;;;;;;;;5032226;28;20574;-62
2023/05/27 04:01:44;;;;;;;33.30;8.87;;;;;;;;;;5042072;28;20096;-62
2023/05/27 04:04:10;;;;;;;37.47;8.97;;;;;;;;;;5040425;28;20137;-62
2023/05/27 04:06:37;;;;;;;39.23;10.13;;;;;;;;;;5048561;28;20045;-61
2023/05/27 04:09:03;;;;;;;42.70;10.67;;;;;;;;;;5049289;28;20150;-62
2023/05/27 04:11:30;;;;;;;38.60;10.30;;;;;;;;;;5048938;28;20132;-62
2023/05/27 04:13:56;;;;;;;28.90;8.60;;;;;;;;;;5048696;28;20488;-62
2023/05/27 04:16:23;;;;;;;35.20;9.77;;;;;;;;;;5048920;28;20106;-62
2023/05/27 04:18:51;;;;;;;30.33;9.30;;;;;;;;;;5047739;28;20045;-62
2023/05/27 04:21:17;;;;;;;31.60;9.87;;;;;;;;;;5048250;28;20057;-62
2023/05/27 04:23:43;;;;;;;37.27;10.03;;;;;;;;;;5048929;28;20404;-62
2023/05/27 04:26:09;;;;;;;31.03;9.43;;;;;;;;;;5048558;28;20048;-62
2023/05/27 04:28:35;;;;;;;35.03;10.47;;;;;;;;;;5047739;28;20053;-62
2023/05/27 04:31:01;;;;;;;37.27;10.47;;;;;;;;;;5033945;28;20064;-62
2023/05/27 04:33:27;;;;;;;33.70;10.80;;;;;;;;;;5028450;28;20136;-62
2023/05/27 04:35:55;;;;;;;34.63;10.40;;;;;;;;;;5028850;28;20050;-62
2023/05/27 04:38:21;;;;;;;36.93;8.77;;;;;;;;;;5028656;28;20076;-62
2023/05/27 04:40:52;;;;;;;38.10;11.30;;;;;;;;;;5028082;28;20087;-62
2023/05/27 04:43:18;;;;;;;37.53;9.27;;;;;;;;;;5043022;28;20056;-62
2023/05/27 04:45:45;;;;;;;33.90;9.80;;;;;;;;;;5048548;28;20553;-62
2023/05/27 04:48:11;;;;;;;34.23;8.67;;;;;;;;;;5048184;28;20051;-62
2023/05/27 04:50:39;;;;;;;38.67;9.30;;;;;;;;;;5048536;28;20107;-61
2023/05/27 04:53:05;;;;;;;30.43;8.43;;;;;;;;;;5048164;28;20386;-61
2023/05/27 04:55:32;;;;;;;29.13;9.33;;;;;;;;;;5047888;28;20052;-62
2023/05/27 04:57:58;;;;;;;33.57;9.10;;;;;;;;;;5048361;28;20487;-62
2023/05/27 05:03:10;;;;;;;29.80;8.43;;;;;;;;;;5027677;28;20052;-62
2023/05/27 05:05:36;;;;;;;31.23;10.70;;;;;;;;;;5026540;28;20053;-62
2023/05/27 05:08:04;;;;;;;36.67;9.33;;;;;;;;;;5028399;28;20355;-62
2023/05/27 05:10:30;;;;;;;39.03;9.47;;;;;;;;;;5026916;28;20495;-62
2023/05/27 05:12:56;;;;;;;29.47;10.00;;;;;;;;;;5027558;28;20056;-62
2023/05/27 05:15:22;;;;;;;28.67;8.67;;;;;;;;;;5028223;28;20071;-62
2023/05/27 05:17:48;;;;;;;35.63;9.87;;;;;;;;;;5028123;28;20037;-62
2023/05/27 05:20:14;;;;;;;38.30;9.90;;;;;;;;;;5027236;28;20056;-62
2023/05/27 05:22:40;;;;;;;35.83;8.83;;;;;;;;;;5027583;28;20045;-62
2023/05/27 05:25:07;;;;;;;35.37;9.50;;;;;;;;;;5026716;28;20132;-62
2023/05/27 05:27:34;;;;;;;39.10;8.73;;;;;;;;;;5028020;28;20042;-62
2023/05/27 05:30:00;;;;;;;29.70;9.50;;;;;;;;;;5028028;28;20045;-62
2023/05/27 05:32:26;;;;;;;38.80;9.93;;;;;;;;;;5027138;28;20050;-62
2023/05/27 05:34:52;;;;;;;36.70;8.83;;;;;;;;;;5027313;28;20152;-62
2023/05/27 05:37:18;;;;;;;29.87;9.70;;;;;;;;;;5026838;28;20124;-62
2023/05/27 05:39:44;;;;;;;28.97;8.80;;;;;;;;;;5027809;28;20124;-61
2023/05/27 05:42:10;;;;;;;39.80;9.10;;;;;;;;;;5027990;28;20049;-62
2023/05/27 05:44:36;;;;;;;37.90;10.17;;;;;;;;;;5027622;28;20095;-62
2023/05/27 05:47:03;;;;;;;34.93;8.57;;;;;;;;;;5027616;28;20046;-62
2023/05/27 05:49:29;;;;;;;39.63;10.87;;;;;;;;;;5027497;28;20100;-62
2023/05/27 05:51:55;;;;;;;35.77;9.30;;;;;;;;;;5027889;28;20112;-62
2023/05/27 05:54:21;;;;;;;28.33;8.20;;;;;;;;;;5027838;28;20087;-62
2023/05/27 05:56:47;;;;;;;36.97;10.40;;;;;;;;;;5027625;28;20122;-62
2023/05/27 05:59:13;;;;;;;31.00;8.67;;;;;;;;;;5035484;28;20479;-62
2023/05/27 06:01:39;;;;;;;35.93;9.50;;;;;;;;;;5033225;28;20046;-62
2023/05/27 06:04:06;;;;;;;33.57;10.57;;;;;;;;;;5027842;28;20085;-61
2023/05/27 06:06:32;;;;;;;30.77;8.37;;;;;;;;;;5030443;28;20088;-62
2023/05/27 06:08:58;;;;;;;27.87;8.23;;;;;;;;;;5031539;28;20041;-62
2023/05/27 06:11:26;;;;;;;31.50;8.60;;;;;;;;;;5031301;28;20087;-62
2023/05/27 06:13:52;;;;;;;31.17;8.97;;;;;;;;;;5029689;28;20138;-62
2023/05/27 06:16:18;;;;;;;30.50;8.43;;;;;;;;;;5031435;28;20049;-62
2023/05/27 06:18:45;;;;;;;27.33;8.33;;;;;;;;;;5044400;28;20083;-62
2023/05/27 06:21:12;;;;;;;27.97;7.87;;;;;;;;;;5041027;28;20500;-62
2023/05/27 06:23:38;;;;;;;35.17;7.97;;;;;;;;;;5031179;28;20416;-62
2023/05/27 06:26:04;;;;;;;30.20;8.07;;;;;;;;;;5031170;28;20061;-62
2023/05/27 06:28:30;;;;;;;35.47;8.47;;;;;;;;;;5032121;28;20052;-61
2023/05/27 06:30:56;;;;;;;28.77;8.07;;;;;;;;;;5031116;28;20107;-62
2023/05/27 06:33:23;;;;;;;22.13;7.03;;;;;;;;;;5030971;28;20420;-62
2023/05/27 06:35:49;;;;;;;23.03;6.30;;;;;;;;;;5030903;28;20049;-62
2023/05/27 06:38:15;;;;;;;35.83;7.17;;;;;;;;;;5030932;28;20057;-62
2023/05/27 06:40:41;;;;;;;32.10;7.17;;;;;;;;;;5030774;28;20103;-62
2023/05/27 06:43:07;;;;;;;23.07;6.07;;;;;;;;;;5030433;28;20067;-62
2023/05/27 06:45:33;;;;;;;32.67;6.07;;;;;;;;;;5030543;28;20052;-62
2023/05/27 06:47:59;;;;;;;25.77;6.03;;;;;;;;;;5030986;28;20480;-62
2023/05/27 06:50:25;;;;;;;22.13;5.63;;;;;;;;;;5048401;28;20060;-62
2023/05/27 06:52:51;;;;;;;20.43;5.63;;;;;;;;;;5050574;28;20049;-62
2023/05/27 06:55:18;;;;;;;32.13;5.53;;;;;;;;;;5053709;28;20060;-62
2023/05/27 06:57:44;;;;;;;15.13;4.83;;;;;;;;;;5061201;28;20414;-62
2023/05/27 07:00:11;;;;;;;26.53;6.37;;;;;;;;;;5070713;28;20098;-62
2023/05/27 07:02:37;;;;;;;21.33;5.40;;;;;;;;;;5059506;28;20063;-62
2023/05/27 07:05:03;;;;;;;21.13;5.20;;;;;;;;;;5050545;28;20044;-62
2023/05/27 07:07:30;;;;;;;22.07;5.53;;;;;;;;;;5050003;28;20369;-62
2023/05/27 07:09:56;;;;;;;22.93;5.27;;;;;;;;;;5049697;28;20550;-62
2023/05/27 07:12:23;;;;;;;17.23;5.30;;;;;;;;;;5048685;28;20454;-62
2023/05/27 07:14:49;;;;;;;23.40;5.23;;;;;;;;;;5048538;28;20136;-62
2023/05/27 07:17:15;;;;;;;18.60;5.50;;;;;;;;;;5042215;28;20038;-62
2023/05/27 07:19:41;;;;;;;20.70;5.47;;;;;;;;;;5040508;28;20476;-62
2023/05/27 07:22:08;;;;;;;16.83;5.13;;;;;;;;;;5049760;28;20033;-62
2023/05/27 07:24:34;;;;;;;21.00;5.17;;;;;;;;;;5049145;28;20049;-62
2023/05/27 07:27:00;;;;;;;26.00;5.90;;;;;;;;;;5049417;28;20048;-62
2023/05/27 07:29:26;;;;;;;18.67;5.00;;;;;;;;;;5049053;28;20061;-62
2023/05/27 07:31:53;;;;;;;20.83;5.30;;;;;;;;;;5045615;28;20123;-62
2023/05/27 07:34:20;;;;;;;24.73;5.70;;;;;;;;;;5044108;28;20045;-62
2023/05/27 07:36:46;;;;;;;17.57;5.57;;;;;;;;;;5049238;28;20080;-62
2023/05/27 07:39:12;;;;;;;17.73;4.63;;;;;;;;;;5048855;28;20048;-62
2023/05/27 07:41:38;;;;;;;20.37;5.47;;;;;;;;;;5043895;28;20045;-62
2023/05/27 07:44:04;;;;;;;20.90;5.63;;;;;;;;;;5046855;28;20438;-62
2023/05/27 07:46:32;;;;;;;18.87;5.03;;;;;;;;;;5038562;28;20049;-62
2023/05/27 07:48:58;;;;;;;16.90;5.03;;;;;;;;;;5046933;28;20063;-62
2023/05/27 07:51:24;;;;;;;26.33;5.50;;;;;;;;;;5049101;28;20045;-62
2023/05/27 07:53:50;;;;;;;22.90;5.00;;;;;;;;;;5049108;28;20369;-62
2023/05/27 07:56:16;;;;;;;17.67;5.07;;;;;;;;;;5047752;28;20411;-62
2023/05/27 07:58:42;;;;;;;15.03;4.67;;;;;;;;;;5048731;28;20045;-62
2023/05/27 08:01:08;;;;;;;17.03;4.67;;;;;;;;;;5048727;28;20084;-62
2023/05/27 08:03:35;;;;;;;20.37;6.23;;;;;;;;;;5042924;28;20040;-62
2023/05/27 08:06:01;;;;;;;17.13;4.77;;;;;;;;;;5048804;28;20091;-62
2023/05/27 08:08:27;;;;;;;18.33;4.83;;;;;;;;;;5048924;28;20384;-62
2023/05/27 08:10:53;;;;;;;23.70;5.20;;;;;;;;;;5048893;28;20090;-62
2023/05/27 08:13:19;;;;;;;20.33;4.57;;;;;;;;;;5048707;28;20053;-62
2023/05/27 08:15:46;;;;;;;16.73;5.73;;;;;;;;;;5034593;28;20050;-62
2023/05/27 08:18:13;;;;;;;16.17;4.33;;;;;;;;;;5035064;28;20045;-62
2023/05/27 08:20:39;;;;;;;17.27;4.67;;;;;;;;;;5048989;28;20045;-62
2023/05/27 08:23:05;;;;;;;19.83;5.53;;;;;;;;;;5048276;28;20115;-62
2023/05/27 08:25:31;;;;;;;15.27;5.40;;;;;;;;;;5047953;28;20036;-62
2023/05/27 08:28:01;;;;;;;20.60;5.00;;;;;;;;;;5047206;28;20128;-62
2023/05/27 08:30:28;;;;;;;12.43;4.40;;;;;;;;;;5048993;28;20083;-62
2023/05/27 08:32:55;;;;;;;13.57;4.93;;;;;;;;;;5048059;28;20694;-62
2023/05/27 08:35:21;;;;;;;18.50;4.80;;;;;;;;;;5048234;28;20107;-62
2023/05/27 08:37:47;;;;;;;11.93;4.90;;;;;;;;;;5048065;28;20085;-62
2023/05/27 08:40:17;;;;;;;18.00;5.20;;;;;;;;;;5045241;28;20128;-62
2023/05/27 08:42:44;;;;;;;18.53;4.70;;;;;;;;;;5043845;28;20049;-62
2023/05/27 08:45:10;;;;;;;17.20;5.00;;;;;;;;;;5046442;28;20136;-62
2023/05/27 08:47:38;;;;;;;16.43;4.73;;;;;;;;;;5047572;28;20047;-63
2023/05/27 08:50:04;;;;;;;16.37;5.00;;;;;;;;;;5047854;28;20048;-62
2023/05/27 08:52:30;;;;;;;16.10;4.97;;;;;;;;;;5047732;28;20045;-63
2023/05/27 08:54:57;;;;;;;14.23;4.90;;;;;;;;;;5047841;28;20059;-63
2023/05/27 08:57:27;;;;;;;14.77;4.87;;;;;;;;;;5035464;28;20056;-63
2023/05/27 08:59:53;;;;;;;17.57;4.97;;;;;;;;;;5030148;28;20103;-63
2023/05/27 09:02:21;;;;;;;17.77;6.00;;;;;;;;;;5041492;28;20127;-63
2023/05/27 09:04:47;;;;;;;18.47;5.80;;;;;;;;;;5047962;28;20055;-63
2023/05/27 09:07:13;;;;;;;14.47;4.40;;;;;;;;;;5048031;28;20033;-63
2023/05/27 09:09:39;;;;;;;13.30;5.27;;;;;;;;;;5046985;28;20483;-62
2023/05/27 09:12:08;;;;;;;15.37;5.03;;;;;;;;;;5030090;28;20041;-63
2023/05/27 09:14:37;;;;;;;14.77;4.80;;;;;;;;;;5036115;28;20049;-63
2023/05/27 09:17:08;;;;;;;14.23;5.20;;;;;;;;;;5032526;28;20072;-63
2023/05/27 09:19:34;;;;;;;20.73;5.83;;;;;;;;;;5046438;28;20044;-63
2023/05/27 09:22:00;;;;;;;15.90;5.17;;;;;;;;;;5027760;28;20092;-63
2023/05/27 09:24:26;;;;;;;14.13;5.00;;;;;;;;;;5026351;28;20054;-63
2023/05/27 09:26:53;;;;;;;17.20;4.70;;;;;;;;;;5026695;28;20041;-63
2023/05/27 09:29:20;;;;;;;17.37;5.93;;;;;;;;;;5026124;28;20511;-63
2023/05/27 09:31:46;;;;;;;19.57;5.40;;;;;;;;;;5026287;28;20196;-63
2023/05/27 09:34:13;;;;;;;15.87;5.23;;;;;;;;;;5027993;28;20083;-63
2023/05/27 09:36:46;;;;;;;23.23;5.90;;;;;;;;;;5027922;28;20041;-63
2023/05/27 09:39:13;;;;;;;13.60;5.07;;;;;;;;;;5039273;28;20503;-63
2023/05/27 09:41:40;;;;;;;16.07;5.33;;;;;;;;;;5050574;28;20056;-63
2023/05/27 09:44:06;;;;;;;15.77;4.93;;;;;;;;;;5051988;28;20057;-63
2023/05/27 09:46:33;;;;;;;12.23;5.30;;;;;;;;;;5051414;28;20135;-63
2023/05/27 09:49:00;;;;;;;15.80;5.77;;;;;;;;;;5051966;28;20078;-63
2023/05/27 09:51:29;;;;;;;16.43;5.40;;;;;;;;;;5050491;28;20041;-63
2023/05/27 09:53:56;;;;;;;21.93;5.67;;;;;;;;;;5033189;28;20100;-63
2023/05/27 09:56:28;;;;;;;17.03;5.47;;;;;;;;;;5029935;28;20458;-63
2023/05/27 09:58:56;;;;;;;17.42;5.82;;;;;;;;;;5031449;28;20045;-63
2023/05/27 10:01:25;;;;;;;17.53;6.63;;;;;;;;;;5032821;28;20579;-63
2023/05/27 10:03:51;;;;;;;16.38;5.13;;;;;;;;;;5050289;28;20443;-63
2023/05/27 10:06:18;;;;;;;19.13;6.43;;;;;;;;;;5051459;28;20530;-63
2023/05/27 10:08:44;;;;;;;16.60;5.38;;;;;;;;;;5050869;28;20052;-63
2023/05/27 10:11:14;;;;;;;17.57;6.50;;;;;;;;;;5051211;28;20574;-63
2023/05/27 10:13:40;;;;;;;16.75;5.20;;;;;;;;;;5051339;28;21177;-63
2023/05/27 10:16:06;;;;;;;16.13;5.45;;;;;;;;;;5051106;28;20041;-63
2023/05/27 10:18:33;;;;;;;15.75;5.25;;;;;;;;;;5051424;28;20458;-63
2023/05/27 10:21:01;;;;;;;18.20;4.70;;;;;;;;;;5050773;28;20045;-63
2023/05/27 10:23:28;;;;;;;16.08;5.10;;;;;;;;;;5051150;28;20491;-63
2023/05/27 10:26:01;;;;;;;17.70;5.75;;;;;;;;;;5048407;28;20368;-63
2023/05/27 10:28:28;;;;;;;12.35;5.30;;;;;;;;;;5049840;28;20052;-63
2023/05/27 10:31:04;;;;;;;16.67;6.18;;;;;;;;;;5050687;28;20060;-63
2023/05/27 10:33:30;;;;;;;11.43;4.80;;;;;;;;;;5044508;28;20087;-63
2023/05/27 10:35:56;;;;;;;16.60;5.70;;;;;;;;;;5033862;28;20064;-63
2023/05/27 10:38:23;;;;;;;14.23;5.78;;;;;;;;;;5051068;28;20045;-63
2023/05/27 10:40:59;;;;;;;20.20;5.75;;;;;;;;;;5042458;28;20132;-63
2023/05/27 10:43:27;;;;;;;15.57;5.88;;;;;;;;;;5039576;28;20053;-63
2023/05/27 10:46:01;;;;;;;15.45;5.40;;;;;;;;;;5029243;28;20042;-63
2023/05/27 10:48:33;;;;;;;13.13;5.55;;;;;;;;;;5046842;28;20052;-63
2023/05/27 10:50:59;;;;;;;15.40;5.00;;;;;;;;;;5048367;28;20056;-63
2023/05/27 10:53:28;;;;;;;16.23;5.50;;;;;;;;;;5042183;28;20053;-63
2023/05/27 10:55:57;;;;;;;13.35;5.68;;;;;;;;;;5028951;28;20045;-63
2023/05/27 10:58:23;;;;;;;16.05;5.43;;;;;;;;;;5029666;28;20083;-63
2023/05/27 11:00:51;;;;;;;15.77;5.60;;;;;;;;;;5070261;28;20067;-63
2023/05/27 11:03:17;;;;;;;15.25;6.05;;;;;;;;;;5070669;28;20066;-63
2023/05/27 11:05:43;;;;;;;12.75;5.57;;;;;;;;;;5070250;28;20067;-63
2023/05/27 11:08:13;;;;;;;17.60;5.88;;;;;;;;;;5070636;28;20048;-63
2023/05/27 11:10:42;;;;;;;13.40;5.10;;;;;;;;;;5051804;28;20565;-63
2023/05/27 11:13:08;;;;;;;10.95;4.85;;;;;;;;;;5061825;28;20044;-63
2023/05/27 11:15:34;;;;;;;17.02;5.32;;;;;;;;;;5068722;28;20044;-63
2023/05/27 11:18:03;;;;;;;13.75;5.65;;;;;;;;;;5038165;28;20479;-63
2023/05/27 11:20:36;;;;;;;13.35;5.00;;;;;;;;;;5040138;28;20503;-63
2023/05/27 11:23:02;;;;;;;14.05;5.82;;;;;;;;;;5049811;28;20095;-63
2023/05/27 11:25:29;;;;;;;12.07;5.40;;;;;;;;;;5032550;28;20399;-63
2023/05/27 11:27:55;;;;;;;15.25;4.63;;;;;;;;;;5033362;28;20053;-63
2023/05/27 11:30:27;;;;;;;13.10;5.60;;;;;;;;;;5038783;28;20136;-63
2023/05/27 11:32:53;;;;;;;13.45;5.90;;;;;;;;;;5029672;28;20411;-63
2023/05/27 11:35:19;;;;;;;13.05;4.70;;;;;;;;;;5049918;28;20053;-63
2023/05/27 11:37:47;;;;;;;13.18;4.93;;;;;;;;;;5030387;28;20557;-63
2023/05/27 11:40:14;;;;;;;13.02;5.72;;;;;;;;;;5043264;28;20071;-63
2023/05/27 11:42:44;;;;;;;14.52;5.57;;;;;;;;;;5061160;28;20045;-63
2023/05/27 11:45:17;;;;;;;15.73;6.03;;;;;;;;;;5041542;28;20049;-63
2023/05/27 11:47:44;;;;;;;12.80;5.38;;;;;;;;;;5036923;28;20119;-63
2023/05/27 11:50:11;;;;;;;15.00;5.35;;;;;;;;;;5054310;28;20033;-63
2023/05/27 11:52:47;;;;;;;15.32;5.03;;;;;;;;;;5049121;28;20423;-63
2023/05/27 11:55:15;;;;;;;20.73;7.20;;;;;;;;;;5049418;28;20064;-63
2023/05/27 11:57:41;;;;;;;12.15;5.15;;;;;;;;;;5046798;28;20129;-63
2023/05/27 12:00:08;;;;;;;16.13;5.53;;;;;;;;;;5049486;28;20052;-63
2023/05/27 12:02:35;;;;;;;14.50;5.35;;;;;;;;;;5035125;28;20043;-63
2023/05/27 12:05:01;;;;;;;12.75;5.25;;;;;;;;;;5038330;28;20110;-63
2023/05/27 12:07:27;;;;;;;14.13;6.05;;;;;;;;;;5040390;28;20044;-63
2023/05/27 12:09:53;;;;;;;13.57;5.35;;;;;;;;;;5033076;28;20479;-63
2023/05/27 12:12:20;;;;;;;12.90;5.60;;;;;;;;;;5039357;28;20045;-64
2023/05/27 12:14:46;;;;;;;12.27;4.97;;;;;;;;;;5037050;28;20523;-63
2023/05/27 12:17:12;;;;;;;13.85;5.25;;;;;;;;;;5037801;28;20491;-63
2023/05/27 12:19:38;;;;;;;12.77;5.38;;;;;;;;;;5030911;28;20107;-64
2023/05/27 12:22:04;;;;;;;12.30;5.13;;;;;;;;;;5032345;28;20120;-63
2023/05/27 12:24:30;;;;;;;14.68;5.28;;;;;;;;;;5047256;28;20382;-63
2023/05/27 12:26:57;;;;;;;11.50;5.18;;;;;;;;;;5047535;28;20438;-63
2023/05/27 12:29:24;;;;;;;10.98;5.68;;;;;;;;;;5052435;28;20074;-63
2023/05/27 12:31:50;;;;;;;11.38;5.18;;;;;;;;;;5067501;28;20064;-64
2023/05/27 12:34:16;;;;;;;11.73;4.80;;;;;;;;;;5062732;28;20415;-64
2023/05/27 12:36:42;;;;;;;13.60;5.00;;;;;;;;;;5035417;28;20041;-64
2023/05/27 12:39:08;;;;;;;12.90;5.20;;;;;;;;;;5045790;28;20388;-64
2023/05/27 12:41:34;;;;;;;14.55;5.05;;;;;;;;;;5033100;28;20045;-64
2023/05/27 12:44:00;;;;;;;13.27;5.65;;;;;;;;;;5032977;28;20403;-63
2023/05/27 12:46:26;;;;;;;14.90;5.35;;;;;;;;;;5027300;28;20050;-63
2023/05/27 12:48:52;;;;;;;14.88;5.68;;;;;;;;;;5040723;28;20044;-63
2023/05/27 12:51:18;;;;;;;11.55;5.25;;;;;;;;;;5047685;28;20387;-63
2023/05/27 12:53:45;;;;;;;13.32;5.20;;;;;;;;;;5047190;28;20053;-63
2023/05/27 12:56:11;;;;;;;9.77;4.57;;;;;;;;;;5046959;28;20053;-63
2023/05/27 12:58:37;;;;;;;13.20;4.93;;;;;;;;;;5047565;28;20044;-64
2023/05/27 13:01:03;;;;;;;13.82;4.85;;;;;;;;;;5048239;28;20045;-64
2023/05/27 13:03:29;;;;;;;16.85;5.32;;;;;;;;;;5048320;28;20515;-63
2023/05/27 13:05:56;;;;;;;10.38;4.28;;;;;;;;;;5047799;28;20496;-64
2023/05/27 13:08:23;;;;;;;15.90;5.55;;;;;;;;;;5048023;28;20049;-64
2023/05/27 13:10:49;;;;;;;12.15;4.70;;;;;;;;;;5047508;28;20049;-63
2023/05/27 13:13:15;;;;;;;12.38;5.15;;;;;;;;;;5047976;28;20049;-63
2023/05/27 13:15:41;;;;;;;12.18;5.20;;;;;;;;;;5047398;28;20415;-63
2023/05/27 13:18:09;;;;;;;12.77;5.00;;;;;;;;;;5047883;28;20049;-63
2023/05/27 13:20:35;;;;;;;13.65;5.05;;;;;;;;;;5047940;28;20056;-63
2023/05/27 13:23:01;;;;;;;9.52;4.50;;;;;;;;;;5047575;28;20044;-63
2023/05/27 13:25:28;;;;;;;13.75;5.43;;;;;;;;;;5047946;28;20047;-63
2023/05/27 13:27:55;;;;;;;12.38;5.47;;;;;;;;;;5047435;28;20045;-63
2023/05/27 13:30:21;;;;;;;13.20;4.97;;;;;;;;;;5047689;28;20044;-64
2023/05/27 13:32:47;;;;;;;15.98;5.50;;;;;;;;;;5047306;28;20057;-63
2023/05/27 13:35:14;;;;;;;13.13;4.78;;;;;;;;;;5047397;28;20049;-63
2023/05/27 13:37:40;;;;;;;13.43;5.45;;;;;;;;;;5047324;28;20048;-63
2023/05/27 13:40:09;;;;;;;13.10;4.60;;;;;;;;;;5047529;28;20099;-64
2023/05/27 13:42:36;;;;;;;14.15;5.15;;;;;;;;;;5047412;28;20044;-64
2023/05/27 13:45:02;;;;;;;9.15;4.32;;;;;;;;;;5046802;28;20048;-63
2023/05/27 13:47:29;;;;;;;10.85;4.63;;;;;;;;;;5047604;28;20037;-64
2023/05/27 13:49:55;;;;;;;11.43;4.32;;;;;;;;;;5047727;28;20045;-64
2023/05/27 13:52:21;;;;;;;11.35;4.75;;;;;;;;;;5047341;28;20349;-63
2023/05/27 13:54:47;;;;;;;11.10;4.63;;;;;;;;;;5047298;28;20159;-63
2023/05/27 13:57:13;;;;;;;10.27;4.75;;;;;;;;;;5047336;28;20462;-64
2023/05/27 13:59:39;;;;;;;11.98;4.50;;;;;;;;;;5047519;28;20045;-63
2023/05/27 14:02:07;;;;;;;12.18;4.63;;;;;;;;;;5047411;28;20094;-64
2023/05/27 14:04:33;;;;;;;11.88;5.22;;;;;;;;;;5047264;28;20081;-64
2023/05/27 14:07:00;;;;;;;13.63;5.38;;;;;;;;;;5047510;28;20585;-64
2023/05/27 14:09:26;;;;;;;10.60;3.92;;;;;;;;;;5047597;28;20053;-63
2023/05/27 14:11:52;;;;;;;12.60;5.00;;;;;;;;;;5047411;28;20052;-63
2023/05/27 14:14:18;;;;;;;15.32;4.30;;;;;;;;;;5047310;28;20049;-63
2023/05/27 14:16:45;;;;;;;10.02;4.70;;;;;;;;;;5046586;28;20065;-63
2023/05/27 14:19:11;;;;;;;10.68;4.55;;;;;;;;;;5047357;28;20049;-63
2023/05/27 14:21:37;;;;;;;14.60;4.35;;;;;;;;;;5047118;28;20053;-63
2023/05/27 14:24:03;;;;;;;10.07;4.22;;;;;;;;;;5047197;28;20110;-63
2023/05/27 14:26:29;;;;;;;8.30;4.47;;;;;;;;;;5047545;28;20071;-63
2023/05/27 14:28:55;;;;;;;10.00;4.40;;;;;;;;;;5050729;28;20041;-63