Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:55;;;;;;;12.00;1.65;;;15.30;99.90;;;;;;4855320;29;20057;-64
2023/06/27 00:04:23;;;;;;;8.48;1.60;;;15.20;99.90;;;;;;4855397;29;20050;-59
2023/06/27 00:06:51;;;;;;;8.65;1.50;;;15.20;99.90;;;;;;4853993;29;20061;-63
2023/06/27 00:09:19;;;;;;;6.25;1.70;;;15.20;99.90;;;;;;4853720;29;20397;-66
2023/06/27 00:11:47;;;;;;;8.88;1.80;;;15.10;99.90;;;;;;4855877;29;20545;-61
2023/06/27 00:14:14;;;;;;;11.68;1.92;;;15.10;99.90;;;;;;4857956;29;20056;-59
2023/06/27 00:16:42;;;;;;;12.68;2.30;;;15.10;99.90;;;;;;4850281;29;20052;-67
2023/06/27 00:19:10;;;;;;;14.25;2.47;;;15.00;99.90;;;;;;4868879;29;20517;-67
2023/06/27 00:21:38;;;;;;;10.60;1.67;;;15.00;99.90;;;;;;4854493;29;20068;-67
2023/06/27 00:24:06;;;;;;;17.75;1.90;;;15.00;99.90;;;;;;4863811;29;20049;-67
2023/06/27 00:26:34;;;;;;;9.32;2.42;;;15.00;99.90;;;;;;4854028;29;20042;-68
2023/06/27 00:29:02;;;;;;;11.65;1.80;;;15.00;99.90;;;;;;4850598;29;20049;-59
2023/06/27 00:31:31;;;;;;;9.45;1.60;;;15.00;99.90;;;;;;4853234;29;20070;-68
2023/06/27 00:33:59;;;;;;;7.00;1.90;;;14.90;99.90;;;;;;4853032;29;20065;-69
2023/06/27 00:36:26;;;;;;;8.90;1.58;;;14.90;99.90;;;;;;4851793;29;20127;-68
2023/06/27 00:38:56;;;;;;;9.55;1.80;;;14.80;99.90;;;;;;4852580;29;20046;-68
2023/06/27 00:41:23;;;;;;;6.40;1.83;;;14.80;99.90;;;;;;4852387;29;20056;-68
2023/06/27 00:43:51;;;;;;;7.35;1.85;;;14.80;99.90;;;;;;4872101;29;20049;-61
2023/06/27 00:46:37;;;;;;;9.32;1.70;;;14.70;99.90;;;;;;4854694;29;20401;-60
2023/06/27 00:49:10;;;;;;;12.35;2.00;;;14.70;99.90;;;;;;4854628;29;20524;-61
2023/06/27 00:51:41;;;;;;;6.60;1.73;;;14.70;99.90;;;;;;4855377;29;20045;-68
2023/06/27 00:54:10;;;;;;;11.07;1.80;;;14.70;99.90;;;;;;4866111;29;20045;-68
2023/06/27 00:56:39;;;;;;;12.30;2.53;;;14.70;99.90;;;;;;4854414;29;20053;-70
2023/06/27 00:59:07;;;;;;;11.18;2.00;;;14.70;99.90;;;;;;4854508;29;20407;-67
2023/06/27 01:01:34;;;;;;;6.85;1.67;;;14.70;99.90;;;;;;4854836;29;20061;-65
2023/06/27 01:04:04;;;;;;;11.32;1.92;;;14.70;99.90;;;;;;4841174;29;20053;-63
2023/06/27 01:06:58;;;;;;;9.48;2.33;;;14.70;99.90;;;;;;4849630;29;20458;-61
2023/06/27 01:09:50;;;;;;;12.18;2.55;;;14.80;99.90;;;;;;4852119;29;20060;-62
2023/06/27 01:12:32;;;;;;;12.65;1.90;;;14.70;99.90;;;;;;4854707;29;20041;-64
2023/06/27 01:15:02;;;;;;;9.00;1.75;;;14.70;99.90;;;;;;4850624;29;20056;-67
2023/06/27 01:17:32;;;;;;;6.32;1.50;;;14.60;99.90;;;;;;4851105;29;20049;-70
2023/06/27 01:20:01;;;;;;;11.70;1.92;;;14.60;99.90;;;;;;4839991;29;20742;-71
2023/06/27 01:22:42;;;;;;;13.63;2.05;;;14.60;99.90;;;;;;4851093;29;20050;-70
2023/06/27 01:25:11;;;;;;;11.73;2.78;;;14.60;99.90;;;;;;4855503;29;20495;-63
2023/06/27 01:27:39;;;;;;;21.45;2.65;;;14.50;99.90;;;;;;4851182;29;20045;-62
2023/06/27 01:30:08;;;;;;;12.90;2.10;;;14.50;99.90;;;;;;4848339;29;20053;-63
2023/06/27 01:32:48;;;;;;;12.82;2.30;;;14.60;99.90;;;;;;4839888;29;20670;-62
2023/06/27 01:35:45;;;;;;;12.23;2.65;;;14.50;99.90;;;;;;4851685;29;20060;-61
2023/06/27 01:38:22;;;;;;;9.20;2.20;;;14.60;99.90;;;;;;4857378;29;20076;-61
2023/06/27 01:40:53;;;;;;;16.77;2.10;;;14.50;99.90;;;;;;4856682;29;20052;-60
2023/06/27 01:43:22;;;;;;;14.30;2.75;;;14.60;99.90;;;;;;4856521;29;20056;-60
2023/06/27 01:45:51;;;;;;;9.25;2.05;;;14.50;99.90;;;;;;4853734;29;20653;-61
2023/06/27 01:48:20;;;;;;;9.60;2.30;;;14.60;99.90;;;;;;4855332;29;20053;-62
2023/06/27 01:50:53;;;;;;;10.63;2.13;;;14.60;99.90;;;;;;4871672;29;20058;-69
2023/06/27 01:53:21;;;;;;;8.68;1.77;;;14.60;99.90;;;;;;4853419;29;20045;-64
2023/06/27 01:55:48;;;;;;;7.75;1.88;;;14.60;99.90;;;;;;4857491;29;20061;-64
2023/06/27 01:58:17;;;;;;;12.63;2.23;;;14.60;99.90;;;;;;4856561;29;20528;-64
2023/06/27 02:00:45;;;;;;;10.48;2.35;;;14.60;99.90;;;;;;4857941;29;20339;-64
2023/06/27 02:03:13;;;;;;;8.80;2.22;;;14.60;99.90;;;;;;4859242;29;20054;-65
2023/06/27 02:05:41;;;;;;;14.10;2.50;;;14.60;99.90;;;;;;4843521;29;20053;-64
2023/06/27 02:08:09;;;;;;;7.32;2.08;;;14.60;99.90;;;;;;4859086;29;20049;-60
2023/06/27 02:10:36;;;;;;;9.43;2.20;;;14.60;99.90;;;;;;4858533;29;20068;-61
2023/06/27 02:13:05;;;;;;;13.95;2.58;;;14.60;99.90;;;;;;4861041;29;20434;-58
2023/06/27 02:15:33;;;;;;;11.80;2.50;;;14.60;99.90;;;;;;4859081;29;20053;-59
2023/06/27 02:18:04;;;;;;;15.77;2.42;;;14.60;99.90;;;;;;4858640;29;20057;-59
2023/06/27 02:20:32;;;;;;;12.63;2.78;;;14.60;99.90;;;;;;4858955;29;20049;-59
2023/06/27 02:23:00;;;;;;;9.85;2.30;;;14.70;99.90;;;;;;4859678;29;20052;-58
2023/06/27 02:25:27;;;;;;;11.90;2.17;;;14.70;99.90;;;;;;4873873;29;20053;-59
2023/06/27 02:27:55;;;;;;;11.60;2.05;;;14.70;99.90;;;;;;4858308;29;20061;-58
2023/06/27 02:30:23;;;;;;;11.10;2.38;;;14.70;99.90;;;;;;4860167;29;20045;-60
2023/06/27 02:32:51;;;;;;;10.10;2.42;;;14.70;99.90;;;;;;4860956;29;20053;-59
2023/06/27 02:35:19;;;;;;;9.73;2.22;;;14.70;99.90;;;;;;4860134;29;20049;-60
2023/06/27 02:37:49;;;;;;;15.07;2.33;;;14.70;99.90;;;;;;4860826;29;20050;-59
2023/06/27 02:40:17;;;;;;;11.27;2.40;;;14.70;99.90;;;;;;4870384;29;20061;-59
2023/06/27 02:42:44;;;;;;;7.50;2.63;;;14.70;99.90;;;;;;4861512;29;20064;-68
2023/06/27 02:45:12;;;;;;;9.40;2.22;;;14.70;99.90;;;;;;4859425;29;20057;-65
2023/06/27 02:47:40;;;;;;;10.20;2.30;;;14.70;99.90;;;;;;4859406;29;20409;-68
2023/06/27 02:50:08;;;;;;;5.63;2.00;;;14.70;99.90;;;;;;4857113;29;20045;-69
2023/06/27 02:52:35;;;;;;;8.05;1.95;;;14.70;99.90;;;;;;4852945;29;20596;-69
2023/06/27 02:55:03;;;;;;;16.05;2.38;;;14.60;99.90;;;;;;4857859;29;20057;-66
2023/06/27 02:57:31;;;;;;;10.48;2.22;;;14.60;99.90;;;;;;4843311;29;20053;-69
2023/06/27 03:00:00;;;;;;;13.52;2.78;;;14.60;99.90;;;;;;4855066;29;20378;-68
2023/06/27 03:02:29;;;;;;;12.00;2.25;;;14.60;99.90;;;;;;4854357;29;20045;-64
2023/06/27 03:04:56;;;;;;;13.02;2.95;;;14.60;99.90;;;;;;4857371;29;20056;-69
2023/06/27 03:07:24;;;;;;;11.23;2.08;;;14.60;99.90;;;;;;4858595;29;20046;-68
2023/06/27 03:09:52;;;;;;;7.38;2.33;;;14.70;99.90;;;;;;4854091;29;20053;-68
2023/06/27 03:12:20;;;;;;;12.43;2.33;;;14.70;99.90;;;;;;4857385;29;20622;-67
2023/06/27 03:14:47;;;;;;;15.05;2.78;;;14.70;99.90;;;;;;4842920;29;20057;-68
2023/06/27 03:17:16;;;;;;;11.40;3.00;;;14.70;99.90;;;;;;4858145;29;20056;-69
2023/06/27 03:19:44;;;;;;;9.48;2.42;;;14.70;99.90;;;;;;4856728;29;20054;-67
2023/06/27 03:22:16;;;;;;;9.18;2.22;;;14.70;99.90;;;;;;4856957;29;20045;-68
2023/06/27 03:24:44;;;;;;;8.57;2.10;;;14.70;99.90;;;;;;4857720;29;20056;-68
2023/06/27 03:27:13;;;;;;;18.30;2.60;;;14.70;99.90;;;;;;4841627;29;20060;-68
2023/06/27 03:29:42;;;;;;;17.35;3.03;;;14.70;99.90;;;;;;4854559;29;20053;-68
2023/06/27 03:32:12;;;;;;;10.70;2.10;;;14.70;99.90;;;;;;4854990;29;20064;-69
2023/06/27 03:34:41;;;;;;;9.40;2.35;;;14.60;99.90;;;;;;4858150;29;20049;-67
2023/06/27 03:37:10;;;;;;;13.45;2.78;;;14.60;99.90;;;;;;4856606;29;20054;-69
2023/06/27 03:39:38;;;;;;;12.35;2.75;;;14.60;99.90;;;;;;4855457;29;20561;-68
2023/06/27 03:42:06;;;;;;;10.75;2.55;;;14.60;99.90;;;;;;4840103;29;20068;-68
2023/06/27 03:44:34;;;;;;;7.22;1.90;;;14.60;99.90;;;;;;4857633;29;20413;-69
2023/06/27 03:47:02;;;;;;;14.95;3.05;;;14.60;99.90;;;;;;4857958;29;20406;-68
2023/06/27 03:49:30;;;;;;;13.13;2.55;;;14.50;99.90;;;;;;4872908;29;20409;-69
2023/06/27 03:51:58;;;;;;;12.07;2.50;;;14.60;99.90;;;;;;4871442;29;20057;-69
2023/06/27 03:54:25;;;;;;;13.07;2.75;;;14.50;99.90;;;;;;4857722;29;20557;-69
2023/06/27 03:56:53;;;;;;;12.93;2.40;;;14.60;99.90;;;;;;4858850;29;20050;-65
2023/06/27 03:59:21;;;;;;;7.13;2.33;;;14.50;99.90;;;;;;4860869;29;20545;-62
2023/06/27 04:01:49;;;;;;;10.25;2.50;;;14.50;99.90;;;;;;4856731;29;20062;-68
2023/06/27 04:04:17;;;;;;;7.07;2.10;;;14.50;99.90;;;;;;4855783;29;20406;-61
2023/06/27 04:06:44;;;;;;;10.40;2.17;;;14.50;99.90;;;;;;4857838;29;20053;-63
2023/06/27 04:09:12;;;;;;;8.77;2.00;;;14.50;99.90;;;;;;4856153;29;20046;-64
2023/06/27 04:11:40;;;;;;;9.10;2.58;;;14.50;99.90;;;;;;4855534;29;20470;-61
2023/06/27 04:14:07;;;;;;;9.60;2.90;;;14.50;99.90;;;;;;4852247;29;20065;-61
2023/06/27 04:16:36;;;;;;;12.88;2.55;;;14.50;99.90;;;;;;4856660;29;20045;-62
2023/06/27 04:19:05;;;;;;;13.60;2.92;;;14.50;99.90;;;;;;4871955;29;20509;-65
2023/06/27 04:21:33;;;;;;;11.70;2.33;;;14.50;99.90;;;;;;4857244;29;20049;-63
2023/06/27 04:24:02;;;;;;;12.77;2.90;;;14.50;99.90;;;;;;4858055;29;20434;-64
2023/06/27 04:26:30;;;;;;;11.73;2.67;;;14.50;99.90;;;;;;4856949;29;20046;-64
2023/06/27 04:28:58;;;;;;;11.95;3.13;;;14.50;99.90;;;;;;4858382;29;20052;-65
2023/06/27 04:31:26;;;;;;;12.95;3.00;;;14.50;99.90;;;;;;4852180;29;20049;-62
2023/06/27 04:33:59;;;;;;;16.33;2.38;;;14.50;99.90;;;;;;4856979;29;20049;-65
2023/06/27 04:36:27;;;;;;;14.20;2.45;;;14.60;99.90;;;;;;4859131;29;20140;-66
2023/06/27 04:38:55;;;;;;;7.97;2.40;;;14.60;99.90;;;;;;4857653;29;20045;-61
2023/06/27 04:41:23;;;;;;;13.23;2.83;;;14.60;99.90;;;;;;4856825;29;20050;-61
2023/06/27 04:43:50;;;;;;;10.15;2.50;;;14.60;99.90;;;;;;4858700;29;20543;-62
2023/06/27 04:46:18;;;;;;;15.40;3.40;;;14.60;99.90;;;;;;4857483;29;20061;-60
2023/06/27 04:48:46;;;;;;;13.95;3.22;;;14.60;99.90;;;;;;4843495;29;20053;-61
2023/06/27 04:51:14;;;;;;;13.63;2.80;;;14.60;99.90;;;;;;4855773;29;20046;-61
2023/06/27 04:53:41;;;;;;;11.05;2.38;;;14.60;99.90;;;;;;4853419;29;20399;-60
2023/06/27 04:56:10;;;;;;;7.85;2.75;;;14.60;99.90;;;;;;4838481;29;20061;-61
2023/06/27 04:58:38;;;;;;;19.98;3.15;;;14.60;99.90;;;;;;4851965;29;20049;-60
2023/06/27 05:01:06;;;;;;;7.63;2.90;;;14.60;99.90;;;;;;4855919;29;20052;-65
2023/06/27 05:03:34;;;;;;;15.82;2.92;;;14.60;99.90;;;;;;4846831;29;20053;-61
2023/06/27 05:06:05;;;;;;;11.50;2.58;;;14.60;99.90;;;;;;4853074;29;20054;-61
2023/06/27 05:08:36;;;;;;;10.55;2.38;;;14.70;99.90;;;;;;4853252;29;20057;-61
2023/06/27 05:11:04;;;;;;;15.13;2.53;;;14.70;99.90;;;;;;4853079;29;20057;-59
2023/06/27 05:13:32;;;;;;;9.13;2.42;;;14.70;99.90;;;;;;4853091;29;20056;-59
2023/06/27 05:16:00;;;;;;;16.73;2.60;;;14.70;99.90;;;;;;4853877;29;20045;-60
2023/06/27 05:18:28;;;;;;;10.40;2.72;;;14.70;99.90;;;;;;4848313;29;20057;-60
2023/06/27 05:20:56;;;;;;;15.00;3.03;;;14.70;99.90;;;;;;4852602;29;20049;-59
2023/06/27 05:23:23;;;;;;;7.85;2.67;;;14.70;99.90;;;;;;4849202;29;20045;-60
2023/06/27 05:25:51;;;;;;;12.48;2.95;;;14.70;99.90;;;;;;4850262;29;20054;-59
2023/06/27 05:28:19;;;;;;;8.45;2.38;;;14.70;99.90;;;;;;4852023;29;20046;-59
2023/06/27 05:30:47;;;;;;;7.55;3.42;;;14.70;99.90;;;;;;4854811;29;20046;-59
2023/06/27 05:33:15;;;;;;;7.60;2.60;;;14.80;99.90;;;;;;4851328;29;20050;-59
2023/06/27 05:35:43;;;;;;;9.20;2.05;;;14.80;99.90;;;;;;4869010;29;20394;-60
2023/06/27 05:38:10;;;;;;;11.18;2.75;;;14.80;99.90;;;;;;4853500;29;20057;-59
2023/06/27 05:40:38;;;;;;;12.55;3.17;;;14.80;99.90;;;;;;4872714;29;20111;-61
2023/06/27 05:43:06;;;;;;;12.57;2.97;;;14.80;99.90;;;;;;4855101;29;20076;-60
2023/06/27 05:45:34;;;;;;;14.93;2.90;;;14.80;99.90;;;;;;4852126;29;20052;-59
2023/06/27 05:48:02;;;;;;;14.90;2.90;;;14.80;99.90;;;;;;4833439;29;20057;-59
2023/06/27 05:50:30;;;;;;;9.95;2.03;;;14.80;99.90;;;;;;4845083;29;20501;-62
2023/06/27 05:52:58;;;;;;;11.50;2.45;;;14.80;99.90;;;;;;4856486;29;20056;-63
2023/06/27 05:55:25;;;;;;;9.25;2.47;;;14.80;99.90;;;;;;4857715;29;20049;-61
2023/06/27 05:57:53;;;;;;;9.05;2.35;;;14.80;99.90;;;;;;4858383;29;20465;-60
2023/06/27 06:00:21;;;;;;;10.98;2.70;;;14.80;99.90;;;;;;4857524;29;20050;-60
2023/06/27 06:02:49;;;;;;;12.15;3.42;;;14.80;99.90;;;;;;4856026;29;20058;-60
2023/06/27 06:05:18;;;;;;;10.95;2.55;;;14.90;99.90;;;;;;4856578;29;20049;-60
2023/06/27 06:07:46;;;;;;;9.55;2.63;;;14.80;99.90;;;;;;4857339;29;20447;-65
2023/06/27 06:10:13;;;;;;;22.40;3.25;;;14.90;99.90;;;;;;4857899;29;20041;-68
2023/06/27 06:12:43;;;;;;;24.58;3.22;;;14.90;99.90;;;;;;4858044;29;20485;-67
2023/06/27 06:15:10;;;;;;;26.83;3.30;;;15.00;99.90;;;;;;4856050;29;20058;-62
2023/06/27 06:17:38;;;;;;;14.20;2.50;;;15.00;99.90;;;;;;4857499;29;20053;-69
2023/06/27 06:20:09;;;;;;;9.82;2.30;;;15.10;99.90;;;;;;4844333;29;20490;-66
2023/06/27 06:22:38;;;;;;;13.25;2.38;;;15.10;99.90;;;;;;4849542;29;20057;-64
2023/06/27 06:25:07;;;;;;;17.05;3.20;;;15.20;99.90;;;;;;4848143;29;20516;-65
2023/06/27 06:27:37;;;;;;;17.88;2.75;;;15.20;99.90;;;;;;4849226;29;20050;-60
2023/06/27 06:30:05;;;;;;;14.88;2.88;;;15.20;99.90;;;;;;4848540;29;20678;-62
2023/06/27 06:32:33;;;;;;;20.67;2.90;;;15.30;99.90;;;;;;4851205;29;20053;-65
2023/06/27 06:35:06;;;;;;;15.25;3.10;;;15.30;99.90;;;;;;4864670;29;20058;-62
2023/06/27 06:37:34;;;;;;;23.83;3.80;;;15.40;99.90;;;;;;4854821;29;20041;-63
2023/06/27 06:40:02;;;;;;;26.08;3.22;;;15.40;99.90;;;;;;4848964;29;20413;-62
2023/06/27 06:42:30;;;;;;;10.27;3.03;;;15.50;99.90;;;;;;4850487;29;20057;-63
2023/06/27 06:44:58;;;;;;;15.65;2.85;;;15.60;99.90;;;;;;4855591;29;20045;-65
2023/06/27 06:47:26;;;;;;;21.52;2.85;;;15.70;99.90;;;;;;4864237;29;20061;-67
2023/06/27 06:49:54;;;;;;;11.88;2.50;;;15.80;99.90;;;;;;4850678;29;20038;-67
2023/06/27 06:52:22;;;;;;;14.32;3.08;;;15.80;99.90;;;;;;4855596;29;20050;-67
2023/06/27 06:54:50;;;;;;;13.55;2.95;;;15.90;99.90;;;;;;4854845;29;20054;-65
2023/06/27 06:57:20;;;;;;;;;;;15.90;99.90;;;;;;4849196;29;20054;-65
2023/06/27 06:59:47;;;;;;;13.90;3.17;;;15.90;99.90;;;;;;4871327;29;20309;-67
2023/06/27 07:02:15;;;;;;;11.98;2.60;;;16.00;99.90;;;;;;4854088;29;20422;-65
2023/06/27 07:04:43;;;;;;;11.05;2.58;;;16.00;99.90;;;;;;4846802;29;20064;-67
2023/06/27 07:07:11;;;;;;;11.93;3.10;;;16.00;99.90;;;;;;4855183;29;20481;-64
2023/06/27 07:09:38;;;;;;;23.17;2.83;;;16.10;99.90;;;;;;4855785;29;20045;-64
2023/06/27 07:12:06;;;;;;;11.07;2.63;;;16.20;99.90;;;;;;4856836;29;20057;-60
2023/06/27 07:14:34;;;;;;;24.33;3.28;;;16.20;99.90;;;;;;4848536;29;20049;-62
2023/06/27 07:17:02;;;;;;;19.48;2.22;;;16.30;99.90;;;;;;4849711;29;20045;-60
2023/06/27 07:19:31;;;;;;;38.05;3.30;;;16.30;99.90;;;;;;4851810;29;20056;-60
2023/06/27 07:21:58;;;;;;;22.65;2.72;;;16.40;99.90;;;;;;4847996;29;20061;-60
2023/06/27 07:24:26;;;;;;;11.75;2.20;;;16.40;99.90;;;;;;4851753;29;20451;-60
2023/06/27 07:26:54;;;;;;;18.23;2.97;;;16.40;99.90;;;;;;4848779;29;20045;-61
2023/06/27 07:29:22;;;;;;;18.60;3.00;;;16.50;99.90;;;;;;4856495;29;20057;-59
2023/06/27 07:31:50;;;;;;;13.02;2.70;;;16.50;99.90;;;;;;4855884;29;20348;-60
2023/06/27 07:34:18;;;;;;;27.83;3.28;;;16.40;99.90;;;;;;4846193;29;20054;-60
2023/06/27 07:36:47;;;;;;;21.50;2.60;;;16.40;99.90;;;;;;4840199;29;20069;-61
2023/06/27 07:39:15;;;;;;;13.98;3.03;;;16.40;99.90;;;;;;4856681;29;20045;-67
2023/06/27 07:41:43;;;;;;;14.38;2.63;;;16.40;99.90;;;;;;4857161;29;20065;-69
2023/06/27 07:44:11;;;;;;;26.15;3.90;;;16.30;99.90;;;;;;4856483;29;20037;-66
2023/06/27 07:46:38;;;;;;;13.68;3.28;;;16.30;99.90;;;;;;4856912;29;20064;-67
2023/06/27 07:49:07;;;;;;;12.80;2.90;;;16.30;99.90;;;;;;4851198;29;20053;-58
2023/06/27 07:51:35;;;;;;;13.48;3.55;;;16.30;99.90;;;;;;4852585;29;20049;-60
2023/06/27 07:54:03;;;;;;;22.92;3.42;;;16.30;99.90;;;;;;4871111;29;20057;-58
2023/06/27 07:56:31;;;;;;;7.40;2.60;;;16.30;99.90;;;;;;4856862;29;20045;-59
2023/06/27 07:58:59;;;;;;;13.25;3.00;;;16.30;99.90;;;;;;4856088;29;20061;-59
2023/06/27 08:01:27;;;;;;;11.93;3.67;;;16.30;99.90;;;;;;4856646;29;20046;-65
2023/06/27 08:03:54;;;;;;;18.10;3.53;;;16.30;99.90;;;;;;4854471;29;20057;-65
2023/06/27 08:06:22;;;;;;;14.63;3.53;;;16.30;99.90;;;;;;4852366;29;20055;-66
2023/06/27 08:08:50;;;;;;;9.85;2.88;;;16.30;99.90;;;;;;4855926;29;20053;-67
2023/06/27 08:11:17;;;;;;;12.45;2.35;;;16.30;99.90;;;;;;4856428;29;20687;-67
2023/06/27 08:13:45;;;;;;;14.35;3.17;;;16.40;99.90;;;;;;4855657;29;20042;-68
2023/06/27 08:16:13;;;;;;;17.92;3.75;;;16.30;99.90;;;;;;4855335;29;20507;-67
2023/06/27 08:18:41;;;;;;;16.00;3.03;;;16.40;99.90;;;;;;4856095;29;20045;-62
2023/06/27 08:21:08;;;;;;;17.48;3.20;;;16.40;99.90;;;;;;4853746;29;20486;-67
2023/06/27 08:23:36;;;;;;;15.55;2.95;;;16.40;99.90;;;;;;4856117;29;20513;-67
2023/06/27 08:26:03;;;;;;;16.52;3.50;;;16.40;99.90;;;;;;4856090;29;20405;-65
2023/06/27 08:28:32;;;;;;;10.15;2.97;;;16.40;99.90;;;;;;4853300;29;20495;-67
2023/06/27 08:30:59;;;;;;;18.67;3.85;;;16.40;99.90;;;;;;4856534;29;20054;-67
2023/06/27 08:33:28;;;;;;;17.10;3.03;;;16.40;99.90;;;;;;4854928;29;20053;-67
2023/06/27 08:35:55;;;;;;;12.82;2.78;;;16.50;99.90;;;;;;4847170;29;20371;-65
2023/06/27 08:38:23;;;;;;;12.73;3.17;;;16.50;99.90;;;;;;4855782;29;20421;-62
2023/06/27 08:40:55;;;;;;;9.57;2.67;;;16.60;99.90;;;;;;4855816;29;20049;-61
2023/06/27 08:43:23;;;;;;;10.10;2.40;;;16.60;99.90;;;;;;4855661;29;20406;-62
2023/06/27 08:45:55;;;;;;;20.92;3.75;;;16.70;99.90;;;;;;4853546;29;20050;-60
2023/06/27 08:48:22;;;;;;;7.32;2.65;;;16.70;99.90;;;;;;4855890;29;20530;-66
2023/06/27 08:50:54;;;;;;;11.05;3.13;;;16.70;99.90;;;;;;4842171;29;20782;-68
2023/06/27 08:53:22;;;;;;;11.52;2.60;;;16.80;99.90;;;;;;4849650;29;20060;-67
2023/06/27 08:56:04;;;;;;;12.63;2.38;;;16.80;99.90;;;;;;4856325;29;20478;-68
2023/06/27 08:58:51;;;;;;;14.32;2.65;;;16.90;99.90;;;;;;4856109;29;20053;-60
2023/06/27 09:01:22;;;;;;;7.53;2.50;;;17.00;99.90;;;;;;4854924;29;20058;-68
2023/06/27 09:03:49;;;;;;;16.20;3.70;;;17.10;99.90;;;;;;4854298;29;20054;-57
2023/06/27 09:06:17;;;;;;;14.38;2.80;;;17.30;99.90;;;;;;4850129;29;20513;-61
2023/06/27 09:08:45;;;;;;;8.57;2.17;;;17.40;99.90;;;;;;4856192;29;20060;-59
2023/06/27 09:11:15;;;;;;;7.70;2.40;;;17.60;99.90;;;;;;4858452;29;20050;-61
2023/06/27 09:13:42;;;;;;;13.27;2.60;;;17.60;99.90;;;;;;4857448;29;20502;-59
2023/06/27 09:16:11;;;;;;;9.10;1.55;;;17.80;99.90;;;;;;4857992;29;20045;-58
2023/06/27 09:18:40;;;;;;;14.00;2.13;;;17.90;99.90;;;;;;4858163;29;20084;-59
2023/06/27 09:21:07;;;;;;;12.10;2.28;;;17.90;99.90;;;;;;4845273;29;20526;-59
2023/06/27 09:23:36;;;;;;;7.65;2.20;;;17.90;99.90;;;;;;4852299;29;20049;-59
2023/06/27 09:26:11;;;;;;;12.50;2.88;;;17.90;99.90;;;;;;4858367;29;20489;-60
2023/06/27 09:28:48;;;;;;;17.05;2.85;;;17.90;99.90;;;;;;4857008;29;20045;-61
2023/06/27 09:31:20;;;;;;;10.23;2.53;;;18.00;99.90;;;;;;4856760;29;20050;-66
2023/06/27 09:33:49;;;;;;;15.82;2.67;;;18.00;99.90;;;;;;4858581;29;20053;-68
2023/06/27 09:36:29;;;;;;;7.60;1.90;;;18.00;99.90;;;;;;4850741;29;20513;-60
2023/06/27 09:39:04;;;;;;;9.70;2.33;;;17.90;99.90;;;;;;4859039;29;20425;-67
2023/06/27 09:41:49;;;;;;;7.32;2.20;;;17.90;99.90;;;;;;4859140;29;20049;-62
2023/06/27 09:44:19;;;;;;;8.90;1.98;;;17.80;99.90;;;;;;4858174;29;20062;-66
2023/06/27 09:46:47;;;;;;;9.68;1.70;;;17.70;99.90;;;;;;4858452;29;20049;-61
2023/06/27 09:49:16;;;;;;;10.73;2.67;;;17.70;99.90;;;;;;4858421;29;20398;-58
2023/06/27 09:51:45;;;;;;;8.95;2.72;;;17.70;99.90;;;;;;4854400;29;20054;-61
2023/06/27 09:54:17;;;;;;;13.48;2.92;;;17.70;99.90;;;;;;4857324;29;20053;-59
2023/06/27 09:56:51;;;;;;;8.10;2.40;;;17.70;99.90;;;;;;4858808;29;20049;-59
2023/06/27 09:59:25;;;;;;;10.10;2.30;;;17.70;99.90;;;;;;4842192;29;20059;-58
2023/06/27 10:01:54;;;;;;;8.52;2.25;;;17.70;99.90;;;;;;4859519;29;20061;-60
2023/06/27 10:04:24;;;;;;;6.93;2.15;;;17.70;99.90;;;;;;4858535;29;20054;-62
2023/06/27 10:06:55;;;;;;;10.38;2.70;;;17.70;99.90;;;;;;4848890;29;20526;-68
2023/06/27 10:09:22;;;;;;;27.63;3.85;;;17.80;99.90;;;;;;4858198;29;20053;-61
2023/06/27 10:11:51;;;;;;;12.48;2.92;;;17.80;99.90;;;;;;4872730;29;20061;-68
2023/06/27 10:14:21;;;;;;;17.63;3.10;;;17.70;99.90;;;;;;4858140;29;20057;-67
2023/06/27 10:16:49;;;;;;;10.77;2.83;;;17.70;99.90;;;;;;4857111;29;20049;-58
2023/06/27 10:19:17;;;;;;;12.98;3.08;;;17.70;99.90;;;;;;4857872;29;20053;-59
2023/06/27 10:21:45;;;;;;;10.52;2.75;;;17.70;99.90;;;;;;4842481;29;20057;-67
2023/06/27 10:24:14;;;;;;;9.02;2.40;;;17.70;99.90;;;;;;4854843;29;20045;-68
2023/06/27 10:26:50;;;;;;;6.93;2.58;;;17.70;99.90;;;;;;4858150;29;20066;-61
2023/06/27 10:29:18;;;;;;;10.68;3.50;;;17.70;99.90;;;;;;4853966;29;20076;-62
2023/06/27 10:31:49;;;;;;;13.23;2.88;;;17.70;99.90;;;;;;4856258;29;20300;-60
2023/06/27 10:34:19;;;;;;;7.93;2.72;;;17.70;99.90;;;;;;4855969;29;20055;-65
2023/06/27 10:36:51;;;;;;;12.63;3.95;;;17.70;99.90;;;;;;4860421;29;20052;-65
2023/06/27 10:39:25;;;;;;;8.95;3.22;;;17.70;99.90;;;;;;4856709;29;20061;-63
2023/06/27 10:42:04;;;;;;;9.15;2.88;;;17.70;99.90;;;;;;4857478;29;20045;-59
2023/06/27 10:44:49;;;;;;;9.25;2.78;;;17.70;99.90;;;;;;4849883;29;20052;-59
2023/06/27 10:47:18;;;;;;;8.48;2.53;;;17.70;99.90;;;;;;4841317;29;20487;-57
2023/06/27 10:49:52;;;;;;;12.02;3.15;;;17.70;99.90;;;;;;4857610;29;20061;-59
2023/06/27 10:52:21;;;;;;;5.25;2.58;;;17.70;99.90;;;;;;4842579;29;20049;-58
2023/06/27 10:55:15;;;;;;;5.68;2.70;;;17.70;99.90;;;;;;4857505;29;20056;-59
2023/06/27 10:57:43;;;;;;;8.80;2.97;;;17.70;99.90;;;;;;4857253;29;20050;-63
2023/06/27 11:00:16;;;;;;;7.80;2.78;;;17.80;99.90;;;;;;4857165;29;20056;-68
2023/06/27 11:02:45;;;;;;;9.13;2.75;;;17.70;99.90;;;;;;4857180;29;20407;-65
2023/06/27 11:05:16;;;;;;;15.40;3.35;;;17.70;99.90;;;;;;4855906;29;20053;-58
2023/06/27 11:07:57;;;;;;;9.32;3.03;;;17.70;99.90;;;;;;4850068;29;20042;-59
2023/06/27 11:10:27;;;;;;;8.27;2.50;;;17.60;99.90;;;;;;4857373;29;20406;-66
2023/06/27 11:13:14;;;;;;;5.90;2.35;;;17.50;99.90;;;;;;4856584;29;20062;-68
2023/06/27 11:15:45;;;;;;;13.55;3.10;;;17.40;99.90;;;;;;4856353;29;20061;-60
2023/06/27 11:18:15;;;;;;;9.77;3.40;;;17.40;99.90;;;;;;4855034;29;20041;-65
2023/06/27 11:20:44;;;;;;;8.90;2.92;;;17.30;99.90;;;;;;4852502;29;20049;-65
2023/06/27 11:23:15;;;;;;;12.98;3.45;;;17.30;99.90;;;;;;4847453;29;20115;-64
2023/06/27 11:25:45;;;;;;;5.55;2.83;;;17.20;99.90;;;;;;4855832;29;20042;-66
2023/06/27 11:28:16;;;;;;;8.50;2.97;;;17.20;99.90;;;;;;4854595;29;20069;-60
2023/06/27 11:30:44;;;;;;;7.88;2.60;;;17.20;99.90;;;;;;4855599;29;20046;-60
2023/06/27 11:33:23;;;;;;;9.98;3.13;;;17.20;99.90;;;;;;4854558;29;20398;-58
2023/06/27 11:35:51;;;;;;;11.48;3.50;;;17.20;99.90;;;;;;4851999;29;20068;-66
2023/06/27 11:38:23;;;;;;;17.73;4.30;;;17.30;99.90;;;;;;4851886;29;20065;-67
2023/06/27 11:40:53;;;;;;;9.48;3.15;;;17.40;99.90;;;;;;4856030;29;20045;-64
2023/06/27 11:43:22;;;;;;;10.18;3.05;;;17.50;99.90;;;;;;4855973;29;20070;-67
2023/06/27 11:46:00;;;;;;;9.27;3.42;;;17.50;99.90;;;;;;4855448;29;20524;-64
2023/06/27 11:48:28;;;;;;;11.80;3.33;;;17.50;99.90;;;;;;4851228;29;20052;-67
2023/06/27 11:51:05;;;;;;;9.73;3.13;;;17.50;99.90;;;;;;4856342;29;20050;-66
2023/06/27 11:53:35;;;;;;;15.48;3.47;;;17.60;99.90;;;;;;4856169;29;20056;-62
2023/06/27 11:56:04;;;;;;;10.07;2.95;;;17.70;99.90;;;;;;4856544;29;20049;-66
2023/06/27 11:58:38;;;;;;;11.15;3.67;;;17.80;99.90;;;;;;4855067;29;20045;-67
2023/06/27 12:01:16;;;;;;;10.77;3.47;;;17.90;99.90;;;;;;4856566;29;20053;-63
2023/06/27 12:03:49;;;;;;;9.20;3.58;;;17.90;99.90;;;;;;4856212;29;20049;-59
2023/06/27 12:06:28;;;;;;;9.00;3.60;;;18.00;99.90;;;;;;4852889;29;20049;-65
2023/06/27 12:08:57;;;;;;;16.05;4.70;;;18.00;99.90;;;;;;4854056;29;20409;-66
2023/06/27 12:11:36;;;;;;;13.77;3.90;;;18.10;99.90;;;;;;4856274;29;20053;-68
2023/06/27 12:14:04;;;;;;;9.57;3.53;;;18.10;99.90;;;;;;4854592;29;20068;-69
2023/06/27 12:16:36;;;;;;;11.70;3.33;;;18.10;99.90;;;;;;4856344;29;20479;-67
2023/06/27 12:19:10;;;;;;;14.35;4.10;;;18.00;99.90;;;;;;4856516;29;20052;-69
2023/06/27 12:21:38;;;;;;;11.00;3.00;;;18.00;99.90;;;;;;4849192;29;20042;-61
2023/06/27 12:24:07;;;;;;;8.10;4.10;;;18.10;99.90;;;;;;4854722;29;20053;-59
2023/06/27 12:26:35;;;;;;;16.47;3.37;;;18.10;99.90;;;;;;4856512;29;20441;-62
2023/06/27 12:29:05;;;;;;;7.50;3.55;;;18.40;99.90;;;;;;4854710;29;20054;-61
2023/06/27 12:31:34;;;;;;;10.05;3.58;;;18.60;99.90;;;;;;4856983;29;20050;-58
2023/06/27 12:34:03;;;;;;;;;;;18.80;99.90;;;;;;4856031;29;20061;-58
2023/06/27 12:36:32;;;;;;;11.25;3.42;;;19.00;99.90;;;;;;4849869;29;20288;-59
2023/06/27 12:39:01;;;;;;;9.95;3.40;;;19.20;99.90;;;;;;4865079;29;20058;-59
2023/06/27 12:41:29;;;;;;;8.90;3.70;;;19.40;99.90;;;;;;4852402;29;20050;-58
2023/06/27 12:43:57;;;;;;;6.68;2.83;;;19.50;99.90;;;;;;4855413;29;20054;-60
2023/06/27 12:46:25;;;;;;;10.90;3.22;;;19.60;99.90;;;;;;4871998;29;20050;-59
2023/06/27 12:48:52;;;;;;;15.43;3.13;;;19.60;99.90;;;;;;4864511;29;20054;-60
2023/06/27 12:51:21;;;;;;;7.45;2.63;;;19.70;99.90;;;;;;4846918;29;20049;-60
2023/06/27 12:53:49;;;;;;;3.90;2.60;;;19.60;99.90;;;;;;4850362;29;20060;-63