Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:13;;;;;;;;;;;;;;;10.37;65.68;92581.97;2054774;70;20058;-73
2022/05/31 00:03:38;;;;;;;;;;;;;;;10.07;66.40;92581.56;2055158;69;20089;-73
2022/05/31 00:06:04;;;;;;;;;;;;;;;10.23;66.22;92579.00;2055223;70;20097;-73
2022/05/31 00:08:29;;;;;;;;;;;;;;;10.38;65.49;92578.53;2055243;70;20093;-73
2022/05/31 00:10:55;;;;;;;;;;;;;;;10.34;65.59;92580.38;2055391;70;20094;-72
2022/05/31 00:13:20;;;;;;;;;;;;;;;10.61;64.53;92585.47;2055335;69;20447;-73
2022/05/31 00:15:45;;;;;;;;;;;;;;;10.53;65.10;92579.38;2055187;70;20121;-73
2022/05/31 00:18:13;;;;;;;;;;;;;;;10.51;64.88;92582.06;2055178;69;20597;-73
2022/05/31 00:20:38;;;;;;;;;;;;;;;10.27;65.82;92584.91;2055208;70;20443;-71
2022/05/31 00:26:32;;;;;;;;;;;;;;;10.26;66.03;92594.69;2055379;69;20086;-72
2022/05/31 00:28:58;;;;;;;;;;;;;;;10.19;65.54;92581.59;2054964;69;20406;-73
2022/05/31 00:31:23;;;;;;;;;;;;;;;10.12;66.53;92580.47;2067902;69;20169;-73
2022/05/31 00:33:49;;;;;;;;;;;;;;;10.33;66.07;92587.34;2054912;70;20123;-74
2022/05/31 00:36:15;;;;;;;;;;;;;;;10.51;64.20;92577.19;2067971;69;20050;-73
2022/05/31 00:38:40;;;;;;;;;;;;;;;10.25;65.62;92581.22;2054965;69;20056;-73
2022/05/31 00:41:23;;;;;;;;;;;;;;;10.43;65.98;92583.06;2067977;69;20093;-73
2022/05/31 00:43:49;;;;;;;;;;;;;;;10.20;65.09;92583.03;2068248;69;20061;-73
2022/05/31 00:46:14;;;;;;;;;;;;;;;10.52;64.36;92580.72;2067805;69;20055;-73
2022/05/31 00:49:00;;;;;;;;;;;;;;;10.42;64.55;92575.97;2054913;70;20066;-73
2022/05/31 00:51:31;;;;;;;;;;;;;;;10.22;65.24;92585.22;2055196;69;20058;-74
2022/05/31 00:54:00;;;;;;;;;;;;;;;10.28;64.63;92575.13;2055379;70;20510;-74
2022/05/31 00:56:27;;;;;;;;;;;;;;;10.38;64.59;92581.34;2055175;70;20155;-73
2022/05/31 00:58:56;;;;;;;;;;;;;;;10.08;65.16;92585.88;2068349;69;20058;-74
2022/05/31 01:01:22;;;;;;;;;;;;;;;10.01;65.87;92577.66;2068052;69;20051;-73
2022/05/31 01:03:47;;;;;;;;;;;;;;;9.96;65.54;92590.75;2068255;69;20481;-73
2022/05/31 01:06:13;;;;;;;;;;;;;;;10.15;65.39;92592.59;2068413;69;20481;-73
2022/05/31 01:08:44;;;;;;;;;;;;;;;9.80;66.14;92589.75;2055528;69;20482;-73
2022/05/31 01:11:36;;;;;;;;;;;;;;;9.68;67.38;92590.47;2057716;69;20524;-73
2022/05/31 01:14:20;;;;;;;;;;;;;;;9.90;66.38;92591.13;2055368;69;20516;-73
2022/05/31 01:17:06;;;;;;;;;;;;;;;9.96;66.15;92587.94;2055359;69;20155;-73
2022/05/31 01:20:16;;;;;;;;;;;;;;;10.24;63.96;92583.31;2064014;69;20199;-74
2022/05/31 01:23:15;;;;;;;;;;;;;;;9.85;66.55;92577.41;2063658;69;20441;-74
2022/05/31 01:26:00;;;;;;;;;;;;;;;9.90;66.29;92570.69;2065174;69;20559;-74
2022/05/31 01:28:45;;;;;;;;;;;;;;;9.63;67.37;92585.22;2055409;70;20081;-74
2022/05/31 01:31:15;;;;;;;;;;;;;;;9.80;66.40;92587.66;2065261;69;20062;-73
2022/05/31 01:33:44;;;;;;;;;;;;;;;9.65;66.94;92594.47;2055412;70;20108;-73
2022/05/31 01:36:13;;;;;;;;;;;;;;;9.40;67.99;92585.88;2055628;70;20157;-74
2022/05/31 01:38:52;;;;;;;;;;;;;;;9.50;67.49;92582.97;2055341;69;20059;-74
2022/05/31 01:41:21;;;;;;;;;;;;;;;9.41;67.79;92581.72;2055420;69;20058;-73
2022/05/31 01:43:49;;;;;;;;;;;;;;;9.67;66.87;92574.22;2068495;69;20119;-73
2022/05/31 01:46:19;;;;;;;;;;;;;;;10.01;64.73;92569.22;2068566;69;20050;-74
2022/05/31 01:48:45;;;;;;;;;;;;;;;9.92;66.41;92568.72;2055493;70;20108;-73
2022/05/31 01:51:11;;;;;;;;;;;;;;;9.85;66.23;92580.97;2055667;70;20050;-73
2022/05/31 01:53:38;;;;;;;;;;;;;;;9.90;65.59;92570.69;2068588;69;20111;-73
2022/05/31 01:56:03;;;;;;;;;;;;;;;10.00;65.31;92567.78;2068579;69;20073;-73
2022/05/31 01:58:32;;;;;;;;;;;;;;;10.06;65.15;92560.41;2068477;69;20153;-73
2022/05/31 02:00:58;;;;;;;;;;;;;;;10.02;65.79;92568.59;2068519;69;20061;-73
2022/05/31 02:03:24;;;;;;;;;;;;;;;10.14;64.02;92560.91;2055522;70;20062;-74
2022/05/31 02:05:52;;;;;;;;;;;;;;;10.08;65.91;92563.38;2068598;69;20085;-74
2022/05/31 02:08:21;;;;;;;;;;;;;;;10.01;67.88;92567.16;2065669;69;20107;-74
2022/05/31 02:10:47;;;;;;;;;;;;;;;10.05;65.34;92567.41;2055525;70;20054;-73
2022/05/31 02:13:14;;;;;;;;;;;;;;;10.06;65.42;92568.84;2068364;69;20078;-75
2022/05/31 02:16:05;;;;;;;;;;;;;;;10.02;65.21;92582.66;2055763;69;20057;-74
2022/05/31 02:21:58;;;;;;;;;;;;;;;9.93;66.31;92594.78;2057056;69;20088;-74
2022/05/31 02:24:25;;;;;;;;;;;;;;;9.91;64.99;92594.66;2055593;70;20161;-74
2022/05/31 02:26:51;;;;;;;;;;;;;;;9.90;65.53;92593.19;2068480;69;20085;-74
2022/05/31 02:29:18;;;;;;;;;;;;;;;9.99;64.81;92595.16;2068637;69;20055;-74
2022/05/31 02:31:44;;;;;;;;;;;;;;;10.03;64.79;92586.22;2068563;69;20074;-75
2022/05/31 02:34:11;;;;;;;;;;;;;;;10.08;64.41;92590.75;2055342;70;20050;-75
2022/05/31 02:36:37;;;;;;;;;;;;;;;9.97;66.09;92592.22;2068575;69;20115;-75
2022/05/31 02:39:04;;;;;;;;;;;;;;;9.90;65.10;92584.75;2055650;70;20158;-75
2022/05/31 02:41:35;;;;;;;;;;;;;;;9.89;65.85;92580.47;2068662;69;20085;-73
2022/05/31 02:44:01;;;;;;;;;;;;;;;9.65;66.56;92574.81;2068626;69;20478;-73
2022/05/31 02:46:27;;;;;;;;;;;;;;;9.30;68.38;92580.38;2068640;69;20062;-74
2022/05/31 02:48:53;;;;;;;;;;;;;;;9.65;66.43;92577.63;2055560;70;20421;-73
2022/05/31 02:51:19;;;;;;;;;;;;;;;9.60;67.64;92584.34;2068630;69;20141;-73
2022/05/31 02:53:44;;;;;;;;;;;;;;;9.64;66.96;92578.97;2055592;70;20084;-73
2022/05/31 02:56:11;;;;;;;;;;;;;;;9.66;66.67;92587.50;2068616;69;20486;-73
2022/05/31 03:02:23;;;;;;;;;;;;;;;9.50;67.19;92589.31;2055624;69;20077;-73
2022/05/31 03:05:08;;;;;;;;;;;;;;;9.59;66.95;92588.50;2055607;69;20057;-74
2022/05/31 03:08:03;;;;;;;;;;;;;;;9.65;67.49;92594.47;2059871;69;20127;-76
2022/05/31 03:10:35;;;;;;;;;;;;;;;9.75;66.15;92593.66;2068188;69;20102;-74
2022/05/31 03:13:01;;;;;;;;;;;;;;;9.73;65.96;92593.53;2055377;70;20077;-73
2022/05/31 03:15:29;;;;;;;;;;;;;;;9.72;65.83;92594.88;2068393;69;20115;-73
2022/05/31 03:18:01;;;;;;;;;;;;;;;9.64;66.27;92601.44;2068481;69;20062;-73
2022/05/31 03:20:33;;;;;;;;;;;;;;;9.58;66.57;92605.97;2065819;69;20054;-73
2022/05/31 03:23:01;;;;;;;;;;;;;;;9.74;66.57;92609.78;2055491;69;20043;-73
2022/05/31 03:25:27;;;;;;;;;;;;;;;9.83;64.71;92602.59;2055726;69;20081;-73
2022/05/31 03:27:56;;;;;;;;;;;;;;;9.88;64.79;92604.31;2068565;69;20494;-73
2022/05/31 03:30:22;;;;;;;;;;;;;;;9.83;65.37;92597.69;2055323;70;20051;-73
2022/05/31 03:32:48;;;;;;;;;;;;;;;9.68;65.61;92604.53;2055172;70;20042;-74
2022/05/31 03:35:15;;;;;;;;;;;;;;;9.77;65.34;92611.38;2055320;70;20081;-74
2022/05/31 03:37:41;;;;;;;;;;;;;;;9.80;65.59;92615.03;2068362;69;20565;-75
2022/05/31 03:43:16;;;;;;;;;;;;;;;9.80;65.50;92610.16;2055535;69;20066;-74
2022/05/31 03:45:49;;;;;;;;;;;;;;;9.84;65.75;92606.84;2068319;69;20574;-74
2022/05/31 03:48:36;;;;;;;;;;;;;;;9.88;65.01;92607.13;2068346;69;20054;-74
2022/05/31 03:51:03;;;;;;;;;;;;;;;9.96;65.14;92601.25;2068433;69;20050;-74
2022/05/31 03:53:29;;;;;;;;;;;;;;;9.85;65.19;92583.00;2068499;69;20115;-74
2022/05/31 03:55:55;;;;;;;;;;;;;;;9.79;65.86;92579.84;2068658;69;20063;-75
2022/05/31 03:58:21;;;;;;;;;;;;;;;9.77;65.28;92588.16;2068476;69;20096;-75
2022/05/31 04:00:52;;;;;;;;;;;;;;;9.83;65.71;92580.09;2068567;69;20074;-74
2022/05/31 04:03:21;;;;;;;;;;;;;;;9.60;67.31;92577.97;2068386;69;20054;-75
2022/05/31 04:09:17;;;;;;;;;;;;;;;9.82;65.64;92592.69;2055555;69;20050;-75
2022/05/31 04:11:43;;;;;;;;;;;;;;;9.90;65.34;92587.56;2068420;69;20058;-75
2022/05/31 04:14:17;;;;;;;;;;;;;;;9.75;66.54;92597.19;2068426;69;20050;-75
2022/05/31 04:16:48;;;;;;;;;;;;;;;9.90;65.86;92596.00;2055092;70;20050;-75
2022/05/31 04:19:14;;;;;;;;;;;;;;;9.86;65.89;92599.28;2068374;69;20074;-75
2022/05/31 04:21:40;;;;;;;;;;;;;;;9.85;66.56;92599.88;2068429;69;20093;-75
2022/05/31 04:24:09;;;;;;;;;;;;;;;9.68;66.68;92604.53;2068392;69;20090;-73
2022/05/31 04:26:39;;;;;;;;;;;;;;;9.71;66.78;92596.19;2055824;70;20085;-73
2022/05/31 04:32:53;;;;;;;;;;;;;;;9.77;66.17;92602.22;2055918;69;20045;-74
2022/05/31 04:35:32;;;;;;;;;;;;;;;9.77;67.08;92602.94;2068898;69;20131;-74
2022/05/31 04:37:58;;;;;;;;;;;;;;;9.70;67.77;92601.09;2055992;70;20471;-74
2022/05/31 04:40:42;;;;;;;;;;;;;;;9.83;66.29;92597.69;2055945;69;20065;-76
2022/05/31 04:43:28;;;;;;;;;;;;;;;9.66;67.92;92606.47;2055864;69;20049;-74
2022/05/31 04:46:12;;;;;;;;;;;;;;;9.86;66.34;92602.09;2068944;69;20450;-74
2022/05/31 04:48:46;;;;;;;;;;;;;;;9.78;67.01;92601.59;2068399;69;20446;-73
2022/05/31 04:51:12;;;;;;;;;;;;;;;9.82;66.23;92607.47;2068699;69;20050;-73
2022/05/31 04:53:49;;;;;;;;;;;;;;;9.81;67.47;92602.47;2068914;69;20115;-74
2022/05/31 04:56:21;;;;;;;;;;;;;;;9.88;66.49;92595.88;2068668;69;20074;-74
2022/05/31 04:58:51;;;;;;;;;;;;;;;9.91;67.06;92595.38;2068720;69;20417;-74
2022/05/31 05:01:17;;;;;;;;;;;;;;;9.95;66.66;92588.56;2068702;69;20082;-73
2022/05/31 05:07:14;;;;;;;;;;;;;;;10.03;68.53;92577.78;2055890;69;20141;-73
2022/05/31 05:09:40;;;;;;;;;;;;;;;10.29;65.03;92578.66;2068872;69;20149;-73
2022/05/31 05:12:24;;;;;;;;;;;;;;;10.35;65.14;92584.66;2055976;70;20085;-74
2022/05/31 05:14:56;;;;;;;;;;;;;;;10.43;64.89;92587.94;2068529;69;20050;-73
2022/05/31 05:17:24;;;;;;;;;;;;;;;10.30;65.81;92586.47;2068793;69;20070;-74
2022/05/31 05:19:50;;;;;;;;;;;;;;;10.18;64.72;92586.47;2068742;69;20082;-75
2022/05/31 05:22:17;;;;;;;;;;;;;;;10.21;65.68;92590.13;2068773;69;20077;-74
2022/05/31 05:24:43;;;;;;;;;;;;;;;10.14;66.26;92577.78;2068823;69;20445;-75
2022/05/31 05:27:26;;;;;;;;;;;;;;;10.34;67.04;92586.72;2067349;69;20539;-78
2022/05/31 05:32:43;;;;;;;;;;;;;;;10.42;63.57;92587.22;2068787;69;20065;-78
2022/05/31 05:35:22;;;;;;;;;;;;;;;10.17;66.13;92581.44;2055478;69;20054;-76
2022/05/31 05:37:56;;;;;;;;;;;;;;;10.23;65.92;92567.75;2068660;69;20058;-77
2022/05/31 05:40:28;;;;;;;;;;;;;;;10.43;64.01;92565.44;2068822;69;20066;-76
2022/05/31 05:43:05;;;;;;;;;;;;;;;10.43;65.57;92577.41;2068819;69;20050;-78
2022/05/31 05:49:03;;;;;;;;;;;;;;;10.46;66.76;92589.53;2055179;69;20161;-78
2022/05/31 05:51:30;;;;;;;;;;;;;;;10.40;64.71;92589.91;2068786;69;20062;-74
2022/05/31 05:54:16;;;;;;;;;;;;;;;10.08;68.79;92594.31;2060183;69;20119;-75
2022/05/31 05:57:00;;;;;;;;;;;;;;;10.10;67.63;92588.06;2055886;69;20139;-75
2022/05/31 06:03:20;;;;;;;;;;;;;;;10.46;66.09;92555.03;2055745;69;20128;-75
2022/05/31 06:05:54;;;;;;;;;;;;;;;10.43;66.18;92557.72;2068870;69;20077;-74
2022/05/31 06:08:29;;;;;;;;;;;;;;;9.95;67.56;92549.19;2066076;69;20137;-73
2022/05/31 06:11:05;;;;;;;;;;;;;;;9.98;68.19;92565.53;2055784;70;20104;-74
2022/05/31 06:13:35;;;;;;;;;;;;;;;9.97;68.19;92572.53;2068862;69;20062;-74
2022/05/31 06:16:01;;;;;;;;;;;;;;;10.28;66.65;92563.88;2068792;69;20058;-74
2022/05/31 06:18:29;;;;;;;;;;;;;;;10.49;65.83;92565.06;2068730;69;20081;-74
2022/05/31 06:20:58;;;;;;;;;;;;;;;10.60;64.36;92572.75;2068856;69;20047;-74
2022/05/31 06:23:24;;;;;;;;;;;;;;;10.66;65.34;92562.56;2068737;69;20430;-74
2022/05/31 06:25:52;;;;;;;;;;;;;;;10.71;64.66;92560.72;2068509;69;20204;-75
2022/05/31 06:28:38;;;;;;;;;;;;;;;10.63;65.29;92557.47;2055598;69;20050;-74
2022/05/31 06:31:04;;;;;;;;;;;;;;;10.38;66.96;92561.66;2055777;69;20078;-74
2022/05/31 06:33:30;;;;;;;;;;;;;;;10.71;66.83;92569.16;2055713;70;20042;-74
2022/05/31 06:35:55;;;;;;;;;;;;;;;10.86;66.54;92560.22;2068807;69;20157;-75
2022/05/31 06:38:23;;;;;;;;;;;;;;;10.95;66.13;92561.41;2068832;69;20054;-75
2022/05/31 06:44:18;;;;;;;;;;;;;;;10.98;66.88;92562.97;2055801;69;20052;-74
2022/05/31 06:47:02;;;;;;;;;;;;;;;11.18;65.46;92555.69;2066955;69;20155;-74
2022/05/31 06:49:34;;;;;;;;;;;;;;;11.30;66.42;92555.63;2055630;70;20070;-74
2022/05/31 06:58:42;;;;;;;;;;;;;;;11.50;66.85;92533.47;2068823;69;20051;-75
2022/05/31 07:01:07;;;;;;;;;;;;;;;11.57;66.30;92526.06;2068616;69;20111;-74
2022/05/31 07:03:34;;;;;;;;;;;;;;;11.74;68.72;92525.59;2068581;69;20093;-74
2022/05/31 07:05:59;;;;;;;;;;;;;;;11.79;67.51;92524.44;2068725;69;20050;-74
2022/05/31 07:08:25;;;;;;;;;;;;;;;11.87;67.40;92521.38;2055728;70;20050;-76
2022/05/31 07:10:59;;;;;;;;;;;;;;;11.94;67.49;92514.69;2055903;70;20457;-75
2022/05/31 07:13:43;;;;;;;;;;;;;;;11.96;66.26;92514.78;2055849;69;20221;-76
2022/05/31 07:16:28;;;;;;;;;;;;;;;12.08;66.24;92515.41;2055501;69;20061;-75
2022/05/31 07:19:12;;;;;;;;;;;;;;;12.21;66.78;92506.22;2055589;69;20052;-75
2022/05/31 07:21:41;;;;;;;;;;;;;;;12.31;67.59;92510.94;2068662;69;20058;-75
2022/05/31 07:24:07;;;;;;;;;;;;;;;12.40;66.22;92505.06;2068592;69;20123;-75
2022/05/31 07:26:34;;;;;;;;;;;;;;;12.47;66.18;92497.66;2068672;69;20109;-75
2022/05/31 07:29:00;;;;;;;;;;;;;;;12.58;67.07;92496.78;2065802;69;20141;-75
2022/05/31 07:31:26;;;;;;;;;;;;;;;12.67;66.81;92503.56;2068476;69;20054;-75
2022/05/31 07:34:10;;;;;;;;;;;;;;;12.70;64.10;92491.03;2068486;69;20050;-75
2022/05/31 07:36:36;;;;;;;;;;;;;;;12.80;63.15;92499.25;2068642;69;20122;-75
2022/05/31 07:39:09;;;;;;;;;;;;;;;12.85;62.85;92493.19;2068651;69;20064;-75
2022/05/31 07:41:34;;;;;;;;;;;;;;;12.99;63.23;92495.97;2068679;69;20128;-76
2022/05/31 07:44:01;;;;;;;;;;;;;;;13.23;65.13;92493.59;2068624;69;20062;-75
2022/05/31 07:46:29;;;;;;;;;;;;;;;13.32;65.68;92486.97;2068566;69;20410;-76
2022/05/31 07:48:57;;;;;;;;;;;;;;;13.24;62.50;92483.78;2059097;69;20085;-75
2022/05/31 07:51:43;;;;;;;;;;;;;;;13.70;60.06;92479.56;2047048;70;20053;-74
2022/05/31 07:54:34;;;;;;;;;;;;;;;13.55;60.79;92482.34;2048047;70;20128;-76
2022/05/31 08:00:37;;;;;;;;;;;;;;;14.21;59.09;92473.31;2048910;70;20179;-75
2022/05/31 08:03:05;;;;;;;;;;;;;;;14.49;58.45;92456.84;2048393;70;20211;-75
2022/05/31 08:05:31;;;;;;;;;;;;;;;14.74;59.61;92461.41;2048955;70;20568;-75
2022/05/31 08:07:56;;;;;;;;;;;;;;;14.89;58.14;92470.50;2048480;70;20051;-76
2022/05/31 08:10:23;;;;;;;;;;;;;;;15.49;53.74;92454.50;2049095;70;20131;-73
2022/05/31 08:12:49;;;;;;;;;;;;;;;15.71;54.88;92454.63;2048981;70;20162;-76
2022/05/31 08:15:15;;;;;;;;;;;;;;;15.98;54.30;92444.97;2049037;70;20094;-75
2022/05/31 08:17:40;;;;;;;;;;;;;;;16.37;53.41;92440.69;2048925;69;20044;-75
2022/05/31 08:20:06;;;;;;;;;;;;;;;16.92;53.02;92436.91;2048765;70;20057;-75
2022/05/31 08:22:33;;;;;;;;;;;;;;;17.33;53.45;92438.97;2048820;70;20051;-76
2022/05/31 08:24:58;;;;;;;;;;;;;;;17.56;53.63;92426.16;2048908;70;20119;-76
2022/05/31 08:27:24;;;;;;;;;;;;;;;17.90;48.93;92425.75;2048951;70;20074;-76
2022/05/31 08:29:50;;;;;;;;;;;;;;;17.96;47.61;92432.38;2048770;70;20418;-76
2022/05/31 08:32:15;;;;;;;;;;;;;;;18.29;46.33;92430.44;2048868;70;20063;-76
2022/05/31 08:38:09;;;;;;;;;;;;;;;18.86;48.18;92423.44;2048831;70;20101;-75
2022/05/31 08:40:42;;;;;;;;;;;;;;;19.66;45.20;92422.53;2048803;70;20479;-75
2022/05/31 08:43:11;;;;;;;;;;;;;;;19.89;42.08;92415.19;2048453;70;20051;-76
2022/05/31 08:45:50;;;;;;;;;;;;;;;20.11;44.30;92421.34;2048954;70;20078;-76
2022/05/31 08:48:30;;;;;;;;;;;;;;;19.79;43.54;92413.56;2050339;70;20109;-76
2022/05/31 08:57:44;;;;;;;;;;;;;;;21.05;43.27;92395.31;2055285;69;20053;-75
2022/05/31 09:00:21;;;;;;;;;;;;;;;21.04;40.09;92401.72;2065802;69;20055;-73
2022/05/31 09:02:47;;;;;;;;;;;;;;;21.48;41.05;92393.16;2055204;69;20169;-73
2022/05/31 09:05:23;;;;;;;;;;;;;;;21.34;37.38;92395.06;2068160;69;20050;-74
2022/05/31 09:07:52;;;;;;;;;;;;;;;21.36;38.74;92395.84;2055346;70;20057;-75
2022/05/31 09:10:26;;;;;;;;;;;;;;;22.04;38.78;92397.53;2055341;70;20054;-75
2022/05/31 09:13:03;;;;;;;;;;;;;;;21.66;37.08;92398.44;2055651;70;20046;-74
2022/05/31 09:15:48;;;;;;;;;;;;;;;22.08;38.38;92391.84;2055203;70;20119;-74
2022/05/31 09:18:32;;;;;;;;;;;;;;;22.35;38.49;92395.78;2054837;69;20177;-74
2022/05/31 09:21:01;;;;;;;;;;;;;;;22.56;39.57;92385.28;2055661;69;20054;-74
2022/05/31 09:23:32;;;;;;;;;;;;;;;21.97;36.00;92373.06;2055449;69;20148;-73
2022/05/31 09:25:58;;;;;;;;;;;;;;;22.32;36.86;92375.00;2055475;69;20149;-75
2022/05/31 09:28:36;;;;;;;;;;;;;;;22.80;36.38;92368.34;2067902;69;20153;-73
2022/05/31 09:31:11;;;;;;;;;;;;;;;23.08;33.85;92367.19;2055326;70;20058;-73
2022/05/31 09:33:43;;;;;;;;;;;;;;;23.28;36.18;92372.41;2055285;70;20159;-74
2022/05/31 09:36:21;;;;;;;;;;;;;;;23.39;33.43;92373.19;2055435;70;20058;-73
2022/05/31 09:38:48;;;;;;;;;;;;;;;23.82;34.53;92366.34;2068411;69;20062;-74
2022/05/31 09:41:36;;;;;;;;;;;;;;;24.38;35.17;92367.38;2055690;70;20046;-74
2022/05/31 09:44:05;;;;;;;;;;;;;;;23.66;34.30;92368.41;2055258;69;20266;-74
2022/05/31 09:46:43;;;;;;;;;;;;;;;24.76;33.78;92366.78;2055316;70;20111;-75
2022/05/31 09:49:23;;;;;;;;;;;;;;;24.61;32.65;92370.34;2057177;69;20157;-75
2022/05/31 09:51:49;;;;;;;;;;;;;;;24.71;34.91;92365.34;2048995;70;20135;-76
2022/05/31 09:57:23;;;;;;;;;;;;;;;25.85;33.16;92361.84;2049000;70;20209;-77
2022/05/31 10:00:24;;;;;;;;;;;;;;;25.29;31.90;92355.38;2038149;70;20144;-74
2022/05/31 10:02:58;;;;;;;;;;;;;;;26.03;31.44;92358.94;2046639;70;20492;-76
2022/05/31 10:05:23;;;;;;;;;;;;;;;25.55;31.88;92357.53;2048859;70;20050;-77
2022/05/31 10:07:49;;;;;;;;;;;;;;;26.16;30.49;92342.31;2049022;70;20430;-76
2022/05/31 10:13:53;;;;;;;;;;;;;;;26.65;28.99;92329.88;2048891;70;20125;-75
2022/05/31 10:16:26;;;;;;;;;;;;;;;26.56;29.76;92329.91;2048924;70;20087;-75
2022/05/31 10:18:57;;;;;;;;;;;;;;;26.75;27.43;92324.75;2048777;70;20054;-76
2022/05/31 10:21:30;;;;;;;;;;;;;;;27.41;29.00;92318.59;2048749;70;20047;-77
2022/05/31 10:23:59;;;;;;;;;;;;;;;27.69;27.97;92320.50;2048653;70;20144;-76
2022/05/31 10:26:44;;;;;;;;;;;;;;;28.79;27.03;92311.34;2048644;70;20061;-76
2022/05/31 10:29:26;;;;;;;;;;;;;;;29.34;28.48;92312.75;2048935;70;20120;-76
2022/05/31 10:32:22;;;;;;;;;;;;;;;28.81;27.27;92308.41;2048884;70;20404;-76
2022/05/31 10:34:48;;;;;;;;;;;;;;;29.49;26.63;92302.34;2048815;70;20105;-77
2022/05/31 10:37:25;;;;;;;;;;;;;;;30.18;25.34;92302.63;2048891;70;20090;-75
2022/05/31 10:40:07;;;;;;;;;;;;;;;29.54;25.88;92288.50;2048915;70;20055;-76
2022/05/31 10:42:33;;;;;;;;;;;;;;;30.72;25.54;92288.53;2048830;70;20062;-73
2022/05/31 10:45:04;;;;;;;;;;;;;;;29.32;25.42;92277.97;2048857;70;20050;-77
2022/05/31 10:47:30;;;;;;;;;;;;;;;29.35;25.75;92279.38;2048784;70;20499;-80
2022/05/31 10:49:55;;;;;;;;;;;;;;;30.86;24.05;92286.00;2054838;69;20100;-76
2022/05/31 10:52:23;;;;;;;;;;;;;;;31.60;23.53;92276.31;2055292;70;20094;-77
2022/05/31 10:55:04;;;;;;;;;;;;;;;32.12;21.78;92273.56;2055357;70;20517;-73
2022/05/31 10:57:50;;;;;;;;;;;;;;;32.66;21.00;92272.78;2068496;69;20158;-76
2022/05/31 11:00:20;;;;;;;;;;;;;;;36.28;18.60;92272.38;2055574;70;20486;-76
2022/05/31 11:03:04;;;;;;;;;;;;;;;37.77;17.02;92277.38;2055306;69;20491;-77
2022/05/31 11:05:40;;;;;;;;;;;;;;;36.57;16.75;92272.59;2068657;69;20149;-78
2022/05/31 11:11:33;;;;;;;;;;;;;;;37.55;16.33;92274.00;2055436;70;20050;-78
2022/05/31 11:14:18;;;;;;;;;;;;;;;39.19;16.21;92262.78;2055635;69;20050;-77
2022/05/31 11:17:02;;;;;;;;;;;;;;;33.93;20.42;92243.31;2055549;70;20054;-76
2022/05/31 11:19:30;;;;;;;;;;;;;;;35.24;19.25;92244.44;2055456;70;20050;-77
2022/05/31 11:21:59;;;;;;;;;;;;;;;35.40;19.44;92247.41;2055225;69;20049;-76
2022/05/31 11:24:33;;;;;;;;;;;;;;;31.34;21.28;92236.28;2055291;70;20050;-77
2022/05/31 11:27:07;;;;;;;;;;;;;;;41.95;15.45;92256.66;2055458;70;20248;-76
2022/05/31 11:29:37;;;;;;;;;;;;;;;36.40;17.40;92236.69;2055503;70;20057;-76
2022/05/31 11:32:30;;;;;;;;;;;;;;;34.21;20.10;92226.31;2055446;70;20127;-76
2022/05/31 11:34:55;;;;;;;;;;;;;;;31.31;21.55;92226.88;2055258;70;20468;-76
2022/05/31 11:37:47;;;;;;;;;;;;;;;31.65;21.84;92224.56;2055547;70;20459;-76
2022/05/31 11:40:13;;;;;;;;;;;;;;;39.94;15.71;92235.00;2055640;69;20046;-76
2022/05/31 11:42:39;;;;;;;;;;;;;;;36.90;17.48;92236.63;2068659;69;20050;-76
2022/05/31 11:45:04;;;;;;;;;;;;;;;34.20;19.88;92222.69;2055536;70;20098;-76
2022/05/31 11:47:46;;;;;;;;;;;;;;;33.67;20.96;92209.19;2055591;69;20403;-77
2022/05/31 11:50:34;;;;;;;;;;;;;;;31.79;22.79;92209.63;2055432;69;20052;-76
2022/05/31 11:53:09;;;;;;;;;;;;;;;37.56;16.62;92210.13;2055813;69;20050;-77
2022/05/31 11:55:36;;;;;;;;;;;;;;;39.81;14.90;92207.78;2055459;70;20076;-76
2022/05/31 11:58:16;;;;;;;;;;;;;;;41.82;14.46;92211.72;2055597;70;20058;-77
2022/05/31 12:00:59;;;;;;;;;;;;;;;34.99;17.05;92194.94;2055543;69;20054;-77
2022/05/31 12:03:31;;;;;;;;;;;;;;;32.01;20.79;92184.34;2055417;69;20062;-77
2022/05/31 12:06:19;;;;;;;;;;;;;;;39.24;15.82;92191.09;2055469;70;20439;-77
2022/05/31 12:08:51;;;;;;;;;;;;;;;38.53;15.62;92189.06;2056631;69;20613;-77
2022/05/31 12:11:20;;;;;;;;;;;;;;;39.68;15.22;92190.13;2055434;69;20054;-75
2022/05/31 12:13:47;;;;;;;;;;;;;;;37.69;15.86;92180.84;2055479;70;20444;-77
2022/05/31 12:16:13;;;;;;;;;;;;;;;36.07;16.46;92173.69;2055481;70;20466;-75
2022/05/31 12:18:51;;;;;;;;;;;;;;;31.67;19.14;92163.44;2055232;70;20123;-75
2022/05/31 12:21:20;;;;;;;;;;;;;;;34.91;18.23;92149.16;2055428;70;20149;-75
2022/05/31 12:23:59;;;;;;;;;;;;;;;31.60;21.74;92154.13;2055362;69;20234;-76
2022/05/31 12:26:32;;;;;;;;;;;;;;;30.50;21.79;92144.47;2055442;70;20478;-76
2022/05/31 12:29:03;;;;;;;;;;;;;;;31.57;22.07;92146.97;2055529;70;20119;-77
2022/05/31 12:31:30;;;;;;;;;;;;;;;30.84;20.19;92143.69;2055370;70;20062;-75
2022/05/31 12:34:11;;;;;;;;;;;;;;;30.38;22.64;92130.97;2055298;70;20130;-77
2022/05/31 12:36:54;;;;;;;;;;;;;;;28.98;22.94;92128.59;2055413;70;20054;-76
2022/05/31 12:39:23;;;;;;;;;;;;;;;29.51;23.97;92131.25;2055479;70;20054;-76
2022/05/31 12:41:50;;;;;;;;;;;;;;;28.48;22.58;92119.94;2055310;70;20089;-75
2022/05/31 12:44:27;;;;;;;;;;;;;;;28.93;26.62;92127.22;2068164;69;20070;-75
2022/05/31 12:46:53;;;;;;;;;;;;;;;28.52;25.59;92128.56;2055666;70;20051;-76
2022/05/31 12:49:22;;;;;;;;;;;;;;;28.42;27.56;92125.13;2055914;70;20051;-76
2022/05/31 12:52:06;;;;;;;;;;;;;;;28.17;29.06;92119.66;2055840;69;20099;-76
2022/05/31 12:54:42;;;;;;;;;;;;;;;28.01;30.62;92129.28;2055801;70;20162;-76
2022/05/31 12:57:28;;;;;;;;;;;;;;;27.73;31.22;92141.22;2055816;70;20057;-76
2022/05/31 12:59:54;;;;;;;;;;;;;;;27.33;32.05;92145.97;2056847;69;20508;-76
2022/05/31 13:02:22;;;;;;;;;;;;;;;27.10;32.68;92154.88;2055901;70;20108;-75
2022/05/31 13:04:52;;;;;;;;;;;;;;;26.91;33.13;92165.13;2055715;70;20425;-76
2022/05/31 13:07:19;;;;;;;;;;;;;;;26.77;32.78;92171.03;2055774;69;20052;-75
2022/05/31 13:09:46;;;;;;;;;;;;;;;26.35;33.32;92184.28;2055830;69;20050;-75
2022/05/31 13:20:39;;;;;;;;;;;;;;;24.73;28.35;92238.69;2055958;70;20078;-74
2022/05/31 13:23:06;;;;;;;;;;;;;;;24.61;29.94;92249.50;2055523;70;20471;-75
2022/05/31 13:25:46;;;;;;;;;;;;;;;23.89;31.00;92268.66;2055622;70;20479;-75
2022/05/31 13:28:23;;;;;;;;;;;;;;;24.44;31.22;92263.13;2055601;70;20053;-75
2022/05/31 13:30:49;;;;;;;;;;;;;;;24.41;35.40;92285.41;2055636;70;20050;-77
2022/05/31 13:33:19;;;;;;;;;;;;;;;23.72;33.17;92285.81;2055512;70;20081;-75
2022/05/31 13:35:44;;;;;;;;;;;;;;;24.24;36.25;92289.66;2055674;69;20046;-76
2022/05/31 13:38:19;;;;;;;;;;;;;;;24.34;37.18;92293.28;2055699;69;20701;-76
2022/05/31 13:40:49;;;;;;;;;;;;;;;23.93;41.14;92317.53;2055534;69;20050;-76
2022/05/31 14:07:33;;;;;;;4.53;1.55;;;;;;;23.21;45.19;92359.41;2060294;69;20142;-73
2022/05/31 14:10:00;;;;;;;2.55;1.30;;;;;;;23.54;46.89;92369.72;2057395;69;20626;-74
2022/05/31 14:12:31;;;;;;;2.47;1.50;;;;;;;23.46;43.34;92371.81;2057398;69;20205;-73
2022/05/31 14:14:59;;;;;;;5.18;1.65;;;;;;;23.77;46.19;92372.78;2057723;69;20212;-75
2022/05/31 14:17:34;;;;;;;3.15;1.50;;;;;;;23.89;44.85;92360.63;2054516;69;20150;-75
2022/05/31 14:20:00;;;;;;;3.47;1.50;;;;;;;23.54;48.86;92355.34;2058029;69;20143;-76
2022/05/31 14:22:34;;;;;;;3.33;1.67;;;;;;;23.27;51.29;92362.31;2057690;69;20165;-75
2022/05/31 14:25:04;;;;;;;3.95;1.60;;;;;;;23.28;51.59;92355.88;2057775;69;20171;-75
2022/05/31 14:27:31;;;;;;;3.13;1.70;;;;;;;23.50;51.40;92352.47;2054460;69;20232;-74
2022/05/31 14:30:04;;;;;;;3.30;1.40;;;;;;;23.72;50.33;92349.03;2057809;69;20152;-74
2022/05/31 14:32:33;;;;;;;2.30;1.88;;;;;;;23.63;51.54;92349.66;2057877;69;20142;-74
2022/05/31 14:34:59;;;;;;;5.88;1.80;;;;;;;23.80;50.59;92348.38;2057841;69;20218;-74
2022/05/31 14:37:28;;;;;;;2.15;1.50;;;;;;;23.95;49.46;92340.53;2057846;69;20237;-74
2022/05/31 14:40:06;;;;;;;1.63;1.40;;;;;;;24.15;46.47;92345.69;2057741;69;20142;-74
2022/05/31 14:42:35;;;;;;;2.22;1.58;;;;;;;23.96;48.31;92334.09;2057836;69;20173;-74
2022/05/31 14:45:03;;;;;;;3.10;1.52;;;;;;;24.08;47.61;92334.13;2057810;69;20256;-74
2022/05/31 14:47:31;;;;;;;5.07;1.42;;;;;;;24.27;45.94;92340.69;2057786;69;20157;-75
2022/05/31 14:50:27;;;;;;;2.38;1.42;;;;;;;24.34;46.13;92344.31;2054538;69;20540;-75