Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:21;;;;;;;6.37;2.57;;;;;;;6.79;100.00;99491.97;5157665;28;20035;-82
2023/12/13 00:02:53;;;;;;;6.30;2.90;;;;;;;6.80;100.00;99490.28;5157819;29;20098;-79
2023/12/13 00:05:24;;;;;;;6.00;2.50;;;;;;;6.78;100.00;99489.41;5138755;28;20032;-81
2023/12/13 00:07:56;;;;;;;7.10;3.13;;;;;;;6.74;100.00;99481.69;5137367;28;20043;-79
2023/12/13 00:10:27;;;;;;;7.23;3.17;;;;;;;6.75;100.00;99485.16;5099143;28;1105612;-82
2023/12/13 00:12:58;;;;;;;10.77;2.90;;;;;;;6.77;100.00;99482.53;5137761;28;20040;-80
2023/12/13 00:15:30;;;;;;;5.83;2.40;;;;;;;6.78;100.00;99479.94;5137669;29;20043;-80
2023/12/13 00:18:01;;;;;;;7.27;2.57;;;;;;;6.80;100.00;99485.09;5137521;29;20032;-81
2023/12/13 00:20:32;;;;;;;7.13;3.37;;;;;;;6.81;100.00;99481.59;5136663;28;20036;-80
2023/12/13 00:23:04;;;;;;;10.00;2.97;;;;;;;6.80;100.00;99480.75;5137523;28;20043;-80
2023/12/13 00:25:35;;;;;;;8.40;2.30;;;;;;;6.77;100.00;99483.41;5137875;28;20028;-81
2023/12/13 00:28:07;;;;;;;6.93;2.87;;;;;;;6.82;100.00;99486.75;5137853;29;20044;-81
2023/12/13 00:30:38;;;;;;;12.33;2.77;;;;;;;6.80;100.00;99482.50;5137343;28;20471;-80
2023/12/13 00:33:09;;;;;;;8.40;2.67;;;;;;;6.81;100.00;99485.06;5137497;28;20040;-81
2023/12/13 00:35:41;;;;;;;12.43;3.20;;;;;;;6.82;100.00;99485.91;5137877;28;20078;-81
2023/12/13 00:38:12;;;;;;;9.90;3.43;;;;;;;6.81;100.00;99476.41;5137701;28;20032;-80
2023/12/13 00:40:45;;;;;;;7.17;2.57;;;;;;;6.81;100.00;99473.81;5137050;28;20036;-81
2023/12/13 00:43:17;;;;;;;12.32;3.38;;;;;;;6.81;100.00;99479.88;5137432;28;20047;-81
2023/12/13 00:45:48;;;;;;;5.68;2.63;;;;;;;6.81;100.00;99479.88;5137243;29;20035;-81
2023/12/13 00:48:20;;;;;;;11.23;2.80;;;;;;;6.83;100.00;99470.34;5137708;29;20036;-80
2023/12/13 00:50:51;;;;;;;8.03;2.47;;;;;;;6.82;100.00;99476.38;5137319;29;20024;-79
2023/12/13 00:53:22;;;;;;;7.97;3.17;;;;;;;6.81;100.00;99476.41;5136100;28;20058;-79
2023/12/13 00:55:54;;;;;;;6.27;2.27;;;;;;;6.81;100.00;99469.53;5136081;29;20046;-80
2023/12/13 00:58:25;;;;;;;9.37;2.87;;;;;;;6.80;100.00;99478.16;5137336;29;20387;-80
2023/12/13 01:00:56;;;;;;;8.33;3.10;;;;;;;6.81;100.00;99476.41;5137968;28;20479;-80
2023/12/13 01:03:28;;;;;;;7.23;2.63;;;;;;;6.81;100.00;99474.69;5137830;28;20040;-78
2023/12/13 01:05:59;;;;;;;6.27;2.37;;;;;;;6.80;100.00;99466.97;5137356;29;20035;-79
2023/12/13 01:08:31;;;;;;;11.73;3.47;;;;;;;6.83;100.00;99467.75;5138122;28;20035;-80
2023/12/13 01:11:06;;;;;;;9.40;2.80;;;;;;;6.83;100.00;99462.56;5140335;28;20115;-79
2023/12/13 01:13:38;;;;;;;8.55;3.50;;;;;;;6.81;100.00;99464.34;5144102;29;20096;-79
2023/12/13 01:16:10;;;;;;;14.03;3.20;;;;;;;6.79;100.00;99465.25;5138443;29;20111;-81
2023/12/13 01:18:42;;;;;;;9.17;3.17;;;;;;;6.76;100.00;99463.53;5136776;28;20028;-81
2023/12/13 01:21:13;;;;;;;8.13;3.33;;;;;;;6.78;100.00;99464.41;5137152;29;20043;-81
2023/12/13 01:23:44;;;;;;;7.80;3.10;;;;;;;6.80;100.00;99466.97;5137042;29;20075;-80
2023/12/13 01:26:16;;;;;;;9.60;3.80;;;;;;;6.80;100.00;99466.97;5136995;29;20490;-79
2023/12/13 01:28:47;;;;;;;8.33;3.63;;;;;;;6.80;100.00;99460.03;5140291;28;20028;-80
2023/12/13 01:31:18;;;;;;;7.93;3.13;;;;;;;6.79;100.00;99467.81;5144915;28;20047;-80
2023/12/13 01:33:50;;;;;;;12.90;3.90;;;;;;;6.75;100.00;99460.13;5140976;28;20043;-79
2023/12/13 01:36:21;;;;;;;10.70;4.10;;;;;;;6.75;100.00;99460.13;5150401;28;20395;-80
2023/12/13 01:38:53;;;;;;;9.97;3.27;;;;;;;6.72;100.00;99454.13;5158182;28;20032;-78
2023/12/13 01:41:24;;;;;;;10.53;3.13;;;;;;;6.73;100.00;99455.84;5154540;29;20036;-79
2023/12/13 01:43:55;;;;;;;9.73;4.27;;;;;;;6.75;100.00;99459.25;5140087;28;20035;-79
2023/12/13 01:46:30;;;;;;;10.20;3.53;;;;;;;6.74;100.00;99468.75;5141265;29;20043;-80
2023/12/13 01:49:02;;;;;;;13.88;4.70;;;;;;;6.75;100.00;99462.69;5140225;29;20071;-80
2023/12/13 01:51:35;;;;;;;13.57;3.33;;;;;;;6.76;100.00;99468.72;5140213;28;20114;-80
2023/12/13 01:54:11;;;;;;;12.85;4.00;;;;;;;6.78;100.00;99472.16;5138856;29;20028;-80
2023/12/13 01:56:44;;;;;;;12.43;3.88;;;;;;;6.79;100.00;99478.19;5138712;28;20020;-81
2023/12/13 01:59:15;;;;;;;11.43;4.18;;;;;;;6.81;100.00;99472.09;5139880;29;20028;-79
2023/12/13 02:01:46;;;;;;;11.43;3.87;;;;;;;6.82;100.00;99470.38;5140061;29;20047;-79
2023/12/13 02:04:23;;;;;;;12.40;4.17;;;;;;;6.83;100.00;99469.50;5139791;29;20040;-81
2023/12/13 02:06:55;;;;;;;12.75;4.15;;;;;;;6.86;100.00;99474.59;5139936;29;20442;-79
2023/12/13 02:09:26;;;;;;;17.13;4.53;;;;;;;6.87;100.00;99473.72;5139251;29;20036;-80
2023/12/13 02:11:58;;;;;;;14.10;5.03;;;;;;;6.89;100.00;99471.94;5139842;29;20052;-80
2023/12/13 02:14:29;;;;;;;14.90;4.30;;;;;;;6.89;100.00;99477.13;5139800;28;20452;-80
2023/12/13 02:17:00;;;;;;;15.87;4.37;;;;;;;6.89;100.00;99472.81;5140460;29;20035;-80
2023/12/13 02:19:32;;;;;;;9.90;3.53;;;;;;;6.90;100.00;99468.47;5140262;29;20043;-80
2023/12/13 02:22:07;;;;;;;14.30;5.27;;;;;;;6.90;100.00;99471.91;5141804;29;20044;-80
2023/12/13 02:24:40;;;;;;;12.07;4.18;;;;;;;6.90;100.00;99464.16;5152363;28;20035;-79
2023/12/13 02:27:12;;;;;;;13.93;4.15;;;;;;;6.89;100.00;99470.22;5155906;29;20035;-80
2023/12/13 02:29:47;;;;;;;10.03;3.97;;;;;;;6.91;100.00;99472.78;5147913;28;20042;-80
2023/12/13 02:32:19;;;;;;;10.93;3.63;;;;;;;6.92;100.00;99459.81;5149250;28;20517;-80
2023/12/13 02:34:50;;;;;;;16.80;5.70;;;;;;;6.92;100.00;99462.41;5148894;28;20035;-79
2023/12/13 02:37:22;;;;;;;12.20;4.93;;;;;;;6.93;100.00;99456.31;5143814;28;20106;-80
2023/12/13 02:39:53;;;;;;;13.07;3.93;;;;;;;6.88;100.00;99455.56;5137584;28;20035;-80
2023/12/13 02:42:25;;;;;;;16.07;4.43;;;;;;;6.82;100.00;99450.47;5138678;28;20070;-80
2023/12/13 02:44:56;;;;;;;14.00;4.37;;;;;;;6.77;100.00;99448.88;5137179;28;20471;-80
2023/12/13 02:47:28;;;;;;;15.77;4.50;;;;;;;6.76;100.00;99453.19;5138517;29;20047;-79
2023/12/13 02:49:59;;;;;;;9.33;4.10;;;;;;;6.76;100.00;99453.19;5120955;28;20090;-80
2023/12/13 02:52:30;;;;;;;16.63;5.27;;;;;;;6.78;100.00;99450.56;5138987;29;20040;-80
2023/12/13 02:55:02;;;;;;;18.23;6.00;;;;;;;6.80;100.00;99446.22;5138875;28;20035;-80
2023/12/13 02:57:33;;;;;;;23.47;5.57;;;;;;;6.82;100.00;99447.06;5138844;28;20036;-80
2023/12/13 03:00:06;;;;;;;15.33;5.97;;;;;;;6.85;100.00;99449.59;5138645;29;20046;-80
2023/12/13 03:02:38;;;;;;;;;;;;;;;6.83;100.00;99449.63;5138936;29;20035;-80
2023/12/13 03:05:09;;;;;;;13.68;4.63;;;;;;;6.85;100.00;99445.25;5138755;29;19925;-80
2023/12/13 03:07:41;;;;;;;15.10;4.57;;;;;;;6.83;100.00;99444.44;5138888;28;20032;-80
2023/12/13 03:10:12;;;;;;;16.13;4.70;;;;;;;6.82;100.00;99445.31;5138150;28;20420;-80
2023/12/13 03:12:43;;;;;;;19.07;4.63;;;;;;;6.82;100.00;99450.47;5139508;29;20042;-78
2023/12/13 03:15:15;;;;;;;15.83;4.47;;;;;;;6.83;100.00;99447.03;5144095;28;20031;-82
2023/12/13 03:17:47;;;;;;;18.00;4.63;;;;;;;6.81;100.00;99438.44;5152652;29;20055;-81
2023/12/13 03:20:18;;;;;;;16.03;5.43;;;;;;;6.85;100.00;99436.63;5147876;29;20084;-81
2023/12/13 03:22:49;;;;;;;17.00;4.83;;;;;;;6.88;100.00;99442.59;5122375;28;20031;-81
2023/12/13 03:25:21;;;;;;;19.97;3.97;;;;;;;6.88;100.00;99439.16;5139795;29;20035;-80
2023/12/13 03:27:52;;;;;;;17.43;4.50;;;;;;;6.90;100.00;99440.81;5139578;29;20471;-81
2023/12/13 03:30:23;;;;;;;18.27;4.07;;;;;;;6.92;100.00;99438.22;5138790;29;20426;-81
2023/12/13 03:32:55;;;;;;;15.00;4.47;;;;;;;6.93;100.00;99433.00;5138928;29;20028;-78
2023/12/13 03:35:26;;;;;;;16.27;4.23;;;;;;;6.96;100.00;99439.88;5138463;29;20092;-79
2023/12/13 03:37:57;;;;;;;20.97;5.30;;;;;;;6.98;100.00;99434.66;5137758;28;20035;-79
2023/12/13 03:40:29;;;;;;;18.53;5.17;;;;;;;6.99;100.00;99433.75;5137400;29;20103;-80
2023/12/13 03:43:00;;;;;;;13.47;4.30;;;;;;;7.02;100.00;99428.50;5138186;28;20425;-79
2023/12/13 03:45:32;;;;;;;17.77;4.77;;;;;;;7.02;100.00;99434.56;5136921;28;20047;-81
2023/12/13 03:48:03;;;;;;;20.47;6.07;;;;;;;7.04;100.00;99432.78;5138007;28;20271;-81
2023/12/13 03:50:35;;;;;;;17.63;4.83;;;;;;;7.03;100.00;99433.66;5137867;28;20117;-82
2023/12/13 03:53:06;;;;;;;20.90;5.60;;;;;;;7.04;100.00;99429.38;5137877;28;20036;-81
2023/12/13 03:55:37;;;;;;;14.93;5.40;;;;;;;7.03;100.00;99427.66;5137945;28;20048;-80
2023/12/13 03:58:09;;;;;;;18.53;5.63;;;;;;;7.02;100.00;99424.22;5138425;28;20051;-79
2023/12/13 04:00:40;;;;;;;28.50;5.63;;;;;;;7.02;100.00;99420.75;5138677;29;20123;-79
2023/12/13 04:03:12;;;;;;;22.20;5.63;;;;;;;7.00;100.00;99420.78;5138741;29;20083;-80
2023/12/13 04:05:43;;;;;;;16.17;5.90;;;;;;;7.01;100.00;99422.50;5139306;29;20115;-80
2023/12/13 04:08:15;;;;;;;20.53;5.07;;;;;;;7.02;100.00;99410.38;5221516;28;20042;-80
2023/12/13 04:10:46;;;;;;;23.67;5.43;;;;;;;7.02;100.00;99418.16;5138284;28;20127;-80
2023/12/13 04:13:17;;;;;;;24.90;5.67;;;;;;;7.03;100.00;99410.34;5138565;28;20027;-80
2023/12/13 04:15:49;;;;;;;23.30;4.80;;;;;;;7.02;100.00;99403.47;5138024;29;20058;-80
2023/12/13 04:18:20;;;;;;;21.77;5.37;;;;;;;7.05;100.00;99413.78;5136801;29;20094;-80
2023/12/13 04:20:51;;;;;;;17.60;4.67;;;;;;;7.07;100.00;99414.59;5137817;28;20031;-80
2023/12/13 04:23:24;;;;;;;18.43;4.90;;;;;;;7.08;100.00;99410.25;5137961;29;20131;-81
2023/12/13 04:25:55;;;;;;;26.05;6.38;;;;;;;7.09;100.00;99420.59;5137579;29;20471;-80
2023/12/13 04:28:26;;;;;;;24.03;5.13;;;;;;;7.10;100.00;99418.88;5138027;29;20039;-81
2023/12/13 04:30:58;;;;;;;20.50;5.70;;;;;;;7.11;100.00;99415.38;5137403;29;20064;-80
2023/12/13 04:33:31;;;;;;;18.77;4.70;;;;;;;7.11;100.00;99415.38;5137640;28;20059;-80
2023/12/13 04:36:02;;;;;;;26.63;6.40;;;;;;;7.11;100.00;99416.22;5137525;29;20162;-81
2023/12/13 04:38:34;;;;;;;18.57;5.27;;;;;;;7.14;100.00;99412.72;5137221;28;20126;-81
2023/12/13 04:41:05;;;;;;;28.20;7.50;;;;;;;7.14;100.00;99409.28;5119850;28;20180;-81
2023/12/13 04:43:36;;;;;;;27.43;5.27;;;;;;;7.14;100.00;99412.72;5137387;28;20498;-82
2023/12/13 04:46:08;;;;;;;20.70;5.37;;;;;;;7.17;100.00;99414.41;5137328;28;20027;-81
2023/12/13 04:48:39;;;;;;;18.33;6.17;;;;;;;7.18;100.00;99410.91;5137480;29;20028;-82
2023/12/13 04:51:11;;;;;;;20.70;7.03;;;;;;;7.16;100.00;99410.09;5137136;28;20494;-81
2023/12/13 04:53:42;;;;;;;20.23;6.43;;;;;;;7.17;100.00;99409.22;5137489;29;20032;-82
2023/12/13 04:56:13;;;;;;;20.00;6.30;;;;;;;7.16;100.00;99408.34;5137183;28;20544;-83
2023/12/13 04:58:45;;;;;;;24.83;6.30;;;;;;;7.16;100.00;99403.19;5137264;28;20043;-82
2023/12/13 05:01:16;;;;;;;28.73;6.87;;;;;;;7.19;100.00;99404.88;5137177;29;20138;-82
2023/12/13 05:03:47;;;;;;;22.80;6.33;;;;;;;7.18;100.00;99408.31;5137296;28;20038;-82
2023/12/13 05:06:19;;;;;;;25.67;7.23;;;;;;;7.19;100.00;99407.44;5137302;28;20036;-81
2023/12/13 05:08:51;;;;;;;25.80;7.00;;;;;;;7.19;100.00;99408.28;5142603;29;20040;-82
2023/12/13 05:11:22;;;;;;;29.13;8.13;;;;;;;7.18;100.00;99405.72;5147301;29;20109;-79
2023/12/13 05:13:53;;;;;;;24.43;7.27;;;;;;;7.20;100.00;99402.25;5163205;28;20050;-80
2023/12/13 05:16:25;;;;;;;28.80;7.60;;;;;;;7.19;100.00;99399.69;5148498;29;20031;-81
2023/12/13 05:18:56;;;;;;;28.37;7.43;;;;;;;7.20;100.00;99393.63;5139262;28;20024;-81
2023/12/13 05:21:28;;;;;;;26.13;6.57;;;;;;;7.19;100.00;99392.75;5139196;29;20040;-80
2023/12/13 05:23:59;;;;;;;29.07;7.40;;;;;;;7.21;100.00;99398.78;5140132;29;20032;-80
2023/12/13 05:26:30;;;;;;;26.50;7.23;;;;;;;7.19;100.00;99391.91;5140101;28;20142;-80
2023/12/13 05:29:02;;;;;;;29.23;8.53;;;;;;;7.22;100.00;99402.22;5140388;29;20094;-79
2023/12/13 05:31:34;;;;;;;31.70;7.47;;;;;;;7.19;100.00;99397.94;5138829;29;20452;-80
2023/12/13 05:34:05;;;;;;;31.00;9.80;;;;;;;7.19;100.00;99397.09;5140091;29;20108;-79
2023/12/13 05:36:37;;;;;;;20.37;6.43;;;;;;;7.17;100.00;99404.88;5140015;29;20032;-79
2023/12/13 05:39:08;;;;;;;24.30;8.47;;;;;;;7.19;100.00;99403.13;5139799;28;20094;-80
2023/12/13 05:41:40;;;;;;;23.20;6.63;;;;;;;7.15;100.00;99387.66;5139730;29;20502;-80
2023/12/13 05:44:11;;;;;;;19.57;6.17;;;;;;;7.16;100.00;99394.56;5138984;28;20068;-80
2023/12/13 05:46:43;;;;;;;26.77;7.00;;;;;;;7.15;100.00;99391.13;5140044;29;20109;-80
2023/12/13 05:49:15;;;;;;;25.73;7.07;;;;;;;7.14;100.00;99397.19;5140072;29;20111;-79
2023/12/13 05:51:46;;;;;;;24.08;6.25;;;;;;;7.15;100.00;99398.91;5139940;29;20032;-81
2023/12/13 05:54:17;;;;;;;26.83;7.37;;;;;;;7.14;100.00;99393.75;5139860;29;20039;-80
2023/12/13 05:56:49;;;;;;;30.97;7.83;;;;;;;7.09;100.00;99402.47;5142427;28;20123;-80
2023/12/13 05:59:20;;;;;;;25.47;6.50;;;;;;;7.07;100.00;99399.06;5139563;29;20032;-81
2023/12/13 06:01:52;;;;;;;22.60;8.00;;;;;;;7.09;100.00;99406.78;5139128;29;20035;-81
2023/12/13 06:04:24;;;;;;;26.88;6.70;;;;;;;7.11;100.00;99405.00;5138675;29;20028;-81
2023/12/13 06:06:56;;;;;;;23.05;6.90;;;;;;;7.09;100.00;99404.19;5221586;28;20124;-80
2023/12/13 06:09:28;;;;;;;25.30;6.43;;;;;;;7.08;100.00;99402.47;5221707;28;20516;-81
2023/12/13 06:12:00;;;;;;;;;;;;;;;7.09;100.00;99405.03;5140301;29;20498;-81
2023/12/13 06:14:31;;;;;;;25.50;6.57;;;;;;;7.06;100.00;99404.25;5139638;28;19919;-81
2023/12/13 06:17:03;;;;;;;25.47;6.97;;;;;;;7.02;100.00;99410.38;5139374;28;20066;-79
2023/12/13 06:19:34;;;;;;;19.13;7.43;;;;;;;7.00;100.00;99406.97;5139869;28;20430;-81
2023/12/13 06:22:07;;;;;;;24.57;8.10;;;;;;;6.98;100.00;99414.78;5138522;28;20032;-81
2023/12/13 06:24:38;;;;;;;29.60;9.15;;;;;;;7.00;100.00;99417.34;5139683;29;20031;-79
2023/12/13 06:27:10;;;;;;;29.37;8.30;;;;;;;7.01;100.00;99419.06;5140484;28;20511;-80
2023/12/13 06:29:41;;;;;;;26.27;8.07;;;;;;;7.01;100.00;99417.31;5153439;28;20028;-79
2023/12/13 06:32:12;;;;;;;26.20;7.23;;;;;;;7.00;100.00;99418.19;5243065;28;20071;-80
2023/12/13 06:34:44;;;;;;;24.77;7.73;;;;;;;7.01;100.00;99419.91;5158880;28;20036;-79
2023/12/13 06:37:15;;;;;;;24.50;7.17;;;;;;;7.03;100.00;99417.28;5153612;29;20043;-80
2023/12/13 06:39:47;;;;;;;27.97;9.30;;;;;;;7.05;100.00;99415.50;5137946;29;20093;-80
2023/12/13 06:42:18;;;;;;;23.87;7.90;;;;;;;7.04;100.00;99425.03;5139341;29;20078;-80
2023/12/13 06:44:50;;;;;;;24.70;7.27;;;;;;;7.04;100.00;99417.25;5139141;28;20043;-80
2023/12/13 06:47:21;;;;;;;31.57;8.20;;;;;;;7.06;100.00;99410.28;5139017;29;20066;-80
2023/12/13 06:49:53;;;;;;;29.10;9.87;;;;;;;7.05;100.00;99421.56;5139241;29;20054;-78
2023/12/13 06:52:25;;;;;;;30.27;9.67;;;;;;;7.07;100.00;99419.78;5138952;28;20077;-80
2023/12/13 06:54:56;;;;;;;29.57;9.67;;;;;;;7.08;100.00;99415.44;5138748;28;20027;-79
2023/12/13 06:57:27;;;;;;;21.93;8.87;;;;;;;7.08;100.00;99418.91;5139005;29;20035;-79
2023/12/13 06:59:59;;;;;;;22.67;8.70;;;;;;;7.08;100.00;99418.91;5139149;29;20032;-80
2023/12/13 07:02:31;;;;;;;24.20;9.03;;;;;;;7.09;100.00;99419.75;5138704;29;20038;-80
2023/12/13 07:05:03;;;;;;;29.25;8.52;;;;;;;7.07;100.00;99422.38;5138885;28;20458;-79
2023/12/13 07:07:34;;;;;;;22.27;7.97;;;;;;;7.09;100.00;99420.59;5138887;28;20118;-80
2023/12/13 07:10:06;;;;;;;30.90;9.57;;;;;;;7.08;100.00;99424.09;5137506;29;20106;-81
2023/12/13 07:12:37;;;;;;;23.20;8.60;;;;;;;7.14;100.00;99422.25;5138978;28;20032;-78
2023/12/13 07:15:10;;;;;;;24.40;9.37;;;;;;;7.12;100.00;99427.47;5220881;28;20043;-79
2023/12/13 07:17:42;;;;;;;25.48;8.35;;;;;;;7.09;100.00;99430.13;5138913;28;20035;-81
2023/12/13 07:20:13;;;;;;;20.90;8.93;;;;;;;7.10;100.00;99421.47;5138957;29;20035;-80
2023/12/13 07:22:45;;;;;;;26.30;9.20;;;;;;;7.08;100.00;99434.47;5138659;28;20495;-79
2023/12/13 07:25:16;;;;;;;22.40;7.97;;;;;;;7.10;100.00;99437.84;5138847;29;20036;-79
2023/12/13 07:27:48;;;;;;;26.60;9.93;;;;;;;7.11;100.00;99433.53;5138456;28;20089;-79
2023/12/13 07:30:19;;;;;;;30.27;9.90;;;;;;;7.10;100.00;99431.84;5137899;29;20032;-79
2023/12/13 07:32:53;;;;;;;26.43;9.33;;;;;;;7.11;100.00;99436.97;5138363;28;20043;-79
2023/12/13 07:35:26;;;;;;;21.50;9.23;;;;;;;7.10;100.00;99434.44;5219092;28;20032;-79
2023/12/13 07:37:58;;;;;;;25.13;11.30;;;;;;;7.11;100.00;99441.28;5137898;28;20039;-79
2023/12/13 07:40:29;;;;;;;24.87;9.20;;;;;;;7.10;100.00;99434.44;5152756;28;20051;-79
2023/12/13 07:43:00;;;;;;;25.90;10.00;;;;;;;7.12;100.00;99440.41;5138666;29;20324;-80
2023/12/13 07:45:32;;;;;;;30.00;9.97;;;;;;;7.10;100.00;99434.44;5152930;28;20433;-80
2023/12/13 07:48:03;;;;;;;26.17;8.47;;;;;;;7.11;100.00;99436.13;5137924;28;20046;-80
2023/12/13 07:50:35;;;;;;;17.43;8.47;;;;;;;7.11;100.00;99439.53;5138410;28;20038;-80
2023/12/13 07:53:06;;;;;;;20.27;9.63;;;;;;;7.12;100.00;99427.47;5136988;28;20028;-79
2023/12/13 07:55:38;;;;;;;19.23;8.57;;;;;;;7.14;100.00;99443.81;5139624;29;20032;-80
2023/12/13 07:58:09;;;;;;;23.83;9.87;;;;;;;7.15;100.00;99442.06;5138633;28;20391;-80
2023/12/13 08:00:41;;;;;;;23.07;10.03;;;;;;;7.17;100.00;99438.59;5139034;29;20036;-78
2023/12/13 08:03:12;;;;;;;23.10;10.20;;;;;;;7.18;100.00;99442.91;5139414;28;20034;-79
2023/12/13 08:05:43;;;;;;;21.00;8.87;;;;;;;7.19;100.00;99439.41;5159444;28;20051;-79
2023/12/13 08:08:16;;;;;;;20.20;8.60;;;;;;;7.21;100.00;99437.66;5161516;28;20020;-79
2023/12/13 08:10:47;;;;;;;21.92;8.27;;;;;;;7.22;100.00;99433.31;5160127;29;20048;-79
2023/12/13 08:13:18;;;;;;;24.73;9.73;;;;;;;7.22;100.00;99438.50;5148971;29;20035;-80
2023/12/13 08:15:50;;;;;;;24.80;8.77;;;;;;;7.23;100.00;99440.19;5224351;28;20027;-81
2023/12/13 08:18:21;;;;;;;27.27;8.33;;;;;;;7.24;100.00;99437.56;5141950;29;20061;-81
2023/12/13 08:20:52;;;;;;;21.47;9.13;;;;;;;7.25;100.00;99443.63;5223597;28;20039;-81
2023/12/13 08:23:24;;;;;;;22.93;8.87;;;;;;;7.25;100.00;99441.88;5219877;28;20479;-80
2023/12/13 08:25:56;;;;;;;19.93;8.30;;;;;;;7.27;100.00;99449.63;5152728;28;20035;-79
2023/12/13 08:28:27;;;;;;;19.95;9.35;;;;;;;7.28;100.00;99448.75;5152993;29;20061;-81
2023/12/13 08:30:58;;;;;;;21.80;8.03;;;;;;;7.28;100.00;99447.00;5137926;29;20047;-80
2023/12/13 08:33:30;;;;;;;17.50;7.80;;;;;;;7.29;100.00;99446.13;5137925;28;20031;-80
2023/12/13 08:36:07;;;;;;;20.27;8.03;;;;;;;7.34;100.00;99452.94;5138188;28;20036;-80
2023/12/13 08:38:40;;;;;;;20.75;8.07;;;;;;;7.37;100.00;99464.06;5138672;28;20341;-81
2023/12/13 08:41:14;;;;;;;23.00;9.20;;;;;;;7.41;100.00;99460.56;5138472;29;20044;-79
2023/12/13 08:43:45;;;;;;;18.10;9.65;;;;;;;7.47;100.00;99465.63;5141466;29;20048;-79
2023/12/13 08:46:17;;;;;;;25.50;11.40;;;;;;;7.48;100.00;99471.63;5141195;29;20039;-80
2023/12/13 08:48:48;;;;;;;24.77;10.23;;;;;;;7.54;100.00;99465.50;5140308;28;20023;-79
2023/12/13 08:51:19;;;;;;;22.03;8.90;;;;;;;7.57;100.00;99461.06;5142234;28;20360;-81
2023/12/13 08:53:54;;;;;;;22.70;9.53;;;;;;;7.64;100.00;99467.81;5226140;28;20055;-80
2023/12/13 08:56:25;;;;;;;22.02;9.43;;;;;;;7.67;100.00;99475.53;5143276;29;20040;-79
2023/12/13 08:58:58;;;;;;;19.87;9.20;;;;;;;7.73;100.00;99474.56;5226811;28;20038;-80
2023/12/13 09:01:29;;;;;;;23.40;9.88;;;;;;;7.80;100.00;99470.94;5142748;28;20039;-79
2023/12/13 09:04:01;;;;;;;24.97;10.60;;;;;;;7.86;100.00;99472.56;5141819;29;20070;-79
2023/12/13 09:06:32;;;;;;;20.50;9.13;;;;;;;7.90;100.00;99479.34;5148747;28;20551;-80
2023/12/13 09:09:07;;;;;;;23.10;10.77;;;;;;;7.91;100.00;99472.44;5151063;29;20169;-79
2023/12/13 09:11:38;;;;;;;20.35;10.02;;;;;;;7.92;100.00;99477.59;5228884;28;20079;-79
2023/12/13 09:14:10;;;;;;;20.90;8.47;;;;;;;7.95;100.00;99476.66;5148075;29;20027;-80
2023/12/13 09:16:41;;;;;;;18.27;8.40;;;;;;;7.98;100.00;99482.63;5142934;29;20032;-80
2023/12/13 09:19:13;;;;;;;20.00;8.60;;;;;;;7.99;100.00;99481.75;5140849;28;20058;-77
2023/12/13 09:21:44;;;;;;;19.77;8.70;;;;;;;7.97;100.00;99482.66;5140373;28;20039;-79
2023/12/13 09:24:16;;;;;;;16.47;8.10;;;;;;;8.09;100.00;99474.59;5154942;28;20023;-79
2023/12/13 09:26:48;;;;;;;23.67;8.67;;;;;;;8.13;100.00;99483.16;5140573;28;20394;-79
2023/12/13 09:29:20;;;;;;;22.58;9.07;;;;;;;8.10;100.00;99491.00;5140542;28;20028;-80
2023/12/13 09:31:51;;;;;;;22.63;8.17;;;;;;;8.06;100.00;99484.22;5140739;29;20108;-79
2023/12/13 09:34:23;;;;;;;14.07;7.83;;;;;;;8.12;100.00;99490.09;5140846;29;20050;-79
2023/12/13 09:36:54;;;;;;;17.23;9.47;;;;;;;8.14;100.00;99488.31;5155871;28;20090;-80
2023/12/13 09:39:25;;;;;;;17.97;8.17;;;;;;;8.19;100.00;99501.19;5140136;29;20098;-79
2023/12/13 09:42:02;;;;;;;17.87;8.07;;;;;;;8.24;100.00;99498.50;5140549;29;20115;-79
2023/12/13 09:44:38;;;;;;;17.80;8.13;;;;;;;8.32;100.00;99501.75;5153385;28;20032;-79
2023/12/13 09:47:13;;;;;;;19.60;6.80;;;;;;;8.44;100.00;99506.69;5237818;28;20039;-78
2023/12/13 09:49:45;;;;;;;12.52;6.70;;;;;;;8.50;100.00;99506.53;5145796;28;20051;-78
2023/12/13 09:52:20;;;;;;;19.35;7.38;;;;;;;8.60;100.00;99509.75;5140099;29;20463;-79
2023/12/13 09:54:52;;;;;;;11.93;5.55;;;;;;;8.44;100.00;99511.03;5140706;29;20344;-79
2023/12/13 09:57:24;;;;;;;11.25;6.10;;;;;;;8.41;100.00;99509.31;5140546;29;20372;-80
2023/12/13 09:59:56;;;;;;;15.60;6.43;;;;;;;8.44;100.00;99519.69;5139818;28;20046;-79
2023/12/13 10:02:27;;;;;;;14.02;6.35;;;;;;;8.46;100.00;99517.03;5154912;29;20038;-80
2023/12/13 10:04:59;;;;;;;12.53;5.30;;;;;;;8.46;100.00;99522.22;5138369;28;20032;-79
2023/12/13 10:07:30;;;;;;;14.90;5.53;;;;;;;8.43;100.00;99528.34;5139990;29;20424;-80
2023/12/13 10:10:03;;;;;;;14.47;6.10;;;;;;;8.42;100.00;99529.22;5139263;28;20035;-80
2023/12/13 10:12:35;;;;;;;10.40;5.80;;;;;;;8.26;100.00;99531.31;5221825;28;20028;-78
2023/12/13 10:15:09;;;;;;;15.50;6.78;;;;;;;8.15;100.00;99528.97;5140072;28;20042;-79
2023/12/13 10:17:41;;;;;;;16.05;7.40;;;;;;;8.11;100.00;99539.44;5139560;29;20036;-81
2023/12/13 10:20:12;;;;;;;18.23;7.20;;;;;;;8.06;100.00;99530.91;5139669;28;20407;-79
2023/12/13 10:22:44;;;;;;;14.27;7.33;;;;;;;8.04;100.00;99543.94;5205413;28;20042;-80
2023/12/13 10:25:18;;;;;;;19.77;8.20;;;;;;;8.07;100.00;99537.84;5139561;28;20029;-80
2023/12/13 10:27:56;;;;;;;15.95;7.35;;;;;;;8.11;100.00;99534.25;5139937;29;20035;-80
2023/12/13 10:30:27;;;;;;;19.63;8.23;;;;;;;8.18;100.00;99538.44;5139594;29;20055;-81
2023/12/13 10:32:59;;;;;;;15.33;7.33;;;;;;;8.12;100.00;99543.78;5139477;28;20031;-79
2023/12/13 10:35:31;;;;;;;19.40;7.35;;;;;;;8.10;100.00;99545.53;5139667;29;20031;-80
2023/12/13 10:38:04;;;;;;;15.00;6.97;;;;;;;8.10;100.00;99541.22;5139965;29;20043;-81
2023/12/13 10:40:36;;;;;;;20.75;7.40;;;;;;;8.11;100.00;99532.50;5139364;29;20444;-79
2023/12/13 10:43:10;;;;;;;13.93;6.07;;;;;;;8.08;100.00;99547.31;5139576;29;20123;-79
2023/12/13 10:45:51;;;;;;;19.38;6.95;;;;;;;8.11;100.00;99545.50;5139509;28;20039;-80
2023/12/13 10:48:27;;;;;;;16.70;6.82;;;;;;;8.14;100.00;99536.78;5139156;28;20073;-80
2023/12/13 10:51:00;;;;;;;17.50;7.43;;;;;;;8.19;100.00;99535.81;5139318;29;20024;-80
2023/12/13 10:53:32;;;;;;;;;;;;;;;8.28;100.00;99532.13;5139904;29;20158;-80
2023/12/13 10:56:04;;;;;;;15.80;6.30;;;;;;;8.19;100.00;99545.31;5138603;28;19918;-79
2023/12/13 10:58:36;;;;;;;15.88;6.05;;;;;;;8.20;100.00;99540.09;5138833;29;20031;-80
2023/12/13 11:01:07;;;;;;;14.57;6.87;;;;;;;8.24;100.00;99542.63;5138778;29;20039;-80
2023/12/13 11:03:48;;;;;;;18.63;7.20;;;;;;;8.24;100.00;99543.47;5152967;28;20031;-79
2023/12/13 11:06:20;;;;;;;18.15;6.70;;;;;;;8.24;100.00;99545.22;5138929;28;20034;-81
2023/12/13 11:08:51;;;;;;;15.43;5.93;;;;;;;8.17;100.00;99540.16;5153671;29;20084;-80
2023/12/13 11:11:27;;;;;;;17.40;6.40;;;;;;;8.20;100.00;99547.88;5138194;28;20060;-81
2023/12/13 11:14:01;;;;;;;12.63;5.78;;;;;;;8.22;100.00;99547.84;5138483;29;20458;-80
2023/12/13 11:16:42;;;;;;;21.20;6.47;;;;;;;8.28;100.00;99550.31;5138665;29;20047;-80
2023/12/13 11:19:15;;;;;;;14.80;5.97;;;;;;;8.27;100.00;99553.78;5138773;29;20028;-80
2023/12/13 11:21:47;;;;;;;16.75;5.72;;;;;;;8.27;100.00;99548.59;5138806;29;20469;-80
2023/12/13 11:24:26;;;;;;;19.63;5.80;;;;;;;8.32;100.00;99559.75;5140119;29;20049;-80
2023/12/13 11:26:58;;;;;;;13.55;5.43;;;;;;;8.37;100.00;99551.81;5138377;28;20434;-78
2023/12/13 11:29:30;;;;;;;;;;;;;;;8.51;100.00;99556.72;5138489;29;20038;-80
2023/12/13 11:32:04;;;;;;;18.27;5.88;;;;;;;8.40;100.00;99567.34;5138138;28;19914;-80
2023/12/13 11:34:38;;;;;;;16.17;6.18;;;;;;;8.39;100.00;99560.44;5138302;29;20024;-80
2023/12/13 11:37:12;;;;;;;17.13;6.10;;;;;;;8.40;100.00;99563.00;5138210;29;20028;-81
2023/12/13 11:39:44;;;;;;;15.30;5.72;;;;;;;8.44;100.00;99556.03;5202777;28;20098;-80
2023/12/13 11:42:17;;;;;;;15.77;5.50;;;;;;;8.47;100.00;99570.66;5138350;28;20481;-81
2023/12/13 11:44:48;;;;;;;14.07;5.78;;;;;;;8.55;100.00;99558.38;5137770;29;20498;-80
2023/12/13 11:47:20;;;;;;;12.50;5.73;;;;;;;8.64;100.00;99565.09;5152546;28;20130;-80