Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:57;;;;;;;4.90;3.10;;;17.90;86.10;;;;;;5074061;28;20029;-45
2024/03/03 00:04:23;;;;;;;4.20;3.00;;;17.90;86.20;;;;;;5074230;28;20043;-45
2024/03/03 00:06:48;;;;;;;4.35;3.13;;;17.90;86.20;;;;;;5073938;28;20032;-46
2024/03/03 00:09:14;;;;;;;5.90;3.55;;;17.80;86.10;;;;;;5073975;28;20025;-44
2024/03/03 00:11:39;;;;;;;3.95;3.08;;;17.90;86.20;;;;;;5074169;28;20074;-45
2024/03/03 00:14:05;;;;;;;5.07;3.10;;;17.90;86.20;;;;;;5074434;28;20025;-43
2024/03/03 00:16:33;;;;;;;5.50;3.13;;;17.80;86.20;;;;;;5073954;28;20025;-45
2024/03/03 00:18:59;;;;;;;3.47;2.83;;;17.80;86.20;;;;;;5073768;28;20016;-46
2024/03/03 00:21:25;;;;;;;6.05;3.05;;;17.90;86.30;;;;;;5073687;28;20058;-45
2024/03/03 00:23:51;;;;;;;4.20;3.03;;;17.80;86.30;;;;;;5074176;28;20024;-45
2024/03/03 00:26:17;;;;;;;3.97;2.80;;;17.80;87.10;;;;;;5073785;28;20095;-45
2024/03/03 00:28:43;;;;;;;4.30;3.10;;;17.80;86.30;;;;;;5073541;28;20036;-46
2024/03/03 00:31:09;;;;;;;4.57;2.70;;;17.80;86.30;;;;;;5073657;28;20052;-46
2024/03/03 00:33:34;;;;;;;4.68;3.40;;;17.80;87.10;;;;;;5073723;28;20386;-46
2024/03/03 00:36:00;;;;;;;4.28;3.35;;;17.80;86.30;;;;;;5073559;28;20037;-45
2024/03/03 00:38:26;;;;;;;5.47;3.58;;;17.80;86.40;;;;;;5073593;28;20073;-45
2024/03/03 00:40:51;;;;;;;4.75;3.20;;;17.80;86.30;;;;;;5073467;28;20056;-45
2024/03/03 00:43:17;;;;;;;5.30;2.90;;;17.80;86.40;;;;;;5073856;28;20028;-45
2024/03/03 00:45:43;;;;;;;4.72;3.42;;;17.80;86.40;;;;;;5073564;28;20421;-46
2024/03/03 00:48:08;;;;;;;6.20;3.38;;;17.80;86.40;;;;;;5073339;28;20028;-46
2024/03/03 00:50:34;;;;;;;4.45;3.33;;;17.80;86.50;;;;;;5073325;28;20024;-45
2024/03/03 00:53:00;;;;;;;5.15;3.60;;;17.80;86.40;;;;;;5073552;28;20047;-45
2024/03/03 00:55:25;;;;;;;4.65;3.42;;;17.80;86.50;;;;;;5073596;28;20025;-45
2024/03/03 00:57:52;;;;;;;5.30;3.63;;;17.70;86.40;;;;;;5073118;28;20032;-45
2024/03/03 01:00:18;;;;;;;5.13;3.65;;;17.70;86.40;;;;;;5073052;28;20034;-46
2024/03/03 01:02:44;;;;;;;4.85;3.30;;;17.70;86.40;;;;;;5073209;28;20029;-45
2024/03/03 01:05:10;;;;;;;4.95;3.50;;;17.70;86.40;;;;;;5073450;28;20508;-45
2024/03/03 01:07:38;;;;;;;4.18;3.15;;;17.70;86.40;;;;;;5072828;28;20033;-45
2024/03/03 01:10:04;;;;;;;4.03;3.28;;;17.70;86.40;;;;;;5072940;28;20078;-46
2024/03/03 01:12:30;;;;;;;5.35;3.50;;;17.70;86.50;;;;;;5073497;28;20032;-45
2024/03/03 01:14:56;;;;;;;4.65;3.40;;;17.70;86.50;;;;;;5072987;28;20027;-45
2024/03/03 01:17:21;;;;;;;5.35;3.55;;;17.70;86.50;;;;;;5072810;28;20059;-46
2024/03/03 01:19:47;;;;;;;5.43;3.97;;;17.70;86.50;;;;;;5072512;28;20047;-46
2024/03/03 01:22:12;;;;;;;4.72;3.33;;;17.70;86.50;;;;;;5072861;28;20111;-47
2024/03/03 01:24:38;;;;;;;5.38;3.38;;;17.70;86.50;;;;;;5072873;28;20031;-47
2024/03/03 01:27:04;;;;;;;5.38;3.47;;;17.70;86.60;;;;;;5072528;28;20073;-46
2024/03/03 01:29:30;;;;;;;4.20;3.30;;;17.70;86.60;;;;;;5072529;28;20075;-46
2024/03/03 01:31:55;;;;;;;4.90;3.30;;;17.70;86.60;;;;;;5072667;28;20391;-46
2024/03/03 01:34:25;;;;;;;5.90;3.58;;;17.60;86.50;;;;;;5072523;28;20031;-46
2024/03/03 01:36:54;;;;;;;5.03;3.65;;;17.60;86.50;;;;;;5072197;28;20013;-46
2024/03/03 01:39:20;;;;;;;4.68;3.60;;;17.60;86.60;;;;;;5072287;28;20036;-46
2024/03/03 01:41:46;;;;;;;6.78;3.60;;;17.70;86.60;;;;;;5072877;28;20017;-46
2024/03/03 01:44:12;;;;;;;4.63;2.97;;;17.60;86.60;;;;;;5072458;28;20024;-46
2024/03/03 01:46:38;;;;;;;5.82;3.60;;;17.60;86.70;;;;;;5072179;28;20027;-46
2024/03/03 01:49:09;;;;;;;5.13;3.80;;;17.60;86.60;;;;;;5072033;28;20060;-46
2024/03/03 01:51:36;;;;;;;3.63;3.08;;;17.60;86.60;;;;;;5072610;28;20432;-46
2024/03/03 01:54:03;;;;;;;5.65;3.70;;;17.60;86.70;;;;;;5072284;28;20063;-47
2024/03/03 01:56:30;;;;;;;4.85;3.60;;;17.60;86.60;;;;;;5072118;28;20450;-47
2024/03/03 01:58:58;;;;;;;5.32;3.40;;;17.60;86.70;;;;;;5071795;28;20039;-45
2024/03/03 02:01:25;;;;;;;5.22;3.58;;;17.60;86.70;;;;;;5071756;28;20048;-46
2024/03/03 02:03:51;;;;;;;4.30;3.40;;;17.60;86.70;;;;;;5072315;28;20021;-46
2024/03/03 02:06:19;;;;;;;5.30;3.80;;;17.60;86.70;;;;;;5071951;28;20060;-46
2024/03/03 02:08:47;;;;;;;5.05;3.30;;;17.60;86.70;;;;;;5071754;28;20028;-47
2024/03/03 02:11:12;;;;;;;4.25;3.10;;;17.60;86.70;;;;;;5072151;28;20030;-45
2024/03/03 02:13:38;;;;;;;3.53;2.90;;;17.60;86.70;;;;;;5071872;28;20029;-45
2024/03/03 02:16:04;;;;;;;4.45;3.40;;;17.60;86.70;;;;;;5071760;28;20071;-46
2024/03/03 02:18:29;;;;;;;4.53;3.50;;;17.60;86.70;;;;;;5071639;28;20310;-46
2024/03/03 02:20:55;;;;;;;4.68;3.40;;;17.60;86.70;;;;;;5071829;28;20026;-46
2024/03/03 02:23:21;;;;;;;4.88;3.53;;;17.60;86.80;;;;;;5071566;28;20060;-47
2024/03/03 02:25:46;;;;;;;4.25;3.42;;;17.60;86.70;;;;;;5071459;28;20028;-46
2024/03/03 02:28:13;;;;;;;4.13;3.22;;;17.50;86.70;;;;;;5071220;28;20445;-46
2024/03/03 02:30:39;;;;;;;5.18;3.83;;;17.50;86.70;;;;;;5071273;28;20024;-45
2024/03/03 02:33:05;;;;;;;5.32;3.25;;;17.50;86.80;;;;;;5071732;28;20039;-47
2024/03/03 02:35:30;;;;;;;4.63;3.38;;;17.50;86.80;;;;;;5071669;28;20095;-46
2024/03/03 02:37:56;;;;;;;5.20;3.60;;;17.50;86.80;;;;;;5071429;28;20078;-46
2024/03/03 02:40:22;;;;;;;5.32;3.67;;;17.50;86.80;;;;;;5071197;28;20052;-46
2024/03/03 02:42:48;;;;;;;5.10;3.58;;;17.60;86.80;;;;;;5071679;28;20017;-46
2024/03/03 02:45:14;;;;;;;3.65;3.03;;;17.50;86.80;;;;;;5071205;28;20040;-45
2024/03/03 02:47:40;;;;;;;4.07;3.08;;;17.50;86.70;;;;;;5070967;28;20024;-45
2024/03/03 02:50:06;;;;;;;5.95;3.80;;;17.50;86.70;;;;;;5071098;28;20027;-46
2024/03/03 02:52:32;;;;;;;4.97;3.63;;;17.50;86.70;;;;;;5071288;28;20036;-44
2024/03/03 02:54:57;;;;;;;4.82;3.47;;;17.50;86.70;;;;;;5071284;28;20225;-43
2024/03/03 02:57:23;;;;;;;4.72;3.53;;;17.50;86.70;;;;;;5070898;28;20021;-43
2024/03/03 02:59:49;;;;;;;4.25;3.55;;;17.50;86.70;;;;;;5070865;28;20379;-43
2024/03/03 03:02:15;;;;;;;4.35;3.40;;;17.50;86.60;;;;;;5071143;28;20023;-43
2024/03/03 03:04:41;;;;;;;3.88;3.10;;;17.50;86.60;;;;;;5071079;28;20032;-43
2024/03/03 03:07:06;;;;;;;4.20;3.25;;;17.50;86.60;;;;;;5070870;28;20028;-43
2024/03/03 03:09:32;;;;;;;5.07;3.50;;;17.50;86.60;;;;;;5070921;28;20331;-42
2024/03/03 03:11:58;;;;;;;6.45;3.85;;;17.50;86.60;;;;;;5070964;28;20399;-43
2024/03/03 03:14:28;;;;;;;5.72;3.72;;;17.50;86.60;;;;;;5070921;28;20032;-43
2024/03/03 03:16:54;;;;;;;4.28;3.33;;;17.50;86.60;;;;;;5070817;28;20016;-43
2024/03/03 03:19:19;;;;;;;4.43;3.60;;;17.50;86.50;;;;;;5070637;28;20028;-43
2024/03/03 03:21:45;;;;;;;4.70;3.47;;;17.50;86.50;;;;;;5071000;28;20028;-44
2024/03/03 03:24:11;;;;;;;4.85;3.45;;;17.50;86.60;;;;;;5071069;28;20040;-43
2024/03/03 03:26:36;;;;;;;5.38;3.78;;;17.50;86.60;;;;;;5070937;28;20051;-42
2024/03/03 03:29:03;;;;;;;4.45;3.50;;;17.50;86.60;;;;;;5070657;28;20034;-44
2024/03/03 03:31:29;;;;;;;5.63;3.70;;;17.50;86.50;;;;;;5071334;28;20050;-45
2024/03/03 03:33:55;;;;;;;5.00;3.60;;;17.50;86.60;;;;;;5071371;28;20119;-44
2024/03/03 03:36:20;;;;;;;4.78;3.40;;;17.50;86.60;;;;;;5073813;28;20290;-44
2024/03/03 03:38:46;;;;;;;5.97;3.63;;;17.50;86.60;;;;;;5074545;28;20070;-46
2024/03/03 03:41:12;;;;;;;4.90;3.58;;;17.50;86.60;;;;;;5074566;28;20048;-45
2024/03/03 03:43:37;;;;;;;5.05;4.00;;;17.50;86.50;;;;;;5074869;28;20542;-45
2024/03/03 03:46:03;;;;;;;4.20;3.30;;;17.50;86.60;;;;;;5074937;28;20028;-45
2024/03/03 03:48:29;;;;;;;5.15;3.58;;;17.50;86.60;;;;;;5074532;28;20111;-45
2024/03/03 03:50:55;;;;;;;5.78;4.13;;;17.50;86.60;;;;;;5074563;28;20433;-45
2024/03/03 03:53:21;;;;;;;5.80;3.58;;;17.50;86.60;;;;;;5074661;28;20390;-46
2024/03/03 03:55:47;;;;;;;5.32;3.50;;;17.50;86.60;;;;;;5074367;28;20453;-46
2024/03/03 03:58:13;;;;;;;4.85;3.40;;;17.50;86.60;;;;;;5074232;28;20128;-46
2024/03/03 04:00:38;;;;;;;5.15;3.50;;;17.50;86.60;;;;;;5074329;28;20017;-45
2024/03/03 04:03:06;;;;;;;5.00;3.88;;;17.50;86.60;;;;;;5074615;28;20387;-46
2024/03/03 04:05:32;;;;;;;4.88;3.55;;;17.40;86.60;;;;;;5074392;28;20024;-45
2024/03/03 04:07:57;;;;;;;4.85;3.78;;;17.40;86.60;;;;;;5074106;28;20028;-46
2024/03/03 04:10:24;;;;;;;5.68;3.67;;;17.40;86.50;;;;;;5073957;28;20077;-46
2024/03/03 04:12:49;;;;;;;5.22;4.00;;;17.40;86.50;;;;;;5074272;28;20421;-46
2024/03/03 04:15:15;;;;;;;5.47;3.92;;;17.40;86.50;;;;;;5074122;28;20028;-44
2024/03/03 04:17:41;;;;;;;5.00;3.55;;;17.40;86.50;;;;;;5073850;28;20154;-45
2024/03/03 04:20:08;;;;;;;4.65;3.70;;;17.40;86.60;;;;;;5073955;28;20501;-45
2024/03/03 04:22:34;;;;;;;4.90;3.65;;;17.40;86.50;;;;;;5074003;28;20021;-45
2024/03/03 04:25:00;;;;;;;4.95;3.70;;;17.40;86.60;;;;;;5073910;28;20028;-45
2024/03/03 04:27:25;;;;;;;4.57;3.58;;;17.40;86.60;;;;;;5073624;28;20036;-46
2024/03/03 04:29:51;;;;;;;4.40;3.50;;;17.40;86.70;;;;;;5072713;28;20028;-46
2024/03/03 04:32:17;;;;;;;6.05;3.65;;;17.40;86.70;;;;;;5072611;28;20147;-45
2024/03/03 04:34:42;;;;;;;4.65;3.50;;;17.40;86.70;;;;;;5072614;28;20458;-45
2024/03/03 04:37:09;;;;;;;5.45;3.72;;;17.40;86.60;;;;;;5072190;28;20099;-45
2024/03/03 04:39:36;;;;;;;4.95;3.70;;;17.40;86.60;;;;;;5072169;28;20017;-45
2024/03/03 04:42:02;;;;;;;4.90;3.65;;;17.30;86.50;;;;;;5072564;28;20028;-46
2024/03/03 04:44:28;;;;;;;5.68;3.90;;;17.30;86.50;;;;;;5072318;28;20025;-46
2024/03/03 04:46:54;;;;;;;5.32;3.85;;;17.30;86.50;;;;;;5072054;28;20463;-45
2024/03/03 04:49:20;;;;;;;5.70;4.00;;;17.20;86.40;;;;;;5072104;28;20020;-46
2024/03/03 04:51:46;;;;;;;5.70;3.65;;;17.20;86.50;;;;;;5072433;28;20500;-45
2024/03/03 04:54:12;;;;;;;5.45;3.70;;;17.10;86.50;;;;;;5072211;28;20020;-45
2024/03/03 04:56:38;;;;;;;4.35;3.60;;;17.10;86.70;;;;;;5072231;28;20479;-45
2024/03/03 04:59:03;;;;;;;5.90;4.13;;;17.00;86.80;;;;;;5071768;28;20039;-45
2024/03/03 05:01:29;;;;;;;5.38;3.85;;;17.00;87.00;;;;;;5072130;28;20103;-46
2024/03/03 05:03:56;;;;;;;5.15;3.88;;;16.80;87.10;;;;;;5072273;28;20116;-46
2024/03/03 05:06:22;;;;;;;4.95;3.55;;;16.80;87.30;;;;;;5072010;28;20051;-45
2024/03/03 05:08:48;;;;;;;5.18;3.65;;;16.70;87.50;;;;;;5071820;28;20051;-45
2024/03/03 05:11:13;;;;;;;5.13;4.07;;;16.60;87.70;;;;;;5071706;28;20052;-45
2024/03/03 05:13:39;;;;;;;5.55;3.58;;;16.50;87.80;;;;;;5072080;28;20032;-44
2024/03/03 05:16:06;;;;;;;5.78;4.40;;;16.50;88.00;;;;;;5071819;28;20547;-45
2024/03/03 05:18:32;;;;;;;5.43;4.45;;;16.40;88.20;;;;;;5071609;28;20025;-46
2024/03/03 05:20:58;;;;;;;6.35;4.30;;;16.30;88.40;;;;;;5071725;28;20089;-46
2024/03/03 05:23:24;;;;;;;4.82;3.90;;;16.20;88.50;;;;;;5071640;28;20478;-44
2024/03/03 05:25:49;;;;;;;5.05;4.03;;;16.20;88.70;;;;;;5071700;28;20035;-46
2024/03/03 05:28:15;;;;;;;5.20;3.95;;;16.10;89.00;;;;;;5029017;28;1228492;-44
2024/03/03 05:30:41;;;;;;;4.55;3.58;;;16.00;89.10;;;;;;5072608;28;20074;-45
2024/03/03 05:33:07;;;;;;;5.85;4.13;;;15.90;89.40;;;;;;5072702;28;20106;-45
2024/03/03 05:35:33;;;;;;;6.90;4.47;;;15.80;89.50;;;;;;5072765;28;20101;-45
2024/03/03 05:38:00;;;;;;;5.55;4.30;;;15.80;89.70;;;;;;5072239;28;20021;-45
2024/03/03 05:40:25;;;;;;;6.43;4.38;;;15.70;89.90;;;;;;5072421;28;20080;-46
2024/03/03 05:42:51;;;;;;;4.65;3.65;;;15.60;90.00;;;;;;5072533;28;20100;-44
2024/03/03 05:45:17;;;;;;;6.63;4.15;;;15.50;90.10;;;;;;5072644;28;20027;-45
2024/03/03 05:47:43;;;;;;;6.22;4.35;;;15.50;90.20;;;;;;5072225;28;20504;-45
2024/03/03 05:50:09;;;;;;;4.47;3.60;;;15.40;90.20;;;;;;5072354;28;20081;-42
2024/03/03 05:52:34;;;;;;;5.00;3.92;;;15.40;90.40;;;;;;5072111;28;20486;-45
2024/03/03 05:55:00;;;;;;;5.38;4.07;;;15.30;90.40;;;;;;5072258;28;20035;-46
2024/03/03 05:57:26;;;;;;;5.20;3.80;;;15.30;90.60;;;;;;5071772;28;20033;-44
2024/03/03 05:59:51;;;;;;;5.93;4.05;;;15.20;90.60;;;;;;5071636;28;20024;-46
2024/03/03 06:02:17;;;;;;;5.82;4.15;;;15.10;90.70;;;;;;5072165;28;20465;-45
2024/03/03 06:04:43;;;;;;;5.65;3.97;;;15.10;90.80;;;;;;5072047;28;20107;-46
2024/03/03 06:07:08;;;;;;;6.00;4.05;;;15.00;90.80;;;;;;5071628;28;20023;-45
2024/03/03 06:09:35;;;;;;;5.40;4.13;;;15.00;91.00;;;;;;5071889;28;20032;-46
2024/03/03 06:12:02;;;;;;;5.43;3.90;;;14.90;91.00;;;;;;5071961;28;20028;-45
2024/03/03 06:14:28;;;;;;;5.93;4.10;;;14.90;91.10;;;;;;5071931;28;20023;-46
2024/03/03 06:16:54;;;;;;;6.50;4.68;;;14.80;91.20;;;;;;5071786;28;20099;-45
2024/03/03 06:19:19;;;;;;;7.30;4.13;;;14.80;91.30;;;;;;5071620;28;20077;-46
2024/03/03 06:21:50;;;;;;;4.82;3.92;;;14.80;91.40;;;;;;5071640;28;20020;-45
2024/03/03 06:24:19;;;;;;;5.25;4.22;;;14.80;91.50;;;;;;5071688;28;20104;-45
2024/03/03 06:26:46;;;;;;;5.32;3.60;;;14.70;91.50;;;;;;5071492;28;20028;-45
2024/03/03 06:29:12;;;;;;;5.93;4.47;;;14.70;91.50;;;;;;5071467;28;20032;-45
2024/03/03 06:31:46;;;;;;;5.72;4.15;;;14.70;91.60;;;;;;5071492;28;20035;-45
2024/03/03 06:34:12;;;;;;;6.78;4.20;;;14.70;91.70;;;;;;5071349;28;20025;-46
2024/03/03 06:36:38;;;;;;;5.53;4.30;;;14.70;91.70;;;;;;5071396;28;20040;-46
2024/03/03 06:39:04;;;;;;;6.43;4.20;;;14.70;91.70;;;;;;5070957;28;20032;-45
2024/03/03 06:41:30;;;;;;;6.93;3.88;;;14.70;91.70;;;;;;5071559;28;20048;-46
2024/03/03 06:43:56;;;;;;;7.05;4.28;;;14.70;91.70;;;;;;5071407;28;20431;-45
2024/03/03 06:46:22;;;;;;;5.82;4.10;;;14.80;91.70;;;;;;5071273;28;20100;-45
2024/03/03 06:48:48;;;;;;;5.82;4.47;;;14.80;91.70;;;;;;5069662;28;20056;-46
2024/03/03 06:51:14;;;;;;;5.18;4.18;;;14.80;91.70;;;;;;5071053;28;20077;-46
2024/03/03 06:53:40;;;;;;;6.70;4.25;;;14.90;91.70;;;;;;5071553;28;20088;-45
2024/03/03 06:56:16;;;;;;;5.35;4.20;;;14.90;91.60;;;;;;5071215;28;20028;-46
2024/03/03 06:58:45;;;;;;;6.63;4.47;;;14.90;91.60;;;;;;5070778;28;20029;-45
2024/03/03 07:01:12;;;;;;;6.70;4.38;;;15.00;91.60;;;;;;5071503;28;20024;-46
2024/03/03 07:06:21;;;;;;;5.85;3.72;;;15.10;91.50;;;;;;5071441;28;20036;-45
2024/03/03 07:08:47;;;;;;;5.72;4.40;;;15.10;91.50;;;;;;5070846;28;20054;-45
2024/03/03 07:11:16;;;;;;;6.75;3.83;;;15.20;91.40;;;;;;5070987;28;20103;-46
2024/03/03 07:13:41;;;;;;;6.43;4.30;;;15.20;91.40;;;;;;5070900;28;20111;-45
2024/03/03 07:16:07;;;;;;;5.97;4.07;;;15.20;91.30;;;;;;5071144;28;20128;-46
2024/03/03 07:18:33;;;;;;;6.65;4.43;;;15.30;91.30;;;;;;5070691;28;20378;-46
2024/03/03 07:20:58;;;;;;;6.22;3.95;;;15.30;91.20;;;;;;5070770;28;20031;-45
2024/03/03 07:23:24;;;;;;;5.68;4.60;;;15.40;91.20;;;;;;5071365;28;20036;-45
2024/03/03 07:25:49;;;;;;;4.82;3.88;;;15.40;91.10;;;;;;5071113;28;20056;-45
2024/03/03 07:28:15;;;;;;;4.82;4.03;;;15.40;91.10;;;;;;5070708;28;20033;-45
2024/03/03 07:30:41;;;;;;;6.00;4.40;;;15.50;91.00;;;;;;5070751;28;20408;-45
2024/03/03 07:33:08;;;;;;;6.28;4.10;;;15.50;91.00;;;;;;5071042;28;20162;-45
2024/03/03 07:35:34;;;;;;;5.40;4.35;;;15.60;90.90;;;;;;5070824;28;20432;-45
2024/03/03 07:38:00;;;;;;;5.30;3.65;;;15.60;90.90;;;;;;5070624;28;20111;-44
2024/03/03 07:40:29;;;;;;;5.65;4.18;;;15.60;90.80;;;;;;5070599;28;20029;-44
2024/03/03 07:42:55;;;;;;;5.60;4.25;;;15.70;90.80;;;;;;5070718;28;20016;-45
2024/03/03 07:45:20;;;;;;;6.47;4.70;;;15.70;90.70;;;;;;5070997;28;20139;-45
2024/03/03 07:47:46;;;;;;;6.60;4.10;;;15.70;90.70;;;;;;5070684;28;20398;-46
2024/03/03 07:50:11;;;;;;;5.80;4.40;;;15.80;90.70;;;;;;5070600;28;20027;-45
2024/03/03 07:52:37;;;;;;;7.28;4.40;;;15.80;90.60;;;;;;5070982;28;20474;-45
2024/03/03 07:55:03;;;;;;;5.30;4.20;;;15.80;90.50;;;;;;5070773;28;20028;-45
2024/03/03 07:57:28;;;;;;;4.65;3.80;;;15.90;90.50;;;;;;5070238;28;20082;-44
2024/03/03 07:59:54;;;;;;;6.88;4.55;;;15.90;90.40;;;;;;5070358;28;20083;-46
2024/03/03 08:02:19;;;;;;;5.70;4.10;;;15.90;90.40;;;;;;5070707;28;20029;-44
2024/03/03 08:04:45;;;;;;;5.65;4.10;;;16.00;90.40;;;;;;5070759;28;20070;-44
2024/03/03 08:07:11;;;;;;;4.60;3.70;;;16.00;90.30;;;;;;5070432;28;20202;-45
2024/03/03 08:09:36;;;;;;;4.70;3.67;;;16.00;90.30;;;;;;5070255;28;20078;-46
2024/03/03 08:12:02;;;;;;;6.18;4.28;;;16.00;90.30;;;;;;5070341;28;20025;-45
2024/03/03 08:14:28;;;;;;;5.63;3.92;;;16.10;90.30;;;;;;5070497;28;20017;-46
2024/03/03 08:16:54;;;;;;;5.80;4.20;;;16.10;90.20;;;;;;5070255;28;20043;-45
2024/03/03 08:19:19;;;;;;;4.65;4.10;;;16.20;90.20;;;;;;5070069;28;20028;-45
2024/03/03 08:21:45;;;;;;;6.43;4.13;;;16.20;90.10;;;;;;5071878;28;20474;-45
2024/03/03 08:24:11;;;;;;;5.07;3.78;;;16.20;90.10;;;;;;5074134;28;20074;-46
2024/03/03 08:26:36;;;;;;;6.72;4.68;;;16.20;90.10;;;;;;5073718;28;20146;-44
2024/03/03 08:29:03;;;;;;;6.45;4.05;;;16.30;90.10;;;;;;5073537;28;20089;-46
2024/03/03 08:31:31;;;;;;;5.60;4.10;;;16.30;90.00;;;;;;5073843;28;20035;-45
2024/03/03 08:33:56;;;;;;;5.00;4.25;;;16.30;90.00;;;;;;5074005;28;20462;-46
2024/03/03 08:36:22;;;;;;;5.63;4.10;;;16.40;90.00;;;;;;5073837;28;20029;-46
2024/03/03 08:38:48;;;;;;;4.68;3.78;;;16.40;90.00;;;;;;5073434;28;20039;-45
2024/03/03 08:41:13;;;;;;;5.68;4.20;;;16.40;89.90;;;;;;5073452;28;20029;-46
2024/03/03 08:43:39;;;;;;;5.57;4.18;;;16.40;89.80;;;;;;5073921;28;20103;-44
2024/03/03 08:46:05;;;;;;;5.72;4.05;;;16.40;89.70;;;;;;5072504;28;20024;-45
2024/03/03 08:48:31;;;;;;;5.57;4.28;;;16.50;89.70;;;;;;5073343;28;20032;-45
2024/03/03 08:50:56;;;;;;;7.15;4.10;;;16.50;89.70;;;;;;5073844;28;20035;-45
2024/03/03 08:53:22;;;;;;;6.53;4.38;;;16.50;89.60;;;;;;5073700;28;20060;-44
2024/03/03 08:55:48;;;;;;;6.13;4.45;;;16.50;89.50;;;;;;5073089;28;20032;-45
2024/03/03 08:58:13;;;;;;;5.40;3.78;;;16.50;89.50;;;;;;5073272;28;20021;-45
2024/03/03 09:00:39;;;;;;;4.40;3.70;;;16.50;89.40;;;;;;5073967;28;20029;-45
2024/03/03 09:03:05;;;;;;;4.68;3.60;;;16.60;89.40;;;;;;5073837;28;20055;-45
2024/03/03 09:05:30;;;;;;;5.75;3.78;;;16.60;89.30;;;;;;5073863;28;20028;-45
2024/03/03 09:07:56;;;;;;;5.68;4.03;;;16.60;89.20;;;;;;5073415;28;20449;-45
2024/03/03 09:10:21;;;;;;;5.97;4.10;;;16.60;89.20;;;;;;5073944;28;20033;-45
2024/03/03 09:12:47;;;;;;;6.13;4.07;;;16.60;89.10;;;;;;5073730;28;20025;-46
2024/03/03 09:15:14;;;;;;;5.68;4.07;;;16.70;89.10;;;;;;5072867;28;20028;-45
2024/03/03 09:17:40;;;;;;;5.35;3.65;;;16.70;89.10;;;;;;5072776;28;20027;-45
2024/03/03 09:20:06;;;;;;;5.32;4.00;;;16.80;89.10;;;;;;5074137;28;20020;-46
2024/03/03 09:22:32;;;;;;;6.15;4.35;;;16.80;89.00;;;;;;5073588;28;20029;-45
2024/03/03 09:24:58;;;;;;;5.93;4.10;;;16.70;88.90;;;;;;5072838;28;20024;-46
2024/03/03 09:27:25;;;;;;;5.30;4.00;;;16.80;88.90;;;;;;5072455;28;20036;-45
2024/03/03 09:29:52;;;;;;;5.50;3.92;;;16.80;88.90;;;;;;5072483;28;20025;-46
2024/03/03 09:32:18;;;;;;;6.00;4.22;;;16.80;88.70;;;;;;5072133;28;20104;-46
2024/03/03 09:34:43;;;;;;;6.93;4.18;;;16.90;88.80;;;;;;5072151;28;20107;-45
2024/03/03 09:37:12;;;;;;;5.53;3.90;;;16.90;88.80;;;;;;5072063;28;20090;-45
2024/03/03 09:39:37;;;;;;;5.65;4.30;;;16.90;88.60;;;;;;5072180;28;20054;-46
2024/03/03 09:42:03;;;;;;;4.63;3.88;;;16.90;88.60;;;;;;5072813;28;20534;-44
2024/03/03 09:44:40;;;;;;;4.88;3.60;;;16.90;88.50;;;;;;5072762;28;20352;-45
2024/03/03 09:47:12;;;;;;;4.03;3.10;;;17.00;88.50;;;;;;5072297;28;20549;-45
2024/03/03 09:49:44;;;;;;;4.70;3.35;;;17.00;88.50;;;;;;5072166;28;20020;-44
2024/03/03 09:52:13;;;;;;;5.25;3.28;;;17.00;88.50;;;;;;5072097;28;20433;-46
2024/03/03 09:54:39;;;;;;;4.32;3.13;;;17.10;88.40;;;;;;5071058;28;20017;-45
2024/03/03 09:57:11;;;;;;;4.35;2.83;;;17.10;88.40;;;;;;5071907;28;20032;-45
2024/03/03 09:59:38;;;;;;;4.38;2.92;;;17.10;88.30;;;;;;5072061;28;20453;-45
2024/03/03 10:02:24;;;;;;;4.63;3.50;;;17.10;88.20;;;;;;5072566;28;20017;-46
2024/03/03 10:04:52;;;;;;;4.68;2.88;;;17.20;88.20;;;;;;5072338;28;20082;-45
2024/03/03 10:07:28;;;;;;;4.10;2.83;;;17.30;88.20;;;;;;5071810;28;20066;-45
2024/03/03 10:10:03;;;;;;;4.65;3.08;;;17.30;88.10;;;;;;5071976;28;20101;-45
2024/03/03 10:12:33;;;;;;;4.85;3.00;;;17.30;88.00;;;;;;5071927;28;20511;-45
2024/03/03 10:15:00;;;;;;;3.67;2.83;;;17.40;87.90;;;;;;5071729;28;20471;-45
2024/03/03 10:17:25;;;;;;;4.13;2.95;;;17.50;87.80;;;;;;5071545;28;20097;-45
2024/03/03 10:19:51;;;;;;;3.85;2.97;;;17.50;87.80;;;;;;5071503;28;20486;-44
2024/03/03 10:22:20;;;;;;;5.13;2.83;;;17.50;87.60;;;;;;5071683;28;20046;-45
2024/03/03 10:24:46;;;;;;;4.15;2.88;;;17.60;87.60;;;;;;5071126;28;20025;-46
2024/03/03 10:27:17;;;;;;;4.40;2.55;;;17.60;87.50;;;;;;5070030;28;20090;-46
2024/03/03 10:29:44;;;;;;;3.13;2.70;;;17.60;87.50;;;;;;5071382;28;20070;-46
2024/03/03 10:32:10;;;;;;;3.67;2.42;;;17.70;87.20;;;;;;5071647;28;20021;-46
2024/03/03 10:34:37;;;;;;;3.20;2.55;;;17.70;87.00;;;;;;5071596;28;20028;-45
2024/03/03 10:37:04;;;;;;;3.40;2.50;;;17.80;87.00;;;;;;5071834;28;20479;-46
2024/03/03 10:39:37;;;;;;;3.90;2.42;;;17.80;86.90;;;;;;5071304;28;20039;-46
2024/03/03 10:42:11;;;;;;;4.63;3.10;;;17.90;86.80;;;;;;5071463;28;20062;-46
2024/03/03 10:44:37;;;;;;;2.92;2.40;;;17.90;86.70;;;;;;5071013;28;20024;-46
2024/03/03 10:47:10;;;;;;;3.13;2.60;;;18.00;86.60;;;;;;5071264;28;20036;-46
2024/03/03 10:49:38;;;;;;;3.17;2.40;;;18.10;86.50;;;;;;5071209;28;20028;-45
2024/03/03 10:52:08;;;;;;;2.95;2.05;;;18.10;86.40;;;;;;5071599;28;20029;-45
2024/03/03 10:54:35;;;;;;;2.92;2.33;;;18.10;86.20;;;;;;5071527;28;20032;-45
2024/03/03 10:57:01;;;;;;;3.65;2.75;;;18.20;86.20;;;;;;5071190;28;20451;-46
2024/03/03 10:59:30;;;;;;;3.30;2.22;;;18.20;86.00;;;;;;5071015;28;20052;-46
2024/03/03 11:01:56;;;;;;;4.13;2.30;;;18.30;86.00;;;;;;5071056;28;20026;-46
2024/03/03 11:04:29;;;;;;;2.80;1.90;;;18.30;85.90;;;;;;5071146;28;20016;-46
2024/03/03 11:06:58;;;;;;;3.28;2.30;;;18.40;85.80;;;;;;5070946;28;20078;-45
2024/03/03 11:09:25;;;;;;;2.92;2.00;;;18.40;85.70;;;;;;5070892;28;20104;-46
2024/03/03 11:12:00;;;;;;;3.10;2.42;;;18.50;85.60;;;;;;5071083;28;20039;-46
2024/03/03 11:14:31;;;;;;;3.17;2.60;;;18.50;85.50;;;;;;5069900;28;20440;-46
2024/03/03 11:16:58;;;;;;;2.65;2.05;;;18.60;85.40;;;;;;5072436;28;20036;-46
2024/03/03 11:19:32;;;;;;;3.05;2.10;;;18.60;85.20;;;;;;5071307;28;20031;-46
2024/03/03 11:22:03;;;;;;;2.78;2.35;;;18.70;85.20;;;;;;5070913;28;20414;-45
2024/03/03 11:24:30;;;;;;;2.42;2.00;;;18.70;85.00;;;;;;5070419;28;20028;-45
2024/03/03 11:27:29;;;;;;;3.03;2.25;;;18.80;84.90;;;;;;5070503;28;20021;-45
2024/03/03 11:29:55;;;;;;;2.20;1.92;;;18.90;84.70;;;;;;5066272;28;20123;-46
2024/03/03 11:32:27;;;;;;;2.10;1.77;;;18.90;84.70;;;;;;5070947;28;20436;-46
2024/03/03 11:34:54;;;;;;;2.60;2.03;;;19.00;84.50;;;;;;5070734;28;20049;-46
2024/03/03 11:37:22;;;;;;;2.10;1.88;;;19.00;84.40;;;;;;5070554;28;20029;-46
2024/03/03 11:39:58;;;;;;;3.03;1.80;;;19.10;84.20;;;;;;5070467;28;20031;-46
2024/03/03 11:42:37;;;;;;;3.03;2.00;;;19.20;84.20;;;;;;5070905;28;20020;-46
2024/03/03 11:45:03;;;;;;;2.15;1.95;;;19.20;84.00;;;;;;5070797;28;20047;-46
2024/03/03 11:47:32;;;;;;;1.90;1.60;;;19.20;83.80;;;;;;5070274;28;20020;-45
2024/03/03 11:50:00;;;;;;;2.47;1.80;;;19.30;83.70;;;;;;5070469;28;20471;-46
2024/03/03 11:52:42;;;;;;;1.95;1.65;;;19.40;83.60;;;;;;5070721;28;20437;-46
2024/03/03 11:55:14;;;;;;;2.10;1.60;;;19.40;83.40;;;;;;5070995;28;20024;-44
2024/03/03 11:57:43;;;;;;;2.08;1.80;;;19.50;83.30;;;;;;5073381;28;20028;-44
2024/03/03 12:00:14;;;;;;;2.17;1.80;;;19.50;83.10;;;;;;5074377;28;20593;-46
2024/03/03 12:02:41;;;;;;;3.15;1.90;;;19.50;82.90;;;;;;5074758;28;20033;-46
2024/03/03 12:05:11;;;;;;;2.35;1.98;;;19.60;82.80;;;;;;5074978;28;20103;-45
2024/03/03 12:07:42;;;;;;;1.88;1.58;;;19.60;82.70;;;;;;5075832;28;20025;-46
2024/03/03 12:10:21;;;;;;;1.90;1.60;;;19.70;82.70;;;;;;5074024;28;20474;-44
2024/03/03 12:12:50;;;;;;;1.85;1.55;;;19.70;82.60;;;;;;5074308;28;20029;-45
2024/03/03 12:15:18;;;;;;;2.00;1.80;;;19.70;82.50;;;;;;5074397;28;20025;-45
2024/03/03 12:17:47;;;;;;;1.95;1.75;;;19.70;82.50;;;;;;5073775;28;20025;-45
2024/03/03 12:20:17;;;;;;;2.53;1.73;;;19.70;82.40;;;;;;5073899;28;20073;-45
2024/03/03 12:22:47;;;;;;;2.00;1.60;;;19.80;82.40;;;;;;5073962;28;20021;-45
2024/03/03 12:25:14;;;;;;;2.17;1.55;;;19.80;82.30;;;;;;5073428;28;20016;-44
2024/03/03 12:27:46;;;;;;;2.20;1.60;;;19.80;82.30;;;;;;5073551;28;20024;-46
2024/03/03 12:30:21;;;;;;;2.25;1.40;;;19.80;82.20;;;;;;5073699;28;20021;-46
2024/03/03 12:32:48;;;;;;;2.20;1.67;;;19.80;82.10;;;;;;5074291;28;20040;-46
2024/03/03 12:35:13;;;;;;;1.95;1.50;;;19.90;82.00;;;;;;5073775;28;20486;-45
2024/03/03 12:37:39;;;;;;;1.67;1.33;;;20.00;82.00;;;;;;5073479;28;20232;-45
2024/03/03 12:40:06;;;;;;;2.05;1.40;;;20.00;81.80;;;;;;5073516;28;20463;-44
2024/03/03 12:42:32;;;;;;;1.60;1.40;;;20.00;81.70;;;;;;5073831;28;20517;-45
2024/03/03 12:44:59;;;;;;;1.83;1.50;;;20.10;81.70;;;;;;5073588;28;20256;-47
2024/03/03 12:47:25;;;;;;;1.50;1.38;;;20.10;81.60;;;;;;5073766;28;20020;-46
2024/03/03 12:49:51;;;;;;;2.05;1.63;;;20.20;81.70;;;;;;5073327;28;20046;-44