Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:30;;;;;;;6.80;3.40;;;15.40;73.10;;;;;;5094764;28;20444;-69
2021/05/14 00:02:56;;;;;;;3.87;3.30;;;15.40;73.10;;;;;;5094635;28;20502;-69
2021/05/14 00:05:23;;;;;;;3.30;3.10;;;15.40;73.10;;;;;;5094661;28;20815;-68
2021/05/14 00:07:50;;;;;;;3.77;3.47;;;15.40;73.30;;;;;;5094628;28;20451;-68
2021/05/14 00:10:18;;;;;;;5.50;3.73;;;15.40;73.10;;;;;;5094252;28;20942;-68
2021/05/14 00:12:45;;;;;;;3.63;3.33;;;15.40;73.10;;;;;;5094464;28;20491;-68
2021/05/14 00:15:12;;;;;;;6.67;4.37;;;15.40;73.30;;;;;;5094139;28;20562;-68
2021/05/14 00:17:38;;;;;;;3.90;3.50;;;15.40;73.40;;;;;;5095252;28;20435;-68
2021/05/14 00:20:05;;;;;;;4.40;4.00;;;15.40;73.30;;;;;;5094337;28;20466;-68
2021/05/14 00:22:32;;;;;;;4.93;4.00;;;15.30;73.20;;;;;;5094209;28;20479;-68
2021/05/14 00:25:00;;;;;;;6.03;3.27;;;15.30;73.10;;;;;;5094307;28;20458;-68
2021/05/14 00:27:26;;;;;;;3.77;3.40;;;15.30;73.10;;;;;;5094249;28;20514;-68
2021/05/14 00:29:52;;;;;;;3.90;3.40;;;15.20;73.20;;;;;;5094142;28;20458;-68
2021/05/14 00:32:18;;;;;;;3.70;3.40;;;15.20;73.30;;;;;;5094064;28;20467;-68
2021/05/14 00:34:45;;;;;;;3.37;3.10;;;15.10;73.20;;;;;;5094133;28;20432;-68
2021/05/14 00:37:11;;;;;;;4.80;4.00;;;15.10;73.20;;;;;;5093944;28;20476;-68
2021/05/14 00:39:37;;;;;;;3.43;3.23;;;15.10;73.20;;;;;;5093736;28;20531;-68
2021/05/14 00:42:05;;;;;;;6.33;3.80;;;15.00;73.10;;;;;;5093660;28;20444;-68
2021/05/14 00:44:33;;;;;;;5.00;3.60;;;15.00;73.30;;;;;;5093697;28;20961;-68
2021/05/14 00:47:00;;;;;;;6.67;3.70;;;15.00;73.30;;;;;;5093923;28;20440;-68
2021/05/14 00:49:27;;;;;;;6.97;4.20;;;15.00;73.30;;;;;;5093928;28;20803;-68
2021/05/14 00:51:55;;;;;;;8.77;4.13;;;15.00;73.20;;;;;;5093232;28;20967;-68
2021/05/14 00:54:21;;;;;;;4.97;3.43;;;14.90;73.10;;;;;;5094010;28;20448;-68
2021/05/14 00:56:48;;;;;;;4.23;3.83;;;14.90;73.10;;;;;;5093481;28;21058;-68
2021/05/14 00:59:15;;;;;;;4.90;3.53;;;14.90;73.10;;;;;;5093923;28;20439;-68
2021/05/14 01:01:41;;;;;;;4.80;3.83;;;14.80;73.00;;;;;;5093800;28;20444;-68
2021/05/14 01:04:08;;;;;;;4.37;3.97;;;14.80;73.00;;;;;;5093956;28;20447;-68
2021/05/14 01:06:34;;;;;;;4.50;3.27;;;14.70;73.00;;;;;;5093639;28;20493;-68
2021/05/14 01:09:02;;;;;;;7.20;4.30;;;14.70;73.20;;;;;;5093737;28;20810;-68
2021/05/14 01:11:28;;;;;;;4.30;3.90;;;14.70;73.20;;;;;;5093811;28;20779;-69
2021/05/14 01:13:56;;;;;;;4.43;3.20;;;14.70;73.10;;;;;;5093629;28;20464;-68
2021/05/14 01:16:24;;;;;;;5.77;3.67;;;14.70;73.10;;;;;;5093207;28;20483;-68
2021/05/14 01:18:50;;;;;;;4.17;3.87;;;14.60;73.10;;;;;;5093770;28;20448;-68
2021/05/14 01:21:18;;;;;;;3.80;3.50;;;14.60;73.10;;;;;;5093614;28;20451;-68
2021/05/14 01:23:44;;;;;;;4.50;3.80;;;14.60;73.20;;;;;;5093114;28;20977;-68
2021/05/14 01:26:15;;;;;;;3.87;3.30;;;14.50;73.10;;;;;;5093523;28;20937;-68
2021/05/14 01:28:42;;;;;;;4.30;2.87;;;14.50;73.10;;;;;;5093438;28;20501;-68
2021/05/14 01:31:09;;;;;;;8.70;3.60;;;14.50;73.10;;;;;;5093432;28;20435;-68
2021/05/14 01:33:35;;;;;;;5.63;3.17;;;14.40;73.00;;;;;;5093355;28;20460;-68
2021/05/14 01:36:02;;;;;;;8.50;3.90;;;14.40;73.20;;;;;;5093306;28;20476;-68
2021/05/14 01:38:30;;;;;;;4.67;3.53;;;14.40;73.10;;;;;;5093355;28;20439;-68
2021/05/14 01:40:56;;;;;;;4.20;3.47;;;14.30;73.00;;;;;;5093386;28;20439;-68
2021/05/14 01:43:23;;;;;;;5.90;3.80;;;14.30;73.10;;;;;;5093224;28;20476;-68
2021/05/14 01:45:49;;;;;;;5.37;3.20;;;14.30;73.30;;;;;;5093367;28;20436;-68
2021/05/14 01:48:15;;;;;;;4.83;3.40;;;14.30;73.30;;;;;;5093241;28;20440;-68
2021/05/14 01:50:42;;;;;;;6.20;3.50;;;14.20;73.40;;;;;;5093302;28;20497;-68
2021/05/14 01:53:08;;;;;;;10.97;4.10;;;14.20;73.40;;;;;;5093201;28;20475;-68
2021/05/14 01:55:37;;;;;;;5.43;3.40;;;14.20;73.70;;;;;;5093164;28;20444;-68
2021/05/14 01:58:03;;;;;;;3.47;3.03;;;14.20;73.90;;;;;;5093147;28;20447;-68
2021/05/14 02:00:30;;;;;;;7.90;3.33;;;14.20;74.00;;;;;;5093159;28;20444;-68
2021/05/14 02:02:56;;;;;;;12.07;3.77;;;14.20;73.90;;;;;;5094882;28;20467;-68
2021/05/14 02:05:22;;;;;;;7.03;3.93;;;14.20;74.40;;;;;;5096946;28;20443;-68
2021/05/14 02:07:49;;;;;;;6.23;3.80;;;14.20;74.10;;;;;;5096871;28;20447;-68
2021/05/14 02:10:15;;;;;;;7.47;3.37;;;14.20;74.50;;;;;;5096860;28;20439;-68
2021/05/14 02:12:43;;;;;;;12.00;3.30;;;14.10;74.50;;;;;;5096723;28;20471;-68
2021/05/14 02:15:10;;;;;;;14.63;4.20;;;14.10;74.20;;;;;;5096600;28;20456;-68
2021/05/14 02:17:37;;;;;;;8.40;3.40;;;14.10;74.40;;;;;;5096696;28;20464;-68
2021/05/14 02:20:06;;;;;;;7.43;3.40;;;14.10;74.70;;;;;;5096695;28;20452;-68
2021/05/14 02:22:32;;;;;;;5.30;3.07;;;14.10;75.10;;;;;;5096710;28;20969;-68
2021/05/14 02:24:58;;;;;;;4.67;3.00;;;14.10;75.10;;;;;;5096661;28;20444;-68
2021/05/14 02:27:25;;;;;;;7.93;3.80;;;14.10;75.10;;;;;;5096674;28;20855;-68
2021/05/14 02:29:52;;;;;;;6.63;3.30;;;14.10;74.80;;;;;;5096532;28;20455;-68
2021/05/14 02:32:18;;;;;;;5.30;3.20;;;14.10;74.80;;;;;;5096369;28;20467;-68
2021/05/14 02:34:45;;;;;;;8.97;3.60;;;14.10;74.60;;;;;;5096371;28;20451;-68
2021/05/14 02:37:11;;;;;;;3.90;3.20;;;14.10;74.40;;;;;;5095946;28;20471;-68
2021/05/14 02:39:37;;;;;;;5.17;3.03;;;14.00;74.20;;;;;;5096040;28;21002;-68
2021/05/14 02:42:04;;;;;;;6.93;3.07;;;14.00;74.10;;;;;;5096151;28;20467;-68
2021/05/14 02:44:30;;;;;;;8.30;3.30;;;14.00;73.80;;;;;;5096235;28;20447;-68
2021/05/14 02:46:57;;;;;;;5.13;3.73;;;14.00;73.90;;;;;;5096178;28;20809;-68
2021/05/14 02:49:24;;;;;;;3.77;3.30;;;13.90;74.50;;;;;;5096091;28;20447;-68
2021/05/14 02:51:50;;;;;;;5.57;3.63;;;13.90;73.80;;;;;;5095987;28;20513;-68
2021/05/14 02:54:16;;;;;;;17.87;3.80;;;13.90;73.70;;;;;;5096060;28;20443;-68
2021/05/14 02:56:42;;;;;;;6.93;3.20;;;13.90;73.80;;;;;;5095914;28;20541;-68
2021/05/14 02:59:09;;;;;;;6.10;3.30;;;13.80;73.70;;;;;;5095913;28;20835;-68
2021/05/14 03:01:35;;;;;;;11.53;3.87;;;13.80;73.70;;;;;;5095896;28;20451;-68
2021/05/14 03:04:04;;;;;;;13.13;4.60;;;13.80;73.90;;;;;;5095753;28;20471;-68
2021/05/14 03:06:31;;;;;;;5.20;3.17;;;13.80;74.20;;;;;;5095466;28;20451;-68
2021/05/14 03:08:57;;;;;;;7.93;3.90;;;13.80;74.20;;;;;;5095429;28;20942;-68
2021/05/14 03:11:24;;;;;;;7.63;3.60;;;13.80;74.20;;;;;;5095669;28;20505;-68
2021/05/14 03:13:50;;;;;;;8.40;3.73;;;13.80;74.20;;;;;;5095482;28;20463;-68
2021/05/14 03:16:16;;;;;;;7.60;4.00;;;13.80;74.20;;;;;;5095161;28;20483;-68
2021/05/14 03:18:42;;;;;;;6.70;3.83;;;13.80;74.20;;;;;;5095592;28;20439;-68
2021/05/14 03:21:09;;;;;;;7.47;4.33;;;13.70;74.10;;;;;;5095488;28;20810;-68
2021/05/14 03:23:36;;;;;;;6.93;4.03;;;13.70;74.20;;;;;;5095190;28;20448;-68
2021/05/14 03:26:02;;;;;;;4.33;3.93;;;13.70;74.30;;;;;;5095368;28;20450;-68
2021/05/14 03:28:28;;;;;;;8.90;3.90;;;13.70;74.20;;;;;;5095050;28;20447;-68
2021/05/14 03:30:55;;;;;;;5.70;4.53;;;13.60;74.20;;;;;;5095283;28;20439;-68
2021/05/14 03:33:21;;;;;;;6.73;3.57;;;13.60;74.40;;;;;;5095209;28;20472;-68
2021/05/14 03:35:48;;;;;;;5.97;4.10;;;13.50;74.40;;;;;;5095144;28;20471;-68
2021/05/14 03:38:16;;;;;;;6.10;3.63;;;13.50;74.50;;;;;;5094857;28;20907;-68
2021/05/14 03:40:43;;;;;;;7.63;4.30;;;13.50;74.60;;;;;;5095122;28;20454;-68
2021/05/14 03:43:09;;;;;;;6.70;4.27;;;13.50;74.50;;;;;;5094981;28;20463;-68
2021/05/14 03:45:35;;;;;;;9.90;5.27;;;13.50;74.60;;;;;;5094988;28;20443;-69
2021/05/14 03:48:17;;;;;;;8.03;4.33;;;13.50;74.60;;;;;;5095019;28;20455;-68
2021/05/14 03:50:43;;;;;;;7.03;4.30;;;13.40;74.50;;;;;;5094982;28;20506;-68
2021/05/14 03:53:10;;;;;;;11.07;5.40;;;13.40;74.70;;;;;;5094776;28;20459;-68
2021/05/14 03:55:37;;;;;;;9.90;6.10;;;13.40;74.90;;;;;;5094783;28;20590;-68
2021/05/14 03:58:03;;;;;;;8.83;5.17;;;13.40;75.00;;;;;;5094768;28;20440;-68
2021/05/14 04:00:30;;;;;;;8.50;4.90;;;13.40;75.10;;;;;;5094756;28;20493;-68
2021/05/14 04:02:56;;;;;;;5.53;4.53;;;13.30;75.30;;;;;;5094628;28;20508;-68
2021/05/14 04:05:23;;;;;;;9.00;4.40;;;13.30;75.40;;;;;;5094638;28;20447;-68
2021/05/14 04:07:50;;;;;;;11.00;4.50;;;13.20;75.80;;;;;;5094567;28;20440;-68
2021/05/14 04:10:19;;;;;;;7.70;4.00;;;13.30;76.40;;;;;;5095019;28;20443;-68
2021/05/14 04:15:31;;;;;;;7.83;3.70;;;13.30;76.60;;;;;;5094136;28;20447;-68
2021/05/14 04:17:57;;;;;;;6.40;3.23;;;13.30;76.50;;;;;;5094441;28;20446;-68
2021/05/14 04:20:23;;;;;;;6.17;4.00;;;13.30;76.40;;;;;;5094098;28;20448;-68
2021/05/14 04:22:51;;;;;;;11.63;3.97;;;13.30;76.40;;;;;;5094273;28;20463;-68
2021/05/14 04:25:17;;;;;;;6.33;3.50;;;13.30;76.30;;;;;;5093814;28;20482;-68
2021/05/14 04:27:44;;;;;;;7.40;3.37;;;13.30;76.40;;;;;;5094281;28;20440;-68
2021/05/14 04:30:12;;;;;;;5.47;4.10;;;13.40;76.40;;;;;;5094231;28;20448;-68
2021/05/14 04:32:38;;;;;;;6.70;3.50;;;13.40;76.30;;;;;;5094166;28;20460;-69
2021/05/14 04:35:06;;;;;;;6.70;3.83;;;13.40;76.30;;;;;;5094197;28;20451;-68
2021/05/14 04:37:32;;;;;;;6.33;3.80;;;13.40;76.20;;;;;;5094068;28;20488;-68
2021/05/14 04:39:58;;;;;;;8.23;3.50;;;13.50;76.20;;;;;;5093741;28;20910;-68
2021/05/14 04:42:24;;;;;;;8.83;3.70;;;13.50;76.20;;;;;;5093902;28;20456;-68
2021/05/14 04:44:51;;;;;;;7.07;3.30;;;13.50;76.10;;;;;;5093977;28;20447;-69
2021/05/14 04:47:18;;;;;;;7.07;4.13;;;13.60;75.70;;;;;;5093959;28;20451;-68
2021/05/14 04:49:44;;;;;;;8.07;3.80;;;13.60;75.20;;;;;;5093889;28;20501;-68
2021/05/14 04:52:19;;;;;;;6.83;3.90;;;13.70;75.50;;;;;;5093838;28;20486;-68
2021/05/14 04:54:46;;;;;;;11.37;4.27;;;13.70;75.20;;;;;;5093864;28;20439;-68
2021/05/14 04:57:13;;;;;;;9.13;2.97;;;13.70;73.80;;;;;;5093717;28;20840;-68
2021/05/14 04:59:39;;;;;;;6.93;2.87;;;13.80;73.90;;;;;;5093499;28;20885;-68
2021/05/14 05:02:07;;;;;;;8.07;3.60;;;13.80;73.80;;;;;;5094235;28;20471;-68
2021/05/14 05:04:35;;;;;;;5.60;3.13;;;13.90;74.30;;;;;;5093431;28;20933;-68
2021/05/14 05:07:02;;;;;;;12.37;3.57;;;13.90;74.10;;;;;;5093373;28;20949;-68
2021/05/14 05:09:29;;;;;;;5.80;3.03;;;14.00;74.20;;;;;;5093681;28;20782;-68
2021/05/14 05:11:55;;;;;;;8.40;3.37;;;14.00;73.70;;;;;;5093597;28;20444;-68
2021/05/14 05:14:21;;;;;;;5.50;3.30;;;14.00;73.20;;;;;;5093500;28;20456;-68
2021/05/14 05:16:47;;;;;;;7.20;2.80;;;14.10;73.20;;;;;;5093426;28;20487;-68
2021/05/14 05:19:13;;;;;;;5.47;2.80;;;14.00;73.20;;;;;;5093298;28;20447;-68
2021/05/14 05:21:40;;;;;;;5.73;2.70;;;14.10;73.40;;;;;;5093552;28;20466;-68
2021/05/14 05:24:08;;;;;;;8.27;3.13;;;14.10;73.00;;;;;;5093407;28;20467;-68
2021/05/14 05:26:34;;;;;;;10.60;2.97;;;14.10;72.80;;;;;;5093519;28;20436;-68
2021/05/14 05:29:00;;;;;;;8.50;2.80;;;14.10;72.60;;;;;;5093427;28;20446;-68
2021/05/14 05:31:27;;;;;;;8.30;2.93;;;14.10;71.80;;;;;;5093458;28;20451;-68
2021/05/14 05:33:53;;;;;;;16.77;3.63;;;14.20;72.30;;;;;;5093574;28;20464;-68
2021/05/14 05:36:19;;;;;;;5.80;2.97;;;14.20;72.70;;;;;;5093355;28;20504;-68
2021/05/14 05:38:47;;;;;;;14.23;2.73;;;14.30;72.90;;;;;;5096411;28;20451;-68
2021/05/14 05:41:15;;;;;;;8.83;3.27;;;14.40;72.90;;;;;;5097234;28;20447;-68
2021/05/14 05:43:42;;;;;;;10.73;3.33;;;14.50;72.60;;;;;;5097419;28;20467;-68
2021/05/14 05:46:08;;;;;;;6.40;3.20;;;14.50;72.60;;;;;;5097344;28;20447;-68
2021/05/14 05:48:34;;;;;;;6.97;2.43;;;14.50;71.50;;;;;;5097282;28;20953;-68
2021/05/14 05:51:00;;;;;;;10.27;2.63;;;14.60;71.10;;;;;;5097253;28;20448;-68
2021/05/14 05:53:26;;;;;;;10.73;2.73;;;14.60;70.60;;;;;;5097147;28;20814;-68
2021/05/14 05:55:54;;;;;;;5.90;2.80;;;14.70;70.60;;;;;;5097066;28;20448;-68
2021/05/14 05:58:20;;;;;;;7.47;2.70;;;14.70;70.20;;;;;;5097099;28;20473;-68
2021/05/14 06:00:47;;;;;;;12.60;3.07;;;14.80;70.20;;;;;;5097059;28;20448;-68
2021/05/14 06:03:14;;;;;;;4.30;2.27;;;14.80;69.30;;;;;;5096920;28;20468;-69
2021/05/14 06:05:42;;;;;;;4.50;2.47;;;14.90;69.00;;;;;;5096793;28;20443;-69
2021/05/14 06:08:09;;;;;;;6.93;2.10;;;14.90;69.10;;;;;;5097280;28;20813;-69
2021/05/14 06:10:35;;;;;;;2.80;2.10;;;15.00;68.80;;;;;;5096697;28;20938;-69
2021/05/14 06:13:02;;;;;;;3.87;1.87;;;15.00;68.80;;;;;;5096629;28;20460;-68
2021/05/14 06:15:29;;;;;;;3.13;2.03;;;15.10;68.90;;;;;;5096683;28;20463;-68
2021/05/14 06:17:55;;;;;;;3.80;1.73;;;15.10;68.90;;;;;;5096826;28;20503;-68
2021/05/14 06:20:23;;;;;;;4.70;1.93;;;14.90;67.10;;;;;;5096875;28;20460;-68
2021/05/14 06:22:49;;;;;;;4.50;1.73;;;14.80;67.60;;;;;;5096442;28;20507;-68
2021/05/14 06:25:18;;;;;;;3.57;1.80;;;14.70;68.60;;;;;;5096816;28;20439;-68
2021/05/14 06:27:44;;;;;;;2.60;1.57;;;14.70;69.20;;;;;;5096703;28;20451;-68
2021/05/14 06:30:12;;;;;;;5.33;2.03;;;14.60;69.60;;;;;;5096727;28;20448;-68
2021/05/14 06:32:38;;;;;;;3.93;1.70;;;14.60;69.60;;;;;;5096701;28;20471;-68
2021/05/14 06:35:06;;;;;;;4.60;1.80;;;14.60;69.80;;;;;;5096412;28;20505;-68
2021/05/14 06:37:36;;;;;;;3.93;1.73;;;14.60;69.40;;;;;;5096132;28;20483;-68
2021/05/14 06:40:04;;;;;;;6.90;1.90;;;14.50;70.10;;;;;;5096263;28;20535;-68
2021/05/14 06:42:30;;;;;;;4.00;1.80;;;14.60;69.60;;;;;;5096255;28;20467;-68
2021/05/14 06:44:56;;;;;;;3.20;2.03;;;14.60;69.70;;;;;;5096322;28;20423;-68
2021/05/14 06:47:23;;;;;;;5.90;1.77;;;14.70;70.20;;;;;;5096258;28;20814;-68
2021/05/14 06:49:49;;;;;;;3.13;1.90;;;14.70;70.30;;;;;;5096493;28;20501;-68
2021/05/14 06:52:16;;;;;;;4.27;1.70;;;14.70;70.00;;;;;;5096051;28;20464;-68
2021/05/14 06:54:42;;;;;;;3.57;1.67;;;14.80;70.00;;;;;;5096143;28;20527;-68
2021/05/14 06:57:09;;;;;;;3.07;2.00;;;14.80;70.30;;;;;;5096008;28;20857;-68
2021/05/14 06:59:35;;;;;;;5.30;1.97;;;14.80;70.20;;;;;;5096051;28;20444;-68
2021/05/14 07:02:01;;;;;;;4.67;1.63;;;14.70;69.90;;;;;;5096347;28;20463;-68
2021/05/14 07:04:29;;;;;;;1.90;1.77;;;14.80;71.00;;;;;;5095961;28;20439;-68
2021/05/14 07:06:55;;;;;;;1.97;1.73;;;14.90;70.50;;;;;;5095596;28;20437;-68
2021/05/14 07:09:21;;;;;;;2.23;2.00;;;15.00;70.90;;;;;;5095816;28;20443;-68
2021/05/14 07:11:48;;;;;;;2.00;1.80;;;15.20;70.20;;;;;;5095686;28;20471;-68
2021/05/14 07:14:14;;;;;;;3.17;1.93;;;15.30;69.10;;;;;;5095789;28;20438;-68
2021/05/14 07:16:42;;;;;;;4.00;1.70;;;15.40;68.50;;;;;;5095383;28;20491;-69
2021/05/14 07:19:09;;;;;;;5.73;2.10;;;15.50;68.70;;;;;;5095648;28;20484;-69
2021/05/14 07:21:38;;;;;;;2.97;1.97;;;15.70;68.50;;;;;;5095472;28;20454;-69
2021/05/14 07:24:05;;;;;;;2.30;1.80;;;15.90;67.80;;;;;;5095510;28;20558;-68
2021/05/14 07:26:31;;;;;;;1.80;1.70;;;16.00;67.20;;;;;;5095153;28;20987;-68
2021/05/14 07:28:58;;;;;;;6.13;1.90;;;16.20;66.30;;;;;;5095174;28;20939;-68
2021/05/14 07:31:24;;;;;;;6.27;1.60;;;16.40;66.20;;;;;;5095405;28;20443;-68
2021/05/14 07:33:51;;;;;;;2.87;1.80;;;16.60;67.30;;;;;;5095237;28;20464;-68
2021/05/14 07:36:17;;;;;;;7.40;2.07;;;16.80;65.40;;;;;;5095191;28;20529;-68
2021/05/14 07:38:44;;;;;;;1.90;1.43;;;16.90;65.40;;;;;;5095284;28;20485;-68
2021/05/14 07:41:11;;;;;;;3.27;1.93;;;17.00;65.10;;;;;;5095176;28;20471;-68
2021/05/14 07:43:37;;;;;;;3.77;1.90;;;17.20;64.10;;;;;;5095105;28;21048;-68
2021/05/14 07:46:03;;;;;;;2.73;1.80;;;17.30;62.90;;;;;;5095008;28;20936;-68
2021/05/14 07:48:30;;;;;;;3.07;2.33;;;17.50;62.20;;;;;;5095128;28;20447;-68
2021/05/14 07:50:56;;;;;;;6.37;1.87;;;17.60;62.00;;;;;;5095145;28;20436;-68
2021/05/14 07:53:22;;;;;;;2.30;1.97;;;17.80;61.60;;;;;;5094945;28;20467;-68
2021/05/14 07:55:50;;;;;;;2.63;1.63;;;18.00;60.80;;;;;;5094989;28;20801;-68
2021/05/14 07:58:16;;;;;;;1.80;1.70;;;18.30;60.60;;;;;;5094535;28;20993;-68
2021/05/14 08:00:44;;;;;;;4.27;2.10;;;18.40;59.70;;;;;;5093631;28;20851;-68
2021/05/14 08:03:11;;;;;;;3.10;1.80;;;18.40;58.60;;;;;;5094928;28;20463;-68
2021/05/14 08:05:37;;;;;;;2.10;1.80;;;18.40;59.40;;;;;;5094728;28;20526;-68
2021/05/14 08:08:08;;;;;;;3.43;1.37;;;18.40;57.80;;;;;;5094829;28;20456;-68
2021/05/14 08:10:34;;;;;;;2.50;1.80;;;18.60;58.10;;;;;;5094786;28;20439;-68
2021/05/14 08:13:01;;;;;;;1.87;1.77;;;18.70;57.10;;;;;;5094539;28;21062;-68
2021/05/14 08:15:28;;;;;;;2.60;1.47;;;18.80;56.30;;;;;;5094625;28;20455;-68
2021/05/14 08:17:54;;;;;;;1.57;1.30;;;18.90;57.00;;;;;;5094572;28;20463;-68
2021/05/14 08:20:22;;;;;;;2.30;1.47;;;19.00;55.80;;;;;;5094627;28;20501;-68
2021/05/14 08:22:48;;;;;;;1.57;1.47;;;19.30;55.80;;;;;;5094434;28;20471;-68
2021/05/14 08:25:15;;;;;;;2.07;1.60;;;19.60;55.20;;;;;;5094204;28;20949;-68
2021/05/14 08:27:42;;;;;;;1.67;1.57;;;19.80;54.50;;;;;;5094319;28;20499;-68
2021/05/14 08:30:11;;;;;;;3.03;1.67;;;19.90;52.90;;;;;;5094362;28;20448;-68
2021/05/14 08:32:38;;;;;;;2.30;1.60;;;19.90;51.60;;;;;;5093875;28;20524;-68
2021/05/14 08:35:05;;;;;;;2.70;1.47;;;20.00;51.20;;;;;;5094568;28;20444;-68
2021/05/14 08:37:31;;;;;;;3.20;1.37;;;20.00;49.40;;;;;;5093860;28;20483;-68
2021/05/14 08:39:58;;;;;;;2.40;1.70;;;19.90;50.00;;;;;;5094199;28;20455;-69
2021/05/14 08:42:24;;;;;;;2.80;1.40;;;19.80;48.40;;;;;;5094071;28;20460;-69
2021/05/14 08:44:50;;;;;;;1.90;1.50;;;19.80;49.70;;;;;;5094077;28;20922;-69
2021/05/14 08:47:18;;;;;;;3.03;1.40;;;19.70;49.90;;;;;;5094050;28;20829;-69
2021/05/14 08:49:46;;;;;;;3.07;1.60;;;19.80;50.10;;;;;;5094235;28;20486;-69
2021/05/14 08:52:15;;;;;;;2.60;1.70;;;19.80;48.20;;;;;;5093995;28;20455;-69
2021/05/14 08:54:43;;;;;;;1.90;1.13;;;19.90;49.20;;;;;;5094122;28;20439;-69
2021/05/14 08:57:10;;;;;;;2.30;1.17;;;20.10;47.00;;;;;;5095223;28;20480;-69
2021/05/14 08:59:37;;;;;;;6.30;1.50;;;20.20;46.30;;;;;;5094228;28;20531;-69
2021/05/14 09:02:03;;;;;;;3.50;1.43;;;20.50;47.40;;;;;;5093839;28;20798;-69
2021/05/14 09:04:33;;;;;;;3.47;2.00;;;20.90;48.20;;;;;;5093551;28;20917;-70
2021/05/14 09:07:00;;;;;;;1.87;1.50;;;21.40;45.20;;;;;;5093881;28;20451;-70
2021/05/14 09:09:27;;;;;;;1.03;0.93;;;21.60;44.40;;;;;;5093872;28;20448;-70
2021/05/14 09:11:53;;;;;;;1.70;1.17;;;21.80;43.90;;;;;;5093820;28;20505;-70
2021/05/14 09:14:34;;;;;;;3.03;1.30;;;22.00;44.20;;;;;;5094218;28;20454;-70
2021/05/14 09:17:08;;;;;;;1.10;1.00;;;22.30;43.10;;;;;;5093658;28;20487;-70
2021/05/14 09:19:37;;;;;;;3.80;1.67;;;22.30;43.10;;;;;;5093913;28;20423;-70
2021/05/14 09:22:07;;;;;;;1.87;1.40;;;22.10;43.00;;;;;;5093567;28;20458;-70
2021/05/14 09:24:34;;;;;;;4.07;1.60;;;22.20;42.90;;;;;;5093640;28;20443;-70
2021/05/14 09:27:00;;;;;;;1.83;0.97;;;22.50;43.60;;;;;;5093696;28;20440;-70
2021/05/14 09:29:37;;;;;;;1.50;1.10;;;23.00;43.90;;;;;;5093270;28;20568;-70
2021/05/14 09:32:18;;;;;;;2.07;0.97;;;23.50;40.70;;;;;;5093215;28;20465;-70
2021/05/14 09:34:49;;;;;;;2.03;0.90;;;23.90;39.40;;;;;;5093400;28;20435;-70
2021/05/14 09:37:16;;;;;;;3.57;1.20;;;24.40;40.40;;;;;;5093482;28;20467;-70
2021/05/14 09:39:43;;;;;;;1.53;1.20;;;24.70;39.60;;;;;;5093474;28;20439;-70
2021/05/14 09:42:10;;;;;;;2.70;1.23;;;25.00;38.30;;;;;;5093305;28;20468;-70
2021/05/14 09:44:36;;;;;;;3.73;1.00;;;24.90;37.00;;;;;;5093896;28;20444;-70
2021/05/14 09:47:03;;;;;;;2.17;1.40;;;24.60;37.80;;;;;;5093372;28;20447;-70
2021/05/14 09:49:30;;;;;;;2.57;1.20;;;24.30;38.60;;;;;;5093346;28;20444;-70
2021/05/14 09:51:58;;;;;;;3.20;1.10;;;24.10;39.50;;;;;;5093238;28;20813;-70
2021/05/14 09:54:27;;;;;;;6.20;1.20;;;23.80;39.50;;;;;;5092973;28;20945;-70
2021/05/14 09:57:15;;;;;;;2.63;0.97;;;23.30;39.70;;;;;;5093161;28;20463;-70
2021/05/14 09:59:41;;;;;;;3.03;1.87;;;23.00;41.20;;;;;;5093324;28;20436;-70
2021/05/14 10:02:19;;;;;;;2.43;1.60;;;22.60;41.00;;;;;;5092905;28;20981;-70
2021/05/14 10:04:46;;;;;;;1.80;1.37;;;22.40;41.80;;;;;;5093196;28;20428;-70
2021/05/14 10:07:14;;;;;;;1.80;1.30;;;22.20;41.80;;;;;;5093172;28;20444;-70
2021/05/14 10:09:41;;;;;;;4.20;1.10;;;22.00;42.50;;;;;;5093634;28;20459;-70
2021/05/14 10:12:09;;;;;;;2.10;1.90;;;22.00;43.40;;;;;;5093103;28;20846;-70
2021/05/14 10:14:36;;;;;;;2.63;1.80;;;22.00;44.30;;;;;;5092871;28;20913;-69
2021/05/14 10:17:03;;;;;;;2.03;1.33;;;22.50;43.30;;;;;;5092829;28;20487;-70
2021/05/14 10:19:30;;;;;;;1.30;1.03;;;23.00;42.40;;;;;;5093241;28;20489;-70
2021/05/14 10:21:56;;;;;;;1.00;0.90;;;23.70;41.50;;;;;;5092728;28;20996;-70
2021/05/14 10:24:38;;;;;;;0.90;0.80;;;24.60;39.30;;;;;;5095563;28;20455;-70
2021/05/14 10:27:16;;;;;;;2.77;1.00;;;25.50;38.50;;;;;;5096794;28;20435;-70
2021/05/14 10:29:44;;;;;;;1.20;0.90;;;26.20;35.80;;;;;;5096650;28;20447;-70
2021/05/14 10:32:10;;;;;;;2.00;1.10;;;26.40;34.00;;;;;;5096525;28;20988;-70
2021/05/14 10:34:36;;;;;;;1.37;1.20;;;26.50;33.70;;;;;;5096210;28;20455;-70
2021/05/14 10:37:03;;;;;;;1.73;1.23;;;26.30;34.20;;;;;;5096467;28;20467;-70
2021/05/14 10:39:37;;;;;;;3.00;1.50;;;26.00;35.30;;;;;;5096510;28;20428;-70
2021/05/14 10:42:07;;;;;;;1.07;0.90;;;26.00;36.90;;;;;;5095980;28;20971;-70
2021/05/14 10:44:41;;;;;;;1.37;1.00;;;26.30;36.90;;;;;;5096387;28;20432;-70
2021/05/14 10:47:44;;;;;;;1.57;0.77;;;26.70;36.10;;;;;;5096375;28;20440;-70
2021/05/14 10:50:31;;;;;;;1.50;1.40;;;27.40;34.10;;;;;;5095964;28;20906;-70
2021/05/14 10:53:34;;;;;;;1.27;1.10;;;26.90;33.60;;;;;;5095910;28;20472;-71
2021/05/14 10:56:24;;;;;;;1.50;1.40;;;26.20;34.90;;;;;;5096166;28;20443;-70
2021/05/14 10:58:52;;;;;;;1.30;1.20;;;26.60;35.70;;;;;;5096133;28;20425;-70
2021/05/14 11:01:33;;;;;;;2.57;1.20;;;27.30;33.00;;;;;;5096131;28;20431;-70
2021/05/14 11:04:01;;;;;;;1.40;1.20;;;28.30;31.50;;;;;;5095672;28;20973;-70
2021/05/14 11:06:39;;;;;;;1.97;1.07;;;29.40;29.20;;;;;;5095920;28;20450;-70
2021/05/14 11:09:07;;;;;;;1.57;0.97;;;29.40;27.60;;;;;;5095954;28;20428;-70
2021/05/14 11:11:34;;;;;;;0.90;0.80;;;29.10;28.60;;;;;;5096154;28;20481;-68
2021/05/14 11:14:15;;;;;;;2.93;1.07;;;28.90;29.30;;;;;;5095654;28;20463;-68
2021/05/14 11:16:43;;;;;;;1.13;1.03;;;29.00;29.80;;;;;;5095477;28;21008;-68
2021/05/14 11:19:20;;;;;;;1.27;1.00;;;29.60;28.40;;;;;;5095364;28;20814;-68
2021/05/14 11:22:01;;;;;;;1.17;0.87;;;29.50;27.90;;;;;;5095751;28;20431;-68
2021/05/14 11:24:29;;;;;;;1.33;0.80;;;28.90;28.50;;;;;;5095323;28;20797;-69
2021/05/14 11:26:59;;;;;;;1.57;1.00;;;28.30;29.00;;;;;;5095779;28;20440;-69
2021/05/14 11:29:38;;;;;;;1.70;0.90;;;27.80;28.90;;;;;;5095771;28;20443;-67
2021/05/14 11:32:28;;;;;;;2.60;1.00;;;27.30;29.70;;;;;;5095660;28;20432;-68
2021/05/14 11:34:57;;;;;;;1.23;1.10;;;26.90;30.60;;;;;;5095505;28;20432;-68
2021/05/14 11:37:26;;;;;;;1.47;1.17;;;26.60;31.60;;;;;;5095115;28;21136;-68
2021/05/14 11:39:52;;;;;;;2.10;0.80;;;26.30;31.90;;;;;;5095087;28;20454;-68
2021/05/14 11:42:21;;;;;;;1.23;1.00;;;25.90;32.40;;;;;;5095178;28;20478;-68
2021/05/14 11:44:55;;;;;;;1.50;0.90;;;25.60;32.40;;;;;;5094793;28;20839;-68
2021/05/14 11:47:22;;;;;;;1.53;0.87;;;25.20;33.10;;;;;;5094775;28;20443;-68
2021/05/14 11:49:48;;;;;;;2.20;1.10;;;24.90;34.10;;;;;;5095637;28;20485;-68
2021/05/14 11:52:15;;;;;;;1.53;1.07;;;24.40;36.90;;;;;;5094998;28;20471;-68
2021/05/14 11:54:41;;;;;;;2.10;0.80;;;23.90;37.80;;;;;;5094948;28;20455;-68
2021/05/14 11:57:07;;;;;;;2.10;1.17;;;23.50;39.70;;;;;;5094976;28;20487;-67
2021/05/14 11:59:34;;;;;;;1.10;0.80;;;23.00;40.10;;;;;;5094471;28;20942;-67
2021/05/14 12:02:01;;;;;;;1.60;1.07;;;22.40;41.10;;;;;;5094958;28;20459;-68
2021/05/14 12:04:27;;;;;;;2.10;1.50;;;21.90;43.10;;;;;;5095112;28;20815;-67
2021/05/14 12:06:53;;;;;;;2.17;0.90;;;21.60;43.30;;;;;;5094788;28;20439;-68
2021/05/14 12:09:20;;;;;;;3.60;1.37;;;21.30;44.40;;;;;;5094977;28;20439;-67
2021/05/14 12:11:46;;;;;;;2.80;1.13;;;21.10;45.60;;;;;;5094518;28;20937;-67
2021/05/14 12:14:22;;;;;;;1.20;1.10;;;20.90;45.40;;;;;;5094372;28;20829;-67
2021/05/14 12:16:48;;;;;;;1.53;0.90;;;20.90;46.10;;;;;;5094306;28;20487;-67
2021/05/14 12:19:15;;;;;;;5.47;1.60;;;20.90;46.30;;;;;;5094669;28;20459;-67
2021/05/14 12:21:42;;;;;;;4.40;1.40;;;21.00;47.30;;;;;;5094780;28;20505;-67
2021/05/14 12:24:14;;;;;;;1.23;0.93;;;21.00;47.20;;;;;;5094243;28;21007;-67
2021/05/14 12:26:41;;;;;;;2.10;1.40;;;21.00;47.40;;;;;;5094334;28;20446;-67
2021/05/14 12:29:21;;;;;;;1.67;1.00;;;21.10;47.10;;;;;;5094605;28;20453;-67
2021/05/14 12:31:54;;;;;;;1.77;1.10;;;21.00;44.80;;;;;;5094098;28;20771;-67
2021/05/14 12:34:21;;;;;;;0.97;0.97;;;20.60;44.80;;;;;;5094393;28;20447;-67
2021/05/14 12:36:52;;;;;;;1.83;1.37;;;20.50;46.30;;;;;;5094232;28;20491;-67
2021/05/14 12:39:20;;;;;;;1.40;1.30;;;20.50;46.60;;;;;;5094194;28;20435;-67
2021/05/14 12:41:56;;;;;;;2.27;0.90;;;20.40;46.30;;;;;;5094050;28;20440;-67
2021/05/14 12:44:24;;;;;;;1.80;1.60;;;20.50;47.40;;;;;;5094090;28;20900;-67
2021/05/14 12:47:03;;;;;;;4.00;0.90;;;20.40;46.40;;;;;;5093287;28;20804;-67
2021/05/14 12:49:32;;;;;;;1.90;1.20;;;20.40;46.30;;;;;;5094234;28;20447;-67
2021/05/14 12:52:00;;;;;;;1.63;1.00;;;20.40;47.20;;;;;;5093891;28;20489;-67