Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:54;;;;;;;3.05;2.00;;;;;;;11.81;45.83;100771.34;4879156;28;114655;-74
2023/03/17 00:04:23;;;;;;;5.00;2.17;;;;;;;11.82;45.95;100783.66;4885536;28;113880;-73
2023/03/17 00:06:51;;;;;;;3.80;2.50;;;;;;;11.81;46.04;100781.94;4887288;28;124903;-74
2023/03/17 00:09:20;;;;;;;3.92;2.20;;;;;;;11.81;45.82;100787.25;4879915;28;122988;-73
2023/03/17 00:11:47;;;;;;;5.35;2.28;;;;;;;11.81;45.98;100787.25;4876028;28;114536;-73
2023/03/17 00:14:15;;;;;;;4.55;2.30;;;;;;;11.82;45.94;100798.72;4878742;28;113923;-74
2023/03/17 00:16:47;;;;;;;3.78;2.10;;;;;;;11.81;45.76;100792.56;4882894;28;123642;-74
2023/03/17 00:19:30;;;;;;;4.70;2.10;;;;;;;11.83;45.93;100806.63;4881063;28;123905;-72
2023/03/17 00:21:58;;;;;;;2.75;1.92;;;;;;;11.83;45.89;100801.31;4882376;28;113126;-74
2023/03/17 00:24:27;;;;;;;3.05;2.00;;;;;;;11.83;46.07;100796.00;4879285;28;115042;-73
2023/03/17 00:26:54;;;;;;;4.07;1.95;;;;;;;11.84;45.83;100797.69;4876549;28;123868;-73
2023/03/17 00:29:22;;;;;;;4.90;2.20;;;;;;;11.82;45.75;100799.56;4878551;28;122716;-74
2023/03/17 00:31:50;;;;;;;3.58;2.03;;;;;;;11.82;45.88;100794.25;4885462;28;114410;-73
2023/03/17 00:34:22;;;;;;;3.65;1.77;;;;;;;11.82;45.84;100788.97;4883187;28;113149;-74
2023/03/17 00:36:51;;;;;;;5.25;2.22;;;;;;;11.80;45.75;100785.53;4879888;28;124814;-73
2023/03/17 00:39:18;;;;;;;2.78;2.03;;;;;;;11.78;45.72;100782.09;4865227;28;124271;-73
2023/03/17 00:41:46;;;;;;;4.47;2.55;;;;;;;11.77;45.77;100779.53;4880683;28;115799;-73
2023/03/17 00:44:17;;;;;;;3.53;2.08;;;;;;;11.75;45.65;100766.31;4879534;28;115403;-73
2023/03/17 00:46:45;;;;;;;3.10;2.05;;;;;;;11.73;45.93;100762.88;4877909;28;122920;-73
2023/03/17 00:49:17;;;;;;;4.50;2.28;;;;;;;11.72;45.78;100761.19;4882388;28;123018;-73
2023/03/17 00:51:44;;;;;;;5.65;2.10;;;;;;;11.71;45.89;100764.78;4888593;28;113767;-73
2023/03/17 00:54:14;;;;;;;3.55;2.15;;;;;;;11.69;45.61;100758.69;4880863;28;113376;-73
2023/03/17 00:56:43;;;;;;;4.95;2.00;;;;;;;11.69;45.81;100756.03;4879913;28;124929;-73
2023/03/17 00:59:36;;;;;;;2.63;1.83;;;;;;;11.66;45.69;100756.22;4878242;28;123875;-73
2023/03/17 01:02:03;;;;;;;3.28;1.80;;;;;;;11.66;45.64;100756.22;4883402;28;114144;-73
2023/03/17 01:04:31;;;;;;;4.90;1.90;;;;;;;11.65;45.73;100754.47;4885802;28;113538;-73
2023/03/17 01:06:58;;;;;;;3.00;2.10;;;;;;;11.63;45.52;100757.19;4886804;28;124951;-73
2023/03/17 01:09:26;;;;;;;5.72;2.22;;;;;;;11.62;45.66;100754.63;4881289;28;123144;-73
2023/03/17 01:11:54;;;;;;;2.88;1.90;;;;;;;11.59;45.91;100738.88;4885848;28;114187;-73
2023/03/17 01:14:23;;;;;;;4.55;2.10;;;;;;;11.59;45.92;100733.56;4883165;28;114196;-73
2023/03/17 01:16:51;;;;;;;3.30;1.90;;;;;;;11.58;45.88;100742.47;4881064;28;122764;-73
2023/03/17 01:19:19;;;;;;;4.68;2.30;;;;;;;11.58;45.58;100742.47;4874480;28;122975;-73
2023/03/17 01:21:46;;;;;;;6.03;2.15;;;;;;;11.55;45.69;100739.97;4880701;28;114512;-73
2023/03/17 01:24:13;;;;;;;3.17;2.05;;;;;;;11.54;45.79;100735.59;4881355;28;113685;-73
2023/03/17 01:26:41;;;;;;;3.83;2.20;;;;;;;11.51;45.97;100741.94;4875491;28;123197;-73
2023/03/17 01:29:08;;;;;;;5.93;2.17;;;;;;;11.49;45.82;100749.97;4882181;28;123174;-72
2023/03/17 01:31:36;;;;;;;3.17;2.00;;;;;;;11.47;45.84;100746.53;4882829;28;115024;-72
2023/03/17 01:34:05;;;;;;;3.13;2.10;;;;;;;11.47;46.02;100735.91;4880037;28;115099;-73
2023/03/17 01:36:33;;;;;;;3.95;1.90;;;;;;;11.45;45.81;100721.88;4880368;28;123698;-73
2023/03/17 01:39:00;;;;;;;3.90;2.13;;;;;;;11.44;45.99;100730.75;4885363;28;124655;-73
2023/03/17 01:41:28;;;;;;;4.50;2.30;;;;;;;11.44;45.79;100729.91;4879149;28;113924;-73
2023/03/17 01:43:55;;;;;;;3.35;1.95;;;;;;;11.43;45.91;100729.06;4900905;28;113988;-72
2023/03/17 01:46:29;;;;;;;3.60;2.20;;;;;;;11.42;45.88;100737.94;4878822;28;124293;-73
2023/03/17 01:49:23;;;;;;;5.28;2.22;;;;;;;11.40;45.94;100729.19;4882758;28;123875;-72
2023/03/17 01:52:03;;;;;;;4.55;2.17;;;;;;;11.39;45.84;100722.16;4902224;28;114771;-73
2023/03/17 01:54:49;;;;;;;5.93;2.55;;;;;;;11.36;45.93;100727.66;4875048;28;113452;-73
2023/03/17 01:57:28;;;;;;;8.48;2.28;;;;;;;11.35;45.99;100725.91;4874554;28;124091;-73
2023/03/17 02:00:07;;;;;;;4.80;2.50;;;;;;;11.33;45.95;100718.97;4884205;28;123443;-73
2023/03/17 02:02:43;;;;;;;3.83;2.15;;;;;;;11.32;45.96;100719.91;4883926;28;114265;-73
2023/03/17 02:05:15;;;;;;;4.85;2.22;;;;;;;11.30;46.04;100718.22;4881723;28;114093;-73
2023/03/17 02:07:44;;;;;;;5.82;2.30;;;;;;;11.29;46.15;100710.31;4881463;28;123952;-73
2023/03/17 02:10:14;;;;;;;3.30;2.08;;;;;;;11.27;45.76;100714.84;4885064;28;123697;-73
2023/03/17 02:12:44;;;;;;;6.00;2.47;;;;;;;11.25;46.14;100704.31;4885945;28;114168;-73
2023/03/17 02:15:11;;;;;;;6.40;2.25;;;;;;;11.23;45.80;100705.34;4883187;28;112941;-73
2023/03/17 02:17:38;;;;;;;2.97;2.03;;;;;;;11.21;45.95;100702.75;4883399;28;123885;-73
2023/03/17 02:20:14;;;;;;;4.18;2.53;;;;;;;11.20;45.96;100700.19;4877981;28;125229;-72
2023/03/17 02:22:49;;;;;;;2.47;1.95;;;;;;;11.18;45.97;100699.41;4887979;28;114707;-73
2023/03/17 02:25:16;;;;;;;3.50;1.90;;;;;;;11.16;46.02;100698.63;4884723;28;114249;-72
2023/03/17 02:27:47;;;;;;;2.97;2.13;;;;;;;11.14;45.94;100700.50;4879305;28;124125;-71
2023/03/17 02:30:18;;;;;;;2.78;2.00;;;;;;;11.15;46.07;100707.50;4881984;28;122356;-73
2023/03/17 02:32:46;;;;;;;6.05;2.40;;;;;;;11.13;45.90;100707.56;4887316;28;114826;-73
2023/03/17 02:35:14;;;;;;;3.92;1.90;;;;;;;11.13;46.04;100709.38;4894796;28;113957;-72
2023/03/17 02:37:45;;;;;;;3.97;1.90;;;;;;;11.09;46.00;100693.63;4886086;28;123991;-73
2023/03/17 02:40:13;;;;;;;3.35;2.08;;;;;;;11.09;46.14;100688.31;4882433;28;123267;-72
2023/03/17 02:42:41;;;;;;;4.32;2.08;;;;;;;11.08;46.09;100691.91;4882396;28;113744;-72
2023/03/17 02:45:10;;;;;;;4.05;2.08;;;;;;;11.08;46.10;100686.59;4883979;28;114368;-73
2023/03/17 02:47:38;;;;;;;4.28;2.17;;;;;;;11.08;46.02;100691.91;4896733;28;122987;-72
2023/03/17 02:50:08;;;;;;;2.92;1.85;;;;;;;11.08;46.25;100691.91;4887223;28;123693;-72
2023/03/17 02:52:35;;;;;;;3.33;2.05;;;;;;;11.09;46.23;100688.31;4883617;28;113628;-73
2023/03/17 02:55:02;;;;;;;5.10;2.00;;;;;;;11.08;46.12;100681.28;4880636;28;114094;-72
2023/03/17 02:57:29;;;;;;;3.70;1.90;;;;;;;11.08;46.25;100680.44;4886707;28;123470;-72
2023/03/17 02:59:57;;;;;;;3.55;2.22;;;;;;;11.08;46.11;100680.44;4885897;28;124169;-72
2023/03/17 03:02:24;;;;;;;3.70;2.00;;;;;;;11.08;46.17;100685.75;4880269;28;113403;-73
2023/03/17 03:04:52;;;;;;;2.55;1.95;;;;;;;11.08;46.39;100691.91;4875741;28;113443;-73
2023/03/17 03:07:19;;;;;;;3.70;1.90;;;;;;;11.08;46.38;100691.91;4876715;28;122856;-73
2023/03/17 03:09:46;;;;;;;3.95;1.73;;;;;;;11.08;46.29;100677.78;4884237;28;123601;-72
2023/03/17 03:12:13;;;;;;;4.95;1.92;;;;;;;11.08;46.40;100664.53;4888397;28;116044;-73
2023/03/17 03:14:40;;;;;;;4.05;2.33;;;;;;;11.06;46.45;100677.88;4879496;28;115337;-73
2023/03/17 03:17:08;;;;;;;3.88;1.90;;;;;;;11.06;46.29;100677.88;4880945;28;124509;-74
2023/03/17 03:19:35;;;;;;;3.55;2.17;;;;;;;11.07;46.50;100674.25;4877056;28;123417;-74
2023/03/17 03:22:02;;;;;;;4.13;2.20;;;;;;;11.06;46.35;100672.56;4887128;28;114214;-75
2023/03/17 03:24:30;;;;;;;3.95;2.30;;;;;;;11.07;46.48;100682.22;4876211;28;113603;-71
2023/03/17 03:26:57;;;;;;;4.13;2.25;;;;;;;11.06;46.46;100672.56;4876125;28;124109;-72
2023/03/17 03:29:24;;;;;;;3.85;2.42;;;;;;;11.07;46.52;100674.25;4884894;28;124099;-72
2023/03/17 03:31:52;;;;;;;5.30;2.40;;;;;;;11.06;46.35;100667.28;4882613;28;113920;-72
2023/03/17 03:34:19;;;;;;;4.55;2.33;;;;;;;11.06;46.57;100672.56;4881090;28;113095;-72
2023/03/17 03:36:46;;;;;;;4.95;2.60;;;;;;;11.07;46.38;100674.25;4880351;28;124127;-72
2023/03/17 03:39:13;;;;;;;5.40;2.55;;;;;;;11.07;46.53;100679.56;4889509;28;124297;-72
2023/03/17 03:41:41;;;;;;;5.03;2.15;;;;;;;11.07;46.40;100679.56;4884189;28;113298;-76
2023/03/17 03:44:08;;;;;;;2.95;2.28;;;;;;;11.07;46.52;100674.25;4888656;28;113911;-74
2023/03/17 03:46:35;;;;;;;4.85;2.40;;;;;;;11.08;46.36;100676.00;4879289;28;123655;-74
2023/03/17 03:49:03;;;;;;;7.03;2.75;;;;;;;11.09;46.62;100671.53;4881185;28;123589;-74
2023/03/17 03:51:30;;;;;;;4.55;2.60;;;;;;;11.09;46.65;100680.38;4872840;28;114191;-75
2023/03/17 03:53:57;;;;;;;6.75;2.65;;;;;;;11.12;46.53;100686.47;4881005;28;113948;-75
2023/03/17 03:56:24;;;;;;;6.38;2.60;;;;;;;11.11;46.50;100685.56;4884949;28;124049;-75
2023/03/17 03:58:51;;;;;;;5.90;2.67;;;;;;;11.10;46.53;100679.44;4878372;28;124218;-75
2023/03/17 04:01:18;;;;;;;7.32;2.97;;;;;;;11.09;46.50;100704.22;4879152;28;115383;-75
2023/03/17 04:03:46;;;;;;;4.45;2.80;;;;;;;11.09;46.39;100704.22;4884567;28;113872;-74
2023/03/17 04:06:13;;;;;;;4.53;2.80;;;;;;;11.08;46.51;100702.50;4880884;28;123929;-74
2023/03/17 04:08:40;;;;;;;6.68;3.00;;;;;;;11.06;46.39;100704.38;4881163;28;123942;-74
2023/03/17 04:11:07;;;;;;;8.13;2.70;;;;;;;11.05;46.61;100705.28;4881599;28;114662;-74
2023/03/17 04:13:34;;;;;;;9.02;3.17;;;;;;;11.04;46.80;100706.25;4877406;28;114036;-75
2023/03/17 04:16:02;;;;;;;4.85;3.03;;;;;;;11.02;46.32;100713.41;4882726;28;124054;-75
2023/03/17 04:18:30;;;;;;;5.18;3.00;;;;;;;11.01;46.49;100711.69;4885112;28;124724;-74
2023/03/17 04:20:57;;;;;;;4.78;3.10;;;;;;;10.99;46.52;100718.00;4887426;28;114079;-74
2023/03/17 04:23:24;;;;;;;5.28;2.90;;;;;;;10.95;46.69;100706.69;4888167;28;114212;-75
2023/03/17 04:25:52;;;;;;;6.53;2.88;;;;;;;10.93;46.69;100703.25;4884799;28;124167;-75
2023/03/17 04:28:19;;;;;;;4.72;2.88;;;;;;;10.90;46.67;100703.41;4883763;28;124010;-74
2023/03/17 04:30:47;;;;;;;6.88;2.95;;;;;;;10.87;46.52;100699.13;4881971;28;114049;-74
2023/03/17 04:33:14;;;;;;;6.78;3.13;;;;;;;10.84;46.93;100699.25;4880763;28;113803;-72
2023/03/17 04:35:55;;;;;;;3.75;2.67;;;;;;;10.82;46.62;100689.69;4993460;28;96597;-66
2023/03/17 04:38:22;;;;;;;5.28;3.08;;;;;;;10.79;46.61;100700.41;4975831;28;107560;-65
2023/03/17 04:40:50;;;;;;;6.57;3.08;;;;;;;10.77;46.88;100707.56;4972501;28;124409;-65
2023/03/17 04:43:17;;;;;;;5.10;2.78;;;;;;;10.76;46.99;100711.19;4974125;28;124514;-65
2023/03/17 04:45:45;;;;;;;7.10;3.22;;;;;;;10.75;46.83;100698.84;4977531;28;107452;-65
2023/03/17 04:48:12;;;;;;;5.65;3.05;;;;;;;10.73;47.05;100700.72;4970687;28;107642;-63
2023/03/17 04:50:41;;;;;;;5.63;2.80;;;;;;;10.72;46.76;100705.16;4971828;28;124065;-65
2023/03/17 04:53:08;;;;;;;5.03;2.80;;;;;;;10.70;47.02;100707.88;4977000;28;123872;-63
2023/03/17 04:55:36;;;;;;;5.80;3.10;;;;;;;10.69;46.99;100715.88;4976209;28;107706;-63
2023/03/17 04:58:03;;;;;;;5.03;2.75;;;;;;;10.69;47.16;100715.88;4978703;28;107521;-63
2023/03/17 05:00:32;;;;;;;5.85;2.92;;;;;;;10.68;47.17;100714.16;4978214;28;123618;-63
2023/03/17 05:02:59;;;;;;;6.13;3.17;;;;;;;10.66;47.14;100716.91;4972290;28;123936;-63
2023/03/17 05:05:27;;;;;;;6.95;3.33;;;;;;;10.66;47.38;100711.59;4976409;28;107395;-63
2023/03/17 05:07:54;;;;;;;5.32;2.92;;;;;;;10.66;47.34;100711.59;4974814;28;107476;-63
2023/03/17 05:10:21;;;;;;;5.05;3.08;;;;;;;10.66;47.31;100708.97;4978258;28;123736;-64
2023/03/17 05:12:48;;;;;;;5.57;2.72;;;;;;;10.65;47.29;100709.88;4981092;28;124360;-63
2023/03/17 05:15:15;;;;;;;6.68;3.08;;;;;;;10.65;47.36;100699.28;4975078;28;107252;-63
2023/03/17 05:17:43;;;;;;;4.55;2.90;;;;;;;10.65;47.22;100703.72;4973257;28;107369;-62
2023/03/17 05:20:11;;;;;;;7.45;3.28;;;;;;;10.65;47.44;100709.88;4976481;28;125023;-63
2023/03/17 05:22:38;;;;;;;4.85;2.90;;;;;;;10.68;47.31;100698.25;4976189;28;123975;-62
2023/03/17 05:25:06;;;;;;;5.95;3.10;;;;;;;10.67;47.25;100694.75;4975606;28;107684;-63
2023/03/17 05:27:33;;;;;;;5.07;2.72;;;;;;;10.67;47.20;100692.13;4973255;28;107479;-62
2023/03/17 05:30:02;;;;;;;6.72;3.10;;;;;;;10.67;47.70;100686.81;4974409;28;124724;-63
2023/03/17 05:32:29;;;;;;;6.82;2.90;;;;;;;10.65;47.12;100683.41;4977962;28;123689;-62
2023/03/17 05:34:56;;;;;;;6.68;2.83;;;;;;;10.64;47.43;100681.69;4977099;28;107154;-63
2023/03/17 05:37:24;;;;;;;7.13;2.90;;;;;;;10.62;47.30;100678.22;4973674;28;107496;-62
2023/03/17 05:39:52;;;;;;;5.13;2.92;;;;;;;10.62;47.33;100688.81;4971109;28;124459;-63
2023/03/17 05:42:20;;;;;;;5.35;3.00;;;;;;;10.60;47.42;100685.41;4970128;28;124084;-62
2023/03/17 05:44:47;;;;;;;6.13;2.90;;;;;;;10.59;47.36;100694.28;4979882;28;107300;-62
2023/03/17 05:47:15;;;;;;;5.50;3.00;;;;;;;10.61;47.30;100708.31;4965723;28;107178;-63
2023/03/17 05:49:42;;;;;;;8.23;3.20;;;;;;;10.61;47.32;100713.59;4961413;28;124048;-63
2023/03/17 05:52:09;;;;;;;6.35;3.10;;;;;;;10.60;47.31;100701.28;4958703;28;124485;-63
2023/03/17 05:54:36;;;;;;;4.07;2.83;;;;;;;10.60;47.42;100701.28;4956916;28;107976;-63
2023/03/17 05:57:07;;;;;;;5.43;2.85;;;;;;;10.60;47.69;100696.00;4965413;28;106245;-63
2023/03/17 05:59:35;;;;;;;6.82;2.28;;;;;;;10.59;47.26;100699.59;4966308;28;124717;-64
2023/03/17 06:02:02;;;;;;;6.30;2.63;;;;;;;10.59;47.55;100694.28;4967512;28;123714;-63
2023/03/17 06:04:29;;;;;;;6.38;2.70;;;;;;;10.57;47.35;100698.81;4969201;28;107674;-63
2023/03/17 06:06:57;;;;;;;5.32;2.33;;;;;;;10.57;47.57;100689.97;4963505;28;108165;-64
2023/03/17 06:09:25;;;;;;;5.45;2.60;;;;;;;10.55;47.34;100698.00;4956280;28;124644;-62
2023/03/17 06:11:52;;;;;;;7.18;2.90;;;;;;;10.55;47.61;100703.31;4961283;28;124496;-62
2023/03/17 06:14:19;;;;;;;4.07;2.35;;;;;;;10.56;47.43;100693.56;4963142;28;106690;-63
2023/03/17 06:16:47;;;;;;;6.90;2.78;;;;;;;10.57;47.41;100705.88;4957310;28;107255;-63
2023/03/17 06:19:14;;;;;;;4.80;2.30;;;;;;;10.57;47.60;100708.50;4960299;28;124419;-64
2023/03/17 06:21:41;;;;;;;4.78;2.63;;;;;;;10.56;47.47;100710.31;4970056;28;123745;-63
2023/03/17 06:24:09;;;;;;;6.13;2.88;;;;;;;10.56;47.56;100705.00;4959635;28;107837;-64
2023/03/17 06:26:41;;;;;;;5.95;3.13;;;;;;;10.56;47.82;100705.00;4969296;28;107306;-64
2023/03/17 06:29:08;;;;;;;6.75;2.88;;;;;;;10.57;47.69;100706.75;4961297;28;123883;-65
2023/03/17 06:31:36;;;;;;;10.55;2.53;;;;;;;10.58;47.75;100702.28;4956762;28;124063;-63
2023/03/17 06:34:04;;;;;;;11.60;3.70;;;;;;;10.59;47.60;100704.88;4961514;28;106528;-64
2023/03/17 06:36:32;;;;;;;7.95;2.83;;;;;;;10.60;47.79;100701.28;4967702;28;107227;-63
2023/03/17 06:38:59;;;;;;;7.35;2.88;;;;;;;10.62;47.68;100694.13;4959193;28;124232;-63
2023/03/17 06:41:27;;;;;;;11.63;3.08;;;;;;;10.63;47.88;100706.44;4963694;28;124023;-63
2023/03/17 06:43:55;;;;;;;9.50;2.85;;;;;;;10.66;47.64;100711.59;4970384;28;107638;-65
2023/03/17 06:46:22;;;;;;;12.55;3.17;;;;;;;10.68;47.92;100699.16;4958303;28;107353;-63
2023/03/17 06:48:49;;;;;;;12.48;3.13;;;;;;;10.74;48.07;100702.41;4954925;28;124266;-63
2023/03/17 06:51:16;;;;;;;8.23;3.13;;;;;;;10.80;48.17;100712.75;4958348;28;123980;-63
2023/03/17 06:53:44;;;;;;;6.43;3.08;;;;;;;10.84;47.97;100715.16;4962654;28;107088;-63
2023/03/17 06:56:11;;;;;;;9.15;2.63;;;;;;;10.89;47.82;100707.00;4958676;28;107438;-63
2023/03/17 06:58:55;;;;;;;8.27;3.08;;;;;;;10.93;48.17;100697.97;4966101;28;124052;-63
2023/03/17 07:01:24;;;;;;;9.25;3.13;;;;;;;10.98;47.95;100698.59;4959358;28;122996;-63
2023/03/17 07:03:52;;;;;;;6.40;2.80;;;;;;;11.04;47.98;100689.50;4955618;28;107939;-63
2023/03/17 07:06:19;;;;;;;8.00;2.97;;;;;;;11.09;48.17;100688.31;4961285;28;107175;-63
2023/03/17 07:08:46;;;;;;;8.10;3.00;;;;;;;11.16;47.89;100698.63;4962329;28;123859;-63
2023/03/17 07:11:14;;;;;;;8.30;2.72;;;;;;;11.23;47.88;100689.44;4959459;28;124360;-63
2023/03/17 07:13:41;;;;;;;7.43;2.50;;;;;;;11.30;47.91;100696.13;4964366;28;106827;-63
2023/03/17 07:16:10;;;;;;;5.65;2.47;;;;;;;11.37;48.01;100700.19;4962650;28;106182;-64
2023/03/17 07:18:38;;;;;;;6.32;2.65;;;;;;;11.44;47.82;100709.53;4963301;28;123841;-63
2023/03/17 07:21:06;;;;;;;4.85;2.70;;;;;;;11.50;47.92;100719.84;4954860;28;123837;-63
2023/03/17 07:23:33;;;;;;;5.80;3.00;;;;;;;11.59;47.96;100704.41;4963688;28;107438;-63
2023/03/17 07:26:01;;;;;;;6.80;2.92;;;;;;;11.66;47.94;100711.09;4957695;28;107825;-63
2023/03/17 07:28:29;;;;;;;8.48;2.45;;;;;;;11.75;47.97;100707.94;4963069;28;123385;-63
2023/03/17 07:30:56;;;;;;;5.43;2.30;;;;;;;11.81;47.81;100702.34;4964590;28;124041;-63
2023/03/17 07:33:24;;;;;;;5.47;2.33;;;;;;;11.88;47.72;100698.44;4966511;28;106538;-62
2023/03/17 07:35:52;;;;;;;6.28;2.80;;;;;;;11.96;47.74;100699.84;4965932;28;107134;-63
2023/03/17 07:38:20;;;;;;;6.38;2.67;;;;;;;12.03;47.71;100693.25;4954142;28;124719;-63
2023/03/17 07:40:48;;;;;;;6.55;2.60;;;;;;;12.11;47.68;100690.19;4968877;28;124319;-63
2023/03/17 07:43:15;;;;;;;7.03;2.53;;;;;;;12.16;47.63;100681.03;4964467;28;106650;-63
2023/03/17 07:45:43;;;;;;;5.53;2.13;;;;;;;12.23;47.64;100682.44;4961341;28;107643;-63
2023/03/17 07:48:11;;;;;;;5.90;2.67;;;;;;;12.30;47.53;100687.41;4958796;28;124705;-62
2023/03/17 07:50:39;;;;;;;6.10;2.47;;;;;;;12.36;47.49;100687.09;4963500;28;123254;-63
2023/03/17 07:53:06;;;;;;;6.15;2.83;;;;;;;12.43;47.57;100693.75;4966156;28;107871;-63
2023/03/17 07:55:34;;;;;;;6.75;2.38;;;;;;;12.51;47.62;100691.53;4954342;28;107263;-63
2023/03/17 07:58:01;;;;;;;4.55;2.40;;;;;;;12.60;47.45;100685.72;4962376;28;124064;-63
2023/03/17 08:00:29;;;;;;;8.13;2.55;;;;;;;12.69;47.30;100694.09;4960841;28;123945;-63
2023/03/17 08:02:57;;;;;;;4.50;2.53;;;;;;;12.76;47.30;100690.16;4954250;28;107537;-64
2023/03/17 08:05:36;;;;;;;7.68;2.70;;;;;;;12.81;47.14;100688.09;4955731;28;106749;-63
2023/03/17 08:08:05;;;;;;;6.32;2.60;;;;;;;12.86;47.02;100686.03;4958837;28;124171;-63
2023/03/17 08:10:32;;;;;;;6.43;2.17;;;;;;;12.91;47.16;100683.97;4967813;28;124090;-63
2023/03/17 08:13:00;;;;;;;4.78;2.38;;;;;;;12.96;47.03;100691.66;4958201;28;107694;-63
2023/03/17 08:15:29;;;;;;;3.25;2.28;;;;;;;13.00;47.00;100691.41;4971337;28;107642;-63
2023/03/17 08:17:57;;;;;;;4.75;2.33;;;;;;;13.07;47.08;100688.41;4965995;28;124086;-64
2023/03/17 08:20:24;;;;;;;4.80;2.15;;;;;;;13.12;46.99;100696.97;4970386;28;124572;-63
2023/03/17 08:22:51;;;;;;;5.00;2.20;;;;;;;13.17;46.99;100686.94;4954204;28;107329;-63
2023/03/17 08:25:18;;;;;;;6.20;2.60;;;;;;;13.23;46.88;100695.38;4958569;28;107079;-63
2023/03/17 08:27:46;;;;;;;4.55;2.13;;;;;;;13.26;46.76;100702.34;4956484;28;124154;-63
2023/03/17 08:30:15;;;;;;;6.18;2.47;;;;;;;13.31;46.73;100697.63;4952679;28;123700;-64
2023/03/17 08:32:43;;;;;;;4.65;2.13;;;;;;;13.37;46.79;100697.28;4953162;28;107471;-63
2023/03/17 08:35:14;;;;;;;4.68;2.33;;;;;;;13.43;46.72;100691.59;4956481;28;106663;-64
2023/03/17 08:37:43;;;;;;;3.47;2.22;;;;;;;13.48;46.68;100693.97;4951624;28;124569;-63
2023/03/17 08:40:12;;;;;;;7.18;2.13;;;;;;;13.54;46.69;100698.06;4950986;28;124227;-64
2023/03/17 08:42:39;;;;;;;4.22;2.15;;;;;;;13.61;46.77;100683.44;4952405;28;108954;-63
2023/03/17 08:45:06;;;;;;;4.78;2.50;;;;;;;13.66;46.64;100681.38;4954055;28;108781;-63
2023/03/17 08:47:34;;;;;;;4.72;2.55;;;;;;;13.75;46.57;100690.59;4954239;28;124399;-64
2023/03/17 08:50:01;;;;;;;5.35;2.15;;;;;;;13.83;46.54;100693.66;4953325;28;123940;-63
2023/03/17 08:52:28;;;;;;;3.95;2.38;;;;;;;13.94;46.52;100695.69;4951224;28;111760;-63
2023/03/17 08:54:56;;;;;;;9.35;2.80;;;;;;;14.03;46.47;100689.75;4952648;28;110020;-63
2023/03/17 08:57:23;;;;;;;3.78;2.15;;;;;;;14.12;46.42;100675.88;4961605;28;124109;-63
2023/03/17 08:59:51;;;;;;;7.07;2.47;;;;;;;14.18;46.43;100667.50;4958812;28;123932;-63
2023/03/17 09:02:19;;;;;;;4.95;2.40;;;;;;;14.28;46.30;100672.22;4961057;28;108666;-63
2023/03/17 09:04:46;;;;;;;5.90;2.60;;;;;;;14.36;46.12;100669.97;4962981;28;108986;-63
2023/03/17 09:07:14;;;;;;;6.47;2.33;;;;;;;14.45;45.86;100672.03;4955479;28;124345;-64
2023/03/17 09:09:41;;;;;;;4.13;2.45;;;;;;;14.52;46.12;100670.69;4965587;28;124203;-63
2023/03/17 09:12:08;;;;;;;7.40;2.47;;;;;;;14.63;46.10;100677.16;4957108;28;109598;-63
2023/03/17 09:14:36;;;;;;;5.95;2.53;;;;;;;14.72;46.07;100679.22;4952464;28;109826;-64
2023/03/17 09:17:13;;;;;;;5.72;2.33;;;;;;;14.82;46.08;100677.66;4962377;28;124214;-63
2023/03/17 09:19:40;;;;;;;5.13;2.28;;;;;;;14.92;45.92;100689.44;4957875;28;124995;-63
2023/03/17 09:22:12;;;;;;;6.80;2.63;;;;;;;15.03;45.97;100690.53;4961925;28;109277;-63
2023/03/17 09:24:40;;;;;;;10.38;3.15;;;;;;;15.14;45.90;100682.69;4960795;28;108142;-63
2023/03/17 09:27:08;;;;;;;4.80;2.25;;;;;;;15.24;45.89;100681.13;4955937;28;124058;-63
2023/03/17 09:29:35;;;;;;;5.60;2.45;;;;;;;15.33;45.76;100683.16;4962066;28;123759;-63
2023/03/17 09:32:02;;;;;;;5.15;2.50;;;;;;;15.44;45.68;100684.25;4968834;28;108020;-63
2023/03/17 09:34:30;;;;;;;4.30;2.75;;;;;;;15.53;45.66;100679.13;4966987;28;109560;-63
2023/03/17 09:36:58;;;;;;;7.72;2.70;;;;;;;15.63;45.35;100684.69;4954406;28;123883;-63
2023/03/17 09:39:26;;;;;;;7.38;2.90;;;;;;;15.73;45.46;100680.47;4954821;28;124064;-64
2023/03/17 09:42:05;;;;;;;7.05;2.60;;;;;;;15.86;45.53;100679.59;4953825;28;110647;-64
2023/03/17 09:44:39;;;;;;;3.63;2.35;;;;;;;16.01;45.13;100678.53;4954030;28;109696;-64
2023/03/17 09:47:27;;;;;;;6.38;2.50;;;;;;;16.12;45.35;100681.31;4953438;28;123824;-63
2023/03/17 09:50:11;;;;;;;6.13;2.60;;;;;;;16.27;45.24;100673.16;4965270;28;124377;-63
2023/03/17 09:52:39;;;;;;;4.00;2.15;;;;;;;16.42;45.15;100677.38;4956548;28;108246;-63
2023/03/17 09:55:17;;;;;;;5.53;2.53;;;;;;;16.53;44.85;100680.13;4965127;28;109064;-63
2023/03/17 09:57:44;;;;;;;5.63;2.55;;;;;;;16.63;44.53;100668.78;4963533;28;123893;-63
2023/03/17 10:00:17;;;;;;;7.05;2.40;;;;;;;16.69;44.47;100666.50;4952836;28;124280;-63
2023/03/17 10:02:46;;;;;;;3.92;2.20;;;;;;;16.75;44.26;100667.88;4954889;28;109293;-64
2023/03/17 10:05:16;;;;;;;4.30;2.67;;;;;;;16.79;44.29;100664.00;4953832;28;108875;-63
2023/03/17 10:07:46;;;;;;;5.35;2.58;;;;;;;16.86;44.41;100677.81;4963178;28;124404;-63
2023/03/17 10:10:44;;;;;;;4.25;2.55;;;;;;;16.93;44.20;100666.56;4962191;28;124504;-63
2023/03/17 10:13:27;;;;;;;5.85;2.75;;;;;;;17.04;44.25;100662.19;4958512;28;108618;-63
2023/03/17 10:16:10;;;;;;;3.78;2.17;;;;;;;17.13;44.23;100680.25;4965536;28;109802;-63
2023/03/17 10:19:01;;;;;;;3.85;2.50;;;;;;;17.26;44.33;100661.44;4955702;28;123963;-64
2023/03/17 10:21:34;;;;;;;7.65;2.40;;;;;;;17.39;44.20;100666.72;4962722;28;124386;-64
2023/03/17 10:24:03;;;;;;;4.70;2.35;;;;;;;17.52;44.22;100667.47;4965091;28;109261;-64
2023/03/17 10:26:38;;;;;;;3.75;2.30;;;;;;;17.64;43.83;100671.88;4963476;28;109219;-64
2023/03/17 10:29:14;;;;;;;5.13;2.38;;;;;;;17.75;43.78;100672.88;4952217;28;124346;-65
2023/03/17 10:31:42;;;;;;;5.80;2.60;;;;;;;17.86;43.54;100680.97;4966881;28;124969;-63
2023/03/17 10:34:13;;;;;;;5.10;2.25;;;;;;;17.96;43.42;100684.59;4964685;28;110691;-64
2023/03/17 10:36:50;;;;;;;4.45;2.70;;;;;;;18.06;43.14;100682.94;4953539;28;109833;-64
2023/03/17 10:39:20;;;;;;;5.13;2.45;;;;;;;18.16;43.12;100679.47;4952474;28;123748;-64
2023/03/17 10:41:59;;;;;;;5.07;2.85;;;;;;;18.26;42.96;100656.34;4964051;22;123944;-64
2023/03/17 10:44:39;;;;;;;5.82;2.83;;;;;;;18.38;42.77;100654.50;4953011;28;109078;-64
2023/03/17 10:47:29;;;;;;;5.63;2.88;;;;;;;18.51;42.85;100654.34;4946719;28;108658;-64
2023/03/17 10:50:04;;;;;;;4.85;3.03;;;;;;;18.64;42.78;100652.38;4945183;28;124065;-64
2023/03/17 10:52:37;;;;;;;4.97;2.63;;;;;;;18.76;42.34;100654.06;4953934;28;124123;-64
2023/03/17 10:55:06;;;;;;;7.07;2.75;;;;;;;18.85;42.44;100642.59;4947575;28;109325;-64
2023/03/17 10:57:37;;;;;;;5.38;3.05;;;;;;;18.94;41.98;100650.84;4950507;28;109255;-64
2023/03/17 11:00:15;;;;;;;4.10;2.35;;;;;;;19.03;42.11;100655.44;4945660;28;124045;-64
2023/03/17 11:02:46;;;;;;;3.92;2.40;;;;;;;19.12;42.23;100654.69;4947737;28;123986;-64
2023/03/17 11:05:28;;;;;;;3.80;2.50;;;;;;;19.24;41.79;100653.63;4939802;28;109253;-64
2023/03/17 11:08:17;;;;;;;6.38;2.78;;;;;;;19.37;41.98;100658.81;4946555;28;108920;-64
2023/03/17 11:10:44;;;;;;;4.78;3.05;;;;;;;19.50;41.89;100669.38;4950692;28;123147;-64
2023/03/17 11:13:15;;;;;;;5.72;3.10;;;;;;;19.61;41.91;100676.50;4950247;28;124335;-64
2023/03/17 11:15:50;;;;;;;5.78;2.75;;;;;;;19.70;41.33;100666.78;4945560;28;109337;-64
2023/03/17 11:18:28;;;;;;;7.63;3.13;;;;;;;19.79;41.44;100666.03;4939132;28;109359;-64
2023/03/17 11:21:07;;;;;;;6.22;2.70;;;;;;;19.88;41.52;100659.00;4947514;28;124046;-64
2023/03/17 11:23:46;;;;;;;5.15;2.92;;;;;;;19.98;41.18;100652.69;4955628;28;124035;-64
2023/03/17 11:26:57;;;;;;;5.75;3.20;;;;;;;20.06;41.26;100653.84;4955397;28;110335;-65
2023/03/17 11:29:25;;;;;;;4.75;2.72;;;;;;;20.11;41.15;100646.22;4951195;28;109466;-64