Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:32;;;;;;;22.43;17.23;;;4.50;94.60;;;;;;4955941;28;20290;-68
2021/12/09 00:04:06;;;;;;;20.37;16.50;;;4.40;94.60;;;;;;4953357;29;20532;-68
2021/12/09 00:06:35;;;;;;;20.90;17.13;;;4.40;94.60;;;;;;4953551;29;20294;-68
2021/12/09 00:09:08;;;;;;;22.57;16.70;;;4.40;94.60;;;;;;4955113;28;20331;-68
2021/12/09 00:11:43;;;;;;;21.10;16.43;;;4.40;94.60;;;;;;4955262;28;20744;-68
2021/12/09 00:14:15;;;;;;;22.27;16.80;;;4.40;94.60;;;;;;4953389;29;20219;-69
2021/12/09 00:16:43;;;;;;;20.83;16.63;;;4.40;94.60;;;;;;4954806;29;20257;-69
2021/12/09 00:19:11;;;;;;;22.53;16.77;;;4.40;94.50;;;;;;4956059;28;20279;-69
2021/12/09 00:21:38;;;;;;;22.40;16.83;;;4.40;94.60;;;;;;4955805;28;20215;-69
2021/12/09 00:24:06;;;;;;;24.20;17.10;;;4.40;94.60;;;;;;4955955;28;20232;-69
2021/12/09 00:26:34;;;;;;;23.43;16.90;;;4.40;94.50;;;;;;4952498;29;20622;-69
2021/12/09 00:29:02;;;;;;;21.67;17.43;;;4.40;94.50;;;;;;4955991;28;20245;-69
2021/12/09 00:31:29;;;;;;;21.17;15.97;;;4.30;94.50;;;;;;4966396;28;20250;-69
2021/12/09 00:33:58;;;;;;;23.53;16.20;;;4.30;94.40;;;;;;4955066;29;20663;-69
2021/12/09 00:36:35;;;;;;;26.63;17.60;;;4.30;94.40;;;;;;4955272;28;20241;-69
2021/12/09 00:39:05;;;;;;;25.00;18.10;;;4.30;94.40;;;;;;4955852;28;20626;-69
2021/12/09 00:41:33;;;;;;;22.40;16.87;;;4.30;94.50;;;;;;4954955;28;20241;-69
2021/12/09 00:44:00;;;;;;;24.73;17.97;;;4.30;94.50;;;;;;4953344;29;20254;-69
2021/12/09 00:46:28;;;;;;;23.13;17.60;;;4.30;94.80;;;;;;4955207;28;20210;-69
2021/12/09 00:48:55;;;;;;;24.17;18.23;;;4.30;94.60;;;;;;4954879;29;20251;-69
2021/12/09 00:51:22;;;;;;;23.20;17.23;;;4.30;94.60;;;;;;4955396;28;20207;-69
2021/12/09 00:53:50;;;;;;;24.90;18.27;;;4.30;94.70;;;;;;4954379;29;20237;-69
2021/12/09 00:56:17;;;;;;;24.63;18.07;;;4.30;94.60;;;;;;4954349;29;20303;-69
2021/12/09 00:58:45;;;;;;;26.17;18.77;;;4.30;94.60;;;;;;4954850;29;20666;-69
2021/12/09 01:01:12;;;;;;;23.60;17.50;;;4.30;94.50;;;;;;4968700;28;20301;-69
2021/12/09 01:03:41;;;;;;;27.77;19.47;;;4.30;94.50;;;;;;4968953;28;20641;-69
2021/12/09 01:06:10;;;;;;;27.17;19.27;;;4.30;94.50;;;;;;4958763;28;20287;-69
2021/12/09 01:08:43;;;;;;;27.80;18.13;;;4.30;94.50;;;;;;4958137;29;20234;-69
2021/12/09 01:11:12;;;;;;;27.33;19.77;;;4.30;94.50;;;;;;4958415;28;20216;-68
2021/12/09 01:13:41;;;;;;;27.57;19.47;;;4.30;94.50;;;;;;4957974;28;20211;-68
2021/12/09 01:16:10;;;;;;;27.53;19.50;;;4.30;94.40;;;;;;4956713;29;20300;-68
2021/12/09 01:18:38;;;;;;;28.13;19.80;;;4.30;94.50;;;;;;4958743;28;20229;-68
2021/12/09 01:21:08;;;;;;;29.13;20.27;;;4.30;94.50;;;;;;4958661;28;20227;-68
2021/12/09 01:23:35;;;;;;;31.40;20.57;;;4.30;94.40;;;;;;4958603;28;20622;-68
2021/12/09 01:26:06;;;;;;;31.27;21.17;;;4.20;94.40;;;;;;4954654;28;20521;-68
2021/12/09 01:28:45;;;;;;;28.53;19.67;;;4.30;94.40;;;;;;4959466;28;20209;-68
2021/12/09 01:31:20;;;;;;;28.63;20.60;;;4.30;94.70;;;;;;4955277;29;20211;-68
2021/12/09 01:33:50;;;;;;;30.27;20.33;;;4.30;94.50;;;;;;4958847;28;20628;-68
2021/12/09 01:36:18;;;;;;;30.73;21.53;;;4.30;94.70;;;;;;4958312;28;20694;-68
2021/12/09 01:38:46;;;;;;;31.53;20.90;;;4.30;94.40;;;;;;4954610;28;20322;-68
2021/12/09 01:41:13;;;;;;;34.53;21.80;;;4.30;94.40;;;;;;4958252;28;20239;-68
2021/12/09 01:43:40;;;;;;;28.93;20.77;;;4.40;94.50;;;;;;4958578;28;20299;-68
2021/12/09 01:46:13;;;;;;;28.80;21.03;;;4.40;94.40;;;;;;4949690;28;20216;-68
2021/12/09 01:48:43;;;;;;;29.77;20.33;;;4.40;94.40;;;;;;4958389;29;20297;-68
2021/12/09 01:51:11;;;;;;;31.60;21.03;;;4.40;94.30;;;;;;4954886;29;20215;-69
2021/12/09 01:53:39;;;;;;;32.57;20.50;;;4.40;94.20;;;;;;4964023;28;20313;-69
2021/12/09 01:56:09;;;;;;;32.73;20.57;;;4.40;94.20;;;;;;4954245;28;20211;-69
2021/12/09 01:58:37;;;;;;;32.13;21.40;;;4.40;94.20;;;;;;4958360;28;20267;-69
2021/12/09 02:01:06;;;;;;;29.43;20.30;;;4.40;94.20;;;;;;4953582;29;20230;-69
2021/12/09 02:03:34;;;;;;;35.13;20.47;;;4.40;94.30;;;;;;4954847;29;20531;-69
2021/12/09 02:06:02;;;;;;;30.93;20.50;;;4.40;94.20;;;;;;4956853;29;20233;-69
2021/12/09 02:08:52;;;;;;;29.57;19.20;;;4.40;94.10;;;;;;4954754;28;20329;-69
2021/12/09 02:11:19;;;;;;;30.80;20.93;;;4.40;94.10;;;;;;4957530;28;20209;-69
2021/12/09 02:13:50;;;;;;;28.50;20.23;;;4.40;94.10;;;;;;4956047;28;20310;-69
2021/12/09 02:16:18;;;;;;;28.83;20.27;;;4.50;94.10;;;;;;4956698;29;20306;-69
2021/12/09 02:18:45;;;;;;;31.20;20.27;;;4.40;94.10;;;;;;4960944;28;20270;-69
2021/12/09 02:21:19;;;;;;;31.37;20.20;;;4.40;94.00;;;;;;4957462;28;20234;-69
2021/12/09 02:23:49;;;;;;;29.13;19.67;;;4.50;94.10;;;;;;4957460;28;20329;-69
2021/12/09 02:26:21;;;;;;;29.20;19.73;;;4.50;94.10;;;;;;4956403;28;20669;-69
2021/12/09 02:28:50;;;;;;;35.47;20.70;;;4.50;94.10;;;;;;4953393;29;20259;-69
2021/12/09 02:31:18;;;;;;;31.70;20.67;;;4.50;94.10;;;;;;4957371;28;20211;-69
2021/12/09 02:33:46;;;;;;;30.30;20.87;;;4.50;94.10;;;;;;4957464;28;20306;-69
2021/12/09 02:36:13;;;;;;;32.60;20.87;;;4.60;94.10;;;;;;4957111;28;20554;-69
2021/12/09 02:38:44;;;;;;;32.80;19.93;;;4.60;94.10;;;;;;4956094;28;20201;-69
2021/12/09 02:41:17;;;;;;;36.80;20.50;;;4.60;94.10;;;;;;4953616;29;20226;-69
2021/12/09 02:43:46;;;;;;;32.20;19.90;;;4.60;94.00;;;;;;4957264;28;20657;-69
2021/12/09 02:46:16;;;;;;;32.60;21.77;;;4.60;94.00;;;;;;4956025;29;20603;-69
2021/12/09 02:48:46;;;;;;;30.03;20.00;;;4.60;94.00;;;;;;4957133;28;20203;-69
2021/12/09 02:51:13;;;;;;;34.03;21.60;;;4.60;93.90;;;;;;4955902;29;20261;-69
2021/12/09 02:53:41;;;;;;;31.77;20.63;;;4.60;93.90;;;;;;4957325;28;20639;-69
2021/12/09 02:56:09;;;;;;;31.43;20.80;;;4.60;93.90;;;;;;4955877;29;20316;-69
2021/12/09 02:58:37;;;;;;;29.20;19.67;;;4.60;93.80;;;;;;4957080;28;20214;-69
2021/12/09 03:01:14;;;;;;;28.83;20.07;;;4.60;93.80;;;;;;4951004;29;20587;-69
2021/12/09 03:03:52;;;;;;;32.53;21.30;;;4.60;93.80;;;;;;4954586;29;20192;-69
2021/12/09 03:06:27;;;;;;;30.70;19.73;;;4.60;93.80;;;;;;4955586;28;20218;-69
2021/12/09 03:08:54;;;;;;;29.20;20.37;;;4.60;93.80;;;;;;4955664;28;20275;-69
2021/12/09 03:11:22;;;;;;;31.77;21.40;;;4.60;93.80;;;;;;4956570;28;20599;-69
2021/12/09 03:13:51;;;;;;;34.67;22.13;;;4.60;93.80;;;;;;4956805;28;20206;-69
2021/12/09 03:16:22;;;;;;;33.77;21.63;;;4.50;93.80;;;;;;4963475;28;20550;-69
2021/12/09 03:18:56;;;;;;;36.73;22.13;;;4.60;93.90;;;;;;4952498;29;20242;-69
2021/12/09 03:21:26;;;;;;;34.17;22.13;;;4.60;93.90;;;;;;4963750;28;20335;-69
2021/12/09 03:23:56;;;;;;;35.50;23.07;;;4.60;93.90;;;;;;4952246;29;20268;-69
2021/12/09 03:26:29;;;;;;;32.30;22.53;;;4.60;93.80;;;;;;4950343;29;20294;-69
2021/12/09 03:28:59;;;;;;;37.70;23.40;;;4.60;93.80;;;;;;4955614;28;20223;-69
2021/12/09 03:31:28;;;;;;;37.37;23.47;;;4.70;93.80;;;;;;4955276;29;20668;-69
2021/12/09 03:33:56;;;;;;;36.83;22.80;;;4.60;93.80;;;;;;4956462;28;20539;-69
2021/12/09 03:36:28;;;;;;;33.60;22.10;;;4.60;93.70;;;;;;4952270;28;20652;-69
2021/12/09 03:39:01;;;;;;;35.37;23.50;;;4.60;93.70;;;;;;4963559;28;20215;-69
2021/12/09 03:41:28;;;;;;;33.87;23.33;;;4.60;93.70;;;;;;4963468;28;20227;-69
2021/12/09 03:43:55;;;;;;;35.60;23.77;;;4.60;93.70;;;;;;4952030;29;20231;-69
2021/12/09 03:46:23;;;;;;;36.07;23.93;;;4.60;93.70;;;;;;4952362;29;20629;-69
2021/12/09 03:48:50;;;;;;;36.77;22.97;;;4.60;93.60;;;;;;4955477;29;20600;-69
2021/12/09 03:51:18;;;;;;;37.97;23.30;;;4.60;93.70;;;;;;4955165;29;20211;-69
2021/12/09 03:53:45;;;;;;;32.47;22.63;;;4.60;93.70;;;;;;4955303;29;20211;-69
2021/12/09 03:56:12;;;;;;;36.67;23.37;;;4.60;93.80;;;;;;4949426;28;20212;-69
2021/12/09 03:58:40;;;;;;;34.87;23.00;;;4.60;93.70;;;;;;4954269;28;20196;-69
2021/12/09 04:01:07;;;;;;;37.23;23.73;;;4.70;93.70;;;;;;4954638;29;20676;-69
2021/12/09 04:03:35;;;;;;;40.27;24.40;;;4.60;93.70;;;;;;4956251;28;20556;-69
2021/12/09 04:06:02;;;;;;;36.63;24.20;;;4.60;93.70;;;;;;4955461;28;20315;-69
2021/12/09 04:08:30;;;;;;;34.23;23.57;;;4.70;93.70;;;;;;4956052;29;20227;-69
2021/12/09 04:10:58;;;;;;;36.93;23.83;;;4.60;93.70;;;;;;4954840;29;20240;-69
2021/12/09 04:13:28;;;;;;;35.53;23.37;;;4.60;93.70;;;;;;4956009;28;20212;-69
2021/12/09 04:15:55;;;;;;;37.80;24.17;;;4.60;93.70;;;;;;4950138;29;20579;-69
2021/12/09 04:18:23;;;;;;;36.60;24.07;;;4.60;93.70;;;;;;4955592;28;20208;-69
2021/12/09 04:20:50;;;;;;;38.40;24.23;;;4.70;93.60;;;;;;4954606;28;20809;-69
2021/12/09 04:23:18;;;;;;;40.97;25.97;;;4.70;93.60;;;;;;4956263;28;20319;-69
2021/12/09 04:25:45;;;;;;;39.70;24.67;;;4.70;93.50;;;;;;4955598;28;20282;-69
2021/12/09 04:28:13;;;;;;;40.03;26.13;;;4.70;93.50;;;;;;4951956;29;20212;-69
2021/12/09 04:30:40;;;;;;;42.83;24.47;;;4.60;93.50;;;;;;4952812;29;20528;-69
2021/12/09 04:33:08;;;;;;;49.07;25.73;;;4.60;93.40;;;;;;4954134;28;20215;-69
2021/12/09 04:35:36;;;;;;;42.83;25.30;;;4.70;93.50;;;;;;4954241;28;20214;-69
2021/12/09 04:38:03;;;;;;;42.57;25.13;;;4.60;93.40;;;;;;4957678;28;20220;-69
2021/12/09 04:40:31;;;;;;;41.83;25.63;;;4.60;93.40;;;;;;4959288;28;20689;-69
2021/12/09 04:43:00;;;;;;;39.90;25.63;;;4.60;93.40;;;;;;4955697;29;20207;-69
2021/12/09 04:45:28;;;;;;;40.03;23.93;;;4.60;93.40;;;;;;4948439;29;20527;-69
2021/12/09 04:47:55;;;;;;;42.77;25.03;;;4.60;93.40;;;;;;4953456;28;20218;-69
2021/12/09 04:50:24;;;;;;;41.53;25.67;;;4.60;93.40;;;;;;4959406;28;20210;-69
2021/12/09 04:52:51;;;;;;;42.03;25.03;;;4.60;93.40;;;;;;4959513;28;20303;-69
2021/12/09 04:55:19;;;;;;;40.30;24.23;;;4.50;93.30;;;;;;4959227;28;20211;-69
2021/12/09 04:57:47;;;;;;;38.83;23.77;;;4.50;93.40;;;;;;4955661;28;20212;-69
2021/12/09 05:00:20;;;;;;;36.10;23.13;;;4.50;93.30;;;;;;4953481;28;20216;-69
2021/12/09 05:05:19;;;;;;;38.27;24.13;;;4.40;93.30;;;;;;4958662;28;20225;-69
2021/12/09 05:07:47;;;;;;;38.67;22.77;;;4.40;93.30;;;;;;4958876;28;20296;-69
2021/12/09 05:10:15;;;;;;;39.73;22.77;;;4.40;93.30;;;;;;4955712;29;20203;-69
2021/12/09 05:12:43;;;;;;;40.30;23.87;;;4.30;93.30;;;;;;4958626;28;20203;-69
2021/12/09 05:15:10;;;;;;;40.37;23.27;;;4.30;93.30;;;;;;4959186;28;20212;-69
2021/12/09 05:17:38;;;;;;;38.17;23.93;;;4.30;93.30;;;;;;4958350;29;20574;-69
2021/12/09 05:20:06;;;;;;;39.70;24.47;;;4.30;93.30;;;;;;4966187;28;20660;-69
2021/12/09 05:22:33;;;;;;;39.03;23.70;;;4.30;93.40;;;;;;4954549;28;20620;-69
2021/12/09 05:25:00;;;;;;;38.13;23.43;;;4.30;93.40;;;;;;4957591;29;20220;-69
2021/12/09 05:27:29;;;;;;;35.60;22.70;;;4.30;93.40;;;;;;4953727;29;20208;-69
2021/12/09 05:30:11;;;;;;;35.03;22.33;;;4.30;93.40;;;;;;4957085;28;20679;-69
2021/12/09 05:32:39;;;;;;;39.33;23.83;;;4.30;93.40;;;;;;4954305;29;20246;-69
2021/12/09 05:35:06;;;;;;;37.17;23.37;;;4.30;93.40;;;;;;4957453;28;20291;-69
2021/12/09 05:37:34;;;;;;;36.00;23.10;;;4.30;93.40;;;;;;4958267;28;20231;-69
2021/12/09 05:40:01;;;;;;;39.83;22.97;;;4.30;93.50;;;;;;4958597;28;20656;-69
2021/12/09 05:42:30;;;;;;;37.53;22.67;;;4.30;93.40;;;;;;4965199;28;20234;-69
2021/12/09 05:44:59;;;;;;;41.57;22.53;;;4.30;93.40;;;;;;4954702;29;20204;-69
2021/12/09 05:47:26;;;;;;;37.77;23.70;;;4.30;93.40;;;;;;4958407;28;20233;-69
2021/12/09 05:49:53;;;;;;;36.23;23.10;;;4.30;93.40;;;;;;4957235;28;20550;-69
2021/12/09 05:52:21;;;;;;;37.57;22.17;;;4.30;93.40;;;;;;4958403;28;20218;-69
2021/12/09 05:54:49;;;;;;;37.47;23.13;;;4.30;93.40;;;;;;4957845;29;20295;-69
2021/12/09 05:57:17;;;;;;;40.93;24.63;;;4.30;93.40;;;;;;4957197;29;20250;-69
2021/12/09 05:59:44;;;;;;;36.23;22.53;;;4.20;93.30;;;;;;4954862;29;20290;-69
2021/12/09 06:02:14;;;;;;;36.27;23.00;;;4.20;93.30;;;;;;4958341;28;20679;-69
2021/12/09 06:04:43;;;;;;;43.67;25.10;;;4.20;93.30;;;;;;4957837;28;20208;-69
2021/12/09 06:07:10;;;;;;;37.83;23.77;;;4.20;93.30;;;;;;4957550;29;20221;-69
2021/12/09 06:09:38;;;;;;;40.07;24.30;;;4.10;93.20;;;;;;4956975;29;20207;-69
2021/12/09 06:12:06;;;;;;;36.80;23.80;;;4.10;93.30;;;;;;4953534;29;20314;-69
2021/12/09 06:14:33;;;;;;;39.23;24.50;;;4.10;93.40;;;;;;4965804;28;20207;-69
2021/12/09 06:17:01;;;;;;;39.93;24.37;;;4.20;93.40;;;;;;4957220;28;20722;-69
2021/12/09 06:19:28;;;;;;;42.00;25.60;;;4.10;93.40;;;;;;4957959;28;20538;-69
2021/12/09 06:21:56;;;;;;;36.97;24.87;;;4.20;93.40;;;;;;4956163;29;20252;-69
2021/12/09 06:24:23;;;;;;;40.13;23.77;;;4.20;93.50;;;;;;4973238;28;20216;-69
2021/12/09 06:26:50;;;;;;;39.57;24.57;;;4.20;93.40;;;;;;4969620;28;20226;-69
2021/12/09 06:29:18;;;;;;;40.27;24.43;;;4.20;93.40;;;;;;4958347;28;20625;-69
2021/12/09 06:31:45;;;;;;;40.33;24.73;;;4.30;93.50;;;;;;4954384;28;20585;-69
2021/12/09 06:34:13;;;;;;;37.40;24.63;;;4.30;93.50;;;;;;4956795;28;20250;-69
2021/12/09 06:36:41;;;;;;;40.70;24.60;;;4.30;93.50;;;;;;4956446;28;20247;-69
2021/12/09 06:39:09;;;;;;;39.67;24.37;;;4.30;93.40;;;;;;4957803;28;20290;-69
2021/12/09 06:41:36;;;;;;;35.97;23.67;;;4.30;93.40;;;;;;4956502;28;20235;-69
2021/12/09 06:44:04;;;;;;;38.40;25.03;;;4.30;93.30;;;;;;4956602;28;20218;-69
2021/12/09 06:46:31;;;;;;;39.70;24.13;;;4.40;93.30;;;;;;4957481;28;20542;-69
2021/12/09 06:48:59;;;;;;;36.70;23.57;;;4.30;93.20;;;;;;4956931;29;20258;-69
2021/12/09 06:51:26;;;;;;;35.43;22.47;;;4.30;93.10;;;;;;4952954;29;20323;-69
2021/12/09 06:53:54;;;;;;;37.67;23.80;;;4.20;93.00;;;;;;4953384;29;20243;-69
2021/12/09 06:56:21;;;;;;;33.90;21.93;;;4.20;93.00;;;;;;4945366;29;20303;-69
2021/12/09 06:58:49;;;;;;;33.93;22.70;;;4.10;93.00;;;;;;4957528;28;20281;-69
2021/12/09 07:01:16;;;;;;;38.50;23.43;;;4.10;92.90;;;;;;4956387;28;20232;-69
2021/12/09 07:03:44;;;;;;;34.47;23.03;;;4.10;92.90;;;;;;4955282;29;20297;-69
2021/12/09 07:06:12;;;;;;;33.40;22.97;;;4.10;93.00;;;;;;4957160;28;20206;-69
2021/12/09 07:08:49;;;;;;;35.10;22.40;;;4.00;93.00;;;;;;4956190;29;20204;-69
2021/12/09 07:11:19;;;;;;;36.43;23.77;;;4.00;93.00;;;;;;4946244;29;20239;-69
2021/12/09 07:13:48;;;;;;;37.40;24.40;;;4.00;93.10;;;;;;4957073;28;20246;-69
2021/12/09 07:16:15;;;;;;;36.03;23.10;;;4.00;93.20;;;;;;4956864;28;20293;-69
2021/12/09 07:18:43;;;;;;;38.90;23.40;;;4.00;93.20;;;;;;4956990;28;20225;-69
2021/12/09 07:21:11;;;;;;;35.30;24.37;;;4.00;93.20;;;;;;4952589;29;20210;-69
2021/12/09 07:23:39;;;;;;;39.10;23.33;;;4.10;93.30;;;;;;4953692;29;20246;-69
2021/12/09 07:26:06;;;;;;;40.37;24.67;;;4.10;93.30;;;;;;4945292;28;20218;-69
2021/12/09 07:28:34;;;;;;;32.37;23.27;;;4.10;93.30;;;;;;4956682;28;20210;-69
2021/12/09 07:31:02;;;;;;;33.60;23.53;;;4.10;93.30;;;;;;4955715;28;20295;-69
2021/12/09 07:33:29;;;;;;;34.47;22.73;;;4.10;93.30;;;;;;4956753;28;20601;-69
2021/12/09 07:35:56;;;;;;;34.63;22.57;;;4.20;93.40;;;;;;4965433;28;20237;-69
2021/12/09 07:38:24;;;;;;;33.80;22.77;;;4.20;93.30;;;;;;4964164;28;20210;-69
2021/12/09 07:40:51;;;;;;;33.63;21.30;;;4.20;93.10;;;;;;4956304;28;20310;-69
2021/12/09 07:43:19;;;;;;;35.17;23.47;;;4.20;92.90;;;;;;4956322;28;20236;-69
2021/12/09 07:45:46;;;;;;;36.20;24.20;;;4.20;92.70;;;;;;4956405;28;20591;-69
2021/12/09 07:48:14;;;;;;;33.13;22.27;;;4.20;92.70;;;;;;4956495;28;20203;-69
2021/12/09 07:50:41;;;;;;;33.23;22.80;;;4.20;92.70;;;;;;4956151;28;20202;-69
2021/12/09 07:53:09;;;;;;;29.80;19.93;;;4.20;92.70;;;;;;4955837;29;20623;-69
2021/12/09 07:55:37;;;;;;;31.67;22.83;;;4.20;92.80;;;;;;4954481;28;20297;-69
2021/12/09 07:58:04;;;;;;;33.43;21.40;;;4.20;92.80;;;;;;4954692;29;20216;-69
2021/12/09 08:00:34;;;;;;;32.43;22.43;;;4.30;92.90;;;;;;4955612;28;20577;-69
2021/12/09 08:03:03;;;;;;;34.57;23.37;;;4.30;92.90;;;;;;4956317;28;20223;-69
2021/12/09 08:05:34;;;;;;;33.23;22.77;;;4.40;93.00;;;;;;4956037;28;20233;-69
2021/12/09 08:08:02;;;;;;;28.53;21.07;;;4.50;93.30;;;;;;4955394;28;20560;-69
2021/12/09 08:10:30;;;;;;;30.77;22.00;;;4.60;92.90;;;;;;4956044;28;20638;-69
2021/12/09 08:12:58;;;;;;;29.33;20.47;;;4.70;92.80;;;;;;4958185;28;20295;-69
2021/12/09 08:15:29;;;;;;;26.60;20.17;;;4.70;92.60;;;;;;4960057;28;20219;-69
2021/12/09 08:18:02;;;;;;;29.10;20.17;;;4.80;92.60;;;;;;4960094;28;20291;-69
2021/12/09 08:20:32;;;;;;;26.50;20.17;;;4.80;92.50;;;;;;4967340;28;20218;-69
2021/12/09 08:22:59;;;;;;;25.87;19.50;;;4.90;92.40;;;;;;4955691;29;20244;-69
2021/12/09 08:25:27;;;;;;;28.13;18.90;;;4.90;92.40;;;;;;4954441;28;20240;-69
2021/12/09 08:27:54;;;;;;;28.17;19.47;;;5.00;92.40;;;;;;4973176;28;20205;-69
2021/12/09 08:30:25;;;;;;;24.70;18.57;;;5.10;92.30;;;;;;4958698;28;20236;-69
2021/12/09 08:33:12;;;;;;;26.47;19.10;;;5.20;92.20;;;;;;4957483;29;20215;-69
2021/12/09 08:35:40;;;;;;;23.93;18.27;;;5.30;92.00;;;;;;4958668;29;20246;-69
2021/12/09 08:38:08;;;;;;;26.33;19.03;;;5.30;91.80;;;;;;4959678;28;20217;-69
2021/12/09 08:40:36;;;;;;;22.40;16.57;;;5.30;91.70;;;;;;4959564;28;20215;-69
2021/12/09 08:43:04;;;;;;;21.47;16.80;;;5.20;91.50;;;;;;4950311;28;20240;-69
2021/12/09 08:45:31;;;;;;;21.27;15.83;;;5.20;91.60;;;;;;4959679;28;20287;-68
2021/12/09 08:47:58;;;;;;;21.37;16.50;;;5.30;91.70;;;;;;4959421;28;20216;-68
2021/12/09 08:50:32;;;;;;;22.53;16.43;;;5.40;91.80;;;;;;4970736;28;20677;-68
2021/12/09 08:53:07;;;;;;;19.77;15.47;;;5.50;91.80;;;;;;4959754;28;20680;-68
2021/12/09 08:55:36;;;;;;;19.47;15.17;;;5.50;91.70;;;;;;4959083;28;20722;-68
2021/12/09 08:58:04;;;;;;;18.57;14.33;;;5.60;91.70;;;;;;4953288;29;20208;-68
2021/12/09 09:00:33;;;;;;;15.83;12.50;;;5.80;91.80;;;;;;4957342;28;20209;-68
2021/12/09 09:03:02;;;;;;;18.03;13.47;;;5.90;91.60;;;;;;4955272;28;20323;-68
2021/12/09 09:05:32;;;;;;;16.83;13.73;;;5.90;91.40;;;;;;4955370;29;20284;-68
2021/12/09 09:08:00;;;;;;;17.87;13.77;;;6.00;91.20;;;;;;4956970;29;20257;-68
2021/12/09 09:10:30;;;;;;;18.53;14.53;;;6.10;91.10;;;;;;4957901;29;20248;-68
2021/12/09 09:12:59;;;;;;;19.20;14.80;;;6.20;91.10;;;;;;4970705;28;20241;-68
2021/12/09 09:15:28;;;;;;;16.67;13.33;;;6.20;90.90;;;;;;4958701;28;20209;-68
2021/12/09 09:17:55;;;;;;;16.03;13.37;;;6.30;90.80;;;;;;4959062;28;20642;-68
2021/12/09 09:20:25;;;;;;;17.13;13.23;;;6.40;90.70;;;;;;4958270;29;20214;-68
2021/12/09 09:22:52;;;;;;;17.33;13.63;;;6.50;90.70;;;;;;4957436;28;20248;-68
2021/12/09 09:25:28;;;;;;;13.60;11.50;;;6.60;90.50;;;;;;4957439;29;20197;-68
2021/12/09 09:28:00;;;;;;;13.13;11.17;;;6.70;90.10;;;;;;4952578;28;20212;-68
2021/12/09 09:30:36;;;;;;;14.33;11.10;;;6.70;90.00;;;;;;4944091;28;20696;-69
2021/12/09 09:33:10;;;;;;;14.10;11.50;;;6.70;90.00;;;;;;4957817;29;20218;-68
2021/12/09 09:35:38;;;;;;;13.27;10.60;;;6.70;89.80;;;;;;4957599;28;20308;-68
2021/12/09 09:38:07;;;;;;;10.47;8.33;;;6.70;89.60;;;;;;4957670;28;20208;-68
2021/12/09 09:41:04;;;;;;;14.73;10.87;;;6.60;86.40;;;;;;4957693;28;20211;-68
2021/12/09 09:43:54;;;;;;;13.63;9.83;;;6.60;87.30;;;;;;4957782;29;20242;-68
2021/12/09 09:46:23;;;;;;;13.20;10.57;;;6.60;88.10;;;;;;4956855;29;20312;-68
2021/12/09 09:48:52;;;;;;;15.23;12.20;;;6.70;88.60;;;;;;4953563;29;20206;-68
2021/12/09 09:51:21;;;;;;;15.30;11.13;;;6.80;88.70;;;;;;4956945;28;20287;-68
2021/12/09 09:53:50;;;;;;;12.90;11.43;;;6.90;88.80;;;;;;4956865;29;20208;-68
2021/12/09 09:56:22;;;;;;;13.93;10.73;;;7.00;88.30;;;;;;4956283;29;20213;-68
2021/12/09 09:58:57;;;;;;;14.57;12.23;;;7.00;87.60;;;;;;4956716;28;20213;-68
2021/12/09 10:01:27;;;;;;;14.47;12.27;;;7.10;86.60;;;;;;4955972;29;20828;-68
2021/12/09 10:04:10;;;;;;;17.43;12.47;;;7.10;85.70;;;;;;4956075;29;20252;-68
2021/12/09 10:06:40;;;;;;;13.50;11.27;;;7.10;85.50;;;;;;4958372;28;20217;-68
2021/12/09 10:09:09;;;;;;;15.83;12.53;;;7.00;86.00;;;;;;4957232;28;20295;-68
2021/12/09 10:11:37;;;;;;;15.63;12.27;;;7.00;85.70;;;;;;4955536;29;20586;-68
2021/12/09 10:14:17;;;;;;;17.67;12.13;;;6.90;85.40;;;;;;4966062;28;20312;-68
2021/12/09 10:16:46;;;;;;;16.03;11.93;;;6.80;86.00;;;;;;4970141;28;20222;-68
2021/12/09 10:19:16;;;;;;;14.30;11.20;;;6.80;86.70;;;;;;4956705;28;20211;-68
2021/12/09 10:21:45;;;;;;;14.00;11.57;;;6.80;85.90;;;;;;4956632;28;20584;-68
2021/12/09 10:24:13;;;;;;;15.00;11.93;;;6.80;85.30;;;;;;4953749;28;20297;-68
2021/12/09 10:26:46;;;;;;;15.83;11.63;;;6.80;86.30;;;;;;4952760;28;20260;-68
2021/12/09 10:29:20;;;;;;;14.10;10.53;;;6.80;86.80;;;;;;4955638;29;20240;-68
2021/12/09 10:31:57;;;;;;;14.83;11.67;;;6.90;87.30;;;;;;4968762;28;20215;-68
2021/12/09 10:34:34;;;;;;;17.57;12.47;;;7.00;87.50;;;;;;4971101;28;20240;-68
2021/12/09 10:37:07;;;;;;;14.87;11.93;;;7.00;87.00;;;;;;4955720;29;20272;-68
2021/12/09 10:39:56;;;;;;;12.97;10.23;;;7.10;86.90;;;;;;4956419;28;20335;-68
2021/12/09 10:42:31;;;;;;;14.27;11.67;;;7.10;85.00;;;;;;4969021;28;20320;-68
2021/12/09 10:45:00;;;;;;;15.10;11.27;;;7.00;84.80;;;;;;4955288;28;20218;-68
2021/12/09 10:47:37;;;;;;;13.13;10.43;;;6.80;85.20;;;;;;4955431;29;20213;-68
2021/12/09 10:50:34;;;;;;;14.83;10.93;;;6.70;85.50;;;;;;4956664;28;20201;-68
2021/12/09 10:52:57;;;;;;;22.30;11.83;;;6.70;86.80;;;;;;4956266;28;20305;-68
2021/12/09 10:55:31;;;;;;;12.47;10.93;;;6.60;86.70;;;;;;4952998;29;20659;-68
2021/12/09 10:58:05;;;;;;;14.10;11.23;;;6.60;86.50;;;;;;4949221;29;20210;-68
2021/12/09 11:00:46;;;;;;;13.00;10.70;;;6.60;87.00;;;;;;4955966;28;20348;-68
2021/12/09 11:03:17;;;;;;;13.87;11.67;;;6.60;87.10;;;;;;4950393;28;20220;-68
2021/12/09 11:06:03;;;;;;;15.33;12.50;;;6.60;86.90;;;;;;4954849;28;20212;-68
2021/12/09 11:08:41;;;;;;;15.90;11.40;;;6.50;87.30;;;;;;4955712;29;20304;-68
2021/12/09 11:11:28;;;;;;;14.77;12.43;;;6.50;87.80;;;;;;4955512;28;20215;-68
2021/12/09 11:14:04;;;;;;;18.83;12.43;;;6.50;87.50;;;;;;4956091;28;20337;-68
2021/12/09 11:16:37;;;;;;;15.33;13.17;;;6.50;88.00;;;;;;4954151;29;20645;-68
2021/12/09 11:19:09;;;;;;;16.03;13.07;;;6.50;88.30;;;;;;4953384;29;20580;-68
2021/12/09 11:21:43;;;;;;;17.17;13.50;;;6.40;88.60;;;;;;4955077;28;20312;-68
2021/12/09 11:24:14;;;;;;;15.63;13.03;;;6.50;89.20;;;;;;4963989;28;20502;-68
2021/12/09 11:26:56;;;;;;;15.67;12.50;;;6.50;89.60;;;;;;4952720;28;20663;-68
2021/12/09 11:29:35;;;;;;;17.77;14.13;;;6.50;89.80;;;;;;4954944;28;20594;-68
2021/12/09 11:32:59;;;;;;;15.27;13.27;;;6.60;90.00;;;;;;4955172;28;20576;-68
2021/12/09 11:35:24;;;;;;;15.70;13.23;;;6.70;90.10;;;;;;4955171;28;20228;-68
2021/12/09 11:38:06;;;;;;;16.37;12.80;;;6.80;90.20;;;;;;4954710;29;20520;-68
2021/12/09 11:40:42;;;;;;;16.33;12.90;;;6.90;90.20;;;;;;4952919;29;20213;-68
2021/12/09 11:43:12;;;;;;;15.93;12.83;;;6.90;90.30;;;;;;4952115;29;20221;-68
2021/12/09 11:45:45;;;;;;;16.63;13.73;;;7.00;90.20;;;;;;4955217;28;20201;-69
2021/12/09 11:48:14;;;;;;;15.57;13.13;;;7.10;90.20;;;;;;4954170;28;20217;-69
2021/12/09 11:50:47;;;;;;;15.07;12.37;;;7.20;90.20;;;;;;4954540;29;20214;-68
2021/12/09 11:53:17;;;;;;;14.97;12.70;;;7.30;90.20;;;;;;4952295;28;20720;-68
2021/12/09 11:56:10;;;;;;;13.83;11.97;;;7.40;90.20;;;;;;4954156;28;20537;-68
2021/12/09 11:58:55;;;;;;;16.50;11.87;;;7.40;90.00;;;;;;4954833;29;20218;-68
2021/12/09 12:13:47;;;;;;;18.27;12.17;;;7.60;88.80;;;;;;4969419;28;20226;-69
2021/12/09 12:19:31;;;;;;;14.00;12.40;;;7.70;88.80;;;;;;4955180;28;20213;-68
2021/12/09 12:28:03;;;;;;;15.60;11.73;;;7.80;88.60;;;;;;4953310;29;20292;-69
2021/12/09 12:42:19;;;;;;;15.33;11.60;;;8.50;87.40;;;;;;4953775;29;20208;-69
2021/12/09 12:47:58;;;;;;;15.50;12.70;;;8.60;85.30;;;;;;4954470;29;20225;-69
2021/12/09 12:50:26;;;;;;;16.93;13.23;;;8.50;84.70;;;;;;4952478;29;20201;-69
2021/12/09 12:53:43;;;;;;;15.20;12.97;;;8.50;84.40;;;;;;4954613;28;20220;-69
2021/12/09 12:56:17;;;;;;;20.67;13.13;;;8.40;83.80;;;;;;4955602;28;20566;-69
2021/12/09 12:59:09;;;;;;;19.37;14.40;;;8.20;82.80;;;;;;4956566;28;20223;-69
2021/12/09 13:02:00;;;;;;;21.43;16.23;;;8.10;83.50;;;;;;4958954;29;20216;-69
2021/12/09 13:08:21;;;;;;;20.67;16.67;;;7.90;85.20;;;;;;4957119;29;20244;-69
2021/12/09 13:21:54;;;;;;;22.50;17.30;;;7.70;86.80;;;;;;4956244;28;20246;-69
2021/12/09 13:24:29;;;;;;;23.33;17.57;;;7.70;87.50;;;;;;4955011;28;20233;-69
2021/12/09 13:30:23;;;;;;;19.93;17.17;;;7.60;88.60;;;;;;4957255;29;20243;-69
2021/12/09 13:55:12;;;;;;;24.60;18.57;;;7.50;90.20;;;;;;4952738;29;20205;-69
2021/12/09 13:57:51;;;;;;;24.40;19.33;;;7.50;90.30;;;;;;4956692;28;20597;-69
2021/12/09 14:00:24;;;;;;;26.47;18.77;;;7.50;90.50;;;;;;4953674;29;20584;-69
2021/12/09 14:02:58;;;;;;;23.50;18.30;;;7.50;90.60;;;;;;4957404;29;20291;-69
2021/12/09 14:05:36;;;;;;;23.20;18.07;;;7.50;90.70;;;;;;4954295;28;20305;-69
2021/12/09 14:08:08;;;;;;;23.40;18.80;;;7.50;90.80;;;;;;4955846;29;20288;-69
2021/12/09 14:10:40;;;;;;;21.80;18.37;;;7.50;90.90;;;;;;4955062;28;20204;-69
2021/12/09 14:13:17;;;;;;;22.53;18.00;;;7.40;91.00;;;;;;4954187;29;20220;-69