Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:48;;;;;;;;;126.50;120.25;3.10;40.20;;;;;;5055073;28;9589;-62
2022/03/12 00:03:17;;;;;;;;;123.50;118.25;3.60;39.40;;;;;;5054835;28;8782;-63
2022/03/12 00:05:57;;;;;;;;;133.25;117.75;3.90;38.50;;;;;;5055068;28;9445;-63
2022/03/12 00:08:27;;;;;;;;;125.25;110.25;4.10;38.40;;;;;;5055046;28;9461;-64
2022/03/12 00:10:53;;;;;;;;;132.75;125.00;3.50;39.40;;;;;;5054904;28;8810;-64
2022/03/12 00:13:19;;;;;;;;;128.75;112.25;3.10;40.00;;;;;;5054867;28;8768;-63
2022/03/12 00:15:47;;;;;;;;;122.75;110.00;3.40;39.30;;;;;;5053906;28;9530;-63
2022/03/12 00:18:20;;;;;;;;;122.50;111.25;3.60;39.00;;;;;;5054826;28;8752;-63
2022/03/12 00:20:50;;;;;;;;;132.00;117.50;3.70;38.20;;;;;;5054598;28;8952;-64
2022/03/12 00:23:18;;;;;;;;;113.00;100.75;3.50;38.80;;;;;;5054503;28;8839;-63
2022/03/12 00:25:47;;;;;;;;;114.00;106.25;3.50;39.00;;;;;;5054306;28;8764;-63
2022/03/12 00:28:12;;;;;;;;;125.25;110.25;3.20;40.10;;;;;;5054754;28;8838;-62
2022/03/12 00:30:39;;;;;;;;;111.50;98.25;3.30;39.50;;;;;;5054652;28;8765;-63
2022/03/12 00:33:05;;;;;;;;;116.25;98.75;3.20;39.30;;;;;;5054604;28;8761;-62
2022/03/12 00:35:31;;;;;;;;;108.00;94.75;3.10;39.70;;;;;;5054027;28;8772;-63
2022/03/12 00:37:57;;;;;;;;;112.00;96.25;3.40;38.50;;;;;;5054373;28;8772;-64
2022/03/12 00:40:23;;;;;;;;;111.50;100.50;3.50;38.60;;;;;;5054256;28;8851;-63
2022/03/12 00:42:49;;;;;;;;;106.75;90.00;2.90;38.80;;;;;;5054349;28;8794;-63
2022/03/12 00:45:15;;;;;;;;;108.50;92.25;2.60;39.70;;;;;;5054493;28;8794;-62
2022/03/12 00:47:42;;;;;;;;;112.00;90.75;3.30;39.10;;;;;;5054444;28;8788;-62
2022/03/12 00:50:08;;;;;;;;;109.75;97.75;3.50;37.60;;;;;;5054200;28;8776;-63
2022/03/12 00:52:34;;;;;;;;;117.50;104.75;3.30;37.80;;;;;;5054160;28;8748;-63
2022/03/12 00:55:00;;;;;;;;;113.00;95.00;3.50;37.70;;;;;;5053555;28;8852;-62
2022/03/12 00:57:26;;;;;;;;;108.00;91.00;3.50;37.90;;;;;;5053963;28;8777;-63
2022/03/12 00:59:51;;;;;;;;;119.50;109.50;3.80;38.00;;;;;;5054256;28;8812;-64
2022/03/12 01:02:18;;;;;;;;;115.50;104.75;3.90;37.30;;;;;;5054013;28;8773;-63
2022/03/12 01:04:44;;;;;;;;;109.00;92.25;3.70;37.50;;;;;;5054071;28;8809;-62
2022/03/12 01:07:11;;;;;;;;;113.50;99.00;3.40;37.60;;;;;;5054006;28;8769;-65
2022/03/12 01:09:40;;;;;;;;;115.00;100.00;3.20;38.70;;;;;;5054297;28;9477;-64
2022/03/12 01:12:08;;;;;;;;;102.00;80.75;2.60;40.00;;;;;;5053972;28;8874;-64
2022/03/12 01:14:38;;;;;;;;;104.75;84.75;2.50;40.50;;;;;;5053656;28;8795;-63
2022/03/12 01:17:05;;;;;;;;;100.00;86.00;2.50;40.80;;;;;;5054130;28;8811;-64
2022/03/12 01:19:33;;;;;;;;;111.25;94.00;2.20;41.80;;;;;;5053843;28;8804;-64
2022/03/12 01:21:58;;;;;;;;;108.75;89.50;2.40;41.00;;;;;;5053854;28;8791;-64
2022/03/12 01:24:24;;;;;;;;;106.25;88.50;2.30;41.80;;;;;;5054089;28;8804;-63
2022/03/12 01:26:50;;;;;;;;;103.00;86.25;2.10;41.90;;;;;;5053723;28;8772;-63
2022/03/12 01:29:16;;;;;;;;;102.50;77.25;2.10;42.30;;;;;;5057701;28;8776;-63
2022/03/12 01:31:42;;;;;;;;;104.00;89.00;2.10;42.00;;;;;;5058040;28;8752;-62
2022/03/12 01:34:07;;;;;;;;;106.25;85.00;2.40;41.40;;;;;;5057403;28;8811;-62
2022/03/12 01:36:33;;;;;;;;;100.25;79.75;2.50;41.60;;;;;;5057482;28;8777;-65
2022/03/12 01:38:59;;;;;;;;;109.25;87.75;2.80;40.90;;;;;;5057604;28;8784;-63
2022/03/12 01:41:28;;;;;;;;;114.00;92.75;2.10;41.20;;;;;;5057600;28;8756;-64
2022/03/12 01:43:55;;;;;;;;;106.00;87.00;1.80;42.60;;;;;;5039909;28;8779;-63
2022/03/12 01:46:33;;;;;;;;;100.50;79.25;1.40;43.70;;;;;;5057749;28;8910;-63
2022/03/12 01:49:00;;;;;;;;;105.25;81.25;1.40;43.70;;;;;;5057480;28;8756;-63
2022/03/12 01:51:29;;;;;;;;;92.50;72.50;1.60;43.20;;;;;;5057489;28;8906;-64
2022/03/12 01:53:56;;;;;;;;;85.00;69.00;1.90;43.20;;;;;;5057114;28;8844;-62
2022/03/12 01:56:27;;;;;;;;;102.75;83.75;2.20;41.60;;;;;;5056917;28;8784;-62
2022/03/12 01:58:53;;;;;;;;;104.25;81.50;2.40;41.40;;;;;;5057613;28;8772;-64
2022/03/12 02:01:20;;;;;;;;;93.25;74.50;2.60;40.70;;;;;;5057460;28;8772;-64
2022/03/12 02:03:47;;;;;;;;;102.50;80.50;2.50;40.50;;;;;;5057247;28;8894;-65
2022/03/12 02:06:19;;;;;;;;;103.00;82.25;2.30;41.30;;;;;;5057383;28;9419;-63
2022/03/12 02:08:48;;;;;;;;;94.25;76.25;1.80;42.80;;;;;;5057433;28;8760;-63
2022/03/12 02:11:27;;;;;;;;;102.25;78.00;1.40;43.10;;;;;;5057312;28;8768;-63
2022/03/12 02:14:03;;;;;;;;;94.50;76.75;1.20;44.00;;;;;;5056957;28;8784;-64
2022/03/12 02:16:30;;;;;;;;;102.50;81.75;1.40;43.40;;;;;;5056811;28;8798;-63
2022/03/12 02:18:56;;;;;;;;;104.75;80.25;1.50;43.70;;;;;;5056821;28;8788;-63
2022/03/12 02:21:57;;;;;;;;;105.50;83.75;1.90;42.60;;;;;;5057106;28;8837;-63
2022/03/12 02:24:25;;;;;;;;;100.00;79.00;1.90;42.70;;;;;;5046454;28;8801;-63
2022/03/12 02:26:53;;;;;;;;;104.75;85.50;1.50;43.90;;;;;;5056655;28;8769;-63
2022/03/12 02:29:21;;;;;;;;;101.00;79.00;1.60;43.50;;;;;;5056798;28;8780;-63
2022/03/12 02:31:49;;;;;;;;;107.00;83.25;1.70;44.40;;;;;;5056963;28;9645;-65
2022/03/12 02:34:21;;;;;;;;;103.50;81.00;1.70;42.70;;;;;;5055221;28;8877;-64
2022/03/12 02:36:48;;;;;;;;;105.50;82.75;1.60;42.60;;;;;;5056549;28;8764;-64
2022/03/12 02:39:14;;;;;;;;;100.25;74.50;1.40;43.30;;;;;;5056328;28;9430;-64
2022/03/12 02:41:40;;;;;;;;;94.00;75.75;1.30;43.20;;;;;;5056494;28;8776;-65
2022/03/12 02:44:07;;;;;;;;;100.00;76.50;1.00;44.30;;;;;;5056464;28;8779;-64
2022/03/12 02:46:37;;;;;;;;;96.75;75.00;1.50;44.00;;;;;;5038773;28;8768;-63
2022/03/12 02:49:03;;;;;;;;;104.00;81.75;1.70;43.10;;;;;;5056375;28;8768;-66
2022/03/12 02:51:28;;;;;;;;;99.25;78.25;1.90;42.90;;;;;;5056534;28;8768;-64
2022/03/12 02:53:56;;;;;;;;;107.50;88.75;2.30;42.00;;;;;;5056233;28;8828;-63
2022/03/12 02:56:22;;;;;;;;;119.00;104.00;2.80;40.80;;;;;;5055751;28;8796;-63
2022/03/12 02:58:48;;;;;;;;;111.50;97.25;3.30;39.50;;;;;;5056176;28;8800;-64
2022/03/12 03:01:14;;;;;;;;;109.50;95.00;3.30;39.00;;;;;;5056401;28;8780;-63
2022/03/12 03:03:44;;;;;;;;;114.75;96.50;3.40;39.00;;;;;;5056109;28;8776;-64
2022/03/12 03:06:13;;;;;;;;;107.25;87.50;3.70;37.90;;;;;;5056258;28;8799;-65
2022/03/12 03:08:39;;;;;;;;;111.00;91.00;3.70;38.30;;;;;;5055988;28;8748;-63
2022/03/12 03:11:13;;;;;;;;;105.25;84.25;3.80;37.70;;;;;;5055929;28;8787;-65
2022/03/12 03:13:42;;;;;;;;;100.75;78.25;3.80;38.20;;;;;;5056101;28;8837;-64
2022/03/12 03:16:20;;;;;;;;;106.00;82.00;3.10;39.10;;;;;;5055596;28;8780;-64
2022/03/12 03:18:51;;;;;;;;;99.75;79.50;2.50;40.40;;;;;;5055846;28;8878;-63
2022/03/12 03:21:19;;;;;;;;;98.25;77.50;2.00;42.40;;;;;;5056042;28;8784;-64
2022/03/12 03:23:45;;;;;;;;;100.50;79.00;1.90;42.10;;;;;;5055691;28;8834;-63
2022/03/12 03:26:11;;;;;;;;;106.25;83.75;1.80;43.00;;;;;;5055527;28;8760;-64
2022/03/12 03:28:37;;;;;;;;;102.75;78.25;1.80;42.80;;;;;;5055753;28;8780;-65
2022/03/12 03:31:06;;;;;;;;;82.50;65.50;1.40;43.10;;;;;;5055536;28;8772;-64
2022/03/12 03:33:32;;;;;;;;;95.75;76.50;1.20;44.10;;;;;;5055624;28;8761;-65
2022/03/12 03:35:57;;;;;;;;;105.50;82.50;0.90;44.60;;;;;;5055083;28;8807;-64
2022/03/12 03:38:23;;;;;;;;;102.50;81.50;0.80;45.10;;;;;;5055389;28;8756;-64
2022/03/12 03:40:50;;;;;;;;;106.75;85.75;0.90;45.00;;;;;;5055204;28;8830;-63
2022/03/12 03:43:22;;;;;;;;;104.50;79.00;0.90;44.70;;;;;;5055642;28;9441;-64
2022/03/12 03:45:51;;;;;;;;;102.75;80.75;0.60;45.60;;;;;;5055222;28;8898;-64
2022/03/12 03:48:19;;;;;;;;;101.75;78.75;0.70;46.10;;;;;;5055279;28;8797;-65
2022/03/12 03:50:47;;;;;;;;;86.00;70.50;0.80;45.60;;;;;;5054407;28;8772;-64
2022/03/12 03:53:19;;;;;;;;;101.00;78.50;0.70;45.30;;;;;;5054804;28;8764;-65
2022/03/12 03:55:45;;;;;;;;;102.25;79.50;0.50;45.10;;;;;;5054640;28;8780;-63
2022/03/12 03:58:12;;;;;;;;;101.25;81.75;0.60;45.00;;;;;;5055362;28;8876;-64
2022/03/12 04:00:38;;;;;;;;;100.25;80.00;1.00;45.10;;;;;;5051080;28;8929;-63
2022/03/12 04:03:04;;;;;;;;;102.75;81.50;1.30;43.50;;;;;;5037843;28;8794;-65
2022/03/12 04:05:40;;;;;;;;;93.00;75.00;1.40;43.60;;;;;;5044066;28;8865;-64
2022/03/12 04:08:07;;;;;;;;;93.00;73.25;1.40;43.20;;;;;;5054808;28;9426;-64
2022/03/12 04:10:34;;;;;;;;;94.75;76.50;1.40;42.80;;;;;;5053411;28;8756;-64
2022/03/12 04:13:00;;;;;;;;;95.75;78.00;1.00;43.20;;;;;;5034932;28;8758;-64
2022/03/12 04:15:26;;;;;;;;;97.50;76.75;0.90;43.60;;;;;;5034740;28;8861;-64
2022/03/12 04:17:54;;;;;;;;;87.25;69.00;1.30;43.60;;;;;;5034775;28;9459;-63
2022/03/12 04:20:21;;;;;;;;;102.25;80.50;1.40;42.50;;;;;;5034707;28;8833;-63
2022/03/12 04:22:50;;;;;;;;;90.00;71.00;1.70;42.60;;;;;;5034975;28;8889;-64
2022/03/12 04:25:17;;;;;;;;;103.50;78.00;2.30;41.90;;;;;;5035075;28;8790;-65
2022/03/12 04:27:44;;;;;;;;;94.50;73.50;2.90;40.20;;;;;;5052732;28;8768;-64
2022/03/12 04:30:12;;;;;;;;;97.50;78.25;3.40;38.90;;;;;;5054697;28;8760;-63
2022/03/12 04:32:39;;;;;;;;;100.00;77.00;3.70;38.90;;;;;;5054450;28;8804;-65
2022/03/12 04:35:05;;;;;;;;;93.50;75.25;3.30;39.40;;;;;;5054167;28;8780;-64
2022/03/12 04:37:33;;;;;;;;;93.25;74.50;3.10;39.90;;;;;;5054420;28;9478;-64
2022/03/12 04:39:59;;;;;;;;;89.25;68.50;3.00;40.10;;;;;;5054450;28;8835;-64
2022/03/12 04:42:25;;;;;;;;;91.75;72.00;2.10;40.40;;;;;;5054653;28;8880;-66
2022/03/12 04:44:51;;;;;;;;;84.00;69.25;1.90;42.10;;;;;;5054370;28;9391;-64
2022/03/12 04:47:22;;;;;;;;;90.50;70.50;2.40;41.70;;;;;;5047205;28;8800;-64
2022/03/12 04:49:47;;;;;;;;;87.25;72.00;2.30;41.30;;;;;;5045290;28;8838;-62
2022/03/12 04:52:13;;;;;;;;;87.75;67.50;1.60;41.90;;;;;;5034358;28;8835;-65
2022/03/12 04:54:39;;;;;;;;;90.75;73.25;1.40;42.80;;;;;;5033943;28;8857;-63
2022/03/12 04:57:05;;;;;;;;;94.50;72.00;1.20;43.70;;;;;;5046466;28;8796;-64
2022/03/12 04:59:31;;;;;;;;;84.50;70.00;0.80;44.70;;;;;;5054170;28;8828;-64
2022/03/12 05:01:57;;;;;;;;;92.00;72.50;0.90;45.00;;;;;;5046333;28;8808;-65
2022/03/12 05:04:23;;;;;;;;;85.00;67.75;1.30;44.50;;;;;;5043146;28;8772;-64
2022/03/12 05:06:49;;;;;;;;;84.75;67.25;2.10;43.20;;;;;;5061076;28;8740;-63
2022/03/12 05:09:15;;;;;;;;;103.50;78.00;2.10;42.40;;;;;;5060743;28;8907;-64
2022/03/12 05:11:41;;;;;;;;;89.50;69.75;2.40;42.60;;;;;;5060724;28;8756;-64
2022/03/12 05:14:10;;;;;;;;;103.50;80.00;2.60;41.00;;;;;;5060540;28;8768;-64
2022/03/12 05:16:36;;;;;;;;;108.00;92.25;2.90;40.80;;;;;;5060549;28;9421;-63
2022/03/12 05:19:05;;;;;;;;;109.75;92.00;3.40;40.10;;;;;;5041787;28;8770;-63
2022/03/12 05:21:31;;;;;;;;;104.25;79.50;3.50;39.20;;;;;;5040564;28;8754;-64
2022/03/12 05:23:57;;;;;;;;;95.50;75.50;3.00;39.50;;;;;;5023146;28;8825;-64
2022/03/12 05:26:23;;;;;;;;;94.75;75.50;3.00;39.60;;;;;;5047730;28;8792;-64
2022/03/12 05:28:49;;;;;;;;;91.50;72.50;3.10;41.20;;;;;;5060856;28;8771;-65
2022/03/12 05:31:16;;;;;;;;;96.00;75.00;2.70;39.70;;;;;;5060416;28;8890;-64
2022/03/12 05:33:42;;;;;;;;;104.50;79.75;1.80;41.90;;;;;;5060529;28;8784;-64
2022/03/12 05:36:09;;;;;;;;;101.50;79.00;2.30;42.30;;;;;;5060082;28;8780;-65
2022/03/12 05:38:35;;;;;;;;;106.00;84.50;2.90;42.00;;;;;;5057562;28;8800;-64
2022/03/12 05:41:01;;;;;;;;;113.25;96.25;3.40;40.10;;;;;;5047827;28;8827;-64
2022/03/12 05:43:28;;;;;;;;;117.75;103.25;3.70;39.60;;;;;;5053700;28;8825;-63
2022/03/12 05:45:56;;;;;;;;;109.00;88.75;3.90;39.00;;;;;;5040628;28;8769;-65
2022/03/12 05:48:22;;;;;;;;;101.75;80.75;3.40;38.50;;;;;;5040674;28;8771;-64
2022/03/12 05:50:49;;;;;;;;;95.25;74.00;1.70;41.90;;;;;;5040362;28;8820;-63
2022/03/12 05:53:17;;;;;;;;;91.50;73.00;1.10;44.10;;;;;;5039961;28;8860;-64
2022/03/12 05:55:44;;;;;;;;;92.75;71.50;0.50;46.10;;;;;;5041609;28;8762;-63
2022/03/12 05:58:11;;;;;;;;;99.25;78.75;1.30;45.80;;;;;;5060398;28;8836;-64
2022/03/12 06:00:39;;;;;;;;;93.00;72.75;2.10;43.70;;;;;;5060151;28;8834;-63
2022/03/12 06:03:05;;;;;;;;;98.25;75.50;2.90;42.50;;;;;;5040443;28;8754;-64
2022/03/12 06:05:35;;;;;;;;;98.50;75.25;3.20;40.90;;;;;;5040243;28;8770;-63
2022/03/12 06:08:00;;;;;;;;;93.00;72.00;2.50;41.80;;;;;;5040454;28;8770;-64
2022/03/12 06:10:32;;;;;;;;;85.25;69.75;2.40;41.70;;;;;;5040453;28;8774;-64
2022/03/12 06:12:58;;;;;;;;;88.00;69.50;1.50;43.80;;;;;;5051734;28;8788;-63
2022/03/12 06:15:26;;;;;;;;;92.00;73.50;1.40;44.30;;;;;;5056754;28;8797;-63
2022/03/12 06:17:53;;;;;;;;;88.75;70.00;1.50;44.90;;;;;;5056769;28;8795;-64
2022/03/12 06:20:20;;;;;;;;;86.00;69.50;1.40;45.10;;;;;;5057118;28;9563;-64
2022/03/12 06:22:48;;;;;;;;;88.50;70.00;1.40;45.40;;;;;;5057158;28;8779;-64
2022/03/12 06:25:16;;;;;;;;;90.75;72.00;1.80;44.80;;;;;;5056741;28;8811;-64
2022/03/12 06:27:45;;;;;;;;;91.50;70.00;2.10;43.50;;;;;;5057018;28;8907;-63
2022/03/12 06:30:13;;;;;;;;;81.00;65.75;1.60;44.50;;;;;;5056895;28;8772;-63
2022/03/12 06:32:42;;;;;;;;;87.75;70.00;1.10;45.50;;;;;;5056614;28;8760;-63
2022/03/12 06:35:10;;;;;;;;;92.75;72.00;1.50;45.90;;;;;;5056672;28;8800;-64
2022/03/12 06:37:36;;;;;;;;;78.50;64.50;1.10;46.30;;;;;;5056742;28;9449;-64
2022/03/12 06:40:03;;;;;;;;;87.25;66.50;0.80;47.20;;;;;;5056743;28;8843;-68
2022/03/12 06:42:31;;;;;;;;;84.75;66.75;1.10;47.40;;;;;;5051021;28;8803;-66
2022/03/12 06:44:57;;;;;;;;;91.75;72.25;1.80;45.60;;;;;;5046979;28;8844;-66
2022/03/12 06:47:32;;;;;;;;;91.75;71.25;1.70;44.00;;;;;;5047443;28;8872;-65
2022/03/12 06:49:59;;;;;;;;;86.25;69.50;1.50;44.70;;;;;;5039712;28;9534;-65
2022/03/12 06:52:27;;;;;;;;;90.25;70.75;1.20;44.40;;;;;;5046218;28;8896;-65
2022/03/12 06:54:53;;;;;;;;;79.25;65.75;0.60;46.00;;;;;;5036979;28;8939;-65
2022/03/12 06:57:20;;;;;;;;;81.25;66.00;0.60;47.20;;;;;;5055975;28;8768;-65
2022/03/12 06:59:45;;;;;;;;;86.75;68.75;1.30;46.40;;;;;;5056053;28;8823;-65
2022/03/12 07:02:12;;;;;;;;;83.75;68.00;1.60;44.50;;;;;;5056278;28;8752;-66
2022/03/12 07:04:38;;;;;;;;;79.00;65.50;0.90;44.30;;;;;;5056276;28;9496;-65
2022/03/12 07:07:04;;;;;;;;;88.50;70.00;0.60;45.50;;;;;;5056287;28;8930;-64
2022/03/12 07:09:31;;;;;;;;;81.25;64.75;1.10;45.10;;;;;;5038723;28;8756;-65
2022/03/12 07:11:58;;;;;;;;;87.25;66.75;1.40;43.90;;;;;;5055918;28;8788;-65
2022/03/12 07:14:24;;;;;;;;;81.25;64.50;1.20;43.90;;;;;;5055969;28;8771;-65
2022/03/12 07:16:51;;;;;;;;;78.50;65.00;1.40;44.40;;;;;;5055951;28;8874;-66
2022/03/12 07:19:17;;;;;;;;;83.25;66.00;1.80;43.40;;;;;;5055779;28;8888;-65
2022/03/12 07:21:42;;;;;;;;;78.50;63.00;2.10;41.90;;;;;;5055824;28;8773;-64
2022/03/12 07:24:08;;;;;;;;;73.50;58.50;1.90;42.50;;;;;;5055574;28;8804;-71
2022/03/12 07:26:34;;;;;;;;;81.50;65.75;1.90;42.70;;;;;;5054697;28;8784;-71
2022/03/12 07:29:00;;;;;;;;;76.00;63.50;1.60;44.30;;;;;;5038159;28;8811;-71
2022/03/12 07:31:26;;;;;;;;;77.25;64.75;2.00;42.60;;;;;;5055665;28;8773;-74
2022/03/12 07:33:52;;;;;;;;;78.25;64.00;2.00;42.10;;;;;;5055570;28;8771;-73
2022/03/12 07:36:18;;;;;;;;;76.50;61.75;2.40;41.20;;;;;;5055545;28;8768;-71
2022/03/12 07:38:44;;;;;;;;;74.25;60.50;2.30;40.40;;;;;;5055759;28;8752;-71
2022/03/12 07:41:10;;;;;;;;;79.00;63.50;2.70;40.40;;;;;;5055421;28;9465;-76
2022/03/12 07:43:36;;;;;;;;;85.50;68.50;3.00;39.50;;;;;;5055501;28;8760;-72
2022/03/12 07:46:03;;;;;;;;;82.50;65.50;3.00;40.20;;;;;;5055331;28;8792;-74
2022/03/12 07:48:29;;;;;;;;;84.00;67.75;3.10;39.40;;;;;;5037817;28;8767;-69
2022/03/12 07:50:56;;;;;;;;;78.50;63.50;2.60;39.20;;;;;;5037652;28;8760;-69
2022/03/12 07:53:21;;;;;;;;;88.00;68.00;2.20;40.10;;;;;;5054798;28;8857;-68
2022/03/12 07:55:48;;;;;;;;;86.00;68.00;2.70;40.90;;;;;;5054902;28;8800;-70
2022/03/12 07:58:15;;;;;;;;;85.00;68.00;3.50;39.80;;;;;;5055016;28;8795;-70
2022/03/12 08:00:41;;;;;;;;;85.50;67.75;3.70;39.30;;;;;;5054915;28;8928;-69
2022/03/12 08:03:08;;;;;;;;;89.00;67.00;4.20;38.80;;;;;;5052990;28;9582;-69
2022/03/12 08:05:35;;;;;;;;;83.25;65.00;4.60;37.30;;;;;;5037241;28;9459;-68
2022/03/12 08:08:02;;;;;;;;;78.75;62.50;4.90;36.20;;;;;;5055274;28;8870;-69
2022/03/12 08:10:28;;;;;;;;;79.00;64.00;4.50;36.70;;;;;;5054930;28;8772;-68
2022/03/12 08:12:56;;;;;;;;;75.75;60.75;4.60;36.10;;;;;;5055179;28;8760;-68
2022/03/12 08:15:22;;;;;;;;;74.75;62.75;4.40;36.50;;;;;;5054843;28;8772;-68
2022/03/12 08:17:48;;;;;;;;;81.50;64.75;4.00;36.80;;;;;;5054818;28;8903;-69
2022/03/12 08:20:14;;;;;;;;;78.75;61.25;3.60;38.60;;;;;;5054899;28;8902;-69
2022/03/12 08:22:42;;;;;;;;;79.00;63.50;3.20;38.00;;;;;;5043635;28;8775;-69
2022/03/12 08:25:10;;;;;;;;;76.00;60.25;3.20;39.30;;;;;;5054836;28;8811;-69
2022/03/12 08:27:37;;;;;;;;;79.75;62.50;3.60;39.20;;;;;;5054436;28;8776;-69
2022/03/12 08:30:08;;;;;;;;;81.00;63.00;3.70;38.90;;;;;;5054486;28;8770;-72
2022/03/12 08:32:36;;;;;;;;;69.25;57.25;3.30;40.40;;;;;;5054934;28;8874;-70
2022/03/12 08:35:05;;;;;;;;;76.00;60.50;3.50;39.40;;;;;;5035409;28;8779;-70
2022/03/12 08:37:32;;;;;;;;;82.50;63.50;3.40;38.90;;;;;;5034114;28;8759;-71
2022/03/12 08:39:58;;;;;;;;;85.00;66.00;3.10;39.70;;;;;;5034344;28;9483;-74
2022/03/12 08:42:24;;;;;;;;;78.25;60.75;3.50;41.20;;;;;;5034495;28;8869;-69
2022/03/12 08:44:51;;;;;;;;;80.00;62.00;3.90;38.40;;;;;;5035437;28;8755;-67
2022/03/12 08:47:18;;;;;;;;;77.50;62.50;4.20;37.50;;;;;;5054292;28;8772;-68
2022/03/12 08:49:44;;;;;;;;;78.50;62.50;4.30;38.90;;;;;;5054259;28;8756;-69
2022/03/12 08:52:09;;;;;;;;;71.25;59.50;4.80;36.90;;;;;;5051401;28;8782;-67
2022/03/12 08:54:35;;;;;;;;;68.75;58.25;4.20;36.10;;;;;;5050471;28;8909;-67
2022/03/12 08:57:02;;;;;;;;;77.75;62.50;4.70;36.00;;;;;;5049968;28;8802;-68
2022/03/12 08:59:28;;;;;;;;;67.75;54.25;5.10;35.50;;;;;;5034473;28;9569;-73
2022/03/12 09:01:54;;;;;;;;;75.50;61.00;5.80;34.40;;;;;;5034506;28;9515;-68
2022/03/12 09:04:20;;;;;;;;;83.50;65.75;5.20;35.30;;;;;;5034288;28;8778;-70
2022/03/12 09:06:47;;;;;;;;;85.50;68.00;4.70;37.10;;;;;;5034271;28;8805;-69
2022/03/12 09:09:13;;;;;;;;;77.75;62.00;5.00;37.10;;;;;;5034074;28;8790;-68
2022/03/12 09:11:39;;;;;;;;;77.75;60.00;5.50;35.90;;;;;;5033971;28;8859;-70
2022/03/12 09:14:05;;;;;;;;;73.50;58.00;5.40;34.40;;;;;;5034044;28;8794;-70
2022/03/12 09:16:31;;;;;;;;;77.50;63.00;5.70;32.90;;;;;;5033827;28;8773;-75
2022/03/12 09:18:57;;;;;;;;;79.50;63.00;5.90;33.40;;;;;;5034029;28;8778;-66
2022/03/12 09:21:23;;;;;;;;;78.25;63.50;5.60;34.20;;;;;;5033964;28;9416;-66
2022/03/12 09:23:49;;;;;;;;;84.50;66.00;6.10;33.70;;;;;;5033637;28;9019;-66
2022/03/12 09:26:17;;;;;;;;;74.50;59.25;6.20;33.20;;;;;;5025765;28;8899;-62
2022/03/12 09:28:43;;;;;;;;;74.75;59.75;5.90;32.10;;;;;;5058988;28;8784;-66
2022/03/12 09:31:09;;;;;;;;;72.00;59.25;6.30;31.90;;;;;;5062745;28;8766;-66
2022/03/12 09:33:35;;;;;;;;;72.75;58.00;5.50;32.10;;;;;;5063413;28;8768;-67
2022/03/12 09:36:02;;;;;;;;;73.25;57.25;5.20;33.20;;;;;;5060938;28;8814;-66
2022/03/12 09:38:28;;;;;;;;;69.00;54.50;6.10;31.70;;;;;;5062547;28;8763;-66
2022/03/12 09:40:54;;;;;;;;;69.75;57.00;6.80;30.40;;;;;;5063051;28;8835;-66
2022/03/12 09:43:20;;;;;;;;;72.00;58.00;7.10;29.70;;;;;;5061587;28;8880;-66
2022/03/12 09:45:46;;;;;;;;;68.25;57.00;7.20;28.50;;;;;;5063323;28;8769;-65
2022/03/12 09:48:12;;;;;;;;;68.50;56.00;7.40;28.50;;;;;;5063098;28;8752;-65
2022/03/12 09:50:38;;;;;;;;;73.50;59.00;7.10;29.50;;;;;;5065126;28;8773;-66
2022/03/12 09:53:04;;;;;;;;;69.25;58.75;7.20;29.60;;;;;;5067439;28;8813;-66
2022/03/12 09:55:30;;;;;;;;;68.50;57.50;6.80;29.60;;;;;;5037098;28;8846;-67
2022/03/12 09:57:56;;;;;;;;;69.50;54.00;7.30;29.20;;;;;;5017111;28;8789;-66
2022/03/12 10:00:25;;;;;;;;;65.50;53.25;6.80;28.60;;;;;;5020042;28;8824;-65
2022/03/12 10:02:51;;;;;;;;;72.75;56.50;7.40;28.80;;;;;;5024738;28;8786;-66
2022/03/12 10:05:17;;;;;;;;;72.50;57.00;7.50;28.70;;;;;;5020981;28;8792;-66
2022/03/12 10:07:43;;;;;;;;;68.50;55.25;7.80;28.40;;;;;;5021237;28;8821;-66
2022/03/12 10:10:15;;;;;;;;;60.50;52.00;7.40;28.50;;;;;;5018544;28;8785;-65
2022/03/12 10:12:42;;;;;;;;;67.75;56.00;7.40;28.70;;;;;;5020674;28;8871;-66
2022/03/12 10:15:10;;;;;;;;;64.50;52.75;7.70;28.40;;;;;;5022756;28;8797;-66
2022/03/12 10:17:37;;;;;;;;;58.50;48.50;7.30;28.30;;;;;;5022738;28;8774;-66
2022/03/12 10:20:08;;;;;;;;;68.75;57.00;7.40;28.50;;;;;;5023857;28;8812;-66
2022/03/12 10:22:34;;;;;;;;;64.75;53.75;7.60;27.80;;;;;;5021805;28;8776;-66
2022/03/12 10:25:00;;;;;;;;;65.25;53.00;7.30;28.00;;;;;;4961507;28;9727;-66
2022/03/12 10:27:26;;;;;;;;;70.00;55.25;7.20;28.30;;;;;;4965630;28;8783;-66
2022/03/12 10:29:52;;;;;;;;;61.50;52.00;7.70;28.90;;;;;;4958398;28;8794;-66
2022/03/12 10:32:26;;;;;;;;;65.25;53.25;8.50;27.60;;;;;;4959119;28;8892;-66
2022/03/12 10:34:56;;;;;;;;;57.25;48.25;9.40;27.70;;;;;;4960449;28;8770;-66
2022/03/12 10:37:25;;;;;;;;;60.50;50.50;9.40;26.00;;;;;;4960116;28;8778;-66
2022/03/12 10:40:20;;;;;;;;;58.75;48.50;9.80;25.70;;;;;;4954355;28;8932;-71
2022/03/12 10:42:55;;;;;;;;;54.50;47.00;10.40;25.00;;;;;;4971356;28;9447;-64
2022/03/12 10:45:24;;;;;;;;;59.50;47.75;10.90;24.20;;;;;;4971648;28;8804;-66
2022/03/12 10:47:53;;;;;;;;;57.50;46.75;11.00;23.90;;;;;;4966288;28;8791;-66
2022/03/12 10:50:35;;;;;;;;;60.00;49.50;11.00;22.90;;;;;;4966320;28;8793;-66
2022/03/12 10:53:05;;;;;;;;;58.50;47.50;11.30;23.20;;;;;;4974801;28;8768;-65
2022/03/12 10:55:40;;;;;;;;;58.75;47.75;11.90;23.30;;;;;;4970787;28;8816;-65
2022/03/12 10:58:12;;;;;;;;;52.00;43.00;12.10;23.40;;;;;;4968111;28;9530;-68
2022/03/12 11:00:40;;;;;;;;;55.75;45.00;12.60;22.30;;;;;;4962844;28;9011;-71
2022/03/12 11:03:11;;;;;;;;;61.00;48.75;13.00;22.70;;;;;;4964567;28;8784;-65
2022/03/12 11:05:38;;;;;;;;;56.75;47.00;13.50;21.70;;;;;;4958777;28;8785;-67
2022/03/12 11:08:33;;;;;;;;;55.25;46.50;12.70;21.60;;;;;;4969080;28;8905;-67
2022/03/12 11:11:16;;;;;;;;;55.75;44.50;13.20;21.30;;;;;;4963212;28;8786;-68
2022/03/12 11:13:50;;;;;;;;;51.75;43.25;13.20;22.40;;;;;;4974290;28;8936;-68
2022/03/12 11:16:20;;;;;;;;;51.50;43.75;14.10;22.20;;;;;;4975023;28;8766;-68
2022/03/12 11:18:51;;;;;;;;;55.50;45.25;15.00;20.30;;;;;;4975526;28;8794;-68
2022/03/12 11:21:39;;;;;;;;;52.00;44.00;15.60;19.50;;;;;;4976750;28;8803;-68
2022/03/12 11:24:15;;;;;;;;;56.33;45.33;21.80;16.60;;;;;;4973207;28;8953;-69
2022/03/12 11:26:54;;;;;;;;;50.00;43.00;28.00;13.90;;;;;;4976805;28;8787;-69
2022/03/12 11:29:22;;;;;;;;;42.67;37.67;31.40;12.80;;;;;;4976986;28;8803;-69
2022/03/12 11:31:50;;;;;;;;;36.33;33.00;33.40;11.50;;;;;;4979391;28;8953;-68
2022/03/12 11:34:40;;;;;;;;;36.67;33.67;33.80;10.30;;;;;;4986525;28;8917;-67
2022/03/12 11:37:18;;;;;;;;;36.67;33.67;32.80;10.30;;;;;;4994145;28;8792;-68
2022/03/12 11:39:51;;;;;;;;;44.33;38.00;33.70;10.80;;;;;;4978100;28;8807;-68
2022/03/12 11:42:22;;;;;;;;;39.00;35.67;34.20;10.00;;;;;;4976882;28;8966;-70
2022/03/12 11:44:58;;;;;;;;;37.00;34.00;33.10;10.20;;;;;;4976745;28;8802;-68
2022/03/12 11:47:26;;;;;;;;;35.00;32.33;30.50;10.20;;;;;;4975736;28;9445;-68
2022/03/12 11:49:54;;;;;;;;;37.67;34.33;29.30;11.40;;;;;;4976647;28;8849;-70
2022/03/12 11:52:20;;;;;;;;;38.00;34.00;31.00;11.20;;;;;;4975993;28;8810;-68
2022/03/12 11:54:48;;;;;;;;;33.00;31.67;33.30;10.30;;;;;;4987968;28;8844;-66
2022/03/12 11:57:22;;;;;;;;;39.67;35.67;35.00;9.70;;;;;;4995551;28;8781;-68
2022/03/12 11:59:48;;;;;;;;;39.33;34.67;35.70;9.90;;;;;;4995708;28;8855;-68
2022/03/12 12:02:34;;;;;;;;;39.00;35.00;36.00;9.70;;;;;;4995665;28;8764;-67
2022/03/12 12:05:07;;;;;;;;;36.33;33.33;36.60;9.00;;;;;;4994346;28;8784;-67
2022/03/12 12:07:36;;;;;;;;;38.67;35.00;36.70;9.00;;;;;;4994968;28;8911;-68
2022/03/12 12:10:07;;;;;;;;;35.33;33.33;37.30;9.20;;;;;;4995771;28;8892;-68
2022/03/12 12:12:34;;;;;;;;;42.00;35.67;37.40;9.20;;;;;;4994762;28;8768;-67
2022/03/12 12:15:02;;;;;;;;;34.33;32.33;37.80;9.20;;;;;;4995311;28;8807;-71
2022/03/12 12:17:30;;;;;;;;;35.67;33.33;37.80;9.30;;;;;;4995128;28;8785;-70
2022/03/12 12:19:57;;;;;;;;;30.67;30.00;37.40;9.20;;;;;;4992788;28;8825;-72
2022/03/12 12:22:23;;;;;;;;;36.67;34.00;36.40;9.40;;;;;;4994467;28;8862;-70
2022/03/12 12:24:53;;;;;;;;;31.67;30.00;36.70;9.20;;;;;;4995357;28;8820;-74
2022/03/12 12:27:23;;;;;;;;;36.33;34.00;37.60;9.00;;;;;;4993976;28;8813;-72
2022/03/12 12:29:48;;;;;;;;;30.33;29.67;38.20;9.00;;;;;;4994879;28;8843;-72
2022/03/12 12:32:17;;;;;;;;;39.00;35.33;36.90;8.60;;;;;;4994991;28;8824;-71
2022/03/12 12:34:59;;;;;;;;;44.67;38.00;36.90;8.90;;;;;;4994811;28;8825;-70
2022/03/12 12:37:43;;;;;;;;;40.00;35.00;35.90;8.40;;;;;;4994231;28;9043;-71
2022/03/12 12:40:23;;;;;;;;;34.67;32.33;35.00;8.00;;;;;;4994019;28;8843;-69
2022/03/12 12:42:51;;;;;;;;;33.67;31.67;32.50;9.20;;;;;;4995077;28;8800;-65
2022/03/12 12:45:23;;;;;;;;;35.33;33.00;31.00;8.80;;;;;;4994534;28;8835;-65
2022/03/12 12:48:08;;;;;;;;;41.67;35.67;32.30;9.40;;;;;;4994946;28;8808;-65