Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:34;;;;;;;4.88;1.05;;;14.60;69.30;;;;;;4990820;28;20049;-70
2021/06/20 00:03:02;;;;;;;5.30;1.00;;;14.50;69.10;;;;;;4969299;28;20054;-64
2021/06/20 00:05:36;;;;;;;10.40;6.15;;;14.40;69.90;;;;;;4986890;28;20054;-63
2021/06/20 00:08:05;;;;;;;2.53;0.95;;;14.20;70.30;;;;;;4988845;28;20430;-69
2021/06/20 00:10:33;;;;;;;3.15;1.17;;;14.10;70.90;;;;;;4989457;28;20030;-71
2021/06/20 00:13:00;;;;;;;2.28;1.00;;;14.20;70.90;;;;;;4990559;28;20417;-71
2021/06/20 00:15:29;;;;;;;2.33;0.75;;;14.20;71.80;;;;;;4990533;28;20428;-71
2021/06/20 00:17:56;;;;;;;3.30;0.80;;;14.30;71.60;;;;;;4973133;28;20129;-70
2021/06/20 00:20:26;;;;;;;5.13;0.77;;;14.40;70.80;;;;;;4992682;28;20113;-64
2021/06/20 00:22:53;;;;;;;2.00;1.38;;;14.40;71.80;;;;;;4992794;28;20045;-71
2021/06/20 00:25:21;;;;;;;2.60;0.65;;;14.40;72.20;;;;;;4990326;28;20026;-63
2021/06/20 00:27:48;;;;;;;1.90;0.50;;;14.50;72.40;;;;;;4990809;28;20026;-70
2021/06/20 00:30:19;;;;;;;2.08;1.00;;;14.70;71.40;;;;;;4989943;28;20032;-70
2021/06/20 00:32:49;;;;;;;2.35;0.60;;;14.70;71.30;;;;;;4972200;28;20026;-71
2021/06/20 00:35:18;;;;;;;2.15;1.00;;;14.70;71.40;;;;;;4984239;28;20029;-70
2021/06/20 00:37:45;;;;;;;3.95;1.23;;;14.70;71.30;;;;;;4988049;28;20032;-70
2021/06/20 00:40:13;;;;;;;2.00;0.70;;;14.70;72.20;;;;;;4990971;28;20307;-71
2021/06/20 00:42:40;;;;;;;3.35;0.88;;;14.70;72.20;;;;;;4971922;28;20034;-70
2021/06/20 00:45:09;;;;;;;3.25;0.80;;;14.70;72.50;;;;;;4988496;28;20510;-72
2021/06/20 00:47:36;;;;;;;3.83;1.80;;;14.90;72.10;;;;;;4989725;28;20876;-69
2021/06/20 00:50:06;;;;;;;5.18;0.95;;;15.00;71.70;;;;;;4993588;28;20053;-71
2021/06/20 00:52:36;;;;;;;4.15;1.00;;;15.20;70.90;;;;;;4999790;28;20108;-69
2021/06/20 00:55:04;;;;;;;1.45;0.55;;;15.50;70.90;;;;;;4657456;28;9999640;-69
2021/06/20 00:57:34;;;;;;;5.03;0.88;;;15.80;70.00;;;;;;5001302;28;20018;-70
2021/06/20 01:00:02;;;;;;;4.65;1.15;;;15.90;68.60;;;;;;4993318;28;20127;-69
2021/06/20 01:02:29;;;;;;;3.72;1.05;;;16.00;68.80;;;;;;4997319;28;20026;-70
2021/06/20 01:04:56;;;;;;;5.43;0.93;;;16.20;69.70;;;;;;5002403;28;20131;-67
2021/06/20 01:07:24;;;;;;;4.05;1.38;;;16.30;68.60;;;;;;4998064;28;20483;-69
2021/06/20 01:09:52;;;;;;;5.28;1.00;;;16.50;68.80;;;;;;4997652;28;20497;-69
2021/06/20 01:12:21;;;;;;;4.90;0.95;;;16.60;66.90;;;;;;4997013;28;20064;-68
2021/06/20 01:14:49;;;;;;;5.68;2.17;;;16.40;67.40;;;;;;4998806;28;20553;-63
2021/06/20 01:17:17;;;;;;;5.43;1.30;;;16.30;68.20;;;;;;5001595;28;20076;-69
2021/06/20 01:19:44;;;;;;;3.95;1.20;;;16.40;67.20;;;;;;4984644;28;20563;-69
2021/06/20 01:22:23;;;;;;;7.07;1.40;;;16.30;67.50;;;;;;4999316;28;20018;-69
2021/06/20 01:24:55;;;;;;;4.22;1.17;;;16.10;67.10;;;;;;4998771;28;20026;-69
2021/06/20 01:27:34;;;;;;;3.50;0.90;;;16.00;67.70;;;;;;4996491;28;20393;-64
2021/06/20 01:30:03;;;;;;;4.25;2.05;;;15.90;68.90;;;;;;4997778;28;20773;-70
2021/06/20 01:32:32;;;;;;;4.22;1.23;;;15.90;68.80;;;;;;4990612;28;20027;-71
2021/06/20 01:34:59;;;;;;;2.50;1.02;;;15.80;69.00;;;;;;5002639;28;20138;-68
2021/06/20 01:37:27;;;;;;;2.90;1.10;;;15.70;69.30;;;;;;5002504;28;20068;-67
2021/06/20 01:39:54;;;;;;;7.80;2.65;;;15.70;69.90;;;;;;4998416;28;20080;-68
2021/06/20 01:42:21;;;;;;;7.43;4.20;;;15.60;71.10;;;;;;4987459;28;20030;-63
2021/06/20 01:44:57;;;;;;;3.33;1.38;;;15.60;70.40;;;;;;4995212;28;20026;-67
2021/06/20 01:47:28;;;;;;;2.10;0.65;;;15.60;69.30;;;;;;4992541;28;20164;-67
2021/06/20 01:49:58;;;;;;;1.67;0.77;;;15.80;69.00;;;;;;4994666;28;20026;-67
2021/06/20 01:52:26;;;;;;;2.33;1.00;;;15.90;68.70;;;;;;4996036;28;20034;-66
2021/06/20 01:54:54;;;;;;;4.13;1.00;;;16.10;67.80;;;;;;4995996;28;20681;-69
2021/06/20 01:57:41;;;;;;;6.30;1.13;;;16.20;68.00;;;;;;4989594;28;20432;-63
2021/06/20 02:00:12;;;;;;;2.25;0.85;;;16.20;68.30;;;;;;4993699;28;20376;-69
2021/06/20 02:02:39;;;;;;;2.90;1.33;;;16.20;67.80;;;;;;4993362;28;20014;-66
2021/06/20 02:05:07;;;;;;;6.55;1.42;;;16.10;68.10;;;;;;4987840;28;20026;-63
2021/06/20 02:07:36;;;;;;;4.40;1.13;;;16.00;68.50;;;;;;4983941;28;20053;-65
2021/06/20 02:10:07;;;;;;;2.50;0.80;;;16.00;71.00;;;;;;4991885;28;20081;-65
2021/06/20 02:12:34;;;;;;;2.75;1.10;;;15.80;75.70;;;;;;4992101;28;20084;-67
2021/06/20 02:15:01;;;;;;;4.32;1.20;;;15.50;76.30;;;;;;4996587;28;20111;-69
2021/06/20 02:17:33;;;;;;;2.10;1.00;;;15.20;79.60;;;;;;4990116;28;20022;-66
2021/06/20 02:20:12;;;;;;;3.90;1.10;;;15.20;80.30;;;;;;4992311;28;20038;-69
2021/06/20 02:22:41;;;;;;;4.18;1.40;;;15.10;78.90;;;;;;4998061;28;20037;-64
2021/06/20 02:25:09;;;;;;;6.78;1.75;;;15.00;80.70;;;;;;4989336;28;20592;-68
2021/06/20 02:27:36;;;;;;;7.80;1.30;;;15.00;82.80;;;;;;4993169;28;20112;-63
2021/06/20 02:30:06;;;;;;;4.95;1.95;;;14.90;82.40;;;;;;4993100;28;20025;-67
2021/06/20 02:32:33;;;;;;;2.78;1.20;;;14.70;85.00;;;;;;4995518;28;20041;-66
2021/06/20 02:35:00;;;;;;;4.70;1.10;;;14.40;88.10;;;;;;4992213;28;20037;-67
2021/06/20 02:37:27;;;;;;;5.25;1.50;;;14.30;88.50;;;;;;4986917;28;20030;-66
2021/06/20 02:39:55;;;;;;;4.43;1.40;;;14.40;88.60;;;;;;4995010;28;20204;-68
2021/06/20 02:42:22;;;;;;;6.55;1.67;;;14.40;89.30;;;;;;4988792;28;20041;-67
2021/06/20 02:44:50;;;;;;;4.22;1.30;;;14.40;89.30;;;;;;4991904;28;20045;-70
2021/06/20 02:47:17;;;;;;;2.00;1.10;;;14.30;88.40;;;;;;4984422;28;20488;-68
2021/06/20 02:49:44;;;;;;;3.00;0.93;;;14.10;90.10;;;;;;4993987;28;20050;-66
2021/06/20 02:52:13;;;;;;;5.20;0.90;;;14.00;89.70;;;;;;4984782;28;20035;-65
2021/06/20 02:54:50;;;;;;;2.20;1.15;;;14.00;89.90;;;;;;4992661;28;20022;-65
2021/06/20 02:57:36;;;;;;;5.03;1.02;;;14.10;90.00;;;;;;4989939;28;20023;-62
2021/06/20 03:00:05;;;;;;;6.32;1.25;;;14.40;89.70;;;;;;4992675;28;20125;-68
2021/06/20 03:02:32;;;;;;;6.47;1.10;;;14.60;89.70;;;;;;4995208;28;20517;-65
2021/06/20 03:05:00;;;;;;;4.38;1.13;;;14.80;88.50;;;;;;4991117;28;20026;-67
2021/06/20 03:07:27;;;;;;;2.92;1.10;;;14.90;84.50;;;;;;4983800;28;20412;-68
2021/06/20 03:09:55;;;;;;;5.10;1.33;;;14.80;86.50;;;;;;4994139;28;20524;-63
2021/06/20 03:12:22;;;;;;;2.95;1.02;;;14.60;86.30;;;;;;4309232;28;10000834;-70
2021/06/20 03:14:50;;;;;;;3.65;1.38;;;14.60;88.60;;;;;;4986268;28;20033;-66
2021/06/20 03:17:18;;;;;;;4.35;1.25;;;14.30;89.40;;;;;;4999202;28;20105;-64
2021/06/20 03:19:47;;;;;;;7.57;1.35;;;14.10;90.80;;;;;;4992195;28;20022;-67
2021/06/20 03:22:14;;;;;;;4.38;1.65;;;14.00;91.50;;;;;;4991957;28;20033;-66
2021/06/20 03:24:44;;;;;;;3.83;1.05;;;14.00;90.90;;;;;;4984458;28;20419;-65
2021/06/20 03:27:11;;;;;;;3.28;1.00;;;14.00;90.40;;;;;;4989419;28;20607;-68
2021/06/20 03:29:39;;;;;;;4.00;1.35;;;14.10;90.40;;;;;;5001348;28;20706;-69
2021/06/20 03:32:07;;;;;;;5.85;1.40;;;14.10;90.40;;;;;;4989501;28;20032;-66
2021/06/20 03:34:35;;;;;;;3.70;1.10;;;14.10;90.00;;;;;;4982977;28;20073;-65
2021/06/20 03:37:03;;;;;;;5.45;1.23;;;14.30;89.50;;;;;;4988537;28;20026;-65
2021/06/20 03:39:30;;;;;;;3.38;0.90;;;14.50;88.90;;;;;;4992464;28;20026;-69
2021/06/20 03:41:57;;;;;;;4.63;0.88;;;14.60;88.40;;;;;;4999686;28;20666;-69
2021/06/20 03:44:24;;;;;;;3.40;0.90;;;14.60;88.30;;;;;;4993864;28;20028;-70
2021/06/20 03:46:58;;;;;;;4.20;1.85;;;14.70;87.50;;;;;;4987881;28;20117;-73
2021/06/20 03:49:27;;;;;;;3.38;1.10;;;14.70;87.20;;;;;;4990882;28;20046;-67
2021/06/20 03:51:54;;;;;;;5.63;1.30;;;14.80;85.30;;;;;;4990471;28;20038;-65
2021/06/20 03:54:24;;;;;;;3.58;1.35;;;14.80;85.20;;;;;;4991939;28;20061;-71
2021/06/20 03:56:51;;;;;;;2.58;1.10;;;14.90;85.80;;;;;;4989818;28;20564;-71
2021/06/20 03:59:18;;;;;;;4.88;1.00;;;14.90;85.90;;;;;;4989172;28;20038;-65
2021/06/20 04:01:45;;;;;;;3.72;1.17;;;14.90;84.40;;;;;;5000841;28;20561;-66
2021/06/20 04:04:12;;;;;;;4.35;1.23;;;15.00;85.00;;;;;;4994068;28;20150;-65
2021/06/20 04:06:39;;;;;;;5.93;1.17;;;14.90;84.30;;;;;;4997321;28;20022;-72
2021/06/20 04:09:06;;;;;;;7.95;1.38;;;14.60;87.70;;;;;;4990382;28;20580;-73
2021/06/20 04:11:33;;;;;;;6.65;1.88;;;14.20;90.50;;;;;;5008951;28;20424;-65
2021/06/20 04:14:00;;;;;;;4.82;1.20;;;13.80;91.50;;;;;;4994849;28;20026;-66
2021/06/20 04:16:27;;;;;;;2.58;1.33;;;13.60;92.60;;;;;;4988732;28;20045;-70
2021/06/20 04:18:54;;;;;;;6.47;1.63;;;13.40;93.50;;;;;;4990291;28;20038;-72
2021/06/20 04:21:21;;;;;;;7.25;1.33;;;13.40;93.10;;;;;;4992071;28;20412;-66
2021/06/20 04:23:48;;;;;;;9.13;1.70;;;13.50;93.10;;;;;;4995876;28;20475;-65
2021/06/20 04:26:16;;;;;;;4.22;1.20;;;13.60;93.70;;;;;;4988820;28;20037;-67
2021/06/20 04:28:43;;;;;;;5.78;1.23;;;13.70;93.00;;;;;;4988901;28;20456;-73
2021/06/20 04:31:10;;;;;;;4.63;1.00;;;13.70;92.80;;;;;;4990477;28;20039;-70
2021/06/20 04:33:37;;;;;;;3.03;0.88;;;13.70;92.30;;;;;;4991238;28;20084;-74
2021/06/20 04:36:04;;;;;;;5.93;1.75;;;13.80;92.20;;;;;;4992916;28;20042;-66
2021/06/20 04:38:31;;;;;;;3.63;1.45;;;13.80;91.90;;;;;;4998050;28;20029;-66
2021/06/20 04:41:07;;;;;;;3.45;1.55;;;13.90;91.90;;;;;;4992833;28;20050;-72
2021/06/20 04:43:42;;;;;;;6.93;2.08;;;13.90;92.00;;;;;;5000387;28;20021;-66
2021/06/20 04:46:29;;;;;;;5.72;1.63;;;13.80;92.20;;;;;;4984130;28;20056;-72
2021/06/20 04:49:19;;;;;;;4.05;1.40;;;13.90;92.70;;;;;;4987688;28;20070;-66
2021/06/20 04:51:47;;;;;;;5.78;1.58;;;13.90;92.40;;;;;;4993667;28;20034;-66
2021/06/20 04:54:14;;;;;;;8.40;3.05;;;13.90;92.80;;;;;;4979101;28;20475;-66
2021/06/20 04:56:43;;;;;;;5.63;1.77;;;13.90;93.20;;;;;;4993632;28;20033;-67
2021/06/20 04:59:10;;;;;;;4.97;1.50;;;13.80;92.50;;;;;;4986623;28;20031;-66
2021/06/20 05:01:38;;;;;;;5.80;2.00;;;13.70;93.20;;;;;;4995974;28;20092;-66
2021/06/20 05:04:07;;;;;;;4.40;2.05;;;13.50;93.40;;;;;;4992581;28;20160;-69
2021/06/20 05:06:34;;;;;;;3.35;1.42;;;13.30;93.60;;;;;;4998532;28;20481;-72
2021/06/20 05:09:01;;;;;;;7.78;1.98;;;13.10;93.90;;;;;;4993556;28;20034;-67
2021/06/20 05:11:28;;;;;;;7.75;2.15;;;13.00;94.50;;;;;;4995741;28;20093;-72
2021/06/20 05:13:54;;;;;;;8.02;1.77;;;12.90;94.30;;;;;;4993776;28;20034;-72
2021/06/20 05:16:22;;;;;;;7.13;1.77;;;12.90;94.70;;;;;;4999196;28;20029;-69
2021/06/20 05:18:49;;;;;;;5.93;1.88;;;12.90;94.50;;;;;;4987562;28;20038;-72
2021/06/20 05:21:16;;;;;;;5.88;2.25;;;12.80;94.90;;;;;;4997093;28;20030;-72
2021/06/20 05:23:43;;;;;;;7.13;1.90;;;12.80;94.40;;;;;;4994234;28;20030;-66
2021/06/20 05:26:10;;;;;;;5.63;1.42;;;12.80;94.80;;;;;;4993008;28;20026;-65
2021/06/20 05:28:37;;;;;;;5.50;1.40;;;12.80;95.00;;;;;;4993889;28;20034;-66
2021/06/20 05:31:04;;;;;;;9.07;1.70;;;12.80;94.70;;;;;;4997531;28;20100;-71
2021/06/20 05:33:31;;;;;;;5.47;1.77;;;12.80;94.90;;;;;;4994087;28;20026;-71
2021/06/20 05:35:58;;;;;;;5.30;1.00;;;12.80;94.90;;;;;;4992472;28;21759;-66
2021/06/20 05:38:25;;;;;;;4.20;1.17;;;12.90;94.50;;;;;;4994698;28;20029;-72
2021/06/20 05:40:52;;;;;;;8.43;1.65;;;12.80;94.90;;;;;;4988090;28;20060;-66
2021/06/20 05:43:19;;;;;;;6.95;1.45;;;12.80;94.80;;;;;;4991576;28;20563;-69
2021/06/20 05:45:46;;;;;;;5.45;1.35;;;12.80;94.80;;;;;;4996683;28;20120;-67
2021/06/20 05:48:13;;;;;;;6.38;1.52;;;12.80;95.10;;;;;;4990522;28;20088;-66
2021/06/20 05:50:40;;;;;;;8.20;2.10;;;12.80;95.20;;;;;;4995064;28;20050;-73
2021/06/20 05:53:07;;;;;;;4.45;1.30;;;12.80;95.00;;;;;;4994100;28;20117;-66
2021/06/20 05:55:34;;;;;;;4.78;1.13;;;12.80;95.20;;;;;;4996175;28;20500;-68
2021/06/20 05:58:01;;;;;;;8.07;1.40;;;12.80;95.20;;;;;;4992946;28;20034;-67
2021/06/20 06:00:28;;;;;;;4.72;1.30;;;12.70;95.30;;;;;;4984353;28;20022;-67
2021/06/20 06:02:58;;;;;;;7.25;1.65;;;12.60;95.40;;;;;;4995562;28;20109;-69
2021/06/20 06:05:26;;;;;;;6.80;1.40;;;12.60;95.80;;;;;;4995642;28;20384;-68
2021/06/20 06:07:53;;;;;;;4.57;1.38;;;12.60;96.10;;;;;;4978571;28;20052;-67
2021/06/20 06:10:20;;;;;;;6.88;1.55;;;12.50;96.30;;;;;;4997083;28;20524;-72
2021/06/20 06:12:47;;;;;;;3.97;1.25;;;12.50;96.20;;;;;;4985162;28;20097;-72
2021/06/20 06:15:15;;;;;;;4.70;1.58;;;12.50;96.20;;;;;;4993468;28;20026;-69
2021/06/20 06:17:41;;;;;;;3.33;1.17;;;12.40;96.20;;;;;;4988461;28;20449;-69
2021/06/20 06:20:09;;;;;;;4.28;1.75;;;12.40;96.10;;;;;;4990375;28;20056;-73
2021/06/20 06:22:36;;;;;;;5.15;1.45;;;12.30;96.10;;;;;;4979635;28;20023;-68
2021/06/20 06:25:04;;;;;;;6.15;1.30;;;12.30;96.30;;;;;;4970915;28;20035;-67
2021/06/20 06:27:31;;;;;;;4.32;1.30;;;12.30;96.20;;;;;;4977450;28;20026;-68
2021/06/20 06:29:58;;;;;;;5.20;1.20;;;12.30;96.20;;;;;;4990913;28;20018;-70
2021/06/20 06:32:25;;;;;;;6.40;1.52;;;12.20;96.30;;;;;;4989128;28;20030;-68
2021/06/20 06:34:52;;;;;;;5.88;1.33;;;12.20;96.60;;;;;;4995488;28;20044;-67
2021/06/20 06:37:19;;;;;;;4.63;1.40;;;12.20;96.80;;;;;;4990738;28;20068;-67
2021/06/20 06:39:46;;;;;;;3.92;1.70;;;12.10;96.40;;;;;;4995982;28;20021;-70
2021/06/20 06:42:13;;;;;;;4.38;1.13;;;12.20;96.60;;;;;;4990782;28;20475;-68
2021/06/20 06:44:40;;;;;;;5.07;1.30;;;12.10;96.50;;;;;;4983611;28;20494;-71
2021/06/20 06:47:07;;;;;;;4.65;1.75;;;12.10;96.80;;;;;;4995574;28;20030;-72
2021/06/20 06:49:37;;;;;;;4.20;1.25;;;12.10;96.80;;;;;;4992307;28;20045;-70
2021/06/20 06:52:04;;;;;;;4.65;1.75;;;12.10;97.30;;;;;;4988882;28;20045;-74
2021/06/20 06:54:31;;;;;;;3.00;1.25;;;12.10;97.40;;;;;;4989942;28;20036;-66
2021/06/20 06:56:58;;;;;;;4.80;1.45;;;12.10;97.00;;;;;;4984458;28;20105;-73
2021/06/20 06:59:25;;;;;;;3.10;1.45;;;12.00;97.20;;;;;;4989666;28;20044;-67
2021/06/20 07:01:52;;;;;;;5.75;1.88;;;12.00;96.90;;;;;;4980210;28;20041;-71
2021/06/20 07:04:19;;;;;;;7.18;1.33;;;12.00;97.10;;;;;;4991444;28;20124;-68
2021/06/20 07:06:46;;;;;;;3.20;1.50;;;12.00;97.10;;;;;;4973520;28;20400;-67
2021/06/20 07:09:13;;;;;;;3.13;1.13;;;12.00;97.20;;;;;;4992237;28;20452;-72
2021/06/20 07:11:41;;;;;;;7.07;1.95;;;12.00;97.50;;;;;;4994117;28;20552;-71
2021/06/20 07:14:08;;;;;;;4.30;1.70;;;12.00;97.70;;;;;;4984269;28;20037;-72
2021/06/20 07:16:35;;;;;;;5.07;1.33;;;12.10;97.80;;;;;;4994510;28;20175;-72
2021/06/20 07:19:02;;;;;;;4.70;1.33;;;12.10;97.50;;;;;;4995308;28;20073;-72
2021/06/20 07:21:29;;;;;;;4.38;1.20;;;12.10;97.30;;;;;;4993471;28;20037;-68
2021/06/20 07:23:56;;;;;;;5.63;1.55;;;12.10;97.40;;;;;;4995826;28;20026;-68
2021/06/20 07:26:23;;;;;;;4.57;1.25;;;12.10;97.40;;;;;;4997540;28;20665;-66
2021/06/20 07:28:50;;;;;;;9.18;1.70;;;12.10;97.50;;;;;;4978607;28;20033;-68
2021/06/20 07:31:18;;;;;;;4.10;1.38;;;12.10;97.30;;;;;;4643641;28;10000323;-74
2021/06/20 07:33:45;;;;;;;2.85;1.45;;;12.00;97.10;;;;;;4989402;28;20545;-69
2021/06/20 07:36:15;;;;;;;4.70;1.88;;;12.10;97.10;;;;;;4968715;28;20110;-68
2021/06/20 07:38:43;;;;;;;6.32;1.88;;;12.10;97.10;;;;;;4987021;28;20030;-70
2021/06/20 07:41:10;;;;;;;8.15;2.78;;;12.10;97.10;;;;;;4985946;28;20032;-68
2021/06/20 07:43:38;;;;;;;5.20;2.17;;;12.00;96.90;;;;;;4986330;28;20030;-68
2021/06/20 07:46:05;;;;;;;4.68;1.73;;;12.00;97.10;;;;;;4987130;28;20400;-67
2021/06/20 07:48:34;;;;;;;4.60;1.95;;;11.90;97.20;;;;;;4979431;28;20030;-72
2021/06/20 07:51:01;;;;;;;8.90;2.10;;;11.80;97.50;;;;;;4996248;28;20045;-66
2021/06/20 07:53:28;;;;;;;5.88;2.40;;;11.80;97.40;;;;;;4994827;28;20551;-71
2021/06/20 07:55:55;;;;;;;8.80;2.50;;;11.70;97.60;;;;;;4993417;28;20492;-70
2021/06/20 07:58:22;;;;;;;5.85;2.38;;;11.70;97.60;;;;;;4993409;28;20031;-70
2021/06/20 08:00:49;;;;;;;4.15;2.15;;;11.80;97.40;;;;;;4988901;28;20084;-65
2021/06/20 08:03:16;;;;;;;4.45;2.15;;;11.70;97.60;;;;;;5000072;28;20034;-68
2021/06/20 08:05:43;;;;;;;8.48;2.20;;;11.70;97.70;;;;;;4981958;28;20018;-70
2021/06/20 08:08:10;;;;;;;6.13;2.35;;;11.80;97.70;;;;;;4994030;28;20066;-66
2021/06/20 08:10:37;;;;;;;7.72;1.88;;;11.80;97.50;;;;;;4974462;28;20085;-68
2021/06/20 08:13:04;;;;;;;4.53;2.00;;;11.80;97.40;;;;;;4996303;28;20041;-68
2021/06/20 08:15:31;;;;;;;4.78;1.95;;;11.80;97.30;;;;;;4999791;28;20033;-68
2021/06/20 08:17:58;;;;;;;5.47;2.17;;;11.80;97.20;;;;;;4998944;28;20045;-71
2021/06/20 08:20:25;;;;;;;5.68;2.00;;;11.80;96.70;;;;;;4986186;28;20029;-69
2021/06/20 08:22:52;;;;;;;7.70;1.95;;;11.80;97.10;;;;;;4985300;28;20037;-67
2021/06/20 08:25:19;;;;;;;7.93;2.08;;;11.70;96.90;;;;;;5002912;28;20026;-70
2021/06/20 08:27:46;;;;;;;8.43;2.25;;;11.80;96.90;;;;;;4998835;28;20030;-74
2021/06/20 08:30:14;;;;;;;3.97;1.88;;;11.80;97.00;;;;;;4998882;28;20387;-74
2021/06/20 08:32:42;;;;;;;4.82;2.28;;;11.80;97.00;;;;;;5003587;28;20507;-64
2021/06/20 08:35:10;;;;;;;5.55;2.00;;;11.70;97.00;;;;;;5001306;28;20108;-68
2021/06/20 08:37:37;;;;;;;4.65;2.30;;;11.80;97.00;;;;;;4998327;28;20061;-64
2021/06/20 08:40:06;;;;;;;6.18;2.22;;;11.80;97.10;;;;;;4991469;28;20026;-65
2021/06/20 08:42:33;;;;;;;3.83;2.17;;;11.70;97.10;;;;;;4993854;28;20477;-70
2021/06/20 08:45:00;;;;;;;6.18;2.67;;;11.70;96.90;;;;;;4993605;28;20176;-66
2021/06/20 08:47:27;;;;;;;7.72;2.40;;;11.70;96.60;;;;;;4977942;28;20026;-66
2021/06/20 08:49:54;;;;;;;7.35;2.10;;;11.70;96.30;;;;;;4988021;28;20556;-68
2021/06/20 08:52:21;;;;;;;6.13;1.92;;;11.70;96.00;;;;;;4982547;28;20072;-69
2021/06/20 08:57:36;;;;;;;4.65;1.58;;;11.80;95.20;;;;;;4997031;28;20435;-65
2021/06/20 09:00:07;;;;;;;6.63;2.25;;;11.70;95.50;;;;;;4995473;28;20031;-70
2021/06/20 09:02:34;;;;;;;6.22;2.20;;;11.60;95.10;;;;;;4997558;28;20052;-66
2021/06/20 09:05:05;;;;;;;6.15;2.13;;;11.60;95.00;;;;;;4996888;28;20481;-67
2021/06/20 09:07:42;;;;;;;11.60;2.45;;;11.50;95.00;;;;;;4972267;28;20528;-67
2021/06/20 09:10:21;;;;;;;6.28;2.08;;;11.50;95.20;;;;;;4989109;28;20030;-68
2021/06/20 09:12:52;;;;;;;3.70;1.92;;;11.40;95.40;;;;;;4965132;28;20030;-68
2021/06/20 09:15:24;;;;;;;6.35;2.15;;;11.30;95.20;;;;;;4974281;28;20433;-65
2021/06/20 09:17:53;;;;;;;5.30;1.43;;;11.20;95.60;;;;;;4995385;28;20469;-65
2021/06/20 09:20:31;;;;;;;5.30;1.35;;;11.10;95.60;;;;;;4993347;28;20267;-69
2021/06/20 09:22:59;;;;;;;7.90;1.83;;;11.10;95.70;;;;;;4968328;28;20520;-68
2021/06/20 09:25:29;;;;;;;4.75;1.80;;;11.00;96.20;;;;;;4990947;28;20022;-70
2021/06/20 09:27:58;;;;;;;3.72;1.98;;;10.90;96.00;;;;;;4977379;28;20041;-67
2021/06/20 09:30:27;;;;;;;8.63;3.20;;;10.90;95.80;;;;;;4990088;28;20037;-68
2021/06/20 09:33:00;;;;;;;3.33;1.50;;;10.90;95.80;;;;;;4992802;28;20022;-69
2021/06/20 09:35:41;;;;;;;3.85;1.55;;;10.80;95.80;;;;;;4990826;28;20025;-67
2021/06/20 09:38:09;;;;;;;6.32;1.73;;;10.80;95.70;;;;;;4998853;28;20038;-68
2021/06/20 09:40:37;;;;;;;4.10;2.05;;;10.80;95.30;;;;;;4998848;28;20064;-68
2021/06/20 09:43:13;;;;;;;4.43;1.40;;;10.80;95.20;;;;;;4993972;28;20343;-69
2021/06/20 09:45:44;;;;;;;10.05;1.95;;;10.80;95.00;;;;;;4992132;28;20023;-69
2021/06/20 09:48:26;;;;;;;4.75;1.50;;;10.70;94.80;;;;;;4991911;28;20015;-70
2021/06/20 09:50:55;;;;;;;8.23;4.18;;;10.70;95.10;;;;;;4989967;28;20083;-68
2021/06/20 09:53:43;;;;;;;14.48;9.00;;;10.60;95.30;;;;;;4994557;28;20099;-67
2021/06/20 09:56:32;;;;;;;15.20;7.80;;;10.50;95.50;;;;;;4987981;28;20073;-69
2021/06/20 09:59:07;;;;;;;3.78;1.98;;;10.40;95.60;;;;;;4993907;28;20493;-70
2021/06/20 10:01:38;;;;;;;6.32;1.83;;;10.30;95.90;;;;;;4989965;28;20037;-71
2021/06/20 10:04:05;;;;;;;6.40;1.85;;;10.30;95.80;;;;;;4987449;28;20109;-67
2021/06/20 10:06:32;;;;;;;4.00;1.40;;;10.20;95.80;;;;;;4981946;28;20022;-68
2021/06/20 10:08:59;;;;;;;7.47;1.40;;;10.20;95.70;;;;;;4984069;28;20511;-68
2021/06/20 10:11:26;;;;;;;4.70;1.23;;;10.20;95.70;;;;;;4990810;28;20026;-69
2021/06/20 10:13:53;;;;;;;6.63;1.80;;;10.20;95.90;;;;;;4985166;28;20030;-67
2021/06/20 10:16:24;;;;;;;7.65;2.65;;;10.10;96.00;;;;;;4982365;28;20117;-68
2021/06/20 10:18:56;;;;;;;5.63;3.05;;;10.00;95.70;;;;;;4987806;28;20080;-67
2021/06/20 10:21:38;;;;;;;5.13;1.77;;;10.10;95.80;;;;;;4974349;28;20022;-66
2021/06/20 10:24:08;;;;;;;5.00;1.67;;;10.10;95.60;;;;;;4979634;28;20034;-69
2021/06/20 10:26:37;;;;;;;4.70;1.65;;;10.10;95.70;;;;;;4981061;28;20034;-69
2021/06/20 10:29:17;;;;;;;4.93;3.28;;;10.00;95.90;;;;;;4982984;28;20030;-67
2021/06/20 10:31:45;;;;;;;4.05;1.95;;;9.90;96.00;;;;;;4982146;28;20030;-69
2021/06/20 10:34:32;;;;;;;5.15;1.83;;;9.80;96.00;;;;;;4970889;28;20034;-66
2021/06/20 10:37:06;;;;;;;4.05;1.38;;;9.90;95.60;;;;;;4988288;28;20022;-67
2021/06/20 10:39:34;;;;;;;4.70;1.70;;;9.90;95.90;;;;;;4987924;28;20030;-67
2021/06/20 10:42:05;;;;;;;6.20;1.77;;;9.90;95.50;;;;;;4978189;28;20096;-67
2021/06/20 10:44:42;;;;;;;11.02;2.83;;;9.90;95.60;;;;;;4986282;28;20345;-66
2021/06/20 10:47:09;;;;;;;6.25;1.58;;;9.90;95.70;;;;;;4983019;28;20059;-66
2021/06/20 10:49:38;;;;;;;6.95;1.58;;;9.80;95.70;;;;;;4717013;23;10001900;-68
2021/06/20 10:52:16;;;;;;;2.65;1.23;;;9.70;95.90;;;;;;5027222;28;20072;-64
2021/06/20 10:54:43;;;;;;;4.30;1.65;;;9.70;96.30;;;;;;5026551;28;20025;-63
2021/06/20 10:57:13;;;;;;;7.10;1.52;;;9.60;96.30;;;;;;5028536;28;20447;-68
2021/06/20 10:59:40;;;;;;;3.20;1.80;;;9.60;96.00;;;;;;5027791;28;20020;-68
2021/06/20 11:02:24;;;;;;;2.97;1.30;;;9.70;95.70;;;;;;5011820;28;20022;-68
2021/06/20 11:04:52;;;;;;;3.60;1.48;;;9.80;95.50;;;;;;5023491;28;20037;-65
2021/06/20 11:07:28;;;;;;;5.07;1.27;;;9.80;95.40;;;;;;5030706;28;20071;-65
2021/06/20 11:09:58;;;;;;;5.35;1.33;;;9.80;95.50;;;;;;5029947;28;20021;-68
2021/06/20 11:12:28;;;;;;;3.63;1.33;;;9.80;95.40;;;;;;5028853;28;20028;-67
2021/06/20 11:14:57;;;;;;;3.97;1.08;;;9.90;95.00;;;;;;5033148;28;20025;-65
2021/06/20 11:17:34;;;;;;;4.78;1.48;;;9.90;94.90;;;;;;5013331;28;20018;-65
2021/06/20 11:20:12;;;;;;;6.53;1.60;;;10.00;94.80;;;;;;5026969;28;20799;-70
2021/06/20 11:22:38;;;;;;;9.15;1.52;;;10.00;94.60;;;;;;5009765;28;20068;-66
2021/06/20 11:25:06;;;;;;;4.63;1.40;;;10.00;94.60;;;;;;5028255;28;20076;-66
2021/06/20 11:27:33;;;;;;;5.07;1.33;;;10.00;94.50;;;;;;5027890;28;20112;-68
2021/06/20 11:30:00;;;;;;;3.50;1.33;;;10.00;94.40;;;;;;5023621;28;20457;-68
2021/06/20 11:32:34;;;;;;;4.38;1.58;;;10.10;94.30;;;;;;5025069;28;20408;-69
2021/06/20 11:35:20;;;;;;;4.07;1.60;;;10.10;94.40;;;;;;5025138;28;20549;-67
2021/06/20 11:37:55;;;;;;;7.47;1.73;;;10.10;94.60;;;;;;5027921;28;20021;-65
2021/06/20 11:40:25;;;;;;;2.55;1.17;;;10.20;93.80;;;;;;5026420;28;20044;-66
2021/06/20 11:42:54;;;;;;;3.65;1.23;;;10.40;93.60;;;;;;5033650;28;20140;-66
2021/06/20 11:45:33;;;;;;;2.53;1.00;;;10.50;93.20;;;;;;5030990;28;20029;-68
2021/06/20 11:48:03;;;;;;;1.83;0.98;;;10.60;92.90;;;;;;5026807;28;20033;-68
2021/06/20 11:50:33;;;;;;;2.55;0.95;;;10.70;92.70;;;;;;5029172;28;20112;-65
2021/06/20 11:53:05;;;;;;;4.20;1.23;;;10.90;92.30;;;;;;5028929;28;20557;-67
2021/06/20 11:55:33;;;;;;;;;;;11.00;92.50;;;;;;5029620;28;20033;-68
2021/06/20 11:58:08;;;;;;;2.72;1.27;;;11.00;92.00;;;;;;5028470;28;20587;-66
2021/06/20 12:00:40;;;;;;;2.88;1.00;;;11.10;92.20;;;;;;5028118;28;20368;-67
2021/06/20 12:03:16;;;;;;;3.28;1.27;;;11.20;91.60;;;;;;5027087;28;20064;-67
2021/06/20 12:06:01;;;;;;;4.25;1.40;;;11.20;91.70;;;;;;5029548;28;20025;-68
2021/06/20 12:08:38;;;;;;;4.47;1.30;;;11.20;91.60;;;;;;5030489;28;20057;-68
2021/06/20 12:11:04;;;;;;;3.97;0.95;;;11.30;91.70;;;;;;5029305;28;20037;-66
2021/06/20 12:13:42;;;;;;;2.60;1.17;;;11.20;92.20;;;;;;5032871;28;20104;-67
2021/06/20 12:16:08;;;;;;;3.10;1.02;;;11.10;92.20;;;;;;5029623;28;20040;-67
2021/06/20 12:18:35;;;;;;;4.45;1.30;;;11.20;92.10;;;;;;5027630;28;20037;-66
2021/06/20 12:21:02;;;;;;;5.97;1.02;;;11.20;92.00;;;;;;5029360;28;20030;-65
2021/06/20 12:23:35;;;;;;;4.15;1.23;;;11.20;91.70;;;;;;5028262;28;20112;-66
2021/06/20 12:26:02;;;;;;;;;;;11.20;91.70;;;;;;5028730;28;20025;-68
2021/06/20 12:28:30;;;;;;;5.22;1.10;;;11.10;91.70;;;;;;5031563;28;19937;-66
2021/06/20 12:30:57;;;;;;;2.55;1.27;;;11.00;92.10;;;;;;5028416;28;20033;-66
2021/06/20 12:33:25;;;;;;;5.65;1.60;;;11.00;92.00;;;;;;5035488;28;20156;-66
2021/06/20 12:36:03;;;;;;;3.20;1.20;;;10.90;91.90;;;;;;5030399;28;20028;-65
2021/06/20 12:38:34;;;;;;;4.90;1.15;;;10.80;92.00;;;;;;5028522;28;20033;-69
2021/06/20 12:41:01;;;;;;;2.17;1.20;;;10.80;92.10;;;;;;5028013;28;20037;-66
2021/06/20 12:43:29;;;;;;;2.75;0.93;;;10.70;92.00;;;;;;5027437;28;20022;-65
2021/06/20 12:46:05;;;;;;;4.07;0.90;;;10.70;92.00;;;;;;5013217;28;20029;-66
2021/06/20 12:48:40;;;;;;;3.88;1.40;;;10.60;92.40;;;;;;5027859;28;20538;-65
2021/06/20 12:51:11;;;;;;;3.15;1.15;;;10.50;92.30;;;;;;5027635;28;20049;-67
2021/06/20 12:53:41;;;;;;;8.60;1.38;;;10.40;92.60;;;;;;5028112;28;20065;-68
2021/06/20 12:56:20;;;;;;;2.45;0.90;;;10.30;92.70;;;;;;5028176;28;20038;-66
2021/06/20 12:59:13;;;;;;;3.97;1.02;;;10.30;92.70;;;;;;5027189;28;20021;-66
2021/06/20 13:01:52;;;;;;;3.58;1.00;;;10.40;92.50;;;;;;5027216;28;20048;-68