Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:33;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4970002;28;20558;-75
2023/05/16 00:03:03;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4972690;28;20058;-74
2023/05/16 00:05:29;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4983523;28;20050;-75
2023/05/16 00:07:54;;;;;;;0.75;0.75;;;10.00;99.90;;;;;;4970711;28;20377;-74
2023/05/16 00:10:20;;;;;;;0.63;0.63;;;10.00;99.90;;;;;;4968230;28;20046;-74
2023/05/16 00:12:50;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4970216;28;20047;-74
2023/05/16 00:15:16;;;;;;;0.75;0.68;;;9.90;99.90;;;;;;4980343;28;20051;-75
2023/05/16 00:17:45;;;;;;;0.28;0.28;;;9.90;99.90;;;;;;4972730;28;20042;-74
2023/05/16 00:20:16;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;4989800;28;20056;-74
2023/05/16 00:22:42;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4956525;28;20064;-74
2023/05/16 00:25:08;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;4967983;28;20038;-74
2023/05/16 00:27:37;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4987163;28;20093;-74
2023/05/16 00:30:03;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;4972000;28;20476;-74
2023/05/16 00:32:30;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;4971624;28;20060;-74
2023/05/16 00:34:55;;;;;;;1.58;0.73;;;9.60;99.90;;;;;;4972215;28;20053;-74
2023/05/16 00:37:21;;;;;;;0.45;0.40;;;9.50;99.90;;;;;;4964357;28;20039;-74
2023/05/16 00:39:47;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4968297;28;20046;-75
2023/05/16 00:42:13;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4965027;28;20130;-74
2023/05/16 00:44:38;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4970946;28;20052;-74
2023/05/16 00:47:04;;;;;;;1.00;0.98;;;9.40;99.90;;;;;;4988175;28;20505;-74
2023/05/16 00:49:30;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4963014;28;20496;-74
2023/05/16 00:51:57;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;4984979;28;20039;-74
2023/05/16 00:54:25;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4981149;28;20108;-74
2023/05/16 00:56:51;;;;;;;;;;;9.30;99.90;;;;;;4970050;28;20097;-74
2023/05/16 00:59:18;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4982700;28;19925;-74
2023/05/16 01:01:47;;;;;;;0.22;0.22;;;9.30;99.90;;;;;;4970691;28;20049;-74
2023/05/16 01:04:13;;;;;;;0.55;0.55;;;9.30;99.90;;;;;;4984978;28;20053;-74
2023/05/16 01:06:39;;;;;;;1.05;0.95;;;9.20;99.90;;;;;;4954525;28;20078;-74
2023/05/16 01:09:06;;;;;;;4.45;0.75;;;9.20;99.90;;;;;;4982531;28;20539;-74
2023/05/16 01:11:42;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4972208;28;20062;-74
2023/05/16 01:14:32;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;4969452;28;20046;-74
2023/05/16 01:17:07;;;;;;;0.38;0.38;;;9.20;99.90;;;;;;4970510;28;20046;-74
2023/05/16 01:19:48;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4971291;28;20145;-75
2023/05/16 01:22:37;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4971052;28;20046;-74
2023/05/16 01:25:31;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4965404;28;20480;-75
2023/05/16 01:27:58;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;4972618;28;20118;-75
2023/05/16 01:30:24;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4978670;28;20053;-74
2023/05/16 01:32:50;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4986038;28;20054;-74
2023/05/16 01:35:16;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4995564;28;20042;-74
2023/05/16 01:37:57;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4989434;28;20511;-74
2023/05/16 01:40:41;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4986241;28;20100;-74
2023/05/16 01:43:11;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4942618;28;20085;-74
2023/05/16 01:45:46;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;4987966;28;20046;-74
2023/05/16 01:48:22;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4968886;28;20046;-74
2023/05/16 01:50:54;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4972847;28;20050;-74
2023/05/16 01:53:32;;;;;;;0.85;0.55;;;8.80;99.90;;;;;;4983051;28;20849;-74
2023/05/16 01:56:00;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4965513;28;20508;-74
2023/05/16 01:58:30;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4977667;28;20089;-74
2023/05/16 02:01:02;;;;;;;0.28;0.28;;;8.70;99.90;;;;;;4952055;28;20047;-74
2023/05/16 02:03:29;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4971175;28;20049;-75
2023/05/16 02:05:55;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4956431;28;20061;-75
2023/05/16 02:08:21;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4972933;28;20062;-74
2023/05/16 02:10:47;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;4979102;28;20432;-74
2023/05/16 02:13:15;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4977605;28;20061;-74
2023/05/16 02:15:41;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4985650;28;20046;-74
2023/05/16 02:18:06;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4966047;28;20051;-74
2023/05/16 02:20:32;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4974769;28;20050;-74
2023/05/16 02:22:58;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;4984428;28;20514;-74
2023/05/16 02:25:24;;;;;;;0.35;0.35;;;8.40;99.90;;;;;;4987464;28;20065;-74
2023/05/16 02:27:49;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;4969773;28;20058;-75
2023/05/16 02:30:15;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4986946;28;20051;-74
2023/05/16 02:32:43;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4994064;28;20081;-74
2023/05/16 02:35:09;;;;;;;;;;;8.30;99.90;;;;;;4987607;28;20514;-74
2023/05/16 02:37:35;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4986749;28;19929;-74
2023/05/16 02:40:06;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4981525;28;20046;-74
2023/05/16 02:42:32;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4965290;28;20050;-74
2023/05/16 02:44:58;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;4986359;28;20050;-75
2023/05/16 02:47:24;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4969208;28;20063;-74
2023/05/16 02:49:51;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4968630;28;20389;-74
2023/05/16 02:52:17;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4951825;28;20054;-74
2023/05/16 02:54:43;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4965617;28;20043;-74
2023/05/16 02:57:09;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4950894;28;20229;-74
2023/05/16 02:59:35;;;;;;;0.68;0.68;;;8.00;99.90;;;;;;4952886;28;20637;-73
2023/05/16 03:02:01;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;4972083;28;20038;-73
2023/05/16 03:04:27;;;;;;;0.38;0.38;;;7.90;99.90;;;;;;4953993;28;20035;-74
2023/05/16 03:06:53;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4954766;28;20047;-74
2023/05/16 03:09:18;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4953645;28;20050;-74
2023/05/16 03:11:44;;;;;;;2.00;0.70;;;7.80;99.90;;;;;;4953740;28;20043;-73
2023/05/16 03:14:11;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4969235;28;20054;-73
2023/05/16 03:16:37;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;4952386;28;20054;-73
2023/05/16 03:19:03;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4965108;28;20149;-73
2023/05/16 03:21:30;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4962137;28;20117;-73
2023/05/16 03:23:57;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4967283;28;20051;-73
2023/05/16 03:26:23;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4947674;28;20050;-73
2023/05/16 03:28:50;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4952574;28;20829;-73
2023/05/16 03:31:16;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4953856;28;20734;-74
2023/05/16 03:33:42;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4940136;28;20051;-74
2023/05/16 03:36:08;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4952295;28;20047;-74
2023/05/16 03:38:34;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4946085;28;20054;-74
2023/05/16 03:41:00;;;;;;;0.38;0.38;;;7.80;99.90;;;;;;4964477;28;20051;-74
2023/05/16 03:43:26;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4953822;28;20043;-74
2023/05/16 03:45:52;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4953021;28;20408;-74
2023/05/16 03:48:17;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4973127;28;20500;-74
2023/05/16 03:50:43;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4981937;28;20042;-74
2023/05/16 03:53:09;;;;;;;0.45;0.45;;;7.90;99.90;;;;;;4989420;28;20511;-75
2023/05/16 03:55:35;;;;;;;0.38;0.38;;;7.90;99.90;;;;;;4971590;28;20042;-74
2023/05/16 03:58:00;;;;;;;0.32;0.32;;;8.00;99.90;;;;;;4961152;28;20512;-74
2023/05/16 04:00:26;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4965576;28;20051;-74
2023/05/16 04:02:52;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4979204;28;20407;-74
2023/05/16 04:05:18;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4962474;28;20161;-74
2023/05/16 04:07:44;;;;;;;0.52;0.52;;;8.10;99.90;;;;;;4968228;28;20043;-74
2023/05/16 04:10:10;;;;;;;1.00;0.50;;;8.10;99.90;;;;;;4973343;28;20049;-74
2023/05/16 04:12:36;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4970454;28;20075;-74
2023/05/16 04:15:05;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4948781;28;20539;-74
2023/05/16 04:17:31;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4966068;28;20042;-74
2023/05/16 04:19:57;;;;;;;0.50;0.45;;;8.00;99.90;;;;;;4984821;28;20052;-74
2023/05/16 04:22:23;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4974251;28;20113;-74
2023/05/16 04:24:49;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4979892;28;20057;-74
2023/05/16 04:27:14;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4971043;28;20097;-74
2023/05/16 04:29:40;;;;;;;2.25;0.80;;;9.30;99.90;;;;;;4971295;28;20106;-74
2023/05/16 04:32:06;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4967391;28;20530;-74
2023/05/16 04:34:36;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;4967418;28;20045;-74
2023/05/16 04:37:06;;;;;;;0.47;0.38;;;9.50;99.90;;;;;;4968538;28;20104;-75
2023/05/16 04:39:33;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;4971967;28;20121;-75
2023/05/16 04:41:59;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4961181;28;20046;-75
2023/05/16 04:44:25;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4963137;28;20046;-75
2023/05/16 04:46:52;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;4966332;28;20504;-75
2023/05/16 04:49:18;;;;;;;0.38;0.38;;;9.70;99.90;;;;;;4962242;28;20416;-75
2023/05/16 04:51:44;;;;;;;0.45;0.45;;;9.70;99.90;;;;;;4968363;28;20046;-75
2023/05/16 04:54:10;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4950166;28;20055;-74
2023/05/16 04:56:36;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4968950;28;20081;-74
2023/05/16 04:59:03;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4971419;28;20069;-75
2023/05/16 05:01:29;;;;;;;0.32;0.32;;;9.50;99.90;;;;;;4971050;28;20053;-74
2023/05/16 05:03:55;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4972160;28;20038;-74
2023/05/16 05:06:20;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4984815;28;20057;-74
2023/05/16 05:08:46;;;;;;;0.35;0.35;;;9.70;99.90;;;;;;4963532;28;20050;-74
2023/05/16 05:11:11;;;;;;;0.88;0.88;;;9.90;99.90;;;;;;4971356;28;20050;-74
2023/05/16 05:13:37;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4985192;28;20100;-74
2023/05/16 05:16:03;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4974865;28;20455;-74
2023/05/16 05:18:29;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4977836;28;20074;-74
2023/05/16 05:20:55;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4977008;28;20048;-74
2023/05/16 05:23:21;;;;;;;0.35;0.35;;;10.00;99.90;;;;;;4963488;28;20054;-75
2023/05/16 05:25:46;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4971737;28;20380;-75
2023/05/16 05:28:12;;;;;;;3.67;0.45;;;10.10;99.90;;;;;;4987853;28;20134;-75
2023/05/16 05:30:37;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4987460;28;20624;-74
2023/05/16 05:33:03;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4987054;28;20046;-74
2023/05/16 05:35:29;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4971474;28;20056;-74
2023/05/16 05:37:54;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4968694;28;20488;-74
2023/05/16 05:40:20;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4968651;28;20432;-74
2023/05/16 05:42:46;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4957610;28;20496;-75
2023/05/16 05:45:11;;;;;;;0.43;0.43;;;10.60;99.90;;;;;;4985407;28;20050;-75
2023/05/16 05:47:37;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4976854;28;20117;-75
2023/05/16 05:50:04;;;;;;;0.22;0.22;;;10.60;99.90;;;;;;4979137;28;20137;-76
2023/05/16 05:52:30;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4966110;28;20058;-76
2023/05/16 05:54:56;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;4962056;28;20105;-76
2023/05/16 05:57:22;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;4968213;28;20094;-76
2023/05/16 05:59:48;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4967457;28;20097;-76
2023/05/16 06:02:13;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4968702;28;20061;-76
2023/05/16 06:04:41;;;;;;;0.25;0.25;;;10.60;99.90;;;;;;4973856;28;20385;-76
2023/05/16 06:07:07;;;;;;;1.02;0.93;;;10.60;99.90;;;;;;4966023;28;20046;-76
2023/05/16 06:09:35;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4969892;28;20112;-76
2023/05/16 06:12:03;;;;;;;0.63;0.40;;;10.70;99.90;;;;;;4972878;28;20381;-76
2023/05/16 06:14:28;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4963475;28;20149;-76
2023/05/16 06:16:54;;;;;;;0.38;0.38;;;10.70;99.90;;;;;;4992952;28;20046;-76
2023/05/16 06:19:19;;;;;;;0.35;0.35;;;10.80;99.90;;;;;;4972865;28;20050;-76
2023/05/16 06:21:45;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4986670;28;20389;-76
2023/05/16 06:24:11;;;;;;;0.82;0.80;;;10.80;99.90;;;;;;4971618;28;20484;-76
2023/05/16 06:26:37;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4969423;28;20054;-77
2023/05/16 06:29:02;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4962299;28;20097;-76
2023/05/16 06:31:29;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4970178;28;20043;-76
2023/05/16 06:33:55;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4970873;28;20051;-76
2023/05/16 06:36:21;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4973437;28;21633;-75
2023/05/16 06:38:46;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4992266;28;20100;-74
2023/05/16 06:41:12;;;;;;;0.38;0.38;;;10.90;99.90;;;;;;4990396;28;20137;-76
2023/05/16 06:43:39;;;;;;;0.52;0.52;;;11.10;99.90;;;;;;4973715;28;20061;-76
2023/05/16 06:46:05;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4984022;28;20054;-76
2023/05/16 06:48:30;;;;;;;0.32;0.32;;;11.40;99.90;;;;;;4969795;28;20054;-76
2023/05/16 06:50:56;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4989659;28;20069;-75
2023/05/16 06:53:22;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4980383;28;20102;-74
2023/05/16 06:55:48;;;;;;;0.45;0.45;;;12.00;99.90;;;;;;4970144;28;20046;-75
2023/05/16 06:58:14;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4971522;28;20054;-75
2023/05/16 07:00:40;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4986268;28;20054;-75
2023/05/16 07:03:07;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4972828;28;20061;-75
2023/05/16 07:05:33;;;;;;;0.38;0.38;;;12.10;99.90;;;;;;4981932;28;20442;-75
2023/05/16 07:07:58;;;;;;;0.38;0.38;;;12.30;99.90;;;;;;4993681;28;20114;-74
2023/05/16 07:10:26;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4984595;28;20046;-75
2023/05/16 07:12:52;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4989752;28;20053;-75
2023/05/16 07:15:20;;;;;;;0.45;0.45;;;12.80;99.90;;;;;;4982424;28;20046;-74
2023/05/16 07:17:46;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4972689;28;20101;-75
2023/05/16 07:20:13;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4990238;28;20054;-75
2023/05/16 07:22:39;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4969401;28;20086;-75
2023/05/16 07:25:11;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4978909;28;20054;-75
2023/05/16 07:27:43;;;;;;;0.43;0.43;;;13.90;99.90;;;;;;4969285;28;20057;-75
2023/05/16 07:30:13;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4993055;28;20057;-75
2023/05/16 07:32:39;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4975707;28;20482;-75
2023/05/16 07:35:05;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4977641;28;20096;-75
2023/05/16 07:37:31;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;4970397;28;20093;-75
2023/05/16 07:39:57;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4968628;28;20051;-74
2023/05/16 07:42:22;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4966237;28;20045;-75
2023/05/16 07:44:48;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4971813;28;20117;-74
2023/05/16 07:47:13;;;;;;;0.82;0.75;;;15.10;99.90;;;;;;4990006;28;20054;-74
2023/05/16 07:49:40;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4974409;28;20470;-74
2023/05/16 07:52:06;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4980042;28;20061;-74
2023/05/16 07:54:33;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4972088;28;20423;-74
2023/05/16 07:56:59;;;;;;;0.50;0.50;;;14.80;97.60;;;;;;4990762;28;20391;-74
2023/05/16 07:59:25;;;;;;;0.30;0.30;;;14.60;99.70;;;;;;4976573;28;20047;-74
2023/05/16 08:01:51;;;;;;;0.30;0.30;;;14.60;96.30;;;;;;4964105;28;20677;-74
2023/05/16 08:04:16;;;;;;;0.50;0.50;;;14.80;96.80;;;;;;4984388;28;20047;-74
2023/05/16 08:06:42;;;;;;;0.95;0.55;;;15.00;96.30;;;;;;4992286;28;20125;-74
2023/05/16 08:09:08;;;;;;;1.75;1.15;;;15.20;99.90;;;;;;4989558;28;20559;-74
2023/05/16 08:11:34;;;;;;;2.30;0.82;;;15.30;98.70;;;;;;4976215;28;20631;-74
2023/05/16 08:14:00;;;;;;;0.40;0.40;;;15.50;96.10;;;;;;4978436;28;20055;-74
2023/05/16 08:16:25;;;;;;;0.20;0.20;;;15.70;94.00;;;;;;4994501;28;20049;-73
2023/05/16 08:18:51;;;;;;;2.72;1.38;;;15.90;93.70;;;;;;4996911;28;20046;-73
2023/05/16 08:21:17;;;;;;;0.30;0.30;;;16.10;90.70;;;;;;4981949;28;20046;-73
2023/05/16 08:23:42;;;;;;;0.50;0.50;;;16.30;91.90;;;;;;4972215;28;20092;-73
2023/05/16 08:26:09;;;;;;;0.68;0.68;;;16.40;91.00;;;;;;4972223;28;20066;-73
2023/05/16 08:28:35;;;;;;;0.55;0.55;;;16.50;91.20;;;;;;4972344;28;20060;-73
2023/05/16 08:31:00;;;;;;;0.30;0.30;;;16.50;84.10;;;;;;4989991;28;20483;-74
2023/05/16 08:33:26;;;;;;;0.80;0.80;;;16.60;84.50;;;;;;4969052;28;20053;-73
2023/05/16 08:35:51;;;;;;;0.85;0.85;;;16.60;88.60;;;;;;4979098;28;20141;-73
2023/05/16 08:38:17;;;;;;;1.45;0.85;;;16.80;90.30;;;;;;4989055;28;20054;-73
2023/05/16 08:40:44;;;;;;;0.40;0.40;;;16.90;87.50;;;;;;4971257;28;20385;-73
2023/05/16 08:43:11;;;;;;;0.32;0.32;;;16.90;90.30;;;;;;4963691;28;20236;-74
2023/05/16 08:45:36;;;;;;;0.63;0.63;;;16.90;86.50;;;;;;4973328;28;20588;-73
2023/05/16 08:48:04;;;;;;;0.30;0.30;;;16.70;78.00;;;;;;4977550;28;20156;-73
2023/05/16 08:50:31;;;;;;;0.30;0.30;;;16.50;83.60;;;;;;4973722;28;20055;-73
2023/05/16 08:52:57;;;;;;;0.30;0.30;;;16.20;86.40;;;;;;4976531;28;20051;-73
2023/05/16 08:55:25;;;;;;;0.40;0.40;;;16.10;86.60;;;;;;4973198;28;20046;-74
2023/05/16 08:57:53;;;;;;;0.40;0.40;;;16.20;77.30;;;;;;4965030;28;20047;-73
2023/05/16 09:00:19;;;;;;;1.70;1.03;;;16.30;86.30;;;;;;4967676;28;20054;-74
2023/05/16 09:02:45;;;;;;;2.10;0.85;;;16.40;83.10;;;;;;4972677;28;20043;-74
2023/05/16 09:05:13;;;;;;;0.35;0.35;;;16.50;86.10;;;;;;4967319;28;20088;-73
2023/05/16 09:07:39;;;;;;;0.40;0.40;;;16.30;84.20;;;;;;4970826;28;20443;-73
2023/05/16 09:10:06;;;;;;;0.30;0.30;;;16.00;76.30;;;;;;4971773;28;20515;-74
2023/05/16 09:12:32;;;;;;;0.45;0.45;;;15.70;83.00;;;;;;4971448;28;20137;-73
2023/05/16 09:15:01;;;;;;;0.75;0.75;;;15.40;83.40;;;;;;4983391;28;20045;-74
2023/05/16 09:17:37;;;;;;;0.63;0.63;;;15.20;90.20;;;;;;4984836;28;20050;-73
2023/05/16 09:20:10;;;;;;;0.38;0.38;;;15.20;87.30;;;;;;4959474;28;20444;-74
2023/05/16 09:22:37;;;;;;;0.60;0.60;;;15.30;83.10;;;;;;4970979;28;20053;-74
2023/05/16 09:25:04;;;;;;;0.50;0.50;;;15.70;87.00;;;;;;4980441;28;20042;-73
2023/05/16 09:27:30;;;;;;;0.30;0.30;;;15.90;85.60;;;;;;4981233;28;20053;-73
2023/05/16 09:29:58;;;;;;;0.30;0.30;;;16.10;84.90;;;;;;4985633;28;20138;-73
2023/05/16 09:32:24;;;;;;;0.32;0.32;;;16.40;89.60;;;;;;4987443;28;20061;-74
2023/05/16 09:34:52;;;;;;;0.50;0.50;;;16.80;88.00;;;;;;4972474;28;20078;-74
2023/05/16 09:37:19;;;;;;;0.40;0.40;;;17.00;83.30;;;;;;4970729;28;20574;-73
2023/05/16 09:39:46;;;;;;;0.30;0.30;;;17.10;82.30;;;;;;4988662;28;20077;-73
2023/05/16 09:42:13;;;;;;;0.28;0.28;;;17.20;80.20;;;;;;4957232;28;20419;-74
2023/05/16 09:44:39;;;;;;;0.60;0.60;;;17.10;78.80;;;;;;4971848;28;20503;-74
2023/05/16 09:47:05;;;;;;;0.28;0.28;;;16.90;71.70;;;;;;4974632;28;20054;-74
2023/05/16 09:49:31;;;;;;;0.40;0.40;;;17.10;80.00;;;;;;4971612;28;20042;-74
2023/05/16 09:52:01;;;;;;;0.55;0.55;;;17.40;80.70;;;;;;4987705;28;20081;-74
2023/05/16 09:54:33;;;;;;;0.22;0.22;;;17.60;76.20;;;;;;4987706;28;20054;-74
2023/05/16 09:57:00;;;;;;;0.30;0.30;;;17.90;73.50;;;;;;4988067;28;20042;-75
2023/05/16 09:59:29;;;;;;;0.28;0.28;;;18.20;76.70;;;;;;4986791;28;20050;-74
2023/05/16 10:01:58;;;;;;;2.78;0.30;;;18.00;75.90;;;;;;4949765;28;20126;-74
2023/05/16 10:04:24;;;;;;;0.80;0.80;;;17.80;72.00;;;;;;4970840;28;20372;-74
2023/05/16 10:06:51;;;;;;;0.70;0.70;;;17.70;75.70;;;;;;4984665;28;20112;-73
2023/05/16 10:09:17;;;;;;;0.50;0.50;;;18.00;74.60;;;;;;4988733;28;20077;-73
2023/05/16 10:11:45;;;;;;;0.60;0.60;;;18.10;70.90;;;;;;4975333;28;20050;-74
2023/05/16 10:14:12;;;;;;;0.52;0.52;;;18.40;73.70;;;;;;4992368;28;20054;-74
2023/05/16 10:16:42;;;;;;;0.47;0.47;;;18.60;73.20;;;;;;4984739;28;20118;-74
2023/05/16 10:19:10;;;;;;;0.22;0.22;;;18.60;71.30;;;;;;4991314;28;20137;-74
2023/05/16 10:21:37;;;;;;;0.20;0.20;;;18.40;70.20;;;;;;4971404;28;20539;-74
2023/05/16 10:24:06;;;;;;;0.50;0.50;;;18.30;72.30;;;;;;4967161;28;20133;-74
2023/05/16 10:26:32;;;;;;;0.85;0.80;;;18.40;72.80;;;;;;4984100;28;20058;-74
2023/05/16 10:29:01;;;;;;;0.30;0.30;;;18.50;67.30;;;;;;4992243;28;20145;-74
2023/05/16 10:31:28;;;;;;;0.60;0.60;;;18.40;66.70;;;;;;4989945;28;20129;-74
2023/05/16 10:33:55;;;;;;;0.30;0.30;;;18.80;71.10;;;;;;4991477;28;20049;-74
2023/05/16 10:36:22;;;;;;;0.30;0.30;;;19.00;71.60;;;;;;4967548;28;20054;-75
2023/05/16 10:38:49;;;;;;;0.40;0.40;;;18.80;67.20;;;;;;4989738;28;20073;-74
2023/05/16 10:41:15;;;;;;;0.57;0.57;;;18.50;70.60;;;;;;4989749;28;20113;-75
2023/05/16 10:43:43;;;;;;;0.30;0.30;;;18.40;71.90;;;;;;4961788;28;20070;-73
2023/05/16 10:46:12;;;;;;;0.30;0.30;;;18.10;67.20;;;;;;4964833;28;20051;-74
2023/05/16 10:48:40;;;;;;;0.30;0.30;;;18.00;68.70;;;;;;4976189;28;20062;-74
2023/05/16 10:51:21;;;;;;;1.17;0.98;;;18.10;70.20;;;;;;4985862;28;20516;-74
2023/05/16 10:53:49;;;;;;;0.60;0.60;;;18.30;70.20;;;;;;4977694;28;20141;-75
2023/05/16 10:56:22;;;;;;;0.25;0.25;;;18.50;71.40;;;;;;4973212;28;20047;-74
2023/05/16 10:58:48;;;;;;;0.30;0.30;;;18.50;65.50;;;;;;4978105;28;20053;-75
2023/05/16 11:01:20;;;;;;;0.50;0.50;;;18.70;69.60;;;;;;4980084;28;20971;-74
2023/05/16 11:03:58;;;;;;;0.40;0.40;;;18.80;67.30;;;;;;4977783;28;20046;-74
2023/05/16 11:06:35;;;;;;;0.30;0.30;;;19.20;67.90;;;;;;4963091;28;20137;-74
2023/05/16 11:09:09;;;;;;;0.70;0.70;;;19.30;66.90;;;;;;4967702;28;20062;-74
2023/05/16 11:11:52;;;;;;;0.30;0.30;;;19.30;66.90;;;;;;4970904;28;20294;-74
2023/05/16 11:14:22;;;;;;;0.40;0.40;;;19.30;66.00;;;;;;4967669;28;20055;-74
2023/05/16 11:16:50;;;;;;;0.38;0.38;;;19.30;64.20;;;;;;4978204;28;20059;-74
2023/05/16 11:19:36;;;;;;;;;;;19.30;63.10;;;;;;4959781;28;20070;-74
2023/05/16 11:22:20;;;;;;;0.77;0.63;;;19.40;64.50;;;;;;4959356;28;19929;-74
2023/05/16 11:24:51;;;;;;;0.30;0.30;;;19.40;62.10;;;;;;4979909;28;20053;-74
2023/05/16 11:27:33;;;;;;;0.40;0.40;;;19.50;64.80;;;;;;4965538;28;20062;-74
2023/05/16 11:30:04;;;;;;;0.47;0.47;;;19.60;61.20;;;;;;4973160;28;20046;-74
2023/05/16 11:32:33;;;;;;;0.40;0.40;;;19.10;60.90;;;;;;4967447;28;20055;-74
2023/05/16 11:34:59;;;;;;;0.20;0.20;;;19.10;63.90;;;;;;4970373;28;20042;-74
2023/05/16 11:37:25;;;;;;;0.20;0.20;;;19.20;66.20;;;;;;4975650;28;20043;-74
2023/05/16 11:39:50;;;;;;;0.40;0.40;;;19.30;65.00;;;;;;4966025;28;20055;-74
2023/05/16 11:42:16;;;;;;;0.30;0.30;;;19.40;62.20;;;;;;4975490;28;20089;-74
2023/05/16 11:44:43;;;;;;;0.90;0.50;;;19.20;58.30;;;;;;4989806;28;20097;-74
2023/05/16 11:47:09;;;;;;;0.30;0.30;;;19.40;62.70;;;;;;4974218;28;20132;-74
2023/05/16 11:49:35;;;;;;;0.52;0.52;;;19.40;63.60;;;;;;4962790;28;20158;-73
2023/05/16 11:52:02;;;;;;;0.40;0.40;;;19.30;64.90;;;;;;4981191;28;20050;-73
2023/05/16 11:54:28;;;;;;;0.38;0.38;;;19.00;63.20;;;;;;4966462;28;20516;-73
2023/05/16 11:56:53;;;;;;;1.58;1.05;;;18.90;64.50;;;;;;4973533;28;20082;-73
2023/05/16 11:59:19;;;;;;;0.30;0.30;;;19.00;64.10;;;;;;4964122;28;20118;-73
2023/05/16 12:01:49;;;;;;;0.30;0.30;;;19.00;65.40;;;;;;4957380;28;20046;-72
2023/05/16 12:04:16;;;;;;;0.40;0.40;;;18.90;62.80;;;;;;4969941;28;20050;-73
2023/05/16 12:06:43;;;;;;;0.30;0.30;;;19.00;65.10;;;;;;4971245;28;20078;-73
2023/05/16 12:09:14;;;;;;;0.47;0.47;;;18.80;65.40;;;;;;4975289;28;20197;-73
2023/05/16 12:11:42;;;;;;;0.30;0.30;;;18.50;62.60;;;;;;4971730;28;20046;-73
2023/05/16 12:14:10;;;;;;;0.50;0.50;;;18.30;64.30;;;;;;4971485;28;20101;-73
2023/05/16 12:16:37;;;;;;;0.52;0.52;;;18.30;65.80;;;;;;4965636;28;20039;-74
2023/05/16 12:19:07;;;;;;;0.35;0.35;;;18.50;66.20;;;;;;4972138;28;20054;-73
2023/05/16 12:21:34;;;;;;;0.88;0.88;;;18.50;63.90;;;;;;4972112;28;20053;-73
2023/05/16 12:24:00;;;;;;;0.90;0.90;;;18.40;59.30;;;;;;4985881;28;20385;-73
2023/05/16 12:26:30;;;;;;;1.67;1.55;;;18.30;63.70;;;;;;4988958;28;20050;-74
2023/05/16 12:29:02;;;;;;;0.40;0.40;;;18.30;64.50;;;;;;4990080;28;20034;-74
2023/05/16 12:31:31;;;;;;;0.73;0.73;;;18.20;63.10;;;;;;4989871;28;20089;-74
2023/05/16 12:33:57;;;;;;;0.30;0.30;;;18.10;65.60;;;;;;4974149;28;20522;-74
2023/05/16 12:36:25;;;;;;;0.32;0.32;;;18.00;65.30;;;;;;4970078;28;20105;-74
2023/05/16 12:38:52;;;;;;;0.63;0.63;;;17.90;66.40;;;;;;4973659;28;20054;-74
2023/05/16 12:41:21;;;;;;;0.67;0.63;;;17.90;67.00;;;;;;4987968;28;20042;-74
2023/05/16 12:43:50;;;;;;;0.60;0.60;;;18.00;65.50;;;;;;4984223;28;20116;-74
2023/05/16 12:46:16;;;;;;;0.60;0.60;;;18.10;63.70;;;;;;4946776;28;20046;-74
2023/05/16 12:48:43;;;;;;;0.60;0.60;;;18.30;65.90;;;;;;4976306;28;20061;-74
2023/05/16 12:51:18;;;;;;;0.82;0.82;;;18.50;64.00;;;;;;4984267;28;20085;-74