Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:11;;;;;;;1.83;1.00;;;12.60;99.90;;;;;;4905734;28;88682;-75
2023/08/31 00:04:37;;;;;;;1.25;0.90;;;12.50;99.90;;;;;;4892413;28;88651;-76
2023/08/31 00:07:03;;;;;;;5.25;0.80;;;12.50;99.90;;;;;;4909791;28;87789;-75
2023/08/31 00:09:31;;;;;;;0.85;0.80;;;12.50;99.90;;;;;;4905174;28;94812;-75
2023/08/31 00:11:57;;;;;;;1.25;0.52;;;12.40;99.90;;;;;;4889713;28;87664;-75
2023/08/31 00:14:23;;;;;;;2.78;0.88;;;12.50;99.90;;;;;;4907244;28;88028;-76
2023/08/31 00:16:49;;;;;;;1.85;0.82;;;12.40;99.90;;;;;;4909126;28;87994;-75
2023/08/31 00:19:16;;;;;;;0.90;0.80;;;12.40;99.90;;;;;;4906669;28;89199;-76
2023/08/31 00:21:42;;;;;;;0.82;0.60;;;12.40;99.90;;;;;;4892089;28;87623;-76
2023/08/31 00:24:07;;;;;;;1.92;0.80;;;12.30;99.90;;;;;;4906336;28;88004;-75
2023/08/31 00:26:34;;;;;;;2.03;1.10;;;12.30;99.90;;;;;;4906903;28;90140;-75
2023/08/31 00:29:00;;;;;;;1.35;0.98;;;12.30;99.90;;;;;;4909526;28;89061;-75
2023/08/31 00:31:27;;;;;;;2.03;1.35;;;12.30;99.90;;;;;;4910475;28;87728;-75
2023/08/31 00:33:53;;;;;;;2.42;1.13;;;12.30;99.90;;;;;;4911322;28;87481;-76
2023/08/31 00:36:19;;;;;;;3.38;1.52;;;12.20;99.90;;;;;;4909480;28;88172;-75
2023/08/31 00:38:44;;;;;;;2.28;1.25;;;12.20;99.90;;;;;;4891211;28;91522;-75
2023/08/31 00:41:11;;;;;;;4.45;1.33;;;12.20;99.90;;;;;;4910184;28;87913;-75
2023/08/31 00:43:37;;;;;;;2.47;1.10;;;12.20;99.90;;;;;;4909756;28;87068;-75
2023/08/31 00:46:04;;;;;;;3.47;1.30;;;12.10;99.90;;;;;;4910384;28;88555;-75
2023/08/31 00:48:29;;;;;;;3.53;1.20;;;12.10;99.90;;;;;;4890951;28;91432;-75
2023/08/31 00:50:55;;;;;;;5.53;1.73;;;12.10;99.90;;;;;;4907801;28;88578;-76
2023/08/31 00:53:21;;;;;;;2.60;1.50;;;12.10;99.90;;;;;;4908370;28;87839;-76
2023/08/31 00:55:47;;;;;;;2.40;1.60;;;12.10;99.90;;;;;;4909713;28;88054;-75
2023/08/31 00:58:13;;;;;;;4.95;1.67;;;12.10;99.90;;;;;;4909770;28;87719;-76
2023/08/31 01:00:57;;;;;;;4.53;1.40;;;12.00;99.90;;;;;;4908828;28;87151;-75
2023/08/31 01:03:42;;;;;;;2.58;1.33;;;12.00;99.90;;;;;;4907363;28;87843;-76
2023/08/31 01:06:31;;;;;;;3.22;1.60;;;12.00;99.90;;;;;;4909054;28;88715;-75
2023/08/31 01:09:07;;;;;;;3.35;1.65;;;12.00;99.90;;;;;;4908174;28;89281;-76
2023/08/31 01:11:36;;;;;;;2.40;1.50;;;12.00;99.90;;;;;;4909797;28;87960;-75
2023/08/31 01:14:18;;;;;;;3.88;1.65;;;12.00;99.90;;;;;;4915208;28;87976;-75
2023/08/31 01:16:48;;;;;;;3.55;1.48;;;11.90;99.90;;;;;;4907943;28;89778;-75
2023/08/31 01:19:48;;;;;;;2.35;1.55;;;11.90;99.90;;;;;;4892796;28;92638;-76
2023/08/31 01:22:21;;;;;;;4.50;1.67;;;11.90;99.90;;;;;;4908330;28;87363;-76
2023/08/31 01:24:47;;;;;;;3.42;1.67;;;11.90;99.90;;;;;;4909654;28;87629;-76
2023/08/31 01:27:16;;;;;;;5.75;1.58;;;11.90;99.90;;;;;;4907559;28;87838;-75
2023/08/31 01:29:41;;;;;;;4.45;1.48;;;11.90;99.90;;;;;;4908719;28;88321;-76
2023/08/31 01:32:07;;;;;;;2.45;1.52;;;11.90;99.90;;;;;;4908450;28;87644;-76
2023/08/31 01:34:34;;;;;;;3.30;1.67;;;11.90;99.90;;;;;;4908472;28;87481;-75
2023/08/31 01:37:08;;;;;;;2.17;1.90;;;11.90;99.90;;;;;;4909352;28;88084;-75
2023/08/31 01:39:41;;;;;;;2.90;2.17;;;11.90;99.90;;;;;;4908254;28;88464;-76
2023/08/31 01:42:10;;;;;;;4.75;1.80;;;11.80;99.90;;;;;;4907833;28;88623;-76
2023/08/31 01:44:37;;;;;;;3.28;2.10;;;11.90;99.90;;;;;;4891429;28;87791;-75
2023/08/31 01:47:06;;;;;;;3.92;2.53;;;11.90;99.90;;;;;;4908743;28;88373;-75
2023/08/31 01:49:40;;;;;;;6.53;2.00;;;11.90;99.90;;;;;;4909670;28;88023;-76
2023/08/31 01:52:07;;;;;;;4.15;2.42;;;11.90;99.90;;;;;;4909228;28;87369;-75
2023/08/31 01:54:33;;;;;;;5.70;2.15;;;11.80;99.90;;;;;;4907766;28;87995;-75
2023/08/31 01:56:59;;;;;;;2.65;2.25;;;11.80;99.90;;;;;;4907742;28;88820;-75
2023/08/31 01:59:25;;;;;;;7.60;2.58;;;11.80;99.90;;;;;;4890351;28;89960;-75
2023/08/31 02:01:51;;;;;;;6.10;2.70;;;11.80;99.90;;;;;;4890544;28;87815;-76
2023/08/31 02:04:17;;;;;;;6.05;2.80;;;11.80;99.90;;;;;;4909855;28;88246;-75
2023/08/31 02:06:42;;;;;;;2.92;2.58;;;11.80;99.90;;;;;;4908858;28;88766;-75
2023/08/31 02:09:08;;;;;;;6.53;3.30;;;11.80;99.90;;;;;;4892490;28;89901;-76
2023/08/31 02:11:37;;;;;;;5.00;2.72;;;11.80;99.90;;;;;;4909234;28;87673;-75
2023/08/31 02:14:04;;;;;;;6.80;3.55;;;11.80;99.90;;;;;;4907222;28;87848;-75
2023/08/31 02:16:31;;;;;;;7.82;3.70;;;11.80;99.90;;;;;;4908430;28;90695;-76
2023/08/31 02:18:57;;;;;;;7.25;3.15;;;11.80;99.90;;;;;;4909995;28;88329;-76
2023/08/31 02:21:23;;;;;;;6.57;3.70;;;11.80;99.90;;;;;;4908107;28;87541;-76
2023/08/31 02:23:48;;;;;;;7.40;3.97;;;11.80;99.90;;;;;;4908508;28;89929;-75
2023/08/31 02:26:14;;;;;;;8.82;3.42;;;11.80;99.90;;;;;;4890467;28;91533;-76
2023/08/31 02:28:40;;;;;;;9.68;4.30;;;11.80;99.90;;;;;;4908591;28;88381;-76
2023/08/31 02:31:06;;;;;;;5.03;4.00;;;11.80;99.90;;;;;;4909783;28;88761;-76
2023/08/31 02:33:32;;;;;;;7.50;3.92;;;11.80;99.90;;;;;;4907450;28;87745;-75
2023/08/31 02:35:58;;;;;;;7.40;4.50;;;11.80;99.90;;;;;;4889517;28;90361;-76
2023/08/31 02:38:24;;;;;;;10.68;4.70;;;11.80;99.90;;;;;;4906845;28;88416;-76
2023/08/31 02:40:50;;;;;;;8.13;4.70;;;11.80;99.90;;;;;;4908020;28;87630;-76
2023/08/31 02:43:15;;;;;;;7.70;4.25;;;11.70;99.90;;;;;;4907213;28;87189;-76
2023/08/31 02:45:45;;;;;;;8.40;4.60;;;11.70;99.90;;;;;;4909010;28;88651;-75
2023/08/31 02:48:13;;;;;;;14.70;5.40;;;11.70;99.90;;;;;;4908222;28;88068;-76
2023/08/31 02:50:39;;;;;;;7.47;4.57;;;11.80;99.90;;;;;;4907189;28;87526;-75
2023/08/31 02:53:05;;;;;;;13.15;4.65;;;11.70;99.90;;;;;;4890239;28;90187;-76
2023/08/31 02:55:37;;;;;;;9.63;4.72;;;11.70;99.90;;;;;;4908012;28;88586;-75
2023/08/31 02:58:02;;;;;;;8.85;4.63;;;11.80;99.90;;;;;;4909119;28;88116;-76
2023/08/31 03:00:28;;;;;;;7.85;4.60;;;11.80;99.90;;;;;;4889650;28;87613;-75
2023/08/31 03:02:54;;;;;;;11.35;4.68;;;11.80;99.90;;;;;;4890943;28;90802;-76
2023/08/31 03:05:21;;;;;;;9.50;5.07;;;11.80;99.90;;;;;;4906817;28;89112;-75
2023/08/31 03:07:47;;;;;;;10.68;5.18;;;11.70;99.90;;;;;;4906965;28;88060;-76
2023/08/31 03:10:16;;;;;;;9.38;4.80;;;11.70;99.90;;;;;;4907970;28;87125;-76
2023/08/31 03:12:41;;;;;;;10.25;4.85;;;11.70;99.90;;;;;;4909291;28;90504;-76
2023/08/31 03:15:15;;;;;;;8.95;4.15;;;11.70;99.90;;;;;;4908252;28;87914;-75
2023/08/31 03:17:45;;;;;;;;;;;11.70;99.90;;;;;;4897943;28;89058;-76
2023/08/31 03:20:14;;;;;;;13.85;5.05;;;11.70;99.90;;;;;;4908798;28;88947;-76
2023/08/31 03:22:39;;;;;;;9.40;4.25;;;11.70;99.90;;;;;;4890502;28;89463;-75
2023/08/31 03:25:08;;;;;;;10.38;4.22;;;11.70;99.90;;;;;;4910361;28;88650;-75
2023/08/31 03:27:33;;;;;;;12.00;4.70;;;11.70;99.90;;;;;;4888817;28;90639;-75
2023/08/31 03:29:59;;;;;;;11.68;4.80;;;11.80;99.90;;;;;;4889582;28;87663;-75
2023/08/31 03:32:25;;;;;;;11.68;4.43;;;11.70;99.90;;;;;;4889899;28;90287;-75
2023/08/31 03:34:51;;;;;;;10.93;4.03;;;11.70;99.90;;;;;;4900401;28;88132;-76
2023/08/31 03:37:17;;;;;;;10.18;4.00;;;11.80;99.90;;;;;;4895452;28;91541;-76
2023/08/31 03:39:44;;;;;;;16.98;4.10;;;11.80;99.90;;;;;;4892309;28;87772;-75
2023/08/31 03:42:12;;;;;;;13.05;4.18;;;11.80;99.90;;;;;;4907318;28;87769;-76
2023/08/31 03:44:38;;;;;;;12.35;5.18;;;11.80;99.90;;;;;;4906107;28;89483;-76
2023/08/31 03:47:04;;;;;;;10.07;4.20;;;11.80;99.90;;;;;;4907579;28;89438;-76
2023/08/31 03:49:33;;;;;;;11.85;4.47;;;11.80;99.90;;;;;;4880746;28;87680;-76
2023/08/31 03:52:02;;;;;;;12.30;4.90;;;11.80;99.90;;;;;;4894151;28;89642;-76
2023/08/31 03:54:28;;;;;;;13.65;4.53;;;11.80;99.90;;;;;;4906219;28;87838;-75
2023/08/31 03:56:56;;;;;;;14.43;4.50;;;11.80;99.90;;;;;;4907015;28;88103;-76
2023/08/31 03:59:22;;;;;;;13.75;4.90;;;11.80;99.90;;;;;;4888585;28;87529;-76
2023/08/31 04:01:57;;;;;;;12.27;4.57;;;11.80;99.90;;;;;;4889780;28;90657;-76
2023/08/31 04:04:23;;;;;;;9.70;4.35;;;11.90;99.90;;;;;;4893362;28;91934;-76
2023/08/31 04:06:48;;;;;;;12.10;4.65;;;11.90;99.90;;;;;;4908536;28;88008;-75
2023/08/31 04:09:14;;;;;;;9.05;3.80;;;11.90;99.90;;;;;;4880074;28;88786;-76
2023/08/31 04:11:40;;;;;;;11.00;4.57;;;11.90;99.90;;;;;;4884619;28;90731;-76
2023/08/31 04:14:07;;;;;;;17.10;4.63;;;11.90;99.90;;;;;;4900762;28;87750;-76
2023/08/31 04:16:33;;;;;;;9.68;4.40;;;11.90;99.90;;;;;;4878666;28;91930;-76
2023/08/31 04:19:02;;;;;;;11.20;4.13;;;11.90;99.90;;;;;;4905538;28;88062;-76
2023/08/31 04:21:30;;;;;;;8.57;4.20;;;11.80;99.90;;;;;;4906443;28;88171;-75
2023/08/31 04:23:56;;;;;;;11.23;4.22;;;11.90;99.90;;;;;;4906932;28;87418;-76
2023/08/31 04:26:23;;;;;;;8.07;3.42;;;11.90;99.90;;;;;;4905632;28;88716;-76
2023/08/31 04:28:51;;;;;;;11.82;4.00;;;11.90;99.90;;;;;;4889018;28;88006;-76
2023/08/31 04:31:17;;;;;;;7.75;3.90;;;11.90;99.90;;;;;;4906467;28;87635;-76
2023/08/31 04:33:43;;;;;;;14.70;3.85;;;11.80;99.90;;;;;;4897107;28;91621;-76
2023/08/31 04:36:09;;;;;;;8.25;3.67;;;11.90;99.90;;;;;;4888744;28;91406;-76
2023/08/31 04:38:34;;;;;;;11.07;4.07;;;11.90;99.90;;;;;;4905869;28;87759;-76
2023/08/31 04:41:01;;;;;;;12.63;4.25;;;11.90;99.90;;;;;;4888101;28;90655;-76
2023/08/31 04:43:27;;;;;;;13.80;4.30;;;11.90;99.90;;;;;;4906088;28;88550;-76
2023/08/31 04:45:56;;;;;;;11.48;4.05;;;11.90;99.90;;;;;;4908226;28;87756;-76
2023/08/31 04:48:22;;;;;;;9.27;3.40;;;11.90;99.90;;;;;;4906054;28;87828;-76
2023/08/31 04:50:57;;;;;;;10.68;4.07;;;11.90;99.90;;;;;;4906752;28;86872;-76
2023/08/31 04:53:25;;;;;;;12.98;4.53;;;11.80;99.90;;;;;;4906361;28;89258;-76
2023/08/31 04:55:51;;;;;;;10.73;3.80;;;11.90;99.90;;;;;;4906123;28;89034;-76
2023/08/31 04:58:19;;;;;;;6.10;3.55;;;11.80;99.90;;;;;;4896954;28;88426;-75
2023/08/31 05:00:47;;;;;;;13.23;3.65;;;11.80;99.90;;;;;;4909429;28;88010;-76
2023/08/31 05:03:16;;;;;;;14.77;3.70;;;11.90;99.90;;;;;;4880163;28;91515;-75
2023/08/31 05:05:44;;;;;;;15.40;3.78;;;11.90;99.90;;;;;;4902356;28;88375;-76
2023/08/31 05:08:12;;;;;;;10.80;3.90;;;11.80;99.90;;;;;;4884235;28;87758;-77
2023/08/31 05:10:37;;;;;;;8.60;3.50;;;11.80;99.90;;;;;;4904321;28;88072;-76
2023/08/31 05:13:08;;;;;;;10.10;3.70;;;11.80;99.90;;;;;;4905386;28;88735;-76
2023/08/31 05:15:34;;;;;;;11.27;4.25;;;11.80;99.90;;;;;;4897287;28;88407;-76
2023/08/31 05:18:03;;;;;;;10.63;3.70;;;11.80;99.90;;;;;;4891781;28;88332;-76
2023/08/31 05:20:31;;;;;;;8.70;3.80;;;11.80;99.90;;;;;;4908528;28;87778;-75
2023/08/31 05:22:59;;;;;;;12.27;3.92;;;11.80;99.90;;;;;;4908570;28;91107;-76
2023/08/31 05:25:27;;;;;;;11.38;3.85;;;11.90;99.90;;;;;;4898855;28;89506;-75
2023/08/31 05:27:55;;;;;;;14.38;3.70;;;11.90;99.90;;;;;;4908732;28;87613;-75
2023/08/31 05:30:20;;;;;;;8.95;3.50;;;11.90;99.90;;;;;;4908794;28;87758;-76
2023/08/31 05:32:54;;;;;;;8.90;3.63;;;11.90;99.90;;;;;;4909154;28;89143;-76
2023/08/31 05:35:32;;;;;;;7.20;3.45;;;11.90;99.90;;;;;;4909398;28;88972;-76
2023/08/31 05:37:57;;;;;;;11.35;3.67;;;11.90;99.90;;;;;;4900728;28;87605;-76
2023/08/31 05:40:23;;;;;;;10.15;3.67;;;11.90;99.90;;;;;;4908348;28;87057;-76
2023/08/31 05:42:49;;;;;;;9.40;3.35;;;11.90;99.90;;;;;;4908961;28;88750;-75
2023/08/31 05:45:15;;;;;;;12.25;3.30;;;11.90;99.90;;;;;;4909694;28;88464;-75
2023/08/31 05:47:41;;;;;;;13.18;3.00;;;11.90;99.90;;;;;;4909049;28;88575;-76
2023/08/31 05:50:07;;;;;;;8.82;3.85;;;12.00;99.90;;;;;;4908395;28;87917;-75
2023/08/31 05:52:33;;;;;;;10.57;3.40;;;12.00;99.90;;;;;;4908602;28;88468;-75
2023/08/31 05:54:58;;;;;;;11.20;3.70;;;12.00;99.90;;;;;;4891674;28;90396;-75
2023/08/31 05:57:27;;;;;;;8.77;3.58;;;12.10;99.90;;;;;;4908336;28;87589;-75
2023/08/31 05:59:53;;;;;;;10.23;3.38;;;12.10;99.90;;;;;;4909956;28;87945;-75
2023/08/31 06:02:19;;;;;;;9.38;3.38;;;12.10;99.90;;;;;;4912574;28;88568;-75
2023/08/31 06:04:47;;;;;;;8.35;3.08;;;12.20;99.90;;;;;;4908011;28;88460;-76
2023/08/31 06:07:20;;;;;;;10.68;3.45;;;12.20;99.90;;;;;;4909913;28;87765;-76
2023/08/31 06:09:46;;;;;;;;;;;12.30;99.90;;;;;;4891380;28;93778;-77
2023/08/31 06:12:14;;;;;;;8.43;3.08;;;12.40;99.90;;;;;;4907248;28;89156;-77
2023/08/31 06:14:45;;;;;;;12.32;3.40;;;12.40;99.90;;;;;;4890039;28;92311;-77
2023/08/31 06:17:12;;;;;;;10.85;3.38;;;12.50;99.90;;;;;;4892440;28;88089;-76
2023/08/31 06:19:39;;;;;;;8.95;2.53;;;12.60;99.90;;;;;;4908775;28;88123;-76
2023/08/31 06:22:04;;;;;;;6.40;2.50;;;12.60;99.90;;;;;;4907473;28;92011;-76
2023/08/31 06:24:32;;;;;;;8.63;2.80;;;12.70;99.90;;;;;;4907481;28;87654;-76
2023/08/31 06:27:01;;;;;;;10.15;2.55;;;12.70;99.90;;;;;;4877344;28;87669;-77
2023/08/31 06:29:46;;;;;;;;;;;;;;;;;;;;;
2023/08/31 06:32:17;;;;;;;5.53;3.20;;;12.90;99.90;;;;;;4898143;28;116922;-77
2023/08/31 06:34:59;;;;;;;;;;;;;;;;;;;;;
2023/08/31 06:37:25;;;;;;;9.38;3.17;;;13.00;99.90;;;;;;4897321;28;109965;-77
2023/08/31 06:40:42;;;;;;;7.68;2.95;;;13.10;99.90;;;;;;4891443;28;90014;-77
2023/08/31 06:46:26;;;;;;;;;;;;;;;;;;;;;
2023/08/31 06:49:54;;;;;;;;;;;;;;;;;;;;;
2023/08/31 06:52:29;;;;;;;9.80;2.90;;;13.40;99.90;;;;;;4894502;28;89054;-77
2023/08/31 06:55:10;;;;;;;9.57;2.88;;;13.50;99.90;;;;;;4853589;28;96819;-77
2023/08/31 06:57:46;;;;;;;9.18;3.55;;;13.60;99.90;;;;;;4850492;28;92543;-77
2023/08/31 07:00:32;;;;;;;9.93;3.08;;;13.70;99.90;;;;;;4858275;28;87754;-77
2023/08/31 07:06:13;;;;;;;9.57;3.33;;;13.90;99.90;;;;;;4889034;28;90470;-77
2023/08/31 07:08:53;;;;;;;11.98;3.15;;;13.90;99.90;;;;;;4856885;28;92746;-76
2023/08/31 07:11:41;;;;;;;14.68;2.83;;;14.00;99.90;;;;;;4876264;28;87442;-77
2023/08/31 07:14:07;;;;;;;7.28;3.13;;;14.10;99.90;;;;;;4890405;28;89603;-76
2023/08/31 07:16:40;;;;;;;11.88;3.40;;;14.20;99.90;;;;;;4891843;28;92074;-76
2023/08/31 11:39:08;;;;;;;12.95;2.30;;;20.70;82.70;;;;;;4878267;28;88909;-78
2023/08/31 11:41:41;;;;;;;5.72;1.80;;;20.70;84.60;;;;;;4853841;28;91391;-78
2023/08/31 11:44:17;;;;;;;3.97;1.50;;;20.70;85.10;;;;;;4862678;28;89573;-78
2023/08/31 11:46:44;;;;;;;7.45;1.70;;;20.80;85.10;;;;;;4862260;28;90639;-78
2023/08/31 11:49:10;;;;;;;9.00;1.98;;;20.90;85.10;;;;;;4866049;28;90786;-77
2023/08/31 11:51:38;;;;;;;7.95;2.00;;;20.90;82.80;;;;;;4856021;28;91781;-77
2023/08/31 11:54:04;;;;;;;7.60;2.20;;;20.90;82.80;;;;;;4862393;28;88957;-76
2023/08/31 11:56:39;;;;;;;7.10;1.48;;;20.90;81.50;;;;;;4880379;28;88084;-75
2023/08/31 11:59:14;;;;;;;8.20;2.00;;;20.80;82.40;;;;;;4879503;28;87860;-75
2023/08/31 12:01:41;;;;;;;5.65;1.90;;;20.80;82.10;;;;;;4865300;28;89352;-76
2023/08/31 12:04:19;;;;;;;6.82;1.65;;;20.80;82.30;;;;;;4864296;28;87294;-75
2023/08/31 12:06:50;;;;;;;5.95;1.63;;;20.60;82.50;;;;;;4877988;28;87723;-76
2023/08/31 12:09:16;;;;;;;6.72;2.08;;;20.50;81.40;;;;;;4851432;28;89374;-76
2023/08/31 12:11:49;;;;;;;4.95;1.40;;;20.40;82.50;;;;;;4870921;28;87979;-76
2023/08/31 12:14:23;;;;;;;5.18;1.40;;;20.40;81.10;;;;;;4869958;28;87591;-76
2023/08/31 12:16:50;;;;;;;8.38;1.60;;;20.20;81.90;;;;;;4856060;28;88155;-76
2023/08/31 12:19:16;;;;;;;5.45;2.00;;;20.30;81.70;;;;;;4872003;28;89679;-75
2023/08/31 12:21:45;;;;;;;4.55;1.40;;;20.40;83.80;;;;;;4875480;28;89230;-75
2023/08/31 12:24:11;;;;;;;3.38;1.42;;;20.30;80.80;;;;;;4880013;28;87985;-75
2023/08/31 12:26:37;;;;;;;7.03;1.90;;;20.20;81.80;;;;;;4882037;28;87189;-74
2023/08/31 12:29:07;;;;;;;6.75;1.70;;;20.10;83.70;;;;;;4879637;28;87915;-74
2023/08/31 12:31:33;;;;;;;8.68;1.67;;;20.10;83.50;;;;;;4865576;28;89723;-76
2023/08/31 12:34:10;;;;;;;10.15;2.13;;;20.10;83.80;;;;;;4881790;28;87495;-76
2023/08/31 12:36:41;;;;;;;8.02;1.75;;;20.20;82.80;;;;;;4883825;28;87525;-76
2023/08/31 12:39:12;;;;;;;8.18;1.58;;;20.30;84.10;;;;;;4867575;28;91555;-78
2023/08/31 12:41:38;;;;;;;8.20;1.80;;;20.50;83.80;;;;;;4866838;28;90050;-78
2023/08/31 12:44:05;;;;;;;4.70;1.60;;;20.50;80.80;;;;;;4859513;28;88381;-78
2023/08/31 12:46:31;;;;;;;7.50;1.90;;;20.60;82.80;;;;;;4885952;28;87732;-78
2023/08/31 12:48:57;;;;;;;6.50;1.90;;;20.60;81.40;;;;;;4885211;28;88826;-78
2023/08/31 12:51:26;;;;;;;4.53;1.58;;;20.70;81.50;;;;;;4861998;28;90368;-78
2023/08/31 12:53:51;;;;;;;6.13;1.60;;;20.60;78.20;;;;;;4866798;28;87911;-77
2023/08/31 12:56:21;;;;;;;9.82;1.85;;;20.80;80.50;;;;;;4854182;28;89172;-78
2023/08/31 12:58:54;;;;;;;7.32;1.90;;;20.90;81.70;;;;;;4862475;28;91685;-78
2023/08/31 13:01:26;;;;;;;6.27;1.50;;;21.30;80.30;;;;;;4862294;28;91008;-78
2023/08/31 13:03:52;;;;;;;5.43;1.58;;;21.30;78.40;;;;;;4878975;28;87437;-78
2023/08/31 13:06:18;;;;;;;11.60;2.00;;;21.20;77.50;;;;;;4855454;28;87902;-78
2023/08/31 13:08:45;;;;;;;5.13;1.50;;;21.00;76.70;;;;;;4859990;28;91303;-78
2023/08/31 13:11:12;;;;;;;4.47;1.48;;;21.00;78.00;;;;;;4879866;28;88973;-76
2023/08/31 13:13:38;;;;;;;6.10;1.02;;;21.00;79.10;;;;;;4881008;28;87540;-77
2023/08/31 13:16:04;;;;;;;7.00;1.67;;;21.10;79.20;;;;;;4878478;28;87303;-77
2023/08/31 13:18:30;;;;;;;5.93;1.45;;;21.20;78.40;;;;;;4863205;28;91523;-77
2023/08/31 13:20:56;;;;;;;4.43;1.40;;;21.30;77.60;;;;;;4880364;28;87822;-78
2023/08/31 13:23:22;;;;;;;2.97;1.23;;;21.30;76.30;;;;;;4860771;28;88368;-77
2023/08/31 13:25:50;;;;;;;6.88;1.58;;;21.40;75.60;;;;;;4881358;28;87395;-77
2023/08/31 13:28:15;;;;;;;6.18;1.58;;;21.40;75.90;;;;;;4866330;28;92216;-78
2023/08/31 13:30:42;;;;;;;3.88;1.40;;;21.30;75.40;;;;;;4879156;28;88285;-77
2023/08/31 13:33:08;;;;;;;6.20;1.73;;;21.10;77.70;;;;;;4880848;28;88817;-75
2023/08/31 13:35:35;;;;;;;5.00;1.65;;;21.20;77.20;;;;;;4877484;28;87321;-76
2023/08/31 13:38:02;;;;;;;10.40;1.75;;;21.30;78.70;;;;;;4855103;28;91122;-77
2023/08/31 13:40:30;;;;;;;5.55;1.50;;;21.60;77.00;;;;;;4857773;28;89832;-77
2023/08/31 13:43:02;;;;;;;7.97;1.75;;;21.70;76.40;;;;;;4873667;28;88764;-76
2023/08/31 13:45:30;;;;;;;5.07;1.35;;;21.60;77.00;;;;;;4849476;28;90635;-76
2023/08/31 13:47:58;;;;;;;5.75;1.75;;;21.60;76.00;;;;;;4852787;28;91545;-77
2023/08/31 13:50:24;;;;;;;5.47;1.67;;;21.40;74.30;;;;;;4855035;28;91482;-77
2023/08/31 13:52:50;;;;;;;6.47;1.70;;;21.20;74.60;;;;;;4849838;28;87511;-77
2023/08/31 13:55:16;;;;;;;4.80;1.23;;;21.00;73.50;;;;;;4875517;28;87186;-76
2023/08/31 13:57:44;;;;;;;5.90;1.30;;;20.90;73.10;;;;;;4872109;28;88937;-77
2023/08/31 14:00:11;;;;;;;4.40;1.27;;;20.90;74.60;;;;;;4854877;28;90121;-77
2023/08/31 14:02:43;;;;;;;7.95;1.70;;;21.00;74.60;;;;;;4876557;28;88602;-77
2023/08/31 14:05:11;;;;;;;4.57;1.23;;;21.10;74.50;;;;;;4878469;28;87465;-77
2023/08/31 14:07:37;;;;;;;2.72;1.40;;;21.00;74.30;;;;;;4884166;28;88698;-77
2023/08/31 14:10:09;;;;;;;6.75;1.63;;;21.10;73.60;;;;;;4867253;28;90611;-78
2023/08/31 14:12:35;;;;;;;12.13;2.08;;;21.00;73.30;;;;;;4864204;28;87693;-78
2023/08/31 14:15:11;;;;;;;4.93;1.40;;;20.90;74.10;;;;;;4882441;28;87604;-78
2023/08/31 14:17:37;;;;;;;6.75;1.77;;;21.00;74.00;;;;;;4854659;28;89557;-77
2023/08/31 14:20:05;;;;;;;4.15;1.52;;;21.10;73.50;;;;;;4880088;28;87589;-78
2023/08/31 14:22:32;;;;;;;6.72;1.63;;;21.10;73.90;;;;;;4855282;28;88626;-78
2023/08/31 14:25:04;;;;;;;8.57;1.75;;;21.20;73.00;;;;;;4866118;28;89951;-77
2023/08/31 14:27:30;;;;;;;7.18;1.60;;;21.20;72.00;;;;;;4867478;28;88911;-78
2023/08/31 14:29:58;;;;;;;6.03;1.75;;;21.30;73.20;;;;;;4866091;28;91627;-78
2023/08/31 14:32:23;;;;;;;7.03;1.60;;;21.30;69.40;;;;;;4869133;28;87395;-77
2023/08/31 14:34:49;;;;;;;6.38;1.85;;;21.20;69.90;;;;;;4865545;28;89997;-78
2023/08/31 14:37:15;;;;;;;4.95;1.60;;;21.10;70.80;;;;;;4880985;28;88676;-78
2023/08/31 14:39:44;;;;;;;6.95;1.50;;;21.10;72.40;;;;;;4883806;28;88291;-77
2023/08/31 14:42:10;;;;;;;5.63;1.52;;;21.10;70.50;;;;;;4856285;28;87284;-78
2023/08/31 14:44:43;;;;;;;7.18;1.65;;;21.10;73.90;;;;;;4859960;28;88015;-77
2023/08/31 14:47:09;;;;;;;10.80;2.45;;;21.10;73.90;;;;;;4861777;28;92695;-77
2023/08/31 14:49:39;;;;;;;8.02;2.28;;;21.10;72.50;;;;;;4880344;28;89317;-79
2023/08/31 14:52:05;;;;;;;5.43;1.75;;;21.20;72.90;;;;;;4882940;28;87287;-77
2023/08/31 14:54:32;;;;;;;5.82;1.55;;;21.20;72.50;;;;;;4882535;28;87762;-78
2023/08/31 14:56:58;;;;;;;3.35;1.58;;;21.30;70.70;;;;;;4866436;28;91941;-77
2023/08/31 14:59:24;;;;;;;6.15;1.48;;;21.20;72.20;;;;;;4883088;28;87851;-77
2023/08/31 15:01:50;;;;;;;5.40;1.70;;;21.20;72.80;;;;;;4878210;28;87252;-76
2023/08/31 15:04:15;;;;;;;5.80;1.67;;;21.20;72.20;;;;;;4859170;28;89094;-77
2023/08/31 15:06:42;;;;;;;6.35;1.63;;;21.10;72.50;;;;;;4861845;28;90372;-76
2023/08/31 15:09:07;;;;;;;8.80;1.95;;;21.20;74.40;;;;;;4861012;28;90417;-77
2023/08/31 15:11:33;;;;;;;9.38;1.58;;;21.30;72.70;;;;;;4862670;28;88132;-75
2023/08/31 15:13:59;;;;;;;7.22;1.60;;;21.30;73.20;;;;;;4879790;28;88363;-77
2023/08/31 15:16:24;;;;;;;8.05;1.65;;;21.30;72.80;;;;;;4881572;28;88618;-77
2023/08/31 15:18:50;;;;;;;6.45;1.60;;;21.20;74.10;;;;;;4863371;28;90480;-76
2023/08/31 15:21:17;;;;;;;11.57;2.08;;;21.20;74.80;;;;;;4880115;28;87773;-75
2023/08/31 15:23:44;;;;;;;5.15;1.48;;;21.10;73.50;;;;;;4857681;28;89414;-75
2023/08/31 15:26:10;;;;;;;7.47;1.85;;;21.00;72.70;;;;;;4855066;28;90638;-76
2023/08/31 15:28:36;;;;;;;8.45;1.80;;;20.80;74.50;;;;;;4880670;28;88293;-77
2023/08/31 15:31:02;;;;;;;5.85;1.58;;;20.80;73.40;;;;;;4863405;28;87679;-77
2023/08/31 15:33:28;;;;;;;6.78;1.83;;;20.80;74.00;;;;;;4873619;28;87973;-78
2023/08/31 15:36:08;;;;;;;5.03;1.67;;;20.70;75.10;;;;;;4857252;28;92702;-77
2023/08/31 15:38:35;;;;;;;9.40;2.05;;;20.70;75.70;;;;;;4879548;28;91093;-77
2023/08/31 15:41:02;;;;;;;9.30;1.75;;;20.60;75.60;;;;;;4882228;28;87989;-76
2023/08/31 15:43:34;;;;;;;8.73;2.50;;;20.50;76.00;;;;;;4858105;28;90420;-76
2023/08/31 15:46:01;;;;;;;8.98;2.15;;;20.40;75.90;;;;;;4881269;28;88770;-76
2023/08/31 15:48:28;;;;;;;6.55;1.80;;;20.30;77.30;;;;;;4881324;28;88405;-76
2023/08/31 15:50:55;;;;;;;7.90;2.13;;;20.20;75.40;;;;;;4882600;28;87846;-76
2023/08/31 15:53:20;;;;;;;6.80;2.25;;;20.20;74.70;;;;;;4876873;28;87117;-76
2023/08/31 15:55:50;;;;;;;8.95;3.38;;;20.20;76.50;;;;;;4859948;28;91440;-76
2023/08/31 15:58:16;;;;;;;7.22;2.72;;;20.10;76.10;;;;;;4879312;28;87755;-76
2023/08/31 16:00:42;;;;;;;5.97;2.13;;;20.10;77.30;;;;;;4854482;28;88555;-77
2023/08/31 16:03:10;;;;;;;10.50;2.33;;;20.10;78.00;;;;;;4881454;28;88018;-76
2023/08/31 16:05:36;;;;;;;8.88;1.85;;;20.10;77.90;;;;;;4862280;28;91534;-75
2023/08/31 16:08:02;;;;;;;7.18;2.25;;;20.10;77.50;;;;;;4857327;28;88736;-77
2023/08/31 16:10:28;;;;;;;4.75;1.65;;;20.00;76.80;;;;;;4862978;28;87759;-77
2023/08/31 16:12:56;;;;;;;6.90;1.80;;;20.00;75.40;;;;;;4878363;28;87742;-77
2023/08/31 16:15:25;;;;;;;5.30;1.40;;;20.00;75.80;;;;;;4876702;28;91560;-77
2023/08/31 16:17:51;;;;;;;6.93;2.00;;;20.00;75.30;;;;;;4852599;28;92111;-76
2023/08/31 16:20:20;;;;;;;8.70;1.70;;;20.00;76.60;;;;;;4863613;28;90131;-77
2023/08/31 16:22:49;;;;;;;5.47;1.80;;;20.00;76.50;;;;;;4860279;28;89590;-79
2023/08/31 16:25:24;;;;;;;12.75;2.85;;;20.00;76.60;;;;;;4878536;28;89654;-78
2023/08/31 16:28:32;;;;;;;;;;;;;;;;;;;;;
2023/08/31 16:31:38;;;;;;;5.72;1.67;;;20.00;74.60;;;;;;4878217;28;110021;-78
2023/08/31 16:34:18;;;;;;;7.65;1.65;;;19.90;74.50;;;;;;4856835;28;90959;-76
2023/08/31 16:37:47;;;;;;;;;;;;;;;;;;;;;
2023/08/31 16:41:06;;;;;;;7.47;1.70;;;19.80;76.10;;;;;;4792881;29;116422;-76
2023/08/31 16:44:22;;;;;;;6.05;1.60;;;19.80;77.30;;;;;;4879296;28;88015;-76
2023/08/31 16:46:46;;;;;;;7.82;1.63;;;19.70;77.70;;;;;;4877808;28;88101;-76
2023/08/31 16:49:12;;;;;;;7.97;1.77;;;19.60;77.90;;;;;;4879351;28;88288;-76
2023/08/31 16:51:39;;;;;;;8.90;1.83;;;19.60;78.10;;;;;;4861686;28;91101;-76
2023/08/31 16:54:05;;;;;;;8.82;2.15;;;19.40;78.60;;;;;;4876912;28;88719;-76
2023/08/31 16:56:32;;;;;;;6.57;1.80;;;19.40;79.90;;;;;;4878924;28;87668;-76
2023/08/31 16:58:59;;;;;;;9.98;1.73;;;19.40;78.60;;;;;;4877820;28;88288;-76
2023/08/31 17:01:25;;;;;;;7.95;1.98;;;19.30;78.90;;;;;;4861714;28;89948;-76
2023/08/31 17:03:50;;;;;;;6.70;1.98;;;19.30;78.70;;;;;;4860273;28;88561;-76
2023/08/31 17:06:16;;;;;;;8.35;1.58;;;19.20;79.30;;;;;;4876290;28;87870;-77
2023/08/31 17:08:42;;;;;;;8.15;1.55;;;19.20;80.20;;;;;;4878018;28;89080;-76
2023/08/31 17:11:10;;;;;;;8.13;1.52;;;19.10;80.00;;;;;;4856832;28;89927;-76
2023/08/31 17:13:36;;;;;;;8.30;1.95;;;19.10;80.30;;;;;;4882157;28;87898;-76
2023/08/31 17:16:11;;;;;;;11.60;2.10;;;19.00;81.30;;;;;;4882018;28;87713;-77
2023/08/31 17:18:37;;;;;;;11.43;1.75;;;19.00;80.60;;;;;;4879701;28;92189;-77
2023/08/31 17:21:06;;;;;;;9.02;1.88;;;18.90;81.60;;;;;;4881639;28;89112;-77
2023/08/31 17:23:32;;;;;;;8.57;1.70;;;18.90;81.40;;;;;;4883681;28;88040;-77
2023/08/31 17:25:58;;;;;;;6.80;1.38;;;18.90;81.90;;;;;;4881879;28;87831;-79
2023/08/31 17:28:24;;;;;;;7.68;1.75;;;18.80;82.10;;;;;;4855660;28;91580;-77
2023/08/31 17:30:52;;;;;;;7.93;1.90;;;18.70;82.70;;;;;;4860487;28;90956;-77