Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:31;;;;;;;;;;;;;;;;;;6184389;23;19958;-77
2022/01/24 00:02:57;;;;;;;;;;;;;;;;;;6183671;23;20312;-77
2022/01/24 00:05:23;;;;;;;;;;;;;;;;;;6184190;23;19904;-78
2022/01/24 00:07:49;;;;;;;;;;;;;;;;;;6184153;23;19950;-78
2022/01/24 00:10:19;;;;;;;;;;;;;;;;;;6182814;23;19905;-78
2022/01/24 00:18:11;;;;;;;;;;;;;;;;;;6186439;23;20249;-77
2022/01/24 00:28:51;;;;;;;;;;;;;;;;;;6185661;23;19956;-77
2022/01/24 00:31:16;;;;;;;;;;;;;;;;;;6186594;23;19904;-77
2022/01/24 00:33:42;;;;;;;;;;;;;;;;;;6185986;23;19904;-77
2022/01/24 00:36:08;;;;;;;;;;;;;;;;;;6186090;23;19904;-77
2022/01/24 00:38:34;;;;;;;;;;;;;;;;;;6185967;23;19908;-78
2022/01/24 00:41:00;;;;;;;;;;;;;;;;;;6185621;23;19958;-77
2022/01/24 00:43:45;;;;;;;;;;;;;;;;;;6185813;23;19912;-77
2022/01/24 00:46:28;;;;;;;;;;;;;;;;;;6186281;23;20399;-78
2022/01/24 00:57:01;;;;;;;;;;;;;;;;;;6186000;23;19912;-77
2022/01/24 00:59:27;;;;;;;;;;;;;;;;;;6185495;23;19935;-78
2022/01/24 01:01:53;;;;;;;;;;;;;;;;;;6185590;23;19904;-77
2022/01/24 01:04:22;;;;;;;;;;;;;;;;;;6186220;23;19908;-77
2022/01/24 01:06:49;;;;;;;;;;;;;;;;;;6185591;23;20339;-77
2022/01/24 01:20:18;;;;;;;;;;;;;;;;;;6185677;23;19958;-78
2022/01/24 01:22:44;;;;;;;;;;;;;;;;;;6185451;23;19912;-77
2022/01/24 01:25:10;;;;;;;;;;;;;;;;;;6185544;23;19908;-77
2022/01/24 01:27:41;;;;;;;;;;;;;;;;;;6183200;23;19923;-78
2022/01/24 01:30:15;;;;;;;;;;;;;;;;;;6185924;23;19914;-77
2022/01/24 01:56:39;;;;;;;;;;;;;;;;;;6122934;23;19916;-78
2022/01/24 01:59:05;;;;;;;;;;;;;;;;;;6123796;23;19905;-78
2022/01/24 02:01:31;;;;;;;;;;;;;;;;;;6123400;23;19928;-78
2022/01/24 02:03:57;;;;;;;;;;;;;;;;;;6123218;23;19909;-78
2022/01/24 02:06:23;;;;;;;;;;;;;;;;;;6123785;23;19912;-78
2022/01/24 02:08:49;;;;;;;;;;;;;;;;;;6123496;23;19905;-78
2022/01/24 02:11:16;;;;;;;;;;;;;;;;;;6123285;23;19940;-78
2022/01/24 02:13:43;;;;;;;;;;;;;;;;;;6123941;23;19969;-78
2022/01/24 02:16:25;;;;;;;;;;;;;;;;;;6123589;23;19905;-78
2022/01/24 02:23:52;;;;;;;;;;;;;;;;;;6123463;23;19913;-78
2022/01/24 02:26:20;;;;;;;;;;;;;;;;;;6155195;23;19904;-78
2022/01/24 02:33:57;;;;;;;;;;;;;;;;;;6184822;23;19911;-78
2022/01/24 02:36:23;;;;;;;;;;;;;;;;;;6185264;23;19932;-78
2022/01/24 02:49:28;;;;;;;;;;;;;;;;;;6185164;23;19905;-78
2022/01/24 02:51:54;;;;;;;;;;;;;;;;;;6185026;23;19904;-78
2022/01/24 02:54:20;;;;;;;;;;;;;;;;;;6184333;23;19932;-78
2022/01/24 02:56:45;;;;;;;;;;;;;;;;;;6185219;23;20350;-78
2022/01/24 02:59:11;;;;;;;;;;;;;;;;;;6184444;23;20283;-78
2022/01/24 03:01:37;;;;;;;;;;;;;;;;;;6184922;23;19904;-78
2022/01/24 03:04:03;;;;;;;;;;;;;;;;;;6184452;23;19943;-78
2022/01/24 03:06:29;;;;;;;;;;;;;;;;;;6184782;23;20215;-78
2022/01/24 03:08:55;;;;;;;;;;;;;;;;;;6184288;23;19904;-78
2022/01/24 03:11:21;;;;;;;;;;;;;;;;;;6185016;23;19912;-77
2022/01/24 03:13:47;;;;;;;;;;;;;;;;;;6184949;23;20393;-78
2022/01/24 03:16:13;;;;;;;;;;;;;;;;;;6184676;23;19904;-78
2022/01/24 03:18:39;;;;;;;;;;;;;;;;;;6184514;23;20323;-77
2022/01/24 03:21:04;;;;;;;;;;;;;;;;;;6184076;23;19912;-78
2022/01/24 03:23:31;;;;;;;;;;;;;;;;;;6184367;23;20003;-77
2022/01/24 03:25:57;;;;;;;;;;;;;;;;;;6184631;23;19975;-78
2022/01/24 03:28:23;;;;;;;;;;;;;;;;;;6185171;23;20260;-78
2022/01/24 03:30:49;;;;;;;;;;;;;;;;;;6184690;23;19904;-77
2022/01/24 03:33:15;;;;;;;;;;;;;;;;;;6184573;23;19912;-78
2022/01/24 03:35:42;;;;;;;;;;;;;;;;;;6184630;23;20228;-78
2022/01/24 03:38:08;;;;;;;;;;;;;;;;;;6182696;23;20258;-78
2022/01/24 03:40:34;;;;;;;;;;;;;;;;;;6184745;23;19936;-78
2022/01/24 03:43:00;;;;;;;;;;;;;;;;;;6184407;23;19995;-78
2022/01/24 03:45:42;;;;;;;;;;;;;;;;;;6184633;23;19908;-78
2022/01/24 03:48:11;;;;;;;;;;;;;;;;;;6184498;23;20390;-78
2022/01/24 03:50:37;;;;;;;;;;;;;;;;;;6185206;23;19963;-78
2022/01/24 03:53:04;;;;;;;;;;;;;;;;;;6186311;23;19900;-78
2022/01/24 03:55:30;;;;;;;;;;;;;;;;;;6186891;23;20003;-78
2022/01/24 03:57:55;;;;;;;;;;;;;;;;;;6186728;23;19904;-78
2022/01/24 04:00:21;;;;;;;;;;;;;;;;;;6186492;23;19912;-78
2022/01/24 04:02:47;;;;;;;;;;;;;;;;;;6186688;23;19932;-78
2022/01/24 04:05:13;;;;;;;;;;;;;;;;;;6186412;23;19904;-78
2022/01/24 04:07:41;;;;;;;;;;;;;;;;;;6186543;23;19904;-78
2022/01/24 04:10:08;;;;;;;;;;;;;;;;;;6184750;23;19904;-78
2022/01/24 04:12:37;;;;;;;;;;;;;;;;;;6186544;23;19975;-78
2022/01/24 04:17:46;;;;;;;;;;;;;;;;;;6187159;23;19912;-78
2022/01/24 04:22:58;;;;;;;;;;;;;;;;;;6186214;23;19966;-78
2022/01/24 04:25:24;;;;;;;;;;;;;;;;;;6186415;23;19908;-78
2022/01/24 04:27:50;;;;;;;;;;;;;;;;;;6186581;23;19911;-78
2022/01/24 04:30:16;;;;;;;;;;;;;;;;;;6186390;23;20007;-78
2022/01/24 04:32:42;;;;;;;;;;;;;;;;;;6186763;23;19905;-78
2022/01/24 04:35:08;;;;;;;;;;;;;;;;;;6186384;23;19904;-78
2022/01/24 04:37:34;;;;;;;;;;;;;;;;;;6186275;23;19904;-78
2022/01/24 04:40:00;;;;;;;;;;;;;;;;;;6186151;23;19911;-77
2022/01/24 04:42:38;;;;;;;;;;;;;;;;;;6186282;23;20326;-77
2022/01/24 04:45:25;;;;;;;;;;;;;;;;;;6186531;23;19963;-78
2022/01/24 04:56:05;;;;;;;;;;;;;;;;;;6186203;23;19904;-77
2022/01/24 04:58:30;;;;;;;;;;;;;;;;;;6186131;23;19911;-77
2022/01/24 05:00:56;;;;;;;;;;;;;;;;;;6185467;23;19908;-77
2022/01/24 05:03:22;;;;;;;;;;;;;;;;;;6183582;23;19916;-78
2022/01/24 05:05:50;;;;;;;;;;;;;;;;;;6186048;23;19905;-77
2022/01/24 05:08:16;;;;;;;;;;;;;;;;;;6184668;23;19935;-77
2022/01/24 05:10:59;;;;;;;;;;;;;;;;;;6185986;23;19911;-77
2022/01/24 05:24:23;;;;;;;;;;;;;;;;;;6184924;23;20378;-77
2022/01/24 05:26:49;;;;;;;;;;;;;;;;;;6185717;23;19909;-76
2022/01/24 05:29:15;;;;;;;;;;;;;;;;;;6184883;23;19908;-76
2022/01/24 05:31:41;;;;;;;;;;;;;;;;;;6185566;23;20002;-76
2022/01/24 05:34:07;;;;;;;;;;;;;;;;;;6184193;23;20342;-76
2022/01/24 05:36:33;;;;;;;;;;;;;;;;;;6185291;23;19908;-77
2022/01/24 05:39:00;;;;;;;;;;;;;;;;;;6185047;23;19955;-78
2022/01/24 05:41:26;;;;;;;;;;;;;;;;;;6183593;23;20331;-76
2022/01/24 05:43:52;;;;;;;;;;;;;;;;;;6185590;23;19962;-78
2022/01/24 05:46:18;;;;;;;;;;;;;;;;;;6185226;23;19986;-76
2022/01/24 05:48:44;;;;;;;;;;;;;;;;;;6184580;23;20035;-75
2022/01/24 05:51:10;;;;;;;;;;;;;;;;;;6183314;23;19932;-76
2022/01/24 05:53:36;;;;;;;;;;;;;;;;;;6185235;23;19951;-76
2022/01/24 05:56:02;;;;;;;;;;;;;;;;;;6185201;23;19936;-76
2022/01/24 05:58:28;;;;;;;;;;;;;;;;;;6182988;23;19975;-76
2022/01/24 06:00:53;;;;;;;;;;;;;;;;;;6185003;23;19988;-75
2022/01/24 06:03:20;;;;;;;;;;;;;;;;;;6183938;23;19991;-76
2022/01/24 06:05:46;;;;;;;;;;;;;;;;;;6185685;23;19932;-76
2022/01/24 06:08:12;;;;;;;;;;;;;;;;;;6184812;23;19900;-76
2022/01/24 06:10:39;;;;;;;;;;;;;;;;;;6184598;23;19904;-76
2022/01/24 06:13:06;;;;;;;;;;;;;;;;;;6184689;23;19979;-76
2022/01/24 06:15:32;;;;;;;;;;;;;;;;;;6184739;23;20293;-76
2022/01/24 06:17:58;;;;;;;;;;;;;;;;;;6184529;23;19904;-75
2022/01/24 06:20:24;;;;;;;;;;;;;;;;;;6184950;23;19951;-76
2022/01/24 06:22:50;;;;;;;;;;;;;;;;;;6183177;23;20250;-76
2022/01/24 06:25:21;;;;;;;;;;;;;;;;;;6184838;23;19909;-79
2022/01/24 06:27:47;;;;;;;;;;;;;;;;;;6188628;23;19976;-78
2022/01/24 06:30:13;;;;;;;;;;;;;;;;;;6184801;23;19904;-76
2022/01/24 06:32:39;;;;;;;;;;;;;;;;;;6183617;23;20319;-76
2022/01/24 06:35:04;;;;;;;;;;;;;;;;;;6182615;23;19904;-77
2022/01/24 06:37:30;;;;;;;;;;;;;;;;;;6183850;23;19963;-76
2022/01/24 06:39:57;;;;;;;;;;;;;;;;;;6182622;23;19990;-77
2022/01/24 06:42:23;;;;;;;;;;;;;;;;;;6183142;23;19912;-76
2022/01/24 06:44:49;;;;;;;;;;;;;;;;;;6183345;23;20381;-76
2022/01/24 06:47:15;;;;;;;;;;;;;;;;;;6182786;23;19932;-77
2022/01/24 06:49:41;;;;;;;;;;;;;;;;;;6183642;23;19904;-77
2022/01/24 06:52:07;;;;;;;;;;;;;;;;;;6183012;23;19967;-77
2022/01/24 06:54:33;;;;;;;;;;;;;;;;;;6184091;23;19909;-77
2022/01/24 06:56:59;;;;;;;;;;;;;;;;;;6185331;23;19962;-77
2022/01/24 06:59:25;;;;;;;;;;;;;;;;;;6184505;23;20330;-77
2022/01/24 07:01:50;;;;;;;;;;;;;;;;;;6184084;23;19963;-77
2022/01/24 07:04:16;;;;;;;;;;;;;;;;;;6182991;23;19915;-77
2022/01/24 07:06:42;;;;;;;;;;;;;;;;;;6184114;23;19911;-77
2022/01/24 07:09:08;;;;;;;;;;;;;;;;;;6184828;23;20323;-77
2022/01/24 07:11:34;;;;;;;;;;;;;;;;;;6184480;23;19983;-77
2022/01/24 07:14:01;;;;;;;;;;;;;;;;;;6184367;23;20009;-77
2022/01/24 07:16:37;;;;;;;;;;;;;;;;;;6183785;23;19909;-77
2022/01/24 07:19:03;;;;;;;;;;;;;;;;;;6184333;23;19904;-77
2022/01/24 07:21:29;;;;;;;;;;;;;;;;;;6184204;23;19915;-77
2022/01/24 07:23:55;;;;;;;;;;;;;;;;;;6182594;23;19912;-77
2022/01/24 07:26:21;;;;;;;;;;;;;;;;;;6184122;23;19904;-76
2022/01/24 07:28:47;;;;;;;;;;;;;;;;;;6184233;23;19962;-77
2022/01/24 07:31:13;;;;;;;;;;;;;;;;;;6183879;23;20293;-77
2022/01/24 07:33:40;;;;;;;;;;;;;;;;;;6184442;23;20393;-77
2022/01/24 07:36:06;;;;;;;;;;;;;;;;;;6184336;23;19908;-77
2022/01/24 07:38:32;;;;;;;;;;;;;;;;;;6184174;23;19911;-77
2022/01/24 07:41:00;;;;;;;;;;;;;;;;;;6184761;23;19919;-77
2022/01/24 07:43:26;;;;;;;;;;;;;;;;;;6183030;23;19912;-77
2022/01/24 07:45:52;;;;;;;;;;;;;;;;;;6184015;23;20388;-77
2022/01/24 07:48:18;;;;;;;;;;;;;;;;;;6184387;23;19901;-77
2022/01/24 07:50:46;;;;;;;;;;;;;;;;;;6182879;23;19911;-77
2022/01/24 07:53:12;;;;;;;;;;;;;;;;;;6184272;23;19901;-76
2022/01/24 07:55:38;;;;;;;;;;;;;;;;;;6184318;23;20313;-78
2022/01/24 07:58:04;;;;;;;;;;;;;;;;;;6183771;23;19942;-79
2022/01/24 08:00:30;;;;;;;;;;;;;;;;;;6184026;23;19927;-80
2022/01/24 08:02:57;;;;;;;;;;;;;;;;;;6183876;23;19908;-75
2022/01/24 08:05:23;;;;;;;;;;;;;;;;;;6183934;23;19905;-76
2022/01/24 08:07:49;;;;;;;;;;;;;;;;;;6183858;23;19947;-76
2022/01/24 08:10:15;;;;;;;;;;;;;;;;;;6184074;23;19970;-76
2022/01/24 08:12:43;;;;;;;;;;;;;;;;;;6181572;23;19971;-76
2022/01/24 08:15:11;;;;;;;;;;;;;;;;;;6184183;23;19924;-76
2022/01/24 08:17:37;;;;;;;;;;;;;;;;;;6183998;23;20389;-76
2022/01/24 08:20:03;;;;;;;;;;;;;;;;;;6183595;23;19912;-76
2022/01/24 08:22:29;;;;;;;;;;;;;;;;;;6183938;23;19905;-76
2022/01/24 08:24:55;;;;;;;;;;;;;;;;;;6183746;23;20253;-76
2022/01/24 08:27:22;;;;;;;;;;;;;;;;;;6183481;23;20346;-76
2022/01/24 08:29:51;;;;;;;;;;;;;;;;;;6183402;23;19951;-76
2022/01/24 08:32:17;;;;;;;;;;;;;;;;;;6184709;23;19904;-78
2022/01/24 09:13:40;;;;;;;;;;;;;;;;;;6178418;23;19927;-76
2022/01/24 09:16:06;;;;;;;;;;;;;;;;;;6215975;23;19904;-76
2022/01/24 09:18:32;;;;;;;;;;;;;;;;;;6215547;23;20326;-75
2022/01/24 09:20:58;;;;;;;;;;;;;;;;;;6199605;23;19907;-75
2022/01/24 09:23:24;;;;;;;;;;;;;;;;;;6211751;23;20002;-74
2022/01/24 09:25:50;;;;;;;;;;;;;;;;;;6209999;23;19908;-74
2022/01/24 09:28:16;;;;;;;;;;;;;;;;;;6213895;23;20432;-75
2022/01/24 09:30:41;;;;;;;;;;;;;;;;;;6208992;23;19908;-77
2022/01/24 09:33:11;;;;;;;;;;;;;;;;;;6212125;23;19958;-76
2022/01/24 09:35:37;;;;;;;;;;;;;;;;;;6211394;23;19904;-76
2022/01/24 09:38:05;;;;;;;;;;;;;;;;;;6213578;23;19938;-77
2022/01/24 09:40:31;;;;;;;;;;;;;;;;;;6210112;23;19903;-77
2022/01/24 09:42:58;;;;;;;;;;;;;;;;;;6211652;23;19904;-76
2022/01/24 09:45:24;;;;;;;;;;;;;;;;;;6210697;23;19915;-76
2022/01/24 09:47:50;;;;;;;;;;;;;;;;;;6210461;23;19904;-77
2022/01/24 09:50:18;;;;;;;;;;;;;;;;;;6214015;23;19938;-75
2022/01/24 09:52:44;;;;;;;;;;;;;;;;;;6211407;23;19904;-76
2022/01/24 09:55:10;;;;;;;;;;;;;;;;;;6184186;23;20278;-76
2022/01/24 09:57:36;;;;;;;;;;;;;;;;;;6209534;23;19954;-77
2022/01/24 10:00:02;;;;;;;;;;;;;;;;;;6185892;23;19990;-77
2022/01/24 10:02:28;;;;;;;;;;;;;;;;;;6210284;23;19908;-77
2022/01/24 10:04:54;;;;;;;;;;;;;;;;;;6210112;23;20322;-75
2022/01/24 10:07:20;;;;;;;;;;;;;;;;;;6210163;23;19907;-76
2022/01/24 10:09:46;;;;;;;;;;;;;;;;;;6211769;23;19904;-76
2022/01/24 10:12:32;;;;;;;;;;;;;;;;;;6211801;23;20333;-75
2022/01/24 10:17:42;;;;;;;;;;;;;;;;;;6211852;23;19958;-77
2022/01/24 10:20:08;;;;;;;;;;;;;;;;;;6212615;23;19904;-77
2022/01/24 10:22:34;;;;;;;;;;;;;;;;;;6213696;23;19939;-77
2022/01/24 10:25:00;;;;;;;;;;;;;;;;;;6184071;23;20011;-76
2022/01/24 10:27:27;;;;;;;;;;;;;;;;;;6214670;23;19983;-76
2022/01/24 10:29:53;;;;;;;;;;;;;;;;;;6177954;23;19908;-77
2022/01/24 10:32:19;;;;;;;;;;;;;;;;;;6212526;23;19911;-77
2022/01/24 10:34:45;;;;;;;;;;;;;;;;;;6211414;23;19904;-74
2022/01/24 10:37:11;;;;;;;;;;;;;;;;;;6213125;23;20359;-77
2022/01/24 10:42:24;;;;;;;;;;;;;;;;;;6213258;23;19982;-77
2022/01/24 10:44:49;;;;;;;;;;;;;;;;;;6214789;23;19919;-74
2022/01/24 10:47:15;;;;;;;;;;;;;;;;;;6213016;23;19907;-77
2022/01/24 10:49:41;;;;;;;;;;;;;;;;;;6212422;23;20250;-77
2022/01/24 10:52:06;;;;;;;;;;;;;;;;;;6184612;23;19911;-75
2022/01/24 10:54:32;;;;;;;;;;;;;;;;;;6212839;23;19955;-77
2022/01/24 10:56:58;;;;;;;;;;;;;;;;;;6208962;23;19914;-77
2022/01/24 10:59:25;;;;;;;;;;;;;;;;;;6208810;23;19912;-76
2022/01/24 11:01:51;;;;;;;;;;;;;;;;;;6212088;23;19911;-76
2022/01/24 11:04:17;;;;;;;;;;;;;;;;;;6214428;23;19908;-78
2022/01/24 11:06:43;;;;;;;;;;;;;;;;;;6210172;23;19915;-76
2022/01/24 11:09:09;;;;;;;;;;;;;;;;;;6211196;23;19910;-76
2022/01/24 11:11:35;;;;;;;;;;;;;;;;;;6212708;23;19904;-77
2022/01/24 11:14:00;;;;;;;;;;;;;;;;;;6208474;23;19974;-78
2022/01/24 11:16:26;;;;;;;;;;;;;;;;;;6211325;23;20027;-77
2022/01/24 11:18:52;;;;;;;;;;;;;;;;;;6208920;23;20389;-78
2022/01/24 11:21:18;;;;;;;;;;;;;;;;;;6216818;23;19936;-77
2022/01/24 11:23:44;;;;;;;;;;;;;;;;;;6213854;23;19958;-75
2022/01/24 11:26:11;;;;;;;;;;;;;;;;;;6212627;23;19904;-77
2022/01/24 11:28:37;;;;;;;;;;;;;;;;;;6209883;23;19950;-77
2022/01/24 11:31:03;;;;;;;;;;;;;;;;;;6211282;23;19907;-77
2022/01/24 11:33:29;;;;;;;;;;;;;;;;;;6211602;23;19911;-75
2022/01/24 11:35:55;;;;;;;;;;;;;;;;;;6186148;23;19904;-75
2022/01/24 11:38:21;;;;;;;;;;;;;;;;;;6209732;23;20369;-76
2022/01/24 11:40:47;;;;;;;;;;;;;;;;;;6212452;23;19912;-77
2022/01/24 11:43:12;;;;;;;;;;;;;;;;;;6212192;23;19908;-76
2022/01/24 11:45:44;;;;;;;;;;;;;;;;;;6210649;23;19908;-76
2022/01/24 11:48:10;;;;;;;;;;;;;;;;;;6211104;23;19908;-76
2022/01/24 11:50:39;;;;;;;;;;;;;;;;;;6210647;23;19910;-77
2022/01/24 11:53:05;;;;;;;;;;;;;;;;;;6213241;23;20342;-76
2022/01/24 11:55:31;;;;;;;;;;;;;;;;;;6211816;23;19915;-76
2022/01/24 11:57:57;;;;;;;;;;;;;;;;;;6212905;23;20031;-76
2022/01/24 12:00:23;;;;;;;;;;;;;;;;;;6208549;23;19943;-75
2022/01/24 12:02:49;;;;;;;;;;;;;;;;;;6211915;23;19954;-77
2022/01/24 12:05:15;;;;;;;;;;;;;;;;;;6210100;23;19912;-76
2022/01/24 12:07:41;;;;;;;;;;;;;;;;;;6212523;23;19940;-77
2022/01/24 12:10:07;;;;;;;;;;;;;;;;;;6211278;23;19903;-76
2022/01/24 12:12:35;;;;;;;;;;;;;;;;;;6213319;23;19903;-76
2022/01/24 12:15:01;;;;;;;;;;;;;;;;;;6214553;23;19916;-77
2022/01/24 12:17:27;;;;;;;;;;;;;;;;;;6212223;23;20360;-77
2022/01/24 12:19:53;;;;;;;;;;;;;;;;;;6214239;23;19912;-77
2022/01/24 12:22:18;;;;;;;;;;;;;;;;;;6212373;23;20358;-77
2022/01/24 12:24:44;;;;;;;;;;;;;;;;;;6215046;23;19915;-77
2022/01/24 12:27:12;;;;;;;;;;;;;;;;;;6185047;23;19911;-76
2022/01/24 12:29:38;;;;;;;;;;;;;;;;;;6214500;23;20331;-77
2022/01/24 12:32:04;;;;;;;;;;;;;;;;;;6185663;23;19979;-76
2022/01/24 12:34:31;;;;;;;;;;;;;;;;;;6213113;23;19914;-76
2022/01/24 12:37:00;;;;;;;;;;;;;;;;;;6212878;23;19915;-76
2022/01/24 12:39:26;;;;;;;;;;;;;;;;;;6214141;23;19919;-76
2022/01/24 12:41:56;;;;;;;;;;;;;;;;;;6212037;23;19975;-76
2022/01/24 12:47:03;;;;;;;;;;;;;;;;;;6212855;23;19923;-76
2022/01/24 12:49:29;;;;;;;;;;;;;;;;;;6213110;23;19904;-76
2022/01/24 12:51:55;;;;;;;;;;;;;;;;;;6213458;23;19978;-76
2022/01/24 12:54:21;;;;;;;;;;;;;;;;;;6215564;23;20291;-76
2022/01/24 12:56:47;;;;;;;;;;;;;;;;;;6216352;23;19904;-76
2022/01/24 12:59:13;;;;;;;;;;;;;;;;;;6216397;23;19908;-77
2022/01/24 13:01:41;;;;;;;;;;;;;;;;;;6216174;23;20238;-76
2022/01/24 13:04:10;;;;;;;;;;;;;;;;;;6216166;23;20314;-76
2022/01/24 13:06:36;;;;;;;;;;;;;;;;;;6216860;23;19926;-77
2022/01/24 13:09:02;;;;;;;;;;;;;;;;;;6217129;23;19975;-76
2022/01/24 13:11:29;;;;;;;;;;;;;;;;;;6216651;23;19908;-76
2022/01/24 13:13:55;;;;;;;;;;;;;;;;;;6215641;23;20285;-77
2022/01/24 13:21:50;;;;;;;;;;;;;;;;;;6212219;23;19931;-76
2022/01/24 13:24:17;;;;;;;;;;;;;;;;;;6212202;23;19908;-76
2022/01/24 13:26:45;;;;;;;;;;;;;;;;;;6213209;23;19939;-76
2022/01/24 13:29:11;;;;;;;;;;;;;;;;;;6209248;23;19907;-76
2022/01/24 13:31:37;;;;;;;;;;;;;;;;;;6211127;23;20330;-77
2022/01/24 13:34:08;;;;;;;;;;;;;;;;;;6210154;23;19904;-76
2022/01/24 13:36:34;;;;;;;;;;;;;;;;;;6213161;23;19931;-76
2022/01/24 13:39:00;;;;;;;;;;;;;;;;;;6211010;23;20245;-74
2022/01/24 13:41:27;;;;;;;;;;;;;;;;;;6212751;23;19980;-76
2022/01/24 13:43:53;;;;;;;;;;;;;;;;;;6184267;23;19907;-76
2022/01/24 13:46:20;;;;;;;;;;;;;;;;;;6213092;23;20317;-77
2022/01/24 13:48:46;;;;;;;;;;;;;;;;;;6212229;23;19904;-77
2022/01/24 13:51:12;;;;;;;;;;;;;;;;;;6188693;23;19911;-76
2022/01/24 13:53:37;;;;;;;;;;;;;;;;;;6211394;23;19908;-76
2022/01/24 13:56:03;;;;;;;;;;;;;;;;;;6210864;23;19956;-77
2022/01/24 13:58:29;;;;;;;;;;;;;;;;;;6212734;23;19904;-76
2022/01/24 14:00:56;;;;;;;;;;;;;;;;;;6210414;23;19904;-76
2022/01/24 14:03:21;;;;;;;;;;;;;;;;;;6211381;23;20043;-78
2022/01/24 14:05:47;;;;;;;;;;;;;;;;;;6184333;23;19936;-77
2022/01/24 14:08:13;;;;;;;;;;;;;;;;;;6213367;23;20381;-76
2022/01/24 14:10:39;;;;;;;;;;;;;;;;;;6210912;23;20247;-77
2022/01/24 14:13:07;;;;;;;;;;;;;;;;;;6213476;23;20289;-77
2022/01/24 14:20:31;;;;;;;;;;;;;;;;;;6214167;23;19948;-77
2022/01/24 14:22:57;;;;;;;;;;;;;;;;;;6214829;23;19904;-76
2022/01/24 14:25:23;;;;;;;;;;;;;;;;;;6213658;23;19915;-77
2022/01/24 14:27:49;;;;;;;;;;;;;;;;;;6213250;23;19904;-76
2022/01/24 14:30:15;;;;;;;;;;;;;;;;;;6214357;23;19904;-76
2022/01/24 14:32:48;;;;;;;;;;;;;;;;;;6208448;23;20333;-77
2022/01/24 14:35:14;;;;;;;;;;;;;;;;;;6186178;23;19975;-77
2022/01/24 14:37:39;;;;;;;;;;;;;;;;;;6212640;23;19939;-77
2022/01/24 14:40:06;;;;;;;;;;;;;;;;;;6211655;23;19991;-74
2022/01/24 14:42:45;;;;;;;;;;;;;;;;;;6208788;23;20396;-77
2022/01/24 14:45:11;;;;;;;;;;;;;;;;;;6212731;23;19914;-76
2022/01/24 14:47:37;;;;;;;;;;;;;;;;;;6209966;23;19982;-76
2022/01/24 14:50:03;;;;;;;;;;;;;;;;;;6213432;23;19986;-78
2022/01/24 14:52:34;;;;;;;;;;;;;;;;;;6211228;23;19908;-76
2022/01/24 14:55:00;;;;;;;;;;;;;;;;;;6211680;23;20572;-76
2022/01/24 14:57:26;;;;;;;;;;;;;;;;;;6209040;23;19914;-77
2022/01/24 14:59:51;;;;;;;;;;;;;;;;;;6211781;23;19904;-77
2022/01/24 15:02:17;;;;;;;;;;;;;;;;;;6208325;23;20288;-76
2022/01/24 15:04:45;;;;;;;;;;;;;;;;;;6212500;23;19982;-76
2022/01/24 15:07:11;;;;;;;;;;;;;;;;;;6185490;23;19904;-77
2022/01/24 15:09:39;;;;;;;;;;;;;;;;;;6210972;23;19911;-77
2022/01/24 15:12:06;;;;;;;;;;;;;;;;;;6212912;23;19908;-77
2022/01/24 15:14:36;;;;;;;;;;;;;;;;;;6183043;23;20261;-77
2022/01/24 15:27:38;;;;;;;;;;;;;;;;;;6210429;23;19934;-76
2022/01/24 15:30:04;;;;;;;;;;;;;;;;;;6209846;23;20302;-76
2022/01/24 15:32:30;;;;;;;;;;;;;;;;;;6212780;23;19904;-76
2022/01/24 15:34:56;;;;;;;;;;;;;;;;;;6212357;23;19909;-76
2022/01/24 15:37:22;;;;;;;;;;;;;;;;;;6214703;23;19908;-76
2022/01/24 15:39:48;;;;;;;;;;;;;;;;;;6212650;23;19908;-77
2022/01/24 15:42:18;;;;;;;;;;;;;;;;;;6214157;23;19943;-76
2022/01/24 15:50:06;;;;;;;;;;;;;;;;;;6211044;23;19956;-76
2022/01/24 15:52:32;;;;;;;;;;;;;;;;;;6213935;23;20253;-76
2022/01/24 15:55:05;;;;;;;;;;;;;;;;;;6213185;23;20257;-77
2022/01/24 15:57:41;;;;;;;;;;;;;;;;;;6212948;23;19904;-77
2022/01/24 16:00:07;;;;;;;;;;;;;;;;;;6214324;23;19904;-77
2022/01/24 16:02:33;;;;;;;;;;;;;;;;;;6210247;23;19908;-77
2022/01/24 16:04:59;;;;;;;;;;;;;;;;;;6214228;23;19931;-77
2022/01/24 16:07:25;;;;;;;;;;;;;;;;;;6211087;23;19911;-76
2022/01/24 16:09:51;;;;;;;;;;;;;;;;;;6213725;23;19904;-76
2022/01/24 16:12:17;;;;;;;;;;;;;;;;;;6212079;23;20285;-77
2022/01/24 16:14:42;;;;;;;;;;;;;;;;;;6187815;23;19916;-77
2022/01/24 16:17:08;;;;;;;;;;;;;;;;;;6214985;23;19911;-77
2022/01/24 16:19:38;;;;;;;;;;;;;;;;;;6215083;23;20326;-77
2022/01/24 16:27:02;;;;;;;;;;;;;;;;;;6213050;23;19911;-77
2022/01/24 16:29:28;;;;;;;;;;;;;;;;;;6213294;23;20270;-77
2022/01/24 16:31:53;;;;;;;;;;;;;;;;;;6210526;23;20388;-76
2022/01/24 16:34:19;;;;;;;;;;;;;;;;;;6210749;23;19908;-76
2022/01/24 16:36:45;;;;;;;;;;;;;;;;;;6211849;23;19950;-77
2022/01/24 16:39:15;;;;;;;;;;;;;;;;;;6211398;23;19915;-77
2022/01/24 16:41:50;;;;;;;;;;;;;;;;;;6208362;23;19940;-76
2022/01/24 16:44:23;;;;;;;;;;;;;;;;;;6212782;23;19915;-77
2022/01/24 16:47:08;;;;;;;;;;;;;;;;;;6186545;23;19991;-77
2022/01/24 16:49:34;;;;;;;;;;;;;;;;;;6213243;23;19935;-77
2022/01/24 16:52:00;;;;;;;;;;;;;;;;;;6212547;23;19995;-78
2022/01/24 16:54:28;;;;;;;;;;;;;;;;;;6212280;23;19935;-77
2022/01/24 16:56:54;;;;;;;;;;;;;;;;;;6212437;23;20253;-77
2022/01/24 16:59:20;;;;;;;;;;;;;;;;;;6214391;23;19911;-77
2022/01/24 17:01:45;;;;;;;;;;;;;;;;;;6214859;23;20623;-76
2022/01/24 17:04:11;;;;;;;;;;;;;;;;;;6216555;23;20356;-76
2022/01/24 17:06:37;;;;;;;;;;;;;;;;;;6216234;23;19904;-77
2022/01/24 17:09:03;;;;;;;;;;;;;;;;;;6215967;23;19900;-76
2022/01/24 17:11:30;;;;;;;;;;;;;;;;;;6216714;23;19904;-76
2022/01/24 17:13:57;;;;;;;;;;;;;;;;;;6215707;23;19904;-76
2022/01/24 17:16:25;;;;;;;;;;;;;;;;;;6216679;23;19987;-76
2022/01/24 17:18:51;;;;;;;;;;;;;;;;;;6216487;23;19958;-77
2022/01/24 17:21:17;;;;;;;;;;;;;;;;;;6216332;23;19978;-74
2022/01/24 17:23:43;;;;;;;;;;;;;;;;;;6216450;23;19994;-77
2022/01/24 17:26:09;;;;;;;;;;;;;;;;;;6215850;23;19904;-77
2022/01/24 17:28:35;;;;;;;;;;;;;;;;;;6216500;23;19904;-77
2022/01/24 17:31:01;;;;;;;;;;;;;;;;;;6216298;23;20292;-77
2022/01/24 17:33:31;;;;;;;;;;;;;;;;;;6215859;23;19907;-76
2022/01/24 17:35:57;;;;;;;;;;;;;;;;;;6215668;23;19904;-76
2022/01/24 17:38:22;;;;;;;;;;;;;;;;;;6215109;23;19989;-76
2022/01/24 17:40:48;;;;;;;;;;;;;;;;;;6215582;23;19936;-76
2022/01/24 17:43:14;;;;;;;;;;;;;;;;;;6189656;23;19904;-77
2022/01/24 17:45:40;;;;;;;;;;;;;;;;;;6216427;23;19904;-77
2022/01/24 17:48:06;;;;;;;;;;;;;;;;;;6216222;23;19939;-77
2022/01/24 17:50:32;;;;;;;;;;;;;;;;;;6216352;23;20214;-77
2022/01/24 17:52:58;;;;;;;;;;;;;;;;;;6215975;23;20257;-77
2022/01/24 17:55:26;;;;;;;;;;;;;;;;;;6214936;23;19914;-77
2022/01/24 17:57:52;;;;;;;;;;;;;;;;;;6216010;23;19956;-77
2022/01/24 18:00:18;;;;;;;;;;;;;;;;;;6215924;23;19908;-76
2022/01/24 18:02:44;;;;;;;;;;;;;;;;;;6189399;23;20346;-76
2022/01/24 18:05:10;;;;;;;;;;;;;;;;;;6215850;23;19908;-76
2022/01/24 18:07:36;;;;;;;;;;;;;;;;;;6215836;23;19904;-77
2022/01/24 18:10:02;;;;;;;;;;;;;;;;;;6215225;23;19910;-76
2022/01/24 18:12:28;;;;;;;;;;;;;;;;;;6215392;23;20322;-76
2022/01/24 18:14:54;;;;;;;;;;;;;;;;;;6215965;23;19916;-76
2022/01/24 18:17:20;;;;;;;;;;;;;;;;;;6215645;23;19987;-78
2022/01/24 18:19:46;;;;;;;;;;;;;;;;;;6215892;23;19908;-77
2022/01/24 18:22:11;;;;;;;;;;;;;;;;;;6215959;23;19957;-77
2022/01/24 18:24:37;;;;;;;;;;;;;;;;;;6215312;23;19914;-77
2022/01/24 18:27:03;;;;;;;;;;;;;;;;;;6190901;23;19948;-79
2022/01/24 18:29:29;;;;;;;;;;;;;;;;;;6223672;23;19904;-79
2022/01/24 18:31:55;;;;;;;;;;;;;;;;;;6218291;23;19919;-77
2022/01/24 18:34:21;;;;;;;;;;;;;;;;;;6222276;23;19911;-77
2022/01/24 18:36:47;;;;;;;;;;;;;;;;;;6215031;23;19931;-77
2022/01/24 18:39:13;;;;;;;;;;;;;;;;;;6214902;23;19912;-76
2022/01/24 18:41:39;;;;;;;;;;;;;;;;;;6215561;23;19915;-76
2022/01/24 18:44:06;;;;;;;;;;;;;;;;;;6214730;23;19918;-77
2022/01/24 18:46:31;;;;;;;;;;;;;;;;;;6214686;23;20368;-77
2022/01/24 18:48:57;;;;;;;;;;;;;;;;;;6215670;23;19908;-78
2022/01/24 18:51:23;;;;;;;;;;;;;;;;;;6214791;23;19988;-77
2022/01/24 18:53:49;;;;;;;;;;;;;;;;;;6215506;23;20246;-77
2022/01/24 18:56:15;;;;;;;;;;;;;;;;;;6214680;23;19955;-77
2022/01/24 18:58:41;;;;;;;;;;;;;;;;;;6188450;23;19983;-77
2022/01/24 19:01:07;;;;;;;;;;;;;;;;;;6188815;23;19908;-77
2022/01/24 19:03:33;;;;;;;;;;;;;;;;;;6213885;23;20391;-76
2022/01/24 19:06:01;;;;;;;;;;;;;;;;;;6214919;23;19908;-77
2022/01/24 19:08:27;;;;;;;;;;;;;;;;;;6215014;23;19900;-76
2022/01/24 19:10:54;;;;;;;;;;;;;;;;;;6215882;23;19938;-77
2022/01/24 19:13:20;;;;;;;;;;;;;;;;;;6215624;23;19900;-77
2022/01/24 19:15:47;;;;;;;;;;;;;;;;;;6214480;23;19916;-77
2022/01/24 19:18:30;;;;;;;;;;;;;;;;;;6214726;23;20330;-77
2022/01/24 19:23:41;;;;;;;;;;;;;;;;;;6215041;23;19915;-76
2022/01/24 19:26:07;;;;;;;;;;;;;;;;;;6188297;23;19903;-76
2022/01/24 19:28:33;;;;;;;;;;;;;;;;;;6215415;23;19907;-76
2022/01/24 19:30:59;;;;;;;;;;;;;;;;;;6214814;23;19975;-76
2022/01/24 19:33:24;;;;;;;;;;;;;;;;;;6187792;23;19900;-77
2022/01/24 19:35:50;;;;;;;;;;;;;;;;;;6214613;23;19908;-77
2022/01/24 19:38:16;;;;;;;;;;;;;;;;;;6215089;23;19899;-78
2022/01/24 19:40:42;;;;;;;;;;;;;;;;;;6214652;23;19911;-77
2022/01/24 19:43:08;;;;;;;;;;;;;;;;;;6188526;23;19914;-77
2022/01/24 19:45:34;;;;;;;;;;;;;;;;;;6214686;23;19908;-77