Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:47;;;;;;;7.50;1.63;;;7.80;99.90;;;;;;5044415;28;20032;-44
2021/12/20 00:04:12;;;;;;;6.32;1.67;;;7.70;99.90;;;;;;5035187;28;20025;-44
2021/12/20 00:06:38;;;;;;;6.15;1.58;;;7.70;99.90;;;;;;5046434;28;20082;-43
2021/12/20 00:09:04;;;;;;;15.25;2.13;;;7.70;99.90;;;;;;5032228;28;20032;-43
2021/12/20 00:11:29;;;;;;;7.63;1.85;;;7.70;99.90;;;;;;5046870;28;20037;-44
2021/12/20 00:13:55;;;;;;;8.77;2.00;;;7.70;99.90;;;;;;5033646;28;20030;-44
2021/12/20 00:16:21;;;;;;;8.90;2.10;;;7.70;99.90;;;;;;5046191;28;20563;-43
2021/12/20 00:18:46;;;;;;;8.15;1.75;;;7.70;99.90;;;;;;5034748;28;20022;-44
2021/12/20 00:21:12;;;;;;;13.73;2.25;;;7.70;99.90;;;;;;5048637;28;20037;-43
2021/12/20 00:23:38;;;;;;;8.75;2.00;;;7.70;99.90;;;;;;5040365;28;20049;-44
2021/12/20 00:26:04;;;;;;;7.80;1.95;;;7.70;99.90;;;;;;5046481;28;20796;-43
2021/12/20 00:28:30;;;;;;;10.82;2.17;;;7.70;99.90;;;;;;5043736;28;20385;-45
2021/12/20 00:30:56;;;;;;;8.65;1.70;;;7.70;99.90;;;;;;5043471;28;20041;-43
2021/12/20 00:33:21;;;;;;;9.20;2.00;;;7.60;99.90;;;;;;5046569;28;20024;-44
2021/12/20 00:35:47;;;;;;;9.88;1.98;;;7.60;99.90;;;;;;5040894;28;20029;-44
2021/12/20 00:40:58;;;;;;;9.00;2.30;;;7.60;99.90;;;;;;5032039;28;20048;-47
2021/12/20 00:43:23;;;;;;;13.77;2.28;;;7.60;99.90;;;;;;5048293;28;20029;-42
2021/12/20 00:45:49;;;;;;;8.98;2.08;;;7.50;99.90;;;;;;5038842;28;20025;-46
2021/12/20 00:48:15;;;;;;;9.88;1.80;;;7.50;99.90;;;;;;5048356;28;20029;-47
2021/12/20 00:50:42;;;;;;;12.55;2.58;;;7.50;99.90;;;;;;5038193;28;20036;-43
2021/12/20 00:53:09;;;;;;;12.80;1.95;;;7.60;99.90;;;;;;5046739;28;20110;-44
2021/12/20 00:55:35;;;;;;;14.38;2.60;;;7.60;99.90;;;;;;5041953;28;20022;-44
2021/12/20 00:58:01;;;;;;;20.80;2.90;;;7.50;99.90;;;;;;5029239;28;20080;-43
2021/12/20 01:00:40;;;;;;;17.05;2.45;;;7.50;99.90;;;;;;5042278;28;20025;-44
2021/12/20 01:03:06;;;;;;;12.52;2.40;;;7.50;99.90;;;;;;5029438;28;20059;-43
2021/12/20 01:05:34;;;;;;;16.67;3.00;;;7.50;99.90;;;;;;5040605;28;21087;-41
2021/12/20 01:08:02;;;;;;;15.10;3.28;;;7.40;99.90;;;;;;5029477;28;20033;-44
2021/12/20 01:10:30;;;;;;;10.95;2.20;;;7.40;99.90;;;;;;5040167;28;20039;-43
2021/12/20 01:12:59;;;;;;;10.05;2.40;;;7.40;99.90;;;;;;5029854;28;20021;-43
2021/12/20 01:15:30;;;;;;;15.10;3.05;;;7.40;99.90;;;;;;5038146;28;20036;-43
2021/12/20 01:17:55;;;;;;;15.30;3.33;;;7.40;99.90;;;;;;5031834;28;20026;-43
2021/12/20 01:20:21;;;;;;;16.05;2.63;;;7.40;99.90;;;;;;5035923;28;20021;-43
2021/12/20 01:22:49;;;;;;;9.75;2.35;;;7.40;99.90;;;;;;5033983;28;20635;-43
2021/12/20 01:25:15;;;;;;;13.35;2.75;;;7.40;99.90;;;;;;5034690;28;20039;-44
2021/12/20 01:27:41;;;;;;;13.93;2.60;;;7.30;99.90;;;;;;5036156;28;20022;-43
2021/12/20 01:30:09;;;;;;;14.00;3.00;;;7.30;99.90;;;;;;5030476;28;20392;-43
2021/12/20 01:32:35;;;;;;;14.27;2.55;;;7.30;99.90;;;;;;5038891;28;20036;-42
2021/12/20 01:35:01;;;;;;;17.52;3.15;;;7.30;99.90;;;;;;5029928;28;20483;-44
2021/12/20 01:37:26;;;;;;;18.00;3.10;;;7.30;99.90;;;;;;5040041;28;20071;-45
2021/12/20 01:39:53;;;;;;;15.32;3.20;;;7.30;99.90;;;;;;5029491;28;20039;-43
2021/12/20 01:42:20;;;;;;;20.75;3.38;;;7.20;99.90;;;;;;5036132;28;20013;-44
2021/12/20 01:44:49;;;;;;;13.48;2.65;;;7.20;99.90;;;;;;5028335;28;20025;-44
2021/12/20 01:47:14;;;;;;;13.27;2.33;;;7.20;99.90;;;;;;5040783;28;20044;-43
2021/12/20 01:49:54;;;;;;;11.93;2.10;;;7.20;99.90;;;;;;5028800;28;20057;-43
2021/12/20 01:52:22;;;;;;;13.98;2.15;;;7.20;99.90;;;;;;5041213;28;20525;-42
2021/12/20 01:54:47;;;;;;;11.32;2.25;;;7.30;99.90;;;;;;5028196;28;20034;-43
2021/12/20 01:57:13;;;;;;;13.65;2.75;;;7.40;99.90;;;;;;5041344;28;20033;-44
2021/12/20 01:59:39;;;;;;;16.13;2.40;;;7.30;99.90;;;;;;5028792;28;20064;-43
2021/12/20 02:02:05;;;;;;;18.10;2.78;;;7.30;99.90;;;;;;5038004;28;20025;-44
2021/12/20 02:04:32;;;;;;;14.15;2.58;;;7.30;99.90;;;;;;5030668;28;20029;-44
2021/12/20 02:06:57;;;;;;;8.32;1.98;;;7.30;99.90;;;;;;5035208;28;20027;-44
2021/12/20 02:09:23;;;;;;;12.23;2.10;;;7.40;99.90;;;;;;5033245;28;20041;-43
2021/12/20 02:11:50;;;;;;;13.02;2.67;;;7.40;99.90;;;;;;5033064;28;20021;-44
2021/12/20 02:14:18;;;;;;;11.18;2.38;;;7.40;99.90;;;;;;5035850;28;20036;-44
2021/12/20 02:16:44;;;;;;;15.60;2.20;;;7.40;99.90;;;;;;5029883;28;20041;-44
2021/12/20 02:19:15;;;;;;;15.02;3.03;;;7.40;99.90;;;;;;5037920;28;20176;-44
2021/12/20 02:21:44;;;;;;;16.33;2.50;;;7.40;99.90;;;;;;5029279;28;20049;-44
2021/12/20 02:24:11;;;;;;;13.30;2.30;;;7.40;99.90;;;;;;5036635;28;20063;-43
2021/12/20 02:26:37;;;;;;;13.63;2.33;;;7.40;99.90;;;;;;5046602;28;20027;-43
2021/12/20 02:29:06;;;;;;;14.82;2.67;;;7.40;99.90;;;;;;5035892;28;20024;-43
2021/12/20 02:37:19;;;;;;;14.00;3.22;;;7.20;99.90;;;;;;5028651;28;20032;-44
2021/12/20 02:39:45;;;;;;;19.20;2.85;;;7.20;99.90;;;;;;5026968;28;20048;-43
2021/12/20 02:42:15;;;;;;;19.60;3.55;;;7.20;99.90;;;;;;5045810;28;20057;-43
2021/12/20 02:45:04;;;;;;;14.27;2.60;;;7.20;99.90;;;;;;5035710;28;20032;-43
2021/12/20 02:47:30;;;;;;;13.10;2.92;;;7.20;99.90;;;;;;5046342;28;20457;-43
2021/12/20 02:49:57;;;;;;;17.83;2.78;;;7.20;99.90;;;;;;5036139;28;20036;-44
2021/12/20 02:52:23;;;;;;;11.55;2.58;;;7.20;99.90;;;;;;5045818;28;20103;-43
2021/12/20 02:54:48;;;;;;;11.35;2.63;;;7.20;99.90;;;;;;5035858;28;20496;-43
2021/12/20 02:57:14;;;;;;;10.73;2.20;;;7.20;99.90;;;;;;5046886;28;20032;-44
2021/12/20 02:59:40;;;;;;;12.85;2.40;;;7.20;99.90;;;;;;5034786;28;20029;-43
2021/12/20 03:02:08;;;;;;;12.35;2.50;;;7.20;99.90;;;;;;5046833;28;20059;-44
2021/12/20 03:04:34;;;;;;;13.63;2.53;;;7.20;99.90;;;;;;5033604;28;20129;-44
2021/12/20 03:07:06;;;;;;;13.90;2.90;;;7.10;99.90;;;;;;5047155;28;20028;-43
2021/12/20 03:09:37;;;;;;;19.80;2.95;;;7.10;99.90;;;;;;5035304;28;20474;-43
2021/12/20 03:12:04;;;;;;;16.67;2.42;;;7.10;99.90;;;;;;5046439;28;20028;-44
2021/12/20 03:14:36;;;;;;;16.83;2.45;;;7.10;99.90;;;;;;5036690;28;20026;-44
2021/12/20 03:17:03;;;;;;;15.48;2.42;;;7.10;99.90;;;;;;5046042;28;20082;-44
2021/12/20 03:19:29;;;;;;;13.82;2.60;;;7.20;99.90;;;;;;5037560;28;20018;-44
2021/12/20 03:21:56;;;;;;;12.65;2.65;;;7.20;99.90;;;;;;5042711;28;20052;-44
2021/12/20 03:24:22;;;;;;;15.10;2.60;;;7.20;99.90;;;;;;5041742;28;20117;-43
2021/12/20 03:26:48;;;;;;;14.98;2.80;;;7.20;99.90;;;;;;5039905;28;20075;-44
2021/12/20 03:29:14;;;;;;;16.20;2.50;;;7.20;99.90;;;;;;5043471;28;20041;-43
2021/12/20 03:31:40;;;;;;;10.52;1.92;;;7.20;99.90;;;;;;5037402;28;20554;-45
2021/12/20 03:34:06;;;;;;;9.90;1.88;;;7.20;99.90;;;;;;5044564;28;20036;-44
2021/12/20 03:36:32;;;;;;;12.73;2.67;;;7.20;99.90;;;;;;5035917;28;20025;-44
2021/12/20 03:38:58;;;;;;;15.50;2.38;;;7.20;99.90;;;;;;5045251;28;20085;-43
2021/12/20 03:41:24;;;;;;;14.45;3.60;;;7.20;99.90;;;;;;5035264;28;20104;-43
2021/12/20 03:43:50;;;;;;;12.75;2.50;;;7.20;99.90;;;;;;5047110;28;20856;-44
2021/12/20 03:46:16;;;;;;;11.98;2.60;;;7.20;99.90;;;;;;5033884;28;20602;-44
2021/12/20 03:48:41;;;;;;;15.77;2.30;;;7.20;99.90;;;;;;5046869;28;20139;-43
2021/12/20 03:51:07;;;;;;;10.80;2.40;;;7.20;99.90;;;;;;5034182;28;20143;-43
2021/12/20 03:53:34;;;;;;;14.68;3.00;;;7.20;99.90;;;;;;5046563;28;20033;-44
2021/12/20 03:56:01;;;;;;;13.52;2.47;;;7.20;99.90;;;;;;5039990;28;20029;-44
2021/12/20 03:58:27;;;;;;;8.75;1.95;;;7.20;99.90;;;;;;5049039;28;20075;-44
2021/12/20 04:00:57;;;;;;;18.95;3.08;;;7.20;99.90;;;;;;5041295;28;20461;-44
2021/12/20 04:03:23;;;;;;;10.90;1.98;;;7.20;99.90;;;;;;5047276;28;20626;-44
2021/12/20 04:05:49;;;;;;;14.82;2.90;;;7.10;99.90;;;;;;5043597;28;20022;-43
2021/12/20 04:08:15;;;;;;;13.85;2.67;;;7.10;99.90;;;;;;5043843;28;20372;-43
2021/12/20 04:10:40;;;;;;;11.13;2.47;;;7.10;99.90;;;;;;5046689;28;20477;-44
2021/12/20 04:13:06;;;;;;;13.27;2.40;;;7.10;99.90;;;;;;5041868;28;20054;-43
2021/12/20 04:15:31;;;;;;;15.13;2.22;;;7.10;99.90;;;;;;5048267;28;20479;-43
2021/12/20 04:17:57;;;;;;;12.13;2.70;;;7.10;99.90;;;;;;5039398;28;20017;-44
2021/12/20 04:20:22;;;;;;;14.52;2.88;;;7.10;99.90;;;;;;5048846;28;20029;-43
2021/12/20 04:22:48;;;;;;;11.18;2.50;;;7.10;99.90;;;;;;5038324;28;20057;-44
2021/12/20 04:25:13;;;;;;;12.18;1.95;;;7.00;99.90;;;;;;5050494;28;20032;-43
2021/12/20 04:27:39;;;;;;;12.23;2.40;;;7.00;99.90;;;;;;5037546;28;20040;-45
2021/12/20 04:30:10;;;;;;;11.60;2.40;;;7.00;99.90;;;;;;5049486;28;20040;-43
2021/12/20 04:32:40;;;;;;;11.00;2.83;;;7.00;99.90;;;;;;5036924;28;20133;-46
2021/12/20 04:35:07;;;;;;;16.25;2.95;;;7.00;99.90;;;;;;5049909;28;20033;-42
2021/12/20 04:37:32;;;;;;;8.15;1.85;;;7.00;99.90;;;;;;5037322;28;20022;-44
2021/12/20 04:39:58;;;;;;;17.13;2.65;;;7.00;99.90;;;;;;5049372;28;20131;-44
2021/12/20 04:42:24;;;;;;;10.07;2.33;;;7.00;99.90;;;;;;5039958;28;20617;-43
2021/12/20 04:44:49;;;;;;;8.45;1.70;;;7.00;99.90;;;;;;5046624;28;20036;-45
2021/12/20 04:47:15;;;;;;;14.90;2.30;;;7.00;99.90;;;;;;5043350;28;20040;-43
2021/12/20 04:49:41;;;;;;;13.30;2.13;;;7.00;99.90;;;;;;5043645;28;20079;-43
2021/12/20 04:52:06;;;;;;;9.77;2.10;;;7.00;99.90;;;;;;5045451;28;20021;-42
2021/12/20 04:54:32;;;;;;;13.10;2.63;;;7.00;99.90;;;;;;5043729;28;20048;-44
2021/12/20 04:56:57;;;;;;;9.27;2.22;;;7.00;99.90;;;;;;5046878;28;20021;-43
2021/12/20 04:59:23;;;;;;;13.48;2.47;;;7.00;99.90;;;;;;5039178;28;20458;-44
2021/12/20 05:01:48;;;;;;;10.88;2.00;;;7.00;99.90;;;;;;5048205;28;20025;-43
2021/12/20 05:04:14;;;;;;;11.57;2.35;;;7.00;99.90;;;;;;5038064;28;20025;-44
2021/12/20 05:06:39;;;;;;;13.35;2.75;;;7.00;99.90;;;;;;5048364;28;20025;-47
2021/12/20 05:09:06;;;;;;;11.13;2.05;;;7.00;99.90;;;;;;5036374;28;20087;-44
2021/12/20 05:11:35;;;;;;;13.70;2.70;;;7.00;99.90;;;;;;5049080;28;20035;-43
2021/12/20 05:14:02;;;;;;;11.43;2.63;;;7.00;99.90;;;;;;5036744;28;20068;-43
2021/12/20 05:16:28;;;;;;;11.82;2.10;;;7.00;99.90;;;;;;5049522;28;20025;-44
2021/12/20 05:18:53;;;;;;;14.50;2.28;;;7.00;99.90;;;;;;5036512;28;20815;-43
2021/12/20 05:21:19;;;;;;;15.18;2.13;;;7.00;99.90;;;;;;5049072;28;20025;-44
2021/12/20 05:23:45;;;;;;;19.98;3.00;;;7.00;99.90;;;;;;5038943;28;20501;-44
2021/12/20 05:26:10;;;;;;;13.15;2.00;;;7.00;99.90;;;;;;5045528;28;20047;-44
2021/12/20 05:28:36;;;;;;;10.20;2.17;;;7.00;99.90;;;;;;5042445;28;20120;-43
2021/12/20 05:31:02;;;;;;;10.95;1.90;;;7.00;99.90;;;;;;5042840;28;20033;-44
2021/12/20 05:33:28;;;;;;;12.65;2.42;;;7.00;99.90;;;;;;5044165;28;20013;-42
2021/12/20 05:35:53;;;;;;;10.55;1.90;;;7.00;99.90;;;;;;5040948;28;20032;-43
2021/12/20 05:38:19;;;;;;;11.95;2.58;;;6.90;99.90;;;;;;5047127;28;20959;-44
2021/12/20 05:40:45;;;;;;;14.93;2.42;;;6.90;99.90;;;;;;5037149;28;20031;-44
2021/12/20 05:43:11;;;;;;;11.98;2.38;;;6.90;99.90;;;;;;5047984;28;20097;-43
2021/12/20 05:45:36;;;;;;;14.20;2.45;;;6.80;99.90;;;;;;5037197;28;20023;-44
2021/12/20 05:48:02;;;;;;;13.40;3.05;;;6.80;99.90;;;;;;5048035;28;20424;-43
2021/12/20 05:50:28;;;;;;;8.13;1.85;;;6.80;99.90;;;;;;5036251;28;20032;-43
2021/12/20 05:52:53;;;;;;;14.85;3.33;;;6.80;99.90;;;;;;5047368;28;20028;-44
2021/12/20 05:55:19;;;;;;;11.25;2.05;;;6.80;99.90;;;;;;5041161;28;20031;-43
2021/12/20 05:57:46;;;;;;;13.75;2.20;;;6.80;99.90;;;;;;5028419;28;20029;-43
2021/12/20 06:00:15;;;;;;;10.10;1.60;;;6.80;99.90;;;;;;5039359;28;20029;-44
2021/12/20 06:02:42;;;;;;;9.98;1.90;;;6.80;99.90;;;;;;5029277;28;20059;-43
2021/12/20 06:05:09;;;;;;;7.47;2.05;;;6.80;99.90;;;;;;5037450;28;20029;-43
2021/12/20 06:07:38;;;;;;;12.93;2.05;;;6.80;99.90;;;;;;5031588;28;20068;-42
2021/12/20 06:10:05;;;;;;;11.73;1.80;;;6.80;99.90;;;;;;5035317;28;20392;-45
2021/12/20 06:12:31;;;;;;;10.48;2.00;;;6.80;99.90;;;;;;5033750;28;20056;-43
2021/12/20 06:14:56;;;;;;;16.40;2.60;;;6.80;99.90;;;;;;5033056;28;20052;-44
2021/12/20 06:17:22;;;;;;;12.85;2.40;;;6.80;99.90;;;;;;5035976;28;20029;-43
2021/12/20 06:19:47;;;;;;;10.68;2.17;;;6.80;99.90;;;;;;5030291;28;20033;-44
2021/12/20 06:22:13;;;;;;;10.93;2.13;;;6.70;99.90;;;;;;5037630;28;20053;-43
2021/12/20 06:24:39;;;;;;;16.02;2.05;;;6.70;99.90;;;;;;5029475;28;20029;-44
2021/12/20 06:27:05;;;;;;;13.77;2.67;;;6.70;99.90;;;;;;5039408;28;20794;-43
2021/12/20 06:29:30;;;;;;;8.13;1.92;;;6.70;99.90;;;;;;5028023;28;20496;-44
2021/12/20 06:31:56;;;;;;;11.32;2.10;;;6.70;99.90;;;;;;5038774;28;20022;-43
2021/12/20 06:34:21;;;;;;;7.60;1.80;;;6.60;99.90;;;;;;5024791;28;20120;-44
2021/12/20 06:36:47;;;;;;;5.15;1.48;;;6.60;99.90;;;;;;5036412;28;20415;-43
2021/12/20 06:39:13;;;;;;;9.88;2.15;;;6.60;99.90;;;;;;5038115;28;20082;-44
2021/12/20 06:41:39;;;;;;;12.38;2.35;;;6.50;99.90;;;;;;5041868;28;20078;-43
2021/12/20 06:44:05;;;;;;;10.48;2.20;;;6.50;99.90;;;;;;5026903;28;20227;-43
2021/12/20 06:46:33;;;;;;;8.98;1.80;;;6.50;99.90;;;;;;5035681;28;20108;-43
2021/12/20 06:48:59;;;;;;;7.80;2.08;;;6.50;99.90;;;;;;5029372;28;20056;-44
2021/12/20 06:51:25;;;;;;;15.45;2.75;;;6.50;99.90;;;;;;5033783;28;20107;-43
2021/12/20 06:53:55;;;;;;;9.25;1.67;;;6.50;99.90;;;;;;5032674;28;20018;-44
2021/12/20 06:56:21;;;;;;;8.10;1.48;;;6.50;99.90;;;;;;5030539;28;20126;-44
2021/12/20 06:58:46;;;;;;;7.50;1.55;;;6.60;99.90;;;;;;5033325;28;20541;-42
2021/12/20 07:01:12;;;;;;;9.77;1.80;;;6.60;99.90;;;;;;5028915;28;20025;-43
2021/12/20 07:03:37;;;;;;;8.23;2.20;;;6.60;99.90;;;;;;5036605;28;20532;-43
2021/12/20 07:06:03;;;;;;;7.70;1.27;;;6.60;99.90;;;;;;5028702;28;20396;-43
2021/12/20 07:08:28;;;;;;;7.97;1.52;;;6.70;99.90;;;;;;5038477;28;20044;-44
2021/12/20 07:10:54;;;;;;;7.07;1.40;;;6.70;99.90;;;;;;5024029;28;20493;-43
2021/12/20 07:13:21;;;;;;;11.88;1.95;;;6.70;99.90;;;;;;5037836;28;20060;-44
2021/12/20 07:15:47;;;;;;;13.60;1.92;;;6.70;99.90;;;;;;5026004;28;20550;-44
2021/12/20 07:18:12;;;;;;;11.10;2.20;;;6.80;99.90;;;;;;5038787;28;20028;-44
2021/12/20 07:20:38;;;;;;;7.70;1.60;;;6.80;99.90;;;;;;5025797;28;20041;-44
2021/12/20 07:23:05;;;;;;;4.70;1.08;;;6.80;99.90;;;;;;5037804;28;20544;-43
2021/12/20 07:25:30;;;;;;;10.82;2.10;;;6.70;99.90;;;;;;5024998;28;20021;-44
2021/12/20 07:27:56;;;;;;;9.02;2.08;;;6.70;99.90;;;;;;5035967;28;20108;-44
2021/12/20 07:30:22;;;;;;;6.82;1.50;;;6.70;99.90;;;;;;5028367;28;20033;-43
2021/12/20 07:32:48;;;;;;;9.52;2.05;;;6.70;99.90;;;;;;5027101;28;20021;-44
2021/12/20 07:35:15;;;;;;;14.15;2.15;;;6.70;99.90;;;;;;5041516;28;20477;-43
2021/12/20 07:37:41;;;;;;;8.80;2.03;;;6.60;99.90;;;;;;5041523;28;20023;-43
2021/12/20 07:40:07;;;;;;;9.40;2.30;;;6.60;99.90;;;;;;5039173;28;20025;-46
2021/12/20 07:42:34;;;;;;;9.57;2.00;;;6.50;99.90;;;;;;5044420;28;20076;-43
2021/12/20 07:44:59;;;;;;;12.35;1.92;;;6.50;99.90;;;;;;5036511;28;20036;-43
2021/12/20 07:47:25;;;;;;;13.20;2.28;;;6.50;99.90;;;;;;5044832;28;20017;-43
2021/12/20 07:49:50;;;;;;;5.80;1.70;;;6.50;99.90;;;;;;5035310;28;20033;-43
2021/12/20 07:52:16;;;;;;;10.05;2.30;;;6.50;99.90;;;;;;5045815;28;20052;-44
2021/12/20 07:54:41;;;;;;;7.68;1.83;;;6.50;99.90;;;;;;5033401;28;20312;-44
2021/12/20 07:57:07;;;;;;;9.98;1.92;;;6.40;99.90;;;;;;5046593;28;20387;-44
2021/12/20 07:59:33;;;;;;;8.25;2.20;;;6.40;99.90;;;;;;5033453;28;20030;-44
2021/12/20 08:01:58;;;;;;;9.63;1.73;;;6.50;99.90;;;;;;5045980;28;20029;-43
2021/12/20 08:04:24;;;;;;;7.95;2.15;;;6.50;99.90;;;;;;5030658;28;20366;-44
2021/12/20 08:06:49;;;;;;;10.18;1.90;;;6.50;99.90;;;;;;5044583;28;20052;-44
2021/12/20 08:09:18;;;;;;;8.18;1.80;;;6.50;99.90;;;;;;5036970;28;20048;-44
2021/12/20 08:11:44;;;;;;;10.80;2.30;;;6.50;99.90;;;;;;5043217;28;20033;-45
2021/12/20 08:14:10;;;;;;;8.88;1.98;;;6.40;99.90;;;;;;5038349;28;20029;-43
2021/12/20 08:16:35;;;;;;;8.15;2.03;;;6.40;99.90;;;;;;5028671;28;20612;-44
2021/12/20 08:19:01;;;;;;;9.60;1.88;;;6.50;99.90;;;;;;5029115;28;20550;-44
2021/12/20 08:21:27;;;;;;;8.95;2.40;;;6.40;99.90;;;;;;5033350;28;20080;-44
2021/12/20 08:23:52;;;;;;;12.70;2.38;;;6.40;99.90;;;;;;5026704;28;20441;-44
2021/12/20 08:26:18;;;;;;;11.02;2.00;;;6.40;99.90;;;;;;5036668;28;20036;-43
2021/12/20 08:28:44;;;;;;;8.90;2.20;;;6.50;99.90;;;;;;5027407;28;20029;-44
2021/12/20 08:31:10;;;;;;;8.20;1.73;;;6.50;99.90;;;;;;5036892;28;20164;-44
2021/12/20 08:33:36;;;;;;;9.40;3.00;;;6.50;99.90;;;;;;5026416;28;20025;-44
2021/12/20 08:36:05;;;;;;;8.90;2.00;;;6.50;99.90;;;;;;5036957;28;20064;-43
2021/12/20 08:38:30;;;;;;;14.57;2.20;;;6.50;99.90;;;;;;5026338;28;20025;-44
2021/12/20 08:40:56;;;;;;;8.90;3.03;;;6.50;99.90;;;;;;5038907;28;20021;-44
2021/12/20 08:43:21;;;;;;;11.45;2.50;;;6.50;99.90;;;;;;5029354;28;20064;-43
2021/12/20 08:45:48;;;;;;;15.82;3.30;;;6.60;99.90;;;;;;5040938;28;20056;-43
2021/12/20 08:48:14;;;;;;;8.02;2.17;;;6.60;99.90;;;;;;5030015;28;20096;-43
2021/12/20 08:50:39;;;;;;;12.07;2.80;;;6.60;99.90;;;;;;5037620;28;20485;-44
2021/12/20 08:53:06;;;;;;;11.20;2.80;;;6.50;99.90;;;;;;5032259;28;20021;-43
2021/12/20 08:55:32;;;;;;;13.63;4.03;;;6.50;99.90;;;;;;5036009;28;20347;-44
2021/12/20 08:57:58;;;;;;;12.13;3.05;;;6.50;99.90;;;;;;5034265;28;20890;-43
2021/12/20 09:00:28;;;;;;;11.25;3.45;;;6.50;99.90;;;;;;5033435;28;20067;-44
2021/12/20 09:02:54;;;;;;;15.18;4.50;;;6.50;99.90;;;;;;5035781;28;20403;-43
2021/12/20 09:05:20;;;;;;;25.63;3.58;;;6.50;99.90;;;;;;5031389;28;20034;-44
2021/12/20 09:07:46;;;;;;;19.50;3.00;;;6.50;99.90;;;;;;5038579;28;20033;-44
2021/12/20 09:10:14;;;;;;;16.27;3.63;;;6.50;99.90;;;;;;5030017;28;20040;-42
2021/12/20 09:12:40;;;;;;;14.05;2.92;;;6.60;99.90;;;;;;5039740;28;20022;-43
2021/12/20 09:15:08;;;;;;;9.82;2.55;;;6.70;99.90;;;;;;5029260;28;20109;-43
2021/12/20 09:17:34;;;;;;;13.60;2.83;;;6.70;99.90;;;;;;5038223;28;20108;-43
2021/12/20 09:20:00;;;;;;;12.43;2.55;;;6.70;99.90;;;;;;5028992;28;20132;-44
2021/12/20 09:22:28;;;;;;;8.07;2.10;;;6.70;99.90;;;;;;5040392;28;20493;-43
2021/12/20 09:24:55;;;;;;;9.77;2.10;;;6.80;99.90;;;;;;5028231;28;20373;-43
2021/12/20 09:27:21;;;;;;;11.60;2.38;;;6.80;99.90;;;;;;5039446;28;20027;-43
2021/12/20 09:29:46;;;;;;;7.82;1.98;;;6.90;99.90;;;;;;5028641;28;20061;-43
2021/12/20 09:32:12;;;;;;;9.60;1.77;;;6.90;99.90;;;;;;5038809;28;20621;-43
2021/12/20 09:34:38;;;;;;;20.23;2.40;;;7.00;99.90;;;;;;5030571;28;20113;-44
2021/12/20 09:37:07;;;;;;;7.60;2.20;;;7.00;99.90;;;;;;5036026;28;20021;-48
2021/12/20 09:39:34;;;;;;;8.18;1.90;;;7.10;99.90;;;;;;5031883;28;20084;-43
2021/12/20 09:42:00;;;;;;;11.55;2.30;;;7.10;99.90;;;;;;5034283;28;20021;-43
2021/12/20 09:44:27;;;;;;;11.68;2.40;;;7.20;99.90;;;;;;5034420;28;20041;-44
2021/12/20 09:46:55;;;;;;;9.57;2.40;;;7.20;99.90;;;;;;5031363;28;20043;-43
2021/12/20 09:49:21;;;;;;;9.40;2.53;;;7.20;99.90;;;;;;5037000;28;20424;-44
2021/12/20 09:51:47;;;;;;;10.27;1.90;;;7.20;99.90;;;;;;5028209;28;20029;-43
2021/12/20 09:54:13;;;;;;;8.20;2.25;;;7.20;99.90;;;;;;5036347;28;20060;-44
2021/12/20 09:56:39;;;;;;;6.22;1.60;;;7.20;99.90;;;;;;5028682;28;20025;-43
2021/12/20 09:59:09;;;;;;;4.80;1.50;;;7.20;99.90;;;;;;5038784;28;20136;-43
2021/12/20 10:01:35;;;;;;;9.52;2.00;;;7.20;99.90;;;;;;5028774;28;20033;-44
2021/12/20 10:04:03;;;;;;;9.32;1.92;;;7.20;99.90;;;;;;5039231;28;20072;-44
2021/12/20 10:06:30;;;;;;;8.27;1.83;;;7.10;99.90;;;;;;5026568;28;20061;-43
2021/12/20 10:09:00;;;;;;;12.25;2.05;;;7.10;99.90;;;;;;5040506;28;20029;-44
2021/12/20 10:11:29;;;;;;;8.15;1.80;;;7.10;99.90;;;;;;5027801;28;20444;-43
2021/12/20 10:14:13;;;;;;;8.40;1.70;;;7.10;99.90;;;;;;5039668;28;20013;-43
2021/12/20 10:16:40;;;;;;;7.95;1.73;;;7.10;99.90;;;;;;5027967;28;20029;-44
2021/12/20 10:19:29;;;;;;;8.75;2.15;;;7.10;99.90;;;;;;5039375;28;20086;-43
2021/12/20 10:21:58;;;;;;;11.23;1.98;;;7.10;99.90;;;;;;5026603;28;20489;-43
2021/12/20 10:24:35;;;;;;;11.10;2.00;;;7.10;99.90;;;;;;5040087;28;20029;-43
2021/12/20 10:27:01;;;;;;;11.82;2.42;;;7.10;99.90;;;;;;5026157;28;20124;-44
2021/12/20 10:29:27;;;;;;;10.43;2.20;;;7.10;99.90;;;;;;5039167;28;20158;-43
2021/12/20 10:31:53;;;;;;;9.63;2.10;;;7.10;99.90;;;;;;5027698;28;20029;-43
2021/12/20 10:34:29;;;;;;;10.35;2.08;;;7.10;99.90;;;;;;5038091;28;20017;-44
2021/12/20 10:36:58;;;;;;;13.20;2.90;;;7.10;99.90;;;;;;5007136;28;20517;-44
2021/12/20 10:40:01;;;;;;;7.53;1.67;;;7.10;99.90;;;;;;5032190;28;20028;-44
2021/12/20 10:42:29;;;;;;;10.15;2.05;;;7.10;99.90;;;;;;4985311;28;20113;-44
2021/12/20 10:45:27;;;;;;;7.38;1.80;;;7.10;99.90;;;;;;5036711;28;20059;-44
2021/12/20 10:47:53;;;;;;;9.10;1.85;;;7.10;99.90;;;;;;5014739;28;20167;-43
2021/12/20 10:50:29;;;;;;;7.10;1.83;;;7.10;99.90;;;;;;5039551;28;20051;-44
2021/12/20 10:53:13;;;;;;;7.22;1.70;;;7.10;99.90;;;;;;5027380;28;20362;-43
2021/12/20 10:55:40;;;;;;;13.57;2.03;;;7.10;99.90;;;;;;5032719;28;20392;-44
2021/12/20 10:58:20;;;;;;;8.32;2.05;;;7.20;99.90;;;;;;5030467;28;20025;-44
2021/12/20 11:01:04;;;;;;;10.98;2.63;;;7.20;99.90;;;;;;5033199;28;20060;-43
2021/12/20 11:03:36;;;;;;;10.05;2.33;;;7.30;99.90;;;;;;5045210;28;20036;-44
2021/12/20 11:06:38;;;;;;;8.52;1.63;;;7.30;99.90;;;;;;5034467;28;20471;-44
2021/12/20 11:09:06;;;;;;;9.23;1.85;;;7.30;99.90;;;;;;5044348;28;20024;-44
2021/12/20 11:11:34;;;;;;;9.88;1.92;;;7.30;99.90;;;;;;5034590;28;20037;-43
2021/12/20 11:14:01;;;;;;;10.02;2.05;;;7.40;99.90;;;;;;5045864;28;20033;-43
2021/12/20 11:16:38;;;;;;;16.73;2.13;;;7.40;99.90;;;;;;5034087;28;20380;-43
2021/12/20 11:19:06;;;;;;;9.48;1.75;;;7.50;99.90;;;;;;5046617;28;20510;-43
2021/12/20 11:21:35;;;;;;;8.63;1.95;;;7.60;99.90;;;;;;5032989;28;20036;-45
2021/12/20 11:24:01;;;;;;;13.63;2.40;;;7.60;99.90;;;;;;5045412;28;20045;-43
2021/12/20 11:26:27;;;;;;;9.32;1.95;;;7.60;99.90;;;;;;5033837;28;20052;-43
2021/12/20 11:28:56;;;;;;;10.20;2.30;;;7.70;99.90;;;;;;5045961;28;20021;-43
2021/12/20 11:31:23;;;;;;;15.30;2.20;;;7.70;99.90;;;;;;5033776;28;20099;-44
2021/12/20 11:33:48;;;;;;;16.60;2.53;;;7.70;99.90;;;;;;5033261;28;20021;-43
2021/12/20 11:36:14;;;;;;;10.00;1.95;;;7.70;99.90;;;;;;5036021;28;20541;-44
2021/12/20 11:38:40;;;;;;;9.90;1.98;;;7.70;99.90;;;;;;5029123;28;20564;-44
2021/12/20 11:41:06;;;;;;;11.50;2.08;;;7.80;99.90;;;;;;5032888;28;20480;-44
2021/12/20 11:43:32;;;;;;;12.25;2.22;;;7.90;99.90;;;;;;5031611;28;20068;-43
2021/12/20 11:45:59;;;;;;;13.65;2.08;;;7.90;99.90;;;;;;5030503;28;20051;-44
2021/12/20 11:48:28;;;;;;;11.43;2.00;;;8.00;99.90;;;;;;5034326;28;20033;-44
2021/12/20 11:51:03;;;;;;;12.20;2.30;;;8.00;99.90;;;;;;5028353;28;20485;-43
2021/12/20 11:53:35;;;;;;;15.75;2.42;;;8.10;99.90;;;;;;5033994;28;20029;-43
2021/12/20 11:56:02;;;;;;;9.02;2.00;;;8.10;99.90;;;;;;5029021;28;20093;-43
2021/12/20 11:58:30;;;;;;;7.28;1.83;;;8.10;99.90;;;;;;5035999;28;20040;-44
2021/12/20 12:01:04;;;;;;;15.98;2.25;;;8.10;99.90;;;;;;5027181;28;20040;-44
2021/12/20 12:03:32;;;;;;;10.98;2.30;;;8.10;99.90;;;;;;5035626;28;20520;-45
2021/12/20 12:06:11;;;;;;;11.43;2.20;;;8.00;99.90;;;;;;5043370;28;20017;-44
2021/12/20 12:09:02;;;;;;;12.43;2.25;;;8.00;99.90;;;;;;5035468;28;20025;-43
2021/12/20 12:11:30;;;;;;;14.00;2.47;;;8.00;99.90;;;;;;5044220;28;20033;-43
2021/12/20 12:14:05;;;;;;;7.65;1.67;;;8.00;99.90;;;;;;5035480;28;20112;-43
2021/12/20 12:17:03;;;;;;;11.73;2.13;;;7.90;99.90;;;;;;5047981;28;20032;-44
2021/12/20 12:19:42;;;;;;;12.75;2.42;;;8.00;99.90;;;;;;5025750;28;20414;-44
2021/12/20 12:22:26;;;;;;;8.63;1.83;;;8.00;99.90;;;;;;5033547;28;20026;-43
2021/12/20 12:24:54;;;;;;;8.07;1.88;;;8.10;99.90;;;;;;5044077;28;20211;-44
2021/12/20 12:27:29;;;;;;;7.90;2.00;;;8.10;99.90;;;;;;5045064;28;20022;-43
2021/12/20 12:30:12;;;;;;;8.68;1.75;;;8.10;99.90;;;;;;5043418;28;20025;-43
2021/12/20 12:32:44;;;;;;;11.00;2.10;;;8.10;99.90;;;;;;5043698;28;20087;-43
2021/12/20 12:35:49;;;;;;;8.68;2.15;;;8.10;99.90;;;;;;5042979;28;20504;-44
2021/12/20 12:38:47;;;;;;;8.57;1.70;;;8.10;99.90;;;;;;5040790;28;20036;-43
2021/12/20 12:41:27;;;;;;;6.45;1.77;;;8.00;99.90;;;;;;5009913;28;20092;-43
2021/12/20 12:43:56;;;;;;;9.15;2.33;;;8.00;99.90;;;;;;5039215;28;20042;-42
2021/12/20 12:46:41;;;;;;;7.57;1.88;;;7.90;99.90;;;;;;5029574;28;20013;-44
2021/12/20 12:49:19;;;;;;;11.13;2.03;;;7.90;99.90;;;;;;5041597;28;20025;-43
2021/12/20 12:51:45;;;;;;;10.38;2.47;;;7.90;99.90;;;;;;5029220;28;20037;-44
2021/12/20 12:54:30;;;;;;;6.75;2.40;;;7.80;99.90;;;;;;5041315;28;20033;-43
2021/12/20 12:57:16;;;;;;;16.48;2.95;;;7.80;99.90;;;;;;5028443;28;20034;-43
2021/12/20 12:59:47;;;;;;;8.18;2.63;;;7.80;99.90;;;;;;5041710;28;20020;-43
2021/12/20 13:02:37;;;;;;;11.77;2.95;;;7.70;99.90;;;;;;5028574;28;20029;-43
2021/12/20 13:05:05;;;;;;;14.20;3.17;;;7.70;99.90;;;;;;5036421;28;20133;-42