Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:06;;;;;;;3.28;2.03;;;19.50;54.30;;;;;;5141968;27;43454;-62
2022/05/29 00:03:34;;;;;;;2.70;1.70;;;19.50;54.30;;;;;;5149364;27;43780;-61
2022/05/29 00:06:05;;;;;;;2.90;1.38;;;19.50;54.30;;;;;;5146865;27;43658;-61
2022/05/29 00:08:36;;;;;;;1.98;1.30;;;19.50;54.30;;;;;;5143553;27;43458;-61
2022/05/29 00:11:06;;;;;;;2.05;1.48;;;19.50;54.30;;;;;;5149711;27;43456;-62
2022/05/29 00:13:34;;;;;;;3.10;1.50;;;19.50;54.40;;;;;;5130224;27;43985;-61
2022/05/29 00:16:01;;;;;;;2.97;1.80;;;19.50;54.40;;;;;;5149465;27;43458;-61
2022/05/29 00:18:29;;;;;;;2.50;1.67;;;19.50;54.40;;;;;;5149771;27;43459;-61
2022/05/29 00:20:58;;;;;;;3.05;1.52;;;19.50;54.40;;;;;;5146057;27;43441;-61
2022/05/29 00:23:28;;;;;;;2.60;1.58;;;19.50;54.40;;;;;;5148236;27;44044;-61
2022/05/29 00:25:56;;;;;;;2.17;1.67;;;19.50;54.40;;;;;;5144959;27;43686;-61
2022/05/29 00:28:23;;;;;;;3.58;1.90;;;19.40;54.30;;;;;;5149431;27;43387;-62
2022/05/29 00:30:51;;;;;;;2.70;1.63;;;19.40;54.30;;;;;;5149234;27;43516;-61
2022/05/29 00:33:19;;;;;;;2.83;1.50;;;19.50;54.40;;;;;;5146588;27;44071;-61
2022/05/29 00:35:46;;;;;;;2.97;1.75;;;19.40;54.30;;;;;;5148995;27;44028;-61
2022/05/29 00:38:14;;;;;;;1.70;1.38;;;19.40;55.00;;;;;;5149323;27;43390;-61
2022/05/29 00:40:57;;;;;;;3.00;1.58;;;19.40;54.40;;;;;;5130914;27;43523;-61
2022/05/29 00:43:25;;;;;;;1.60;1.30;;;19.40;54.30;;;;;;5148890;27;43815;-61
2022/05/29 00:46:01;;;;;;;1.70;1.50;;;19.40;54.40;;;;;;5137471;27;43444;-61
2022/05/29 00:48:28;;;;;;;1.33;1.20;;;19.40;54.30;;;;;;5149889;27;43495;-61
2022/05/29 00:51:01;;;;;;;2.08;1.40;;;19.40;54.40;;;;;;5147753;27;43520;-61
2022/05/29 00:53:30;;;;;;;2.22;1.52;;;19.40;54.40;;;;;;5149061;27;44072;-61
2022/05/29 00:56:03;;;;;;;2.55;1.42;;;19.30;54.30;;;;;;5148093;27;43591;-62
2022/05/29 00:58:31;;;;;;;2.30;1.50;;;19.30;54.30;;;;;;5148703;27;43460;-61
2022/05/29 01:00:58;;;;;;;2.20;1.50;;;19.30;54.30;;;;;;5151514;27;43484;-61
2022/05/29 01:03:26;;;;;;;1.77;1.48;;;19.30;54.40;;;;;;5148678;27;43994;-62
2022/05/29 01:05:53;;;;;;;3.03;1.58;;;19.30;54.40;;;;;;5148262;27;43477;-61
2022/05/29 01:08:27;;;;;;;2.08;1.30;;;19.30;54.40;;;;;;5147878;27;43492;-61
2022/05/29 01:11:07;;;;;;;2.45;1.38;;;19.30;54.50;;;;;;5145918;27;43509;-61
2022/05/29 01:13:46;;;;;;;2.08;1.38;;;19.30;54.50;;;;;;5142032;27;43777;-62
2022/05/29 01:16:31;;;;;;;2.03;1.33;;;19.30;54.50;;;;;;5148203;27;43505;-61
2022/05/29 01:19:36;;;;;;;4.00;1.70;;;19.30;54.50;;;;;;5147865;27;43463;-61
2022/05/29 01:22:13;;;;;;;2.10;1.45;;;19.30;54.50;;;;;;5142129;27;43599;-62
2022/05/29 01:25:14;;;;;;;2.65;1.45;;;19.20;54.50;;;;;;5127088;27;45346;-61
2022/05/29 01:28:01;;;;;;;2.90;1.65;;;19.30;54.50;;;;;;5137499;27;43404;-61
2022/05/29 01:30:33;;;;;;;2.58;1.73;;;19.20;54.50;;;;;;5150624;27;43519;-61
2022/05/29 01:33:10;;;;;;;2.17;1.30;;;19.20;54.50;;;;;;5119084;27;43539;-61
2022/05/29 01:36:01;;;;;;;2.40;1.50;;;19.20;54.60;;;;;;5140422;27;43792;-61
2022/05/29 01:38:37;;;;;;;2.65;1.40;;;19.20;54.50;;;;;;5145890;27;43966;-61
2022/05/29 01:41:33;;;;;;;1.52;1.30;;;19.20;54.60;;;;;;5145076;27;43436;-62
2022/05/29 01:44:14;;;;;;;1.50;1.40;;;19.20;54.60;;;;;;5148386;27;43523;-62
2022/05/29 01:46:45;;;;;;;2.30;1.50;;;19.20;54.60;;;;;;5147502;27;44071;-61
2022/05/29 01:49:18;;;;;;;2.53;1.55;;;19.20;54.60;;;;;;5145597;27;43763;-62
2022/05/29 01:52:13;;;;;;;2.42;1.52;;;19.20;54.60;;;;;;5129823;27;43467;-61
2022/05/29 01:54:50;;;;;;;1.55;1.27;;;19.20;54.60;;;;;;5130481;27;43557;-61
2022/05/29 01:57:33;;;;;;;2.25;1.35;;;19.10;54.60;;;;;;5147824;27;43882;-62
2022/05/29 02:00:12;;;;;;;2.38;1.50;;;19.10;54.60;;;;;;5141487;27;43770;-61
2022/05/29 02:02:53;;;;;;;3.13;1.70;;;19.10;54.60;;;;;;5136296;27;43383;-62
2022/05/29 02:05:34;;;;;;;1.95;1.40;;;19.10;54.60;;;;;;5147716;27;43523;-61
2022/05/29 02:08:28;;;;;;;1.95;1.42;;;19.10;54.60;;;;;;5149904;27;44795;-61
2022/05/29 02:10:57;;;;;;;3.35;1.55;;;19.10;54.60;;;;;;5124233;27;43425;-62
2022/05/29 02:13:39;;;;;;;1.85;1.45;;;19.10;54.60;;;;;;5149283;27;44014;-62
2022/05/29 02:16:09;;;;;;;2.80;1.77;;;19.10;54.70;;;;;;5151054;27;43511;-61
2022/05/29 02:18:51;;;;;;;2.35;1.23;;;19.10;54.60;;;;;;5151516;27;44072;-61
2022/05/29 02:21:29;;;;;;;2.50;1.50;;;19.10;54.60;;;;;;5149487;27;43378;-61
2022/05/29 02:24:01;;;;;;;3.33;1.65;;;19.10;54.70;;;;;;5151536;27;43528;-61
2022/05/29 02:26:33;;;;;;;3.58;1.48;;;19.10;54.70;;;;;;5151078;27;43455;-62
2022/05/29 02:29:06;;;;;;;2.00;1.50;;;19.10;54.70;;;;;;5151445;27;43787;-62
2022/05/29 02:32:17;;;;;;;2.85;1.40;;;19.10;54.80;;;;;;5148942;27;44064;-62
2022/05/29 02:35:19;;;;;;;3.00;1.40;;;19.10;54.80;;;;;;5103594;27;43526;-61
2022/05/29 02:38:09;;;;;;;;;;;19.10;54.80;;;;;;5090353;27;44052;-61
2022/05/29 02:40:53;;;;;;;2.30;1.40;;;19.00;54.80;;;;;;5132746;27;44134;-61
2022/05/29 02:43:48;;;;;;;2.72;1.65;;;19.00;54.80;;;;;;5148624;27;43710;-61
2022/05/29 02:46:30;;;;;;;3.40;1.40;;;19.00;54.90;;;;;;5144325;27;43482;-61
2022/05/29 02:49:06;;;;;;;3.22;1.60;;;19.00;54.80;;;;;;5150986;27;43462;-61
2022/05/29 02:51:54;;;;;;;2.17;1.65;;;19.00;54.80;;;;;;5150963;27;43792;-61
2022/05/29 02:54:27;;;;;;;2.35;1.48;;;19.00;54.80;;;;;;5150948;27;43699;-61
2022/05/29 02:56:56;;;;;;;1.50;1.40;;;19.00;54.80;;;;;;5152649;27;43448;-62
2022/05/29 02:59:27;;;;;;;2.78;1.42;;;19.00;54.80;;;;;;5146492;27;43422;-61
2022/05/29 03:02:16;;;;;;;2.78;1.45;;;19.00;54.90;;;;;;5150903;27;44050;-62
2022/05/29 03:05:22;;;;;;;2.85;1.63;;;19.00;54.90;;;;;;5150570;27;43633;-62
2022/05/29 03:08:21;;;;;;;2.13;1.20;;;19.00;54.90;;;;;;5141454;27;43402;-62
2022/05/29 03:10:59;;;;;;;2.28;1.67;;;19.00;54.90;;;;;;5086872;27;43532;-62
2022/05/29 03:13:31;;;;;;;1.73;1.27;;;18.90;54.80;;;;;;5104089;27;43804;-61
2022/05/29 03:16:14;;;;;;;3.53;1.60;;;18.90;54.80;;;;;;5108613;27;43421;-61
2022/05/29 03:19:19;;;;;;;1.38;1.20;;;19.00;54.90;;;;;;5108453;27;43374;-61
2022/05/29 03:22:25;;;;;;;2.08;1.20;;;18.90;54.90;;;;;;5103734;27;43489;-61
2022/05/29 03:25:25;;;;;;;1.90;1.50;;;18.90;54.90;;;;;;5104918;27;43811;-61
2022/05/29 03:27:56;;;;;;;2.20;1.23;;;18.90;54.90;;;;;;5105757;27;43728;-61
2022/05/29 03:30:29;;;;;;;3.10;1.38;;;18.90;55.00;;;;;;5111004;27;43392;-62
2022/05/29 03:32:59;;;;;;;2.38;1.50;;;18.90;54.90;;;;;;5108421;27;43406;-61
2022/05/29 03:35:31;;;;;;;1.63;1.48;;;18.90;54.90;;;;;;5108041;27;44723;-61
2022/05/29 03:38:00;;;;;;;2.15;1.20;;;18.90;54.90;;;;;;5103345;27;43383;-61
2022/05/29 03:40:29;;;;;;;1.92;1.40;;;18.90;54.90;;;;;;5109097;27;43507;-62
2022/05/29 03:42:57;;;;;;;2.55;1.27;;;18.90;54.90;;;;;;5107547;27;43453;-62
2022/05/29 03:45:25;;;;;;;2.50;1.20;;;18.90;54.90;;;;;;5105750;27;44802;-61
2022/05/29 03:47:53;;;;;;;2.97;1.40;;;18.90;54.80;;;;;;5108515;27;43987;-61
2022/05/29 03:50:22;;;;;;;1.88;1.40;;;18.90;55.50;;;;;;5108741;27;43448;-61
2022/05/29 03:52:50;;;;;;;1.58;1.33;;;18.90;54.90;;;;;;5108225;27;43540;-61
2022/05/29 03:55:20;;;;;;;1.48;1.30;;;18.80;54.80;;;;;;5104962;27;43809;-61
2022/05/29 03:57:49;;;;;;;2.05;1.30;;;18.80;54.90;;;;;;5109625;27;43379;-61
2022/05/29 04:00:17;;;;;;;2.60;1.38;;;18.80;54.90;;;;;;5108958;27;43426;-61
2022/05/29 04:02:45;;;;;;;1.88;1.40;;;18.80;54.80;;;;;;5097878;27;43438;-61
2022/05/29 04:05:19;;;;;;;1.98;1.17;;;18.90;54.90;;;;;;5101583;27;43860;-61
2022/05/29 04:13:39;;;;;;;1.98;1.40;;;18.90;54.90;;;;;;5150255;27;44043;-61
2022/05/29 04:16:07;;;;;;;2.70;1.50;;;18.80;54.80;;;;;;5148944;27;43948;-62
2022/05/29 04:18:35;;;;;;;2.35;1.50;;;18.80;54.90;;;;;;5149558;27;43453;-61
2022/05/29 04:21:02;;;;;;;3.45;1.33;;;18.80;54.90;;;;;;5147562;27;43437;-61
2022/05/29 04:23:29;;;;;;;2.25;1.13;;;18.80;54.90;;;;;;5149204;27;43623;-61
2022/05/29 04:25:57;;;;;;;3.15;1.48;;;18.80;54.90;;;;;;5148931;27;43815;-61
2022/05/29 04:28:25;;;;;;;2.83;1.40;;;18.80;54.90;;;;;;5149392;27;43486;-61
2022/05/29 04:30:52;;;;;;;3.33;1.40;;;18.80;54.90;;;;;;5145665;27;43471;-61
2022/05/29 04:33:22;;;;;;;2.83;1.42;;;18.80;54.90;;;;;;5149385;27;43452;-62
2022/05/29 04:35:51;;;;;;;1.25;1.15;;;18.80;54.90;;;;;;5148685;27;44058;-61
2022/05/29 04:38:20;;;;;;;2.60;1.27;;;18.70;54.80;;;;;;5130749;27;43853;-61
2022/05/29 04:40:48;;;;;;;2.63;1.38;;;18.70;55.50;;;;;;5148842;27;43426;-61
2022/05/29 04:43:16;;;;;;;3.60;1.60;;;18.80;54.90;;;;;;5151343;27;43525;-62
2022/05/29 04:45:45;;;;;;;2.38;1.40;;;18.70;54.80;;;;;;5148132;27;44957;-62
2022/05/29 04:48:14;;;;;;;2.90;1.50;;;18.70;54.90;;;;;;5148952;27;43425;-61
2022/05/29 04:50:47;;;;;;;5.18;1.60;;;18.80;54.90;;;;;;5147331;27;43426;-61
2022/05/29 04:53:15;;;;;;;2.03;1.23;;;18.80;54.90;;;;;;5150736;27;43548;-62
2022/05/29 04:55:42;;;;;;;2.75;1.60;;;18.70;54.90;;;;;;5147622;27;44140;-61
2022/05/29 04:58:10;;;;;;;2.08;1.35;;;18.70;54.90;;;;;;5148268;27;43769;-61
2022/05/29 05:00:37;;;;;;;3.92;1.70;;;18.70;54.90;;;;;;5145884;27;43556;-61
2022/05/29 05:03:05;;;;;;;2.28;1.42;;;18.70;54.90;;;;;;5150266;27;43660;-61
2022/05/29 05:05:32;;;;;;;1.88;1.50;;;18.70;54.90;;;;;;5148328;27;44707;-61
2022/05/29 05:08:00;;;;;;;2.17;1.30;;;18.70;54.90;;;;;;5148277;27;43431;-61
2022/05/29 05:10:27;;;;;;;2.33;1.40;;;18.70;54.90;;;;;;5149222;27;43464;-62
2022/05/29 05:12:55;;;;;;;1.88;1.30;;;18.70;54.90;;;;;;5150521;27;43527;-61
2022/05/29 05:15:22;;;;;;;2.35;1.38;;;18.70;55.00;;;;;;5148322;27;44673;-62
2022/05/29 05:17:50;;;;;;;4.07;1.52;;;18.70;55.00;;;;;;5146607;27;43955;-61
2022/05/29 05:20:17;;;;;;;2.17;1.35;;;18.70;55.00;;;;;;5144086;27;43430;-61
2022/05/29 05:22:45;;;;;;;3.13;1.40;;;18.70;55.00;;;;;;5149647;27;43454;-61
2022/05/29 05:25:14;;;;;;;2.55;1.40;;;18.60;54.90;;;;;;5148314;27;43809;-61
2022/05/29 05:27:41;;;;;;;2.40;1.30;;;18.70;55.00;;;;;;5144394;27;43420;-61
2022/05/29 05:30:09;;;;;;;3.15;1.75;;;18.70;55.00;;;;;;5149402;27;43465;-61
2022/05/29 05:32:37;;;;;;;2.70;1.40;;;18.70;55.10;;;;;;5149821;27;43506;-61
2022/05/29 05:35:07;;;;;;;3.50;1.67;;;18.60;55.00;;;;;;5147758;27;45039;-61
2022/05/29 05:37:36;;;;;;;2.08;1.40;;;18.60;55.00;;;;;;5148389;27;43982;-61
2022/05/29 05:40:06;;;;;;;3.10;1.63;;;18.60;55.00;;;;;;5150267;27;43460;-61
2022/05/29 05:42:34;;;;;;;3.50;1.50;;;18.70;55.10;;;;;;5148607;27;43466;-62
2022/05/29 05:45:01;;;;;;;2.85;1.40;;;18.60;55.00;;;;;;5146980;27;44057;-61
2022/05/29 05:47:29;;;;;;;3.55;1.65;;;18.60;55.00;;;;;;5148716;27;43445;-61
2022/05/29 05:49:56;;;;;;;2.70;1.52;;;18.60;55.00;;;;;;5148336;27;43410;-61
2022/05/29 05:52:23;;;;;;;3.63;1.80;;;18.60;55.00;;;;;;5140697;27;43450;-61
2022/05/29 05:54:51;;;;;;;3.38;1.45;;;18.60;55.00;;;;;;5145082;27;43782;-62
2022/05/29 05:57:19;;;;;;;3.53;1.83;;;18.60;55.00;;;;;;5147871;27;43702;-62
2022/05/29 05:59:50;;;;;;;2.42;1.63;;;18.60;55.00;;;;;;5150815;27;43435;-62
2022/05/29 06:02:17;;;;;;;3.05;1.50;;;18.60;55.00;;;;;;5129596;27;43526;-61
2022/05/29 06:04:45;;;;;;;2.10;1.40;;;18.60;55.00;;;;;;5125148;27;43853;-61
2022/05/29 06:07:12;;;;;;;3.20;1.52;;;18.60;55.00;;;;;;5147507;27;43751;-61
2022/05/29 06:09:40;;;;;;;2.75;1.40;;;18.60;55.00;;;;;;5150204;27;43541;-62
2022/05/29 06:12:08;;;;;;;2.80;1.48;;;18.60;55.00;;;;;;5148034;27;43487;-61
2022/05/29 06:14:36;;;;;;;3.38;1.50;;;18.60;55.00;;;;;;5147822;27;43781;-61
2022/05/29 06:17:04;;;;;;;2.95;1.38;;;18.60;55.00;;;;;;5147593;27;43479;-61
2022/05/29 06:19:31;;;;;;;2.85;1.33;;;18.60;55.00;;;;;;5149167;27;43501;-61
2022/05/29 06:21:59;;;;;;;2.75;1.23;;;18.50;54.90;;;;;;5145943;27;44002;-62
2022/05/29 06:24:26;;;;;;;3.28;1.45;;;18.60;55.00;;;;;;5129365;27;43789;-61
2022/05/29 06:26:58;;;;;;;2.85;1.38;;;18.60;55.00;;;;;;5147192;27;43425;-61
2022/05/29 06:29:26;;;;;;;2.33;1.40;;;18.60;55.00;;;;;;5151160;27;43422;-61
2022/05/29 06:32:00;;;;;;;3.00;1.30;;;18.50;54.90;;;;;;5142575;27;43465;-61
2022/05/29 06:34:27;;;;;;;2.65;1.40;;;18.60;55.00;;;;;;5147617;27;44044;-61
2022/05/29 06:36:55;;;;;;;2.17;1.50;;;18.60;55.00;;;;;;5147140;27;43457;-62
2022/05/29 06:39:22;;;;;;;3.30;1.40;;;18.60;54.90;;;;;;5144402;27;43479;-61
2022/05/29 06:41:51;;;;;;;3.10;1.38;;;18.60;55.00;;;;;;5146127;27;43505;-61
2022/05/29 06:44:23;;;;;;;2.90;1.42;;;18.50;55.00;;;;;;5131991;27;44055;-61
2022/05/29 06:46:50;;;;;;;2.92;1.38;;;18.50;55.20;;;;;;5144656;27;43492;-61
2022/05/29 06:49:18;;;;;;;2.45;1.50;;;18.50;55.00;;;;;;5128924;27;43545;-62
2022/05/29 06:51:45;;;;;;;2.25;1.40;;;18.50;55.10;;;;;;5147952;27;43563;-60
2022/05/29 06:54:13;;;;;;;2.40;1.10;;;18.50;55.00;;;;;;5132156;27;44659;-60
2022/05/29 06:56:40;;;;;;;2.28;1.40;;;18.50;55.00;;;;;;5151284;27;44045;-60
2022/05/29 06:59:08;;;;;;;2.35;1.50;;;18.50;55.10;;;;;;5147792;27;43484;-60
2022/05/29 07:07:14;;;;;;;2.55;1.42;;;18.50;55.00;;;;;;5149673;27;43699;-60
2022/05/29 07:09:42;;;;;;;3.45;1.40;;;18.50;55.10;;;;;;5150409;27;43533;-60
2022/05/29 07:12:17;;;;;;;3.13;1.33;;;18.50;55.00;;;;;;5150796;27;43453;-61
2022/05/29 07:14:52;;;;;;;2.80;1.42;;;18.50;55.10;;;;;;5147740;27;43773;-60
2022/05/29 07:17:19;;;;;;;3.67;1.58;;;18.50;55.10;;;;;;5137906;27;43418;-60
2022/05/29 07:19:47;;;;;;;2.67;1.33;;;18.50;55.10;;;;;;5149676;27;43391;-59
2022/05/29 07:22:15;;;;;;;1.90;1.20;;;18.50;55.10;;;;;;5147144;27;43455;-60
2022/05/29 07:24:43;;;;;;;1.48;1.10;;;18.50;55.10;;;;;;5151268;27;44027;-60
2022/05/29 07:27:12;;;;;;;2.15;1.05;;;18.40;55.00;;;;;;5147852;27;43438;-62
2022/05/29 07:29:40;;;;;;;2.05;1.05;;;18.50;55.10;;;;;;5150679;27;43434;-61
2022/05/29 07:32:07;;;;;;;3.10;1.20;;;18.50;55.10;;;;;;5151551;27;43550;-60
2022/05/29 07:34:35;;;;;;;2.95;1.38;;;18.50;55.20;;;;;;5150588;27;43785;-60
2022/05/29 07:37:08;;;;;;;2.17;1.20;;;18.50;55.10;;;;;;5146537;27;43525;-60
2022/05/29 07:39:42;;;;;;;2.33;1.00;;;18.50;55.10;;;;;;5150603;27;43385;-60
2022/05/29 07:44:56;;;;;;;1.88;1.15;;;18.50;55.20;;;;;;5147149;27;43810;-60
2022/05/29 07:47:28;;;;;;;2.33;1.10;;;18.50;55.20;;;;;;5140767;27;43386;-60
2022/05/29 07:49:59;;;;;;;1.65;1.17;;;18.50;55.20;;;;;;5151084;27;43394;-61
2022/05/29 07:52:27;;;;;;;2.10;1.25;;;18.50;55.20;;;;;;5150097;27;43383;-60
2022/05/29 07:54:54;;;;;;;1.40;1.13;;;18.50;55.20;;;;;;5129694;27;44684;-61
2022/05/29 07:57:21;;;;;;;1.85;1.30;;;18.50;55.20;;;;;;5129147;27;43729;-60
2022/05/29 07:59:49;;;;;;;1.77;0.90;;;18.50;55.20;;;;;;5152730;27;43470;-60
2022/05/29 08:02:16;;;;;;;2.60;0.98;;;18.50;55.20;;;;;;5149527;27;43473;-60
2022/05/29 08:04:45;;;;;;;1.98;1.15;;;18.50;55.20;;;;;;5145015;27;44154;-61
2022/05/29 08:07:16;;;;;;;2.47;1.35;;;18.50;55.30;;;;;;5149300;27;43665;-60
2022/05/29 08:09:43;;;;;;;2.20;1.30;;;18.50;55.30;;;;;;5152353;27;43406;-60
2022/05/29 08:12:11;;;;;;;1.73;1.13;;;18.50;55.30;;;;;;5148699;27;43469;-60
2022/05/29 08:14:38;;;;;;;2.05;1.02;;;18.50;55.20;;;;;;5146574;27;44728;-60
2022/05/29 08:17:09;;;;;;;1.77;1.13;;;18.50;55.80;;;;;;5149398;27;43465;-60
2022/05/29 08:19:38;;;;;;;1.70;1.10;;;18.50;55.20;;;;;;5146056;27;43785;-60
2022/05/29 08:22:05;;;;;;;2.33;1.20;;;18.40;55.10;;;;;;5147932;27;43465;-60
2022/05/29 08:30:40;;;;;;;2.28;1.20;;;18.40;55.10;;;;;;5140471;27;43458;-60
2022/05/29 08:33:13;;;;;;;1.88;1.10;;;18.40;55.10;;;;;;5133184;27;43533;-60
2022/05/29 08:35:43;;;;;;;3.10;1.40;;;18.40;55.10;;;;;;5148518;27;43793;-60
2022/05/29 08:38:12;;;;;;;4.05;1.30;;;18.40;55.10;;;;;;5149108;27;43508;-60
2022/05/29 08:40:47;;;;;;;2.42;1.00;;;18.40;55.20;;;;;;5149446;27;43554;-60
2022/05/29 08:43:31;;;;;;;4.18;1.70;;;18.40;55.10;;;;;;5146696;27;43436;-60
2022/05/29 08:46:07;;;;;;;4.47;3.28;;;18.40;55.10;;;;;;5138582;27;43871;-60
2022/05/29 08:48:35;;;;;;;3.33;2.40;;;18.40;55.20;;;;;;5148800;27;43486;-59
2022/05/29 08:51:08;;;;;;;2.78;2.15;;;18.50;55.40;;;;;;5130606;27;43428;-62
2022/05/29 08:54:05;;;;;;;4.10;2.67;;;18.50;55.30;;;;;;5136932;27;43515;-61
2022/05/29 08:56:39;;;;;;;5.50;2.25;;;18.60;55.20;;;;;;5095525;27;45561;-60
2022/05/29 08:59:14;;;;;;;2.78;1.60;;;18.60;55.20;;;;;;5142557;27;43722;-61
2022/05/29 09:02:20;;;;;;;2.78;1.90;;;18.80;55.20;;;;;;5149211;27;43477;-61
2022/05/29 09:05:03;;;;;;;2.42;1.70;;;18.90;55.00;;;;;;5138529;27;43506;-62
2022/05/29 09:07:33;;;;;;;3.10;1.85;;;19.10;54.90;;;;;;5137177;27;44710;-61
2022/05/29 09:10:11;;;;;;;5.63;2.10;;;19.20;55.30;;;;;;5147411;27;43833;-62
2022/05/29 09:12:45;;;;;;;3.40;1.92;;;19.40;55.20;;;;;;5133822;27;43507;-62
2022/05/29 09:15:19;;;;;;;8.65;1.83;;;19.50;55.10;;;;;;5147605;27;43511;-61
2022/05/29 09:17:51;;;;;;;4.40;1.52;;;19.70;55.00;;;;;;5146449;27;44043;-62
2022/05/29 09:20:30;;;;;;;3.42;1.48;;;19.90;54.70;;;;;;5130430;27;43390;-61
2022/05/29 09:22:59;;;;;;;3.28;1.42;;;20.10;54.40;;;;;;5148154;27;43494;-61
2022/05/29 09:25:36;;;;;;;2.92;1.60;;;20.30;54.30;;;;;;5148114;27;43484;-62
2022/05/29 09:28:11;;;;;;;2.15;1.40;;;20.40;54.10;;;;;;5146021;27;44708;-61
2022/05/29 09:30:39;;;;;;;2.33;1.52;;;20.50;53.90;;;;;;5148659;27;43976;-62
2022/05/29 09:33:26;;;;;;;2.58;1.27;;;20.60;53.60;;;;;;5141248;27;43438;-62
2022/05/29 09:35:56;;;;;;;2.80;1.30;;;20.80;53.20;;;;;;5147950;27;43491;-62
2022/05/29 09:38:41;;;;;;;2.80;1.42;;;21.00;53.00;;;;;;5145585;27;44528;-62
2022/05/29 09:41:20;;;;;;;3.05;1.52;;;21.10;52.80;;;;;;5148287;27;43647;-62
2022/05/29 09:44:14;;;;;;;2.95;1.30;;;21.30;52.50;;;;;;5147305;27;43421;-62
2022/05/29 09:46:44;;;;;;;2.10;1.30;;;21.40;52.20;;;;;;5134855;27;43486;-63
2022/05/29 09:49:41;;;;;;;3.40;1.52;;;21.60;51.90;;;;;;5147507;27;44994;-62
2022/05/29 09:52:17;;;;;;;1.63;1.20;;;21.70;51.80;;;;;;5146278;27;43447;-62
2022/05/29 09:55:02;;;;;;;3.50;1.42;;;21.80;51.60;;;;;;5136420;27;43363;-62
2022/05/29 09:57:33;;;;;;;3.78;1.50;;;21.90;51.30;;;;;;5148366;27;43415;-61
2022/05/29 10:00:09;;;;;;;2.83;1.30;;;22.00;51.40;;;;;;5146275;27;43995;-62
2022/05/29 10:02:40;;;;;;;1.90;1.25;;;22.10;51.20;;;;;;5147638;27;44037;-62
2022/05/29 10:05:19;;;;;;;;;;;22.20;51.10;;;;;;5145830;27;43408;-63
2022/05/29 10:07:50;;;;;;;2.35;1.10;;;22.20;50.80;;;;;;5150237;27;43539;-62
2022/05/29 10:10:32;;;;;;;3.22;1.17;;;22.30;50.90;;;;;;5135307;27;44054;-62
2022/05/29 10:13:01;;;;;;;1.90;1.20;;;22.30;50.70;;;;;;5148348;27;43446;-62
2022/05/29 10:15:29;;;;;;;2.83;1.30;;;22.30;50.80;;;;;;5145186;27;43493;-63
2022/05/29 10:18:00;;;;;;;4.03;1.17;;;22.30;50.70;;;;;;5147303;27;43449;-63
2022/05/29 10:20:36;;;;;;;1.88;1.20;;;22.40;50.90;;;;;;5146637;27;43803;-63
2022/05/29 10:23:12;;;;;;;2.75;1.20;;;22.40;51.00;;;;;;5146110;27;43710;-63
2022/05/29 10:25:55;;;;;;;2.85;1.20;;;22.40;50.90;;;;;;5142604;27;43517;-62
2022/05/29 10:28:31;;;;;;;3.72;1.33;;;22.40;50.90;;;;;;5150555;27;43375;-62
2022/05/29 10:31:24;;;;;;;2.22;1.08;;;22.40;50.70;;;;;;5151689;27;43822;-63
2022/05/29 10:34:13;;;;;;;2.00;0.93;;;22.40;50.90;;;;;;5148629;27;43391;-62
2022/05/29 10:36:48;;;;;;;2.60;1.23;;;22.30;51.00;;;;;;5124871;27;43421;-62
2022/05/29 10:39:22;;;;;;;2.90;1.20;;;22.30;50.90;;;;;;5145591;27;43528;-62
2022/05/29 10:41:54;;;;;;;4.22;1.58;;;22.40;51.00;;;;;;5118311;27;44072;-62
2022/05/29 10:44:46;;;;;;;4.90;1.37;;;22.40;50.90;;;;;;5142325;27;43932;-62
2022/05/29 10:47:45;;;;;;;2.97;1.30;;;22.40;50.80;;;;;;5147910;27;43403;-61
2022/05/29 10:50:21;;;;;;;2.65;1.25;;;22.40;50.90;;;;;;5148421;27;43570;-62
2022/05/29 10:53:23;;;;;;;3.60;1.77;;;22.30;50.90;;;;;;5153688;27;44057;-62
2022/05/29 10:55:54;;;;;;;2.63;1.00;;;22.30;51.00;;;;;;5141162;27;43600;-62
2022/05/29 10:58:46;;;;;;;2.58;1.20;;;22.40;51.10;;;;;;5151232;27;43481;-62
2022/05/29 11:04:35;;;;;;;;;;;22.30;51.00;;;;;;5132009;27;44372;-61
2022/05/29 11:07:11;;;;;;;3.65;1.40;;;22.30;51.00;;;;;;5139750;27;43497;-62
2022/05/29 11:10:06;;;;;;;5.63;1.02;;;22.30;51.20;;;;;;5157402;27;43479;-62
2022/05/29 11:12:58;;;;;;;2.08;1.23;;;22.20;51.00;;;;;;5130812;27;43523;-62
2022/05/29 11:15:51;;;;;;;2.10;1.23;;;22.20;50.90;;;;;;5150708;27;43809;-63
2022/05/29 11:18:28;;;;;;;1.92;1.00;;;22.20;51.00;;;;;;5147171;27;43463;-62
2022/05/29 11:21:04;;;;;;;2.97;0.95;;;22.20;51.20;;;;;;5149192;27;43464;-63
2022/05/29 11:24:06;;;;;;;4.88;1.67;;;22.20;51.20;;;;;;5150032;27;43539;-63
2022/05/29 11:27:15;;;;;;;1.90;1.13;;;22.20;51.10;;;;;;5147332;27;44765;-62
2022/05/29 11:30:04;;;;;;;3.72;1.10;;;22.20;51.20;;;;;;5099591;27;43809;-62
2022/05/29 11:32:53;;;;;;;3.60;1.20;;;22.20;51.20;;;;;;5151081;27;43451;-62
2022/05/29 11:35:51;;;;;;;3.13;1.05;;;22.20;51.40;;;;;;5150325;27;43570;-63
2022/05/29 11:38:44;;;;;;;3.17;1.10;;;22.20;51.40;;;;;;5055261;27;43788;-62
2022/05/29 11:41:18;;;;;;;2.50;1.23;;;22.10;51.50;;;;;;5147130;27;43424;-62
2022/05/29 11:43:52;;;;;;;4.30;1.15;;;22.10;51.50;;;;;;5150520;27;43994;-62
2022/05/29 11:52:52;;;;;;;2.95;1.30;;;22.00;51.70;;;;;;5149123;27;43505;-61
2022/05/29 11:55:21;;;;;;;3.67;1.20;;;21.90;51.70;;;;;;5147734;27;43404;-62
2022/05/29 11:58:27;;;;;;;3.33;1.30;;;21.90;51.80;;;;;;5152589;27;43469;-62
2022/05/29 12:01:14;;;;;;;1.70;0.98;;;21.80;51.90;;;;;;5111502;27;43809;-62
2022/05/29 12:03:44;;;;;;;2.75;1.20;;;21.80;52.00;;;;;;5149921;27;43382;-62
2022/05/29 12:06:32;;;;;;;2.35;1.00;;;21.70;52.00;;;;;;5149297;27;43452;-62
2022/05/29 12:09:05;;;;;;;2.78;0.93;;;21.70;52.00;;;;;;5149109;27;43576;-62
2022/05/29 12:11:50;;;;;;;1.88;1.20;;;21.70;52.20;;;;;;5122424;27;44058;-62
2022/05/29 12:14:30;;;;;;;1.85;1.00;;;21.60;52.20;;;;;;5141255;27;43479;-61
2022/05/29 12:17:06;;;;;;;1.90;1.10;;;21.60;52.20;;;;;;5149354;27;43435;-62
2022/05/29 12:19:44;;;;;;;3.85;1.25;;;21.60;52.20;;;;;;5152252;27;43996;-62
2022/05/29 12:22:16;;;;;;;2.22;1.30;;;21.50;52.30;;;;;;5136361;27;44011;-62
2022/05/29 12:24:47;;;;;;;2.83;1.17;;;21.50;52.40;;;;;;5144861;27;43527;-61
2022/05/29 12:27:19;;;;;;;2.67;1.20;;;21.50;52.50;;;;;;5151243;27;43434;-62
2022/05/29 12:30:03;;;;;;;2.47;1.27;;;21.40;52.50;;;;;;5135422;27;43466;-62
2022/05/29 12:32:34;;;;;;;2.10;1.25;;;21.40;52.70;;;;;;5149224;27;44062;-60
2022/05/29 12:35:04;;;;;;;;;;;21.40;52.90;;;;;;5149122;27;43523;-61
2022/05/29 12:38:00;;;;;;;3.33;1.45;;;21.40;52.90;;;;;;5143191;27;43462;-62
2022/05/29 12:40:46;;;;;;;3.70;1.50;;;21.30;52.90;;;;;;5127670;27;43982;-61
2022/05/29 12:43:37;;;;;;;3.30;1.30;;;21.30;52.90;;;;;;5146822;27;43703;-62
2022/05/29 12:46:30;;;;;;;3.13;1.40;;;21.30;52.90;;;;;;5139946;27;43556;-62
2022/05/29 12:49:05;;;;;;;2.13;1.02;;;21.30;53.10;;;;;;5147812;27;43472;-62
2022/05/29 12:51:57;;;;;;;4.07;1.27;;;21.30;53.10;;;;;;5137598;27;43531;-61
2022/05/29 12:54:46;;;;;;;3.17;1.42;;;21.20;53.10;;;;;;5148599;27;44051;-61
2022/05/29 12:57:39;;;;;;;2.78;1.00;;;21.20;53.20;;;;;;5148189;27;43530;-62
2022/05/29 13:00:34;;;;;;;2.28;1.05;;;21.20;53.20;;;;;;5141595;27;43461;-62
2022/05/29 13:03:19;;;;;;;3.65;1.17;;;21.20;53.10;;;;;;5150199;27;43464;-62
2022/05/29 13:06:13;;;;;;;1.90;1.10;;;21.20;53.30;;;;;;5148673;27;44718;-61
2022/05/29 13:09:18;;;;;;;2.78;1.40;;;21.20;53.20;;;;;;5147790;27;43376;-62
2022/05/29 13:12:00;;;;;;;3.67;1.27;;;21.10;53.20;;;;;;5141123;27;44012;-60
2022/05/29 13:14:29;;;;;;;3.10;1.30;;;21.10;53.40;;;;;;5143626;27;43409;-60
2022/05/29 13:17:27;;;;;;;2.83;1.30;;;21.10;53.70;;;;;;5136791;27;44619;-61
2022/05/29 13:19:57;;;;;;;5.97;1.50;;;21.10;53.90;;;;;;5146421;27;43487;-61
2022/05/29 13:22:52;;;;;;;2.47;1.20;;;21.10;53.90;;;;;;5145083;27;43384;-62
2022/05/29 13:25:25;;;;;;;2.83;1.10;;;21.10;53.50;;;;;;5139153;27;43420;-61
2022/05/29 13:27:54;;;;;;;4.45;1.60;;;21.10;54.10;;;;;;5148329;27;44979;-62
2022/05/29 13:30:36;;;;;;;2.42;1.20;;;21.10;53.30;;;;;;5147881;27;43915;-62
2022/05/29 13:33:29;;;;;;;3.30;1.23;;;21.10;53.20;;;;;;5146878;27;43460;-62
2022/05/29 13:35:58;;;;;;;2.60;1.15;;;21.10;53.20;;;;;;5119101;27;44075;-62
2022/05/29 13:38:44;;;;;;;2.90;1.20;;;21.10;53.20;;;;;;5148916;27;44065;-62
2022/05/29 13:41:30;;;;;;;3.75;1.42;;;21.10;53.30;;;;;;5148689;27;43516;-62
2022/05/29 13:44:36;;;;;;;2.70;1.15;;;21.10;53.20;;;;;;5147249;27;43431;-61
2022/05/29 13:47:19;;;;;;;2.67;1.30;;;21.00;53.10;;;;;;5118531;27;43494;-62
2022/05/29 13:49:50;;;;;;;2.17;1.33;;;21.00;53.20;;;;;;5146899;27;44775;-62
2022/05/29 13:52:27;;;;;;;1.83;1.10;;;21.00;53.20;;;;;;5147571;27;43487;-62
2022/05/29 13:55:22;;;;;;;2.65;1.23;;;21.00;53.20;;;;;;5147980;27;43434;-62
2022/05/29 14:04:03;;;;;;;2.60;1.20;;;20.90;53.20;;;;;;5151799;27;43481;-62
2022/05/29 14:07:11;;;;;;;2.10;1.20;;;20.90;53.30;;;;;;5144124;27;43495;-62
2022/05/29 14:09:42;;;;;;;3.00;1.30;;;20.90;53.30;;;;;;5151818;27;43526;-62