Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:21;;;;;;;91.00;27.83;;;;;;;0.23;100.00;102391.53;5100302;28;20023;-69
2022/01/16 00:06:30;;;;;;;90.43;27.77;;;;;;;0.26;99.32;102409.75;5084049;28;20035;-68
2022/01/16 00:08:55;;;;;;;96.28;27.80;;;;;;;0.26;99.67;102400.44;5088360;28;20020;-68
2022/01/16 00:11:21;;;;;;;86.35;28.05;;;;;;;0.27;98.77;102411.56;5081100;28;20045;-68
2022/01/16 00:13:46;;;;;;;86.97;27.38;;;;;;;0.29;99.59;102410.03;5066541;28;20031;-68
2022/01/16 00:16:13;;;;;;;92.20;27.17;;;;;;;0.30;99.49;102406.72;5091112;28;20054;-68
2022/01/16 00:18:54;;;;;;;90.45;27.23;;;;;;;0.29;98.93;102415.16;5101554;28;20023;-68
2022/01/16 00:21:24;;;;;;;94.63;29.85;;;;;;;0.28;99.62;102405.69;5091388;28;20057;-68
2022/01/16 00:23:49;;;;;;;;;;;;;;;0.34;99.25;102416.50;5083270;28;20084;-68
2022/01/16 00:26:16;;;;;;;83.10;26.55;;;;;;;0.26;99.02;102410.69;5077532;28;20051;-68
2022/01/16 00:28:42;;;;;;;83.55;26.45;;;;;;;0.24;98.92;102390.78;5076735;28;20179;-68
2022/01/16 00:31:08;;;;;;;82.80;26.23;;;;;;;0.23;99.20;102376.16;5074454;28;20115;-68
2022/01/16 00:33:33;;;;;;;88.15;27.40;;;;;;;0.23;99.25;102373.59;5079056;28;20067;-68
2022/01/16 00:35:59;;;;;;;93.28;27.15;;;;;;;0.22;99.83;102393.22;5080699;28;20333;-68
2022/01/16 00:38:24;;;;;;;93.18;27.98;;;;;;;0.19;99.44;102398.06;5095005;28;20030;-69
2022/01/16 00:40:49;;;;;;;91.63;27.63;;;;;;;0.17;99.30;102389.31;5092740;28;20043;-68
2022/01/16 00:43:15;;;;;;;95.68;28.60;;;;;;;0.13;98.89;102390.72;5098564;28;20277;-68
2022/01/16 00:45:40;;;;;;;89.82;27.23;;;;;;;0.11;99.44;102397.34;5082890;28;20263;-68
2022/01/16 00:48:06;;;;;;;90.00;28.30;;;;;;;0.11;99.27;102393.91;5100518;28;20091;-68
2022/01/16 00:50:33;;;;;;;99.32;29.10;;;;;;;0.12;99.66;102381.22;5094854;28;20092;-69
2022/01/16 00:52:59;;;;;;;90.22;29.23;;;;;;;0.14;99.57;102407.00;5100885;28;20037;-69
2022/01/16 00:55:25;;;;;;;94.93;28.48;;;;;;;0.16;99.42;102406.38;5090167;28;20096;-69
2022/01/16 00:57:50;;;;;;;97.88;28.95;;;;;;;0.16;99.11;102362.81;5092742;28;20133;-68
2022/01/16 01:00:16;;;;;;;96.63;29.15;;;;;;;0.16;99.27;102351.66;5085873;28;20028;-69
2022/01/16 01:02:42;;;;;;;96.72;28.13;;;;;;;0.14;99.71;102343.81;5082465;28;20017;-69
2022/01/16 01:05:08;;;;;;;106.25;30.02;;;;;;;0.13;99.52;102357.41;5098946;28;20219;-68
2022/01/16 01:07:35;;;;;;;97.97;29.45;;;;;;;0.13;99.02;102359.03;5099465;28;20028;-68
2022/01/16 01:10:00;;;;;;;97.18;28.35;;;;;;;0.14;99.63;102348.94;5071433;28;20029;-68
2022/01/16 01:12:30;;;;;;;99.38;30.30;;;;;;;0.17;99.45;102373.94;5081678;28;20085;-68
2022/01/16 01:15:07;;;;;;;110.70;29.15;;;;;;;0.16;99.20;102377.28;5074099;28;20052;-68
2022/01/16 01:17:37;;;;;;;100.82;28.98;;;;;;;0.18;99.60;102365.50;5074689;28;20009;-69
2022/01/16 01:20:05;;;;;;;105.05;30.60;;;;;;;0.19;99.97;102362.19;5074028;28;20020;-68
2022/01/16 01:22:30;;;;;;;107.72;31.30;;;;;;;0.20;99.92;102358.84;5088272;28;20027;-68
2022/01/16 01:24:56;;;;;;;113.45;30.52;;;;;;;0.23;99.84;102330.03;5076145;28;20017;-68
2022/01/16 01:27:23;;;;;;;111.97;31.30;;;;;;;0.23;99.27;102358.22;5093633;28;20269;-68
2022/01/16 01:30:01;;;;;;;116.50;32.47;;;;;;;0.25;100.00;102369.53;5079812;28;20021;-68
2022/01/16 01:32:26;;;;;;;116.47;32.08;;;;;;;0.27;99.51;102362.84;5086159;28;20031;-68
2022/01/16 01:34:51;;;;;;;100.65;31.63;;;;;;;0.28;99.90;102349.28;5075544;28;20175;-68
2022/01/16 01:37:17;;;;;;;116.60;33.72;;;;;;;0.30;100.00;102316.97;5089088;28;20228;-69
2022/01/16 01:39:42;;;;;;;121.50;33.15;;;;;;;0.31;100.00;102285.47;5088274;28;20016;-69
2022/01/16 01:42:10;;;;;;;117.50;32.58;;;;;;;0.31;100.00;102273.53;5080655;28;20264;-69
2022/01/16 01:52:52;;;;;;;136.00;32.45;;;;;;;0.37;100.00;102323.56;5087034;28;20084;-68
2022/01/16 01:55:18;;;;;;;125.00;35.47;;;;;;;0.39;100.00;102330.63;5084366;28;20020;-69
2022/01/16 01:57:43;;;;;;;132.40;36.00;;;;;;;0.40;99.64;102339.22;5096608;28;20179;-69
2022/01/16 02:00:09;;;;;;;138.55;37.25;;;;;;;0.41;99.75;102339.34;5080421;28;20267;-69
2022/01/16 02:02:48;;;;;;;148.02;35.85;;;;;;;0.41;100.00;102357.31;5088291;28;20031;-68
2022/01/16 02:05:14;;;;;;;;;;;;;;;0.45;99.36;102364.50;5083959;28;20241;-68
2022/01/16 02:07:39;;;;;;;135.90;36.17;;;;;;;0.41;99.44;102367.56;5088644;28;20002;-68
2022/01/16 02:10:04;;;;;;;137.00;38.58;;;;;;;0.42;99.79;102366.81;5077485;28;20092;-69
2022/01/16 02:12:31;;;;;;;145.02;39.80;;;;;;;0.43;100.00;102360.00;5092031;28;20066;-69
2022/01/16 02:15:17;;;;;;;142.77;40.95;;;;;;;0.43;100.00;102362.56;5080655;28;20163;-69
2022/01/16 02:29:00;;;;;;;119.57;33.63;;;;;;;0.38;100.00;102380.09;5084035;28;20023;-68
2022/01/16 02:31:25;;;;;;;113.30;31.67;;;;;;;0.37;99.22;102377.41;5077325;28;20044;-69
2022/01/16 02:36:46;;;;;;;132.18;34.13;;;;;;;0.36;99.85;102402.13;5090496;28;20024;-69
2022/01/16 02:39:13;;;;;;;125.97;34.55;;;;;;;0.33;100.00;102401.84;5088027;28;20021;-69
2022/01/16 02:41:41;;;;;;;125.38;36.15;;;;;;;0.31;99.78;102391.47;5083551;28;20020;-69
2022/01/16 02:46:59;;;;;;;113.68;34.88;;;;;;;0.30;99.11;102375.94;5069110;28;20062;-68
2022/01/16 02:49:26;;;;;;;121.22;36.70;;;;;;;0.29;99.93;102366.44;5084481;28;20029;-69
2022/01/16 02:52:12;;;;;;;124.80;35.80;;;;;;;0.31;99.63;102370.06;5077720;28;20024;-69
2022/01/16 02:54:40;;;;;;;115.63;34.47;;;;;;;0.28;99.51;102363.00;5085108;28;20043;-68
2022/01/16 02:57:11;;;;;;;118.68;35.63;;;;;;;0.28;99.11;102351.84;5083630;28;20023;-69
2022/01/16 02:59:37;;;;;;;120.10;35.83;;;;;;;0.28;99.63;102341.59;5089676;28;20052;-68
2022/01/16 03:02:05;;;;;;;125.45;36.65;;;;;;;0.28;99.42;102344.16;5081282;28;20286;-69
2022/01/16 03:04:31;;;;;;;120.97;36.42;;;;;;;0.25;99.30;102328.50;5089661;28;20061;-69
2022/01/16 03:06:59;;;;;;;135.68;37.90;;;;;;;0.24;99.76;102334.38;5081770;28;20027;-69
2022/01/16 03:09:27;;;;;;;135.05;39.13;;;;;;;0.26;99.85;102330.28;5084000;28;20343;-69
2022/01/16 03:11:52;;;;;;;127.93;38.42;;;;;;;0.26;99.31;102328.66;5076781;28;20095;-69
2022/01/16 03:14:19;;;;;;;128.13;38.58;;;;;;;0.26;99.50;102320.03;5084417;28;20097;-69
2022/01/16 03:16:52;;;;;;;119.80;36.22;;;;;;;0.26;99.84;102322.59;5079970;28;20016;-68
2022/01/16 03:22:05;;;;;;;134.55;38.78;;;;;;;0.27;99.89;102326.97;5082095;28;20019;-69
2022/01/16 03:24:34;;;;;;;140.65;38.42;;;;;;;0.28;99.68;102310.84;5081905;28;20071;-69
2022/01/16 03:27:03;;;;;;;132.18;38.20;;;;;;;0.30;100.00;102315.31;5081567;28;20041;-69
2022/01/16 03:29:29;;;;;;;129.65;40.00;;;;;;;0.32;99.62;102310.34;5091777;28;20012;-68
2022/01/16 03:31:56;;;;;;;137.70;40.72;;;;;;;0.30;100.00;102305.06;5081983;28;20171;-69
2022/01/16 03:34:22;;;;;;;134.75;40.97;;;;;;;0.33;99.41;102302.78;5082985;28;20027;-69
2022/01/16 03:36:48;;;;;;;142.95;41.88;;;;;;;0.35;99.61;102313.19;5086153;28;20020;-68
2022/01/16 03:39:14;;;;;;;140.05;41.70;;;;;;;0.35;100.00;102313.19;5088942;28;20027;-68
2022/01/16 03:41:39;;;;;;;134.85;41.13;;;;;;;0.38;100.00;102307.41;5092764;28;20279;-69
2022/01/16 03:44:06;;;;;;;150.30;41.60;;;;;;;0.38;99.66;102305.75;5098576;28;20110;-69
2022/01/16 03:46:37;;;;;;;151.35;41.45;;;;;;;0.41;99.93;102303.47;5086570;28;20340;-69
2022/01/16 03:49:09;;;;;;;146.98;42.13;;;;;;;0.42;100.00;102295.00;5086090;28;20077;-69
2022/01/16 03:51:36;;;;;;;160.65;44.47;;;;;;;0.42;100.00;102307.84;5088021;28;20004;-69
2022/01/16 03:54:02;;;;;;;135.70;41.15;;;;;;;0.44;100.00;102308.84;5082014;28;20094;-69
2022/01/16 03:56:27;;;;;;;156.32;44.95;;;;;;;0.47;99.41;102314.25;5090082;28;20263;-69
2022/01/16 03:58:53;;;;;;;155.82;44.65;;;;;;;0.48;99.36;102305.78;5086127;28;20051;-68
2022/01/16 04:01:19;;;;;;;149.18;43.33;;;;;;;0.49;99.84;102312.72;5085854;28;20031;-68
2022/01/16 04:03:44;;;;;;;155.18;45.95;;;;;;;0.51;99.60;102308.63;5081151;28;20028;-68
2022/01/16 04:06:10;;;;;;;148.10;45.17;;;;;;;0.54;100.00;102312.22;5083563;28;20021;-69
2022/01/16 04:08:36;;;;;;;156.63;44.97;;;;;;;0.57;99.83;102312.50;5083843;28;20200;-69
2022/01/16 04:11:01;;;;;;;157.85;47.13;;;;;;;0.58;100.00;102314.28;5085495;28;20036;-69
2022/01/16 04:13:28;;;;;;;157.27;46.50;;;;;;;0.58;99.53;102307.50;5080972;28;20063;-68
2022/01/16 04:15:53;;;;;;;143.70;44.50;;;;;;;0.60;100.00;102308.53;5085283;28;20071;-69
2022/01/16 04:18:18;;;;;;;157.88;47.30;;;;;;;0.60;100.00;102307.66;5085273;28;20040;-69
2022/01/16 04:20:44;;;;;;;145.27;46.40;;;;;;;0.62;99.86;102304.44;5085893;28;20104;-69
2022/01/16 04:23:12;;;;;;;157.90;46.53;;;;;;;0.63;100.00;102300.22;5084556;28;20019;-68
2022/01/16 04:25:37;;;;;;;150.75;46.72;;;;;;;0.64;100.00;102297.78;5084875;28;20034;-68
2022/01/16 04:28:04;;;;;;;152.80;46.42;;;;;;;0.65;99.70;102299.59;5086019;28;20028;-68
2022/01/16 04:30:29;;;;;;;160.18;47.70;;;;;;;0.67;99.99;102302.28;5084555;28;20031;-68
2022/01/16 04:32:55;;;;;;;157.60;47.50;;;;;;;0.67;100.00;102298.03;5085782;28;20060;-68
2022/01/16 04:35:20;;;;;;;149.65;45.88;;;;;;;0.68;99.35;102302.41;5085263;28;20045;-68
2022/01/16 04:37:45;;;;;;;153.20;46.75;;;;;;;0.71;100.00;102311.13;5079758;28;20029;-68
2022/01/16 04:40:12;;;;;;;148.25;46.58;;;;;;;0.74;99.78;102303.69;5089249;28;20054;-69
2022/01/16 04:45:21;;;;;;;155.70;48.45;;;;;;;0.74;99.74;102296.91;5082721;28;20850;-69
2022/01/16 04:47:49;;;;;;;149.35;48.88;;;;;;;0.76;99.82;102297.94;5085854;28;20024;-69
2022/01/16 04:50:16;;;;;;;151.82;47.92;;;;;;;0.76;99.62;102286.78;5088420;28;20283;-69
2022/01/16 04:52:42;;;;;;;146.93;47.53;;;;;;;0.77;99.56;102294.63;5087297;28;20066;-68
2022/01/16 04:55:09;;;;;;;155.70;48.50;;;;;;;0.78;99.45;102286.16;5083498;28;20075;-68
2022/01/16 04:57:35;;;;;;;159.85;49.80;;;;;;;0.79;100.00;102292.19;5087659;28;20042;-68
2022/01/16 05:00:01;;;;;;;149.55;49.08;;;;;;;0.81;99.48;102283.84;5087221;28;20025;-69
2022/01/16 05:02:26;;;;;;;155.35;49.17;;;;;;;0.81;99.76;102283.84;5085639;28;20074;-69
2022/01/16 05:04:52;;;;;;;147.93;48.78;;;;;;;0.83;99.86;102286.56;5088991;28;20016;-69
2022/01/16 05:07:17;;;;;;;152.55;49.53;;;;;;;0.83;99.90;102284.88;5082681;28;20151;-69
2022/01/16 05:09:42;;;;;;;144.73;47.20;;;;;;;0.85;100.00;102277.31;5084394;28;20025;-69
2022/01/16 05:12:12;;;;;;;151.45;48.53;;;;;;;0.85;99.88;102278.22;5080066;28;20040;-69
2022/01/16 05:17:21;;;;;;;148.70;48.45;;;;;;;0.90;99.45;102270.00;5080416;28;20047;-69
2022/01/16 05:19:47;;;;;;;164.65;51.08;;;;;;;0.91;99.68;102272.69;5075721;28;20024;-69
2022/01/16 05:22:12;;;;;;;156.93;49.75;;;;;;;0.92;100.00;102278.75;5082752;28;20313;-69
2022/01/16 05:24:37;;;;;;;159.20;51.55;;;;;;;0.93;100.00;102272.81;5073527;28;20058;-69
2022/01/16 05:27:05;;;;;;;151.05;49.60;;;;;;;0.93;100.00;102273.75;5080707;28;20016;-69
2022/01/16 05:29:30;;;;;;;149.85;49.20;;;;;;;0.94;99.79;102272.06;5079529;28;20032;-69
2022/01/16 05:31:56;;;;;;;164.70;50.50;;;;;;;0.96;100.00;102265.41;5097734;28;20338;-69
2022/01/16 05:34:23;;;;;;;155.38;51.35;;;;;;;0.97;100.00;102267.19;5075029;28;20160;-68
2022/01/16 05:36:49;;;;;;;150.30;49.53;;;;;;;0.98;100.00;102274.13;5085375;28;20222;-68
2022/01/16 05:39:14;;;;;;;164.95;51.67;;;;;;;0.98;99.84;102277.59;5084025;28;20282;-68
2022/01/16 05:41:40;;;;;;;156.32;51.63;;;;;;;1.00;99.57;102281.19;5083650;28;20047;-68
2022/01/16 05:44:05;;;;;;;165.07;51.92;;;;;;;1.00;100.00;102276.06;5082225;28;20018;-69
2022/01/16 05:46:31;;;;;;;166.95;52.03;;;;;;;1.03;100.00;102285.69;5079989;28;20024;-69
2022/01/16 05:48:56;;;;;;;159.05;50.63;;;;;;;1.04;100.00;102287.47;5085367;28;20047;-68
2022/01/16 05:51:21;;;;;;;158.50;51.47;;;;;;;1.05;100.00;102304.69;5086813;28;20306;-69
2022/01/16 05:53:48;;;;;;;160.77;52.05;;;;;;;1.06;100.00;102297.88;5074763;28;20028;-69
2022/01/16 05:56:13;;;;;;;150.65;50.35;;;;;;;1.10;100.00;102294.81;5082602;28;20028;-69
2022/01/16 05:58:40;;;;;;;164.82;52.42;;;;;;;1.10;100.00;102284.53;5080119;28;20020;-68
2022/01/16 06:01:05;;;;;;;167.13;51.70;;;;;;;1.11;100.00;102288.91;5085194;28;20050;-69
2022/01/16 06:03:31;;;;;;;169.77;55.53;;;;;;;1.12;100.00;102286.47;5084164;28;20017;-69
2022/01/16 06:05:56;;;;;;;168.30;51.20;;;;;;;1.13;100.00;102288.28;5077802;28;20028;-69
2022/01/16 06:08:21;;;;;;;154.07;52.08;;;;;;;1.14;100.00;102279.78;5075993;28;20028;-69
2022/01/16 06:10:47;;;;;;;170.57;53.17;;;;;;;1.16;100.00;102285.97;5083136;28;20024;-69
2022/01/16 06:13:12;;;;;;;157.25;51.97;;;;;;;1.17;100.00;102287.78;5080417;28;20032;-68
2022/01/16 06:15:40;;;;;;;160.77;52.60;;;;;;;1.19;99.93;102291.34;5082011;28;20089;-69
2022/01/16 06:18:06;;;;;;;180.90;54.03;;;;;;;1.21;100.00;102291.47;5086780;28;20031;-68
2022/01/16 06:20:32;;;;;;;166.90;52.90;;;;;;;1.21;100.00;102287.25;5076188;28;20040;-68
2022/01/16 06:22:57;;;;;;;165.13;54.03;;;;;;;1.24;100.00;102283.16;5082286;28;20073;-68
2022/01/16 06:25:23;;;;;;;171.02;53.70;;;;;;;1.27;100.00;102285.97;5081116;28;20047;-68
2022/01/16 06:27:49;;;;;;;169.75;51.60;;;;;;;1.28;100.00;102288.66;5088890;28;20073;-68
2022/01/16 06:30:15;;;;;;;188.35;53.88;;;;;;;1.31;100.00;102294.06;5087976;28;20032;-68
2022/01/16 06:32:40;;;;;;;174.68;54.45;;;;;;;1.34;100.00;102296.88;5083018;28;20024;-69
2022/01/16 06:35:07;;;;;;;181.05;53.97;;;;;;;1.36;100.00;102297.00;5081822;28;20027;-69
2022/01/16 06:37:33;;;;;;;178.40;53.30;;;;;;;1.39;100.00;102310.09;5078203;28;20271;-69
2022/01/16 06:39:58;;;;;;;170.25;55.75;;;;;;;1.42;100.00;102317.16;5087643;28;20031;-69
2022/01/16 06:42:23;;;;;;;172.82;54.00;;;;;;;1.43;100.00;102321.56;5086925;28;20044;-68
2022/01/16 06:44:49;;;;;;;174.63;54.45;;;;;;;1.46;100.00;102327.81;5086108;28;20024;-68
2022/01/16 06:47:14;;;;;;;166.82;53.10;;;;;;;1.48;100.00;102321.16;5079987;28;20078;-68
2022/01/16 06:49:39;;;;;;;174.13;53.10;;;;;;;1.50;100.00;102319.63;5078516;28;20017;-68
2022/01/16 06:52:06;;;;;;;174.05;55.15;;;;;;;1.53;100.00;102319.88;5083015;28;20160;-68
2022/01/16 06:54:31;;;;;;;177.15;54.65;;;;;;;1.55;100.00;102322.56;5086779;28;20024;-68
2022/01/16 06:56:56;;;;;;;164.25;52.58;;;;;;;1.56;100.00;102327.84;5083338;28;20658;-69
2022/01/16 06:59:22;;;;;;;183.73;53.33;;;;;;;1.60;100.00;102333.25;5093689;28;20259;-68
2022/01/16 07:01:47;;;;;;;168.75;51.20;;;;;;;1.63;100.00;102336.06;5081836;28;20028;-68
2022/01/16 07:04:12;;;;;;;167.32;52.40;;;;;;;1.65;100.00;102335.44;5090187;28;20019;-68
2022/01/16 07:06:38;;;;;;;180.43;54.47;;;;;;;1.67;100.00;102333.88;5088427;28;20020;-69
2022/01/16 07:09:03;;;;;;;164.77;51.03;;;;;;;1.69;100.00;102331.44;5088651;28;20258;-68
2022/01/16 07:11:28;;;;;;;164.57;53.60;;;;;;;1.71;100.00;102337.63;5098625;28;20222;-69
2022/01/16 07:13:53;;;;;;;160.65;50.58;;;;;;;1.73;100.00;102336.06;5096182;28;20107;-69
2022/01/16 07:16:19;;;;;;;171.38;52.30;;;;;;;1.75;100.00;102342.22;5089953;28;20016;-68
2022/01/16 07:18:44;;;;;;;157.63;50.03;;;;;;;1.76;100.00;102362.00;5087583;28;20047;-68
2022/01/16 07:21:13;;;;;;;164.48;50.60;;;;;;;1.79;100.00;102364.84;5089202;28;20054;-68
2022/01/16 07:23:43;;;;;;;158.93;48.50;;;;;;;1.81;100.00;102368.47;5082545;28;20004;-68
2022/01/16 07:26:08;;;;;;;163.35;50.85;;;;;;;1.83;100.00;102377.19;5083505;28;20024;-69
2022/01/16 07:28:34;;;;;;;161.60;49.13;;;;;;;1.85;100.00;102379.88;5081220;28;20171;-69
2022/01/16 07:30:59;;;;;;;160.48;49.42;;;;;;;1.86;100.00;102380.00;5090622;28;20073;-69
2022/01/16 07:33:24;;;;;;;154.80;49.75;;;;;;;1.87;100.00;102374.09;5079770;28;20298;-68
2022/01/16 07:35:50;;;;;;;161.07;48.53;;;;;;;1.91;99.93;102393.22;5089665;28;20475;-68
2022/01/16 07:38:15;;;;;;;149.63;48.55;;;;;;;1.92;100.00;102398.50;5079617;28;20375;-68
2022/01/16 07:40:40;;;;;;;150.70;47.70;;;;;;;1.96;100.00;102403.91;5080425;28;20021;-68
2022/01/16 07:43:06;;;;;;;157.88;48.28;;;;;;;1.97;100.00;102393.78;5080982;28;20025;-68
2022/01/16 07:45:31;;;;;;;141.75;46.58;;;;;;;2.01;100.00;102392.34;5094365;28;20113;-68
2022/01/16 07:47:57;;;;;;;139.68;46.10;;;;;;;2.03;99.88;102398.53;5078262;28;20016;-69
2022/01/16 07:50:22;;;;;;;146.55;46.28;;;;;;;2.05;100.00;102394.41;5085546;28;20255;-69
2022/01/16 07:52:48;;;;;;;145.75;46.70;;;;;;;2.08;100.00;102407.50;5086173;28;20039;-68
2022/01/16 07:55:14;;;;;;;141.38;46.05;;;;;;;2.08;99.74;102408.38;5094755;28;20226;-68
2022/01/16 07:57:39;;;;;;;139.98;45.28;;;;;;;2.12;99.97;102422.41;5084873;28;20066;-69
2022/01/16 08:00:05;;;;;;;145.45;46.55;;;;;;;2.13;99.92;102424.22;5092553;28;20039;-69
2022/01/16 08:02:31;;;;;;;134.38;45.03;;;;;;;2.16;99.63;102424.47;5082920;28;20036;-69
2022/01/16 08:04:56;;;;;;;142.15;42.85;;;;;;;2.17;99.96;102426.28;5084834;28;20016;-69
2022/01/16 08:07:21;;;;;;;139.82;45.45;;;;;;;2.19;99.71;102435.00;5089912;28;20046;-68
2022/01/16 08:09:47;;;;;;;146.73;44.22;;;;;;;2.21;99.52;102427.41;5089110;28;20217;-68
2022/01/16 08:12:12;;;;;;;140.35;45.88;;;;;;;2.22;99.99;102427.53;5087042;28;20031;-68
2022/01/16 08:14:38;;;;;;;136.52;44.40;;;;;;;2.25;99.60;102421.75;5082140;28;20017;-68
2022/01/16 08:17:03;;;;;;;136.57;43.65;;;;;;;2.25;99.52;102404.66;5082081;28;20032;-68
2022/01/16 08:19:29;;;;;;;142.60;44.20;;;;;;;2.28;100.00;102418.56;5079583;28;20080;-68
2022/01/16 08:21:55;;;;;;;141.57;45.85;;;;;;;2.31;99.71;102411.09;5082876;28;20040;-69
2022/01/16 08:24:20;;;;;;;134.85;43.38;;;;;;;2.32;100.00;102405.16;5077660;28;20308;-68
2022/01/16 08:26:46;;;;;;;144.10;44.97;;;;;;;2.35;99.66;102405.44;5080887;28;20028;-68
2022/01/16 08:29:12;;;;;;;140.02;43.28;;;;;;;2.35;100.00;102401.16;5088068;28;20073;-69
2022/01/16 08:31:37;;;;;;;138.23;44.42;;;;;;;2.37;99.78;102403.88;5085351;28;20201;-69
2022/01/16 08:34:03;;;;;;;140.57;45.22;;;;;;;2.37;99.92;102398.72;5076930;28;20048;-69
2022/01/16 08:36:28;;;;;;;138.32;44.08;;;;;;;2.38;99.62;102401.41;5073970;28;20301;-69
2022/01/16 08:38:54;;;;;;;143.90;44.33;;;;;;;2.40;100.00;102398.97;5084254;28;20091;-69
2022/01/16 08:41:21;;;;;;;138.90;43.35;;;;;;;2.42;99.95;102400.91;5083284;28;20047;-68
2022/01/16 08:43:47;;;;;;;154.57;44.97;;;;;;;2.43;99.84;102395.00;5095003;28;20072;-69
2022/01/16 08:46:13;;;;;;;144.55;46.03;;;;;;;2.46;99.92;102399.47;5077662;28;20189;-69
2022/01/16 08:48:38;;;;;;;147.18;44.58;;;;;;;2.47;99.67;102396.13;5083954;28;20032;-69
2022/01/16 08:51:04;;;;;;;148.70;44.88;;;;;;;2.48;100.00;102405.66;5094335;28;20174;-68
2022/01/16 08:53:29;;;;;;;151.00;44.63;;;;;;;2.52;100.00;102409.34;5087770;28;20223;-68
2022/01/16 08:55:54;;;;;;;150.13;44.35;;;;;;;2.53;99.85;102411.16;5076100;28;20017;-69
2022/01/16 08:58:20;;;;;;;137.00;43.15;;;;;;;2.54;99.91;102418.13;5073697;28;20016;-68
2022/01/16 09:00:47;;;;;;;150.02;44.00;;;;;;;2.57;99.99;102423.50;5090092;28;20066;-68
2022/01/16 09:03:13;;;;;;;140.10;43.67;;;;;;;2.58;100.00;102431.34;5084937;28;20020;-69
2022/01/16 09:05:38;;;;;;;133.32;43.10;;;;;;;2.60;99.90;102439.19;5073198;28;20027;-69
2022/01/16 09:08:04;;;;;;;153.75;44.38;;;;;;;2.62;99.93;102435.06;5073724;28;20087;-69
2022/01/16 09:10:29;;;;;;;150.93;42.60;;;;;;;2.63;100.00;102435.97;5068067;28;20040;-68
2022/01/16 09:12:54;;;;;;;156.23;45.38;;;;;;;2.64;100.00;102433.53;5069237;28;20024;-69
2022/01/16 09:15:20;;;;;;;146.60;43.05;;;;;;;2.67;100.00;102435.47;5070974;28;20031;-69
2022/01/16 09:17:47;;;;;;;154.63;43.63;;;;;;;2.68;99.89;102447.53;5070128;28;20036;-68
2022/01/16 09:20:15;;;;;;;158.85;45.20;;;;;;;2.70;100.00;102452.03;5069906;28;20041;-69
2022/01/16 09:22:43;;;;;;;147.40;43.75;;;;;;;2.72;100.00;102454.72;5079381;28;20009;-69
2022/01/16 09:25:10;;;;;;;155.70;44.83;;;;;;;2.76;100.00;102459.34;5082897;28;20326;-69
2022/01/16 09:27:36;;;;;;;156.52;45.22;;;;;;;2.77;100.00;102453.44;5073586;28;20143;-69
2022/01/16 09:30:01;;;;;;;159.75;45.15;;;;;;;2.80;100.00;102452.81;5081156;28;20020;-69
2022/01/16 09:32:26;;;;;;;169.80;45.00;;;;;;;2.83;100.00;102460.75;5074327;28;20043;-68
2022/01/16 09:34:52;;;;;;;169.80;46.35;;;;;;;2.85;100.00;102462.66;5069244;28;20055;-69
2022/01/16 09:37:17;;;;;;;163.80;45.00;;;;;;;2.89;100.00;102468.97;5076410;28;20028;-69
2022/01/16 09:39:42;;;;;;;171.10;44.92;;;;;;;2.90;100.00;102474.25;5072122;28;20024;-69
2022/01/16 09:42:09;;;;;;;174.50;47.28;;;;;;;2.92;100.00;102475.25;5071072;28;20028;-68
2022/01/16 09:44:38;;;;;;;184.02;48.05;;;;;;;2.95;100.00;102482.34;5085027;28;20024;-65
2022/01/16 09:47:03;;;;;;;194.53;48.30;;;;;;;2.97;100.00;102485.97;5073208;28;20254;-64
2022/01/16 09:49:29;;;;;;;180.20;46.33;;;;;;;2.98;100.00;102479.13;5074650;28;20021;-65
2022/01/16 09:51:54;;;;;;;182.95;47.03;;;;;;;3.00;100.00;102481.06;5078065;28;20024;-65
2022/01/16 09:54:21;;;;;;;199.38;48.25;;;;;;;3.00;100.00;102493.94;5083603;28;20052;-64
2022/01/16 09:56:46;;;;;;;194.98;47.80;;;;;;;3.01;100.00;102490.53;5088106;28;20028;-65
2022/01/16 09:59:12;;;;;;;211.48;48.00;;;;;;;3.03;100.00;102490.69;5102831;28;20039;-64
2022/01/16 10:01:37;;;;;;;199.57;48.50;;;;;;;3.05;100.00;102491.72;5093035;28;20036;-65
2022/01/16 10:04:03;;;;;;;197.35;46.47;;;;;;;3.06;100.00;102501.25;5089209;28;20017;-65
2022/01/16 10:06:28;;;;;;;196.85;48.72;;;;;;;3.08;100.00;102502.25;5075249;28;20028;-65
2022/01/16 10:08:56;;;;;;;216.15;48.28;;;;;;;3.10;100.00;102508.41;5094849;28;20059;-65
2022/01/16 10:11:29;;;;;;;197.02;48.22;;;;;;;3.12;100.00;102519.75;5093868;28;20060;-65
2022/01/16 10:14:00;;;;;;;204.07;47.17;;;;;;;3.14;100.00;102523.34;5091882;28;20047;-65
2022/01/16 10:16:28;;;;;;;195.88;49.28;;;;;;;3.16;100.00;102516.66;5097782;28;20065;-65
2022/01/16 10:18:54;;;;;;;202.07;46.35;;;;;;;3.17;100.00;102521.00;5073882;28;20039;-65
2022/01/16 10:21:40;;;;;;;207.30;46.88;;;;;;;3.20;100.00;102523.88;5089856;28;20024;-65
2022/01/16 10:24:18;;;;;;;221.15;47.53;;;;;;;3.22;100.00;102526.56;5070824;28;20179;-65
2022/01/16 10:26:44;;;;;;;205.98;48.13;;;;;;;3.25;100.00;102530.28;5097929;28;20039;-65
2022/01/16 10:29:19;;;;;;;203.48;45.53;;;;;;;3.27;100.00;102535.53;5079653;28;20103;-65
2022/01/16 10:31:44;;;;;;;199.73;44.90;;;;;;;3.31;100.00;102524.72;5098117;28;20033;-65
2022/01/16 10:34:28;;;;;;;206.68;47.15;;;;;;;3.35;100.00;102523.31;5069322;28;20282;-65
2022/01/16 10:36:54;;;;;;;208.65;47.67;;;;;;;3.37;100.00;102532.03;5082529;28;20032;-65
2022/01/16 10:39:20;;;;;;;209.32;44.33;;;;;;;3.38;100.00;102529.59;5096683;28;20040;-65
2022/01/16 10:41:46;;;;;;;202.90;44.80;;;;;;;3.40;100.00;102537.44;5093358;28;20032;-65
2022/01/16 10:44:28;;;;;;;200.25;44.45;;;;;;;3.43;100.00;102532.53;5094263;28;20024;-65
2022/01/16 10:46:54;;;;;;;181.75;43.88;;;;;;;3.46;100.00;102537.91;5091139;28;20029;-65
2022/01/16 10:49:19;;;;;;;194.45;47.28;;;;;;;3.48;100.00;102542.41;5093300;28;20035;-65
2022/01/16 10:52:09;;;;;;;223.55;47.60;;;;;;;3.54;100.00;102544.59;5088907;28;20040;-65
2022/01/16 10:54:35;;;;;;;;;;;;;;;3.60;100.00;102533.88;5091205;28;20038;-65
2022/01/16 10:57:25;;;;;;;197.02;45.63;;;;;;;3.67;100.00;102532.69;5082020;28;19901;-65
2022/01/16 11:00:17;;;;;;;212.75;47.28;;;;;;;3.70;100.00;102528.66;5100508;28;20120;-65
2022/01/16 11:02:46;;;;;;;222.40;52.17;;;;;;;3.74;100.00;102546.16;5083312;28;20313;-65
2022/01/16 11:05:15;;;;;;;212.35;50.03;;;;;;;3.76;100.00;102539.44;5097657;28;20267;-65
2022/01/16 11:07:42;;;;;;;204.85;51.33;;;;;;;3.77;99.99;102537.78;5093989;28;20201;-65
2022/01/16 11:10:23;;;;;;;198.23;49.85;;;;;;;3.78;100.00;102547.28;5107189;28;20211;-65
2022/01/16 11:12:49;;;;;;;192.25;49.85;;;;;;;3.78;99.73;102542.13;5087110;28;20032;-65
2022/01/16 11:15:15;;;;;;;183.25;46.40;;;;;;;3.77;99.91;102542.94;5096534;28;20062;-65
2022/01/16 11:17:40;;;;;;;188.90;43.50;;;;;;;3.76;99.90;102544.59;5083609;28;20020;-65
2022/01/16 11:20:08;;;;;;;175.57;42.35;;;;;;;3.75;100.00;102553.13;5096844;28;20121;-65
2022/01/16 11:22:56;;;;;;;173.93;42.45;;;;;;;3.74;100.00;102546.16;5088204;28;20047;-65
2022/01/16 11:25:30;;;;;;;172.45;39.75;;;;;;;3.76;100.00;102542.03;5091491;28;20046;-65
2022/01/16 11:27:56;;;;;;;166.85;40.00;;;;;;;3.76;100.00;102541.13;5074174;28;20016;-65
2022/01/16 11:30:21;;;;;;;166.68;41.25;;;;;;;3.77;100.00;102537.78;5092733;28;20027;-65
2022/01/16 11:32:47;;;;;;;162.82;41.30;;;;;;;3.79;100.00;102551.69;5094619;28;20023;-65
2022/01/16 11:35:12;;;;;;;170.73;41.20;;;;;;;3.79;100.00;102538.78;5092365;28;20028;-65
2022/01/16 11:37:38;;;;;;;166.63;42.20;;;;;;;3.80;100.00;102550.91;5078782;28;20300;-65
2022/01/16 11:40:31;;;;;;;167.27;43.42;;;;;;;3.81;100.00;102545.00;5091282;28;20314;-65
2022/01/16 11:43:39;;;;;;;174.20;42.72;;;;;;;3.82;100.00;102549.34;5084153;28;20314;-65