Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:02:28;;;;;;;7.25;2.30;;;;;;;16.52;74.14;100042.72;10503320;28;20044;-74
2023/08/09 00:07:30;;;;;;;7.15;2.38;;;;;;;16.51;74.42;100038.34;10502699;28;20075;-72
2023/08/09 00:12:31;;;;;;;7.85;3.13;;;;;;;16.49;74.62;100035.03;10486938;28;21429;-74
2023/08/09 00:17:33;;;;;;;10.38;2.92;;;;;;;16.48;75.14;100037.97;10504791;28;20064;-75
2023/08/09 00:22:34;;;;;;;6.80;2.92;;;;;;;16.55;74.84;100028.72;10504364;28;20060;-75
2023/08/09 00:27:36;;;;;;;8.77;3.65;;;;;;;16.59;75.24;100016.34;10503543;28;20310;-74
2023/08/09 00:32:39;;;;;;;8.82;3.67;;;;;;;16.58;75.25;100009.25;10503429;28;20056;-75
2023/08/09 00:37:40;;;;;;;7.63;4.72;;;;;;;16.50;75.71;100000.56;10499263;28;20040;-76
2023/08/09 00:42:42;;;;;;;6.80;3.58;;;;;;;16.42;76.16;100005.22;10504446;28;20116;-75
2023/08/09 00:47:46;;;;;;;9.40;3.38;;;;;;;16.44;76.17;100008.53;10506983;28;20056;-76
2023/08/09 00:52:48;;;;;;;7.88;4.07;;;;;;;16.52;76.22;100007.44;10509290;28;20144;-75
2023/08/09 00:57:51;;;;;;;8.23;4.35;;;;;;;16.50;76.21;100003.28;10507708;28;20241;-76
2023/08/09 01:02:53;;;;;;;6.28;3.95;;;;;;;16.51;76.56;100002.22;10509423;28;20115;-76
2023/08/09 01:08:12;;;;;;;7.82;4.15;;;;;;;16.49;76.62;100010.59;10507081;28;20059;-78
2023/08/09 01:13:19;;;;;;;9.98;4.28;;;;;;;16.51;76.68;100003.06;10509391;28;20108;-77
2023/08/09 01:18:21;;;;;;;10.83;4.97;;;;;;;16.52;76.52;100017.47;10508968;28;20087;-77
2023/08/09 01:23:31;;;;;;;7.47;4.88;;;;;;;16.60;76.65;100019.88;10510164;28;20432;-75
2023/08/09 01:28:32;;;;;;;15.93;5.35;;;;;;;16.63;76.88;100016.75;10522260;28;20112;-77
2023/08/09 01:33:36;;;;;;;12.90;5.95;;;;;;;16.72;76.84;100020.81;10505153;28;20112;-78
2023/08/09 01:38:44;;;;;;;12.55;5.80;;;;;;;16.70;76.92;100025.63;10504963;28;20047;-74
2023/08/09 01:43:47;;;;;;;15.60;6.55;;;;;;;16.74;76.71;100029.53;10508247;28;20075;-74
2023/08/09 01:48:48;;;;;;;10.48;5.95;;;;;;;16.66;77.06;100035.28;10506669;28;20052;-76
2023/08/09 01:53:50;;;;;;;10.57;5.40;;;;;;;16.61;77.20;100027.81;10506468;28;20045;-76
2023/08/09 01:58:51;;;;;;;9.25;5.03;;;;;;;16.51;77.52;100026.66;10505520;28;20040;-76
2023/08/09 02:03:53;;;;;;;8.98;5.00;;;;;;;16.46;77.80;100001.00;10505976;28;20067;-75
2023/08/09 02:08:54;;;;;;;8.48;4.22;;;;;;;16.46;77.84;99998.31;10507453;28;20047;-75
2023/08/09 02:13:56;;;;;;;7.45;3.95;;;;;;;16.45;78.12;100001.25;10506909;28;20093;-74
2023/08/09 02:18:57;;;;;;;8.50;5.07;;;;;;;16.43;78.15;100008.78;10506949;28;20124;-77
2023/08/09 02:23:59;;;;;;;10.15;5.50;;;;;;;16.40;78.36;100011.94;10507681;28;20430;-73
2023/08/09 02:29:01;;;;;;;8.60;4.80;;;;;;;16.37;78.63;100012.38;10511432;28;20060;-74
2023/08/09 02:34:02;;;;;;;15.25;6.22;;;;;;;16.41;78.43;100000.03;10503608;28;20040;-75
2023/08/09 02:39:07;;;;;;;10.18;5.70;;;;;;;16.52;78.43;100001.19;10504982;28;20076;-76
2023/08/09 02:44:08;;;;;;;10.98;5.65;;;;;;;16.55;78.05;99985.28;10504944;28;20135;-74
2023/08/09 02:49:10;;;;;;;9.00;5.53;;;;;;;16.59;78.17;99994.63;10505555;28;20295;-74
2023/08/09 02:54:11;;;;;;;10.55;5.13;;;;;;;16.61;78.38;99989.81;10504935;28;20052;-76
2023/08/09 02:59:12;;;;;;;10.25;5.15;;;;;;;16.65;78.20;99993.75;10502959;28;20032;-75
2023/08/09 03:04:14;;;;;;;9.77;4.93;;;;;;;16.65;78.21;99998.34;10504747;28;20237;-75
2023/08/09 03:09:16;;;;;;;8.32;4.82;;;;;;;16.66;78.42;100000.81;10519230;28;20041;-74
2023/08/09 03:14:17;;;;;;;9.68;4.35;;;;;;;16.70;78.23;100001.19;10525556;28;20063;-75
2023/08/09 03:19:19;;;;;;;10.40;4.20;;;;;;;16.72;78.41;100000.97;10504325;28;20083;-75
2023/08/09 03:24:20;;;;;;;8.02;4.28;;;;;;;16.75;78.26;100003.25;10505175;28;20392;-75
2023/08/09 03:29:21;;;;;;;8.82;4.35;;;;;;;16.80;78.21;99996.06;10505846;28;20052;-77
2023/08/09 03:34:23;;;;;;;7.45;4.35;;;;;;;16.83;78.04;100000.28;10502097;28;20064;-75
2023/08/09 03:39:25;;;;;;;8.95;4.82;;;;;;;16.87;78.23;99996.03;10498939;28;20045;-74
2023/08/09 03:44:27;;;;;;;10.57;4.88;;;;;;;16.91;78.19;100007.28;10501613;28;20048;-75
2023/08/09 03:49:29;;;;;;;9.70;5.38;;;;;;;16.93;78.13;100002.47;10500783;28;20293;-78
2023/08/09 03:54:30;;;;;;;10.32;5.00;;;;;;;16.95;78.01;100013.94;10502323;28;20147;-78
2023/08/09 03:59:32;;;;;;;11.32;5.75;;;;;;;16.96;77.88;100021.00;10501148;28;20290;-76
2023/08/09 04:04:34;;;;;;;13.25;6.55;;;;;;;16.97;78.07;100028.09;10499901;28;20115;-73
2023/08/09 04:09:36;;;;;;;8.82;5.63;;;;;;;17.04;78.03;100039.69;10489027;28;20059;-72
2023/08/09 04:14:37;;;;;;;8.77;5.55;;;;;;;16.97;78.29;100028.94;10502092;28;20553;-73
2023/08/09 04:19:39;;;;;;;8.90;5.63;;;;;;;17.07;78.04;100028.41;10502264;28;20067;-73
2023/08/09 04:24:40;;;;;;;8.27;5.60;;;;;;;17.10;77.88;100024.38;10504868;28;20104;-74
2023/08/09 04:29:41;;;;;;;10.73;5.40;;;;;;;17.14;77.86;100031.03;10509243;28;20131;-74
2023/08/09 04:34:43;;;;;;;11.88;4.95;;;;;;;17.18;77.89;100037.66;10507711;28;20044;-75
2023/08/09 04:39:44;;;;;;;10.70;5.53;;;;;;;17.16;77.94;100037.06;10507680;28;20040;-75
2023/08/09 04:44:46;;;;;;;11.18;5.70;;;;;;;17.16;77.84;100032.47;10511743;28;20377;-74
2023/08/09 04:49:47;;;;;;;10.00;5.25;;;;;;;17.20;77.83;100020.09;10508397;28;20108;-74
2023/08/09 04:54:48;;;;;;;10.43;5.35;;;;;;;17.16;77.94;100039.78;10509326;28;20071;-75
2023/08/09 04:59:50;;;;;;;11.00;5.38;;;;;;;17.18;78.11;100040.38;10509659;28;20045;-75
2023/08/09 05:04:51;;;;;;;6.13;4.60;;;;;;;17.24;77.93;100043.03;10506926;28;20044;-74
2023/08/09 05:09:53;;;;;;;9.50;4.25;;;;;;;17.24;77.81;100045.75;10512365;28;20048;-73
2023/08/09 05:14:54;;;;;;;8.18;4.20;;;;;;;17.34;77.70;100057.97;10509298;28;20119;-74
2023/08/09 05:19:56;;;;;;;8.43;3.42;;;;;;;17.36;77.54;100061.31;10508703;28;20072;-74
2023/08/09 05:24:57;;;;;;;7.00;4.07;;;;;;;17.39;77.80;100060.81;10506915;28;20051;-76
2023/08/09 05:29:59;;;;;;;8.95;3.80;;;;;;;17.43;77.79;100059.31;10490627;28;20066;-75
2023/08/09 05:35:03;;;;;;;12.68;3.85;;;;;;;17.48;78.03;100064.09;10508392;28;20090;-74
2023/08/09 05:40:08;;;;;;;6.38;3.60;;;;;;;17.50;77.55;100062.78;10504039;28;20107;-74
2023/08/09 05:45:09;;;;;;;10.23;3.90;;;;;;;17.57;77.67;100068.94;10507349;28;20056;-75
2023/08/09 05:50:11;;;;;;;10.10;3.72;;;;;;;17.62;77.60;100079.16;10508418;28;20044;-76
2023/08/09 05:55:12;;;;;;;7.60;3.53;;;;;;;17.65;77.56;100081.38;10508861;28;20052;-74
2023/08/09 06:00:15;;;;;;;7.03;3.40;;;;;;;17.52;78.13;100085.13;10512920;28;20067;-77
2023/08/09 06:05:25;;;;;;;7.30;4.30;;;;;;;17.34;78.74;100091.41;10508583;28;20086;-75
2023/08/09 06:10:27;;;;;;;8.02;3.97;;;;;;;17.39;78.82;100096.16;10507065;28;20232;-76
2023/08/09 06:15:29;;;;;;;7.18;3.75;;;;;;;17.38;78.85;100117.06;10508081;28;20291;-75
2023/08/09 06:20:31;;;;;;;8.40;4.05;;;;;;;17.42;78.77;100152.78;10506498;28;20044;-76
2023/08/09 06:25:33;;;;;;;1.75;0.40;;;;;;;17.12;79.32;100167.09;10507387;28;20067;-76
2023/08/09 06:30:34;;;;;;;0.30;0.10;;;;;;;16.62;79.80;100169.75;10507062;28;20060;-74
2023/08/09 06:35:35;;;;;;;1.45;0.10;;;;;;;16.50;79.33;100179.66;10506300;28;20041;-75
2023/08/09 06:40:39;;;;;;;0.00;0.00;;;;;;;16.45;79.36;100181.16;10505913;28;20060;-74
2023/08/09 06:45:40;;;;;;;0.17;0.00;;;;;;;16.21;79.85;100173.78;10504500;28;20103;-74
2023/08/09 06:50:42;;;;;;;0.10;0.00;;;;;;;16.36;79.34;100174.31;10507247;28;20111;-74
2023/08/09 06:55:43;;;;;;;0.20;0.00;;;;;;;16.37;79.44;100186.84;10510466;28;20072;-75
2023/08/09 07:00:46;;;;;;;0.10;0.03;;;;;;;16.35;79.78;100190.81;10504784;28;20273;-75
2023/08/09 07:05:47;;;;;;;0.13;0.10;;;;;;;16.37;79.73;100213.97;10504735;28;20092;-74
2023/08/09 07:10:49;;;;;;;0.47;0.20;;;;;;;16.46;79.13;100207.22;10504496;28;20040;-76
2023/08/09 07:15:50;;;;;;;3.13;1.23;;;;;;;16.72;78.94;100215.41;10504475;28;20070;-74
2023/08/09 07:20:52;;;;;;;0.52;0.20;;;;;;;16.75;79.06;100217.69;10504754;28;20094;-74
2023/08/09 07:25:53;;;;;;;3.75;0.40;;;;;;;16.90;79.30;100226.38;10503830;28;20063;-74
2023/08/09 07:30:55;;;;;;;1.02;0.30;;;;;;;17.09;79.37;100227.28;10501860;28;20067;-75
2023/08/09 07:35:56;;;;;;;1.45;0.20;;;;;;;17.41;78.96;100236.16;10504971;28;20087;-75
2023/08/09 07:40:58;;;;;;;0.30;0.10;;;;;;;17.49;79.19;100234.22;10503830;28;20241;-74
2023/08/09 07:46:03;;;;;;;2.05;0.20;;;;;;;17.56;78.98;100238.53;10505522;28;20421;-75
2023/08/09 07:51:06;;;;;;;0.80;0.10;;;;;;;17.47;79.22;100245.31;10504907;28;20052;-75
2023/08/09 07:56:07;;;;;;;2.08;0.20;;;;;;;17.60;78.76;100253.34;10500622;28;20107;-73
2023/08/09 08:01:09;;;;;;;4.00;0.20;;;;;;;17.71;78.75;100259.09;10518510;28;20115;-76
2023/08/09 08:06:12;;;;;;;0.65;0.20;;;;;;;17.82;78.39;100272.75;10510988;28;20218;-74
2023/08/09 08:11:14;;;;;;;0.10;0.10;;;;;;;17.83;78.08;100277.19;10512112;28;20046;-75
2023/08/09 08:16:15;;;;;;;2.78;0.20;;;;;;;17.98;78.14;100286.84;10512417;28;20345;-74
2023/08/09 08:21:17;;;;;;;2.75;0.20;;;;;;;18.11;77.65;100289.44;10510246;28;20052;-75
2023/08/09 08:26:19;;;;;;;2.35;0.30;;;;;;;18.33;77.21;100299.84;10510993;28;20380;-74
2023/08/09 08:31:22;;;;;;;0.52;0.13;;;;;;;18.32;76.89;100309.06;10510309;28;20048;-74
2023/08/09 08:36:23;;;;;;;0.40;0.10;;;;;;;18.17;76.98;100304.03;10511339;28;20060;-75
2023/08/09 08:41:31;;;;;;;0.95;0.20;;;;;;;18.34;76.61;100315.09;10510977;28;20116;-74
2023/08/09 08:46:33;;;;;;;1.90;0.20;;;;;;;18.58;76.19;100311.47;10509114;28;20111;-73
2023/08/09 08:51:36;;;;;;;1.63;0.10;;;;;;;18.55;76.23;100311.91;10510659;28;20509;-73
2023/08/09 08:56:38;;;;;;;0.45;0.20;;;;;;;18.89;75.92;100312.31;10516949;28;20107;-74
2023/08/09 09:01:40;;;;;;;0.50;0.10;;;;;;;19.15;75.58;100310.25;10509130;28;20083;-72
2023/08/09 09:06:41;;;;;;;0.30;0.20;;;;;;;19.27;75.22;100315.72;10509946;28;20049;-73
2023/08/09 09:11:43;;;;;;;0.38;0.10;;;;;;;19.61;74.95;100312.22;10508379;28;20389;-75
2023/08/09 09:16:45;;;;;;;0.22;0.10;;;;;;;19.81;73.49;100314.59;10508485;28;20306;-73
2023/08/09 09:21:46;;;;;;;0.40;0.17;;;;;;;19.97;72.70;100312.22;10508845;28;20059;-74
2023/08/09 09:26:53;;;;;;;0.40;0.10;;;;;;;19.82;71.62;100318.16;10511215;28;20063;-71
2023/08/09 09:31:58;;;;;;;0.65;0.20;;;;;;;19.93;71.11;100316.50;10510765;28;20296;-73
2023/08/09 09:37:01;;;;;;;;;;;;;;;20.14;72.51;100304.13;10507437;28;20055;-73
2023/08/09 09:42:03;;;;;;;1.02;0.15;;;;;;;20.33;70.49;100300.16;10505522;28;19916;-72
2023/08/09 09:47:06;;;;;;;1.85;0.10;;;;;;;20.68;68.70;100310.16;10505870;28;20318;-72
2023/08/09 09:52:08;;;;;;;0.80;0.30;;;;;;;20.98;67.22;100317.28;10514680;28;20028;-75
2023/08/09 09:57:10;;;;;;;0.10;0.05;;;;;;;21.25;66.04;100313.88;10507138;28;20373;-73
2023/08/09 10:02:11;;;;;;;1.00;0.10;;;;;;;21.37;65.98;100322.88;10507497;28;20036;-75
2023/08/09 10:07:13;;;;;;;0.30;0.10;;;;;;;21.64;64.02;100314.84;10504334;28;20068;-74
2023/08/09 10:12:15;;;;;;;0.52;0.10;;;;;;;21.75;63.45;100305.69;10508440;28;20040;-75
2023/08/09 10:17:18;;;;;;;2.67;0.30;;;;;;;21.93;63.63;100309.25;10508459;28;20060;-74
2023/08/09 10:22:20;;;;;;;0.32;0.20;;;;;;;21.94;63.79;100314.47;10507250;28;20075;-76
2023/08/09 10:27:49;;;;;;;0.93;0.20;;;;;;;22.03;62.98;100314.03;10503134;28;20245;-74
2023/08/09 10:32:53;;;;;;;0.47;0.10;;;;;;;22.15;62.94;100331.16;10502636;28;20082;-75
2023/08/09 10:37:56;;;;;;;0.70;0.10;;;;;;;22.03;62.52;100327.72;10502156;28;20337;-74
2023/08/09 10:42:59;;;;;;;1.83;0.20;;;;;;;22.59;61.36;100333.97;10502289;28;20119;-73
2023/08/09 10:48:21;;;;;;;1.45;0.20;;;;;;;22.86;61.34;100325.72;10503089;28;20289;-74
2023/08/09 10:53:22;;;;;;;6.50;2.40;;;;;;;23.29;59.09;100329.47;10500979;28;20067;-74
2023/08/09 10:58:29;;;;;;;2.08;0.30;;;;;;;23.66;58.72;100323.19;10503052;28;20112;-74
2023/08/09 11:03:31;;;;;;;0.40;0.20;;;;;;;24.18;58.25;100327.09;10505537;28;20243;-74
2023/08/09 11:08:33;;;;;;;1.25;0.50;;;;;;;24.47;58.27;100334.91;10505152;28;20040;-73
2023/08/09 11:13:34;;;;;;;1.67;0.20;;;;;;;24.45;57.35;100328.88;10504566;28;20052;-71
2023/08/09 11:18:41;;;;;;;0.60;0.30;;;;;;;24.70;57.18;100333.63;10504357;28;20044;-73
2023/08/09 11:23:43;;;;;;;0.93;0.20;;;;;;;24.91;55.39;100345.50;10503342;28;20116;-73
2023/08/09 11:28:45;;;;;;;1.02;0.20;;;;;;;24.76;54.73;100350.97;10512589;28;20074;-72
2023/08/09 11:33:47;;;;;;;1.13;0.10;;;;;;;24.46;55.09;100347.00;10503223;28;20053;-74
2023/08/09 11:38:48;;;;;;;0.50;0.20;;;;;;;24.28;54.71;100351.03;10503508;28;20230;-74
2023/08/09 11:43:50;;;;;;;0.20;0.13;;;;;;;24.14;54.03;100350.69;10502215;28;20176;-72
2023/08/09 11:48:51;;;;;;;0.70;0.20;;;;;;;23.87;54.53;100351.59;10503476;28;20051;-76
2023/08/09 11:53:53;;;;;;;1.63;0.20;;;;;;;24.00;55.15;100346.78;10504415;28;20116;-74
2023/08/09 11:58:58;;;;;;;1.40;0.10;;;;;;;24.03;55.51;100347.06;10499874;28;20060;-74
2023/08/09 12:04:04;;;;;;;1.10;0.30;;;;;;;24.01;55.83;100354.72;10503270;28;20135;-77
2023/08/09 12:09:24;;;;;;;0.93;0.30;;;;;;;24.10;55.05;100353.13;10504655;28;20044;-72
2023/08/09 12:14:26;;;;;;;0.40;0.15;;;;;;;24.06;55.18;100368.50;10504705;28;20045;-73
2023/08/09 12:19:28;;;;;;;1.38;0.20;;;;;;;24.21;54.99;100376.00;10503208;28;20072;-73
2023/08/09 12:24:29;;;;;;;1.35;0.20;;;;;;;24.28;55.30;100375.75;10503644;28;20103;-73
2023/08/09 12:29:31;;;;;;;1.27;0.20;;;;;;;24.34;55.33;100370.00;10509662;28;20562;-71
2023/08/09 12:34:33;;;;;;;1.85;0.20;;;;;;;24.45;54.88;100375.59;10503147;28;20564;-73
2023/08/09 12:39:35;;;;;;;2.00;0.10;;;;;;;24.04;54.70;100383.59;10502368;28;20045;-70
2023/08/09 12:44:37;;;;;;;1.13;0.20;;;;;;;23.93;54.70;100379.94;10509200;28;20036;-72
2023/08/09 12:49:39;;;;;;;0.60;0.20;;;;;;;23.84;54.32;100395.25;10510821;28;20461;-72
2023/08/09 12:54:41;;;;;;;1.00;0.20;;;;;;;24.02;53.89;100396.75;10510059;28;20060;-72
2023/08/09 12:59:42;;;;;;;1.35;0.22;;;;;;;24.05;53.92;100408.06;10509300;28;20051;-71
2023/08/09 13:04:44;;;;;;;0.30;0.10;;;;;;;23.99;54.45;100405.50;10506086;28;20103;-73
2023/08/09 13:09:45;;;;;;;0.90;0.30;;;;;;;23.81;55.06;100418.56;10506247;28;20044;-74
2023/08/09 13:14:47;;;;;;;0.90;0.20;;;;;;;23.56;55.35;100421.91;10508727;28;20108;-72
2023/08/09 13:19:48;;;;;;;1.83;0.50;;;;;;;23.61;54.92;100418.38;10506344;28;20051;-73
2023/08/09 13:24:50;;;;;;;0.40;0.20;;;;;;;23.62;54.73;100423.59;10509418;28;20104;-74
2023/08/09 13:29:51;;;;;;;0.70;0.20;;;;;;;23.32;54.97;100413.16;10517876;28;20292;-72
2023/08/09 13:34:53;;;;;;;0.30;0.10;;;;;;;23.32;55.16;100413.16;10507640;28;20056;-72
2023/08/09 13:39:54;;;;;;;0.43;0.20;;;;;;;23.12;54.61;100416.50;10507081;28;20060;-72
2023/08/09 13:44:55;;;;;;;1.30;0.28;;;;;;;23.24;54.42;100411.69;10508780;28;20062;-72
2023/08/09 13:49:58;;;;;;;1.80;0.17;;;;;;;23.20;53.13;100413.31;10511852;28;20080;-75
2023/08/09 13:54:59;;;;;;;0.68;0.20;;;;;;;23.12;51.99;100431.06;10503868;28;20079;-73
2023/08/09 14:00:03;;;;;;;0.63;0.10;;;;;;;23.13;51.18;100429.16;10504184;28;20064;-72
2023/08/09 14:05:05;;;;;;;0.28;0.10;;;;;;;23.07;49.94;100433.75;10504906;28;20040;-72
2023/08/09 14:10:07;;;;;;;0.80;0.15;;;;;;;23.37;49.61;100421.44;10506103;28;20079;-73
2023/08/09 14:15:08;;;;;;;0.57;0.30;;;;;;;23.36;48.99;100433.50;10503517;28;20045;-73
2023/08/09 14:20:16;;;;;;;0.57;0.30;;;;;;;23.68;48.63;100435.47;10506757;28;20072;-73
2023/08/09 14:25:23;;;;;;;0.10;0.10;;;;;;;23.52;48.41;100439.97;10507315;28;20097;-72
2023/08/09 14:30:24;;;;;;;1.67;0.30;;;;;;;23.79;48.16;100441.88;10505870;28;20120;-73
2023/08/09 14:35:27;;;;;;;0.40;0.20;;;;;;;23.75;48.51;100441.53;10505588;28;20049;-74
2023/08/09 14:40:30;;;;;;;0.40;0.17;;;;;;;24.04;48.30;100435.78;10504104;28;20040;-71
2023/08/09 14:45:32;;;;;;;0.57;0.20;;;;;;;24.04;47.49;100433.84;10506665;28;20293;-73
2023/08/09 14:50:34;;;;;;;0.10;0.10;;;;;;;24.00;48.01;100443.72;10509930;28;20271;-71
2023/08/09 14:55:35;;;;;;;0.55;0.20;;;;;;;24.31;47.13;100439.25;10502578;28;20067;-72
2023/08/09 15:00:37;;;;;;;1.25;0.25;;;;;;;24.44;46.72;100448.13;10502698;28;20768;-73
2023/08/09 15:05:38;;;;;;;2.03;0.20;;;;;;;24.83;46.22;100445.88;10502688;28;20070;-72
2023/08/09 15:10:40;;;;;;;1.25;0.20;;;;;;;25.46;44.39;100456.81;10501991;28;20048;-73
2023/08/09 15:15:41;;;;;;;0.57;0.22;;;;;;;25.97;44.38;100450.53;10504181;28;20115;-74
2023/08/09 15:20:42;;;;;;;0.65;0.20;;;;;;;25.94;43.94;100455.78;10501894;28;20116;-74
2023/08/09 15:25:44;;;;;;;0.43;0.20;;;;;;;25.80;42.86;100461.78;10501035;28;20044;-75
2023/08/09 15:30:46;;;;;;;0.75;0.20;;;;;;;25.97;42.56;100464.31;10502337;28;20047;-73
2023/08/09 15:35:47;;;;;;;0.47;0.20;;;;;;;25.83;41.71;100468.66;10502509;28;20402;-71
2023/08/09 15:40:49;;;;;;;0.22;0.15;;;;;;;25.65;41.27;100472.78;10499692;28;20359;-74
2023/08/09 15:45:50;;;;;;;5.03;0.45;;;;;;;25.39;41.45;100470.00;10501141;28;20056;-72
2023/08/09 15:50:52;;;;;;;1.17;0.20;;;;;;;25.24;40.71;100472.72;10509322;28;20107;-73
2023/08/09 15:55:53;;;;;;;1.77;0.20;;;;;;;25.35;40.48;100477.16;10503339;28;20044;-74
2023/08/09 16:00:55;;;;;;;0.55;0.20;;;;;;;25.11;40.10;100485.03;10501391;28;20333;-76
2023/08/09 16:05:56;;;;;;;0.50;0.20;;;;;;;25.02;40.38;100490.22;10502112;28;20090;-73
2023/08/09 16:10:58;;;;;;;0.40;0.25;;;;;;;25.31;40.20;100492.53;10501366;28;20105;-73
2023/08/09 16:16:02;;;;;;;0.20;0.10;;;;;;;25.67;39.28;100492.63;10503366;28;20048;-72
2023/08/09 16:21:03;;;;;;;1.00;0.20;;;;;;;25.60;39.78;100492.91;10508339;28;20051;-71
2023/08/09 16:26:06;;;;;;;0.43;0.20;;;;;;;26.09;39.33;100495.16;10505069;28;20068;-72
2023/08/09 16:31:07;;;;;;;0.17;0.10;;;;;;;26.51;38.51;100496.75;10506057;28;20052;-73
2023/08/09 16:36:09;;;;;;;1.02;0.50;;;;;;;26.70;38.14;100486.00;10510705;28;20052;-73
2023/08/09 16:41:11;;;;;;;0.47;0.30;;;;;;;26.63;37.89;100498.41;10510125;28;20075;-73
2023/08/09 16:46:13;;;;;;;1.15;0.35;;;;;;;26.94;37.44;100498.34;10517497;28;20052;-74
2023/08/09 16:51:14;;;;;;;4.03;0.30;;;;;;;27.26;36.97;100490.47;10507649;28;20040;-76
2023/08/09 16:56:16;;;;;;;0.80;0.40;;;;;;;27.72;36.16;100503.16;10504676;28;20071;-73
2023/08/09 17:01:19;;;;;;;1.92;0.40;;;;;;;27.63;36.21;100499.38;10506396;28;20040;-72
2023/08/09 17:06:22;;;;;;;0.95;0.30;;;;;;;27.61;35.98;100512.66;10508873;28;20040;-73
2023/08/09 17:11:23;;;;;;;0.88;0.30;;;;;;;27.40;36.38;100507.25;10507327;28;20064;-73
2023/08/09 17:16:24;;;;;;;0.40;0.20;;;;;;;27.51;35.73;100510.78;10504531;28;20066;-73
2023/08/09 17:21:26;;;;;;;0.40;0.25;;;;;;;27.23;36.15;100510.34;10503428;28;20044;-72
2023/08/09 17:26:27;;;;;;;2.13;0.30;;;;;;;27.69;36.06;100509.28;10504698;28;20063;-73
2023/08/09 17:31:29;;;;;;;1.70;0.38;;;;;;;27.96;35.78;100513.53;10506879;28;20246;-72
2023/08/09 17:36:30;;;;;;;0.60;0.30;;;;;;;28.19;35.48;100511.97;10506404;28;20087;-72
2023/08/09 17:41:32;;;;;;;0.63;0.30;;;;;;;28.28;35.59;100510.22;10506534;28;20040;-73
2023/08/09 17:46:35;;;;;;;2.25;0.30;;;;;;;28.43;35.10;100518.34;10506620;28;20112;-72
2023/08/09 17:51:36;;;;;;;2.65;1.25;;;;;;;28.55;35.14;100519.94;10504707;28;20093;-74
2023/08/09 17:56:37;;;;;;;1.10;0.60;;;;;;;28.15;35.56;100525.53;10510465;28;20250;-72
2023/08/09 18:01:39;;;;;;;8.10;4.72;;;;;;;27.39;36.44;100529.59;10502693;28;20040;-73
2023/08/09 18:06:41;;;;;;;8.68;4.90;;;;;;;26.66;37.39;100542.81;10506527;28;20053;-73
2023/08/09 18:11:43;;;;;;;4.88;2.72;;;;;;;26.04;37.86;100538.41;10505394;28;20094;-73
2023/08/09 18:16:46;;;;;;;9.35;5.65;;;;;;;25.57;38.54;100531.97;10504094;28;20211;-72
2023/08/09 18:21:47;;;;;;;2.05;0.90;;;;;;;25.18;39.17;100537.03;10503609;28;20155;-72
2023/08/09 18:26:49;;;;;;;4.40;1.00;;;;;;;24.72;40.07;100554.97;10504569;28;20060;-70
2023/08/09 18:31:50;;;;;;;1.50;0.85;;;;;;;24.35;41.51;100557.72;10505674;28;20222;-73
2023/08/09 18:36:52;;;;;;;1.17;1.08;;;;;;;23.95;42.34;100554.34;10500901;28;20079;-74
2023/08/09 18:41:54;;;;;;;2.35;0.50;;;;;;;23.59;42.31;100557.78;10500461;28;20056;-72
2023/08/09 18:46:55;;;;;;;1.00;0.50;;;;;;;23.19;43.41;100568.00;10504079;28;20072;-73
2023/08/09 18:51:57;;;;;;;3.17;1.20;;;;;;;22.86;44.94;100571.63;10501910;28;20115;-73
2023/08/09 18:56:58;;;;;;;5.13;1.50;;;;;;;22.52;45.65;100588.94;10511704;28;20377;-74
2023/08/09 19:01:59;;;;;;;3.42;1.50;;;;;;;22.18;46.74;100593.56;10503235;28;20403;-76
2023/08/09 19:07:01;;;;;;;11.30;5.60;;;;;;;21.87;47.85;100595.72;10504725;28;20317;-76
2023/08/09 19:12:03;;;;;;;7.63;3.42;;;;;;;21.53;48.41;100600.25;10504916;28;20051;-76
2023/08/09 19:17:04;;;;;;;27.80;11.77;;;;;;;21.25;49.82;100603.72;10503204;28;20127;-75
2023/08/09 19:22:06;;;;;;;43.85;20.95;;;;;;;20.94;49.90;100611.25;10502863;28;20040;-76
2023/08/09 19:27:08;;;;;;;37.28;15.05;;;;;;;20.60;50.26;100622.78;10505999;28;20059;-75
2023/08/09 19:32:09;;;;;;;10.35;4.10;;;;;;;20.32;51.16;100620.69;10502944;28;20112;-75
2023/08/09 19:37:10;;;;;;;2.17;0.80;;;;;;;20.01;51.46;100628.06;10502322;28;20063;-75
2023/08/09 19:42:12;;;;;;;2.13;0.95;;;;;;;19.60;53.05;100634.25;10502818;28;20083;-75
2023/08/09 19:47:13;;;;;;;1.83;1.15;;;;;;;19.53;53.28;100631.59;10501867;28;20040;-75
2023/08/09 19:52:15;;;;;;;2.92;1.00;;;;;;;19.55;53.87;100631.34;10504644;28;20054;-76
2023/08/09 19:57:16;;;;;;;10.98;4.40;;;;;;;19.47;54.16;100628.94;10509798;28;20051;-76
2023/08/09 20:02:18;;;;;;;4.30;1.88;;;;;;;19.22;55.27;100638.03;10511897;28;20077;-75
2023/08/09 20:07:19;;;;;;;12.52;5.05;;;;;;;19.17;55.31;100640.59;10509836;28;20056;-75
2023/08/09 20:12:21;;;;;;;26.15;11.65;;;;;;;19.09;55.89;100641.72;10509994;28;20107;-74
2023/08/09 20:17:22;;;;;;;29.98;12.82;;;;;;;18.95;56.40;100638.28;10510630;28;20127;-75
2023/08/09 20:22:24;;;;;;;22.05;10.80;;;;;;;18.79;57.03;100634.25;10509585;28;20407;-75
2023/08/09 20:27:26;;;;;;;20.55;9.35;;;;;;;18.56;57.49;100637.56;10509730;28;20052;-75
2023/08/09 20:32:27;;;;;;;9.50;3.55;;;;;;;18.31;58.12;100644.88;10511298;28;20282;-74
2023/08/09 20:37:29;;;;;;;3.22;1.98;;;;;;;18.13;58.59;100635.56;10507174;28;20307;-76
2023/08/09 20:42:32;;;;;;;9.32;1.98;;;;;;;17.89;59.15;100650.78;10507945;28;20060;-75
2023/08/09 20:47:33;;;;;;;4.00;1.70;;;;;;;17.66;59.69;100647.72;10509267;28;20119;-77
2023/08/09 20:52:35;;;;;;;4.13;1.67;;;;;;;17.44;60.31;100648.00;10508084;28;20044;-74
2023/08/09 20:57:36;;;;;;;3.78;1.77;;;;;;;17.39;60.37;100645.91;10507637;28;20047;-75
2023/08/09 21:02:39;;;;;;;4.57;1.33;;;;;;;17.39;60.53;100643.19;10507638;28;20064;-75
2023/08/09 21:07:40;;;;;;;2.00;1.60;;;;;;;17.37;60.48;100642.56;10507303;28;20048;-75
2023/08/09 21:12:43;;;;;;;3.67;1.52;;;;;;;17.32;60.68;100649.69;10508493;28;20072;-75
2023/08/09 21:17:44;;;;;;;2.92;1.55;;;;;;;17.20;60.95;100652.22;10508413;28;20041;-75
2023/08/09 21:22:48;;;;;;;3.28;1.45;;;;;;;17.12;61.41;100653.31;10507705;28;20036;-76
2023/08/09 21:27:50;;;;;;;4.72;1.50;;;;;;;17.03;61.51;100666.25;10508019;28;20040;-76
2023/08/09 21:32:53;;;;;;;6.57;1.85;;;;;;;17.04;61.67;100670.66;10508369;28;20359;-75
2023/08/09 21:37:54;;;;;;;5.40;2.13;;;;;;;16.95;61.96;100671.91;10508476;28;20044;-74
2023/08/09 21:42:55;;;;;;;4.20;2.05;;;;;;;16.79;62.20;100678.56;10508720;28;20276;-75
2023/08/09 21:47:58;;;;;;;6.68;1.95;;;;;;;16.78;62.37;100671.44;10508498;28;20053;-73
2023/08/09 21:53:00;;;;;;;2.38;1.50;;;;;;;16.78;62.35;100678.78;10507473;28;20335;-73
2023/08/09 21:58:02;;;;;;;3.70;1.80;;;;;;;16.70;62.51;100685.25;10505823;28;20262;-73
2023/08/09 22:03:03;;;;;;;2.85;1.60;;;;;;;16.71;62.54;100688.81;10506822;28;20412;-74
2023/08/09 22:08:07;;;;;;;1.83;1.58;;;;;;;16.70;62.57;100692.56;10506470;28;20245;-74
2023/08/09 22:13:09;;;;;;;4.70;2.28;;;;;;;16.59;62.86;100697.56;10506265;28;20244;-74
2023/08/09 22:18:15;;;;;;;4.63;2.20;;;;;;;16.56;63.13;100687.09;10507278;28;20116;-75
2023/08/09 22:23:17;;;;;;;3.80;2.13;;;;;;;16.50;63.54;100687.94;10507299;28;20036;-74
2023/08/09 22:28:18;;;;;;;3.72;1.88;;;;;;;16.39;63.91;100696.69;10503516;28;20078;-76
2023/08/09 22:33:20;;;;;;;4.88;2.05;;;;;;;16.36;63.60;100692.50;10504448;28;20058;-74
2023/08/09 22:38:21;;;;;;;7.50;2.15;;;;;;;16.28;63.58;100697.31;10503101;28;20415;-73
2023/08/09 22:43:23;;;;;;;3.20;1.60;;;;;;;16.25;63.89;100702.09;10502355;28;20107;-73
2023/08/09 22:48:24;;;;;;;2.60;2.13;;;;;;;16.19;64.12;100700.22;10506663;28;20109;-73
2023/08/09 22:53:26;;;;;;;6.05;2.40;;;;;;;16.13;64.55;100708.31;10505378;28;20041;-76
2023/08/09 22:58:27;;;;;;;2.50;2.22;;;;;;;16.08;64.44;100710.81;10501952;28;20116;-75
2023/08/09 23:03:28;;;;;;;5.03;2.00;;;;;;;16.01;64.83;100706.16;10504002;28;20112;-74
2023/08/09 23:08:30;;;;;;;5.38;2.50;;;;;;;16.00;64.78;100711.81;10503778;28;20059;-74