Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:03;;;;;;;29.30;20.55;;;1.30;1.00;;;;;;5013902;28;20231;-83
2021/12/07 00:03:30;;;;;;;26.58;20.77;;;1.40;1.00;;;;;;5014825;28;20235;-83
2021/12/07 00:05:58;;;;;;;31.30;21.08;;;1.30;1.00;;;;;;5015905;28;20221;-84
2021/12/07 00:08:27;;;;;;;26.67;20.48;;;1.30;1.00;;;;;;5016512;28;20246;-84
2021/12/07 00:10:54;;;;;;;29.85;19.52;;;1.20;1.00;;;;;;5008925;28;20279;-83
2021/12/07 00:13:23;;;;;;;29.90;20.15;;;1.20;1.00;;;;;;5014303;28;20235;-83
2021/12/07 00:15:50;;;;;;;26.38;21.73;;;1.20;1.00;;;;;;5006232;28;21189;-84
2021/12/07 00:18:17;;;;;;;29.20;21.38;;;1.20;1.00;;;;;;5011432;28;20204;-83
2021/12/07 00:21:35;;;;;;;28.70;20.40;;;1.30;1.00;;;;;;5013014;28;20203;-84
2021/12/07 00:24:31;;;;;;;27.52;20.25;;;1.30;1.00;;;;;;5010957;28;20234;-85
2021/12/07 00:26:58;;;;;;;27.52;19.83;;;1.20;1.00;;;;;;5006725;28;20216;-84
2021/12/07 00:29:26;;;;;;;27.13;20.38;;;1.10;1.00;;;;;;5007108;28;20200;-83
2021/12/07 00:32:07;;;;;;;26.77;18.33;;;1.10;1.00;;;;;;5008592;28;20203;-84
2021/12/07 00:34:55;;;;;;;26.98;19.08;;;1.00;1.00;;;;;;5007700;28;20293;-84
2021/12/07 00:37:23;;;;;;;25.88;18.83;;;0.90;1.00;;;;;;5012310;28;20234;-83
2021/12/07 00:39:51;;;;;;;25.13;17.90;;;0.70;1.00;;;;;;5009680;28;20216;-84
2021/12/07 00:42:18;;;;;;;27.75;19.90;;;0.70;1.00;;;;;;4999599;28;20947;-83
2021/12/07 00:44:45;;;;;;;25.98;18.00;;;0.60;1.00;;;;;;4991238;28;20353;-83
2021/12/07 00:47:12;;;;;;;21.48;16.90;;;0.50;1.00;;;;;;4986548;28;20279;-84
2021/12/07 00:49:39;;;;;;;30.05;19.02;;;0.40;1.00;;;;;;4981416;28;20228;-84
2021/12/07 00:52:07;;;;;;;25.60;18.40;;;0.40;1.00;;;;;;4980919;28;20297;-84
2021/12/07 00:54:34;;;;;;;25.75;17.75;;;0.30;1.00;;;;;;4982419;28;20239;-84
2021/12/07 00:57:03;;;;;;;27.65;16.85;;;0.30;1.00;;;;;;4977622;28;20330;-85
2021/12/07 00:59:32;;;;;;;24.23;18.30;;;0.20;1.00;;;;;;4991111;28;20227;-85
2021/12/07 01:01:59;;;;;;;25.30;18.38;;;0.20;1.00;;;;;;4994066;28;20238;-83
2021/12/07 01:04:28;;;;;;;24.58;17.60;;;0.20;1.00;;;;;;4999517;28;20239;-85
2021/12/07 01:07:03;;;;;;;29.02;19.90;;;0.20;1.00;;;;;;4991997;28;20217;-85
2021/12/07 01:09:37;;;;;;;31.08;18.50;;;0.20;1.00;;;;;;4985647;28;20243;-84
2021/12/07 01:25:55;;;;;;;30.70;19.33;;;0.20;1.00;;;;;;4987629;28;20235;-85
2021/12/07 01:28:30;;;;;;;26.02;18.45;;;0.20;1.00;;;;;;5001356;28;20271;-84
2021/12/07 01:31:06;;;;;;;24.73;17.02;;;0.20;1.00;;;;;;4974245;28;20242;-84
2021/12/07 01:34:11;;;;;;;26.88;20.33;;;0.20;1.00;;;;;;4972618;28;21074;-85
2021/12/07 01:36:50;;;;;;;25.35;18.17;;;0.20;1.00;;;;;;4973165;28;23861;-84
2021/12/07 01:39:55;;;;;;;26.27;17.77;;;0.20;1.00;;;;;;4975450;28;20228;-84
2021/12/07 01:45:39;;;;;;;26.27;18.73;;;0.20;1.00;;;;;;4973745;28;20260;-84
2021/12/07 01:49:37;;;;;;;29.30;19.38;;;0.10;1.00;;;;;;4988540;28;20234;-85
2021/12/07 01:51:07;;;;;;;30.75;20.73;;;0.10;1.00;;;;;;4972808;28;20234;-85
2021/12/07 02:01:52;;;;;;;27.50;17.50;;;-0.10;1.00;;;;;;4978836;28;20254;-86
2021/12/07 02:04:19;;;;;;;28.25;19.30;;;-0.10;1.00;;;;;;4988710;28;20263;-85
2021/12/07 02:06:46;;;;;;;28.90;18.63;;;-0.10;1.00;;;;;;4976476;28;20862;-86
2021/12/07 02:09:13;;;;;;;24.17;17.98;;;-0.10;1.00;;;;;;4992452;28;20251;-84
2021/12/07 02:11:46;;;;;;;26.48;17.55;;;-0.20;1.00;;;;;;4977223;28;20219;-85
2021/12/07 02:14:17;;;;;;;24.90;17.70;;;-0.20;1.00;;;;;;4973027;28;20762;-85
2021/12/07 02:16:46;;;;;;;28.13;18.00;;;-0.30;1.00;;;;;;4974463;28;20227;-85
2021/12/07 02:19:14;;;;;;;24.88;17.98;;;-0.30;1.00;;;;;;4974160;28;20224;-85
2021/12/07 02:21:43;;;;;;;23.00;16.92;;;-0.30;1.00;;;;;;4975647;28;20332;-86
2021/12/07 02:24:10;;;;;;;22.00;16.67;;;-0.30;1.00;;;;;;4980786;28;20279;-85
2021/12/07 02:26:37;;;;;;;23.38;17.60;;;-0.30;1.00;;;;;;4977731;28;20258;-86
2021/12/07 02:29:08;;;;;;;21.52;17.38;;;-0.30;1.00;;;;;;4992955;28;20211;-85
2021/12/07 02:31:35;;;;;;;27.20;17.45;;;-0.30;1.00;;;;;;5000850;28;20226;-85
2021/12/07 02:34:04;;;;;;;24.58;17.75;;;-0.30;1.00;;;;;;4981793;28;20240;-85
2021/12/07 02:36:31;;;;;;;27.00;19.10;;;-0.40;1.00;;;;;;4984233;28;21047;-86
2021/12/07 02:39:01;;;;;;;25.00;16.90;;;-0.30;1.00;;;;;;4975470;28;20224;-85
2021/12/07 02:41:28;;;;;;;25.52;17.40;;;-0.30;1.00;;;;;;4981423;28;20328;-84
2021/12/07 02:43:55;;;;;;;24.42;17.83;;;-0.30;1.00;;;;;;4979108;28;20227;-85
2021/12/07 02:46:22;;;;;;;19.83;15.38;;;-0.30;1.00;;;;;;4977698;28;20247;-84
2021/12/07 02:48:49;;;;;;;23.02;16.65;;;-0.30;1.00;;;;;;4996496;28;20227;-85
2021/12/07 02:51:16;;;;;;;26.83;18.90;;;-0.30;1.00;;;;;;4983254;28;21134;-85
2021/12/07 02:53:43;;;;;;;29.33;20.52;;;-0.30;1.00;;;;;;4989773;28;20372;-84
2021/12/07 02:56:11;;;;;;;30.30;19.33;;;-0.40;1.00;;;;;;4994370;28;20238;-84
2021/12/07 02:58:41;;;;;;;27.70;19.45;;;-0.40;1.00;;;;;;4987604;28;20227;-86
2021/12/07 03:01:13;;;;;;;25.00;18.65;;;-0.30;1.00;;;;;;5001915;28;20224;-84
2021/12/07 03:03:51;;;;;;;27.20;20.23;;;-0.40;1.00;;;;;;4981677;28;20259;-85
2021/12/07 03:06:23;;;;;;;33.08;19.90;;;-0.40;1.00;;;;;;4982470;28;20279;-84
2021/12/07 03:26:02;;;;;;;29.55;20.25;;;-0.30;1.00;;;;;;5013009;28;20226;-84
2021/12/07 03:28:32;;;;;;;27.40;19.77;;;-0.20;1.00;;;;;;5009493;28;20283;-84
2021/12/07 03:30:59;;;;;;;29.90;20.63;;;-0.10;1.00;;;;;;5007131;28;20236;-84
2021/12/07 03:33:27;;;;;;;30.70;22.05;;;-0.20;1.00;;;;;;5025842;28;20231;-85
2021/12/07 03:35:54;;;;;;;28.38;19.83;;;-0.10;1.00;;;;;;5004909;28;20223;-84
2021/12/07 03:38:21;;;;;;;31.95;19.70;;;-0.10;1.00;;;;;;4998645;28;20263;-85
2021/12/07 03:40:48;;;;;;;27.95;19.40;;;-0.10;1.00;;;;;;4997397;28;20220;-85
2021/12/07 03:43:17;;;;;;;29.42;20.63;;;-0.10;1.00;;;;;;4984934;28;20239;-85
2021/12/07 03:45:46;;;;;;;33.88;23.27;;;-0.10;1.00;;;;;;4979975;28;20224;-85
2021/12/07 03:48:40;;;;;;;32.70;21.25;;;-0.10;1.00;;;;;;4982010;28;20227;-85
2021/12/07 03:51:08;;;;;;;34.20;22.65;;;-0.10;1.00;;;;;;4984833;28;20286;-85
2021/12/07 03:53:35;;;;;;;31.80;22.83;;;-0.10;1.00;;;;;;4977673;28;20332;-85
2021/12/07 03:56:04;;;;;;;31.48;21.17;;;0.00;1.00;;;;;;4981421;28;20809;-85
2021/12/07 03:58:32;;;;;;;35.00;23.95;;;0.00;1.00;;;;;;4973086;28;20394;-85
2021/12/07 04:01:01;;;;;;;31.65;22.58;;;0.00;1.00;;;;;;4996794;28;20227;-85
2021/12/07 04:03:33;;;;;;;32.70;23.83;;;0.10;1.00;;;;;;4982354;28;20789;-84
2021/12/07 04:06:05;;;;;;;32.95;23.10;;;0.10;1.00;;;;;;4975434;28;20358;-87
2021/12/07 04:08:33;;;;;;;31.70;20.90;;;0.10;1.00;;;;;;4986993;28;20227;-84
2021/12/07 04:11:00;;;;;;;34.78;22.38;;;0.10;1.00;;;;;;4999361;28;20233;-83
2021/12/07 04:13:28;;;;;;;32.80;23.45;;;0.10;1.00;;;;;;5000896;28;20236;-84
2021/12/07 04:15:57;;;;;;;32.25;22.50;;;0.10;1.00;;;;;;4979242;28;20243;-84
2021/12/07 04:18:28;;;;;;;28.80;21.05;;;0.10;1.00;;;;;;4983138;28;20322;-85
2021/12/07 04:20:55;;;;;;;29.52;22.67;;;0.10;1.00;;;;;;4989724;28;20706;-85
2021/12/07 04:23:22;;;;;;;32.08;21.65;;;0.20;1.00;;;;;;4988908;28;20231;-85
2021/12/07 04:25:50;;;;;;;29.88;21.42;;;0.20;1.00;;;;;;4987630;28;20235;-85
2021/12/07 04:28:17;;;;;;;32.38;22.50;;;0.20;1.00;;;;;;4988782;28;20220;-85
2021/12/07 04:30:45;;;;;;;36.47;23.98;;;0.20;1.00;;;;;;4990703;28;20294;-84
2021/12/07 04:33:14;;;;;;;37.80;23.33;;;0.20;1.00;;;;;;4999501;28;20782;-84
2021/12/07 04:35:45;;;;;;;33.20;23.35;;;0.30;1.00;;;;;;4980423;28;20233;-84
2021/12/07 04:38:12;;;;;;;30.95;22.13;;;0.30;1.00;;;;;;4992147;28;20672;-84
2021/12/07 04:40:40;;;;;;;31.10;22.20;;;0.30;1.00;;;;;;4987039;28;20227;-85
2021/12/07 04:43:08;;;;;;;33.45;21.33;;;0.40;1.00;;;;;;5004194;28;20220;-84
2021/12/07 04:45:48;;;;;;;30.73;21.90;;;0.30;1.00;;;;;;4983990;28;20235;-83
2021/12/07 04:59:34;;;;;;;32.97;22.10;;;0.20;1.00;;;;;;4997843;28;20302;-85
2021/12/07 05:02:01;;;;;;;33.97;21.92;;;0.20;1.00;;;;;;4977458;28;20240;-84
2021/12/07 05:04:31;;;;;;;36.85;22.55;;;0.20;1.00;;;;;;4982416;28;20286;-84
2021/12/07 05:07:07;;;;;;;32.92;23.98;;;0.10;1.00;;;;;;4994793;28;20299;-84
2021/12/07 05:10:02;;;;;;;33.42;22.88;;;0.20;1.00;;;;;;4975881;28;20696;-84
2021/12/07 05:12:40;;;;;;;36.88;22.42;;;0.10;1.00;;;;;;4979274;28;20215;-84
2021/12/07 05:15:17;;;;;;;35.10;23.50;;;0.10;1.00;;;;;;4971966;28;20243;-85
2021/12/07 05:18:01;;;;;;;34.40;22.70;;;0.20;1.00;;;;;;4979448;28;20223;-85
2021/12/07 05:39:58;;;;;;;33.00;24.02;;;0.10;1.00;;;;;;4976401;28;20254;-79
2021/12/07 05:42:25;;;;;;;40.15;28.05;;;0.10;1.00;;;;;;4980556;28;20878;-81
2021/12/07 05:44:53;;;;;;;35.83;25.27;;;0.10;1.00;;;;;;4994709;28;20235;-78
2021/12/07 05:47:20;;;;;;;38.75;26.65;;;0.00;1.00;;;;;;4992319;28;20220;-80
2021/12/07 05:49:47;;;;;;;35.28;24.27;;;0.00;1.00;;;;;;4980136;28;20227;-81
2021/12/07 05:52:14;;;;;;;40.85;26.15;;;0.10;1.00;;;;;;4985179;28;20227;-79
2021/12/07 05:54:41;;;;;;;33.88;23.83;;;0.20;1.00;;;;;;5000523;28;20227;-79
2021/12/07 05:57:09;;;;;;;38.90;25.92;;;0.10;1.00;;;;;;5002492;28;20224;-79
2021/12/07 05:59:36;;;;;;;36.17;24.42;;;0.00;1.00;;;;;;4996575;28;20239;-78
2021/12/07 06:02:04;;;;;;;39.55;25.42;;;0.10;1.00;;;;;;4997182;28;20293;-78
2021/12/07 06:04:31;;;;;;;37.55;26.05;;;0.10;1.00;;;;;;4994843;28;20230;-81
2021/12/07 06:06:57;;;;;;;37.40;25.00;;;0.10;1.00;;;;;;4995774;28;20223;-78
2021/12/07 06:09:24;;;;;;;41.17;25.98;;;0.00;1.00;;;;;;4980647;28;21960;-78
2021/12/07 06:11:53;;;;;;;36.42;25.60;;;-0.10;1.00;;;;;;5002891;28;20251;-78
2021/12/07 06:14:28;;;;;;;36.42;24.52;;;-0.20;1.00;;;;;;4994899;28;20229;-78
2021/12/07 06:16:55;;;;;;;42.53;27.23;;;-0.20;1.00;;;;;;5005941;28;20226;-78
2021/12/07 06:19:21;;;;;;;37.88;25.63;;;-0.30;1.00;;;;;;5002458;28;20306;-79
2021/12/07 06:21:48;;;;;;;39.75;27.25;;;-0.30;1.00;;;;;;4985104;28;20230;-77
2021/12/07 06:24:16;;;;;;;37.35;26.30;;;-0.30;1.00;;;;;;4984144;28;20239;-79
2021/12/07 06:26:42;;;;;;;45.30;27.00;;;-0.30;1.00;;;;;;4980001;28;20284;-77
2021/12/07 06:29:09;;;;;;;45.03;29.10;;;-0.40;1.00;;;;;;4988301;28;20238;-77
2021/12/07 06:31:37;;;;;;;42.97;26.85;;;-0.40;1.00;;;;;;4976092;28;20282;-76
2021/12/07 06:34:04;;;;;;;37.25;27.00;;;-0.40;1.00;;;;;;4977434;28;20727;-78
2021/12/07 06:36:31;;;;;;;38.25;26.60;;;-0.40;1.00;;;;;;4980056;28;20971;-75
2021/12/07 06:38:58;;;;;;;38.08;28.23;;;-0.40;1.00;;;;;;4982920;28;20231;-75
2021/12/07 06:41:25;;;;;;;40.67;27.65;;;-0.40;1.00;;;;;;4984581;28;20247;-78
2021/12/07 06:43:51;;;;;;;42.10;28.00;;;-0.40;1.00;;;;;;4991007;28;20275;-76
2021/12/07 06:46:19;;;;;;;37.45;26.27;;;-0.50;1.00;;;;;;4990798;28;20239;-85
2021/12/07 06:48:48;;;;;;;40.35;26.42;;;-0.40;1.00;;;;;;4981188;28;20224;-81
2021/12/07 06:51:15;;;;;;;38.00;26.23;;;-0.40;1.00;;;;;;4978070;28;20227;-80
2021/12/07 06:53:42;;;;;;;45.47;30.67;;;-0.40;1.00;;;;;;4989191;28;20228;-80
2021/12/07 06:56:10;;;;;;;44.15;28.85;;;-0.40;1.00;;;;;;4982325;28;20224;-77
2021/12/07 06:58:37;;;;;;;43.78;33.72;;;-0.40;1.00;;;;;;4982171;28;20224;-82
2021/12/07 07:01:07;;;;;;;38.28;26.88;;;-0.40;1.00;;;;;;4977244;28;20234;-83
2021/12/07 07:03:34;;;;;;;39.42;29.90;;;-0.40;1.00;;;;;;4971649;28;20228;-80
2021/12/07 07:06:04;;;;;;;42.70;29.25;;;-0.40;1.00;;;;;;4977067;28;20232;-79
2021/12/07 07:08:31;;;;;;;42.45;26.98;;;-0.30;1.00;;;;;;4977644;28;20230;-80
2021/12/07 07:10:59;;;;;;;41.55;28.42;;;-0.30;1.00;;;;;;4973333;28;20247;-80
2021/12/07 07:13:26;;;;;;;39.50;28.13;;;-0.30;1.00;;;;;;4972991;28;20216;-80
2021/12/07 07:15:53;;;;;;;45.08;30.80;;;-0.30;1.00;;;;;;4976758;28;20306;-81
2021/12/07 07:18:20;;;;;;;40.83;27.85;;;-0.30;1.00;;;;;;4975130;28;20339;-83
2021/12/07 07:20:47;;;;;;;43.05;29.23;;;-0.30;1.00;;;;;;4974662;28;20319;-82
2021/12/07 07:23:15;;;;;;;39.42;29.27;;;-0.20;1.00;;;;;;4976828;28;20231;-80
2021/12/07 07:25:42;;;;;;;39.97;28.73;;;-0.20;1.00;;;;;;4976691;28;20239;-82
2021/12/07 07:28:09;;;;;;;37.25;25.90;;;-0.10;1.00;;;;;;4993240;28;20319;-79
2021/12/07 07:30:37;;;;;;;39.38;26.25;;;-0.10;1.00;;;;;;4992228;28;20224;-79
2021/12/07 07:33:04;;;;;;;36.88;26.42;;;-0.10;1.00;;;;;;4977823;28;20282;-78
2021/12/07 07:35:31;;;;;;;35.78;28.48;;;-0.10;1.00;;;;;;4983870;28;20239;-82
2021/12/07 07:38:00;;;;;;;36.65;27.20;;;-0.10;1.00;;;;;;4974968;28;20933;-81
2021/12/07 07:40:28;;;;;;;37.42;27.25;;;0.00;1.00;;;;;;4973944;28;20252;-82
2021/12/07 07:42:55;;;;;;;42.33;30.50;;;0.10;1.00;;;;;;4973778;28;20223;-81
2021/12/07 07:45:22;;;;;;;40.42;28.63;;;0.10;1.00;;;;;;4973388;28;20257;-81
2021/12/07 07:47:49;;;;;;;39.47;27.88;;;0.10;1.00;;;;;;4982879;28;20485;-80
2021/12/07 07:50:17;;;;;;;32.85;25.70;;;0.20;1.00;;;;;;4979535;28;20239;-80
2021/12/07 07:52:44;;;;;;;35.70;25.60;;;0.20;1.00;;;;;;4974831;28;20228;-81
2021/12/07 07:55:15;;;;;;;41.85;26.05;;;0.20;1.00;;;;;;4978462;28;20970;-83
2021/12/07 07:57:50;;;;;;;34.50;25.80;;;0.30;1.00;;;;;;4976498;28;20220;-80
2021/12/07 08:00:21;;;;;;;35.40;24.80;;;0.30;1.00;;;;;;4974809;28;20235;-83
2021/12/07 08:02:48;;;;;;;34.50;25.02;;;0.30;1.00;;;;;;4975300;28;20228;-81
2021/12/07 08:05:16;;;;;;;34.70;24.30;;;0.30;1.00;;;;;;4980460;28;20238;-80
2021/12/07 08:07:47;;;;;;;35.42;25.02;;;0.30;1.00;;;;;;4976040;28;20267;-82
2021/12/07 08:10:18;;;;;;;34.53;24.40;;;0.30;1.00;;;;;;4976225;28;20222;-82
2021/12/07 08:12:46;;;;;;;34.53;25.95;;;0.30;1.00;;;;;;4986557;28;20232;-84
2021/12/07 08:15:14;;;;;;;32.45;22.92;;;0.50;1.00;;;;;;4978271;28;20726;-79
2021/12/07 08:17:41;;;;;;;34.50;22.58;;;0.50;1.00;;;;;;4981372;28;20227;-83
2021/12/07 08:20:09;;;;;;;33.35;23.08;;;0.60;1.00;;;;;;4982998;28;20231;-80
2021/12/07 08:22:36;;;;;;;34.92;23.42;;;0.60;1.00;;;;;;4980946;28;20226;-82
2021/12/07 08:25:04;;;;;;;33.30;24.42;;;0.60;1.00;;;;;;4986254;28;20242;-81
2021/12/07 08:27:35;;;;;;;30.67;22.08;;;0.60;1.00;;;;;;4980680;28;20212;-81
2021/12/07 08:30:06;;;;;;;32.90;23.75;;;0.70;1.00;;;;;;4993788;28;20286;-80
2021/12/07 08:32:34;;;;;;;32.88;22.98;;;0.80;1.00;;;;;;5001961;28;20219;-79
2021/12/07 08:35:02;;;;;;;34.67;23.05;;;0.80;1.00;;;;;;5002476;28;20330;-80
2021/12/07 08:37:29;;;;;;;32.35;23.00;;;0.90;1.00;;;;;;5018315;28;20227;-79
2021/12/07 08:39:56;;;;;;;32.53;26.65;;;0.80;1.00;;;;;;5005454;28;20223;-78
2021/12/07 08:42:56;;;;;;;34.47;24.60;;;0.90;1.00;;;;;;4999215;28;20231;-80
2021/12/07 08:45:42;;;;;;;36.17;23.42;;;1.00;1.00;;;;;;5001290;28;20294;-82
2021/12/07 08:48:24;;;;;;;34.67;24.83;;;1.10;1.00;;;;;;5005884;28;20203;-80
2021/12/07 08:51:02;;;;;;;35.13;24.05;;;1.20;1.00;;;;;;5004612;28;20232;-81
2021/12/07 08:53:35;;;;;;;32.45;23.63;;;1.20;1.00;;;;;;5009583;28;20275;-84
2021/12/07 09:02:06;;;;;;;31.75;24.17;;;0.70;1.00;;;;;;5005501;28;20216;-82
2021/12/07 09:04:38;;;;;;;36.53;24.98;;;0.90;1.00;;;;;;5006123;28;20275;-79
2021/12/07 09:07:06;;;;;;;35.90;23.15;;;0.90;1.00;;;;;;5005506;28;20228;-81
2021/12/07 09:09:36;;;;;;;32.80;24.10;;;1.10;1.00;;;;;;5004717;28;20216;-80
2021/12/07 09:12:11;;;;;;;31.13;22.30;;;1.00;1.00;;;;;;5005684;28;20224;-81
2021/12/07 09:14:39;;;;;;;30.48;22.23;;;0.90;1.00;;;;;;5005947;28;20243;-80
2021/12/07 09:17:10;;;;;;;33.25;23.08;;;0.90;1.00;;;;;;5005097;28;20224;-81
2021/12/07 09:19:51;;;;;;;31.70;22.92;;;0.90;1.00;;;;;;5024445;28;20223;-81
2021/12/07 09:22:19;;;;;;;30.80;22.67;;;1.00;1.00;;;;;;5004935;28;20307;-81
2021/12/07 09:24:46;;;;;;;30.38;23.10;;;1.00;1.00;;;;;;5003494;28;20243;-83
2021/12/07 09:27:14;;;;;;;30.17;21.13;;;1.00;1.00;;;;;;5004857;28;20224;-76
2021/12/07 09:29:44;;;;;;;32.05;23.70;;;1.10;1.00;;;;;;4992014;28;20224;-75
2021/12/07 09:32:12;;;;;;;29.88;21.85;;;1.10;1.00;;;;;;4977502;28;20324;-78
2021/12/07 09:34:39;;;;;;;32.38;23.88;;;1.20;1.00;;;;;;4978747;28;20223;-75
2021/12/07 09:37:06;;;;;;;32.90;23.23;;;1.20;1.00;;;;;;4977108;28;21612;-79
2021/12/07 09:39:33;;;;;;;30.17;21.90;;;1.30;1.00;;;;;;4965872;28;20235;-78
2021/12/07 09:42:00;;;;;;;33.13;23.23;;;1.20;1.00;;;;;;4970947;28;20231;-77
2021/12/07 09:44:26;;;;;;;34.83;22.38;;;1.20;1.00;;;;;;4966765;28;20295;-77
2021/12/07 09:46:53;;;;;;;31.60;22.55;;;1.30;1.00;;;;;;4965103;28;20772;-76
2021/12/07 09:49:21;;;;;;;33.15;23.65;;;1.20;1.00;;;;;;4962962;28;20226;-76
2021/12/07 09:51:48;;;;;;;31.50;23.45;;;1.30;1.00;;;;;;4965818;28;20233;-76
2021/12/07 09:54:15;;;;;;;35.00;22.92;;;1.30;1.00;;;;;;4968451;28;20235;-78
2021/12/07 09:56:42;;;;;;;36.75;24.50;;;1.30;1.00;;;;;;4966436;28;20283;-76
2021/12/07 09:59:10;;;;;;;33.95;23.05;;;1.30;1.00;;;;;;4963201;28;20346;-78
2021/12/07 10:01:39;;;;;;;31.42;23.38;;;1.30;1.00;;;;;;4977042;28;20310;-77
2021/12/07 10:04:06;;;;;;;28.73;22.23;;;1.20;1.00;;;;;;4978447;28;20230;-76
2021/12/07 10:06:35;;;;;;;38.03;27.95;;;1.30;1.00;;;;;;4969894;28;20227;-79
2021/12/07 10:09:03;;;;;;;32.03;22.50;;;1.30;1.00;;;;;;4966409;28;20231;-79
2021/12/07 10:11:30;;;;;;;36.30;24.25;;;1.30;1.00;;;;;;4973230;28;20296;-79
2021/12/07 10:13:57;;;;;;;34.25;23.75;;;1.20;1.00;;;;;;4968267;28;20318;-77
2021/12/07 10:16:25;;;;;;;31.83;24.00;;;1.30;1.00;;;;;;4964353;28;20250;-78
2021/12/07 10:18:53;;;;;;;32.22;24.08;;;1.30;1.00;;;;;;4961365;28;20227;-76
2021/12/07 10:21:23;;;;;;;35.70;26.20;;;1.40;1.00;;;;;;4964778;28;20226;-81
2021/12/07 10:23:55;;;;;;;34.42;23.27;;;1.50;1.00;;;;;;4971495;28;20227;-77
2021/12/07 10:26:24;;;;;;;40.30;24.50;;;1.50;1.00;;;;;;4962539;28;20238;-78
2021/12/07 10:28:52;;;;;;;32.05;23.92;;;1.60;1.00;;;;;;4964222;28;20242;-78
2021/12/07 10:31:27;;;;;;;30.90;23.05;;;1.60;1.00;;;;;;4967207;28;20318;-80
2021/12/07 10:33:58;;;;;;;30.35;21.77;;;1.60;1.00;;;;;;4962879;28;20338;-78
2021/12/07 10:36:28;;;;;;;34.80;23.23;;;1.60;1.00;;;;;;4961959;28;20296;-76
2021/12/07 10:39:00;;;;;;;30.88;22.98;;;1.60;1.00;;;;;;4967334;28;20254;-78
2021/12/07 10:41:27;;;;;;;37.30;23.95;;;1.50;1.00;;;;;;4965369;28;20298;-77
2021/12/07 10:44:00;;;;;;;34.78;23.55;;;1.50;1.00;;;;;;4960708;28;21062;-78
2021/12/07 10:46:42;;;;;;;34.40;24.15;;;1.50;1.00;;;;;;4969002;28;20225;-78
2021/12/07 10:49:26;;;;;;;31.20;22.80;;;1.50;1.00;;;;;;4963432;28;20222;-78
2021/12/07 10:52:03;;;;;;;33.58;24.45;;;1.70;1.00;;;;;;4962833;28;20248;-80
2021/12/07 10:54:34;;;;;;;31.42;24.05;;;1.70;1.00;;;;;;4964870;28;20976;-78
2021/12/07 10:57:03;;;;;;;35.40;24.95;;;1.50;1.00;;;;;;4964916;28;20359;-78
2021/12/07 10:59:31;;;;;;;32.58;23.73;;;1.60;1.00;;;;;;4961809;28;20224;-78
2021/12/07 11:01:58;;;;;;;39.33;25.00;;;1.60;1.00;;;;;;4975516;28;20256;-83
2021/12/07 11:04:28;;;;;;;34.33;25.00;;;1.60;1.00;;;;;;4998204;28;20239;-82
2021/12/07 11:07:09;;;;;;;36.33;24.52;;;1.60;1.00;;;;;;4979801;28;20240;-83
2021/12/07 11:09:46;;;;;;;35.50;25.33;;;1.60;1.00;;;;;;4981272;28;20246;-82
2021/12/07 11:12:20;;;;;;;31.73;23.48;;;1.70;1.00;;;;;;4982887;28;20266;-82
2021/12/07 11:14:52;;;;;;;33.50;23.60;;;1.60;1.00;;;;;;4986991;28;20231;-83
2021/12/07 11:17:23;;;;;;;34.78;24.40;;;1.60;1.00;;;;;;4983532;28;20228;-83
2021/12/07 11:19:51;;;;;;;37.20;26.75;;;1.70;1.00;;;;;;4980367;28;20224;-81
2021/12/07 11:22:21;;;;;;;35.67;24.50;;;1.60;1.00;;;;;;4976564;28;20237;-84
2021/12/07 11:24:51;;;;;;;37.47;25.30;;;1.60;1.00;;;;;;4979855;28;20367;-82
2021/12/07 11:30:11;;;;;;;39.58;26.50;;;1.60;1.00;;;;;;4981862;28;20216;-82
2021/12/07 11:32:42;;;;;;;39.83;27.55;;;1.60;1.00;;;;;;4982237;28;20224;-79
2021/12/07 11:35:17;;;;;;;34.25;24.38;;;1.60;1.00;;;;;;4980023;28;20235;-82
2021/12/07 11:37:46;;;;;;;31.40;23.45;;;1.50;1.00;;;;;;4991571;28;20248;-82
2021/12/07 11:40:22;;;;;;;37.55;24.50;;;1.50;1.00;;;;;;4997838;28;20295;-82
2021/12/07 11:42:49;;;;;;;38.58;26.15;;;1.50;1.00;;;;;;5007797;28;20227;-81
2021/12/07 11:45:18;;;;;;;35.00;26.42;;;1.60;1.00;;;;;;4990444;28;20246;-81
2021/12/07 11:47:49;;;;;;;41.85;27.17;;;1.70;1.00;;;;;;4996675;28;20235;-80
2021/12/07 11:50:25;;;;;;;34.67;25.52;;;1.70;1.00;;;;;;4988204;28;23017;-84
2021/12/07 11:52:55;;;;;;;37.17;25.45;;;1.90;1.00;;;;;;5001996;28;20310;-83
2021/12/07 11:55:29;;;;;;;37.42;25.85;;;2.00;1.00;;;;;;4994551;28;20271;-81
2021/12/07 11:57:59;;;;;;;37.83;26.23;;;2.00;1.00;;;;;;5001350;28;20283;-84
2021/12/07 12:00:39;;;;;;;36.90;26.10;;;1.90;1.00;;;;;;4994585;28;20218;-84
2021/12/07 12:03:09;;;;;;;37.13;25.05;;;1.90;1.00;;;;;;5001668;28;20599;-80
2021/12/07 12:05:37;;;;;;;38.22;25.63;;;1.90;1.00;;;;;;5011052;28;20236;-78
2021/12/07 12:08:09;;;;;;;36.38;25.80;;;1.90;1.00;;;;;;5001088;28;20227;-79
2021/12/07 12:10:41;;;;;;;36.83;26.17;;;1.90;1.00;;;;;;4987655;28;20260;-82
2021/12/07 12:13:17;;;;;;;38.05;26.02;;;2.00;1.00;;;;;;4983918;28;20342;-78
2021/12/07 12:15:57;;;;;;;40.00;28.33;;;2.00;1.00;;;;;;4985915;28;20231;-79
2021/12/07 12:18:35;;;;;;;37.05;26.20;;;1.80;1.00;;;;;;4990113;28;20254;-80
2021/12/07 12:21:14;;;;;;;37.47;26.42;;;1.80;1.00;;;;;;4987569;28;20347;-81
2021/12/07 12:23:50;;;;;;;38.72;27.63;;;1.70;1.00;;;;;;4990931;28;20262;-77
2021/12/07 12:26:24;;;;;;;46.05;28.70;;;1.70;1.00;;;;;;4991399;28;20283;-79
2021/12/07 12:28:53;;;;;;;39.95;27.38;;;1.60;1.00;;;;;;4995396;28;20212;-80
2021/12/07 12:31:45;;;;;;;40.25;28.80;;;1.60;1.00;;;;;;4991641;28;20223;-79
2021/12/07 12:34:16;;;;;;;35.17;27.30;;;1.60;1.00;;;;;;4988142;28;20259;-82
2021/12/07 12:36:55;;;;;;;39.72;27.50;;;1.50;1.00;;;;;;5000696;28;20641;-83
2021/12/07 12:39:41;;;;;;;39.30;28.10;;;1.50;1.00;;;;;;4984190;28;20334;-82
2021/12/07 12:42:10;;;;;;;40.20;26.25;;;1.50;1.00;;;;;;4991349;28;20207;-84
2021/12/07 12:44:47;;;;;;;43.30;29.80;;;1.50;1.00;;;;;;4993007;28;20232;-84
2021/12/07 12:47:14;;;;;;;38.75;27.85;;;1.60;1.00;;;;;;4977466;28;20293;-83
2021/12/07 12:49:46;;;;;;;38.30;26.40;;;1.70;1.00;;;;;;4985919;28;20224;-83
2021/12/07 12:52:15;;;;;;;44.40;28.23;;;1.80;1.00;;;;;;4981651;28;20284;-84
2021/12/07 12:54:49;;;;;;;42.33;27.42;;;1.90;1.00;;;;;;4984318;28;20242;-78
2021/12/07 12:57:18;;;;;;;40.78;28.88;;;1.80;1.00;;;;;;4983714;28;20266;-78
2021/12/07 12:59:48;;;;;;;37.85;26.90;;;1.70;1.00;;;;;;4979534;28;20228;-86
2021/12/07 13:02:18;;;;;;;38.47;26.85;;;1.80;1.00;;;;;;4976011;28;20232;-77
2021/12/07 13:05:04;;;;;;;36.45;25.50;;;1.90;1.00;;;;;;4977774;28;20228;-77
2021/12/07 13:07:32;;;;;;;38.58;27.48;;;2.00;1.00;;;;;;4971078;28;20408;-77
2021/12/07 13:10:01;;;;;;;41.35;26.15;;;1.80;1.00;;;;;;4977455;28;20291;-80
2021/12/07 13:12:37;;;;;;;38.30;27.92;;;1.90;1.00;;;;;;4977918;28;20216;-79
2021/12/07 13:15:07;;;;;;;38.00;26.90;;;1.90;1.00;;;;;;4969684;28;20681;-79
2021/12/07 13:17:40;;;;;;;41.67;28.92;;;1.70;1.00;;;;;;4972746;28;20236;-78
2021/12/07 13:20:20;;;;;;;37.22;25.45;;;1.70;1.00;;;;;;4978719;28;20234;-80
2021/12/07 13:22:50;;;;;;;38.10;25.38;;;1.70;1.00;;;;;;4980016;28;20258;-80
2021/12/07 13:25:20;;;;;;;39.05;26.70;;;1.80;1.00;;;;;;4987528;28;20219;-80
2021/12/07 13:28:21;;;;;;;45.95;30.20;;;1.90;1.00;;;;;;4980890;28;20224;-79
2021/12/07 13:31:14;;;;;;;39.67;25.83;;;1.90;1.00;;;;;;4987403;28;20235;-77
2021/12/07 13:33:44;;;;;;;42.83;27.38;;;1.70;1.00;;;;;;4996513;28;20231;-78
2021/12/07 13:36:39;;;;;;;42.10;30.33;;;1.60;1.00;;;;;;4990609;28;20216;-78
2021/12/07 13:39:26;;;;;;;38.75;26.35;;;1.50;1.00;;;;;;4979996;28;20247;-78
2021/12/07 13:41:59;;;;;;;36.83;25.30;;;1.50;1.00;;;;;;5023585;28;20239;-81
2021/12/07 13:44:28;;;;;;;41.60;27.15;;;1.40;1.00;;;;;;5007460;28;20247;-77
2021/12/07 13:46:58;;;;;;;41.00;26.75;;;1.40;1.00;;;;;;5002709;28;20228;-77
2021/12/07 13:49:25;;;;;;;37.63;24.60;;;1.50;1.00;;;;;;5003012;28;20219;-81
2021/12/07 13:51:53;;;;;;;36.08;25.95;;;1.50;1.00;;;;;;5001020;28;20224;-79
2021/12/07 13:54:22;;;;;;;34.25;23.23;;;1.50;1.00;;;;;;4998994;28;20223;-78
2021/12/07 13:56:53;;;;;;;38.88;27.15;;;1.40;1.00;;;;;;5000284;28;21410;-79
2021/12/07 13:59:23;;;;;;;42.15;26.35;;;1.40;1.00;;;;;;4987607;28;20344;-78
2021/12/07 14:01:54;;;;;;;36.13;25.83;;;1.40;1.00;;;;;;4991307;28;20271;-78
2021/12/07 14:04:25;;;;;;;35.55;26.38;;;1.50;1.00;;;;;;4992183;28;20263;-79
2021/12/07 14:06:52;;;;;;;40.22;27.33;;;1.40;1.00;;;;;;4999272;28;20475;-79
2021/12/07 14:09:20;;;;;;;39.30;23.52;;;1.40;1.00;;;;;;4988932;28;20264;-79
2021/12/07 14:11:52;;;;;;;40.17;27.00;;;1.30;1.00;;;;;;4987454;28;20219;-81
2021/12/07 14:14:20;;;;;;;41.10;26.70;;;1.20;1.00;;;;;;5000526;28;20307;-81
2021/12/07 14:16:48;;;;;;;43.55;27.20;;;1.20;1.00;;;;;;4985595;28;20235;-80
2021/12/07 14:19:16;;;;;;;40.42;27.25;;;1.30;1.00;;;;;;4993201;28;20857;-79
2021/12/07 14:21:45;;;;;;;46.17;29.20;;;1.30;1.00;;;;;;5007936;28;20238;-78
2021/12/07 14:24:18;;;;;;;40.30;26.48;;;1.40;1.00;;;;;;4978669;28;20326;-79
2021/12/07 14:26:45;;;;;;;42.35;26.25;;;1.50;1.00;;;;;;4980288;28;20289;-79