Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:14;;;;;;;;;;;18.20;99.70;;;;;;4946488;28;20319;-67
2022/08/29 00:04:41;;;;;;;;;;;18.30;99.70;;;;;;4947676;28;20786;-75
2022/08/29 00:07:11;;;;;;;;;;;18.30;99.90;;;;;;4948425;28;21243;-73
2022/08/29 00:09:38;;;;;;;;;;;18.20;99.70;;;;;;4941392;28;25074;-72
2022/08/29 00:12:06;;;;;;;;;;;18.20;99.70;;;;;;4946927;28;22637;-72
2022/08/29 00:14:34;;;;;;;;;;;18.20;99.80;;;;;;4946703;28;20127;-72
2022/08/29 00:17:02;;;;;;;;;;;18.20;99.90;;;;;;4949219;28;25064;-73
2022/08/29 00:19:30;;;;;;;;;;;18.20;99.90;;;;;;4947773;28;20077;-69
2022/08/29 00:21:58;;;;;;;;;;;18.20;99.90;;;;;;4949480;28;20776;-73
2022/08/29 00:24:27;;;;;;;;;;;18.20;99.90;;;;;;4953744;28;20070;-69
2022/08/29 00:26:55;;;;;;;;;;;18.10;99.90;;;;;;4947703;28;20212;-69
2022/08/29 00:29:23;;;;;;;;;;;18.10;99.90;;;;;;4947733;28;20269;-72
2022/08/29 00:31:51;;;;;;;;;;;18.10;99.90;;;;;;4946992;28;20689;-70
2022/08/29 00:34:19;;;;;;;;;;;18.00;99.90;;;;;;4936916;28;20953;-68
2022/08/29 00:36:47;;;;;;;;;;;18.00;99.90;;;;;;4941963;28;20213;-69
2022/08/29 00:39:16;;;;;;;;;;;18.00;99.90;;;;;;4939864;28;20731;-70
2022/08/29 00:41:46;;;;;;;;;;;17.90;99.90;;;;;;4953840;28;20218;-70
2022/08/29 00:44:15;;;;;;;;;;;17.90;99.90;;;;;;4959345;28;20222;-70
2022/08/29 00:46:49;;;;;;;;;;;17.80;99.90;;;;;;4973931;28;20703;-70
2022/08/29 00:49:35;;;;;;;;;;;17.80;99.90;;;;;;4959685;28;21866;-69
2022/08/29 00:52:06;;;;;;;;;;;17.80;99.90;;;;;;4956341;28;25125;-69
2022/08/29 00:54:34;;;;;;;;;;;17.80;99.90;;;;;;4974236;28;20106;-70
2022/08/29 00:57:04;;;;;;;;;;;17.80;99.90;;;;;;4956305;28;20857;-70
2022/08/29 00:59:34;;;;;;;;;;;17.80;99.90;;;;;;4957704;28;20255;-68
2022/08/29 01:02:03;;;;;;;;;;;17.80;99.90;;;;;;4960370;28;20149;-69
2022/08/29 01:04:32;;;;;;;;;;;17.70;99.90;;;;;;4960236;28;21052;-70
2022/08/29 01:07:00;;;;;;;;;;;17.80;99.90;;;;;;4958739;28;20109;-70
2022/08/29 01:09:28;;;;;;;;;;;17.70;99.90;;;;;;4955406;28;20118;-70
2022/08/29 01:14:46;;;;;;;;;;;17.80;99.90;;;;;;4961543;28;20502;-69
2022/08/29 01:17:16;;;;;;;;;;;17.70;99.90;;;;;;4968800;28;25153;-70
2022/08/29 01:19:47;;;;;;;;;;;17.70;99.90;;;;;;4968190;28;20984;-69
2022/08/29 01:22:41;;;;;;;;;;;17.60;99.90;;;;;;4965062;28;20209;-70
2022/08/29 01:25:13;;;;;;;;;;;17.70;99.90;;;;;;4935585;28;20200;-73
2022/08/29 01:27:43;;;;;;;;;;;17.70;99.90;;;;;;4966736;28;20136;-71
2022/08/29 01:30:13;;;;;;;;;;;17.60;99.90;;;;;;4966081;28;20281;-69
2022/08/29 01:32:41;;;;;;;;;;;17.60;99.90;;;;;;4963431;28;20211;-71
2022/08/29 01:35:09;;;;;;;;;;;17.50;99.90;;;;;;4964386;28;20192;-71
2022/08/29 01:37:38;;;;;;;;;;;17.50;99.90;;;;;;4964274;28;25053;-70
2022/08/29 01:40:06;;;;;;;;;;;17.50;99.90;;;;;;4960672;28;20117;-71
2022/08/29 01:42:36;;;;;;;;;;;17.50;99.90;;;;;;4964938;28;20227;-71
2022/08/29 01:45:05;;;;;;;;;;;17.60;99.90;;;;;;4965399;28;20248;-71
2022/08/29 01:47:37;;;;;;;;;;;17.50;99.90;;;;;;4964563;28;20332;-71
2022/08/29 01:50:06;;;;;;;;;;;17.40;99.90;;;;;;4963940;28;20786;-72
2022/08/29 01:52:34;;;;;;;;;;;17.40;99.90;;;;;;4964835;28;20203;-70
2022/08/29 01:55:03;;;;;;;;;;;17.40;99.90;;;;;;4982430;28;20214;-73
2022/08/29 01:57:32;;;;;;;;;;;17.30;99.90;;;;;;4964028;28;20188;-72
2022/08/29 02:00:02;;;;;;;;;;;17.20;99.90;;;;;;4963959;28;20241;-72
2022/08/29 02:02:31;;;;;;;;;;;17.20;99.90;;;;;;4964152;28;20833;-72
2022/08/29 02:04:59;;;;;;;;;;;17.10;99.90;;;;;;4965343;28;20835;-72
2022/08/29 02:07:28;;;;;;;;;;;17.10;99.90;;;;;;4964078;28;20111;-71
2022/08/29 02:09:56;;;;;;;;;;;17.10;99.90;;;;;;4964979;28;20458;-72
2022/08/29 02:12:25;;;;;;;;;;;17.00;99.90;;;;;;4964189;28;20215;-71
2022/08/29 02:14:52;;;;;;;;;;;17.10;99.90;;;;;;4965201;28;20073;-72
2022/08/29 02:17:22;;;;;;;;;;;17.10;99.90;;;;;;4965664;28;20600;-71
2022/08/29 02:19:50;;;;;;;;;;;17.20;99.90;;;;;;4969225;28;20215;-73
2022/08/29 02:22:18;;;;;;;;;;;17.30;99.90;;;;;;4970042;28;20292;-73
2022/08/29 02:24:46;;;;;;;;;;;17.20;99.90;;;;;;4967610;28;20228;-73
2022/08/29 02:27:13;;;;;;;;;;;17.20;99.90;;;;;;4980889;28;20237;-72
2022/08/29 02:29:41;;;;;;;;;;;17.10;99.90;;;;;;4968380;28;20711;-69
2022/08/29 02:32:11;;;;;;;;;;;17.10;99.90;;;;;;4968579;28;25069;-70
2022/08/29 02:34:42;;;;;;;;;;;17.00;99.90;;;;;;4967565;28;20199;-70
2022/08/29 02:37:14;;;;;;;;;;;17.00;99.90;;;;;;4970303;28;20459;-70
2022/08/29 02:39:41;;;;;;;;;;;17.00;99.90;;;;;;4966036;28;21036;-69
2022/08/29 02:42:09;;;;;;;;;;;17.00;99.90;;;;;;4972227;28;20270;-70
2022/08/29 02:44:37;;;;;;;;;;;17.10;99.90;;;;;;4972367;28;26132;-70
2022/08/29 02:47:07;;;;;;;;;;;17.10;99.90;;;;;;4973203;28;20157;-69
2022/08/29 02:49:35;;;;;;;;;;;17.10;99.90;;;;;;4970234;28;20189;-70
2022/08/29 02:52:07;;;;;;;;;;;17.10;99.90;;;;;;4971033;28;20669;-69
2022/08/29 02:54:35;;;;;;;;;;;17.20;99.90;;;;;;4971253;28;25088;-70
2022/08/29 02:57:03;;;;;;;;;;;17.20;99.90;;;;;;4955585;28;20611;-70
2022/08/29 02:59:31;;;;;;;;;;;17.30;99.90;;;;;;4970531;28;20845;-69
2022/08/29 03:01:58;;;;;;;;;;;17.40;99.90;;;;;;4966619;28;20879;-70
2022/08/29 03:04:26;;;;;;;;;;;17.70;99.90;;;;;;4981326;28;21156;-70
2022/08/29 03:06:54;;;;;;;;;;;18.00;99.90;;;;;;4967033;28;20701;-70
2022/08/29 03:09:23;;;;;;;;;;;18.20;99.90;;;;;;4969461;28;20222;-69
2022/08/29 03:11:54;;;;;;;;;;;18.10;99.90;;;;;;4971494;28;20944;-71
2022/08/29 03:14:23;;;;;;;;;;;18.10;99.90;;;;;;4972429;28;20677;-72
2022/08/29 03:16:50;;;;;;;;;;;18.10;99.90;;;;;;4971205;28;20815;-72
2022/08/29 03:19:18;;;;;;;;;;;17.80;99.90;;;;;;4972499;28;20802;-71
2022/08/29 03:21:46;;;;;;;;;;;17.80;99.90;;;;;;4973251;28;20701;-71
2022/08/29 03:24:14;;;;;;;;;;;18.00;99.90;;;;;;4970652;28;20188;-71
2022/08/29 03:26:43;;;;;;;;;;;18.00;99.90;;;;;;4971016;28;25075;-71
2022/08/29 03:29:21;;;;;;;;;;;18.20;99.90;;;;;;4964767;28;20909;-71
2022/08/29 03:31:49;;;;;;;;;;;18.30;99.90;;;;;;4965588;28;20820;-72
2022/08/29 03:34:17;;;;;;;;;;;18.30;99.90;;;;;;4969199;28;20260;-71
2022/08/29 03:36:44;;;;;;;;;;;18.70;99.90;;;;;;4972147;28;25137;-70
2022/08/29 03:39:12;;;;;;;;;;;18.30;99.90;;;;;;4970162;28;20352;-71
2022/08/29 03:41:50;;;;;;;;;;;18.30;99.90;;;;;;4970379;28;20614;-71
2022/08/29 03:44:20;;;;;;;;;;;17.90;99.90;;;;;;4968617;28;20733;-61
2022/08/29 03:46:47;;;;;;;;;;;17.80;99.90;;;;;;4964202;28;20145;-61
2022/08/29 03:49:16;;;;;;;;;;;17.60;99.90;;;;;;4971078;28;20343;-62
2022/08/29 03:51:43;;;;;;;;;;;17.20;99.90;;;;;;4961936;28;20999;-61
2022/08/29 03:54:11;;;;;;;;;;;17.00;99.90;;;;;;4970510;28;20757;-61
2022/08/29 03:56:39;;;;;;;;;;;16.90;99.90;;;;;;4964946;28;20472;-62
2022/08/29 03:59:07;;;;;;;;;;;16.80;99.90;;;;;;4967058;28;20123;-61
2022/08/29 04:01:36;;;;;;;;;;;17.00;99.90;;;;;;4967902;28;20494;-61
2022/08/29 04:04:05;;;;;;;;;;;16.90;99.90;;;;;;4969076;28;20941;-62
2022/08/29 04:06:33;;;;;;;;;;;16.90;99.90;;;;;;4967152;28;20158;-61
2022/08/29 04:09:01;;;;;;;;;;;17.30;99.90;;;;;;4966793;28;20008;-61
2022/08/29 04:11:28;;;;;;;;;;;17.30;99.90;;;;;;4965591;28;20527;-62
2022/08/29 04:13:56;;;;;;;;;;;17.40;99.90;;;;;;4971501;28;20754;-61
2022/08/29 04:16:25;;;;;;;;;;;17.30;99.90;;;;;;4963674;28;20118;-61
2022/08/29 04:18:59;;;;;;;;;;;17.60;99.90;;;;;;4971379;28;20038;-61
2022/08/29 04:21:27;;;;;;;;;;;17.60;99.90;;;;;;4969534;28;20617;-60
2022/08/29 04:23:55;;;;;;;;;;;17.60;99.90;;;;;;4971106;28;25151;-61
2022/08/29 04:26:23;;;;;;;;;;;17.80;99.90;;;;;;4968946;28;20725;-61
2022/08/29 04:29:03;;;;;;;;;;;17.70;99.90;;;;;;4967861;28;20010;-61
2022/08/29 04:31:31;;;;;;;;;;;17.60;99.90;;;;;;4963910;28;20984;-61
2022/08/29 04:34:00;;;;;;;;;;;17.30;99.90;;;;;;4967357;28;20023;-61
2022/08/29 04:36:28;;;;;;;;;;;17.20;99.90;;;;;;4968622;28;20070;-61
2022/08/29 04:38:56;;;;;;;;;;;17.30;99.90;;;;;;4967177;28;19998;-61
2022/08/29 04:41:24;;;;;;;;;;;17.10;99.90;;;;;;4960788;28;20228;-60
2022/08/29 04:43:52;;;;;;;;;;;17.20;99.90;;;;;;4965244;28;19992;-62
2022/08/29 04:46:20;;;;;;;;;;;17.10;99.90;;;;;;4960692;28;20064;-62
2022/08/29 04:48:51;;;;;;;;;;;16.90;99.90;;;;;;4959774;28;20188;-62
2022/08/29 04:51:20;;;;;;;;;;;16.90;99.90;;;;;;4958173;28;20103;-62
2022/08/29 04:53:50;;;;;;;;;;;16.70;99.90;;;;;;4955740;28;19997;-62
2022/08/29 04:56:18;;;;;;;;;;;16.70;99.90;;;;;;4959326;28;20009;-62
2022/08/29 04:58:46;;;;;;;;;;;16.60;99.90;;;;;;4958356;28;20669;-62
2022/08/29 05:01:15;;;;;;;;;;;16.50;99.90;;;;;;4958592;28;20110;-63
2022/08/29 05:03:43;;;;;;;;;;;16.50;99.90;;;;;;4961911;28;19980;-62
2022/08/29 05:06:13;;;;;;;;;;;16.50;99.90;;;;;;4959291;28;20791;-64
2022/08/29 05:08:44;;;;;;;;;;;16.40;99.90;;;;;;4958340;28;22107;-62
2022/08/29 05:11:13;;;;;;;;;;;16.20;99.90;;;;;;4960001;28;20802;-62
2022/08/29 05:13:50;;;;;;;;;;;16.30;99.90;;;;;;4953463;28;20153;-63
2022/08/29 05:16:18;;;;;;;;;;;16.30;99.90;;;;;;4958024;28;23283;-63
2022/08/29 05:18:47;;;;;;;;;;;16.20;99.90;;;;;;4954921;28;25129;-62
2022/08/29 05:21:22;;;;;;;;;;;16.30;99.90;;;;;;4956912;28;20197;-61
2022/08/29 05:23:55;;;;;;;;;;;16.30;99.90;;;;;;4956315;28;20914;-63
2022/08/29 05:26:23;;;;;;;;;;;16.30;99.90;;;;;;4956654;28;20109;-61
2022/08/29 05:28:51;;;;;;;;;;;16.20;99.90;;;;;;4958325;28;20874;-62
2022/08/29 05:31:20;;;;;;;;;;;16.00;99.90;;;;;;4959285;28;20210;-62
2022/08/29 05:33:49;;;;;;;;;;;16.10;99.90;;;;;;4957665;28;20015;-62
2022/08/29 05:36:17;;;;;;;;;;;16.10;99.90;;;;;;4959877;28;20125;-62
2022/08/29 05:38:45;;;;;;;;;;;16.20;99.90;;;;;;4956917;28;20240;-62
2022/08/29 05:41:14;;;;;;;;;;;16.20;99.90;;;;;;4960881;28;21275;-62
2022/08/29 05:43:41;;;;;;;;;;;16.20;99.90;;;;;;4958722;28;20565;-63
2022/08/29 05:46:10;;;;;;;;;;;16.20;99.90;;;;;;4957882;28;20684;-63
2022/08/29 05:48:39;;;;;;;;;;;16.20;99.90;;;;;;4939069;28;19999;-62
2022/08/29 05:51:07;;;;;;;;;;;16.30;99.90;;;;;;4958581;28;20517;-62
2022/08/29 05:53:35;;;;;;;;;;;16.30;99.90;;;;;;4961603;28;22975;-62
2022/08/29 05:56:03;;;;;;;;;;;16.30;99.90;;;;;;4964229;28;20176;-63
2022/08/29 05:58:32;;;;;;;;;;;16.30;99.90;;;;;;4961695;28;20043;-62
2022/08/29 06:01:00;;;;;;;;;;;16.40;99.90;;;;;;4962471;28;20116;-66
2022/08/29 06:03:29;;;;;;;;;;;16.50;99.90;;;;;;4959330;28;20215;-60
2022/08/29 06:05:58;;;;;;;;;;;16.60;99.90;;;;;;4959499;28;20230;-61
2022/08/29 06:08:25;;;;;;;;;;;16.60;99.90;;;;;;4958545;28;20121;-62
2022/08/29 06:10:53;;;;;;;;;;;16.70;99.90;;;;;;4959950;28;20155;-62
2022/08/29 06:13:21;;;;;;;;;;;16.80;99.90;;;;;;4959042;28;20028;-65
2022/08/29 06:15:50;;;;;;;;;;;16.80;99.90;;;;;;4965107;28;20851;-66
2022/08/29 06:18:18;;;;;;;;;;;17.00;99.90;;;;;;4963262;28;20446;-66
2022/08/29 06:20:54;;;;;;;;;;;17.00;99.90;;;;;;4961550;28;25101;-65
2022/08/29 06:23:21;;;;;;;;;;;17.10;99.90;;;;;;4960819;28;20770;-65
2022/08/29 06:25:55;;;;;;;;;;;17.10;99.90;;;;;;4962675;28;20573;-64
2022/08/29 06:28:23;;;;;;;;;;;17.20;99.90;;;;;;4959758;28;20630;-63
2022/08/29 06:30:52;;;;;;;;;;;17.30;99.90;;;;;;4962266;28;19991;-66
2022/08/29 06:33:20;;;;;;;;;;;17.30;99.90;;;;;;4968412;28;19964;-66
2022/08/29 06:35:47;;;;;;;;;;;17.40;99.90;;;;;;4969624;28;20761;-63
2022/08/29 06:38:15;;;;;;;;;;;17.50;99.90;;;;;;4972548;28;19989;-66
2022/08/29 06:40:43;;;;;;;;;;;17.60;99.90;;;;;;4968258;28;20199;-66
2022/08/29 06:43:11;;;;;;;;;;;17.60;99.90;;;;;;4970733;28;20433;-66
2022/08/29 06:45:40;;;;;;;;;;;17.70;99.90;;;;;;4967969;28;20730;-66
2022/08/29 06:48:09;;;;;;;;;;;17.80;99.90;;;;;;4974546;28;20699;-66
2022/08/29 06:50:41;;;;;;;;;;;17.90;99.90;;;;;;4968067;28;20756;-66
2022/08/29 06:53:12;;;;;;;;;;;17.90;99.90;;;;;;4974098;28;20305;-66
2022/08/29 06:55:54;;;;;;;;;;;18.10;99.90;;;;;;4969833;28;20981;-66
2022/08/29 06:58:22;;;;;;;;;;;18.20;99.90;;;;;;4974969;28;20685;-66
2022/08/29 07:00:49;;;;;;;;;;;18.40;99.90;;;;;;4975185;28;20033;-66
2022/08/29 07:03:18;;;;;;;;;;;18.60;99.90;;;;;;4966089;28;20783;-66
2022/08/29 07:05:50;;;;;;;;;;;18.80;99.90;;;;;;4974071;28;25067;-66
2022/08/29 07:08:18;;;;;;;;;;;18.90;99.90;;;;;;4966684;28;20842;-64
2022/08/29 07:10:46;;;;;;;;;;;19.00;99.90;;;;;;4975060;28;21272;-63
2022/08/29 07:13:14;;;;;;;;;;;19.10;99.90;;;;;;4973114;28;20126;-64
2022/08/29 07:15:42;;;;;;;;;;;19.20;99.90;;;;;;4972666;28;20826;-64
2022/08/29 07:18:10;;;;;;;;;;;19.30;99.90;;;;;;4972345;28;20225;-64
2022/08/29 07:20:40;;;;;;;;;;;19.50;99.90;;;;;;4966290;28;20204;-64
2022/08/29 07:23:08;;;;;;;;;;;19.60;99.90;;;;;;4974943;28;20541;-63
2022/08/29 07:25:37;;;;;;;;;;;19.70;99.90;;;;;;4965456;28;25062;-63
2022/08/29 07:28:05;;;;;;;;;;;19.70;99.90;;;;;;4973965;28;20599;-64
2022/08/29 07:30:34;;;;;;;;;;;19.80;99.90;;;;;;4974447;28;20898;-63
2022/08/29 07:33:02;;;;;;;;;;;19.90;99.90;;;;;;4973771;28;20351;-64
2022/08/29 07:35:30;;;;;;;;;;;20.10;99.90;;;;;;4973736;28;21065;-63
2022/08/29 07:38:00;;;;;;;;;;;20.10;99.90;;;;;;4974689;28;20677;-63
2022/08/29 07:40:28;;;;;;;;;;;20.20;99.90;;;;;;4973837;28;25081;-64
2022/08/29 07:42:56;;;;;;;;;;;20.30;99.90;;;;;;4964794;28;20648;-65
2022/08/29 07:45:24;;;;;;;;;;;20.40;99.90;;;;;;4965498;28;20159;-64
2022/08/29 07:47:52;;;;;;;;;;;20.40;99.90;;;;;;4974307;28;21065;-64
2022/08/29 07:50:19;;;;;;;;;;;20.60;99.90;;;;;;4965451;28;20180;-64
2022/08/29 07:52:47;;;;;;;;;;;20.60;99.90;;;;;;4974221;28;25089;-64
2022/08/29 07:55:16;;;;;;;;;;;20.80;99.90;;;;;;4965614;28;20078;-64
2022/08/29 07:57:47;;;;;;;;;;;20.80;99.90;;;;;;4973397;28;21159;-64
2022/08/29 08:00:15;;;;;;;;;;;20.90;99.90;;;;;;4962586;28;20536;-64
2022/08/29 08:02:42;;;;;;;;;;;20.80;99.90;;;;;;4972558;28;20114;-63
2022/08/29 08:05:10;;;;;;;;;;;20.80;99.90;;;;;;4973938;28;20473;-64
2022/08/29 08:07:38;;;;;;;;;;;20.70;99.90;;;;;;4970758;28;20107;-64
2022/08/29 08:10:08;;;;;;;;;;;20.60;99.90;;;;;;4962812;28;20136;-64
2022/08/29 08:12:37;;;;;;;;;;;20.60;99.90;;;;;;4973687;28;20327;-64
2022/08/29 08:15:05;;;;;;;;;;;20.80;99.90;;;;;;4966208;28;21105;-64
2022/08/29 08:17:33;;;;;;;;;;;21.00;99.90;;;;;;4964279;28;20872;-64
2022/08/29 08:20:01;;;;;;;;;;;21.20;99.90;;;;;;4973824;28;20222;-64
2022/08/29 08:22:29;;;;;;;;;;;21.40;99.90;;;;;;4967463;28;20845;-64
2022/08/29 08:24:56;;;;;;;;;;;21.40;99.90;;;;;;4968772;28;20117;-63
2022/08/29 08:27:24;;;;;;;;;;;21.40;99.90;;;;;;4970838;28;20293;-63
2022/08/29 08:29:53;;;;;;;;;;;21.40;99.80;;;;;;4961666;28;20090;-63
2022/08/29 08:32:22;;;;;;;;;;;21.20;99.90;;;;;;4971580;28;20233;-63
2022/08/29 08:34:58;;;;;;;;;;;21.20;99.90;;;;;;4972434;28;20359;-64
2022/08/29 08:37:26;;;;;;;;;;;21.20;99.90;;;;;;4973623;28;20224;-64
2022/08/29 08:39:55;;;;;;;;;;;21.30;99.90;;;;;;4964624;28;20311;-63
2022/08/29 08:42:27;;;;;;;;;;;21.50;99.90;;;;;;4973160;28;20623;-64
2022/08/29 08:45:04;;;;;;;;;;;21.70;99.90;;;;;;4971133;28;20219;-64
2022/08/29 08:47:33;;;;;;;;;;;21.90;99.90;;;;;;4973084;28;20356;-64
2022/08/29 08:50:04;;;;;;;;;;;22.00;99.70;;;;;;4964256;28;20240;-64
2022/08/29 08:52:37;;;;;;;;;;;22.00;99.80;;;;;;4973107;28;20079;-64
2022/08/29 08:55:09;;;;;;;;;;;21.90;99.20;;;;;;4964697;28;20200;-64
2022/08/29 08:57:39;;;;;;;;;;;22.10;99.60;;;;;;4954326;29;20205;-64
2022/08/29 09:00:11;;;;;;;;;;;22.30;99.00;;;;;;4964926;28;20210;-63
2022/08/29 09:02:44;;;;;;;;;;;22.50;98.70;;;;;;4962703;28;20693;-64
2022/08/29 09:05:26;;;;;;;;;;;22.80;97.90;;;;;;4970171;28;20258;-64
2022/08/29 09:08:00;;;;;;;;;;;22.90;97.80;;;;;;4966129;28;20192;-64
2022/08/29 09:10:33;;;;;;;;;;;23.20;97.50;;;;;;4972275;28;20287;-64
2022/08/29 09:13:09;;;;;;;;;;;23.40;97.30;;;;;;4965334;28;20295;-64
2022/08/29 09:15:41;;;;;;;;;;;23.50;97.00;;;;;;4962559;28;20610;-64
2022/08/29 09:18:09;;;;;;;;;;;23.70;97.10;;;;;;4964769;28;20211;-64
2022/08/29 09:20:41;;;;;;;;;;;23.90;96.20;;;;;;4972347;28;20629;-64
2022/08/29 09:23:12;;;;;;;;;;;24.20;95.90;;;;;;4972588;28;20217;-64
2022/08/29 09:25:40;;;;;;;;;;;24.10;95.30;;;;;;4971339;28;20215;-64
2022/08/29 09:28:08;;;;;;;;;;;24.10;95.70;;;;;;4972411;28;20199;-67
2022/08/29 09:30:38;;;;;;;;;;;24.00;95.70;;;;;;4976798;28;20211;-66
2022/08/29 09:33:08;;;;;;;;;;;24.00;95.70;;;;;;4975993;28;20204;-66
2022/08/29 09:35:38;;;;;;;;;;;24.30;95.30;;;;;;4968815;28;20204;-66
2022/08/29 09:38:07;;;;;;;;;;;24.60;95.20;;;;;;4975770;28;20204;-67
2022/08/29 09:40:47;;;;;;;;;;;24.70;94.70;;;;;;4976098;28;20615;-67
2022/08/29 09:43:20;;;;;;;;;;;24.50;94.60;;;;;;4976674;28;20239;-67
2022/08/29 09:46:07;;;;;;;;;;;24.90;94.40;;;;;;4976895;28;20569;-66
2022/08/29 09:48:38;;;;;;;;;;;25.10;93.90;;;;;;4975795;28;20203;-67
2022/08/29 09:51:08;;;;;;;;;;;25.40;93.40;;;;;;4956798;28;20203;-67
2022/08/29 09:53:36;;;;;;;;;;;25.30;93.60;;;;;;4968449;28;20263;-67
2022/08/29 09:56:05;;;;;;;;;;;25.40;92.60;;;;;;4969129;28;20558;-66
2022/08/29 09:58:35;;;;;;;;;;;25.60;92.80;;;;;;4972343;28;20201;-67
2022/08/29 10:01:09;;;;;;;;;;;25.80;92.60;;;;;;4972487;28;20212;-67
2022/08/29 10:03:41;;;;;;;;;;;25.80;92.20;;;;;;4975159;28;20204;-67
2022/08/29 10:06:12;;;;;;;;;;;25.70;91.80;;;;;;4976667;28;20196;-66
2022/08/29 10:08:41;;;;;;;;;;;25.80;92.10;;;;;;4967865;28;20227;-67
2022/08/29 10:11:19;;;;;;;;;;;26.00;91.80;;;;;;4976269;28;20204;-64
2022/08/29 10:13:50;;;;;;;;;;;26.20;91.80;;;;;;4974840;28;20203;-64
2022/08/29 10:16:23;;;;;;;;;;;26.20;91.00;;;;;;4972270;28;20250;-66
2022/08/29 10:18:54;;;;;;;;;;;26.00;90.60;;;;;;4970467;28;20645;-66
2022/08/29 10:21:28;;;;;;;;;;;25.90;91.30;;;;;;4973933;28;20192;-67
2022/08/29 10:24:02;;;;;;;;;;;25.80;90.70;;;;;;4969511;28;20200;-67
2022/08/29 10:26:34;;;;;;;;;;;26.10;91.30;;;;;;4975997;28;20204;-64
2022/08/29 10:29:08;;;;;;;;;;;26.50;91.00;;;;;;4973305;28;20193;-64
2022/08/29 10:31:37;;;;;;;;;;;26.40;90.70;;;;;;4966817;28;20238;-64
2022/08/29 10:34:16;;;;;;;;;;;26.60;90.90;;;;;;4967189;28;20200;-64
2022/08/29 10:36:46;;;;;;;;;;;26.70;90.60;;;;;;4956896;29;20205;-64
2022/08/29 10:39:29;;;;;;;;;;;26.90;90.60;;;;;;4965007;28;20610;-64
2022/08/29 10:41:59;;;;;;;;;;;27.00;90.00;;;;;;4962786;28;20204;-64
2022/08/29 10:44:31;;;;;;;;;;;27.00;89.70;;;;;;4973350;28;20203;-65
2022/08/29 10:47:05;;;;;;;;;;;27.30;89.30;;;;;;4966401;28;20201;-64
2022/08/29 10:49:45;;;;;;;;;;;27.40;88.70;;;;;;4975261;28;20220;-64
2022/08/29 10:52:17;;;;;;;;;;;27.40;89.60;;;;;;4966960;28;20189;-64
2022/08/29 10:54:50;;;;;;;;;;;27.90;88.30;;;;;;4975419;28;20263;-64
2022/08/29 10:57:30;;;;;;;;;;;28.30;86.80;;;;;;4974666;28;20247;-64
2022/08/29 11:00:03;;;;;;;;;;;28.30;85.90;;;;;;4974094;28;20208;-64
2022/08/29 11:02:34;;;;;;;;;;;28.50;85.10;;;;;;4962579;28;20207;-65
2022/08/29 11:05:08;;;;;;;;;;;28.70;85.40;;;;;;4975491;28;20207;-64
2022/08/29 11:07:39;;;;;;;;;;;29.00;86.00;;;;;;4966904;28;20196;-64
2022/08/29 11:10:10;;;;;;;;;;;28.90;84.10;;;;;;4975541;28;20303;-64
2022/08/29 11:12:43;;;;;;;;;;;28.60;83.50;;;;;;4965598;28;20208;-65
2022/08/29 11:15:16;;;;;;;;;;;28.70;84.10;;;;;;4961381;28;20294;-65
2022/08/29 11:17:46;;;;;;;;;;;29.00;83.90;;;;;;4974965;28;20266;-64
2022/08/29 11:20:18;;;;;;;;;;;28.70;83.60;;;;;;4966801;28;20212;-64
2022/08/29 11:22:48;;;;;;;;;;;28.70;82.90;;;;;;4974496;28;20223;-64
2022/08/29 11:25:17;;;;;;;;;;;28.00;83.30;;;;;;4966947;28;20251;-64
2022/08/29 11:27:52;;;;;;;;;;;28.00;85.10;;;;;;4973395;28;20204;-65
2022/08/29 11:30:22;;;;;;;;;;;27.90;83.90;;;;;;4966428;28;20689;-65
2022/08/29 11:32:56;;;;;;;;;;;28.10;83.60;;;;;;4973574;28;20197;-64
2022/08/29 11:35:28;;;;;;;;;;;28.60;83.50;;;;;;4974849;28;20684;-64
2022/08/29 11:38:11;;;;;;;;;;;28.60;83.10;;;;;;4974350;28;20570;-65
2022/08/29 11:40:50;;;;;;;;;;;28.60;83.80;;;;;;4966977;28;20204;-64
2022/08/29 11:43:40;;;;;;;;;;;28.80;83.50;;;;;;4971427;28;20256;-64
2022/08/29 11:46:10;;;;;;;;;;;28.70;83.30;;;;;;4974617;28;20212;-64
2022/08/29 11:48:39;;;;;;;;;;;28.60;83.20;;;;;;4955293;29;20200;-65
2022/08/29 11:51:25;;;;;;;;;;;28.80;82.70;;;;;;4964818;28;20211;-64
2022/08/29 11:53:55;;;;;;;;;;;29.10;81.80;;;;;;4973672;28;20188;-65
2022/08/29 11:56:24;;;;;;;;;;;29.40;81.10;;;;;;4974318;28;20204;-64
2022/08/29 11:58:55;;;;;;;;;;;29.70;81.60;;;;;;4973639;28;20192;-65
2022/08/29 12:01:41;;;;;;;;;;;29.70;80.20;;;;;;4974124;28;20223;-65
2022/08/29 12:04:10;;;;;;;;;;;29.50;81.00;;;;;;4965623;28;20251;-64
2022/08/29 12:06:54;;;;;;;;;;;29.10;80.50;;;;;;4965811;28;20196;-64
2022/08/29 12:09:31;;;;;;;;;;;29.40;80.90;;;;;;4972400;28;20208;-65
2022/08/29 12:12:14;;;;;;;;;;;29.10;80.00;;;;;;4973082;28;20204;-64
2022/08/29 12:14:43;;;;;;;;;;;29.20;80.70;;;;;;4960195;28;20219;-65
2022/08/29 12:17:31;;;;;;;;;;;29.00;80.90;;;;;;4966169;28;20199;-65
2022/08/29 12:20:32;;;;;;;;;;;28.80;80.20;;;;;;4971838;28;20263;-64
2022/08/29 12:23:03;;;;;;;;;;;28.60;81.20;;;;;;4968938;28;21270;-65
2022/08/29 12:25:48;;;;;;;;;;;29.10;81.10;;;;;;4972211;28;20222;-65
2022/08/29 12:28:47;;;;;;;;;;;29.70;80.00;;;;;;4965893;28;20290;-65
2022/08/29 12:31:31;;;;;;;;;;;29.80;79.50;;;;;;4964481;28;20205;-65
2022/08/29 12:34:04;;;;;;;;;;;30.10;78.90;;;;;;4973593;28;20756;-64
2022/08/29 12:36:37;;;;;;;;;;;30.70;77.90;;;;;;4965417;28;20208;-64
2022/08/29 12:39:19;;;;;;;;;;;30.40;77.40;;;;;;4973772;28;20263;-65
2022/08/29 12:41:52;;;;;;;;;;;30.50;77.90;;;;;;4964314;28;20195;-65
2022/08/29 12:44:24;;;;;;;;;;;30.50;78.00;;;;;;4973892;28;20203;-65
2022/08/29 12:46:54;;;;;;;;;;;30.70;77.90;;;;;;4964596;28;20200;-65
2022/08/29 12:49:24;;;;;;;;;;;31.10;76.80;;;;;;4972560;28;20570;-65
2022/08/29 12:51:54;;;;;;;;;;;31.80;75.50;;;;;;4971863;28;20192;-65
2022/08/29 12:54:29;;;;;;;;;;;32.00;74.70;;;;;;4973345;28;20207;-65
2022/08/29 12:56:58;;;;;;;;;;;31.50;74.90;;;;;;4966159;28;20200;-64
2022/08/29 12:59:28;;;;;;;;;;;30.90;75.50;;;;;;4971986;28;20208;-64
2022/08/29 13:01:57;;;;;;;;;;;30.60;75.10;;;;;;4966540;28;20717;-65
2022/08/29 13:04:26;;;;;;;;;;;30.80;76.40;;;;;;4971040;28;20291;-65
2022/08/29 13:07:00;;;;;;;;;;;31.10;76.00;;;;;;4964562;28;20571;-65
2022/08/29 13:09:28;;;;;;;;;;;31.10;75.00;;;;;;4973464;28;20211;-66
2022/08/29 13:12:06;;;;;;;;;;;30.70;74.80;;;;;;4964123;28;20239;-65
2022/08/29 13:14:47;;;;;;;;;;;30.60;75.50;;;;;;4971663;28;20204;-65
2022/08/29 13:17:15;;;;;;;;;;;30.70;75.80;;;;;;4973404;28;20196;-65
2022/08/29 13:19:57;;;;;;;;;;;30.70;74.20;;;;;;4964468;28;20572;-65
2022/08/29 13:22:25;;;;;;;;;;;30.90;74.40;;;;;;4972306;28;20206;-65
2022/08/29 13:25:02;;;;;;;;;;;30.80;74.90;;;;;;4972218;28;20192;-66
2022/08/29 13:27:30;;;;;;;;;;;31.10;74.30;;;;;;4965192;28;20728;-65
2022/08/29 13:30:00;;;;;;;;;;;30.90;74.70;;;;;;4972807;28;20658;-65
2022/08/29 13:32:28;;;;;;;;;;;31.10;74.30;;;;;;4963966;28;20207;-65
2022/08/29 13:34:59;;;;;;;;;;;31.30;74.60;;;;;;4973122;28;20225;-66
2022/08/29 13:37:28;;;;;;;;;;;31.50;73.40;;;;;;4964195;28;20706;-65
2022/08/29 13:39:56;;;;;;;;;;;31.40;74.00;;;;;;4972804;28;20215;-65
2022/08/29 13:42:32;;;;;;;;;;;31.40;73.40;;;;;;4971858;28;20235;-65
2022/08/29 13:45:18;;;;;;;;;;;31.40;73.10;;;;;;4973019;28;20199;-65
2022/08/29 13:48:03;;;;;;;;;;;31.70;73.30;;;;;;4963953;28;20665;-65
2022/08/29 13:50:32;;;;;;;;;;;32.00;72.20;;;;;;4962317;28;20219;-66
2022/08/29 13:53:00;;;;;;;;;;;31.90;72.50;;;;;;4972721;28;20200;-65
2022/08/29 13:55:28;;;;;;;;;;;31.70;72.00;;;;;;4963108;28;20281;-65
2022/08/29 13:57:56;;;;;;;;;;;32.20;71.70;;;;;;4973038;28;20204;-65
2022/08/29 14:00:26;;;;;;;;;;;32.30;71.70;;;;;;4963059;28;20200;-65
2022/08/29 14:03:04;;;;;;;;;;;32.30;71.10;;;;;;4972737;28;20637;-65
2022/08/29 14:05:34;;;;;;;;;;;32.10;71.20;;;;;;4968244;28;20189;-65
2022/08/29 14:08:02;;;;;;;;;;;32.10;71.10;;;;;;4965210;28;20688;-65
2022/08/29 14:10:30;;;;;;;;;;;32.60;70.80;;;;;;4971045;28;20215;-65
2022/08/29 14:12:58;;;;;;;;;;;32.40;70.80;;;;;;4971466;28;20279;-65
2022/08/29 14:15:26;;;;;;;;;;;32.40;70.40;;;;;;4972785;28;20270;-65
2022/08/29 14:17:54;;;;;;;;;;;32.80;70.40;;;;;;4965936;28;20700;-65
2022/08/29 14:20:21;;;;;;;;;;;32.50;70.20;;;;;;4974936;28;20192;-65
2022/08/29 14:22:51;;;;;;;;;;;32.60;69.50;;;;;;4976191;28;20200;-65
2022/08/29 14:25:19;;;;;;;;;;;32.60;69.70;;;;;;4974285;28;20578;-65
2022/08/29 14:27:48;;;;;;;;;;;32.40;70.20;;;;;;4971439;28;20196;-65
2022/08/29 14:30:16;;;;;;;;;;;32.40;70.10;;;;;;4965279;28;20199;-65
2022/08/29 14:32:44;;;;;;;;;;;31.90;70.10;;;;;;4969055;28;20220;-65
2022/08/29 14:35:12;;;;;;;;;;;32.10;69.90;;;;;;4973023;28;20196;-65
2022/08/29 14:37:54;;;;;;;;;;;32.30;69.60;;;;;;4971456;28;20202;-65
2022/08/29 14:40:23;;;;;;;;;;;32.20;69.30;;;;;;4975715;28;20204;-66