Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:02:02;;;;;;;1999.90;999.90;;;;;;;19.33;71.05;98453.56;5029934;28;20496;-65
2021/06/08 00:04:29;;;;;;;1999.90;999.90;;;;;;;19.51;70.46;98458.56;5030839;28;20087;-65
2021/06/08 00:06:56;;;;;;;1999.90;999.90;;;;;;;19.42;71.46;98452.47;5030687;28;20053;-65
2021/06/08 00:09:22;;;;;;;1999.90;999.90;;;;;;;19.69;70.94;98445.56;5032316;28;20050;-65
2021/06/08 00:11:49;;;;;;;1999.90;999.90;;;;;;;19.67;69.91;98456.34;5034642;28;20073;-65
2021/06/08 00:14:16;;;;;;;1999.90;999.90;;;;;;;19.74;70.21;98446.41;5034919;28;20345;-65
2021/06/08 00:16:43;;;;;;;1999.90;999.90;;;;;;;19.73;69.93;98450.41;5032706;28;20572;-65
2021/06/08 00:19:09;;;;;;;1999.90;999.90;;;;;;;19.73;69.34;98450.41;5033185;28;20057;-65
2021/06/08 00:21:36;;;;;;;1999.90;999.90;;;;;;;19.71;69.41;98448.78;5033929;28;20088;-65
2021/06/08 00:24:03;;;;;;;1999.90;999.90;;;;;;;19.70;69.05;98463.19;5032932;28;20376;-65
2021/06/08 00:26:32;;;;;;;1999.90;999.90;;;;;;;19.62;68.73;98459.50;5034961;28;20324;-65
2021/06/08 00:28:59;;;;;;;1999.90;999.90;;;;;;;19.29;70.27;98452.72;5033854;28;20087;-65
2021/06/08 00:31:26;;;;;;;1999.90;999.90;;;;;;;18.63;72.96;98452.19;5032615;28;20099;-65
2021/06/08 00:33:53;;;;;;;1999.90;999.90;;;;;;;19.06;71.89;98443.63;5035179;28;20053;-65
2021/06/08 00:36:20;;;;;;;1999.90;999.90;;;;;;;19.32;69.86;98443.56;5032512;28;20089;-65
2021/06/08 00:38:47;;;;;;;1999.90;999.90;;;;;;;19.49;69.44;98455.34;5033037;28;20099;-65
2021/06/08 00:41:16;;;;;;;1999.90;999.90;;;;;;;19.54;69.66;98443.78;5033813;28;20060;-65
2021/06/08 00:43:43;;;;;;;1999.90;999.90;;;;;;;19.60;68.91;98447.84;5034029;28;20382;-65
2021/06/08 00:46:09;;;;;;;1999.90;999.90;;;;;;;19.54;69.25;98443.78;5033019;28;20099;-65
2021/06/08 00:48:36;;;;;;;1999.90;999.90;;;;;;;19.33;69.60;98438.75;5034187;28;20366;-65
2021/06/08 00:51:03;;;;;;;1999.90;999.90;;;;;;;19.25;69.81;98440.66;5033814;28;20061;-65
2021/06/08 00:53:30;;;;;;;1999.90;999.90;;;;;;;19.43;69.33;98449.28;5030842;28;20057;-65
2021/06/08 00:55:56;;;;;;;1999.90;999.90;;;;;;;19.38;68.95;98443.19;5034568;28;20115;-65
2021/06/08 00:58:23;;;;;;;1999.90;999.90;;;;;;;19.38;69.13;98443.19;5032881;28;20085;-65
2021/06/08 01:00:50;;;;;;;1999.90;999.90;;;;;;;19.32;69.22;98448.34;5033447;28;20053;-65
2021/06/08 01:03:17;;;;;;;1999.90;999.90;;;;;;;19.16;69.07;98440.16;5033930;28;20049;-65
2021/06/08 01:05:43;;;;;;;1999.90;999.90;;;;;;;18.70;70.13;98451.47;5032684;28;20045;-65
2021/06/08 01:08:10;;;;;;;1999.90;999.90;;;;;;;18.38;71.78;98441.41;5031274;28;20116;-65
2021/06/08 01:10:37;;;;;;;1999.90;999.90;;;;;;;18.68;71.29;98442.66;5034245;28;20061;-65
2021/06/08 01:13:03;;;;;;;1999.90;999.90;;;;;;;18.72;70.81;98443.53;5033177;28;20127;-65
2021/06/08 01:15:30;;;;;;;1999.90;999.90;;;;;;;17.85;72.70;98441.28;5032111;28;20092;-65
2021/06/08 01:17:57;;;;;;;1999.90;999.90;;;;;;;17.49;74.87;98441.47;5033654;28;20053;-65
2021/06/08 01:20:24;;;;;;;1999.90;999.90;;;;;;;17.65;75.30;98448.94;5030266;28;20512;-65
2021/06/08 01:22:51;;;;;;;1999.90;999.90;;;;;;;17.93;73.71;98448.66;5021407;28;20045;-65
2021/06/08 01:25:18;;;;;;;1999.90;999.90;;;;;;;17.65;74.44;98448.94;5033165;28;20107;-65
2021/06/08 01:27:45;;;;;;;1999.90;999.90;;;;;;;17.89;74.19;98444.97;5033019;28;20041;-65
2021/06/08 01:30:13;;;;;;;1999.90;999.90;;;;;;;18.09;73.51;98440.16;5032969;28;20084;-65
2021/06/08 01:32:42;;;;;;;1999.90;999.90;;;;;;;18.17;73.44;98444.69;5031081;28;20425;-65
2021/06/08 01:35:10;;;;;;;1999.90;999.90;;;;;;;18.19;73.39;98444.31;5031482;28;20088;-65
2021/06/08 01:37:40;;;;;;;1999.90;999.90;;;;;;;18.12;73.99;98439.41;5034163;28;20061;-65
2021/06/08 01:40:09;;;;;;;1999.90;999.90;;;;;;;18.19;73.92;98444.31;5032202;28;20103;-65
2021/06/08 01:42:36;;;;;;;1999.90;999.90;;;;;;;18.07;74.20;98442.50;5031020;28;20053;-65
2021/06/08 01:45:04;;;;;;;1999.90;999.90;;;;;;;18.08;74.12;98438.53;5033292;28;20288;-65
2021/06/08 01:47:30;;;;;;;1999.90;999.90;;;;;;;18.11;73.88;98440.59;5031629;28;20099;-65
2021/06/08 01:49:57;;;;;;;1999.90;999.90;;;;;;;18.17;73.74;98455.06;5032945;28;20111;-65
2021/06/08 01:52:36;;;;;;;1999.90;999.90;;;;;;;18.26;73.59;98442.41;5033169;28;20053;-65
2021/06/08 01:55:13;;;;;;;1999.90;999.90;;;;;;;18.30;73.46;98440.50;5030129;28;20442;-65
2021/06/08 01:57:45;;;;;;;1999.90;999.90;;;;;;;18.27;73.21;98440.44;5031758;28;20053;-65
2021/06/08 02:00:19;;;;;;;1999.90;999.90;;;;;;;18.22;73.72;98435.97;5033826;28;20111;-65
2021/06/08 02:03:10;;;;;;;1999.90;999.90;;;;;;;18.24;74.23;98432.81;5031272;28;20393;-65
2021/06/08 02:05:46;;;;;;;1999.90;999.90;;;;;;;18.20;74.54;98440.31;5028686;28;20037;-66
2021/06/08 02:08:15;;;;;;;1999.90;999.90;;;;;;;17.76;75.89;98436.75;5031234;28;20049;-66
2021/06/08 02:10:55;;;;;;;1999.90;999.90;;;;;;;17.50;76.85;98443.06;5030850;28;20099;-66
2021/06/08 02:13:37;;;;;;;1999.90;999.90;;;;;;;17.09;78.16;98434.28;5032062;28;20046;-66
2021/06/08 02:16:09;;;;;;;;;;;;;;;17.26;78.13;98433.00;5033136;28;20049;-66
2021/06/08 02:18:38;;;;;;;1999.90;999.90;;;;;;;17.32;77.79;98431.53;5031378;28;20310;-66
2021/06/08 02:21:09;;;;;;;1999.90;999.90;;;;;;;17.41;77.27;98428.50;5031164;28;20426;-66
2021/06/08 02:23:37;;;;;;;1999.90;999.90;;;;;;;17.47;76.39;98438.19;5033201;28;20053;-66
2021/06/08 02:26:04;;;;;;;1999.90;999.90;;;;;;;17.24;76.43;98447.34;5030654;28;20119;-66
2021/06/08 02:28:36;;;;;;;1999.90;999.90;;;;;;;17.10;76.94;98441.44;5030841;28;20037;-66
2021/06/08 02:31:06;;;;;;;1999.90;999.90;;;;;;;17.02;77.46;98448.09;5033171;28;20439;-66
2021/06/08 02:33:35;;;;;;;1999.90;999.90;;;;;;;17.13;77.46;98446.31;5030653;28;20452;-66
2021/06/08 02:36:05;;;;;;;1999.90;999.90;;;;;;;17.31;76.48;98445.88;5032415;28;20067;-66
2021/06/08 02:38:35;;;;;;;1999.90;999.90;;;;;;;17.45;76.13;98448.13;5032809;28;20050;-66
2021/06/08 02:41:05;;;;;;;1999.90;999.90;;;;;;;17.46;75.60;98446.97;5030395;28;20064;-66
2021/06/08 02:43:33;;;;;;;1999.90;999.90;;;;;;;17.11;76.98;98445.06;5032426;28;20097;-66
2021/06/08 02:46:00;;;;;;;1999.90;999.90;;;;;;;16.99;77.34;98443.22;5032029;28;20045;-66
2021/06/08 02:48:28;;;;;;;1999.90;999.90;;;;;;;16.81;77.75;98452.00;5030528;28;20504;-66
2021/06/08 02:50:55;;;;;;;1999.90;999.90;;;;;;;16.87;78.17;98467.31;5032310;28;20084;-66
2021/06/08 02:53:24;;;;;;;1999.90;999.90;;;;;;;16.61;79.10;98467.88;5030562;28;20135;-66
2021/06/08 02:55:53;;;;;;;1999.90;999.90;;;;;;;16.61;79.92;98469.88;5029774;28;20103;-66
2021/06/08 02:58:21;;;;;;;1999.90;999.90;;;;;;;16.95;79.29;98456.31;5031939;28;20377;-66
2021/06/08 03:00:48;;;;;;;1999.90;999.90;;;;;;;17.07;79.03;98470.94;5031258;28;20099;-66
2021/06/08 03:03:19;;;;;;;1999.90;999.90;;;;;;;17.27;78.39;98467.34;5031266;28;20116;-66
2021/06/08 03:06:23;;;;;;;1999.90;999.90;;;;;;;17.46;77.54;98467.31;5031993;28;20042;-66
2021/06/08 03:09:04;;;;;;;1999.90;999.90;;;;;;;17.57;77.36;98462.75;4987345;28;20506;-66
2021/06/08 03:11:39;;;;;;;1999.90;999.90;;;;;;;17.50;77.84;98464.63;5029239;28;20049;-66
2021/06/08 03:14:10;;;;;;;1999.90;999.90;;;;;;;17.69;77.38;98463.78;5030352;28;20053;-66
2021/06/08 03:16:40;;;;;;;1999.90;999.90;;;;;;;17.78;77.09;98469.94;5030382;28;20053;-66
2021/06/08 03:19:11;;;;;;;1999.90;999.90;;;;;;;17.83;77.08;98477.22;5030721;28;20405;-66
2021/06/08 03:21:40;;;;;;;;;;;;;;;17.77;77.18;98476.72;5031561;28;20053;-66
2021/06/08 03:24:13;;;;;;;1999.90;999.90;;;;;;;17.86;77.07;98476.47;5031719;28;19921;-66
2021/06/08 03:26:43;;;;;;;1999.90;999.90;;;;;;;17.87;77.41;98484.50;5030876;28;20054;-66
2021/06/08 03:29:12;;;;;;;1999.90;999.90;;;;;;;17.67;78.09;98475.34;5032175;28;20358;-66
2021/06/08 03:31:41;;;;;;;1999.90;999.90;;;;;;;17.68;78.23;98484.53;5031567;28;20057;-66
2021/06/08 03:34:15;;;;;;;1999.90;999.90;;;;;;;17.75;78.70;98481.88;5029341;28;20057;-66
2021/06/08 03:36:52;;;;;;;1999.90;999.90;;;;;;;17.65;79.06;98476.88;5025559;28;20085;-66
2021/06/08 03:39:22;;;;;;;1999.90;999.90;;;;;;;18.25;77.66;98488.41;5031558;28;20053;-66
2021/06/08 03:41:50;;;;;;;1999.90;999.90;;;;;;;18.57;76.63;98488.09;5029574;28;20115;-66
2021/06/08 03:44:18;;;;;;;1999.90;999.90;;;;;;;18.92;74.82;98492.69;5034794;28;20334;-66
2021/06/08 03:46:46;;;;;;;1999.90;999.90;;;;;;;19.27;73.65;98491.53;5032965;28;20049;-66
2021/06/08 03:49:14;;;;;;;1999.90;999.90;;;;;;;19.53;72.44;98492.63;5035328;28;20049;-66
2021/06/08 03:51:42;;;;;;;1999.90;999.90;;;;;;;19.81;71.21;98492.19;5036183;28;20064;-66
2021/06/08 03:54:11;;;;;;;1999.90;999.90;;;;;;;20.13;69.88;98491.72;5032856;28;20083;-66
2021/06/08 03:56:42;;;;;;;1999.90;999.90;;;;;;;20.30;69.15;98498.69;5034848;28;20049;-66
2021/06/08 03:59:10;;;;;;;1999.90;999.90;;;;;;;20.34;68.60;98496.72;5036747;28;20057;-66
2021/06/08 04:01:38;;;;;;;1999.90;999.90;;;;;;;20.26;68.83;98494.22;5032856;28;20393;-66
2021/06/08 04:04:06;;;;;;;1999.90;999.90;;;;;;;20.51;68.61;98494.44;5025791;28;20132;-66
2021/06/08 04:06:34;;;;;;;1999.90;999.90;;;;;;;20.73;68.07;98496.25;5029530;28;20462;-66
2021/06/08 04:09:09;;;;;;;1999.90;999.90;;;;;;;21.06;67.01;98497.25;5034117;28;20108;-66
2021/06/08 04:11:37;;;;;;;1999.90;999.90;;;;;;;21.31;65.94;98501.41;5029868;28;20053;-66
2021/06/08 04:14:05;;;;;;;1999.90;999.90;;;;;;;21.36;65.73;98498.22;5033913;28;20096;-66
2021/06/08 04:16:33;;;;;;;1999.90;999.90;;;;;;;21.49;65.92;98502.28;5033620;28;20041;-66
2021/06/08 04:19:01;;;;;;;1999.90;999.90;;;;;;;21.61;65.42;98493.53;5032657;28;20091;-66
2021/06/08 04:21:28;;;;;;;1999.90;999.90;;;;;;;21.81;64.96;98496.81;5033632;28;20053;-66
2021/06/08 04:24:00;;;;;;;1999.90;999.90;;;;;;;21.22;65.98;98505.38;5033715;28;20053;-66
2021/06/08 04:26:27;;;;;;;1999.90;999.90;;;;;;;20.84;67.85;98501.97;5032504;28;20103;-66
2021/06/08 04:28:55;;;;;;;1999.90;999.90;;;;;;;20.83;69.44;98503.16;5034778;28;20501;-66
2021/06/08 04:31:25;;;;;;;1999.90;999.90;;;;;;;21.11;68.76;98505.34;5032879;28;20045;-66
2021/06/08 04:33:53;;;;;;;1999.90;999.90;;;;;;;21.61;66.97;98507.59;5033404;28;20195;-65
2021/06/08 04:36:24;;;;;;;1999.90;999.90;;;;;;;21.94;65.69;98505.69;5033406;28;20046;-65
2021/06/08 04:38:54;;;;;;;1999.90;999.90;;;;;;;22.28;64.98;98507.34;5045565;28;20148;-64
2021/06/08 04:41:21;;;;;;;1999.90;999.90;;;;;;;22.53;63.96;98506.59;5033410;28;20049;-65
2021/06/08 04:43:48;;;;;;;1999.90;999.90;;;;;;;22.70;63.01;98505.75;5034129;28;20072;-65
2021/06/08 04:46:15;;;;;;;1999.90;999.90;;;;;;;22.72;63.00;98514.63;5032985;28;20045;-65
2021/06/08 04:48:43;;;;;;;1999.90;999.90;;;;;;;22.64;62.89;98515.84;5034822;28;20049;-65
2021/06/08 04:51:10;;;;;;;1999.90;999.90;;;;;;;23.03;61.73;98521.44;5034248;28;20103;-65
2021/06/08 04:53:38;;;;;;;1999.90;999.90;;;;;;;22.94;61.86;98525.88;5033090;28;20056;-64
2021/06/08 04:56:06;;;;;;;1999.90;999.90;;;;;;;23.16;61.07;98515.41;5034528;28;20049;-65
2021/06/08 04:58:34;;;;;;;1999.90;999.90;;;;;;;22.83;61.57;98518.22;5033748;28;20049;-65
2021/06/08 05:01:28;;;;;;;1999.90;999.90;;;;;;;22.88;62.01;98521.88;5034870;28;20041;-66
2021/06/08 05:04:08;;;;;;;1999.90;999.90;;;;;;;23.04;62.09;98520.25;5034682;28;20431;-66
2021/06/08 05:06:48;;;;;;;1999.90;999.90;;;;;;;23.12;62.69;98511.78;5032498;28;20405;-66
2021/06/08 05:09:20;;;;;;;1999.90;999.90;;;;;;;23.13;62.10;98516.22;5031372;28;20049;-66
2021/06/08 05:11:54;;;;;;;1999.90;999.90;;;;;;;23.42;62.20;98521.75;5034348;28;20091;-66
2021/06/08 05:14:27;;;;;;;1999.90;999.90;;;;;;;23.47;61.36;98519.31;5033748;28;20354;-66
2021/06/08 05:16:55;;;;;;;1999.90;999.90;;;;;;;23.53;57.87;98517.69;5034144;28;20041;-65
2021/06/08 05:19:23;;;;;;;1999.90;999.90;;;;;;;23.85;56.00;98525.25;5035398;28;20072;-65
2021/06/08 05:21:51;;;;;;;1999.90;999.90;;;;;;;23.19;55.86;98521.03;5033469;28;20099;-65
2021/06/08 05:24:19;;;;;;;1999.90;999.90;;;;;;;22.78;57.01;98518.66;5034532;28;20099;-66
2021/06/08 05:26:47;;;;;;;1999.90;999.90;;;;;;;23.05;57.49;98521.03;5034753;28;20430;-66
2021/06/08 05:29:32;;;;;;;1999.90;999.90;;;;;;;23.45;56.91;98520.97;5033245;28;20045;-66
2021/06/08 05:31:59;;;;;;;1999.90;999.90;;;;;;;23.24;57.31;98522.63;5033717;28;20053;-65
2021/06/08 05:34:26;;;;;;;1999.90;999.90;;;;;;;23.14;57.10;98526.28;5034445;28;20347;-65
2021/06/08 05:36:53;;;;;;;1999.90;999.90;;;;;;;23.18;58.67;98519.44;5033432;28;20091;-64
2021/06/08 05:39:19;;;;;;;1999.90;999.90;;;;;;;22.89;58.20;98520.66;5033632;28;20046;-64
2021/06/08 05:41:46;;;;;;;1999.90;999.90;;;;;;;23.35;58.29;98528.25;5033077;28;20077;-64
2021/06/08 05:44:14;;;;;;;1999.90;999.90;;;;;;;23.20;57.79;98517.00;5031432;28;20049;-64
2021/06/08 05:46:41;;;;;;;1999.90;999.90;;;;;;;23.03;59.19;98518.63;5034326;28;20350;-64
2021/06/08 05:49:09;;;;;;;1999.90;999.90;;;;;;;23.48;58.36;98520.94;5033199;28;20342;-65
2021/06/08 05:51:38;;;;;;;1999.90;999.90;;;;;;;23.13;58.28;98528.28;5033203;28;20397;-64
2021/06/08 05:54:08;;;;;;;1999.90;999.90;;;;;;;22.92;59.92;98536.75;5033920;28;20106;-64
2021/06/08 05:56:37;;;;;;;1999.90;999.90;;;;;;;23.11;60.16;98525.06;5032064;28;20435;-64
2021/06/08 05:59:06;;;;;;;1999.90;999.90;;;;;;;23.88;58.88;98532.91;5032036;28;20049;-65
2021/06/08 06:01:33;;;;;;;1999.90;999.90;;;;;;;24.25;57.29;98522.16;5031917;28;20568;-65
2021/06/08 06:04:00;;;;;;;1999.90;999.90;;;;;;;24.23;56.98;98533.09;5032873;28;20076;-65
2021/06/08 06:06:27;;;;;;;1999.90;999.90;;;;;;;24.37;56.48;98537.84;5033104;28;20057;-65
2021/06/08 06:08:54;;;;;;;1999.90;999.90;;;;;;;24.06;56.63;98538.44;5034392;28;20103;-64
2021/06/08 06:11:22;;;;;;;1999.90;999.90;;;;;;;23.91;57.68;98526.41;5032241;28;20050;-64
2021/06/08 06:13:57;;;;;;;1999.90;999.90;;;;;;;23.87;56.63;98541.78;5031211;28;20041;-64
2021/06/08 06:16:25;;;;;;;1999.90;999.90;;;;;;;23.64;58.00;98536.59;5033993;28;20385;-64
2021/06/08 06:18:52;;;;;;;1999.90;999.90;;;;;;;23.21;58.94;98534.75;5032662;28;20104;-64
2021/06/08 06:21:19;;;;;;;1999.90;999.90;;;;;;;23.23;57.75;98542.78;5031715;28;20057;-64
2021/06/08 06:23:47;;;;;;;1999.90;999.90;;;;;;;23.55;58.87;98539.84;5033851;28;20057;-64
2021/06/08 06:26:14;;;;;;;1999.90;999.90;;;;;;;24.23;57.79;98536.72;5031962;28;20134;-64
2021/06/08 06:28:42;;;;;;;1999.90;999.90;;;;;;;24.75;55.03;98540.81;5033374;28;20057;-65
2021/06/08 06:31:09;;;;;;;1999.90;999.90;;;;;;;24.35;55.84;98540.28;5032236;28;20054;-64
2021/06/08 06:33:41;;;;;;;1999.90;999.90;;;;;;;24.34;55.04;98535.84;5033012;28;20350;-64
2021/06/08 06:36:09;;;;;;;1999.90;999.90;;;;;;;24.11;56.04;98544.88;5033147;28;20512;-64
2021/06/08 06:38:36;;;;;;;1999.90;999.90;;;;;;;24.58;55.94;98543.38;5032314;28;20153;-64
2021/06/08 06:41:06;;;;;;;1999.90;999.90;;;;;;;24.80;55.73;98543.19;5031666;28;20053;-64
2021/06/08 06:43:35;;;;;;;1999.90;999.90;;;;;;;24.92;54.35;98541.84;5031142;28;20057;-65
2021/06/08 06:46:02;;;;;;;1999.90;999.90;;;;;;;24.98;55.29;98542.22;5032461;28;20042;-65
2021/06/08 06:48:29;;;;;;;1999.90;999.90;;;;;;;25.35;53.44;98549.16;5030854;28;20072;-65
2021/06/08 06:50:56;;;;;;;1999.90;999.90;;;;;;;25.17;54.07;98550.09;5033094;28;20045;-64
2021/06/08 06:53:22;;;;;;;1999.90;999.90;;;;;;;25.48;54.45;98538.88;5031230;28;20053;-65
2021/06/08 06:55:51;;;;;;;1999.90;999.90;;;;;;;24.71;55.16;98540.03;5032598;28;20073;-64
2021/06/08 06:58:19;;;;;;;1999.90;999.90;;;;;;;24.68;57.22;98530.34;5032694;28;20053;-65
2021/06/08 07:00:46;;;;;;;1999.90;999.90;;;;;;;24.62;55.99;98534.84;5032136;28;20111;-64
2021/06/08 07:03:18;;;;;;;1999.90;999.90;;;;;;;24.01;57.84;98540.88;5032070;28;20431;-64
2021/06/08 07:05:47;;;;;;;1999.90;999.90;;;;;;;23.79;57.89;98535.34;5032876;28;20045;-64
2021/06/08 07:08:15;;;;;;;1999.90;999.90;;;;;;;23.73;58.65;98537.78;5031393;28;20053;-64
2021/06/08 07:10:42;;;;;;;1999.90;999.90;;;;;;;24.25;57.58;98539.94;5032725;28;20511;-66
2021/06/08 07:13:11;;;;;;;1999.90;999.90;;;;;;;24.43;56.18;98544.69;5032262;28;20107;-65
2021/06/08 07:15:38;;;;;;;1999.90;999.90;;;;;;;25.05;56.73;98533.66;5031561;28;20143;-65
2021/06/08 07:18:05;;;;;;;1999.90;999.90;;;;;;;25.68;54.88;98553.22;5031602;28;20045;-65
2021/06/08 07:20:34;;;;;;;1999.90;999.90;;;;;;;25.41;54.82;98541.78;5030463;28;20045;-65
2021/06/08 07:23:01;;;;;;;1999.90;999.90;;;;;;;25.63;53.83;98540.31;5032201;28;20385;-66
2021/06/08 07:25:35;;;;;;;1999.90;999.90;;;;;;;25.25;54.92;98542.38;5032871;28;20445;-66
2021/06/08 07:28:04;;;;;;;1999.90;999.90;;;;;;;25.02;55.75;98540.16;5031407;28;20057;-66
2021/06/08 07:30:31;;;;;;;1999.90;999.90;;;;;;;25.20;56.33;98552.09;5030430;28;20776;-66
2021/06/08 07:33:12;;;;;;;1999.90;999.90;;;;;;;25.26;56.19;98539.13;5032799;28;20045;-66
2021/06/08 07:35:52;;;;;;;1999.90;999.90;;;;;;;25.82;55.37;98541.69;5030802;28;20091;-66
2021/06/08 07:38:24;;;;;;;1999.90;999.90;;;;;;;25.46;54.46;98547.00;5031716;28;20053;-66
2021/06/08 07:41:01;;;;;;;1999.90;999.90;;;;;;;26.50;54.48;98544.84;5031784;28;20057;-66
2021/06/08 07:43:51;;;;;;;1999.90;999.90;;;;;;;26.83;51.79;98550.81;5029498;28;20049;-66
2021/06/08 07:46:19;;;;;;;1999.90;999.90;;;;;;;27.12;51.11;98550.28;5030842;28;20381;-66
2021/06/08 07:48:51;;;;;;;1999.90;999.90;;;;;;;26.48;51.44;98558.63;5031565;28;20045;-66
2021/06/08 07:51:19;;;;;;;1999.90;999.90;;;;;;;26.13;53.22;98555.09;5030054;28;20100;-64
2021/06/08 07:53:46;;;;;;;1999.90;999.90;;;;;;;26.94;52.04;98542.91;5031030;28;20108;-64
2021/06/08 07:56:13;;;;;;;1999.90;999.90;;;;;;;26.62;51.21;98546.25;5032756;28;20111;-64
2021/06/08 07:58:40;;;;;;;1999.90;999.90;;;;;;;27.33;52.51;98547.09;5030577;28;20041;-65
2021/06/08 08:01:08;;;;;;;1999.90;999.90;;;;;;;27.81;49.14;98544.09;5032078;28;20053;-65
2021/06/08 08:03:35;;;;;;;1999.90;999.90;;;;;;;27.44;49.52;98544.03;5032171;28;20061;-65
2021/06/08 08:06:12;;;;;;;1999.90;999.90;;;;;;;27.77;49.11;98555.56;5025247;28;20507;-65
2021/06/08 08:08:39;;;;;;;1999.90;999.90;;;;;;;28.13;48.64;98545.50;5031513;28;20119;-64
2021/06/08 08:11:14;;;;;;;1999.90;999.90;;;;;;;28.19;46.92;98550.19;5030650;28;20045;-65
2021/06/08 08:13:45;;;;;;;1999.90;999.90;;;;;;;28.09;48.59;98554.91;5028022;28;20111;-65
2021/06/08 08:16:13;;;;;;;1999.90;999.90;;;;;;;28.77;48.88;98554.56;5016174;28;20038;-65
2021/06/08 08:18:44;;;;;;;1999.90;999.90;;;;;;;28.39;47.56;98550.16;5031878;28;20288;-66
2021/06/08 08:21:17;;;;;;;1999.90;999.90;;;;;;;27.82;48.71;98552.19;5030988;28;20446;-66
2021/06/08 08:23:45;;;;;;;1999.90;999.90;;;;;;;28.11;48.64;98546.72;5014174;28;20096;-66
2021/06/08 08:26:12;;;;;;;1999.90;999.90;;;;;;;28.43;47.20;98550.88;5031780;28;20049;-66
2021/06/08 08:28:41;;;;;;;1999.90;999.90;;;;;;;28.52;46.56;98547.41;5031177;28;20103;-66
2021/06/08 08:31:12;;;;;;;1999.90;999.90;;;;;;;28.66;45.25;98540.59;5034159;28;20386;-66
2021/06/08 08:33:39;;;;;;;1999.90;999.90;;;;;;;28.64;45.63;98543.09;5035058;28;20132;-65
2021/06/08 08:36:07;;;;;;;1999.90;999.90;;;;;;;28.41;45.82;98547.66;5034239;28;20064;-66
2021/06/08 08:38:33;;;;;;;1999.90;999.90;;;;;;;29.03;46.15;98547.00;5035076;28;20050;-65
2021/06/08 08:41:02;;;;;;;1999.90;999.90;;;;;;;28.26;46.81;98546.41;5034612;28;20050;-65
2021/06/08 08:43:48;;;;;;;1999.90;999.90;;;;;;;27.27;46.91;98539.47;5033656;28;20047;-66
2021/06/08 08:46:17;;;;;;;1999.90;999.90;;;;;;;26.78;49.81;98548.44;5035110;28;20431;-66
2021/06/08 08:48:45;;;;;;;1999.90;999.90;;;;;;;27.62;48.30;98543.69;5032668;28;20053;-66
2021/06/08 08:51:14;;;;;;;1999.90;999.90;;;;;;;28.48;44.69;98557.25;5034291;28;20045;-66
2021/06/08 08:53:43;;;;;;;1999.90;999.90;;;;;;;28.55;44.50;98545.72;5034762;28;20045;-66
2021/06/08 08:56:28;;;;;;;1999.90;999.90;;;;;;;27.93;46.78;98546.28;5033789;28;20052;-66
2021/06/08 08:58:54;;;;;;;1999.90;999.90;;;;;;;27.82;45.26;98552.19;5034489;28;20508;-66
2021/06/08 09:01:22;;;;;;;1999.90;999.90;;;;;;;27.82;43.68;98552.19;5035779;28;20107;-66
2021/06/08 09:03:49;;;;;;;1999.90;999.90;;;;;;;28.01;49.05;98535.59;5032948;28;20049;-66
2021/06/08 09:06:17;;;;;;;1999.90;999.90;;;;;;;28.54;44.57;98555.50;5033095;28;20130;-66
2021/06/08 09:08:44;;;;;;;1999.90;999.90;;;;;;;29.11;43.02;98547.59;5034739;28;20049;-66
2021/06/08 09:11:11;;;;;;;1999.90;999.90;;;;;;;29.75;43.16;98550.72;5033847;28;20045;-66
2021/06/08 09:13:40;;;;;;;1999.90;999.90;;;;;;;29.28;40.44;98562.63;5035348;28;20057;-66
2021/06/08 09:16:11;;;;;;;1999.90;999.90;;;;;;;28.52;44.78;98552.28;5034297;28;20050;-66
2021/06/08 09:18:38;;;;;;;1999.90;999.90;;;;;;;29.67;40.31;98543.63;5033414;28;20045;-66
2021/06/08 09:21:39;;;;;;;1999.90;999.90;;;;;;;28.63;40.10;98541.50;5034725;28;20083;-65
2021/06/08 09:24:26;;;;;;;1999.90;999.90;;;;;;;28.32;40.66;98538.94;5002406;28;20049;-64
2021/06/08 09:27:05;;;;;;;1999.90;999.90;;;;;;;28.88;40.26;98540.06;5033931;28;20096;-65
2021/06/08 09:29:31;;;;;;;1999.90;999.90;;;;;;;29.09;40.89;98542.34;5031650;28;20092;-65
2021/06/08 09:32:21;;;;;;;1999.90;999.90;;;;;;;28.27;42.34;98536.63;5034104;28;20107;-65
2021/06/08 09:34:53;;;;;;;1999.90;999.90;;;;;;;28.00;43.92;98534.78;5032965;28;20095;-64
2021/06/08 09:37:37;;;;;;;;;;;;;;;27.86;44.10;98533.03;5034177;28;20053;-64
2021/06/08 09:40:30;;;;;;;1999.90;999.90;;;;;;;28.18;44.90;98530.75;5032023;28;19945;-65
2021/06/08 09:43:09;;;;;;;1999.90;999.90;;;;;;;29.03;42.91;98535.59;5030165;28;20045;-65
2021/06/08 09:46:01;;;;;;;1999.90;999.90;;;;;;;29.37;42.39;98540.00;5032325;28;20083;-66
2021/06/08 09:48:27;;;;;;;;;;;;;;;29.11;42.14;98536.22;5032215;28;20057;-65
2021/06/08 09:50:54;;;;;;;1999.90;999.90;;;;;;;28.48;41.85;98529.66;5033551;28;20333;-65
2021/06/08 09:53:27;;;;;;;1999.90;999.90;;;;;;;29.27;45.40;98532.56;5032560;28;20045;-66
2021/06/08 09:55:57;;;;;;;1999.90;999.90;;;;;;;30.20;38.36;98532.69;5033909;28;20073;-66
2021/06/08 09:58:27;;;;;;;1999.90;999.90;;;;;;;30.99;36.45;98528.56;5033610;28;20053;-66
2021/06/08 10:01:15;;;;;;;1999.90;999.90;;;;;;;30.71;38.13;98525.41;5031853;28;20053;-66
2021/06/08 10:03:46;;;;;;;1999.90;999.90;;;;;;;29.44;40.17;98519.06;5025537;28;20111;-65
2021/06/08 10:06:18;;;;;;;1999.90;999.90;;;;;;;28.94;40.57;98522.00;5033895;28;20099;-65
2021/06/08 10:08:59;;;;;;;1999.90;999.90;;;;;;;28.80;39.44;98520.31;5031259;28;20430;-65
2021/06/08 10:11:29;;;;;;;1999.90;999.90;;;;;;;29.27;38.50;98524.03;5033354;28;20363;-66
2021/06/08 10:14:08;;;;;;;1999.90;999.90;;;;;;;29.16;39.06;98530.78;5033497;28;20049;-65
2021/06/08 10:16:35;;;;;;;1999.90;999.90;;;;;;;28.98;40.21;98516.22;5030689;28;20041;-66
2021/06/08 10:19:04;;;;;;;1999.90;999.90;;;;;;;29.08;38.04;98514.34;5033387;28;20056;-66
2021/06/08 10:21:50;;;;;;;1999.90;999.90;;;;;;;28.93;38.45;98517.56;5033350;28;20046;-65
2021/06/08 10:24:22;;;;;;;1999.90;999.90;;;;;;;29.25;39.04;98517.97;5032635;28;20389;-66
2021/06/08 10:26:51;;;;;;;1999.90;999.90;;;;;;;30.23;36.63;98516.72;5033046;28;20037;-66
2021/06/08 10:29:24;;;;;;;1999.90;999.90;;;;;;;29.63;38.18;98514.47;5033536;28;20049;-65
2021/06/08 10:31:52;;;;;;;1999.90;999.90;;;;;;;29.00;38.92;98519.44;5032217;28;20342;-65
2021/06/08 10:34:41;;;;;;;1999.90;999.90;;;;;;;29.09;37.98;98516.75;5031305;28;20081;-65
2021/06/08 10:37:09;;;;;;;1999.90;999.90;;;;;;;29.90;40.37;98519.00;5033562;28;20053;-66
2021/06/08 10:39:36;;;;;;;1999.90;999.90;;;;;;;29.44;38.17;98514.16;5030280;28;20115;-65
2021/06/08 10:42:05;;;;;;;1999.90;999.90;;;;;;;30.85;37.17;98518.44;5031510;28;20385;-65
2021/06/08 10:44:34;;;;;;;1999.90;999.90;;;;;;;31.59;33.97;98511.34;5033050;28;20050;-65
2021/06/08 10:47:19;;;;;;;1999.90;999.90;;;;;;;30.57;34.98;98523.84;5031974;28;20431;-65
2021/06/08 10:49:46;;;;;;;1999.90;999.90;;;;;;;28.92;39.08;98523.69;5033257;28;20075;-65
2021/06/08 10:52:15;;;;;;;1999.90;999.90;;;;;;;29.35;37.58;98516.88;5031528;28;20053;-66
2021/06/08 10:54:50;;;;;;;1999.90;999.90;;;;;;;29.20;37.86;98521.34;5030993;28;20099;-65
2021/06/08 10:57:18;;;;;;;1999.90;999.90;;;;;;;28.29;42.19;98511.41;5031424;28;20373;-66
2021/06/08 10:59:46;;;;;;;1999.90;999.90;;;;;;;28.21;42.42;98509.97;5032831;28;20060;-66
2021/06/08 11:02:35;;;;;;;1999.90;999.90;;;;;;;27.87;41.59;98514.75;5031512;28;20430;-66
2021/06/08 11:05:03;;;;;;;1999.90;999.90;;;;;;;27.90;39.53;98513.09;5029037;28;20049;-65
2021/06/08 11:07:46;;;;;;;1999.90;999.90;;;;;;;27.53;39.12;98512.25;5032825;28;20049;-66
2021/06/08 11:10:25;;;;;;;1999.90;999.90;;;;;;;27.54;40.90;98505.31;5029936;28;20099;-65