Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 05:00:20;;;;;;;1.63;1.30;;;;;;;;;;6188387;22;20751;-78
2024/04/02 05:02:46;;;;;;;1.30;0.90;;;;;;;;;;4976010;28;20431;-78
2024/04/02 05:05:12;;;;;;;1.80;1.37;;;;;;;;;;4993485;28;20403;-78
2024/04/02 05:07:38;;;;;;;1.20;1.10;;;;;;;;;;4976216;28;20897;-78
2024/04/02 05:10:05;;;;;;;1.50;1.00;;;;;;;;;;4976161;28;20418;-78
2024/04/02 05:12:31;;;;;;;2.30;0.93;;;;;;;;;;5012359;28;20422;-78
2024/04/02 05:14:56;;;;;;;1.30;1.23;;;;;;;;;;5012485;28;20449;-78
2024/04/02 05:17:23;;;;;;;1.57;1.13;;;;;;;;;;5013976;28;20782;-77
2024/04/02 05:19:50;;;;;;;3.33;1.10;;;;;;;;;;4995394;28;20899;-77
2024/04/02 05:22:16;;;;;;;4.33;1.17;;;;;;;;;;5014087;28;20995;-77
2024/04/02 05:24:43;;;;;;;2.23;0.90;;;;;;;;;;5012426;28;20413;-77
2024/04/02 05:27:09;;;;;;;2.57;1.20;;;;;;;;;;5013392;28;20433;-77
2024/04/02 05:29:35;;;;;;;1.93;1.20;;;;;;;;;;5013956;28;20909;-78
2024/04/02 05:32:01;;;;;;;1.37;0.97;;;;;;;;;;5013599;28;20841;-78
2024/04/02 05:34:27;;;;;;;1.23;1.13;;;;;;;;;;5001028;28;20828;-78
2024/04/02 05:36:53;;;;;;;2.83;1.10;;;;;;;;;;5030066;28;20432;-78
2024/04/02 05:39:19;;;;;;;2.30;1.60;;;;;;;;;;5030704;28;20406;-77
2024/04/02 05:41:45;;;;;;;1.03;0.97;;;;;;;;;;5030165;28;20461;-79
2024/04/02 05:44:11;;;;;;;1.10;1.00;;;;;;;;;;5029101;28;20406;-78
2024/04/02 05:46:37;;;;;;;1.33;0.97;;;;;;;;;;5031354;28;20460;-78
2024/04/02 05:49:02;;;;;;;1.90;1.27;;;;;;;;;;5031779;28;20414;-79
2024/04/02 05:51:28;;;;;;;1.10;1.00;;;;;;;;;;5016222;28;20520;-78
2024/04/02 05:53:55;;;;;;;2.47;0.93;;;;;;;;;;4997838;28;20461;-79
2024/04/02 05:56:21;;;;;;;1.30;0.83;;;;;;;;;;5013732;28;20424;-78
2024/04/02 05:58:47;;;;;;;6.90;1.00;;;;;;;;;;5013201;28;20493;-79
2024/04/02 06:01:12;;;;;;;13.03;1.10;;;;;;;;;;4995651;28;20450;-78
2024/04/02 06:03:39;;;;;;;2.10;0.90;;;;;;;;;;5012577;28;20449;-79
2024/04/02 06:06:05;;;;;;;0.90;0.80;;;;;;;;;;5014944;28;20417;-79
2024/04/02 06:08:31;;;;;;;0.80;0.77;;;;;;;;;;5017443;28;20433;-79
2024/04/02 06:10:57;;;;;;;1.10;1.03;;;;;;;;;;5018096;28;20438;-78
2024/04/02 06:13:23;;;;;;;1.23;1.10;;;;;;;;;;5018108;28;20484;-72
2024/04/02 06:15:49;;;;;;;1.40;1.17;;;;;;;;;;5016014;28;20414;-72
2024/04/02 06:18:15;;;;;;;1.60;1.30;;;;;;;;;;5017006;28;20410;-74
2024/04/02 06:20:41;;;;;;;2.60;1.30;;;;;;;;;;5016555;28;20792;-74
2024/04/02 06:23:07;;;;;;;2.80;0.90;;;;;;;;;;5017176;28;20418;-75
2024/04/02 06:25:33;;;;;;;1.97;0.90;;;;;;;;;;5016615;28;20457;-75
2024/04/02 06:27:59;;;;;;;2.90;1.10;;;;;;;;;;4999916;28;20437;-74
2024/04/02 06:30:25;;;;;;;0.90;0.80;;;;;;;;;;5017222;28;20917;-73
2024/04/02 06:32:51;;;;;;;1.77;1.20;;;;;;;;;;4995556;28;20431;-74
2024/04/02 06:35:17;;;;;;;1.77;1.20;;;;;;;;;;5012153;28;20429;-73
2024/04/02 06:37:43;;;;;;;1.30;1.10;;;;;;;;;;5015066;28;20445;-73
2024/04/02 06:40:09;;;;;;;1.87;1.20;;;;;;;;;;4997829;28;20421;-73
2024/04/02 06:42:35;;;;;;;1.23;0.90;;;;;;;;;;5016715;28;20453;-73
2024/04/02 06:45:01;;;;;;;1.70;1.10;;;;;;;;;;5017639;28;20467;-73
2024/04/02 06:47:27;;;;;;;2.70;1.17;;;;;;;;;;5008697;28;20874;-72
2024/04/02 06:49:53;;;;;;;1.70;1.30;;;;;;;;;;4999916;28;20940;-72
2024/04/02 06:52:19;;;;;;;1.63;1.33;;;;;;;;;;5011845;28;20438;-72
2024/04/02 06:54:45;;;;;;;16.77;1.73;;;;;;;;;;5003616;28;20454;-74
2024/04/02 06:57:11;;;;;;;1.17;0.90;;;;;;;;;;5014263;28;20475;-74
2024/04/02 06:59:38;;;;;;;3.30;1.37;;;;;;;;;;5015555;28;20415;-75
2024/04/02 07:02:04;;;;;;;1.23;0.90;;;;;;;;;;5008625;28;20437;-74
2024/04/02 07:04:31;;;;;;;1.80;1.00;;;;;;;;;;5016457;28;20506;-74
2024/04/02 07:06:58;;;;;;;1.83;1.07;;;;;;;;;;5015465;28;20414;-76
2024/04/02 07:09:24;;;;;;;1.33;1.00;;;;;;;;;;5015203;28;20413;-75
2024/04/02 07:11:50;;;;;;;3.13;1.40;;;;;;;;;;5005846;28;20468;-75
2024/04/02 07:14:16;;;;;;;1.50;0.90;;;;;;;;;;5009078;28;20478;-75
2024/04/02 07:16:42;;;;;;;5.37;1.00;;;;;;;;;;5013708;28;20457;-76
2024/04/02 07:19:08;;;;;;;4.37;1.20;;;;;;;;;;5013102;28;20498;-73
2024/04/02 07:21:34;;;;;;;1.33;0.90;;;;;;;;;;5013838;28;20429;-74
2024/04/02 07:24:00;;;;;;;1.10;0.83;;;;;;;;;;5014282;28;20406;-74
2024/04/02 07:26:26;;;;;;;3.60;1.13;;;;;;;;;;5011704;28;20943;-74
2024/04/02 07:28:52;;;;;;;1.97;1.07;;;;;;;;;;4988825;28;20437;-73
2024/04/02 07:31:18;;;;;;;2.73;1.00;;;;;;;;;;5010933;28;20445;-73
2024/04/02 07:33:44;;;;;;;1.37;0.97;;;;;;;;;;4985669;28;20872;-74
2024/04/02 07:36:10;;;;;;;4.97;1.23;;;;;;;;;;5014631;28;20402;-73
2024/04/02 07:38:36;;;;;;;2.90;1.20;;;;;;;;;;4999316;28;20550;-74
2024/04/02 07:41:02;;;;;;;1.83;1.30;;;;;;;;;;4984233;28;20785;-73
2024/04/02 07:43:28;;;;;;;5.13;1.30;;;;;;;;;;5014763;28;20501;-73
2024/04/02 07:45:54;;;;;;;3.97;1.20;;;;;;;;;;5014783;28;20914;-73
2024/04/02 07:48:23;;;;;;;2.90;1.20;;;;;;;;;;5015157;28;20410;-74
2024/04/02 07:50:49;;;;;;;4.50;1.30;;;;;;;;;;5013180;28;20957;-73
2024/04/02 07:53:15;;;;;;;2.90;1.40;;;;;;;;;;5017165;28;20493;-73
2024/04/02 07:55:41;;;;;;;2.60;1.10;;;;;;;;;;5001130;28;20487;-73
2024/04/02 07:58:07;;;;;;;3.47;1.73;;;;;;;;;;5018668;28;20421;-74
2024/04/02 08:00:33;;;;;;;3.00;1.20;;;;;;;;;;5018021;28;20450;-74
2024/04/02 08:02:59;;;;;;;5.77;1.50;;;;;;;;;;5018510;28;20431;-73
2024/04/02 08:05:25;;;;;;;4.93;1.33;;;;;;;;;;5019233;28;20414;-74
2024/04/02 08:07:52;;;;;;;4.90;1.57;;;;;;;;;;5019324;28;20403;-74
2024/04/02 08:10:18;;;;;;;4.57;1.40;;;;;;;;;;5020374;28;20407;-73
2024/04/02 08:12:44;;;;;;;3.63;1.50;;;;;;;;;;5036621;28;20513;-73
2024/04/02 08:15:09;;;;;;;2.17;1.30;;;;;;;;;;5031522;28;20425;-74
2024/04/02 08:17:36;;;;;;;2.67;1.70;;;;;;;;;;5010201;28;20442;-74
2024/04/02 08:20:06;;;;;;;4.93;1.60;;;;;;;;;;4995330;28;20478;-73
2024/04/02 08:22:32;;;;;;;3.77;1.90;;;;;;;;;;4958543;28;20796;-74
2024/04/02 08:24:58;;;;;;;9.90;1.60;;;;;;;;;;4975097;28;20789;-74
2024/04/02 08:27:24;;;;;;;3.63;1.33;;;;;;;;;;4996019;28;20470;-75
2024/04/02 08:29:50;;;;;;;2.37;1.27;;;;;;;;;;5013657;28;20410;-76
2024/04/02 08:32:16;;;;;;;6.77;1.57;;;;;;;;;;4996296;28;20530;-75
2024/04/02 08:34:42;;;;;;;3.83;1.40;;;;;;;;;;4993765;28;20462;-75
2024/04/02 08:37:09;;;;;;;3.00;1.30;;;;;;;;;;4994580;28;20403;-75
2024/04/02 08:39:35;;;;;;;5.87;1.47;;;;;;;;;;4994232;28;20518;-75
2024/04/02 08:42:01;;;;;;;2.73;1.43;;;;;;;;;;4976680;28;20570;-74
2024/04/02 08:44:30;;;;;;;3.63;1.30;;;;;;;;;;5001014;28;20859;-74
2024/04/02 08:46:56;;;;;;;10.80;1.80;;;;;;;;;;5013827;28;20434;-74
2024/04/02 08:49:22;;;;;;;3.00;1.40;;;;;;;;;;5013944;28;20924;-73
2024/04/02 08:51:49;;;;;;;1.80;1.40;;;;;;;;;;5013021;28;20800;-74
2024/04/02 08:54:15;;;;;;;1.73;1.10;;;;;;;;;;5013322;28;20928;-74
2024/04/02 08:56:42;;;;;;;1.00;0.90;;;;;;;;;;4996357;28;20458;-73
2024/04/02 08:59:09;;;;;;;2.33;1.43;;;;;;;;;;5010753;28;20422;-74
2024/04/02 09:01:35;;;;;;;3.17;1.27;;;;;;;;;;4978052;28;20550;-74
2024/04/02 09:04:03;;;;;;;8.13;1.70;;;;;;;;;;4996870;28;20521;-74
2024/04/02 09:06:29;;;;;;;1.43;0.87;;;;;;;;;;4993678;28;20419;-74
2024/04/02 09:08:56;;;;;;;8.53;1.50;;;;;;;;;;4993511;28;20509;-74
2024/04/02 09:11:22;;;;;;;4.43;1.50;;;;;;;;;;5004696;28;20533;-74
2024/04/02 09:13:48;;;;;;;1.63;1.20;;;;;;;;;;5012355;28;20617;-74
2024/04/02 09:16:14;;;;;;;5.10;1.40;;;;;;;;;;5011916;28;20493;-73
2024/04/02 09:18:42;;;;;;;6.23;1.60;;;;;;;;;;5012589;28;20413;-73
2024/04/02 09:21:08;;;;;;;1.87;1.00;;;;;;;;;;5010887;28;20442;-77
2024/04/02 09:23:34;;;;;;;3.13;1.20;;;;;;;;;;4993542;28;20763;-76
2024/04/02 09:26:00;;;;;;;2.53;1.40;;;;;;;;;;4995804;28;20885;-75
2024/04/02 09:28:26;;;;;;;6.03;1.60;;;;;;;;;;5012379;28;20409;-73
2024/04/02 09:30:52;;;;;;;7.97;1.73;;;;;;;;;;5006447;28;20423;-74
2024/04/02 09:33:19;;;;;;;3.93;1.23;;;;;;;;;;5006182;28;20877;-74
2024/04/02 09:35:54;;;;;;;7.40;1.80;;;;;;;;;;5012265;28;20410;-75
2024/04/02 09:38:21;;;;;;;1.83;1.10;;;;;;;;;;4996343;28;20419;-74
2024/04/02 09:40:48;;;;;;;1.50;1.00;;;;;;;;;;4992314;28;20813;-75
2024/04/02 09:43:14;;;;;;;2.30;1.37;;;;;;;;;;4992467;28;20470;-75
2024/04/02 09:45:40;;;;;;;5.87;1.50;;;;;;;;;;4994132;28;20411;-75
2024/04/02 09:48:07;;;;;;;7.43;2.00;;;;;;;;;;5001572;28;20411;-74
2024/04/02 09:50:33;;;;;;;2.40;1.67;;;;;;;;;;5008322;28;20461;-74
2024/04/02 09:52:59;;;;;;;5.33;1.43;;;;;;;;;;5011998;28;20449;-74
2024/04/02 09:55:26;;;;;;;3.43;1.20;;;;;;;;;;4994378;28;20422;-74
2024/04/02 09:57:54;;;;;;;3.87;1.20;;;;;;;;;;5007962;28;20418;-75
2024/04/02 10:00:20;;;;;;;5.70;1.63;;;;;;;;;;5011468;28;20414;-75
2024/04/02 10:02:47;;;;;;;5.73;2.07;;;;;;;;;;5012101;28;20411;-75
2024/04/02 10:05:17;;;;;;;3.30;1.30;;;;;;;;;;5011627;28;20424;-75
2024/04/02 10:07:43;;;;;;;3.67;1.60;;;;;;;;;;4993288;28;20466;-74
2024/04/02 10:10:12;;;;;;;4.07;1.37;;;;;;;;;;5011172;28;20516;-75
2024/04/02 10:12:39;;;;;;;3.20;1.40;;;;;;;;;;5011251;28;20410;-75
2024/04/02 10:15:05;;;;;;;5.50;1.60;;;;;;;;;;5005763;28;20501;-75
2024/04/02 10:17:34;;;;;;;3.93;1.10;;;;;;;;;;5005440;28;20492;-74
2024/04/02 10:20:00;;;;;;;7.40;1.27;;;;;;;;;;4993408;28;20413;-74
2024/04/02 10:22:36;;;;;;;4.23;1.53;;;;;;;;;;5011612;28;20426;-77
2024/04/02 10:25:09;;;;;;;4.63;1.60;;;;;;;;;;5010915;28;20980;-75
2024/04/02 10:27:35;;;;;;;4.43;1.23;;;;;;;;;;4967497;28;20427;-74
2024/04/02 10:30:02;;;;;;;3.87;1.20;;;;;;;;;;4992068;28;20450;-73
2024/04/02 10:32:34;;;;;;;4.33;1.77;;;;;;;;;;5006043;28;20438;-74
2024/04/02 10:35:00;;;;;;;4.47;1.63;;;;;;;;;;5011108;28;20477;-75
2024/04/02 10:37:26;;;;;;;8.03;2.03;;;;;;;;;;5002068;28;20979;-76
2024/04/02 10:39:52;;;;;;;10.20;1.50;;;;;;;;;;5003140;28;20418;-76
2024/04/02 10:42:18;;;;;;;2.63;1.60;;;;;;;;;;5007101;28;20429;-76
2024/04/02 10:44:44;;;;;;;5.07;1.77;;;;;;;;;;5000112;28;20422;-76
2024/04/02 10:47:17;;;;;;;5.57;1.57;;;;;;;;;;5001326;28;20865;-76
2024/04/02 10:49:47;;;;;;;6.37;1.73;;;;;;;;;;5008582;28;20436;-77
2024/04/02 10:52:14;;;;;;;4.77;1.70;;;;;;;;;;5010679;28;20442;-75
2024/04/02 10:54:40;;;;;;;3.83;1.67;;;;;;;;;;5001414;28;20829;-75
2024/04/02 10:57:06;;;;;;;4.27;1.80;;;;;;;;;;4977868;28;20445;-76
2024/04/02 10:59:36;;;;;;;7.03;1.50;;;;;;;;;;4998054;28;20949;-76
2024/04/02 11:02:15;;;;;;;6.57;1.20;;;;;;;;;;4995011;28;20454;-76
2024/04/02 11:04:41;;;;;;;3.40;1.30;;;;;;;;;;4986195;28;20435;-76
2024/04/02 11:07:11;;;;;;;2.03;1.10;;;;;;;;;;4996014;28;20427;-76
2024/04/02 11:09:38;;;;;;;6.67;1.40;;;;;;;;;;5000300;28;20433;-76
2024/04/02 11:12:05;;;;;;;3.70;1.43;;;;;;;;;;5012911;28;20832;-76
2024/04/02 11:14:31;;;;;;;5.10;1.67;;;;;;;;;;5019628;22;21517;-75
2024/04/02 11:16:57;;;;;;;3.83;1.20;;;;;;;;;;5039819;28;20903;-73
2024/04/02 11:19:23;;;;;;;2.23;1.10;;;;;;;;;;5028675;28;20402;-73
2024/04/02 11:24:57;;;;;;;3.63;1.03;;;;;;;;;;5032494;28;20415;-72
2024/04/02 11:27:23;;;;;;;10.57;1.97;;;;;;;;;;5044851;28;20433;-72
2024/04/02 11:29:50;;;;;;;2.10;1.30;;;;;;;;;;5025537;28;20418;-73
2024/04/02 11:32:16;;;;;;;4.50;1.23;;;;;;;;;;5029989;28;20767;-76
2024/04/02 11:34:42;;;;;;;3.13;1.17;;;;;;;;;;5048627;28;20472;-75
2024/04/02 11:37:08;;;;;;;3.67;1.57;;;;;;;;;;5053441;28;20408;-75
2024/04/02 11:39:35;;;;;;;4.73;2.03;;;;;;;;;;5055723;28;20772;-75
2024/04/02 11:42:01;;;;;;;3.20;1.10;;;;;;;;;;5059644;28;20400;-74
2024/04/02 11:44:27;;;;;;;2.40;1.10;;;;;;;;;;5054992;28;20509;-75
2024/04/02 11:46:53;;;;;;;2.90;1.00;;;;;;;;;;5035504;28;20417;-74
2024/04/02 11:49:19;;;;;;;3.10;1.30;;;;;;;;;;5034568;28;20445;-74
2024/04/02 11:51:45;;;;;;;7.77;1.50;;;;;;;;;;5036139;28;20413;-75
2024/04/02 11:54:11;;;;;;;3.57;1.20;;;;;;;;;;5036118;28;20478;-74
2024/04/02 12:02:06;;;;;;;3.63;1.10;;;;;;;;;;5039079;28;20467;-72
2024/04/02 12:04:32;;;;;;;1.23;0.93;;;;;;;;;;5036465;28;20948;-74
2024/04/02 12:06:58;;;;;;;4.10;1.43;;;;;;;;;;5048775;28;20456;-73
2024/04/02 12:09:24;;;;;;;3.53;1.30;;;;;;;;;;5050421;28;20785;-72
2024/04/02 12:11:50;;;;;;;2.43;1.00;;;;;;;;;;5034479;28;20413;-73
2024/04/02 12:14:16;;;;;;;3.37;1.50;;;;;;;;;;5035129;28;20465;-73
2024/04/02 12:16:43;;;;;;;5.90;1.20;;;;;;;;;;5017585;28;20485;-72
2024/04/02 12:19:09;;;;;;;2.50;1.20;;;;;;;;;;5053600;28;20899;-72
2024/04/02 12:21:35;;;;;;;3.30;1.10;;;;;;;;;;5034722;28;20415;-74
2024/04/02 12:24:01;;;;;;;3.37;1.17;;;;;;;;;;5038696;28;20413;-73
2024/04/02 12:26:27;;;;;;;3.33;1.57;;;;;;;;;;5056417;28;20429;-74
2024/04/02 12:28:53;;;;;;;2.13;1.10;;;;;;;;;;5048663;28;20421;-73
2024/04/02 12:31:19;;;;;;;2.13;1.03;;;;;;;;;;5041051;28;20920;-73
2024/04/02 12:33:45;;;;;;;1.30;0.80;;;;;;;;;;5039475;28;20456;-74
2024/04/02 12:36:11;;;;;;;2.67;1.47;;;;;;;;;;5040663;28;20455;-74
2024/04/02 12:38:37;;;;;;;5.37;1.27;;;;;;;;;;5038918;28;20433;-73
2024/04/02 12:41:03;;;;;;;3.80;1.20;;;;;;;;;;5040525;28;20413;-73
2024/04/02 12:43:29;;;;;;;2.27;1.30;;;;;;;;;;5034054;28;20493;-74
2024/04/02 12:45:56;;;;;;;3.00;1.23;;;;;;;;;;5050087;28;20468;-73
2024/04/02 12:48:22;;;;;;;2.87;1.30;;;;;;;;;;5054016;28;20479;-74
2024/04/02 12:50:55;;;;;;;4.73;1.60;;;;;;;;;;5053563;28;20412;-73
2024/04/02 12:53:21;;;;;;;4.07;1.30;;;;;;;;;;5028905;28;20965;-74
2024/04/02 12:55:47;;;;;;;4.10;1.07;;;;;;;;;;5042633;28;20505;-72
2024/04/02 12:58:13;;;;;;;2.90;1.20;;;;;;;;;;5050118;28;20405;-77
2024/04/02 13:00:40;;;;;;;1.97;0.93;;;;;;;;;;5024005;28;20544;-74
2024/04/02 13:03:06;;;;;;;4.93;1.20;;;;;;;;;;5034374;28;20537;-74
2024/04/02 13:05:41;;;;;;;1.40;0.90;;;;;;;;;;5017164;28;20824;-73
2024/04/02 13:08:07;;;;;;;2.30;1.13;;;;;;;;;;5034431;28;20565;-74
2024/04/02 13:10:45;;;;;;;1.33;0.97;;;;;;;;;;5016883;28;20424;-73
2024/04/02 13:13:11;;;;;;;2.73;1.10;;;;;;;;;;5035062;28;20917;-73
2024/04/02 13:15:37;;;;;;;3.27;1.53;;;;;;;;;;5041291;28;20539;-73
2024/04/02 13:18:03;;;;;;;3.90;1.00;;;;;;;;;;5017480;28;20428;-72
2024/04/02 13:20:29;;;;;;;3.63;1.10;;;;;;;;;;5038790;28;20406;-73
2024/04/02 13:22:56;;;;;;;4.27;0.93;;;;;;;;;;5039335;28;20421;-73
2024/04/02 13:25:25;;;;;;;2.40;1.13;;;;;;;;;;5036894;28;21061;-72
2024/04/02 13:27:51;;;;;;;2.37;1.13;;;;;;;;;;5036160;28;20496;-72
2024/04/02 13:30:18;;;;;;;4.50;1.40;;;;;;;;;;5034614;28;20432;-72
2024/04/02 13:32:44;;;;;;;4.50;1.00;;;;;;;;;;5037803;28;20424;-73
2024/04/02 13:35:10;;;;;;;1.93;1.10;;;;;;;;;;5030470;28;20870;-73
2024/04/02 13:37:36;;;;;;;3.60;0.90;;;;;;;;;;5053569;28;20491;-74
2024/04/02 13:40:02;;;;;;;3.60;1.20;;;;;;;;;;5052917;28;20806;-74
2024/04/02 13:42:30;;;;;;;1.60;1.17;;;;;;;;;;5052901;28;20519;-72
2024/04/02 13:44:56;;;;;;;2.87;1.20;;;;;;;;;;5052653;28;20471;-73
2024/04/02 13:47:22;;;;;;;2.30;1.13;;;;;;;;;;5053263;28;20412;-72
2024/04/02 13:49:48;;;;;;;5.57;1.30;;;;;;;;;;5053029;28;20408;-74
2024/04/02 13:52:13;;;;;;;5.00;1.27;;;;;;;;;;5052368;28;20408;-73
2024/04/02 13:54:39;;;;;;;8.20;1.37;;;;;;;;;;5051951;28;20490;-73
2024/04/02 13:57:05;;;;;;;1.67;1.10;;;;;;;;;;5052605;28;20487;-73
2024/04/02 13:59:32;;;;;;;5.00;1.40;;;;;;;;;;5052765;28;20408;-72
2024/04/02 14:01:58;;;;;;;2.73;1.10;;;;;;;;;;5052676;28;20409;-72
2024/04/02 14:04:24;;;;;;;1.37;1.20;;;;;;;;;;5034461;28;20420;-73
2024/04/02 14:06:50;;;;;;;4.03;1.40;;;;;;;;;;5052713;28;20416;-73
2024/04/02 14:09:16;;;;;;;1.13;0.90;;;;;;;;;;5034793;28;20423;-72
2024/04/02 14:11:42;;;;;;;2.57;1.20;;;;;;;;;;5052726;28;20911;-73
2024/04/02 14:14:08;;;;;;;5.77;1.27;;;;;;;;;;5052285;28;20985;-72
2024/04/02 14:16:34;;;;;;;3.13;1.10;;;;;;;;;;5052347;28;20475;-73
2024/04/02 14:19:02;;;;;;;2.57;1.13;;;;;;;;;;5052352;28;20405;-73
2024/04/02 14:21:28;;;;;;;1.70;1.00;;;;;;;;;;5052621;28;20418;-73
2024/04/02 14:23:54;;;;;;;4.07;1.03;;;;;;;;;;5052722;28;20410;-73
2024/04/02 14:26:20;;;;;;;1.17;1.10;;;;;;;;;;5052766;28;20439;-72
2024/04/02 14:28:46;;;;;;;3.07;1.20;;;;;;;;;;5056513;28;20446;-74
2024/04/02 14:31:20;;;;;;;1.43;1.03;;;;;;;;;;5056070;28;20798;-72
2024/04/02 14:33:46;;;;;;;2.43;1.03;;;;;;;;;;5018905;28;20471;-73
2024/04/02 14:36:12;;;;;;;2.97;1.00;;;;;;;;;;5016581;28;20505;-73
2024/04/02 14:38:38;;;;;;;0.97;0.90;;;;;;;;;;5025448;28;20409;-75
2024/04/02 14:41:06;;;;;;;1.57;0.80;;;;;;;;;;5037753;28;20402;-75
2024/04/02 14:43:32;;;;;;;2.20;0.70;;;;;;;;;;5031844;28;20921;-74
2024/04/02 14:45:58;;;;;;;1.47;1.10;;;;;;;;;;5016256;28;20488;-74
2024/04/02 14:48:24;;;;;;;1.57;0.97;;;;;;;;;;5017294;28;20459;-73
2024/04/02 14:50:50;;;;;;;6.63;1.10;;;;;;;;;;4998859;28;20417;-73
2024/04/02 14:53:17;;;;;;;2.07;1.17;;;;;;;;;;5016325;28;20413;-73
2024/04/02 14:55:55;;;;;;;1.70;1.07;;;;;;;;;;5016455;28;20536;-73
2024/04/02 14:58:21;;;;;;;0.97;0.93;;;;;;;;;;5016298;28;20497;-74
2024/04/02 15:00:47;;;;;;;1.30;0.80;;;;;;;;;;5016071;28;20449;-71
2024/04/02 15:03:14;;;;;;;1.33;0.80;;;;;;;;;;5015986;28;20465;-72
2024/04/02 15:05:40;;;;;;;1.10;0.90;;;;;;;;;;5016556;28;20429;-72
2024/04/02 15:08:06;;;;;;;1.13;0.80;;;;;;;;;;5016182;28;20406;-73
2024/04/02 15:10:32;;;;;;;1.27;0.93;;;;;;;;;;5015476;28;20417;-74
2024/04/02 15:12:59;;;;;;;1.40;0.87;;;;;;;;;;4998053;28;20929;-73
2024/04/02 15:15:25;;;;;;;1.57;0.97;;;;;;;;;;5016006;28;20470;-72
2024/04/02 15:17:51;;;;;;;2.33;1.20;;;;;;;;;;5018137;28;20412;-74
2024/04/02 15:20:17;;;;;;;2.73;1.00;;;;;;;;;;5022333;28;20474;-73
2024/04/02 15:22:43;;;;;;;3.33;1.40;;;;;;;;;;5023782;28;20410;-74
2024/04/02 15:25:09;;;;;;;2.70;1.13;;;;;;;;;;5018345;28;20492;-73
2024/04/02 15:27:35;;;;;;;4.10;1.00;;;;;;;;;;5016088;28;20773;-74
2024/04/02 15:30:04;;;;;;;3.23;1.07;;;;;;;;;;5015639;28;20421;-74
2024/04/02 15:32:30;;;;;;;2.50;1.20;;;;;;;;;;5015577;28;20433;-73
2024/04/02 15:34:56;;;;;;;2.67;0.90;;;;;;;;;;5014759;28;20469;-73
2024/04/02 15:37:22;;;;;;;1.60;0.97;;;;;;;;;;4998846;28;20505;-75
2024/04/02 15:39:53;;;;;;;3.50;1.30;;;;;;;;;;5014620;28;20580;-74
2024/04/02 15:42:20;;;;;;;1.80;1.17;;;;;;;;;;5015480;28;20410;-73
2024/04/02 15:44:47;;;;;;;1.90;1.23;;;;;;;;;;5015184;28;20440;-74
2024/04/02 15:47:13;;;;;;;2.70;1.27;;;;;;;;;;5015288;28;20782;-74
2024/04/02 15:49:39;;;;;;;2.20;0.93;;;;;;;;;;5015377;28;20410;-76
2024/04/02 15:52:05;;;;;;;5.37;1.40;;;;;;;;;;5015395;28;20414;-76
2024/04/02 15:54:30;;;;;;;1.90;1.30;;;;;;;;;;5015321;28;20933;-77
2024/04/02 15:56:57;;;;;;;6.87;1.60;;;;;;;;;;4997650;28;20505;-75
2024/04/02 15:59:23;;;;;;;2.67;1.30;;;;;;;;;;5004648;28;20410;-77
2024/04/02 16:01:49;;;;;;;5.80;1.10;;;;;;;;;;5033672;28;20415;-77
2024/04/02 16:04:16;;;;;;;2.40;1.23;;;;;;;;;;5031089;28;20410;-77
2024/04/02 16:06:41;;;;;;;2.00;1.30;;;;;;;;;;5020819;28;20412;-75
2024/04/02 16:09:07;;;;;;;3.17;1.20;;;;;;;;;;5015153;28;20844;-75
2024/04/02 16:11:33;;;;;;;2.17;2.07;;;;;;;;;;5015657;28;20402;-76
2024/04/02 16:13:59;;;;;;;1.20;1.17;;;;;;;;;;5014694;28;20576;-77
2024/04/02 16:16:25;;;;;;;3.27;1.20;;;;;;;;;;4996588;28;20481;-76
2024/04/02 16:18:52;;;;;;;3.07;1.60;;;;;;;;;;5012001;28;20399;-78
2024/04/02 16:21:19;;;;;;;2.97;1.40;;;;;;;;;;5020652;28;20481;-79
2024/04/02 16:23:46;;;;;;;1.90;1.00;;;;;;;;;;5036919;28;20394;-77
2024/04/02 16:26:12;;;;;;;1.30;1.23;;;;;;;;;;5037066;28;20426;-75
2024/04/02 16:28:38;;;;;;;3.77;1.37;;;;;;;;;;5034467;28;20501;-75
2024/04/02 16:31:05;;;;;;;2.27;1.73;;;;;;;;;;5018552;28;20433;-76
2024/04/02 16:33:31;;;;;;;5.80;1.40;;;;;;;;;;5018512;28;20458;-81
2024/04/02 16:36:23;;;;;;;8.27;1.50;;;;;;;;;;5024620;28;20426;-78
2024/04/02 16:38:49;;;;;;;4.63;1.20;;;;;;;;;;5010660;28;20445;-75
2024/04/02 16:41:16;;;;;;;2.70;1.60;;;;;;;;;;5014365;28;20417;-77
2024/04/02 16:44:00;;;;;;;6.07;1.93;;;;;;;;;;4997367;28;20525;-76
2024/04/02 16:46:27;;;;;;;4.03;1.27;;;;;;;;;;5015649;28;20433;-76
2024/04/02 16:48:53;;;;;;;1.77;1.37;;;;;;;;;;4998003;28;20552;-75
2024/04/02 16:51:19;;;;;;;4.30;1.30;;;;;;;;;;5014504;28;20411;-75
2024/04/02 16:53:45;;;;;;;2.83;1.47;;;;;;;;;;5014841;28;20608;-77
2024/04/02 16:56:12;;;;;;;3.70;1.70;;;;;;;;;;5014753;28;20421;-75
2024/04/02 16:58:38;;;;;;;2.67;1.80;;;;;;;;;;5015903;28;20852;-77
2024/04/02 17:01:05;;;;;;;2.80;1.63;;;;;;;;;;5014823;28;20897;-75
2024/04/02 17:03:31;;;;;;;2.80;1.40;;;;;;;;;;5015114;28;20965;-75
2024/04/02 17:06:01;;;;;;;1.60;1.40;;;;;;;;;;4996356;28;20434;-75
2024/04/02 17:08:27;;;;;;;3.40;1.47;;;;;;;;;;5000585;28;20479;-76
2024/04/02 17:11:03;;;;;;;2.90;1.40;;;;;;;;;;5023673;28;20441;-78
2024/04/02 17:13:51;;;;;;;2.93;1.30;;;;;;;;;;5025423;28;20570;-78
2024/04/02 17:16:15;;;;;;;1.63;1.30;;;;;;;;;;5021705;23;20506;-75
2024/04/02 17:18:41;;;;;;;1.73;1.17;;;;;;;;;;4993478;28;20465;-76
2024/04/02 17:21:07;;;;;;;2.37;1.47;;;;;;;;;;4996197;28;20407;-77
2024/04/02 17:23:33;;;;;;;4.40;1.63;;;;;;;;;;4978298;28;20435;-77
2024/04/02 17:25:59;;;;;;;4.30;1.40;;;;;;;;;;4976886;28;20492;-77
2024/04/02 17:28:25;;;;;;;4.07;1.83;;;;;;;;;;4977285;28;20431;-77
2024/04/02 17:30:55;;;;;;;2.90;1.40;;;;;;;;;;4998281;28;20936;-79
2024/04/02 17:33:24;;;;;;;3.33;1.53;;;;;;;;;;5005897;28;20454;-78
2024/04/02 17:35:59;;;;;;;5.00;1.70;;;;;;;;;;4993276;28;20482;-79
2024/04/02 17:38:26;;;;;;;3.03;1.30;;;;;;;;;;4996478;28;20414;-78
2024/04/02 17:40:55;;;;;;;4.10;1.60;;;;;;;;;;4996504;28;20457;-78
2024/04/02 17:43:21;;;;;;;3.60;1.67;;;;;;;;;;4993487;28;20434;-78
2024/04/02 17:45:57;;;;;;;6.70;1.43;;;;;;;;;;4988834;28;20471;-79
2024/04/02 17:48:38;;;;;;;3.03;1.40;;;;;;;;;;5007102;28;20415;-78
2024/04/02 17:51:05;;;;;;;3.47;1.60;;;;;;;;;;5012796;28;20498;-78
2024/04/02 17:53:32;;;;;;;4.90;1.60;;;;;;;;;;4995439;28;20505;-78
2024/04/02 17:56:04;;;;;;;3.90;1.77;;;;;;;;;;4986933;28;20454;-78
2024/04/02 17:58:55;;;;;;;3.77;1.70;;;;;;;;;;4992710;28;20435;-79
2024/04/02 18:01:21;;;;;;;3.83;1.70;;;;;;;;;;4982213;28;20422;-77
2024/04/02 18:04:00;;;;;;;3.83;1.43;;;;;;;;;;4988741;28;20391;-78
2024/04/02 18:06:27;;;;;;;4.50;1.90;;;;;;;;;;5008648;28;20445;-78
2024/04/02 18:08:53;;;;;;;5.67;2.10;;;;;;;;;;4997613;28;20395;-78
2024/04/02 18:11:31;;;;;;;3.70;1.47;;;;;;;;;;4995462;28;20422;-78
2024/04/02 18:13:57;;;;;;;3.53;1.70;;;;;;;;;;4990306;28;20469;-77
2024/04/02 18:16:24;;;;;;;2.73;1.57;;;;;;;;;;4998022;28;20775;-76
2024/04/02 18:18:50;;;;;;;3.43;1.73;;;;;;;;;;4979719;28;20414;-76
2024/04/02 18:21:16;;;;;;;5.17;2.00;;;;;;;;;;5002279;28;20445;-78
2024/04/02 18:23:42;;;;;;;11.00;3.60;;;;;;;;;;4986882;28;20427;-77
2024/04/02 18:26:09;;;;;;;6.30;3.63;;;;;;;;;;4985500;28;20494;-77
2024/04/02 18:28:35;;;;;;;6.27;2.90;;;;;;;;;;4980804;28;20443;-81
2024/04/02 18:31:05;;;;;;;15.97;4.93;;;;;;;;;;4989729;28;20442;-80
2024/04/02 18:33:31;;;;;;;7.77;4.20;;;;;;;;;;4997523;28;20533;-79
2024/04/02 18:35:57;;;;;;;7.87;3.67;;;;;;;;;;4988157;28;20446;-79
2024/04/02 18:38:23;;;;;;;7.33;3.90;;;;;;;;;;4990072;28;20422;-80
2024/04/02 18:40:49;;;;;;;4.30;3.00;;;;;;;;;;5010319;28;20481;-82
2024/04/02 18:43:16;;;;;;;11.77;3.70;;;;;;;;;;4986651;28;20566;-78
2024/04/02 18:45:43;;;;;;;2.93;2.20;;;;;;;;;;4985661;28;20435;-79
2024/04/02 18:48:08;;;;;;;3.20;2.47;;;;;;;;;;4995989;28;20415;-80
2024/04/02 18:50:38;;;;;;;5.83;2.80;;;;;;;;;;4992032;28;20417;-78
2024/04/02 18:53:04;;;;;;;6.77;2.60;;;;;;;;;;5009595;28;20434;-79
2024/04/02 18:55:30;;;;;;;5.33;3.03;;;;;;;;;;4983685;28;20479;-79
2024/04/02 18:57:56;;;;;;;6.00;3.20;;;;;;;;;;4986004;28;20454;-79
2024/04/02 19:00:22;;;;;;;17.73;4.93;;;;;;;;;;5014799;28;20914;-79
2024/04/02 19:02:49;;;;;;;8.57;4.00;;;;;;;;;;5006862;28;20482;-80
2024/04/02 19:05:16;;;;;;;5.80;2.70;;;;;;;;;;5014316;28;20445;-80
2024/04/02 19:07:43;;;;;;;4.40;2.70;;;;;;;;;;4982169;28;20435;-80
2024/04/02 19:10:08;;;;;;;7.40;2.77;;;;;;;;;;4990037;28;20438;-81
2024/04/02 19:12:35;;;;;;;5.23;2.20;;;;;;;;;;4996560;28;20427;-81
2024/04/02 19:15:03;;;;;;;5.63;3.20;;;;;;;;;;5013810;28;20828;-81
2024/04/02 19:17:30;;;;;;;4.20;2.70;;;;;;;;;;4997711;28;20454;-81
2024/04/02 19:19:56;;;;;;;10.23;2.87;;;;;;;;;;5015930;28;20419;-80
2024/04/02 19:22:22;;;;;;;5.07;2.50;;;;;;;;;;4997611;28;20418;-82
2024/04/02 19:24:51;;;;;;;3.90;2.00;;;;;;;;;;4989181;28;20454;-79
2024/04/02 19:27:17;;;;;;;7.80;3.00;;;;;;;;;;5017481;28;20407;-83
2024/04/02 19:29:43;;;;;;;9.80;3.93;;;;;;;;;;5001542;28;20427;-81
2024/04/02 19:32:09;;;;;;;11.70;4.63;;;;;;;;;;5018695;28;20639;-84
2024/04/02 19:34:35;;;;;;;11.10;3.03;;;;;;;;;;5018301;28;20466;-83
2024/04/02 19:37:02;;;;;;;11.53;5.10;;;;;;;;;;4998552;28;20450;-84
2024/04/02 19:39:29;;;;;;;9.50;2.70;;;;;;;;;;4998042;28;20508;-82
2024/04/02 19:41:55;;;;;;;12.03;4.27;;;;;;;;;;4995689;28;20419;-82
2024/04/02 19:44:21;;;;;;;15.70;5.00;;;;;;;;;;5005940;28;20442;-75
2024/04/02 19:46:47;;;;;;;13.33;4.63;;;;;;;;;;4995415;28;20437;-76
2024/04/02 19:49:13;;;;;;;10.40;4.63;;;;;;;;;;4995406;28;20826;-76