Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:38;;;;;;;8.68;4.65;;;;;;;12.51;99.20;102061.34;5036958;28;20052;-70
2021/09/13 00:03:06;;;;;;;8.30;4.65;;;;;;;12.46;98.77;102055.22;5033922;28;20115;-70
2021/09/13 00:05:34;;;;;;;8.88;4.30;;;;;;;12.43;98.90;102065.97;5033405;28;20230;-69
2021/09/13 00:08:02;;;;;;;9.45;4.55;;;;;;;12.37;99.66;102063.41;5035105;28;20048;-69
2021/09/13 00:10:32;;;;;;;10.10;4.70;;;;;;;12.33;98.98;102059.06;5032097;28;20057;-70
2021/09/13 00:13:00;;;;;;;11.65;5.30;;;;;;;12.32;99.70;102058.16;5035830;28;20057;-69
2021/09/13 00:15:28;;;;;;;10.50;4.45;;;;;;;12.27;99.55;102060.03;5033814;28;20057;-69
2021/09/13 00:17:56;;;;;;;8.55;5.25;;;;;;;12.25;99.49;102053.84;5033319;28;20052;-70
2021/09/13 00:20:27;;;;;;;12.13;4.95;;;;;;;12.24;100.00;102056.53;5037597;28;20083;-70
2021/09/13 00:22:56;;;;;;;13.18;5.60;;;;;;;12.19;99.78;102059.31;5041117;28;20048;-69
2021/09/13 00:25:24;;;;;;;9.65;4.85;;;;;;;12.18;99.90;102062.91;5039557;28;20053;-69
2021/09/13 00:27:54;;;;;;;10.88;4.78;;;;;;;12.18;100.00;102062.91;5038214;28;20336;-69
2021/09/13 00:30:22;;;;;;;8.02;4.60;;;;;;;12.19;100.00;102062.00;5038050;28;20057;-69
2021/09/13 00:32:50;;;;;;;9.63;5.00;;;;;;;12.17;100.00;102053.09;5040183;28;20049;-69
2021/09/13 00:35:18;;;;;;;10.80;5.40;;;;;;;12.18;100.00;102057.56;5041623;28;20052;-69
2021/09/13 00:37:46;;;;;;;10.07;5.07;;;;;;;12.14;100.00;102059.41;5037278;28;20041;-69
2021/09/13 00:40:15;;;;;;;8.60;5.22;;;;;;;12.11;100.00;102055.91;5036571;28;20131;-69
2021/09/13 00:42:43;;;;;;;10.32;5.30;;;;;;;12.08;100.00;102043.47;5040393;28;20347;-70
2021/09/13 00:45:12;;;;;;;11.73;5.68;;;;;;;12.09;100.00;102052.41;5038536;28;20469;-69
2021/09/13 00:47:40;;;;;;;11.25;5.40;;;;;;;12.05;100.00;102046.19;5036103;28;20606;-69
2021/09/13 00:50:09;;;;;;;10.60;4.68;;;;;;;12.06;100.00;102044.41;5038742;28;20147;-70
2021/09/13 00:52:37;;;;;;;11.38;5.72;;;;;;;12.02;100.00;102046.28;5040501;28;20119;-69
2021/09/13 00:55:07;;;;;;;9.25;5.10;;;;;;;12.01;100.00;102049.84;5041535;28;20159;-65
2021/09/13 00:57:35;;;;;;;9.43;4.97;;;;;;;12.02;100.00;102054.31;5036189;28;20557;-69
2021/09/13 01:00:05;;;;;;;9.38;5.18;;;;;;;11.99;100.00;102054.34;5041211;28;20049;-66
2021/09/13 01:02:35;;;;;;;11.25;5.60;;;;;;;11.95;100.00;102044.59;5037863;28;20057;-66
2021/09/13 01:05:04;;;;;;;9.50;4.90;;;;;;;11.96;100.00;102047.25;5037000;28;20060;-66
2021/09/13 01:07:32;;;;;;;13.15;5.50;;;;;;;11.95;100.00;102048.19;5039588;28;20076;-66
2021/09/13 01:10:01;;;;;;;10.88;5.63;;;;;;;11.99;100.00;102049.00;5040406;28;20053;-66
2021/09/13 01:12:29;;;;;;;10.95;5.28;;;;;;;11.95;100.00;102049.94;5037903;28;20090;-66
2021/09/13 01:14:57;;;;;;;9.75;5.40;;;;;;;11.91;100.00;102046.44;5040825;28;20064;-65
2021/09/13 01:17:25;;;;;;;10.05;5.20;;;;;;;11.91;100.00;102041.09;5037237;28;20084;-65
2021/09/13 01:19:54;;;;;;;9.68;5.80;;;;;;;11.89;100.00;102042.91;5041488;28;20057;-66
2021/09/13 01:22:27;;;;;;;11.32;5.97;;;;;;;11.88;100.00;102038.44;5039664;28;20116;-66
2021/09/13 01:24:57;;;;;;;10.57;5.15;;;;;;;11.87;100.00;102047.41;5040149;28;20049;-65
2021/09/13 01:27:25;;;;;;;9.52;5.38;;;;;;;11.88;100.00;102045.59;5034665;28;20045;-66
2021/09/13 01:29:53;;;;;;;13.57;5.88;;;;;;;11.87;100.00;102042.06;5038617;28;20089;-65
2021/09/13 01:32:21;;;;;;;9.40;5.78;;;;;;;11.84;100.00;102050.13;5040659;28;20057;-65
2021/09/13 01:34:49;;;;;;;10.95;5.85;;;;;;;11.82;100.00;102049.28;5037566;28;20156;-65
2021/09/13 01:37:17;;;;;;;10.98;6.20;;;;;;;11.87;100.00;102051.88;5035174;28;20131;-65
2021/09/13 01:39:45;;;;;;;11.65;6.03;;;;;;;11.89;100.00;102044.69;5038375;28;20148;-65
2021/09/13 01:42:14;;;;;;;13.20;5.97;;;;;;;11.89;100.00;102042.91;5039353;28;20097;-65
2021/09/13 01:44:42;;;;;;;12.50;5.80;;;;;;;11.89;100.00;102034.88;5036774;28;20044;-66
2021/09/13 01:47:10;;;;;;;11.63;5.78;;;;;;;11.87;100.00;102034.03;5039033;28;20040;-65
2021/09/13 01:49:38;;;;;;;11.57;5.82;;;;;;;11.87;100.00;102035.81;5039311;28;20080;-65
2021/09/13 01:52:07;;;;;;;10.57;5.00;;;;;;;11.87;100.00;102030.47;5037590;28;20480;-65
2021/09/13 01:54:34;;;;;;;11.68;6.22;;;;;;;11.87;100.00;102034.03;5039198;28;20638;-66
2021/09/13 01:57:02;;;;;;;10.02;5.38;;;;;;;11.87;100.00;102030.47;5035460;28;20192;-65
2021/09/13 01:59:31;;;;;;;11.15;5.78;;;;;;;11.85;100.00;102025.16;5034282;28;20045;-66
2021/09/13 02:01:59;;;;;;;10.05;5.72;;;;;;;11.86;100.00;102032.25;5031154;28;20755;-66
2021/09/13 02:04:29;;;;;;;10.85;5.63;;;;;;;11.81;100.00;102026.09;5038411;28;20048;-66
2021/09/13 02:06:57;;;;;;;10.60;5.88;;;;;;;11.81;100.00;102031.44;5036001;28;20493;-66
2021/09/13 02:09:25;;;;;;;10.50;5.32;;;;;;;11.80;100.00;102034.16;5038685;28;20052;-68
2021/09/13 02:11:53;;;;;;;10.68;5.70;;;;;;;11.77;100.00;102024.41;5037207;28;20076;-67
2021/09/13 02:14:23;;;;;;;9.77;5.72;;;;;;;11.78;100.00;102027.06;5034673;28;20401;-66
2021/09/13 02:16:52;;;;;;;10.80;5.72;;;;;;;11.78;100.00;102021.72;5041766;28;20052;-66
2021/09/13 02:19:20;;;;;;;11.00;5.25;;;;;;;11.79;100.00;102022.59;5033486;28;20139;-66
2021/09/13 02:21:48;;;;;;;9.73;5.43;;;;;;;11.80;100.00;102023.47;5039424;28;20560;-66
2021/09/13 02:24:16;;;;;;;8.23;4.78;;;;;;;11.79;100.00;102025.25;5038038;28;20102;-65
2021/09/13 02:26:44;;;;;;;9.82;5.63;;;;;;;11.81;100.00;102025.22;5037329;28;20107;-69
2021/09/13 02:29:13;;;;;;;8.85;5.03;;;;;;;11.81;100.00;102012.72;5037175;28;20481;-70
2021/09/13 02:31:41;;;;;;;8.38;4.78;;;;;;;11.80;100.00;102013.66;5035221;28;20065;-67
2021/09/13 02:34:10;;;;;;;11.18;5.63;;;;;;;11.81;100.00;102015.41;5039169;28;20075;-66
2021/09/13 02:36:39;;;;;;;10.20;5.45;;;;;;;11.86;100.00;102013.53;5035448;28;20051;-66
2021/09/13 02:39:07;;;;;;;10.48;5.47;;;;;;;11.87;100.00;102015.31;5038794;28;20366;-66
2021/09/13 02:41:35;;;;;;;11.13;5.35;;;;;;;11.88;100.00;102019.72;5036547;28;20053;-66
2021/09/13 02:44:03;;;;;;;8.82;4.75;;;;;;;11.94;100.00;102022.34;5037273;28;20605;-66
2021/09/13 02:46:31;;;;;;;8.55;4.93;;;;;;;11.96;100.00;102023.19;5035184;28;20497;-66
2021/09/13 02:48:59;;;;;;;11.52;7.20;;;;;;;11.99;100.00;102018.72;5032814;28;20056;-66
2021/09/13 02:51:28;;;;;;;13.40;5.60;;;;;;;12.04;100.00;102016.81;5035771;28;20061;-66
2021/09/13 02:53:56;;;;;;;9.98;5.70;;;;;;;12.07;100.00;102014.97;5036844;28;20053;-66
2021/09/13 02:56:24;;;;;;;10.27;4.95;;;;;;;12.10;100.00;102016.69;5038150;28;20084;-66
2021/09/13 02:58:52;;;;;;;9.05;4.82;;;;;;;12.13;100.00;102022.84;5039978;28;20558;-66
2021/09/13 03:01:19;;;;;;;8.80;5.00;;;;;;;12.20;100.00;102028.09;5033022;28;20048;-69
2021/09/13 03:03:48;;;;;;;10.77;5.40;;;;;;;12.25;100.00;102027.06;5038750;28;20442;-69
2021/09/13 03:06:16;;;;;;;9.13;5.30;;;;;;;12.28;100.00;102028.81;5038465;28;20048;-70
2021/09/13 03:08:45;;;;;;;7.78;4.72;;;;;;;12.31;100.00;102024.28;5037649;28;20287;-70
2021/09/13 03:11:13;;;;;;;8.05;5.00;;;;;;;12.37;100.00;102022.41;5039370;28;20526;-67
2021/09/13 03:13:41;;;;;;;8.40;4.18;;;;;;;12.42;100.00;102025.84;5033710;28;20119;-67
2021/09/13 03:16:09;;;;;;;10.73;4.57;;;;;;;12.45;100.00;102018.63;5038416;28;20052;-67
2021/09/13 03:18:40;;;;;;;12.10;5.55;;;;;;;12.54;100.00;102024.72;5033416;28;20049;-66
2021/09/13 03:21:07;;;;;;;7.30;4.35;;;;;;;12.56;100.00;102021.06;5037409;28;20130;-66
2021/09/13 03:23:36;;;;;;;12.65;4.80;;;;;;;12.61;100.00;102016.50;5033399;28;20115;-67
2021/09/13 03:26:06;;;;;;;8.27;4.35;;;;;;;12.68;100.00;102025.28;5038374;28;20348;-67
2021/09/13 03:28:34;;;;;;;8.68;4.85;;;;;;;12.71;100.00;102019.88;5034100;28;20501;-66
2021/09/13 03:31:03;;;;;;;9.63;4.60;;;;;;;12.74;100.00;102008.22;5034849;28;20079;-66
2021/09/13 03:33:32;;;;;;;7.25;4.32;;;;;;;12.78;100.00;102017.94;5034179;28;20496;-68
2021/09/13 03:36:01;;;;;;;8.88;5.03;;;;;;;12.78;100.00;102018.81;5038635;28;20068;-68
2021/09/13 03:38:29;;;;;;;10.05;4.55;;;;;;;12.82;100.00;102019.63;5036670;28;20521;-66
2021/09/13 03:40:57;;;;;;;10.57;4.45;;;;;;;12.83;100.00;102021.41;5037861;28;20559;-66
2021/09/13 03:43:26;;;;;;;8.60;4.63;;;;;;;12.84;100.00;102017.81;5034806;28;20543;-66
2021/09/13 03:45:54;;;;;;;11.10;5.50;;;;;;;12.83;100.00;102008.88;5037854;28;20178;-66
2021/09/13 03:48:23;;;;;;;9.43;4.90;;;;;;;12.86;100.00;102007.94;5033958;28;20488;-66
2021/09/13 03:50:51;;;;;;;9.48;4.60;;;;;;;12.85;100.00;102009.72;5037163;28;20100;-66
2021/09/13 03:53:19;;;;;;;10.00;5.03;;;;;;;12.89;100.00;102005.19;5037322;28;20497;-67
2021/09/13 03:55:50;;;;;;;9.80;5.38;;;;;;;12.94;100.00;102010.41;5034273;28;20264;-66
2021/09/13 03:58:18;;;;;;;10.48;4.75;;;;;;;12.98;100.00;102004.97;5039173;28;20081;-66
2021/09/13 04:00:47;;;;;;;8.55;4.68;;;;;;;13.03;100.00;102008.41;5039098;28;20152;-66
2021/09/13 04:03:18;;;;;;;9.02;4.70;;;;;;;13.06;100.00;102002.13;5040629;28;20096;-66
2021/09/13 04:05:49;;;;;;;11.88;5.00;;;;;;;13.08;100.00;102000.28;5042660;28;20488;-66
2021/09/13 04:08:33;;;;;;;10.23;4.63;;;;;;;13.16;100.00;101997.38;5039192;28;20053;-67
2021/09/13 04:11:16;;;;;;;9.70;4.63;;;;;;;13.15;100.00;101995.66;5042093;28;20275;-67
2021/09/13 04:13:44;;;;;;;10.80;4.57;;;;;;;13.18;100.00;102000.94;5035528;28;20630;-68
2021/09/13 04:16:13;;;;;;;9.88;5.43;;;;;;;13.16;100.00;102000.06;5037633;28;20298;-67
2021/09/13 04:18:41;;;;;;;12.18;5.00;;;;;;;13.13;100.00;101993.00;5039344;28;20053;-66
2021/09/13 04:21:09;;;;;;;7.22;3.90;;;;;;;13.09;100.00;101991.31;5041526;28;20055;-67
2021/09/13 04:23:38;;;;;;;9.18;4.57;;;;;;;13.11;100.00;102000.22;5040390;28;20142;-66
2021/09/13 04:26:06;;;;;;;12.27;4.53;;;;;;;13.14;100.00;101999.22;5036769;28;20132;-67
2021/09/13 04:28:33;;;;;;;10.93;5.00;;;;;;;13.17;100.00;101997.34;5038016;28;20124;-66
2021/09/13 04:31:01;;;;;;;9.65;4.90;;;;;;;13.20;100.00;101999.09;5037451;28;20174;-66
2021/09/13 04:33:31;;;;;;;10.73;4.88;;;;;;;13.22;100.00;102008.84;5041713;28;20114;-67
2021/09/13 04:36:00;;;;;;;10.18;4.80;;;;;;;13.21;100.00;102003.53;5039526;28;20064;-70
2021/09/13 04:38:28;;;;;;;10.00;5.18;;;;;;;13.23;100.00;102004.38;5043004;28;20155;-70
2021/09/13 04:40:56;;;;;;;11.30;4.68;;;;;;;13.24;100.00;102001.63;5038290;28;20114;-70
2021/09/13 04:43:24;;;;;;;9.50;4.63;;;;;;;13.31;100.00;102006.88;5039452;28;20124;-70
2021/09/13 04:45:52;;;;;;;10.63;4.30;;;;;;;13.33;100.00;101999.69;5041264;28;20509;-70
2021/09/13 04:48:20;;;;;;;10.35;4.35;;;;;;;13.34;100.00;101999.66;5038183;28;20717;-71
2021/09/13 04:50:52;;;;;;;11.70;4.88;;;;;;;13.36;100.00;102007.66;5038335;28;20184;-71
2021/09/13 04:53:20;;;;;;;10.13;4.30;;;;;;;13.34;100.00;102002.34;5039809;28;20838;-70
2021/09/13 04:55:48;;;;;;;8.50;3.83;;;;;;;13.37;100.00;102004.94;5038443;28;20044;-69
2021/09/13 04:58:16;;;;;;;10.60;4.00;;;;;;;13.40;100.00;102004.88;5038832;28;20128;-70
2021/09/13 05:00:44;;;;;;;11.23;4.40;;;;;;;13.37;100.00;102004.94;5039440;28;20053;-70
2021/09/13 05:03:12;;;;;;;11.32;4.25;;;;;;;13.38;100.00;102017.44;5038407;28;20069;-70
2021/09/13 05:05:42;;;;;;;13.20;4.70;;;;;;;13.37;100.00;102020.16;5039620;28;20049;-71
2021/09/13 05:08:11;;;;;;;11.65;4.10;;;;;;;13.41;100.00;102017.34;5034732;28;20642;-71
2021/09/13 05:10:39;;;;;;;10.60;5.20;;;;;;;13.41;100.00;102014.66;5037413;28;20200;-70
2021/09/13 05:13:09;;;;;;;9.82;4.63;;;;;;;13.44;100.00;102011.91;5038945;28;20528;-67
2021/09/13 05:15:37;;;;;;;7.47;3.53;;;;;;;13.45;100.00;102008.31;5038507;28;20053;-67
2021/09/13 05:18:06;;;;;;;9.93;4.13;;;;;;;13.49;100.00;102018.97;5037914;28;20061;-66
2021/09/13 05:20:34;;;;;;;11.05;4.25;;;;;;;13.54;100.00;102011.69;5040461;28;20044;-68
2021/09/13 05:23:03;;;;;;;7.75;4.10;;;;;;;13.57;100.00;102014.25;5036485;28;20136;-69
2021/09/13 05:25:32;;;;;;;11.40;4.88;;;;;;;13.61;100.00;102013.28;5039327;28;20071;-70
2021/09/13 05:28:00;;;;;;;12.30;4.78;;;;;;;13.59;100.00;102018.69;5036913;28;20469;-66
2021/09/13 05:30:28;;;;;;;12.20;4.70;;;;;;;13.64;100.00;102031.97;5039760;28;20060;-67
2021/09/13 05:32:57;;;;;;;10.30;4.95;;;;;;;13.67;100.00;102033.69;5040944;28;20289;-67
2021/09/13 05:35:25;;;;;;;11.52;5.28;;;;;;;13.65;100.00;102031.03;5039618;28;20049;-68
2021/09/13 05:37:54;;;;;;;11.35;5.90;;;;;;;13.60;100.00;102028.50;5034419;28;20063;-67
2021/09/13 05:40:22;;;;;;;11.65;5.25;;;;;;;13.63;100.00;102030.22;5038356;28;20047;-68
2021/09/13 05:42:51;;;;;;;12.70;5.32;;;;;;;13.63;100.00;102024.84;5035859;28;20201;-67
2021/09/13 05:45:19;;;;;;;15.77;5.60;;;;;;;13.71;100.00;102022.84;5038584;28;20523;-68
2021/09/13 05:47:47;;;;;;;12.95;5.53;;;;;;;13.73;100.00;102026.38;5041952;28;20084;-68
2021/09/13 05:50:16;;;;;;;20.13;6.22;;;;;;;13.80;100.00;102025.28;5040184;28;20419;-66
2021/09/13 05:52:45;;;;;;;11.07;4.95;;;;;;;13.84;100.00;102031.44;5034604;28;20123;-66
2021/09/13 05:55:15;;;;;;;13.95;5.82;;;;;;;13.90;100.00;102030.41;5039435;28;20061;-67
2021/09/13 05:57:43;;;;;;;17.05;5.45;;;;;;;13.97;100.00;102032.00;5036141;28;20052;-67
2021/09/13 06:00:13;;;;;;;13.30;5.43;;;;;;;14.06;100.00;102025.50;5038339;28;20072;-67
2021/09/13 06:02:44;;;;;;;12.07;5.57;;;;;;;14.16;100.00;102024.31;5035044;28;20059;-67
2021/09/13 06:05:13;;;;;;;17.17;6.97;;;;;;;14.27;100.00;102029.34;5038376;28;20075;-70
2021/09/13 06:07:41;;;;;;;15.77;6.15;;;;;;;14.31;100.00;102028.38;5036940;28;20056;-71
2021/09/13 06:10:10;;;;;;;14.27;5.80;;;;;;;14.35;100.00;102025.56;5036981;28;20049;-67
2021/09/13 06:12:38;;;;;;;15.38;6.20;;;;;;;14.52;100.00;102033.13;5035801;28;20106;-67
2021/09/13 06:15:07;;;;;;;17.05;6.05;;;;;;;14.65;100.00;102019.34;5036950;28;20094;-68
2021/09/13 06:17:36;;;;;;;14.43;6.63;;;;;;;14.74;100.00;102025.31;5038205;28;20057;-67
2021/09/13 06:20:06;;;;;;;13.55;5.82;;;;;;;14.96;100.00;102026.47;5034281;28;20451;-69
2021/09/13 06:22:34;;;;;;;13.43;5.80;;;;;;;15.10;100.00;102029.56;5037009;28;20049;-67
2021/09/13 06:25:01;;;;;;;15.40;5.70;;;;;;;15.27;100.00;102032.63;5036330;28;20613;-67
2021/09/13 06:27:29;;;;;;;14.68;5.00;;;;;;;15.12;100.00;102041.19;5035804;28;20071;-67
2021/09/13 06:29:57;;;;;;;15.65;5.47;;;;;;;15.39;100.00;102039.41;5039111;28;20061;-67
2021/09/13 06:32:25;;;;;;;14.05;5.57;;;;;;;15.35;99.49;102043.09;5035565;28;20260;-67
2021/09/13 06:34:54;;;;;;;10.30;5.53;;;;;;;15.50;99.73;102039.91;5040063;28;20140;-67
2021/09/13 06:37:23;;;;;;;13.05;5.70;;;;;;;15.68;100.00;102035.72;5036136;28;20167;-67
2021/09/13 06:39:57;;;;;;;12.55;4.25;;;;;;;15.74;98.98;102049.88;5034437;28;20528;-67
2021/09/13 06:42:24;;;;;;;9.82;3.50;;;;;;;15.78;96.53;102046.19;5039038;28;20045;-67
2021/09/13 06:44:55;;;;;;;7.45;3.30;;;;;;;16.02;97.45;102048.03;5032816;28;20057;-71
2021/09/13 06:47:34;;;;;;;10.13;3.28;;;;;;;16.19;96.16;102044.72;5038054;28;20056;-71
2021/09/13 06:50:03;;;;;;;7.75;2.83;;;;;;;16.37;93.73;102047.66;5034954;28;20196;-71
2021/09/13 06:52:31;;;;;;;7.60;3.30;;;;;;;16.57;94.82;102052.31;5035127;28;20053;-72
2021/09/13 06:54:59;;;;;;;12.38;4.45;;;;;;;16.47;93.18;102043.69;5037351;28;20465;-72
2021/09/13 06:57:29;;;;;;;8.18;3.15;;;;;;;16.53;93.63;102042.56;5034058;28;20273;-72
2021/09/13 06:59:57;;;;;;;10.30;3.30;;;;;;;16.69;94.59;102041.03;5036604;28;20048;-72
2021/09/13 07:02:25;;;;;;;8.40;3.58;;;;;;;16.81;94.41;102043.25;5033587;28;20611;-72
2021/09/13 07:04:53;;;;;;;6.55;3.20;;;;;;;16.88;92.92;102040.38;5036199;28;20052;-73
2021/09/13 07:07:22;;;;;;;9.82;3.03;;;;;;;16.94;93.32;102046.41;5035696;28;20664;-72
2021/09/13 07:09:50;;;;;;;8.45;2.95;;;;;;;16.81;89.08;102048.66;5036660;28;20589;-73
2021/09/13 07:12:19;;;;;;;7.35;3.17;;;;;;;16.86;89.16;102050.34;5037774;28;20072;-73
2021/09/13 07:14:47;;;;;;;9.88;3.17;;;;;;;16.86;88.32;102055.72;5034862;28;20079;-73
2021/09/13 07:17:15;;;;;;;6.28;2.65;;;;;;;16.91;89.09;102057.28;5036165;28;20072;-72
2021/09/13 07:19:45;;;;;;;9.30;3.10;;;;;;;16.95;88.72;102053.53;5035298;28;20049;-73
2021/09/13 07:22:13;;;;;;;5.63;2.80;;;;;;;17.05;89.52;102048.66;5036621;28;20044;-72
2021/09/13 07:24:43;;;;;;;7.53;2.90;;;;;;;17.02;88.11;102048.75;5040084;28;20136;-72
2021/09/13 07:27:11;;;;;;;5.90;2.45;;;;;;;17.04;88.99;102057.66;5031775;28;20126;-72
2021/09/13 07:29:40;;;;;;;5.97;2.67;;;;;;;17.10;88.58;102070.03;5036803;28;20072;-72
2021/09/13 07:32:09;;;;;;;9.13;2.92;;;;;;;17.17;88.65;102068.84;5033303;28;20064;-72
2021/09/13 07:34:37;;;;;;;9.23;3.45;;;;;;;17.05;88.43;102063.97;5037158;28;20049;-72
2021/09/13 07:37:05;;;;;;;6.70;2.85;;;;;;;16.99;86.72;102065.06;5034386;28;20052;-72
2021/09/13 07:39:33;;;;;;;6.00;3.03;;;;;;;17.01;88.07;102074.00;5037083;28;20056;-71
2021/09/13 07:42:03;;;;;;;10.82;3.65;;;;;;;17.01;86.88;102065.91;5033581;28;20045;-71
2021/09/13 07:44:31;;;;;;;8.52;2.90;;;;;;;16.78;85.19;102074.84;5036938;28;20069;-70
2021/09/13 07:46:59;;;;;;;9.73;3.40;;;;;;;16.65;87.85;102073.56;5034264;28;20045;-71
2021/09/13 07:49:26;;;;;;;8.18;2.85;;;;;;;16.83;88.03;102078.25;5038529;28;20053;-71
2021/09/13 07:51:54;;;;;;;7.72;3.20;;;;;;;16.77;87.94;102075.78;5036264;28;20495;-71
2021/09/13 07:54:22;;;;;;;10.55;4.55;;;;;;;16.74;87.42;102073.22;5034468;28;20127;-69
2021/09/13 07:56:50;;;;;;;9.60;3.22;;;;;;;16.68;88.31;102070.75;5036877;28;20049;-69
2021/09/13 07:59:19;;;;;;;6.95;3.28;;;;;;;16.53;88.92;102072.19;5033775;28;20158;-70
2021/09/13 08:01:47;;;;;;;5.40;2.63;;;;;;;16.45;90.19;102072.50;5034892;28;20041;-70
2021/09/13 08:04:15;;;;;;;9.30;3.08;;;;;;;16.52;89.22;102081.22;5038130;28;20532;-70
2021/09/13 08:06:43;;;;;;;8.88;3.10;;;;;;;16.43;89.50;102080.63;5035308;28;20095;-70
2021/09/13 08:09:11;;;;;;;10.85;3.45;;;;;;;16.56;90.03;102085.56;5033879;28;20053;-70
2021/09/13 08:11:38;;;;;;;8.25;2.90;;;;;;;16.58;90.17;102089.06;5033896;28;20053;-70
2021/09/13 08:14:06;;;;;;;9.70;3.00;;;;;;;16.73;89.14;102087.63;5035240;28;20056;-70
2021/09/13 08:16:36;;;;;;;12.27;3.95;;;;;;;16.79;88.92;102085.56;5034691;28;20114;-70
2021/09/13 08:19:04;;;;;;;12.68;3.88;;;;;;;16.81;87.63;102083.69;5034736;28;20469;-69
2021/09/13 08:21:34;;;;;;;9.50;4.15;;;;;;;16.95;88.81;102085.00;5037160;28;20045;-70
2021/09/13 08:24:02;;;;;;;10.23;3.70;;;;;;;16.97;86.81;102084.03;5034691;28;20052;-69
2021/09/13 08:26:30;;;;;;;10.00;3.63;;;;;;;17.08;88.58;102086.28;5034912;28;20076;-68
2021/09/13 08:29:00;;;;;;;8.73;3.45;;;;;;;16.97;86.75;102091.22;5033560;28;20053;-69
2021/09/13 08:31:28;;;;;;;8.98;3.22;;;;;;;17.24;87.35;102083.84;5034594;28;20399;-68
2021/09/13 08:33:58;;;;;;;6.95;3.28;;;;;;;17.34;85.57;102087.06;5038747;28;20041;-68
2021/09/13 08:36:26;;;;;;;7.40;2.80;;;;;;;17.10;83.15;102088.91;5035023;28;20048;-68
2021/09/13 08:38:54;;;;;;;9.63;2.95;;;;;;;17.34;85.97;102095.16;5033755;28;20068;-65
2021/09/13 08:41:21;;;;;;;6.78;2.45;;;;;;;17.50;84.15;102106.19;5034969;28;20053;-65
2021/09/13 08:43:50;;;;;;;5.10;2.10;;;;;;;17.62;82.41;102099.41;5035351;28;20049;-64
2021/09/13 08:46:20;;;;;;;5.30;1.92;;;;;;;17.72;81.99;102096.25;5041189;28;20068;-65
2021/09/13 08:48:51;;;;;;;5.35;1.98;;;;;;;17.76;79.36;102099.72;5043482;28;20053;-65
2021/09/13 08:51:33;;;;;;;6.47;2.17;;;;;;;17.89;79.95;102102.78;5038649;28;20137;-65
2021/09/13 08:54:07;;;;;;;3.88;1.98;;;;;;;18.01;79.31;102101.38;5036344;28;20134;-64
2021/09/13 08:56:39;;;;;;;6.18;1.80;;;;;;;17.92;78.27;102103.53;5040832;28;20131;-64
2021/09/13 08:59:12;;;;;;;4.18;1.77;;;;;;;18.15;78.84;102100.78;5036612;28;20053;-65
2021/09/13 09:01:40;;;;;;;5.85;2.00;;;;;;;18.13;78.30;102097.25;5038384;28;20049;-65
2021/09/13 09:04:10;;;;;;;6.75;2.60;;;;;;;18.16;76.64;102106.09;5038835;28;20442;-65
2021/09/13 09:06:42;;;;;;;4.82;2.10;;;;;;;18.12;76.68;102101.78;5038654;28;20061;-68
2021/09/13 09:09:12;;;;;;;7.20;2.10;;;;;;;18.12;75.85;102104.50;5036029;28;20049;-69
2021/09/13 09:11:52;;;;;;;4.82;2.17;;;;;;;18.35;76.66;102105.28;5038437;28;20455;-69
2021/09/13 09:14:27;;;;;;;6.03;2.78;;;;;;;18.60;76.13;102108.63;5039623;28;20059;-69
2021/09/13 09:16:57;;;;;;;5.65;2.58;;;;;;;18.76;76.70;102105.22;5037400;28;20048;-69
2021/09/13 09:19:25;;;;;;;6.53;2.67;;;;;;;19.00;74.02;102114.94;5041052;28;20429;-70
2021/09/13 09:21:55;;;;;;;6.63;3.17;;;;;;;18.99;74.49;102112.31;5035342;28;20462;-69
2021/09/13 09:24:24;;;;;;;8.43;3.58;;;;;;;19.17;72.57;102111.44;5039895;28;20057;-70
2021/09/13 09:27:05;;;;;;;6.18;3.10;;;;;;;19.16;72.76;102115.06;5038463;28;20044;-70
2021/09/13 09:29:34;;;;;;;8.68;3.08;;;;;;;19.60;71.26;102112.00;5036783;28;20498;-70
2021/09/13 09:32:03;;;;;;;9.48;2.85;;;;;;;19.69;69.69;102104.38;5037065;28;20179;-70
2021/09/13 09:34:34;;;;;;;5.05;2.30;;;;;;;19.75;69.32;102105.00;5036281;28;20525;-69
2021/09/13 09:37:10;;;;;;;10.52;3.80;;;;;;;20.26;67.75;102112.31;5041053;28;20057;-70
2021/09/13 09:39:41;;;;;;;9.20;3.55;;;;;;;20.01;68.87;102107.31;5035647;28;20052;-70
2021/09/13 09:42:11;;;;;;;6.30;2.40;;;;;;;19.87;67.99;102098.06;5040592;28;20053;-67
2021/09/13 09:44:45;;;;;;;6.47;2.45;;;;;;;19.91;68.84;102102.34;5040115;28;20499;-67
2021/09/13 09:47:15;;;;;;;7.45;2.60;;;;;;;19.63;68.83;102093.84;5037862;28;20451;-69
2021/09/13 09:49:51;;;;;;;7.10;2.83;;;;;;;19.30;69.60;102100.00;5041418;28;20132;-70
2021/09/13 09:52:35;;;;;;;6.50;2.90;;;;;;;19.19;69.63;102101.41;5035071;28;20045;-70
2021/09/13 09:55:15;;;;;;;5.10;2.38;;;;;;;19.35;69.25;102095.25;5037337;28;20492;-70
2021/09/13 09:57:45;;;;;;;3.95;2.55;;;;;;;19.53;68.61;102085.31;5036290;28;20514;-69
2021/09/13 10:00:25;;;;;;;5.45;2.33;;;;;;;19.38;68.22;102092.38;5037579;28;20056;-69
2021/09/13 10:02:54;;;;;;;8.00;3.03;;;;;;;19.54;67.60;102093.34;5037835;28;20049;-69
2021/09/13 10:05:23;;;;;;;6.05;2.63;;;;;;;19.77;67.25;102089.53;5037282;28;20045;-69
2021/09/13 10:07:53;;;;;;;7.90;3.47;;;;;;;20.14;65.90;102090.34;5037271;28;20078;-69
2021/09/13 10:10:24;;;;;;;7.68;2.70;;;;;;;20.63;66.28;102092.25;5036736;28;20057;-69
2021/09/13 10:12:52;;;;;;;5.03;2.70;;;;;;;20.77;63.39;102094.25;5038113;28;20061;-69
2021/09/13 10:15:20;;;;;;;5.90;2.20;;;;;;;20.55;62.81;102083.66;5034810;28;20155;-70
2021/09/13 10:17:49;;;;;;;4.30;2.30;;;;;;;20.51;62.53;102082.94;5033935;28;20057;-70
2021/09/13 10:20:17;;;;;;;4.35;2.25;;;;;;;20.46;63.48;102079.59;5038964;28;20420;-69
2021/09/13 10:22:47;;;;;;;4.88;2.25;;;;;;;20.26;63.78;102083.41;5038635;28;20045;-69
2021/09/13 10:25:17;;;;;;;4.50;2.00;;;;;;;19.94;64.53;102077.84;5039458;28;20053;-69
2021/09/13 10:27:47;;;;;;;4.88;2.00;;;;;;;19.89;65.96;102079.91;5037134;28;20463;-67
2021/09/13 10:30:19;;;;;;;6.25;1.83;;;;;;;19.90;66.57;102072.66;5037260;28;20329;-66
2021/09/13 10:32:48;;;;;;;5.63;2.15;;;;;;;19.52;66.73;102081.75;5036996;28;20052;-66
2021/09/13 10:35:19;;;;;;;3.78;2.05;;;;;;;19.60;67.38;102084.06;5036929;28;20140;-69
2021/09/13 10:37:49;;;;;;;6.78;2.15;;;;;;;19.47;67.36;102082.94;5039493;28;20631;-69
2021/09/13 10:40:28;;;;;;;5.57;1.80;;;;;;;19.66;67.61;102077.47;5034476;28;20141;-69
2021/09/13 10:42:57;;;;;;;4.13;2.05;;;;;;;19.53;68.07;102080.78;5038650;28;20489;-69
2021/09/13 10:45:29;;;;;;;7.20;2.22;;;;;;;19.49;68.08;102073.75;5034113;28;20487;-69
2021/09/13 10:48:10;;;;;;;3.80;1.80;;;;;;;19.51;67.77;102081.81;5037734;28;20469;-70
2021/09/13 10:50:44;;;;;;;7.10;1.95;;;;;;;19.56;67.58;102072.53;5034574;28;20049;-70
2021/09/13 10:53:35;;;;;;;5.15;1.80;;;;;;;19.69;66.13;102066.47;5037433;28;20051;-70
2021/09/13 10:56:23;;;;;;;2.08;1.58;;;;;;;19.51;65.82;102054.75;5037341;28;20071;-70
2021/09/13 10:58:54;;;;;;;2.60;1.30;;;;;;;19.61;64.80;102058.72;5039134;28;20065;-69
2021/09/13 11:01:24;;;;;;;2.00;1.52;;;;;;;19.88;63.93;102061.88;5038432;28;20045;-70
2021/09/13 11:03:55;;;;;;;4.13;1.42;;;;;;;20.22;63.35;102059.25;5035813;28;20323;-70
2021/09/13 11:06:43;;;;;;;;;;;;;;;20.43;63.54;102062.63;5033848;28;20048;-70
2021/09/13 11:09:22;;;;;;;3.42;1.45;;;;;;;20.23;61.74;102053.75;5033856;28;19931;-70
2021/09/13 11:12:00;;;;;;;2.53;1.50;;;;;;;20.21;62.74;102055.66;5037704;28;20055;-70
2021/09/13 11:14:31;;;;;;;3.65;1.60;;;;;;;20.15;61.45;102054.13;5034516;28;20091;-70
2021/09/13 11:17:02;;;;;;;3.65;1.60;;;;;;;20.06;60.63;102049.22;5037250;28;20084;-70
2021/09/13 11:19:31;;;;;;;4.70;1.83;;;;;;;20.20;61.06;102050.31;5037070;28;20139;-70
2021/09/13 11:22:02;;;;;;;2.80;1.60;;;;;;;20.20;61.21;102050.31;5035803;28;20053;-67
2021/09/13 11:24:33;;;;;;;3.75;1.63;;;;;;;20.20;61.77;102047.63;5038237;28;20123;-66
2021/09/13 11:27:05;;;;;;;2.22;1.50;;;;;;;20.01;62.02;102043.19;5033713;28;20072;-66