Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:10;;;;;;;9.63;2.95;;;;;;;9.57;39.91;93813.16;5007419;28;20030;-75
2023/03/31 00:03:37;;;;;;;7.75;3.58;;;;;;;9.35;40.45;93779.47;5003720;28;20030;-75
2023/03/31 00:06:04;;;;;;;5.05;2.97;;;;;;;9.71;40.82;93813.84;5008069;28;20025;-75
2023/03/31 00:08:34;;;;;;;10.88;4.07;;;;;;;9.30;41.01;93776.94;5004930;28;20041;-76
2023/03/31 00:11:01;;;;;;;7.93;3.72;;;;;;;9.54;39.97;93814.53;5004973;28;20033;-76
2023/03/31 00:13:27;;;;;;;9.68;4.30;;;;;;;9.49;40.44;93805.94;5005981;28;20049;-76
2023/03/31 00:16:01;;;;;;;10.15;3.53;;;;;;;9.62;39.86;93797.09;5002779;28;20356;-76
2023/03/31 00:18:27;;;;;;;8.75;3.17;;;;;;;9.62;39.96;93791.78;5004778;28;20073;-75
2023/03/31 00:20:53;;;;;;;11.20;3.58;;;;;;;9.68;40.63;93804.59;5004475;28;20152;-75
2023/03/31 00:23:26;;;;;;;13.25;4.43;;;;;;;9.62;40.40;93799.75;4999768;28;20071;-75
2023/03/31 00:25:54;;;;;;;6.05;2.83;;;;;;;9.64;40.04;93805.50;5004766;28;20052;-76
2023/03/31 00:28:20;;;;;;;4.60;3.30;;;;;;;9.67;40.77;93802.25;5005483;28;20057;-76
2023/03/31 00:30:46;;;;;;;5.30;3.28;;;;;;;9.51;40.87;93806.41;5003037;28;20041;-77
2023/03/31 00:33:12;;;;;;;7.63;2.92;;;;;;;9.65;41.33;93799.91;5005985;28;20034;-76
2023/03/31 00:35:38;;;;;;;6.93;4.05;;;;;;;9.71;40.03;93790.72;5003925;28;20058;-76
2023/03/31 00:38:04;;;;;;;5.70;2.92;;;;;;;9.60;41.81;93801.91;5004494;28;20052;-76
2023/03/31 00:40:30;;;;;;;7.53;3.22;;;;;;;9.47;40.73;93776.25;5002988;28;20026;-75
2023/03/31 00:42:56;;;;;;;8.85;3.55;;;;;;;9.59;41.43;93774.56;5006260;28;20033;-75
2023/03/31 00:45:26;;;;;;;6.55;2.92;;;;;;;9.57;41.13;93776.78;5002579;28;20084;-76
2023/03/31 00:47:55;;;;;;;9.38;3.55;;;;;;;9.72;41.70;93792.28;5012534;28;20508;-75
2023/03/31 00:50:32;;;;;;;5.85;3.25;;;;;;;9.69;41.50;93789.44;5003224;28;20053;-76
2023/03/31 00:53:02;;;;;;;5.03;3.22;;;;;;;9.67;40.99;93781.81;5003622;28;20135;-76
2023/03/31 00:55:35;;;;;;;5.47;3.35;;;;;;;9.76;41.47;93779.16;5004155;28;20095;-76
2023/03/31 00:58:02;;;;;;;8.65;3.58;;;;;;;9.79;41.04;93765.25;5005201;28;20083;-76
2023/03/31 01:00:29;;;;;;;9.75;3.13;;;;;;;9.94;41.83;93774.66;5005904;28;20030;-75
2023/03/31 01:02:58;;;;;;;12.30;4.53;;;;;;;9.43;40.62;93742.38;5001934;28;20042;-76
2023/03/31 01:05:32;;;;;;;7.55;3.63;;;;;;;9.68;41.16;93772.72;5001443;28;20042;-75
2023/03/31 01:07:59;;;;;;;13.77;4.85;;;;;;;9.72;40.84;93749.00;4982357;28;20022;-75
2023/03/31 01:10:25;;;;;;;15.15;5.68;;;;;;;9.87;41.38;93754.69;5002352;28;20052;-75
2023/03/31 01:12:54;;;;;;;27.33;6.72;;;;;;;9.91;40.32;93760.16;5003533;28;20064;-75
2023/03/31 01:15:20;;;;;;;18.85;6.05;;;;;;;9.89;39.95;93757.00;5005256;28;20041;-75
2023/03/31 01:17:48;;;;;;;14.95;6.63;;;;;;;9.91;41.08;93756.72;5005618;28;20038;-76
2023/03/31 01:20:34;;;;;;;26.17;5.50;;;;;;;9.99;41.19;93759.38;5003394;28;20033;-76
2023/03/31 01:23:28;;;;;;;23.23;6.25;;;;;;;10.18;41.54;93764.41;5003246;28;20506;-76
2023/03/31 01:26:09;;;;;;;23.20;6.10;;;;;;;10.25;41.50;93770.81;5004562;28;20625;-76
2023/03/31 01:28:53;;;;;;;19.52;6.57;;;;;;;10.25;41.66;93776.16;5010313;28;20069;-76
2023/03/31 01:31:43;;;;;;;25.48;7.05;;;;;;;10.05;40.74;93770.63;5011042;28;20073;-75
2023/03/31 01:34:32;;;;;;;11.10;5.28;;;;;;;9.99;41.52;93759.38;5005762;28;20496;-77
2023/03/31 01:37:39;;;;;;;14.32;6.18;;;;;;;10.19;41.60;93788.00;5003980;28;20472;-76
2023/03/31 01:40:30;;;;;;;14.18;7.10;;;;;;;9.72;41.69;93783.53;5000002;28;20041;-76
2023/03/31 01:43:07;;;;;;;19.42;9.02;;;;;;;9.32;43.31;93798.66;5003040;28;20405;-76
2023/03/31 01:45:57;;;;;;;19.90;9.93;;;;;;;9.75;42.03;93796.97;5005933;28;20064;-76
2023/03/31 01:48:41;;;;;;;17.00;8.70;;;;;;;9.86;42.83;93800.91;5002964;28;20399;-76
2023/03/31 01:51:25;;;;;;;10.93;6.63;;;;;;;9.87;42.78;93801.72;5002962;28;20519;-76
2023/03/31 01:54:05;;;;;;;16.00;7.60;;;;;;;8.65;45.17;93803.22;5000906;28;20048;-75
2023/03/31 01:56:40;;;;;;;16.00;7.85;;;;;;;8.85;45.29;93802.75;5004442;28;20034;-75
2023/03/31 01:59:08;;;;;;;;;;;;;;;9.39;44.41;93802.44;5006237;28;20033;-75
2023/03/31 02:01:40;;;;;;;18.20;7.70;;;;;;;9.49;44.05;93797.97;5004033;28;20017;-77
2023/03/31 02:04:22;;;;;;;18.60;10.07;;;;;;;9.23;43.61;93795.97;5003838;28;20063;-76
2023/03/31 02:06:55;;;;;;;15.07;7.72;;;;;;;9.45;43.24;93774.69;5002140;28;20038;-75
2023/03/31 02:09:25;;;;;;;18.50;8.02;;;;;;;9.12;43.22;93810.59;5009568;28;20076;-75
2023/03/31 02:11:53;;;;;;;16.17;8.80;;;;;;;9.26;44.31;93803.31;5006556;28;20560;-76
2023/03/31 02:14:22;;;;;;;22.55;8.57;;;;;;;9.45;43.73;93809.19;5000676;28;20033;-76
2023/03/31 02:16:57;;;;;;;16.67;8.07;;;;;;;8.97;44.81;93817.00;5005640;28;20153;-75
2023/03/31 02:19:26;;;;;;;17.88;9.07;;;;;;;8.96;44.26;93801.38;5002556;28;20037;-75
2023/03/31 02:21:53;;;;;;;14.55;8.30;;;;;;;9.05;45.32;93812.06;5002408;28;20034;-75
2023/03/31 02:24:22;;;;;;;16.40;8.98;;;;;;;9.06;44.62;93827.66;5003856;28;20034;-76
2023/03/31 02:26:58;;;;;;;14.35;6.28;;;;;;;9.13;44.43;93829.94;4999941;28;20365;-75
2023/03/31 02:29:24;;;;;;;13.70;6.53;;;;;;;8.95;45.09;93818.41;5002102;28;20124;-75
2023/03/31 02:31:57;;;;;;;5.00;2.13;;;;;;;8.83;47.04;93842.03;4992336;28;20083;-74
2023/03/31 02:34:22;;;;;;;5.82;1.80;;;;;;;8.43;48.65;93828.59;5009620;28;20049;-74
2023/03/31 02:36:49;;;;;;;3.97;1.92;;;;;;;8.20;48.76;93811.09;5006293;28;20034;-77
2023/03/31 02:39:20;;;;;;;5.43;2.05;;;;;;;8.18;50.54;93821.19;5007219;28;20037;-77
2023/03/31 02:41:45;;;;;;;2.78;1.95;;;;;;;8.16;52.02;93828.69;5005225;28;20164;-76
2023/03/31 02:44:11;;;;;;;2.00;1.30;;;;;;;8.40;52.26;93845.13;5009284;28;20026;-77
2023/03/31 02:46:38;;;;;;;3.53;2.15;;;;;;;8.28;53.79;93841.38;5007500;28;20079;-76
2023/03/31 02:49:07;;;;;;;2.95;1.70;;;;;;;8.20;53.65;93829.66;5008716;28;20038;-74
2023/03/31 02:52:10;;;;;;;2.78;1.55;;;;;;;8.19;56.04;93835.22;5006407;28;20671;-77
2023/03/31 02:54:39;;;;;;;4.03;1.67;;;;;;;8.34;55.35;93819.78;4986987;28;20161;-76
2023/03/31 02:57:38;;;;;;;4.70;1.80;;;;;;;8.48;55.48;93817.88;5000026;28;20808;-77
2023/03/31 03:00:51;;;;;;;2.20;1.80;;;;;;;8.56;54.65;93811.09;5008977;28;20037;-77
2023/03/31 03:03:41;;;;;;;3.67;2.40;;;;;;;8.66;52.91;93800.25;5003279;28;20058;-77
2023/03/31 03:06:36;;;;;;;2.67;1.90;;;;;;;8.74;52.95;93790.81;5007477;28;20037;-76
2023/03/31 03:09:01;;;;;;;2.38;1.75;;;;;;;8.84;53.14;93801.16;5006008;28;20041;-77
2023/03/31 03:11:50;;;;;;;3.15;1.98;;;;;;;8.92;52.48;93782.66;5008532;28;22088;-76
2023/03/31 03:14:38;;;;;;;3.78;2.03;;;;;;;9.06;54.00;93777.28;5003469;28;20343;-76
2023/03/31 03:17:10;;;;;;;4.35;2.28;;;;;;;9.17;54.39;93773.31;5006659;28;20053;-77
2023/03/31 03:19:36;;;;;;;4.93;2.70;;;;;;;9.18;54.10;93743.03;5016714;28;20052;-76
2023/03/31 03:22:01;;;;;;;7.18;3.25;;;;;;;9.40;54.29;93766.84;5004355;28;20042;-77
2023/03/31 03:24:33;;;;;;;7.47;2.50;;;;;;;9.39;54.36;93775.13;5007212;28;20042;-77
2023/03/31 03:26:59;;;;;;;3.75;2.75;;;;;;;9.31;54.07;93778.53;5012274;28;20038;-76
2023/03/31 03:29:25;;;;;;;6.82;1.90;;;;;;;8.68;53.00;93781.41;5008135;28;20052;-77
2023/03/31 03:31:51;;;;;;;4.25;2.13;;;;;;;8.85;54.91;93774.31;5006375;28;20072;-76
2023/03/31 03:34:18;;;;;;;5.22;2.22;;;;;;;9.26;54.97;93787.41;5008359;28;20109;-78
2023/03/31 03:36:44;;;;;;;4.47;2.15;;;;;;;9.16;54.98;93777.03;5006572;28;20565;-76
2023/03/31 03:39:10;;;;;;;4.47;2.13;;;;;;;8.93;54.90;93772.84;5003386;28;20116;-76
2023/03/31 03:41:36;;;;;;;3.03;1.83;;;;;;;9.11;55.32;93763.09;5005229;28;20472;-77
2023/03/31 03:44:01;;;;;;;3.17;1.85;;;;;;;9.39;54.40;93769.81;5004956;28;20096;-76
2023/03/31 03:46:27;;;;;;;5.15;2.42;;;;;;;9.39;54.63;93754.66;5006227;28;20419;-76
2023/03/31 03:48:52;;;;;;;5.55;1.90;;;;;;;9.30;55.20;93745.09;5007277;28;20518;-77
2023/03/31 03:51:18;;;;;;;2.78;2.10;;;;;;;9.22;54.49;93728.06;5006455;28;20084;-76
2023/03/31 03:53:43;;;;;;;5.78;3.00;;;;;;;9.07;54.52;93744.34;5005084;28;20042;-77
2023/03/31 03:56:09;;;;;;;6.95;3.22;;;;;;;9.12;54.68;93728.34;5006879;28;20065;-76
2023/03/31 03:58:34;;;;;;;5.10;2.88;;;;;;;9.18;55.63;93752.88;5007881;28;20221;-77
2023/03/31 04:01:00;;;;;;;3.55;3.08;;;;;;;8.96;54.99;93748.34;5003511;28;20121;-76
2023/03/31 04:03:25;;;;;;;6.05;2.92;;;;;;;9.02;55.25;93755.09;5006417;28;20055;-77
2023/03/31 04:05:51;;;;;;;3.55;2.25;;;;;;;8.63;55.64;93761.09;5003495;28;20408;-77
2023/03/31 04:08:17;;;;;;;4.63;3.35;;;;;;;9.15;55.16;93770.16;5008415;28;20045;-77
2023/03/31 04:10:44;;;;;;;4.90;2.72;;;;;;;9.15;55.13;93774.69;5005320;28;20452;-76
2023/03/31 04:13:10;;;;;;;6.53;3.05;;;;;;;8.66;55.70;93751.78;5006047;28;20048;-77
2023/03/31 04:15:35;;;;;;;4.30;2.60;;;;;;;9.19;55.78;93776.44;5004311;28;20042;-77
2023/03/31 04:18:01;;;;;;;6.32;2.80;;;;;;;9.38;54.67;93784.97;5005497;28;20081;-77
2023/03/31 04:20:26;;;;;;;4.43;2.83;;;;;;;9.48;54.60;93777.81;5000589;28;20049;-77
2023/03/31 04:22:53;;;;;;;6.25;2.75;;;;;;;9.58;54.76;93778.34;5006608;28;20594;-77
2023/03/31 04:25:21;;;;;;;5.35;3.20;;;;;;;9.56;54.58;93763.78;5003950;28;20719;-77
2023/03/31 04:27:54;;;;;;;5.60;2.90;;;;;;;9.76;53.54;93784.47;5005905;28;20038;-77
2023/03/31 04:30:23;;;;;;;9.10;3.55;;;;;;;9.82;53.46;93778.72;5000982;28;20132;-76
2023/03/31 04:32:55;;;;;;;4.28;2.97;;;;;;;9.85;52.96;93772.00;5005536;28;20501;-76
2023/03/31 04:35:22;;;;;;;5.07;3.30;;;;;;;9.87;53.05;93770.63;5004360;28;20049;-77
2023/03/31 04:37:48;;;;;;;5.53;2.60;;;;;;;9.95;53.27;93777.03;5007124;28;20602;-77
2023/03/31 04:40:15;;;;;;;6.75;3.05;;;;;;;10.10;52.50;93768.63;5003473;28;20049;-77
2023/03/31 04:42:41;;;;;;;7.97;3.38;;;;;;;9.79;52.95;93747.44;5011724;28;20025;-76
2023/03/31 04:45:07;;;;;;;4.97;3.38;;;;;;;9.79;53.28;93759.94;5004170;28;20041;-73
2023/03/31 04:47:33;;;;;;;8.35;3.63;;;;;;;9.70;52.79;93759.94;5006269;28;20518;-77
2023/03/31 04:49:58;;;;;;;5.35;3.17;;;;;;;9.77;53.72;93760.28;5003254;28;20484;-77
2023/03/31 04:52:24;;;;;;;5.45;3.35;;;;;;;9.20;54.27;93762.06;5005117;28;20124;-77
2023/03/31 04:54:49;;;;;;;9.30;4.38;;;;;;;8.63;54.35;93768.25;5005041;28;20277;-77
2023/03/31 04:57:15;;;;;;;6.75;4.32;;;;;;;9.13;54.10;93756.44;5004212;28;20030;-78
2023/03/31 04:59:41;;;;;;;7.30;3.88;;;;;;;9.31;53.61;93739.50;5006734;28;20041;-77
2023/03/31 05:02:06;;;;;;;11.13;5.53;;;;;;;7.93;56.80;93748.34;5004018;28;20029;-77
2023/03/31 05:04:32;;;;;;;11.32;5.13;;;;;;;8.87;55.53;93743.00;5005222;28;20379;-77
2023/03/31 05:06:57;;;;;;;15.80;6.28;;;;;;;8.78;53.63;93714.88;5004401;28;20041;-77
2023/03/31 05:09:22;;;;;;;7.07;5.07;;;;;;;8.79;52.51;93735.00;5004146;28;20803;-76
2023/03/31 05:11:48;;;;;;;9.50;5.40;;;;;;;8.40;53.88;93727.72;5003750;28;20037;-76
2023/03/31 05:14:13;;;;;;;9.75;5.97;;;;;;;8.44;53.95;93726.03;5007757;28;22887;-76
2023/03/31 05:16:40;;;;;;;12.40;6.22;;;;;;;7.83;56.50;93708.06;5004535;28;20042;-76
2023/03/31 05:19:06;;;;;;;13.50;7.05;;;;;;;8.16;57.38;93733.31;5006005;28;20038;-76
2023/03/31 05:21:31;;;;;;;8.80;5.93;;;;;;;7.90;56.96;93724.34;5006829;28;20044;-76
2023/03/31 05:23:57;;;;;;;8.55;5.35;;;;;;;7.83;56.90;93718.66;5005674;28;20510;-76
2023/03/31 05:26:24;;;;;;;8.63;4.53;;;;;;;8.23;56.23;93717.75;5003862;28;20048;-77
2023/03/31 05:28:53;;;;;;;6.80;4.63;;;;;;;7.47;56.85;93729.97;5005268;28;20036;-76
2023/03/31 05:31:19;;;;;;;7.78;5.07;;;;;;;7.83;55.95;93716.78;5004097;28;20089;-77
2023/03/31 05:33:44;;;;;;;10.93;6.15;;;;;;;7.41;58.49;93733.00;5001655;28;20041;-76
2023/03/31 05:36:12;;;;;;;10.65;5.97;;;;;;;8.03;57.86;93723.50;5006122;28;20072;-76
2023/03/31 05:38:38;;;;;;;14.32;7.05;;;;;;;8.05;57.51;93743.34;5002247;28;20434;-78
2023/03/31 05:41:05;;;;;;;10.82;6.88;;;;;;;7.38;59.80;93723.81;5003463;28;20666;-76
2023/03/31 05:43:30;;;;;;;9.15;6.55;;;;;;;7.98;58.48;93713.81;5002033;28;20030;-76
2023/03/31 05:45:56;;;;;;;10.95;6.72;;;;;;;7.76;58.57;93707.72;5004366;28;20614;-76
2023/03/31 05:48:21;;;;;;;10.30;6.90;;;;;;;8.35;57.93;93728.63;5003264;28;20052;-76
2023/03/31 05:50:46;;;;;;;14.68;8.27;;;;;;;7.86;58.17;93718.06;5004962;28;20622;-77
2023/03/31 05:53:12;;;;;;;17.75;7.28;;;;;;;7.69;60.87;93716.78;5002273;28;20533;-76
2023/03/31 05:55:38;;;;;;;12.43;6.60;;;;;;;8.24;58.98;93721.19;5006672;28;20033;-77
2023/03/31 05:58:05;;;;;;;13.85;7.80;;;;;;;7.85;58.49;93721.81;5005356;28;20060;-77
2023/03/31 06:00:31;;;;;;;10.70;6.00;;;;;;;8.21;57.13;93727.91;5001231;28;20826;-76
2023/03/31 06:02:57;;;;;;;17.80;7.72;;;;;;;7.69;57.95;93698.25;5007202;28;20288;-76
2023/03/31 06:05:25;;;;;;;13.18;7.97;;;;;;;7.50;58.78;93713.50;5000796;28;20042;-76
2023/03/31 06:07:51;;;;;;;12.60;6.80;;;;;;;7.73;57.04;93718.91;5005896;28;20495;-76
2023/03/31 06:10:17;;;;;;;12.48;6.05;;;;;;;7.85;57.87;93727.09;5006726;28;20109;-76
2023/03/31 06:12:42;;;;;;;16.02;7.00;;;;;;;8.12;56.71;93733.09;5009732;28;20227;-77
2023/03/31 06:15:08;;;;;;;11.77;6.95;;;;;;;8.07;56.45;93709.38;5006213;28;20033;-77
2023/03/31 06:17:33;;;;;;;15.20;7.88;;;;;;;8.18;56.62;93715.22;5009849;28;20045;-76
2023/03/31 06:19:59;;;;;;;7.40;3.30;;;;;;;8.22;51.58;93715.44;5006470;28;20120;-77
2023/03/31 06:22:24;;;;;;;17.00;7.80;;;;;;;8.28;57.85;93740.72;5010012;28;20083;-77
2023/03/31 06:24:49;;;;;;;10.52;7.15;;;;;;;7.99;57.46;93701.38;5007293;28;20694;-76
2023/03/31 06:27:15;;;;;;;5.00;2.40;;;;;;;8.44;51.32;93718.06;5008341;28;20037;-77
2023/03/31 06:29:40;;;;;;;5.35;2.10;;;;;;;8.57;49.92;93715.38;5007680;28;20477;-76
2023/03/31 06:32:06;;;;;;;3.78;1.70;;;;;;;8.88;49.76;93728.66;5006456;28;20026;-77
2023/03/31 06:34:31;;;;;;;5.20;1.85;;;;;;;9.07;47.45;93717.81;5006493;28;20546;-76
2023/03/31 06:36:57;;;;;;;7.90;2.28;;;;;;;9.07;47.23;93678.03;5007377;28;20034;-77
2023/03/31 06:39:22;;;;;;;4.55;2.28;;;;;;;9.07;47.20;93675.38;5008753;28;20520;-77
2023/03/31 06:41:47;;;;;;;9.85;3.10;;;;;;;9.42;47.74;93722.22;5004429;28;20030;-77
2023/03/31 06:44:15;;;;;;;9.82;3.10;;;;;;;9.47;47.22;93702.72;5008534;28;20518;-77
2023/03/31 06:46:41;;;;;;;6.60;2.90;;;;;;;9.49;47.92;93710.38;5007511;28;20025;-77
2023/03/31 06:49:06;;;;;;;11.02;3.47;;;;;;;9.10;49.03;93719.84;5007662;28;20038;-77
2023/03/31 06:51:32;;;;;;;10.23;4.07;;;;;;;9.27;48.59;93693.44;5005936;28;20448;-74
2023/03/31 06:53:57;;;;;;;5.25;3.42;;;;;;;9.81;46.66;93724.03;5009561;28;20040;-77
2023/03/31 06:56:22;;;;;;;6.95;2.20;;;;;;;9.82;46.57;93736.22;5008020;28;20065;-74
2023/03/31 06:58:48;;;;;;;4.82;1.83;;;;;;;10.04;46.09;93727.34;5005596;28;20048;-77
2023/03/31 07:01:13;;;;;;;7.15;2.63;;;;;;;10.02;45.90;93710.94;5005509;28;20033;-76
2023/03/31 07:03:39;;;;;;;7.38;3.03;;;;;;;10.03;45.97;93715.13;5007254;28;20461;-76
2023/03/31 07:06:05;;;;;;;9.48;3.58;;;;;;;10.20;46.06;93709.84;5012398;28;20619;-77
2023/03/31 07:08:31;;;;;;;6.22;3.63;;;;;;;10.46;45.49;93711.75;5006935;28;20472;-77
2023/03/31 07:10:58;;;;;;;4.85;2.72;;;;;;;10.60;45.18;93704.38;5006122;28;20021;-75
2023/03/31 07:13:24;;;;;;;12.57;3.50;;;;;;;10.61;45.68;93704.06;5011971;28;20057;-76
2023/03/31 07:15:50;;;;;;;9.13;3.25;;;;;;;10.47;45.13;93658.25;5006658;28;20045;-75
2023/03/31 07:18:17;;;;;;;11.10;3.20;;;;;;;10.82;47.24;93682.91;5007689;28;21015;-76
2023/03/31 07:20:48;;;;;;;7.03;3.33;;;;;;;10.80;44.65;93655.84;5003346;28;20030;-75
2023/03/31 07:23:13;;;;;;;8.77;3.95;;;;;;;10.82;44.62;93677.56;5006029;28;20050;-75
2023/03/31 07:25:39;;;;;;;7.85;3.63;;;;;;;10.77;45.75;93663.66;5004088;28;20040;-74
2023/03/31 07:28:05;;;;;;;9.88;3.92;;;;;;;10.78;46.44;93666.00;5006114;28;20034;-77
2023/03/31 07:30:31;;;;;;;9.82;3.90;;;;;;;10.96;46.05;93667.50;5004632;28;20033;-77
2023/03/31 07:32:57;;;;;;;11.73;4.75;;;;;;;11.10;45.99;93654.78;5009236;28;20087;-76
2023/03/31 07:35:22;;;;;;;11.02;4.53;;;;;;;11.25;44.89;93658.03;5006762;28;20037;-77
2023/03/31 07:37:49;;;;;;;8.52;5.18;;;;;;;11.29;46.57;93654.41;5007740;28;20022;-77
2023/03/31 07:40:19;;;;;;;10.15;6.57;;;;;;;11.35;45.79;93644.31;5006360;28;20450;-77
2023/03/31 07:42:46;;;;;;;8.00;5.53;;;;;;;11.27;45.63;93634.50;5006464;28;20042;-77
2023/03/31 07:45:11;;;;;;;13.38;6.82;;;;;;;11.37;46.64;93623.50;5004062;28;20152;-75
2023/03/31 07:47:38;;;;;;;10.95;6.20;;;;;;;11.58;46.07;93629.69;5006424;28;20042;-75
2023/03/31 07:50:04;;;;;;;11.35;7.28;;;;;;;11.73;44.64;93637.09;5003444;28;20108;-75
2023/03/31 07:52:29;;;;;;;10.43;5.82;;;;;;;11.86;43.91;93657.38;5006869;28;20579;-75
2023/03/31 07:54:55;;;;;;;11.25;5.28;;;;;;;11.74;43.14;93645.84;5003913;28;20034;-75
2023/03/31 07:57:20;;;;;;;8.13;5.50;;;;;;;11.72;43.78;93640.88;5006030;28;20037;-74
2023/03/31 07:59:46;;;;;;;9.05;5.28;;;;;;;11.92;45.01;93634.78;5006629;28;20053;-75
2023/03/31 08:02:13;;;;;;;6.75;5.40;;;;;;;12.25;45.08;93655.34;5005084;28;20898;-75
2023/03/31 08:04:41;;;;;;;14.07;5.55;;;;;;;12.30;43.43;93650.59;5005881;28;20104;-75
2023/03/31 08:07:07;;;;;;;8.02;4.90;;;;;;;12.27;42.48;93634.50;5003822;28;20609;-78
2023/03/31 08:09:33;;;;;;;4.75;3.83;;;;;;;12.28;43.01;93630.69;5007458;28;20050;-74
2023/03/31 08:11:59;;;;;;;11.85;4.90;;;;;;;12.32;42.37;93636.97;5001937;28;20041;-74
2023/03/31 08:14:24;;;;;;;5.82;3.65;;;;;;;12.51;41.97;93628.47;5005892;28;20042;-78
2023/03/31 08:16:50;;;;;;;6.78;4.10;;;;;;;12.59;40.66;93604.38;5004897;28;20038;-76
2023/03/31 08:19:15;;;;;;;8.75;3.63;;;;;;;12.42;40.46;93588.50;5005582;28;20041;-77
2023/03/31 08:21:41;;;;;;;9.15;3.85;;;;;;;12.42;40.70;93589.31;5002719;28;20857;-77
2023/03/31 08:24:06;;;;;;;6.35;3.78;;;;;;;12.52;40.84;93609.44;5004602;28;20030;-77
2023/03/31 08:26:33;;;;;;;11.25;3.75;;;;;;;12.60;40.39;93603.28;5006023;28;20914;-77
2023/03/31 08:28:59;;;;;;;6.50;3.15;;;;;;;12.52;40.19;93604.09;5005508;28;20080;-77
2023/03/31 08:31:27;;;;;;;6.38;3.33;;;;;;;12.57;40.01;93617.22;5003376;28;20030;-77
2023/03/31 08:33:53;;;;;;;6.47;3.20;;;;;;;12.60;39.72;93613.97;5003404;28;20628;-76
2023/03/31 08:36:18;;;;;;;9.23;3.13;;;;;;;12.52;39.61;93592.69;5007952;28;20041;-76
2023/03/31 08:38:45;;;;;;;4.53;2.85;;;;;;;12.41;39.05;93614.44;5004943;28;20626;-77
2023/03/31 08:41:38;;;;;;;8.82;3.17;;;;;;;12.60;39.00;93610.50;5005931;28;20052;-77
2023/03/31 08:44:25;;;;;;;4.70;2.67;;;;;;;12.39;40.24;93615.84;5004483;28;20022;-77
2023/03/31 08:46:53;;;;;;;7.68;3.20;;;;;;;12.10;40.18;93621.28;5001763;28;20491;-76
2023/03/31 08:49:21;;;;;;;6.72;2.55;;;;;;;12.13;40.20;93639.28;5004977;28;20056;-76
2023/03/31 08:51:51;;;;;;;5.13;3.08;;;;;;;11.83;40.56;93610.03;5009394;28;20044;-77
2023/03/31 08:54:25;;;;;;;5.50;2.70;;;;;;;11.92;41.45;93629.44;5000344;28;20049;-77
2023/03/31 08:56:51;;;;;;;6.30;2.95;;;;;;;11.99;40.98;93624.34;5006908;28;20054;-76
2023/03/31 08:59:36;;;;;;;6.43;2.60;;;;;;;12.28;39.89;93614.69;5011471;28;20018;-77
2023/03/31 09:02:20;;;;;;;4.47;2.53;;;;;;;12.43;39.70;93617.53;5006369;28;20484;-77
2023/03/31 09:05:10;;;;;;;9.10;2.55;;;;;;;12.68;39.60;93614.97;5004818;28;20030;-77
2023/03/31 09:07:55;;;;;;;4.88;1.80;;;;;;;12.75;39.48;93601.88;4993683;28;20570;-77
2023/03/31 09:10:33;;;;;;;9.90;2.30;;;;;;;12.77;38.80;93612.97;5004080;28;20539;-77
2023/03/31 09:13:05;;;;;;;9.45;2.17;;;;;;;12.71;38.75;93606.31;5013691;28;20431;-77
2023/03/31 09:15:33;;;;;;;2.47;2.08;;;;;;;12.68;38.78;93606.94;5002892;28;20072;-77
2023/03/31 09:18:15;;;;;;;2.78;1.92;;;;;;;12.66;38.93;93614.53;5005210;28;20171;-77
2023/03/31 09:20:45;;;;;;;6.82;1.85;;;;;;;12.59;38.25;93587.59;5001709;28;20212;-77
2023/03/31 09:23:51;;;;;;;5.80;1.85;;;;;;;12.57;38.79;93606.56;5003619;28;20030;-76
2023/03/31 09:26:40;;;;;;;9.23;2.25;;;;;;;12.38;38.73;93599.06;5002377;28;20291;-77
2023/03/31 09:29:19;;;;;;;8.20;2.20;;;;;;;12.38;39.04;93603.63;5004128;28;20037;-76
2023/03/31 09:31:45;;;;;;;3.35;1.95;;;;;;;12.24;39.51;93581.81;5002983;28;20029;-77
2023/03/31 09:34:30;;;;;;;4.53;2.40;;;;;;;12.36;39.34;93598.63;5005364;28;20942;-76
2023/03/31 09:36:55;;;;;;;6.78;1.80;;;;;;;12.51;39.47;93607.91;5004089;28;20038;-76
2023/03/31 09:39:21;;;;;;;2.45;2.03;;;;;;;12.52;39.43;93596.09;5005543;28;20055;-77
2023/03/31 09:41:49;;;;;;;5.15;2.10;;;;;;;12.74;40.04;93611.75;5001198;28;20040;-76
2023/03/31 09:44:24;;;;;;;3.40;2.03;;;;;;;12.59;38.77;93588.38;5003888;28;20032;-77
2023/03/31 09:46:51;;;;;;;4.32;2.65;;;;;;;12.78;38.94;93604.66;5002378;28;20072;-76
2023/03/31 09:49:24;;;;;;;7.47;2.25;;;;;;;12.80;39.37;93599.78;5003195;28;20564;-75
2023/03/31 09:52:00;;;;;;;7.97;2.35;;;;;;;12.86;39.31;93585.06;5001857;28;20096;-76
2023/03/31 09:54:45;;;;;;;7.63;2.30;;;;;;;12.84;38.62;93573.97;5005005;28;20223;-75
2023/03/31 09:57:15;;;;;;;4.55;2.40;;;;;;;12.87;38.91;93586.63;5003759;28;20050;-76
2023/03/31 09:59:42;;;;;;;5.63;2.38;;;;;;;12.94;38.87;93569.31;5004111;28;20053;-76
2023/03/31 10:02:31;;;;;;;5.32;2.17;;;;;;;13.22;38.64;93575.53;5003673;28;20064;-76
2023/03/31 10:04:56;;;;;;;8.18;2.05;;;;;;;13.20;38.41;93575.09;5004243;28;20434;-76
2023/03/31 10:07:24;;;;;;;4.88;2.00;;;;;;;13.10;38.70;93554.19;5004333;28;20450;-76
2023/03/31 10:09:51;;;;;;;9.15;2.38;;;;;;;13.21;38.28;93552.59;5004061;28;20042;-76
2023/03/31 10:12:23;;;;;;;13.10;2.40;;;;;;;13.48;38.56;93559.94;5002565;28;20045;-76
2023/03/31 10:14:51;;;;;;;10.35;2.72;;;;;;;13.34;38.40;93532.78;5004360;28;20450;-75
2023/03/31 10:17:22;;;;;;;7.47;2.03;;;;;;;13.54;37.63;93569.28;5001666;28;20137;-76
2023/03/31 10:19:49;;;;;;;6.20;2.10;;;;;;;13.54;37.74;93569.28;5001809;28;20037;-76
2023/03/31 10:22:22;;;;;;;7.63;2.70;;;;;;;13.49;38.47;93544.69;5009571;28;20041;-76
2023/03/31 10:24:50;;;;;;;7.57;2.05;;;;;;;13.44;38.43;93537.69;5003209;28;20165;-76
2023/03/31 10:27:27;;;;;;;7.70;2.50;;;;;;;13.41;37.44;93546.34;5000801;28;20045;-75
2023/03/31 10:29:55;;;;;;;9.23;2.08;;;;;;;13.24;38.26;93526.03;5003202;28;20079;-76
2023/03/31 10:32:27;;;;;;;5.70;2.15;;;;;;;13.44;38.12;93544.91;5003617;28;20129;-76
2023/03/31 10:34:54;;;;;;;5.03;2.50;;;;;;;13.52;37.67;93544.00;5002298;28;20929;-76
2023/03/31 10:37:23;;;;;;;4.72;1.77;;;;;;;13.56;37.73;93542.97;5005209;28;20121;-76
2023/03/31 10:40:03;;;;;;;10.18;2.33;;;;;;;13.58;37.89;93531.97;5002361;28;20056;-76
2023/03/31 10:42:29;;;;;;;7.82;2.13;;;;;;;13.53;37.44;93516.94;5004058;28;20038;-77
2023/03/31 10:45:35;;;;;;;4.75;2.25;;;;;;;13.48;37.96;93532.44;5003223;28;20090;-76
2023/03/31 10:48:00;;;;;;;;;;;;;;;13.44;37.73;93527.00;4980356;28;20073;-76
2023/03/31 10:50:33;;;;;;;4.32;2.30;;;;;;;13.22;37.67;93509.53;5013185;28;19925;-75
2023/03/31 10:53:10;;;;;;;6.45;1.92;;;;;;;13.30;37.68;93489.94;5002449;28;20030;-76
2023/03/31 10:55:45;;;;;;;5.30;2.45;;;;;;;13.52;37.14;93507.38;5008591;28;20059;-76
2023/03/31 10:58:37;;;;;;;8.40;1.98;;;;;;;13.36;37.45;93511.06;5006824;28;20037;-76
2023/03/31 11:01:11;;;;;;;3.58;2.00;;;;;;;13.33;38.10;93512.53;5006854;28;20037;-76
2023/03/31 11:03:53;;;;;;;5.82;2.10;;;;;;;13.39;37.89;93524.56;5006194;28;20038;-74
2023/03/31 11:06:25;;;;;;;6.40;2.10;;;;;;;13.45;37.43;93520.50;5007717;28;20037;-77
2023/03/31 11:08:58;;;;;;;6.15;1.98;;;;;;;13.47;37.35;93515.63;5010703;28;20053;-75
2023/03/31 11:11:30;;;;;;;5.47;2.03;;;;;;;13.49;38.09;93513.41;4997173;28;20046;-74
2023/03/31 11:14:13;;;;;;;6.43;2.15;;;;;;;13.71;37.83;93509.47;4996850;28;20034;-75
2023/03/31 11:16:48;;;;;;;5.35;2.25;;;;;;;13.87;37.61;93507.63;5004880;28;20049;-75
2023/03/31 11:19:19;;;;;;;10.25;2.80;;;;;;;13.94;37.34;93504.34;5005984;28;20148;-74
2023/03/31 11:21:56;;;;;;;19.75;2.50;;;;;;;13.87;37.04;93464.06;5013955;28;20052;-74
2023/03/31 11:24:33;;;;;;;3.95;1.80;;;;;;;14.14;36.74;93492.66;5007698;28;20069;-77
2023/03/31 11:27:27;;;;;;;8.20;2.63;;;;;;;14.00;36.58;93460.22;5004991;28;20095;-77
2023/03/31 11:30:25;;;;;;;4.50;2.15;;;;;;;14.17;36.09;93476.72;5005600;28;20657;-77
2023/03/31 11:33:09;;;;;;;3.92;1.50;;;;;;;14.26;37.03;93473.88;5004162;28;20420;-76
2023/03/31 11:35:55;;;;;;;4.55;1.98;;;;;;;14.30;36.53;93466.72;5005789;28;20643;-76
2023/03/31 11:38:55;;;;;;;4.25;2.28;;;;;;;14.24;36.12;93476.13;5004771;28;20080;-77
2023/03/31 11:41:40;;;;;;;6.03;2.40;;;;;;;14.10;36.30;93462.38;5005590;28;20561;-77
2023/03/31 11:44:11;;;;;;;5.95;2.05;;;;;;;14.12;36.45;93438.75;5006818;28;20033;-78
2023/03/31 11:46:45;;;;;;;7.35;1.70;;;;;;;14.29;36.82;93464.38;5012552;28;20024;-77
2023/03/31 11:49:25;;;;;;;9.20;2.05;;;;;;;13.82;37.07;93408.19;5005806;28;20034;-77
2023/03/31 11:51:59;;;;;;;4.95;2.00;;;;;;;14.38;37.90;93455.06;5004600;28;20160;-77
2023/03/31 11:54:37;;;;;;;14.20;3.13;;;;;;;14.43;37.10;93464.72;5004813;28;20049;-77